Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:35;;;;;;;;;;;;;;;2.64;85.72;101073.31;5014082;28;1914;-61
2021/10/26 00:04:02;;;;;;;;;;;;;;;2.52;86.02;101071.22;5014168;28;882;-61
2021/10/26 00:06:29;;;;;;;;;;;;;;;2.41;85.51;101069.88;5014105;28;783;-61
2021/10/26 00:08:56;;;;;;;;;;;;;;;2.38;85.79;101065.06;5014043;28;799;-61
2021/10/26 00:11:23;;;;;;;;;;;;;;;2.40;86.01;101066.34;5013982;28;868;-61
2021/10/26 00:13:50;;;;;;;;;;;;;;;2.45;86.29;101055.31;5013992;28;830;-61
2021/10/26 00:16:16;;;;;;;;;;;;;;;2.38;85.86;101062.34;5013923;28;775;-61
2021/10/26 00:18:43;;;;;;;;;;;;;;;2.27;85.67;101066.47;5013786;28;1401;-61
2021/10/26 00:21:10;;;;;;;;;;;;;;;2.14;85.84;101055.34;4996233;28;1220;-61
2021/10/26 00:23:36;;;;;;;;;;;;;;;2.14;86.90;101049.09;4996121;28;1963;-61
2021/10/26 00:26:04;;;;;;;;;;;;;;;2.06;86.21;101056.13;5013741;28;885;-61
2021/10/26 00:28:32;;;;;;;;;;;;;;;2.00;87.00;101051.91;4996038;28;1189;-61
2021/10/26 00:30:59;;;;;;;;;;;;;;;2.01;87.56;101054.34;5013694;28;870;-61
2021/10/26 00:33:26;;;;;;;;;;;;;;;2.12;86.85;101054.88;5013723;28;881;-61
2021/10/26 00:35:53;;;;;;;;;;;;;;;2.07;86.61;101046.00;5013497;28;866;-61
2021/10/26 00:38:19;;;;;;;;;;;;;;;2.07;87.33;101041.38;5013449;28;874;-61
2021/10/26 00:40:46;;;;;;;;;;;;;;;2.08;87.30;101042.19;5013453;28;807;-61
2021/10/26 00:43:13;;;;;;;;;;;;;;;2.04;87.35;101031.88;5013284;28;1910;-61
2021/10/26 00:45:39;;;;;;;;;;;;;;;2.16;88.08;101030.50;4995779;28;1316;-61
2021/10/26 00:48:06;;;;;;;;;;;;;;;2.09;86.97;101028.25;5013281;28;900;-61
2021/10/26 00:50:33;;;;;;;;;;;;;;;2.11;87.73;101027.91;5013221;28;866;-61
2021/10/26 00:53:00;;;;;;;;;;;;;;;2.10;87.54;101027.09;5013282;28;882;-61
2021/10/26 00:55:26;;;;;;;;;;;;;;;2.06;87.81;101026.13;5013200;28;808;-61
2021/10/26 00:57:53;;;;;;;;;;;;;;;2.03;87.54;101022.09;5012948;28;867;-61
2021/10/26 01:00:20;;;;;;;;;;;;;;;2.04;87.69;101029.16;5013227;28;791;-62
2021/10/26 01:02:47;;;;;;;;;;;;;;;1.98;87.50;101030.41;5012930;28;1951;-61
2021/10/26 01:05:15;;;;;;;;;;;;;;;1.99;88.31;101031.25;5012322;28;862;-61
2021/10/26 01:07:42;;;;;;;;;;;;;;;2.06;88.54;101019.88;5012951;28;799;-61
2021/10/26 01:10:09;;;;;;;;;;;;;;;2.17;88.25;101018.47;5012854;28;800;-62
2021/10/26 01:12:36;;;;;;;;;;;;;;;2.02;87.36;101025.94;4995200;28;1177;-61
2021/10/26 01:15:04;;;;;;;;;;;;;;;1.88;87.94;101018.97;5012840;28;839;-61
2021/10/26 01:17:31;;;;;;;;;;;;;;;1.75;88.27;101026.97;5012822;28;999;-62
2021/10/26 01:19:57;;;;;;;;;;;;;;;1.70;88.06;101024.34;5012581;28;1285;-61
2021/10/26 01:22:25;;;;;;;;;;;;;;;1.61;87.70;101023.50;5012614;28;1968;-61
2021/10/26 01:24:52;;;;;;;;;;;;;;;1.51;87.82;101035.47;5012758;28;811;-61
2021/10/26 01:27:20;;;;;;;;;;;;;;;1.47;88.37;101028.22;5012506;28;815;-61
2021/10/26 01:29:47;;;;;;;;;;;;;;;1.45;88.86;101020.34;5012564;28;803;-61
2021/10/26 01:32:15;;;;;;;;;;;;;;;1.47;89.52;101014.59;4994864;28;1283;-61
2021/10/26 01:34:42;;;;;;;;;;;;;;;1.55;89.32;101011.13;5012499;28;883;-61
2021/10/26 01:37:11;;;;;;;;;;;;;;;1.58;89.57;101007.75;5012537;28;874;-61
2021/10/26 01:39:37;;;;;;;;;;;;;;;1.52;88.69;101009.03;5012372;28;850;-61
2021/10/26 01:42:04;;;;;;;;;;;;;;;1.47;88.53;101011.88;5012286;28;1882;-61
2021/10/26 01:44:31;;;;;;;;;;;;;;;1.42;88.71;101010.09;5012321;28;810;-61
2021/10/26 01:46:58;;;;;;;;;;;;;;;1.36;89.25;100997.72;5012555;28;886;-61
2021/10/26 01:49:24;;;;;;;;;;;;;;;1.31;89.47;101006.81;5012266;28;808;-62
2021/10/26 01:51:51;;;;;;;;;;;;;;;1.29;89.54;101002.81;5012388;28;795;-62
2021/10/26 01:54:18;;;;;;;;;;;;;;;1.30;89.32;101012.56;5012312;28;857;-61
2021/10/26 01:56:45;;;;;;;;;;;;;;;1.34;89.58;101002.66;5012338;28;787;-61
2021/10/26 01:59:12;;;;;;;;;;;;;;;1.42;90.21;101007.38;5012117;28;1010;-61
2021/10/26 02:01:38;;;;;;;;;;;;;;;1.50;89.55;101008.53;5012039;28;1942;-61
2021/10/26 02:04:05;;;;;;;;;;;;;;;1.57;90.31;100993.34;5012020;28;811;-61
2021/10/26 02:06:32;;;;;;;;;;;;;;;1.62;89.90;101003.31;5011995;28;839;-61
2021/10/26 02:09:00;;;;;;;;;;;;;;;1.63;89.91;101003.00;5011956;28;850;-61
2021/10/26 02:11:27;;;;;;;;;;;;;;;1.61;89.62;100996.25;5011912;28;859;-62
2021/10/26 02:13:53;;;;;;;;;;;;;;;1.56;89.19;100991.75;5011887;28;834;-61
2021/10/26 02:16:20;;;;;;;;;;;;;;;1.55;89.66;101000.22;5011843;28;826;-61
2021/10/26 02:18:46;;;;;;;;;;;;;;;1.51;89.91;100989.13;5011799;28;1366;-61
2021/10/26 02:21:12;;;;;;;;;;;;;;;1.50;89.27;100984.81;5011852;28;796;-61
2021/10/26 02:23:38;;;;;;;;;;;;;;;1.49;89.86;100980.47;5011734;28;1914;-61
2021/10/26 02:26:05;;;;;;;;;;;;;;;1.48;89.98;100980.81;5011703;28;878;-61
2021/10/26 02:28:32;;;;;;;;;;;;;;;1.45;89.18;100981.41;5011733;28;930;-61
2021/10/26 02:30:59;;;;;;;;;;;;;;;1.43;89.74;100976.28;5011761;28;910;-61
2021/10/26 02:33:26;;;;;;;;;;;;;;;1.40;89.25;100977.69;4994079;28;1443;-61
2021/10/26 02:35:52;;;;;;;;;;;;;;;1.41;89.45;100970.34;5011691;28;863;-61
2021/10/26 02:38:19;;;;;;;;;;;;;;;1.40;89.31;100972.25;5011672;28;861;-61
2021/10/26 02:40:45;;;;;;;;;;;;;;;1.38;90.31;100977.19;5011637;28;847;-61
2021/10/26 02:43:12;;;;;;;;;;;;;;;1.40;89.63;100976.91;5011566;28;1890;-61
2021/10/26 02:45:39;;;;;;;;;;;;;;;1.37;89.69;100972.88;5011620;28;779;-61
2021/10/26 02:48:05;;;;;;;;;;;;;;;1.39;90.20;100973.38;5011594;28;823;-62
2021/10/26 02:50:32;;;;;;;;;;;;;;;1.39;90.50;100972.59;5011611;28;862;-61
2021/10/26 02:52:59;;;;;;;;;;;;;;;1.42;89.82;100961.84;5011591;28;875;-61
2021/10/26 02:55:26;;;;;;;;;;;;;;;1.48;90.56;100967.97;5011345;28;839;-61
2021/10/26 02:57:52;;;;;;;;;;;;;;;1.52;90.67;100962.72;5011534;28;847;-61
2021/10/26 03:00:19;;;;;;;;;;;;;;;1.57;90.64;100962.56;5011437;28;886;-62
2021/10/26 03:02:45;;;;;;;;;;;;;;;1.66;90.83;100957.94;5011691;28;1954;-62
2021/10/26 03:05:12;;;;;;;;;;;;;;;1.75;91.04;100956.09;5011383;28;843;-61
2021/10/26 03:07:39;;;;;;;;;;;;;;;1.86;90.89;100950.31;5011419;28;815;-61
2021/10/26 03:10:06;;;;;;;;;;;;;;;1.93;90.56;100953.41;5011381;28;842;-61
2021/10/26 03:12:34;;;;;;;;;;;;;;;2.00;89.61;100951.03;5011252;28;887;-62
2021/10/26 03:15:00;;;;;;;;;;;;;;;1.91;89.26;100953.72;5011383;28;803;-61
2021/10/26 03:17:27;;;;;;;;;;;;;;;1.77;89.48;100951.13;5011381;28;900;-62
2021/10/26 03:19:53;;;;;;;;;;;;;;;1.73;89.84;100950.16;5011087;28;1270;-61
2021/10/26 03:22:20;;;;;;;;;;;;;;;1.63;89.94;100955.88;4993613;28;1974;-61
2021/10/26 03:24:47;;;;;;;;;;;;;;;1.58;90.48;100961.44;4993544;28;1271;-61
2021/10/26 03:27:14;;;;;;;;;;;;;;;1.56;89.78;100953.59;5011374;28;857;-61
2021/10/26 03:29:41;;;;;;;;;;;;;;;1.46;89.33;100959.31;5013991;28;866;-61
2021/10/26 03:32:08;;;;;;;;;;;;;;;1.38;90.14;100960.06;4997132;28;1157;-61
2021/10/26 03:34:34;;;;;;;;;;;;;;;1.31;90.10;100956.97;4997161;28;1198;-61
2021/10/26 03:37:02;;;;;;;;;;;;;;;1.31;90.70;100960.50;4997130;28;1284;-61
2021/10/26 03:39:28;;;;;;;;;;;;;;;1.34;90.20;100954.41;5014894;28;831;-62
2021/10/26 03:41:55;;;;;;;;;;;;;;;1.33;89.92;100957.47;5014609;28;1945;-61
2021/10/26 03:44:22;;;;;;;;;;;;;;;1.33;90.27;100954.75;5014483;28;883;-61
2021/10/26 03:46:49;;;;;;;;;;;;;;;1.38;90.85;100962.78;4996933;28;1182;-62
2021/10/26 03:49:15;;;;;;;;;;;;;;;1.37;90.59;100953.81;5014442;28;787;-61
2021/10/26 03:51:42;;;;;;;;;;;;;;;1.41;90.99;100949.34;5014618;28;870;-62
2021/10/26 03:54:09;;;;;;;;;;;;;;;1.43;91.04;100955.28;5014290;28;838;-61
2021/10/26 03:56:35;;;;;;;;;;;;;;;1.46;90.85;100953.06;5014707;28;854;-61
2021/10/26 03:59:04;;;;;;;;;;;;;;;1.42;90.05;100945.50;5014222;28;815;-62
2021/10/26 04:01:31;;;;;;;;;;;;;;;1.39;90.86;100953.50;5014288;28;1945;-62
2021/10/26 04:03:58;;;;;;;;;;;;;;;1.39;90.98;100950.78;5014202;28;835;-61
2021/10/26 04:06:27;;;;;;;;;;;;;;;1.39;90.99;100946.13;5014341;28;839;-61
2021/10/26 04:08:58;;;;;;;;;;;;;;;1.41;91.17;100948.56;5014134;28;842;-61
2021/10/26 04:11:27;;;;;;;;;;;;;;;1.48;91.36;100942.66;5013998;28;870;-62
2021/10/26 04:13:55;;;;;;;;;;;;;;;1.47;91.08;100941.03;5014012;28;858;-61
2021/10/26 04:16:21;;;;;;;;;;;;;;;1.47;90.26;100938.31;5013916;28;831;-61
2021/10/26 04:18:48;;;;;;;;;;;;;;;1.40;90.71;100936.84;5013148;28;1452;-61
2021/10/26 04:21:17;;;;;;;;;;;;;;;1.42;91.37;100937.31;5013750;28;846;-61
2021/10/26 04:23:46;;;;;;;;;;;;;;;1.46;91.13;100944.88;4995983;28;1919;-61
2021/10/26 04:26:14;;;;;;;;;;;;;;;1.45;90.93;100944.06;5013755;28;818;-61
2021/10/26 04:28:40;;;;;;;;;;;;;;;1.40;90.42;100944.22;5013697;28;803;-61
2021/10/26 04:31:07;;;;;;;;;;;;;;;1.38;90.63;100938.25;5013580;28;764;-61
2021/10/26 04:33:33;;;;;;;;;;;;;;;1.35;90.95;100942.44;5013624;28;866;-62
2021/10/26 04:36:00;;;;;;;;;;;;;;;1.38;91.14;100949.97;5013584;28;814;-61
2021/10/26 04:38:26;;;;;;;;;;;;;;;1.34;90.01;100948.97;5013506;28;932;-61
2021/10/26 04:40:57;;;;;;;;;;;;;;;1.39;90.88;100956.22;5012404;28;878;-61
2021/10/26 04:43:26;;;;;;;;;;;;;;;1.43;90.64;100952.56;5013363;28;1898;-61
2021/10/26 04:45:53;;;;;;;;;;;;;;;1.43;90.44;100955.28;5013906;28;846;-61
2021/10/26 04:48:22;;;;;;;;;;;;;;;1.41;90.47;100954.81;5014266;28;756;-61
2021/10/26 04:50:49;;;;;;;;;;;;;;;1.46;90.65;100955.78;5013603;28;827;-61
2021/10/26 04:53:15;;;;;;;;;;;;;;;1.52;90.79;100951.81;5013339;28;835;-61
2021/10/26 04:55:42;;;;;;;;;;;;;;;1.56;91.01;100950.06;5013464;28;843;-61
2021/10/26 04:58:09;;;;;;;;;;;;;;;1.69;91.74;100946.44;5013585;28;871;-61
2021/10/26 05:00:36;;;;;;;;;;;;;;;1.80;90.85;100949.69;5013405;28;899;-62
2021/10/26 05:03:02;;;;;;;;;;;;;;;1.88;91.44;100945.38;4995569;28;1894;-61
2021/10/26 05:05:28;;;;;;;;;;;;;;;1.97;91.74;100947.00;5013416;28;740;-62
2021/10/26 05:07:54;;;;;;;;;;;;;;;2.03;91.37;100953.94;5012925;28;846;-61
2021/10/26 05:10:21;;;;;;;;;;;;;;;2.11;91.05;100955.06;5012944;28;886;-61
2021/10/26 05:21:15;;;;;;;;;;;;;;;2.81;91.54;100969.59;5009321;28;1553;-62
2021/10/26 05:23:45;;;;;;;;;;;;;;;2.91;91.27;100968.47;5012663;28;1910;-61
2021/10/26 05:26:12;;;;;;;;;;;;;;;2.97;90.92;100971.84;5012668;28;853;-61
2021/10/26 05:28:38;;;;;;;;;;;;;;;3.09;90.87;100971.19;5012659;28;791;-62
2021/10/26 05:31:05;;;;;;;;;;;;;;;3.21;90.62;100972.13;5012572;28;822;-61
2021/10/26 05:33:34;;;;;;;;;;;;;;;3.34;90.57;100970.34;5012582;28;909;-62
2021/10/26 05:36:01;;;;;;;;;;;;;;;3.41;89.53;100962.44;5012498;28;869;-61
2021/10/26 05:38:27;;;;;;;;;;;;;;;3.53;89.67;100964.50;5012705;28;826;-61
2021/10/26 05:40:54;;;;;;;;;;;;;;;3.67;89.56;100967.84;5012635;28;883;-61
2021/10/26 05:43:21;;;;;;;;;;;;;;;3.77;88.98;100965.88;5012347;28;1886;-61
2021/10/26 05:45:47;;;;;;;;;;;;;;;3.76;88.20;100967.81;5012288;28;866;-61
2021/10/26 05:48:15;;;;;;;;;;;;;;;3.75;87.61;100973.59;5012191;28;827;-61
2021/10/26 05:50:42;;;;;;;;;;;;;;;3.74;87.53;100967.34;5012121;28;859;-61
2021/10/26 05:56:12;;;;;;;;;;;;;;;3.77;86.92;100971.34;5006549;28;1179;-61
2021/10/26 05:58:38;;;;;;;;;;;;;;;3.79;86.27;100969.88;5012161;28;850;-62
2021/10/26 06:01:05;;;;;;;;;;;;;;;3.89;85.99;100968.72;5012131;28;858;-62
2021/10/26 06:03:33;;;;;;;;;;;;;;;4.02;85.42;100961.41;5011940;28;1953;-61
2021/10/26 06:06:00;;;;;;;;;;;;;;;4.44;83.80;100969.72;5012238;28;807;-61
2021/10/26 06:08:28;;;;;;;;;;;;;;;4.75;82.84;100960.31;5011976;28;791;-62
2021/10/26 06:11:06;;;;;;;;;;;;;;;5.35;81.65;100969.88;5012219;28;862;-62
2021/10/26 06:13:36;;;;;;;;;;;;;;;5.31;79.50;100966.22;5012101;28;894;-62
2021/10/26 06:16:03;;;;;;;;;;;;;;;5.05;79.79;100970.00;5011882;28;878;-61
2021/10/26 06:18:30;;;;;;;;;;;;;;;4.95;80.29;100973.19;5012033;28;851;-62
2021/10/26 06:20:57;;;;;;;;;;;;;;;4.98;80.72;100968.97;5011673;28;1378;-62
2021/10/26 06:23:23;;;;;;;;;;;;;;;4.96;80.06;100974.00;5011773;28;1910;-61
2021/10/26 06:25:51;;;;;;;;;;;;;;;4.92;80.25;100968.38;5011773;28;822;-61
2021/10/26 06:28:18;;;;;;;;;;;;;;;4.97;80.04;100973.66;5011811;28;847;-62
2021/10/26 06:30:47;;;;;;;;;;;;;;;5.02;80.34;100978.91;5011730;28;831;-62
2021/10/26 06:33:14;;;;;;;;;;;;;;;4.94;80.01;100971.56;5011669;28;831;-61
2021/10/26 06:35:40;;;;;;;;;;;;;;;4.94;80.38;100963.34;4994119;28;1331;-61
2021/10/26 06:38:07;;;;;;;;;;;;;;;4.95;80.46;100967.72;4993988;28;1328;-61
2021/10/26 06:40:34;;;;;;;;;;;;;;;4.98;80.64;100961.56;5011687;28;841;-62
2021/10/26 06:43:01;;;;;;;;;;;;;;;5.08;80.01;100961.13;5011577;28;1882;-62
2021/10/26 06:45:27;;;;;;;;;;;;;;;5.15;80.13;100957.06;4994058;28;1331;-62
2021/10/26 06:47:53;;;;;;;;;;;;;;;5.28;80.73;100953.19;5011632;28;922;-61
2021/10/26 06:50:20;;;;;;;;;;;;;;;5.39;80.32;100959.84;5011620;28;831;-62
2021/10/26 06:52:47;;;;;;;;;;;;;;;5.52;79.83;100952.44;5011607;28;815;-62
2021/10/26 06:55:20;;;;;;;;;;;;;;;5.49;79.68;100951.19;5011539;28;904;-61
2021/10/26 06:57:48;;;;;;;;;;;;;;;5.47;79.88;100958.16;5011523;28;843;-62
2021/10/26 07:00:15;;;;;;;;;;;;;;;5.52;80.45;100950.50;5011469;28;835;-62
2021/10/26 07:02:49;;;;;;;;;;;;;;;5.59;80.30;100944.47;5011594;28;1979;-62
2021/10/26 07:05:20;;;;;;;;;;;;;;;5.84;79.64;100947.22;5015555;28;882;-62
2021/10/26 07:07:47;;;;;;;;;;;;;;;6.01;79.70;100946.25;5015577;28;819;-62
2021/10/26 07:10:14;;;;;;;;;;;;;;;6.13;79.71;100947.03;5015368;28;834;-62
2021/10/26 07:12:41;;;;;;;;;;;;;;;6.22;79.32;100946.91;5015690;28;849;-62
2021/10/26 07:15:09;;;;;;;;;;;;;;;6.28;78.66;100950.22;5015284;28;818;-62
2021/10/26 07:17:37;;;;;;;;;;;;;;;6.45;79.16;100944.47;5015281;28;876;-62
2021/10/26 07:20:04;;;;;;;;;;;;;;;6.61;77.94;100939.03;5015064;28;799;-62
2021/10/26 07:22:31;;;;;;;;;;;;;;;6.74;77.43;100943.38;5014773;28;1899;-62
2021/10/26 07:25:04;;;;;;;;;;;;;;;6.95;77.90;100945.91;5014890;28;873;-62
2021/10/26 07:27:30;;;;;;;;;;;;;;;7.12;77.28;100952.25;5014902;28;889;-61
2021/10/26 07:29:57;;;;;;;;;;;;;;;7.11;76.69;100939.69;4997212;28;1472;-62
2021/10/26 07:32:24;;;;;;;;;;;;;;;7.00;77.27;100933.88;5014728;28;870;-62
2021/10/26 07:34:51;;;;;;;;;;;;;;;7.07;76.63;100936.81;4997153;28;855;-62
2021/10/26 07:37:21;;;;;;;;;;;;;;;7.23;76.98;100930.56;5014641;28;874;-62
2021/10/26 07:39:48;;;;;;;;;;;;;;;7.57;77.10;100935.41;5014815;28;921;-62
2021/10/26 07:42:15;;;;;;;;;;;;;;;7.89;75.63;100923.56;5014535;28;1887;-62
2021/10/26 07:44:42;;;;;;;;;;;;;;;8.13;75.69;100934.38;5014478;28;827;-62
2021/10/26 07:47:09;;;;;;;;;;;;;;;8.23;75.00;100926.72;5014506;28;1004;-62
2021/10/26 07:49:35;;;;;;;;;;;;;;;8.23;74.97;100924.75;5014518;28;815;-62
2021/10/26 07:52:04;;;;;;;;;;;;;;;8.34;74.71;100925.81;5014425;28;878;-62
2021/10/26 07:54:31;;;;;;;;;;;;;;;8.41;74.58;100921.63;4996746;28;1327;-62
2021/10/26 07:56:57;;;;;;;;;;;;;;;8.36;74.78;100912.47;5014332;28;839;-62
2021/10/26 07:59:24;;;;;;;;;;;;;;;8.48;74.42;100911.56;5014288;28;795;-62
2021/10/26 08:01:50;;;;;;;;;;;;;;;8.67;73.99;100929.28;5014158;28;1886;-62
2021/10/26 08:04:17;;;;;;;;;;;;;;;8.94;74.12;100927.44;5014206;28;893;-62
2021/10/26 08:06:47;;;;;;;;;;;;;;;9.36;73.01;100921.13;5014228;28;843;-62
2021/10/26 08:09:15;;;;;;;;;;;;;;;9.73;72.60;100923.34;5014066;28;846;-62
2021/10/26 08:11:41;;;;;;;;;;;;;;;10.06;70.87;100919.13;5014096;28;810;-62
2021/10/26 08:14:08;;;;;;;;;;;;;;;10.42;70.15;100917.72;5013741;28;870;-62
2021/10/26 08:16:34;;;;;;;;;;;;;;;10.94;69.71;100912.41;5013920;28;815;-62
2021/10/26 08:19:00;;;;;;;;;;;;;;;11.34;67.51;100921.94;4996264;28;1443;-62
2021/10/26 08:21:27;;;;;;;;;;;;;;;11.71;67.65;100908.00;5013681;28;1346;-62
2021/10/26 08:23:54;;;;;;;;;;;;;;;12.20;66.47;100906.00;5013938;28;1910;-62
2021/10/26 08:26:25;;;;;;;;;;;;;;;12.57;65.94;100916.13;5013843;28;823;-62
2021/10/26 08:28:58;;;;;;;;;;;;;;;12.59;64.95;100919.31;5013787;28;839;-62
2021/10/26 08:31:29;;;;;;;;;;;;;;;12.27;65.54;100922.72;5014229;28;767;-62
2021/10/26 08:36:28;;;;;;;;;;;;;;;12.10;65.99;100917.81;5013547;28;743;-62
2021/10/26 08:38:55;;;;;;;;;;;;;;;12.18;65.80;100916.69;4995974;28;945;-62
2021/10/26 08:41:23;;;;;;;;;;;;;;;12.27;65.31;100917.16;4995908;28;1224;-62
2021/10/26 08:43:51;;;;;;;;;;;;;;;12.15;64.95;100912.72;5013257;28;1890;-62
2021/10/26 08:46:17;;;;;;;;;;;;;;;11.96;64.40;100916.53;5013374;28;858;-61
2021/10/26 08:48:50;;;;;;;;;;;;;;;11.83;63.40;100924.34;5013329;28;815;-61
2021/10/26 08:51:17;;;;;;;;;;;;;;;11.79;63.81;100923.50;5013295;28;846;-62
2021/10/26 08:53:45;;;;;;;;;;;;;;;11.83;64.29;100932.66;4995632;28;1472;-62
2021/10/26 08:56:12;;;;;;;;;;;;;;;11.85;63.62;100932.28;5013208;28;858;-61
2021/10/26 08:58:38;;;;;;;;;;;;;;;11.85;63.11;100923.97;5013165;28;847;-61
2021/10/26 09:01:06;;;;;;;;;;;;;;;11.81;62.80;100921.16;5013116;28;874;-61
2021/10/26 09:03:35;;;;;;;;;;;;;;;11.74;62.56;100925.84;5013115;28;1897;-61
2021/10/26 09:06:05;;;;;;;;;;;;;;;11.65;61.71;100926.19;5013065;28;790;-61
2021/10/26 09:08:32;;;;;;;;;;;;;;;11.54;62.28;100919.72;5013274;28;878;-61
2021/10/26 09:16:50;;;;;;;;;;;;;;;11.62;61.58;100915.84;5012847;28;641;-61
2021/10/26 09:19:19;;;;;;;;;;;;;;;11.70;62.28;100917.50;5012819;28;905;-61
2021/10/26 09:21:58;;;;;;;;;;;;;;;11.71;61.12;100921.06;5012480;28;1964;-61
2021/10/26 09:24:25;;;;;;;;;;;;;;;11.65;60.94;100913.13;5012741;28;886;-61
2021/10/26 09:27:05;;;;;;;;;;;;;;;11.68;61.03;100908.78;5012137;28;826;-61
2021/10/26 09:29:38;;;;;;;;;;;;;;;11.85;61.37;100907.34;5013157;28;795;-62
2021/10/26 09:32:09;;;;;;;;;;;;;;;11.85;60.51;100913.66;5012536;28;803;-61
2021/10/26 09:34:47;;;;;;;;;;;;;;;11.87;60.52;100906.97;5012621;28;942;-61
2021/10/26 09:37:15;;;;;;;;;;;;;;;11.84;60.28;100900.19;5012749;28;811;-61
2021/10/26 09:39:52;;;;;;;;;;;;;;;11.97;60.74;100895.16;5012829;28;818;-62
2021/10/26 09:42:18;;;;;;;;;;;;;;;12.03;59.97;100894.44;4994681;28;1890;-61
2021/10/26 09:44:50;;;;;;;;;;;;;;;12.08;60.44;100892.47;5012228;28;862;-61
2021/10/26 09:47:19;;;;;;;;;;;;;;;12.12;60.12;100890.53;5012392;28;806;-61
2021/10/26 09:49:53;;;;;;;;;;;;;;;12.03;58.91;100883.38;5012312;28;851;-61
2021/10/26 09:52:43;;;;;;;;;;;;;;;12.03;59.83;100882.53;4994658;28;1374;-61
2021/10/26 09:57:41;;;;;;;;;;;;;;;12.16;58.64;100874.72;5012175;28;870;-61
2021/10/26 10:00:08;;;;;;;;;;;;;;;12.22;58.81;100876.72;5012385;28;791;-61
2021/10/26 10:02:34;;;;;;;;;;;;;;;12.45;59.25;100862.56;5012007;28;1886;-61
2021/10/26 10:05:04;;;;;;;;;;;;;;;12.61;58.70;100855.91;5012092;28;803;-61
2021/10/26 10:07:35;;;;;;;;;;;;;;;12.52;57.91;100859.03;5011968;28;918;-62
2021/10/26 10:10:06;;;;;;;;;;;;;;;12.40;58.38;100851.09;5012039;28;779;-61
2021/10/26 10:12:34;;;;;;;;;;;;;;;12.43;58.23;100851.09;5011839;28;990;-61
2021/10/26 10:15:05;;;;;;;;;;;;;;;12.40;58.01;100851.88;5012288;28;834;-61
2021/10/26 10:17:33;;;;;;;;;;;;;;;12.45;57.77;100848.72;5012167;28;926;-61
2021/10/26 10:20:03;;;;;;;;;;;;;;;12.33;57.56;100843.53;5011931;28;882;-61
2021/10/26 10:22:30;;;;;;;;;;;;;;;12.13;58.62;100842.25;5011620;28;1975;-61
2021/10/26 10:24:59;;;;;;;;;;;;;;;11.99;58.42;100835.44;5011779;28;857;-61
2021/10/26 10:27:30;;;;;;;;;;;;;;;12.01;58.50;100830.31;5011773;28;870;-61
2021/10/26 10:29:57;;;;;;;;;;;;;;;12.00;58.53;100823.16;5012056;28;792;-61
2021/10/26 10:32:24;;;;;;;;;;;;;;;12.03;59.15;100825.19;5011709;28;827;-61
2021/10/26 10:34:53;;;;;;;;;;;;;;;12.04;58.99;100821.22;5011716;28;854;-61
2021/10/26 10:37:24;;;;;;;;;;;;;;;12.03;58.65;100829.91;5011709;28;827;-61
2021/10/26 10:39:54;;;;;;;;;;;;;;;11.96;58.80;100824.34;5015042;28;810;-61
2021/10/26 10:42:30;;;;;;;;;;;;;;;12.03;58.58;100819.63;5015738;28;1903;-61
2021/10/26 10:44:59;;;;;;;;;;;;;;;12.19;58.33;100818.53;5015664;28;800;-61
2021/10/26 10:47:33;;;;;;;;;;;;;;;12.38;57.93;100823.75;5015630;28;897;-61
2021/10/26 10:50:00;;;;;;;;;;;;;;;12.32;57.68;100814.22;5015565;28;823;-61
2021/10/26 10:52:31;;;;;;;;;;;;;;;12.41;57.93;100802.75;5015927;28;857;-61
2021/10/26 10:55:01;;;;;;;;;;;;;;;12.56;57.79;100811.91;5015449;28;885;-61
2021/10/26 10:57:35;;;;;;;;;;;;;;;12.71;57.83;100807.22;5015506;28;814;-61
2021/10/26 11:00:20;;;;;;;;;;;;;;;12.76;57.58;100801.25;5015396;28;854;-61
2021/10/26 11:02:48;;;;;;;;;;;;;;;12.64;57.17;100797.69;5015525;28;1945;-62
2021/10/26 11:05:42;;;;;;;;;;;;;;;12.68;57.57;100806.00;5015383;28;893;-61
2021/10/26 11:08:09;;;;;;;;;;;;;;;12.79;57.62;100798.50;5015246;28;889;-61
2021/10/26 11:10:52;;;;;;;;;;;;;;;12.75;57.47;100794.94;5015203;28;885;-61
2021/10/26 11:13:22;;;;;;;;;;;;;;;12.73;57.19;100780.66;5015079;28;893;-61
2021/10/26 11:15:51;;;;;;;;;;;;;;;12.68;56.89;100783.03;4997517;28;1316;-61
2021/10/26 11:18:33;;;;;;;;;;;;;;;12.85;57.39;100783.06;5015320;28;997;-61
2021/10/26 11:21:08;;;;;;;;;;;;;;;12.97;56.65;100781.09;5014785;28;1344;-61
2021/10/26 11:23:36;;;;;;;;;;;;;;;12.88;56.36;100779.47;5014978;28;1918;-61
2021/10/26 11:26:05;;;;;;;;;;;;;;;12.92;56.65;100782.28;5014864;28;838;-61
2021/10/26 11:28:33;;;;;;;;;;;;;;;12.91;56.54;100777.94;5015708;28;795;-61
2021/10/26 11:31:03;;;;;;;;;;;;;;;12.85;56.14;100774.75;5015143;28;799;-61
2021/10/26 11:33:30;;;;;;;;;;;;;;;12.88;56.59;100768.38;5014786;28;838;-61
2021/10/26 11:36:07;;;;;;;;;;;;;;;12.97;56.37;100768.03;5014724;28;863;-63
2021/10/26 11:38:34;;;;;;;;;;;;;;;12.96;56.42;100758.09;4997146;28;1347;-61
2021/10/26 11:41:03;;;;;;;;;;;;;;;13.11;56.55;100752.56;5014523;28;878;-61
2021/10/26 11:43:53;;;;;;;;;;;;;;;13.26;56.38;100752.16;5014539;28;1953;-61
2021/10/26 11:46:25;;;;;;;;;;;;;;;13.44;55.63;100743.84;5006794;28;1070;-61
2021/10/26 11:48:54;;;;;;;;;;;;;;;13.34;55.46;100749.41;5014032;28;859;-61
2021/10/26 11:51:25;;;;;;;;;;;;;;;13.37;55.51;100741.06;5014471;28;866;-61
2021/10/26 11:53:59;;;;;;;;;;;;;;;13.35;55.45;100740.66;5014376;28;842;-61
2021/10/26 11:56:26;;;;;;;;;;;;;;;13.40;55.50;100731.94;5014354;28;885;-61
2021/10/26 11:58:57;;;;;;;;;;;;;;;13.37;55.46;100731.94;5014324;28;881;-61
2021/10/26 12:01:38;;;;;;;;;;;;;;;13.40;55.58;100729.16;5014244;28;886;-61
2021/10/26 12:04:06;;;;;;;;;;;;;;;13.41;55.17;100733.50;5014169;28;1960;-61
2021/10/26 12:06:35;;;;;;;;;;;;;;;13.21;55.16;100726.78;5014175;28;815;-61
2021/10/26 12:09:09;;;;;;;;;;;;;;;13.00;55.95;100736.69;5014147;28;882;-61
2021/10/26 12:11:37;;;;;;;;;;;;;;;13.01;55.70;100735.50;5014179;28;862;-61
2021/10/26 12:14:18;;;;;;;;;;;;;;;13.05;56.08;100730.75;5014082;28;826;-61
2021/10/26 12:17:04;;;;;;;;;;;;;;;12.97;56.00;100739.47;5014059;28;858;-61
2021/10/26 12:19:32;;;;;;;;;;;;;;;13.02;56.07;100731.53;5014050;28;807;-61
2021/10/26 12:22:02;;;;;;;;;;;;;;;12.90;55.83;100737.47;5013559;28;1974;-61
2021/10/26 12:24:32;;;;;;;;;;;;;;;12.89;56.23;100733.13;5013824;28;803;-61
2021/10/26 12:27:08;;;;;;;;;;;;;;;12.94;56.30;100738.28;5014872;28;747;-61
2021/10/26 12:29:37;;;;;;;;;;;;;;;12.90;55.53;100737.47;5013642;28;1093;-61
2021/10/26 12:32:04;;;;;;;;;;;;;;;12.88;55.93;100737.09;5013647;28;874;-61
2021/10/26 12:34:43;;;;;;;;;;;;;;;13.05;56.43;100736.28;5013658;28;900;-62
2021/10/26 12:37:20;;;;;;;;;;;;;;;13.15;55.67;100736.69;5013627;28;840;-61
2021/10/26 12:39:54;;;;;;;;;;;;;;;12.99;55.85;100731.53;5013420;28;831;-61
2021/10/26 12:42:34;;;;;;;;;;;;;;;13.00;56.04;100731.16;5013691;28;1914;-61
2021/10/26 12:45:02;;;;;;;;;;;;;;;12.90;56.41;100725.59;5013511;28;877;-61
2021/10/26 12:47:31;;;;;;;;;;;;;;;12.85;56.47;100724.00;5013408;28;834;-62
2021/10/26 12:49:57;;;;;;;;;;;;;;;12.76;56.45;100721.63;5013366;28;826;-61
2021/10/26 12:52:24;;;;;;;;;;;;;;;12.81;56.70;100720.44;4995737;28;1216;-61
2021/10/26 12:54:51;;;;;;;;;;;;;;;12.77;57.02;100727.97;5013232;28;881;-61
2021/10/26 12:57:38;;;;;;;;;;;;;;;12.70;56.95;100723.22;5013329;28;818;-61
2021/10/26 13:00:20;;;;;;;;;;;;;;;12.57;56.89;100727.56;5013315;28;1193;-61
2021/10/26 13:02:47;;;;;;;;;;;;;;;12.60;57.31;100716.44;5012576;28;1890;-61
2021/10/26 13:05:14;;;;;;;;;;;;;;;12.61;57.48;100722.78;5013108;28;807;-61
2021/10/26 13:07:41;;;;;;;;;;;;;;;12.60;57.58;100724.78;5013048;28;898;-61
2021/10/26 13:10:11;;;;;;;;;;;;;;;12.55;57.85;100722.41;5013081;28;869;-61
2021/10/26 13:12:40;;;;;;;;;;;;;;;12.52;57.50;100717.63;5012937;28;866;-61
2021/10/26 13:15:16;;;;;;;;;;;;;;;12.48;57.84;100727.13;5012890;28;886;-61
2021/10/26 13:17:44;;;;;;;;;;;;;;;12.44;57.78;100718.81;5013333;28;1046;-61
2021/10/26 13:20:11;;;;;;;;;;;;;;;12.42;57.78;100721.19;4995426;28;859;-61
2021/10/26 13:22:58;;;;;;;;;;;;;;;12.41;57.92;100717.59;5012792;28;1985;-61
2021/10/26 13:25:25;;;;;;;;;;;;;;;12.44;57.83;100724.38;5002391;28;1125;-61
2021/10/26 13:27:53;;;;;;;;;;;;;;;12.39;57.61;100716.41;5013145;28;815;-61
2021/10/26 13:30:20;;;;;;;;;;;;;;;12.42;57.84;100719.19;5012879;28;862;-61