Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:20;;;;;;;;;;;15.70;99.90;;;;;;5086332;28;19908;-75
2022/06/13 00:02:46;;;;;;;;;;;15.70;99.90;;;;;;5072728;28;19912;-75
2022/06/13 00:05:12;;;;;;;;;;;15.70;99.90;;;;;;5072174;28;19916;-75
2022/06/13 00:07:37;;;;;;;;;;;15.70;99.90;;;;;;5072722;28;19930;-75
2022/06/13 00:10:03;;;;;;;;;;;15.70;99.90;;;;;;5072845;28;19912;-75
2022/06/13 00:12:29;;;;;;;;;;;15.60;99.90;;;;;;5070936;28;20354;-75
2022/06/13 00:14:55;;;;;;;;;;;15.60;99.90;;;;;;5071927;28;19918;-75
2022/06/13 00:17:20;;;;;;;;;;;15.60;99.90;;;;;;5072438;28;19912;-75
2022/06/13 00:19:46;;;;;;;;;;;15.60;99.90;;;;;;5072439;28;20397;-75
2022/06/13 00:22:11;;;;;;;;;;;15.70;99.90;;;;;;5070985;28;20040;-75
2022/06/13 00:24:37;;;;;;;;;;;15.70;99.90;;;;;;5071872;28;20361;-75
2022/06/13 00:27:03;;;;;;;;;;;15.70;99.90;;;;;;5086673;28;19915;-74
2022/06/13 00:29:29;;;;;;;;;;;15.70;99.90;;;;;;5074887;28;19962;-74
2022/06/13 00:31:54;;;;;;;;;;;15.70;99.90;;;;;;5071793;28;19919;-74
2022/06/13 00:34:20;;;;;;;;;;;15.70;99.90;;;;;;5070367;28;19914;-74
2022/06/13 00:36:45;;;;;;;;;;;15.80;99.90;;;;;;5071944;28;19919;-74
2022/06/13 00:39:11;;;;;;;;;;;15.80;99.90;;;;;;5072141;28;19912;-74
2022/06/13 00:41:37;;;;;;;;;;;15.80;99.90;;;;;;5071410;28;20361;-74
2022/06/13 00:44:26;;;;;;;;;;;15.80;99.90;;;;;;5071442;28;19908;-74
2022/06/13 00:46:52;;;;;;;;;;;15.70;99.90;;;;;;5085825;28;19912;-74
2022/06/13 00:49:38;;;;;;;;;;;15.70;99.90;;;;;;5091323;28;19915;-74
2022/06/13 00:52:09;;;;;;;;;;;15.60;99.90;;;;;;5090692;28;20242;-74
2022/06/13 00:54:36;;;;;;;;;;;15.60;99.90;;;;;;5090726;28;19912;-74
2022/06/13 00:57:02;;;;;;;;;;;15.60;99.90;;;;;;5085944;28;20422;-74
2022/06/13 00:59:30;;;;;;;;;;;15.60;99.90;;;;;;5081809;28;19937;-74
2022/06/13 01:01:56;;;;;;;;;;;15.60;99.90;;;;;;5071306;28;20272;-75
2022/06/13 01:04:22;;;;;;;;;;;15.60;99.90;;;;;;5071251;28;19912;-74
2022/06/13 01:06:48;;;;;;;;;;;15.60;99.90;;;;;;5071805;28;19909;-75
2022/06/13 01:09:15;;;;;;;;;;;15.60;99.90;;;;;;5071721;28;20370;-75
2022/06/13 01:11:46;;;;;;;;;;;15.60;99.90;;;;;;5070849;28;19999;-75
2022/06/13 01:14:15;;;;;;;;;;;15.60;99.90;;;;;;5087440;28;20396;-75
2022/06/13 01:17:00;;;;;;;;;;;15.50;99.90;;;;;;5090831;28;19908;-75
2022/06/13 01:19:44;;;;;;;;;;;15.50;99.90;;;;;;5091198;28;19916;-75
2022/06/13 01:22:21;;;;;;;;;;;15.50;99.90;;;;;;5090354;28;19996;-75
2022/06/13 01:24:57;;;;;;;;;;;15.50;99.90;;;;;;5089098;28;19916;-75
2022/06/13 01:27:25;;;;;;;;;;;15.50;99.90;;;;;;5081779;28;19909;-75
2022/06/13 01:29:51;;;;;;;;;;;15.50;99.90;;;;;;5078262;28;19920;-74
2022/06/13 01:32:35;;;;;;;;;;;15.60;99.90;;;;;;5080220;28;19909;-74
2022/06/13 01:35:03;;;;;;;;;;;15.60;99.90;;;;;;5094132;28;20265;-74
2022/06/13 01:37:40;;;;;;;;;;;15.50;99.90;;;;;;5095212;28;19912;-74
2022/06/13 01:40:22;;;;;;;;;;;15.30;99.90;;;;;;5093576;28;19912;-74
2022/06/13 01:43:03;;;;;;;;;;;15.30;99.90;;;;;;5094437;28;19916;-74
2022/06/13 01:45:35;;;;;;;;;;;15.20;99.90;;;;;;5094185;28;19912;-74
2022/06/13 01:48:05;;;;;;;;;;;15.10;99.90;;;;;;5094837;28;19915;-74
2022/06/13 01:50:49;;;;;;;;;;;15.10;99.90;;;;;;5094765;28;19953;-74
2022/06/13 01:53:30;;;;;;;;;;;15.00;99.90;;;;;;5093701;28;19919;-74
2022/06/13 01:56:08;;;;;;;;;;;15.00;99.90;;;;;;5092931;28;19917;-74
2022/06/13 01:58:45;;;;;;;;;;;14.90;99.90;;;;;;5081595;28;19912;-75
2022/06/13 02:01:14;;;;;;;;;;;14.80;99.90;;;;;;5075470;28;19935;-75
2022/06/13 02:03:43;;;;;;;;;;;14.80;99.90;;;;;;5074404;28;20357;-74
2022/06/13 02:06:24;;;;;;;;;;;14.80;99.90;;;;;;5074787;28;20167;-74
2022/06/13 02:08:52;;;;;;;;;;;14.80;99.90;;;;;;5090083;28;20007;-74
2022/06/13 02:11:44;;;;;;;;;;;14.90;99.90;;;;;;5093685;28;19908;-74
2022/06/13 02:14:29;;;;;;;;;;;15.00;99.90;;;;;;5090538;28;20352;-74
2022/06/13 02:17:02;;;;;;;;;;;15.20;99.90;;;;;;5094142;28;19958;-74
2022/06/13 02:19:32;;;;;;;;;;;15.20;99.90;;;;;;5094036;28;19914;-74
2022/06/13 02:21:59;;;;;;;;;;;15.20;99.90;;;;;;5093742;28;19955;-75
2022/06/13 02:24:30;;;;;;;;;;;15.20;99.90;;;;;;5093507;28;19915;-75
2022/06/13 02:26:57;;;;;;;;;;;15.20;99.90;;;;;;5088866;28;19944;-74
2022/06/13 02:29:26;;;;;;;;;;;15.30;99.90;;;;;;5087100;28;19912;-75
2022/06/13 02:32:17;;;;;;;;;;;15.30;99.90;;;;;;5074109;28;19920;-75
2022/06/13 02:34:48;;;;;;;;;;;15.30;99.90;;;;;;5070905;28;20115;-75
2022/06/13 02:37:31;;;;;;;;;;;15.30;99.90;;;;;;5074350;28;20350;-75
2022/06/13 02:40:05;;;;;;;;;;;15.40;99.90;;;;;;5089113;28;19908;-74
2022/06/13 02:42:35;;;;;;;;;;;15.40;99.90;;;;;;5093343;28;19909;-74
2022/06/13 02:45:08;;;;;;;;;;;15.40;99.90;;;;;;5092100;28;19908;-75
2022/06/13 02:47:36;;;;;;;;;;;15.40;99.90;;;;;;5093586;28;19908;-75
2022/06/13 02:50:24;;;;;;;;;;;15.40;99.90;;;;;;5093479;28;19948;-74
2022/06/13 02:52:57;;;;;;;;;;;15.40;99.90;;;;;;5093248;28;19908;-74
2022/06/13 02:55:23;;;;;;;;;;;15.50;99.90;;;;;;5073112;28;20370;-74
2022/06/13 02:58:07;;;;;;;;;;;15.50;99.90;;;;;;5080608;28;20014;-74
2022/06/13 03:00:52;;;;;;;;;;;15.50;99.90;;;;;;5079961;28;19912;-74
2022/06/13 03:03:26;;;;;;;;;;;15.50;99.90;;;;;;5071475;28;20429;-74
2022/06/13 03:05:51;;;;;;;;;;;15.50;99.90;;;;;;5073914;28;20360;-74
2022/06/13 03:08:35;;;;;;;;;;;15.50;99.90;;;;;;5073851;28;19952;-74
2022/06/13 03:11:22;;;;;;;;;;;15.40;99.90;;;;;;5087703;28;19923;-75
2022/06/13 03:13:50;;;;;;;;;;;15.30;99.90;;;;;;5092659;28;19908;-74
2022/06/13 03:16:23;;;;;;;;;;;15.20;99.90;;;;;;5091646;28;19977;-74
2022/06/13 03:18:51;;;;;;;;;;;15.20;99.90;;;;;;5085862;28;20399;-75
2022/06/13 03:21:22;;;;;;;;;;;15.20;99.90;;;;;;5072832;28;19912;-74
2022/06/13 03:23:51;;;;;;;;;;;15.10;99.90;;;;;;5073094;28;20007;-74
2022/06/13 03:26:18;;;;;;;;;;;15.00;99.90;;;;;;5073193;28;19948;-74
2022/06/13 03:28:43;;;;;;;;;;;15.00;99.90;;;;;;5087850;28;19934;-74
2022/06/13 03:31:21;;;;;;;;;;;14.90;99.90;;;;;;5073069;28;19954;-75
2022/06/13 03:33:48;;;;;;;;;;;14.90;99.90;;;;;;5085791;28;19989;-74
2022/06/13 03:36:20;;;;;;;;;;;14.80;99.90;;;;;;5073169;28;19913;-74
2022/06/13 03:38:57;;;;;;;;;;;14.80;99.90;;;;;;5073204;28;19966;-75
2022/06/13 03:41:24;;;;;;;;;;;14.70;99.90;;;;;;5071366;28;19908;-74
2022/06/13 03:43:56;;;;;;;;;;;14.70;99.90;;;;;;5072534;28;19909;-74
2022/06/13 03:46:26;;;;;;;;;;;14.60;99.90;;;;;;5072935;28;20074;-75
2022/06/13 03:48:55;;;;;;;;;;;14.50;99.90;;;;;;5073056;28;19916;-75
2022/06/13 03:51:24;;;;;;;;;;;14.60;99.90;;;;;;5071344;28;19908;-74
2022/06/13 03:53:52;;;;;;;;;;;14.60;99.90;;;;;;5072470;28;19909;-75
2022/06/13 03:56:19;;;;;;;;;;;14.60;99.90;;;;;;5073037;28;20303;-74
2022/06/13 03:58:50;;;;;;;;;;;14.50;99.90;;;;;;5079032;28;19924;-74
2022/06/13 04:01:30;;;;;;;;;;;14.50;99.90;;;;;;5077581;28;20355;-74
2022/06/13 04:03:56;;;;;;;;;;;14.50;99.90;;;;;;5072182;28;19999;-74
2022/06/13 04:06:48;;;;;;;;;;;14.40;99.90;;;;;;5072597;28;19940;-74
2022/06/13 04:09:19;;;;;;;;;;;14.50;99.90;;;;;;5081950;28;19912;-74
2022/06/13 04:11:54;;;;;;;;;;;14.50;99.90;;;;;;5090629;28;19919;-74
2022/06/13 04:14:35;;;;;;;;;;;14.40;99.90;;;;;;5088648;28;19908;-75
2022/06/13 04:17:03;;;;;;;;;;;14.40;99.90;;;;;;5073498;28;19909;-75
2022/06/13 04:19:32;;;;;;;;;;;14.40;99.90;;;;;;5072508;28;19963;-75
2022/06/13 04:22:09;;;;;;;;;;;14.30;99.90;;;;;;5072097;28;19916;-75
2022/06/13 04:24:53;;;;;;;;;;;14.20;99.90;;;;;;5085602;28;19912;-75
2022/06/13 04:27:23;;;;;;;;;;;14.10;99.90;;;;;;5085205;28;19989;-75
2022/06/13 04:29:57;;;;;;;;;;;14.10;99.90;;;;;;5080811;28;19919;-74
2022/06/13 04:32:25;;;;;;;;;;;14.00;99.90;;;;;;5073058;28;20358;-75
2022/06/13 04:34:51;;;;;;;;;;;14.00;99.90;;;;;;5072113;28;19961;-75
2022/06/13 04:37:18;;;;;;;;;;;13.90;99.90;;;;;;5072652;28;19912;-75
2022/06/13 04:39:45;;;;;;;;;;;13.90;99.90;;;;;;5072839;28;19908;-74
2022/06/13 04:42:12;;;;;;;;;;;14.00;99.90;;;;;;5072468;28;20269;-74
2022/06/13 04:44:39;;;;;;;;;;;14.00;99.90;;;;;;5071371;28;20404;-75
2022/06/13 04:47:05;;;;;;;;;;;13.90;99.90;;;;;;5071465;28;20301;-75
2022/06/13 04:49:35;;;;;;;;;;;13.90;99.90;;;;;;5072418;28;20390;-75
2022/06/13 04:52:04;;;;;;;;;;;13.80;99.90;;;;;;5087165;28;19916;-75
2022/06/13 04:54:39;;;;;;;;;;;13.70;99.90;;;;;;5090975;28;19908;-76
2022/06/13 04:57:05;;;;;;;;;;;13.70;99.90;;;;;;5086689;28;19912;-76
2022/06/13 04:59:30;;;;;;;;;;;13.70;99.90;;;;;;5079748;28;20408;-76
2022/06/13 05:01:56;;;;;;;;;;;13.80;99.90;;;;;;5071624;28;19916;-74
2022/06/13 05:04:25;;;;;;;;;;;13.80;99.90;;;;;;5076378;28;19908;-75
2022/06/13 05:06:52;;;;;;;;;;;13.90;99.90;;;;;;5093196;28;19915;-75
2022/06/13 05:09:20;;;;;;;;;;;14.00;99.90;;;;;;5075722;28;19908;-75
2022/06/13 05:12:06;;;;;;;;;;;13.90;99.90;;;;;;5073439;28;20295;-76
2022/06/13 05:14:33;;;;;;;;;;;13.80;99.90;;;;;;5077856;28;19922;-76
2022/06/13 05:17:08;;;;;;;;;;;14.00;99.90;;;;;;5086084;28;19908;-76
2022/06/13 05:19:42;;;;;;;;;;;14.10;99.90;;;;;;5090703;28;19959;-75
2022/06/13 05:22:28;;;;;;;;;;;14.20;99.90;;;;;;5092206;28;19922;-76
2022/06/13 05:25:20;;;;;;;;;;;14.20;99.90;;;;;;5089370;28;19908;-75
2022/06/13 05:27:46;;;;;;;;;;;14.30;99.90;;;;;;5077364;28;19913;-75
2022/06/13 05:30:15;;;;;;;;;;;14.50;99.90;;;;;;5093282;28;20410;-75
2022/06/13 05:32:41;;;;;;;;;;;14.50;99.90;;;;;;5088117;28;20361;-76
2022/06/13 05:35:07;;;;;;;;;;;14.40;99.90;;;;;;5081537;28;20296;-75
2022/06/13 05:37:32;;;;;;;;;;;14.30;99.90;;;;;;5074462;28;19912;-74
2022/06/13 05:39:58;;;;;;;;;;;14.30;99.90;;;;;;5072854;28;19909;-74
2022/06/13 05:42:23;;;;;;;;;;;14.20;99.90;;;;;;5073107;28;19941;-74
2022/06/13 05:44:49;;;;;;;;;;;14.40;99.90;;;;;;5079661;28;19935;-75
2022/06/13 05:47:19;;;;;;;;;;;14.50;99.90;;;;;;5092752;28;19919;-74
2022/06/13 05:49:45;;;;;;;;;;;14.50;99.90;;;;;;5072824;28;19932;-75
2022/06/13 05:52:11;;;;;;;;;;;14.90;99.90;;;;;;5078582;28;19908;-74
2022/06/13 05:54:37;;;;;;;;;;;15.60;99.90;;;;;;5091508;28;19909;-75
2022/06/13 05:57:03;;;;;;;;;;;16.00;99.90;;;;;;5091370;28;19914;-75
2022/06/13 05:59:28;;;;;;;;;;;16.50;99.90;;;;;;5090834;28;20430;-75
2022/06/13 06:01:54;;;;;;;;;;;16.80;99.90;;;;;;5078660;28;19967;-75
2022/06/13 06:04:19;;;;;;;;;;;17.20;99.90;;;;;;5080924;28;19999;-73
2022/06/13 06:06:45;;;;;;;;;;;17.60;99.90;;;;;;5081612;28;19913;-74
2022/06/13 06:09:12;;;;;;;;;;;17.30;99.90;;;;;;5073763;28;20025;-74
2022/06/13 06:11:37;;;;;;;;;;;17.40;99.90;;;;;;5076495;28;20003;-74
2022/06/13 06:14:03;;;;;;;;;;;17.60;99.90;;;;;;5086210;28;19943;-75
2022/06/13 06:16:29;;;;;;;;;;;17.40;99.90;;;;;;5081453;28;19912;-76
2022/06/13 06:18:54;;;;;;;;;;;16.80;99.90;;;;;;5081421;28;19912;-74
2022/06/13 06:21:20;;;;;;;;;;;16.70;99.90;;;;;;5081719;28;19916;-74
2022/06/13 06:23:45;;;;;;;;;;;16.80;99.90;;;;;;5081603;28;19954;-74
2022/06/13 06:26:12;;;;;;;;;;;16.50;99.90;;;;;;5080452;28;19947;-74
2022/06/13 06:28:38;;;;;;;;;;;16.10;99.90;;;;;;5074358;28;19935;-74
2022/06/13 06:31:04;;;;;;;;;;;17.10;99.90;;;;;;5079569;28;19919;-74
2022/06/13 06:33:32;;;;;;;;;;;17.60;99.90;;;;;;5082983;28;19909;-75
2022/06/13 06:35:57;;;;;;;;;;;17.60;99.90;;;;;;5081185;28;19978;-75
2022/06/13 06:38:24;;;;;;;;;;;17.60;99.90;;;;;;5081765;28;19959;-75
2022/06/13 06:40:50;;;;;;;;;;;18.20;99.90;;;;;;5073799;28;20365;-75
2022/06/13 06:43:15;;;;;;;;;;;18.10;99.90;;;;;;5074651;28;20022;-74
2022/06/13 06:45:44;;;;;;;;;;;18.30;99.90;;;;;;5075089;28;19913;-74
2022/06/13 06:48:13;;;;;;;;;;;18.20;99.90;;;;;;5073595;28;19909;-75
2022/06/13 06:50:41;;;;;;;;;;;18.90;99.90;;;;;;5073455;28;19973;-75
2022/06/13 06:53:06;;;;;;;;;;;18.60;99.90;;;;;;5072671;28;19912;-74
2022/06/13 07:01:15;;;;;;;;;;;19.00;99.90;;;;;;5054451;28;19908;-75
2022/06/13 07:03:41;;;;;;;;;;;19.90;99.90;;;;;;5090205;28;19912;-74
2022/06/13 07:06:07;;;;;;;;;;;19.60;99.90;;;;;;5080395;28;20319;-75
2022/06/13 07:08:33;;;;;;;;;;;19.60;99.90;;;;;;5074137;28;19927;-75
2022/06/13 07:11:53;;;;;;;;;;;19.90;99.90;;;;;;5091361;28;20267;-75
2022/06/13 07:13:45;;;;;;;;;;;20.30;99.90;;;;;;5092054;28;19916;-75
2022/06/13 07:16:11;;;;;;;;;;;19.90;99.60;;;;;;5090671;28;19908;-75
2022/06/13 07:18:36;;;;;;;;;;;20.70;99.00;;;;;;5092559;28;20385;-75
2022/06/13 07:21:02;;;;;;;;;;;20.20;97.10;;;;;;5090053;28;19912;-75
2022/06/13 07:23:27;;;;;;;;;;;19.90;99.70;;;;;;5085824;28;19943;-75
2022/06/13 07:25:53;;;;;;;;;;;20.00;97.30;;;;;;5072972;28;19916;-75
2022/06/13 07:28:18;;;;;;;;;;;20.50;96.00;;;;;;5072991;28;20422;-75
2022/06/13 07:30:44;;;;;;;;;;;20.50;97.30;;;;;;5072982;28;19908;-75
2022/06/13 07:33:10;;;;;;;;;;;21.20;96.50;;;;;;5071895;28;19954;-74
2022/06/13 07:35:35;;;;;;;;;;;19.40;95.80;;;;;;5077872;28;19965;-75
2022/06/13 07:38:16;;;;;;;;;;;19.90;97.60;;;;;;5079497;28;19912;-74
2022/06/13 07:40:43;;;;;;;;;;;19.90;97.10;;;;;;5074949;28;19914;-74
2022/06/13 07:43:11;;;;;;;;;;;20.90;99.80;;;;;;5076938;28;19908;-74
2022/06/13 07:45:40;;;;;;;;;;;20.90;95.10;;;;;;5078010;28;19908;-73
2022/06/13 07:48:06;;;;;;;;;;;22.00;94.60;;;;;;5072429;28;19995;-74
2022/06/13 07:50:32;;;;;;;;;;;22.70;94.40;;;;;;5072466;28;19954;-74
2022/06/13 07:52:57;;;;;;;;;;;22.30;94.70;;;;;;5072015;28;19909;-73
2022/06/13 07:55:25;;;;;;;;;;;21.80;93.20;;;;;;5071475;28;20273;-74
2022/06/13 07:57:50;;;;;;;;;;;21.30;93.70;;;;;;5070872;28;19942;-75
2022/06/13 08:00:25;;;;;;;;;;;21.40;92.60;;;;;;5072362;28;19999;-75
2022/06/13 08:02:51;;;;;;;;;;;21.80;94.20;;;;;;5082664;28;19912;-76
2022/06/13 08:05:17;;;;;;;;;;;21.50;93.30;;;;;;5078893;28;20292;-76
2022/06/13 08:07:42;;;;;;;;;;;22.20;93.30;;;;;;5089136;28;19909;-76
2022/06/13 08:10:08;;;;;;;;;;;23.10;92.40;;;;;;5070886;28;20000;-76
2022/06/13 08:12:34;;;;;;;;;;;23.10;92.50;;;;;;5071897;28;19915;-76
2022/06/13 08:14:59;;;;;;;;;;;22.70;91.30;;;;;;5077797;28;20277;-76
2022/06/13 08:17:25;;;;;;;;;;;22.70;91.10;;;;;;5079482;28;19912;-75
2022/06/13 08:19:50;;;;;;;;;;;20.60;90.00;;;;;;5091368;28;20461;-76
2022/06/13 08:22:16;;;;;;;;;;;20.90;95.00;;;;;;5082556;28;19999;-76
2022/06/13 08:24:41;;;;;;;;;;;21.90;90.80;;;;;;5079432;28;19908;-76
2022/06/13 08:27:07;;;;;;;;;;;23.00;90.50;;;;;;5071771;28;19916;-76
2022/06/13 08:29:33;;;;;;;;;;;21.80;91.40;;;;;;5071761;28;19916;-76
2022/06/13 08:31:59;;;;;;;;;;;22.10;92.00;;;;;;5071728;28;19909;-76
2022/06/13 08:34:25;;;;;;;;;;;22.20;89.30;;;;;;5077537;28;19912;-76
2022/06/13 08:36:52;;;;;;;;;;;21.40;91.90;;;;;;5077641;28;20380;-76
2022/06/13 08:39:18;;;;;;;;;;;21.70;91.00;;;;;;5070777;28;19916;-75
2022/06/13 08:41:43;;;;;;;;;;;21.90;91.10;;;;;;5074832;28;20045;-76
2022/06/13 08:44:19;;;;;;;;;;;22.80;87.90;;;;;;5079496;28;20282;-76
2022/06/13 08:46:44;;;;;;;;;;;22.70;86.30;;;;;;5093113;28;19911;-75
2022/06/13 08:49:14;;;;;;;;;;;22.80;84.90;;;;;;5093083;28;20280;-75
2022/06/13 08:51:45;;;;;;;;;;;24.00;88.70;;;;;;5092287;28;20269;-75
2022/06/13 08:54:12;;;;;;;;;;;24.50;85.90;;;;;;5087348;28;19915;-77
2022/06/13 08:56:38;;;;;;;;;;;24.10;87.20;;;;;;5077485;28;19947;-75
2022/06/13 08:59:22;;;;;;;;;;;22.30;82.90;;;;;;5074089;28;20013;-76
2022/06/13 09:02:08;;;;;;;;;;;22.60;91.20;;;;;;5078533;28;19908;-75
2022/06/13 09:04:39;;;;;;;;;;;24.80;84.80;;;;;;5072239;28;19909;-75
2022/06/13 09:07:10;;;;;;;;;;;21.50;87.50;;;;;;5086523;28;19930;-75
2022/06/13 09:09:49;;;;;;;;;;;20.60;90.70;;;;;;5073188;28;19915;-76
2022/06/13 09:12:18;;;;;;;;;;;21.40;90.00;;;;;;5081331;28;19995;-76
2022/06/13 09:14:56;;;;;;;;;;;22.60;92.10;;;;;;5089857;28;19908;-76
2022/06/13 09:17:28;;;;;;;;;;;22.60;88.20;;;;;;5071060;28;19909;-75
2022/06/13 09:20:07;;;;;;;;;;;24.30;84.20;;;;;;5077997;28;20357;-75
2022/06/13 09:23:08;;;;;;;;;;;21.70;82.50;;;;;;5081755;28;20001;-76
2022/06/13 09:25:52;;;;;;;;;;;21.20;87.40;;;;;;5037381;28;20009;-76
2022/06/13 09:28:25;;;;;;;;;;;23.10;92.10;;;;;;5068179;28;20362;-74
2022/06/13 09:30:56;;;;;;;;;;;23.70;90.20;;;;;;5086403;28;19908;-74
2022/06/13 09:33:26;;;;;;;;;;;22.00;90.60;;;;;;5090026;28;19999;-75
2022/06/13 09:35:59;;;;;;;;;;;22.60;91.00;;;;;;5079357;28;19912;-76
2022/06/13 09:38:27;;;;;;;;;;;22.60;82.70;;;;;;5077741;28;20293;-76
2022/06/13 09:40:58;;;;;;;;;;;24.50;84.10;;;;;;5071285;28;19909;-75
2022/06/13 09:43:39;;;;;;;;;;;23.80;79.10;;;;;;5089955;28;19908;-75
2022/06/13 09:46:13;;;;;;;;;;;25.00;84.30;;;;;;5072079;28;19909;-75
2022/06/13 09:48:47;;;;;;;;;;;21.90;83.70;;;;;;5084683;28;20280;-75
2022/06/13 09:51:32;;;;;;;;;;;23.80;89.60;;;;;;5092554;28;20347;-76
2022/06/13 09:54:09;;;;;;;;;;;24.80;76.80;;;;;;5087590;28;19909;-76
2022/06/13 09:56:35;;;;;;;;;;;24.40;81.50;;;;;;5086351;28;20194;-76
2022/06/13 09:59:15;;;;;;;;;;;24.00;81.10;;;;;;5075649;28;20004;-75
2022/06/13 10:02:07;;;;;;;;;;;24.10;78.70;;;;;;5084323;28;19962;-76
2022/06/13 10:04:32;;;;;;;;;;;22.90;81.00;;;;;;5081777;28;19915;-77
2022/06/13 10:07:07;;;;;;;;;;;24.00;81.60;;;;;;5094827;28;20301;-75
2022/06/13 10:09:39;;;;;;;;;;;24.50;80.30;;;;;;5073793;28;19966;-75
2022/06/13 10:12:06;;;;;;;;;;;24.20;78.60;;;;;;5076053;28;20354;-75
2022/06/13 10:14:50;;;;;;;;;;;21.90;81.10;;;;;;5084578;28;20373;-75
2022/06/13 10:17:39;;;;;;;;;;;24.10;88.10;;;;;;5082894;28;19955;-76
2022/06/13 10:20:18;;;;;;;;;;;25.70;81.00;;;;;;5055044;28;19916;-75
2022/06/13 10:22:46;;;;;;;;;;;25.10;78.90;;;;;;5091962;28;19927;-76
2022/06/13 10:25:11;;;;;;;;;;;23.90;78.90;;;;;;5084630;28;19915;-76
2022/06/13 10:27:49;;;;;;;;;;;24.10;76.90;;;;;;5093281;28;19912;-75
2022/06/13 10:30:17;;;;;;;;;;;21.40;79.40;;;;;;5077620;28;20342;-75
2022/06/13 10:32:56;;;;;;;;;;;22.40;88.00;;;;;;5072969;28;19908;-75
2022/06/13 10:35:42;;;;;;;;;;;24.40;85.40;;;;;;5073108;28;21357;-75
2022/06/13 10:38:18;;;;;;;;;;;24.70;77.40;;;;;;5078330;28;19913;-76
2022/06/13 10:40:43;;;;;;;;;;;25.40;68.20;;;;;;5075429;28;19916;-75
2022/06/13 10:43:09;;;;;;;;;;;24.50;80.90;;;;;;5082005;28;19908;-75
2022/06/13 10:45:36;;;;;;;;;;;25.40;70.20;;;;;;5074618;28;19934;-75
2022/06/13 10:48:08;;;;;;;;;;;25.70;77.10;;;;;;5074276;28;19915;-75
2022/06/13 10:50:44;;;;;;;;;;;25.20;75.50;;;;;;5074276;28;19919;-75
2022/06/13 10:53:14;;;;;;;;;;;23.10;73.40;;;;;;5073450;28;19909;-75
2022/06/13 10:55:41;;;;;;;;;;;24.50;70.00;;;;;;5085365;28;19912;-75
2022/06/13 10:58:14;;;;;;;;;;;24.30;74.00;;;;;;5091602;28;19947;-75
2022/06/13 11:00:41;;;;;;;;;;;25.20;69.80;;;;;;5097351;28;19908;-75
2022/06/13 11:03:14;;;;;;;;;;;24.30;69.50;;;;;;5109060;28;19892;-77
2022/06/13 11:05:48;;;;;;;;;;;24.70;69.20;;;;;;5103270;28;19913;-77
2022/06/13 11:08:14;;;;;;;;;;;25.50;69.20;;;;;;5098066;28;19943;-76
2022/06/13 11:10:51;;;;;;;;;;;26.70;64.80;;;;;;5118933;28;19900;-77
2022/06/13 11:13:22;;;;;;;;;;;25.30;70.00;;;;;;5117167;28;19949;-77
2022/06/13 11:24:42;;;;;;;;;;;23.90;68.20;;;;;;5105645;28;19935;-78
2022/06/13 11:30:21;;;;;;;;;;;23.70;69.70;;;;;;5118764;28;19998;-80
2022/06/13 11:33:05;;;;;;;;;;;23.30;71.80;;;;;;5118194;28;19911;-80
2022/06/13 11:35:36;;;;;;;;;;;23.30;73.50;;;;;;5113737;28;19900;-79
2022/06/13 11:38:21;;;;;;;;;;;22.50;75.90;;;;;;5111869;28;19955;-79
2022/06/13 11:40:58;;;;;;;;;;;21.80;71.60;;;;;;5113885;28;19920;-80
2022/06/13 11:43:31;;;;;;;;;;;23.40;74.60;;;;;;5104393;28;19896;-79
2022/06/13 11:45:58;;;;;;;;;;;25.50;70.50;;;;;;5104061;28;19901;-80
2022/06/13 11:48:24;;;;;;;;;;;23.80;69.30;;;;;;5099217;28;19926;-78
2022/06/13 11:50:54;;;;;;;;;;;24.40;72.30;;;;;;5098067;28;19897;-78
2022/06/13 11:53:36;;;;;;;;;;;25.00;68.90;;;;;;5098398;28;19904;-78
2022/06/13 11:56:02;;;;;;;;;;;25.70;62.50;;;;;;5099007;28;19963;-80
2022/06/13 11:58:30;;;;;;;;;;;25.50;70.80;;;;;;5098881;28;19911;-78
2022/06/13 12:01:03;;;;;;;;;;;25.20;70.30;;;;;;5099857;28;19920;-80
2022/06/13 12:03:28;;;;;;;;;;;25.70;70.30;;;;;;5109676;28;19919;-80
2022/06/13 12:05:59;;;;;;;;;;;24.10;68.80;;;;;;5108433;28;19908;-81
2022/06/13 12:08:26;;;;;;;;;;;23.70;68.90;;;;;;5109391;28;19942;-79
2022/06/13 12:11:15;;;;;;;;;;;23.70;67.00;;;;;;5117433;28;19896;-80
2022/06/13 12:13:45;;;;;;;;;;;25.20;68.80;;;;;;5109623;28;19926;-81
2022/06/13 12:16:20;;;;;;;;;;;25.40;62.50;;;;;;5104431;28;19897;-83
2022/06/13 12:19:00;;;;;;;;;;;26.20;63.20;;;;;;5112147;28;19983;-77
2022/06/13 12:21:32;;;;;;;;;;;24.50;64.50;;;;;;5110951;28;19916;-79
2022/06/13 12:24:01;;;;;;;;;;;23.80;70.90;;;;;;5102561;28;19901;-80
2022/06/13 12:26:33;;;;;;;;;;;24.60;64.80;;;;;;5101322;28;19928;-80
2022/06/13 12:29:08;;;;;;;;;;;25.30;64.30;;;;;;5098359;28;19918;-80
2022/06/13 12:31:37;;;;;;;;;;;24.30;68.30;;;;;;5097400;28;19987;-82
2022/06/13 12:34:11;;;;;;;;;;;26.70;60.90;;;;;;5103088;28;19935;-80
2022/06/13 12:36:39;;;;;;;;;;;23.70;61.70;;;;;;5107551;28;19919;-81
2022/06/13 12:39:14;;;;;;;;;;;22.80;64.40;;;;;;5104292;28;19905;-81
2022/06/13 12:41:43;;;;;;;;;;;26.30;63.70;;;;;;5107784;28;19911;-82
2022/06/13 12:44:23;;;;;;;;;;;28.20;61.90;;;;;;5110374;28;19900;-82
2022/06/13 12:46:48;;;;;;;;;;;27.70;56.00;;;;;;5099104;28;19908;-82
2022/06/13 12:49:17;;;;;;;;;;;28.50;60.10;;;;;;5112469;28;19900;-80
2022/06/13 12:51:49;;;;;;;;;;;29.70;54.80;;;;;;5097253;28;19929;-86
2022/06/13 12:54:38;;;;;;;;;;;28.10;54.40;;;;;;5096370;28;19901;-82
2022/06/13 12:57:12;;;;;;;;;;;28.00;56.70;;;;;;5060111;28;19921;-82
2022/06/13 13:00:02;;;;;;;;;;;27.10;54.00;;;;;;5110688;28;19904;-82
2022/06/13 13:02:38;;;;;;;;;;;28.00;53.10;;;;;;5097206;28;19903;-83
2022/06/13 13:05:19;;;;;;;;;;;29.10;48.90;;;;;;5099896;28;19920;-82
2022/06/13 13:07:59;;;;;;;;;;;29.00;52.60;;;;;;5110025;28;19900;-84
2022/06/13 13:10:25;;;;;;;;;;;29.00;58.00;;;;;;5097783;28;19907;-83
2022/06/13 13:13:17;;;;;;;;;;;31.20;51.60;;;;;;5098058;28;19901;-82
2022/06/13 13:15:43;;;;;;;;;;;29.20;52.20;;;;;;5109956;28;19900;-83
2022/06/13 13:18:11;;;;;;;;;;;28.80;56.40;;;;;;5099873;28;19919;-83
2022/06/13 13:20:39;;;;;;;;;;;27.30;52.60;;;;;;5107145;28;19943;-81
2022/06/13 13:23:40;;;;;;;;;;;27.60;52.60;;;;;;5100765;28;19975;-81
2022/06/13 13:26:32;;;;;;;;;;;29.20;50.90;;;;;;5056301;28;19909;-78
2022/06/13 13:29:20;;;;;;;;;;;29.30;52.00;;;;;;5091619;28;19917;-79
2022/06/13 13:32:08;;;;;;;;;;;26.80;56.20;;;;;;5111944;28;19920;-79
2022/06/13 13:34:43;;;;;;;;;;;23.00;59.30;;;;;;5107478;28;19896;-78
2022/06/13 13:37:09;;;;;;;;;;;22.10;64.10;;;;;;5109193;28;19938;-80
2022/06/13 13:39:58;;;;;;;;;;;26.00;57.60;;;;;;5104864;28;19904;-80
2022/06/13 13:42:29;;;;;;;;;;;27.60;52.70;;;;;;5099559;28;20505;-80
2022/06/13 13:45:15;;;;;;;;;;;27.10;51.30;;;;;;5101488;28;19897;-80
2022/06/13 13:47:41;;;;;;;;;;;26.00;56.60;;;;;;5104973;28;19904;-79
2022/06/13 13:50:13;;;;;;;;;;;28.00;55.20;;;;;;5097057;28;19960;-79
2022/06/13 13:52:41;;;;;;;;;;;25.40;61.30;;;;;;5096837;28;19901;-79
2022/06/13 13:55:11;;;;;;;;;;;23.20;63.70;;;;;;5096776;28;19919;-79
2022/06/13 13:57:43;;;;;;;;;;;28.00;58.80;;;;;;5097316;28;19897;-78
2022/06/13 14:00:15;;;;;;;;;;;29.30;49.00;;;;;;5108695;28;19983;-78
2022/06/13 14:02:44;;;;;;;;;;;25.70;57.70;;;;;;5100481;28;19901;-79
2022/06/13 14:05:10;;;;;;;;;;;27.50;54.20;;;;;;5111918;28;19964;-79
2022/06/13 14:07:56;;;;;;;;;;;26.10;58.30;;;;;;5099498;28;19913;-78
2022/06/13 14:10:23;;;;;;;;;;;27.70;56.60;;;;;;5113336;28;19897;-78
2022/06/13 14:13:09;;;;;;;;;;;28.40;51.00;;;;;;5115287;28;19904;-78
2022/06/13 14:15:37;;;;;;;;;;;28.70;51.90;;;;;;5097417;28;20226;-76
2022/06/13 14:18:10;;;;;;;;;;;23.50;57.00;;;;;;5080451;28;19912;-77
2022/06/13 14:20:35;;;;;;;;;;;22.00;62.80;;;;;;5084811;28;20128;-77
2022/06/13 14:23:02;;;;;;;;;;;21.70;63.20;;;;;;5085028;28;19981;-77
2022/06/13 14:25:36;;;;;;;;;;;26.00;52.30;;;;;;5072292;28;20386;-76
2022/06/13 14:28:04;;;;;;;;;;;29.00;51.60;;;;;;5085670;28;20284;-77
2022/06/13 14:35:11;;;;;;;;;;;29.90;48.60;;;;;;5090872;28;19916;-77
2022/06/13 14:36:01;;;;;;;;;;;25.90;50.60;;;;;;5089298;28;19950;-78
2022/06/13 14:38:33;;;;;;;;;;;24.20;57.10;;;;;;5077358;28;19916;-76
2022/06/13 14:41:02;;;;;;;;;;;22.10;59.00;;;;;;5079595;28;20574;-77
2022/06/13 14:43:27;;;;;;;;;;;25.30;60.60;;;;;;5081182;28;20318;-77
2022/06/13 14:45:57;;;;;;;;;;;28.70;57.70;;;;;;5080707;28;19908;-77
2022/06/13 14:48:26;;;;;;;;;;;28.60;53.50;;;;;;5073994;28;19912;-77
2022/06/13 14:50:52;;;;;;;;;;;27.40;54.80;;;;;;5073567;28;19951;-76
2022/06/13 14:53:26;;;;;;;;;;;26.10;57.00;;;;;;5085101;28;19939;-77
2022/06/13 14:56:07;;;;;;;;;;;24.50;58.00;;;;;;5093375;28;19987;-76
2022/06/13 14:58:47;;;;;;;;;;;23.40;58.00;;;;;;5073886;28;19931;-77
2022/06/13 15:01:23;;;;;;;;;;;23.20;60.00;;;;;;5073557;28;20415;-76