Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:12;;;;;;;34.47;21.87;;;5.90;99.90;;;;;;5160498;27;20169;-90
2022/01/19 00:02:39;;;;;;;33.83;22.20;;;5.90;99.90;;;;;;5142135;27;20194;-89
2022/01/19 00:05:09;;;;;;;37.23;22.97;;;6.00;99.90;;;;;;5161436;27;20181;-89
2022/01/19 00:07:35;;;;;;;35.57;23.47;;;6.00;99.90;;;;;;5139230;27;20197;-89
2022/01/19 00:10:05;;;;;;;42.80;23.47;;;6.00;99.90;;;;;;5157897;27;20178;-84
2022/01/19 00:12:32;;;;;;;37.90;23.40;;;5.90;99.90;;;;;;5158055;27;20176;-85
2022/01/19 00:14:57;;;;;;;40.47;24.30;;;6.00;99.90;;;;;;5157921;27;20265;-90
2022/01/19 00:17:23;;;;;;;43.00;27.90;;;6.00;99.90;;;;;;5139533;27;20197;-90
2022/01/19 00:19:49;;;;;;;41.73;24.10;;;6.20;99.90;;;;;;5138357;27;20173;-90
2022/01/19 00:22:15;;;;;;;38.23;23.40;;;6.20;99.90;;;;;;5138948;27;20185;-89
2022/01/19 00:24:41;;;;;;;37.10;23.53;;;6.10;99.90;;;;;;5144473;27;20197;-89
2022/01/19 00:27:07;;;;;;;35.53;21.77;;;6.10;99.90;;;;;;5174888;27;20236;-89
2022/01/19 00:29:32;;;;;;;39.77;23.77;;;6.00;99.90;;;;;;5174104;27;20175;-88
2022/01/19 00:31:58;;;;;;;35.07;22.77;;;6.00;99.90;;;;;;5173987;27;20162;-86
2022/01/19 00:34:24;;;;;;;41.10;23.63;;;6.00;99.90;;;;;;5175939;27;20165;-90
2022/01/19 00:36:49;;;;;;;41.50;23.57;;;6.20;99.90;;;;;;5153681;27;20173;-91
2022/01/19 00:39:15;;;;;;;38.37;24.53;;;6.20;99.90;;;;;;5151722;27;20176;-87
2022/01/19 00:41:41;;;;;;;36.90;24.87;;;6.30;99.90;;;;;;5155504;27;20169;-85
2022/01/19 00:44:06;;;;;;;37.10;23.90;;;6.30;99.90;;;;;;5149555;27;20178;-81
2022/01/19 00:46:32;;;;;;;44.53;24.80;;;6.40;99.90;;;;;;5180728;27;20161;-81
2022/01/19 00:48:58;;;;;;;39.50;23.03;;;6.40;99.90;;;;;;5175766;27;20264;-82
2022/01/19 00:51:29;;;;;;;42.93;26.40;;;6.50;99.90;;;;;;5174005;27;20164;-84
2022/01/19 00:53:55;;;;;;;36.73;24.97;;;6.50;99.40;;;;;;5163804;27;20193;-84
2022/01/19 00:56:23;;;;;;;45.67;26.43;;;6.50;98.50;;;;;;5160692;27;20573;-87
2022/01/19 00:58:48;;;;;;;41.43;25.43;;;6.50;97.90;;;;;;5174735;27;20239;-81
2022/01/19 01:01:14;;;;;;;44.50;25.40;;;6.40;97.60;;;;;;5160543;27;20157;-81
2022/01/19 01:03:39;;;;;;;41.77;25.17;;;6.40;97.50;;;;;;5157825;27;20192;-81
2022/01/19 01:06:11;;;;;;;42.93;24.37;;;6.30;97.70;;;;;;5159627;27;20173;-81
2022/01/19 01:08:37;;;;;;;45.70;25.73;;;6.20;97.90;;;;;;5161272;27;20251;-82
2022/01/19 01:11:03;;;;;;;37.93;25.03;;;6.10;98.10;;;;;;5163028;27;20166;-82
2022/01/19 01:16:03;;;;;;;38.73;25.50;;;6.10;98.10;;;;;;5167444;27;20546;-89
2022/01/19 01:18:34;;;;;;;41.77;25.13;;;6.10;97.70;;;;;;5138549;27;20218;-82
2022/01/19 01:21:03;;;;;;;38.17;24.13;;;6.00;97.10;;;;;;5138641;27;20164;-90
2022/01/19 01:23:41;;;;;;;38.10;23.50;;;5.70;97.80;;;;;;5157546;27;20652;-89
2022/01/19 01:26:07;;;;;;;40.63;24.93;;;5.50;98.50;;;;;;5141676;27;20157;-87
2022/01/19 01:28:33;;;;;;;36.90;22.90;;;5.40;99.20;;;;;;5161125;27;20217;-85
2022/01/19 01:30:59;;;;;;;36.90;23.67;;;5.30;99.70;;;;;;5161966;27;20207;-82
2022/01/19 01:33:25;;;;;;;37.50;22.80;;;5.30;99.90;;;;;;5177198;27;20173;-85
2022/01/19 01:35:53;;;;;;;41.30;25.07;;;5.30;99.90;;;;;;5163140;27;20287;-88
2022/01/19 01:38:23;;;;;;;36.27;23.33;;;5.40;99.90;;;;;;5139925;27;20165;-89
2022/01/19 01:40:49;;;;;;;32.50;22.50;;;5.30;99.90;;;;;;5158191;27;20625;-88
2022/01/19 01:43:14;;;;;;;38.90;23.53;;;5.20;99.90;;;;;;5152796;27;20187;-81
2022/01/19 01:45:44;;;;;;;33.07;23.17;;;5.00;99.90;;;;;;5177395;27;20150;-83
2022/01/19 01:48:15;;;;;;;39.90;22.93;;;5.00;99.90;;;;;;5160794;27;20193;-82
2022/01/19 01:53:28;;;;;;;30.13;21.13;;;4.90;99.90;;;;;;5170453;27;20521;-89
2022/01/19 01:56:07;;;;;;;33.63;21.73;;;4.90;99.90;;;;;;5170339;27;20162;-91
2022/01/19 01:58:44;;;;;;;33.43;22.03;;;4.60;99.90;;;;;;5166254;27;20165;-81
2022/01/19 02:01:14;;;;;;;43.10;23.77;;;4.40;99.90;;;;;;5163036;27;20192;-91
2022/01/19 02:03:43;;;;;;;39.47;25.43;;;4.30;99.90;;;;;;5165186;27;20161;-89
2022/01/19 02:24:32;;;;;;;44.07;27.20;;;4.80;98.90;;;;;;5162634;27;20169;-86
2022/01/19 02:28:53;;;;;;;42.57;25.40;;;4.70;98.00;;;;;;5151161;27;20645;-89
2022/01/19 02:40:33;;;;;;;44.63;27.47;;;4.10;99.90;;;;;;5162694;27;20188;-89
2022/01/19 02:43:09;;;;;;;44.07;28.63;;;4.30;99.90;;;;;;5141811;27;20189;-86
2022/01/19 02:51:10;;;;;;;47.80;28.13;;;4.20;99.90;;;;;;5178654;27;20179;-84
2022/01/19 02:53:39;;;;;;;41.00;26.63;;;4.10;99.90;;;;;;5185223;27;20193;-81
2022/01/19 02:56:26;;;;;;;44.17;25.60;;;4.10;99.90;;;;;;5180661;27;20201;-82
2022/01/19 02:59:13;;;;;;;42.80;26.43;;;4.00;99.90;;;;;;5185254;27;20153;-87
2022/01/19 03:09:43;;;;;;;38.83;25.33;;;4.40;99.90;;;;;;5203692;27;20282;-86
2022/01/19 03:12:15;;;;;;;39.63;26.13;;;4.50;99.90;;;;;;5179984;27;20179;-84
2022/01/19 03:14:44;;;;;;;43.90;25.73;;;4.60;99.90;;;;;;5182338;27;20203;-90
2022/01/19 03:17:12;;;;;;;42.93;25.37;;;4.60;99.90;;;;;;5162335;27;20167;-89
2022/01/19 03:19:37;;;;;;;40.33;25.70;;;4.60;99.90;;;;;;5180926;27;20191;-84
2022/01/19 03:22:03;;;;;;;45.77;25.27;;;4.60;99.90;;;;;;5161930;27;20703;-90
2022/01/19 03:24:37;;;;;;;40.33;26.13;;;4.60;99.90;;;;;;5180019;27;20529;-90
2022/01/19 03:27:03;;;;;;;38.63;24.47;;;4.40;99.90;;;;;;5161541;27;20190;-89
2022/01/19 03:29:29;;;;;;;38.77;23.63;;;4.30;99.90;;;;;;5180488;27;20206;-84
2022/01/19 03:31:56;;;;;;;39.20;22.87;;;4.20;99.90;;;;;;5181970;27;20165;-85
2022/01/19 03:34:21;;;;;;;35.47;22.90;;;4.20;99.90;;;;;;5180760;27;20177;-89
2022/01/19 03:36:47;;;;;;;36.67;21.47;;;4.20;99.90;;;;;;5160445;27;20187;-88
2022/01/19 03:39:12;;;;;;;38.33;21.93;;;4.20;99.90;;;;;;5180279;27;20165;-80
2022/01/19 03:41:38;;;;;;;34.00;20.97;;;4.30;99.90;;;;;;5187002;27;20156;-87
2022/01/19 03:44:05;;;;;;;35.20;22.20;;;4.30;99.90;;;;;;5165742;27;20180;-89
2022/01/19 03:46:34;;;;;;;33.47;21.23;;;4.30;99.90;;;;;;5170209;27;20176;-86
2022/01/19 03:49:10;;;;;;;32.13;20.33;;;4.30;99.90;;;;;;5202465;27;20204;-82
2022/01/19 03:51:37;;;;;;;35.30;20.57;;;4.40;99.90;;;;;;5165475;27;20168;-82
2022/01/19 03:54:04;;;;;;;31.10;20.00;;;4.50;99.90;;;;;;5172367;27;20192;-89
2022/01/19 03:56:32;;;;;;;31.30;20.07;;;4.70;99.90;;;;;;5171274;27;20173;-88
2022/01/19 03:58:58;;;;;;;29.77;19.73;;;4.50;99.90;;;;;;5189557;27;20165;-88
2022/01/19 04:01:24;;;;;;;28.33;18.83;;;4.50;99.90;;;;;;5191562;27;20200;-87
2022/01/19 04:06:28;;;;;;;31.07;19.07;;;4.70;99.90;;;;;;5197615;27;20179;-83
2022/01/19 04:08:54;;;;;;;24.37;17.00;;;4.60;99.90;;;;;;5202846;27;20209;-84
2022/01/19 04:11:22;;;;;;;26.60;16.27;;;4.50;99.90;;;;;;5199659;27;20152;-82
2022/01/19 04:16:29;;;;;;;23.10;16.23;;;4.50;99.90;;;;;;5180132;27;20163;-89
2022/01/19 04:19:07;;;;;;;23.83;15.90;;;4.50;99.90;;;;;;5179730;27;20172;-90
2022/01/19 04:21:32;;;;;;;23.43;15.73;;;4.40;99.90;;;;;;5160777;27;20172;-89
2022/01/19 04:23:59;;;;;;;20.00;13.30;;;4.50;99.90;;;;;;5160807;27;20221;-88
2022/01/19 04:26:25;;;;;;;22.37;14.20;;;4.50;99.90;;;;;;5160516;27;20255;-88
2022/01/19 04:28:50;;;;;;;22.27;14.73;;;4.60;99.90;;;;;;5161111;27;20247;-83
2022/01/19 04:31:17;;;;;;;20.80;13.73;;;4.60;99.90;;;;;;5190855;27;20615;-89
2022/01/19 04:33:45;;;;;;;22.57;14.17;;;4.70;99.90;;;;;;5182385;27;20229;-88
2022/01/19 04:36:36;;;;;;;22.73;14.87;;;4.80;99.90;;;;;;5163906;27;20172;-88
2022/01/19 05:06:06;;;;;;;18.63;13.80;;;4.80;99.90;;;;;;5162232;27;20185;-84
2022/01/19 05:09:01;;;;;;;15.63;12.57;;;4.90;99.90;;;;;;5167510;27;20189;-90
2022/01/19 05:14:04;;;;;;;18.27;13.53;;;4.80;99.90;;;;;;5176998;27;20229;-82
2022/01/19 05:16:32;;;;;;;15.10;12.43;;;4.90;99.90;;;;;;5170680;27;20166;-89
2022/01/19 05:19:00;;;;;;;20.03;13.87;;;4.90;99.90;;;;;;5158516;27;20176;-91
2022/01/19 05:21:26;;;;;;;15.90;12.93;;;4.90;99.90;;;;;;5157978;27;20156;-89
2022/01/19 05:23:52;;;;;;;17.87;12.73;;;4.90;99.90;;;;;;5160032;27;20238;-89
2022/01/19 05:26:18;;;;;;;17.30;13.47;;;4.90;99.90;;;;;;5161531;27;20579;-82
2022/01/19 05:28:43;;;;;;;13.63;12.17;;;5.00;99.90;;;;;;5140550;27;20543;-88
2022/01/19 05:31:10;;;;;;;16.90;13.07;;;5.20;99.90;;;;;;5139965;27;20174;-87
2022/01/19 05:33:36;;;;;;;15.37;12.97;;;5.10;99.90;;;;;;5159195;27;20253;-89
2022/01/19 05:36:03;;;;;;;15.57;13.07;;;5.20;99.90;;;;;;5157068;27;20597;-89
2022/01/19 05:38:28;;;;;;;18.43;12.70;;;5.40;99.80;;;;;;5141961;27;20169;-88
2022/01/19 05:40:55;;;;;;;16.33;12.37;;;5.60;98.30;;;;;;5168915;27;20154;-83
2022/01/19 05:43:21;;;;;;;15.73;13.40;;;5.50;97.80;;;;;;5155619;27;20173;-81
2022/01/19 05:45:47;;;;;;;20.20;13.73;;;5.70;96.80;;;;;;5163148;27;20196;-90
2022/01/19 05:48:13;;;;;;;16.20;13.57;;;5.80;96.30;;;;;;5158820;27;20220;-86
2022/01/19 05:50:41;;;;;;;16.83;14.33;;;5.90;95.40;;;;;;5138608;27;20169;-82
2022/01/19 05:53:07;;;;;;;18.73;14.07;;;5.70;95.00;;;;;;5140586;27;20173;-85
2022/01/19 05:55:33;;;;;;;20.47;14.13;;;5.70;95.50;;;;;;5139620;27;20158;-84
2022/01/19 05:57:58;;;;;;;15.80;12.70;;;5.60;95.80;;;;;;5138535;27;20173;-85
2022/01/19 06:00:24;;;;;;;17.63;14.30;;;5.60;96.20;;;;;;5160304;27;20165;-88
2022/01/19 06:02:50;;;;;;;16.63;13.93;;;5.60;96.40;;;;;;5140877;27;20184;-87
2022/01/19 06:05:16;;;;;;;16.17;13.83;;;5.80;96.50;;;;;;5156601;27;20177;-86
2022/01/19 06:07:46;;;;;;;19.17;14.03;;;5.80;95.90;;;;;;5139165;27;20191;-90
2022/01/19 06:10:42;;;;;;;15.40;13.03;;;5.90;95.80;;;;;;5141119;27;20169;-82
2022/01/19 06:12:59;;;;;;;16.57;13.80;;;5.90;95.60;;;;;;5165842;27;20157;-86
2022/01/19 06:15:25;;;;;;;16.27;13.60;;;6.00;94.90;;;;;;5148370;27;20177;-89
2022/01/19 06:17:51;;;;;;;17.03;13.17;;;6.10;94.60;;;;;;5158931;27;20251;-83
2022/01/19 06:20:16;;;;;;;14.93;12.97;;;6.10;93.40;;;;;;5178947;27;20189;-82
2022/01/19 06:22:43;;;;;;;16.50;14.43;;;6.10;94.30;;;;;;5178251;27;20233;-80
2022/01/19 06:25:09;;;;;;;16.90;13.57;;;6.10;93.80;;;;;;5174918;27;20213;-81
2022/01/19 06:27:42;;;;;;;16.63;13.07;;;6.20;93.20;;;;;;5167737;27;20158;-87
2022/01/19 06:30:18;;;;;;;16.27;13.70;;;6.10;92.50;;;;;;5170999;27;20180;-85
2022/01/19 06:32:47;;;;;;;17.50;14.20;;;6.00;92.60;;;;;;5154053;27;20173;-79
2022/01/19 06:35:16;;;;;;;15.73;14.10;;;5.90;93.40;;;;;;5158358;27;20157;-80
2022/01/19 06:37:49;;;;;;;19.53;14.83;;;5.90;94.00;;;;;;5165766;27;20233;-89
2022/01/19 06:40:36;;;;;;;17.23;14.33;;;6.10;93.40;;;;;;5166722;27;20154;-86
2022/01/19 06:43:03;;;;;;;16.63;13.93;;;6.10;93.00;;;;;;5164211;27;20209;-80
2022/01/19 06:45:28;;;;;;;16.07;14.07;;;6.00;93.10;;;;;;5161472;27;20177;-83
2022/01/19 06:47:54;;;;;;;19.53;13.70;;;5.90;93.90;;;;;;5157026;27;20644;-79
2022/01/19 06:50:28;;;;;;;15.87;13.87;;;5.90;94.50;;;;;;5171682;27;20244;-84
2022/01/19 06:52:55;;;;;;;16.80;13.47;;;5.90;94.60;;;;;;5168553;27;20154;-81
2022/01/19 06:56:02;;;;;;;16.90;13.33;;;6.00;94.50;;;;;;5169510;27;20165;-81
2022/01/19 06:58:29;;;;;;;15.43;13.83;;;6.10;93.70;;;;;;5159897;27;20177;-86
2022/01/19 07:00:57;;;;;;;16.67;14.60;;;6.00;93.40;;;;;;5160336;27;20150;-90
2022/01/19 07:03:24;;;;;;;18.60;14.43;;;5.90;94.30;;;;;;5152965;27;20157;-87
2022/01/19 07:05:51;;;;;;;16.03;14.33;;;5.90;94.70;;;;;;5146644;27;20181;-84
2022/01/19 07:08:18;;;;;;;15.77;13.73;;;6.00;95.30;;;;;;5174207;27;20281;-88
2022/01/19 07:10:44;;;;;;;17.77;14.60;;;6.10;94.80;;;;;;5146013;27;20180;-82
2022/01/19 07:13:11;;;;;;;18.23;14.77;;;5.90;94.60;;;;;;5127218;27;20508;-82
2022/01/19 07:15:37;;;;;;;17.50;13.90;;;5.90;94.60;;;;;;5160513;27;20178;-87
2022/01/19 07:18:03;;;;;;;17.47;14.90;;;6.00;94.70;;;;;;5172008;27;20166;-83
2022/01/19 07:20:29;;;;;;;16.77;14.60;;;5.90;94.70;;;;;;5156645;27;20166;-81
2022/01/19 07:22:56;;;;;;;19.77;15.30;;;5.90;94.60;;;;;;5170503;27;20165;-82
2022/01/19 07:25:23;;;;;;;17.87;14.33;;;5.80;94.70;;;;;;5174489;27;20207;-82
2022/01/19 07:27:49;;;;;;;20.03;14.60;;;5.80;94.60;;;;;;5159114;27;20218;-80
2022/01/19 07:30:18;;;;;;;17.90;14.77;;;5.80;94.70;;;;;;5162600;27;20225;-79
2022/01/19 07:32:44;;;;;;;19.63;15.17;;;5.80;94.70;;;;;;5176189;27;20210;-81
2022/01/19 07:35:18;;;;;;;17.90;14.90;;;5.90;94.70;;;;;;5191617;27;20172;-81
2022/01/19 07:37:44;;;;;;;20.23;15.10;;;5.90;94.50;;;;;;5165384;27;20161;-82
2022/01/19 07:40:13;;;;;;;19.80;15.37;;;6.00;94.40;;;;;;5170309;27;20181;-80
2022/01/19 07:42:39;;;;;;;18.73;15.63;;;5.90;94.30;;;;;;5166220;27;20165;-91
2022/01/19 07:45:11;;;;;;;17.67;14.37;;;5.80;94.70;;;;;;5168205;27;20161;-81
2022/01/19 07:47:40;;;;;;;18.83;15.40;;;5.90;95.00;;;;;;5143541;27;20241;-88
2022/01/19 07:53:28;;;;;;;20.33;15.30;;;5.90;95.40;;;;;;5142775;27;20233;-83
2022/01/19 07:56:14;;;;;;;19.93;15.50;;;6.10;95.00;;;;;;5145305;27;20162;-82
2022/01/19 07:58:39;;;;;;;18.30;15.07;;;6.00;94.20;;;;;;5144613;27;20150;-85
2022/01/19 08:01:05;;;;;;;18.07;14.53;;;5.90;94.30;;;;;;5126160;27;20185;-84
2022/01/19 08:03:31;;;;;;;17.80;15.27;;;5.90;94.40;;;;;;5127385;27;20261;-86
2022/01/19 08:05:56;;;;;;;19.43;15.20;;;6.00;94.20;;;;;;5154475;27;20674;-81
2022/01/19 08:08:25;;;;;;;18.17;14.97;;;6.00;93.60;;;;;;5131889;27;20186;-82
2022/01/19 08:10:51;;;;;;;19.67;15.90;;;6.00;93.30;;;;;;5143287;27;20178;-89
2022/01/19 08:13:23;;;;;;;22.67;16.50;;;6.20;93.20;;;;;;5161228;27;20150;-84
2022/01/19 08:15:49;;;;;;;19.80;16.03;;;6.10;93.00;;;;;;5133106;27;20230;-88
2022/01/19 08:18:15;;;;;;;21.53;15.77;;;6.10;93.40;;;;;;5135318;27;20166;-90
2022/01/19 08:20:43;;;;;;;21.00;14.63;;;6.00;94.30;;;;;;5147863;27;20211;-92
2022/01/19 08:23:11;;;;;;;20.47;16.30;;;6.00;94.10;;;;;;5158640;27;20166;-88
2022/01/19 08:25:37;;;;;;;16.27;14.03;;;6.00;93.70;;;;;;5158464;27;20230;-81
2022/01/19 08:28:04;;;;;;;17.33;14.47;;;6.00;93.80;;;;;;5146080;27;20197;-93
2022/01/19 08:30:30;;;;;;;19.23;15.60;;;6.10;93.50;;;;;;5153130;27;20657;-87
2022/01/19 08:32:57;;;;;;;17.30;15.50;;;6.10;93.60;;;;;;5137697;27;20209;-88
2022/01/19 08:35:23;;;;;;;17.30;15.03;;;6.00;93.90;;;;;;5154662;27;20261;-87
2022/01/19 08:37:52;;;;;;;20.53;14.87;;;6.00;94.50;;;;;;5129853;27;20163;-88
2022/01/19 08:40:40;;;;;;;20.10;15.10;;;6.00;94.50;;;;;;5121581;27;20607;-83
2022/01/19 08:43:30;;;;;;;18.03;14.43;;;5.80;94.90;;;;;;5140679;27;20159;-83
2022/01/19 08:45:56;;;;;;;18.90;14.90;;;5.80;95.10;;;;;;5121837;27;20191;-86
2022/01/19 08:48:25;;;;;;;24.23;16.00;;;5.80;95.30;;;;;;5145814;27;20231;-82
2022/01/19 08:50:53;;;;;;;18.73;15.20;;;5.80;95.10;;;;;;5154435;27;20174;-88
2022/01/19 08:53:19;;;;;;;19.30;15.67;;;5.80;95.10;;;;;;5146486;27;20202;-89
2022/01/19 08:55:45;;;;;;;21.10;15.60;;;6.00;95.00;;;;;;5126204;27;20266;-83
2022/01/19 08:58:14;;;;;;;19.27;15.53;;;6.00;94.30;;;;;;5120691;27;20170;-82
2022/01/19 09:00:44;;;;;;;21.97;16.07;;;6.10;94.30;;;;;;5129808;27;20162;-90
2022/01/19 09:03:16;;;;;;;21.67;15.60;;;6.00;93.60;;;;;;5157468;27;20169;-81
2022/01/19 09:05:42;;;;;;;20.70;15.80;;;5.90;94.20;;;;;;5152737;27;20653;-80
2022/01/19 09:08:09;;;;;;;20.47;16.43;;;5.80;95.00;;;;;;5156565;27;20656;-82
2022/01/19 09:10:35;;;;;;;19.70;16.27;;;5.80;95.40;;;;;;5139937;27;20166;-81
2022/01/19 09:13:01;;;;;;;22.43;16.97;;;5.90;94.70;;;;;;5140813;27;20185;-83
2022/01/19 09:15:27;;;;;;;22.17;16.70;;;6.00;93.90;;;;;;5153075;27;20535;-82
2022/01/19 09:17:53;;;;;;;23.30;16.90;;;6.10;93.10;;;;;;5137947;27;20195;-79
2022/01/19 09:20:19;;;;;;;21.93;16.83;;;6.10;92.30;;;;;;5153603;27;20197;-80
2022/01/19 09:22:48;;;;;;;22.17;17.33;;;6.10;92.70;;;;;;5150689;27;20173;-79
2022/01/19 09:25:14;;;;;;;21.43;17.00;;;6.10;92.70;;;;;;5165618;27;20173;-79
2022/01/19 09:27:42;;;;;;;21.67;17.27;;;5.80;93.40;;;;;;5166852;27;20232;-79
2022/01/19 09:30:13;;;;;;;26.87;17.70;;;5.70;94.00;;;;;;5165851;27;20176;-79
2022/01/19 09:32:44;;;;;;;23.70;17.43;;;5.70;94.50;;;;;;5157909;27;20161;-79
2022/01/19 09:35:22;;;;;;;25.50;19.03;;;5.70;95.20;;;;;;5156543;27;20221;-84
2022/01/19 09:37:48;;;;;;;24.67;18.27;;;5.80;95.70;;;;;;5128344;28;20177;-81
2022/01/19 09:40:14;;;;;;;26.40;19.27;;;5.90;95.00;;;;;;5131385;27;20709;-82
2022/01/19 09:42:40;;;;;;;25.63;18.63;;;6.00;94.50;;;;;;5144352;27;20157;-82
2022/01/19 09:45:06;;;;;;;26.50;18.67;;;5.90;93.90;;;;;;5157057;27;20652;-82
2022/01/19 09:47:32;;;;;;;22.00;17.83;;;5.90;94.60;;;;;;5142974;27;20218;-82
2022/01/19 09:50:06;;;;;;;27.97;19.63;;;5.90;94.50;;;;;;5155372;27;20182;-83
2022/01/19 09:52:32;;;;;;;26.63;19.03;;;5.90;95.10;;;;;;5130778;28;20227;-83
2022/01/19 09:54:58;;;;;;;28.93;19.13;;;5.80;95.40;;;;;;5177619;27;20623;-82
2022/01/19 09:57:23;;;;;;;23.43;18.27;;;6.00;97.90;;;;;;5163021;27;20166;-83
2022/01/19 09:59:49;;;;;;;24.07;18.13;;;6.30;98.50;;;;;;5135092;28;20202;-81
2022/01/19 10:02:16;;;;;;;26.13;19.17;;;6.10;96.60;;;;;;5135662;28;20198;-84
2022/01/19 10:04:46;;;;;;;25.90;21.63;;;5.80;96.00;;;;;;5133796;28;20189;-82
2022/01/19 10:07:20;;;;;;;25.80;21.07;;;5.70;96.20;;;;;;5136505;27;20581;-83
2022/01/19 10:09:58;;;;;;;23.73;19.40;;;5.60;96.70;;;;;;5131318;27;20212;-83
2022/01/19 10:18:11;;;;;;;26.57;18.80;;;5.60;96.90;;;;;;5141575;27;20178;-86
2022/01/19 10:20:37;;;;;;;27.23;19.37;;;5.50;97.40;;;;;;5139153;27;20170;-82
2022/01/19 10:23:04;;;;;;;26.93;18.60;;;5.50;98.10;;;;;;5146547;27;20186;-87
2022/01/19 10:25:50;;;;;;;25.43;18.60;;;5.50;98.30;;;;;;5128663;27;20182;-86
2022/01/19 10:28:16;;;;;;;23.87;18.87;;;5.60;97.70;;;;;;5140416;27;20210;-87
2022/01/19 10:30:42;;;;;;;22.43;17.20;;;5.50;97.90;;;;;;5142670;27;20253;-83
2022/01/19 10:33:07;;;;;;;22.77;17.77;;;5.50;98.00;;;;;;5143323;27;20166;-81
2022/01/19 10:35:37;;;;;;;23.17;18.10;;;5.60;97.70;;;;;;5140438;27;20170;-86
2022/01/19 10:38:16;;;;;;;22.57;17.47;;;5.60;97.40;;;;;;5138682;27;20215;-86
2022/01/19 10:41:05;;;;;;;24.43;17.80;;;5.50;97.70;;;;;;5139158;27;20227;-85
2022/01/19 10:43:50;;;;;;;24.80;18.77;;;5.50;97.80;;;;;;5139780;27;20209;-83
2022/01/19 10:46:15;;;;;;;25.83;18.73;;;5.50;97.70;;;;;;5138277;27;20159;-82
2022/01/19 10:48:43;;;;;;;25.60;19.53;;;5.50;97.90;;;;;;5140237;27;20208;-87
2022/01/19 10:51:20;;;;;;;24.90;19.70;;;5.60;98.00;;;;;;5140034;27;20613;-88
2022/01/19 10:54:04;;;;;;;23.60;18.83;;;5.60;97.80;;;;;;5138328;27;20192;-89
2022/01/19 10:56:32;;;;;;;27.80;21.33;;;5.80;98.00;;;;;;5149639;27;20177;-85
2022/01/19 10:59:05;;;;;;;29.27;20.20;;;5.70;97.40;;;;;;5164932;27;20173;-86
2022/01/19 11:01:39;;;;;;;25.93;19.87;;;5.90;97.50;;;;;;5182901;27;20172;-85
2022/01/19 11:04:21;;;;;;;25.73;19.03;;;5.70;97.50;;;;;;5168719;27;20176;-86
2022/01/19 11:06:49;;;;;;;27.27;20.13;;;5.60;97.50;;;;;;5185455;27;20181;-83
2022/01/19 11:09:15;;;;;;;26.77;20.30;;;5.60;98.20;;;;;;5150446;27;20240;-82
2022/01/19 11:11:44;;;;;;;23.47;18.83;;;5.70;98.60;;;;;;5163804;27;20169;-80
2022/01/19 11:14:18;;;;;;;24.10;18.50;;;5.50;98.70;;;;;;5176411;27;20194;-85
2022/01/19 11:16:44;;;;;;;26.07;20.40;;;5.50;98.90;;;;;;5199271;27;20217;-85
2022/01/19 11:19:11;;;;;;;26.97;20.57;;;5.60;99.40;;;;;;5194262;27;20165;-84
2022/01/19 11:22:05;;;;;;;25.10;19.13;;;5.60;99.50;;;;;;5179577;27;20169;-82
2022/01/19 11:25:04;;;;;;;24.03;18.80;;;5.70;98.90;;;;;;5191195;27;20330;-83
2022/01/19 11:27:44;;;;;;;23.60;19.30;;;5.60;98.60;;;;;;5171202;27;20601;-84
2022/01/19 11:30:30;;;;;;;25.50;18.70;;;5.60;98.80;;;;;;5173230;27;20172;-81
2022/01/19 11:33:28;;;;;;;25.40;19.33;;;5.50;99.00;;;;;;5186791;27;20149;-84
2022/01/19 11:36:22;;;;;;;25.13;18.63;;;5.50;99.20;;;;;;5192648;27;20149;-79
2022/01/19 11:39:17;;;;;;;25.87;20.50;;;5.50;99.20;;;;;;5170348;27;20181;-82
2022/01/19 11:41:59;;;;;;;28.50;18.97;;;5.60;99.10;;;;;;5165378;27;20169;-80
2022/01/19 11:44:32;;;;;;;26.53;20.20;;;5.60;99.00;;;;;;5166546;27;20651;-86
2022/01/19 11:47:08;;;;;;;26.37;20.90;;;5.60;98.80;;;;;;5185215;27;20176;-82
2022/01/19 11:49:56;;;;;;;27.53;19.33;;;5.50;99.00;;;;;;5172903;27;20244;-79
2022/01/19 11:52:44;;;;;;;28.27;20.83;;;5.50;99.60;;;;;;5177993;27;20172;-82
2022/01/19 11:55:12;;;;;;;23.97;18.33;;;5.50;99.70;;;;;;5157083;27;20173;-81
2022/01/19 11:57:40;;;;;;;26.30;20.10;;;5.50;99.50;;;;;;5160265;27;20178;-81
2022/01/19 12:00:22;;;;;;;24.90;19.33;;;5.50;99.60;;;;;;5148487;27;20203;-88
2022/01/19 12:02:54;;;;;;;25.17;20.30;;;5.50;99.80;;;;;;5145674;27;20615;-85
2022/01/19 12:05:56;;;;;;;29.67;20.53;;;5.60;99.90;;;;;;5162049;27;20182;-86
2022/01/19 12:08:36;;;;;;;27.00;20.00;;;5.80;99.60;;;;;;5141906;27;20201;-82
2022/01/19 12:11:17;;;;;;;29.97;20.63;;;5.90;98.90;;;;;;5157757;27;20176;-82
2022/01/19 12:16:52;;;;;;;26.83;20.80;;;5.90;99.00;;;;;;5176672;27;20202;-83
2022/01/19 12:19:26;;;;;;;26.80;20.07;;;6.00;98.60;;;;;;5141811;27;20625;-82
2022/01/19 12:22:00;;;;;;;31.20;21.07;;;5.90;98.50;;;;;;5138216;27;20185;-85
2022/01/19 12:24:29;;;;;;;28.53;21.07;;;5.90;98.50;;;;;;5154779;27;20166;-83
2022/01/19 12:27:04;;;;;;;27.33;19.90;;;5.90;98.60;;;;;;5146767;27;20166;-85
2022/01/19 12:29:54;;;;;;;31.10;21.67;;;6.00;98.40;;;;;;5147842;27;20201;-81
2022/01/19 12:32:44;;;;;;;26.67;21.93;;;6.10;98.30;;;;;;5174833;27;20146;-82
2022/01/19 12:35:33;;;;;;;29.47;21.03;;;6.00;98.10;;;;;;5151626;27;20203;-82
2022/01/19 12:38:35;;;;;;;25.17;19.70;;;6.10;97.80;;;;;;5162301;27;20158;-83
2022/01/19 12:41:23;;;;;;;29.10;21.57;;;6.00;97.90;;;;;;5158649;27;20173;-83
2022/01/19 12:43:52;;;;;;;29.00;21.23;;;5.90;98.40;;;;;;5136650;27;20233;-87
2022/01/19 12:46:38;;;;;;;31.07;21.33;;;5.90;98.80;;;;;;5161897;27;20169;-83
2022/01/19 12:49:28;;;;;;;29.73;21.17;;;5.90;99.20;;;;;;5143018;27;20285;-82
2022/01/19 12:51:54;;;;;;;26.50;19.90;;;6.00;98.90;;;;;;5142226;27;20166;-81
2022/01/19 12:54:27;;;;;;;29.50;21.70;;;6.00;98.00;;;;;;5160019;27;20185;-85
2022/01/19 12:56:58;;;;;;;28.13;21.73;;;6.00;98.50;;;;;;5161578;27;20263;-81
2022/01/19 12:59:27;;;;;;;29.23;21.70;;;6.00;99.00;;;;;;5139811;27;20245;-83
2022/01/19 13:01:53;;;;;;;30.10;21.50;;;6.00;99.00;;;;;;5159615;27;20181;-83
2022/01/19 13:04:30;;;;;;;30.13;21.70;;;6.00;99.50;;;;;;5141301;27;20557;-82
2022/01/19 13:07:10;;;;;;;33.13;21.90;;;6.10;99.40;;;;;;5159895;27;20181;-85
2022/01/19 13:09:57;;;;;;;27.60;21.03;;;6.10;99.10;;;;;;5140645;27;20213;-82
2022/01/19 13:12:33;;;;;;;30.40;21.27;;;6.00;99.20;;;;;;5145984;27;20272;-85
2022/01/19 13:14:58;;;;;;;29.53;21.63;;;6.20;99.70;;;;;;5145847;27;20169;-86
2022/01/19 13:17:42;;;;;;;30.73;22.53;;;6.20;99.30;;;;;;5142827;27;20174;-83
2022/01/19 13:20:16;;;;;;;29.53;22.23;;;6.10;99.70;;;;;;5181034;27;20165;-84
2022/01/19 13:22:49;;;;;;;31.53;21.30;;;6.10;99.40;;;;;;5164499;27;20165;-86
2022/01/19 13:25:21;;;;;;;31.00;22.53;;;6.10;99.80;;;;;;5162874;27;20201;-88
2022/01/19 13:27:49;;;;;;;32.87;22.87;;;6.20;99.80;;;;;;5145447;27;20577;-87
2022/01/19 13:30:16;;;;;;;31.83;23.70;;;6.20;99.60;;;;;;5142314;27;20208;-87
2022/01/19 13:32:45;;;;;;;31.23;21.77;;;6.40;99.30;;;;;;5144935;27;20173;-85
2022/01/19 13:35:12;;;;;;;32.23;22.13;;;6.40;98.70;;;;;;5145055;27;20206;-83
2022/01/19 13:37:48;;;;;;;33.67;21.73;;;6.30;98.60;;;;;;5147477;27;20240;-85
2022/01/19 13:40:18;;;;;;;34.50;23.20;;;6.20;99.00;;;;;;5183502;27;20177;-86
2022/01/19 13:42:52;;;;;;;35.77;23.00;;;6.20;99.50;;;;;;5187766;27;20177;-83
2022/01/19 13:45:48;;;;;;;33.30;22.23;;;6.20;99.80;;;;;;5145113;27;20203;-83
2022/01/19 13:48:28;;;;;;;32.10;22.43;;;6.20;99.70;;;;;;5132868;27;20729;-84
2022/01/19 13:51:11;;;;;;;32.30;22.53;;;6.20;99.90;;;;;;5140750;27;20180;-81
2022/01/19 13:53:50;;;;;;;32.67;23.30;;;6.20;99.90;;;;;;5130657;27;20180;-85
2022/01/19 13:56:27;;;;;;;36.17;22.87;;;6.30;99.90;;;;;;5153971;27;20172;-82
2022/01/19 13:58:59;;;;;;;32.80;24.23;;;6.40;99.90;;;;;;5192605;27;20161;-84
2022/01/19 14:01:52;;;;;;;30.50;22.83;;;6.40;99.90;;;;;;5187977;27;20157;-85
2022/01/19 14:04:25;;;;;;;40.77;26.33;;;6.30;99.90;;;;;;5159490;27;20260;-85
2022/01/19 14:07:14;;;;;;;38.13;25.97;;;6.30;99.90;;;;;;5170238;27;20245;-84
2022/01/19 14:09:42;;;;;;;33.47;26.00;;;6.30;99.90;;;;;;5153572;27;20197;-85
2022/01/19 14:12:11;;;;;;;39.90;24.43;;;6.40;99.90;;;;;;5152678;27;20238;-86
2022/01/19 14:15:00;;;;;;;36.23;24.73;;;6.30;99.90;;;;;;5170919;27;20176;-86
2022/01/19 14:17:50;;;;;;;41.03;26.50;;;6.50;99.90;;;;;;5135886;27;20178;-84
2022/01/19 14:20:40;;;;;;;36.77;24.77;;;6.40;99.90;;;;;;5170762;27;20262;-88
2022/01/19 14:23:12;;;;;;;35.37;24.93;;;6.50;99.90;;;;;;5128354;27;20163;-84
2022/01/19 14:25:47;;;;;;;35.83;25.03;;;6.40;99.90;;;;;;5156163;27;20555;-85
2022/01/19 14:28:36;;;;;;;36.50;25.23;;;6.50;99.90;;;;;;5167541;27;20257;-81
2022/01/19 14:31:06;;;;;;;34.70;24.37;;;6.40;99.90;;;;;;5153525;27;20280;-84