Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:16;;;;;;;;;;;;;;;25.49;40.36;100902.72;5086177;28;1079;-39
2023/08/09 00:04:42;;;;;;;;;;;;;;;25.89;39.00;100902.91;5096749;28;1114;-40
2023/08/09 00:07:07;;;;;;;;;;;;;;;25.69;39.48;100905.97;5097051;28;1026;-41
2023/08/09 00:09:33;;;;;;;;;;;;;;;26.12;38.59;100910.25;5097254;28;1118;-41
2023/08/09 00:11:58;;;;;;;;;;;;;;;21.84;48.53;100906.66;5091535;28;1515;-39
2023/08/09 00:14:24;;;;;;;;;;;;;;;24.15;43.34;100904.97;5092432;28;2054;-38
2023/08/09 00:16:49;;;;;;;;;;;;;;;24.73;42.17;100911.63;5096375;28;1066;-35
2023/08/09 00:19:14;;;;;;;;;;;;;;;25.47;39.85;100910.97;5096307;28;1149;-41
2023/08/09 00:21:40;;;;;;;;;;;;;;;25.42;40.06;100908.75;5096674;28;936;-40
2023/08/09 00:24:06;;;;;;;;;;;;;;;25.98;39.11;100915.34;5096309;28;1058;-39
2023/08/09 00:26:31;;;;;;;;;;;;;;;22.00;48.42;100913.28;5096439;28;1078;-41
2023/08/09 00:28:57;;;;;;;;;;;;;;;24.43;42.35;100912.03;5096736;28;1117;-41
2023/08/09 00:31:22;;;;;;;;;;;;;;;24.74;42.36;100910.66;5096792;28;1145;-39
2023/08/09 00:33:48;;;;;;;;;;;;;;;25.45;39.84;100913.00;5077952;28;1909;-37
2023/08/09 00:36:15;;;;;;;;;;;;;;;25.48;39.70;100917.19;5096536;28;1049;-39
2023/08/09 00:38:41;;;;;;;;;;;;;;;25.82;39.05;100918.06;5077690;28;1054;-42
2023/08/09 00:41:07;;;;;;;;;;;;;;;26.04;38.71;100913.81;5096672;28;1181;-38
2023/08/09 00:43:32;;;;;;;;;;;;;;;25.76;39.27;100914.19;5096306;28;1090;-41
2023/08/09 00:45:58;;;;;;;;;;;;;;;22.69;47.34;100917.59;5096191;28;851;-37
2023/08/09 00:48:24;;;;;;;;;;;;;;;24.82;41.34;100926.81;5097066;28;1102;-40
2023/08/09 00:50:49;;;;;;;;;;;;;;;25.36;39.89;100925.59;5096891;28;1240;-37
2023/08/09 00:53:15;;;;;;;;;;;;;;;25.52;40.04;100919.41;5078386;28;1981;-39
2023/08/09 00:55:41;;;;;;;;;;;;;;;25.81;38.76;100925.28;5095902;28;1097;-38
2023/08/09 00:58:06;;;;;;;;;;;;;;;25.72;39.29;100915.53;5077679;28;1075;-40
2023/08/09 01:00:31;;;;;;;;;;;;;;;25.90;38.62;100913.50;5096126;28;1039;-39
2023/08/09 01:02:57;;;;;;;;;;;;;;;22.26;45.91;100907.25;5096410;28;1090;-39
2023/08/09 01:05:24;;;;;;;;;;;;;;;23.88;43.49;100909.50;5078122;28;1177;-38
2023/08/09 01:07:52;;;;;;;;;;;;;;;24.98;41.33;100907.19;5078357;28;1062;-39
2023/08/09 01:10:21;;;;;;;;;;;;;;;25.48;39.63;100909.97;5095748;28;979;-40
2023/08/09 01:12:52;;;;;;;;;;;;;;;25.54;39.35;100921.94;5047512;28;1994;-39
2023/08/09 01:15:18;;;;;;;;;;;;;;;25.90;38.81;100920.75;5096404;28;1182;-40
2023/08/09 01:17:43;;;;;;;;;;;;;;;21.93;46.58;100921.03;5096025;28;1225;-40
2023/08/09 01:20:12;;;;;;;;;;;;;;;23.91;43.39;100914.56;5078227;28;1171;-39
2023/08/09 01:22:38;;;;;;;;;;;;;;;24.74;41.57;100913.34;5095506;28;1035;-40
2023/08/09 01:25:06;;;;;;;;;;;;;;;25.30;39.53;100908.28;5078301;28;1114;-41
2023/08/09 01:27:32;;;;;;;;;;;;;;;25.45;39.49;100910.31;5095869;28;1098;-41
2023/08/09 01:29:58;;;;;;;;;;;;;;;25.76;38.83;100917.72;5095953;28;1058;-37
2023/08/09 01:32:27;;;;;;;;;;;;;;;25.73;38.77;100915.38;5096092;28;1979;-42
2023/08/09 01:34:53;;;;;;;;;;;;;;;25.58;39.13;100919.72;5077689;28;1079;-41
2023/08/09 01:37:25;;;;;;;;;;;;;;;22.12;48.80;100911.28;5077553;28;1063;-40
2023/08/09 01:39:51;;;;;;;;;;;;;;;24.69;41.26;100914.66;5077919;28;1074;-40
2023/08/09 01:42:18;;;;;;;;;;;;;;;24.99;40.96;100913.44;5095694;28;1162;-40
2023/08/09 01:44:43;;;;;;;;;;;;;;;25.65;39.28;100912.69;5095747;28;1205;-39
2023/08/09 01:47:09;;;;;;;;;;;;;;;25.64;38.94;100913.72;5060290;28;1094;-38
2023/08/09 01:49:35;;;;;;;;;;;;;;;25.58;39.67;100930.50;5096039;28;1204;-38
2023/08/09 01:52:00;;;;;;;;;;;;;;;25.88;38.38;100922.75;5087565;28;1414;-38
2023/08/09 01:54:27;;;;;;;;;;;;;;;24.78;38.11;100928.13;5067939;28;1918;-41
2023/08/09 01:56:52;;;;;;;;;;;;;;;23.40;44.82;100930.41;5076831;28;1058;-39
2023/08/09 01:59:18;;;;;;;;;;;;;;;24.90;40.98;100924.19;5067668;28;1545;-36
2023/08/09 02:01:44;;;;;;;;;;;;;;;25.26;39.85;100925.75;5089721;28;1071;-42
2023/08/09 02:04:10;;;;;;;;;;;;;;;25.26;40.38;100936.53;5095781;28;1130;-41
2023/08/09 02:06:35;;;;;;;;;;;;;;;25.71;38.54;100936.25;5095672;28;1145;-38
2023/08/09 02:09:01;;;;;;;;;;;;;;;25.65;38.85;100934.22;5077599;28;1127;-38
2023/08/09 02:11:27;;;;;;;;;;;;;;;25.89;38.66;100941.44;5095093;28;1272;-41
2023/08/09 02:13:53;;;;;;;;;;;;;;;21.62;47.59;100935.41;5081121;28;1918;-41
2023/08/09 02:16:18;;;;;;;;;;;;;;;24.00;42.94;100936.97;5081046;28;1168;-40
2023/08/09 02:18:44;;;;;;;;;;;;;;;24.63;41.58;100936.81;5079150;28;1374;-38
2023/08/09 02:21:10;;;;;;;;;;;;;;;25.41;39.27;100939.41;5065470;28;1330;-37
2023/08/09 02:23:37;;;;;;;;;;;;;;;25.54;38.93;100938.91;5094763;28;1061;-39
2023/08/09 02:26:03;;;;;;;;;;;;;;;25.71;38.90;100940.81;5081046;28;1138;-42
2023/08/09 02:28:29;;;;;;;;;;;;;;;25.86;38.33;100944.50;5080792;28;1118;-40
2023/08/09 02:30:54;;;;;;;;;;;;;;;25.56;39.38;100949.50;5098959;28;1059;-37
2023/08/09 02:33:20;;;;;;;;;;;;;;;22.18;49.12;100944.66;5098004;28;1902;-44
2023/08/09 02:35:56;;;;;;;;;;;;;;;24.45;42.24;100948.53;5091185;28;1023;-45
2023/08/09 02:38:22;;;;;;;;;;;;;;;24.94;41.08;100943.53;5098895;28;1125;-37
2023/08/09 02:40:49;;;;;;;;;;;;;;;25.44;39.59;100943.63;5099104;28;1157;-37
2023/08/09 02:43:15;;;;;;;;;;;;;;;25.54;39.55;100943.47;5098711;28;1140;-35
2023/08/09 02:45:42;;;;;;;;;;;;;;;25.47;39.85;100947.84;5098350;28;1141;-43
2023/08/09 02:48:08;;;;;;;;;;;;;;;22.10;49.63;100942.72;5098806;28;1042;-46
2023/08/09 02:50:34;;;;;;;;;;;;;;;24.41;42.41;100948.97;5080153;28;1233;-46
2023/08/09 02:53:01;;;;;;;;;;;;;;;24.80;41.45;100947.66;5098480;28;1914;-38
2023/08/09 02:55:27;;;;;;;;;;;;;;;25.35;40.61;100948.16;5098367;28;1018;-44
2023/08/09 02:57:52;;;;;;;;;;;;;;;25.46;39.43;100955.06;5097916;28;1098;-45
2023/08/09 03:00:19;;;;;;;;;;;;;;;25.37;39.97;100959.63;5075717;28;1547;-44
2023/08/09 03:02:44;;;;;;;;;;;;;;;21.91;50.28;100963.19;5076328;28;1250;-43
2023/08/09 03:05:10;;;;;;;;;;;;;;;24.25;42.52;100960.50;5080103;28;1185;-44
2023/08/09 03:07:36;;;;;;;;;;;;;;;24.99;41.02;100957.31;5080066;28;1142;-38
2023/08/09 03:10:03;;;;;;;;;;;;;;;25.31;40.33;100961.09;5079866;28;1308;-38
2023/08/09 03:12:28;;;;;;;;;;;;;;;25.31;39.53;100965.66;5080036;28;1979;-45
2023/08/09 03:14:54;;;;;;;;;;;;;;;25.21;40.16;100964.97;5080029;28;1113;-37
2023/08/09 03:17:20;;;;;;;;;;;;;;;25.62;38.77;100970.41;5079479;28;1227;-36
2023/08/09 03:19:46;;;;;;;;;;;;;;;23.34;41.87;100972.09;5079658;28;1245;-39
2023/08/09 03:22:11;;;;;;;;;;;;;;;23.32;44.84;100968.75;5079712;28;1158;-41
2023/08/09 03:24:38;;;;;;;;;;;;;;;24.64;41.85;100980.72;5096687;28;1149;-43
2023/08/09 03:27:03;;;;;;;;;;;;;;;25.16;39.87;100976.22;5079814;28;1181;-42
2023/08/09 03:29:29;;;;;;;;;;;;;;;25.12;40.42;100981.09;5084605;28;959;-40
2023/08/09 03:31:55;;;;;;;;;;;;;;;25.52;38.70;100978.66;5078424;28;1209;-43
2023/08/09 03:34:21;;;;;;;;;;;;;;;24.69;38.17;100986.47;5079151;28;1917;-43
2023/08/09 03:36:46;;;;;;;;;;;;;;;23.10;44.65;100979.75;5092189;28;1066;-40
2023/08/09 03:39:12;;;;;;;;;;;;;;;24.45;41.46;100991.53;5074219;28;1134;-40
2023/08/09 03:41:37;;;;;;;;;;;;;;;24.98;40.01;100987.94;5088842;28;1269;-44
2023/08/09 03:44:04;;;;;;;;;;;;;;;25.16;39.65;100990.53;5077301;28;1254;-37
2023/08/09 03:46:29;;;;;;;;;;;;;;;25.54;38.50;100987.41;5079007;28;1146;-39
2023/08/09 03:48:55;;;;;;;;;;;;;;;25.40;39.06;100994.28;5079419;28;1100;-37
2023/08/09 03:51:21;;;;;;;;;;;;;;;25.63;38.41;100990.13;5079149;28;1110;-39
2023/08/09 03:53:46;;;;;;;;;;;;;;;21.73;47.43;100990.66;5065934;28;1967;-41
2023/08/09 03:56:12;;;;;;;;;;;;;;;24.03;42.84;100985.00;5077733;28;1419;-40
2023/08/09 03:58:37;;;;;;;;;;;;;;;24.75;41.05;100982.25;5078655;28;1198;-41
2023/08/09 04:01:03;;;;;;;;;;;;;;;25.44;39.44;100986.72;5096991;28;1528;-38
2023/08/09 04:03:29;;;;;;;;;;;;;;;25.42;39.42;101007.59;5097155;28;1119;-40
2023/08/09 04:05:55;;;;;;;;;;;;;;;25.53;38.98;101001.88;5078391;28;1047;-37
2023/08/09 04:08:21;;;;;;;;;;;;;;;21.52;47.87;100996.97;5090484;28;1178;-43
2023/08/09 04:10:47;;;;;;;;;;;;;;;23.73;43.49;100996.03;5076504;28;1023;-37
2023/08/09 04:13:13;;;;;;;;;;;;;;;24.41;41.90;101003.59;5058505;28;1902;-38
2023/08/09 04:15:38;;;;;;;;;;;;;;;25.39;39.46;101005.22;5090088;28;1123;-40
2023/08/09 04:18:04;;;;;;;;;;;;;;;25.30;39.75;101004.34;5065702;28;1144;-39
2023/08/09 04:20:31;;;;;;;;;;;;;;;25.65;39.11;101015.06;5076256;28;1131;-37
2023/08/09 04:22:57;;;;;;;;;;;;;;;25.78;38.70;101014.56;5089784;28;1127;-41
2023/08/09 04:25:22;;;;;;;;;;;;;;;25.35;39.96;101018.19;5082885;28;1178;-44
2023/08/09 04:27:48;;;;;;;;;;;;;;;22.19;48.30;101021.41;5096332;28;1113;-36
2023/08/09 04:30:14;;;;;;;;;;;;;;;24.29;42.09;101016.47;5082996;28;1047;-37
2023/08/09 04:32:39;;;;;;;;;;;;;;;24.80;40.94;101022.97;5095814;28;1967;-38
2023/08/09 04:35:05;;;;;;;;;;;;;;;25.34;39.75;101026.41;5095160;28;1149;-41
2023/08/09 04:37:31;;;;;;;;;;;;;;;25.70;38.84;101026.19;5082854;28;1041;-45
2023/08/09 04:39:57;;;;;;;;;;;;;;;25.65;38.74;101033.91;5089846;28;1203;-43
2023/08/09 04:42:22;;;;;;;;;;;;;;;22.92;46.09;101029.84;5076394;28;998;-44
2023/08/09 04:44:48;;;;;;;;;;;;;;;24.95;40.97;101034.03;5076215;28;1038;-42
2023/08/09 04:47:14;;;;;;;;;;;;;;;25.43;39.30;101030.81;5075898;28;1066;-39
2023/08/09 04:49:40;;;;;;;;;;;;;;;25.87;38.67;101036.97;5089394;28;1034;-41
2023/08/09 04:52:06;;;;;;;;;;;;;;;23.12;45.76;101035.97;5089512;28;1046;-43
2023/08/09 04:54:31;;;;;;;;;;;;;;;24.99;40.58;101026.47;5095485;28;1985;-41
2023/08/09 04:56:57;;;;;;;;;;;;;;;25.33;39.37;101028.25;5090479;28;1027;-43
2023/08/09 04:59:23;;;;;;;;;;;;;;;25.88;37.96;101034.09;5088595;28;1119;-39
2023/08/09 05:01:49;;;;;;;;;;;;;;;22.01;48.72;101035.50;5076617;28;1053;-42
2023/08/09 05:04:14;;;;;;;;;;;;;;;24.37;42.51;101030.97;5088258;28;1159;-41
2023/08/09 05:06:40;;;;;;;;;;;;;;;25.06;40.61;101032.88;5086289;28;1086;-32
2023/08/09 05:09:05;;;;;;;;;;;;;;;25.67;38.76;101040.00;5093010;28;1269;-34
2023/08/09 05:11:31;;;;;;;;;;;;;;;26.12;37.89;101036.97;5095888;28;1170;-35
2023/08/09 05:13:56;;;;;;;;;;;;;;;26.49;37.41;101045.56;5077544;28;1921;-34
2023/08/09 05:16:24;;;;;;;;;;;;;;;24.08;42.11;101043.66;5086843;28;1155;-29
2023/08/09 05:18:50;;;;;;;;;;;;;;;25.50;39.08;101045.31;5086839;28;1024;-29
2023/08/09 05:21:16;;;;;;;;;;;;;;;26.24;36.86;101049.09;5095810;28;1189;-32
2023/08/09 05:23:41;;;;;;;;;;;;;;;25.87;37.61;101045.91;5082548;28;1115;-29
2023/08/09 05:26:07;;;;;;;;;;;;;;;26.16;37.22;101051.78;5085211;28;1213;-29
2023/08/09 05:28:32;;;;;;;;;;;;;;;26.55;36.03;101046.72;5093446;28;1158;-32
2023/08/09 05:30:57;;;;;;;;;;;;;;;26.64;36.08;101056.50;5103838;28;1169;-32
2023/08/09 05:33:23;;;;;;;;;;;;;;;26.15;36.91;101056.34;5091193;28;1914;-29
2023/08/09 05:35:48;;;;;;;;;;;;;;;26.14;36.95;101043.88;5077000;28;1062;-29
2023/08/09 05:38:14;;;;;;;;;;;;;;;26.56;35.76;101051.94;5080298;28;1019;-30
2023/08/09 05:40:39;;;;;;;;;;;;;;;26.91;35.69;101048.97;5095673;28;1101;-33
2023/08/09 05:43:05;;;;;;;;;;;;;;;27.09;35.25;101056.03;5092748;28;1154;-32
2023/08/09 05:45:30;;;;;;;;;;;;;;;27.07;35.59;101060.75;5091636;28;1328;-32
2023/08/09 05:47:56;;;;;;;;;;;;;;;27.20;35.39;101065.59;5094235;28;1213;-32
2023/08/09 05:50:21;;;;;;;;;;;;;;;27.29;35.13;101064.56;5091237;28;1292;-33
2023/08/09 05:52:47;;;;;;;;;;;;;;;27.20;35.38;101066.44;5089253;28;1989;-32
2023/08/09 05:55:12;;;;;;;;;;;;;;;27.24;35.43;101064.25;5089822;28;1226;-32
2023/08/09 05:57:38;;;;;;;;;;;;;;;26.49;34.59;101059.06;5099180;28;1252;-28
2023/08/09 06:00:04;;;;;;;;;;;;;;;27.17;34.18;101061.41;5098341;28;1328;-33
2023/08/09 06:02:33;;;;;;;;;;;;;;;27.37;34.61;101063.66;5098794;28;1312;-32
2023/08/09 06:04:59;;;;;;;;;;;;;;;27.48;34.58;101059.69;5098733;28;1256;-30
2023/08/09 06:07:24;;;;;;;;;;;;;;;27.43;34.54;101062.94;5090076;28;1253;-29
2023/08/09 06:09:50;;;;;;;;;;;;;;;27.50;34.33;101054.97;5088419;28;1285;-32
2023/08/09 06:12:15;;;;;;;;;;;;;;;27.47;34.30;101058.88;5087345;28;1976;-31
2023/08/09 06:14:41;;;;;;;;;;;;;;;27.46;34.48;101054.47;5087684;28;1198;-28
2023/08/09 06:17:06;;;;;;;;;;;;;;;27.55;34.51;101059.84;5090690;28;1205;-28
2023/08/09 06:19:32;;;;;;;;;;;;;;;27.81;33.91;101054.13;5093828;28;1286;-32
2023/08/09 06:21:58;;;;;;;;;;;;;;;27.77;34.34;101054.66;5092325;28;1241;-28
2023/08/09 06:24:24;;;;;;;;;;;;;;;27.80;34.29;101057.00;5089097;28;1238;-29
2023/08/09 06:26:49;;;;;;;;;;;;;;;27.88;34.25;101054.22;5097642;28;1253;-32
2023/08/09 06:29:15;;;;;;;;;;;;;;;27.92;34.27;101057.41;5089180;28;1158;-34
2023/08/09 06:31:41;;;;;;;;;;;;;;;28.04;34.08;101055.97;5093873;28;1222;-30
2023/08/09 06:34:08;;;;;;;;;;;;;;;28.13;33.80;101053.22;5096014;28;1910;-30
2023/08/09 06:36:34;;;;;;;;;;;;;;;28.03;34.30;101056.16;5097205;28;1161;-28
2023/08/09 06:38:59;;;;;;;;;;;;;;;28.16;33.90;101055.53;5088373;28;1022;-27
2023/08/09 06:41:25;;;;;;;;;;;;;;;28.23;33.83;101053.78;5095339;28;1236;-32
2023/08/09 06:44:42;;;;;;;;;;;;;;;28.13;34.17;101045.09;5078033;28;1435;-20
2023/08/09 06:47:07;;;;;;;;;;;;;;;28.46;33.79;101045.63;5073280;28;1046;-20
2023/08/09 06:49:33;;;;;;;;;;;;;;;28.54;33.84;101050.13;5059542;28;887;-20
2023/08/09 06:52:00;;;;;;;;;;;;;;;28.51;32.61;101045.06;5073395;28;1034;-19
2023/08/09 06:54:26;;;;;;;;;;;;;;;28.30;33.98;101041.19;5070848;28;1143;-19
2023/08/09 06:56:51;;;;;;;;;;;;;;;28.48;33.86;101040.88;5062927;28;1119;-20
2023/08/09 06:59:17;;;;;;;;;;;;;;;28.49;33.97;101039.03;5061629;28;1106;-20
2023/08/09 07:01:44;;;;;;;;;;;;;;;28.20;34.08;101038.75;5071693;28;924;-19
2023/08/09 07:04:09;;;;;;;;;;;;;;;28.24;33.93;101039.25;5059110;28;1910;-21
2023/08/09 07:06:35;;;;;;;;;;;;;;;28.38;33.66;101034.88;5067960;28;1079;-20
2023/08/09 07:09:00;;;;;;;;;;;;;;;28.25;34.53;101038.19;5073027;28;1146;-42
2023/08/09 07:11:26;;;;;;;;;;;;;;;28.21;34.60;101037.72;5063720;28;1205;-39
2023/08/09 07:13:51;;;;;;;;;;;;;;;28.40;34.13;101032.00;5072236;28;1178;-39
2023/08/09 07:16:17;;;;;;;;;;;;;;;28.46;33.93;101034.81;5072515;28;1245;-37
2023/08/09 07:18:42;;;;;;;;;;;;;;;28.31;34.21;101028.53;5071404;28;980;-40
2023/08/09 07:21:08;;;;;;;;;;;;;;;28.21;34.64;101031.50;5055337;28;1276;-38
2023/08/09 07:23:33;;;;;;;;;;;;;;;28.38;34.42;101028.66;5069415;28;1913;-38
2023/08/09 07:25:59;;;;;;;;;;;;;;;28.37;34.76;101019.69;5071927;28;1182;-38
2023/08/09 07:28:24;;;;;;;;;;;;;;;28.36;34.68;101028.84;5072648;28;1300;-37
2023/08/09 07:30:50;;;;;;;;;;;;;;;28.42;34.92;101038.06;5071655;28;1179;-40
2023/08/09 07:33:15;;;;;;;;;;;;;;;28.37;35.06;101027.81;5072171;28;1328;-38
2023/08/09 07:35:41;;;;;;;;;;;;;;;28.38;35.23;101029.47;5070420;28;1286;-40
2023/08/09 07:38:07;;;;;;;;;;;;;;;28.36;35.29;101028.84;5071997;28;1242;-39
2023/08/09 07:40:32;;;;;;;;;;;;;;;28.73;34.63;101031.63;5072159;28;1066;-38
2023/08/09 07:43:00;;;;;;;;;;;;;;;28.83;34.11;101032.19;5077726;28;1982;-40
2023/08/09 07:45:25;;;;;;;;;;;;;;;28.90;34.62;101024.16;5086825;28;1122;-35
2023/08/09 07:47:51;;;;;;;;;;;;;;;28.85;35.13;101023.88;5082964;28;1298;-37
2023/08/09 07:50:16;;;;;;;;;;;;;;;28.84;35.04;101023.03;5092606;28;1702;-36
2023/08/09 07:52:42;;;;;;;;;;;;;;;28.73;35.30;101027.06;5090479;28;1040;-38
2023/08/09 07:55:08;;;;;;;;;;;;;;;28.90;35.43;101021.47;5082934;28;1017;-35
2023/08/09 07:57:34;;;;;;;;;;;;;;;28.77;35.33;101021.28;5077940;28;1226;-35
2023/08/09 08:00:00;;;;;;;;;;;;;;;28.71;34.55;101012.06;5076896;28;1269;-38
2023/08/09 08:02:25;;;;;;;;;;;;;;;28.77;34.96;101016.72;5075905;28;1930;-34
2023/08/09 08:04:51;;;;;;;;;;;;;;;28.84;35.24;101019.50;5078572;28;1032;-35
2023/08/09 08:07:17;;;;;;;;;;;;;;;28.89;35.28;101014.38;5077751;28;1202;-39
2023/08/09 08:09:42;;;;;;;;;;;;;;;28.47;35.57;101009.44;5077841;28;1158;-37
2023/08/09 08:12:08;;;;;;;;;;;;;;;28.78;34.95;101012.97;5065362;28;1194;-37
2023/08/09 08:14:34;;;;;;;;;;;;;;;28.80;35.59;101008.22;5078342;28;1022;-39
2023/08/09 08:17:00;;;;;;;;;;;;;;;28.73;34.87;101007.28;5078321;28;1115;-37
2023/08/09 08:19:25;;;;;;;;;;;;;;;28.91;34.73;101001.47;5064882;28;1083;-38
2023/08/09 08:21:51;;;;;;;;;;;;;;;28.90;35.35;101005.22;5078095;28;1054;-40
2023/08/09 08:24:17;;;;;;;;;;;;;;;28.82;35.24;101002.59;5074257;28;1961;-39
2023/08/09 08:26:42;;;;;;;;;;;;;;;28.88;33.69;100998.31;5077433;28;1035;-38
2023/08/09 08:29:08;;;;;;;;;;;;;;;28.74;33.56;100995.44;5064547;28;1189;-36
2023/08/09 08:31:33;;;;;;;;;;;;;;;28.64;33.15;100992.16;5077920;28;1031;-39
2023/08/09 08:33:59;;;;;;;;;;;;;;;28.59;33.71;100984.63;5077752;28;1067;-39
2023/08/09 08:36:25;;;;;;;;;;;;;;;28.64;33.58;100990.31;5073914;28;1314;-37
2023/08/09 08:38:50;;;;;;;;;;;;;;;28.70;33.06;100978.72;5072206;28;1170;-40
2023/08/09 08:41:16;;;;;;;;;;;;;;;28.78;32.82;100977.78;5069659;28;1154;-40
2023/08/09 08:43:41;;;;;;;;;;;;;;;28.73;32.92;100974.78;5071960;28;1902;-38
2023/08/09 08:46:07;;;;;;;;;;;;;;;28.81;32.79;100973.88;5077408;28;1011;-40
2023/08/09 08:48:33;;;;;;;;;;;;;;;28.82;33.04;100975.53;5076309;28;1063;-39
2023/08/09 08:50:58;;;;;;;;;;;;;;;28.81;32.97;100968.44;5065535;28;1150;-40
2023/08/09 12:58:41;;;;;;;;;;;;;;;22.87;50.91;100813.84;5041059;27;1536809;-42
2023/08/09 13:01:07;;;;;;;;;;;;;;;26.11;41.32;100811.53;5091714;28;1492;-42
2023/08/09 13:03:33;;;;;;;;;;;;;;;23.66;48.64;100808.78;5071417;28;1098;-42
2023/08/09 13:05:58;;;;;;;;;;;;;;;26.69;39.51;100813.13;5075336;28;1199;-42
2023/08/09 13:08:24;;;;;;;;;;;;;;;23.91;46.17;100817.84;5059571;28;1258;-41
2023/08/09 13:10:50;;;;;;;;;;;;;;;26.35;40.28;100824.09;5089701;28;1242;-42
2023/08/09 13:13:15;;;;;;;;;;;;;;;24.05;46.04;100826.31;5091687;28;1270;-42
2023/08/09 13:15:41;;;;;;;;;;;;;;;26.46;40.04;100822.84;5077987;28;1178;-41
2023/08/09 13:18:06;;;;;;;;;;;;;;;25.85;39.20;100826.09;5088303;28;1918;-42
2023/08/09 13:20:32;;;;;;;;;;;;;;;23.91;48.09;100823.22;5092671;28;1249;-40
2023/08/09 13:22:57;;;;;;;;;;;;;;;26.88;39.26;100826.13;5092615;28;1328;-28
2023/08/09 13:25:23;;;;;;;;;;;;;;;27.00;38.48;100831.13;5072543;28;1011;-26
2023/08/09 13:27:48;;;;;;;;;;;;;;;23.90;48.13;100820.69;5081017;28;1048;-27
2023/08/09 13:30:14;;;;;;;;;;;;;;;26.74;39.86;100826.91;5093014;28;1276;-28
2023/08/09 13:32:41;;;;;;;;;;;;;;;23.91;48.01;100827.72;5093094;28;1260;-25
2023/08/09 13:35:09;;;;;;;;;;;;;;;27.09;39.15;100823.81;5092427;28;1297;-28
2023/08/09 13:37:37;;;;;;;;;;;;;;;24.29;44.04;100820.22;5090672;28;1980;-27
2023/08/09 13:40:03;;;;;;;;;;;;;;;26.14;41.54;100832.75;5091567;28;1008;-30
2023/08/09 13:42:29;;;;;;;;;;;;;;;23.97;45.58;100829.81;5086700;28;1415;-27
2023/08/09 13:44:54;;;;;;;;;;;;;;;26.01;42.11;100834.13;5072758;28;1347;-32
2023/08/09 13:47:20;;;;;;;;;;;;;;;24.78;42.18;100832.13;5081081;28;1333;-30
2023/08/09 13:49:45;;;;;;;;;;;;;;;25.24;44.15;100827.34;5086877;28;1131;-29
2023/08/09 13:52:11;;;;;;;;;;;;;;;25.01;41.26;100828.81;5071638;28;920;-27
2023/08/09 13:54:36;;;;;;;;;;;;;;;25.44;43.24;100828.66;5053582;28;1028;-30
2023/08/09 13:57:02;;;;;;;;;;;;;;;26.94;39.89;100832.69;5071437;28;1910;-27
2023/08/09 13:59:28;;;;;;;;;;;;;;;24.30;44.24;100834.50;5071561;28;1168;-30
2023/08/09 14:01:53;;;;;;;;;;;;;;;25.76;43.04;100833.34;5066977;28;1028;-29
2023/08/09 14:04:19;;;;;;;;;;;;;;;27.33;40.10;100838.97;5071781;28;837;-28
2023/08/09 14:06:44;;;;;;;;;;;;;;;24.23;44.87;100837.00;5071113;28;1095;-26
2023/08/09 14:09:10;;;;;;;;;;;;;;;26.15;41.63;100835.28;5064392;28;1092;-29
2023/08/09 14:11:36;;;;;;;;;;;;;;;27.72;38.42;100830.88;5059063;28;1179;-28
2023/08/09 14:14:01;;;;;;;;;;;;;;;25.00;41.86;100835.22;5058119;28;1043;-27
2023/08/09 14:16:27;;;;;;;;;;;;;;;25.92;41.97;100835.19;5058096;28;1906;-27
2023/08/09 14:18:52;;;;;;;;;;;;;;;27.19;40.14;100845.19;5058542;28;1112;-28
2023/08/09 14:21:18;;;;;;;;;;;;;;;23.90;44.97;100826.06;5058807;28;1179;-30
2023/08/09 14:23:43;;;;;;;;;;;;;;;25.85;42.55;100836.88;5058759;28;1092;-29
2023/08/09 14:26:09;;;;;;;;;;;;;;;27.26;39.86;100838.00;5058589;28;1139;-32
2023/08/09 14:28:34;;;;;;;;;;;;;;;23.61;45.90;100841.47;5058018;28;857;-27
2023/08/09 14:31:00;;;;;;;;;;;;;;;25.70;42.65;100834.03;5058439;28;1013;-29
2023/08/09 14:33:27;;;;;;;;;;;;;;;27.30;39.83;100839.34;5058739;28;1108;-28
2023/08/09 14:35:53;;;;;;;;;;;;;;;25.50;40.23;100835.22;5057886;28;913;-29
2023/08/09 14:38:18;;;;;;;;;;;;;;;24.67;45.34;100827.88;5053663;28;2089;-29
2023/08/09 14:40:46;;;;;;;;;;;;;;;26.73;39.80;100823.38;5062648;28;1281;-30
2023/08/09 14:43:11;;;;;;;;;;;;;;;27.47;38.14;100826.53;5067632;28;1314;-28
2023/08/09 14:45:37;;;;;;;;;;;;;;;23.90;48.40;100831.44;5062200;28;1130;-26
2023/08/09 14:48:02;;;;;;;;;;;;;;;26.62;40.19;100816.53;5057626;28;984;-28
2023/08/09 14:50:32;;;;;;;;;;;;;;;27.27;39.39;100831.63;5058373;28;1083;-27
2023/08/09 14:53:08;;;;;;;;;;;;;;;23.91;44.80;100823.22;5042403;28;993;-29
2023/08/09 14:55:34;;;;;;;;;;;;;;;25.86;42.18;100828.63;5057851;28;1005;-29
2023/08/09 14:57:59;;;;;;;;;;;;;;;27.08;39.76;100828.38;5057824;28;1981;-28
2023/08/09 15:00:26;;;;;;;;;;;;;;;27.28;39.06;100833.28;5065874;28;1175;-29
2023/08/09 15:02:52;;;;;;;;;;;;;;;24.38;43.10;100826.47;5063559;28;1131;-27
2023/08/09 15:05:18;;;;;;;;;;;;;;;25.56;42.97;100823.75;5057556;28;861;-28
2023/08/09 15:07:43;;;;;;;;;;;;;;;27.28;39.44;100822.47;5070596;28;1238;-27
2023/08/09 15:10:09;;;;;;;;;;;;;;;27.81;36.93;100829.75;5071432;28;1251;-30
2023/08/09 15:12:35;;;;;;;;;;;;;;;26.16;38.48;100823.47;5053085;28;1100;-29
2023/08/09 15:15:01;;;;;;;;;;;;;;;24.45;45.54;100830.22;5057447;28;1136;-29
2023/08/09 15:17:27;;;;;;;;;;;;;;;26.99;38.82;100827.56;5057297;28;1993;-28
2023/08/09 15:19:52;;;;;;;;;;;;;;;27.39;38.64;100827.44;5039063;28;1152;-30
2023/08/09 15:22:19;;;;;;;;;;;;;;;27.17;39.68;100831.88;5057699;28;1183;-27
2023/08/09 15:24:44;;;;;;;;;;;;;;;23.30;49.21;100829.31;5057360;28;1110;-28
2023/08/09 15:27:10;;;;;;;;;;;;;;;25.88;41.61;100833.81;5056546;28;967;-27
2023/08/09 15:29:36;;;;;;;;;;;;;;;26.81;40.52;100835.13;5058359;28;925;-27
2023/08/09 15:32:02;;;;;;;;;;;;;;;27.77;37.67;100828.47;5057606;28;1496;-28
2023/08/09 15:34:29;;;;;;;;;;;;;;;24.28;43.45;100831.13;5060193;28;1106;-27
2023/08/09 15:36:54;;;;;;;;;;;;;;;24.87;44.76;100832.16;5076682;28;1906;-29
2023/08/09 15:39:20;;;;;;;;;;;;;;;26.83;40.15;100835.78;5059099;28;1142;-29
2023/08/09 15:41:45;;;;;;;;;;;;;;;27.48;37.69;100830.06;5057430;28;1128;-31
2023/08/09 15:44:11;;;;;;;;;;;;;;;27.43;39.17;100838.72;5057594;28;1281;-32
2023/08/09 15:46:39;;;;;;;;;;;;;;;26.94;40.50;100840.78;5057224;28;1043;-29
2023/08/09 15:49:05;;;;;;;;;;;;;;;27.26;38.68;100843.41;5076326;28;1372;-33
2023/08/09 15:51:31;;;;;;;;;;;;;;;27.07;39.27;100836.66;5064102;28;1112;-20
2023/08/09 15:53:57;;;;;;;;;;;;;;;27.14;38.55;100829.53;5056817;28;1019;-22
2023/08/09 15:56:23;;;;;;;;;;;;;;;27.22;38.51;100832.16;5068069;28;1902;-22
2023/08/09 15:58:50;;;;;;;;;;;;;;;27.30;38.58;100830.41;5075672;28;1531;-22
2023/08/09 16:01:27;;;;;;;;;;;;;;;25.48;45.09;100831.84;5076660;28;1151;-30
2023/08/09 16:03:54;;;;;;;;;;;;;;;26.67;39.51;100825.94;5072889;28;1079;-28
2023/08/09 16:06:21;;;;;;;;;;;;;;;23.38;45.73;100831.22;5060444;28;1099;-27
2023/08/09 16:08:50;;;;;;;;;;;;;;;22.09;54.32;100832.03;5058370;28;1095;-28
2023/08/09 16:11:15;;;;;;;;;;;;;;;25.00;44.90;100842.44;5077230;28;1151;-30
2023/08/09 16:13:41;;;;;;;;;;;;;;;21.72;52.51;100833.66;5061121;28;2459;-28
2023/08/09 16:16:06;;;;;;;;;;;;;;;22.06;54.38;100839.50;5057498;28;1832;-29
2023/08/09 16:18:32;;;;;;;;;;;;;;;24.91;46.10;100845.13;5056334;28;1976;-29
2023/08/09 16:20:57;;;;;;;;;;;;;;;22.68;50.19;100841.66;5059375;28;1830;-32
2023/08/09 16:23:23;;;;;;;;;;;;;;;22.11;53.70;100847.94;5069772;28;2011;-30
2023/08/09 16:25:48;;;;;;;;;;;;;;;24.66;46.70;100850.44;5056360;28;2177;-34
2023/08/09 16:28:15;;;;;;;;;;;;;;;23.22;48.90;100853.41;5055765;28;2059;-30
2023/08/09 16:30:41;;;;;;;;;;;;;;;21.95;52.94;100848.56;5059195;28;1076;-31
2023/08/09 16:33:06;;;;;;;;;;;;;;;21.67;54.20;100848.47;5075797;28;991;-32
2023/08/09 16:35:38;;;;;;;;;;;;;;;22.59;53.99;100850.53;5075850;28;1063;-31
2023/08/09 16:38:03;;;;;;;;;;;;;;;24.17;45.46;100851.91;5058221;28;1914;-31
2023/08/09 16:40:29;;;;;;;;;;;;;;;22.28;53.67;100849.00;5049218;28;1052;-33
2023/08/09 16:42:54;;;;;;;;;;;;;;;24.25;47.43;100848.44;5066684;28;1187;-31
2023/08/09 16:45:20;;;;;;;;;;;;;;;22.45;50.70;100850.06;5075895;28;1007;-31
2023/08/09 16:47:45;;;;;;;;;;;;;;;23.33;50.09;100852.31;5076190;28;1206;-29