Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:40;;;;;;;6.65;4.15;;;;;;;3.16;96.27;100131.38;5060150;28;20020;-74
2023/12/06 00:04:08;;;;;;;18.27;5.15;;;;;;;3.11;96.66;100137.66;5059953;28;20771;-74
2023/12/06 00:06:33;;;;;;;8.77;4.22;;;;;;;3.16;97.01;100134.03;5055832;28;20082;-74
2023/12/06 00:08:59;;;;;;;11.93;5.10;;;;;;;3.11;97.09;100135.00;5059246;28;20032;-74
2023/12/06 00:11:34;;;;;;;10.95;5.82;;;;;;;2.98;96.90;100132.53;5059398;28;20028;-73
2023/12/06 00:13:59;;;;;;;6.88;4.72;;;;;;;2.85;97.26;100136.13;5066284;28;20068;-74
2023/12/06 00:16:24;;;;;;;13.18;6.32;;;;;;;3.14;97.13;100136.22;5056916;28;20071;-74
2023/12/06 00:18:50;;;;;;;6.55;4.22;;;;;;;3.11;96.10;100137.66;5060423;28;20107;-74
2023/12/06 00:21:15;;;;;;;16.23;4.97;;;;;;;3.03;96.52;100140.31;5061001;28;20494;-74
2023/12/06 00:23:41;;;;;;;11.55;5.20;;;;;;;3.08;97.60;100135.63;5063745;28;20025;-74
2023/12/06 00:26:06;;;;;;;8.35;4.45;;;;;;;3.06;97.45;100121.84;5058047;28;20024;-74
2023/12/06 00:28:32;;;;;;;8.57;5.18;;;;;;;3.01;97.38;100123.91;5060999;28;20478;-75
2023/12/06 00:31:00;;;;;;;10.25;4.55;;;;;;;2.99;97.43;100132.22;5058242;28;20059;-74
2023/12/06 00:33:26;;;;;;;11.32;5.57;;;;;;;2.99;97.61;100123.44;5056021;28;20032;-74
2023/12/06 00:35:55;;;;;;;4.57;4.03;;;;;;;2.97;97.65;100122.97;5054519;28;20127;-74
2023/12/06 00:38:20;;;;;;;11.95;6.15;;;;;;;3.05;97.28;100130.94;5050831;28;20124;-74
2023/12/06 00:40:45;;;;;;;7.80;4.25;;;;;;;3.04;97.41;100133.91;5068463;28;20036;-74
2023/12/06 00:43:11;;;;;;;9.93;5.40;;;;;;;3.00;97.23;100144.38;5052667;28;20048;-74
2023/12/06 00:45:37;;;;;;;11.20;5.57;;;;;;;3.06;97.61;100147.69;5053499;28;20039;-74
2023/12/06 00:48:02;;;;;;;8.82;3.42;;;;;;;3.18;96.73;100134.47;5059983;28;20048;-74
2023/12/06 00:50:28;;;;;;;10.00;4.95;;;;;;;3.14;97.31;100144.97;5052342;28;20032;-74
2023/12/06 00:52:54;;;;;;;16.33;7.40;;;;;;;3.26;96.15;100139.00;5053034;28;20099;-74
2023/12/06 00:55:19;;;;;;;14.65;5.90;;;;;;;3.17;96.11;100139.03;5050221;28;20040;-74
2023/12/06 00:57:45;;;;;;;7.50;4.35;;;;;;;3.18;96.74;100135.28;5052588;28;20045;-72
2023/12/06 01:00:11;;;;;;;19.83;6.05;;;;;;;3.09;96.61;100137.19;5055678;28;20728;-74
2023/12/06 01:02:38;;;;;;;9.40;5.63;;;;;;;3.12;97.16;100138.41;5073128;28;20526;-74
2023/12/06 01:05:04;;;;;;;13.80;7.00;;;;;;;3.02;96.69;100141.44;5057682;28;20424;-74
2023/12/06 01:07:30;;;;;;;22.45;5.78;;;;;;;3.12;96.49;100143.72;5056761;28;20048;-74
2023/12/06 01:09:55;;;;;;;9.85;5.70;;;;;;;3.20;96.38;100143.72;5064697;28;20041;-74
2023/12/06 01:12:21;;;;;;;13.20;4.55;;;;;;;3.23;96.41;100134.34;5065049;28;20647;-74
2023/12/06 01:14:49;;;;;;;15.10;6.07;;;;;;;3.09;96.72;100139.06;5057921;28;20024;-74
2023/12/06 01:17:14;;;;;;;15.55;6.15;;;;;;;3.21;96.62;100139.19;5056406;28;20033;-74
2023/12/06 01:19:39;;;;;;;13.02;5.28;;;;;;;3.19;96.17;100126.22;5054673;28;20414;-73
2023/12/06 01:22:05;;;;;;;11.85;5.75;;;;;;;3.15;97.07;100141.25;5055433;28;20037;-74
2023/12/06 01:24:30;;;;;;;9.73;4.60;;;;;;;3.16;97.06;100144.66;5056163;28;20102;-72
2023/12/06 01:26:56;;;;;;;5.75;4.43;;;;;;;3.20;96.58;100150.91;5078762;28;20024;-74
2023/12/06 01:29:21;;;;;;;9.20;5.03;;;;;;;3.16;96.68;100152.63;5054713;28;20726;-74
2023/12/06 01:31:50;;;;;;;10.93;4.47;;;;;;;3.18;96.44;100153.09;5056290;28;20060;-74
2023/12/06 01:34:15;;;;;;;12.90;5.63;;;;;;;3.19;96.76;100152.81;5054426;28;20033;-74
2023/12/06 01:36:41;;;;;;;8.75;5.10;;;;;;;3.21;96.94;100161.25;5074059;28;20469;-74
2023/12/06 01:39:07;;;;;;;12.50;5.43;;;;;;;3.18;97.23;100161.88;5056011;28;20116;-74
2023/12/06 01:41:33;;;;;;;8.27;5.15;;;;;;;3.16;97.33;100157.97;5062182;28;20404;-74
2023/12/06 01:43:58;;;;;;;13.15;5.22;;;;;;;3.25;96.46;100162.16;5056314;28;20121;-73
2023/12/06 01:46:24;;;;;;;8.40;4.88;;;;;;;3.21;96.12;100158.59;5058858;28;20059;-72
2023/12/06 01:48:51;;;;;;;6.13;4.15;;;;;;;3.23;96.78;100159.03;5057503;28;20497;-74
2023/12/06 01:51:18;;;;;;;10.48;5.65;;;;;;;3.20;96.61;100153.56;5058953;28;20520;-74
2023/12/06 01:53:43;;;;;;;11.85;5.38;;;;;;;3.25;97.08;100159.50;5055163;28;20058;-74
2023/12/06 01:56:10;;;;;;;9.93;5.80;;;;;;;3.27;96.73;100169.84;5057706;28;20043;-74
2023/12/06 01:58:38;;;;;;;7.18;4.55;;;;;;;3.21;96.48;100166.56;5057419;28;20048;-74
2023/12/06 02:01:06;;;;;;;10.13;5.53;;;;;;;3.16;96.53;100172.03;5040305;28;20455;-74
2023/12/06 02:03:34;;;;;;;12.55;4.75;;;;;;;3.32;96.19;100172.31;5058194;28;20090;-74
2023/12/06 02:06:01;;;;;;;21.50;6.65;;;;;;;3.35;95.34;100159.16;5056681;28;20755;-74
2023/12/06 02:08:27;;;;;;;11.27;5.55;;;;;;;3.28;96.08;100156.22;5072384;28;20403;-74
2023/12/06 02:10:53;;;;;;;13.93;7.22;;;;;;;3.14;95.85;100168.91;5058699;28;20036;-74
2023/12/06 02:13:18;;;;;;;14.93;7.35;;;;;;;3.22;97.14;100168.13;5071647;28;20028;-74
2023/12/06 02:15:47;;;;;;;7.72;4.60;;;;;;;3.24;96.35;100170.47;5052529;28;20095;-74
2023/12/06 02:18:13;;;;;;;11.85;6.15;;;;;;;3.34;96.93;100170.13;5060826;28;20502;-74
2023/12/06 02:20:39;;;;;;;8.73;4.38;;;;;;;3.39;95.56;100176.03;5061291;28;20121;-73
2023/12/06 02:23:11;;;;;;;14.77;6.85;;;;;;;3.29;96.26;100168.41;5055847;28;20025;-75
2023/12/06 02:25:36;;;;;;;;;;;;;;;3.35;96.39;100180.44;5055502;28;20050;-73
2023/12/06 02:28:01;;;;;;;8.95;2.97;;;;;;;3.44;95.71;100172.44;5057462;28;19912;-74
2023/12/06 02:30:27;;;;;;;7.53;3.10;;;;;;;3.31;95.96;100176.84;5055168;28;20102;-74
2023/12/06 02:32:53;;;;;;;7.20;4.68;;;;;;;3.29;96.41;100184.38;5056161;28;20040;-74
2023/12/06 02:35:21;;;;;;;6.72;4.00;;;;;;;3.29;96.53;100179.03;5056298;28;20674;-72
2023/12/06 02:37:49;;;;;;;14.90;6.15;;;;;;;3.39;96.02;100183.25;5054519;28;20142;-74
2023/12/06 02:40:16;;;;;;;13.13;5.15;;;;;;;3.34;96.68;100175.44;5056102;28;20112;-74
2023/12/06 02:42:42;;;;;;;10.82;4.50;;;;;;;3.35;96.54;100180.44;5054826;28;20048;-74
2023/12/06 02:45:08;;;;;;;9.15;5.18;;;;;;;3.27;96.46;100178.56;5055832;28;20134;-74
2023/12/06 02:47:33;;;;;;;10.15;5.68;;;;;;;3.35;96.80;100176.97;5037371;28;20051;-74
2023/12/06 02:49:58;;;;;;;11.50;5.57;;;;;;;3.26;96.50;100178.91;5062987;28;20032;-74
2023/12/06 02:52:24;;;;;;;10.27;5.00;;;;;;;3.33;96.20;100174.66;5060575;28;20529;-74
2023/12/06 02:54:49;;;;;;;10.50;5.90;;;;;;;3.42;95.87;100164.00;5065953;28;20694;-74
2023/12/06 02:57:15;;;;;;;10.10;4.80;;;;;;;3.30;96.87;100169.97;5059187;28;20116;-74
2023/12/06 02:59:40;;;;;;;3.95;3.60;;;;;;;3.37;96.88;100164.94;5061078;28;20391;-74
2023/12/06 03:02:05;;;;;;;12.75;7.28;;;;;;;3.28;96.31;100171.38;5048735;28;20040;-74
2023/12/06 03:04:31;;;;;;;8.05;5.35;;;;;;;3.25;96.76;100167.47;5057895;28;20033;-74
2023/12/06 03:06:56;;;;;;;6.53;3.75;;;;;;;3.28;96.54;100163.41;5077889;28;20546;-74
2023/12/06 03:09:22;;;;;;;7.38;3.92;;;;;;;3.39;96.71;100161.94;5055164;28;20036;-74
2023/12/06 03:11:47;;;;;;;15.90;4.88;;;;;;;3.38;95.93;100169.19;5059577;28;20059;-74
2023/12/06 03:14:14;;;;;;;15.75;5.40;;;;;;;3.38;95.83;100173.72;5060418;28;20086;-73
2023/12/06 03:16:39;;;;;;;9.38;5.78;;;;;;;3.32;96.26;100165.13;5058951;28;20049;-74
2023/12/06 03:19:05;;;;;;;8.85;5.20;;;;;;;3.40;96.17;100164.31;5072566;28;20020;-74
2023/12/06 03:21:33;;;;;;;10.10;6.30;;;;;;;3.39;95.70;100153.97;5058848;28;20037;-75
2023/12/06 03:23:58;;;;;;;13.43;5.43;;;;;;;3.46;96.09;100157.72;5061895;28;20055;-74
2023/12/06 03:26:27;;;;;;;12.30;6.32;;;;;;;3.37;96.42;100164.16;5062646;28;20033;-74
2023/12/06 03:28:55;;;;;;;9.13;5.97;;;;;;;3.46;96.03;100165.69;5059229;28;20041;-74
2023/12/06 03:31:20;;;;;;;11.60;5.28;;;;;;;3.43;95.92;100168.19;5062177;28;20020;-74
2023/12/06 03:33:46;;;;;;;12.77;5.88;;;;;;;3.52;95.02;100166.31;5080385;28;20793;-74
2023/12/06 03:36:12;;;;;;;12.10;7.00;;;;;;;3.50;95.74;100163.94;5065272;28;20028;-74
2023/12/06 03:38:38;;;;;;;16.08;4.55;;;;;;;3.37;96.03;100161.50;5057048;28;20041;-74
2023/12/06 03:41:03;;;;;;;11.57;5.93;;;;;;;3.34;96.32;100173.56;5059204;28;20031;-74
2023/12/06 03:43:28;;;;;;;4.63;2.90;;;;;;;3.35;96.40;100171.66;5065582;28;20039;-74
2023/12/06 03:45:54;;;;;;;14.88;8.55;;;;;;;3.35;96.87;100183.09;5060049;28;20035;-74
2023/12/06 03:48:22;;;;;;;8.38;4.80;;;;;;;3.43;96.76;100171.66;5061004;28;20712;-74
2023/12/06 03:50:50;;;;;;;8.68;2.38;;;;;;;3.39;96.27;100177.91;5055563;28;20021;-74
2023/12/06 03:53:16;;;;;;;10.93;5.68;;;;;;;3.48;96.34;100171.47;5044392;28;20028;-74
2023/12/06 03:55:41;;;;;;;11.73;5.25;;;;;;;3.46;96.18;100176.34;5056788;28;20074;-73
2023/12/06 03:58:07;;;;;;;9.52;5.60;;;;;;;3.43;96.14;100168.97;5057954;28;20029;-74
2023/12/06 04:00:35;;;;;;;10.77;5.18;;;;;;;3.51;95.90;100175.38;5056346;28;20107;-74
2023/12/06 04:03:00;;;;;;;11.57;5.07;;;;;;;3.57;95.91;100169.56;5052795;28;20120;-74
2023/12/06 04:05:26;;;;;;;10.02;5.90;;;;;;;3.48;95.31;100171.47;5063303;28;20029;-74
2023/12/06 04:07:52;;;;;;;13.68;5.65;;;;;;;3.49;96.03;100173.03;5066597;28;20111;-72
2023/12/06 04:10:17;;;;;;;11.27;4.80;;;;;;;3.44;95.88;100175.09;5054958;28;20032;-74
2023/12/06 04:12:43;;;;;;;11.18;5.85;;;;;;;3.42;96.05;100169.31;5058323;28;20123;-74
2023/12/06 04:15:09;;;;;;;22.50;6.65;;;;;;;3.44;96.50;100161.78;5055021;28;20111;-72
2023/12/06 04:17:34;;;;;;;6.10;3.65;;;;;;;3.52;95.65;100164.41;5056375;28;20410;-75
2023/12/06 04:19:59;;;;;;;15.55;6.18;;;;;;;3.43;95.57;100163.66;5056826;28;20028;-74
2023/12/06 04:22:25;;;;;;;9.10;6.10;;;;;;;3.46;96.66;100165.69;5074173;28;20028;-74
2023/12/06 04:24:50;;;;;;;10.38;5.35;;;;;;;3.52;95.87;100175.03;5056548;28;20028;-74
2023/12/06 04:27:16;;;;;;;13.52;5.68;;;;;;;3.56;95.43;100173.31;5061854;28;20033;-74
2023/12/06 04:29:41;;;;;;;7.78;4.65;;;;;;;3.48;95.93;100168.03;5060397;28;20037;-74
2023/12/06 04:32:09;;;;;;;17.10;5.88;;;;;;;3.51;95.89;100168.19;5058179;28;20116;-74
2023/12/06 04:34:45;;;;;;;13.35;6.35;;;;;;;3.48;95.62;100176.03;5060741;28;20480;-74
2023/12/06 04:37:11;;;;;;;8.52;4.93;;;;;;;3.40;96.17;100179.50;5059750;28;20056;-74
2023/12/06 04:39:36;;;;;;;10.90;4.80;;;;;;;3.38;96.27;100177.16;5057770;28;20063;-74
2023/12/06 04:42:02;;;;;;;6.80;3.92;;;;;;;3.47;96.04;100179.78;5071000;28;20106;-74
2023/12/06 04:44:27;;;;;;;10.07;6.10;;;;;;;3.41;96.54;100171.19;5064135;28;20036;-74
2023/12/06 04:46:52;;;;;;;12.80;5.63;;;;;;;3.42;96.99;100183.41;5053737;28;20082;-74
2023/12/06 04:49:18;;;;;;;13.95;6.88;;;;;;;3.40;96.52;100177.63;5063662;28;20110;-74
2023/12/06 04:51:43;;;;;;;13.13;5.03;;;;;;;3.39;96.95;100170.72;5054827;28;20495;-74
2023/12/06 04:54:08;;;;;;;19.05;5.15;;;;;;;3.50;96.52;100177.25;5078394;28;20051;-74
2023/12/06 04:56:34;;;;;;;21.52;6.72;;;;;;;3.49;96.01;100182.91;5056561;28;20107;-75
2023/12/06 04:58:59;;;;;;;10.27;5.03;;;;;;;3.47;95.71;100175.22;5054809;28;20024;-72
2023/12/06 05:01:25;;;;;;;11.90;5.60;;;;;;;3.50;95.96;100179.91;5053108;28;20044;-71
2023/12/06 05:03:50;;;;;;;12.63;5.65;;;;;;;3.44;95.86;100172.44;5057529;28;20048;-74
2023/12/06 05:06:16;;;;;;;6.78;5.10;;;;;;;3.43;96.10;100184.16;5060018;28;20099;-74
2023/12/06 05:08:41;;;;;;;15.75;7.28;;;;;;;3.41;96.78;100187.16;5055894;28;20158;-75
2023/12/06 05:11:07;;;;;;;14.02;5.00;;;;;;;3.49;96.18;100186.34;5057271;28;20054;-74
2023/12/06 05:13:33;;;;;;;7.28;4.30;;;;;;;3.50;95.65;100197.78;5061228;28;20024;-74
2023/12/06 05:15:58;;;;;;;11.45;7.57;;;;;;;3.54;96.38;100204.78;5058326;28;20040;-74
2023/12/06 05:18:24;;;;;;;15.40;8.15;;;;;;;3.50;96.15;100211.84;5059206;28;20116;-73
2023/12/06 05:20:49;;;;;;;8.43;4.15;;;;;;;3.39;96.29;100209.84;5070706;28;20036;-75
2023/12/06 05:23:14;;;;;;;9.38;5.57;;;;;;;3.45;97.12;100211.25;5060261;28;20032;-75
2023/12/06 05:25:40;;;;;;;16.77;7.13;;;;;;;3.48;96.99;100211.38;5055618;28;20037;-74
2023/12/06 05:28:05;;;;;;;11.68;7.03;;;;;;;3.51;96.51;100210.75;5070023;28;20040;-74
2023/12/06 05:30:31;;;;;;;11.40;6.43;;;;;;;3.55;96.08;100209.03;5058868;28;20134;-74
2023/12/06 05:32:57;;;;;;;14.63;7.45;;;;;;;3.57;96.07;100212.16;5075812;28;20028;-74
2023/12/06 05:35:22;;;;;;;12.65;6.35;;;;;;;3.50;95.88;100211.09;5058056;28;20032;-74
2023/12/06 05:37:50;;;;;;;7.20;4.30;;;;;;;3.53;96.73;100213.88;5057448;28;20032;-74
2023/12/06 05:40:17;;;;;;;12.00;4.97;;;;;;;3.60;95.94;100219.47;5059254;28;20043;-74
2023/12/06 05:42:42;;;;;;;10.25;4.53;;;;;;;3.52;96.39;100216.88;5065776;28;20064;-74
2023/12/06 05:45:08;;;;;;;11.63;7.28;;;;;;;3.58;95.95;100213.69;5064543;28;20064;-74
2023/12/06 05:47:34;;;;;;;21.42;6.88;;;;;;;3.35;96.65;100220.34;5054137;28;20051;-75
2023/12/06 05:49:59;;;;;;;14.98;7.15;;;;;;;3.43;96.76;100214.22;5054641;28;20061;-74
2023/12/06 05:52:25;;;;;;;11.85;6.40;;;;;;;3.46;96.68;100218.94;5054852;28;20119;-74
2023/12/06 05:54:51;;;;;;;18.52;5.45;;;;;;;3.53;96.23;100221.88;5054206;28;21164;-74
2023/12/06 05:57:16;;;;;;;9.60;5.10;;;;;;;3.59;96.22;100219.81;5059026;28;20032;-73
2023/12/06 05:59:42;;;;;;;11.70;5.90;;;;;;;3.60;96.30;100232.03;5058083;28;20502;-73
2023/12/06 06:02:07;;;;;;;12.15;7.72;;;;;;;3.54;95.91;100228.75;5063380;28;20697;-72
2023/12/06 06:04:33;;;;;;;20.83;7.68;;;;;;;3.64;95.87;100228.41;5057209;28;20031;-74
2023/12/06 06:06:58;;;;;;;13.98;6.88;;;;;;;3.63;95.77;100237.50;5055807;28;20040;-74
2023/12/06 06:09:24;;;;;;;16.13;7.60;;;;;;;3.41;96.09;100227.06;5055092;28;20086;-74
2023/12/06 06:11:49;;;;;;;12.93;5.97;;;;;;;3.48;96.45;100235.31;5058164;28;20085;-74
2023/12/06 06:14:14;;;;;;;15.32;6.95;;;;;;;3.57;96.08;100225.47;5058579;28;20081;-74
2023/12/06 06:16:40;;;;;;;18.63;6.95;;;;;;;3.48;96.61;100227.34;5059716;28;20028;-75
2023/12/06 06:19:05;;;;;;;8.73;6.15;;;;;;;3.47;96.24;100225.78;5059429;28;20510;-74
2023/12/06 06:21:31;;;;;;;12.85;6.72;;;;;;;3.47;96.44;100233.78;5056618;28;20033;-72
2023/12/06 06:23:56;;;;;;;5.97;4.43;;;;;;;3.49;96.23;100233.44;5061068;28;20037;-71
2023/12/06 06:26:21;;;;;;;12.95;6.93;;;;;;;3.47;96.26;100235.66;5054441;28;20623;-72
2023/12/06 06:28:50;;;;;;;21.33;8.48;;;;;;;3.62;96.18;100227.94;5058216;28;20044;-73
2023/12/06 06:31:15;;;;;;;14.30;6.40;;;;;;;3.55;95.71;100232.19;5047772;28;20039;-72
2023/12/06 06:33:40;;;;;;;10.48;6.05;;;;;;;3.47;96.43;100233.78;5073204;28;20048;-73
2023/12/06 06:36:06;;;;;;;16.63;8.02;;;;;;;3.56;96.53;100231.09;5074745;28;20040;-72
2023/12/06 06:38:31;;;;;;;11.20;5.35;;;;;;;3.45;96.23;100240.50;5077596;28;20116;-72
2023/12/06 06:40:57;;;;;;;10.65;4.35;;;;;;;3.43;96.62;100240.84;5058507;28;20063;-75
2023/12/06 06:43:22;;;;;;;8.18;4.60;;;;;;;3.48;96.43;100245.22;5057819;28;20070;-72
2023/12/06 06:45:48;;;;;;;14.18;7.10;;;;;;;3.53;96.65;100248.47;5063841;28;20743;-73
2023/12/06 06:48:13;;;;;;;14.55;6.75;;;;;;;3.55;97.14;100251.59;5072791;28;20060;-73
2023/12/06 06:50:39;;;;;;;7.95;4.28;;;;;;;3.56;96.68;100252.41;5059168;28;20526;-74
2023/12/06 06:53:04;;;;;;;6.72;4.43;;;;;;;3.54;96.58;100254.59;5054020;28;20541;-73
2023/12/06 06:55:32;;;;;;;16.58;6.53;;;;;;;3.59;96.00;100257.88;5053279;28;20029;-74
2023/12/06 06:57:58;;;;;;;16.63;7.72;;;;;;;3.65;96.41;100253.94;5054668;28;20044;-74
2023/12/06 07:00:24;;;;;;;16.13;7.43;;;;;;;3.59;96.14;100257.06;5070033;28;20028;-72
2023/12/06 07:02:49;;;;;;;13.18;7.05;;;;;;;3.58;96.22;100266.16;5056537;28;20040;-74
2023/12/06 07:05:15;;;;;;;12.63;5.72;;;;;;;3.64;95.99;100270.97;5053862;28;20620;-74
2023/12/06 07:07:41;;;;;;;13.18;5.55;;;;;;;3.50;96.52;100267.72;5068747;28;20496;-73
2023/12/06 07:10:09;;;;;;;15.65;6.90;;;;;;;3.57;96.25;100281.34;5054338;28;20037;-74
2023/12/06 07:12:36;;;;;;;14.57;6.35;;;;;;;3.62;95.59;100278.50;5053196;28;20060;-74
2023/12/06 07:15:01;;;;;;;15.40;5.30;;;;;;;3.56;95.76;100279.78;5054065;28;20036;-73
2023/12/06 07:17:27;;;;;;;11.90;6.30;;;;;;;3.53;96.52;100291.06;5053711;28;20044;-74
2023/12/06 07:19:54;;;;;;;12.82;5.35;;;;;;;3.53;96.47;100291.06;5056777;28;20033;-74
2023/12/06 07:22:20;;;;;;;13.88;7.10;;;;;;;3.57;96.85;100296.53;5053048;28;20431;-73
2023/12/06 07:24:46;;;;;;;11.93;7.70;;;;;;;3.63;96.19;100293.41;5058798;28;20123;-73
2023/12/06 07:27:11;;;;;;;8.93;4.93;;;;;;;3.60;95.57;100296.66;5053437;28;20119;-74
2023/12/06 07:29:37;;;;;;;8.32;5.20;;;;;;;3.61;96.59;100303.56;5054038;28;20043;-73
2023/12/06 07:32:02;;;;;;;12.68;6.82;;;;;;;3.61;96.43;100303.56;5056523;28;20127;-73
2023/12/06 07:34:28;;;;;;;13.88;6.07;;;;;;;3.66;96.48;100300.72;5077944;28;20127;-73
2023/12/06 07:36:53;;;;;;;21.30;8.20;;;;;;;3.67;96.14;100302.31;5061701;28;20055;-73
2023/12/06 07:39:19;;;;;;;17.35;7.60;;;;;;;3.63;96.04;100304.03;5053131;28;20539;-73
2023/12/06 07:41:45;;;;;;;19.75;8.77;;;;;;;3.64;95.75;100307.47;5061374;28;20695;-72
2023/12/06 07:44:11;;;;;;;23.10;6.97;;;;;;;3.56;96.09;100309.03;5056418;28;20063;-73
2023/12/06 07:46:37;;;;;;;17.10;6.90;;;;;;;3.58;96.77;100306.84;5058238;28;20020;-73
2023/12/06 07:49:02;;;;;;;12.50;7.00;;;;;;;3.63;96.05;100314.69;5058845;28;20588;-72
2023/12/06 07:51:28;;;;;;;9.25;6.45;;;;;;;3.74;95.62;100306.34;5059874;28;20540;-73
2023/12/06 07:53:56;;;;;;;12.00;4.53;;;;;;;3.70;96.30;100310.75;5058352;28;20020;-74
2023/12/06 07:56:21;;;;;;;23.30;8.32;;;;;;;3.73;96.38;100310.13;5069264;28;20029;-74
2023/12/06 07:58:47;;;;;;;8.23;5.32;;;;;;;3.71;95.66;100314.97;5057092;28;20393;-73
2023/12/06 08:01:12;;;;;;;15.18;6.80;;;;;;;3.63;96.15;100313.91;5060202;28;20919;-72
2023/12/06 08:03:39;;;;;;;17.80;6.85;;;;;;;3.61;95.93;100316.09;5057509;28;20500;-74
2023/12/06 08:06:07;;;;;;;11.13;5.90;;;;;;;3.62;96.00;100309.66;5057262;28;20123;-73
2023/12/06 08:08:33;;;;;;;19.00;8.45;;;;;;;3.84;95.87;100317.44;5060570;28;20040;-73
2023/12/06 08:11:00;;;;;;;16.40;8.77;;;;;;;3.73;95.21;100304.78;5060866;28;20503;-72
2023/12/06 08:13:27;;;;;;;14.32;6.90;;;;;;;3.74;95.46;100323.09;5053406;28;20047;-73
2023/12/06 08:15:55;;;;;;;25.20;8.60;;;;;;;3.77;95.26;100322.50;5057298;28;20617;-73
2023/12/06 08:18:20;;;;;;;13.55;5.13;;;;;;;3.76;95.29;100328.91;5054965;28;20127;-73
2023/12/06 08:20:46;;;;;;;16.70;5.18;;;;;;;3.70;95.62;100327.50;5057496;28;20107;-74
2023/12/06 08:23:11;;;;;;;5.57;3.60;;;;;;;3.66;95.80;100322.03;5056140;28;20060;-73
2023/12/06 08:25:37;;;;;;;9.07;4.85;;;;;;;3.65;95.90;100339.13;5054585;28;20060;-73
2023/12/06 08:28:02;;;;;;;9.88;5.47;;;;;;;3.66;96.02;100340.66;5059194;28;20021;-73
2023/12/06 08:30:28;;;;;;;10.32;5.70;;;;;;;3.75;95.82;100337.22;5054907;28;20404;-75
2023/12/06 08:32:53;;;;;;;13.07;7.00;;;;;;;3.76;95.50;100346.75;5057530;28;20040;-73
2023/12/06 08:35:19;;;;;;;13.88;6.18;;;;;;;3.74;95.82;100339.06;5061922;28;20033;-73
2023/12/06 08:37:45;;;;;;;9.80;5.25;;;;;;;3.78;95.45;100340.00;5059362;28;20032;-74
2023/12/06 08:40:12;;;;;;;11.07;4.60;;;;;;;3.70;95.57;100343.47;5054230;28;20041;-74
2023/12/06 08:42:41;;;;;;;18.08;6.80;;;;;;;3.76;96.25;100336.09;5057784;28;20044;-71
2023/12/06 08:45:09;;;;;;;12.43;7.30;;;;;;;3.80;95.88;100342.34;5056907;28;20439;-74
2023/12/06 08:47:35;;;;;;;23.08;8.27;;;;;;;3.93;95.34;100342.16;5061571;28;20135;-74
2023/12/06 08:50:00;;;;;;;7.22;3.70;;;;;;;3.86;94.84;100344.53;5054499;28;20059;-73
2023/12/06 08:52:26;;;;;;;7.75;4.75;;;;;;;3.86;94.96;100346.41;5054041;28;20029;-74
2023/12/06 08:54:52;;;;;;;24.52;7.88;;;;;;;3.89;95.84;100337.81;5073529;28;20042;-73
2023/12/06 08:57:17;;;;;;;9.73;3.97;;;;;;;3.90;95.13;100347.34;5074537;28;20535;-74
2023/12/06 08:59:42;;;;;;;16.42;6.22;;;;;;;3.94;95.19;100353.59;5075900;28;20039;-71
2023/12/06 09:02:08;;;;;;;14.50;6.82;;;;;;;3.87;94.72;100346.09;5061861;28;20604;-74
2023/12/06 09:04:34;;;;;;;25.02;8.90;;;;;;;3.87;95.33;100337.34;5056353;28;20036;-73
2023/12/06 09:06:59;;;;;;;15.30;7.78;;;;;;;3.94;95.71;100353.59;5052308;28;20029;-74
2023/12/06 09:09:24;;;;;;;11.57;5.90;;;;;;;3.88;95.35;100354.88;5053144;28;20043;-73
2023/12/06 09:11:50;;;;;;;16.13;5.00;;;;;;;3.90;95.78;100358.00;5051136;28;20032;-75
2023/12/06 09:14:16;;;;;;;11.90;6.43;;;;;;;3.89;95.31;100367.84;5054722;28;20035;-73
2023/12/06 09:16:41;;;;;;;9.73;6.65;;;;;;;3.89;95.24;100372.44;5055492;28;20207;-73
2023/12/06 09:19:07;;;;;;;5.72;3.75;;;;;;;3.96;94.65;100378.81;5053684;28;20032;-74
2023/12/06 09:21:41;;;;;;;24.33;5.85;;;;;;;3.92;94.80;100377.09;5050859;28;20668;-74
2023/12/06 09:24:10;;;;;;;14.35;7.43;;;;;;;3.91;95.57;100370.22;5058306;28;20036;-74
2023/12/06 09:26:37;;;;;;;11.43;5.22;;;;;;;3.98;94.89;100373.97;5058520;28;20473;-72
2023/12/06 09:29:05;;;;;;;16.25;8.00;;;;;;;4.00;95.27;100370.97;5058270;28;20033;-74
2023/12/06 09:31:32;;;;;;;12.48;5.43;;;;;;;3.97;94.97;100374.28;5053718;28;20036;-73
2023/12/06 09:33:58;;;;;;;9.25;5.78;;;;;;;3.95;95.40;100376.47;5059972;28;20049;-73
2023/12/06 09:36:23;;;;;;;8.50;4.75;;;;;;;3.96;95.26;100378.81;5059782;28;20104;-73
2023/12/06 09:38:48;;;;;;;19.02;6.68;;;;;;;4.10;94.36;100379.44;5067432;28;20082;-74
2023/12/06 09:41:18;;;;;;;7.55;4.22;;;;;;;3.97;95.03;100375.06;5059704;28;20036;-73
2023/12/06 09:43:43;;;;;;;17.85;7.35;;;;;;;4.00;95.21;100381.63;5064721;28;20033;-73
2023/12/06 09:46:13;;;;;;;14.25;6.93;;;;;;;4.09;94.78;100379.72;5063505;28;20108;-73
2023/12/06 09:48:38;;;;;;;10.05;4.82;;;;;;;3.99;94.72;100388.06;5060632;28;20101;-73
2023/12/06 09:51:04;;;;;;;12.52;7.28;;;;;;;3.96;94.84;100384.16;5059030;28;20033;-73
2023/12/06 09:53:29;;;;;;;13.93;6.50;;;;;;;4.17;93.79;100392.25;5059265;28;20035;-73
2023/12/06 09:55:55;;;;;;;9.93;4.80;;;;;;;4.16;93.87;100396.78;5058977;28;20531;-73
2023/12/06 09:58:20;;;;;;;14.45;6.93;;;;;;;3.98;94.04;100407.81;5072658;28;20432;-74
2023/12/06 10:00:49;;;;;;;10.15;6.75;;;;;;;3.99;94.68;100401.38;5076338;28;20659;-74
2023/12/06 10:03:15;;;;;;;9.50;4.65;;;;;;;3.96;94.95;100404.66;5074039;28;20493;-73
2023/12/06 10:05:41;;;;;;;12.93;6.25;;;;;;;4.05;95.30;100403.56;5064063;28;20025;-73
2023/12/06 10:08:07;;;;;;;14.23;6.35;;;;;;;4.03;95.10;100403.09;5061180;28;20103;-73
2023/12/06 10:10:41;;;;;;;14.32;4.55;;;;;;;4.13;94.51;100401.97;5074858;28;20040;-73
2023/12/06 10:13:06;;;;;;;11.73;5.22;;;;;;;4.08;94.76;100410.13;5057753;28;20036;-73
2023/12/06 10:15:37;;;;;;;12.48;6.07;;;;;;;4.09;94.66;100398.38;5044572;28;20621;-73
2023/12/06 10:18:03;;;;;;;10.07;6.00;;;;;;;4.09;94.72;100398.38;5060037;28;20020;-73
2023/12/06 10:20:29;;;;;;;11.95;7.22;;;;;;;4.16;93.88;100396.00;5059204;28;20534;-73
2023/12/06 10:22:54;;;;;;;9.27;4.72;;;;;;;4.05;94.51;100394.78;5076399;28;20037;-73
2023/12/06 10:25:20;;;;;;;18.17;5.20;;;;;;;4.02;94.78;100395.41;5064433;28;20043;-73
2023/12/06 10:27:45;;;;;;;10.63;5.97;;;;;;;4.08;94.85;100399.47;5039332;28;20021;-73
2023/12/06 10:30:13;;;;;;;13.10;7.90;;;;;;;4.06;95.34;100397.13;5059399;28;20140;-73
2023/12/06 10:32:39;;;;;;;13.25;7.25;;;;;;;4.09;95.52;100395.69;5060940;28;20044;-73
2023/12/06 10:35:06;;;;;;;13.07;6.72;;;;;;;4.13;94.90;100393.97;5060056;28;20082;-72
2023/12/06 10:37:32;;;;;;;13.35;4.43;;;;;;;4.18;93.87;100388.50;5055562;28;20040;-73
2023/12/06 10:40:00;;;;;;;11.75;4.82;;;;;;;4.21;94.82;100387.84;5056449;28;20031;-73
2023/12/06 10:42:33;;;;;;;13.65;4.75;;;;;;;4.13;94.46;100394.75;5075545;28;20032;-73
2023/12/06 10:45:00;;;;;;;16.52;6.28;;;;;;;4.15;94.78;100384.56;5063623;28;20043;-72
2023/12/06 10:47:27;;;;;;;6.38;3.75;;;;;;;4.15;95.05;100387.22;5061928;28;20079;-72
2023/12/06 10:49:54;;;;;;;22.13;10.45;;;;;;;4.15;95.17;100389.09;5045277;28;20025;-72
2023/12/06 10:52:21;;;;;;;15.82;5.95;;;;;;;4.12;95.30;100387.09;5062995;28;20407;-73
2023/12/06 10:54:47;;;;;;;17.25;4.50;;;;;;;4.19;95.13;100382.03;5064975;28;20111;-73
2023/12/06 10:57:12;;;;;;;14.65;7.55;;;;;;;4.20;95.06;100378.28;5058684;28;20132;-73
2023/12/06 10:59:41;;;;;;;18.23;7.45;;;;;;;4.21;94.71;100379.84;5066316;28;20525;-73
2023/12/06 11:02:10;;;;;;;22.85;8.48;;;;;;;4.25;94.33;100386.09;5044245;28;20124;-73
2023/12/06 11:04:38;;;;;;;16.00;6.65;;;;;;;4.30;93.89;100377.91;5060869;28;20029;-73
2023/12/06 11:07:35;;;;;;;9.77;5.70;;;;;;;4.20;94.48;100378.28;5060441;28;20036;-72
2023/12/06 11:10:09;;;;;;;15.95;6.07;;;;;;;4.18;94.66;100375.16;5059790;28;20032;-73
2023/12/06 11:12:57;;;;;;;14.23;6.25;;;;;;;4.15;95.46;100375.78;5080513;28;20085;-73
2023/12/06 11:15:49;;;;;;;13.48;6.78;;;;;;;4.15;95.39;100386.44;5073555;28;20101;-74
2023/12/06 11:18:22;;;;;;;10.02;5.53;;;;;;;4.15;95.62;100378.44;5056392;28;20047;-73
2023/12/06 11:20:48;;;;;;;23.55;8.02;;;;;;;4.14;95.59;100377.66;5053092;28;20470;-73
2023/12/06 11:23:16;;;;;;;13.95;7.05;;;;;;;4.19;95.29;100379.38;5055187;28;20028;-73