Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:09;;;;;;;35.10;17.80;;;;;;;-147.86;100.00;21167.42;105514;1260;72893;-48
2024/01/31 00:02:36;;;;;;;40.60;18.50;;;;;;;-147.86;100.00;21265.57;105482;1262;65508;-46
2024/01/31 00:05:04;;;;;;;38.60;18.40;;;;;;;-147.86;100.00;21486.74;105501;1260;71209;-44
2024/01/31 00:07:31;;;;;;;30.10;16.40;;;;;;;-147.86;100.00;21817.36;105425;1262;61027;-46
2024/01/31 00:09:58;;;;;;;32.90;17.70;;;;;;;-147.86;100.00;22132.02;105518;1259;60279;-46
2024/01/31 00:12:27;;;;;;;28.80;15.70;;;;;;;-147.86;100.00;22272.22;105574;1259;72888;-48
2024/01/31 00:14:54;;;;;;;31.90;16.20;;;;;;;-147.86;100.00;22195.94;105651;1259;65254;-47
2024/01/31 00:17:21;;;;;;;34.00;16.60;;;;;;;-147.86;100.00;22406.61;105668;1256;71669;-46
2024/01/31 00:19:48;;;;;;;38.00;17.20;;;;;;;-147.86;100.00;22671.87;105620;1259;59557;-46
2024/01/31 00:22:15;;;;;;;43.90;19.00;;;;;;;-147.86;100.00;22908.32;105647;1256;60126;-45
2024/01/31 00:24:42;;;;;;;36.10;18.90;;;;;;;-147.86;100.00;23065.31;105598;1255;72983;-46
2024/01/31 00:27:09;;;;;;;45.30;19.10;;;;;;;-147.86;100.00;23217.63;105637;1259;65381;-45
2024/01/31 00:29:36;;;;;;;33.40;18.90;;;;;;;-147.86;100.00;23378.16;105584;1256;72665;-47
2024/01/31 00:32:06;;;;;;;43.00;18.50;;;;;;;-147.86;100.00;23324.83;105678;1259;59734;-46
2024/01/31 00:34:33;;;;;;;33.60;16.80;;;;;;;-147.86;100.00;23507.51;105670;1256;60154;-48
2024/01/31 00:37:00;;;;;;;38.20;18.20;;;;;;;-147.86;100.00;23609.58;105615;1255;70715;-47
2024/01/31 00:39:31;;;;;;;36.60;18.30;;;;;;;-147.86;100.00;23706.20;105651;1259;65448;-47
2024/01/31 00:41:58;;;;;;;34.40;18.20;;;;;;;-147.86;100.00;23485.79;105613;1257;72469;-45
2024/01/31 00:44:26;;;;;;;40.50;18.90;;;;;;;-147.86;100.00;23777.13;105627;1259;59689;-47
2024/01/31 00:46:53;;;;;;;42.20;19.30;;;;;;;-147.86;100.00;23906.12;105669;1257;60189;-48
2024/01/31 00:49:21;;;;;;;38.70;19.40;;;;;;;-147.86;100.00;24127.44;105680;1256;73042;-47
2024/01/31 00:51:52;;;;;;;44.90;20.80;;;;;;;-147.86;100.00;24057.83;105647;1257;64045;-45
2024/01/31 00:54:20;;;;;;;45.60;20.40;;;;;;;-147.86;100.00;24544.42;105631;1254;72617;-47
2024/01/31 00:56:47;;;;;;;41.10;19.80;;;;;;;-147.86;100.00;24734.22;105632;1259;61631;-48
2024/01/31 00:59:14;;;;;;;38.30;18.90;;;;;;;-147.86;100.00;25017.16;105616;1259;60280;-45
2024/01/31 01:01:41;;;;;;;41.90;18.80;;;;;;;-147.86;100.00;25249.07;105611;1257;71494;-48
2024/01/31 01:04:08;;;;;;;41.90;19.10;;;;;;;-147.86;100.00;25413.96;105602;1259;65353;-45
2024/01/31 01:06:35;;;;;;;38.70;19.50;;;;;;;-147.86;100.00;25465.82;105707;1257;72745;-45
2024/01/31 01:09:02;;;;;;;38.70;19.20;;;;;;;-147.86;100.00;25566.37;105684;1256;59647;-45
2024/01/31 01:11:29;;;;;;;36.90;18.00;;;;;;;-147.86;100.00;25591.32;105629;1257;59855;-44
2024/01/31 01:13:57;;;;;;;28.80;17.50;;;;;;;-147.86;100.00;25626.43;105637;1255;72901;-46
2024/01/31 01:16:23;;;;;;;37.90;19.60;;;;;;;-147.86;100.00;25781.97;105648;1256;65183;-46
2024/01/31 01:18:51;;;;;;;37.60;19.20;;;;;;;-147.86;100.00;26013.94;105568;1257;72631;-45
2024/01/31 01:21:17;;;;;;;39.80;20.10;;;;;;;-147.86;100.00;26221.74;105660;1256;61113;-45
2024/01/31 01:23:45;;;;;;;43.90;19.90;;;;;;;-147.86;100.00;26339.09;105608;1255;60338;-45
2024/01/31 01:26:12;;;;;;;42.50;19.40;;;;;;;-147.86;100.00;26336.79;105679;1258;72779;-47
2024/01/31 01:28:39;;;;;;;39.80;19.00;;;;;;;-147.86;100.00;26595.69;105636;1259;65408;-46
2024/01/31 01:31:07;;;;;;;37.80;19.40;;;;;;;-147.86;100.00;26802.34;105607;1257;72624;-45
2024/01/31 01:33:35;;;;;;;32.00;15.90;;;;;;;-147.86;100.00;26767.28;105651;1260;61594;-47
2024/01/31 01:36:03;;;;;;;32.10;15.90;;;;;;;-147.86;100.00;26699.82;105667;1256;60147;-47
2024/01/31 01:38:32;;;;;;;33.90;16.90;;;;;;;-147.86;100.00;26677.59;105643;1256;71891;-47
2024/01/31 01:40:59;;;;;;;39.80;19.30;;;;;;;-147.86;100.00;26550.51;105663;1259;65532;-44
2024/01/31 01:43:26;;;;;;;33.40;17.20;;;;;;;-147.86;100.00;26727.10;105657;1255;71647;-47
2024/01/31 01:45:59;;;;;;;35.30;18.60;;;;;;;-147.86;100.00;26777.82;105649;1254;61135;-47
2024/01/31 01:48:27;;;;;;;37.80;19.40;;;;;;;-147.86;100.00;26251.75;105674;1255;60288;-46
2024/01/31 01:50:54;;;;;;;39.50;17.90;;;;;;;-147.86;100.00;26761.83;105693;1258;71957;-47
2024/01/31 01:53:21;;;;;;;36.40;17.90;;;;;;;-147.86;100.00;26812.91;105617;1258;65765;-46
2024/01/31 01:55:48;;;;;;;33.70;18.50;;;;;;;-147.86;100.00;26798.10;105641;1253;71512;-45
2024/01/31 01:58:15;;;;;;;41.40;17.90;;;;;;;-147.86;100.00;26837.50;105670;1256;61000;-47
2024/01/31 02:00:43;;;;;;;43.60;19.70;;;;;;;-147.86;100.00;26861.71;105662;1254;60121;-48
2024/01/31 02:03:10;;;;;;;38.20;19.90;;;;;;;-147.86;100.00;26832.13;105673;1256;72986;-44
2024/01/31 02:05:39;;;;;;;34.40;17.10;;;;;;;-147.86;100.00;26988.84;105587;1256;65543;-46
2024/01/31 02:08:06;;;;;;;35.50;18.10;;;;;;;-147.86;100.00;26884.41;105645;1254;72484;-45
2024/01/31 02:10:34;;;;;;;37.80;18.30;;;;;;;-147.86;100.00;26994.35;105659;1258;61082;-48
2024/01/31 02:13:01;;;;;;;36.70;18.30;;;;;;;-147.86;100.00;27084.41;105642;1254;60794;-46
2024/01/31 02:15:28;;;;;;;32.40;17.90;;;;;;;-147.86;100.00;27047.75;105747;1259;72039;-45
2024/01/31 02:17:54;;;;;;;35.00;17.90;;;;;;;-147.86;100.00;27011.48;105632;1256;65449;-47
2024/01/31 02:20:22;;;;;;;31.20;16.90;;;;;;;-147.86;100.00;26920.63;105674;1258;70721;-46
2024/01/31 02:22:49;;;;;;;34.30;17.00;;;;;;;-147.86;100.00;26774.04;105655;1259;59545;-46
2024/01/31 02:25:16;;;;;;;30.10;16.40;;;;;;;-147.86;100.00;26696.04;105682;1257;59989;-47
2024/01/31 02:27:43;;;;;;;34.80;16.90;;;;;;;-147.86;100.00;26543.25;105698;1254;73229;-44
2024/01/31 02:30:11;;;;;;;35.30;18.30;;;;;;;-147.86;100.00;26453.52;105547;1260;65452;-47
2024/01/31 02:32:38;;;;;;;32.40;17.10;;;;;;;-147.86;100.00;26135.81;105656;1253;72583;-47
2024/01/31 02:35:05;;;;;;;36.20;18.70;;;;;;;-147.86;100.00;25949.42;105633;1258;59551;-45
2024/01/31 02:37:32;;;;;;;34.60;16.80;;;;;;;-147.86;100.00;25641.52;105667;1257;61403;-46
2024/01/31 02:40:00;;;;;;;40.30;18.30;;;;;;;-147.86;100.00;25707.76;105587;1256;73343;-46
2024/01/31 02:42:26;;;;;;;35.00;18.60;;;;;;;-147.86;100.00;25663.73;105677;1258;65492;-46
2024/01/31 02:44:54;;;;;;;34.50;17.90;;;;;;;-147.86;100.00;25654.37;105618;1254;72506;-48
2024/01/31 02:47:21;;;;;;;33.20;17.10;;;;;;;-147.86;100.00;25533.90;105625;1258;61182;-49
2024/01/31 02:49:48;;;;;;;28.60;16.40;;;;;;;-147.86;100.00;25389.66;105642;1254;60269;-45
2024/01/31 02:52:15;;;;;;;30.70;16.20;;;;;;;-147.86;100.00;25182.32;105647;1254;73038;-46
2024/01/31 02:54:41;;;;;;;31.80;17.30;;;;;;;-147.86;100.00;25075.10;105720;1259;65975;-45
2024/01/31 02:57:08;;;;;;;28.70;17.10;;;;;;;-147.86;100.00;24915.30;105637;1254;72521;-48
2024/01/31 02:59:35;;;;;;;44.80;18.90;;;;;;;-147.86;100.00;24723.95;105685;1259;61172;-46
2024/01/31 03:02:05;;;;;;;35.50;17.60;;;;;;;-147.86;100.00;24691.59;105682;1254;60434;-47
2024/01/31 03:04:31;;;;;;;31.30;16.30;;;;;;;-147.86;100.00;24416.63;105669;1259;73755;-47
2024/01/31 03:06:58;;;;;;;38.80;17.60;;;;;;;-147.86;100.00;24739.17;105664;1255;65520;-46
2024/01/31 03:09:27;;;;;;;33.70;16.80;;;;;;;-147.86;100.00;24675.31;105619;1253;72749;-46
2024/01/31 03:11:54;;;;;;;31.90;16.50;;;;;;;-147.86;100.00;24600.84;105622;1253;60483;-45
2024/01/31 03:14:21;;;;;;;38.40;17.20;;;;;;;-147.86;100.00;24632.36;105620;1254;60496;-49
2024/01/31 03:16:48;;;;;;;29.20;15.90;;;;;;;-147.86;100.00;24600.79;105624;1254;74234;-47
2024/01/31 03:19:15;;;;;;;36.10;16.10;;;;;;;-147.86;100.00;24540.78;105702;1259;64259;-48
2024/01/31 03:21:42;;;;;;;38.50;17.80;;;;;;;-147.86;100.00;24363.10;105693;1254;72614;-46
2024/01/31 03:24:10;;;;;;;33.20;16.60;;;;;;;-147.86;100.00;24325.27;105636;1259;60916;-46
2024/01/31 03:26:36;;;;;;;36.90;17.60;;;;;;;-147.86;100.00;24194.35;105641;1254;60536;-45
2024/01/31 03:29:03;;;;;;;34.30;15.80;;;;;;;-147.86;100.00;24181.07;105649;1256;73935;-47
2024/01/31 03:31:30;;;;;;;28.00;15.00;;;;;;;-147.86;100.00;24005.32;105655;1257;65544;-47
2024/01/31 03:33:57;;;;;;;29.90;14.70;;;;;;;-147.86;100.00;23793.73;105647;1254;72692;-46
2024/01/31 03:49:31;;;;;;;;;;;;;;;-147.86;100.00;32179.68;102698;1292;601023;-46
2024/01/31 03:51:59;;;;;;;40.00;16.30;;;;;;;-147.86;100.00;20635.40;104898;1266;60049;-47
2024/01/31 03:54:27;;;;;;;30.80;17.00;;;;;;;-147.86;100.00;21488.15;104859;1264;59357;-46
2024/01/31 03:56:54;;;;;;;34.90;17.90;;;;;;;-147.86;100.00;21767.73;104867;1270;71130;-47
2024/01/31 03:59:22;;;;;;;36.30;17.40;;;;;;;-147.86;100.00;21922.34;104838;1265;64095;-48
2024/01/31 04:01:50;;;;;;;37.20;16.50;;;;;;;-147.86;100.00;21945.70;104857;1266;71384;-47
2024/01/31 04:04:18;;;;;;;32.40;16.90;;;;;;;-147.86;100.00;21925.10;105034;1267;195529;-46
2024/01/31 04:06:46;;;;;;;35.20;17.90;;;;;;;-147.86;100.00;21961.33;105254;1263;59359;-46
2024/01/31 04:09:14;;;;;;;36.80;17.90;;;;;;;-147.86;100.00;22095.27;105124;1268;70087;-47
2024/01/31 04:11:42;;;;;;;34.10;18.20;;;;;;;-147.86;100.00;22158.38;105208;1267;64337;-45
2024/01/31 04:14:10;;;;;;;33.40;17.40;;;;;;;-147.86;100.00;22260.02;105169;1263;70905;-46
2024/01/31 04:16:38;;;;;;;38.80;16.90;;;;;;;-147.86;100.00;22263.16;105474;1260;59843;-49
2024/01/31 04:19:07;;;;;;;33.00;17.50;;;;;;;-147.86;100.00;22390.92;105408;1262;59746;-48
2024/01/31 04:21:34;;;;;;;36.20;16.80;;;;;;;-147.86;100.00;22378.52;105479;1258;71777;-47
2024/01/31 04:24:03;;;;;;;32.50;16.50;;;;;;;-147.86;100.00;22618.79;105401;1258;63273;-48
2024/01/31 04:26:31;;;;;;;37.50;16.40;;;;;;;-147.86;100.00;22530.80;105407;1262;72569;-45
2024/01/31 04:28:59;;;;;;;34.60;17.20;;;;;;;-147.86;100.00;22642.53;105378;1263;59777;-48
2024/01/31 04:31:26;;;;;;;30.60;16.50;;;;;;;-147.86;100.00;22604.79;105423;1262;60056;-48
2024/01/31 04:33:54;;;;;;;28.70;16.60;;;;;;;-147.86;100.00;22771.50;105428;1262;71729;-49
2024/01/31 04:36:22;;;;;;;36.10;16.90;;;;;;;-147.86;100.00;22859.96;105439;1262;65205;-50
2024/01/31 04:38:50;;;;;;;31.70;16.80;;;;;;;-147.86;100.00;23046.13;105385;1262;71663;-50
2024/01/31 04:41:18;;;;;;;28.50;15.70;;;;;;;-147.86;100.00;23111.58;105385;1262;59775;-48
2024/01/31 04:50:58;;;;;;;;;;;;;;;-147.86;100.00;33826.70;102841;1295;600990;-46
2024/01/31 04:53:26;;;;;;;29.40;16.10;;;;;;;-147.86;100.00;22170.20;105162;1264;59346;-46
2024/01/31 04:55:54;;;;;;;34.00;17.30;;;;;;;-147.86;100.00;22921.12;105100;1264;59927;-47
2024/01/31 04:58:22;;;;;;;34.40;17.90;;;;;;;-147.86;100.00;23088.21;105055;1264;70788;-49
2024/01/31 05:00:50;;;;;;;36.30;17.40;;;;;;;-147.86;100.00;23203.54;105062;1264;63886;-47
2024/01/31 05:03:17;;;;;;;31.20;16.10;;;;;;;-147.86;100.00;23348.07;105018;1267;71448;-46
2024/01/31 05:05:45;;;;;;;28.40;16.10;;;;;;;-147.86;100.00;23420.13;105061;1267;205180;-47
2024/01/31 05:08:13;;;;;;;31.80;16.50;;;;;;;-147.86;100.00;23486.38;105201;1266;59391;-44
2024/01/31 05:10:44;;;;;;;38.20;16.50;;;;;;;-147.86;100.00;23573.25;105183;1264;70783;-49
2024/01/31 05:13:12;;;;;;;37.30;17.80;;;;;;;-147.86;100.00;23264.53;105254;1264;63933;-47
2024/01/31 05:15:41;;;;;;;31.90;16.00;;;;;;;-147.86;100.00;23563.97;105215;1266;71361;-46
2024/01/31 05:18:08;;;;;;;35.40;16.80;;;;;;;-147.86;100.00;23716.25;105220;1262;60913;-46
2024/01/31 05:20:36;;;;;;;26.80;15.70;;;;;;;-147.86;100.00;23788.71;105233;1266;59856;-46
2024/01/31 05:23:04;;;;;;;30.50;16.70;;;;;;;-147.86;100.00;23865.07;105203;1264;71900;-47
2024/01/31 05:25:31;;;;;;;32.90;16.20;;;;;;;-147.86;100.00;23893.13;105233;1263;64048;-48
2024/01/31 05:30:34;;;;;;;;;;;;;;;-147.86;100.00;33022.04;102719;1294;600539;-48
2024/01/31 05:33:02;;;;;;;32.40;16.50;;;;;;;-147.86;100.00;16535.68;105026;1270;59356;-46
2024/01/31 05:35:31;;;;;;;34.40;16.20;;;;;;;-147.86;100.00;12021.51;104861;1272;59326;-47
2024/01/31 05:37:59;;;;;;;37.70;17.40;;;;;;;-147.86;100.00;7082.96;104869;1270;72187;-49
2024/01/31 05:40:26;;;;;;;32.70;17.40;;;;;;;-147.86;100.00;5369.99;104848;1271;64075;-48
2024/01/31 05:42:54;;;;;;;29.50;15.70;;;;;;;-147.86;100.00;6740.87;104851;1267;72282;-46
2024/01/31 05:45:23;;;;;;;32.80;16.90;;;;;;;-147.86;100.00;8348.43;105012;1264;231812;-48
2024/01/31 05:47:50;;;;;;;41.50;16.90;;;;;;;-147.86;100.00;9648.01;105179;1264;59234;-45
2024/01/31 05:50:18;;;;;;;35.60;17.70;;;;;;;-147.86;100.00;10834.60;105134;1265;72210;-46
2024/01/31 05:52:46;;;;;;;37.20;17.70;;;;;;;-147.86;100.00;11822.69;105226;1260;62919;-46
2024/01/31 05:55:15;;;;;;;35.20;17.40;;;;;;;-147.86;100.00;12689.80;105225;1262;71438;-45
2024/01/31 05:57:48;;;;;;;30.80;17.40;;;;;;;-147.86;100.00;13358.55;105226;1265;60824;-44
2024/01/31 06:00:16;;;;;;;31.00;16.30;;;;;;;-147.86;100.00;13665.28;105244;1260;59987;-46
2024/01/31 06:02:44;;;;;;;33.30;16.30;;;;;;;-147.86;100.00;14417.23;105229;1265;73125;-47
2024/01/31 06:05:13;;;;;;;37.10;17.90;;;;;;;-147.86;100.00;14818.03;105233;1259;64018;-45
2024/01/31 06:07:41;;;;;;;32.80;17.70;;;;;;;-147.86;100.00;15379.78;105167;1265;71578;-46
2024/01/31 06:10:09;;;;;;;30.20;16.00;;;;;;;-147.86;100.00;15836.27;105099;1265;59743;-48
2024/01/31 06:12:38;;;;;;;34.30;17.30;;;;;;;-147.86;100.00;16185.09;105251;1265;59561;-48
2024/01/31 06:15:06;;;;;;;33.10;17.20;;;;;;;-147.86;100.00;16486.88;105268;1265;70906;-49
2024/01/31 06:17:34;;;;;;;32.50;16.50;;;;;;;-147.86;100.00;16701.58;105242;1264;65330;-48
2024/01/31 06:20:04;;;;;;;39.00;17.60;;;;;;;-147.86;100.00;17030.62;105182;1265;71323;-45
2024/01/31 06:22:32;;;;;;;35.60;17.20;;;;;;;-147.86;100.00;17074.69;105273;1261;60857;-45
2024/01/31 06:25:00;;;;;;;33.90;17.00;;;;;;;-147.86;100.00;17590.79;105231;1266;59606;-47
2024/01/31 06:27:28;;;;;;;37.60;15.90;;;;;;;-147.86;100.00;17811.77;105227;1260;72127;-47
2024/01/31 06:29:56;;;;;;;32.30;17.40;;;;;;;-147.86;100.00;18063.87;105187;1260;65524;-48
2024/01/31 06:32:30;;;;;;;31.60;16.80;;;;;;;-147.86;100.00;18248.69;105206;1266;72408;-47
2024/01/31 06:34:59;;;;;;;35.90;17.90;;;;;;;-147.86;100.00;17833.87;105258;1263;59635;-48
2024/01/31 06:37:27;;;;;;;32.60;17.40;;;;;;;-147.86;100.00;18455.76;105291;1265;59563;-49
2024/01/31 06:39:55;;;;;;;33.90;16.90;;;;;;;-147.86;100.00;18791.93;105215;1260;71792;-49
2024/01/31 06:42:23;;;;;;;31.30;16.80;;;;;;;-147.86;100.00;18997.04;105253;1265;63904;-52
2024/01/31 06:44:51;;;;;;;37.30;17.40;;;;;;;-147.86;100.00;19184.98;105197;1267;72650;-49
2024/01/31 06:47:19;;;;;;;29.50;16.30;;;;;;;-147.86;100.00;19248.42;105242;1262;59673;-50
2024/01/31 06:49:47;;;;;;;29.60;16.60;;;;;;;-147.86;100.00;19402.95;105258;1260;59637;-53
2024/01/31 07:49:49;;;;;;;;;;;;;;;-147.86;100.00;20674.20;102831;1289;601005;-50
2024/01/31 07:52:17;;;;;;;29.10;15.90;;;;;;;-147.86;100.00;10416.71;105044;1269;63085;-55
2024/01/31 07:54:45;;;;;;;36.60;16.30;;;;;;;-147.86;100.00;11534.11;105032;1270;59375;-55
2024/01/31 07:57:12;;;;;;;27.70;16.10;;;;;;;-147.86;100.00;12035.60;105553;1263;71069;-56
2024/01/31 08:51:02;;;;;;;23.40;12.00;;;;;;;-147.86;100.00;-16253.08;102758;1290;600262;-60
2024/01/31 08:53:30;;;;;;;19.50;11.50;;;;;;;-147.86;100.00;-17609.17;105063;1269;60221;-57
2024/01/31 08:55:58;;;;;;;22.80;11.30;;;;;;;-147.86;100.00;-17609.17;105155;1269;59229;-58
2024/01/31 08:58:35;;;;;;;22.00;11.90;;;;;;;-147.86;100.00;-17609.17;105025;1265;72621;-58
2024/01/31 09:01:04;;;;;;;29.30;12.90;;;;;;;-147.86;100.00;-17609.17;105063;1270;64440;-58
2024/01/31 09:03:32;;;;;;;25.30;12.50;;;;;;;-147.86;100.00;-17609.17;104866;1269;227136;-54
2024/01/31 09:06:00;;;;;;;22.10;12.00;;;;;;;-147.86;100.00;-17609.17;105235;1267;59259;-58
2024/01/31 09:08:28;;;;;;;22.20;12.50;;;;;;;-147.86;100.00;-17609.17;105236;1267;60149;-61
2024/01/31 09:10:58;;;;;;;28.70;12.50;;;;;;;-147.86;100.00;-17609.17;105219;1264;71027;-59
2024/01/31 09:13:25;;;;;;;33.30;13.00;;;;;;;-147.86;100.00;-17609.17;105253;1267;65314;-59
2024/01/31 09:15:56;;;;;;;30.60;14.80;;;;;;;-147.86;100.00;-17609.17;105202;1266;73071;-59
2024/01/31 09:18:24;;;;;;;30.20;14.80;;;;;;;-147.86;100.00;-17609.17;105185;1267;60264;-59
2024/01/31 09:20:52;;;;;;;36.20;17.60;;;;;;;-147.86;100.00;-17609.17;105279;1266;60974;-60
2024/01/31 09:23:21;;;;;;;39.60;17.90;;;;;;;-147.86;100.00;-17609.17;105215;1267;75558;-59
2024/01/31 09:25:49;;;;;;;40.10;18.20;;;;;;;-147.86;99.02;-17609.17;105536;1263;64807;-62
2024/01/31 09:28:19;;;;;;;41.40;19.80;;;;;;;-147.86;96.47;-17609.17;105526;1263;71055;-58
2024/01/31 09:30:46;;;;;;;41.70;18.40;;;;;;;-147.86;94.87;-17609.17;105559;1260;60511;-56
2024/01/31 09:33:14;;;;;;;22.70;13.30;;;;;;;-147.86;94.36;-17609.17;105358;1263;60017;-57
2024/01/31 09:35:42;;;;;;;19.30;11.80;;;;;;;-147.86;94.15;-17609.17;105389;1263;72873;-58
2024/01/31 09:38:10;;;;;;;21.30;12.20;;;;;;;-147.86;94.01;-17609.17;105354;1263;66832;-57
2024/01/31 09:40:37;;;;;;;21.10;12.50;;;;;;;-147.86;94.77;-17609.17;105538;1262;72949;-60
2024/01/31 09:43:05;;;;;;;21.80;11.80;;;;;;;-147.86;95.21;-17609.17;105341;1263;61058;-58
2024/01/31 09:45:33;;;;;;;21.70;12.10;;;;;;;-147.86;95.41;-17609.17;105363;1262;62108;-57
2024/01/31 09:48:01;;;;;;;20.10;11.90;;;;;;;-147.86;95.72;-17609.17;105201;1261;75269;-59
2024/01/31 09:50:29;;;;;;;19.00;11.40;;;;;;;-147.86;95.19;-17609.17;105281;1265;65245;-59
2024/01/31 09:52:57;;;;;;;18.40;11.50;;;;;;;-147.86;93.99;-17609.17;105228;1260;74868;-61
2024/01/31 09:55:25;;;;;;;21.60;12.50;;;;;;;-147.86;93.50;-17609.17;105245;1266;59654;-58
2024/01/31 09:57:54;;;;;;;23.20;11.30;;;;;;;-147.86;93.57;-17609.17;105259;1261;62291;-59
2024/01/31 10:00:22;;;;;;;17.60;10.10;;;;;;;-147.86;93.02;-17609.17;105228;1267;72899;-60
2024/01/31 10:02:49;;;;;;;17.00;10.20;;;;;;;-147.86;90.03;-17609.17;105269;1266;65086;-59
2024/01/31 10:05:18;;;;;;;16.10;9.80;;;;;;;-147.86;85.75;-17559.54;105208;1266;70700;-60
2024/01/31 10:07:45;;;;;;;15.70;10.60;;;;;;;-147.86;82.92;-14596.48;105245;1266;61581;-57
2024/01/31 10:10:13;;;;;;;16.40;9.60;;;;;;;-147.86;81.26;-9506.94;105194;1261;59798;-59
2024/01/31 10:12:42;;;;;;;19.30;10.40;;;;;;;-147.86;79.95;-5796.36;105266;1265;75421;-57
2024/01/31 10:15:09;;;;;;;17.30;9.50;;;;;;;-147.86;78.73;-546.65;105251;1265;65618;-57
2024/01/31 10:17:38;;;;;;;18.40;10.00;;;;;;;-147.86;78.57;2130.52;105176;1261;73265;-59
2024/01/31 10:20:10;;;;;;;16.50;9.20;;;;;;;-147.86;78.06;4363.03;105220;1266;61255;-53
2024/01/31 10:22:39;;;;;;;24.90;9.80;;;;;;;-147.86;76.36;9677.21;105248;1267;61204;-58
2024/01/31 10:25:08;;;;;;;17.00;9.70;;;;;;;-147.86;74.83;18134.03;105266;1264;72931;-56
2024/01/31 10:27:36;;;;;;;15.30;9.20;;;;;;;-147.86;74.47;23515.92;105253;1260;65663;-59
2024/01/31 10:30:07;;;;;;;15.60;9.50;;;;;;;-147.86;74.71;23765.28;105224;1261;73556;-59
2024/01/31 10:32:35;;;;;;;16.20;9.90;;;;;;;-147.86;75.94;20126.74;105222;1265;60453;-59
2024/01/31 10:35:04;;;;;;;17.00;9.60;;;;;;;-147.86;76.88;13952.63;105269;1267;60761;-58
2024/01/31 10:37:52;;;;;;;14.80;9.10;;;;;;;-147.86;76.02;14400.51;105203;1262;73617;-59
2024/01/31 10:40:25;;;;;;;17.20;9.30;;;;;;;-147.86;75.57;17834.80;105238;1265;66279;-59
2024/01/31 10:42:54;;;;;;;14.80;8.70;;;;;;;-147.86;73.51;24261.56;105232;1267;72613;-60
2024/01/31 10:45:22;;;;;;;19.40;9.80;;;;;;;-147.86;71.21;40167.77;105212;1264;59675;-58
2024/01/31 10:47:50;;;;;;;13.30;8.30;;;;;;;-147.86;71.28;42012.91;105261;1276;62052;-60
2024/01/31 10:50:19;;;;;;;15.20;9.50;;;;;;;-147.86;71.79;42377.35;105236;1266;74333;-60
2024/01/31 10:52:46;;;;;;;13.20;9.00;;;;;;;-147.86;72.59;40905.22;105322;1261;66797;-59
2024/01/31 10:55:14;;;;;;;14.90;9.50;;;;;;;-147.86;72.76;39596.36;105172;1267;73183;-55
2024/01/31 10:57:42;;;;;;;12.90;8.80;;;;;;;-147.86;72.89;39106.20;105216;1277;59862;-61
2024/01/31 11:00:21;;;;;;;18.90;8.60;;;;;;;-147.86;73.10;38178.48;105264;1260;59879;-57
2024/01/31 11:02:49;;;;;;;15.90;9.10;;;;;;;-147.86;70.62;42462.08;105272;1267;73398;-57
2024/01/31 11:05:18;;;;;;;15.60;8.90;;;;;;;-147.86;68.71;45289.95;105225;1268;66290;-58
2024/01/31 11:07:46;;;;;;;19.00;9.80;;;;;;;-147.86;68.69;45672.35;105331;1263;74693;-59
2024/01/31 11:10:20;;;;;;;15.20;9.50;;;;;;;-147.86;69.50;45674.70;105231;1266;59752;-58
2024/01/31 11:13:03;;;;;;;15.80;9.20;;;;;;;-147.86;69.73;45559.89;105247;1261;59938;-58
2024/01/31 11:15:32;;;;;;;15.60;9.70;;;;;;;-147.86;70.34;45396.52;105263;1267;72175;-58
2024/01/31 11:18:09;;;;;;;19.90;10.50;;;;;;;-147.86;70.69;45179.86;105236;1266;63493;-57
2024/01/31 11:20:46;;;;;;;16.10;9.90;;;;;;;-147.86;70.62;45096.41;105247;1260;73089;-59
2024/01/31 11:23:25;;;;;;;15.20;9.30;;;;;;;-147.86;70.13;45239.41;105251;1266;59697;-61
2024/01/31 11:25:53;;;;;;;28.30;13.70;;;;;;;-147.86;67.62;45989.35;105244;1265;62579;-59
2024/01/31 11:28:26;;;;;;;25.40;13.80;;;;;;;-147.86;66.68;46309.89;105212;1266;72859;-58
2024/01/31 11:30:55;;;;;;;24.00;12.30;;;;;;;-147.86;66.70;46409.43;105299;1273;64842;-58
2024/01/31 11:33:23;;;;;;;32.60;13.60;;;;;;;-147.86;65.66;46528.57;105263;1261;74618;-60
2024/01/31 11:35:51;;;;;;;32.30;13.40;;;;;;;-147.86;64.72;46655.55;105215;1261;59793;-59
2024/01/31 11:38:20;;;;;;;22.00;12.10;;;;;;;-147.86;63.91;46760.59;105244;1261;62187;-57
2024/01/31 11:40:48;;;;;;;23.50;12.20;;;;;;;-147.86;63.03;46850.73;105273;1265;72551;-61
2024/01/31 11:43:17;;;;;;;26.70;12.90;;;;;;;-147.86;62.66;46918.54;105222;1261;64970;-59
2024/01/31 11:45:45;;;;;;;39.40;13.10;;;;;;;-147.86;62.82;46963.22;105295;1267;75121;-58
2024/01/31 11:48:16;;;;;;;24.70;12.50;;;;;;;-147.86;63.97;46949.11;105219;1266;59756;-61
2024/01/31 11:50:44;;;;;;;48.00;14.80;;;;;;;-147.86;64.39;46911.09;105251;1266;60249;-60
2024/01/31 11:53:12;;;;;;;26.30;13.20;;;;;;;-147.86;63.67;46940.48;105247;1261;75351;-61
2024/01/31 11:55:39;;;;;;;30.50;13.70;;;;;;;-147.86;64.80;46911.88;105269;1260;63359;-60
2024/01/31 11:58:07;;;;;;;26.70;14.00;;;;;;;-147.86;64.77;46895.02;105269;1274;74890;-59
2024/01/31 12:00:36;;;;;;;33.00;13.60;;;;;;;-147.86;64.29;46907.56;105216;1267;61068;-60
2024/01/31 12:03:04;;;;;;;40.00;13.80;;;;;;;-147.86;64.38;46905.99;105252;1265;60242;-58
2024/01/31 12:05:32;;;;;;;34.10;13.30;;;;;;;-147.86;63.10;46956.55;105252;1261;72933;-59
2024/01/31 12:08:00;;;;;;;31.90;13.00;;;;;;;-147.86;62.60;47018.88;105238;1267;64785;-61
2024/01/31 12:10:28;;;;;;;24.80;11.70;;;;;;;-147.86;62.93;47042.79;105304;1265;72071;-59
2024/01/31 12:12:57;;;;;;;32.90;11.10;;;;;;;-147.86;63.97;47012.21;105180;1265;60201;-58
2024/01/31 12:15:27;;;;;;;23.60;10.10;;;;;;;-147.86;64.54;46962.83;105239;1261;59747;-59
2024/01/31 12:17:54;;;;;;;26.20;11.00;;;;;;;-147.86;64.07;46974.59;105277;1266;73344;-60
2024/01/31 12:20:23;;;;;;;23.90;10.30;;;;;;;-147.86;63.75;46995.36;105269;1265;64216;-57
2024/01/31 12:22:51;;;;;;;25.20;10.40;;;;;;;-147.86;64.36;46972.63;105269;1265;73345;-62
2024/01/31 12:25:18;;;;;;;28.40;10.10;;;;;;;-147.86;65.43;46913.83;105227;1266;60763;-58
2024/01/31 12:27:46;;;;;;;19.20;10.60;;;;;;;-147.86;65.83;46858.18;105245;1263;59781;-60
2024/01/31 12:30:15;;;;;;;27.00;9.50;;;;;;;-147.86;66.40;46808.01;105239;1261;72928;-59
2024/01/31 12:32:44;;;;;;;25.60;9.40;;;;;;;-147.86;66.42;46762.15;105279;1263;66882;-60
2024/01/31 12:35:12;;;;;;;16.30;9.40;;;;;;;-147.86;67.12;46704.15;105231;1266;72490;-58
2024/01/31 12:50:41;;;;;;;18.10;9.20;;;;;;;-147.86;72.99;44215.43;102470;1294;604874;-59
2024/01/31 12:53:08;;;;;;;16.00;8.70;;;;;;;-147.86;73.59;43211.31;105113;1270;59302;-57
2024/01/31 12:55:35;;;;;;;17.30;8.60;;;;;;;-147.86;73.73;42129.91;105102;1270;60870;-57
2024/01/31 12:58:02;;;;;;;15.50;7.90;;;;;;;-147.86;73.77;41857.46;105073;1269;73549;-59
2024/01/31 13:00:29;;;;;;;16.40;9.00;;;;;;;-147.86;73.94;41039.43;105135;1269;63768;-60
2024/01/31 13:02:56;;;;;;;13.50;7.40;;;;;;;-147.86;74.36;40044.76;104928;1268;244843;-59
2024/01/31 13:05:24;;;;;;;21.10;8.70;;;;;;;-147.86;74.86;37400.71;105614;1255;59755;-60
2024/01/31 13:07:51;;;;;;;16.30;7.90;;;;;;;-147.86;75.01;35900.37;105759;1254;60670;-57
2024/01/31 13:10:18;;;;;;;17.90;8.30;;;;;;;-147.86;75.71;31764.94;105728;1253;71859;-58
2024/01/31 13:12:46;;;;;;;10.20;7.10;;;;;;;-147.86;76.25;26559.33;105774;1257;66087;-57
2024/01/31 13:15:13;;;;;;;16.20;8.10;;;;;;;-147.86;76.65;23216.85;105666;1258;74141;-55
2024/01/31 13:17:40;;;;;;;21.60;7.80;;;;;;;-147.86;77.26;19329.21;105643;1257;60862;-60