Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:10;;;;;;;60.30;37.50;;;3.70;99.90;;;1.41;100.00;99612.97;5027878;27;100529;-66
2020/12/09 00:02:38;;;;;;;57.73;37.20;;;3.70;99.90;;;1.41;100.00;99612.13;5028928;27;100095;-65
2020/12/09 00:05:07;;;;;;;66.27;38.80;;;3.60;99.90;;;1.39;100.00;99606.97;5029451;27;100083;-66
2020/12/09 00:07:35;;;;;;;61.33;37.50;;;3.70;99.90;;;1.41;100.00;99612.97;5028564;27;100542;-67
2020/12/09 00:10:01;;;;;;;61.13;38.00;;;3.70;99.90;;;1.43;100.00;99605.78;5027577;27;101695;-68
2020/12/09 00:12:31;;;;;;;55.17;35.97;;;3.80;99.90;;;1.42;100.00;99603.25;5027623;27;100296;-65
2020/12/09 00:14:58;;;;;;;59.27;37.10;;;3.60;99.90;;;1.38;100.00;99602.66;5028538;27;100199;-65
2020/12/09 00:17:24;;;;;;;57.87;35.20;;;3.80;99.90;;;1.41;100.00;99604.22;5027959;27;101359;-63
2020/12/09 00:19:51;;;;;;;57.17;37.47;;;3.70;99.90;;;1.39;100.00;99606.97;5027127;27;101150;-64
2020/12/09 00:22:17;;;;;;;55.37;35.13;;;3.60;99.90;;;1.39;100.00;99599.06;5028470;27;100109;-64
2020/12/09 00:24:44;;;;;;;58.07;36.30;;;3.50;99.90;;;1.42;100.00;99603.25;5028266;27;100464;-63
2020/12/09 00:27:10;;;;;;;61.30;37.27;;;3.70;99.90;;;1.41;100.00;99602.41;5028219;27;100705;-63
2020/12/09 00:29:37;;;;;;;55.20;36.67;;;3.70;99.90;;;1.44;100.00;99602.19;5028141;27;100521;-64
2020/12/09 00:32:04;;;;;;;55.47;37.30;;;3.70;99.90;;;1.41;100.00;99598.94;5027993;27;99991;-63
2020/12/09 00:34:31;;;;;;;54.67;35.83;;;3.80;99.90;;;1.43;100.00;99595.25;5028092;27;100016;-63
2020/12/09 00:36:57;;;;;;;58.60;36.60;;;4.30;99.90;;;1.45;100.00;99597.75;5027191;27;100758;-64
2020/12/09 00:39:24;;;;;;;56.37;36.17;;;3.70;99.90;;;1.44;100.00;99598.72;5027905;27;100321;-64
2020/12/09 00:41:50;;;;;;;60.93;37.27;;;3.80;99.90;;;1.46;100.00;99601.25;5028876;27;100221;-64
2020/12/09 00:44:16;;;;;;;56.37;34.70;;;3.80;99.90;;;1.47;100.00;99590.59;5028041;27;100170;-64
2020/12/09 00:46:44;;;;;;;57.73;35.93;;;3.80;99.90;;;1.48;100.00;99599.34;5027701;27;101070;-65
2020/12/09 00:49:11;;;;;;;58.70;35.53;;;3.70;99.90;;;1.49;100.00;99598.34;5025587;27;102931;-65
2020/12/09 00:51:37;;;;;;;56.80;35.23;;;3.70;99.90;;;1.51;100.00;99599.06;5025873;27;100100;-64
2020/12/09 00:54:06;;;;;;;53.07;34.70;;;3.80;99.90;;;1.52;100.00;99593.69;5026404;27;100052;-65
2020/12/09 00:56:33;;;;;;;57.17;36.50;;;3.60;99.90;;;1.50;100.00;99598.22;5027328;27;101574;-64
2020/12/09 00:59:09;;;;;;;57.13;35.70;;;3.80;99.90;;;1.55;100.00;99597.91;5025338;27;101096;-65
2020/12/09 01:01:37;;;;;;;57.87;36.03;;;3.80;99.90;;;1.53;100.00;99586.63;5025476;27;100337;-64
2020/12/09 01:04:08;;;;;;;57.40;35.13;;;3.90;99.90;;;1.55;100.00;99590.81;5025829;27;100346;-66
2020/12/09 01:06:35;;;;;;;53.20;35.33;;;3.90;99.90;;;1.62;100.00;99592.03;5027472;27;100645;-65
2020/12/09 01:09:05;;;;;;;57.67;36.13;;;3.80;99.90;;;1.63;100.00;99598.97;5027535;27;100882;-64
2020/12/09 01:11:32;;;;;;;53.00;35.40;;;3.90;99.90;;;1.69;100.00;99589.75;5027476;27;100014;-64
2020/12/09 01:13:59;;;;;;;58.13;36.23;;;3.10;99.90;;;1.63;100.00;99592.84;5027980;27;99866;-65
2020/12/09 01:16:25;;;;;;;60.23;36.03;;;4.00;99.90;;;1.63;100.00;99595.50;5027304;27;100925;-63
2020/12/09 01:18:51;;;;;;;56.87;36.10;;;3.90;99.90;;;1.63;100.00;99588.44;5027714;27;100093;-63
2020/12/09 01:21:28;;;;;;;51.87;33.73;;;4.00;99.90;;;1.68;100.00;99580.16;5027763;27;100303;-63
2020/12/09 01:23:54;;;;;;;57.67;35.23;;;3.90;99.90;;;1.64;100.00;99589.28;5027387;27;100078;-62
2020/12/09 01:26:21;;;;;;;53.07;32.67;;;3.80;99.90;;;1.68;100.00;99578.38;5026613;27;101541;-63
2020/12/09 01:28:50;;;;;;;55.30;33.27;;;3.80;99.90;;;1.68;100.00;99586.28;5027091;27;101192;-64
2020/12/09 01:31:20;;;;;;;49.43;31.30;;;3.90;99.90;;;1.67;100.00;99583.75;5027480;27;100130;-64
2020/12/09 01:33:47;;;;;;;57.10;34.67;;;3.90;99.90;;;1.67;100.00;99584.59;5027514;27;99924;-62
2020/12/09 01:36:20;;;;;;;52.53;35.03;;;4.00;99.90;;;1.68;100.00;99588.91;5026739;27;100016;-63
2020/12/09 01:38:48;;;;;;;56.13;33.17;;;4.10;99.90;;;1.64;100.00;99573.44;5027118;27;101324;-62
2020/12/09 01:41:14;;;;;;;62.33;37.30;;;3.80;99.90;;;1.66;100.00;99582.09;5027481;27;100202;-62
2020/12/09 01:43:45;;;;;;;54.47;36.07;;;3.80;99.90;;;1.61;100.00;99590.34;5027240;27;100176;-65
2020/12/09 01:46:14;;;;;;;57.27;36.70;;;4.10;99.90;;;1.61;100.00;99584.22;5026712;27;101053;-65
2020/12/09 01:48:40;;;;;;;56.70;37.07;;;3.90;99.90;;;1.63;100.00;99598.13;5027372;27;100012;-62
2020/12/09 01:51:11;;;;;;;56.57;35.00;;;4.00;99.90;;;1.61;100.00;99595.59;5026363;27;100038;-62
2020/12/09 01:53:41;;;;;;;58.13;36.10;;;4.00;99.90;;;1.61;100.00;99590.34;5027573;27;99900;-62
2020/12/09 01:56:08;;;;;;;59.37;35.33;;;3.90;99.90;;;1.57;100.00;99586.28;5026489;27;101757;-62
2020/12/09 01:58:35;;;;;;;60.60;38.63;;;3.90;99.90;;;1.62;100.00;99591.19;5026660;27;100624;-65
2020/12/09 02:01:04;;;;;;;53.90;35.60;;;4.00;99.90;;;1.61;100.00;99584.22;5026514;27;99918;-63
2020/12/09 02:03:31;;;;;;;56.17;34.50;;;3.40;99.90;;;1.60;100.00;99593.13;5027163;27;100206;-62
2020/12/09 02:05:57;;;;;;;57.13;37.27;;;3.90;99.90;;;1.58;100.00;99580.06;5026201;27;101302;-63
2020/12/09 02:08:24;;;;;;;58.97;36.70;;;3.90;99.90;;;1.59;100.00;99587.00;5027109;27;100222;-63
2020/12/09 02:10:56;;;;;;;60.20;37.67;;;3.90;99.90;;;1.63;100.00;99579.66;5026700;27;100220;-65
2020/12/09 02:13:24;;;;;;;57.43;37.23;;;2.70;99.90;;;1.60;100.00;99578.13;5027156;27;99960;-64
2020/12/09 02:15:50;;;;;;;59.73;37.33;;;3.90;99.90;;;1.62;100.00;99580.63;5026050;27;101056;-64
2020/12/09 02:18:17;;;;;;;58.70;36.03;;;3.90;99.90;;;1.59;100.00;99576.47;5027379;27;100406;-64
2020/12/09 02:20:43;;;;;;;63.23;36.60;;;4.00;99.90;;;1.61;100.00;99574.50;5026197;27;100337;-64
2020/12/09 02:23:10;;;;;;;53.40;35.23;;;4.00;99.90;;;1.62;100.00;99578.00;5027609;27;100447;-63
2020/12/09 02:25:37;;;;;;;50.83;34.77;;;4.00;99.90;;;1.66;100.00;99579.44;5026127;27;101364;-63
2020/12/09 02:28:04;;;;;;;50.90;33.43;;;4.00;99.90;;;1.66;100.00;99587.34;5026660;27;100662;-63
2020/12/09 02:30:30;;;;;;;55.33;33.73;;;4.10;99.90;;;1.66;100.00;99580.28;5026991;27;100357;-65
2020/12/09 02:32:57;;;;;;;46.83;32.23;;;4.00;99.90;;;1.69;100.00;99574.78;5027766;27;100098;-64
2020/12/09 02:35:23;;;;;;;52.47;31.97;;;3.90;99.90;;;1.71;100.00;99582.56;5025969;27;101096;-63
2020/12/09 02:37:53;;;;;;;50.77;32.47;;;4.00;99.90;;;1.73;100.00;99594.66;5025851;27;101333;-64
2020/12/09 02:40:20;;;;;;;50.73;31.67;;;4.10;99.90;;;1.74;100.00;99590.22;5026088;27;100113;-62
2020/12/09 02:42:47;;;;;;;47.03;29.83;;;4.20;99.90;;;1.74;100.00;99580.53;5027101;27;100152;-63
2020/12/09 02:45:13;;;;;;;45.70;30.17;;;4.20;99.90;;;1.76;100.00;99585.69;5026096;27;100949;-62
2020/12/09 02:47:40;;;;;;;45.67;29.77;;;4.00;99.90;;;1.76;100.00;99583.88;5026374;27;100916;-62
2020/12/09 02:50:07;;;;;;;45.83;30.00;;;4.00;99.90;;;1.78;100.00;99587.25;5026682;27;100179;-63
2020/12/09 02:52:34;;;;;;;45.23;28.97;;;4.20;99.90;;;1.78;100.00;99574.06;5026450;27;100116;-62
2020/12/09 02:55:00;;;;;;;44.63;29.50;;;4.00;99.90;;;1.80;100.00;99579.22;5025693;27;100735;-62
2020/12/09 02:57:27;;;;;;;42.27;28.10;;;4.10;99.90;;;1.85;100.00;99582.34;5026057;27;101332;-62
2020/12/09 02:59:54;;;;;;;42.90;28.93;;;4.20;99.90;;;1.84;100.00;99582.47;5023603;27;100103;-61
2020/12/09 03:02:20;;;;;;;42.00;27.90;;;4.20;99.90;;;1.87;100.00;99580.41;5026406;27;99961;-60
2020/12/09 03:04:47;;;;;;;42.23;29.50;;;4.10;99.90;;;1.87;100.00;99585.69;5024940;27;101117;-61
2020/12/09 03:07:13;;;;;;;43.70;28.63;;;4.20;99.90;;;1.87;100.00;99587.47;5026383;27;100635;-64
2020/12/09 03:09:39;;;;;;;42.17;27.50;;;4.20;99.90;;;1.88;100.00;99586.50;5026306;27;100108;-64
2020/12/09 03:12:06;;;;;;;40.87;28.00;;;4.30;99.90;;;1.90;100.00;99588.09;5026449;27;100046;-63
2020/12/09 03:14:33;;;;;;;42.97;27.47;;;4.30;99.90;;;1.91;100.00;99584.50;5026641;27;100704;-64
2020/12/09 03:16:59;;;;;;;42.53;26.77;;;4.00;99.90;;;1.91;100.00;99588.91;5026034;27;101258;-62
2020/12/09 03:19:26;;;;;;;40.43;27.73;;;4.20;99.90;;;1.95;100.00;99593.00;5026576;27;100066;-63
2020/12/09 03:21:52;;;;;;;45.27;29.17;;;4.20;99.90;;;1.95;100.00;99593.84;5026210;27;100318;-63
2020/12/09 03:24:19;;;;;;;36.87;25.93;;;4.20;99.90;;;1.92;100.00;99585.31;5025568;27;101275;-62
2020/12/09 03:26:46;;;;;;;39.77;27.00;;;4.20;99.90;;;1.96;100.00;99592.91;5025316;27;101098;-62
2020/12/09 03:29:12;;;;;;;40.07;27.73;;;4.20;99.90;;;1.95;100.00;99590.38;5026028;27;100082;-63
2020/12/09 03:31:39;;;;;;;43.27;27.40;;;4.30;99.90;;;1.94;100.00;99599.25;5025952;27;100057;-63
2020/12/09 03:34:06;;;;;;;37.83;25.83;;;4.30;99.90;;;1.99;100.00;99604.97;5028849;27;100926;-63
2020/12/09 03:36:32;;;;;;;37.87;25.50;;;4.30;99.90;;;1.96;100.00;99594.69;5028833;27;100658;-62
2020/12/09 03:38:59;;;;;;;38.73;26.03;;;4.30;99.90;;;1.93;100.00;99595.75;5029616;27;100104;-62
2020/12/09 03:41:28;;;;;;;42.30;26.27;;;4.40;99.90;;;1.95;100.00;99607.03;5029463;27;100435;-63
2020/12/09 03:43:54;;;;;;;37.57;25.73;;;4.30;99.90;;;1.94;100.00;99599.25;5029137;27;100794;-63
2020/12/09 03:46:21;;;;;;;40.60;26.03;;;4.20;99.90;;;1.98;100.00;99606.78;5028858;27;101177;-63
2020/12/09 03:48:48;;;;;;;37.50;24.57;;;4.30;99.90;;;1.96;100.00;99595.53;5028852;27;100155;-64
2020/12/09 03:51:14;;;;;;;42.33;27.30;;;4.20;99.90;;;2.00;100.00;99606.66;5029187;27;100082;-63
2020/12/09 03:53:41;;;;;;;34.63;24.83;;;4.40;99.90;;;2.02;100.00;99604.75;5028290;27;100995;-63
2020/12/09 03:56:07;;;;;;;39.67;26.60;;;4.90;99.90;;;2.02;100.00;99607.38;5028496;27;101004;-62
2020/12/09 03:58:34;;;;;;;40.10;25.63;;;4.30;99.90;;;2.06;100.00;99603.56;5028399;27;99918;-62
2020/12/09 04:01:00;;;;;;;37.50;25.17;;;4.40;99.90;;;2.04;100.00;99592.28;5028567;27;100122;-63
2020/12/09 04:03:26;;;;;;;36.73;23.57;;;4.40;99.90;;;2.01;100.00;99603.91;5028771;27;100660;-62
2020/12/09 04:05:54;;;;;;;38.93;25.30;;;4.40;99.90;;;2.01;100.00;99596.00;5028847;27;100552;-63
2020/12/09 04:08:20;;;;;;;36.10;25.30;;;4.30;99.90;;;1.99;100.00;99590.00;5029154;27;100387;-62
2020/12/09 04:10:46;;;;;;;41.93;26.33;;;4.20;99.90;;;2.00;100.00;99588.19;5029208;27;100127;-63
2020/12/09 04:13:13;;;;;;;40.40;26.13;;;4.20;99.90;;;1.96;100.00;99590.25;5028275;27;101472;-64
2020/12/09 04:15:39;;;;;;;37.57;24.63;;;4.30;99.90;;;1.94;100.00;99586.88;5028424;27;100218;-64
2020/12/09 04:18:06;;;;;;;38.93;25.93;;;4.20;99.90;;;1.94;100.00;99592.16;5028611;27;100512;-63
2020/12/09 04:20:33;;;;;;;37.63;25.23;;;4.30;99.90;;;1.93;100.00;99592.28;5028692;27;99979;-63
2020/12/09 04:23:00;;;;;;;41.63;26.07;;;4.30;99.90;;;1.90;100.00;99589.88;5028127;27;101011;-63
2020/12/09 04:25:27;;;;;;;40.93;26.30;;;4.40;99.90;;;1.90;100.00;99576.69;5028273;27;100672;-62
2020/12/09 04:27:53;;;;;;;42.47;27.40;;;4.30;99.90;;;1.88;100.00;99582.06;5028564;27;100000;-62
2020/12/09 04:30:20;;;;;;;45.97;27.10;;;4.20;99.90;;;1.84;100.00;99580.66;5028289;27;99971;-62
2020/12/09 04:32:46;;;;;;;41.23;26.80;;;4.10;99.90;;;1.82;100.00;99584.38;5028308;27;100797;-63
2020/12/09 04:35:13;;;;;;;45.47;28.33;;;4.20;99.90;;;1.82;100.00;99592.28;5028283;27;100647;-62
2020/12/09 04:37:40;;;;;;;45.30;28.57;;;4.20;99.90;;;1.79;100.00;99604.75;5028172;27;100129;-63
2020/12/09 04:40:08;;;;;;;43.67;27.30;;;4.00;99.90;;;1.79;100.00;99606.53;5028273;27;100320;-64
2020/12/09 04:42:34;;;;;;;44.23;27.20;;;4.20;99.90;;;1.75;100.00;99608.56;5027451;27;100836;-63
2020/12/09 04:45:01;;;;;;;39.97;26.83;;;4.00;99.90;;;1.76;100.00;99609.41;5027510;27;101218;-63
2020/12/09 04:47:30;;;;;;;46.83;29.13;;;4.20;99.90;;;1.75;100.00;99607.72;5028009;27;99981;-63
2020/12/09 04:50:06;;;;;;;43.53;28.37;;;4.10;99.90;;;1.74;100.00;99606.91;5027736;27;100211;-63
2020/12/09 04:52:46;;;;;;;44.40;29.57;;;4.00;99.90;;;1.74;100.00;99613.97;5028522;27;99913;-63
2020/12/09 04:55:18;;;;;;;43.23;28.63;;;4.00;99.90;;;1.72;100.00;99598.28;5027354;27;102015;-62
2020/12/09 04:58:14;;;;;;;41.97;27.37;;;4.00;99.90;;;1.75;100.00;99615.66;5028190;27;99875;-62
2020/12/09 05:00:44;;;;;;;45.97;27.83;;;4.10;99.90;;;1.79;100.00;99599.47;5021192;27;100033;-62
2020/12/09 05:03:17;;;;;;;43.67;28.03;;;4.00;99.90;;;1.76;100.00;99609.41;5027973;27;100877;-63
2020/12/09 05:05:44;;;;;;;43.23;28.67;;;4.20;99.90;;;1.77;100.00;99609.31;5027464;27;101098;-64
2020/12/09 05:08:20;;;;;;;45.03;27.17;;;4.20;99.90;;;1.78;100.00;99613.63;5027424;27;99946;-63
2020/12/09 05:10:49;;;;;;;47.73;28.30;;;4.10;99.90;;;1.80;100.00;99624.91;5027188;27;100267;-63
2020/12/09 05:13:23;;;;;;;41.10;27.07;;;4.00;99.90;;;1.80;100.00;99629.34;5027850;27;100812;-62
2020/12/09 05:15:57;;;;;;;45.90;27.57;;;4.80;99.90;;;1.84;100.00;99635.22;5027245;27;100390;-63
2020/12/09 05:18:38;;;;;;;43.13;27.70;;;4.20;99.90;;;1.80;100.00;99627.53;5028043;27;99960;-63
2020/12/09 05:21:17;;;;;;;46.10;29.47;;;4.00;99.90;;;1.83;100.00;99630.91;5027926;27;100052;-63
2020/12/09 05:23:50;;;;;;;42.87;28.97;;;4.20;99.90;;;1.90;100.00;99626.81;5027240;27;101018;-63
2020/12/09 05:26:23;;;;;;;41.13;28.53;;;4.10;99.90;;;1.90;100.00;99629.44;5027878;27;100083;-63
2020/12/09 05:29:07;;;;;;;43.20;28.50;;;4.20;99.90;;;1.90;100.00;99640.00;5027648;27;100103;-63
2020/12/09 05:31:34;;;;;;;41.33;27.70;;;4.20;99.90;;;1.92;100.00;99644.22;5026395;27;99973;-62
2020/12/09 05:34:01;;;;;;;42.03;28.27;;;4.20;99.90;;;1.89;100.00;99647.06;5026214;27;100689;-63
2020/12/09 05:36:27;;;;;;;44.17;27.73;;;4.20;99.90;;;1.90;100.00;99656.69;5026232;27;101662;-62
2020/12/09 05:39:06;;;;;;;40.13;27.67;;;4.30;99.90;;;1.91;100.00;99662.78;5022833;27;100037;-62
2020/12/09 05:41:34;;;;;;;45.03;28.53;;;3.30;99.90;;;1.90;100.00;99659.31;5006972;27;100105;-63
2020/12/09 05:44:02;;;;;;;46.30;28.77;;;4.30;99.90;;;1.93;100.00;99655.59;5006860;27;100742;-62
2020/12/09 05:46:32;;;;;;;42.27;27.57;;;4.20;99.90;;;1.90;100.00;99647.91;5006310;27;100157;-63
2020/12/09 05:48:59;;;;;;;41.73;26.10;;;4.30;99.90;;;1.91;100.00;99649.59;5014382;27;99970;-63
2020/12/09 05:51:27;;;;;;;46.80;27.53;;;4.30;99.90;;;1.91;100.00;99645.16;5027369;27;100006;-62
2020/12/09 05:53:53;;;;;;;42.37;26.83;;;4.30;99.90;;;1.93;100.00;99652.97;5025174;27;100957;-62
2020/12/09 05:56:22;;;;;;;41.80;28.17;;;4.20;99.90;;;1.92;100.00;99656.56;5026902;27;100691;-63
2020/12/09 05:58:50;;;;;;;47.30;28.00;;;4.10;99.90;;;1.92;100.00;99661.84;5025990;27;100140;-63
2020/12/09 06:01:19;;;;;;;38.93;24.13;;;4.20;99.90;;;1.93;100.00;99660.88;5026937;27;100162;-63
2020/12/09 06:03:48;;;;;;;43.73;28.77;;;4.20;99.90;;;1.93;100.00;99661.72;5026643;27;100976;-62
2020/12/09 06:06:21;;;;;;;42.17;27.33;;;4.20;99.90;;;1.93;100.00;99661.72;5026716;27;101158;-63
2020/12/09 06:08:50;;;;;;;42.53;27.20;;;4.20;99.90;;;1.92;100.00;99664.47;5026646;27;100388;-63
2020/12/09 06:11:19;;;;;;;42.63;27.90;;;4.20;99.90;;;1.92;100.00;99664.47;5026992;27;99969;-64
2020/12/09 06:13:50;;;;;;;42.53;28.63;;;4.10;99.90;;;1.93;100.00;99667.00;5025157;27;101512;-62
2020/12/09 06:16:18;;;;;;;40.97;27.57;;;4.20;99.90;;;1.94;100.00;99667.84;5026754;27;100689;-62
2020/12/09 06:18:47;;;;;;;44.10;27.87;;;4.20;99.90;;;1.93;100.00;99660.88;5026857;27;100177;-62
2020/12/09 06:21:14;;;;;;;43.10;30.30;;;4.20;99.90;;;1.92;100.00;99665.31;5026480;27;99979;-62
2020/12/09 06:23:41;;;;;;;43.53;27.50;;;4.30;99.90;;;1.92;100.00;99670.59;5026006;27;101506;-62
2020/12/09 06:26:08;;;;;;;45.83;28.07;;;4.20;99.90;;;1.93;100.00;99680.19;5007496;27;100241;-62
2020/12/09 06:28:38;;;;;;;44.10;28.27;;;4.10;99.90;;;1.93;100.00;99669.63;5018972;27;99953;-62
2020/12/09 06:31:14;;;;;;;45.70;28.13;;;4.20;99.90;;;1.93;100.00;99681.97;5020124;27;101013;-63
2020/12/09 06:33:43;;;;;;;40.47;27.83;;;4.10;99.90;;;1.93;100.00;99681.97;5026090;27;101634;-62
2020/12/09 06:36:18;;;;;;;44.70;29.07;;;4.20;99.90;;;1.93;100.00;99682.81;5025678;27;100986;-62
2020/12/09 06:39:16;;;;;;;43.93;29.00;;;4.20;99.90;;;1.92;100.00;99691.69;5026764;27;99995;-63
2020/12/09 06:42:05;;;;;;;45.70;27.60;;;4.20;99.90;;;1.92;100.00;99696.13;5016216;27;100270;-62
2020/12/09 06:44:33;;;;;;;47.20;30.07;;;4.20;99.90;;;1.91;100.00;99691.81;5025015;27;101545;-62
2020/12/09 06:47:01;;;;;;;45.80;27.13;;;4.30;99.90;;;1.92;100.00;99693.50;5005335;27;101262;-63
2020/12/09 06:49:38;;;;;;;43.27;28.10;;;5.30;99.90;;;1.90;100.00;99695.41;5020638;27;100424;-63
2020/12/09 06:52:36;;;;;;;44.27;28.27;;;4.30;99.90;;;1.93;100.00;99688.09;5005889;27;100073;-62
2020/12/09 06:55:05;;;;;;;49.67;30.13;;;4.30;99.90;;;1.93;100.00;99697.81;5005698;27;100255;-62
2020/12/09 06:57:40;;;;;;;45.00;28.03;;;4.20;99.90;;;1.95;100.00;99695.91;5025570;27;100790;-62
2020/12/09 07:00:22;;;;;;;48.13;30.13;;;4.20;99.90;;;1.96;100.00;99700.22;5041111;27;100513;-63
2020/12/09 07:02:52;;;;;;;46.30;29.80;;;4.30;99.90;;;1.97;100.00;99701.91;5024594;27;100144;-62
2020/12/09 07:05:29;;;;;;;53.10;32.67;;;4.30;99.90;;;1.97;100.00;99704.56;5026487;27;100867;-62
2020/12/09 07:08:04;;;;;;;46.80;29.50;;;4.20;99.90;;;1.95;100.00;99699.38;5027029;27;100132;-62
2020/12/09 07:10:32;;;;;;;48.60;31.20;;;4.30;99.90;;;1.96;100.00;99701.06;5009998;27;100271;-62
2020/12/09 07:13:10;;;;;;;50.60;31.13;;;4.30;99.90;;;1.96;100.00;99694.94;5009703;27;100423;-63
2020/12/09 07:15:41;;;;;;;47.43;30.63;;;4.30;99.90;;;1.95;100.00;99695.91;5010469;27;100084;-62
2020/12/09 07:18:09;;;;;;;50.17;31.90;;;4.30;99.90;;;1.95;100.00;99695.91;5028836;27;101085;-62
2020/12/09 07:20:36;;;;;;;47.90;30.43;;;4.20;99.90;;;1.94;100.00;99702.13;5029665;27;100144;-62
2020/12/09 07:23:04;;;;;;;44.87;29.33;;;4.40;99.90;;;2.00;100.00;99702.50;5029666;27;100017;-62
2020/12/09 07:25:30;;;;;;;46.83;29.80;;;4.40;99.90;;;1.98;100.00;99695.69;5026386;27;101325;-62
2020/12/09 07:27:57;;;;;;;48.10;31.33;;;4.50;99.90;;;1.97;100.00;99688.72;5024534;27;101042;-62
2020/12/09 07:30:24;;;;;;;45.03;29.87;;;4.30;99.90;;;1.98;100.00;99699.13;5020234;27;99892;-62
2020/12/09 07:32:52;;;;;;;45.73;29.37;;;4.40;99.90;;;1.98;100.00;99695.69;5006754;27;99860;-62
2020/12/09 07:35:19;;;;;;;50.57;31.87;;;4.40;99.90;;;1.99;100.00;99697.31;5005832;27;101122;-62
2020/12/09 07:37:51;;;;;;;56.77;32.23;;;4.50;99.90;;;2.00;100.00;99693.72;5006162;27;100670;-63
2020/12/09 07:40:23;;;;;;;45.90;30.93;;;4.50;99.90;;;1.99;100.00;99694.69;5005734;27;100207;-62
2020/12/09 07:43:14;;;;;;;48.30;30.83;;;4.30;99.90;;;2.02;100.00;99697.94;5020009;27;100101;-61
2020/12/09 07:45:46;;;;;;;45.73;29.43;;;4.40;99.90;;;2.05;100.00;99704.78;5016364;27;101305;-62
2020/12/09 07:48:15;;;;;;;46.63;31.03;;;4.30;99.90;;;2.07;100.00;99705.50;5025950;27;100943;-61
2020/12/09 07:50:49;;;;;;;48.70;29.37;;;4.40;99.90;;;2.07;100.00;99709.00;5026610;27;100293;-62
2020/12/09 07:53:16;;;;;;;45.27;29.77;;;4.40;99.90;;;2.08;100.00;99709.84;5026477;27;100141;-62
2020/12/09 07:55:42;;;;;;;45.30;28.33;;;4.40;99.90;;;2.09;100.00;99722.06;5025423;27;101384;-62
2020/12/09 07:58:11;;;;;;;48.47;30.40;;;4.40;99.90;;;2.08;100.00;99729.16;5026124;27;100900;-62
2020/12/09 08:00:40;;;;;;;48.17;31.37;;;4.30;99.90;;;2.08;100.00;99729.16;5025343;27;100244;-62
2020/12/09 08:03:16;;;;;;;45.00;29.33;;;4.40;99.90;;;2.07;100.00;99727.47;5026873;27;100074;-62
2020/12/09 08:05:44;;;;;;;43.63;28.93;;;4.40;99.90;;;2.09;100.00;99728.19;5022605;27;101235;-61
2020/12/09 08:08:12;;;;;;;43.67;29.90;;;4.40;99.90;;;2.07;100.00;99721.34;5006115;27;100620;-62
2020/12/09 08:10:42;;;;;;;43.10;27.07;;;4.30;99.90;;;2.07;100.00;99729.25;5005620;27;100106;-62
2020/12/09 08:13:11;;;;;;;46.70;28.43;;;4.30;99.90;;;2.08;100.00;99723.03;5014307;27;99893;-62
2020/12/09 08:15:40;;;;;;;45.07;29.63;;;4.40;99.90;;;2.11;100.00;99730.69;5020098;27;101443;-62
2020/12/09 08:18:07;;;;;;;44.23;27.33;;;4.50;99.90;;;2.10;100.00;99732.47;5024926;27;101272;-62
2020/12/09 08:20:49;;;;;;;43.33;27.90;;;4.40;99.90;;;2.10;100.00;99732.47;5022594;27;100114;-62
2020/12/09 08:23:17;;;;;;;43.97;29.83;;;4.40;99.90;;;2.06;100.00;99731.06;5018694;27;100220;-62
2020/12/09 08:25:47;;;;;;;47.47;29.00;;;4.50;99.90;;;2.08;100.00;99728.31;5006188;27;100957;-61
2020/12/09 08:28:14;;;;;;;122.77;94.10;;;4.50;99.90;;;2.10;100.00;99732.47;5008435;27;102093;-62
2020/12/09 08:30:41;;;;;;;329.57;239.90;;;4.40;99.90;;;2.07;100.00;99734.53;5007716;27;100291;-61
2020/12/09 08:33:21;;;;;;;96.33;66.00;;;4.50;99.90;;;2.07;100.00;99742.47;5009032;27;99941;-61
2020/12/09 08:35:58;;;;;;;85.10;64.43;;;4.30;99.90;;;2.05;100.00;99744.38;5014578;27;101485;-62
2020/12/09 08:38:32;;;;;;;43.97;28.67;;;4.40;99.90;;;2.12;100.00;99753.47;5022003;27;100844;-61
2020/12/09 08:41:01;;;;;;;79.17;65.13;;;5.50;99.90;;;2.12;100.00;99748.22;5015548;27;100179;-62
2020/12/09 08:43:30;;;;;;;43.00;28.70;;;4.40;99.90;;;2.08;100.00;99754.69;5020530;27;100087;-64
2020/12/09 08:45:57;;;;;;;49.60;35.13;;;4.40;99.90;;;2.10;100.00;99744.88;5004941;27;100629;-61
2020/12/09 08:48:24;;;;;;;222.67;202.13;;;4.50;99.90;;;2.12;100.00;99743.78;5008663;27;101595;-61
2020/12/09 08:50:53;;;;;;;48.60;32.10;;;4.50;99.90;;;2.05;100.00;99753.13;5005552;27;100781;-62
2020/12/09 08:53:20;;;;;;;47.90;30.70;;;4.40;99.90;;;2.06;100.00;99751.34;5005422;27;99979;-62
2020/12/09 08:55:46;;;;;;;52.07;37.63;;;4.50;99.90;;;2.05;100.00;99758.41;5004453;27;100560;-61
2020/12/09 08:58:14;;;;;;;53.07;34.23;;;4.40;99.90;;;2.05;100.00;99761.03;5005362;27;100572;-62
2020/12/09 09:00:41;;;;;;;50.40;32.00;;;4.40;99.90;;;2.00;100.00;99760.53;5004953;27;100150;-62
2020/12/09 09:03:13;;;;;;;55.03;40.03;;;4.40;99.90;;;2.07;100.00;99772.34;5005805;27;100094;-61
2020/12/09 09:05:40;;;;;;;156.33;128.67;;;3.60;99.90;;;2.04;100.00;99771.72;5017613;27;100062;-62
2020/12/09 09:08:09;;;;;;;643.53;575.47;;;4.30;99.90;;;2.09;100.00;99774.84;5022584;27;101818;-62
2020/12/09 09:10:36;;;;;;;64.47;47.30;;;4.40;99.90;;;2.06;100.00;99772.44;5025249;27;100040;-62
2020/12/09 09:13:02;;;;;;;70.53;56.00;;;4.40;99.90;;;2.05;100.00;99771.59;5021702;27;100252;-62
2020/12/09 09:15:29;;;;;;;712.83;633.90;;;4.30;99.90;;;2.20;100.00;99774.03;5004423;27;101416;-64
2020/12/09 09:17:55;;;;;;;98.17;87.23;;;4.30;99.90;;;2.16;100.00;99781.34;5007812;27;100594;-62
2020/12/09 09:20:22;;;;;;;55.67;40.50;;;4.40;99.90;;;2.12;100.00;99772.81;5021887;27;99992;-63
2020/12/09 09:22:48;;;;;;;59.77;42.67;;;4.40;99.90;;;2.15;100.00;99777.84;5025722;27;100007;-62
2020/12/09 09:25:15;;;;;;;45.77;28.53;;;4.40;99.90;;;2.15;100.00;99769.94;5024963;27;100638;-63
2020/12/09 09:27:42;;;;;;;50.10;34.50;;;4.60;99.90;;;2.21;100.00;99773.91;5039897;27;102849;-63
2020/12/09 09:30:10;;;;;;;44.43;31.97;;;4.40;99.90;;;2.21;100.00;99773.91;5024675;27;100365;-62
2020/12/09 09:32:37;;;;;;;48.63;29.63;;;4.50;99.90;;;2.22;100.00;99770.31;5023678;27;100390;-62
2020/12/09 09:35:03;;;;;;;51.83;34.57;;;4.60;99.90;;;2.30;100.00;99769.72;5024535;27;101505;-63
2020/12/09 09:37:29;;;;;;;43.37;29.57;;;5.30;99.90;;;2.29;100.00;99774.16;5025020;27;100858;-62
2020/12/09 09:39:56;;;;;;;55.67;37.07;;;4.70;99.90;;;2.31;100.00;99774.88;5023244;27;100083;-62
2020/12/09 09:42:24;;;;;;;48.73;29.43;;;4.70;99.90;;;2.32;100.00;99776.56;5012325;27;100390;-62
2020/12/09 09:44:51;;;;;;;59.63;39.37;;;4.80;99.90;;;2.34;100.00;99777.31;5003660;27;101044;-62
2020/12/09 09:47:18;;;;;;;423.27;264.50;;;4.80;99.90;;;2.40;100.00;99778.59;5004714;27;101102;-62
2020/12/09 09:49:45;;;;;;;192.57;145.40;;;4.70;99.90;;;2.43;100.00;99773.09;5004460;27;100222;-63
2020/12/09 09:52:11;;;;;;;132.40;118.20;;;4.90;99.90;;;2.50;100.00;99785.69;5002336;27;100137;-62
2020/12/09 09:54:38;;;;;;;83.30;64.67;;;4.90;99.90;;;2.45;100.00;99781.75;5004234;27;101143;-62
2020/12/09 09:57:05;;;;;;;134.83;101.77;;;4.80;99.90;;;2.46;100.00;99780.78;5013529;27;101206;-63
2020/12/09 09:59:32;;;;;;;66.37;49.30;;;5.00;99.90;;;2.48;100.00;99776.19;5013153;27;100231;-63
2020/12/09 10:01:59;;;;;;;74.90;65.33;;;5.00;99.90;;;2.55;100.00;99773.94;5023232;27;100113;-64
2020/12/09 10:04:25;;;;;;;67.23;55.93;;;5.00;99.90;;;2.56;100.00;99771.19;5008894;27;100629;-62
2020/12/09 10:06:52;;;;;;;119.27;107.70;;;5.70;99.90;;;2.55;100.00;99771.31;5003873;27;100950;-62
2020/12/09 10:09:19;;;;;;;46.03;30.30;;;5.10;99.90;;;2.52;100.00;99772.38;5017550;27;100119;-63
2020/12/09 10:11:46;;;;;;;43.13;29.33;;;5.00;99.90;;;2.61;100.00;99771.66;5024068;27;100433;-62