Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:46;;;;;;;29.47;17.30;;;;;;;0.08;81.07;102117.56;2107655;28;20028;-61
2022/03/10 00:01:46;;;;;;;29.43;17.20;;;;;;;0.01;81.64;102123.38;2107537;28;20024;-62
2022/03/10 00:02:47;;;;;;;27.03;17.03;;;;;;;-0.01;82.10;102121.66;2107427;28;20032;-61
2022/03/10 00:03:47;;;;;;;29.37;16.97;;;;;;;0.01;81.74;102118.25;2107358;28;20032;-61
2022/03/10 00:04:47;;;;;;;28.13;16.63;;;;;;;0.00;81.52;102119.97;2107491;28;20509;-61
2022/03/10 00:05:47;;;;;;;23.50;15.33;;;;;;;-0.01;81.60;102119.09;2107473;28;20039;-61
2022/03/10 00:06:48;;;;;;;28.23;17.40;;;;;;;-0.03;81.70;102118.19;2106747;28;20028;-61
2022/03/10 00:07:48;;;;;;;25.40;16.83;;;;;;;-0.06;81.94;102115.56;2106836;28;20125;-61
2022/03/10 00:08:49;;;;;;;27.17;16.50;;;;;;;-0.08;81.90;102121.47;2107433;28;20024;-61
2022/03/10 00:09:49;;;;;;;26.65;15.73;;;;;;;-0.12;82.18;102117.97;2107488;28;20024;-62
2022/03/10 00:10:49;;;;;;;26.17;15.93;;;;;;;-0.16;82.42;102116.19;2107439;28;20526;-60
2022/03/10 00:11:49;;;;;;;27.40;15.63;;;;;;;-0.18;82.67;102122.97;2107474;28;20028;-61
2022/03/10 00:12:52;;;;;;;26.07;16.90;;;;;;;-0.18;82.76;102120.41;2107428;28;20122;-61
2022/03/10 00:13:52;;;;;;;23.40;14.20;;;;;;;-0.15;82.69;102123.03;2107179;28;20022;-61
2022/03/10 00:14:53;;;;;;;27.80;16.20;;;;;;;-0.13;82.39;102126.53;2107384;28;20028;-61
2022/03/10 00:15:53;;;;;;;29.30;17.67;;;;;;;-0.15;82.07;102133.31;2107300;28;20751;-61
2022/03/10 00:16:53;;;;;;;27.33;16.73;;;;;;;-0.17;82.32;102130.69;2106631;28;20496;-61
2022/03/10 00:17:54;;;;;;;25.77;15.70;;;;;;;-0.19;82.38;102121.22;2106674;28;20385;-61
2022/03/10 00:18:54;;;;;;;30.50;18.43;;;;;;;-0.21;82.37;102128.03;2106582;28;20119;-60
2022/03/10 00:19:54;;;;;;;28.67;17.90;;;;;;;-0.24;82.67;102127.97;2106758;28;20031;-61
2022/03/10 00:20:54;;;;;;;29.10;18.17;;;;;;;-0.28;83.06;102122.75;2107286;28;20024;-61
2022/03/10 00:21:54;;;;;;;32.47;19.13;;;;;;;-0.31;83.38;102132.09;2107301;28;20554;-60
2022/03/10 00:22:56;;;;;;;29.80;17.43;;;;;;;-0.34;83.19;102126.88;2106624;28;20497;-61
2022/03/10 00:23:57;;;;;;;24.80;15.48;;;;;;;-0.34;83.75;102126.88;2098380;28;20473;-60
2022/03/10 00:24:57;;;;;;;23.73;15.30;;;;;;;-0.32;83.60;102123.50;2106662;28;20027;-61
2022/03/10 00:25:57;;;;;;;29.37;18.03;;;;;;;-0.31;83.29;102122.69;2107240;28;20498;-60
2022/03/10 00:26:58;;;;;;;28.10;17.57;;;;;;;-0.30;83.41;102134.66;2106586;28;20575;-61
2022/03/10 00:27:58;;;;;;;25.27;16.77;;;;;;;-0.32;83.46;102126.09;2106595;28;20366;-60
2022/03/10 00:28:58;;;;;;;27.60;17.07;;;;;;;-0.34;83.73;102127.72;2107204;28;20500;-61
2022/03/10 00:29:58;;;;;;;28.60;17.17;;;;;;;-0.40;83.50;102123.31;2107231;28;20409;-61
2022/03/10 00:30:59;;;;;;;27.27;18.37;;;;;;;-0.45;83.72;102129.19;2107149;28;20055;-61
2022/03/10 00:32:01;;;;;;;35.70;18.33;;;;;;;-0.50;83.87;102125.63;2107165;28;20098;-60
2022/03/10 00:33:02;;;;;;;28.92;17.20;;;;;;;-0.53;84.06;102121.31;2107189;28;20020;-61
2022/03/10 00:34:02;;;;;;;29.35;17.90;;;;;;;-0.56;84.56;102122.09;2107236;28;20017;-61
2022/03/10 00:35:03;;;;;;;27.93;18.57;;;;;;;-0.58;85.26;102131.44;2107262;28;20450;-61
2022/03/10 00:36:03;;;;;;;32.90;17.43;;;;;;;-0.58;85.85;102123.75;2106507;28;20027;-60
2022/03/10 00:37:03;;;;;;;33.27;17.77;;;;;;;-0.60;85.66;102119.41;2106667;28;20020;-61
2022/03/10 00:38:04;;;;;;;27.47;16.87;;;;;;;-0.61;85.85;102118.56;2107268;28;20050;-61
2022/03/10 00:39:04;;;;;;;30.13;17.97;;;;;;;-0.62;85.87;102127.06;2106608;28;20362;-61
2022/03/10 00:40:05;;;;;;;28.47;18.67;;;;;;;-0.61;85.48;102133.06;2106604;28;20030;-62
2022/03/10 00:41:05;;;;;;;31.48;17.88;;;;;;;-0.64;85.38;102131.31;2107205;28;20451;-61
2022/03/10 00:42:05;;;;;;;30.17;19.20;;;;;;;-0.67;85.53;102128.66;2107258;28;20052;-61
2022/03/10 00:43:12;;;;;;;33.47;18.80;;;;;;;-0.71;85.56;102126.84;2107267;28;20020;-60
2022/03/10 00:44:13;;;;;;;32.83;16.17;;;;;;;-0.72;86.21;102132.81;2107213;28;20039;-61
2022/03/10 00:45:14;;;;;;;30.23;17.60;;;;;;;-0.75;86.17;102130.16;2107206;28;20020;-61
2022/03/10 00:46:15;;;;;;;30.17;18.50;;;;;;;-0.78;86.68;102134.38;2107161;28;20039;-61
2022/03/10 00:47:15;;;;;;;33.10;19.07;;;;;;;-0.76;87.04;102133.56;2107289;28;20470;-61
2022/03/10 00:48:16;;;;;;;30.33;16.77;;;;;;;-0.76;87.10;102131.00;2107168;28;20149;-61
2022/03/10 00:49:16;;;;;;;28.07;18.37;;;;;;;-0.73;87.41;102128.47;2107232;28;20027;-60
2022/03/10 00:50:17;;;;;;;30.53;18.33;;;;;;;-0.71;87.48;102134.53;2107228;28;20278;-62
2022/03/10 00:51:17;;;;;;;32.00;18.98;;;;;;;-0.70;87.51;102138.81;2107160;28;20389;-61
2022/03/10 00:52:17;;;;;;;29.53;18.37;;;;;;;-0.67;87.04;102133.78;2107128;28;20149;-60
2022/03/10 00:53:18;;;;;;;25.63;15.67;;;;;;;-0.72;86.68;102130.25;2107108;28;20032;-61
2022/03/10 00:54:18;;;;;;;27.03;17.33;;;;;;;-0.71;87.08;102134.53;2106365;28;20032;-61
2022/03/10 00:55:19;;;;;;;31.70;16.73;;;;;;;-0.66;87.68;102132.94;2106532;28;20102;-61
2022/03/10 00:56:20;;;;;;;;;;;;;;;-0.65;86.97;102132.13;2107557;28;20028;-61
2022/03/10 00:57:22;;;;;;;26.92;15.50;;;;;;;-0.67;86.76;102133.78;2107045;28;20433;-61
2022/03/10 00:58:22;;;;;;;28.40;17.60;;;;;;;-0.71;87.08;102134.53;2107012;28;20532;-62
2022/03/10 00:59:23;;;;;;;28.27;16.10;;;;;;;-0.75;87.39;102127.59;2107136;28;20024;-61
2022/03/10 01:00:28;;;;;;;29.77;16.73;;;;;;;-0.71;87.32;102137.09;2107086;28;20519;-60
2022/03/10 01:01:28;;;;;;;28.65;16.17;;;;;;;-0.69;87.31;102140.56;2107052;28;20358;-61
2022/03/10 01:02:30;;;;;;;29.47;17.50;;;;;;;-0.70;87.32;102131.13;2106982;28;20106;-62
2022/03/10 01:03:30;;;;;;;33.75;18.52;;;;;;;-0.73;87.18;102131.94;2107025;28;20488;-61
2022/03/10 01:04:31;;;;;;;33.27;18.67;;;;;;;-0.71;86.90;102137.09;2106899;28;20076;-60
2022/03/10 01:05:32;;;;;;;29.93;16.83;;;;;;;-0.73;87.43;102138.75;2105726;28;20510;-61
2022/03/10 01:06:32;;;;;;;28.35;16.70;;;;;;;-0.78;86.96;102136.94;2106493;28;20019;-62
2022/03/10 01:07:32;;;;;;;27.77;16.93;;;;;;;-0.82;87.34;102140.25;2107023;28;20012;-61
2022/03/10 01:08:33;;;;;;;27.60;17.20;;;;;;;-0.84;88.19;102143.59;2106984;28;20016;-61
2022/03/10 01:09:33;;;;;;;28.03;16.47;;;;;;;-0.85;88.01;102142.75;2107033;28;20012;-61
2022/03/10 01:10:33;;;;;;;26.90;16.53;;;;;;;-0.86;88.39;102141.00;2106957;28;20020;-61
2022/03/10 01:11:34;;;;;;;28.80;16.67;;;;;;;-0.85;88.26;102142.75;2106960;28;20027;-60
2022/03/10 01:12:35;;;;;;;24.30;16.00;;;;;;;-0.82;88.93;102137.69;2106884;28;20016;-61
2022/03/10 01:13:35;;;;;;;24.05;15.73;;;;;;;-0.80;88.59;102133.47;2106988;28;20031;-60
2022/03/10 01:14:36;;;;;;;29.25;16.50;;;;;;;-0.76;88.95;102133.56;2106208;28;20024;-61
2022/03/10 01:15:36;;;;;;;28.43;17.47;;;;;;;-0.75;88.66;102135.28;2106381;28;20073;-61
2022/03/10 01:16:36;;;;;;;25.50;15.70;;;;;;;-0.72;88.44;102135.38;2106875;28;20362;-61
2022/03/10 01:17:37;;;;;;;26.97;17.03;;;;;;;-0.72;88.47;102137.94;2107094;28;20024;-61
2022/03/10 01:18:37;;;;;;;30.57;16.53;;;;;;;-0.73;87.83;102133.63;2106957;28;20124;-61
2022/03/10 01:19:37;;;;;;;23.40;15.07;;;;;;;-0.76;87.93;102133.56;2106301;28;20707;-61
2022/03/10 01:20:37;;;;;;;25.17;16.13;;;;;;;-0.75;88.49;102136.16;2106380;28;20034;-61
2022/03/10 01:21:38;;;;;;;23.17;14.93;;;;;;;-0.73;88.14;102138.75;2106884;28;20594;-62
2022/03/10 01:22:38;;;;;;;26.33;16.07;;;;;;;-0.73;88.05;102138.75;2106906;28;20081;-61
2022/03/10 01:23:39;;;;;;;26.17;15.32;;;;;;;-0.71;88.44;102137.09;2106225;28;20036;-61
2022/03/10 01:24:41;;;;;;;24.60;15.20;;;;;;;-0.71;87.95;102131.97;2106255;28;20535;-61
2022/03/10 01:25:41;;;;;;;28.88;16.95;;;;;;;-0.72;88.25;102131.09;2106906;28;20030;-60
2022/03/10 01:26:41;;;;;;;24.10;15.07;;;;;;;-0.72;88.35;102132.81;2106861;28;20291;-61
2022/03/10 01:27:42;;;;;;;23.33;16.03;;;;;;;-0.70;89.16;102128.56;2106918;28;20077;-62
2022/03/10 01:28:42;;;;;;;27.30;17.00;;;;;;;-0.65;88.88;102121.88;2106113;28;20016;-62
2022/03/10 01:29:42;;;;;;;24.53;16.50;;;;;;;-0.61;88.66;102126.25;2097827;28;20411;-61
2022/03/10 01:30:42;;;;;;;25.87;16.00;;;;;;;-0.58;88.57;102121.19;2106180;28;20551;-61
2022/03/10 01:31:43;;;;;;;29.40;16.83;;;;;;;-0.56;88.19;102127.22;2106815;28;20366;-61
2022/03/10 01:32:44;;;;;;;29.93;15.60;;;;;;;-0.57;87.86;102130.63;2106863;28;20106;-62
2022/03/10 01:33:44;;;;;;;27.63;16.65;;;;;;;-0.59;87.42;102127.16;2106833;28;20416;-63
2022/03/10 01:34:44;;;;;;;25.37;16.23;;;;;;;-0.62;87.69;102132.19;2106803;28;20111;-62
2022/03/10 01:35:45;;;;;;;25.80;16.27;;;;;;;-0.63;88.32;102127.91;2106820;28;20078;-61
2022/03/10 01:36:45;;;;;;;26.33;14.83;;;;;;;-0.66;87.87;102127.81;2106801;28;20028;-62
2022/03/10 01:37:45;;;;;;;23.23;15.03;;;;;;;-0.69;88.02;102132.84;2106150;28;20031;-60
2022/03/10 01:38:46;;;;;;;26.03;15.53;;;;;;;-0.69;88.88;102127.72;2106228;28;20028;-61
2022/03/10 01:39:47;;;;;;;28.23;14.40;;;;;;;-0.69;88.84;102130.28;2106781;28;20028;-62
2022/03/10 01:40:47;;;;;;;23.40;15.40;;;;;;;-0.62;89.57;102121.09;2106732;28;20063;-61
2022/03/10 01:41:47;;;;;;;25.33;15.43;;;;;;;-0.57;89.15;102130.63;2106830;28;20012;-61
2022/03/10 01:42:48;;;;;;;27.37;15.43;;;;;;;-0.58;88.98;102126.31;2106788;28;20095;-62
2022/03/10 01:43:58;;;;;;;24.40;15.23;;;;;;;-0.58;88.63;102131.44;2106788;28;20028;-60
2022/03/10 01:44:58;;;;;;;26.25;15.38;;;;;;;-0.59;88.76;102132.28;2106825;28;20028;-61
2022/03/10 01:46:02;;;;;;;21.58;14.15;;;;;;;-0.59;88.44;102132.28;2106769;28;20484;-61
2022/03/10 01:47:03;;;;;;;20.38;14.77;;;;;;;-0.62;88.48;102127.06;2106717;28;20426;-60
2022/03/10 01:48:03;;;;;;;;;;;;;;;-0.63;88.35;102130.47;2107025;28;20028;-60
2022/03/10 01:49:07;;;;;;;24.52;13.88;;;;;;;-0.63;88.38;102122.78;2106808;28;19908;-60
2022/03/10 01:50:09;;;;;;;21.58;14.23;;;;;;;-0.62;88.95;102127.06;2106843;28;20501;-60
2022/03/10 01:51:09;;;;;;;21.73;13.82;;;;;;;-0.62;88.89;102127.06;2106583;28;20074;-61
2022/03/10 01:52:10;;;;;;;24.60;14.47;;;;;;;-0.63;89.49;102125.34;2106706;28;20023;-61
2022/03/10 01:53:10;;;;;;;23.03;14.23;;;;;;;-0.61;89.66;102123.69;2106629;28;20039;-61
2022/03/10 01:54:10;;;;;;;23.33;14.20;;;;;;;-0.59;89.58;102119.44;2106702;28;20501;-61
2022/03/10 01:55:11;;;;;;;26.67;15.67;;;;;;;-0.57;89.43;102116.94;2106053;28;20020;-61
2022/03/10 01:56:12;;;;;;;23.25;15.32;;;;;;;-0.55;89.17;102112.72;2106126;28;20082;-60
2022/03/10 01:57:12;;;;;;;24.80;15.77;;;;;;;-0.54;89.50;102120.41;2106748;28;20473;-61
2022/03/10 01:58:13;;;;;;;27.97;15.40;;;;;;;-0.54;89.04;102122.13;2106035;28;20520;-61
2022/03/10 01:59:14;;;;;;;25.17;15.65;;;;;;;-0.55;89.08;102118.69;2106154;28;20024;-61
2022/03/10 02:00:15;;;;;;;23.83;15.18;;;;;;;-0.55;88.60;102122.97;2106658;28;20111;-61
2022/03/10 02:01:16;;;;;;;;;;;;;;;-0.57;88.02;102122.06;2106423;28;20393;-61
2022/03/10 02:02:16;;;;;;;24.73;14.60;;;;;;;-0.62;88.64;102119.38;2105995;28;20007;-61
2022/03/10 02:03:16;;;;;;;22.67;14.47;;;;;;;-0.65;89.42;102114.19;2105984;28;20599;-60
2022/03/10 02:04:16;;;;;;;26.07;16.63;;;;;;;-0.66;89.61;102117.56;2106117;28;20028;-61
2022/03/10 02:05:17;;;;;;;23.03;14.40;;;;;;;-0.63;89.99;102115.06;2106581;28;20020;-60
2022/03/10 02:06:17;;;;;;;28.37;16.00;;;;;;;-0.57;90.07;102115.25;2106722;28;20031;-61
2022/03/10 02:11:16;;;;;;;25.50;15.82;;;;;;;-0.60;89.45;102116.84;2106626;28;20032;-61
2022/03/10 02:12:17;;;;;;;25.13;16.03;;;;;;;-0.62;89.24;102111.69;2105926;28;20020;-61
2022/03/10 02:13:17;;;;;;;20.73;14.15;;;;;;;-0.65;89.38;102119.31;2106002;28;20024;-60
2022/03/10 02:18:15;;;;;;;26.58;15.30;;;;;;;-0.58;90.12;102116.03;2108362;28;20028;-61
2022/03/10 02:19:15;;;;;;;;;;;;;;;-0.56;89.81;102110.97;2108697;28;20028;-62
2022/03/10 02:20:15;;;;;;;22.95;14.50;;;;;;;-0.57;89.24;102110.13;2108274;28;19953;-61
2022/03/10 02:21:15;;;;;;;23.40;13.30;;;;;;;-0.62;89.43;102109.13;2108310;28;20024;-61
2022/03/10 02:22:17;;;;;;;29.23;15.10;;;;;;;-0.66;89.84;102109.88;2108312;28;20026;-61
2022/03/10 02:23:17;;;;;;;26.20;14.70;;;;;;;-0.70;89.99;102103.81;2108264;28;20024;-61
2022/03/10 02:24:18;;;;;;;26.63;15.47;;;;;;;-0.72;90.47;102102.03;2108243;28;20070;-61
2022/03/10 02:25:21;;;;;;;27.80;16.60;;;;;;;-0.76;90.05;102102.78;2108253;28;20278;-61
2022/03/10 02:26:21;;;;;;;27.80;14.30;;;;;;;-0.81;90.74;102106.13;2107554;28;20473;-60
2022/03/10 02:27:26;;;;;;;25.80;15.53;;;;;;;-0.79;90.84;102109.56;2107636;28;20057;-61
2022/03/10 02:28:27;;;;;;;22.00;15.68;;;;;;;-0.74;90.92;102112.25;2108229;28;20020;-61
2022/03/10 02:29:28;;;;;;;24.20;14.97;;;;;;;-0.73;90.46;102107.97;2108246;28;20020;-61
2022/03/10 02:30:30;;;;;;;23.25;15.85;;;;;;;-0.76;90.46;102106.22;2108231;28;20552;-60
2022/03/10 02:31:30;;;;;;;26.50;16.02;;;;;;;-0.76;90.85;102102.78;2108190;28;20512;-60
2022/03/10 02:32:30;;;;;;;24.10;14.73;;;;;;;-0.77;90.44;102107.03;2108185;28;20020;-61
2022/03/10 02:33:30;;;;;;;26.40;15.13;;;;;;;-0.80;90.23;102112.97;2108238;28;20020;-61
2022/03/10 02:34:31;;;;;;;21.63;14.20;;;;;;;-0.82;90.00;102114.59;2108162;28;20527;-61
2022/03/10 02:35:31;;;;;;;17.10;12.27;;;;;;;-0.79;90.55;102108.69;2108201;28;20023;-61
2022/03/10 02:36:32;;;;;;;28.10;14.95;;;;;;;-0.74;90.61;102113.94;2108239;28;20465;-61
2022/03/10 02:37:32;;;;;;;24.47;15.37;;;;;;;-0.75;90.64;102110.53;2108238;28;20027;-61
2022/03/10 02:38:32;;;;;;;25.00;15.60;;;;;;;-0.77;90.70;102114.72;2108187;28;20023;-61
2022/03/10 02:39:33;;;;;;;22.30;15.13;;;;;;;-0.80;90.88;102109.53;2108171;28;20052;-61
2022/03/10 02:40:33;;;;;;;26.63;16.40;;;;;;;-0.82;90.58;102114.59;2108224;28;20020;-61
2022/03/10 02:41:33;;;;;;;26.63;15.17;;;;;;;-0.84;90.62;102112.84;2108137;28;20053;-62
2022/03/10 02:42:34;;;;;;;24.97;14.77;;;;;;;-0.87;90.68;102116.19;2108136;28;20112;-60
2022/03/10 02:43:34;;;;;;;25.65;14.95;;;;;;;-0.91;90.86;102110.13;2108149;28;20016;-61
2022/03/10 02:44:43;;;;;;;24.87;15.57;;;;;;;-0.86;91.03;102110.22;2108152;28;20012;-61
2022/03/10 02:45:44;;;;;;;26.27;15.30;;;;;;;-0.85;91.25;102117.13;2108095;28;20062;-62
2022/03/10 02:46:44;;;;;;;27.20;15.75;;;;;;;-0.88;91.16;102114.47;2108116;28;20024;-62
2022/03/10 02:47:44;;;;;;;25.57;15.67;;;;;;;-0.87;91.31;102108.50;2108076;28;20016;-61
2022/03/10 02:48:44;;;;;;;26.00;14.93;;;;;;;-0.85;91.39;102119.69;2107989;28;20515;-61
2022/03/10 02:49:45;;;;;;;26.70;14.93;;;;;;;-0.86;91.38;102120.47;2108089;28;20389;-60
2022/03/10 02:50:46;;;;;;;25.80;15.03;;;;;;;-0.87;90.95;102113.63;2108124;28;20341;-61
2022/03/10 02:51:46;;;;;;;29.25;16.75;;;;;;;-0.83;91.43;102115.44;2108103;28;20078;-61
2022/03/10 02:52:46;;;;;;;33.57;15.73;;;;;;;-0.81;91.40;102113.81;2108030;28;20050;-61
2022/03/10 02:53:47;;;;;;;23.03;13.77;;;;;;;-0.82;91.51;102114.59;2107948;28;20106;-60
2022/03/10 02:54:47;;;;;;;25.97;15.90;;;;;;;-0.83;91.27;102118.00;2108050;28;20020;-61
2022/03/10 02:55:47;;;;;;;26.15;15.48;;;;;;;-0.83;91.54;102112.00;2108061;28;20039;-61
2022/03/10 02:56:48;;;;;;;27.80;15.63;;;;;;;-0.87;91.31;102113.63;2108077;28;20024;-60
2022/03/10 02:57:49;;;;;;;22.43;13.97;;;;;;;-0.88;91.32;102109.34;2108047;28;20031;-61
2022/03/10 02:58:49;;;;;;;24.67;14.65;;;;;;;-0.92;91.16;102112.66;2108003;28;20024;-61
2022/03/10 02:59:49;;;;;;;23.43;15.60;;;;;;;-0.92;91.56;102112.66;2108016;28;20030;-61
2022/03/10 03:00:49;;;;;;;26.07;15.67;;;;;;;-0.90;92.15;102113.53;2108068;28;20031;-60
2022/03/10 03:01:50;;;;;;;25.07;15.37;;;;;;;-0.86;92.17;102111.94;2107403;28;20039;-61
2022/03/10 03:02:50;;;;;;;27.47;15.70;;;;;;;-0.87;91.86;102113.63;2107411;28;20028;-61
2022/03/10 03:03:50;;;;;;;23.23;15.27;;;;;;;-0.89;91.66;102111.88;2107984;28;20077;-61
2022/03/10 03:04:51;;;;;;;27.37;15.00;;;;;;;-0.94;91.39;102114.28;2108029;28;20098;-60
2022/03/10 03:05:51;;;;;;;27.40;14.88;;;;;;;-0.93;92.05;102113.47;2107895;28;20487;-60
2022/03/10 03:06:52;;;;;;;27.67;16.03;;;;;;;-0.94;92.49;102114.28;2107992;28;20060;-61
2022/03/10 03:07:52;;;;;;;25.67;15.80;;;;;;;-0.95;92.11;102112.56;2108018;28;20034;-61
2022/03/10 03:08:52;;;;;;;30.03;15.73;;;;;;;-0.95;92.86;102113.44;2108013;28;20030;-60
2022/03/10 03:09:52;;;;;;;23.43;14.20;;;;;;;-0.92;92.90;102112.66;2107997;28;20059;-61
2022/03/10 03:10:53;;;;;;;24.70;14.40;;;;;;;-0.88;92.94;102109.34;2108006;28;20076;-61
2022/03/10 03:11:53;;;;;;;23.83;14.73;;;;;;;-0.81;93.09;102110.34;2107966;28;20028;-61
2022/03/10 03:12:53;;;;;;;25.07;15.57;;;;;;;-0.76;92.96;102113.06;2107988;28;20032;-61
2022/03/10 03:13:53;;;;;;;24.77;15.23;;;;;;;-0.73;92.26;102107.97;2107849;28;20035;-61
2022/03/10 03:14:54;;;;;;;26.80;15.70;;;;;;;-0.73;92.13;102111.41;2107268;28;20108;-61
2022/03/10 03:15:54;;;;;;;24.95;15.02;;;;;;;-0.72;91.75;102104.59;2107307;28;20031;-61
2022/03/10 03:16:56;;;;;;;31.50;16.93;;;;;;;-0.75;91.50;102109.66;2107911;28;20028;-60
2022/03/10 03:17:57;;;;;;;;;;;;;;;-0.78;90.72;102111.28;2108202;28;20020;-60
2022/03/10 03:18:58;;;;;;;22.83;13.70;;;;;;;-0.76;91.70;102113.06;2107284;28;19912;-61
2022/03/10 03:19:58;;;;;;;24.15;13.48;;;;;;;-0.71;91.67;102111.47;2107336;28;20026;-62
2022/03/10 03:20:59;;;;;;;21.47;13.87;;;;;;;-0.70;91.61;102113.19;2107908;28;20023;-60
2022/03/10 03:21:59;;;;;;;20.20;12.37;;;;;;;-0.64;91.34;102110.78;2107897;28;20388;-61
2022/03/10 03:23:00;;;;;;;26.70;15.63;;;;;;;-0.62;91.09;102116.81;2107848;28;20290;-60
2022/03/10 03:24:00;;;;;;;29.17;18.13;;;;;;;-0.61;91.05;102118.56;2107864;28;20089;-61
2022/03/10 03:25:00;;;;;;;27.73;16.07;;;;;;;-0.61;90.77;102112.56;2107858;28;20031;-60
2022/03/10 03:26:01;;;;;;;25.17;14.70;;;;;;;-0.59;91.40;102122.00;2107852;28;20034;-60
2022/03/10 03:27:01;;;;;;;23.57;14.60;;;;;;;-0.54;90.42;102125.56;2107896;28;20028;-61
2022/03/10 03:28:01;;;;;;;28.77;16.13;;;;;;;-0.60;90.02;102124.53;2107704;28;20028;-61
2022/03/10 03:29:02;;;;;;;25.17;15.33;;;;;;;-0.66;90.39;102120.13;2107506;28;20103;-61
2022/03/10 03:30:04;;;;;;;23.00;15.10;;;;;;;-0.74;90.24;102119.06;2107760;28;20336;-60
2022/03/10 03:31:04;;;;;;;26.33;16.75;;;;;;;-0.75;90.99;102125.03;2107841;28;20024;-60
2022/03/10 03:32:05;;;;;;;23.20;14.07;;;;;;;-0.74;91.40;102121.63;2107876;28;20368;-61
2022/03/10 03:33:05;;;;;;;24.98;14.15;;;;;;;-0.75;91.48;102117.34;2107854;28;20357;-61
2022/03/10 03:34:10;;;;;;;25.00;16.03;;;;;;;-0.78;91.33;102126.69;2107766;28;20521;-61
2022/03/10 03:35:10;;;;;;;23.58;14.15;;;;;;;-0.79;91.69;102126.63;2107832;28;20024;-60
2022/03/10 03:36:10;;;;;;;23.33;14.93;;;;;;;-0.78;91.60;102131.81;2107745;28;20362;-60
2022/03/10 03:37:10;;;;;;;25.43;15.70;;;;;;;-0.78;91.95;102131.81;2107790;28;20037;-61
2022/03/10 03:38:14;;;;;;;25.03;17.07;;;;;;;-0.76;91.73;102133.56;2107766;28;20024;-60
2022/03/10 03:39:14;;;;;;;26.17;15.77;;;;;;;-0.76;91.55;102129.28;2107721;28;20020;-61
2022/03/10 03:40:14;;;;;;;27.07;17.03;;;;;;;-0.76;91.79;102128.44;2107686;28;20031;-63
2022/03/10 03:41:15;;;;;;;23.43;15.27;;;;;;;-0.79;91.33;102124.94;2107698;28;20024;-61
2022/03/10 03:42:15;;;;;;;29.73;15.90;;;;;;;-0.75;91.52;102130.16;2107619;28;20099;-62
2022/03/10 03:43:15;;;;;;;28.10;14.53;;;;;;;-0.81;91.40;102136.00;2107668;28;20427;-61
2022/03/10 03:44:16;;;;;;;22.80;14.40;;;;;;;-0.86;91.36;102125.63;2107745;28;20050;-61
2022/03/10 03:45:16;;;;;;;24.37;15.07;;;;;;;-0.87;91.91;102128.13;2107796;28;20477;-61
2022/03/10 03:46:16;;;;;;;25.10;16.07;;;;;;;-0.90;91.29;102126.38;2107731;28;20137;-61
2022/03/10 03:47:17;;;;;;;26.97;14.20;;;;;;;-0.91;91.57;102125.50;2107683;28;20057;-60
2022/03/10 03:48:17;;;;;;;27.37;16.33;;;;;;;-0.92;91.78;102121.19;2107606;28;20473;-61
2022/03/10 03:49:17;;;;;;;25.17;16.10;;;;;;;-0.96;91.75;102126.22;2107701;28;20028;-60
2022/03/10 03:50:17;;;;;;;25.60;16.43;;;;;;;-0.99;91.80;102123.56;2107704;28;20525;-61
2022/03/10 03:51:18;;;;;;;22.97;13.77;;;;;;;-1.00;92.49;102129.53;2107764;28;20027;-60
2022/03/10 03:52:18;;;;;;;22.87;14.77;;;;;;;-1.00;92.69;102129.53;2107013;28;20073;-60
2022/03/10 03:53:19;;;;;;;28.53;16.60;;;;;;;-1.01;92.64;102132.91;2098590;28;20020;-61
2022/03/10 03:54:19;;;;;;;21.58;12.93;;;;;;;-1.01;92.56;102135.47;2106793;28;20488;-61
2022/03/10 03:55:19;;;;;;;23.87;14.33;;;;;;;-0.99;93.08;102137.22;2106846;28;20415;-60
2022/03/10 03:56:20;;;;;;;23.83;14.20;;;;;;;-0.99;92.94;102141.50;2106950;28;20016;-60
2022/03/10 03:57:20;;;;;;;27.47;15.10;;;;;;;-0.99;92.90;102146.63;2107472;28;20032;-61
2022/03/10 03:58:20;;;;;;;23.63;15.00;;;;;;;-0.98;92.85;102141.56;2107497;28;20529;-60
2022/03/10 03:59:20;;;;;;;23.80;14.80;;;;;;;-0.97;92.74;102144.97;2107535;28;20019;-61
2022/03/10 04:00:21;;;;;;;23.93;14.97;;;;;;;-0.95;92.77;102143.31;2107494;28;20020;-61
2022/03/10 04:01:21;;;;;;;21.47;13.23;;;;;;;-0.91;92.92;102140.00;2106840;28;20020;-60
2022/03/10 04:02:21;;;;;;;24.07;15.20;;;;;;;-0.90;92.53;102146.88;2106889;28;20073;-61
2022/03/10 04:03:22;;;;;;;24.03;14.47;;;;;;;-0.92;92.46;102143.41;2106820;28;20055;-60
2022/03/10 04:04:22;;;;;;;21.63;14.80;;;;;;;-0.88;92.65;102141.78;2106954;28;20083;-60
2022/03/10 04:05:23;;;;;;;24.42;15.23;;;;;;;-0.88;92.78;102141.78;2107474;28;20509;-61
2022/03/10 04:06:24;;;;;;;23.77;15.10;;;;;;;-0.92;91.95;102144.25;2107392;28;20020;-61
2022/03/10 04:07:24;;;;;;;30.38;16.13;;;;;;;-0.97;91.82;102138.16;2107411;28;20491;-61
2022/03/10 04:08:25;;;;;;;24.30;15.53;;;;;;;-1.00;91.92;102142.34;2107504;28;20140;-61
2022/03/10 04:09:25;;;;;;;28.40;16.35;;;;;;;-1.04;91.74;102143.94;2107392;28;20024;-60
2022/03/10 04:10:25;;;;;;;25.40;15.17;;;;;;;-1.08;91.89;102145.56;2107398;28;20431;-60
2022/03/10 04:11:26;;;;;;;30.27;16.13;;;;;;;-1.13;91.59;102152.25;2107412;28;20146;-61
2022/03/10 04:12:26;;;;;;;24.30;13.83;;;;;;;-1.18;92.27;102151.25;2107438;28;20024;-61
2022/03/10 04:13:26;;;;;;;25.25;14.88;;;;;;;-1.23;92.48;102157.94;2107390;28;20102;-60
2022/03/10 04:14:27;;;;;;;22.63;13.57;;;;;;;-1.27;92.81;102151.00;2107293;28;20066;-60
2022/03/10 04:15:27;;;;;;;27.97;15.20;;;;;;;-1.34;92.61;102157.63;2107278;28;20035;-60
2022/03/10 04:16:27;;;;;;;23.30;14.77;;;;;;;-1.39;92.88;102156.63;2107380;28;20059;-61
2022/03/10 04:17:27;;;;;;;22.80;13.73;;;;;;;-1.45;93.58;102152.22;2107339;28;20103;-61
2022/03/10 04:18:28;;;;;;;24.40;15.67;;;;;;;-1.47;93.88;102161.56;2107313;28;20020;-61
2022/03/10 04:19:28;;;;;;;22.63;14.40;;;;;;;-1.46;94.75;102163.28;2107312;28;20461;-60
2022/03/10 04:20:28;;;;;;;23.30;14.40;;;;;;;-1.47;94.71;102161.56;2107361;28;20020;-61
2022/03/10 04:21:29;;;;;;;25.90;13.73;;;;;;;-1.46;94.90;102159.03;2107353;28;20012;-61
2022/03/10 04:22:29;;;;;;;23.27;13.53;;;;;;;-1.46;95.55;102155.59;2107330;28;20012;-61
2022/03/10 04:23:29;;;;;;;20.77;13.30;;;;;;;-1.46;95.85;102153.91;2107326;28;20607;-61
2022/03/10 04:24:30;;;;;;;23.38;13.52;;;;;;;-1.44;95.63;102153.94;2107321;28;20050;-60
2022/03/10 04:25:30;;;;;;;26.63;14.77;;;;;;;-1.43;96.24;102155.69;2107260;28;20355;-61
2022/03/10 04:26:30;;;;;;;23.10;13.97;;;;;;;-1.46;96.24;102151.34;2107328;28;20027;-61
2022/03/10 04:27:31;;;;;;;22.20;13.90;;;;;;;-1.46;95.98;102155.59;2107231;28;20055;-60
2022/03/10 04:28:31;;;;;;;21.23;13.10;;;;;;;-1.49;96.18;102151.25;2106607;28;20019;-61
2022/03/10 04:29:31;;;;;;;21.77;13.83;;;;;;;-1.46;96.64;102150.47;2098216;28;20020;-60
2022/03/10 04:30:35;;;;;;;24.97;14.63;;;;;;;-1.45;96.11;102147.09;2106577;28;20102;-61
2022/03/10 04:31:35;;;;;;;24.92;13.48;;;;;;;-1.42;96.49;102147.19;2107193;28;20389;-61
2022/03/10 04:32:44;;;;;;;26.50;14.93;;;;;;;-1.41;96.52;102148.91;2107201;28;20012;-60
2022/03/10 04:33:44;;;;;;;25.08;15.25;;;;;;;-1.40;96.22;102153.22;2107145;28;20035;-60
2022/03/10 04:34:44;;;;;;;24.90;13.83;;;;;;;-1.42;95.63;102149.75;2106466;28;20047;-62
2022/03/10 04:35:45;;;;;;;22.37;15.00;;;;;;;-1.43;96.16;102151.41;2106650;28;20051;-61
2022/03/10 04:36:45;;;;;;;30.53;16.27;;;;;;;-1.47;95.72;102146.19;2106493;28;20041;-61
2022/03/10 04:37:50;;;;;;;26.40;15.67;;;;;;;-1.51;95.40;102147.78;2106614;28;20058;-60
2022/03/10 04:38:51;;;;;;;24.33;14.95;;;;;;;-1.54;95.87;102147.69;2106510;28;20024;-60
2022/03/10 04:39:51;;;;;;;26.77;15.23;;;;;;;-1.56;95.98;102152.78;2106072;28;20480;-61
2022/03/10 04:40:52;;;;;;;24.87;14.43;;;;;;;-1.59;96.07;102152.69;2106701;28;20277;-61
2022/03/10 04:41:52;;;;;;;24.20;13.90;;;;;;;-1.60;96.47;102150.97;2107159;28;20046;-60
2022/03/10 04:42:52;;;;;;;24.47;16.00;;;;;;;-1.61;96.29;102150.91;2107101;28;20281;-61
2022/03/10 04:43:52;;;;;;;27.97;18.03;;;;;;;-1.63;96.29;102145.75;2107185;28;20501;-61
2022/03/10 04:44:53;;;;;;;24.77;14.73;;;;;;;-1.65;96.74;102160.19;2107211;28;20389;-62