Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:28;;;;;;;26.85;7.35;;;;;;;4.39;91.01;102681.44;1055777;28;20313;-73
2022/03/28 00:01:00;;;;;;;35.33;8.30;;;;;;;4.37;91.14;102680.72;1056127;28;20293;-74
2022/03/28 00:01:32;;;;;;;27.17;8.25;;;;;;;4.43;91.02;102680.22;1056155;28;20396;-74
2022/03/28 00:02:04;;;;;;;25.95;8.75;;;;;;;4.41;91.46;102684.78;1053757;28;20298;-73
2022/03/28 00:02:41;;;;;;;28.75;9.15;;;;;;;4.37;91.26;102678.06;1056062;28;20312;-74
2022/03/28 00:03:12;;;;;;;27.33;8.10;;;;;;;4.39;91.33;102680.63;1055602;28;20321;-75
2022/03/28 00:03:45;;;;;;;28.73;9.05;;;;;;;4.45;91.37;102675.66;1056303;28;20281;-74
2022/03/28 00:04:16;;;;;;;23.85;7.85;;;;;;;4.55;91.19;102678.31;1052127;28;20368;-74
2022/03/28 00:04:48;;;;;;;25.42;9.10;;;;;;;4.47;91.14;102679.00;1051731;28;20306;-74
2022/03/28 00:05:19;;;;;;;33.17;8.90;;;;;;;4.38;91.06;102679.75;1051555;28;20302;-74
2022/03/28 00:05:51;;;;;;;29.17;8.80;;;;;;;4.49;91.10;102682.31;1052716;28;20286;-74
2022/03/28 00:06:22;;;;;;;26.98;9.25;;;;;;;4.38;90.99;102674.47;1056517;28;20304;-75
2022/03/28 00:06:54;;;;;;;27.48;7.47;;;;;;;4.42;91.14;102675.06;1056451;28;20293;-73
2022/03/28 00:07:25;;;;;;;33.95;8.07;;;;;;;4.34;91.18;102673.06;1055818;28;20309;-73
2022/03/28 00:07:57;;;;;;;32.45;8.90;;;;;;;4.32;91.16;102677.63;1055962;28;20308;-74
2022/03/28 00:08:29;;;;;;;21.75;7.93;;;;;;;4.26;90.91;102675.53;1056290;28;20367;-74
2022/03/28 00:09:01;;;;;;;25.83;9.00;;;;;;;4.26;90.99;102675.53;1051464;28;20352;-74
2022/03/28 00:09:32;;;;;;;25.73;7.72;;;;;;;4.38;91.34;102678.91;1051613;28;20791;-74
2022/03/28 00:10:04;;;;;;;34.92;8.15;;;;;;;4.53;91.30;102673.19;1055975;28;20297;-74
2022/03/28 00:10:36;;;;;;;35.90;9.38;;;;;;;4.76;91.75;102667.72;1052656;28;20298;-75
2022/03/28 00:11:08;;;;;;;32.28;8.32;;;;;;;4.83;91.96;102664.41;1055933;28;20301;-75
2022/03/28 00:11:40;;;;;;;30.58;10.50;;;;;;;4.94;92.07;102671.41;1052005;28;20818;-74
2022/03/28 00:12:12;;;;;;;32.75;9.55;;;;;;;4.98;92.54;102670.16;1049658;28;20333;-74
2022/03/28 00:12:43;;;;;;;30.45;10.55;;;;;;;4.96;92.77;102664.19;1055415;28;20300;-76
2022/03/28 00:13:15;;;;;;;31.15;9.13;;;;;;;5.03;92.92;102665.31;1051695;28;20340;-76
2022/03/28 00:13:46;;;;;;;35.47;10.35;;;;;;;5.06;92.81;102666.84;1052386;28;20771;-76
2022/03/28 00:14:18;;;;;;;42.50;9.68;;;;;;;4.96;93.18;102669.47;1051624;28;20313;-76
2022/03/28 00:14:50;;;;;;;38.00;9.63;;;;;;;4.83;92.64;102674.97;1048160;28;20306;-76
2022/03/28 00:15:22;;;;;;;30.60;9.30;;;;;;;4.89;92.69;102670.97;1051952;28;20294;-76
2022/03/28 00:15:54;;;;;;;37.53;9.35;;;;;;;4.85;92.62;102672.19;1051696;28;20641;-76
2022/03/28 00:16:26;;;;;;;26.85;9.15;;;;;;;4.72;92.46;102671.59;1047938;28;20314;-76
2022/03/28 00:16:58;;;;;;;24.40;7.25;;;;;;;4.68;92.20;102670.19;1052682;28;20305;-77
2022/03/28 00:17:31;;;;;;;17.75;7.63;;;;;;;4.44;91.67;102663.41;1051647;28;20298;-76
2022/03/28 00:18:03;;;;;;;22.98;7.05;;;;;;;4.39;91.32;102670.06;1052708;28;20684;-77
2022/03/28 00:18:35;;;;;;;25.75;8.35;;;;;;;4.28;90.73;102665.69;1056049;28;20297;-77
2022/03/28 00:19:07;;;;;;;24.05;7.68;;;;;;;4.28;91.43;102668.31;1055974;28;20379;-77
2022/03/28 00:19:38;;;;;;;26.08;8.20;;;;;;;4.11;91.45;102667.13;1056242;28;20304;-76
2022/03/28 00:20:11;;;;;;;33.30;9.13;;;;;;;4.14;92.09;102666.03;1056146;28;20297;-77
2022/03/28 00:20:46;;;;;;;25.58;7.13;;;;;;;4.06;91.77;102665.81;1055903;28;20338;-77
2022/03/28 00:21:19;;;;;;;23.58;7.80;;;;;;;4.12;91.90;102660.03;1056054;28;20344;-77
2022/03/28 00:21:51;;;;;;;27.63;9.07;;;;;;;4.20;92.30;102666.34;1055628;28;20308;-78
2022/03/28 00:22:23;;;;;;;22.23;6.85;;;;;;;4.07;91.99;102659.56;1052013;28;20297;-77
2022/03/28 00:22:54;;;;;;;28.40;8.13;;;;;;;3.93;91.61;102658.09;1050810;28;20708;-78
2022/03/28 00:23:26;;;;;;;19.00;7.85;;;;;;;4.01;91.80;102669.66;1055754;28;20285;-77
2022/03/28 00:23:58;;;;;;;28.55;7.53;;;;;;;4.06;91.97;102658.75;1052346;28;20301;-78
2022/03/28 00:24:29;;;;;;;27.05;7.65;;;;;;;4.15;92.03;102662.44;1053913;28;20301;-78
2022/03/28 00:25:01;;;;;;;30.67;8.40;;;;;;;4.34;92.10;102662.50;1055954;28;20297;-78
2022/03/28 00:25:35;;;;;;;30.30;9.75;;;;;;;4.39;92.17;102657.72;1055872;28;20289;-78
2022/03/28 00:26:07;;;;;;;25.98;8.10;;;;;;;4.45;92.23;102662.44;1055955;28;20301;-78
2022/03/28 00:26:38;;;;;;;25.25;7.63;;;;;;;4.43;92.25;102661.75;1056064;28;20786;-78
2022/03/28 00:27:10;;;;;;;25.02;8.68;;;;;;;4.34;92.25;102667.78;1051428;28;20297;-78
2022/03/28 00:27:41;;;;;;;28.73;8.65;;;;;;;4.32;92.29;102661.81;1052739;28;20293;-78
2022/03/28 00:28:14;;;;;;;28.55;8.60;;;;;;;4.37;92.40;102662.25;1047361;28;20804;-77
2022/03/28 00:28:46;;;;;;;23.48;9.18;;;;;;;4.45;92.46;102659.81;1043957;28;20314;-78
2022/03/28 00:29:17;;;;;;;32.58;9.95;;;;;;;4.56;92.76;102659.72;1043527;28;20295;-77
2022/03/28 00:29:49;;;;;;;26.02;8.75;;;;;;;4.55;92.64;102658.03;1042286;28;20291;-78
2022/03/28 00:30:20;;;;;;;28.63;9.40;;;;;;;4.61;92.48;102654.88;1051931;28;20302;-78
2022/03/28 00:30:53;;;;;;;29.98;8.95;;;;;;;4.63;92.56;102654.75;1055641;28;20328;-78
2022/03/28 00:31:25;;;;;;;22.73;7.97;;;;;;;4.71;92.50;102659.38;1051889;28;20395;-78
2022/03/28 00:31:56;;;;;;;28.70;8.68;;;;;;;4.59;92.46;102656.81;1051592;28;20779;-78
2022/03/28 00:32:28;;;;;;;42.30;9.60;;;;;;;4.59;92.61;102662.09;1051682;28;20360;-78
2022/03/28 00:33:00;;;;;;;40.58;9.30;;;;;;;4.65;92.50;102656.28;1048889;28;20286;-78
2022/03/28 00:33:31;;;;;;;24.80;8.45;;;;;;;4.37;92.12;102662.25;1055426;28;20806;-78
2022/03/28 00:34:03;;;;;;;25.73;8.02;;;;;;;4.09;91.83;102652.38;1051623;28;20834;-77
2022/03/28 00:34:35;;;;;;;29.60;8.40;;;;;;;3.99;92.18;102655.78;1052646;28;20302;-77
2022/03/28 00:35:07;;;;;;;23.27;10.02;;;;;;;4.11;92.50;102645.16;1055901;28;20297;-78
2022/03/28 00:35:39;;;;;;;21.45;7.68;;;;;;;4.12;92.49;102652.13;1055883;28;20369;-77
2022/03/28 00:36:10;;;;;;;25.77;7.90;;;;;;;4.07;92.54;102654.28;1056135;28;20663;-77
2022/03/28 00:36:42;;;;;;;19.85;6.72;;;;;;;3.99;92.51;102654.94;1055927;28;20339;-78
2022/03/28 00:37:14;;;;;;;21.55;7.15;;;;;;;3.95;92.66;102651.75;1054956;28;20551;-77
2022/03/28 00:37:45;;;;;;;25.02;8.18;;;;;;;3.89;92.71;102649.63;1052491;28;20798;-78
2022/03/28 00:38:17;;;;;;;30.13;6.85;;;;;;;3.91;92.84;102650.31;1055877;28;20327;-77
2022/03/28 00:38:51;;;;;;;20.27;7.60;;;;;;;3.88;93.01;102644.47;1052365;28;20791;-78
2022/03/28 00:39:22;;;;;;;28.63;7.63;;;;;;;3.82;93.10;102635.25;1056081;28;20308;-78
2022/03/28 00:39:54;;;;;;;27.48;8.63;;;;;;;4.00;93.01;102648.72;1056204;28;20294;-78
2022/03/28 00:40:28;;;;;;;25.05;7.75;;;;;;;4.04;92.98;102645.69;1055794;28;20308;-77
2022/03/28 00:40:59;;;;;;;18.40;6.78;;;;;;;3.96;92.19;102642.88;1056347;28;20667;-78
2022/03/28 00:41:31;;;;;;;19.60;6.60;;;;;;;3.81;92.61;102644.13;1056173;28;20312;-77
2022/03/28 00:42:03;;;;;;;22.67;8.15;;;;;;;3.81;92.67;102638.84;1055768;28;20327;-78
2022/03/28 00:42:37;;;;;;;24.23;7.93;;;;;;;3.79;92.62;102640.78;1055754;28;20301;-78
2022/03/28 00:43:09;;;;;;;21.25;7.82;;;;;;;3.92;92.32;102646.72;1056261;28;20294;-77
2022/03/28 00:43:52;;;;;;;19.98;7.53;;;;;;;3.92;92.13;102645.88;1055970;28;20301;-77
2022/03/28 00:44:24;;;;;;;19.35;6.93;;;;;;;3.89;92.03;102644.34;1045418;28;20785;-78
2022/03/28 00:44:56;;;;;;;20.88;7.55;;;;;;;3.86;91.93;102644.59;1047697;28;20305;-78
2022/03/28 00:45:27;;;;;;;22.17;7.53;;;;;;;3.94;91.84;102633.41;1043470;28;20295;-77
2022/03/28 00:45:59;;;;;;;26.55;8.20;;;;;;;3.78;91.68;102639.13;1040993;28;20295;-78
2022/03/28 00:46:32;;;;;;;35.13;8.85;;;;;;;3.74;91.95;102637.69;1051779;28;20306;-78
2022/03/28 00:47:04;;;;;;;21.48;7.13;;;;;;;3.78;91.95;102643.56;1052399;28;20316;-78
2022/03/28 00:47:36;;;;;;;26.90;7.57;;;;;;;3.80;92.08;102637.19;1052557;28;20311;-78
2022/03/28 00:48:09;;;;;;;24.52;8.65;;;;;;;3.93;92.25;102637.84;1056028;28;20297;-77
2022/03/28 00:48:42;;;;;;;32.90;8.68;;;;;;;4.08;92.50;102634.88;1051653;28;20301;-78
2022/03/28 00:49:14;;;;;;;37.38;10.27;;;;;;;4.26;92.95;102633.31;1052288;28;20309;-78
2022/03/28 00:49:45;;;;;;;25.55;8.25;;;;;;;4.32;93.19;102643.34;1055940;28;20293;-77
2022/03/28 00:50:17;;;;;;;31.23;10.02;;;;;;;4.28;93.26;102641.94;1056017;28;20292;-78
2022/03/28 00:50:49;;;;;;;29.88;9.25;;;;;;;4.33;93.62;102639.75;1055660;28;20296;-78
2022/03/28 00:51:22;;;;;;;34.53;9.45;;;;;;;4.35;93.56;102643.91;1055839;28;20354;-78
2022/03/28 00:51:54;;;;;;;37.92;10.70;;;;;;;4.39;93.96;102636.59;1055467;28;20289;-78
2022/03/28 00:52:25;;;;;;;29.30;9.70;;;;;;;4.37;93.82;102641.16;1051580;28;20312;-77
2022/03/28 00:52:58;;;;;;;31.08;9.05;;;;;;;4.39;93.84;102638.41;1048230;28;20314;-78
2022/03/28 00:53:29;;;;;;;22.33;8.68;;;;;;;4.30;93.52;102640.00;1051825;28;20794;-78
2022/03/28 00:54:01;;;;;;;27.60;8.95;;;;;;;4.24;93.58;102637.91;1047917;28;20754;-77
2022/03/28 00:54:32;;;;;;;21.65;7.72;;;;;;;3.99;92.97;102632.06;1048066;28;20299;-77
2022/03/28 00:55:05;;;;;;;29.52;8.93;;;;;;;4.03;93.36;102638.75;1051790;28;20295;-78
2022/03/28 00:55:37;;;;;;;21.40;8.90;;;;;;;4.08;93.37;102635.72;1045955;28;20666;-78
2022/03/28 00:56:09;;;;;;;32.85;9.25;;;;;;;4.20;93.25;102644.41;1051735;28;20340;-78
2022/03/28 00:56:42;;;;;;;27.65;7.93;;;;;;;4.17;93.84;102640.22;1050183;28;20305;-78
2022/03/28 00:57:14;;;;;;;26.75;8.88;;;;;;;4.12;93.74;102633.69;1044110;28;20314;-78
2022/03/28 00:57:45;;;;;;;24.65;8.82;;;;;;;4.11;93.69;102631.97;1050849;28;20688;-78
2022/03/28 00:58:17;;;;;;;24.80;8.63;;;;;;;3.95;93.75;102632.44;1052472;28;20328;-78
2022/03/28 00:58:49;;;;;;;22.40;8.75;;;;;;;3.96;94.08;102632.31;1057457;27;20309;-78
2022/03/28 00:59:20;;;;;;;26.63;9.15;;;;;;;4.07;94.05;102635.84;1062422;27;20300;-78
2022/03/28 00:59:52;;;;;;;27.00;9.82;;;;;;;4.17;93.78;102636.75;1055840;28;20309;-78
2022/03/28 01:00:24;;;;;;;24.30;7.32;;;;;;;3.96;93.62;102637.59;1055724;28;20293;-78
2022/03/28 01:00:55;;;;;;;19.10;6.72;;;;;;;3.84;93.31;102636.00;1055621;28;20304;-78
2022/03/28 01:01:28;;;;;;;22.02;7.95;;;;;;;3.87;93.47;102632.25;1055793;28;20312;-78
2022/03/28 01:02:01;;;;;;;21.85;8.40;;;;;;;3.94;93.48;102634.25;1055958;28;20529;-78
2022/03/28 01:02:33;;;;;;;22.60;7.40;;;;;;;3.87;93.55;102633.09;1055803;28;20309;-78
2022/03/28 01:03:05;;;;;;;24.60;8.52;;;;;;;3.92;93.55;102636.19;1056177;28;20301;-78
2022/03/28 01:03:37;;;;;;;21.98;8.32;;;;;;;3.94;93.35;102634.25;1055772;28;20294;-78
2022/03/28 01:04:09;;;;;;;29.33;9.82;;;;;;;3.89;93.31;102635.59;1055634;28;20632;-77
2022/03/28 01:04:41;;;;;;;29.88;8.63;;;;;;;3.92;93.44;102633.53;1056109;28;20297;-78
2022/03/28 01:05:13;;;;;;;28.85;8.90;;;;;;;3.97;93.63;102633.16;1055547;28;20301;-78
2022/03/28 01:05:45;;;;;;;31.10;9.73;;;;;;;4.06;93.59;102631.53;1051999;28;20298;-78
2022/03/28 01:06:17;;;;;;;25.27;9.45;;;;;;;4.04;93.79;102626.38;1051505;28;20446;-77
2022/03/28 01:06:48;;;;;;;27.02;9.30;;;;;;;4.02;93.46;102630.97;1047406;28;20306;-78
2022/03/28 01:07:20;;;;;;;27.70;9.30;;;;;;;4.13;93.80;102627.44;1048126;28;20353;-77
2022/03/28 01:07:51;;;;;;;29.33;8.82;;;;;;;4.16;93.72;102630.66;1046990;28;20353;-78
2022/03/28 01:08:23;;;;;;;37.28;10.45;;;;;;;4.15;93.77;102620.22;1048687;28;20295;-78
2022/03/28 01:08:55;;;;;;;26.17;8.27;;;;;;;3.99;93.81;102626.78;1055485;28;20818;-78
2022/03/28 01:09:27;;;;;;;23.73;8.15;;;;;;;3.93;93.42;102623.84;1055955;28;20289;-78
2022/03/28 01:10:01;;;;;;;22.05;8.15;;;;;;;3.80;93.32;102629.28;1055722;28;20289;-78
2022/03/28 01:10:34;;;;;;;26.27;8.35;;;;;;;3.77;93.47;102626.91;1053832;28;20294;-78
2022/03/28 01:11:09;;;;;;;20.48;8.68;;;;;;;3.75;93.12;102620.94;1051640;28;20313;-78
2022/03/28 01:11:42;;;;;;;21.88;7.82;;;;;;;3.81;93.27;102615.13;1052782;28;20335;-78
2022/03/28 01:12:14;;;;;;;18.38;8.18;;;;;;;3.77;93.10;102621.63;1051532;28;20294;-77
2022/03/28 01:12:46;;;;;;;23.08;8.88;;;;;;;3.62;93.57;102622.94;1051510;28;20372;-77
2022/03/28 01:13:18;;;;;;;28.23;8.43;;;;;;;3.53;93.47;102619.22;1051521;28;20655;-77
2022/03/28 01:13:49;;;;;;;21.77;8.73;;;;;;;3.59;93.89;102623.19;1051667;28;20298;-77
2022/03/28 01:14:21;;;;;;;20.60;7.22;;;;;;;3.68;93.98;102619.78;1047579;28;20671;-77
2022/03/28 01:14:56;;;;;;;17.52;7.03;;;;;;;3.70;93.61;102616.03;1049312;28;20294;-78
2022/03/28 01:15:27;;;;;;;24.98;8.05;;;;;;;3.77;93.38;102620.78;1052341;28;20306;-78
2022/03/28 01:15:59;;;;;;;19.35;8.07;;;;;;;3.62;93.30;102617.66;1055722;28;20308;-77
2022/03/28 01:18:05;;;;;;;23.17;8.57;;;;;;;3.62;93.48;102622.94;1056112;28;20867;-77
2022/03/28 01:18:30;;;;;;;14.30;6.50;;;;;;;3.62;93.08;102612.38;1038686;28;20347;-78
2022/03/28 01:19:03;;;;;;;21.23;6.57;;;;;;;3.70;93.48;102617.84;1039076;28;20303;-77
2022/03/28 01:19:34;;;;;;;23.52;6.32;;;;;;;3.78;93.07;102614.56;1038922;28;20320;-77
2022/03/28 01:20:06;;;;;;;19.05;6.78;;;;;;;3.75;93.09;102618.28;1038616;28;20316;-77
2022/03/28 01:20:39;;;;;;;16.33;5.78;;;;;;;3.64;92.92;102621.00;1040024;28;20299;-77
2022/03/28 01:21:11;;;;;;;20.02;6.38;;;;;;;3.56;93.21;102612.88;1048600;28;20307;-77
2022/03/28 01:21:42;;;;;;;18.30;6.60;;;;;;;3.50;93.19;102602.84;1055818;28;20308;-78
2022/03/28 01:22:14;;;;;;;14.63;6.57;;;;;;;3.55;92.78;102611.19;1055790;28;20308;-77
2022/03/28 01:22:45;;;;;;;23.65;7.15;;;;;;;3.58;92.92;102614.44;1055586;28;20297;-77
2022/03/28 01:23:17;;;;;;;21.30;9.80;;;;;;;3.69;93.63;102608.25;1056054;28;20290;-78
2022/03/28 01:23:49;;;;;;;24.38;9.32;;;;;;;3.72;93.96;102608.00;1056353;28;20790;-77
2022/03/28 01:24:20;;;;;;;27.48;7.75;;;;;;;3.68;93.92;102614.50;1055814;28;20667;-77
2022/03/28 01:24:52;;;;;;;23.52;7.68;;;;;;;3.78;93.96;102607.50;1055683;28;20309;-77
2022/03/28 01:25:25;;;;;;;23.02;7.32;;;;;;;3.81;94.26;102603.75;1051536;28;20795;-77
2022/03/28 01:25:56;;;;;;;26.70;8.45;;;;;;;3.75;94.39;102607.75;1051527;28;21069;-77
2022/03/28 01:26:28;;;;;;;21.92;8.65;;;;;;;3.83;94.54;102602.66;1052076;28;20290;-77
2022/03/28 01:27:01;;;;;;;28.02;8.23;;;;;;;3.91;94.95;102608.16;1056197;28;20628;-77
2022/03/28 01:27:36;;;;;;;22.23;7.90;;;;;;;3.94;94.42;102605.25;1053320;28;20823;-77
2022/03/28 01:28:07;;;;;;;23.27;8.55;;;;;;;3.77;94.25;102605.81;1055528;28;20374;-77
2022/03/28 01:28:39;;;;;;;19.35;7.65;;;;;;;3.84;94.44;102612.28;1055547;28;20313;-77
2022/03/28 01:29:13;;;;;;;18.63;7.68;;;;;;;3.81;94.48;102604.59;1047931;28;20306;-77
2022/03/28 01:29:45;;;;;;;26.05;8.30;;;;;;;3.57;94.18;102601.41;1049248;28;20346;-77
2022/03/28 01:30:16;;;;;;;17.52;6.55;;;;;;;3.56;94.28;102592.66;1051399;28;20771;-77
2022/03/28 01:30:48;;;;;;;17.80;6.97;;;;;;;3.70;94.14;102604.66;1048304;28;20398;-77
2022/03/28 01:31:20;;;;;;;23.90;8.27;;;;;;;3.72;94.22;102602.75;1045035;28;20781;-77
2022/03/28 01:31:52;;;;;;;23.98;7.88;;;;;;;3.66;93.94;102603.25;1047385;28;20305;-77
2022/03/28 01:32:24;;;;;;;19.27;6.45;;;;;;;3.62;93.99;102596.56;1048308;28;20287;-77
2022/03/28 01:32:57;;;;;;;28.30;8.10;;;;;;;3.54;93.89;102596.34;1050092;28;20302;-77
2022/03/28 01:33:28;;;;;;;23.52;7.40;;;;;;;3.53;94.11;102594.69;1055774;28;20305;-77
2022/03/28 01:34:01;;;;;;;24.40;7.47;;;;;;;3.57;93.78;102596.97;1055790;28;21003;-77
2022/03/28 01:34:34;;;;;;;21.92;8.73;;;;;;;3.51;93.55;102594.81;1056041;28;20829;-77
2022/03/28 01:35:06;;;;;;;18.75;6.65;;;;;;;3.50;93.44;102602.84;1055962;28;20305;-77
2022/03/28 01:35:39;;;;;;;19.92;8.00;;;;;;;3.24;93.19;102600.53;1055545;28;20304;-77
2022/03/28 01:36:11;;;;;;;21.65;7.45;;;;;;;3.29;93.83;102606.28;1055952;28;20821;-78
2022/03/28 01:36:45;;;;;;;26.20;8.38;;;;;;;3.16;94.23;102597.72;1052951;28;20293;-77
2022/03/28 01:37:16;;;;;;;21.35;8.02;;;;;;;3.24;93.81;102597.91;1055859;28;20350;-77
2022/03/28 01:37:48;;;;;;;21.58;8.30;;;;;;;3.27;93.75;102602.91;1055712;28;20372;-76
2022/03/28 01:38:20;;;;;;;18.60;6.90;;;;;;;3.30;93.68;102600.06;1055825;28;20320;-77
2022/03/28 01:38:52;;;;;;;20.45;8.98;;;;;;;3.44;94.19;102600.72;1052513;28;20691;-77
2022/03/28 01:39:25;;;;;;;24.15;8.57;;;;;;;3.73;94.38;102596.50;1055558;28;20305;-77
2022/03/28 01:39:57;;;;;;;31.95;10.30;;;;;;;3.87;94.66;102590.91;1055900;28;20331;-77
2022/03/28 01:40:31;;;;;;;20.63;8.50;;;;;;;3.91;95.42;102594.97;1055726;28;20297;-77
2022/03/28 01:41:03;;;;;;;24.20;9.88;;;;;;;3.97;95.21;102594.44;1055766;28;20343;-77
2022/03/28 01:41:34;;;;;;;26.48;9.57;;;;;;;4.07;94.90;102591.00;1055759;28;20320;-77
2022/03/28 01:42:06;;;;;;;27.35;9.02;;;;;;;4.07;94.96;102583.94;1055713;28;20308;-77
2022/03/28 01:42:38;;;;;;;21.92;8.30;;;;;;;4.10;94.94;102583.69;1052155;28;20776;-77
2022/03/28 01:43:10;;;;;;;20.80;8.55;;;;;;;4.12;95.02;102578.31;1051509;28;20306;-77
2022/03/28 01:43:41;;;;;;;28.52;9.07;;;;;;;4.15;94.91;102583.31;1051820;28;20738;-77
2022/03/28 01:44:13;;;;;;;23.65;9.32;;;;;;;4.10;95.20;102575.75;1052113;28;20792;-77
2022/03/28 01:44:49;;;;;;;25.98;9.93;;;;;;;3.99;95.25;102579.31;1055589;28;20624;-77
2022/03/28 01:45:21;;;;;;;21.00;7.85;;;;;;;4.00;95.42;102574.88;1055775;28;20309;-78
2022/03/28 01:45:52;;;;;;;19.27;10.20;;;;;;;4.08;95.25;102582.13;1056156;28;20301;-77
2022/03/28 01:46:24;;;;;;;26.30;9.15;;;;;;;3.94;95.11;102570.97;1055743;28;20301;-77
2022/03/28 01:46:56;;;;;;;31.90;10.65;;;;;;;4.09;95.26;102578.53;1055717;28;20303;-77
2022/03/28 01:47:27;;;;;;;26.60;10.75;;;;;;;4.07;95.42;102578.66;1056121;28;20373;-77
2022/03/28 01:47:59;;;;;;;22.63;10.55;;;;;;;4.03;95.24;102579.91;1056028;28;20301;-76
2022/03/28 01:48:32;;;;;;;28.95;9.57;;;;;;;3.92;95.79;102580.81;1055616;28;20667;-77
2022/03/28 01:49:03;;;;;;;20.13;9.07;;;;;;;4.07;95.15;102575.19;1056057;28;20304;-77
2022/03/28 01:49:35;;;;;;;28.02;10.60;;;;;;;4.12;95.77;102579.13;1053340;28;20426;-77
2022/03/28 01:50:07;;;;;;;21.95;10.27;;;;;;;4.09;95.81;102578.53;1055587;28;20504;-77
2022/03/28 01:50:39;;;;;;;26.77;10.88;;;;;;;4.11;95.56;102577.47;1051532;28;20656;-77
2022/03/28 01:51:11;;;;;;;28.77;10.70;;;;;;;4.15;96.06;102575.41;1047819;28;20385;-77
2022/03/28 01:51:42;;;;;;;19.73;9.55;;;;;;;4.16;96.03;102574.44;1051370;28;20286;-77
2022/03/28 01:52:14;;;;;;;33.35;10.15;;;;;;;4.14;96.09;102573.72;1051814;28;20675;-77
2022/03/28 01:52:45;;;;;;;26.98;10.55;;;;;;;4.10;95.79;102574.94;1055991;28;20300;-77
2022/03/28 01:53:17;;;;;;;26.33;10.60;;;;;;;4.02;96.12;102571.16;1055925;28;20297;-77
2022/03/28 01:53:48;;;;;;;25.70;10.25;;;;;;;3.96;95.89;102576.13;1056073;28;20703;-77
2022/03/28 01:54:20;;;;;;;26.00;10.07;;;;;;;4.09;96.38;102571.47;1056033;28;20304;-78
2022/03/28 01:54:51;;;;;;;24.75;9.55;;;;;;;4.11;96.58;102573.97;1055841;28;20312;-77
2022/03/28 01:55:24;;;;;;;26.20;11.05;;;;;;;4.11;96.31;102571.31;1054584;28;20312;-77
2022/03/28 01:55:55;;;;;;;22.42;10.68;;;;;;;4.08;96.01;102574.22;1050249;28;20294;-77
2022/03/28 01:56:27;;;;;;;27.10;11.43;;;;;;;4.07;96.40;102572.56;1055427;28;20308;-77
2022/03/28 01:56:59;;;;;;;27.83;11.27;;;;;;;3.97;96.56;102565.44;1056254;28;20308;-77
2022/03/28 01:57:30;;;;;;;23.42;11.00;;;;;;;4.01;96.25;102572.13;1056328;28;20300;-77
2022/03/28 01:58:02;;;;;;;21.25;9.52;;;;;;;3.97;96.43;102576.00;1054945;28;20816;-77
2022/03/28 01:58:33;;;;;;;26.17;11.07;;;;;;;3.99;95.92;102568.78;1042721;28;20650;-77
2022/03/28 01:59:06;;;;;;;26.17;10.18;;;;;;;4.02;96.26;102568.50;1043474;28;20299;-77
2022/03/28 01:59:38;;;;;;;24.77;9.73;;;;;;;4.00;96.20;102570.44;1037450;28;20886;-77
2022/03/28 02:00:15;;;;;;;25.15;11.00;;;;;;;4.00;96.49;102570.44;1043526;28;20302;-77
2022/03/28 02:00:47;;;;;;;23.65;9.93;;;;;;;3.98;96.29;102567.13;1044686;28;20307;-77
2022/03/28 02:01:18;;;;;;;25.73;10.20;;;;;;;3.97;96.07;102562.81;1049884;28;20294;-77
2022/03/28 02:01:51;;;;;;;22.25;10.00;;;;;;;4.06;96.40;102569.09;1052969;28;20298;-78
2022/03/28 02:02:23;;;;;;;29.42;11.02;;;;;;;4.02;96.31;102567.69;1055497;28;20300;-77
2022/03/28 02:02:55;;;;;;;21.33;10.38;;;;;;;4.04;96.54;102566.59;1055813;28;20304;-77
2022/03/28 02:03:26;;;;;;;19.55;9.65;;;;;;;4.06;96.65;102562.97;1056438;28;20300;-77
2022/03/28 02:03:59;;;;;;;28.83;11.10;;;;;;;4.02;96.45;102563.25;1055766;28;20297;-77
2022/03/28 02:04:32;;;;;;;23.08;10.90;;;;;;;4.02;96.76;102568.50;1055573;28;21179;-77
2022/03/28 02:05:04;;;;;;;23.10;11.07;;;;;;;4.00;96.69;102565.19;1055811;28;20297;-77
2022/03/28 02:05:36;;;;;;;18.10;9.32;;;;;;;3.95;96.36;102561.28;1051527;28;20388;-77
2022/03/28 02:06:08;;;;;;;24.08;9.82;;;;;;;3.93;96.62;102564.03;1052138;28;20301;-77
2022/03/28 02:06:40;;;;;;;21.25;10.02;;;;;;;3.88;95.99;102563.59;1056040;28;20292;-78
2022/03/28 02:07:11;;;;;;;25.23;9.63;;;;;;;3.77;96.30;102568.09;1049573;28;20758;-77
2022/03/28 02:07:46;;;;;;;30.08;11.15;;;;;;;3.86;96.20;102562.91;1055763;28;20308;-78
2022/03/28 02:08:18;;;;;;;21.63;10.15;;;;;;;3.90;96.50;102568.75;1051291;28;20676;-78
2022/03/28 02:08:49;;;;;;;19.95;9.45;;;;;;;3.72;96.33;102556.13;1052399;28;20297;-77
2022/03/28 02:09:21;;;;;;;20.05;9.25;;;;;;;3.61;95.90;102563.28;1055100;28;20304;-77
2022/03/28 02:09:52;;;;;;;18.55;8.57;;;;;;;3.62;95.58;102564.97;1055592;28;20383;-77
2022/03/28 02:10:24;;;;;;;23.90;9.05;;;;;;;3.49;95.68;102559.03;1055875;28;20286;-77
2022/03/28 02:10:56;;;;;;;22.23;10.38;;;;;;;3.58;95.69;102563.53;1056137;28;20676;-77
2022/03/28 02:11:28;;;;;;;25.35;9.38;;;;;;;3.52;96.01;102558.75;1055790;28;20301;-78
2022/03/28 02:12:00;;;;;;;20.15;9.40;;;;;;;3.67;95.94;102562.75;1056352;28;20285;-78
2022/03/28 02:12:31;;;;;;;25.70;10.13;;;;;;;3.72;96.26;102561.41;1055925;28;20297;-77
2022/03/28 02:13:04;;;;;;;26.50;10.48;;;;;;;3.77;96.27;102568.91;1055398;28;20312;-77
2022/03/28 02:13:35;;;;;;;21.83;10.23;;;;;;;3.71;96.51;102558.91;1051819;28;20293;-78
2022/03/28 02:14:07;;;;;;;18.52;10.10;;;;;;;3.58;96.01;102555.63;1051496;28;20309;-78
2022/03/28 02:14:38;;;;;;;17.05;8.35;;;;;;;3.55;96.08;102559.34;1051925;28;20301;-77
2022/03/28 02:15:10;;;;;;;21.27;8.65;;;;;;;3.47;95.93;102563.59;1052464;28;20282;-77
2022/03/28 02:15:42;;;;;;;19.40;9.07;;;;;;;3.31;95.30;102553.50;1056542;28;20293;-77
2022/03/28 02:16:13;;;;;;;12.35;8.10;;;;;;;3.38;95.32;102552.84;1056509;28;20348;-77
2022/03/28 02:16:45;;;;;;;15.20;9.10;;;;;;;3.43;95.07;102560.38;1056733;28;20297;-77
2022/03/28 02:17:17;;;;;;;16.38;8.90;;;;;;;3.35;95.27;102558.38;1056906;28;20285;-77
2022/03/28 02:17:48;;;;;;;22.10;9.52;;;;;;;3.18;94.91;102556.28;1056628;28;20293;-77
2022/03/28 02:18:20;;;;;;;20.55;9.10;;;;;;;3.26;95.41;102559.13;1055492;28;20834;-77
2022/03/28 02:18:52;;;;;;;15.55;8.40;;;;;;;3.00;95.53;102552.50;1053945;28;20325;-77
2022/03/28 02:19:23;;;;;;;20.25;9.30;;;;;;;3.03;94.83;102557.56;1056745;28;20293;-78
2022/03/28 02:19:55;;;;;;;19.67;8.77;;;;;;;2.99;95.47;102548.22;1056892;28;20289;-77
2022/03/28 02:20:27;;;;;;;16.90;8.65;;;;;;;3.08;95.60;102550.94;1056686;28;20698;-77
2022/03/28 02:20:59;;;;;;;15.95;8.07;;;;;;;3.14;95.31;102549.59;1056560;28;20297;-77
2022/03/28 02:21:30;;;;;;;20.63;9.05;;;;;;;3.26;95.71;102551.22;1056501;28;20663;-77
2022/03/28 02:22:02;;;;;;;20.95;9.45;;;;;;;3.16;95.97;102557.38;1055427;28;20747;-77
2022/03/28 02:22:34;;;;;;;15.90;8.10;;;;;;;2.98;95.51;102554.44;1056610;28;20312;-77
2022/03/28 02:23:06;;;;;;;20.52;10.13;;;;;;;2.93;96.04;102548.72;1056613;28;20297;-77
2022/03/28 02:23:38;;;;;;;15.18;8.48;;;;;;;3.14;95.81;102554.88;1056956;28;20300;-77
2022/03/28 02:24:09;;;;;;;15.30;8.63;;;;;;;3.24;96.22;102554.94;1056496;28;20297;-77
2022/03/28 02:24:41;;;;;;;18.90;9.05;;;;;;;3.24;96.17;102561.03;1056828;28;20312;-77
2022/03/28 02:25:15;;;;;;;17.25;8.40;;;;;;;3.22;96.43;102556.88;1056988;28;20289;-78
2022/03/28 02:25:46;;;;;;;19.90;9.35;;;;;;;3.18;96.09;102556.28;1056361;28;20293;-78
2022/03/28 02:26:19;;;;;;;16.75;8.18;;;;;;;2.85;95.91;102551.97;1056491;28;20301;-77
2022/03/28 02:26:51;;;;;;;12.73;7.10;;;;;;;2.65;95.54;102548.28;1055816;28;20675;-77
2022/03/28 02:27:23;;;;;;;10.60;7.40;;;;;;;2.72;96.33;102551.28;1053408;28;20302;-77
2022/03/28 02:27:54;;;;;;;13.95;8.00;;;;;;;3.07;96.29;102551.91;1056185;28;20305;-77
2022/03/28 02:28:26;;;;;;;14.57;7.50;;;;;;;3.04;96.75;102543.44;1056423;28;20297;-77
2022/03/28 02:28:57;;;;;;;18.90;8.02;;;;;;;3.09;96.70;102551.78;1056444;28;20301;-77
2022/03/28 02:29:29;;;;;;;17.38;8.57;;;;;;;3.11;96.31;102555.13;1056193;28;20293;-77
2022/03/28 02:30:01;;;;;;;21.25;9.93;;;;;;;3.32;97.07;102548.09;1056382;28;20945;-77
2022/03/28 02:30:32;;;;;;;20.35;9.70;;;;;;;3.31;96.82;102551.69;1056736;28;20296;-77