Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:01;;;;;;;;;4.00;4.00;;;;;12.77;61.89;101515.34;5033351;28;51367;-58
2021/05/27 00:03:26;;;;;;;;;5.00;4.00;;;;;12.73;62.02;101512.59;5032130;28;51075;-58
2021/05/27 00:05:51;;;;;;;;;2.33;2.33;;;;;12.69;62.51;101518.47;5022958;28;51083;-58
2021/05/27 00:08:17;;;;;;;;;3.75;3.75;;;;;12.67;62.28;101517.53;5013066;28;51572;-58
2021/05/27 00:10:42;;;;;;;;;3.25;3.00;;;;;12.63;62.29;101526.03;5013087;28;51229;-58
2021/05/27 00:13:08;;;;;;;;;4.00;3.00;;;;;12.58;62.57;101514.50;5023925;28;52780;-59
2021/05/27 00:15:33;;;;;;;;;5.25;4.75;;;;;12.55;62.83;101519.56;5033009;28;51130;-58
2021/05/27 00:17:59;;;;;;;;;3.00;3.00;;;;;12.52;62.59;101525.53;5031824;28;51153;-58
2021/05/27 00:20:25;;;;;;;;;3.00;3.00;;;;;12.47;62.81;101529.66;5031913;28;51393;-58
2021/05/27 00:22:50;;;;;;;;;3.00;3.00;;;;;12.42;62.99;101526.84;5030749;28;51114;-60
2021/05/27 00:25:16;;;;;;;;;4.50;4.25;;;;;12.37;63.46;101525.72;5032292;28;51005;-57
2021/05/27 00:27:43;;;;;;;;;5.00;4.50;;;;;12.32;63.21;101528.13;5032706;28;51084;-59
2021/05/27 00:30:10;;;;;;;;;5.50;4.50;;;;;12.27;63.85;101523.50;5034637;28;51287;-58
2021/05/27 00:32:35;;;;;;;;;4.00;4.00;;;;;12.23;63.69;101538.09;5036300;28;51363;-60
2021/05/27 00:35:00;;;;;;;;;2.75;2.75;;;;;12.16;63.52;101526.50;5035984;28;51153;-60
2021/05/27 00:37:26;;;;;;;;;4.75;3.00;;;;;12.12;64.19;101529.78;5035654;28;51168;-59
2021/05/27 00:39:51;;;;;;;;;6.50;4.25;;;;;12.09;63.88;101534.81;5036451;28;51156;-59
2021/05/27 00:42:17;;;;;;;;;4.00;4.00;;;;;12.04;64.48;101531.09;5035604;28;52053;-59
2021/05/27 00:44:43;;;;;;;;;5.00;4.50;;;;;12.00;64.56;101532.66;5036369;28;51040;-60
2021/05/27 00:47:10;;;;;;;;;5.00;5.00;;;;;11.97;64.85;101529.88;5018320;28;51169;-59
2021/05/27 00:49:36;;;;;;;;;4.25;4.25;;;;;11.94;64.55;101541.06;5036341;28;51018;-60
2021/05/27 00:52:03;;;;;;;;;4.50;4.50;;;;;11.91;64.81;101533.13;5036245;28;50944;-60
2021/05/27 00:54:28;;;;;;;;;5.75;5.75;;;;;11.88;65.01;101532.97;5036733;28;50970;-62
2021/05/27 00:56:54;;;;;;;;;4.25;4.25;;;;;11.86;65.15;101537.22;5035993;28;51219;-61
2021/05/27 00:59:20;;;;;;;;;4.00;4.00;;;;;11.84;64.82;101538.81;5036365;28;51143;-60
2021/05/27 01:01:51;;;;;;;;;5.00;4.75;;;;;11.82;65.29;101537.88;5032669;28;51985;-62
2021/05/27 01:04:18;;;;;;;;;3.50;3.50;;;;;11.80;65.11;101542.09;5038784;28;51188;-61
2021/05/27 01:06:43;;;;;;;;;6.00;6.00;;;;;11.79;64.80;101542.91;5035880;28;51142;-60
2021/05/27 01:09:08;;;;;;;;;6.25;6.25;;;;;11.76;65.37;101546.25;5036098;28;51232;-60
2021/05/27 01:11:34;;;;;;;;;5.00;5.00;;;;;11.74;64.42;101547.00;5036080;28;51234;-60
2021/05/27 01:17:03;;;;;;;;;7.00;4.50;;;;;11.67;65.47;101549.31;5035922;28;51009;-58
2021/05/27 01:19:28;;;;;;;;;6.00;6.00;;;;;11.64;65.34;101554.34;5034221;28;50984;-58
2021/05/27 01:21:53;;;;;;;;;5.50;5.00;;;;;11.62;65.09;101547.28;5012922;28;53836;-58
2021/05/27 01:24:19;;;;;;;;;8.25;6.75;;;;;11.60;65.24;101554.09;5015797;28;50910;-58
2021/05/27 01:26:45;;;;;;;;;5.50;5.00;;;;;11.58;65.05;101542.75;5026074;28;51074;-58
2021/05/27 01:29:10;;;;;;;;;7.00;6.25;;;;;11.55;65.51;101546.97;5034349;28;51404;-59
2021/05/27 01:31:35;;;;;;;;;5.25;5.00;;;;;11.53;65.13;101564.22;5034922;28;51718;-58
2021/05/27 01:34:03;;;;;;;;;5.75;5.75;;;;;11.50;65.43;101550.16;5035275;28;50939;-59
2021/05/27 01:36:28;;;;;;;;;5.33;5.33;;;;;11.47;66.14;101553.50;5034381;28;50973;-59
2021/05/27 01:38:54;;;;;;;;;5.00;5.00;;;;;11.46;65.91;101561.22;5043548;28;51215;-60
2021/05/27 01:41:19;;;;;;;;;6.75;5.75;;;;;11.42;66.05;101552.38;5034953;28;51088;-59
2021/05/27 01:43:44;;;;;;;;;5.75;4.50;;;;;11.38;65.96;101563.44;5020688;28;51024;-60
2021/05/27 01:46:09;;;;;;;;;6.25;5.75;;;;;11.35;66.19;101563.28;5035116;28;51025;-59
2021/05/27 01:48:35;;;;;;;;;7.25;6.25;;;;;11.31;66.09;101563.94;5035121;28;51007;-59
2021/05/27 01:51:00;;;;;;;;;7.75;6.25;;;;;11.28;66.02;101560.38;5035126;28;51609;-59
2021/05/27 01:53:25;;;;;;;;;6.25;5.00;;;;;11.27;66.15;101568.09;5035146;28;50990;-57
2021/05/27 01:55:52;;;;;;;;;5.00;5.00;;;;;11.25;66.15;101561.91;5022123;28;51621;-58
2021/05/27 01:58:18;;;;;;;;;8.00;7.00;;;;;11.24;66.82;101560.13;5035309;28;50855;-59
2021/05/27 02:00:44;;;;;;;;;9.75;8.00;;;;;11.22;66.74;101559.16;5034922;28;51632;-59
2021/05/27 02:03:10;;;;;;;;;9.00;7.00;;;;;11.18;66.19;101560.69;5034763;28;50979;-58
2021/05/27 02:05:35;;;;;;;;;9.00;8.50;;;;;11.18;66.02;101565.00;5032415;28;51098;-58
2021/05/27 02:08:01;;;;;;;;;8.25;7.25;;;;;11.15;66.55;101566.63;5025194;28;51116;-60
2021/05/27 02:10:27;;;;;;;;;8.75;8.75;;;;;11.12;66.10;101563.88;5014461;28;51081;-58
2021/05/27 02:12:52;;;;;;;;;6.25;5.50;;;;;11.08;66.47;101564.53;5028397;28;51029;-58
2021/05/27 02:15:17;;;;;;;;;5.00;5.00;;;;;11.06;66.52;101563.53;5034646;28;51427;-58
2021/05/27 02:17:43;;;;;;;;;8.00;7.00;;;;;11.05;66.72;101564.38;5034927;28;51260;-59
2021/05/27 02:20:09;;;;;;;;;9.00;8.00;;;;;11.02;66.64;101554.69;5033912;28;51209;-58
2021/05/27 02:22:35;;;;;;;;;7.50;7.50;;;;;11.02;66.96;101559.03;5027024;28;51198;-59
2021/05/27 02:25:00;;;;;;;;;8.00;8.00;;;;;10.99;66.73;101570.13;5034349;28;51248;-58
2021/05/27 02:27:27;;;;;;;;;8.00;8.00;;;;;10.98;67.10;101564.88;5016574;28;51362;-58
2021/05/27 02:29:54;;;;;;;;;9.00;9.00;;;;;10.95;66.75;101564.69;5034166;28;51963;-59
2021/05/27 02:32:19;;;;;;;;;8.25;8.25;;;;;10.94;66.94;101566.38;5034295;28;51036;-57
2021/05/27 02:34:45;;;;;;;;;8.25;8.00;;;;;10.92;66.83;101573.22;5033952;28;51106;-58
2021/05/27 02:37:10;;;;;;;;;9.00;7.75;;;;;10.90;67.12;101573.13;5034291;28;51268;-59
2021/05/27 02:39:36;;;;;;;;;8.00;8.00;;;;;10.88;66.63;101561.78;5033507;28;51860;-59
2021/05/27 02:42:01;;;;;;;;;9.25;9.25;;;;;10.87;67.37;101570.38;5034311;28;50978;-61
2021/05/27 02:44:27;;;;;;;;;9.00;9.00;;;;;10.84;66.98;101565.03;5034359;28;50965;-59
2021/05/27 02:46:52;;;;;;;;;9.50;9.00;;;;;10.81;67.35;101567.44;5034482;28;51086;-59
2021/05/27 02:49:18;;;;;;;;;9.00;8.25;;;;;10.79;67.18;101569.09;5033524;28;51948;-59
2021/05/27 02:51:44;;;;;;;;;8.75;8.75;;;;;10.78;67.12;101572.47;5033980;28;51143;-58
2021/05/27 02:54:09;;;;;;;;;9.00;9.00;;;;;10.77;67.45;101565.50;5039358;28;51154;-58
2021/05/27 02:56:34;;;;;;;;;8.00;8.00;;;;;10.76;67.52;101571.50;5034423;28;50979;-59
2021/05/27 02:59:00;;;;;;;;;9.00;8.00;;;;;10.72;67.20;101566.97;5032649;28;51671;-59
2021/05/27 03:01:25;;;;;;;;;9.50;9.00;;;;;10.72;67.53;101572.16;5034333;28;51072;-60
2021/05/27 03:03:51;;;;;;;;;7.00;7.00;;;;;10.70;67.69;101571.19;5035965;28;50931;-61
2021/05/27 03:06:17;;;;;;;;;8.75;8.75;;;;;10.70;67.36;101566.00;5045117;28;51293;-58
2021/05/27 03:08:43;;;;;;;;;9.25;8.00;;;;;10.69;67.20;101561.59;5033617;28;50905;-59
2021/05/27 03:11:09;;;;;;;;;10.50;8.50;;;;;10.67;67.61;101571.91;5033650;28;51025;-60
2021/05/27 03:13:35;;;;;;;;;9.00;7.25;;;;;10.65;67.58;101572.66;5032288;28;51243;-60
2021/05/27 03:16:02;;;;;;;;;8.50;8.50;;;;;10.61;68.33;101571.56;5034214;28;51300;-59
2021/05/27 03:18:27;;;;;;;;;10.00;8.00;;;;;10.60;67.73;101565.50;5030252;28;52028;-58
2021/05/27 03:20:53;;;;;;;;;8.25;8.25;;;;;10.58;68.54;101577.50;5032233;28;51073;-58
2021/05/27 03:23:19;;;;;;;;;9.75;9.75;;;;;10.56;68.56;101576.53;5017500;28;51280;-58
2021/05/27 03:25:44;;;;;;;;;8.50;8.25;;;;;10.54;68.70;101578.13;5013850;28;50927;-59
2021/05/27 03:28:10;;;;;;;;;9.50;8.00;;;;;10.51;68.48;101580.59;5020256;28;54285;-58
2021/05/27 03:30:35;;;;;;;;;7.75;7.75;;;;;10.50;68.43;101583.97;5028097;28;50970;-59
2021/05/27 03:33:00;;;;;;;;;11.75;11.00;;;;;10.50;68.35;101583.97;5017011;28;51054;-59
2021/05/27 03:35:26;;;;;;;;;11.00;9.50;;;;;10.49;68.33;101579.59;5013374;28;50979;-59
2021/05/27 03:37:51;;;;;;;;;9.00;8.75;;;;;10.46;68.65;101571.59;5011900;28;52598;-59
2021/05/27 03:40:17;;;;;;;;;11.00;10.50;;;;;10.44;68.72;101573.25;5012558;28;50900;-58
2021/05/27 03:42:46;;;;;;;;;9.50;9.50;;;;;10.40;68.72;101571.25;5013268;28;51122;-58
2021/05/27 03:45:14;;;;;;;;;9.75;9.75;;;;;10.36;68.60;101570.19;5030969;28;51320;-59
2021/05/27 03:47:40;;;;;;;;;8.00;8.00;;;;;10.34;68.79;101566.59;5032974;28;53257;-59
2021/05/27 03:50:07;;;;;;;;;10.50;10.50;;;;;10.34;68.76;101570.09;5030978;28;52117;-58
2021/05/27 03:52:33;;;;;;;;;8.00;7.50;;;;;10.35;68.85;101571.00;5028624;28;51105;-59
2021/05/27 03:54:59;;;;;;;;;8.75;8.25;;;;;10.34;69.14;101571.78;5013393;28;50897;-58
2021/05/27 03:57:24;;;;;;;;;10.50;9.00;;;;;10.33;69.72;101573.50;5012884;28;51758;-59
2021/05/27 04:02:34;;;;;;;;;8.50;8.25;;;;;10.35;69.22;101577.06;5013022;28;51188;-58
2021/05/27 04:07:43;;;;;;;;;10.50;10.50;;;;;10.40;69.31;101579.03;5037258;28;51246;-57
2021/05/27 04:10:09;;;;;;;;;9.50;9.50;;;;;10.42;69.35;101577.44;5023025;28;50967;-58
2021/05/27 04:12:46;;;;;;;;;9.50;9.25;;;;;10.44;69.73;101578.44;5018471;28;51173;-58
2021/05/27 04:15:49;;;;;;;;;13.25;9.75;;;;;10.47;69.19;101589.00;5032865;28;51256;-58
2021/05/27 04:18:10;;;;;;;;;10.00;9.00;;;;;10.49;69.06;101585.69;5030305;28;51319;-58
2021/05/27 04:20:41;;;;;;;;;10.25;9.25;;;;;10.51;69.09;101585.78;5011900;28;51149;-58
2021/05/27 04:23:09;;;;;;;;;9.00;9.00;;;;;10.53;68.61;101589.34;5018093;28;51064;-58
2021/05/27 04:25:35;;;;;;;;;7.50;7.50;;;;;10.56;68.27;101586.91;5013071;28;51058;-58
2021/05/27 04:28:00;;;;;;;;;9.00;8.50;;;;;10.59;68.28;101592.25;5012379;28;51982;-58
2021/05/27 04:30:28;;;;;;;;;9.25;8.25;;;;;10.63;68.67;101601.13;5023051;28;50880;-58
2021/05/27 04:33:07;;;;;;;;;12.50;10.75;;;;;10.67;68.96;101602.19;5014737;28;51179;-59
2021/05/27 04:35:40;;;;;;;;;9.75;9.75;;;;;10.71;68.40;101604.16;5032233;28;51070;-59
2021/05/27 04:38:09;;;;;;;;;12.75;12.75;;;;;10.75;68.71;101611.31;5032254;28;50884;-58
2021/05/27 04:40:37;;;;;;;;;11.00;11.00;;;;;10.78;68.64;101611.44;5018405;28;50960;-58
2021/05/27 04:43:03;;;;;;;;;12.00;11.00;;;;;10.82;68.63;101608.22;5013408;28;51019;-58
2021/05/27 04:45:29;;;;;;;;;11.25;10.25;;;;;10.86;68.69;101617.97;5021914;28;51370;-59
2021/05/27 04:47:54;;;;;;;;;13.25;12.25;;;;;10.90;68.39;101617.31;5032565;28;50926;-58
2021/05/27 04:50:21;;;;;;;;;10.75;9.50;;;;;10.95;68.30;101620.19;5007558;28;51098;-59
2021/05/27 04:52:48;;;;;;;;;13.00;10.00;;;;;10.99;68.20;101616.91;5012653;28;51911;-59
2021/05/27 04:55:15;;;;;;;;;12.00;10.25;;;;;11.04;67.69;101619.78;5029277;28;51255;-60
2021/05/27 04:57:41;;;;;;;;;14.00;12.50;;;;;11.06;67.56;101618.13;5030106;28;52211;-59
2021/05/27 05:00:10;;;;;;;;;9.00;9.00;;;;;11.13;67.57;101622.84;5018099;28;51180;-59
2021/05/27 05:02:36;;;;;;;;;9.00;9.00;;;;;11.49;67.85;101627.31;5025121;28;51355;-59
2021/05/27 05:05:01;;;;;;;;;15.25;11.00;;;;;12.19;66.74;101624.69;5020071;28;50947;-59
2021/05/27 05:07:27;;;;;;;;;10.00;9.75;;;;;12.98;65.73;101619.69;5015702;28;51936;-59
2021/05/27 05:09:52;;;;;;;;;11.25;11.25;;;;;13.84;63.93;101612.97;5032086;28;51073;-58
2021/05/27 05:12:17;;;;;;;;;13.00;12.50;;;;;14.63;62.11;101608.25;5021519;28;51558;-59
2021/05/27 05:14:43;;;;;;;;;11.50;11.50;;;;;15.41;60.84;101612.81;5031179;28;51301;-59
2021/05/27 05:17:08;;;;;;;;;11.00;10.50;;;;;16.18;59.74;101614.56;5034433;28;53138;-59
2021/05/27 05:19:34;;;;;;;;;12.50;12.25;;;;;16.93;58.23;101612.44;5034567;28;51172;-59
2021/05/27 05:21:59;;;;;;;;;11.00;11.00;;;;;17.61;56.17;101612.56;5027543;28;51102;-58
2021/05/27 05:24:24;;;;;;;;;10.33;10.00;;;;;18.22;54.83;101612.34;5022680;28;51193;-59
2021/05/27 05:26:50;;;;;;;;;10.67;10.00;;;;;18.87;54.08;101612.84;5021417;28;51786;-61
2021/05/27 05:29:16;;;;;;;;;12.00;10.25;;;;;19.52;52.79;101618.53;5031583;28;51388;-59
2021/05/27 05:31:41;;;;;;;;;10.00;9.67;;;;;20.14;52.08;101621.31;5019266;28;51695;-59
2021/05/27 05:34:06;;;;;;;;;7.00;7.00;;;;;20.81;50.64;101622.25;5033693;28;51042;-59
2021/05/27 05:36:32;;;;;;;;;10.33;10.00;;;;;21.46;49.17;101614.22;5031978;28;50960;-58
2021/05/27 05:38:57;;;;;;;;;8.33;8.33;;;;;22.13;48.42;101619.19;5022477;28;51116;-60
2021/05/27 05:41:22;;;;;;;;;8.00;8.00;;;;;22.72;46.77;101623.97;5023273;28;51703;-59
2021/05/27 05:43:48;;;;;;;;;10.67;10.67;;;;;23.16;45.33;101630.31;5030893;28;51300;-58
2021/05/27 05:46:13;;;;;;;;;11.67;11.67;;;;;23.63;45.23;101622.47;5018334;28;51883;-60
2021/05/27 05:48:39;;;;;;;;;11.00;11.00;;;;;24.23;43.90;101632.22;5022522;28;52228;-60
2021/05/27 05:51:07;;;;;;;;;11.00;11.00;;;;;24.76;42.57;101640.00;5013358;28;51131;-62
2021/05/27 05:53:33;;;;;;;;;12.67;11.67;;;;;25.36;41.28;101633.53;5033242;28;50977;-59
2021/05/27 05:55:58;;;;;;;;;17.67;17.67;;;;;25.88;40.86;101635.84;5028529;28;51170;-59
2021/05/27 05:58:25;;;;;;;;;13.00;11.67;;;;;26.41;39.32;101630.94;5034264;28;51009;-59
2021/05/27 06:00:51;;;;;;;;;11.00;11.00;;;;;26.96;38.84;101633.81;5034784;28;50898;-59
2021/05/27 06:03:17;;;;;;;;;9.67;9.33;;;;;27.38;37.55;101645.69;5033996;28;51273;-59
2021/05/27 06:05:43;;;;;;;;;11.33;10.00;;;;;27.82;37.51;101645.91;5016832;28;51802;-59
2021/05/27 06:08:08;;;;;;;;;9.00;9.00;;;;;28.34;36.00;101643.22;5034239;28;50962;-58
2021/05/27 06:10:34;;;;;;;;;9.00;9.00;;;;;28.85;35.38;101638.66;5033843;28;51205;-59
2021/05/27 06:12:59;;;;;;;;;8.67;8.67;;;;;29.46;34.42;101637.31;5034823;28;51217;-60
2021/05/27 06:15:26;;;;;;;;;12.33;11.00;;;;;29.96;33.08;101636.97;5034312;28;51140;-61
2021/05/27 06:17:52;;;;;;;;;9.33;9.00;;;;;30.23;32.67;101633.63;5016581;28;51149;-62
2021/05/27 06:20:20;;;;;;;;;9.00;8.33;;;;;30.67;31.98;101637.78;5034061;28;51234;-60
2021/05/27 06:22:46;;;;;;;;;9.00;8.33;;;;;31.16;31.43;101638.97;5015491;28;51226;-61
2021/05/27 06:25:12;;;;;;;;;10.67;9.33;;;;;31.55;29.39;101644.94;5030987;28;52298;-60
2021/05/27 06:27:37;;;;;;;;;10.67;10.67;;;;;31.78;29.75;101640.63;5032945;28;50907;-60
2021/05/27 06:30:05;;;;;;;;;10.00;10.00;;;;;32.16;28.93;101645.56;5031161;28;51214;-60
2021/05/27 06:32:34;;;;;;;;;8.00;7.00;;;;;32.50;27.65;101641.72;5029279;28;51204;-61
2021/05/27 06:35:00;;;;;;;;;9.00;8.67;;;;;32.68;27.61;101648.19;5019198;28;51046;-60
2021/05/27 06:37:25;;;;;;;;;11.33;11.33;;;;;33.02;27.41;101637.06;5033428;28;51105;-60
2021/05/27 06:39:57;;;;;;;;;9.00;7.67;;;;;33.58;27.08;101638.44;5034028;28;50942;-61
2021/05/27 06:42:22;;;;;;;;;7.67;6.33;;;;;34.15;26.70;101643.19;5033858;28;51091;-60
2021/05/27 06:44:48;;;;;;;;;8.67;6.67;;;;;34.73;25.97;101647.81;5036393;28;51111;-62
2021/05/27 06:47:14;;;;;;;;;9.00;8.00;;;;;35.12;25.29;101644.19;5033697;28;51118;-63
2021/05/27 06:49:40;;;;;;;;;9.00;8.00;;;;;35.50;24.28;101648.59;5033997;28;51038;-62
2021/05/27 06:52:05;;;;;;;;;6.33;5.00;;;;;36.04;23.46;101645.00;5047519;28;51163;-63
2021/05/27 06:54:31;;;;;;;;;5.33;5.33;;;;;36.54;22.20;101638.78;5032428;28;52221;-62
2021/05/27 06:56:57;;;;;;;;;5.67;5.00;;;;;36.91;22.30;101642.16;5033725;28;51209;-61
2021/05/27 06:59:22;;;;;;;;;5.33;5.00;;;;;37.37;22.14;101643.19;5033570;28;51010;-62
2021/05/27 07:01:48;;;;;;;;;6.67;6.67;;;;;37.74;21.56;101632.91;5032725;28;50893;-61
2021/05/27 07:04:14;;;;;;;;;8.00;8.00;;;;;38.20;21.08;101639.19;5032945;28;53374;-61
2021/05/27 07:06:40;;;;;;;;;9.67;9.67;;;;;38.70;20.76;101644.22;5033431;28;51244;-61
2021/05/27 07:09:06;;;;;;;;;8.00;8.00;;;;;38.92;19.97;101640.09;5033863;28;51091;-60
2021/05/27 07:11:32;;;;;;;;;6.00;6.00;;;;;39.18;18.91;101648.38;5033330;28;51218;-61
2021/05/27 07:14:01;;;;;;;;;6.00;6.00;;;;;39.21;19.12;101650.88;5033910;28;51072;-62
2021/05/27 07:16:29;;;;;;;;;6.00;5.67;;;;;39.25;18.31;101644.28;5033633;28;51109;-63
2021/05/27 07:18:55;;;;;;;;;8.00;8.00;;;;;39.50;18.31;101650.78;5031619;28;51161;-64
2021/05/27 07:21:20;;;;;;;;;3.00;3.00;;;;;39.84;17.54;101658.44;5034026;28;50841;-64
2021/05/27 07:23:46;;;;;;;;;3.00;3.00;;;;;40.07;17.48;101662.31;5033446;28;52004;-60
2021/05/27 07:26:12;;;;;;;;;10.00;9.33;;;;;40.66;17.07;101658.13;5033370;28;51146;-61
2021/05/27 07:28:40;;;;;;;;;5.67;5.67;;;;;41.14;15.84;101661.94;5033457;28;51141;-62
2021/05/27 07:31:07;;;;;;;;;7.00;7.00;;;;;41.31;16.95;101659.78;5033365;28;51153;-60
2021/05/27 07:33:32;;;;;;;;;9.00;9.00;;;;;41.62;16.59;101662.00;5032465;28;50960;-59
2021/05/27 07:35:58;;;;;;;;;11.00;11.00;;;;;41.79;15.73;101657.97;5032067;28;51044;-58
2021/05/27 07:38:24;;;;;;;;;7.33;7.33;;;;;41.54;14.54;101662.59;5032966;28;51219;-60
2021/05/27 07:40:50;;;;;;;;;8.33;8.00;;;;;41.31;15.28;101663.41;5033259;28;51085;-61
2021/05/27 07:43:15;;;;;;;;;7.00;7.00;;;;;41.69;15.39;101666.84;5031902;28;52078;-61
2021/05/27 07:45:41;;;;;;;;;10.00;10.00;;;;;42.12;15.26;101659.00;5033226;28;51089;-65
2021/05/27 07:48:07;;;;;;;;;9.00;9.00;;;;;42.59;15.10;101663.56;5027733;28;51161;-61
2021/05/27 07:50:32;;;;;;;;;7.67;7.00;;;;;43.22;14.76;101668.38;5030446;28;51313;-59
2021/05/27 07:52:58;;;;;;;;;9.33;9.33;;;;;42.98;39.12;101679.47;5032262;28;51775;-60
2021/05/27 07:55:25;;;;;;;;;5.00;5.00;;;;;40.53;22.48;101670.88;5032776;28;51032;-62
2021/05/27 07:57:51;;;;;;;;;5.00;5.00;;;;;40.75;18.49;101669.31;5032728;28;51217;-61
2021/05/27 08:00:17;;;;;;;;;7.00;7.00;;;;;41.31;18.98;101665.25;5032522;28;50868;-62
2021/05/27 08:02:43;;;;;;;;;5.00;5.00;;;;;41.96;17.63;101679.34;5029905;28;51688;-61
2021/05/27 08:05:09;;;;;;;;;6.33;5.33;;;;;42.88;16.92;101676.66;5031691;28;51017;-61
2021/05/27 08:07:35;;;;;;;;;6.00;5.00;;;;;43.41;16.94;101675.88;5032322;28;50959;-61
2021/05/27 08:10:00;;;;;;;;;5.00;5.00;;;;;43.90;14.77;101675.41;5014342;28;50979;-60
2021/05/27 08:12:26;;;;;;;;;3.33;3.33;;;;;44.27;13.85;101671.31;5031677;28;51984;-60
2021/05/27 08:14:51;;;;;;;;;3.00;2.67;;;;;44.03;12.57;101668.84;5032035;28;51098;-61
2021/05/27 08:17:17;;;;;;;;;4.33;4.33;;;;;43.96;13.05;101674.00;5031051;28;51086;-60
2021/05/27 08:19:42;;;;;;;;;5.00;5.00;;;;;43.86;12.56;101667.63;5010879;28;50987;-60
2021/05/27 08:22:09;;;;;;;;;6.00;6.00;;;;;43.89;12.92;101683.75;5010901;28;51720;-59
2021/05/27 08:24:34;;;;;;;;;8.67;8.67;;;;;44.60;12.37;101676.59;5012259;28;51156;-60
2021/05/27 08:27:00;;;;;;;;;6.33;6.33;;;;;44.70;12.58;101669.31;5010860;28;51095;-59
2021/05/27 08:29:25;;;;;;;;;5.00;5.00;;;;;44.91;12.60;101670.22;5012137;28;51398;-59
2021/05/27 08:31:51;;;;;;;;;7.00;4.67;;;;;45.53;12.32;101669.13;5012059;28;51810;-60
2021/05/27 08:34:16;;;;;;;;;6.67;6.33;;;;;46.23;12.15;101667.94;5011805;28;50943;-59
2021/05/27 08:36:42;;;;;;;;;8.00;7.00;;;;;46.88;11.59;101671.69;5012132;28;51260;-60
2021/05/27 08:39:09;;;;;;;;;4.33;4.33;;;;;47.07;8.25;101676.16;5011231;28;51400;-59
2021/05/27 08:41:35;;;;;;;;;7.00;7.00;;;;;47.02;10.70;101673.00;5012071;28;51866;-60
2021/05/27 08:44:02;;;;;;;;;5.00;5.00;;;;;47.49;10.17;101676.56;5026827;28;51542;-52
2021/05/27 08:46:27;;;;;;;;;6.33;5.67;;;;;47.69;10.15;101667.09;5012247;28;51052;-48
2021/05/27 08:48:53;;;;;;;;;6.33;6.00;;;;;47.85;9.91;101672.91;5003101;28;51020;-48
2021/05/27 08:51:19;;;;;;;;;6.33;6.33;;;;;48.27;10.20;101674.88;5013238;28;51736;-51
2021/05/27 08:53:45;;;;;;;;;4.33;4.33;;;;;48.37;8.98;101674.72;5014586;28;51056;-52
2021/05/27 08:56:11;;;;;;;;;7.33;7.33;;;;;48.61;9.64;101684.13;5011152;28;51343;-50
2021/05/27 08:58:37;;;;;;;;;4.67;4.67;;;;;49.07;9.52;101680.09;5014562;28;51220;-49
2021/05/27 09:01:03;;;;;;;;;3.67;3.67;;;;;49.68;9.41;101668.75;5005059;28;51310;-49
2021/05/27 09:03:45;;;;;;;;;4.00;4.00;;;;;50.17;8.26;101683.47;5014188;28;50891;-50
2021/05/27 09:06:12;;;;;;;;;8.00;8.00;;;;;50.50;8.15;101674.19;5012623;28;51090;-49
2021/05/27 09:08:39;;;;;;;;;5.00;5.00;;;;;50.88;7.81;101673.47;5014579;28;51299;-49
2021/05/27 09:11:09;;;;;;;;;5.00;5.00;;;;;51.19;8.12;101675.34;5014379;28;51898;-48
2021/05/27 09:13:51;;;;;;;;;4.67;4.67;;;;;51.60;7.26;101672.19;5014588;28;50975;-49
2021/05/27 09:16:18;;;;;;;;;5.67;5.00;;;;;51.99;7.45;101670.19;5014903;28;51122;-49
2021/05/27 09:18:44;;;;;;;;;7.33;7.00;;;;;52.34;7.20;101672.38;5017534;28;50964;-47
2021/05/27 09:21:13;;;;;;;;;8.50;8.25;;;;;52.82;7.64;101668.25;5034479;28;53136;-51
2021/05/27 09:23:50;;;;;;;;;8.00;7.00;;;;;53.00;6.61;101670.59;5034576;28;51108;-49
2021/05/27 09:26:17;;;;;;;;;6.33;5.33;;;;;52.73;7.12;101670.28;5034189;28;51305;-51
2021/05/27 09:28:45;;;;;;;;;6.00;6.00;;;;;52.67;6.67;101673.00;5011923;28;51110;-49
2021/05/27 09:31:13;;;;;;;;;5.00;5.00;;;;;52.58;6.34;101673.09;5030273;28;52263;-48
2021/05/27 09:33:44;;;;;;;;;5.00;5.00;;;;;51.93;6.03;101665.44;5033471;28;51082;-50
2021/05/27 09:36:12;;;;;;;;;4.00;4.00;;;;;48.27;7.21;101668.50;5032268;28;51169;-50
2021/05/27 09:38:42;;;;;;;;;5.00;5.00;;;;;46.19;7.99;101658.28;5034294;28;51231;-48
2021/05/27 09:41:24;;;;;;;;;5.00;5.00;;;;;46.49;8.35;101659.03;5032585;28;51836;-52
2021/05/27 09:43:52;;;;;;;;;5.33;5.33;;;;;44.51;8.60;101669.22;5032722;28;51108;-49
2021/05/27 09:46:18;;;;;;;;;4.33;4.33;;;;;45.24;8.76;101668.97;5031651;28;50942;-49
2021/05/27 09:48:44;;;;;;;;;6.00;6.00;;;;;46.20;7.16;101660.00;5027829;28;51382;-50
2021/05/27 09:51:10;;;;;;;;;6.00;6.00;;;;;46.27;8.22;101674.88;5019997;28;52681;-51
2021/05/27 09:53:36;;;;;;;;;65.00;56.00;;;;;47.63;7.98;101672.38;5022164;28;51151;-49
2021/05/27 09:56:05;;;;;;;;;7.67;7.67;;;;;48.73;7.27;101670.88;5014040;28;51086;-49
2021/05/27 09:58:31;;;;;;;;;6.67;6.00;;;;;49.75;6.59;101674.41;5024548;28;50985;-51
2021/05/27 10:00:57;;;;;;;;;6.00;6.00;;;;;50.08;5.85;101673.50;5027124;28;52737;-50
2021/05/27 10:03:25;;;;;;;;;7.67;6.67;;;;;49.43;6.20;101676.16;5029710;28;50977;-49
2021/05/27 10:05:51;;;;;;;;;2.33;2.33;;;;;49.96;6.76;101670.25;5032523;28;51457;-48
2021/05/27 10:08:17;;;;;;;;;5.00;5.00;;;;;51.55;6.23;101673.81;5027360;28;51187;-48
2021/05/27 10:10:43;;;;;;;;;4.67;4.67;;;;;52.84;6.12;101682.75;5033054;28;52333;-51
2021/05/27 10:13:10;;;;;;;;;3.67;3.67;;;;;53.61;5.25;101673.91;5033082;28;50923;-49
2021/05/27 10:15:37;;;;;;;;;4.33;4.33;;;;;53.34;4.76;101682.00;5033339;28;51197;-47
2021/05/27 10:18:04;;;;;;;;;4.33;4.33;;;;;53.38;4.50;101677.75;5031729;28;51102;-50
2021/05/27 10:20:31;;;;;;;;;5.00;4.00;;;;;53.40;4.74;101678.41;5032659;28;51777;-49
2021/05/27 10:22:57;;;;;;;;;3.00;3.00;;;;;53.98;4.69;101675.59;5015757;28;50994;-50
2021/05/27 10:25:25;;;;;;;;;9.33;9.00;;;;;54.29;4.15;101677.03;5033128;28;51265;-51
2021/05/27 10:27:52;;;;;;;;;5.00;5.00;;;;;54.03;4.02;101686.94;5033527;28;51023;-47
2021/05/27 10:30:20;;;;;;;;;4.33;4.33;;;;;52.84;3.83;101671.69;5014205;28;51182;-49
2021/05/27 10:32:50;;;;;;;;;5.00;5.00;;;;;51.18;4.20;101668.94;5032662;28;51149;-48
2021/05/27 10:35:17;;;;;;;;;4.67;4.33;;;;;50.43;5.38;101665.75;5026211;28;51108;-49
2021/05/27 10:37:43;;;;;;;;;6.00;5.00;;;;;51.25;4.71;101668.16;5013260;28;51024;-47
2021/05/27 10:40:11;;;;;;;;;4.00;4.00;;;;;52.14;4.32;101665.72;5013161;28;52034;-47
2021/05/27 10:43:13;;;;;;;;;4.00;4.00;;;;;52.70;5.07;101664.28;5032567;28;50919;-48
2021/05/27 10:45:57;;;;;;;;;5.00;5.00;;;;;53.27;5.11;101667.19;5018892;28;51081;-48
2021/05/27 10:48:25;;;;;;;;;3.67;3.67;;;;;53.57;3.85;101685.59;5024937;28;51129;-50
2021/05/27 10:53:42;;;;;;;;;7.00;7.00;;;;;54.17;3.58;101680.41;5040509;28;51016;-51
2021/05/27 10:56:16;;;;;;;;;5.67;4.67;;;;;53.89;4.92;101684.13;5033208;28;51086;-48
2021/05/27 10:58:53;;;;;;;;;5.33;5.33;;;;;53.34;3.35;101681.13;5032866;28;50958;-50
2021/05/27 11:01:34;;;;;;;;;6.00;6.00;;;;;50.16;4.50;101679.84;5032903;28;51969;-52
2021/05/27 11:04:22;;;;;;;;;5.33;4.33;;;;;48.85;5.33;101672.28;5032245;28;50994;-49
2021/05/27 11:06:49;;;;;;;;;8.33;8.33;;;;;48.36;4.89;101675.75;5032628;28;51158;-50
2021/05/27 11:09:19;;;;;;;;;5.33;5.33;;;;;47.08;5.65;101672.44;5033205;28;51169;-49
2021/05/27 11:11:50;;;;;;;;;6.00;6.00;;;;;45.31;6.02;101663.78;5032298;28;53266;-49
2021/05/27 11:14:20;;;;;;;;;7.00;7.00;;;;;44.18;6.84;101662.00;5012354;28;50949;-47
2021/05/27 11:17:04;;;;;;;;;10.67;10.00;;;;;43.35;7.33;101653.69;5012838;28;51032;-51
2021/05/27 11:25:14;;;;;;;;;6.67;6.00;;;;;39.32;9.34;101655.59;5016063;28;51036;-50
2021/05/27 11:27:42;;;;;;;;;6.00;6.00;;;;;38.23;9.51;101651.69;5032468;28;51079;-49
2021/05/27 11:30:41;;;;;;;;;5.00;5.00;;;;;36.99;10.91;101656.13;5032416;28;50875;-48
2021/05/27 11:33:19;;;;;;;;;5.67;4.67;;;;;35.52;11.17;101643.13;5031687;28;52844;-48
2021/05/27 11:35:48;;;;;;;;;5.33;5.00;;;;;34.57;12.60;101656.59;5031402;28;51047;-48
2021/05/27 11:38:17;;;;;;;;;6.67;6.67;;;;;33.65;12.66;101652.50;5032521;28;50967;-47
2021/05/27 11:40:55;;;;;;;;;7.67;7.67;;;;;32.93;13.13;101659.81;5032315;28;50969;-49