Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:02:52;;;;;;;1.90;1.80;;;;;;;20.07;71.24;101129.56;;;;-52
2021/09/28 00:05:52;;;;;;;2.00;1.80;;;;;;;20.06;71.28;101140.36;;;;-60
2021/09/28 00:08:52;;;;;;;2.08;1.82;;;;;;;20.06;71.25;101141.66;;;;-57
2021/09/28 00:11:52;;;;;;;3.00;2.10;;;;;;;20.06;71.24;101143.70;;;;-57
2021/09/28 00:14:52;;;;;;;1.69;1.59;;;;;;;20.04;71.24;101146.35;;;;-51
2021/09/28 00:17:52;;;;;;;2.41;1.77;;;;;;;20.04;71.26;101143.99;;;;-51
2021/09/28 00:20:52;;;;;;;2.04;1.84;;;;;;;20.05;71.23;101144.02;;;;-51
2021/09/28 00:23:52;;;;;;;1.92;1.75;;;;;;;20.04;71.26;101139.27;;;;-51
2021/09/28 00:26:52;;;;;;;1.75;1.60;;;;;;;20.04;71.28;101140.90;;;;-51
2021/09/28 00:29:52;;;;;;;2.24;1.90;;;;;;;20.03;71.21;101138.86;;;;-51
2021/09/28 00:32:52;;;;;;;1.78;1.68;;;;;;;20.03;71.21;101141.63;;;;-51
2021/09/28 00:35:52;;;;;;;2.01;1.81;;;;;;;20.02;71.27;101134.69;;;;-60
2021/09/28 00:38:52;;;;;;;2.33;1.67;;;;;;;20.02;71.26;101132.25;;;;-60
2021/09/28 00:41:52;;;;;;;1.79;1.69;;;;;;;20.03;71.26;101135.20;;;;-56
2021/09/28 00:44:52;;;;;;;2.05;1.73;;;;;;;20.01;71.28;101138.02;;;;-58
2021/09/28 00:47:52;;;;;;;2.15;1.80;;;;;;;20.00;71.25;101132.78;;;;-52
2021/09/28 00:50:53;;;;;;;1.82;1.70;;;;;;;20.01;71.25;101141.44;;;;-51
2021/09/28 00:53:52;;;;;;;1.83;1.63;;;;;;;20.00;71.25;101137.98;;;;-56
2021/09/28 00:56:52;;;;;;;1.77;1.67;;;;;;;19.99;71.28;101135.63;;;;-57
2021/09/28 00:59:52;;;;;;;1.79;1.69;;;;;;;19.99;71.30;101145.15;;;;-51
2021/09/28 01:02:52;;;;;;;1.76;1.66;;;;;;;19.99;71.26;101149.05;;;;-51
2021/09/28 01:05:52;;;;;;;1.87;1.65;;;;;;;19.99;71.26;101150.36;;;;-57
2021/09/28 01:08:52;;;;;;;1.85;1.64;;;;;;;19.98;71.23;101148.32;;;;-57
2021/09/28 01:11:52;;;;;;;2.21;1.65;;;;;;;19.98;71.28;101150.27;;;;-51
2021/09/28 01:14:52;;;;;;;1.86;1.69;;;;;;;19.98;71.30;101160.66;;;;-52
2021/09/28 01:17:52;;;;;;;1.73;1.61;;;;;;;19.98;71.26;101163.62;;;;-51
2021/09/28 01:20:52;;;;;;;1.60;1.50;;;;;;;19.97;71.30;101163.26;;;;-57
2021/09/28 01:23:52;;;;;;;1.52;1.42;;;;;;;19.97;71.29;101163.02;;;;-57
2021/09/28 01:26:52;;;;;;;1.92;1.64;;;;;;;19.97;71.27;101163.83;;;;-60
2021/09/28 01:29:52;;;;;;;1.95;1.60;;;;;;;19.96;71.24;101168.03;;;;-51
2021/09/28 01:32:52;;;;;;;2.67;1.71;;;;;;;19.96;71.33;101169.17;;;;-51
2021/09/28 01:35:52;;;;;;;1.69;1.59;;;;;;;19.96;71.30;101175.59;;;;-51
2021/09/28 01:38:52;;;;;;;1.70;1.60;;;;;;;19.95;71.29;101178.20;;;;-51
2021/09/28 01:41:52;;;;;;;2.20;1.70;;;;;;;19.96;71.23;101178.93;;;;-51
2021/09/28 01:44:52;;;;;;;1.77;1.66;;;;;;;19.96;71.28;101178.44;;;;-51
2021/09/28 01:47:52;;;;;;;1.95;1.73;;;;;;;19.95;71.27;101179.50;;;;-51
2021/09/28 01:50:52;;;;;;;1.78;1.68;;;;;;;19.95;71.20;101185.84;;;;-51
2021/09/28 01:53:52;;;;;;;1.65;1.55;;;;;;;19.95;71.25;101178.93;;;;-51
2021/09/28 01:56:52;;;;;;;1.62;1.52;;;;;;;19.94;71.30;101178.17;;;;-59
2021/09/28 01:59:52;;;;;;;1.99;1.69;;;;;;;19.94;71.22;101181.12;;;;-57
2021/09/28 02:02:52;;;;;;;1.75;1.65;;;;;;;19.94;71.26;101185.89;;;;-51
2021/09/28 02:05:52;;;;;;;1.99;1.59;;;;;;;19.94;71.27;101180.61;;;;-51
2021/09/28 02:08:52;;;;;;;1.85;1.63;;;;;;;19.94;71.24;101182.97;;;;-51
2021/09/28 02:11:52;;;;;;;1.77;1.67;;;;;;;19.94;71.24;101183.78;;;;-51
2021/09/28 02:14:52;;;;;;;1.70;1.60;;;;;;;19.93;71.24;101186.47;;;;-51
2021/09/28 02:17:52;;;;;;;1.79;1.54;;;;;;;19.93;71.25;101189.95;;;;-52
2021/09/28 02:20:52;;;;;;;1.69;1.59;;;;;;;19.92;71.29;101189.84;;;;-51
2021/09/28 02:23:52;;;;;;;1.70;1.60;;;;;;;19.92;71.28;101186.43;;;;-51
2021/09/28 02:26:52;;;;;;;1.65;1.53;;;;;;;19.92;71.21;101185.65;;;;-59
2021/09/28 02:29:52;;;;;;;1.81;1.56;;;;;;;19.92;71.21;101188.47;;;;-59
2021/09/28 02:32:52;;;;;;;1.63;1.53;;;;;;;19.91;71.25;101192.20;;;;-60
2021/09/28 02:35:52;;;;;;;2.12;1.67;;;;;;;19.91;71.26;101193.75;;;;-60
2021/09/28 02:38:52;;;;;;;1.59;1.49;;;;;;;19.92;71.23;101193.83;;;;-51
2021/09/28 02:41:52;;;;;;;2.23;1.47;;;;;;;19.91;71.29;101187.48;;;;-51
2021/09/28 02:44:55;;;;;;;1.61;1.50;;;;;;;19.91;71.22;101189.28;;;;-60
2021/09/28 02:47:52;;;;;;;1.57;1.47;;;;;;;19.90;71.24;101188.55;;;;-51
2021/09/28 02:50:52;;;;;;;1.44;1.34;;;;;;;19.90;71.22;101192.53;;;;-57
2021/09/28 02:53:52;;;;;;;1.51;1.41;;;;;;;19.91;71.23;101191.88;;;;-60
2021/09/28 02:56:52;;;;;;;1.60;1.50;;;;;;;19.90;71.24;101188.84;;;;-59
2021/09/28 02:59:52;;;;;;;1.56;1.46;;;;;;;19.89;71.18;101184.93;;;;-60
2021/09/28 03:02:52;;;;;;;1.92;1.69;;;;;;;19.89;71.19;101189.41;;;;-51
2021/09/28 03:05:52;;;;;;;1.47;1.37;;;;;;;19.89;71.23;101191.92;;;;-51
2021/09/28 03:08:52;;;;;;;1.62;1.52;;;;;;;19.89;71.26;101193.55;;;;-51
2021/09/28 03:11:52;;;;;;;1.79;1.50;;;;;;;19.88;71.25;101197.70;;;;-52
2021/09/28 03:14:52;;;;;;;1.63;1.53;;;;;;;19.88;71.24;101195.27;;;;-56
2021/09/28 03:17:52;;;;;;;1.47;1.37;;;;;;;19.88;71.21;101204.59;;;;-56
2021/09/28 03:20:52;;;;;;;1.59;1.49;;;;;;;19.87;71.22;101207.11;;;;-51
2021/09/28 03:23:52;;;;;;;1.41;1.31;;;;;;;19.87;71.21;101207.76;;;;-51
2021/09/28 03:26:52;;;;;;;1.53;1.40;;;;;;;19.87;71.26;101210.60;;;;-57
2021/09/28 03:29:52;;;;;;;2.66;1.50;;;;;;;19.87;71.22;101214.51;;;;-51
2021/09/28 03:32:52;;;;;;;1.73;1.57;;;;;;;19.86;71.28;101215.73;;;;-57
2021/09/28 03:35:52;;;;;;;1.55;1.45;;;;;;;19.87;71.21;101222.40;;;;-60
2021/09/28 03:38:52;;;;;;;1.81;1.49;;;;;;;19.87;71.25;101228.98;;;;-57
2021/09/28 03:41:52;;;;;;;1.49;1.39;;;;;;;19.85;71.20;101220.41;;;;-51
2021/09/28 03:44:53;;;;;;;1.51;1.41;;;;;;;19.86;71.20;101214.09;;;;-52
2021/09/28 03:47:52;;;;;;;1.50;1.40;;;;;;;19.85;71.24;101217.81;;;;-58
2021/09/28 03:50:52;;;;;;;1.44;1.34;;;;;;;19.85;71.23;101222.12;;;;-51
2021/09/28 03:53:53;;;;;;;1.75;1.55;;;;;;;19.85;71.22;101225.21;;;;-51
2021/09/28 03:56:52;;;;;;;1.40;1.30;;;;;;;19.84;71.25;101225.62;;;;-52
2021/09/28 03:59:53;;;;;;;1.50;1.40;;;;;;;19.84;71.20;101228.88;;;;-51
2021/09/28 04:02:52;;;;;;;1.50;1.40;;;;;;;19.84;71.26;101231.64;;;;-60
2021/09/28 04:05:52;;;;;;;1.50;1.40;;;;;;;19.84;71.24;101229.36;;;;-58
2021/09/28 04:08:52;;;;;;;1.40;1.30;;;;;;;19.84;71.24;101225.45;;;;-60
2021/09/28 04:11:52;;;;;;;1.49;1.39;;;;;;;19.83;71.21;101233.87;;;;-60
2021/09/28 04:14:53;;;;;;;1.50;1.40;;;;;;;19.83;71.22;101238.11;;;;-51
2021/09/28 04:17:52;;;;;;;2.11;1.49;;;;;;;19.84;71.18;101243.88;;;;-56
2021/09/28 04:20:52;;;;;;;1.47;1.37;;;;;;;19.83;71.16;101238.11;;;;-56
2021/09/28 04:23:52;;;;;;;1.58;1.48;;;;;;;19.83;71.25;101235.91;;;;-51
2021/09/28 04:26:52;;;;;;;1.53;1.43;;;;;;;19.83;71.22;101234.53;;;;-51
2021/09/28 04:29:52;;;;;;;1.42;1.32;;;;;;;19.82;71.25;101235.06;;;;-59
2021/09/28 04:32:52;;;;;;;1.41;1.31;;;;;;;19.82;71.19;101239.00;;;;-59
2021/09/28 04:35:52;;;;;;;1.45;1.35;;;;;;;19.83;71.22;101244.45;;;;-52
2021/09/28 04:38:52;;;;;;;1.37;1.27;;;;;;;19.82;71.20;101238.19;;;;-52
2021/09/28 04:41:52;;;;;;;1.50;1.40;;;;;;;19.82;71.18;101237.70;;;;-51
2021/09/28 04:44:52;;;;;;;1.57;1.47;;;;;;;19.83;71.23;101241.28;;;;-59
2021/09/28 04:47:52;;;;;;;2.21;1.25;;;;;;;19.82;71.21;101237.50;;;;-51
2021/09/28 04:50:52;;;;;;;1.57;1.41;;;;;;;19.81;71.21;101237.26;;;;-56
2021/09/28 04:53:52;;;;;;;1.42;1.32;;;;;;;19.81;71.21;101247.83;;;;-51
2021/09/28 04:56:52;;;;;;;1.33;1.23;;;;;;;19.82;71.17;101246.94;;;;-57
2021/09/28 04:59:52;;;;;;;1.40;1.30;;;;;;;19.81;71.19;101250.27;;;;-56
2021/09/28 05:02:52;;;;;;;1.37;1.25;;;;;;;19.82;71.17;101257.14;;;;-52
2021/09/28 05:05:52;;;;;;;1.40;1.30;;;;;;;19.81;71.19;101256.12;;;;-51
2021/09/28 05:08:53;;;;;;;1.51;1.39;;;;;;;19.82;71.13;101259.30;;;;-51
2021/09/28 05:11:53;;;;;;;1.45;1.35;;;;;;;19.82;71.16;101263.38;;;;-57
2021/09/28 05:14:52;;;;;;;2.12;1.41;;;;;;;19.81;71.17;101264.34;;;;-51
2021/09/28 05:17:52;;;;;;;1.40;1.30;;;;;;;19.80;71.14;101263.77;;;;-51
2021/09/28 05:20:52;;;;;;;1.40;1.30;;;;;;;19.79;71.20;101267.56;;;;-51
2021/09/28 05:23:52;;;;;;;1.31;1.23;;;;;;;19.81;71.16;101272.97;;;;-56
2021/09/28 05:26:52;;;;;;;1.31;1.21;;;;;;;19.80;71.18;101273.20;;;;-60
2021/09/28 05:29:52;;;;;;;1.40;1.30;;;;;;;19.80;71.12;101270.28;;;;-51
2021/09/28 05:32:52;;;;;;;1.43;1.30;;;;;;;19.79;71.15;101271.63;;;;-59
2021/09/28 05:35:55;;;;;;;1.71;1.26;;;;;;;19.79;71.16;101273.91;;;;-51
2021/09/28 05:38:52;;;;;;;1.39;1.29;;;;;;;19.79;71.17;101270.90;;;;-51
2021/09/28 05:41:52;;;;;;;1.40;1.30;;;;;;;19.79;71.15;101267.48;;;;-59
2021/09/28 05:44:52;;;;;;;1.43;1.33;;;;;;;19.79;71.16;101267.31;;;;-60
2021/09/28 05:47:52;;;;;;;1.48;1.38;;;;;;;19.79;71.19;101267.64;;;;-51
2021/09/28 05:50:52;;;;;;;1.35;1.25;;;;;;;19.79;71.15;101269.76;;;;-59
2021/09/28 05:53:52;;;;;;;1.50;1.40;;;;;;;19.79;71.12;101274.72;;;;-51
2021/09/28 05:56:52;;;;;;;1.61;1.27;;;;;;;19.78;71.15;101276.19;;;;-51
2021/09/28 05:59:52;;;;;;;1.41;1.31;;;;;;;19.79;71.13;101273.17;;;;-60
2021/09/28 06:02:52;;;;;;;1.40;1.30;;;;;;;19.78;71.09;101271.46;;;;-51
2021/09/28 06:05:52;;;;;;;1.41;1.30;;;;;;;19.78;71.10;101265.61;;;;-56
2021/09/28 06:08:52;;;;;;;1.40;1.30;;;;;;;19.78;71.20;101262.11;;;;-60
2021/09/28 06:11:52;;;;;;;1.47;1.37;;;;;;;19.78;71.12;101265.85;;;;-60
2021/09/28 06:14:52;;;;;;;1.40;1.30;;;;;;;19.77;71.13;101264.27;;;;-57
2021/09/28 06:17:52;;;;;;;1.40;1.30;;;;;;;19.78;71.10;101270.23;;;;-51
2021/09/28 06:20:52;;;;;;;1.51;1.41;;;;;;;19.77;71.14;101271.75;;;;-57
2021/09/28 06:23:53;;;;;;;1.52;1.31;;;;;;;19.77;71.10;101276.47;;;;-59
2021/09/28 06:26:52;;;;;;;1.40;1.30;;;;;;;19.77;71.13;101273.46;;;;-51
2021/09/28 06:29:52;;;;;;;1.40;1.30;;;;;;;19.78;71.09;101275.86;;;;-60
2021/09/28 06:32:52;;;;;;;1.44;1.34;;;;;;;19.78;71.10;101271.22;;;;-51
2021/09/28 06:35:52;;;;;;;1.40;1.30;;;;;;;19.77;71.12;101270.30;;;;-57
2021/09/28 06:38:52;;;;;;;1.40;1.30;;;;;;;19.77;71.10;101270.29;;;;-58
2021/09/28 06:41:52;;;;;;;1.31;1.21;;;;;;;19.77;71.11;101270.53;;;;-51
2021/09/28 06:44:52;;;;;;;1.30;1.20;;;;;;;19.76;71.11;101272.65;;;;-57
2021/09/28 06:47:52;;;;;;;1.46;1.36;;;;;;;19.76;71.10;101268.17;;;;-51
2021/09/28 06:50:52;;;;;;;1.30;1.21;;;;;;;19.75;71.10;101273.19;;;;-51
2021/09/28 06:53:52;;;;;;;1.43;1.31;;;;;;;19.76;71.09;101271.83;;;;-51
2021/09/28 06:56:52;;;;;;;1.37;1.14;;;;;;;19.75;71.13;101269.12;;;;-56
2021/09/28 06:59:52;;;;;;;1.35;1.25;;;;;;;19.75;71.10;101270.91;;;;-56
2021/09/28 07:02:52;;;;;;;1.41;1.27;;;;;;;19.76;71.07;101278.34;;;;-51
2021/09/28 07:05:52;;;;;;;1.40;1.30;;;;;;;19.76;71.10;101280.94;;;;-51
2021/09/28 07:08:52;;;;;;;1.31;1.21;;;;;;;19.75;71.11;101277.81;;;;-59
2021/09/28 07:11:52;;;;;;;1.35;1.21;;;;;;;19.74;71.11;101271.55;;;;-60
2021/09/28 07:14:52;;;;;;;1.40;1.30;;;;;;;19.75;71.14;101276.52;;;;-51
2021/09/28 07:17:53;;;;;;;1.31;1.23;;;;;;;19.74;71.14;101277.00;;;;-51
2021/09/28 07:20:52;;;;;;;1.45;1.32;;;;;;;19.74;71.12;101274.48;;;;-56
2021/09/28 07:23:52;;;;;;;1.30;1.20;;;;;;;19.74;71.14;101274.72;;;;-59
2021/09/28 07:26:52;;;;;;;1.37;1.27;;;;;;;19.74;71.08;101275.54;;;;-51
2021/09/28 07:29:52;;;;;;;1.39;1.29;;;;;;;19.75;71.05;101284.89;;;;-51
2021/09/28 07:32:52;;;;;;;1.31;1.21;;;;;;;19.75;71.08;101287.58;;;;-57
2021/09/28 07:35:52;;;;;;;1.42;1.32;;;;;;;19.74;71.08;101288.06;;;;-52
2021/09/28 07:38:52;;;;;;;1.50;1.40;;;;;;;19.74;71.13;101284.97;;;;-51
2021/09/28 07:41:52;;;;;;;1.59;1.33;;;;;;;19.73;71.15;101287.78;;;;-51
2021/09/28 07:44:52;;;;;;;1.40;1.30;;;;;;;19.74;71.09;101290.74;;;;-51
2021/09/28 07:47:52;;;;;;;1.82;1.38;;;;;;;19.73;71.10;101285.34;;;;-51
2021/09/28 07:50:52;;;;;;;1.31;1.21;;;;;;;19.74;71.10;101290.17;;;;-51
2021/09/28 07:53:52;;;;;;;10.29;1.71;;;;;;;19.75;71.16;101292.30;;;;-50
2021/09/28 07:56:52;;;;;;;3.21;2.47;;;;;;;19.69;69.94;101293.77;;;;-50
2021/09/28 07:59:54;;;;;;;6.53;3.03;;;;;;;19.66;69.68;101292.52;;;;-51
2021/09/28 08:02:52;;;;;;;3.85;3.29;;;;;;;19.62;69.42;101291.30;;;;-50
2021/09/28 08:05:52;;;;;;;5.09;3.20;;;;;;;19.61;69.39;101291.62;;;;-49
2021/09/28 08:08:52;;;;;;;4.81;3.12;;;;;;;19.58;69.55;101292.27;;;;-54
2021/09/28 08:11:52;;;;;;;5.64;3.44;;;;;;;19.56;69.52;101296.78;;;;-55
2021/09/28 08:14:53;;;;;;;6.05;3.75;;;;;;;19.54;69.27;101301.22;;;;-54
2021/09/28 08:17:52;;;;;;;6.55;3.07;;;;;;;19.59;69.59;101295.89;;;;-51
2021/09/28 08:20:52;;;;;;;5.61;2.78;;;;;;;19.64;69.92;101292.95;;;;-58
2021/09/28 08:23:52;;;;;;;4.61;2.75;;;;;;;19.67;69.99;101291.57;;;;-54
2021/09/28 08:29:52;;;;;;;3.21;2.52;;;;;;;19.73;70.11;101289.66;;;;-51
2021/09/28 08:32:52;;;;;;;4.98;2.62;;;;;;;19.73;70.20;101287.38;;;;-53
2021/09/28 08:35:52;;;;;;;4.56;2.41;;;;;;;19.74;70.26;101290.58;;;;-62
2021/09/28 08:38:52;;;;;;;5.19;2.44;;;;;;;19.75;70.28;101289.94;;;;-56
2021/09/28 08:41:53;;;;;;;4.31;2.45;;;;;;;19.75;70.27;101293.76;;;;-56
2021/09/28 08:44:52;;;;;;;3.42;2.37;;;;;;;19.76;70.26;101291.44;;;;-62
2021/09/28 08:47:52;;;;;;;4.01;2.31;;;;;;;19.76;70.25;101281.67;;;;-54
2021/09/28 08:50:52;;;;;;;5.35;2.55;;;;;;;19.76;70.29;101274.19;;;;-53
2021/09/28 08:53:52;;;;;;;4.26;2.32;;;;;;;19.77;70.31;101274.36;;;;-62
2021/09/28 08:56:52;;;;;;;2.95;2.20;;;;;;;19.77;70.32;101276.63;;;;-53
2021/09/28 08:59:54;;;;;;;3.89;2.26;;;;;;;19.77;70.31;101278.59;;;;-53
2021/09/28 09:02:52;;;;;;;4.23;2.45;;;;;;;19.77;70.34;101277.94;;;;-54
2021/09/28 09:05:52;;;;;;;4.01;2.28;;;;;;;19.77;70.38;101278.50;;;;-56
2021/09/28 09:08:52;;;;;;;3.53;2.21;;;;;;;19.78;70.37;101277.40;;;;-62
2021/09/28 09:11:52;;;;;;;3.16;2.33;;;;;;;19.77;70.32;101278.42;;;;-51
2021/09/28 09:14:52;;;;;;;3.29;2.21;;;;;;;19.78;70.39;101276.83;;;;-51
2021/09/28 09:17:52;;;;;;;3.76;2.15;;;;;;;19.77;70.36;101272.41;;;;-54
2021/09/28 09:20:52;;;;;;;2.41;2.19;;;;;;;19.78;70.38;101279.59;;;;-56
2021/09/28 09:23:52;;;;;;;3.07;2.50;;;;;;;19.78;70.37;101271.79;;;;-55
2021/09/28 09:26:52;;;;;;;3.29;2.27;;;;;;;19.78;70.41;101267.40;;;;-56
2021/09/28 09:29:52;;;;;;;3.03;2.32;;;;;;;19.79;70.43;101267.97;;;;-56
2021/09/28 09:32:53;;;;;;;4.66;2.47;;;;;;;19.80;70.43;101269.47;;;;-50
2021/09/28 09:35:52;;;;;;;3.77;2.17;;;;;;;19.82;70.40;101266.78;;;;-53
2021/09/28 09:38:52;;;;;;;3.73;2.40;;;;;;;19.84;70.45;101266.33;;;;-52
2021/09/28 09:41:52;;;;;;;4.43;2.49;;;;;;;19.85;70.47;101261.48;;;;-52
2021/09/28 09:44:52;;;;;;;5.24;2.33;;;;;;;19.86;70.50;101260.87;;;;-56
2021/09/28 09:47:52;;;;;;;3.93;2.67;;;;;;;19.88;70.53;101259.94;;;;-61
2021/09/28 09:50:52;;;;;;;5.00;2.46;;;;;;;19.89;70.52;101254.56;;;;-57
2021/09/28 09:53:52;;;;;;;3.23;2.53;;;;;;;19.90;70.50;101251.27;;;;-52
2021/09/28 09:56:52;;;;;;;4.99;2.67;;;;;;;19.91;70.51;101243.78;;;;-51
2021/09/28 09:59:52;;;;;;;4.40;2.76;;;;;;;19.92;70.53;101241.34;;;;-60
2021/09/28 10:02:52;;;;;;;5.56;2.77;;;;;;;19.90;70.49;101238.33;;;;-55
2021/09/28 10:05:52;;;;;;;3.85;2.67;;;;;;;19.91;70.56;101235.32;;;;-55
2021/09/28 10:08:52;;;;;;;4.85;2.75;;;;;;;19.90;70.53;101231.95;;;;-54
2021/09/28 10:11:52;;;;;;;4.63;3.01;;;;;;;19.91;70.58;101226.53;;;;-54
2021/09/28 10:14:52;;;;;;;4.65;2.69;;;;;;;19.90;70.57;101224.42;;;;-54
2021/09/28 10:17:52;;;;;;;4.96;2.73;;;;;;;19.90;70.55;101216.98;;;;-62
2021/09/28 10:20:52;;;;;;;3.63;2.69;;;;;;;19.90;70.53;101214.82;;;;-60
2021/09/28 10:23:52;;;;;;;4.09;2.52;;;;;;;19.89;70.49;101210.23;;;;-61
2021/09/28 10:26:52;;;;;;;5.43;2.54;;;;;;;19.89;70.49;101209.50;;;;-54
2021/09/28 10:29:52;;;;;;;3.15;2.46;;;;;;;19.89;70.50;101205.92;;;;-62
2021/09/28 10:32:52;;;;;;;3.21;2.39;;;;;;;19.89;70.51;101199.90;;;;-62
2021/09/28 10:35:52;;;;;;;5.31;2.64;;;;;;;19.88;70.52;101195.59;;;;-54
2021/09/28 10:38:58;;;;;;;3.29;2.52;;;;;;;19.89;70.44;101192.41;;;;-54
2021/09/28 10:41:54;;;;;;;5.78;2.55;;;;;;;19.88;70.46;101186.64;;;;-61
2021/09/28 10:44:52;;;;;;;4.64;2.44;;;;;;;19.88;70.49;101184.77;;;;-53
2021/09/28 10:47:52;;;;;;;3.69;2.45;;;;;;;19.89;70.48;101186.55;;;;-54
2021/09/28 10:50:52;;;;;;;6.71;2.57;;;;;;;19.89;70.45;101184.45;;;;-62
2021/09/28 10:53:54;;;;;;;3.63;2.50;;;;;;;19.88;70.46;101177.20;;;;-53
2021/09/28 10:56:52;;;;;;;3.05;2.47;;;;;;;19.88;70.41;101176.80;;;;-62
2021/09/28 10:59:52;;;;;;;4.68;2.37;;;;;;;19.88;70.41;101178.91;;;;-62
2021/09/28 11:02:52;;;;;;;2.71;2.43;;;;;;;19.88;70.41;101178.67;;;;-54
2021/09/28 11:05:52;;;;;;;5.35;2.55;;;;;;;19.88;70.35;101172.89;;;;-54
2021/09/28 11:08:52;;;;;;;3.47;2.35;;;;;;;19.88;70.37;101170.45;;;;-54
2021/09/28 11:11:52;;;;;;;3.98;2.59;;;;;;;19.88;70.37;101166.30;;;;-54
2021/09/28 11:14:52;;;;;;;4.03;2.53;;;;;;;19.88;70.29;101159.39;;;;-55
2021/09/28 11:17:52;;;;;;;3.10;2.28;;;;;;;19.88;70.35;101156.45;;;;-61
2021/09/28 11:20:52;;;;;;;3.73;2.47;;;;;;;19.88;70.35;101148.30;;;;-61
2021/09/28 11:23:52;;;;;;;2.83;2.38;;;;;;;19.89;70.28;101144.59;;;;-54
2021/09/28 11:26:52;;;;;;;3.94;2.25;;;;;;;19.88;70.23;101139.86;;;;-53
2021/09/28 11:29:52;;;;;;;2.91;2.27;;;;;;;19.88;70.26;101141.49;;;;-61
2021/09/28 11:32:52;;;;;;;3.51;2.19;;;;;;;19.88;70.23;101134.74;;;;-61
2021/09/28 11:35:52;;;;;;;2.77;2.29;;;;;;;19.88;70.28;101130.84;;;;-54
2021/09/28 11:38:52;;;;;;;2.73;2.13;;;;;;;19.88;70.18;101125.79;;;;-53
2021/09/28 11:41:52;;;;;;;3.07;2.43;;;;;;;19.88;70.23;101126.03;;;;-61
2021/09/28 11:44:52;;;;;;;4.13;2.29;;;;;;;19.88;70.17;101127.14;;;;-61
2021/09/28 11:47:52;;;;;;;3.72;2.36;;;;;;;19.87;70.20;101121.13;;;;-61
2021/09/28 11:50:52;;;;;;;2.70;2.23;;;;;;;19.88;70.19;101120.02;;;;-54
2021/09/28 11:53:52;;;;;;;3.10;2.31;;;;;;;19.88;70.15;101118.96;;;;-62
2021/09/28 11:56:55;;;;;;;2.65;2.06;;;;;;;19.88;70.17;101114.73;;;;-53
2021/09/28 11:59:52;;;;;;;2.56;2.25;;;;;;;19.88;70.18;101104.56;;;;-53
2021/09/28 12:02:53;;;;;;;2.81;2.17;;;;;;;19.88;70.21;101093.98;;;;-54
2021/09/28 12:06:03;;;;;;;2.73;2.19;;;;;;;19.87;70.15;101086.88;;;;-54
2021/09/28 12:08:52;;;;;;;3.35;2.08;;;;;;;19.87;70.22;101084.84;;;;-52
2021/09/28 12:11:52;;;;;;;3.05;2.23;;;;;;;19.88;70.17;101082.57;;;;-54
2021/09/28 12:14:52;;;;;;;2.66;2.10;;;;;;;19.87;70.15;101076.06;;;;-54
2021/09/28 12:17:56;;;;;;;2.31;2.11;;;;;;;19.87;70.11;101072.40;;;;-54
2021/09/28 12:20:52;;;;;;;2.37;2.14;;;;;;;19.87;70.14;101069.31;;;;-54
2021/09/28 12:23:52;;;;;;;2.31;2.11;;;;;;;19.88;70.10;101070.04;;;;-62
2021/09/28 12:26:52;;;;;;;2.53;2.13;;;;;;;19.88;70.14;101069.88;;;;-53
2021/09/28 12:29:52;;;;;;;2.36;2.16;;;;;;;19.87;70.09;101063.05;;;;-62
2021/09/28 12:32:52;;;;;;;3.44;2.29;;;;;;;19.87;70.04;101050.92;;;;-62
2021/09/28 12:35:52;;;;;;;2.32;2.12;;;;;;;19.87;70.08;101052.23;;;;-62
2021/09/28 12:38:52;;;;;;;2.19;1.99;;;;;;;19.87;70.09;101044.83;;;;-62
2021/09/28 12:41:52;;;;;;;2.26;2.02;;;;;;;19.87;70.16;101041.73;;;;-53
2021/09/28 12:44:52;;;;;;;2.50;2.16;;;;;;;19.87;70.12;101033.52;;;;-54
2021/09/28 12:47:52;;;;;;;2.09;1.90;;;;;;;19.88;70.17;101034.53;;;;-61
2021/09/28 12:50:52;;;;;;;2.57;2.00;;;;;;;19.88;70.14;101024.16;;;;-53
2021/09/28 12:53:52;;;;;;;2.35;1.99;;;;;;;19.88;70.17;101018.63;;;;-54
2021/09/28 12:56:52;;;;;;;3.11;2.04;;;;;;;19.88;70.11;101020.13;;;;-57
2021/09/28 12:59:52;;;;;;;3.77;1.99;;;;;;;19.89;70.21;101017.28;;;;-56
2021/09/28 13:02:54;;;;;;;4.67;2.27;;;;;;;19.90;70.24;101015.52;;;;-58
2021/09/28 13:05:54;;;;;;;14.81;2.61;;;;;;;19.92;70.33;101017.30;;;;-56
2021/09/28 13:08:52;;;;;;;4.66;2.18;;;;;;;19.94;70.31;101012.56;;;;-59
2021/09/28 13:11:52;;;;;;;6.34;2.07;;;;;;;19.94;70.37;101005.21;;;;-57
2021/09/28 13:14:52;;;;;;;3.99;2.26;;;;;;;19.94;70.33;100998.90;;;;-60
2021/09/28 13:17:52;;;;;;;3.82;2.09;;;;;;;19.94;70.29;100996.13;;;;-55
2021/09/28 13:20:52;;;;;;;3.75;2.13;;;;;;;19.94;70.29;100989.92;;;;-54
2021/09/28 13:23:52;;;;;;;2.93;2.00;;;;;;;19.94;70.28;100982.77;;;;-60
2021/09/28 13:26:52;;;;;;;5.10;2.09;;;;;;;19.93;70.22;100977.64;;;;-61
2021/09/28 13:29:52;;;;;;;3.15;2.07;;;;;;;19.93;70.25;100976.98;;;;-60
2021/09/28 13:32:52;;;;;;;5.02;2.04;;;;;;;19.94;70.23;100974.62;;;;-60
2021/09/28 13:35:52;;;;;;;3.85;2.17;;;;;;;19.93;70.20;100971.45;;;;-60
2021/09/28 13:38:52;;;;;;;2.61;2.00;;;;;;;19.93;70.18;100965.59;;;;-54
2021/09/28 13:41:52;;;;;;;3.61;2.06;;;;;;;19.93;70.21;100960.23;;;;-54
2021/09/28 13:44:52;;;;;;;2.66;2.13;;;;;;;19.93;70.41;100956.48;;;;-55
2021/09/28 13:47:52;;;;;;;3.63;2.19;;;;;;;19.95;70.33;100954.08;;;;-59
2021/09/28 13:50:52;;;;;;;6.93;2.26;;;;;;;19.98;70.32;100960.03;;;;-53
2021/09/28 13:53:52;;;;;;;7.17;2.47;;;;;;;19.98;70.37;100951.60;;;;-59
2021/09/28 13:56:52;;;;;;;8.05;2.29;;;;;;;20.01;70.38;100954.55;;;;-61
2021/09/28 13:59:52;;;;;;;7.53;2.37;;;;;;;20.02;70.53;100952.36;;;;-55
2021/09/28 14:02:52;;;;;;;8.72;2.42;;;;;;;20.04;70.41;100955.06;;;;-53
2021/09/28 14:05:52;;;;;;;9.15;2.53;;;;;;;20.05;70.38;100953.47;;;;-50
2021/09/28 14:08:52;;;;;;;10.03;2.30;;;;;;;20.05;70.37;100951.27;;;;-51
2021/09/28 14:11:52;;;;;;;8.27;2.51;;;;;;;20.07;70.39;100948.69;;;;-52
2021/09/28 14:14:54;;;;;;;9.71;2.50;;;;;;;20.08;70.36;100945.67;;;;-54
2021/09/28 14:17:52;;;;;;;11.18;2.53;;;;;;;20.09;70.44;100943.99;;;;-59
2021/09/28 14:20:52;;;;;;;5.72;2.26;;;;;;;20.10;70.42;100944.89;;;;-56
2021/09/28 14:23:52;;;;;;;6.53;2.28;;;;;;;20.10;70.48;100942.13;;;;-57
2021/09/28 14:26:52;;;;;;;8.02;2.28;;;;;;;20.11;70.46;100940.25;;;;-57
2021/09/28 14:29:52;;;;;;;8.63;2.40;;;;;;;20.13;70.43;100935.72;;;;-53
2021/09/28 14:32:52;;;;;;;7.96;2.39;;;;;;;20.13;70.43;100931.67;;;;-59
2021/09/28 14:35:52;;;;;;;7.00;2.29;;;;;;;20.13;70.35;100927.12;;;;-58
2021/09/28 14:38:52;;;;;;;5.62;2.24;;;;;;;20.14;70.23;100919.05;;;;-59
2021/09/28 14:41:52;;;;;;;9.07;2.29;;;;;;;20.13;70.30;100914.99;;;;-52
2021/09/28 14:44:52;;;;;;;7.11;2.10;;;;;;;20.13;70.24;100909.10;;;;-63
2021/09/28 14:47:52;;;;;;;4.58;2.20;;;;;;;20.12;70.20;100908.21;;;;-52
2021/09/28 14:50:52;;;;;;;7.04;2.38;;;;;;;20.12;70.17;100907.81;;;;-60
2021/09/28 14:53:52;;;;;;;11.51;2.33;;;;;;;20.11;70.19;100904.72;;;;-54
2021/09/28 14:56:52;;;;;;;8.44;2.27;;;;;;;20.11;70.11;100899.73;;;;-52
2021/09/28 14:59:52;;;;;;;7.68;2.29;;;;;;;20.11;70.17;100895.12;;;;-53
2021/09/28 15:02:53;;;;;;;6.41;2.33;;;;;;;20.10;70.12;100893.63;;;;-52
2021/09/28 15:05:52;;;;;;;6.84;2.13;;;;;;;20.09;70.01;100890.21;;;;-54
2021/09/28 15:08:52;;;;;;;5.47;2.43;;;;;;;20.08;70.06;100882.45;;;;-54
2021/09/28 15:11:52;;;;;;;5.65;2.01;;;;;;;20.08;70.06;100879.28;;;;-63
2021/09/28 15:14:52;;;;;;;5.04;2.19;;;;;;;20.08;70.09;100882.30;;;;-54
2021/09/28 15:17:52;;;;;;;5.53;2.09;;;;;;;20.08;70.07;100882.38;;;;-59
2021/09/28 15:20:52;;;;;;;6.03;2.18;;;;;;;20.08;70.06;100878.39;;;;-53
2021/09/28 15:23:53;;;;;;;5.01;1.93;;;;;;;20.07;70.06;100875.46;;;;-53
2021/09/28 15:26:52;;;;;;;4.79;2.10;;;;;;;20.07;70.05;100877.25;;;;-63
2021/09/28 15:29:52;;;;;;;5.29;2.11;;;;;;;20.07;70.03;100874.98;;;;-62
2021/09/28 15:32:52;;;;;;;6.66;2.04;;;;;;;20.07;70.06;100863.50;;;;-63
2021/09/28 15:35:52;;;;;;;6.33;2.10;;;;;;;20.07;70.01;100861.14;;;;-59
2021/09/28 15:38:52;;;;;;;4.53;2.07;;;;;;;20.06;69.99;100868.11;;;;-60
2021/09/28 15:41:52;;;;;;;5.01;1.93;;;;;;;20.06;69.96;100870.39;;;;-59
2021/09/28 15:44:52;;;;;;;5.69;1.97;;;;;;;20.07;70.00;100870.83;;;;-59
2021/09/28 15:47:52;;;;;;;2.88;1.82;;;;;;;20.07;70.00;100873.51;;;;-60
2021/09/28 15:50:52;;;;;;;5.46;2.22;;;;;;;20.06;70.01;100871.20;;;;-60
2021/09/28 15:53:52;;;;;;;3.83;2.07;;;;;;;20.06;69.96;100867.30;;;;-54
2021/09/28 15:56:52;;;;;;;5.68;2.11;;;;;;;20.06;69.96;100872.67;;;;-54
2021/09/28 15:59:52;;;;;;;4.75;1.94;;;;;;;20.06;69.92;100868.52;;;;-52
2021/09/28 16:02:52;;;;;;;3.85;1.94;;;;;;;20.06;69.89;100868.11;;;;-52
2021/09/28 16:05:57;;;;;;;4.49;2.12;;;;;;;20.06;69.97;100863.88;;;;-60
2021/09/28 16:08:54;;;;;;;3.29;1.99;;;;;;;20.05;69.99;100865.52;;;;-54
2021/09/28 16:11:52;;;;;;;2.61;1.81;;;;;;;20.06;70.00;100861.03;;;;-63
2021/09/28 16:14:52;;;;;;;3.43;2.00;;;;;;;20.06;69.91;100856.56;;;;-54
2021/09/28 16:17:52;;;;;;;3.72;1.90;;;;;;;20.04;69.94;100853.12;;;;-54
2021/09/28 16:20:52;;;;;;;3.21;2.00;;;;;;;20.05;69.93;100850.70;;;;-53
2021/09/28 16:23:53;;;;;;;2.86;1.91;;;;;;;20.05;69.93;100845.42;;;;-54
2021/09/28 16:26:52;;;;;;;3.20;1.77;;;;;;;20.04;69.92;100838.48;;;;-63
2021/09/28 16:29:52;;;;;;;3.06;1.81;;;;;;;20.04;69.97;100840.84;;;;-60
2021/09/28 16:32:51;;;;;;;3.89;1.91;;;;;;;20.04;69.96;100835.62;;;;-62
2021/09/28 16:35:52;;;;;;;3.42;1.80;;;;;;;20.04;69.97;100832.30;;;;-61
2021/09/28 16:38:52;;;;;;;3.04;1.78;;;;;;;20.04;69.96;100823.83;;;;-62
2021/09/28 16:41:52;;;;;;;4.10;1.86;;;;;;;20.05;69.98;100831.27;;;;-53
2021/09/28 16:44:52;;;;;;;3.91;1.81;;;;;;;20.04;69.98;100829.04;;;;-54
2021/09/28 16:47:52;;;;;;;4.05;1.80;;;;;;;20.05;70.08;100831.34;;;;-52