Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:21;;;;;;;16.30;9.70;;;;;;;;;;5027279;28;20048;-69
2021/09/04 00:03:47;;;;;;;12.57;9.50;;;;;;;;;;5033235;28;20045;-69
2021/09/04 00:06:13;;;;;;;13.70;9.32;;;;;;;;;;5030883;28;20128;-69
2021/09/04 00:08:39;;;;;;;12.77;9.10;;;;;;;;;;5034910;28;20049;-69
2021/09/04 00:11:05;;;;;;;14.88;9.00;;;;;;;;;;5012326;28;20053;-69
2021/09/04 00:13:31;;;;;;;9.88;8.88;;;;;;;;;;5032884;28;20056;-69
2021/09/04 00:15:57;;;;;;;14.45;9.10;;;;;;;;;;5028018;28;20102;-69
2021/09/04 00:18:23;;;;;;;16.25;8.85;;;;;;;;;;5031667;28;20047;-69
2021/09/04 00:20:49;;;;;;;12.95;9.52;;;;;;;;;;5030275;28;20041;-69
2021/09/04 00:23:15;;;;;;;12.88;9.30;;;;;;;;;;5035916;28;20141;-69
2021/09/04 00:25:41;;;;;;;15.02;9.15;;;;;;;;;;5029439;28;20047;-69
2021/09/04 00:28:07;;;;;;;13.38;8.48;;;;;;;;;;5029823;28;20120;-69
2021/09/04 00:30:33;;;;;;;13.63;8.98;;;;;;;;;;5038302;28;20060;-69
2021/09/04 00:32:59;;;;;;;12.23;9.73;;;;;;;;;;5025585;28;20498;-69
2021/09/04 00:35:25;;;;;;;13.57;9.90;;;;;;;;;;5016348;28;21085;-69
2021/09/04 00:37:51;;;;;;;16.10;10.80;;;;;;;;;;5024581;28;20041;-69
2021/09/04 00:40:17;;;;;;;15.57;9.90;;;;;;;;;;5032937;28;20045;-69
2021/09/04 00:42:43;;;;;;;16.90;10.40;;;;;;;;;;5024380;28;20300;-69
2021/09/04 00:45:10;;;;;;;15.05;9.90;;;;;;;;;;5031501;28;20095;-69
2021/09/04 00:47:36;;;;;;;14.73;9.25;;;;;;;;;;5029560;28;20528;-70
2021/09/04 00:50:02;;;;;;;15.70;9.55;;;;;;;;;;5029656;28;20045;-70
2021/09/04 00:52:28;;;;;;;14.27;10.25;;;;;;;;;;5025381;28;20095;-70
2021/09/04 00:54:54;;;;;;;13.55;9.48;;;;;;;;;;5033317;28;20060;-70
2021/09/04 00:57:20;;;;;;;14.02;9.57;;;;;;;;;;5012103;28;20452;-70
2021/09/04 00:59:46;;;;;;;12.77;9.20;;;;;;;;;;5032115;28;20087;-70
2021/09/04 01:02:12;;;;;;;15.45;9.35;;;;;;;;;;5026299;28;20383;-70
2021/09/04 01:04:38;;;;;;;17.23;9.77;;;;;;;;;;5031664;28;20482;-70
2021/09/04 01:07:04;;;;;;;14.90;8.93;;;;;;;;;;5013178;28;20083;-70
2021/09/04 01:09:30;;;;;;;12.75;8.77;;;;;;;;;;5012673;28;20049;-70
2021/09/04 01:11:57;;;;;;;13.20;8.15;;;;;;;;;;5014543;28;20081;-70
2021/09/04 01:14:23;;;;;;;11.95;8.45;;;;;;;;;;5012516;28;20058;-70
2021/09/04 01:16:49;;;;;;;13.57;9.07;;;;;;;;;;5033990;28;20128;-70
2021/09/04 01:19:15;;;;;;;14.30;7.85;;;;;;;;;;5025031;28;20044;-70
2021/09/04 01:21:41;;;;;;;13.70;8.43;;;;;;;;;;5031999;28;20033;-69
2021/09/04 01:24:07;;;;;;;11.88;8.65;;;;;;;;;;5027651;28;20561;-69
2021/09/04 01:26:33;;;;;;;11.00;8.15;;;;;;;;;;5035377;28;20474;-69
2021/09/04 01:29:00;;;;;;;13.82;8.23;;;;;;;;;;5024867;28;20048;-69
2021/09/04 01:31:27;;;;;;;13.55;8.57;;;;;;;;;;5031098;28;20390;-69
2021/09/04 01:33:53;;;;;;;11.98;8.38;;;;;;;;;;5031069;28;20050;-69
2021/09/04 01:36:33;;;;;;;11.57;8.32;;;;;;;;;;5035750;28;20044;-69
2021/09/04 01:39:00;;;;;;;11.02;8.10;;;;;;;;;;5031838;28;20049;-70
2021/09/04 01:41:26;;;;;;;11.95;8.30;;;;;;;;;;5035621;28;20041;-70
2021/09/04 01:43:53;;;;;;;11.07;8.50;;;;;;;;;;5025209;28;20041;-70
2021/09/04 01:46:19;;;;;;;10.80;8.07;;;;;;;;;;5030755;28;20397;-70
2021/09/04 01:48:45;;;;;;;15.10;8.82;;;;;;;;;;5028227;28;20095;-70
2021/09/04 01:51:11;;;;;;;13.32;8.38;;;;;;;;;;5034794;28;20079;-70
2021/09/04 01:53:37;;;;;;;14.02;8.98;;;;;;;;;;5034694;28;20080;-70
2021/09/04 01:56:04;;;;;;;13.02;8.18;;;;;;;;;;5031943;28;20080;-70
2021/09/04 01:58:30;;;;;;;15.30;8.05;;;;;;;;;;5038808;28;20152;-70
2021/09/04 02:00:56;;;;;;;12.70;8.50;;;;;;;;;;5030882;28;20060;-70
2021/09/04 02:03:22;;;;;;;11.05;7.68;;;;;;;;;;5038196;28;20045;-70
2021/09/04 02:05:48;;;;;;;15.18;8.60;;;;;;;;;;5020611;28;20084;-70
2021/09/04 02:08:14;;;;;;;13.15;7.57;;;;;;;;;;5036479;28;20052;-70
2021/09/04 02:10:40;;;;;;;12.20;7.45;;;;;;;;;;5030638;28;20049;-70
2021/09/04 02:13:06;;;;;;;15.32;7.78;;;;;;;;;;5031675;28;20160;-70
2021/09/04 02:15:32;;;;;;;13.02;7.43;;;;;;;;;;5031880;28;20035;-70
2021/09/04 02:17:58;;;;;;;11.18;7.78;;;;;;;;;;5037644;28;20041;-69
2021/09/04 02:20:25;;;;;;;14.30;8.15;;;;;;;;;;5031770;28;20486;-69
2021/09/04 02:22:51;;;;;;;11.25;7.80;;;;;;;;;;5036702;28;20038;-69
2021/09/04 02:25:17;;;;;;;10.45;7.88;;;;;;;;;;5030589;28;20065;-69
2021/09/04 02:27:43;;;;;;;15.32;8.38;;;;;;;;;;5034898;28;20048;-69
2021/09/04 02:30:10;;;;;;;12.20;7.45;;;;;;;;;;5030900;28;20058;-69
2021/09/04 02:32:36;;;;;;;9.65;7.55;;;;;;;;;;5032378;28;20049;-69
2021/09/04 02:35:02;;;;;;;11.98;8.10;;;;;;;;;;5037504;28;20044;-69
2021/09/04 02:37:28;;;;;;;11.85;7.90;;;;;;;;;;5027649;28;20080;-69
2021/09/04 02:39:54;;;;;;;11.48;7.80;;;;;;;;;;5025514;28;20429;-69
2021/09/04 02:42:20;;;;;;;14.35;8.73;;;;;;;;;;5029849;28;20092;-69
2021/09/04 02:44:46;;;;;;;11.13;7.75;;;;;;;;;;5039275;28;20048;-69
2021/09/04 02:47:12;;;;;;;13.45;7.63;;;;;;;;;;5029577;28;20060;-69
2021/09/04 02:49:38;;;;;;;14.27;7.50;;;;;;;;;;5037381;28;20111;-69
2021/09/04 02:52:04;;;;;;;10.50;7.18;;;;;;;;;;5032178;28;20061;-69
2021/09/04 02:54:30;;;;;;;11.48;6.80;;;;;;;;;;5034382;28;20092;-69
2021/09/04 02:56:56;;;;;;;10.30;6.70;;;;;;;;;;5012476;28;20050;-69
2021/09/04 02:59:22;;;;;;;11.13;6.50;;;;;;;;;;5039438;28;20071;-69
2021/09/04 03:01:48;;;;;;;8.73;6.97;;;;;;;;;;5031606;28;20037;-69
2021/09/04 03:04:14;;;;;;;9.93;5.57;;;;;;;;;;5032244;28;20080;-69
2021/09/04 03:06:42;;;;;;;9.57;6.40;;;;;;;;;;5034727;28;20103;-70
2021/09/04 03:09:08;;;;;;;11.52;6.32;;;;;;;;;;5033081;28;20046;-69
2021/09/04 03:11:34;;;;;;;9.65;6.60;;;;;;;;;;5033802;28;20069;-69
2021/09/04 03:14:01;;;;;;;10.48;6.28;;;;;;;;;;5027530;28;20041;-69
2021/09/04 03:16:27;;;;;;;7.68;5.80;;;;;;;;;;5035021;28;20045;-69
2021/09/04 03:18:54;;;;;;;10.90;6.75;;;;;;;;;;5032744;28;20060;-69
2021/09/04 03:21:20;;;;;;;10.15;6.13;;;;;;;;;;5034891;28;20132;-69
2021/09/04 03:23:46;;;;;;;12.23;6.35;;;;;;;;;;5026620;28;20115;-69
2021/09/04 03:26:12;;;;;;;9.50;6.25;;;;;;;;;;5034410;28;20041;-69
2021/09/04 03:28:38;;;;;;;11.23;5.95;;;;;;;;;;5030331;28;20052;-69
2021/09/04 03:31:04;;;;;;;7.82;5.15;;;;;;;;;;5036985;28;20396;-69
2021/09/04 03:33:30;;;;;;;11.02;5.72;;;;;;;;;;5027313;28;20037;-69
2021/09/04 03:35:56;;;;;;;9.90;5.40;;;;;;;;;;5033297;28;20175;-69
2021/09/04 03:38:22;;;;;;;11.27;5.55;;;;;;;;;;5026085;28;20490;-69
2021/09/04 03:40:48;;;;;;;8.82;5.20;;;;;;;;;;5036827;28;20045;-69
2021/09/04 03:43:15;;;;;;;8.10;4.85;;;;;;;;;;5029476;28;20052;-69
2021/09/04 03:45:41;;;;;;;8.45;4.85;;;;;;;;;;5031871;28;20374;-69
2021/09/04 03:48:07;;;;;;;8.55;5.68;;;;;;;;;;5036337;28;20095;-69
2021/09/04 03:50:33;;;;;;;11.77;5.22;;;;;;;;;;5030026;28;20041;-69
2021/09/04 03:52:59;;;;;;;9.50;5.00;;;;;;;;;;5016412;28;20118;-69
2021/09/04 03:55:25;;;;;;;6.82;4.85;;;;;;;;;;5031860;28;20095;-69
2021/09/04 03:57:51;;;;;;;7.97;4.82;;;;;;;;;;5037654;28;20045;-69
2021/09/04 04:00:17;;;;;;;10.13;5.05;;;;;;;;;;5027446;28;20107;-69
2021/09/04 04:02:43;;;;;;;9.57;4.63;;;;;;;;;;5034472;28;20461;-69
2021/09/04 04:05:09;;;;;;;8.57;4.25;;;;;;;;;;5030077;28;20040;-69
2021/09/04 04:07:35;;;;;;;9.00;4.07;;;;;;;;;;5035277;28;20083;-70
2021/09/04 04:10:01;;;;;;;9.73;4.05;;;;;;;;;;5029334;28;20471;-69
2021/09/04 04:12:28;;;;;;;7.55;4.65;;;;;;;;;;5033172;28;20041;-69
2021/09/04 04:14:55;;;;;;;6.80;4.35;;;;;;;;;;5029596;28;20046;-69
2021/09/04 04:17:21;;;;;;;5.65;3.83;;;;;;;;;;5035445;28;20132;-69
2021/09/04 04:19:47;;;;;;;7.15;3.67;;;;;;;;;;5025443;28;20053;-69
2021/09/04 04:22:13;;;;;;;7.50;3.45;;;;;;;;;;5031937;28;20048;-69
2021/09/04 04:24:39;;;;;;;6.13;3.80;;;;;;;;;;5030332;28;20096;-69
2021/09/04 04:27:05;;;;;;;7.18;3.90;;;;;;;;;;5034520;28;20037;-69
2021/09/04 04:29:31;;;;;;;6.28;3.45;;;;;;;;;;5039641;28;20040;-69
2021/09/04 04:31:57;;;;;;;7.50;3.88;;;;;;;;;;5028462;28;20041;-69
2021/09/04 04:34:24;;;;;;;7.07;3.45;;;;;;;;;;5033508;28;20409;-69
2021/09/04 04:36:50;;;;;;;7.15;3.78;;;;;;;;;;5029917;28;20049;-69
2021/09/04 04:39:16;;;;;;;7.80;3.47;;;;;;;;;;5029841;28;20042;-69
2021/09/04 04:41:42;;;;;;;6.72;3.97;;;;;;;;;;5028240;28;20037;-69
2021/09/04 04:44:08;;;;;;;5.50;3.15;;;;;;;;;;5035738;28;20056;-69
2021/09/04 04:46:34;;;;;;;7.68;3.60;;;;;;;;;;5026471;28;20402;-69
2021/09/04 04:49:00;;;;;;;8.15;3.83;;;;;;;;;;5031990;28;20049;-69
2021/09/04 04:51:26;;;;;;;9.10;3.72;;;;;;;;;;5030378;28;20568;-69
2021/09/04 04:53:52;;;;;;;7.47;3.55;;;;;;;;;;5037306;28;20559;-69
2021/09/04 04:56:18;;;;;;;8.40;3.67;;;;;;;;;;5030968;28;20052;-69
2021/09/04 04:58:44;;;;;;;7.90;3.35;;;;;;;;;;5033399;28;20501;-69
2021/09/04 05:01:10;;;;;;;8.07;2.90;;;;;;;;;;5029586;28;20041;-69
2021/09/04 05:03:36;;;;;;;6.70;3.20;;;;;;;;;;5030176;28;20038;-69
2021/09/04 05:06:02;;;;;;;6.78;3.35;;;;;;;;;;5038018;28;20041;-69
2021/09/04 05:08:28;;;;;;;8.02;3.30;;;;;;;;;;5024278;28;20049;-69
2021/09/04 05:10:55;;;;;;;11.13;3.60;;;;;;;;;;5034524;28;20119;-69
2021/09/04 05:13:21;;;;;;;8.05;3.20;;;;;;;;;;5025433;28;20049;-69
2021/09/04 05:15:48;;;;;;;7.43;3.30;;;;;;;;;;5034791;28;20044;-69
2021/09/04 05:18:14;;;;;;;8.75;3.75;;;;;;;;;;5013295;28;20038;-69
2021/09/04 05:20:43;;;;;;;6.60;3.60;;;;;;;;;;5041740;28;20571;-69
2021/09/04 05:23:09;;;;;;;9.98;3.30;;;;;;;;;;5028492;28;20038;-69
2021/09/04 05:25:35;;;;;;;6.28;3.00;;;;;;;;;;5032048;28;20136;-69
2021/09/04 05:28:02;;;;;;;7.88;3.17;;;;;;;;;;5033078;28;20115;-69
2021/09/04 05:30:28;;;;;;;7.50;4.07;;;;;;;;;;5042511;28;20473;-69
2021/09/04 05:32:54;;;;;;;8.02;3.92;;;;;;;;;;5016585;28;20053;-69
2021/09/04 05:35:20;;;;;;;7.18;4.10;;;;;;;;;;5037758;28;20052;-69
2021/09/04 05:37:47;;;;;;;6.25;3.50;;;;;;;;;;5029216;28;20525;-69
2021/09/04 05:40:13;;;;;;;7.43;3.92;;;;;;;;;;5039762;28;20032;-69
2021/09/04 05:42:39;;;;;;;12.77;3.88;;;;;;;;;;5038152;28;20048;-69
2021/09/04 05:45:06;;;;;;;9.50;3.65;;;;;;;;;;5034136;28;20037;-69
2021/09/04 05:47:32;;;;;;;7.13;3.63;;;;;;;;;;5034668;28;20489;-69
2021/09/04 05:49:58;;;;;;;8.40;3.33;;;;;;;;;;5014945;28;20054;-69
2021/09/04 05:52:24;;;;;;;8.75;3.03;;;;;;;;;;5019871;28;20844;-69
2021/09/04 05:54:50;;;;;;;7.85;3.65;;;;;;;;;;5033116;28;20418;-69
2021/09/04 05:57:16;;;;;;;9.15;3.50;;;;;;;;;;5037510;28;20460;-70
2021/09/04 05:59:43;;;;;;;8.00;3.67;;;;;;;;;;5010836;28;20477;-70
2021/09/04 06:02:09;;;;;;;7.88;3.17;;;;;;;;;;5035967;28;20402;-68
2021/09/04 06:04:36;;;;;;;8.95;3.35;;;;;;;;;;5030337;28;20033;-69
2021/09/04 06:07:02;;;;;;;6.70;3.22;;;;;;;;;;5034007;28;20481;-69
2021/09/04 06:09:28;;;;;;;5.80;2.90;;;;;;;;;;5031056;28;20478;-69
2021/09/04 06:11:54;;;;;;;7.75;3.22;;;;;;;;;;5037775;28;20609;-69
2021/09/04 06:14:20;;;;;;;8.52;3.35;;;;;;;;;;5029101;28;20045;-69
2021/09/04 06:16:46;;;;;;;7.53;3.13;;;;;;;;;;5034948;28;20481;-69
2021/09/04 06:19:12;;;;;;;8.55;3.50;;;;;;;;;;5012829;28;20037;-69
2021/09/04 06:21:39;;;;;;;6.82;3.38;;;;;;;;;;5036627;28;20091;-69
2021/09/04 06:24:05;;;;;;;5.18;3.03;;;;;;;;;;5033492;28;20037;-69
2021/09/04 06:26:31;;;;;;;4.97;2.53;;;;;;;;;;5029759;28;20045;-69
2021/09/04 06:28:57;;;;;;;6.65;3.03;;;;;;;;;;5036450;28;20045;-69
2021/09/04 06:31:23;;;;;;;8.32;3.00;;;;;;;;;;5027286;28;20045;-69
2021/09/04 06:33:49;;;;;;;7.95;3.25;;;;;;;;;;5036452;28;20059;-70
2021/09/04 06:36:15;;;;;;;7.38;3.05;;;;;;;;;;5032788;28;20041;-70
2021/09/04 06:38:41;;;;;;;6.03;3.08;;;;;;;;;;5041871;28;20417;-69
2021/09/04 06:41:07;;;;;;;8.13;3.00;;;;;;;;;;5032314;28;20486;-69
2021/09/04 06:43:33;;;;;;;6.80;3.13;;;;;;;;;;5021044;28;20127;-70
2021/09/04 06:46:00;;;;;;;9.77;3.10;;;;;;;;;;5031238;28;20036;-70
2021/09/04 06:48:26;;;;;;;6.05;2.80;;;;;;;;;;5044509;28;20072;-70
2021/09/04 06:50:52;;;;;;;6.50;2.78;;;;;;;;;;5027447;28;20048;-70
2021/09/04 06:53:18;;;;;;;7.07;2.80;;;;;;;;;;5038474;28;20533;-71
2021/09/04 06:55:44;;;;;;;5.13;2.50;;;;;;;;;;5029777;28;20080;-69
2021/09/04 06:58:10;;;;;;;7.60;2.85;;;;;;;;;;5038808;28;20088;-69
2021/09/04 07:00:36;;;;;;;6.07;3.08;;;;;;;;;;5034027;28;20148;-69
2021/09/04 07:03:02;;;;;;;6.13;2.58;;;;;;;;;;5030244;28;20405;-69
2021/09/04 07:05:28;;;;;;;5.43;2.83;;;;;;;;;;5018951;28;20044;-69
2021/09/04 07:07:54;;;;;;;9.50;2.80;;;;;;;;;;5028695;28;20140;-69
2021/09/04 07:10:20;;;;;;;8.10;2.88;;;;;;;;;;5034199;28;20044;-68
2021/09/04 07:12:46;;;;;;;7.05;2.47;;;;;;;;;;5034460;28;20076;-69
2021/09/04 07:15:12;;;;;;;5.50;2.70;;;;;;;;;;5018464;28;20058;-69
2021/09/04 07:17:41;;;;;;;8.27;2.50;;;;;;;;;;5028489;28;20051;-70
2021/09/04 07:20:08;;;;;;;8.80;2.65;;;;;;;;;;5017431;28;20398;-69
2021/09/04 07:22:34;;;;;;;7.47;2.90;;;;;;;;;;5034866;28;20033;-69
2021/09/04 07:25:00;;;;;;;5.15;2.22;;;;;;;;;;5035598;28;20114;-69
2021/09/04 07:27:26;;;;;;;6.88;2.75;;;;;;;;;;5027807;28;20072;-69
2021/09/04 07:29:52;;;;;;;7.43;2.63;;;;;;;;;;5035098;28;20045;-69
2021/09/04 07:32:18;;;;;;;9.65;2.28;;;;;;;;;;5033007;28;20485;-70
2021/09/04 07:34:44;;;;;;;6.43;2.45;;;;;;;;;;5035639;28;20397;-70
2021/09/04 07:37:10;;;;;;;5.60;2.40;;;;;;;;;;5032394;28;20383;-70
2021/09/04 07:39:36;;;;;;;7.53;2.35;;;;;;;;;;5033066;28;20115;-70
2021/09/04 07:42:02;;;;;;;9.27;2.40;;;;;;;;;;5036456;28;20052;-70
2021/09/04 07:44:29;;;;;;;6.20;2.47;;;;;;;;;;5026567;28;20038;-70
2021/09/04 07:46:55;;;;;;;6.40;2.47;;;;;;;;;;5041539;28;20041;-70
2021/09/04 07:49:21;;;;;;;12.55;2.25;;;;;;;;;;5031539;28;20072;-70
2021/09/04 07:51:47;;;;;;;7.05;2.42;;;;;;;;;;5035202;28;20049;-69
2021/09/04 07:54:13;;;;;;;7.10;2.65;;;;;;;;;;5026110;28;20037;-69
2021/09/04 07:56:39;;;;;;;5.93;2.30;;;;;;;;;;5036489;28;20041;-70
2021/09/04 07:59:06;;;;;;;8.57;2.30;;;;;;;;;;5029637;28;20053;-71
2021/09/04 08:01:33;;;;;;;6.40;2.55;;;;;;;;;;5038853;28;20493;-69
2021/09/04 08:03:59;;;;;;;7.65;2.72;;;;;;;;;;5030159;28;20036;-70
2021/09/04 08:06:25;;;;;;;6.57;2.22;;;;;;;;;;5035050;28;20084;-70
2021/09/04 08:08:51;;;;;;;7.25;3.80;;;;;;;;;;5029276;28;20037;-70
2021/09/04 08:11:19;;;;;;;5.03;2.28;;;;;;;;;;5036229;28;20048;-70
2021/09/04 08:13:45;;;;;;;5.35;2.28;;;;;;;;;;5030847;28;20135;-70
2021/09/04 08:16:11;;;;;;;4.85;1.98;;;;;;;;;;5035619;28;20045;-70
2021/09/04 08:18:37;;;;;;;4.38;2.05;;;;;;;;;;5032782;28;20041;-70
2021/09/04 08:21:03;;;;;;;5.95;2.17;;;;;;;;;;5019504;28;20060;-70
2021/09/04 08:23:29;;;;;;;7.03;2.38;;;;;;;;;;5033270;28;20038;-68
2021/09/04 08:25:55;;;;;;;5.75;2.63;;;;;;;;;;5034368;28;20037;-70
2021/09/04 08:28:21;;;;;;;6.35;2.28;;;;;;;;;;5039418;28;20041;-70
2021/09/04 08:30:48;;;;;;;7.82;2.53;;;;;;;;;;5030600;28;20049;-70
2021/09/04 08:33:15;;;;;;;7.63;2.58;;;;;;;;;;5035609;28;20163;-70
2021/09/04 08:35:41;;;;;;;7.78;2.60;;;;;;;;;;5032393;28;20067;-70
2021/09/04 08:38:07;;;;;;;6.18;2.50;;;;;;;;;;5036315;28;20037;-70
2021/09/04 08:40:34;;;;;;;6.97;2.65;;;;;;;;;;5015427;28;20041;-70
2021/09/04 08:43:01;;;;;;;4.82;2.40;;;;;;;;;;5036806;28;20617;-70
2021/09/04 08:45:27;;;;;;;5.90;3.33;;;;;;;;;;5034151;28;20029;-70
2021/09/04 08:47:53;;;;;;;6.28;2.58;;;;;;;;;;5031814;28;20577;-70
2021/09/04 08:50:20;;;;;;;6.45;2.60;;;;;;;;;;5027745;28;20511;-70
2021/09/04 08:52:46;;;;;;;8.15;2.72;;;;;;;;;;5032863;28;20051;-70
2021/09/04 08:55:12;;;;;;;8.63;3.40;;;;;;;;;;5025964;28;20315;-70
2021/09/04 08:57:38;;;;;;;5.18;2.45;;;;;;;;;;5030338;28;20530;-70
2021/09/04 09:00:04;;;;;;;6.40;2.83;;;;;;;;;;5035992;28;20355;-70
2021/09/04 09:02:30;;;;;;;10.05;3.15;;;;;;;;;;5030246;28;20119;-70
2021/09/04 09:05:08;;;;;;;5.68;2.67;;;;;;;;;;5035066;28;20091;-70
2021/09/04 09:07:37;;;;;;;4.68;2.75;;;;;;;;;;5030938;28;20111;-70
2021/09/04 09:10:03;;;;;;;5.22;2.58;;;;;;;;;;5032960;28;20139;-70
2021/09/04 09:12:30;;;;;;;4.70;2.30;;;;;;;;;;5009366;28;20045;-70
2021/09/04 09:14:56;;;;;;;4.57;2.03;;;;;;;;;;5032348;28;20486;-70
2021/09/04 09:17:24;;;;;;;6.10;2.20;;;;;;;;;;5032474;28;20112;-70
2021/09/04 09:19:54;;;;;;;5.07;2.05;;;;;;;;;;5031588;28;20559;-70
2021/09/04 09:22:20;;;;;;;6.43;2.00;;;;;;;;;;5028819;28;20049;-70
2021/09/04 09:24:46;;;;;;;5.68;2.13;;;;;;;;;;5033608;28;20057;-70
2021/09/04 09:27:16;;;;;;;6.10;2.35;;;;;;;;;;5026925;28;20507;-70
2021/09/04 09:29:47;;;;;;;4.93;2.20;;;;;;;;;;5031328;28;20370;-71
2021/09/04 09:32:13;;;;;;;5.47;2.15;;;;;;;;;;5027850;28;20116;-70
2021/09/04 09:34:40;;;;;;;4.88;2.05;;;;;;;;;;5031055;28;20470;-70
2021/09/04 09:37:07;;;;;;;4.00;2.08;;;;;;;;;;5025302;28;20058;-70
2021/09/04 09:39:37;;;;;;;14.48;12.40;;;;;;;;;;5029932;28;20050;-70
2021/09/04 09:42:04;;;;;;;5.30;1.75;;;;;;;;;;5009296;28;20111;-71
2021/09/04 09:44:31;;;;;;;6.63;2.22;;;;;;;;;;5031222;28;20103;-72
2021/09/04 09:47:05;;;;;;;4.60;2.08;;;;;;;;;;5032077;28;20398;-72
2021/09/04 09:49:32;;;;;;;8.33;2.17;;;;;;;;;;5026104;28;20099;-72
2021/09/04 09:52:00;;;;;;;7.88;2.08;;;;;;;;;;5039494;28;20375;-72
2021/09/04 09:54:27;;;;;;;5.65;1.88;;;;;;;;;;5033163;28;20056;-72
2021/09/04 09:56:57;;;;;;;6.18;2.13;;;;;;;;;;5036398;28;20085;-72
2021/09/04 09:59:26;;;;;;;5.20;1.80;;;;;;;;;;5029609;28;20083;-72
2021/09/04 10:01:53;;;;;;;4.40;1.83;;;;;;;;;;5031821;28;20054;-72
2021/09/04 10:04:19;;;;;;;4.78;2.13;;;;;;;;;;5027666;28;20525;-72
2021/09/04 10:06:46;;;;;;;5.05;1.90;;;;;;;;;;5031228;28;20049;-72
2021/09/04 10:09:12;;;;;;;3.85;1.80;;;;;;;;;;5025502;28;20061;-72
2021/09/04 10:11:38;;;;;;;5.72;1.70;;;;;;;;;;5013716;28;20053;-72
2021/09/04 10:14:05;;;;;;;7.53;2.30;;;;;;;;;;5031581;28;20112;-72
2021/09/04 10:16:32;;;;;;;5.10;2.20;;;;;;;;;;5035974;28;20053;-72
2021/09/04 10:18:58;;;;;;;5.80;2.58;;;;;;;;;;5030991;28;20100;-72
2021/09/04 10:21:26;;;;;;;7.47;2.20;;;;;;;;;;5043780;28;20090;-72
2021/09/04 10:23:53;;;;;;;4.22;2.38;;;;;;;;;;5033984;28;20080;-73
2021/09/04 10:26:28;;;;;;;4.35;2.30;;;;;;;;;;5039341;28;20041;-72
2021/09/04 10:28:57;;;;;;;4.13;2.38;;;;;;;;;;5027460;28;20061;-71
2021/09/04 10:31:42;;;;;;;4.80;2.47;;;;;;;;;;5035975;28;20041;-71
2021/09/04 10:34:24;;;;;;;6.25;2.53;;;;;;;;;;5027399;28;20131;-70
2021/09/04 10:36:57;;;;;;;3.85;1.83;;;;;;;;;;5037146;28;20076;-71
2021/09/04 10:39:23;;;;;;;5.45;2.30;;;;;;;;;;5027370;28;20583;-70
2021/09/04 10:41:50;;;;;;;4.55;2.00;;;;;;;;;;5034972;28;20068;-70
2021/09/04 10:44:16;;;;;;;4.20;2.80;;;;;;;;;;5035622;28;20053;-71
2021/09/04 10:46:43;;;;;;;7.05;3.30;;;;;;;;;;5030050;28;20048;-71
2021/09/04 10:49:09;;;;;;;6.15;2.65;;;;;;;;;;5034028;28;20040;-71
2021/09/04 10:51:45;;;;;;;8.00;3.08;;;;;;;;;;5037254;28;20053;-72
2021/09/04 10:54:11;;;;;;;5.03;2.40;;;;;;;;;;5032898;28;20088;-72
2021/09/04 10:56:40;;;;;;;8.20;2.70;;;;;;;;;;5017697;28;20599;-72
2021/09/04 10:59:06;;;;;;;7.57;3.00;;;;;;;;;;5032571;28;20520;-72
2021/09/04 11:01:38;;;;;;;6.25;2.90;;;;;;;;;;5033432;28;20038;-71
2021/09/04 11:04:04;;;;;;;7.13;3.08;;;;;;;;;;5037256;28;20053;-69
2021/09/04 11:06:31;;;;;;;4.70;3.25;;;;;;;;;;5027135;28;20458;-69
2021/09/04 11:08:57;;;;;;;5.20;3.35;;;;;;;;;;5037439;28;20551;-69
2021/09/04 11:11:37;;;;;;;5.95;3.80;;;;;;;;;;5032649;28;20493;-70
2021/09/04 11:14:15;;;;;;;5.97;3.38;;;;;;;;;;5035463;28;20079;-70
2021/09/04 11:16:41;;;;;;;5.15;3.28;;;;;;;;;;5031327;28;20048;-71
2021/09/04 11:19:07;;;;;;;5.88;3.00;;;;;;;;;;5033563;28;20036;-71
2021/09/04 11:21:43;;;;;;;6.07;3.50;;;;;;;;;;5015877;28;20145;-72
2021/09/04 11:24:09;;;;;;;6.00;3.80;;;;;;;;;;5036478;28;20115;-72
2021/09/04 11:26:46;;;;;;;8.68;3.78;;;;;;;;;;5028793;28;20137;-72
2021/09/04 11:29:12;;;;;;;6.40;3.90;;;;;;;;;;5038450;28;20056;-72
2021/09/04 11:31:49;;;;;;;7.75;3.97;;;;;;;;;;5027643;28;20049;-72
2021/09/04 11:34:15;;;;;;;8.13;3.72;;;;;;;;;;5031858;28;20057;-71
2021/09/04 11:36:41;;;;;;;6.63;4.80;;;;;;;;;;5033196;28;21389;-71
2021/09/04 11:39:07;;;;;;;7.15;4.05;;;;;;;;;;5035541;28;20595;-71
2021/09/04 11:41:43;;;;;;;8.15;4.00;;;;;;;;;;5030252;28;20049;-71
2021/09/04 11:44:10;;;;;;;6.78;3.80;;;;;;;;;;5040110;28;20465;-71
2021/09/04 11:46:37;;;;;;;6.95;4.70;;;;;;;;;;5019119;28;20060;-72
2021/09/04 11:49:03;;;;;;;8.07;5.03;;;;;;;;;;5030049;28;20040;-72
2021/09/04 11:51:29;;;;;;;8.57;4.70;;;;;;;;;;5032419;28;20049;-72
2021/09/04 11:53:59;;;;;;;6.45;4.32;;;;;;;;;;5023509;28;20053;-72
2021/09/04 11:56:25;;;;;;;9.18;4.30;;;;;;;;;;5034101;28;20099;-72
2021/09/04 11:58:52;;;;;;;7.80;4.30;;;;;;;;;;5031456;28;20052;-72
2021/09/04 12:01:20;;;;;;;8.20;4.05;;;;;;;;;;5034676;28;20494;-72
2021/09/04 12:03:48;;;;;;;8.40;4.82;;;;;;;;;;5030620;28;20045;-71
2021/09/04 12:06:14;;;;;;;6.90;4.45;;;;;;;;;;5034871;28;20573;-71
2021/09/04 12:08:41;;;;;;;10.07;4.50;;;;;;;;;;5024960;28;20046;-71
2021/09/04 12:11:08;;;;;;;7.97;4.68;;;;;;;;;;5032261;28;20401;-71
2021/09/04 12:13:34;;;;;;;5.78;4.60;;;;;;;;;;5027345;28;20041;-71
2021/09/04 12:16:01;;;;;;;6.32;4.78;;;;;;;;;;5035037;28;20057;-71
2021/09/04 12:18:28;;;;;;;7.45;5.18;;;;;;;;;;5027059;28;20057;-71
2021/09/04 12:20:54;;;;;;;9.40;5.18;;;;;;;;;;5032896;28;20081;-71
2021/09/04 12:23:22;;;;;;;11.25;5.13;;;;;;;;;;5034500;28;20044;-70
2021/09/04 12:25:52;;;;;;;7.40;5.20;;;;;;;;;;5033812;28;20144;-71
2021/09/04 12:28:23;;;;;;;8.32;4.85;;;;;;;;;;5018111;28;20041;-71
2021/09/04 12:30:55;;;;;;;7.80;4.95;;;;;;;;;;5036767;28;20041;-71
2021/09/04 12:33:21;;;;;;;8.00;4.63;;;;;;;;;;5036074;28;20041;-70
2021/09/04 12:35:48;;;;;;;8.75;5.10;;;;;;;;;;5025308;28;20537;-70
2021/09/04 12:38:18;;;;;;;8.45;5.43;;;;;;;;;;5032324;28;20051;-70
2021/09/04 12:40:59;;;;;;;7.13;5.38;;;;;;;;;;5028980;28;20526;-70
2021/09/04 12:43:25;;;;;;;9.15;5.35;;;;;;;;;;5033920;28;20041;-71
2021/09/04 12:46:00;;;;;;;9.20;5.10;;;;;;;;;;5028777;28;20124;-71
2021/09/04 12:48:34;;;;;;;8.75;5.63;;;;;;;;;;5036751;28;20037;-71
2021/09/04 12:51:10;;;;;;;7.70;5.88;;;;;;;;;;5028140;28;20522;-71
2021/09/04 12:53:36;;;;;;;7.80;5.10;;;;;;;;;;5030512;28;20053;-71
2021/09/04 12:56:02;;;;;;;9.60;5.97;;;;;;;;;;5032180;28;20052;-71
2021/09/04 12:58:28;;;;;;;9.60;5.70;;;;;;;;;;5036290;28;20060;-71
2021/09/04 13:01:05;;;;;;;11.77;5.80;;;;;;;;;;5030047;28;20087;-71
2021/09/04 13:03:31;;;;;;;9.63;5.93;;;;;;;;;;5033077;28;20083;-71
2021/09/04 13:05:57;;;;;;;8.85;5.38;;;;;;;;;;5032292;28;20045;-71
2021/09/04 13:08:23;;;;;;;12.88;5.72;;;;;;;;;;5032179;28;20124;-71
2021/09/04 13:10:49;;;;;;;8.10;5.63;;;;;;;;;;4995691;28;20518;-71
2021/09/04 13:13:15;;;;;;;9.25;5.55;;;;;;;;;;5039947;28;20500;-71
2021/09/04 13:15:42;;;;;;;9.50;5.70;;;;;;;;;;5028967;28;20045;-71
2021/09/04 13:18:08;;;;;;;10.48;6.38;;;;;;;;;;5030733;28;20042;-71
2021/09/04 13:20:34;;;;;;;10.70;6.10;;;;;;;;;;5028705;28;20155;-71
2021/09/04 13:23:01;;;;;;;9.93;6.45;;;;;;;;;;5027454;28;20096;-71
2021/09/04 13:25:27;;;;;;;7.75;5.57;;;;;;;;;;5029239;28;20096;-71
2021/09/04 13:27:53;;;;;;;8.70;6.28;;;;;;;;;;5031045;28;20413;-71
2021/09/04 13:30:19;;;;;;;11.68;6.53;;;;;;;;;;5032599;28;20630;-71
2021/09/04 13:32:45;;;;;;;8.52;5.63;;;;;;;;;;5026609;28;20406;-71
2021/09/04 13:35:12;;;;;;;9.80;6.78;;;;;;;;;;5032034;28;20045;-71
2021/09/04 13:37:38;;;;;;;9.82;6.90;;;;;;;;;;5016101;28;20049;-71
2021/09/04 13:40:05;;;;;;;11.35;6.85;;;;;;;;;;5036607;28;20045;-71
2021/09/04 13:42:31;;;;;;;8.88;6.78;;;;;;;;;;5026047;28;20288;-71
2021/09/04 13:44:58;;;;;;;16.67;7.22;;;;;;;;;;5033137;28;20052;-71
2021/09/04 13:47:24;;;;;;;8.20;6.40;;;;;;;;;;5024293;28;20049;-71
2021/09/04 13:49:50;;;;;;;11.05;7.05;;;;;;;;;;5036198;28;20140;-71
2021/09/04 13:52:17;;;;;;;11.43;6.80;;;;;;;;;;5032879;28;20041;-71
2021/09/04 13:54:43;;;;;;;12.10;6.75;;;;;;;;;;5020093;28;20053;-71
2021/09/04 13:57:09;;;;;;;9.10;7.15;;;;;;;;;;5033468;28;20140;-71
2021/09/04 13:59:35;;;;;;;12.88;7.53;;;;;;;;;;5039149;28;20033;-69
2021/09/04 14:02:01;;;;;;;9.93;7.30;;;;;;;;;;5033114;28;20037;-69
2021/09/04 14:04:27;;;;;;;13.02;6.85;;;;;;;;;;5043285;28;20068;-69
2021/09/04 14:06:54;;;;;;;11.15;7.13;;;;;;;;;;5038014;28;20052;-70
2021/09/04 14:09:20;;;;;;;10.93;7.00;;;;;;;;;;5030455;28;20041;-70
2021/09/04 14:11:46;;;;;;;10.82;6.65;;;;;;;;;;5035789;28;20461;-71
2021/09/04 14:14:12;;;;;;;10.80;7.18;;;;;;;;;;5030029;28;20444;-71
2021/09/04 14:16:38;;;;;;;14.20;6.82;;;;;;;;;;5035231;28;20155;-71
2021/09/04 14:19:04;;;;;;;12.57;7.20;;;;;;;;;;5031483;28;20501;-71
2021/09/04 14:21:30;;;;;;;13.00;7.28;;;;;;;;;;5040701;28;20552;-71
2021/09/04 14:23:56;;;;;;;9.10;7.40;;;;;;;;;;5026484;28;20094;-71
2021/09/04 14:26:22;;;;;;;9.13;6.82;;;;;;;;;;5037796;28;20401;-71
2021/09/04 14:28:48;;;;;;;10.27;6.57;;;;;;;;;;5034562;28;20508;-71
2021/09/04 14:31:14;;;;;;;12.70;6.70;;;;;;;;;;5037744;28;20045;-70
2021/09/04 14:33:40;;;;;;;9.50;6.70;;;;;;;;;;5030082;28;20175;-70
2021/09/04 14:36:06;;;;;;;11.32;5.68;;;;;;;;;;5036043;28;20049;-70