Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 01:56:42;;;;;;;12.23;11.03;;;6.10;99.90;;;7.06;100.00;99590.41;5005975;28;20478;-63
2021/05/15 02:03:14;;;;;;;11.77;10.67;;;6.10;99.90;;;7.02;100.00;99583.75;5025596;28;20494;-62
2021/05/15 02:06:26;;;;;;;11.50;10.40;;;6.00;99.90;;;6.99;100.00;99592.03;5042308;28;21013;-62
2021/05/15 02:09:37;;;;;;;11.30;10.20;;;6.00;99.90;;;6.96;100.00;99594.16;5027383;28;20610;-62
2021/05/15 02:12:49;;;;;;;11.07;9.90;;;5.90;99.90;;;6.96;100.00;99589.66;5041497;28;20406;-62
2021/05/15 02:16:01;;;;;;;11.73;10.63;;;5.90;99.90;;;6.98;100.00;99585.03;5026716;28;20415;-63
2021/05/15 02:19:12;;;;;;;11.47;10.37;;;5.90;99.90;;;6.98;100.00;99578.88;5026527;28;20253;-63
2021/05/15 02:22:23;;;;;;;13.23;9.97;;;5.90;99.90;;;6.94;100.00;99577.50;5026682;28;20643;-64
2021/05/15 02:25:46;;;;;;;10.30;9.37;;;5.90;99.90;;;7.00;100.00;99579.56;5026084;28;20689;-62
2021/05/15 02:32:45;;;;;;;11.87;10.57;;;5.90;99.90;;;6.97;100.00;99566.56;5024904;28;20438;-62
2021/05/15 02:35:56;;;;;;;9.90;8.97;;;5.90;99.90;;;6.90;100.00;99573.50;5026545;28;20259;-63
2021/05/15 02:39:08;;;;;;;10.33;9.30;;;5.80;99.90;;;6.89;100.00;99572.66;5007762;28;20601;-63
2021/05/15 02:42:19;;;;;;;10.77;9.43;;;5.80;99.90;;;6.93;100.00;99573.16;5028949;28;20742;-63
2021/05/15 02:45:32;;;;;;;10.00;9.07;;;5.80;99.90;;;6.73;100.00;99588.44;5030333;28;20607;-63
2021/05/15 02:49:14;;;;;;;8.80;8.00;;;5.80;99.90;;;6.61;100.00;99579.84;5010602;28;20308;-63
2021/05/15 02:52:37;;;;;;;8.37;7.67;;;5.70;99.90;;;6.64;100.00;99578.72;4955505;28;20604;-63
2021/05/15 02:55:49;;;;;;;8.37;7.50;;;5.70;99.90;;;6.56;100.00;99575.94;5030421;28;21050;-64
2021/05/15 02:59:00;;;;;;;8.27;7.47;;;5.70;99.90;;;6.57;100.00;99569.66;5030092;28;20305;-64
2021/05/15 03:02:12;;;;;;;9.67;8.10;;;5.60;99.90;;;6.55;100.00;99566.34;5009520;28;20237;-62
2021/05/15 03:05:25;;;;;;;8.23;7.53;;;5.60;99.90;;;6.44;100.00;99557.56;5010294;28;20198;-64
2021/05/15 03:12:32;;;;;;;8.47;7.67;;;5.50;99.90;;;6.60;100.00;99558.72;5006349;28;20234;-63
2021/05/15 03:15:52;;;;;;;8.73;7.90;;;5.50;99.90;;;6.48;100.00;99558.09;5029168;28;20449;-63
2021/05/15 03:19:03;;;;;;;8.50;7.77;;;5.50;99.90;;;6.36;100.00;99560.13;5029705;28;20852;-62
2021/05/15 03:22:14;;;;;;;8.60;7.70;;;5.40;99.90;;;6.47;100.00;99559.94;5029036;28;20324;-63
2021/05/15 03:25:27;;;;;;;7.37;6.77;;;5.40;99.90;;;6.46;100.00;99558.25;5029888;28;20224;-63
2021/05/15 03:28:38;;;;;;;9.20;8.30;;;5.40;99.90;;;6.57;100.00;99556.38;5027683;28;20253;-63
2021/05/15 03:31:50;;;;;;;8.87;8.07;;;5.40;99.90;;;6.43;100.00;99569.19;5026329;28;20314;-64
2021/05/15 03:35:01;;;;;;;8.60;7.80;;;5.40;99.90;;;6.50;100.00;99556.16;5027172;28;20412;-64
2021/05/15 03:38:12;;;;;;;9.37;8.57;;;5.40;99.90;;;6.53;100.00;99555.84;5028867;28;20221;-64
2021/05/15 03:41:25;;;;;;;9.67;8.77;;;5.40;99.90;;;6.49;100.00;99559.78;5029282;28;20692;-63
2021/05/15 03:44:37;;;;;;;9.57;8.70;;;5.40;99.90;;;6.42;100.00;99572.00;5028462;28;20394;-63
2021/05/15 03:47:48;;;;;;;10.27;9.27;;;5.40;99.90;;;6.71;100.00;99569.97;5028528;28;20527;-63
2021/05/15 03:51:00;;;;;;;11.40;10.30;;;5.40;99.90;;;7.03;100.00;99568.63;5029222;28;20562;-62
2021/05/15 03:54:11;;;;;;;11.20;10.20;;;5.40;99.90;;;7.31;100.00;99572.00;5027636;28;20340;-63
2021/05/15 03:57:24;;;;;;;13.57;12.27;;;5.50;99.90;;;7.50;100.00;99558.50;5028335;28;20510;-62
2021/05/15 04:00:37;;;;;;;14.03;12.37;;;5.50;99.90;;;7.76;100.00;99571.81;5028931;28;20476;-62
2021/05/15 04:03:48;;;;;;;13.30;11.90;;;5.60;99.90;;;7.89;100.00;99577.56;5028323;28;20598;-62
2021/05/15 04:06:59;;;;;;;13.60;12.20;;;5.70;99.90;;;8.12;100.00;99578.69;5029329;28;20871;-63
2021/05/15 04:10:11;;;;;;;13.40;12.07;;;5.80;99.90;;;8.33;100.00;99578.28;5043718;28;20950;-63
2021/05/15 04:13:29;;;;;;;12.83;11.60;;;5.90;99.90;;;8.55;100.00;99572.34;5029429;28;20320;-61
2021/05/15 04:20:30;;;;;;;12.43;11.23;;;6.20;99.90;;;8.90;100.00;99576.59;5008588;28;20218;-62
2021/05/15 04:23:41;;;;;;;13.33;12.07;;;6.30;99.90;;;8.98;100.00;99562.44;5002968;28;20238;-63
2021/05/15 04:26:53;;;;;;;13.67;12.27;;;6.50;99.90;;;9.13;100.00;99571.47;5007791;28;20634;-63
2021/05/15 04:30:06;;;;;;;12.83;11.70;;;6.70;99.90;;;9.31;100.00;99565.94;4989538;28;20887;-62
2021/05/15 04:33:29;;;;;;;14.40;13.10;;;6.90;99.90;;;9.39;100.00;99565.13;5008424;28;20586;-63
2021/05/15 04:36:41;;;;;;;13.60;12.20;;;7.10;99.90;;;9.64;100.00;99564.09;5022654;28;20465;-63
2021/05/15 04:39:52;;;;;;;13.03;11.67;;;7.30;99.90;;;9.83;100.00;99561.03;5008249;28;20525;-63
2021/05/15 04:43:04;;;;;;;12.57;11.47;;;7.40;99.90;;;9.83;100.00;99570.88;5008418;28;20220;-62
2021/05/15 04:46:16;;;;;;;14.33;12.70;;;7.60;99.90;;;10.26;100.00;99569.63;5017993;28;20764;-63
2021/05/15 04:49:52;;;;;;;13.20;11.97;;;7.80;99.90;;;10.82;100.00;99560.44;5028649;28;20630;-62
2021/05/15 04:53:03;;;;;;;12.93;11.80;;;8.00;99.90;;;11.05;100.00;99553.25;4962116;28;20230;-61
2021/05/15 04:56:15;;;;;;;13.27;11.27;;;8.20;99.90;;;11.38;100.00;99564.53;4960955;28;20227;-62
2021/05/15 04:59:26;;;;;;;11.23;10.10;;;8.40;99.90;;;11.20;100.00;99556.00;5019779;28;20584;-62
2021/05/15 05:02:38;;;;;;;11.90;10.83;;;8.70;99.90;;;11.38;100.00;99561.84;5024843;28;20221;-61
2021/05/15 05:05:50;;;;;;;10.63;9.63;;;8.90;99.90;;;11.64;100.00;99563.28;5024548;28;20584;-61
2021/05/15 05:09:01;;;;;;;11.13;9.23;;;9.10;99.90;;;11.93;100.00;99570.56;5025575;28;20445;-60
2021/05/15 05:12:12;;;;;;;9.03;8.23;;;9.30;99.90;;;11.86;100.00;99565.97;5024553;28;20303;-62
2021/05/15 05:15:24;;;;;;;9.90;8.90;;;9.60;99.90;;;12.12;100.00;99570.00;5024351;28;20222;-62
2021/05/15 05:18:36;;;;;;;8.20;7.50;;;9.80;99.90;;;12.42;100.00;99568.13;5024615;28;20679;-62
2021/05/15 05:21:47;;;;;;;7.40;6.80;;;10.00;99.90;;;12.40;100.00;99571.00;5025039;28;20971;-62
2021/05/15 05:24:59;;;;;;;7.77;6.27;;;10.30;99.90;;;12.51;100.00;99565.16;5024758;28;20558;-62
2021/05/15 05:28:10;;;;;;;6.23;5.70;;;10.50;99.90;;;12.77;100.00;99570.00;5022594;28;20651;-62
2021/05/15 05:31:21;;;;;;;6.10;5.60;;;10.60;99.90;;;12.57;100.00;99571.63;5024818;28;20465;-62
2021/05/15 05:34:34;;;;;;;5.60;4.80;;;10.80;99.90;;;12.96;100.00;99565.88;5025150;28;20225;-62
2021/05/15 05:37:45;;;;;;;5.47;4.57;;;11.00;99.90;;;13.09;100.00;99567.88;5019311;28;20533;-62
2021/05/15 05:40:56;;;;;;;4.77;4.27;;;11.30;99.90;;;13.27;100.00;99574.47;5025343;28;20659;-62
2021/05/15 05:44:31;;;;;;;4.67;3.97;;;11.40;99.90;;;13.75;100.00;99568.44;5025745;28;20232;-62
2021/05/15 05:51:27;;;;;;;4.50;3.50;;;11.90;99.90;;;14.06;100.00;99566.19;5020100;28;20225;-63
2021/05/15 05:54:49;;;;;;;4.07;3.67;;;12.20;99.90;;;14.35;100.00;99570.47;5023803;28;20708;-60
2021/05/15 05:58:01;;;;;;;3.13;2.93;;;12.50;99.90;;;14.42;100.00;99573.22;5024748;28;20245;-60
2021/05/15 06:01:25;;;;;;;4.57;3.13;;;12.80;99.90;;;14.71;100.00;99565.66;5025199;28;20500;-62
2021/05/15 06:08:37;;;;;;;2.57;2.37;;;13.20;99.90;;;14.96;100.00;99576.72;5013099;28;20514;-61
2021/05/15 06:15:17;;;;;;;2.90;2.63;;;13.70;99.90;;;15.35;100.00;99573.25;5024578;28;20644;-63
2021/05/15 06:18:28;;;;;;;2.73;2.00;;;13.90;99.90;;;15.52;100.00;99570.16;5024616;28;20218;-62
2021/05/15 06:21:40;;;;;;;4.20;2.00;;;14.10;99.90;;;15.48;100.00;99577.00;5028679;28;20606;-62
2021/05/15 06:24:53;;;;;;;2.33;1.83;;;14.30;99.90;;;15.46;100.00;99580.72;5005664;28;20553;-61
2021/05/15 06:28:04;;;;;;;2.00;1.80;;;14.50;99.90;;;15.53;100.00;99566.44;5020395;28;20778;-62
2021/05/15 06:31:15;;;;;;;3.73;1.87;;;14.60;99.90;;;15.28;100.00;99567.06;5028028;28;20222;-62
2021/05/15 06:34:26;;;;;;;2.80;1.63;;;14.70;99.90;;;15.62;100.00;99566.03;5027812;28;20307;-61
2021/05/15 06:37:37;;;;;;;2.30;1.70;;;14.80;99.90;;;15.94;100.00;99571.63;5027710;28;20610;-63
2021/05/15 06:40:50;;;;;;;5.27;1.97;;;14.90;99.90;;;16.13;100.00;99563.47;5027642;28;20307;-62
2021/05/15 06:44:00;;;;;;;3.97;1.83;;;15.10;99.90;;;16.41;100.00;99575.88;5026747;28;21004;-61
2021/05/15 06:47:12;;;;;;;2.00;1.40;;;15.30;99.90;;;16.34;100.00;99575.88;5026784;28;20321;-62
2021/05/15 06:50:29;;;;;;;1.55;1.20;;;15.50;99.90;;;16.50;100.00;99563.78;5026590;28;20883;-62
2021/05/15 06:53:53;;;;;;;1.20;1.10;;;15.70;99.90;;;16.36;100.00;99570.25;5025497;28;21018;-62
2021/05/15 06:57:06;;;;;;;3.13;1.42;;;15.90;99.90;;;16.64;100.00;99572.69;5026590;28;20408;-62
2021/05/15 07:00:17;;;;;;;2.55;1.00;;;16.00;99.90;;;16.62;100.00;99572.91;5007153;28;20700;-62
2021/05/15 07:03:29;;;;;;;1.25;1.05;;;16.20;99.90;;;16.97;100.00;99567.09;5006258;28;20709;-63
2021/05/15 07:06:40;;;;;;;1.10;0.95;;;16.40;99.90;;;17.30;100.00;99566.91;5007034;28;20714;-62
2021/05/15 07:09:51;;;;;;;1.30;1.20;;;16.60;99.90;;;17.33;100.00;99561.88;5006628;28;20726;-63
2021/05/15 07:13:04;;;;;;;2.53;1.10;;;16.90;99.90;;;17.34;100.00;99565.41;5006237;28;20320;-62
2021/05/15 07:16:15;;;;;;;1.25;1.00;;;17.10;99.30;;;17.56;100.00;99564.81;5007017;28;20304;-61
2021/05/15 07:19:26;;;;;;;1.90;1.30;;;17.40;99.30;;;17.85;100.00;99566.03;5006385;28;20490;-62
2021/05/15 07:22:39;;;;;;;1.10;1.00;;;17.70;98.40;;;17.43;100.00;99556.78;5006930;28;20323;-62
2021/05/15 07:25:51;;;;;;;1.70;1.08;;;17.90;94.00;;;17.31;100.00;99555.84;4988506;28;20223;-62
2021/05/15 07:29:03;;;;;;;1.63;0.98;;;18.00;94.00;;;17.48;100.00;99551.56;5002372;28;20483;-62
2021/05/15 07:32:14;;;;;;;1.30;1.08;;;18.10;92.70;;;17.56;100.00;99553.97;5006553;28;20222;-61
2021/05/15 07:35:26;;;;;;;2.60;1.35;;;18.10;91.50;;;17.84;100.00;99547.31;5006898;28;20500;-61
2021/05/15 07:41:53;;;;;;;1.40;0.98;;;18.40;90.20;;;18.04;100.00;99552.56;5005953;28;20257;-61
2021/05/15 07:45:06;;;;;;;0.65;0.65;;;18.60;89.70;;;18.16;100.00;99553.47;5006782;28;20356;-62
2021/05/15 07:48:44;;;;;;;1.13;0.52;;;18.60;89.90;;;17.89;100.00;99559.16;5006164;28;20530;-61
2021/05/15 07:55:35;;;;;;;1.88;0.90;;;18.70;84.40;;;17.87;100.00;99561.25;5005154;28;20546;-61
2021/05/15 07:58:46;;;;;;;1.23;0.60;;;18.60;83.50;;;17.80;100.00;99554.25;5016464;28;20256;-61
2021/05/15 08:02:04;;;;;;;2.20;0.70;;;18.60;82.90;;;18.07;100.00;99554.78;5020864;28;20545;-61
2021/05/15 08:05:42;;;;;;;1.75;0.98;;;18.60;86.20;;;18.46;100.00;99556.22;5017401;28;20700;-62
2021/05/15 08:08:53;;;;;;;1.30;0.80;;;18.60;87.30;;;18.17;100.00;99552.41;5022294;28;20457;-62
2021/05/15 08:23:17;;;;;;;0.52;0.52;;;19.20;82.60;;;18.61;100.00;99540.44;5013027;28;20959;-62
2021/05/15 08:33:59;;;;;;;0.80;0.60;;;19.40;81.00;;;18.49;100.00;99556.59;4955888;28;20231;-60
2021/05/15 08:37:10;;;;;;;1.20;0.82;;;19.50;76.40;;;18.75;100.00;99541.94;4957631;28;20269;-62
2021/05/15 08:44:13;;;;;;;2.05;1.33;;;19.60;73.00;;;18.86;100.00;99538.44;5019492;28;20672;-61
2021/05/15 08:47:37;;;;;;;2.97;1.98;;;19.60;74.00;;;18.81;100.00;99548.31;5025727;28;20221;-61
2021/05/15 08:57:51;;;;;;;2.20;1.45;;;19.70;69.60;;;18.82;100.00;99531.81;5025331;28;20489;-60
2021/05/15 09:15:35;;;;;;;1.00;0.68;;;19.60;68.90;;;18.80;100.00;99542.06;5022824;28;20489;-61
2021/05/15 09:18:48;;;;;;;1.42;0.60;;;19.60;70.20;;;18.60;100.00;99536.91;5025415;28;20524;-61
2021/05/15 09:22:05;;;;;;;1.75;0.63;;;19.60;68.40;;;18.61;100.00;99537.75;5020819;28;20749;-61
2021/05/15 09:25:21;;;;;;;1.40;0.80;;;19.60;67.50;;;18.95;100.00;99534.34;5023557;28;20971;-61
2021/05/15 09:28:38;;;;;;;2.25;0.70;;;19.50;67.60;;;19.26;100.00;99540.56;5023238;28;20738;-61
2021/05/15 09:32:00;;;;;;;0.80;0.60;;;19.60;68.30;;;19.43;100.00;99532.56;5005704;28;20233;-60
2021/05/15 09:35:12;;;;;;;1.10;0.60;;;19.70;69.10;;;19.16;100.00;99537.59;5024684;28;20217;-61
2021/05/15 09:38:24;;;;;;;1.70;0.60;;;19.80;68.30;;;19.27;100.00;99532.19;5024496;28;20693;-61
2021/05/15 09:41:44;;;;;;;1.55;0.68;;;19.90;68.80;;;19.03;100.00;99535.91;5024752;28;20234;-60
2021/05/15 09:44:56;;;;;;;1.30;0.50;;;19.90;67.10;;;19.00;100.00;99539.91;5024751;28;20232;-61
2021/05/15 09:51:41;;;;;;;1.67;0.77;;;19.90;67.10;;;19.42;100.00;99539.03;5023249;28;20235;-62
2021/05/15 09:54:54;;;;;;;1.52;0.73;;;20.00;66.30;;;19.47;100.00;99526.44;5024470;28;20240;-61
2021/05/15 09:58:20;;;;;;;1.73;0.50;;;20.10;66.50;;;19.33;100.00;99519.56;5022886;28;20276;-62
2021/05/15 10:01:37;;;;;;;0.73;0.60;;;20.20;66.30;;;19.28;100.00;99519.47;5003881;28;20265;-60
2021/05/15 10:05:17;;;;;;;1.98;0.93;;;20.20;66.10;;;19.34;100.00;99522.06;5017140;28;20741;-61
2021/05/15 10:08:33;;;;;;;1.90;0.90;;;20.10;66.50;;;19.07;100.00;99519.97;5018694;28;20253;-61
2021/05/15 10:11:44;;;;;;;1.80;0.88;;;20.00;66.60;;;19.12;100.00;99514.72;5022483;28;21033;-61
2021/05/15 10:15:07;;;;;;;1.88;0.80;;;19.90;67.80;;;18.95;100.00;99507.22;5023527;28;20916;-61
2021/05/15 10:18:19;;;;;;;1.48;0.90;;;19.80;69.00;;;18.81;100.00;99505.75;5024132;28;20313;-61
2021/05/15 10:21:44;;;;;;;2.92;0.98;;;19.70;68.40;;;19.01;100.00;99508.19;5017289;28;20548;-60
2021/05/15 10:24:56;;;;;;;1.75;0.75;;;19.60;69.60;;;19.12;100.00;99509.28;5024912;28;20225;-61
2021/05/15 10:28:11;;;;;;;1.48;0.40;;;19.60;69.30;;;19.18;100.00;99486.66;5009926;28;20545;-61
2021/05/15 10:31:46;;;;;;;1.80;0.60;;;19.60;66.50;;;19.92;100.00;99485.97;5022302;28;20368;-60
2021/05/15 10:35:10;;;;;;;1.90;0.55;;;19.80;65.00;;;19.37;100.00;99489.03;5013292;28;21069;-62
2021/05/15 10:42:04;;;;;;;0.63;0.32;;;20.00;59.10;;;18.98;100.00;99478.84;4994307;28;20316;-62
2021/05/15 10:45:28;;;;;;;2.35;0.77;;;19.80;58.90;;;18.93;100.00;99486.81;5021567;28;20209;-61
2021/05/15 10:49:00;;;;;;;1.13;0.55;;;19.50;61.10;;;18.69;100.00;99483.22;5023462;28;20428;-62
2021/05/15 10:52:42;;;;;;;3.83;0.52;;;19.40;58.20;;;18.68;100.00;99495.09;5016960;28;20627;-62
2021/05/15 10:56:09;;;;;;;0.57;0.30;;;19.20;58.70;;;19.09;100.00;99488.03;4941580;28;20264;-62
2021/05/15 10:59:28;;;;;;;0.75;0.45;;;19.20;59.60;;;19.05;100.00;99476.84;5025019;28;20229;-61
2021/05/15 11:02:51;;;;;;;0.93;0.70;;;19.20;61.20;;;19.08;100.00;99476.38;5016557;28;20237;-61
2021/05/15 11:06:37;;;;;;;1.40;0.40;;;19.30;60.50;;;18.98;100.00;99468.00;5008380;28;20260;-62
2021/05/15 11:10:02;;;;;;;1.45;0.65;;;19.40;61.00;;;19.04;100.00;99467.03;5010888;28;21107;-61
2021/05/15 11:13:26;;;;;;;1.17;0.70;;;19.60;62.30;;;18.37;100.00;99460.91;5025828;28;20268;-61
2021/05/15 11:16:47;;;;;;;1.23;0.80;;;19.50;63.90;;;17.79;100.00;99463.28;5023573;28;20615;-60
2021/05/15 11:20:07;;;;;;;2.08;0.65;;;19.40;66.80;;;17.69;100.00;99465.66;5021855;28;20218;-61
2021/05/15 11:23:30;;;;;;;0.68;0.40;;;19.10;69.90;;;17.19;100.00;99462.97;5023984;28;20472;-60
2021/05/15 11:26:58;;;;;;;1.13;0.70;;;18.70;70.80;;;17.42;100.00;99457.81;5023364;28;20720;-60
2021/05/15 11:30:28;;;;;;;1.42;0.70;;;18.40;73.80;;;17.80;100.00;99467.66;5026779;28;20727;-60
2021/05/15 11:33:42;;;;;;;0.63;0.50;;;18.30;76.50;;;17.84;100.00;99466.97;5013543;28;20504;-60
2021/05/15 11:36:57;;;;;;;1.50;0.68;;;18.40;78.70;;;17.73;100.00;99465.00;5024201;28;20256;-60
2021/05/15 11:40:09;;;;;;;1.80;0.73;;;18.40;77.50;;;18.12;100.00;99465.63;5015947;28;20557;-61
2021/05/15 11:47:01;;;;;;;1.95;0.60;;;18.50;77.70;;;18.15;100.00;99451.63;5026214;28;20629;-61
2021/05/15 11:50:18;;;;;;;1.25;0.60;;;18.70;75.50;;;18.82;100.00;99447.78;5022370;28;20764;-60
2021/05/15 11:53:31;;;;;;;1.45;0.70;;;18.80;76.20;;;18.49;100.00;99442.00;5018711;28;20615;-61
2021/05/15 12:03:50;;;;;;;2.10;0.90;;;19.50;70.90;;;18.78;100.00;99424.13;5006587;28;20229;-61
2021/05/15 12:07:03;;;;;;;2.25;0.60;;;19.40;69.40;;;19.28;100.00;99422.66;4997551;28;20541;-61
2021/05/15 12:10:20;;;;;;;1.17;0.70;;;19.50;67.10;;;19.40;100.00;99419.13;5005685;28;20467;-61
2021/05/15 12:13:31;;;;;;;1.80;0.50;;;19.80;66.70;;;19.07;100.00;99412.34;5004943;28;20681;-61
2021/05/15 12:16:43;;;;;;;1.92;0.50;;;19.90;63.30;;;18.93;100.00;99405.50;5005463;28;20612;-61
2021/05/15 12:20:01;;;;;;;0.70;0.47;;;20.00;61.80;;;19.14;100.00;99404.97;5002738;28;20393;-61
2021/05/15 12:27:04;;;;;;;1.13;0.40;;;19.70;66.40;;;18.47;100.00;99403.47;4999436;28;20234;-61
2021/05/15 12:30:25;;;;;;;1.20;0.43;;;19.40;68.50;;;18.67;100.00;99399.44;5005957;28;20665;-60
2021/05/15 12:41:15;;;;;;;1.38;0.50;;;19.40;71.40;;;19.66;100.00;99377.91;4989757;28;20332;-61
2021/05/15 12:44:29;;;;;;;1.50;0.60;;;19.70;67.50;;;18.79;100.00;99368.84;5002254;28;20223;-61
2021/05/15 12:47:51;;;;;;;0.77;0.60;;;19.90;62.80;;;18.67;100.00;99366.09;5004130;28;21106;-61
2021/05/15 12:51:06;;;;;;;1.15;0.65;;;20.00;61.30;;;19.17;100.00;99368.38;5005268;28;20751;-60
2021/05/15 12:58:09;;;;;;;2.70;0.65;;;20.00;59.30;;;19.47;100.00;99369.09;5001396;28;20919;-61
2021/05/15 13:01:41;;;;;;;0.77;0.50;;;20.10;59.80;;;19.97;100.00;99369.34;5019503;28;20916;-61
2021/05/15 13:04:56;;;;;;;3.00;0.57;;;20.10;60.40;;;19.58;100.00;99365.56;5016163;28;20225;-61
2021/05/15 13:08:12;;;;;;;1.80;1.10;;;20.20;59.70;;;19.74;100.00;99355.84;5023899;28;20225;-61
2021/05/15 13:11:43;;;;;;;0.88;0.60;;;20.30;59.50;;;19.67;100.00;99357.84;5026893;28;20226;-61
2021/05/15 13:19:34;;;;;;;1.10;0.77;;;20.30;60.10;;;19.48;100.00;99354.47;4998543;28;20221;-61
2021/05/15 13:22:51;;;;;;;2.20;0.82;;;20.30;60.30;;;18.74;100.00;99355.16;4913766;28;20564;-61
2021/05/15 13:26:16;;;;;;;0.68;0.50;;;20.10;58.00;;;18.77;100.00;99341.16;4917215;28;20224;-61
2021/05/15 13:29:27;;;;;;;0.57;0.52;;;19.80;58.00;;;19.05;100.00;99340.44;5025011;28;20515;-60
2021/05/15 13:32:38;;;;;;;0.60;0.43;;;19.50;60.00;;;19.05;100.00;99330.44;5024552;28;20725;-61
2021/05/15 13:39:52;;;;;;;2.20;0.68;;;19.40;63.90;;;18.87;100.00;99323.25;5006155;28;20684;-61
2021/05/15 13:43:11;;;;;;;1.25;0.50;;;19.60;62.20;;;19.72;100.00;99314.56;5006899;28;20565;-61
2021/05/15 13:46:22;;;;;;;1.30;0.60;;;19.90;63.00;;;19.64;100.00;99317.66;5021651;28;20229;-61
2021/05/15 13:49:33;;;;;;;0.43;0.38;;;20.20;62.10;;;19.06;100.00;99313.09;5018704;28;20222;-61
2021/05/15 13:52:44;;;;;;;2.05;0.50;;;20.20;60.30;;;18.91;100.00;99308.19;5020687;28;20302;-61
2021/05/15 13:55:56;;;;;;;1.02;0.47;;;20.10;60.60;;;19.30;100.00;99314.72;5023148;28;20252;-62
2021/05/15 13:59:09;;;;;;;0.68;0.40;;;20.10;62.30;;;19.71;100.00;99305.59;5021687;28;20372;-60
2021/05/15 14:02:20;;;;;;;1.90;0.40;;;20.20;63.40;;;19.17;100.00;99296.00;5022145;28;20633;-61
2021/05/15 14:05:32;;;;;;;0.77;0.73;;;20.40;60.50;;;19.02;100.00;99292.97;5022282;28;20624;-61
2021/05/15 14:08:49;;;;;;;2.88;0.60;;;20.40;57.70;;;19.55;100.00;99284.63;5025191;28;21007;-61
2021/05/15 14:12:12;;;;;;;1.75;0.65;;;20.40;58.90;;;19.36;100.00;99286.66;5024235;28;20548;-61
2021/05/15 14:19:21;;;;;;;0.70;0.20;;;20.30;58.70;;;19.07;100.00;99275.97;5012451;28;20225;-61
2021/05/15 14:22:32;;;;;;;1.00;0.40;;;20.20;57.20;;;19.38;100.00;99270.97;5022850;28;20380;-61
2021/05/15 14:25:57;;;;;;;0.85;0.30;;;20.10;57.40;;;19.45;100.00;99265.41;5021743;28;20350;-61
2021/05/15 14:29:20;;;;;;;0.50;0.45;;;20.10;56.40;;;19.66;100.00;99266.66;5019110;28;20539;-61
2021/05/15 14:32:33;;;;;;;0.63;0.22;;;20.10;56.30;;;20.06;100.00;99250.31;5017088;28;20233;-61
2021/05/15 14:35:45;;;;;;;0.40;0.30;;;20.10;56.00;;;20.13;100.00;99247.44;5024736;28;20210;-61
2021/05/15 14:38:56;;;;;;;1.05;0.60;;;20.30;56.20;;;19.66;100.00;99244.94;5020461;28;20652;-61
2021/05/15 14:42:07;;;;;;;0.88;0.40;;;20.50;54.70;;;19.75;100.00;99240.78;5026856;28;20244;-62
2021/05/15 14:45:19;;;;;;;0.65;0.38;;;20.50;53.80;;;19.86;100.00;99236.38;5028030;28;20480;-61
2021/05/15 14:48:31;;;;;;;0.80;0.40;;;20.60;53.60;;;20.39;100.00;99225.09;5026290;28;20229;-61
2021/05/15 14:51:43;;;;;;;2.30;0.63;;;20.50;54.90;;;20.25;100.00;99229.19;5026444;28;20272;-61
2021/05/15 14:54:54;;;;;;;2.45;0.30;;;20.60;54.10;;;20.05;100.00;99226.94;5024754;28;20397;-61
2021/05/15 14:58:12;;;;;;;1.30;0.43;;;20.60;53.40;;;19.97;100.00;99220.03;5016499;28;20550;-61
2021/05/15 15:01:23;;;;;;;0.50;0.30;;;20.50;52.30;;;19.97;100.00;99220.03;5006239;28;20771;-61
2021/05/15 15:04:47;;;;;;;0.55;0.55;;;20.40;52.20;;;20.32;100.00;99211.63;5005750;28;20777;-61
2021/05/15 15:08:11;;;;;;;0.80;0.50;;;20.40;53.50;;;19.77;100.00;99208.81;5005496;28;20265;-60
2021/05/15 15:15:04;;;;;;;0.98;0.45;;;20.20;52.60;;;19.77;100.00;99206.09;4983577;28;21140;-61
2021/05/15 15:18:16;;;;;;;1.05;0.50;;;20.10;52.20;;;20.45;100.00;99196.94;5007371;28;20469;-61
2021/05/15 15:21:34;;;;;;;1.02;0.40;;;20.00;54.00;;;19.96;100.00;99195.81;5003182;28;20223;-61
2021/05/15 15:24:45;;;;;;;1.13;0.80;;;20.10;52.50;;;20.82;100.00;99191.75;5002301;28;20676;-61
2021/05/15 15:27:57;;;;;;;0.60;0.60;;;20.10;54.20;;;21.13;100.00;99191.09;5006198;28;20369;-61
2021/05/15 15:31:08;;;;;;;1.05;0.47;;;20.20;53.50;;;20.47;100.00;99183.91;5008076;28;20229;-60
2021/05/15 15:34:19;;;;;;;1.05;0.60;;;20.40;51.30;;;20.89;100.00;99184.25;5006552;28;21046;-62
2021/05/15 15:37:31;;;;;;;0.50;0.50;;;20.50;51.90;;;20.76;100.00;99180.00;5001813;28;20238;-62
2021/05/15 15:40:52;;;;;;;1.42;0.50;;;20.60;51.10;;;20.91;100.00;99178.53;5006443;28;20406;-61
2021/05/15 15:44:12;;;;;;;1.27;0.70;;;20.60;51.60;;;20.32;100.00;99179.03;5004170;28;20336;-60
2021/05/15 15:47:55;;;;;;;0.77;0.50;;;20.50;50.60;;;20.33;100.00;99166.28;5003802;28;20384;-59
2021/05/15 15:51:16;;;;;;;2.13;0.60;;;20.30;51.40;;;20.21;100.00;99174.53;5000471;28;20605;-60
2021/05/15 15:54:29;;;;;;;0.50;0.50;;;20.20;52.30;;;19.59;100.00;99169.13;5003026;28;20256;-61
2021/05/15 15:57:40;;;;;;;0.95;0.40;;;20.00;52.00;;;19.45;100.00;99162.31;5010624;28;20272;-60
2021/05/15 16:00:52;;;;;;;1.20;0.68;;;19.70;52.40;;;19.58;100.00;99164.75;5021891;28;20334;-62
2021/05/15 16:04:03;;;;;;;0.68;0.55;;;19.40;53.50;;;19.37;100.00;99168.13;5026321;28;21033;-61
2021/05/15 16:07:14;;;;;;;0.70;0.70;;;19.20;54.30;;;19.36;100.00;99177.34;5022023;28;20829;-60
2021/05/15 16:10:27;;;;;;;1.75;0.57;;;19.10;55.60;;;18.98;100.00;99181.47;5026199;28;20549;-61
2021/05/15 16:13:47;;;;;;;2.75;1.00;;;18.90;57.30;;;19.01;100.00;99180.16;5024764;28;20261;-62
2021/05/15 16:16:59;;;;;;;1.33;0.90;;;18.50;62.30;;;18.50;100.00;99175.50;5025073;28;20682;-62
2021/05/15 16:20:10;;;;;;;1.48;0.73;;;18.10;69.50;;;18.34;100.00;99160.75;5039521;28;20626;-62
2021/05/15 16:23:24;;;;;;;1.90;0.98;;;17.50;73.00;;;18.20;100.00;99160.16;5025766;28;20622;-62
2021/05/15 16:26:37;;;;;;;7.47;0.80;;;17.10;81.10;;;18.00;100.00;99184.06;5025302;28;20555;-62
2021/05/15 16:33:05;;;;;;;3.83;1.50;;;16.60;91.00;;;16.45;100.00;99196.38;5024490;28;20612;-61
2021/05/15 16:36:28;;;;;;;1.40;0.77;;;16.30;95.90;;;15.91;100.00;99195.19;5025955;28;20482;-61
2021/05/15 16:46:51;;;;;;;2.20;0.68;;;15.10;99.90;;;15.44;100.00;99208.13;5025668;28;20563;-62
2021/05/15 16:50:02;;;;;;;0.80;0.80;;;14.80;99.90;;;15.47;100.00;99198.75;5023664;28;21056;-62
2021/05/15 16:53:13;;;;;;;1.65;0.90;;;14.70;99.90;;;15.39;100.00;99202.53;5020243;28;20225;-62
2021/05/15 16:56:25;;;;;;;0.57;0.57;;;14.60;99.90;;;15.50;100.00;99202.88;5023740;28;20474;-63
2021/05/15 16:59:37;;;;;;;2.80;1.73;;;14.50;99.90;;;15.56;100.00;99191.28;5019784;28;20252;-62
2021/05/15 17:02:48;;;;;;;2.00;1.30;;;14.50;99.90;;;15.56;100.00;99186.72;5025250;28;20256;-62
2021/05/15 17:06:11;;;;;;;0.83;0.57;;;14.50;99.90;;;15.67;100.00;99187.88;5024111;28;20676;-62
2021/05/15 17:09:34;;;;;;;2.30;0.98;;;14.50;99.90;;;15.76;100.00;99184.69;5019813;28;20984;-62
2021/05/15 17:12:45;;;;;;;1.35;0.57;;;14.60;99.90;;;15.60;100.00;99185.22;5025157;28;20659;-63
2021/05/15 17:15:59;;;;;;;1.58;0.80;;;14.60;99.90;;;15.61;100.00;99183.34;5024206;28;20222;-62
2021/05/15 17:19:10;;;;;;;3.73;1.80;;;14.70;99.90;;;15.66;100.00;99188.94;5024700;28;20225;-62
2021/05/15 17:22:21;;;;;;;2.90;1.30;;;14.70;99.90;;;15.85;100.00;99177.16;5021033;28;20247;-62
2021/05/15 17:25:33;;;;;;;4.22;2.20;;;14.80;99.90;;;15.79;100.00;99191.53;5023436;28;20225;-62
2021/05/15 17:33:04;;;;;;;1.15;0.85;;;14.90;99.90;;;15.62;100.00;99188.53;4939102;28;20507;-62
2021/05/15 17:36:15;;;;;;;1.10;0.70;;;14.90;99.90;;;15.55;100.00;99190.44;4969239;28;20230;-62
2021/05/15 17:39:38;;;;;;;2.40;0.60;;;14.90;99.90;;;15.69;100.00;99191.19;5016552;28;20232;-60
2021/05/15 17:42:49;;;;;;;2.03;1.40;;;14.90;99.90;;;15.84;100.00;99193.56;5021503;28;20779;-59
2021/05/15 17:46:00;;;;;;;3.13;1.60;;;14.80;99.90;;;15.85;100.00;99187.13;5024870;28;20490;-61
2021/05/15 17:49:33;;;;;;;3.33;1.30;;;14.80;99.90;;;15.95;100.00;99184.78;5024934;28;20218;-60