Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:54;;;;;;;;;;;-0.10;99.90;;;;;;7330757;19;110875;-72
2023/12/02 00:03:21;;;;;;;;;;;-0.10;99.90;;;;;;7336141;19;108964;-72
2023/12/02 00:05:50;;;;;;;;;;;-0.20;99.90;;;;;;7333424;19;111015;-73
2023/12/02 00:08:17;;;;;;;;;;;-0.20;99.90;;;;;;7332345;19;109136;-73
2023/12/02 00:10:45;;;;;;;;;;;-0.20;99.90;;;;;;7334630;19;109461;-72
2023/12/02 00:13:12;;;;;;;;;;;0.00;99.90;;;;;;7329497;19;110198;-72
2023/12/02 00:15:39;;;;;;;;;;;0.00;99.90;;;;;;7333458;19;109134;-73
2023/12/02 00:18:07;;;;;;;;;;;0.00;99.90;;;;;;7337781;19;109213;-72
2023/12/02 00:20:34;;;;;;;;;;;0.00;99.90;;;;;;7331463;19;109741;-73
2023/12/02 00:23:01;;;;;;;;;;;0.10;99.90;;;;;;7330764;19;109676;-73
2023/12/02 00:25:28;;;;;;;;;;;0.20;99.90;;;;;;7331992;19;110250;-73
2023/12/02 00:27:55;;;;;;;;;;;0.10;99.90;;;;;;7329418;19;109263;-73
2023/12/02 00:30:23;;;;;;;;;;;0.10;99.90;;;;;;7334847;19;109860;-72
2023/12/02 00:32:50;;;;;;;;;;;0.10;99.90;;;;;;7329771;19;109671;-73
2023/12/02 00:35:17;;;;;;;;;;;0.10;99.90;;;;;;7329066;19;110205;-73
2023/12/02 00:37:44;;;;;;;;;;;0.00;99.90;;;;;;7335589;19;108676;-73
2023/12/02 00:40:11;;;;;;;;;;;0.00;99.90;;;;;;7330586;19;113536;-72
2023/12/02 00:42:38;;;;;;;;;;;-0.10;99.90;;;;;;7331542;19;110114;-73
2023/12/02 00:45:06;;;;;;;;;;;-0.10;99.90;;;;;;7326411;19;112878;-73
2023/12/02 00:47:34;;;;;;;;;;;-0.20;99.90;;;;;;7328258;19;110238;-73
2023/12/02 00:50:01;;;;;;;;;;;-0.20;99.90;;;;;;7328857;19;110638;-73
2023/12/02 00:52:28;;;;;;;;;;;-0.20;99.90;;;;;;7332326;19;113429;-72
2023/12/02 00:54:55;;;;;;;;;;;-0.20;99.90;;;;;;7324619;19;109266;-71
2023/12/02 00:57:22;;;;;;;;;;;-0.20;99.90;;;;;;7330054;19;109942;-74
2023/12/02 00:59:51;;;;;;;;;;;-0.10;99.90;;;;;;7338193;19;108840;-73
2023/12/02 01:02:18;;;;;;;;;;;-0.10;99.90;;;;;;7327481;19;113162;-72
2023/12/02 01:04:45;;;;;;;;;;;-0.10;99.90;;;;;;7331426;19;109134;-73
2023/12/02 01:07:13;;;;;;;;;;;-0.10;99.90;;;;;;7325163;19;112334;-73
2023/12/02 01:09:40;;;;;;;;;;;-0.10;99.90;;;;;;7331247;19;108738;-73
2023/12/02 01:12:07;;;;;;;;;;;-0.10;99.90;;;;;;7328408;19;109865;-73
2023/12/02 01:14:34;;;;;;;;;;;-0.10;99.90;;;;;;7329569;19;110498;-73
2023/12/02 01:17:01;;;;;;;;;;;-0.10;99.90;;;;;;7326765;19;110927;-73
2023/12/02 01:19:28;;;;;;;;;;;-0.20;99.90;;;;;;7331717;19;109837;-73
2023/12/02 01:22:00;;;;;;;;;;;-0.10;99.90;;;;;;7335055;19;111021;-73
2023/12/02 01:24:27;;;;;;;;;;;-0.10;99.90;;;;;;7332826;19;110606;-73
2023/12/02 01:26:55;;;;;;;;;;;-0.10;99.90;;;;;;7332349;19;109757;-75
2023/12/02 01:29:22;;;;;;;;;;;-0.10;99.90;;;;;;7327116;19;110116;-73
2023/12/02 01:31:49;;;;;;;;;;;-0.20;99.90;;;;;;7332507;19;109866;-73
2023/12/02 01:34:16;;;;;;;;;;;-0.20;99.90;;;;;;7330136;19;109062;-74
2023/12/02 01:36:46;;;;;;;;;;;-0.10;99.90;;;;;;7330709;19;108802;-72
2023/12/02 01:39:14;;;;;;;;;;;-0.10;99.90;;;;;;7328274;19;110515;-78
2023/12/02 01:41:41;;;;;;;;;;;-0.10;99.90;;;;;;7328015;19;110969;-73
2023/12/02 01:44:16;;;;;;;;;;;-0.10;99.90;;;;;;7338523;19;113400;-74
2023/12/02 01:47:08;;;;;;;;;;;-0.10;99.90;;;;;;7366896;19;112447;-84
2023/12/02 01:49:36;;;;;;;;;;;-0.10;99.90;;;;;;7373180;19;108164;-84
2023/12/02 01:52:03;;;;;;;;;;;-0.10;99.90;;;;;;7360648;19;108487;-84
2023/12/02 01:54:30;;;;;;;;;;;-0.20;99.90;;;;;;7348489;19;110448;-84
2023/12/02 01:56:58;;;;;;;;;;;-0.20;99.90;;;;;;7348878;19;110721;-84
2023/12/02 01:59:25;;;;;;;;;;;-0.20;99.90;;;;;;7340358;19;109784;-83
2023/12/02 02:01:52;;;;;;;;;;;-0.20;99.90;;;;;;7346297;19;109462;-84
2023/12/02 02:04:19;;;;;;;;;;;-0.20;99.90;;;;;;7345482;19;108957;-83
2023/12/02 02:06:50;;;;;;;;;;;-0.20;99.90;;;;;;7353743;19;109337;-83
2023/12/02 02:09:17;;;;;;;;;;;-0.10;99.90;;;;;;7345274;19;108989;-83
2023/12/02 02:11:47;;;;;;;;;;;0.00;99.90;;;;;;7341237;19;109886;-83
2023/12/02 02:14:15;;;;;;;;;;;-0.10;99.90;;;;;;7336634;19;114298;-84
2023/12/02 02:16:42;;;;;;;;;;;-0.20;99.90;;;;;;7340911;19;109323;-83
2023/12/02 02:19:10;;;;;;;;;;;-0.20;99.90;;;;;;7338248;19;111473;-83
2023/12/02 02:21:37;;;;;;;;;;;-0.20;99.90;;;;;;7334460;19;110124;-84
2023/12/02 02:24:05;;;;;;;;;;;-0.20;99.90;;;;;;7342317;19;108796;-83
2023/12/02 02:26:32;;;;;;;;;;;-0.20;99.90;;;;;;7337217;19;109150;-83
2023/12/02 02:28:59;;;;;;;;;;;-0.10;99.90;;;;;;7338749;19;108464;-83
2023/12/02 02:31:26;;;;;;;;;;;-0.10;99.90;;;;;;7335032;19;109184;-84
2023/12/02 02:33:53;;;;;;;;;;;-0.10;99.90;;;;;;7332842;19;110300;-83
2023/12/02 02:36:20;;;;;;;;;;;-0.10;99.90;;;;;;7338247;19;109147;-84
2023/12/02 02:44:33;;;;;;;;;;;0.00;99.90;;;;;;7329880;19;114425;-72
2023/12/02 02:47:00;;;;;;;;;;;0.00;99.90;;;;;;7329605;19;111338;-72
2023/12/02 02:49:27;;;;;;;;;;;0.10;99.90;;;;;;7337843;19;109146;-72
2023/12/02 02:51:55;;;;;;;;;;;0.10;99.90;;;;;;7335899;19;109364;-72
2023/12/02 02:54:23;;;;;;;;;;;0.10;99.90;;;;;;7329916;19;110203;-72
2023/12/02 02:56:51;;;;;;;;;;;0.10;99.90;;;;;;7334068;19;109610;-71
2023/12/02 02:59:18;;;;;;;;;;;0.10;99.90;;;;;;7334570;19;108843;-72
2023/12/02 03:01:46;;;;;;;;;;;0.00;99.90;;;;;;7330423;19;110077;-69
2023/12/02 03:04:14;;;;;;;;;;;-0.10;99.90;;;;;;7330890;19;109805;-71
2023/12/02 03:06:41;;;;;;;;;;;-0.10;99.90;;;;;;7339671;19;108593;-72
2023/12/02 03:09:11;;;;;;;;;;;-0.20;99.90;;;;;;7335233;19;109156;-72
2023/12/02 03:11:38;;;;;;;;;;;-0.20;99.90;;;;;;7340086;19;108863;-72
2023/12/02 03:14:06;;;;;;;;;;;-0.20;99.90;;;;;;7335579;19;113494;-71
2023/12/02 03:16:33;;;;;;;;;;;-0.30;99.90;;;;;;7331364;19;109304;-72
2023/12/02 03:19:00;;;;;;;;;;;-0.40;99.90;;;;;;7337570;19;110986;-72
2023/12/02 03:21:28;;;;;;;;;;;-0.40;99.90;;;;;;7333891;19;109264;-71
2023/12/02 03:23:55;;;;;;;;;;;-0.50;99.90;;;;;;7336898;19;109759;-71
2023/12/02 03:26:22;;;;;;;;;;;-0.40;99.90;;;;;;7329887;19;109069;-72
2023/12/02 03:28:50;;;;;;;;;;;-0.40;99.90;;;;;;7333398;19;110576;-73
2023/12/02 03:31:17;;;;;;;;;;;-0.50;99.90;;;;;;7332558;19;108602;-71
2023/12/02 03:33:44;;;;;;;;;;;-0.50;99.90;;;;;;7335133;19;111084;-71
2023/12/02 03:36:11;;;;;;;;;;;-0.60;99.90;;;;;;7336009;19;108333;-71
2023/12/02 03:38:40;;;;;;;;;;;-0.60;99.90;;;;;;7331652;19;111109;-71
2023/12/02 03:41:08;;;;;;;;;;;-0.60;99.90;;;;;;7334455;19;109712;-73
2023/12/02 03:43:35;;;;;;;;;;;-0.60;99.90;;;;;;7336315;19;110594;-71
2023/12/02 03:46:21;;;;;;;;;;;-0.50;99.90;;;;;;7332391;19;110222;-71
2023/12/02 03:48:48;;;;;;;;;;;-0.40;99.90;;;;;;7331490;19;109250;-72
2023/12/02 03:51:15;;;;;;;;;;;-0.40;99.90;;;;;;7333834;19;108919;-72
2023/12/02 03:53:44;;;;;;;;;;;-0.40;99.90;;;;;;7335388;19;108788;-72
2023/12/02 03:56:12;;;;;;;;;;;-0.30;99.90;;;;;;7337478;19;110064;-72
2023/12/02 03:58:39;;;;;;;;;;;-0.30;99.90;;;;;;7327670;19;112962;-72
2023/12/02 04:01:06;;;;;;;;;;;-0.30;99.90;;;;;;7332951;19;113050;-71
2023/12/02 04:03:33;;;;;;;;;;;-0.30;99.90;;;;;;7332842;19;114196;-72
2023/12/02 04:06:01;;;;;;;;;;;-0.30;99.90;;;;;;7331109;19;109944;-72
2023/12/02 04:08:28;;;;;;;;;;;-0.40;99.90;;;;;;7331185;19;111663;-72
2023/12/02 04:10:55;;;;;;;;;;;-0.30;99.90;;;;;;7326471;19;109028;-72
2023/12/02 04:13:23;;;;;;;;;;;-0.30;99.90;;;;;;7332370;19;112159;-72
2023/12/02 04:15:50;;;;;;;;;;;-0.20;99.90;;;;;;7329875;19;110183;-72
2023/12/02 04:18:17;;;;;;;;;;;-0.20;99.90;;;;;;7338690;19;108801;-72
2023/12/02 04:20:44;;;;;;;;;;;-0.10;99.90;;;;;;7325911;19;109309;-73
2023/12/02 04:23:11;;;;;;;;;;;-0.10;99.90;;;;;;7334410;19;108603;-72
2023/12/02 04:25:39;;;;;;;;;;;-0.10;99.90;;;;;;7330654;19;109633;-72
2023/12/02 04:28:07;;;;;;;;;;;-0.10;99.90;;;;;;7332335;19;110576;-74
2023/12/02 04:30:35;;;;;;;;;;;0.00;99.90;;;;;;7329182;19;108984;-75
2023/12/02 04:33:03;;;;;;;;;;;0.10;99.90;;;;;;7327722;19;110458;-72
2023/12/02 04:35:31;;;;;;;;;;;0.10;99.90;;;;;;7329316;19;109166;-72
2023/12/02 04:37:59;;;;;;;;;;;0.20;99.90;;;;;;7336145;19;109402;-72
2023/12/02 04:40:26;;;;;;;;;;;0.20;99.90;;;;;;7330773;19;110254;-73
2023/12/02 04:42:53;;;;;;;;;;;0.30;99.90;;;;;;7332148;19;110350;-73
2023/12/02 04:45:20;;;;;;;;;;;0.30;99.90;;;;;;7334219;19;110105;-72
2023/12/02 04:47:48;;;;;;;;;;;0.30;99.90;;;;;;7332825;19;110161;-73
2023/12/02 04:50:15;;;;;;;;;;;0.40;99.90;;;;;;7332794;19;108655;-72
2023/12/02 04:52:43;;;;;;;;;;;0.40;99.90;;;;;;7330743;19;109487;-71
2023/12/02 04:55:10;;;;;;;;;;;0.40;99.90;;;;;;7332376;19;110381;-71
2023/12/02 04:57:38;;;;;;;;;;;0.40;99.90;;;;;;7328232;19;109222;-73
2023/12/02 05:00:13;;;;;;;;;;;0.40;99.90;;;;;;7336056;19;108629;-73
2023/12/02 05:02:42;;;;;;;;;;;0.40;99.90;;;;;;7328386;19;110630;-76
2023/12/02 05:05:10;;;;;;;;;;;0.40;99.90;;;;;;7333933;19;108504;-75
2023/12/02 05:07:37;;;;;;;;;;;0.40;99.90;;;;;;7328708;19;109258;-73
2023/12/02 05:10:04;;;;;;;;;;;0.40;99.90;;;;;;7331204;19;109345;-73
2023/12/02 05:12:32;;;;;;;;;;;0.40;99.90;;;;;;7327034;19;109081;-72
2023/12/02 05:14:59;;;;;;;;;;;0.40;99.90;;;;;;7331434;19;112978;-74
2023/12/02 05:17:27;;;;;;;;;;;0.40;99.90;;;;;;7329093;19;108502;-73
2023/12/02 05:19:55;;;;;;;;;;;0.40;99.90;;;;;;7331098;19;109172;-73
2023/12/02 05:22:22;;;;;;;;;;;0.40;99.90;;;;;;7340067;19;110593;-74
2023/12/02 05:24:49;;;;;;;;;;;0.40;99.90;;;;;;7337991;19;109591;-76
2023/12/02 05:27:16;;;;;;;;;;;0.40;99.90;;;;;;7335339;19;109256;-74
2023/12/02 05:29:44;;;;;;;;;;;0.40;99.90;;;;;;7337429;19;108358;-71
2023/12/02 05:32:11;;;;;;;;;;;0.30;99.90;;;;;;7338021;19;108573;-73
2023/12/02 05:34:39;;;;;;;;;;;0.30;99.90;;;;;;7331005;19;112733;-71
2023/12/02 05:37:06;;;;;;;;;;;0.30;99.90;;;;;;7337535;19;109226;-73
2023/12/02 05:39:35;;;;;;;;;;;0.30;99.90;;;;;;7336079;19;111379;-72
2023/12/02 05:42:02;;;;;;;;;;;0.40;99.90;;;;;;7337172;19;109126;-72
2023/12/02 05:44:29;;;;;;;;;;;0.30;99.90;;;;;;7337798;19;110112;-72
2023/12/02 05:46:56;;;;;;;;;;;0.30;99.90;;;;;;7335758;19;112176;-73
2023/12/02 05:49:24;;;;;;;;;;;0.30;99.90;;;;;;7338198;19;108577;-72
2023/12/02 05:51:51;;;;;;;;;;;0.30;99.90;;;;;;7336024;19;109320;-71
2023/12/02 05:54:18;;;;;;;;;;;0.40;99.90;;;;;;7337242;19;109073;-72
2023/12/02 05:56:45;;;;;;;;;;;0.30;99.90;;;;;;7336201;19;109897;-72
2023/12/02 05:59:13;;;;;;;;;;;0.30;99.90;;;;;;7336923;19;109102;-72
2023/12/02 06:01:40;;;;;;;;;;;0.30;99.90;;;;;;7335444;19;109471;-72
2023/12/02 06:04:07;;;;;;;;;;;0.30;99.90;;;;;;7335839;19;109256;-72
2023/12/02 06:06:34;;;;;;;;;;;0.20;99.90;;;;;;7339489;19;109191;-72
2023/12/02 06:09:02;;;;;;;;;;;0.20;99.90;;;;;;7335659;19;109448;-72
2023/12/02 06:11:29;;;;;;;;;;;0.30;99.90;;;;;;7334346;19;109117;-72
2023/12/02 06:13:56;;;;;;;;;;;0.20;99.90;;;;;;7335784;19;110303;-72
2023/12/02 06:16:23;;;;;;;;;;;0.20;99.90;;;;;;7334167;19;108851;-72
2023/12/02 06:18:50;;;;;;;;;;;0.30;99.90;;;;;;7333318;19;111945;-72
2023/12/02 06:21:18;;;;;;;;;;;0.30;99.90;;;;;;7336149;19;109915;-72
2023/12/02 06:23:45;;;;;;;;;;;0.30;99.90;;;;;;7334622;19;108898;-72
2023/12/02 06:26:13;;;;;;;;;;;0.30;99.90;;;;;;7335841;19;109703;-72
2023/12/02 06:28:40;;;;;;;;;;;0.40;99.90;;;;;;7338229;19;113851;-72
2023/12/02 06:31:13;;;;;;;;;;;0.40;99.90;;;;;;7332517;19;110389;-72
2023/12/02 06:33:41;;;;;;;;;;;0.40;99.90;;;;;;7336372;19;110171;-72
2023/12/02 06:36:08;;;;;;;;;;;0.40;99.90;;;;;;7330163;19;108698;-72
2023/12/02 06:38:38;;;;;;;;;;;0.40;99.90;;;;;;7337768;19;112638;-73
2023/12/02 06:41:05;;;;;;;;;;;0.40;99.90;;;;;;7337135;19;110169;-72
2023/12/02 06:43:34;;;;;;;;;;;0.40;99.90;;;;;;7334998;19;110142;-72
2023/12/02 06:46:01;;;;;;;;;;;0.40;99.90;;;;;;7327854;19;109560;-72
2023/12/02 06:48:29;;;;;;;;;;;0.40;99.90;;;;;;7339813;19;109807;-72
2023/12/02 06:50:56;;;;;;;;;;;0.40;99.90;;;;;;7334099;19;109446;-72
2023/12/02 06:53:23;;;;;;;;;;;0.40;99.90;;;;;;7333906;19;111825;-71
2023/12/02 06:55:50;;;;;;;;;;;0.40;99.90;;;;;;7331893;19;109802;-73
2023/12/02 06:58:17;;;;;;;;;;;0.40;99.90;;;;;;7323934;19;109435;-72
2023/12/02 07:00:44;;;;;;;;;;;0.40;99.90;;;;;;7335422;19;112136;-72
2023/12/02 07:03:12;;;;;;;;;;;0.40;99.90;;;;;;7331899;19;108842;-72
2023/12/02 07:05:39;;;;;;;;;;;0.40;99.90;;;;;;7327877;19;109276;-72
2023/12/02 07:08:08;;;;;;;;;;;0.40;99.90;;;;;;7330365;19;110261;-72
2023/12/02 07:10:35;;;;;;;;;;;0.40;99.90;;;;;;7338133;19;108730;-73
2023/12/02 07:13:02;;;;;;;;;;;0.40;99.90;;;;;;7334713;19;109285;-72
2023/12/02 07:15:29;;;;;;;;;;;0.40;99.90;;;;;;7332902;19;108850;-72
2023/12/02 07:17:56;;;;;;;;;;;0.50;99.90;;;;;;7330176;19;111014;-72
2023/12/02 07:20:24;;;;;;;;;;;0.50;99.90;;;;;;7331926;19;109448;-73
2023/12/02 07:22:51;;;;;;;;;;;0.50;99.90;;;;;;7333219;19;111057;-79
2023/12/02 07:25:18;;;;;;;;;;;0.50;99.90;;;;;;7330738;19;108801;-75
2023/12/02 07:27:45;;;;;;;;;;;0.50;99.90;;;;;;7335303;19;110117;-73
2023/12/02 07:30:13;;;;;;;;;;;0.40;99.90;;;;;;7338410;19;108834;-72
2023/12/02 07:32:44;;;;;;;;;;;0.50;99.90;;;;;;7338518;19;109913;-72
2023/12/02 07:35:11;;;;;;;;;;;0.50;99.90;;;;;;7331695;19;108331;-73
2023/12/02 07:40:09;;;;;;;;;;;0.50;99.90;;;;;;7336886;19;110510;-84
2023/12/02 07:42:36;;;;;;;;;;;0.50;99.90;;;;;;7338922;19;109118;-84
2023/12/02 07:45:03;;;;;;;;;;;0.50;99.90;;;;;;7336857;19;109590;-86
2023/12/02 07:47:30;;;;;;;;;;;0.50;99.90;;;;;;7338314;19;109467;-86
2023/12/02 07:49:57;;;;;;;;;;;0.60;99.90;;;;;;7339063;19;108386;-86
2023/12/02 07:52:24;;;;;;;;;;;0.60;99.90;;;;;;7338145;19;108525;-85
2023/12/02 08:00:23;;;;;;;;;;;0.60;99.90;;;;;;7330258;19;111079;-72
2023/12/02 08:02:50;;;;;;;;;;;0.60;99.90;;;;;;7335045;19;108875;-75
2023/12/02 08:05:18;;;;;;;;;;;0.60;99.90;;;;;;7333653;19;109381;-77
2023/12/02 08:07:48;;;;;;;;;;;0.60;99.90;;;;;;7334698;19;109044;-77
2023/12/02 08:10:15;;;;;;;;;;;0.70;99.90;;;;;;7331159;19;109112;-72
2023/12/02 08:12:43;;;;;;;;;;;0.60;99.90;;;;;;7335396;19;110642;-73
2023/12/02 08:15:10;;;;;;;;;;;0.50;99.90;;;;;;7327174;19;110558;-71
2023/12/02 08:17:37;;;;;;;;;;;0.50;99.90;;;;;;7340210;19;109651;-72
2023/12/02 08:20:05;;;;;;;;;;;0.60;99.90;;;;;;7332286;19;110099;-72
2023/12/02 08:22:33;;;;;;;;;;;0.60;99.90;;;;;;7332883;19;108580;-72
2023/12/02 08:25:00;;;;;;;;;;;0.60;99.90;;;;;;7331761;19;108901;-72
2023/12/02 08:27:27;;;;;;;;;;;0.60;99.90;;;;;;7333167;19;110658;-72
2023/12/02 08:29:55;;;;;;;;;;;0.70;99.90;;;;;;7327951;19;109705;-73
2023/12/02 08:32:22;;;;;;;;;;;0.70;99.90;;;;;;7327308;19;108914;-72
2023/12/02 08:34:49;;;;;;;;;;;0.70;99.90;;;;;;7331168;19;110159;-72
2023/12/02 08:37:16;;;;;;;;;;;0.80;99.90;;;;;;7329880;19;108484;-72
2023/12/02 08:39:44;;;;;;;;;;;0.80;99.90;;;;;;7334604;19;109025;-72
2023/12/02 08:42:11;;;;;;;;;;;0.90;99.90;;;;;;7330341;19;109521;-72
2023/12/02 08:44:38;;;;;;;;;;;0.90;99.90;;;;;;7331808;19;109041;-72
2023/12/02 08:47:06;;;;;;;;;;;1.00;99.90;;;;;;7329639;19;109140;-72
2023/12/02 08:49:33;;;;;;;;;;;1.00;99.90;;;;;;7333357;19;109944;-72
2023/12/02 08:52:03;;;;;;;;;;;1.00;99.90;;;;;;7332077;19;109650;-72
2023/12/02 08:54:30;;;;;;;;;;;1.00;99.90;;;;;;7324811;19;111732;-73
2023/12/02 08:56:57;;;;;;;;;;;1.00;99.90;;;;;;7331857;19;108437;-72
2023/12/02 08:59:25;;;;;;;;;;;1.10;99.90;;;;;;7341846;19;108590;-72
2023/12/02 09:01:52;;;;;;;;;;;1.10;99.90;;;;;;7340549;19;109333;-72
2023/12/02 09:04:20;;;;;;;;;;;1.10;99.90;;;;;;7339501;19;108802;-73
2023/12/02 09:06:48;;;;;;;;;;;1.10;99.90;;;;;;7337053;19;110988;-73
2023/12/02 09:09:15;;;;;;;;;;;1.20;99.90;;;;;;7336279;19;109436;-73
2023/12/02 09:11:42;;;;;;;;;;;1.20;99.90;;;;;;7338083;19;109494;-72
2023/12/02 09:14:10;;;;;;;;;;;1.20;99.90;;;;;;7336406;19;110633;-73
2023/12/02 09:16:46;;;;;;;;;;;1.20;99.90;;;;;;7337859;19;109136;-76
2023/12/02 09:19:25;;;;;;;;;;;1.30;99.90;;;;;;7340099;19;113986;-77
2023/12/02 09:21:52;;;;;;;;;;;1.30;99.90;;;;;;7344754;19;110044;-77
2023/12/02 09:24:31;;;;;;;;;;;1.40;99.90;;;;;;7338965;19;111563;-75
2023/12/02 09:26:58;;;;;;;;;;;1.40;99.90;;;;;;7332440;19;109221;-72
2023/12/02 09:29:31;;;;;;;;;;;1.40;99.90;;;;;;7338130;19;108910;-72
2023/12/02 09:32:00;;;;;;;;;;;1.50;99.90;;;;;;7338134;19;109143;-72
2023/12/02 09:34:32;;;;;;;;;;;1.50;99.90;;;;;;7332970;19;110319;-72
2023/12/02 09:37:00;;;;;;;;;;;1.50;99.90;;;;;;7336809;19;108762;-72
2023/12/02 09:39:27;;;;;;;;;;;1.60;99.90;;;;;;7334666;19;109351;-73
2023/12/02 09:41:57;;;;;;;;;;;1.60;99.90;;;;;;7335506;19;109437;-72
2023/12/02 09:44:31;;;;;;;;;;;1.60;99.90;;;;;;7340588;19;108578;-72
2023/12/02 09:47:28;;;;;;;;;;;1.60;99.90;;;;;;7335910;19;111540;-72
2023/12/02 09:49:59;;;;;;;;;;;1.60;99.90;;;;;;7329933;19;110207;-72
2023/12/02 09:52:35;;;;;;;;;;;1.60;99.90;;;;;;7334346;19;111332;-71
2023/12/02 09:55:08;;;;;;;;;;;1.70;99.90;;;;;;7332680;19;110226;-71
2023/12/02 09:57:54;;;;;;;;;;;1.70;99.90;;;;;;7338032;19;108974;-73
2023/12/02 10:00:42;;;;;;;;;;;1.80;99.90;;;;;;7337276;19;108791;-71
2023/12/02 10:03:15;;;;;;;;;;;1.80;99.90;;;;;;7338015;19;110230;-71
2023/12/02 10:05:50;;;;;;;;;;;1.90;99.90;;;;;;7336987;19;109345;-74
2023/12/02 10:08:38;;;;;;;;;;;1.90;99.90;;;;;;7344849;19;109053;-73
2023/12/02 10:13:46;;;;;;;;;;;1.90;99.90;;;;;;7374278;19;107973;-85
2023/12/02 10:16:15;;;;;;;;;;;2.00;99.90;;;;;;7362383;19;108771;-88
2023/12/02 10:18:48;;;;;;;;;;;2.00;99.90;;;;;;7346478;19;108721;-72
2023/12/02 10:26:50;;;;;;;;;;;2.20;99.90;;;;;;7328829;19;108714;-73
2023/12/02 10:29:35;;;;;;;;;;;2.20;99.90;;;;;;7333472;19;109757;-74
2023/12/02 10:32:11;;;;;;;;;;;2.30;99.90;;;;;;7339257;19;109532;-73
2023/12/02 10:34:48;;;;;;;;;;;2.30;99.90;;;;;;7335434;19;110396;-72
2023/12/02 10:37:15;;;;;;;;;;;2.40;99.90;;;;;;7341511;19;109355;-74
2023/12/02 10:39:43;;;;;;;;;;;2.40;99.90;;;;;;7334588;19;109825;-78
2023/12/02 10:42:20;;;;;;;;;;;2.40;99.90;;;;;;7339753;19;110979;-77
2023/12/02 10:44:54;;;;;;;;;;;2.40;99.90;;;;;;7335760;19;109045;-78
2023/12/02 10:47:22;;;;;;;;;;;2.40;99.90;;;;;;7333132;19;109812;-78
2023/12/02 10:49:49;;;;;;;;;;;2.40;99.90;;;;;;7337868;19;110887;-78
2023/12/02 10:52:17;;;;;;;;;;;2.40;99.90;;;;;;7335782;19;108623;-77
2023/12/02 10:54:49;;;;;;;;;;;2.40;99.90;;;;;;7338313;19;109005;-77
2023/12/02 10:57:18;;;;;;;;;;;2.40;99.90;;;;;;7337032;19;109164;-77
2023/12/02 10:59:52;;;;;;;;;;;2.40;99.90;;;;;;7336640;19;109636;-76
2023/12/02 11:02:24;;;;;;;;;;;2.40;99.90;;;;;;7340024;19;109026;-76
2023/12/02 11:05:02;;;;;;;;;;;2.40;99.90;;;;;;7337800;19;108918;-77
2023/12/02 11:07:31;;;;;;;;;;;2.40;99.90;;;;;;7333337;19;109794;-77
2023/12/02 11:10:03;;;;;;;;;;;2.40;99.90;;;;;;7337740;19;113615;-75
2023/12/02 11:12:41;;;;;;;;;;;2.50;99.90;;;;;;7331250;19;109915;-75
2023/12/02 11:15:12;;;;;;;;;;;2.50;99.90;;;;;;7336295;19;109104;-75
2023/12/02 11:17:41;;;;;;;;;;;2.50;99.90;;;;;;7333492;19;109065;-75
2023/12/02 11:20:08;;;;;;;;;;;2.50;99.90;;;;;;7332415;19;110142;-74
2023/12/02 11:22:44;;;;;;;;;;;2.50;99.90;;;;;;7334112;19;109247;-74
2023/12/02 11:25:30;;;;;;;;;;;2.60;99.90;;;;;;7333671;19;110139;-69
2023/12/02 11:28:18;;;;;;;;;;;2.80;99.90;;;;;;7334336;19;109178;-78
2023/12/02 11:31:04;;;;;;;;;;;2.80;99.90;;;;;;7331451;19;109805;-77
2023/12/02 11:33:39;;;;;;;;;;;2.80;99.90;;;;;;7333396;19;109414;-78
2023/12/02 11:36:16;;;;;;;;;;;2.80;99.90;;;;;;7332998;19;111286;-76
2023/12/02 11:39:01;;;;;;;;;;;2.80;99.90;;;;;;7339850;19;108276;-77
2023/12/02 11:41:55;;;;;;;;;;;2.80;99.90;;;;;;7332093;19;109948;-77
2023/12/02 11:44:32;;;;;;;;;;;2.90;99.90;;;;;;7332079;19;109701;-77
2023/12/02 11:47:17;;;;;;;;;;;2.90;99.90;;;;;;7329965;19;109389;-77
2023/12/02 11:50:04;;;;;;;;;;;2.90;99.90;;;;;;7333328;19;110633;-77
2023/12/02 11:52:51;;;;;;;;;;;3.00;99.90;;;;;;7330659;19;109636;-77
2023/12/02 11:55:22;;;;;;;;;;;3.00;99.90;;;;;;7332982;19;111075;-76
2023/12/02 11:57:49;;;;;;;;;;;3.00;99.90;;;;;;7330795;19;108833;-78
2023/12/02 12:00:22;;;;;;;;;;;3.10;99.90;;;;;;7332828;19;108789;-77
2023/12/02 12:03:03;;;;;;;;;;;3.10;99.90;;;;;;7341498;19;109647;-77
2023/12/02 12:05:37;;;;;;;;;;;3.10;99.90;;;;;;7332666;19;109476;-77
2023/12/02 12:08:20;;;;;;;;;;;3.10;99.90;;;;;;7332110;19;112512;-76
2023/12/02 12:10:52;;;;;;;;;;;3.10;99.90;;;;;;7335917;19;108684;-76
2023/12/02 12:13:19;;;;;;;;;;;3.20;99.90;;;;;;7333272;19;108668;-77
2023/12/02 12:15:47;;;;;;;;;;;3.30;99.90;;;;;;7336775;19;109797;-77
2023/12/02 12:18:17;;;;;;;;;;;3.30;99.90;;;;;;7334408;19;110111;-78
2023/12/02 12:20:46;;;;;;;;;;;3.40;99.90;;;;;;7331739;19;109168;-77
2023/12/02 12:23:13;;;;;;;;;;;3.40;99.90;;;;;;7329464;19;110471;-77
2023/12/02 12:25:41;;;;;;;;;;;3.40;99.90;;;;;;7338967;19;108490;-76
2023/12/02 12:28:08;;;;;;;;;;;3.50;99.90;;;;;;7329917;19;111425;-77
2023/12/02 12:30:48;;;;;;;;;;;3.50;99.90;;;;;;7328310;19;109812;-77
2023/12/02 12:33:17;;;;;;;;;;;3.50;99.90;;;;;;7328506;19;108922;-77
2023/12/02 12:35:46;;;;;;;;;;;3.50;99.90;;;;;;7330647;19;109547;-77
2023/12/02 12:38:14;;;;;;;;;;;3.50;99.90;;;;;;7331011;19;109695;-77
2023/12/02 12:40:42;;;;;;;;;;;3.50;99.90;;;;;;7331681;19;108339;-76
2023/12/02 12:43:13;;;;;;;;;;;3.50;99.90;;;;;;7332439;19;110567;-77
2023/12/02 12:45:40;;;;;;;;;;;3.60;99.90;;;;;;7333857;19;108944;-77
2023/12/02 12:48:09;;;;;;;;;;;3.60;99.90;;;;;;7331364;19;110197;-77
2023/12/02 12:50:36;;;;;;;;;;;3.70;99.90;;;;;;7328196;19;109055;-77
2023/12/02 12:53:11;;;;;;;;;;;3.70;99.90;;;;;;7323350;19;109708;-77
2023/12/02 12:55:48;;;;;;;;;;;3.70;99.90;;;;;;7331352;19;109497;-76
2023/12/02 12:58:18;;;;;;;;;;;3.60;99.90;;;;;;7332769;19;109238;-76
2023/12/02 13:00:50;;;;;;;;;;;3.70;99.90;;;;;;7330494;19;109972;-76
2023/12/02 13:06:09;;;;;;;;;;;3.70;99.90;;;;;;7330980;19;108929;-76
2023/12/02 13:08:43;;;;;;;;;;;3.70;99.90;;;;;;7333901;19;108376;-77
2023/12/02 13:11:17;;;;;;;;;;;3.70;99.90;;;;;;7330301;19;109778;-77
2023/12/02 13:13:57;;;;;;;;;;;3.70;99.90;;;;;;7328784;19;109139;-77
2023/12/02 13:16:25;;;;;;;;;;;3.80;99.90;;;;;;7329260;19;110523;-78
2023/12/02 13:18:54;;;;;;;;;;;3.80;99.90;;;;;;7329388;19;108475;-76
2023/12/02 13:21:22;;;;;;;;;;;3.90;99.90;;;;;;7330364;19;110345;-77
2023/12/02 13:23:50;;;;;;;;;;;3.90;99.90;;;;;;7328025;19;109573;-78
2023/12/02 13:26:21;;;;;;;;;;;4.00;99.90;;;;;;7331705;19;109044;-78
2023/12/02 13:28:52;;;;;;;;;;;4.10;99.90;;;;;;7333384;19;112359;-77
2023/12/02 13:31:20;;;;;;;;;;;4.20;99.90;;;;;;7334221;19;109540;-78
2023/12/02 13:34:03;;;;;;;;;;;4.20;99.90;;;;;;7337378;19;109461;-80
2023/12/02 13:36:34;;;;;;;;;;;4.30;99.90;;;;;;7331593;19;110574;-78
2023/12/02 13:39:05;;;;;;;;;;;4.40;99.90;;;;;;7333032;19;111969;-79
2023/12/02 13:41:32;;;;;;;;;;;4.50;99.90;;;;;;7325631;19;110281;-78
2023/12/02 13:44:02;;;;;;;;;;;4.50;99.90;;;;;;7336496;19;109334;-78
2023/12/02 13:46:33;;;;;;;;;;;4.60;99.90;;;;;;7336982;19;109458;-78
2023/12/02 13:49:15;;;;;;;;;;;4.70;99.90;;;;;;7336331;19;109450;-78
2023/12/02 13:51:46;;;;;;;;;;;4.80;99.90;;;;;;7337046;19;109277;-78
2023/12/02 13:54:13;;;;;;;;;;;4.90;99.90;;;;;;7344182;19;108982;-78
2023/12/02 13:56:40;;;;;;;;;;;4.90;99.90;;;;;;7342643;19;110218;-78
2023/12/02 13:59:16;;;;;;;;;;;5.00;99.90;;;;;;7336989;19;108329;-78
2023/12/02 14:02:04;;;;;;;;;;;5.00;99.90;;;;;;7340130;19;109943;-77
2023/12/02 14:04:44;;;;;;;;;;;5.10;99.90;;;;;;7333996;19;110531;-78
2023/12/02 14:07:22;;;;;;;;;;;5.10;99.90;;;;;;7337040;19;108995;-78
2023/12/02 14:09:51;;;;;;;;;;;5.10;99.90;;;;;;7339013;19;110558;-78
2023/12/02 14:12:29;;;;;;;;;;;5.10;99.90;;;;;;7336643;19;109254;-79
2023/12/02 14:15:07;;;;;;;;;;;5.10;99.90;;;;;;7339525;19;108862;-79
2023/12/02 14:17:53;;;;;;;;;;;5.20;99.90;;;;;;7342524;19;110369;-78
2023/12/02 14:20:32;;;;;;;;;;;5.20;99.90;;;;;;7337847;19;110144;-78
2023/12/02 14:22:59;;;;;;;;;;;5.20;99.90;;;;;;7338221;19;108878;-79
2023/12/02 14:25:39;;;;;;;;;;;5.20;99.90;;;;;;7337120;19;110182;-79
2023/12/02 14:28:12;;;;;;;;;;;5.20;99.90;;;;;;7338607;19;108948;-79
2023/12/02 14:31:08;;;;;;;;;;;5.20;99.90;;;;;;7339752;19;109212;-78
2023/12/02 14:33:44;;;;;;;;;;;5.20;99.90;;;;;;7334045;19;109423;-79
2023/12/02 14:36:19;;;;;;;;;;;5.10;99.90;;;;;;7332087;19;109522;-79
2023/12/02 14:39:03;;;;;;;;;;;5.10;99.90;;;;;;7334188;19;108751;-80
2023/12/02 14:41:36;;;;;;;;;;;5.10;99.90;;;;;;7337131;19;109151;-79
2023/12/02 14:44:13;;;;;;;;;;;4.90;99.90;;;;;;7336386;19;109083;-79
2023/12/02 14:47:00;;;;;;;;;;;4.80;99.90;;;;;;7335403;19;109740;-79
2023/12/02 14:49:29;;;;;;;;;;;4.70;99.90;;;;;;7330464;19;110330;-79
2023/12/02 14:51:58;;;;;;;;;;;4.70;99.90;;;;;;7332947;19;110049;-79
2023/12/02 14:54:26;;;;;;;;;;;4.60;99.90;;;;;;7332592;19;109812;-79