Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:03:10;;;;;;;1.10;0.38;;;;;;;;;;10400442;28;20215;-74
2023/08/09 00:08:11;;;;;;;0.20;0.20;;;;;;;;;;10411299;28;20214;-74
2023/08/09 00:13:13;;;;;;;2.15;0.45;;;;;;;;;;10417176;28;20245;-77
2023/08/09 00:18:14;;;;;;;0.40;0.40;;;;;;;;;;10425477;28;20276;-76
2023/08/09 00:23:15;;;;;;;0.35;0.35;;;;;;;;;;10420194;28;20218;-75
2023/08/09 00:28:16;;;;;;;2.55;0.50;;;;;;;;;;10422234;28;20207;-75
2023/08/09 00:33:17;;;;;;;0.75;0.20;;;;;;;;;;10424949;28;20276;-76
2023/08/09 00:38:19;;;;;;;0.60;0.32;;;;;;;;;;10391815;28;20226;-77
2023/08/09 00:43:20;;;;;;;1.98;0.20;;;;;;;;;;10424204;28;20214;-77
2023/08/09 00:48:21;;;;;;;0.28;0.28;;;;;;;;;;10422635;28;20229;-76
2023/08/09 00:53:22;;;;;;;1.33;0.30;;;;;;;;;;10420441;28;20214;-77
2023/08/09 00:58:23;;;;;;;0.82;0.25;;;;;;;;;;10414412;28;20276;-76
2023/08/09 01:03:25;;;;;;;0.20;0.20;;;;;;;;;;10414835;28;20211;-76
2023/08/09 01:08:48;;;;;;;0.22;0.22;;;;;;;;;;10417770;28;20219;-76
2023/08/09 01:13:50;;;;;;;0.65;0.30;;;;;;;;;;10418851;28;20322;-77
2023/08/09 01:18:52;;;;;;;0.30;0.30;;;;;;;;;;10420595;28;20284;-77
2023/08/09 01:23:53;;;;;;;0.32;0.32;;;;;;;;;;10420117;28;20644;-76
2023/08/09 01:28:54;;;;;;;0.55;0.30;;;;;;;;;;10417860;28;20665;-76
2023/08/09 01:33:56;;;;;;;1.23;0.40;;;;;;;;;;10420279;28;20268;-76
2023/08/09 01:39:02;;;;;;;0.30;0.30;;;;;;;;;;10421498;28;20669;-76
2023/08/09 01:44:04;;;;;;;0.20;0.20;;;;;;;;;;10418076;28;20830;-78
2023/08/09 01:49:12;;;;;;;0.20;0.20;;;;;;;;;;10419324;28;20623;-76
2023/08/09 01:54:14;;;;;;;0.30;0.30;;;;;;;;;;10419439;28;20855;-76
2023/08/09 01:59:16;;;;;;;0.20;0.20;;;;;;;;;;10410012;28;20247;-74
2023/08/09 02:04:17;;;;;;;0.52;0.30;;;;;;;;;;10376553;28;20211;-75
2023/08/09 02:09:18;;;;;;;0.30;0.20;;;;;;;;;;10404630;28;20277;-76
2023/08/09 02:14:19;;;;;;;0.13;0.13;;;;;;;;;;10414688;28;20262;-74
2023/08/09 02:19:20;;;;;;;0.20;0.20;;;;;;;;;;10407106;28;20312;-71
2023/08/09 02:24:23;;;;;;;0.30;0.30;;;;;;;;;;10405501;28;20198;-71
2023/08/09 02:29:24;;;;;;;1.77;0.20;;;;;;;;;;10410012;28;20210;-71
2023/08/09 02:34:25;;;;;;;0.30;0.30;;;;;;;;;;10398680;28;21154;-72
2023/08/09 02:39:26;;;;;;;0.15;0.15;;;;;;;;;;10390435;28;20227;-71
2023/08/09 02:44:27;;;;;;;0.30;0.30;;;;;;;;;;10408573;28;20218;-74
2023/08/09 02:49:28;;;;;;;0.20;0.20;;;;;;;;;;10410426;28;20758;-74
2023/08/09 02:54:30;;;;;;;0.40;0.20;;;;;;;;;;10404433;28;20981;-72
2023/08/09 02:59:31;;;;;;;0.25;0.25;;;;;;;;;;10403521;28;20215;-74
2023/08/09 03:04:32;;;;;;;0.30;0.30;;;;;;;;;;10387202;28;20214;-74
2023/08/09 03:09:34;;;;;;;0.22;0.22;;;;;;;;;;10400876;28;20222;-75
2023/08/09 03:14:35;;;;;;;0.75;0.35;;;;;;;;;;10401437;28;20231;-73
2023/08/09 03:19:37;;;;;;;0.30;0.30;;;;;;;;;;10405362;28;20783;-73
2023/08/09 03:24:38;;;;;;;2.20;0.30;;;;;;;;;;10394821;28;20235;-70
2023/08/09 03:29:39;;;;;;;0.32;0.25;;;;;;;;;;10389527;28;20214;-70
2023/08/09 03:34:41;;;;;;;0.50;0.50;;;;;;;;;;10417657;28;20265;-71
2023/08/09 03:39:43;;;;;;;0.30;0.30;;;;;;;;;;10402174;28;20252;-74
2023/08/09 03:44:46;;;;;;;0.60;0.60;;;;;;;;;;10402858;28;20286;-72
2023/08/09 03:49:47;;;;;;;0.20;0.20;;;;;;;;;;10414031;28;20219;-70
2023/08/09 03:54:52;;;;;;;1.95;0.30;;;;;;;;;;10403468;28;20214;-72
2023/08/09 03:59:54;;;;;;;0.63;0.50;;;;;;;;;;10407474;28;20250;-71
2023/08/09 04:04:57;;;;;;;0.35;0.35;;;;;;;;;;10395527;28;20207;-72
2023/08/09 04:10:00;;;;;;;0.25;0.25;;;;;;;;;;10404029;28;20206;-79
2023/08/09 04:15:04;;;;;;;0.50;0.40;;;;;;;;;;10393255;28;20219;-74
2023/08/09 04:20:09;;;;;;;0.57;0.25;;;;;;;;;;10408112;28;20312;-78
2023/08/09 04:25:10;;;;;;;0.25;0.25;;;;;;;;;;10400994;28;20835;-73
2023/08/09 04:30:12;;;;;;;0.40;0.40;;;;;;;;;;10404672;28;20195;-72
2023/08/09 04:35:13;;;;;;;0.30;0.25;;;;;;;;;;10397493;28;20223;-73
2023/08/09 04:40:14;;;;;;;0.20;0.20;;;;;;;;;;10401841;28;20633;-74
2023/08/09 04:45:15;;;;;;;0.50;0.50;;;;;;;;;;10402044;28;21009;-74
2023/08/09 04:50:16;;;;;;;0.30;0.30;;;;;;;;;;10395477;28;20217;-74
2023/08/09 04:55:19;;;;;;;0.40;0.40;;;;;;;;;;10392634;28;20218;-73
2023/08/09 05:00:21;;;;;;;0.80;0.40;;;;;;;;;;10401665;28;20213;-72
2023/08/09 05:05:22;;;;;;;0.40;0.40;;;;;;;;;;10412902;28;20218;-70
2023/08/09 05:10:23;;;;;;;0.65;0.35;;;;;;;;;;10406313;28;20203;-71
2023/08/09 05:15:24;;;;;;;0.30;0.30;;;;;;;;;;10396985;28;20230;-74
2023/08/09 05:20:25;;;;;;;0.30;0.30;;;;;;;;;;10403076;28;20238;-71
2023/08/09 05:25:27;;;;;;;0.30;0.30;;;;;;;;;;10402071;28;20525;-72
2023/08/09 05:30:28;;;;;;;0.45;0.35;;;;;;;;;;10404957;28;20235;-70
2023/08/09 05:35:29;;;;;;;0.57;0.40;;;;;;;;;;10424745;28;20226;-72
2023/08/09 05:40:30;;;;;;;3.15;0.40;;;;;;;;;;10415622;28;20369;-72
2023/08/09 05:45:31;;;;;;;0.40;0.30;;;;;;;;;;10424274;28;20226;-74
2023/08/09 05:50:32;;;;;;;0.30;0.30;;;;;;;;;;10410751;28;20218;-73
2023/08/09 05:55:33;;;;;;;0.30;0.30;;;;;;;;;;10414551;28;20230;-73
2023/08/09 06:00:35;;;;;;;0.80;0.35;;;;;;;;;;10403837;28;20658;-75
2023/08/09 06:05:36;;;;;;;0.98;0.38;;;;;;;;;;10393235;28;20218;-71
2023/08/09 06:10:37;;;;;;;0.25;0.25;;;;;;;;;;10409956;28;20245;-72
2023/08/09 06:15:38;;;;;;;1.20;0.32;;;;;;;;;;10409050;28;20219;-71
2023/08/09 06:20:39;;;;;;;0.10;0.10;;;;;;;;;;10411080;28;20360;-73
2023/08/09 06:25:40;;;;;;;0.35;0.35;;;;;;;;;;10377169;28;20219;-71
2023/08/09 06:30:42;;;;;;;1.20;0.50;;;;;;;;;;10403516;28;21008;-72
2023/08/09 06:35:43;;;;;;;0.38;0.30;;;;;;;;;;10406401;28;20216;-73
2023/08/09 06:40:45;;;;;;;0.25;0.25;;;;;;;;;;10395112;28;20865;-71
2023/08/09 06:45:48;;;;;;;1.55;0.28;;;;;;;;;;10402519;28;20355;-73
2023/08/09 06:50:49;;;;;;;0.20;0.20;;;;;;;;;;10389750;28;20219;-75
2023/08/09 06:55:51;;;;;;;1.88;0.20;;;;;;;;;;10402836;28;20225;-76
2023/08/09 07:00:52;;;;;;;0.32;0.30;;;;;;;;;;10402850;28;20295;-74
2023/08/09 07:05:53;;;;;;;0.30;0.30;;;;;;;;;;10387011;28;20227;-75
2023/08/09 07:10:55;;;;;;;1.02;0.20;;;;;;;;;;10398673;28;20218;-71
2023/08/09 07:15:56;;;;;;;0.28;0.20;;;;;;;;;;10411309;28;20251;-74
2023/08/09 07:20:58;;;;;;;2.40;0.20;;;;;;;;;;10389204;28;20230;-72
2023/08/09 07:25:59;;;;;;;0.52;0.20;;;;;;;;;;10405876;28;20847;-71
2023/08/09 07:31:00;;;;;;;1.98;0.22;;;;;;;;;;10394881;28;20240;-71
2023/08/09 07:36:01;;;;;;;4.03;0.30;;;;;;;;;;10403621;28;20211;-72
2023/08/09 07:41:02;;;;;;;0.32;0.32;;;;;;;;;;10384402;28;20214;-74
2023/08/09 07:46:05;;;;;;;0.55;0.20;;;;;;;;;;10402449;28;20218;-71
2023/08/09 07:51:11;;;;;;;1.10;0.20;;;;;;;;;;10403223;28;20218;-74
2023/08/09 07:56:14;;;;;;;1.80;0.20;;;;;;;;;;10411753;28;20219;-72
2023/08/09 08:01:15;;;;;;;0.15;0.15;;;;;;;;;;10393955;28;20222;-74
2023/08/09 08:06:17;;;;;;;0.25;0.25;;;;;;;;;;10375696;28;20245;-74
2023/08/09 08:11:18;;;;;;;5.18;0.30;;;;;;;;;;10408191;28;20206;-73
2023/08/09 08:16:20;;;;;;;0.30;0.30;;;;;;;;;;10407619;28;20215;-74
2023/08/09 08:21:21;;;;;;;2.40;0.20;;;;;;;;;;10387263;28;20383;-76
2023/08/09 08:26:22;;;;;;;2.55;0.40;;;;;;;;;;10401736;28;20215;-74
2023/08/09 08:31:24;;;;;;;10.75;0.30;;;;;;;;;;10406531;28;20245;-76
2023/08/09 08:36:25;;;;;;;0.90;0.22;;;;;;;;;;10407780;28;20230;-74
2023/08/09 08:41:27;;;;;;;1.23;0.30;;;;;;;;;;10406132;28;20223;-73
2023/08/09 08:46:29;;;;;;;0.10;0.10;;;;;;;;;;10410292;28;20227;-73
2023/08/09 08:51:31;;;;;;;0.20;0.20;;;;;;;;;;10404268;28;20219;-74
2023/08/09 08:56:33;;;;;;;2.08;0.20;;;;;;;;;;10409411;28;20269;-72
2023/08/09 09:01:34;;;;;;;3.92;0.28;;;;;;;;;;10406957;28;20229;-71
2023/08/09 09:06:35;;;;;;;0.40;0.15;;;;;;;;;;10412859;28;20696;-74
2023/08/09 09:11:36;;;;;;;0.85;0.52;;;;;;;;;;10391098;28;20288;-73
2023/08/09 09:16:38;;;;;;;0.95;0.30;;;;;;;;;;10400080;28;20214;-76
2023/08/09 09:21:40;;;;;;;0.20;0.20;;;;;;;;;;10390218;28;20234;-79
2023/08/09 09:26:52;;;;;;;0.65;0.20;;;;;;;;;;10405879;28;20265;-78
2023/08/09 09:31:59;;;;;;;0.28;0.28;;;;;;;;;;10402673;28;20264;-79
2023/08/09 09:37:00;;;;;;;0.75;0.25;;;;;;;;;;10400316;28;20269;-79
2023/08/09 09:42:01;;;;;;;0.25;0.25;;;;;;;;;;10399994;28;20213;-80
2023/08/09 09:47:03;;;;;;;0.20;0.20;;;;;;;;;;10409101;28;20236;-75
2023/08/09 09:52:04;;;;;;;0.20;0.20;;;;;;;;;;10402000;28;20223;-75
2023/08/09 09:57:06;;;;;;;1.08;0.40;;;;;;;;;;10391588;28;20219;-78
2023/08/09 10:02:08;;;;;;;0.40;0.20;;;;;;;;;;10407201;28;20226;-76
2023/08/09 10:07:10;;;;;;;2.97;0.20;;;;;;;;;;10406116;28;20324;-77
2023/08/09 10:12:11;;;;;;;0.17;0.17;;;;;;;;;;10407475;28;21136;-77
2023/08/09 10:17:13;;;;;;;0.95;0.20;;;;;;;;;;10375869;28;20222;-77
2023/08/09 10:22:18;;;;;;;0.28;0.15;;;;;;;;;;10402125;28;20693;-76
2023/08/09 10:27:46;;;;;;;0.63;0.22;;;;;;;;;;10401507;28;20306;-77
2023/08/09 10:32:49;;;;;;;2.10;0.10;;;;;;;;;;10399442;28;20339;-77
2023/08/09 10:37:50;;;;;;;0.10;0.10;;;;;;;;;;10385715;28;20424;-77
2023/08/09 10:42:51;;;;;;;7.43;0.50;;;;;;;;;;10410329;28;20692;-76
2023/08/09 10:47:52;;;;;;;0.30;0.22;;;;;;;;;;10405681;28;20476;-77
2023/08/09 10:52:53;;;;;;;1.75;0.20;;;;;;;;;;10399847;28;20309;-78
2023/08/09 10:57:54;;;;;;;0.20;0.20;;;;;;;;;;10406636;28;20986;-76
2023/08/09 11:02:57;;;;;;;0.57;0.20;;;;;;;;;;10400787;28;20310;-77
2023/08/09 11:07:59;;;;;;;1.13;0.10;;;;;;;;;;10409711;28;20705;-77
2023/08/09 11:13:04;;;;;;;1.02;0.10;;;;;;;;;;10407346;28;20232;-76
2023/08/09 11:18:06;;;;;;;0.10;0.10;;;;;;;;;;10409039;28;20217;-78
2023/08/09 11:23:07;;;;;;;0.20;0.13;;;;;;;;;;10405457;28;20619;-76
2023/08/09 11:28:13;;;;;;;0.30;0.20;;;;;;;;;;10405745;28;20234;-77
2023/08/09 11:33:14;;;;;;;0.20;0.20;;;;;;;;;;10397407;28;21828;-78
2023/08/09 11:38:16;;;;;;;0.13;0.13;;;;;;;;;;10408878;28;20272;-77
2023/08/09 11:43:18;;;;;;;0.10;0.10;;;;;;;;;;10387056;28;20756;-76
2023/08/09 11:48:27;;;;;;;1.17;0.10;;;;;;;;;;10403911;28;20247;-76
2023/08/09 11:53:28;;;;;;;0.17;0.17;;;;;;;;;;10390280;28;20709;-75
2023/08/09 11:58:29;;;;;;;1.38;0.20;;;;;;;;;;10407951;28;20226;-77
2023/08/09 12:03:30;;;;;;;0.85;0.13;;;;;;;;;;10409405;28;20260;-74
2023/08/09 12:08:35;;;;;;;0.52;0.20;;;;;;;;;;10394869;28;20710;-77
2023/08/09 12:13:36;;;;;;;0.47;0.20;;;;;;;;;;10418253;28;20242;-76
2023/08/09 12:18:37;;;;;;;0.45;0.10;;;;;;;;;;10413591;28;20293;-76
2023/08/09 12:23:38;;;;;;;0.05;0.05;;;;;;;;;;10425392;28;20207;-76
2023/08/09 12:28:40;;;;;;;0.17;0.17;;;;;;;;;;10418208;28;20295;-75
2023/08/09 12:33:42;;;;;;;0.10;0.10;;;;;;;;;;10377961;28;20931;-75
2023/08/09 12:38:44;;;;;;;0.85;0.20;;;;;;;;;;10419926;28;20223;-79
2023/08/09 12:43:45;;;;;;;0.30;0.10;;;;;;;;;;10413780;28;20245;-75
2023/08/09 12:48:46;;;;;;;0.20;0.20;;;;;;;;;;10409113;28;20253;-76
2023/08/09 12:53:50;;;;;;;0.95;0.20;;;;;;;;;;10410953;28;20789;-76
2023/08/09 12:58:51;;;;;;;0.52;0.20;;;;;;;;;;10404854;28;20214;-77
2023/08/09 13:03:52;;;;;;;0.73;0.10;;;;;;;;;;10404251;28;20214;-76
2023/08/09 13:08:54;;;;;;;0.10;0.10;;;;;;;;;;10413843;28;20820;-77
2023/08/09 13:13:55;;;;;;;0.10;0.10;;;;;;;;;;10407616;28;20326;-79
2023/08/09 13:18:57;;;;;;;0.20;0.20;;;;;;;;;;10404118;28;20210;-77
2023/08/09 13:23:58;;;;;;;3.35;0.30;;;;;;;;;;10426767;28;20817;-78
2023/08/09 13:28:59;;;;;;;2.15;0.22;;;;;;;;;;10390865;28;20249;-76
2023/08/09 13:34:00;;;;;;;0.20;0.20;;;;;;;;;;10410886;28;20219;-78
2023/08/09 13:39:01;;;;;;;1.85;0.30;;;;;;;;;;10412616;28;20223;-77
2023/08/09 13:44:03;;;;;;;0.30;0.20;;;;;;;;;;10399270;28;20231;-75
2023/08/09 13:49:04;;;;;;;0.20;0.20;;;;;;;;;;10407783;28;20801;-78
2023/08/09 13:54:05;;;;;;;1.95;0.30;;;;;;;;;;10411192;28;20265;-78
2023/08/09 13:59:06;;;;;;;0.80;0.30;;;;;;;;;;10404848;28;20283;-77
2023/08/09 14:04:07;;;;;;;0.20;0.20;;;;;;;;;;10373502;28;20881;-77
2023/08/09 14:09:08;;;;;;;0.10;0.10;;;;;;;;;;10403437;28;20260;-76
2023/08/09 14:14:09;;;;;;;1.95;0.20;;;;;;;;;;10389286;28;20456;-77
2023/08/09 14:19:12;;;;;;;4.38;0.20;;;;;;;;;;10389642;28;20215;-77
2023/08/09 14:24:13;;;;;;;0.20;0.20;;;;;;;;;;10408854;28;20215;-76
2023/08/09 14:29:14;;;;;;;0.20;0.20;;;;;;;;;;10406595;28;20226;-78
2023/08/09 14:34:16;;;;;;;0.10;0.10;;;;;;;;;;10394463;28;20297;-78
2023/08/09 14:39:17;;;;;;;0.20;0.20;;;;;;;;;;10404767;28;20219;-78
2023/08/09 14:44:18;;;;;;;1.10;0.15;;;;;;;;;;10407347;28;20211;-76
2023/08/09 14:49:19;;;;;;;1.92;0.20;;;;;;;;;;10395949;28;20203;-75
2023/08/09 14:54:20;;;;;;;0.20;0.20;;;;;;;;;;10383957;28;20222;-74
2023/08/09 14:59:21;;;;;;;1.33;0.20;;;;;;;;;;10406302;28;20615;-76
2023/08/09 15:04:22;;;;;;;0.55;0.28;;;;;;;;;;10401676;28;20214;-74
2023/08/09 15:09:24;;;;;;;4.18;0.28;;;;;;;;;;10398998;28;20211;-74
2023/08/09 15:14:25;;;;;;;0.10;0.10;;;;;;;;;;10400317;28;20234;-76
2023/08/09 15:19:27;;;;;;;0.20;0.20;;;;;;;;;;10403096;28;21085;-74
2023/08/09 15:24:28;;;;;;;0.90;0.28;;;;;;;;;;10400314;28;20277;-74
2023/08/09 15:29:29;;;;;;;0.13;0.13;;;;;;;;;;10399516;28;20214;-79
2023/08/09 15:34:31;;;;;;;1.40;0.30;;;;;;;;;;10398034;28;20217;-78
2023/08/09 15:39:33;;;;;;;5.53;0.30;;;;;;;;;;10398723;28;20232;-75
2023/08/09 15:44:34;;;;;;;0.30;0.30;;;;;;;;;;10402028;28;20229;-78
2023/08/09 15:49:35;;;;;;;1.50;0.28;;;;;;;;;;10405028;28;20218;-76
2023/08/09 15:54:36;;;;;;;0.30;0.30;;;;;;;;;;10410917;28;20625;-78
2023/08/09 15:59:37;;;;;;;0.40;0.40;;;;;;;;;;10418708;28;20222;-78
2023/08/09 16:04:39;;;;;;;0.30;0.30;;;;;;;;;;10412999;28;20700;-77
2023/08/09 16:09:40;;;;;;;0.38;0.20;;;;;;;;;;10407208;28;20324;-78
2023/08/09 16:14:41;;;;;;;1.27;0.20;;;;;;;;;;10416050;28;20222;-75
2023/08/09 16:19:42;;;;;;;2.05;0.40;;;;;;;;;;10407905;28;20227;-77
2023/08/09 16:24:43;;;;;;;0.30;0.20;;;;;;;;;;10395187;28;20294;-77
2023/08/09 16:29:44;;;;;;;0.80;0.20;;;;;;;;;;10389424;28;20214;-77
2023/08/09 16:34:46;;;;;;;0.20;0.20;;;;;;;;;;10404460;28;20226;-77
2023/08/09 16:39:48;;;;;;;1.80;0.30;;;;;;;;;;10401232;28;20214;-76
2023/08/09 16:44:49;;;;;;;3.00;0.20;;;;;;;;;;10403866;28;20298;-78
2023/08/09 16:49:50;;;;;;;0.28;0.28;;;;;;;;;;10407729;28;20223;-78
2023/08/09 16:54:51;;;;;;;0.25;0.20;;;;;;;;;;10411691;28;20206;-78
2023/08/09 16:59:52;;;;;;;0.25;0.25;;;;;;;;;;10410257;28;20215;-78
2023/08/09 17:04:53;;;;;;;0.40;0.40;;;;;;;;;;10410814;28;20221;-76
2023/08/09 17:09:54;;;;;;;0.30;0.30;;;;;;;;;;10411803;28;20217;-77
2023/08/09 17:14:55;;;;;;;0.30;0.30;;;;;;;;;;10377447;28;1054730;-77
2023/08/09 17:19:56;;;;;;;0.20;0.20;;;;;;;;;;10414782;28;20239;-77
2023/08/09 17:24:57;;;;;;;0.20;0.20;;;;;;;;;;10413556;28;20218;-76
2023/08/09 17:29:58;;;;;;;3.63;0.32;;;;;;;;;;10413362;28;20310;-77
2023/08/09 17:35:00;;;;;;;0.30;0.30;;;;;;;;;;10407508;28;20204;-78
2023/08/09 17:40:01;;;;;;;0.32;0.30;;;;;;;;;;10399725;28;20223;-75
2023/08/09 17:45:03;;;;;;;0.25;0.25;;;;;;;;;;10411605;28;20592;-77
2023/08/09 17:50:04;;;;;;;0.30;0.30;;;;;;;;;;10409780;28;20206;-79
2023/08/09 17:55:06;;;;;;;1.67;0.40;;;;;;;;;;10416162;28;20206;-76
2023/08/09 18:00:10;;;;;;;0.30;0.30;;;;;;;;;;10417227;28;20700;-76
2023/08/09 18:05:14;;;;;;;1.33;0.20;;;;;;;;;;10401004;28;20641;-78
2023/08/09 18:10:16;;;;;;;0.50;0.22;;;;;;;;;;10406187;28;20202;-79
2023/08/09 18:15:18;;;;;;;0.20;0.20;;;;;;;;;;10414726;28;20218;-78
2023/08/09 18:20:19;;;;;;;0.17;0.17;;;;;;;;;;10407316;28;20215;-78
2023/08/09 18:25:21;;;;;;;3.40;0.30;;;;;;;;;;10404937;28;20179;-78
2023/08/09 18:30:22;;;;;;;0.30;0.20;;;;;;;;;;10404812;28;20211;-76
2023/08/09 18:35:23;;;;;;;0.30;0.30;;;;;;;;;;10391837;28;20229;-77
2023/08/09 18:40:24;;;;;;;0.30;0.30;;;;;;;;;;10396132;28;20588;-79
2023/08/09 18:45:25;;;;;;;1.30;0.20;;;;;;;;;;10412368;28;20230;-78
2023/08/09 18:50:26;;;;;;;0.20;0.20;;;;;;;;;;10407391;28;20305;-77
2023/08/09 18:55:27;;;;;;;0.32;0.20;;;;;;;;;;10405900;28;20245;-78
2023/08/09 19:00:31;;;;;;;0.20;0.20;;;;;;;;;;10412517;28;21149;-78
2023/08/09 19:05:32;;;;;;;0.20;0.20;;;;;;;;;;10410057;28;20246;-79
2023/08/09 19:10:33;;;;;;;0.20;0.20;;;;;;;;;;10393469;28;20218;-78
2023/08/09 19:15:34;;;;;;;0.25;0.25;;;;;;;;;;10410070;28;20938;-78
2023/08/09 19:20:35;;;;;;;0.20;0.20;;;;;;;;;;10406230;28;20709;-79
2023/08/09 19:25:36;;;;;;;0.63;0.30;;;;;;;;;;10398514;28;20222;-79
2023/08/09 19:30:37;;;;;;;2.75;0.40;;;;;;;;;;10405654;28;20219;-79
2023/08/09 19:35:38;;;;;;;0.30;0.30;;;;;;;;;;10394449;28;20213;-77
2023/08/09 19:40:39;;;;;;;3.35;0.30;;;;;;;;;;10405144;28;20284;-78
2023/08/09 19:45:41;;;;;;;1.35;0.50;;;;;;;;;;10414313;28;20267;-78
2023/08/09 19:50:42;;;;;;;0.20;0.20;;;;;;;;;;10406526;28;20206;-79
2023/08/09 19:55:45;;;;;;;0.22;0.20;;;;;;;;;;10409645;28;20234;-79
2023/08/09 20:00:46;;;;;;;0.20;0.20;;;;;;;;;;10417522;28;20226;-79
2023/08/09 20:05:47;;;;;;;2.83;0.30;;;;;;;;;;10414820;28;20269;-78
2023/08/09 20:10:48;;;;;;;1.85;0.38;;;;;;;;;;10414554;28;20723;-79
2023/08/09 20:15:49;;;;;;;0.30;0.30;;;;;;;;;;10414933;28;20368;-79
2023/08/09 20:20:53;;;;;;;2.65;0.40;;;;;;;;;;10415736;28;20692;-78
2023/08/09 20:25:54;;;;;;;0.32;0.32;;;;;;;;;;10418714;28;20215;-77
2023/08/09 20:30:56;;;;;;;0.98;0.50;;;;;;;;;;10423400;28;20236;-78
2023/08/09 20:35:57;;;;;;;0.30;0.30;;;;;;;;;;10426196;28;20819;-78
2023/08/09 20:40:58;;;;;;;3.90;0.50;;;;;;;;;;10422215;28;20212;-77
2023/08/09 20:45:59;;;;;;;0.98;0.75;;;;;;;;;;10425391;28;20225;-77
2023/08/09 20:51:00;;;;;;;0.60;0.50;;;;;;;;;;10423325;28;20242;-78
2023/08/09 20:56:01;;;;;;;2.95;0.60;;;;;;;;;;10421297;28;20242;-78
2023/08/09 21:01:02;;;;;;;0.40;0.40;;;;;;;;;;10423654;28;20238;-79
2023/08/09 21:06:03;;;;;;;0.57;0.57;;;;;;;;;;10425171;28;20292;-79
2023/08/09 21:11:04;;;;;;;0.85;0.40;;;;;;;;;;10404952;28;20219;-78
2023/08/09 21:16:05;;;;;;;2.35;0.52;;;;;;;;;;10414930;28;20264;-78
2023/08/09 21:21:08;;;;;;;4.25;0.50;;;;;;;;;;10415989;28;20211;-77
2023/08/09 21:26:09;;;;;;;0.45;0.40;;;;;;;;;;10413144;28;20261;-78
2023/08/09 21:31:10;;;;;;;2.40;0.52;;;;;;;;;;10412476;28;20293;-78
2023/08/09 21:36:11;;;;;;;0.38;0.38;;;;;;;;;;10404998;28;20230;-79
2023/08/09 21:41:12;;;;;;;6.15;0.30;;;;;;;;;;10410331;28;20222;-78
2023/08/09 21:46:13;;;;;;;0.50;0.50;;;;;;;;;;10422831;28;20223;-78
2023/08/09 21:51:14;;;;;;;0.30;0.30;;;;;;;;;;10416406;28;20225;-80
2023/08/09 21:56:15;;;;;;;3.65;0.52;;;;;;;;;;10419628;28;20226;-77
2023/08/09 22:01:16;;;;;;;1.05;0.40;;;;;;;;;;10417550;28;20557;-76
2023/08/09 22:06:17;;;;;;;0.50;0.50;;;;;;;;;;10417004;28;20222;-78
2023/08/09 22:11:18;;;;;;;7.32;0.70;;;;;;;;;;10418206;28;20692;-78
2023/08/09 22:16:19;;;;;;;0.30;0.30;;;;;;;;;;10420426;28;20254;-77
2023/08/09 22:21:21;;;;;;;0.40;0.40;;;;;;;;;;10418681;28;20264;-77
2023/08/09 22:26:22;;;;;;;1.42;0.50;;;;;;;;;;10413422;28;20720;-78
2023/08/09 22:31:23;;;;;;;0.50;0.50;;;;;;;;;;10415047;28;20300;-75
2023/08/09 22:36:24;;;;;;;3.00;0.40;;;;;;;;;;10411995;28;20219;-79
2023/08/09 22:41:25;;;;;;;0.77;0.30;;;;;;;;;;10410359;28;20236;-77
2023/08/09 22:46:26;;;;;;;1.10;0.35;;;;;;;;;;10418739;28;21253;-77
2023/08/09 22:51:27;;;;;;;1.80;0.52;;;;;;;;;;10416181;28;20225;-78
2023/08/09 22:56:28;;;;;;;0.30;0.30;;;;;;;;;;10421756;28;20745;-78
2023/08/09 23:01:29;;;;;;;0.70;0.35;;;;;;;;;;10411043;28;20226;-78
2023/08/09 23:06:30;;;;;;;0.30;0.30;;;;;;;;;;10416881;28;20272;-79
2023/08/09 23:11:31;;;;;;;1.83;0.30;;;;;;;;;;10415828;28;20216;-79
2023/08/09 23:16:32;;;;;;;0.20;0.20;;;;;;;;;;10410839;28;20230;-76
2023/08/09 23:21:34;;;;;;;0.65;0.30;;;;;;;;;;10414331;28;20587;-77
2023/08/09 23:26:35;;;;;;;0.28;0.28;;;;;;;;;;10420180;28;20306;-78
2023/08/09 23:31:36;;;;;;;0.30;0.30;;;;;;;;;;10405495;28;20220;-78
2023/08/09 23:36:38;;;;;;;1.00;0.40;;;;;;;;;;10408607;28;20222;-79
2023/08/09 23:41:39;;;;;;;2.33;0.40;;;;;;;;;;10408084;28;20211;-79
2023/08/09 23:46:40;;;;;;;0.47;0.47;;;;;;;;;;10407966;28;20210;-78
2023/08/09 23:51:41;;;;;;;0.20;0.20;;;;;;;;;;10407129;28;20242;-79
2023/08/09 23:56:42;;;;;;;0.38;0.30;;;;;;;;;;10409688;28;20924;-77
