Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:04:03;;;;;;;;;;;-0.30;99.90;;;;;;6212330;23;19935;-92
2022/01/21 00:06:29;;;;;;;;;;;-0.30;99.90;;;;;;6174042;23;19939;-92
2022/01/21 00:08:55;;;;;;;;;;;-0.30;99.90;;;;;;6180902;23;20232;-91
2022/01/21 00:11:25;;;;;;;;;;;-0.40;99.90;;;;;;6163240;23;19915;-91
2022/01/21 00:14:00;;;;;;;;;;;-0.40;99.90;;;;;;6164933;23;19911;-91
2022/01/21 00:16:39;;;;;;;;;;;-0.40;99.90;;;;;;6108805;23;19979;-90
2022/01/21 00:19:13;;;;;;;;;;;-0.40;99.90;;;;;;6128578;23;20003;-93
2022/01/21 00:32:34;;;;;;;;;;;-0.40;99.90;;;;;;6092358;22;19922;-93
2022/01/21 00:35:03;;;;;;;;;;;-0.30;99.90;;;;;;6058474;23;19936;-93
2022/01/21 00:37:35;;;;;;;;;;;-0.30;99.90;;;;;;6038496;23;20322;-95
2022/01/21 00:40:02;;;;;;;;;;;-0.30;99.90;;;;;;6012939;23;19925;-93
2022/01/21 00:45:14;;;;;;;;;;;-0.40;99.90;;;;;;6008377;23;19913;-92
2022/01/21 00:47:51;;;;;;;;;;;;;;;;;;;;;
2022/01/21 00:50:37;;;;;;;;;;;-0.30;99.90;;;;;;5958596;23;20014;-92
2022/01/21 00:53:04;;;;;;;;;;;-0.40;99.90;;;;;;6073889;23;19917;-92
2022/01/21 00:55:35;;;;;;;;;;;-0.40;99.90;;;;;;6050450;23;20330;-91
2022/01/21 00:58:04;;;;;;;;;;;-0.40;99.90;;;;;;6072872;23;19909;-92
2022/01/21 01:00:31;;;;;;;;;;;-0.40;99.90;;;;;;6061175;23;20281;-93
2022/01/21 01:03:10;;;;;;;;;;;-0.40;99.90;;;;;;6093396;23;20009;-94
2022/01/21 01:05:35;;;;;;;;;;;-0.30;99.90;;;;;;6051420;23;19913;-91
2022/01/21 01:08:03;;;;;;;;;;;-0.40;99.90;;;;;;6086798;23;20231;-91
2022/01/21 01:11:12;;;;;;;;;;;-0.50;99.90;;;;;;6054679;23;20317;-91
2022/01/21 01:21:54;;;;;;;;;;;-0.30;99.90;;;;;;6103885;23;19960;-90
2022/01/21 01:27:35;;;;;;;;;;;-0.30;99.90;;;;;;6102222;23;19920;-92
2022/01/21 01:30:10;;;;;;;;;;;-0.40;99.90;;;;;;6075505;23;19909;-92
2022/01/21 01:32:36;;;;;;;;;;;-0.40;99.90;;;;;;6054027;23;20074;-91
2022/01/21 01:35:10;;;;;;;;;;;-0.40;99.90;;;;;;6117905;23;19968;-92
2022/01/21 01:40:44;;;;;;;;;;;-0.40;99.90;;;;;;6115484;23;19960;-91
2022/01/21 01:51:14;;;;;;;;;;;-0.40;99.90;;;;;;6086829;23;19919;-94
2022/01/21 01:53:46;;;;;;;;;;;-0.40;99.90;;;;;;6119007;23;19913;-91
2022/01/21 01:56:13;;;;;;;;;;;-0.40;99.90;;;;;;6110932;23;20252;-93
2022/01/21 01:58:39;;;;;;;;;;;-0.50;99.90;;;;;;6059881;23;19920;-91
2022/01/21 02:01:09;;;;;;;;;;;-0.40;99.90;;;;;;6113924;23;19913;-92
2022/01/21 02:03:38;;;;;;;;;;;-0.50;99.90;;;;;;6081577;23;19913;-92
2022/01/21 02:06:16;;;;;;;;;;;-0.50;99.90;;;;;;6060868;23;20090;-92
2022/01/21 02:08:42;;;;;;;;;;;-0.50;99.90;;;;;;6115126;23;20392;-93
2022/01/21 02:11:07;;;;;;;;;;;-0.40;99.90;;;;;;6097744;23;19913;-90
2022/01/21 02:13:40;;;;;;;;;;;-0.50;99.90;;;;;;6086146;23;19920;-92
2022/01/21 02:16:16;;;;;;;;;;;-0.50;99.90;;;;;;6072851;23;19913;-92
2022/01/21 02:23:54;;;;;;;;;;;-0.60;99.90;;;;;;6115124;23;19913;-93
2022/01/21 02:26:20;;;;;;;;;;;-0.60;99.90;;;;;;6122038;23;20308;-91
2022/01/21 02:28:46;;;;;;;;;;;-0.60;99.90;;;;;;6100713;23;19947;-91
2022/01/21 02:31:12;;;;;;;;;;;-0.60;99.90;;;;;;6111252;23;20315;-92
2022/01/21 02:33:38;;;;;;;;;;;-0.70;99.90;;;;;;6101304;23;20289;-91
2022/01/21 02:36:03;;;;;;;;;;;-0.70;99.90;;;;;;6099205;23;19924;-92
2022/01/21 02:38:29;;;;;;;;;;;-0.80;99.90;;;;;;6088838;23;19913;-93
2022/01/21 02:40:57;;;;;;;;;;;-0.80;99.90;;;;;;6089758;23;20330;-92
2022/01/21 02:43:49;;;;;;;;;;;-0.80;99.90;;;;;;6089351;23;19937;-93
2022/01/21 02:46:39;;;;;;;;;;;-0.70;99.90;;;;;;6073507;23;20210;-94
2022/01/21 02:49:08;;;;;;;;;;;-0.70;99.90;;;;;;6082357;23;19909;-93
2022/01/21 02:51:35;;;;;;;;;;;-0.70;99.90;;;;;;6020084;23;19988;-93
2022/01/21 02:54:09;;;;;;;;;;;-0.70;99.90;;;;;;6076122;23;19962;-93
2022/01/21 02:56:40;;;;;;;;;;;-0.70;99.90;;;;;;6078041;23;20388;-93
2022/01/21 02:59:07;;;;;;;;;;;-0.70;99.90;;;;;;6076788;23;20299;-93
2022/01/21 03:01:49;;;;;;;;;;;;;;;;;;;;;
2022/01/21 03:04:24;;;;;;;;;;;-0.70;99.90;;;;;;6045632;23;19923;-94
2022/01/21 03:06:50;;;;;;;;;;;-0.80;99.90;;;;;;6079181;23;19963;-92
2022/01/21 03:09:16;;;;;;;;;;;-0.80;99.90;;;;;;6088914;23;19917;-91
2022/01/21 03:11:41;;;;;;;;;;;-0.80;99.90;;;;;;6089067;23;19913;-93
2022/01/21 03:14:09;;;;;;;;;;;-0.90;99.90;;;;;;6089756;23;19924;-93
2022/01/21 03:16:35;;;;;;;;;;;-0.90;99.90;;;;;;6074764;23;19920;-93
2022/01/21 03:19:01;;;;;;;;;;;-0.90;99.90;;;;;;6090403;23;19909;-93
2022/01/21 03:21:29;;;;;;;;;;;-1.00;99.90;;;;;;6090555;23;19966;-92
2022/01/21 03:23:56;;;;;;;;;;;-1.00;99.90;;;;;;6089299;23;19929;-92
2022/01/21 03:26:23;;;;;;;;;;;-1.00;99.90;;;;;;6087672;23;20528;-91
2022/01/21 03:28:49;;;;;;;;;;;-1.10;99.90;;;;;;6114000;23;19917;-90
2022/01/21 03:31:15;;;;;;;;;;;-1.10;99.90;;;;;;6089688;23;20207;-92
2022/01/21 03:33:41;;;;;;;;;;;-1.10;99.90;;;;;;6112484;23;20421;-92
2022/01/21 03:36:07;;;;;;;;;;;-1.00;99.90;;;;;;6098947;23;19959;-92
2022/01/21 03:38:36;;;;;;;;;;;-1.10;99.90;;;;;;6098711;23;20553;-92
2022/01/21 03:41:05;;;;;;;;;;;-1.10;99.90;;;;;;6087714;23;19944;-91
2022/01/21 03:43:31;;;;;;;;;;;-1.00;99.90;;;;;;6103868;23;19961;-90
2022/01/21 03:45:57;;;;;;;;;;;-1.10;99.90;;;;;;6111555;23;19909;-91
2022/01/21 03:48:26;;;;;;;;;;;-1.10;99.90;;;;;;6103946;23;20004;-92
2022/01/21 03:50:55;;;;;;;;;;;-1.10;99.90;;;;;;6072589;23;19955;-92
2022/01/21 03:53:52;;;;;;;;;;;;;;;;;;;;;
2022/01/21 03:56:18;;;;;;;;;;;-1.20;99.90;;;;;;6062726;23;20684;-93
2022/01/21 03:58:43;;;;;;;;;;;-1.10;99.90;;;;;;6086149;23;19940;-92
2022/01/21 04:01:12;;;;;;;;;;;-1.20;99.90;;;;;;6109928;23;19963;-93
2022/01/21 04:03:43;;;;;;;;;;;-1.20;99.90;;;;;;6088448;23;19924;-93
2022/01/21 04:06:09;;;;;;;;;;;-1.20;99.90;;;;;;6112367;23;19913;-93
2022/01/21 04:08:35;;;;;;;;;;;-1.30;99.90;;;;;;6084453;23;19971;-92
2022/01/21 04:11:01;;;;;;;;;;;-1.30;99.90;;;;;;6081882;23;19916;-91
2022/01/21 04:13:29;;;;;;;;;;;-1.30;99.90;;;;;;6087800;23;19928;-93
2022/01/21 04:15:56;;;;;;;;;;;-1.30;99.90;;;;;;6115149;23;20112;-95
2022/01/21 04:18:24;;;;;;;;;;;-1.30;99.90;;;;;;6072114;23;20210;-94
2022/01/21 04:20:51;;;;;;;;;;;-1.30;99.90;;;;;;6120174;23;20066;-91
2022/01/21 04:23:18;;;;;;;;;;;-1.40;99.90;;;;;;6119738;23;19920;-93
2022/01/21 04:25:43;;;;;;;;;;;-1.40;99.90;;;;;;6119220;23;19909;-92
2022/01/21 04:28:09;;;;;;;;;;;-1.30;99.90;;;;;;6114814;23;20334;-92
2022/01/21 04:30:38;;;;;;;;;;;-1.40;99.90;;;;;;6119767;23;19913;-93
2022/01/21 04:33:03;;;;;;;;;;;-1.40;99.90;;;;;;6116096;23;20522;-92
2022/01/21 04:35:35;;;;;;;;;;;-1.40;99.90;;;;;;6093527;23;19897;-94
2022/01/21 04:38:04;;;;;;;;;;;-1.50;99.90;;;;;;6110915;23;19933;-87
2022/01/21 04:40:34;;;;;;;;;;;-1.40;99.90;;;;;;6090248;23;19947;-93
2022/01/21 04:48:38;;;;;;;;;;;-1.50;99.90;;;;;;6123250;23;19937;-93
2022/01/21 04:51:15;;;;;;;;;;;-1.40;99.90;;;;;;6116760;23;19941;-92
2022/01/21 04:53:50;;;;;;;;;;;-1.40;99.90;;;;;;6126511;23;20336;-93
2022/01/21 04:56:27;;;;;;;;;;;-1.50;99.90;;;;;;6023330;23;19964;-94
2022/01/21 05:02:34;;;;;;;;;;;-1.50;99.90;;;;;;6044607;23;19917;-93
2022/01/21 05:05:08;;;;;;;;;;;-1.50;99.90;;;;;;6082866;23;20322;-93
2022/01/21 05:07:37;;;;;;;;;;;-1.50;99.90;;;;;;6059302;23;19959;-91
2022/01/21 05:10:03;;;;;;;;;;;-1.60;99.90;;;;;;6117801;23;19909;-83
2022/01/21 05:12:29;;;;;;;;;;;-1.50;99.90;;;;;;6117552;23;19916;-83
2022/01/21 05:17:24;;;;;;;;;;;-1.60;99.90;;;;;;6118294;23;19913;-95
2022/01/21 05:19:50;;;;;;;;;;;-1.60;99.90;;;;;;6109429;23;19917;-93
2022/01/21 05:22:15;;;;;;;;;;;-1.50;99.90;;;;;;6112641;23;19916;-93
2022/01/21 05:24:41;;;;;;;;;;;-1.60;99.90;;;;;;6121060;23;20330;-92
2022/01/21 05:27:08;;;;;;;;;;;-1.60;99.90;;;;;;6119082;23;20249;-91
2022/01/21 05:29:34;;;;;;;;;;;-1.60;99.90;;;;;;6119323;23;19909;-90
2022/01/21 05:32:06;;;;;;;;;;;-1.60;99.90;;;;;;6115634;23;19920;-92
2022/01/21 05:34:32;;;;;;;;;;;-1.60;99.90;;;;;;6117125;23;20373;-93
2022/01/21 05:36:57;;;;;;;;;;;-1.60;99.90;;;;;;6121797;23;19920;-93
2022/01/21 05:39:23;;;;;;;;;;;-1.60;99.90;;;;;;6118003;23;20234;-90
2022/01/21 05:41:51;;;;;;;;;;;-1.50;99.90;;;;;;6109731;23;20584;-89
2022/01/21 05:46:59;;;;;;;;;;;-1.50;99.90;;;;;;6118140;23;20348;-91
2022/01/21 05:49:26;;;;;;;;;;;-1.60;99.90;;;;;;6119751;23;19917;-92
2022/01/21 05:51:53;;;;;;;;;;;-1.60;99.90;;;;;;6117272;23;19988;-93
2022/01/21 05:54:24;;;;;;;;;;;-1.60;99.90;;;;;;6116311;23;20356;-92
2022/01/21 05:56:50;;;;;;;;;;;-1.60;99.90;;;;;;6114364;23;20426;-91
2022/01/21 05:59:18;;;;;;;;;;;-1.60;99.90;;;;;;6116073;23;19916;-94
2022/01/21 06:01:49;;;;;;;;;;;-1.70;99.90;;;;;;6072634;23;19913;-90
2022/01/21 06:04:16;;;;;;;;;;;-1.60;99.90;;;;;;6092925;23;19956;-93
2022/01/21 06:06:53;;;;;;;;;;;-1.70;99.90;;;;;;6094007;23;20330;-92
2022/01/21 06:09:51;;;;;;;;;;;-1.60;99.90;;;;;;6111193;23;19936;-91
2022/01/21 06:12:17;;;;;;;;;;;-1.60;99.90;;;;;;6102477;23;19909;-93
2022/01/21 06:14:43;;;;;;;;;;;-1.60;99.90;;;;;;6104961;23;19913;-89
2022/01/21 06:17:11;;;;;;;;;;;-1.60;99.90;;;;;;6103738;23;19979;-93
2022/01/21 06:19:36;;;;;;;;;;;-1.60;99.90;;;;;;6103124;23;20272;-93
2022/01/21 06:22:02;;;;;;;;;;;-1.60;99.90;;;;;;6085274;23;19920;-89
2022/01/21 06:24:30;;;;;;;;;;;-1.60;99.90;;;;;;6095709;23;19988;-92
2022/01/21 06:27:00;;;;;;;;;;;-1.70;99.90;;;;;;6105553;23;19919;-94
2022/01/21 06:29:26;;;;;;;;;;;-1.70;99.90;;;;;;6054434;23;20330;-90
2022/01/21 06:31:51;;;;;;;;;;;-1.80;99.90;;;;;;6100748;23;19952;-94
2022/01/21 06:34:17;;;;;;;;;;;-1.70;99.90;;;;;;6091676;23;19913;-90
2022/01/21 06:36:43;;;;;;;;;;;-1.70;99.90;;;;;;6088392;23;20573;-92
2022/01/21 06:39:08;;;;;;;;;;;-1.70;99.90;;;;;;6090728;23;19913;-90
2022/01/21 06:41:36;;;;;;;;;;;-1.70;99.90;;;;;;6091126;23;19925;-91
2022/01/21 06:44:04;;;;;;;;;;;-1.70;99.90;;;;;;6056302;23;19916;-91
2022/01/21 06:46:33;;;;;;;;;;;-1.70;99.90;;;;;;6102716;23;19916;-92
2022/01/21 06:48:58;;;;;;;;;;;-1.70;99.90;;;;;;6091700;23;20289;-92
2022/01/21 06:51:24;;;;;;;;;;;-1.70;99.90;;;;;;6091880;23;19913;-93
2022/01/21 06:53:50;;;;;;;;;;;-1.70;99.90;;;;;;6077037;23;19913;-91
2022/01/21 06:56:15;;;;;;;;;;;-1.60;99.90;;;;;;6089035;23;19913;-91
2022/01/21 06:58:41;;;;;;;;;;;-1.60;99.90;;;;;;6103525;23;19913;-93
2022/01/21 07:01:06;;;;;;;;;;;-1.60;99.90;;;;;;6081850;23;19927;-91
2022/01/21 07:03:35;;;;;;;;;;;-1.70;99.90;;;;;;6116298;23;19913;-92
2022/01/21 07:06:01;;;;;;;;;;;-1.70;99.90;;;;;;6080619;23;19913;-90
2022/01/21 07:08:27;;;;;;;;;;;-1.60;99.90;;;;;;6087589;23;19928;-90
2022/01/21 07:10:53;;;;;;;;;;;-1.70;99.90;;;;;;6070079;23;20151;-90
2022/01/21 07:13:19;;;;;;;;;;;-1.60;99.90;;;;;;6106481;23;20476;-92
2022/01/21 07:15:44;;;;;;;;;;;-1.60;99.90;;;;;;6089890;23;19937;-90
2022/01/21 07:18:10;;;;;;;;;;;-1.60;99.90;;;;;;6090043;23;20391;-90
2022/01/21 07:20:38;;;;;;;;;;;-1.60;99.90;;;;;;6090778;23;19940;-92
2022/01/21 07:23:03;;;;;;;;;;;-1.70;99.90;;;;;;6095939;23;19913;-92
2022/01/21 07:25:29;;;;;;;;;;;-1.60;99.90;;;;;;6092570;23;19928;-90
2022/01/21 07:27:55;;;;;;;;;;;-1.60;99.90;;;;;;6125661;23;20323;-91
2022/01/21 07:30:23;;;;;;;;;;;-1.60;99.90;;;;;;6079602;23;19928;-91
2022/01/21 07:32:49;;;;;;;;;;;-1.60;99.90;;;;;;6097949;23;19927;-91
2022/01/21 07:35:17;;;;;;;;;;;-1.60;99.90;;;;;;6078811;23;19916;-91
2022/01/21 07:37:44;;;;;;;;;;;-1.60;99.90;;;;;;6117117;23;20377;-91
2022/01/21 07:40:13;;;;;;;;;;;-1.50;99.90;;;;;;6091448;23;19921;-91
2022/01/21 07:42:38;;;;;;;;;;;-1.60;99.90;;;;;;6114928;23;20377;-90
2022/01/21 07:45:04;;;;;;;;;;;-1.50;99.90;;;;;;6097405;23;19909;-90
2022/01/21 07:47:30;;;;;;;;;;;-1.50;99.90;;;;;;6115792;23;19972;-91
2022/01/21 07:49:56;;;;;;;;;;;-1.50;99.90;;;;;;6105081;23;19912;-92
2022/01/21 07:52:21;;;;;;;;;;;-1.50;99.90;;;;;;6103186;23;19914;-92
2022/01/21 07:54:47;;;;;;;;;;;-1.30;99.90;;;;;;6093144;23;19987;-91
2022/01/21 07:57:12;;;;;;;;;;;-0.10;99.90;;;;;;6120587;23;19909;-92
2022/01/21 07:59:58;;;;;;;;;;;-0.10;99.90;;;;;;6095691;23;19920;-95
2022/01/21 08:02:35;;;;;;;;;;;-0.50;99.90;;;;;;6109480;23;19944;-94
2022/01/21 08:05:13;;;;;;;;;;;-0.90;99.90;;;;;;6105980;23;19913;-93
2022/01/21 08:13:58;;;;;;;;;;;;;;;;;;;;;
2022/01/21 08:16:39;;;;;;;;;;;-1.20;99.90;;;;;;5971160;23;20010;-93
2022/01/21 08:19:15;;;;;;;;;;;-1.20;99.90;;;;;;5997812;23;19989;-92
2022/01/21 08:21:58;;;;;;;;;;;-1.10;99.90;;;;;;5948231;23;19990;-92
2022/01/21 08:35:02;;;;;;;;;;;-1.00;99.90;;;;;;6107684;23;19922;-93
2022/01/21 08:37:31;;;;;;;;;;;-1.00;99.90;;;;;;6065727;23;20314;-92
2022/01/21 08:39:57;;;;;;;;;;;-0.90;99.90;;;;;;6078012;23;19917;-93
2022/01/21 08:42:45;;;;;;;;;;;-0.90;99.90;;;;;;6008217;23;20334;-94
2022/01/21 08:48:30;;;;;;;;;;;-0.80;99.90;;;;;;5926033;23;20110;-91
2022/01/21 08:54:25;;;;;;;;;;;-0.70;99.90;;;;;;5937105;24;19986;-92
2022/01/21 08:56:59;;;;;;;;;;;-0.70;99.90;;;;;;5864244;24;20089;-92
2022/01/21 08:59:52;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:09:11;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:12:14;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:14:58;;;;;;;;;;;-0.50;99.90;;;;;;5893111;24;19958;-89
2022/01/21 09:20:33;;;;;;;;;;;-0.20;99.90;;;;;;5984909;23;19957;-89
2022/01/21 09:25:45;;;;;;;;;;;0.00;99.90;;;;;;6076086;23;19917;-87
2022/01/21 09:28:11;;;;;;;;;;;0.10;99.90;;;;;;6041878;23;19923;-86
2022/01/21 09:30:55;;;;;;;;;;;;;;;;;;;;;
2022/01/21 09:33:21;;;;;;;;;;;0.30;99.90;;;;;;6115475;23;19913;-92
2022/01/21 09:36:03;;;;;;;;;;;0.30;99.90;;;;;;6035909;23;19944;-91
2022/01/21 09:38:41;;;;;;;;;;;0.30;99.90;;;;;;6094406;23;19999;-91
2022/01/21 09:41:10;;;;;;;;;;;0.30;99.90;;;;;;6039810;23;19952;-90
2022/01/21 09:46:57;;;;;;;;;;;0.60;99.90;;;;;;6014676;23;20185;-92
2022/01/21 09:49:34;;;;;;;;;;;0.70;99.90;;;;;;5979087;23;20383;-92
2022/01/21 09:52:04;;;;;;;;;;;0.60;99.90;;;;;;5998145;23;19945;-91
2022/01/21 09:54:38;;;;;;;;;;;0.70;99.90;;;;;;6000755;23;19914;-90
2022/01/21 09:57:20;;;;;;;;;;;0.70;99.90;;;;;;6008620;23;19913;-92
2022/01/21 10:04:00;;;;;;;;;;;0.90;99.90;;;;;;5872847;24;19915;-93
2022/01/21 10:09:23;;;;;;;;;;;1.30;99.90;;;;;;5923032;24;19921;-91
2022/01/21 10:12:03;;;;;;;;;;;1.20;99.90;;;;;;5892103;24;19938;-90
2022/01/21 10:14:42;;;;;;;;;;;1.20;99.90;;;;;;5878058;24;20671;-91
2022/01/21 10:17:11;;;;;;;;;;;1.20;99.90;;;;;;5865437;24;19911;-90
2022/01/21 10:19:39;;;;;;;;;;;1.30;99.90;;;;;;5928156;24;20317;-90
2022/01/21 10:22:16;;;;;;;;;;;1.30;99.90;;;;;;5913118;24;19911;-91
2022/01/21 10:25:03;;;;;;;;;;;1.30;99.90;;;;;;5926052;23;19915;-92
2022/01/21 10:27:46;;;;;;;;;;;1.30;99.90;;;;;;5988623;23;19913;-91
2022/01/21 10:30:19;;;;;;;;;;;1.40;99.90;;;;;;6029599;23;19914;-93
2022/01/21 10:32:45;;;;;;;;;;;1.50;99.90;;;;;;6027949;23;19942;-91
2022/01/21 10:35:30;;;;;;;;;;;1.60;99.90;;;;;;6000836;23;19946;-89
2022/01/21 10:37:57;;;;;;;;;;;1.60;99.90;;;;;;5990160;23;19909;-90
2022/01/21 10:40:35;;;;;;;;;;;1.70;99.90;;;;;;6097758;23;20265;-91
2022/01/21 10:43:11;;;;;;;;;;;1.80;99.90;;;;;;6073994;23;20289;-90
2022/01/21 10:45:52;;;;;;;;;;;1.90;99.90;;;;;;6114786;23;20213;-89
2022/01/21 10:48:28;;;;;;;;;;;1.90;99.90;;;;;;6096884;23;20247;-92
2022/01/21 10:51:12;;;;;;;;;;;1.80;99.90;;;;;;6087710;23;19913;-90
2022/01/21 10:53:43;;;;;;;;;;;2.00;99.90;;;;;;6090407;23;19912;-90
2022/01/21 10:56:10;;;;;;;;;;;2.10;99.90;;;;;;6090944;23;19919;-91
2022/01/21 10:58:51;;;;;;;;;;;2.40;99.90;;;;;;6087547;23;19917;-93
2022/01/21 11:01:27;;;;;;;;;;;2.50;99.90;;;;;;6082547;23;19928;-92
2022/01/21 11:04:07;;;;;;;;;;;2.50;99.90;;;;;;6067035;23;19976;-92
2022/01/21 11:06:52;;;;;;;;;;;2.70;99.90;;;;;;6081308;23;19916;-93
2022/01/21 11:09:24;;;;;;;;;;;2.90;99.90;;;;;;6126313;23;20365;-92
2022/01/21 11:12:07;;;;;;;;;;;3.10;99.90;;;;;;6112939;23;20057;-92
2022/01/21 11:14:36;;;;;;;;;;;3.10;99.90;;;;;;6067458;23;19951;-90
2022/01/21 11:17:14;;;;;;;;;;;3.20;99.90;;;;;;6082777;23;20073;-90
2022/01/21 11:19:40;;;;;;;;;;;3.60;99.90;;;;;;6082798;23;19917;-90
2022/01/21 11:22:07;;;;;;;;;;;4.10;99.90;;;;;;6108181;23;19913;-90
2022/01/21 11:24:33;;;;;;;;;;;4.50;99.90;;;;;;6095698;23;20265;-90
2022/01/21 11:27:10;;;;;;;;;;;4.90;99.90;;;;;;6097674;23;19980;-91
2022/01/21 11:29:37;;;;;;;;;;;4.80;99.90;;;;;;6085729;23;20023;-90
2022/01/21 11:32:03;;;;;;;;;;;4.40;99.90;;;;;;6111519;23;19913;-90
2022/01/21 11:34:32;;;;;;;;;;;4.10;99.90;;;;;;6086905;23;19928;-90
2022/01/21 11:36:59;;;;;;;;;;;3.70;99.90;;;;;;6091290;23;19909;-89
2022/01/21 11:39:25;;;;;;;;;;;3.80;99.90;;;;;;6112293;23;19985;-90
2022/01/21 11:41:54;;;;;;;;;;;3.80;99.90;;;;;;6095775;23;20532;-91
2022/01/21 11:44:21;;;;;;;;;;;3.80;99.90;;;;;;6120515;23;20254;-89
2022/01/21 11:46:59;;;;;;;;;;;3.50;99.90;;;;;;6123236;23;19905;-90
2022/01/21 11:49:25;;;;;;;;;;;3.60;99.90;;;;;;6123980;23;19964;-90
2022/01/21 11:52:09;;;;;;;;;;;3.60;99.90;;;;;;6100631;23;19920;-88
2022/01/21 11:54:40;;;;;;;;;;;3.80;99.90;;;;;;6115807;23;19919;-88
2022/01/21 11:57:08;;;;;;;;;;;3.80;99.90;;;;;;6113978;23;20287;-90
2022/01/21 11:59:42;;;;;;;;;;;3.80;99.90;;;;;;6114600;23;20334;-90
2022/01/21 12:02:23;;;;;;;;;;;3.80;99.90;;;;;;6112688;23;19920;-89
2022/01/21 12:04:50;;;;;;;;;;;4.00;99.90;;;;;;6078785;23;20245;-89
2022/01/21 12:07:34;;;;;;;;;;;4.10;99.90;;;;;;6100586;23;20000;-89
2022/01/21 12:10:05;;;;;;;;;;;3.90;99.90;;;;;;6112593;23;19909;-90
2022/01/21 12:12:53;;;;;;;;;;;3.80;99.90;;;;;;6112800;23;19919;-90
2022/01/21 12:20:49;;;;;;;;;;;3.60;99.90;;;;;;6086426;23;19917;-90
2022/01/21 12:23:22;;;;;;;;;;;3.90;99.90;;;;;;6089303;23;20215;-92
2022/01/21 12:26:06;;;;;;;;;;;4.20;99.90;;;;;;6077993;23;19916;-91
2022/01/21 12:28:31;;;;;;;;;;;5.30;99.90;;;;;;6106369;23;19920;-92
2022/01/21 12:30:57;;;;;;;;;;;5.70;99.90;;;;;;6098579;23;19909;-91
2022/01/21 12:33:43;;;;;;;;;;;5.70;99.90;;;;;;6110946;23;19919;-90
2022/01/21 12:36:10;;;;;;;;;;;5.90;99.90;;;;;;6110012;23;20963;-91
2022/01/21 12:41:04;;;;;;;;;;;5.40;99.90;;;;;;6115598;23;19921;-89
2022/01/21 12:43:51;;;;;;;;;;;5.20;99.90;;;;;;6113242;23;19915;-91
2022/01/21 12:46:26;;;;;;;;;;;4.50;99.90;;;;;;6080989;23;19940;-89
2022/01/21 12:48:53;;;;;;;;;;;4.20;99.90;;;;;;6092096;23;19915;-88
2022/01/21 12:51:34;;;;;;;;;;;3.90;99.90;;;;;;6114949;23;20333;-90
2022/01/21 12:56:48;;;;;;;;;;;3.50;99.90;;;;;;6095720;23;20240;-89
2022/01/21 12:59:15;;;;;;;;;;;3.70;99.90;;;;;;6114549;23;19913;-90
2022/01/21 13:01:42;;;;;;;;;;;3.80;99.90;;;;;;6073899;23;19917;-92
2022/01/21 13:04:13;;;;;;;;;;;3.90;99.90;;;;;;6063634;23;19913;-89
2022/01/21 13:06:44;;;;;;;;;;;3.90;99.90;;;;;;6102655;23;19994;-92
2022/01/21 13:09:51;;;;;;;;;;;3.70;99.90;;;;;;6102166;23;19916;-90
2022/01/21 13:12:20;;;;;;;;;;;3.40;99.90;;;;;;6099182;23;20393;-90
2022/01/21 13:15:10;;;;;;;;;;;3.20;99.90;;;;;;6084594;23;19909;-89
2022/01/21 13:17:36;;;;;;;;;;;3.20;99.90;;;;;;6089572;23;19913;-88
2022/01/21 13:20:03;;;;;;;;;;;3.10;99.90;;;;;;6105309;23;20044;-91
2022/01/21 13:22:31;;;;;;;;;;;3.00;99.90;;;;;;6113559;23;20321;-91
2022/01/21 13:24:58;;;;;;;;;;;3.00;99.90;;;;;;6115618;23;19920;-91
2022/01/21 13:27:25;;;;;;;;;;;2.90;99.90;;;;;;6118145;23;19917;-92
2022/01/21 13:29:56;;;;;;;;;;;2.90;99.90;;;;;;6082957;23;19913;-90
2022/01/21 13:32:22;;;;;;;;;;;2.80;99.90;;;;;;6108056;23;20071;-90
2022/01/21 13:34:47;;;;;;;;;;;2.80;99.90;;;;;;6119864;23;19992;-89
2022/01/21 13:37:18;;;;;;;;;;;2.70;99.90;;;;;;6103744;23;20376;-90
2022/01/21 13:39:45;;;;;;;;;;;2.90;99.90;;;;;;6118244;23;19920;-89
2022/01/21 13:42:15;;;;;;;;;;;2.80;99.90;;;;;;6082918;23;19971;-89
2022/01/21 13:44:51;;;;;;;;;;;2.80;99.90;;;;;;6089395;23;19928;-89
2022/01/21 13:47:28;;;;;;;;;;;2.80;99.90;;;;;;6076170;23;19957;-89
2022/01/21 13:50:17;;;;;;;;;;;2.90;99.90;;;;;;6098751;23;20040;-91
2022/01/21 13:52:43;;;;;;;;;;;2.90;99.90;;;;;;6080627;23;19913;-91
2022/01/21 13:55:17;;;;;;;;;;;2.90;99.90;;;;;;6125271;23;20024;-89
2022/01/21 13:57:44;;;;;;;;;;;2.90;99.90;;;;;;6110429;23;19980;-91
2022/01/21 14:00:34;;;;;;;;;;;2.80;99.90;;;;;;6069335;23;19913;-89
2022/01/21 14:03:15;;;;;;;;;;;2.80;99.90;;;;;;6079356;23;19919;-92
2022/01/21 14:06:02;;;;;;;;;;;2.80;99.90;;;;;;6071707;23;19913;-92
2022/01/21 14:08:42;;;;;;;;;;;2.90;99.90;;;;;;6085352;23;19948;-93
2022/01/21 14:11:09;;;;;;;;;;;2.90;99.90;;;;;;6071083;23;19913;-91
2022/01/21 14:13:39;;;;;;;;;;;2.80;99.90;;;;;;6103007;23;20317;-90
2022/01/21 14:16:06;;;;;;;;;;;2.80;99.90;;;;;;6114381;23;20294;-85
2022/01/21 14:18:38;;;;;;;;;;;2.90;99.90;;;;;;6114309;23;19936;-92
2022/01/21 14:21:15;;;;;;;;;;;2.80;99.90;;;;;;6114003;23;19916;-89
2022/01/21 14:23:50;;;;;;;;;;;2.70;99.90;;;;;;6117888;23;20291;-91
2022/01/21 14:26:19;;;;;;;;;;;2.70;99.90;;;;;;6116228;23;19952;-90
2022/01/21 14:28:45;;;;;;;;;;;2.70;99.90;;;;;;6116429;23;19955;-89
2022/01/21 14:31:29;;;;;;;;;;;2.70;99.90;;;;;;6116343;23;20385;-90
2022/01/21 14:33:55;;;;;;;;;;;2.70;99.90;;;;;;6115940;23;20036;-90
2022/01/21 14:36:20;;;;;;;;;;;2.70;99.90;;;;;;6115144;23;19940;-91
2022/01/21 14:38:47;;;;;;;;;;;2.70;99.90;;;;;;6116415;23;19909;-90
2022/01/21 14:41:17;;;;;;;;;;;2.70;99.90;;;;;;6092278;23;19948;-92
2022/01/21 14:43:53;;;;;;;;;;;2.70;99.90;;;;;;6110716;23;19909;-92
2022/01/21 14:46:25;;;;;;;;;;;2.70;99.90;;;;;;6120093;23;20364;-90
2022/01/21 14:49:09;;;;;;;;;;;2.70;99.90;;;;;;6122984;23;19909;-92
2022/01/21 14:52:01;;;;;;;;;;;2.70;99.90;;;;;;6111398;23;19917;-91
2022/01/21 14:54:26;;;;;;;;;;;2.70;99.90;;;;;;6115760;23;20242;-89
2022/01/21 14:57:03;;;;;;;;;;;2.60;99.90;;;;;;6115590;23;19937;-92
2022/01/21 14:59:29;;;;;;;;;;;2.60;99.90;;;;;;6116773;23;19988;-92
2022/01/21 15:01:59;;;;;;;;;;;2.60;99.90;;;;;;6116921;23;20296;-92
2022/01/21 15:04:25;;;;;;;;;;;2.60;99.90;;;;;;6114689;23;19912;-91
2022/01/21 15:07:10;;;;;;;;;;;2.60;99.90;;;;;;6117284;23;19916;-93
2022/01/21 15:09:41;;;;;;;;;;;2.60;99.90;;;;;;6114345;23;19912;-91
2022/01/21 15:14:23;;;;;;;;;;;2.60;99.90;;;;;;6064032;23;19913;-92
2022/01/21 15:14:58;;;;;;;;;;;2.50;99.90;;;;;;6101793;23;19913;-92
2022/01/21 15:17:27;;;;;;;;;;;2.50;99.90;;;;;;6114822;23;20647;-92
2022/01/21 15:19:57;;;;;;;;;;;2.50;99.90;;;;;;6115380;23;19928;-93
2022/01/21 15:22:27;;;;;;;;;;;2.50;99.90;;;;;;6114751;23;19913;-92
2022/01/21 15:24:59;;;;;;;;;;;2.50;99.90;;;;;;6115748;23;19972;-93
2022/01/21 15:27:24;;;;;;;;;;;2.50;99.90;;;;;;6115255;23;19940;-91
2022/01/21 15:29:59;;;;;;;;;;;2.50;99.90;;;;;;6114962;23;19912;-92
2022/01/21 15:32:25;;;;;;;;;;;2.40;99.90;;;;;;6114848;23;19913;-93
2022/01/21 15:34:55;;;;;;;;;;;2.40;99.90;;;;;;6075734;23;19949;-90
2022/01/21 15:37:23;;;;;;;;;;;2.40;99.90;;;;;;6024845;23;20294;-91
2022/01/21 15:39:52;;;;;;;;;;;2.40;99.90;;;;;;6062967;23;20327;-92
2022/01/21 15:42:17;;;;;;;;;;;2.30;99.90;;;;;;6028394;23;19909;-92
2022/01/21 15:44:43;;;;;;;;;;;2.30;99.90;;;;;;6063063;23;19987;-91
2022/01/21 15:47:11;;;;;;;;;;;2.30;99.90;;;;;;6079844;23;19916;-92
2022/01/21 15:49:37;;;;;;;;;;;2.30;99.90;;;;;;6027208;23;19910;-93
2022/01/21 15:52:03;;;;;;;;;;;2.30;99.90;;;;;;6091230;23;19910;-93
2022/01/21 15:54:31;;;;;;;;;;;2.30;99.90;;;;;;6062265;23;20556;-93
2022/01/21 15:56:57;;;;;;;;;;;2.20;99.90;;;;;;6061956;23;19909;-93
2022/01/21 15:59:26;;;;;;;;;;;2.20;99.90;;;;;;6046659;23;19932;-93
2022/01/21 16:01:52;;;;;;;;;;;2.20;99.90;;;;;;6026551;23;19925;-93
2022/01/21 16:04:18;;;;;;;;;;;2.20;99.90;;;;;;6043914;23;19913;-90
2022/01/21 16:07:12;;;;;;;;;;;2.10;99.90;;;;;;6061353;23;19932;-90
2022/01/21 16:09:40;;;;;;;;;;;2.10;99.90;;;;;;5980482;23;19910;-91
2022/01/21 16:12:06;;;;;;;;;;;2.00;99.90;;;;;;6020676;23;19921;-93
2022/01/21 16:14:32;;;;;;;;;;;2.00;99.90;;;;;;6040505;23;19909;-91
2022/01/21 16:16:58;;;;;;;;;;;2.20;99.90;;;;;;6091117;23;19920;-93
2022/01/21 16:19:26;;;;;;;;;;;2.00;99.90;;;;;;6051812;23;19944;-91
2022/01/21 16:21:52;;;;;;;;;;;1.90;99.90;;;;;;6032349;23;19914;-92
2022/01/21 16:24:20;;;;;;;;;;;1.90;99.90;;;;;;6021851;23;19917;-92
2022/01/21 16:26:49;;;;;;;;;;;1.80;99.90;;;;;;6012877;23;20362;-92
2022/01/21 16:29:15;;;;;;;;;;;1.80;99.90;;;;;;6056619;23;19924;-93
2022/01/21 16:31:47;;;;;;;;;;;1.80;99.90;;;;;;6032769;23;19930;-92
2022/01/21 16:34:19;;;;;;;;;;;1.80;99.90;;;;;;6072179;23;20005;-92
2022/01/21 16:36:45;;;;;;;;;;;1.80;99.90;;;;;;6098493;23;19980;-90
2022/01/21 16:39:11;;;;;;;;;;;1.80;99.90;;;;;;6072249;23;19913;-93
2022/01/21 16:41:37;;;;;;;;;;;1.70;99.90;;;;;;6076984;23;19967;-93
2022/01/21 16:44:21;;;;;;;;;;;1.70;99.90;;;;;;6098912;23;19909;-93
2022/01/21 16:46:46;;;;;;;;;;;1.70;99.90;;;;;;6030411;23;19984;-93
2022/01/21 16:49:12;;;;;;;;;;;1.60;99.90;;;;;;6093699;23;20386;-92