Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:44;;;;;;;7.95;4.20;;;;;;;15.32;76.67;68478.66;5092401;28;20168;-79
2022/07/18 00:04:09;;;;;;;8.73;3.85;;;;;;;15.31;76.71;68475.41;5094146;28;20036;-79
2022/07/18 00:06:35;;;;;;;7.47;3.85;;;;;;;15.23;76.98;68468.41;5080807;28;20059;-79
2022/07/18 00:09:00;;;;;;;8.63;3.80;;;;;;;15.19;77.25;68463.84;5098904;28;20090;-79
2022/07/18 00:11:26;;;;;;;6.88;3.50;;;;;;;15.13;77.47;68454.88;5098424;28;20067;-78
2022/07/18 00:13:51;;;;;;;5.05;3.13;;;;;;;15.11;77.59;68455.31;5096854;28;20063;-77
2022/07/18 00:16:17;;;;;;;6.13;3.63;;;;;;;15.04;77.65;68445.22;5096720;28;20097;-78
2022/07/18 00:18:43;;;;;;;5.45;3.25;;;;;;;15.04;77.90;68444.63;5091503;28;20055;-78
2022/07/18 00:21:09;;;;;;;6.57;3.70;;;;;;;15.01;78.34;68444.47;5092925;28;20040;-78
2022/07/18 00:23:34;;;;;;;8.35;3.80;;;;;;;14.93;78.60;68432.69;5090002;28;20043;-78
2022/07/18 00:25:59;;;;;;;8.20;3.50;;;;;;;14.93;78.72;68432.13;5090688;28;20036;-78
2022/07/18 00:28:25;;;;;;;7.72;3.22;;;;;;;;;;5092911;28;20036;-78
2022/07/18 00:30:50;;;;;;;7.68;3.90;;;;;;;14.85;79.27;68424.16;5081094;28;20047;-79
2022/07/18 00:33:15;;;;;;;6.38;3.45;;;;;;;;;;5087957;28;20036;-77
2022/07/18 00:35:41;;;;;;;7.60;4.13;;;;;;;14.82;79.62;68422.84;5078408;28;20032;-78
2022/07/18 00:38:06;;;;;;;6.90;3.60;;;;;;;14.77;79.54;68415.03;5068680;28;20256;-78
2022/07/18 00:40:35;;;;;;;6.20;3.15;;;;;;;14.73;79.73;68412.59;5090424;28;20051;-77
2022/07/18 00:43:00;;;;;;;6.53;3.63;;;;;;;14.73;79.79;68409.91;5084307;28;20101;-77
2022/07/18 00:45:26;;;;;;;7.57;3.47;;;;;;;14.65;80.34;68401.94;5080850;28;20510;-80
2022/07/18 00:47:52;;;;;;;5.28;3.35;;;;;;;14.62;79.93;68398.53;5060648;28;20500;-79
2022/07/18 00:50:20;;;;;;;5.60;3.08;;;;;;;14.61;79.96;68396.81;5089250;28;20044;-79
2022/07/18 00:52:46;;;;;;;5.43;3.60;;;;;;;;;;5089127;28;20044;-79
2022/07/18 00:55:11;;;;;;;6.72;3.67;;;;;;;14.53;80.21;68388.28;5090266;28;20151;-77
2022/07/18 00:57:38;;;;;;;6.10;3.42;;;;;;;14.48;80.34;68382.56;5089556;28;20085;-78
2022/07/18 01:02:55;;;;;;;9.48;3.70;;;;;;;14.42;80.51;68375.75;5092355;28;20807;-78
2022/07/18 01:05:20;;;;;;;7.93;3.40;;;;;;;14.37;80.76;68373.28;5089667;28;20040;-79
2022/07/18 01:07:46;;;;;;;6.70;3.60;;;;;;;14.31;81.34;68363.78;5071460;28;20056;-78
2022/07/18 01:10:11;;;;;;;6.75;3.78;;;;;;;14.28;81.40;68360.38;5094129;28;20059;-78
2022/07/18 01:12:37;;;;;;;5.63;3.35;;;;;;;14.21;81.79;68352.41;5087994;28;20040;-78
2022/07/18 01:15:04;;;;;;;5.63;3.70;;;;;;;14.21;81.64;68355.06;5093682;28;20028;-78
2022/07/18 01:17:30;;;;;;;8.52;3.85;;;;;;;14.16;81.64;68346.72;5090827;28;20118;-77
2022/07/18 01:19:55;;;;;;;6.07;3.58;;;;;;;;;;5088787;28;20059;-78
2022/07/18 01:22:21;;;;;;;7.07;3.80;;;;;;;14.11;82.04;68341.59;5090153;28;20048;-78
2022/07/18 01:24:47;;;;;;;7.47;3.42;;;;;;;14.07;82.05;68339.13;5089269;28;20051;-78
2022/07/18 01:27:17;;;;;;;7.20;3.95;;;;;;;14.03;82.02;68337.28;5090516;28;20036;-78
2022/07/18 01:29:44;;;;;;;6.32;4.20;;;;;;;14.04;82.02;68333.63;5090906;28;20032;-78
2022/07/18 01:32:10;;;;;;;8.32;3.70;;;;;;;14.03;82.32;68332.47;5090314;28;20048;-78
2022/07/18 01:34:37;;;;;;;6.32;3.70;;;;;;;13.98;82.62;68326.78;5089745;28;20051;-78
2022/07/18 01:37:03;;;;;;;6.22;3.90;;;;;;;13.96;82.64;68324.53;5092302;28;20154;-78
2022/07/18 01:39:29;;;;;;;8.48;3.97;;;;;;;13.95;82.47;68323.38;5085280;28;20463;-76
2022/07/18 01:41:59;;;;;;;7.28;3.70;;;;;;;13.90;82.58;68320.38;5087586;28;20120;-78
2022/07/18 01:44:26;;;;;;;8.20;4.25;;;;;;;13.89;82.63;68319.78;5087414;28;20040;-79
2022/07/18 01:46:51;;;;;;;6.60;3.80;;;;;;;13.86;82.58;68318.50;5088733;28;20048;-79
2022/07/18 01:49:18;;;;;;;6.10;3.60;;;;;;;13.81;82.87;68308.03;5097120;28;20119;-78
2022/07/18 01:51:47;;;;;;;7.38;4.28;;;;;;;13.84;82.91;68313.53;5095100;28;20065;-77
2022/07/18 01:54:13;;;;;;;6.28;3.55;;;;;;;13.80;82.81;68306.88;5091636;28;20044;-77
2022/07/18 01:56:39;;;;;;;6.40;4.43;;;;;;;13.79;82.71;68307.84;5091559;28;20681;-77
2022/07/18 01:59:04;;;;;;;5.55;3.65;;;;;;;13.74;82.73;68300.06;5073465;28;20089;-78
2022/07/18 02:01:30;;;;;;;7.45;4.00;;;;;;;13.70;83.02;68298.19;5091058;28;20400;-78
2022/07/18 02:03:55;;;;;;;7.97;4.30;;;;;;;13.64;83.43;68289.25;5093230;28;20445;-78
2022/07/18 02:06:21;;;;;;;5.28;3.38;;;;;;;13.65;83.15;68295.72;5089127;28;20135;-78
2022/07/18 02:08:46;;;;;;;6.43;3.50;;;;;;;13.63;83.11;68288.09;5090341;28;20047;-79
2022/07/18 02:11:12;;;;;;;5.07;3.92;;;;;;;13.60;83.20;68284.13;5089844;28;20044;-76
2022/07/18 02:13:37;;;;;;;7.53;4.13;;;;;;;13.61;83.22;68285.25;5092665;28;20056;-78
2022/07/18 02:16:03;;;;;;;5.82;4.18;;;;;;;13.60;83.15;68284.69;5089362;28;20028;-78
2022/07/18 02:18:32;;;;;;;5.85;3.90;;;;;;;13.56;83.47;68282.81;5091710;28;20036;-76
2022/07/18 02:20:58;;;;;;;7.00;4.18;;;;;;;13.57;83.30;68286.63;5071984;28;20032;-79
2022/07/18 02:23:23;;;;;;;6.32;4.43;;;;;;;;;;5089837;28;20042;-78
2022/07/18 02:25:48;;;;;;;8.88;4.32;;;;;;;13.58;82.99;68287.78;5089429;28;20463;-77
2022/07/18 02:28:14;;;;;;;7.40;4.15;;;;;;;13.56;83.53;68282.25;5089359;28;20040;-77
2022/07/18 02:30:39;;;;;;;6.35;4.03;;;;;;;13.49;83.54;68272.75;5088662;28;20097;-81
2022/07/18 02:33:05;;;;;;;8.52;4.60;;;;;;;13.43;84.05;68271.25;5087926;28;20044;-76
2022/07/18 02:35:31;;;;;;;7.07;4.47;;;;;;;13.42;83.93;68264.22;5082582;28;20047;-75
2022/07/18 02:37:56;;;;;;;7.03;4.47;;;;;;;13.38;83.98;68265.00;5088703;28;20039;-79
2022/07/18 02:40:22;;;;;;;6.35;3.90;;;;;;;13.35;84.10;68259.50;5090811;28;20043;-77
2022/07/18 02:42:48;;;;;;;5.95;3.95;;;;;;;13.44;83.52;68269.75;5093331;28;20504;-78
2022/07/18 02:45:13;;;;;;;7.22;4.10;;;;;;;13.40;83.85;68262.50;5077078;28;20101;-78
2022/07/18 02:47:39;;;;;;;7.63;4.50;;;;;;;13.39;84.20;68263.50;5098334;28;20080;-78
2022/07/18 02:50:05;;;;;;;9.32;4.63;;;;;;;13.32;84.25;68254.00;5085346;28;20044;-79
2022/07/18 02:52:30;;;;;;;6.45;4.28;;;;;;;13.23;84.57;68243.72;5091560;28;20181;-79
2022/07/18 02:54:56;;;;;;;7.43;4.30;;;;;;;;;;5073775;28;20040;-76
2022/07/18 02:57:22;;;;;;;7.43;4.13;;;;;;;;;;5092594;28;20050;-78
2022/07/18 02:59:47;;;;;;;8.77;4.75;;;;;;;13.16;84.61;68237.88;5092853;28;20074;-79
2022/07/18 03:02:12;;;;;;;6.68;3.78;;;;;;;13.14;84.54;68233.50;5091070;28;20044;-79
2022/07/18 03:04:37;;;;;;;6.25;3.95;;;;;;;;;;5087715;28;20556;-78
2022/07/18 03:07:03;;;;;;;7.55;4.53;;;;;;;13.06;84.79;68227.06;5085471;28;20052;-78
2022/07/18 03:09:30;;;;;;;6.85;4.13;;;;;;;13.00;85.04;68220.81;5081228;28;20044;-78
2022/07/18 03:11:56;;;;;;;7.40;4.07;;;;;;;13.00;85.41;68220.25;5078763;28;20035;-78
2022/07/18 03:14:22;;;;;;;7.97;4.70;;;;;;;12.94;85.30;68213.41;5085073;28;20111;-77
2022/07/18 03:16:47;;;;;;;6.45;4.22;;;;;;;12.94;85.51;68211.31;5087956;28;20119;-77
2022/07/18 03:19:13;;;;;;;6.95;4.28;;;;;;;12.97;85.00;68217.41;5068173;28;20051;-79
2022/07/18 03:21:38;;;;;;;6.45;3.85;;;;;;;12.99;84.83;68216.44;5088404;28;20032;-79
2022/07/18 03:24:04;;;;;;;8.20;3.70;;;;;;;13.04;84.63;68222.13;5086882;28;20105;-78
2022/07/18 03:26:29;;;;;;;8.98;4.22;;;;;;;13.06;84.67;68224.38;5087479;28;20131;-78
2022/07/18 03:28:55;;;;;;;6.18;3.85;;;;;;;13.00;84.83;68218.13;5088205;28;20636;-79
2022/07/18 03:31:20;;;;;;;7.32;4.07;;;;;;;12.97;84.89;68216.81;5084825;28;20295;-77
2022/07/18 03:33:46;;;;;;;5.93;3.92;;;;;;;12.92;84.60;68209.06;5088643;28;20100;-78
2022/07/18 03:36:11;;;;;;;7.97;3.90;;;;;;;12.89;84.56;68205.66;5068342;28;20051;-79
2022/07/18 03:38:37;;;;;;;7.95;4.18;;;;;;;12.88;84.68;68205.06;5086683;28;20054;-77
2022/07/18 03:41:03;;;;;;;7.88;4.50;;;;;;;;;;5081751;28;20066;-78
2022/07/18 03:43:29;;;;;;;7.00;3.85;;;;;;;12.86;84.83;68205.47;5085215;28;20067;-78
2022/07/18 03:45:54;;;;;;;6.13;4.00;;;;;;;12.82;85.39;68200.34;5082847;28;20042;-78
2022/07/18 03:48:19;;;;;;;7.63;4.40;;;;;;;12.78;85.39;68193.13;5081314;28;20131;-80
2022/07/18 03:50:45;;;;;;;10.02;4.85;;;;;;;12.74;85.68;68189.13;5085889;28;20036;-78
2022/07/18 03:53:10;;;;;;;10.68;4.60;;;;;;;12.73;85.77;68188.00;5085319;28;20485;-78
2022/07/18 03:55:35;;;;;;;8.98;4.88;;;;;;;12.73;85.58;68188.00;5090725;28;20040;-77
2022/07/18 03:58:01;;;;;;;6.63;4.70;;;;;;;12.69;85.88;68191.47;5090361;28;20051;-78
2022/07/18 04:00:26;;;;;;;6.97;4.40;;;;;;;12.71;85.94;68191.06;5090928;28;20059;-77
2022/07/18 04:02:52;;;;;;;10.50;4.97;;;;;;;12.72;86.22;68186.88;5088660;28;20100;-77
2022/07/18 04:05:17;;;;;;;6.65;3.97;;;;;;;12.75;85.95;68192.41;5094925;28;20044;-78
2022/07/18 04:07:43;;;;;;;10.15;4.35;;;;;;;12.74;85.88;68189.13;5088784;28;20036;-78
2022/07/18 04:10:09;;;;;;;5.93;4.20;;;;;;;12.75;85.52;68190.28;5087961;28;20704;-78
2022/07/18 04:12:45;;;;;;;8.02;4.28;;;;;;;12.75;85.27;68195.06;5087110;28;20047;-78
2022/07/18 04:15:10;;;;;;;6.28;4.38;;;;;;;12.79;85.08;68194.81;5089559;28;20638;-78
2022/07/18 04:17:35;;;;;;;10.10;4.50;;;;;;;12.82;84.74;68197.69;5090859;28;20051;-78
2022/07/18 04:20:01;;;;;;;17.30;5.35;;;;;;;12.86;85.03;68202.81;5086287;28;20032;-77
2022/07/18 04:22:26;;;;;;;11.73;5.00;;;;;;;12.90;84.69;68206.22;5088470;28;20040;-78
2022/07/18 04:24:52;;;;;;;7.93;4.07;;;;;;;12.92;84.84;68208.47;5087004;28;20127;-77
2022/07/18 04:27:17;;;;;;;11.23;4.35;;;;;;;12.93;84.95;68210.19;5085808;28;20485;-78
2022/07/18 04:29:43;;;;;;;12.80;4.50;;;;;;;12.96;84.31;68213.59;5087305;28;20113;-77
2022/07/18 04:32:09;;;;;;;7.30;4.78;;;;;;;12.99;84.57;68221.78;5088277;28;20126;-77
2022/07/18 04:34:34;;;;;;;7.80;4.28;;;;;;;13.02;84.54;68225.19;5088373;28;20032;-78
2022/07/18 04:37:00;;;;;;;8.63;3.97;;;;;;;13.07;84.13;68225.53;5090314;28;20032;-78
2022/07/18 04:39:25;;;;;;;10.52;5.00;;;;;;;;;;5090025;28;20098;-78
2022/07/18 04:41:50;;;;;;;7.43;4.15;;;;;;;13.19;83.44;68238.63;5070639;28;20386;-78
2022/07/18 04:44:15;;;;;;;6.35;3.88;;;;;;;13.30;83.09;68253.81;5088478;28;20047;-78
2022/07/18 04:46:41;;;;;;;7.95;3.90;;;;;;;13.41;82.39;68266.34;5087990;28;20047;-78
2022/07/18 04:49:06;;;;;;;6.13;4.13;;;;;;;13.51;81.51;68279.81;5086175;28;20148;-77
2022/07/18 04:51:32;;;;;;;6.72;3.38;;;;;;;13.58;81.65;68284.53;5087821;28;20089;-77
2022/07/18 04:53:57;;;;;;;5.78;3.42;;;;;;;13.72;80.70;68298.34;5084870;28;20032;-77
2022/07/18 04:56:23;;;;;;;7.97;3.30;;;;;;;;;;5088203;28;20493;-77
2022/07/18 04:58:48;;;;;;;5.63;3.15;;;;;;;14.06;78.00;68335.91;5088067;28;20036;-77
2022/07/18 05:01:14;;;;;;;9.88;3.22;;;;;;;14.20;77.08;68351.25;5087231;28;20040;-78
2022/07/18 05:03:39;;;;;;;10.82;3.45;;;;;;;14.34;76.12;68369.31;5089299;28;20048;-77
2022/07/18 05:06:04;;;;;;;7.63;3.13;;;;;;;;;;5090090;28;20581;-79
2022/07/18 05:08:30;;;;;;;7.35;3.40;;;;;;;14.63;75.49;68399.66;5088517;28;20040;-76
2022/07/18 05:10:55;;;;;;;4.45;2.53;;;;;;;14.78;74.17;68416.16;5088181;28;20135;-79
2022/07/18 05:13:21;;;;;;;4.80;2.47;;;;;;;14.97;72.96;68437.25;5089157;28;20040;-78
2022/07/18 05:15:46;;;;;;;5.35;2.30;;;;;;;15.15;72.16;68457.16;5091982;28;20069;-78
2022/07/18 05:18:12;;;;;;;5.13;2.70;;;;;;;;;;5092111;28;20052;-78
2022/07/18 05:20:38;;;;;;;5.68;2.60;;;;;;;;;;5093577;28;20043;-78
2022/07/18 05:23:03;;;;;;;7.40;2.60;;;;;;;15.56;69.90;68503.31;5091174;28;20039;-79
2022/07/18 05:25:29;;;;;;;5.75;2.47;;;;;;;15.70;70.05;68518.72;5095204;28;20097;-77
2022/07/18 05:27:54;;;;;;;7.22;2.70;;;;;;;15.79;69.71;68531.66;5092993;28;20044;-79
2022/07/18 05:30:20;;;;;;;5.30;2.50;;;;;;;;;;5093124;28;20447;-78
2022/07/18 05:32:47;;;;;;;6.22;2.45;;;;;;;16.00;69.15;68557.72;5094535;28;20040;-78
2022/07/18 05:35:13;;;;;;;4.40;2.42;;;;;;;;;;5090984;28;20667;-78
2022/07/18 05:37:39;;;;;;;7.07;2.67;;;;;;;16.26;68.24;68585.66;5093730;28;20428;-78
2022/07/18 05:40:05;;;;;;;5.28;2.30;;;;;;;;;;5092103;28;20520;-78
2022/07/18 05:42:31;;;;;;;7.45;2.60;;;;;;;;;;5071299;28;20089;-77
2022/07/18 05:44:56;;;;;;;7.32;2.70;;;;;;;16.56;67.01;68609.09;5089008;28;20048;-77
2022/07/18 05:47:21;;;;;;;6.25;2.35;;;;;;;;;;5087746;28;20070;-77
2022/07/18 05:49:47;;;;;;;6.97;2.42;;;;;;;16.80;66.16;68635.34;5090120;28;20511;-77
2022/07/18 05:52:12;;;;;;;6.85;2.47;;;;;;;;;;5088337;28;20040;-77
2022/07/18 05:54:37;;;;;;;5.93;2.40;;;;;;;16.97;65.71;68654.72;5089364;28;20054;-77
2022/07/18 05:57:03;;;;;;;7.25;2.67;;;;;;;;;;5090393;28;20032;-78
2022/07/18 05:59:28;;;;;;;5.50;2.70;;;;;;;17.24;64.46;68690.34;5091025;28;20349;-76
2022/07/18 06:01:54;;;;;;;6.13;2.65;;;;;;;17.32;65.10;68699.47;5089059;28;20048;-77
2022/07/18 06:04:20;;;;;;;7.13;2.33;;;;;;;17.39;64.49;68706.88;5067573;28;20797;-77
2022/07/18 06:06:45;;;;;;;5.85;2.08;;;;;;;17.47;65.09;68716.00;5088783;28;20046;-77
2022/07/18 06:09:12;;;;;;;4.80;2.20;;;;;;;17.56;65.90;68720.31;5088028;28;20131;-77
2022/07/18 06:11:38;;;;;;;4.38;2.70;;;;;;;17.67;64.10;68732.88;5088229;28;20036;-77
2022/07/18 06:14:03;;;;;;;4.28;2.25;;;;;;;17.86;62.85;68750.75;5087493;28;20525;-77
2022/07/18 06:16:30;;;;;;;7.60;2.33;;;;;;;18.03;62.80;68778.78;5088931;28;20043;-78
2022/07/18 06:18:56;;;;;;;6.18;2.45;;;;;;;;;;5088983;28;20082;-77
2022/07/18 06:21:21;;;;;;;6.63;2.35;;;;;;;;;;5072144;28;20044;-78
2022/07/18 06:23:46;;;;;;;4.33;1.90;;;;;;;18.49;62.01;68830.16;5089507;28;20052;-78
2022/07/18 06:26:12;;;;;;;6.13;2.30;;;;;;;18.57;61.56;68833.34;5088236;28;20393;-78
2022/07/18 06:28:37;;;;;;;7.80;2.08;;;;;;;18.65;61.77;68847.88;5089153;28;20138;-77
2022/07/18 06:31:03;;;;;;;8.50;2.22;;;;;;;18.70;61.45;68853.00;5086277;28;20048;-78
2022/07/18 06:33:28;;;;;;;8.25;2.33;;;;;;;;;;5071807;28;20521;-78
2022/07/18 06:35:53;;;;;;;6.03;2.17;;;;;;;18.88;61.28;68867.63;5084662;28;20036;-77
2022/07/18 06:38:19;;;;;;;7.20;2.13;;;;;;;18.99;61.23;68885.00;5083924;28;20285;-77
2022/07/18 06:40:44;;;;;;;3.83;1.65;;;;;;;;;;5083335;28;20751;-77
2022/07/18 06:43:10;;;;;;;7.78;2.08;;;;;;;;;;5087961;28;20051;-78
2022/07/18 06:45:35;;;;;;;5.90;1.80;;;;;;;;;;5091181;28;20054;-78
2022/07/18 06:48:01;;;;;;;5.93;2.05;;;;;;;19.40;57.95;68931.28;5089086;28;20177;-78
2022/07/18 06:50:27;;;;;;;3.35;1.42;;;;;;;19.55;57.92;68947.88;5089365;28;20046;-79
2022/07/18 06:52:52;;;;;;;5.90;1.70;;;;;;;19.67;57.14;68961.03;5091141;28;20047;-77
2022/07/18 06:55:17;;;;;;;4.13;1.60;;;;;;;19.77;56.42;68967.63;5091954;28;20554;-77
2022/07/18 06:57:43;;;;;;;6.20;1.40;;;;;;;;;;5092955;28;20093;-79
2022/07/18 07:00:10;;;;;;;4.13;1.65;;;;;;;20.00;55.64;68992.78;5093980;28;20455;-78
2022/07/18 07:02:48;;;;;;;5.20;1.85;;;;;;;20.05;55.23;69004.47;5088907;28;20040;-79
2022/07/18 07:05:14;;;;;;;4.32;1.45;;;;;;;;;;5086727;28;20072;-78
2022/07/18 07:07:41;;;;;;;6.60;1.85;;;;;;;20.29;54.80;69025.34;5087974;28;20101;-80
2022/07/18 07:10:06;;;;;;;3.30;1.48;;;;;;;20.39;54.07;69041.63;5085811;28;20050;-80
2022/07/18 07:12:47;;;;;;;3.88;1.48;;;;;;;20.50;52.68;69048.78;5086940;28;20035;-79
2022/07/18 07:15:14;;;;;;;9.32;1.52;;;;;;;20.62;52.68;69067.94;5083042;28;20036;-80
2022/07/18 07:17:39;;;;;;;2.65;1.27;;;;;;;20.76;51.43;69077.97;5070306;28;20059;-79
2022/07/18 07:20:06;;;;;;;5.03;1.40;;;;;;;20.87;51.18;69095.97;5068467;28;20043;-78
2022/07/18 07:22:40;;;;;;;5.53;1.63;;;;;;;21.06;51.17;69111.72;5077130;28;20040;-78
2022/07/18 07:25:05;;;;;;;3.05;1.33;;;;;;;21.22;51.78;69129.47;5092336;28;20222;-78
2022/07/18 07:27:30;;;;;;;5.63;1.70;;;;;;;;;;5094510;28;20059;-78
2022/07/18 07:29:56;;;;;;;8.03;1.60;;;;;;;;;;5098782;28;20129;-78
2022/07/18 07:32:21;;;;;;;5.77;1.50;;;;;;;;;;5090835;28;20270;-78
2022/07/18 07:34:46;;;;;;;7.00;1.58;;;;;;;21.82;50.24;69194.28;5088071;28;20282;-79
2022/07/18 07:37:12;;;;;;;5.93;1.35;;;;;;;;;;5087564;28;20501;-78
2022/07/18 07:39:37;;;;;;;5.70;1.50;;;;;;;;;;5088188;28;20040;-78
2022/07/18 07:42:02;;;;;;;5.05;1.50;;;;;;;22.22;48.03;69247.09;5085837;28;20282;-78
2022/07/18 07:44:28;;;;;;;4.35;1.63;;;;;;;22.21;47.25;69245.38;5085054;28;20553;-78
2022/07/18 07:46:53;;;;;;;5.13;1.58;;;;;;;22.28;47.78;69248.53;5084335;28;20048;-79
2022/07/18 07:49:18;;;;;;;4.25;1.60;;;;;;;22.38;46.15;69259.41;5039592;28;1095978;-76
2022/07/18 07:51:44;;;;;;;3.30;1.05;;;;;;;22.51;45.79;69273.72;5064710;28;20090;-79
2022/07/18 07:54:09;;;;;;;4.32;1.60;;;;;;;22.53;45.36;69276.03;5082346;28;20432;-79
2022/07/18 07:56:34;;;;;;;6.35;1.48;;;;;;;22.67;45.46;69291.47;5086903;28;20039;-79
2022/07/18 07:59:01;;;;;;;2.58;1.40;;;;;;;22.78;44.98;69304.06;5085402;28;20131;-79
2022/07/18 08:01:26;;;;;;;4.28;1.33;;;;;;;22.74;44.71;69299.50;5083030;28;20056;-78
2022/07/18 08:03:52;;;;;;;4.70;1.45;;;;;;;22.85;44.98;69311.53;5067390;28;20043;-79
2022/07/18 08:06:17;;;;;;;7.65;2.10;;;;;;;22.95;45.65;69320.84;5085064;28;20052;-78
2022/07/18 08:08:43;;;;;;;6.40;1.45;;;;;;;23.11;43.98;69340.75;5083000;28;20028;-78
2022/07/18 08:11:08;;;;;;;6.10;1.30;;;;;;;23.16;44.42;69346.47;5087153;28;20046;-78
2022/07/18 08:13:34;;;;;;;6.10;1.50;;;;;;;23.23;43.69;69351.78;5083706;28;20489;-79
2022/07/18 08:15:59;;;;;;;4.15;1.50;;;;;;;23.31;44.31;69360.38;5088076;28;20039;-78
2022/07/18 08:18:24;;;;;;;5.07;1.30;;;;;;;23.33;43.77;69365.97;5086197;28;20038;-80
2022/07/18 08:20:50;;;;;;;4.18;1.38;;;;;;;23.47;43.42;69380.84;5087516;28;20269;-77
2022/07/18 08:23:17;;;;;;;4.15;1.55;;;;;;;23.62;43.17;69395.91;5069593;28;20131;-79
2022/07/18 08:25:44;;;;;;;4.55;1.48;;;;;;;23.87;43.19;69420.72;5069472;28;20040;-81
2022/07/18 08:28:10;;;;;;;4.25;1.42;;;;;;;;;;5077489;28;20052;-79
2022/07/18 08:30:37;;;;;;;5.03;1.30;;;;;;;24.03;43.10;69441.78;5087938;28;20405;-79
2022/07/18 08:33:03;;;;;;;3.95;1.40;;;;;;;24.07;42.13;69445.78;5089142;28;20071;-79
2022/07/18 08:35:29;;;;;;;5.50;1.45;;;;;;;;;;5085348;28;20040;-80
2022/07/18 08:37:55;;;;;;;7.50;1.50;;;;;;;24.22;41.96;69465.13;5089914;28;20103;-76
2022/07/18 08:40:20;;;;;;;3.78;1.30;;;;;;;;;;5085066;28;20436;-78
2022/07/18 08:42:49;;;;;;;5.57;1.65;;;;;;;24.43;41.21;69485.94;5083003;28;20044;-78
2022/07/18 08:45:15;;;;;;;4.80;1.65;;;;;;;24.58;40.78;69505.28;5072486;28;20472;-79
2022/07/18 08:47:40;;;;;;;3.67;1.50;;;;;;;24.61;40.12;69514.19;5086558;28;20123;-78
2022/07/18 08:50:06;;;;;;;3.65;1.60;;;;;;;24.84;40.86;69531.81;5088145;28;20047;-79
2022/07/18 08:52:32;;;;;;;3.35;1.27;;;;;;;24.85;39.33;69535.69;5090050;28;20447;-79
2022/07/18 08:54:57;;;;;;;5.93;1.50;;;;;;;24.88;39.62;69539.69;5087555;28;20135;-80
2022/07/18 08:57:23;;;;;;;3.60;1.42;;;;;;;25.12;39.44;69566.09;5085363;28;20063;-79
2022/07/18 08:59:49;;;;;;;4.90;1.20;;;;;;;25.14;38.64;69566.22;5105677;22;20135;-77
2022/07/18 09:02:14;;;;;;;5.40;1.90;;;;;;;25.39;38.47;69597.06;5083891;28;20047;-77
2022/07/18 09:04:41;;;;;;;3.13;1.33;;;;;;;25.50;38.00;69605.84;5086835;28;20036;-76
2022/07/18 09:07:09;;;;;;;25.35;4.75;;;;;;;25.52;37.49;69610.84;5084801;28;20130;-77
2022/07/18 09:09:36;;;;;;;3.60;1.42;;;;;;;25.63;37.41;69620.75;5075993;28;20408;-76
2022/07/18 09:12:05;;;;;;;4.80;1.55;;;;;;;25.76;37.58;69635.09;5066631;28;20124;-77
2022/07/18 09:14:38;;;;;;;4.53;1.50;;;;;;;25.80;37.57;69639.69;5066252;28;20067;-76
2022/07/18 09:17:08;;;;;;;4.30;1.20;;;;;;;;;;5064188;28;20041;-77
2022/07/18 09:19:34;;;;;;;3.17;1.30;;;;;;;26.13;36.17;69679.75;5064029;28;20492;-78
2022/07/18 09:22:19;;;;;;;4.45;1.40;;;;;;;26.15;35.74;69681.44;5063918;28;20076;-78
2022/07/18 09:25:02;;;;;;;4.50;1.40;;;;;;;26.27;35.95;69693.09;5030996;28;20048;-76
2022/07/18 09:27:40;;;;;;;6.55;2.08;;;;;;;26.48;35.25;69716.06;5063029;28;20049;-78
2022/07/18 09:30:11;;;;;;;3.83;1.55;;;;;;;26.57;34.69;69726.41;5065564;28;20523;-79
2022/07/18 09:32:38;;;;;;;3.80;1.55;;;;;;;26.66;34.39;69738.91;5065871;28;20052;-76
2022/07/18 09:35:09;;;;;;;5.03;1.55;;;;;;;26.56;34.20;69722.53;5065549;28;20040;-78
2022/07/18 09:37:34;;;;;;;7.20;1.67;;;;;;;26.60;34.48;69732.56;5067230;28;20090;-78
2022/07/18 09:40:18;;;;;;;3.47;1.50;;;;;;;26.59;34.19;69728.72;5064937;28;20512;-78
2022/07/18 09:42:52;;;;;;;4.82;1.45;;;;;;;26.80;32.27;69748.94;5048888;28;20097;-78
2022/07/18 09:45:23;;;;;;;5.07;1.50;;;;;;;26.84;33.25;69756.25;5064024;28;20047;-77
2022/07/18 09:47:58;;;;;;;3.70;1.30;;;;;;;26.93;32.07;69763.84;5067822;28;20036;-78
2022/07/18 09:50:27;;;;;;;5.88;1.80;;;;;;;;;;5063759;28;20040;-79
2022/07/18 09:53:19;;;;;;;4.03;1.35;;;;;;;27.23;32.40;69803.81;5065654;28;20520;-78
2022/07/18 09:55:47;;;;;;;3.35;1.35;;;;;;;27.37;32.21;69816.03;5031626;28;20040;-79
2022/07/18 09:58:17;;;;;;;3.58;1.27;;;;;;;27.34;31.74;69815.88;5067988;28;20115;-78
2022/07/18 10:00:42;;;;;;;7.70;1.80;;;;;;;27.35;32.92;69811.00;5066265;28;20051;-78
2022/07/18 10:03:08;;;;;;;6.25;1.92;;;;;;;27.38;32.44;69817.72;5068123;28;20032;-78
2022/07/18 10:05:37;;;;;;;3.78;1.40;;;;;;;27.58;31.54;69842.88;5069322;28;20566;-78
2022/07/18 10:08:06;;;;;;;4.57;1.70;;;;;;;27.79;32.18;69865.88;5068984;28;20036;-79
2022/07/18 10:10:32;;;;;;;3.88;1.35;;;;;;;27.87;31.93;69869.59;5065447;28;20451;-78
2022/07/18 10:12:58;;;;;;;4.05;1.45;;;;;;;;;;5069039;28;20047;-79
2022/07/18 10:15:26;;;;;;;3.35;1.45;;;;;;;28.28;30.87;69921.06;5052187;28;20048;-79
2022/07/18 10:17:52;;;;;;;5.53;1.42;;;;;;;28.19;30.69;69908.53;5071226;28;20374;-79
2022/07/18 10:20:25;;;;;;;4.45;1.52;;;;;;;28.11;31.64;69899.94;5070985;28;20044;-79
2022/07/18 10:22:54;;;;;;;4.95;1.92;;;;;;;28.27;29.50;69920.47;5071702;28;20046;-79
2022/07/18 10:25:19;;;;;;;;;;;;;;;;;;5071541;28;20043;-78
2022/07/18 10:28:00;;;;;;;6.18;1.88;;;;;;;28.01;29.95;69888.44;5071803;28;19920;-78
2022/07/18 10:30:49;;;;;;;3.33;1.67;;;;;;;28.15;30.22;69900.66;5069482;28;20032;-78
2022/07/18 10:33:33;;;;;;;;;;;;;;;28.35;28.99;69923.63;5068499;28;20417;-79
2022/07/18 10:36:15;;;;;;;4.93;1.67;;;;;;;28.37;29.34;69928.69;5071819;28;19916;-79
2022/07/18 10:39:20;;;;;;;6.82;2.20;;;;;;;28.48;30.24;69940.75;5034205;28;20486;-79
2022/07/18 10:41:46;;;;;;;4.75;2.13;;;;;;;28.70;28.80;69966.06;5016047;28;20056;-77
2022/07/18 10:44:23;;;;;;;5.07;1.83;;;;;;;28.61;29.87;69955.16;5056401;28;20127;-78
2022/07/18 10:47:12;;;;;;;3.65;1.88;;;;;;;28.71;30.04;69966.63;5071243;28;20458;-79
2022/07/18 10:49:47;;;;;;;4.38;2.20;;;;;;;28.89;29.50;69987.34;5051445;28;20135;-76
2022/07/18 10:52:24;;;;;;;5.43;1.90;;;;;;;28.91;30.04;69986.88;5066905;28;20037;-79
2022/07/18 10:55:17;;;;;;;6.32;1.95;;;;;;;29.00;28.53;70000.00;5073443;28;20136;-77
2022/07/18 10:58:09;;;;;;;7.22;1.85;;;;;;;29.09;29.03;70009.19;5054180;28;20089;-78
2022/07/18 11:00:36;;;;;;;7.05;1.85;;;;;;;29.36;28.70;70039.69;5061453;28;20041;-78
2022/07/18 11:03:11;;;;;;;6.20;1.83;;;;;;;29.49;28.44;70054.63;5073414;28;20066;-79
2022/07/18 11:05:42;;;;;;;5.15;1.77;;;;;;;29.48;28.30;70052.94;5050340;28;20131;-79
2022/07/18 11:08:12;;;;;;;3.75;1.52;;;;;;;29.40;28.52;70041.53;5055414;28;20049;-78
2022/07/18 11:10:41;;;;;;;5.20;1.80;;;;;;;29.55;28.82;70061.56;5073817;28;20389;-79
2022/07/18 11:13:24;;;;;;;6.63;1.70;;;;;;;29.62;27.93;70069.63;5074422;28;20602;-77
2022/07/18 11:15:54;;;;;;;3.58;1.58;;;;;;;29.73;28.05;70078.97;5074529;28;20146;-78
2022/07/18 11:18:20;;;;;;;3.40;1.65;;;;;;;29.62;28.01;70069.03;5071497;28;20067;-78
2022/07/18 11:20:45;;;;;;;6.40;2.25;;;;;;;29.77;29.01;70088.47;5072197;28;20040;-80
2022/07/18 11:23:20;;;;;;;4.90;1.98;;;;;;;29.81;27.47;70088.19;5071347;28;20040;-79
2022/07/18 11:25:48;;;;;;;6.60;2.20;;;;;;;29.62;26.62;70066.28;5069532;28;20052;-80
2022/07/18 11:28:14;;;;;;;7.90;2.25;;;;;;;29.64;27.13;70074.09;5069549;28;20098;-78
2022/07/18 11:30:41;;;;;;;4.18;2.10;;;;;;;29.94;27.29;70101.97;5071094;28;20469;-79
2022/07/18 11:33:21;;;;;;;3.80;1.73;;;;;;;29.85;26.37;70092.78;5071159;28;20051;-79
2022/07/18 11:35:47;;;;;;;4.40;1.95;;;;;;;29.89;27.28;70100.13;5054111;28;20048;-79
2022/07/18 11:38:12;;;;;;;3.78;1.85;;;;;;;29.80;27.32;70086.44;5071068;28;20046;-79
2022/07/18 11:40:51;;;;;;;5.20;1.90;;;;;;;29.70;27.44;70075.53;5071829;28;20102;-80
2022/07/18 11:43:24;;;;;;;5.80;2.20;;;;;;;29.77;26.92;70083.00;5069229;28;20049;-78
2022/07/18 11:46:05;;;;;;;6.43;2.10;;;;;;;30.24;28.12;70136.53;5072543;28;20040;-78
2022/07/18 11:48:32;;;;;;;6.22;2.00;;;;;;;30.45;25.80;70160.13;5072590;28;20082;-77
2022/07/18 11:50:57;;;;;;;4.43;1.80;;;;;;;30.37;26.10;70150.91;5071604;28;20036;-79
2022/07/18 11:53:23;;;;;;;3.95;1.65;;;;;;;30.43;25.74;70157.81;5053576;28;20063;-77
2022/07/18 11:55:49;;;;;;;4.28;1.67;;;;;;;30.48;26.61;70165.75;5069431;28;20041;-77
2022/07/18 11:58:16;;;;;;;5.80;1.90;;;;;;;30.41;25.80;70149.44;5072860;28;20123;-79
2022/07/18 12:00:42;;;;;;;3.22;1.92;;;;;;;30.28;26.37;70137.81;5072009;28;20048;-78