Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:22;;;;;;;2.63;2.45;;;;;;;2.76;59.91;99821.66;7391617;19;20511;-62
2022/12/16 00:02:51;;;;;;;4.93;4.07;;;;;;;2.71;59.89;99825.66;7394563;19;20022;-63
2022/12/16 00:05:21;;;;;;;1.08;1.05;;;;;;;2.63;59.99;99823.47;7391500;19;20504;-62
2022/12/16 00:07:47;;;;;;;18.48;4.97;;;;;;;2.50;59.81;99831.59;7391047;19;20015;-62
2022/12/16 00:10:14;;;;;;;14.55;4.45;;;;;;;2.51;59.95;99829.63;7393157;19;20078;-62
2022/12/16 00:12:40;;;;;;;3.38;3.17;;;;;;;2.45;59.68;99828.56;7392840;19;20014;-62
2022/12/16 00:15:06;;;;;;;3.35;3.13;;;;;;;2.37;59.80;99838.88;7391265;19;20018;-62
2022/12/16 00:17:32;;;;;;;3.63;2.42;;;;;;;2.19;60.11;99828.22;7392568;19;20383;-62
2022/12/16 00:19:58;;;;;;;20.13;3.88;;;;;;;2.43;60.22;99826.22;7391212;19;20007;-62
2022/12/16 00:22:25;;;;;;;3.30;2.92;;;;;;;2.33;60.18;99829.94;7392832;19;20467;-62
2022/12/16 00:24:53;;;;;;;8.60;3.03;;;;;;;2.45;59.93;99826.56;7390037;19;20025;-62
2022/12/16 00:27:20;;;;;;;18.73;2.90;;;;;;;2.39;59.80;99833.75;7390429;19;20013;-62
2022/12/16 00:29:46;;;;;;;10.88;4.28;;;;;;;2.53;59.62;99825.25;7389835;19;20007;-62
2022/12/16 00:32:12;;;;;;;3.72;3.47;;;;;;;2.60;59.30;99824.34;7391900;19;20488;-63
2022/12/16 00:34:38;;;;;;;8.38;2.28;;;;;;;2.58;59.52;99827.50;7390513;19;20015;-62
2022/12/16 00:37:04;;;;;;;2.60;2.47;;;;;;;2.46;59.88;99825.38;7389726;19;20007;-63
2022/12/16 00:39:30;;;;;;;18.48;3.05;;;;;;;1.80;60.58;99825.34;7389737;19;20471;-62
2022/12/16 00:41:56;;;;;;;1.88;1.63;;;;;;;1.76;61.08;99826.59;7391071;19;20007;-62
2022/12/16 00:44:23;;;;;;;1.60;1.60;;;;;;;1.97;60.26;99824.28;7389764;19;20015;-63
2022/12/16 00:46:49;;;;;;;2.22;2.13;;;;;;;1.91;60.44;99830.66;7389839;19;20352;-63
2022/12/16 00:49:15;;;;;;;3.40;3.10;;;;;;;1.76;60.29;99823.84;7389836;19;20022;-62
2022/12/16 00:51:41;;;;;;;3.53;3.17;;;;;;;1.85;60.44;99822.16;7389371;19;20029;-62
2022/12/16 00:54:07;;;;;;;8.00;5.15;;;;;;;1.82;60.10;99838.69;7389845;19;20075;-63
2022/12/16 00:56:34;;;;;;;4.55;4.15;;;;;;;1.88;60.21;99840.53;7388000;19;20078;-62
2022/12/16 00:59:00;;;;;;;2.30;2.20;;;;;;;1.79;60.41;99836.75;7389717;19;20007;-62
2022/12/16 01:01:26;;;;;;;19.25;4.78;;;;;;;2.01;60.00;99837.97;7388031;19;20011;-62
2022/12/16 01:03:56;;;;;;;8.30;3.83;;;;;;;2.14;59.81;99838.91;7389627;19;20018;-62
2022/12/16 01:06:22;;;;;;;5.28;3.20;;;;;;;1.84;59.98;99833.56;7389691;19;20497;-63
2022/12/16 01:08:48;;;;;;;2.85;2.72;;;;;;;1.82;59.68;99838.69;7388527;19;20018;-62
2022/12/16 01:11:16;;;;;;;2.90;2.70;;;;;;;1.76;59.63;99832.09;7393370;19;20074;-62
2022/12/16 01:13:43;;;;;;;2.67;2.55;;;;;;;1.88;59.50;99840.53;7389810;19;20014;-62
2022/12/16 01:16:09;;;;;;;8.25;2.83;;;;;;;2.08;59.34;99827.63;7391202;19;20455;-62
2022/12/16 01:18:36;;;;;;;1.00;1.00;;;;;;;1.96;59.31;99836.47;7393372;19;20007;-63
2022/12/16 01:21:05;;;;;;;25.23;4.22;;;;;;;1.99;59.27;99835.63;7389926;19;20025;-63
2022/12/16 01:23:32;;;;;;;0.70;0.70;;;;;;;1.96;59.65;99839.22;7392119;19;20093;-63
2022/12/16 01:26:00;;;;;;;1.55;1.50;;;;;;;1.96;59.25;99843.94;7387708;19;20027;-63
2022/12/16 01:28:27;;;;;;;4.10;3.20;;;;;;;1.86;59.90;99844.88;7388471;19;20712;-62
2022/12/16 01:31:00;;;;;;;2.33;2.22;;;;;;;1.71;59.58;99846.31;7389246;19;20018;-63
2022/12/16 01:33:28;;;;;;;7.88;3.22;;;;;;;1.48;60.37;99845.06;7391776;19;20331;-63
2022/12/16 01:35:59;;;;;;;13.20;5.60;;;;;;;1.78;60.14;99846.19;7387342;19;20444;-62
2022/12/16 01:38:26;;;;;;;3.72;3.50;;;;;;;1.67;59.95;99851.09;7388680;19;20011;-63
2022/12/16 01:40:52;;;;;;;1.20;1.20;;;;;;;1.57;60.05;99852.00;7392073;19;20011;-62
2022/12/16 01:43:23;;;;;;;4.03;3.63;;;;;;;1.70;60.11;99855.72;7392636;19;20562;-63
2022/12/16 01:45:50;;;;;;;14.63;7.10;;;;;;;1.72;59.85;99848.63;7388260;19;20011;-63
2022/12/16 01:48:36;;;;;;;3.10;2.88;;;;;;;1.76;59.55;99848.56;7387676;19;20030;-62
2022/12/16 01:51:36;;;;;;;4.20;3.95;;;;;;;1.52;59.76;99862.25;7388331;19;20027;-62
2022/12/16 01:54:23;;;;;;;3.90;2.60;;;;;;;1.53;59.71;99861.06;7387147;19;20015;-62
2022/12/16 01:56:55;;;;;;;1.92;1.58;;;;;;;1.49;59.75;99863.06;7386294;19;20014;-62
2022/12/16 01:59:23;;;;;;;2.70;2.55;;;;;;;1.34;59.57;99864.47;7390861;19;20463;-62
2022/12/16 02:01:49;;;;;;;2.97;2.83;;;;;;;1.23;60.10;99863.84;7389384;19;20007;-63
2022/12/16 02:04:15;;;;;;;2.30;2.17;;;;;;;1.19;60.31;99865.84;7388298;19;20019;-62
2022/12/16 02:06:41;;;;;;;4.28;3.70;;;;;;;1.01;60.58;99862.56;7387716;19;20018;-62
2022/12/16 02:09:10;;;;;;;4.68;3.95;;;;;;;1.04;60.90;99863.72;7387207;19;20030;-62
2022/12/16 02:12:12;;;;;;;8.68;3.08;;;;;;;0.97;60.97;99870.06;7387050;19;20031;-62
2022/12/16 02:14:47;;;;;;;9.93;2.63;;;;;;;0.93;61.17;99874.81;7394470;19;20416;-62
2022/12/16 02:17:34;;;;;;;4.78;3.88;;;;;;;0.84;61.16;99882.75;7397194;19;20018;-62
2022/12/16 02:20:19;;;;;;;2.85;2.65;;;;;;;0.76;61.39;99876.56;7396634;19;20464;-62
2022/12/16 02:23:02;;;;;;;7.32;1.63;;;;;;;0.92;61.44;99883.44;7398760;19;20018;-63
2022/12/16 02:25:35;;;;;;;1.70;1.63;;;;;;;0.93;61.46;99891.28;7397583;19;20011;-61
2022/12/16 02:28:36;;;;;;;1.80;1.80;;;;;;;0.65;61.39;99891.59;7395396;19;20020;-62
2022/12/16 02:31:28;;;;;;;4.28;3.60;;;;;;;0.86;61.28;99891.34;7398619;19;20333;-63
2022/12/16 02:34:09;;;;;;;;;;;;;;;0.95;60.81;99894.38;7399371;19;20018;-62
2022/12/16 02:36:41;;;;;;;3.30;1.92;;;;;;;1.01;61.06;99895.47;7400180;19;19923;-62
2022/12/16 02:39:14;;;;;;;3.63;3.33;;;;;;;1.13;60.55;99883.94;7399168;19;20010;-62
2022/12/16 02:41:49;;;;;;;2.63;2.47;;;;;;;1.14;60.62;99885.53;7397502;19;20011;-62
2022/12/16 02:44:17;;;;;;;1.40;1.40;;;;;;;1.19;60.47;99882.28;7398443;19;20007;-62
2022/12/16 02:46:52;;;;;;;2.90;2.70;;;;;;;1.05;60.45;99873.47;7399419;19;20018;-62
2022/12/16 02:49:18;;;;;;;2.65;2.55;;;;;;;1.06;60.35;99873.06;7399527;19;20019;-62
2022/12/16 02:51:44;;;;;;;3.83;3.53;;;;;;;1.15;60.43;99880.81;7402857;19;20034;-62
2022/12/16 02:54:12;;;;;;;2.35;2.15;;;;;;;1.00;60.32;99884.91;7399200;19;20033;-62
2022/12/16 02:57:05;;;;;;;2.78;1.67;;;;;;;0.76;60.50;99882.03;7397233;19;20364;-62
2022/12/16 02:59:31;;;;;;;4.28;2.90;;;;;;;0.82;60.42;99879.66;7397692;19;20332;-63
2022/12/16 03:02:21;;;;;;;19.55;2.78;;;;;;;0.73;60.89;99882.09;7393868;19;20495;-62
2022/12/16 03:04:57;;;;;;;5.18;2.03;;;;;;;0.94;60.89;99879.09;7392550;19;20010;-63
2022/12/16 03:07:26;;;;;;;3.60;2.80;;;;;;;1.15;60.36;99865.13;7392344;19;20047;-63
2022/12/16 03:09:53;;;;;;;3.22;2.85;;;;;;;1.22;60.39;99873.25;7395223;19;20751;-63
2022/12/16 03:12:21;;;;;;;3.92;2.60;;;;;;;1.38;60.25;99867.19;7394896;19;20002;-62
2022/12/16 03:14:51;;;;;;;1.58;1.20;;;;;;;1.22;59.85;99862.28;7391402;19;20039;-63
2022/12/16 03:17:19;;;;;;;1.63;1.52;;;;;;;1.26;60.20;99875.94;7394491;19;20010;-62
2022/12/16 03:19:56;;;;;;;8.23;3.20;;;;;;;1.29;59.48;99878.66;7393309;19;20743;-63
2022/12/16 03:22:28;;;;;;;5.45;2.63;;;;;;;1.23;59.48;99877.56;7395816;19;20038;-63
2022/12/16 03:24:54;;;;;;;2.70;2.50;;;;;;;1.02;59.64;99883.31;7390239;19;20020;-63
2022/12/16 03:27:30;;;;;;;4.40;2.22;;;;;;;1.02;59.25;99883.31;7393176;19;20011;-63
2022/12/16 03:30:05;;;;;;;3.25;2.95;;;;;;;0.98;59.34;99885.31;7390995;19;20010;-63
2022/12/16 03:32:44;;;;;;;1.00;1.00;;;;;;;0.70;59.77;99886.41;7394351;19;20370;-63
2022/12/16 03:35:19;;;;;;;8.32;3.53;;;;;;;0.86;59.59;99888.59;7393311;19;20043;-63
2022/12/16 03:37:48;;;;;;;15.95;2.35;;;;;;;0.67;59.97;99886.47;7391737;19;20018;-63
2022/12/16 03:40:15;;;;;;;2.53;2.42;;;;;;;0.65;60.21;99892.34;7394997;19;20019;-62
2022/12/16 03:42:42;;;;;;;3.60;2.03;;;;;;;0.57;60.09;99895.56;7395442;19;20017;-63
2022/12/16 03:45:15;;;;;;;1.92;1.83;;;;;;;0.63;60.04;99882.97;7390895;19;20038;-63
2022/12/16 03:47:48;;;;;;;2.42;1.98;;;;;;;0.68;59.98;99888.00;7392454;19;20042;-63
2022/12/16 03:50:14;;;;;;;2.75;2.55;;;;;;;0.69;60.09;99889.56;7390331;19;20010;-62
2022/12/16 03:52:40;;;;;;;2.92;2.22;;;;;;;0.78;60.28;99898.06;7394156;19;20014;-63
2022/12/16 03:55:07;;;;;;;2.00;1.52;;;;;;;0.86;59.64;99896.81;7391386;19;20021;-63
2022/12/16 03:57:33;;;;;;;0.98;0.98;;;;;;;0.97;59.28;99902.97;7389098;19;20073;-63
2022/12/16 04:00:00;;;;;;;9.45;3.75;;;;;;;1.19;59.34;99898.75;7389785;19;20018;-62
2022/12/16 04:02:26;;;;;;;2.70;2.47;;;;;;;1.26;58.72;99895.94;7393963;19;20048;-63
2022/12/16 04:04:52;;;;;;;1.98;1.92;;;;;;;1.16;58.88;99896.84;7391244;19;20031;-63
2022/12/16 04:07:21;;;;;;;6.80;3.45;;;;;;;1.19;58.44;99898.00;7391602;19;20782;-63
2022/12/16 04:09:48;;;;;;;2.33;2.22;;;;;;;1.06;58.69;99911.44;7392959;19;20018;-63
2022/12/16 04:26:07;;;;;;;11.60;2.05;;;;;;;0.98;58.60;99893.53;7390512;19;19936;-63
2022/12/16 04:28:33;;;;;;;2.92;2.72;;;;;;;1.02;58.50;99890.78;7391505;19;20023;-63
2022/12/16 04:30:59;;;;;;;0.43;0.43;;;;;;;0.92;58.62;99891.66;7390859;19;20406;-63
