Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:23;;;;;;;;;;;13.90;60.00;;;;;;4171645;28;20000;-83
2023/08/11 00:02:24;;;;;;;;;;;13.90;60.70;;;;;;4168827;28;19925;-83
2023/08/11 00:04:24;;;;;;;;;;;13.90;61.20;;;;;;4169232;28;19918;-83
2023/08/11 00:06:25;;;;;;;;;;;13.80;60.80;;;;;;4172716;28;19925;-83
2023/08/11 00:08:25;;;;;;;;;;;13.80;60.50;;;;;;4175050;28;19920;-83
2023/08/11 00:10:26;;;;;;;;;;;13.80;60.90;;;;;;4169873;28;19910;-83
2023/08/11 00:12:27;;;;;;;;;;;13.70;60.80;;;;;;4166719;28;20426;-83
2023/08/11 00:14:27;;;;;;;;;;;13.80;61.00;;;;;;4173778;28;19968;-83
2023/08/11 00:16:28;;;;;;;;;;;13.80;60.80;;;;;;4175475;28;19920;-83
2023/08/11 00:18:29;;;;;;;;;;;13.70;60.50;;;;;;4167694;28;19917;-83
2023/08/11 00:20:30;;;;;;;;;;;13.70;60.90;;;;;;4166163;28;19908;-83
2023/08/11 00:22:31;;;;;;;;;;;13.70;61.10;;;;;;4170133;28;19947;-83
2023/08/11 00:24:32;;;;;;;;;;;13.70;61.10;;;;;;4168076;28;19909;-83
2023/08/11 00:26:32;;;;;;;;;;;13.70;61.70;;;;;;4167114;28;20010;-83
2023/08/11 00:28:33;;;;;;;;;;;13.80;61.50;;;;;;4174153;28;20367;-82
2023/08/11 00:30:33;;;;;;;;;;;13.60;61.60;;;;;;4174563;28;19909;-84
2023/08/11 00:32:34;;;;;;;;;;;13.60;61.50;;;;;;4169906;28;19987;-83
2023/08/11 00:34:35;;;;;;;;;;;13.60;61.30;;;;;;4162252;28;19932;-83
2023/08/11 00:36:35;;;;;;;;;;;13.60;61.80;;;;;;4174007;28;20302;-83
2023/08/11 00:38:37;;;;;;;;;;;13.50;62.30;;;;;;4169199;28;19913;-83
2023/08/11 00:40:38;;;;;;;;;;;13.60;62.70;;;;;;4159213;28;20298;-83
2023/08/11 00:42:58;;;;;;;;;;;13.50;62.70;;;;;;4162947;28;20282;-83
2023/08/11 00:45:22;;;;;;;;;;;13.50;62.60;;;;;;4170289;28;19916;-83
2023/08/11 00:47:42;;;;;;;;;;;13.50;62.20;;;;;;4167695;28;20407;-83
2023/08/11 00:49:43;;;;;;;;;;;13.40;62.30;;;;;;4172550;28;19917;-83
2023/08/11 00:51:44;;;;;;;;;;;13.40;62.60;;;;;;4162125;28;20110;-83
2023/08/11 00:53:45;;;;;;;;;;;13.40;63.20;;;;;;4164304;28;19996;-83
2023/08/11 00:55:45;;;;;;;;;;;13.50;63.50;;;;;;4152942;28;19920;-83
2023/08/11 00:57:46;;;;;;;;;;;13.40;63.40;;;;;;4171306;28;19913;-83
2023/08/11 00:59:47;;;;;;;;;;;13.40;63.50;;;;;;4173426;28;19909;-83
2023/08/11 01:03:58;;;;;;;;;;;13.40;64.00;;;;;;3520980;26;20241;-87
2023/08/11 01:06:05;;;;;;;;;;;13.40;63.50;;;;;;4196326;28;19916;-87
2023/08/11 01:08:12;;;;;;;;;;;13.30;63.90;;;;;;4194782;28;19929;-88
2023/08/11 01:10:33;;;;;;;;;;;13.30;63.40;;;;;;4191194;28;20371;-87
2023/08/11 01:12:39;;;;;;;;;;;13.40;64.10;;;;;;4199307;28;19912;-87
2023/08/11 01:14:48;;;;;;;;;;;13.30;64.10;;;;;;4180820;28;20527;-90
2023/08/11 01:16:50;;;;;;;;;;;13.30;64.30;;;;;;4174820;28;20324;-87
2023/08/11 01:18:51;;;;;;;;;;;13.30;64.20;;;;;;4173800;28;20040;-87
2023/08/11 01:20:53;;;;;;;;;;;13.30;65.20;;;;;;4172324;28;20387;-88
2023/08/11 01:22:56;;;;;;;;;;;13.30;65.40;;;;;;4171839;28;20101;-87
2023/08/11 01:24:56;;;;;;;;;;;13.30;66.40;;;;;;4170571;28;19928;-88
2023/08/11 01:26:57;;;;;;;;;;;13.20;65.30;;;;;;4172838;28;20003;-87
2023/08/11 01:28:58;;;;;;;;;;;13.20;65.80;;;;;;4171499;28;19921;-87
2023/08/11 01:30:58;;;;;;;;;;;13.30;66.20;;;;;;4175028;28;19920;-90
2023/08/11 01:32:59;;;;;;;;;;;13.30;65.60;;;;;;4162160;28;19909;-87
2023/08/11 01:34:59;;;;;;;;;;;13.30;65.50;;;;;;4169682;28;19966;-87
2023/08/11 01:37:00;;;;;;;;;;;13.20;65.40;;;;;;4172563;28;20563;-87
2023/08/11 01:39:01;;;;;;;;;;;13.20;65.80;;;;;;4173188;28;19917;-88
2023/08/11 01:41:02;;;;;;;;;;;13.20;65.80;;;;;;4170553;28;19916;-88
2023/08/11 01:43:05;;;;;;;;;;;13.20;66.40;;;;;;4173509;28;20374;-87
2023/08/11 01:45:07;;;;;;;;;;;13.20;66.50;;;;;;4172947;28;19932;-87
2023/08/11 01:47:09;;;;;;;;;;;13.20;66.70;;;;;;4173034;28;19967;-87
2023/08/11 01:49:12;;;;;;;;;;;13.20;66.60;;;;;;4161879;28;20004;-87
2023/08/11 01:51:29;;;;;;;;;;;13.20;66.30;;;;;;4159876;28;20021;-87
2023/08/11 01:53:50;;;;;;;;;;;13.00;66.00;;;;;;4169611;28;19920;-88
2023/08/11 01:56:01;;;;;;;;;;;13.20;66.00;;;;;;4170059;28;19925;-87
2023/08/11 01:58:21;;;;;;;;;;;13.20;66.20;;;;;;4169283;28;19921;-87
2023/08/11 02:00:42;;;;;;;;;;;13.10;67.00;;;;;;4173062;28;19936;-87
2023/08/11 02:02:43;;;;;;;;;;;13.10;66.80;;;;;;4172358;28;19913;-87
2023/08/11 02:05:06;;;;;;;;;;;13.10;67.30;;;;;;4171783;28;19913;-88
2023/08/11 02:07:26;;;;;;;;;;;13.10;66.90;;;;;;4171481;28;19909;-90
2023/08/11 02:09:49;;;;;;;;;;;13.20;67.50;;;;;;4168854;28;19917;-87
2023/08/11 02:12:09;;;;;;;;;;;13.10;68.00;;;;;;4173209;28;19917;-87
2023/08/11 02:14:30;;;;;;;;;;;13.10;67.60;;;;;;4173642;28;19913;-87
2023/08/11 02:16:50;;;;;;;;;;;13.10;67.90;;;;;;4172295;28;19913;-87
2023/08/11 02:19:11;;;;;;;;;;;13.10;67.70;;;;;;4169759;28;19920;-87
2023/08/11 02:21:31;;;;;;;;;;;13.10;68.20;;;;;;4168482;28;19942;-87
2023/08/11 02:23:52;;;;;;;;;;;13.10;67.90;;;;;;4168510;28;19935;-87
2023/08/11 02:26:14;;;;;;;;;;;13.10;68.60;;;;;;4169986;28;20015;-87
2023/08/11 02:28:35;;;;;;;;;;;13.00;68.50;;;;;;4169744;28;19913;-87
2023/08/11 02:33:34;;;;;;;;;;;13.00;68.70;;;;;;4164228;28;19917;-87
2023/08/11 02:35:35;;;;;;;;;;;13.10;69.60;;;;;;4168695;28;19916;-87
2023/08/11 02:37:35;;;;;;;;;;;13.00;69.40;;;;;;4198928;28;20386;-87
2023/08/11 02:39:36;;;;;;;;;;;13.10;69.90;;;;;;4167280;28;19920;-87
2023/08/11 02:41:36;;;;;;;;;;;13.00;69.70;;;;;;4170733;28;19909;-89
2023/08/11 02:43:37;;;;;;;;;;;13.00;69.00;;;;;;4168821;28;19959;-87
2023/08/11 02:45:37;;;;;;;;;;;13.00;69.80;;;;;;4177744;28;19955;-87
2023/08/11 02:47:41;;;;;;;;;;;13.10;69.90;;;;;;4161283;28;19956;-87
2023/08/11 02:49:42;;;;;;;;;;;13.00;69.80;;;;;;4170713;28;20290;-87
2023/08/11 02:51:42;;;;;;;;;;;13.00;70.30;;;;;;4154302;28;19909;-89
2023/08/11 02:53:43;;;;;;;;;;;13.00;70.40;;;;;;4166318;28;19980;-87
2023/08/11 02:55:43;;;;;;;;;;;13.10;70.10;;;;;;4169052;28;19956;-88
2023/08/11 02:57:44;;;;;;;;;;;13.10;70.50;;;;;;4167755;28;19913;-87
2023/08/11 02:59:45;;;;;;;;;;;13.00;70.10;;;;;;4166697;28;19923;-88
2023/08/11 03:01:46;;;;;;;;;;;13.00;69.90;;;;;;4169090;28;19931;-88
2023/08/11 03:03:46;;;;;;;;;;;13.00;70.40;;;;;;4165397;28;19956;-88
2023/08/11 03:05:47;;;;;;;;;;;13.00;69.60;;;;;;4166230;28;20004;-87
2023/08/11 03:07:47;;;;;;;;;;;13.00;69.20;;;;;;4171109;28;20019;-87
2023/08/11 03:09:48;;;;;;;;;;;13.00;69.20;;;;;;4157774;28;19966;-87
2023/08/11 03:11:48;;;;;;;;;;;13.00;69.10;;;;;;4169726;28;20365;-87
2023/08/11 03:13:49;;;;;;;;;;;13.10;69.10;;;;;;4167484;28;19948;-87
2023/08/11 03:15:50;;;;;;;;;;;13.00;68.90;;;;;;4173902;28;19955;-87
2023/08/11 03:17:50;;;;;;;;;;;13.00;68.80;;;;;;4170622;28;20015;-86
2023/08/11 03:19:51;;;;;;;;;;;13.00;68.70;;;;;;4167620;28;19999;-87
2023/08/11 03:21:52;;;;;;;;;;;13.00;68.70;;;;;;4174057;28;19955;-87
2023/08/11 03:23:52;;;;;;;;;;;13.10;68.70;;;;;;4171646;28;19946;-86
2023/08/11 03:25:53;;;;;;;;;;;13.00;68.40;;;;;;4172920;28;19999;-90
2023/08/11 03:27:56;;;;;;;;;;;13.00;69.20;;;;;;4171586;28;19963;-87
2023/08/11 03:29:57;;;;;;;;;;;13.00;68.80;;;;;;4153814;28;19929;-86
2023/08/11 03:31:58;;;;;;;;;;;13.00;68.90;;;;;;4173746;28;19909;-87
2023/08/11 03:33:59;;;;;;;;;;;13.00;69.10;;;;;;4159169;28;19960;-87
2023/08/11 03:35:59;;;;;;;;;;;13.10;69.40;;;;;;4167950;28;19913;-87
2023/08/11 03:38:00;;;;;;;;;;;13.10;69.10;;;;;;4166234;28;19920;-86
2023/08/11 03:40:04;;;;;;;;;;;13.10;70.00;;;;;;4168416;28;19909;-86
2023/08/11 03:42:05;;;;;;;;;;;13.10;71.20;;;;;;4168463;28;20371;-87
2023/08/11 03:44:06;;;;;;;;;;;13.10;71.10;;;;;;4171029;28;19916;-87
2023/08/11 03:46:07;;;;;;;;;;;13.10;71.20;;;;;;4176025;28;20004;-86
2023/08/11 03:48:07;;;;;;;;;;;13.20;71.20;;;;;;4170648;28;19914;-86
2023/08/11 03:50:09;;;;;;;;;;;13.20;72.10;;;;;;4167755;28;19921;-86
2023/08/11 03:52:10;;;;;;;;;;;13.20;71.80;;;;;;4167626;28;19924;-86
2023/08/11 03:54:10;;;;;;;;;;;13.20;71.90;;;;;;4168874;28;19909;-89
2023/08/11 03:56:14;;;;;;;;;;;13.20;71.40;;;;;;4165702;28;20039;-87
2023/08/11 03:58:15;;;;;;;;;;;13.20;72.10;;;;;;4172370;28;20015;-86
2023/08/11 04:00:15;;;;;;;;;;;13.30;72.00;;;;;;4169773;28;20227;-86
2023/08/11 04:02:16;;;;;;;;;;;13.30;72.50;;;;;;4171070;28;19917;-86
2023/08/11 04:04:37;;;;;;;;;;;13.40;73.00;;;;;;4167579;28;19944;-85
2023/08/11 04:06:37;;;;;;;;;;;13.40;72.90;;;;;;4172910;28;19942;-86
2023/08/11 04:08:59;;;;;;;;;;;13.30;73.20;;;;;;4174634;28;19959;-87
2023/08/11 04:11:19;;;;;;;;;;;13.40;72.40;;;;;;4170824;28;19924;-88
2023/08/11 04:13:40;;;;;;;;;;;13.30;71.90;;;;;;4171886;28;19917;-87
2023/08/11 04:16:00;;;;;;;;;;;13.40;73.30;;;;;;4167805;28;19928;-86
2023/08/11 04:18:21;;;;;;;;;;;13.50;72.80;;;;;;4172213;28;19909;-87
2023/08/11 04:20:42;;;;;;;;;;;13.50;73.20;;;;;;4168859;28;19960;-85
2023/08/11 04:23:03;;;;;;;;;;;13.60;73.20;;;;;;4168926;28;19924;-88
2023/08/11 04:25:24;;;;;;;;;;;13.50;74.00;;;;;;4173712;28;19975;-87
2023/08/11 04:27:44;;;;;;;;;;;13.60;73.30;;;;;;4170188;28;19925;-86
2023/08/11 04:30:06;;;;;;;;;;;13.60;73.50;;;;;;4168023;28;20015;-87
2023/08/11 04:32:27;;;;;;;;;;;13.60;72.70;;;;;;4172739;28;19916;-88
2023/08/11 04:34:49;;;;;;;;;;;13.70;72.40;;;;;;4163560;28;19921;-86
2023/08/11 04:37:10;;;;;;;;;;;13.70;72.90;;;;;;4170355;28;19917;-87
2023/08/11 04:39:10;;;;;;;;;;;13.70;73.00;;;;;;4172875;28;19967;-87
2023/08/11 04:41:11;;;;;;;;;;;13.70;72.90;;;;;;4174897;28;19917;-88
2023/08/11 04:43:12;;;;;;;;;;;13.80;72.50;;;;;;4173404;28;19959;-87
2023/08/11 04:45:18;;;;;;;;;;;13.80;73.70;;;;;;4161924;28;19925;-87
2023/08/11 04:47:39;;;;;;;;;;;13.80;73.30;;;;;;4174475;28;19909;-86
2023/08/11 04:49:42;;;;;;;;;;;13.80;72.60;;;;;;4176452;28;19920;-87
2023/08/11 04:52:03;;;;;;;;;;;13.80;72.90;;;;;;4175488;28;19916;-87
2023/08/11 04:54:24;;;;;;;;;;;13.90;73.70;;;;;;4173428;28;19913;-86
2023/08/11 04:56:46;;;;;;;;;;;13.90;73.10;;;;;;4170916;28;19956;-88
2023/08/11 04:59:06;;;;;;;;;;;14.00;73.00;;;;;;4174529;28;20001;-87
2023/08/11 05:01:27;;;;;;;;;;;13.90;72.40;;;;;;4177407;28;19959;-87
2023/08/11 05:03:49;;;;;;;;;;;13.90;72.50;;;;;;4173128;28;19928;-87
2023/08/11 05:06:10;;;;;;;;;;;14.10;72.80;;;;;;4175045;28;19928;-86
2023/08/11 05:08:11;;;;;;;;;;;14.00;72.20;;;;;;4182528;28;20370;-88
2023/08/11 05:10:31;;;;;;;;;;;14.00;71.90;;;;;;4172123;28;20012;-87
2023/08/11 05:12:52;;;;;;;;;;;14.10;71.80;;;;;;4178804;28;19981;-87
2023/08/11 05:15:12;;;;;;;;;;;14.00;71.70;;;;;;4172661;28;19968;-87
2023/08/11 05:17:33;;;;;;;;;;;14.10;72.10;;;;;;4171198;28;19936;-87
2023/08/11 05:19:54;;;;;;;;;;;14.20;71.90;;;;;;4171597;28;19917;-87
2023/08/11 05:21:54;;;;;;;;;;;14.20;71.50;;;;;;4170564;28;20393;-85
2023/08/11 05:23:55;;;;;;;;;;;14.30;71.80;;;;;;4172729;28;19920;-87
2023/08/11 05:25:57;;;;;;;;;;;14.30;71.70;;;;;;4169318;28;20381;-87
2023/08/11 05:27:57;;;;;;;;;;;14.20;71.40;;;;;;4173252;28;19963;-87
2023/08/11 05:29:58;;;;;;;;;;;14.20;71.20;;;;;;4170363;28;19913;-88
2023/08/11 05:31:58;;;;;;;;;;;14.30;71.50;;;;;;4172900;28;20074;-87
2023/08/11 05:33:59;;;;;;;;;;;14.40;71.40;;;;;;4170770;28;19924;-87
2023/08/11 05:36:00;;;;;;;;;;;14.30;72.20;;;;;;4170190;28;19923;-86
2023/08/11 05:38:01;;;;;;;;;;;14.30;71.90;;;;;;4173541;28;19967;-88
2023/08/11 05:40:02;;;;;;;;;;;14.50;71.70;;;;;;4171603;28;19908;-87
2023/08/11 05:42:03;;;;;;;;;;;14.30;71.30;;;;;;4171195;28;19917;-87
2023/08/11 05:44:15;;;;;;;;;;;14.40;71.30;;;;;;4161249;28;20000;-87
2023/08/11 05:46:16;;;;;;;;;;;14.50;71.20;;;;;;4170548;28;19919;-87
2023/08/11 05:48:16;;;;;;;;;;;14.50;71.20;;;;;;4171596;28;20387;-87
2023/08/11 05:50:17;;;;;;;;;;;14.60;71.40;;;;;;4169199;28;19913;-87
2023/08/11 05:52:18;;;;;;;;;;;14.50;71.20;;;;;;4172724;28;19920;-87
2023/08/11 05:54:19;;;;;;;;;;;14.60;71.00;;;;;;4172065;28;19913;-87
2023/08/11 05:56:20;;;;;;;;;;;14.70;71.20;;;;;;4173993;28;19909;-88
2023/08/11 05:58:20;;;;;;;;;;;14.70;71.20;;;;;;4169079;28;20349;-87
2023/08/11 06:00:21;;;;;;;;;;;14.70;71.10;;;;;;4169824;28;19928;-86
2023/08/11 06:02:22;;;;;;;;;;;14.70;71.00;;;;;;4173944;28;20457;-87
2023/08/11 06:04:23;;;;;;;;;;;14.60;70.90;;;;;;4202355;28;20409;-86
2023/08/11 06:06:23;;;;;;;;;;;14.80;70.90;;;;;;4170814;28;19916;-87
2023/08/11 06:08:24;;;;;;;;;;;14.80;71.20;;;;;;4173188;28;19913;-87
2023/08/11 06:10:26;;;;;;;;;;;14.80;71.20;;;;;;4172570;28;19986;-87
2023/08/11 06:12:26;;;;;;;;;;;14.80;71.40;;;;;;4169268;28;19921;-86
2023/08/11 06:14:27;;;;;;;;;;;15.00;71.30;;;;;;4170609;28;20294;-87
2023/08/11 06:16:48;;;;;;;;;;;14.90;71.20;;;;;;4169653;28;19909;-87
2023/08/11 06:19:08;;;;;;;;;;;14.90;71.00;;;;;;4172988;28;19909;-88
2023/08/11 06:21:29;;;;;;;;;;;15.00;71.40;;;;;;4172853;28;19920;-86
2023/08/11 06:23:49;;;;;;;;;;;15.10;71.10;;;;;;4171084;28;19917;-88
2023/08/11 06:26:11;;;;;;;;;;;15.20;71.70;;;;;;4170570;28;19920;-87
2023/08/11 06:28:31;;;;;;;;;;;15.20;71.90;;;;;;4170405;28;19948;-87
2023/08/11 06:30:52;;;;;;;;;;;15.20;71.70;;;;;;4172821;28;19938;-87
2023/08/11 06:33:12;;;;;;;;;;;15.30;71.50;;;;;;4169786;28;19917;-86
2023/08/11 06:35:33;;;;;;;;;;;15.30;72.60;;;;;;4170381;28;19909;-86
2023/08/11 06:37:54;;;;;;;;;;;15.30;73.00;;;;;;4170767;28;19916;-87
2023/08/11 06:40:14;;;;;;;;;;;15.30;73.80;;;;;;4170246;28;19920;-87
2023/08/11 06:42:15;;;;;;;;;;;15.40;73.10;;;;;;4162461;28;20309;-87
2023/08/11 06:44:15;;;;;;;;;;;15.50;73.60;;;;;;4172181;28;20473;-87
2023/08/11 06:46:16;;;;;;;;;;;15.50;73.30;;;;;;4158660;28;20529;-86
2023/08/11 06:48:17;;;;;;;;;;;15.60;73.80;;;;;;4166533;28;20398;-89
2023/08/11 06:50:17;;;;;;;;;;;15.60;72.90;;;;;;4171863;28;20433;-87
2023/08/11 06:52:19;;;;;;;;;;;15.60;73.90;;;;;;4171718;28;20398;-87
2023/08/11 06:54:20;;;;;;;;;;;15.70;74.10;;;;;;4173096;28;19916;-87
2023/08/11 06:56:20;;;;;;;;;;;15.80;74.40;;;;;;4179280;28;19919;-86
2023/08/11 06:58:21;;;;;;;;;;;15.80;73.80;;;;;;4174336;28;19909;-88
2023/08/11 07:00:22;;;;;;;;;;;15.80;73.50;;;;;;4154959;28;19995;-87
2023/08/11 07:02:22;;;;;;;;;;;15.90;73.40;;;;;;4160202;28;20290;-86
2023/08/11 07:04:26;;;;;;;;;;;15.80;73.20;;;;;;4199618;22;20032;-83
2023/08/11 07:06:46;;;;;;;;;;;15.90;73.20;;;;;;4192485;28;19929;-83
2023/08/11 07:08:47;;;;;;;;;;;16.00;73.50;;;;;;4183094;28;20033;-83
2023/08/11 07:11:08;;;;;;;;;;;16.00;72.60;;;;;;4195925;28;19920;-83
2023/08/11 07:13:26;;;;;;;;;;;16.00;73.10;;;;;;4194323;28;19967;-83
2023/08/11 07:15:47;;;;;;;;;;;16.10;74.00;;;;;;4199276;28;19912;-83
2023/08/11 07:18:09;;;;;;;;;;;16.10;73.00;;;;;;4195565;28;19913;-83
2023/08/11 07:20:30;;;;;;;;;;;16.10;72.80;;;;;;4192810;28;19967;-83
2023/08/11 07:22:51;;;;;;;;;;;16.20;73.50;;;;;;4199777;28;19912;-83
2023/08/11 07:25:12;;;;;;;;;;;16.20;73.00;;;;;;4192178;28;19935;-83
2023/08/11 07:27:32;;;;;;;;;;;16.20;73.40;;;;;;4196161;28;19909;-84
2023/08/11 07:29:53;;;;;;;;;;;16.30;73.10;;;;;;4183707;28;19935;-83
2023/08/11 07:32:14;;;;;;;;;;;16.30;73.10;;;;;;4197330;28;19913;-83
2023/08/11 07:34:38;;;;;;;;;;;16.40;73.00;;;;;;4192861;28;19908;-84
2023/08/11 07:36:58;;;;;;;;;;;16.40;73.00;;;;;;4198358;28;19912;-83
2023/08/11 07:38:59;;;;;;;;;;;16.40;72.90;;;;;;4189585;28;19920;-85
2023/08/11 07:41:00;;;;;;;;;;;16.50;72.80;;;;;;4194091;28;20359;-83
2023/08/11 07:43:00;;;;;;;;;;;16.50;72.70;;;;;;4192124;28;19916;-83
2023/08/11 07:45:01;;;;;;;;;;;16.60;72.60;;;;;;4192947;28;20438;-84
2023/08/11 07:47:02;;;;;;;;;;;16.60;72.60;;;;;;4192704;28;19919;-84
2023/08/11 07:49:03;;;;;;;;;;;16.70;72.50;;;;;;4192069;28;19913;-84
2023/08/11 07:51:24;;;;;;;;;;;16.70;73.10;;;;;;4188593;28;19913;-85
2023/08/11 07:53:25;;;;;;;;;;;16.80;72.40;;;;;;4187292;28;20393;-84
2023/08/11 07:55:45;;;;;;;;;;;16.80;72.20;;;;;;4194630;28;19920;-86
2023/08/11 07:58:06;;;;;;;;;;;16.90;73.00;;;;;;4200290;28;19912;-84
2023/08/11 08:00:27;;;;;;;;;;;16.90;73.00;;;;;;4194296;28;19985;-85
2023/08/11 08:02:47;;;;;;;;;;;17.00;73.50;;;;;;4195455;28;19920;-83
2023/08/11 08:05:09;;;;;;;;;;;17.20;73.50;;;;;;4192352;28;19916;-84
2023/08/11 08:07:29;;;;;;;;;;;17.10;73.90;;;;;;4192751;28;19916;-84
2023/08/11 08:09:50;;;;;;;;;;;17.20;72.90;;;;;;4190571;28;19994;-84
2023/08/11 08:12:11;;;;;;;;;;;17.30;72.40;;;;;;4196931;28;19948;-83
2023/08/11 08:14:31;;;;;;;;;;;17.40;73.20;;;;;;4191911;28;20001;-83
2023/08/11 08:16:52;;;;;;;;;;;17.40;72.40;;;;;;4194171;28;19916;-84
2023/08/11 08:19:14;;;;;;;;;;;17.40;72.00;;;;;;4199036;28;19912;-83
2023/08/11 08:21:34;;;;;;;;;;;17.60;71.80;;;;;;4197316;28;19908;-83
2023/08/11 08:23:55;;;;;;;;;;;17.70;71.80;;;;;;4194616;28;19939;-84
2023/08/11 08:25:56;;;;;;;;;;;17.70;72.00;;;;;;4197333;28;20392;-83
2023/08/11 08:27:56;;;;;;;;;;;17.80;73.20;;;;;;4197544;28;19992;-84
2023/08/11 08:29:57;;;;;;;;;;;17.80;73.10;;;;;;4196289;28;20412;-84
2023/08/11 08:31:58;;;;;;;;;;;17.80;72.60;;;;;;4195977;28;19927;-84
2023/08/11 08:33:59;;;;;;;;;;;18.00;72.20;;;;;;4197582;28;20359;-83
2023/08/11 08:36:00;;;;;;;;;;;18.00;72.40;;;;;;4183495;28;20452;-82
2023/08/11 08:38:01;;;;;;;;;;;18.00;72.00;;;;;;4197729;28;19947;-84
2023/08/11 08:40:12;;;;;;;;;;;18.10;72.60;;;;;;4182731;28;19912;-82
2023/08/11 08:42:14;;;;;;;;;;;18.10;72.20;;;;;;4197742;28;19916;-84
2023/08/11 08:44:15;;;;;;;;;;;18.20;72.20;;;;;;4187138;28;19936;-83
2023/08/11 08:46:36;;;;;;;;;;;18.30;72.20;;;;;;4195337;28;19939;-83
2023/08/11 08:48:57;;;;;;;;;;;18.40;71.90;;;;;;4196313;28;19963;-84
2023/08/11 08:51:18;;;;;;;;;;;18.50;71.40;;;;;;4195878;28;20018;-83
2023/08/11 08:53:39;;;;;;;;;;;18.50;71.70;;;;;;4197474;28;19917;-83
2023/08/11 08:56:04;;;;;;;;;;;18.60;71.30;;;;;;4199970;28;19928;-84
2023/08/11 08:58:24;;;;;;;;;;;18.70;71.50;;;;;;4197666;28;19913;-84
2023/08/11 09:00:45;;;;;;;;;;;18.70;71.20;;;;;;4200939;28;19984;-85
2023/08/11 09:03:07;;;;;;;;;;;18.80;71.00;;;;;;4197749;28;19912;-84
2023/08/11 09:05:27;;;;;;;;;;;18.90;70.70;;;;;;4198295;28;19925;-83
2023/08/11 09:07:28;;;;;;;;;;;18.90;70.50;;;;;;4201854;28;19951;-83
2023/08/11 09:09:29;;;;;;;;;;;19.10;70.50;;;;;;4200778;28;20011;-83
2023/08/11 09:11:30;;;;;;;;;;;19.10;70.20;;;;;;4192927;28;20492;-84
2023/08/11 09:13:34;;;;;;;;;;;19.20;70.00;;;;;;4194347;28;19923;-84
2023/08/11 09:15:34;;;;;;;;;;;19.20;69.80;;;;;;4207231;28;19940;-84
2023/08/11 09:17:46;;;;;;;;;;;19.30;69.70;;;;;;4212652;28;19920;-85
2023/08/11 09:20:09;;;;;;;;;;;19.30;69.40;;;;;;4202194;28;19919;-84
2023/08/11 09:22:10;;;;;;;;;;;19.40;68.30;;;;;;4199693;28;19912;-83
2023/08/11 09:24:31;;;;;;;;;;;19.50;68.40;;;;;;4196011;28;20010;-84
2023/08/11 09:26:52;;;;;;;;;;;19.50;68.10;;;;;;4202343;28;20035;-84
2023/08/11 09:29:14;;;;;;;;;;;19.50;68.00;;;;;;4195932;28;19992;-84
2023/08/11 09:31:39;;;;;;;;;;;19.60;67.80;;;;;;4196209;28;19923;-83
2023/08/11 09:34:09;;;;;;;;;;;19.60;67.60;;;;;;4197359;28;19916;-84
2023/08/11 09:36:31;;;;;;;;;;;19.60;67.50;;;;;;4195342;28;20068;-85
2023/08/11 09:38:52;;;;;;;;;;;19.70;67.30;;;;;;4197856;28;19908;-84
2023/08/11 09:40:58;;;;;;;;;;;19.70;67.00;;;;;;4193848;28;20299;-85
2023/08/11 09:42:59;;;;;;;;;;;19.70;67.00;;;;;;4194388;28;19916;-84
2023/08/11 09:45:00;;;;;;;;;;;19.80;66.90;;;;;;4197627;28;20447;-85
2023/08/11 09:47:01;;;;;;;;;;;19.80;66.50;;;;;;4203172;28;19950;-85
2023/08/11 09:49:02;;;;;;;;;;;19.80;66.40;;;;;;4197136;28;19963;-85
2023/08/11 09:51:04;;;;;;;;;;;19.80;66.30;;;;;;4198202;28;20330;-84
2023/08/11 09:53:06;;;;;;;;;;;19.80;66.30;;;;;;4181079;28;20386;-84
2023/08/11 09:55:08;;;;;;;;;;;19.90;66.40;;;;;;4194551;28;19917;-84
2023/08/11 09:57:10;;;;;;;;;;;19.90;66.50;;;;;;4197964;28;19912;-85
2023/08/11 09:59:14;;;;;;;;;;;20.00;66.60;;;;;;4197627;28;20418;-85
2023/08/11 10:01:35;;;;;;;;;;;20.00;66.00;;;;;;4195475;28;19909;-84
2023/08/11 10:03:44;;;;;;;;;;;20.10;66.10;;;;;;4201264;28;19912;-85
2023/08/11 10:06:04;;;;;;;;;;;20.10;65.40;;;;;;4194997;28;19938;-85
2023/08/11 10:08:06;;;;;;;;;;;20.00;65.10;;;;;;4194730;28;19932;-85
2023/08/11 10:10:27;;;;;;;;;;;20.20;65.40;;;;;;4197138;28;19924;-84
2023/08/11 10:12:50;;;;;;;;;;;20.10;65.00;;;;;;4194891;28;19912;-84
2023/08/11 10:14:51;;;;;;;;;;;20.10;65.20;;;;;;4194067;28;19913;-84
2023/08/11 10:17:11;;;;;;;;;;;20.20;64.90;;;;;;4197339;28;19962;-85
2023/08/11 10:19:32;;;;;;;;;;;20.20;64.60;;;;;;4195414;28;19931;-84
2023/08/11 10:21:53;;;;;;;;;;;20.20;64.60;;;;;;4193516;28;19912;-84
2023/08/11 10:24:14;;;;;;;;;;;20.20;64.20;;;;;;4194872;28;19958;-84
2023/08/11 10:26:35;;;;;;;;;;;20.30;64.70;;;;;;4200631;28;19951;-84
2023/08/11 10:28:55;;;;;;;;;;;20.40;64.50;;;;;;4190795;28;19927;-85
2023/08/11 10:31:16;;;;;;;;;;;20.30;64.20;;;;;;4195837;28;19935;-84
2023/08/11 10:33:36;;;;;;;;;;;20.40;64.30;;;;;;4191493;28;19913;-84
2023/08/11 10:35:37;;;;;;;;;;;20.40;64.60;;;;;;4174407;28;19937;-84
2023/08/11 10:37:38;;;;;;;;;;;20.40;64.50;;;;;;4194797;28;19909;-84
2023/08/11 10:39:39;;;;;;;;;;;20.40;64.50;;;;;;4195583;28;19912;-84
2023/08/11 10:41:43;;;;;;;;;;;20.50;64.50;;;;;;4198350;28;19923;-85
2023/08/11 10:43:46;;;;;;;;;;;20.50;64.50;;;;;;4191671;28;19909;-84
2023/08/11 10:46:18;;;;;;;;;;;20.60;64.30;;;;;;4195151;28;19913;-84
2023/08/11 10:48:38;;;;;;;;;;;20.60;64.40;;;;;;4198795;28;19927;-85
2023/08/11 10:51:00;;;;;;;;;;;20.70;64.40;;;;;;4196297;28;19983;-84
2023/08/11 10:53:21;;;;;;;;;;;20.70;64.00;;;;;;4193044;28;19919;-84
2023/08/11 10:55:41;;;;;;;;;;;20.80;64.00;;;;;;4198003;28;19919;-85
2023/08/11 10:58:12;;;;;;;;;;;20.80;63.60;;;;;;4194238;28;19914;-84
2023/08/11 11:00:13;;;;;;;;;;;20.80;63.50;;;;;;4192962;28;19912;-84
2023/08/11 11:02:14;;;;;;;;;;;20.90;63.90;;;;;;4195270;28;19915;-83
2023/08/11 11:04:20;;;;;;;;;;;21.00;63.60;;;;;;4195621;28;20019;-83
2023/08/11 11:06:21;;;;;;;;;;;21.00;64.00;;;;;;4195458;28;19915;-85
2023/08/11 11:08:42;;;;;;;;;;;21.00;64.70;;;;;;4194257;28;19921;-84
2023/08/11 11:11:03;;;;;;;;;;;21.10;63.80;;;;;;4192038;28;19913;-84
2023/08/11 11:13:23;;;;;;;;;;;21.20;63.20;;;;;;4195354;28;19913;-84
2023/08/11 11:15:26;;;;;;;;;;;21.30;63.20;;;;;;4192678;28;19919;-85
2023/08/11 11:17:27;;;;;;;;;;;21.30;63.30;;;;;;4179162;28;19913;-85
2023/08/11 11:19:27;;;;;;;;;;;21.40;62.90;;;;;;4195402;28;20187;-85
2023/08/11 11:21:28;;;;;;;;;;;21.40;63.20;;;;;;4176402;28;20317;-84
2023/08/11 11:23:29;;;;;;;;;;;21.50;63.00;;;;;;4194574;28;19959;-83
2023/08/11 11:25:29;;;;;;;;;;;21.60;63.20;;;;;;4192250;28;19913;-85
2023/08/11 11:27:30;;;;;;;;;;;21.70;63.30;;;;;;4176974;28;19955;-84
2023/08/11 11:29:31;;;;;;;;;;;21.70;62.40;;;;;;4196787;28;19916;-84
2023/08/11 11:31:38;;;;;;;;;;;21.80;63.00;;;;;;4190215;28;19931;-85
2023/08/11 11:33:58;;;;;;;;;;;21.90;63.10;;;;;;4186887;28;19971;-84
2023/08/11 11:36:19;;;;;;;;;;;22.00;62.90;;;;;;4188776;28;19917;-84
2023/08/11 11:38:41;;;;;;;;;;;22.10;62.20;;;;;;4192191;28;19952;-85
2023/08/11 11:41:02;;;;;;;;;;;22.10;60.60;;;;;;4188279;28;19917;-85
2023/08/11 11:43:22;;;;;;;;;;;22.20;61.20;;;;;;4191217;28;19913;-84
2023/08/11 11:45:45;;;;;;;;;;;22.30;61.00;;;;;;4193194;28;19916;-84
2023/08/11 11:48:06;;;;;;;;;;;22.30;61.10;;;;;;4190412;28;19909;-84
2023/08/11 11:50:29;;;;;;;;;;;22.40;59.80;;;;;;4189767;28;19916;-84
2023/08/11 11:52:49;;;;;;;;;;;22.50;60.30;;;;;;4195191;28;19920;-84
2023/08/11 11:55:10;;;;;;;;;;;22.60;61.10;;;;;;4195188;28;19921;-84
2023/08/11 11:57:10;;;;;;;;;;;22.70;61.30;;;;;;4194811;28;19912;-84
2023/08/11 11:59:11;;;;;;;;;;;22.70;61.40;;;;;;4199786;28;19908;-84
2023/08/11 12:01:13;;;;;;;;;;;22.80;61.60;;;;;;4196704;28;20436;-84
2023/08/11 12:03:15;;;;;;;;;;;22.90;61.10;;;;;;4200349;28;19913;-87
2023/08/11 12:05:17;;;;;;;;;;;23.00;59.80;;;;;;4179857;28;19961;-85
2023/08/11 12:07:38;;;;;;;;;;;23.00;59.60;;;;;;4193400;28;20403;-84
2023/08/11 12:09:59;;;;;;;;;;;23.10;58.60;;;;;;4194534;28;19920;-84
2023/08/11 12:12:23;;;;;;;;;;;23.10;59.60;;;;;;4196313;28;19915;-86
2023/08/11 12:14:43;;;;;;;;;;;23.20;59.10;;;;;;4212273;28;19921;-84
2023/08/11 12:17:04;;;;;;;;;;;23.30;59.00;;;;;;4212971;28;19908;-85
2023/08/11 12:19:25;;;;;;;;;;;23.40;59.60;;;;;;4208790;28;19909;-86
2023/08/11 12:21:46;;;;;;;;;;;23.40;59.50;;;;;;4198406;28;19954;-84
2023/08/11 12:24:09;;;;;;;;;;;23.50;59.30;;;;;;4193955;28;19947;-85
2023/08/11 12:26:29;;;;;;;;;;;23.50;59.20;;;;;;4190330;28;19927;-84
2023/08/11 12:28:50;;;;;;;;;;;23.60;57.40;;;;;;4193735;28;19913;-84
2023/08/11 12:31:11;;;;;;;;;;;23.60;58.30;;;;;;4194271;28;19967;-86
2023/08/11 12:33:11;;;;;;;;;;;23.60;57.90;;;;;;4200561;28;19916;-84
2023/08/11 12:35:12;;;;;;;;;;;23.70;57.90;;;;;;4200253;28;19913;-85
2023/08/11 12:37:14;;;;;;;;;;;23.70;58.40;;;;;;4196362;28;19913;-84