Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 04:45:32;;;;;;;19.23;10.55;;;;;;;-5.61;85.33;102078.91;6640845;26;155969;-80
2022/01/12 04:48:51;;;;;;;26.60;11.35;;;;;;;-5.56;84.18;102074.37;6662111;26;33905;-80
2022/01/12 04:51:54;;;;;;;24.40;10.95;;;;;;;-5.52;85.01;102079.56;6661681;26;34504;-79
2022/01/12 04:54:57;;;;;;;23.55;11.00;;;;;;;-5.50;84.28;102076.88;6663100;26;34103;-79
2022/01/12 04:58:00;;;;;;;22.40;11.73;;;;;;;-5.49;84.37;102087.34;6663423;26;33590;-79
2022/01/12 05:01:11;;;;;;;25.77;12.40;;;;;;;-5.30;83.87;102084.31;6662850;26;33469;-79
2022/01/12 05:07:46;;;;;;;24.95;12.70;;;;;;;-5.39;83.29;102087.16;6661402;26;33677;-83
2022/01/12 05:14:11;;;;;;;23.30;12.45;;;;;;;-5.20;83.33;102100.75;6663460;26;33991;-79
2022/01/12 05:17:14;;;;;;;28.12;13.90;;;;;;;-5.17;82.69;102103.31;6669508;26;34169;-80
2022/01/12 05:20:17;;;;;;;25.67;13.25;;;;;;;-5.14;82.78;102097.97;6668822;26;33550;-80
2022/01/12 05:23:21;;;;;;;26.15;13.88;;;;;;;-5.13;81.96;102104.94;6662581;26;33318;-79
2022/01/12 05:26:23;;;;;;;21.52;10.63;;;;;;;-5.15;82.75;102104.97;6662879;26;33520;-79
2022/01/12 05:29:26;;;;;;;22.75;11.98;;;;;;;-5.02;81.40;102100.31;6662882;26;34383;-79
2022/01/12 05:32:29;;;;;;;28.42;11.95;;;;;;;-5.06;82.02;102103.88;6662153;26;34080;-78
2022/01/12 05:35:34;;;;;;;25.62;11.93;;;;;;;-5.03;81.91;102106.44;6662341;26;33208;-79
2022/01/12 05:38:38;;;;;;;27.08;12.65;;;;;;;-4.95;81.55;102101.88;6664166;26;33627;-79
2022/01/12 05:41:41;;;;;;;27.23;12.35;;;;;;;-4.95;81.39;102103.66;6666846;26;33922;-79
2022/01/12 05:44:44;;;;;;;24.90;11.77;;;;;;;-5.01;81.72;102109.91;6671656;26;33017;-79
2022/01/12 05:50:52;;;;;;;24.80;12.15;;;;;;;-5.15;82.73;102109.34;6672919;26;34405;-79
2022/01/12 05:53:54;;;;;;;26.85;13.68;;;;;;;-5.27;82.58;102119.22;6674645;26;33886;-79
2022/01/12 05:56:57;;;;;;;25.62;11.50;;;;;;;-5.31;83.57;102125.47;6676525;26;33880;-79
2022/01/12 06:00:06;;;;;;;29.80;13.45;;;;;;;-5.19;83.01;102120.84;6675647;26;33569;-79
2022/01/12 06:03:15;;;;;;;26.05;12.30;;;;;;;-5.26;83.08;102123.59;6672806;26;34737;-79
2022/01/12 06:06:19;;;;;;;29.98;13.23;;;;;;;-5.23;83.44;102127.06;6665051;26;33605;-79
2022/01/12 06:09:22;;;;;;;27.85;13.55;;;;;;;-5.23;84.00;102135.81;6667561;26;33148;-79
2022/01/12 06:12:26;;;;;;;25.98;12.52;;;;;;;-5.27;84.11;102147.25;6677171;26;33562;-79
2022/01/12 06:15:29;;;;;;;29.48;13.15;;;;;;;-5.32;84.32;102150.00;6672294;26;34089;-79
2022/01/12 06:18:33;;;;;;;33.08;13.38;;;;;;;-5.33;84.36;102153.50;6663616;26;33442;-79
2022/01/12 06:21:35;;;;;;;29.58;12.77;;;;;;;-5.27;84.12;102153.34;6666519;26;33996;-79
2022/01/12 06:24:40;;;;;;;25.12;13.38;;;;;;;-5.32;83.81;102160.50;6662882;26;34464;-79
2022/01/12 06:28:09;;;;;;;31.58;13.23;;;;;;;-5.48;84.89;102169.56;6661809;26;33702;-79
2022/01/12 06:31:13;;;;;;;27.15;13.13;;;;;;;-5.59;85.10;102164.53;6664357;26;33512;-79
2022/01/12 06:34:16;;;;;;;28.15;15.77;;;;;;;-5.51;84.53;102161.75;6669078;26;33597;-79
2022/01/12 06:37:19;;;;;;;35.05;16.73;;;;;;;-5.63;84.93;102167.25;6671940;26;34575;-83
2022/01/12 06:40:24;;;;;;;31.12;16.60;;;;;;;-5.77;85.65;102162.25;6666043;26;34111;-83
2022/01/12 06:43:28;;;;;;;35.28;16.48;;;;;;;-5.86;85.62;102160.69;6664080;26;33854;-83
2022/01/12 06:46:32;;;;;;;33.58;15.82;;;;;;;-5.96;85.83;102167.03;6663203;26;33678;-79
2022/01/12 06:49:35;;;;;;;33.50;17.10;;;;;;;-6.05;86.81;102172.47;6663968;26;33416;-79
2022/01/12 06:52:38;;;;;;;31.60;17.12;;;;;;;-6.02;87.33;102177.66;6663314;26;33171;-80
2022/01/12 06:55:41;;;;;;;29.63;16.52;;;;;;;-6.01;87.56;102176.75;6662310;26;33304;-80
2022/01/12 06:58:44;;;;;;;32.13;16.30;;;;;;;-6.01;87.30;102180.22;6662389;26;33687;-80
2022/01/12 07:01:48;;;;;;;50.67;23.12;;;;;;;-5.99;87.97;102178.44;6662135;26;34450;-80
2022/01/12 07:04:52;;;;;;;69.35;34.35;;;;;;;-6.00;87.88;102194.19;6662649;26;33248;-79
2022/01/12 07:07:56;;;;;;;81.82;41.60;;;;;;;-5.92;86.88;102190.50;6664695;26;34922;-80
2022/01/12 07:10:59;;;;;;;76.82;40.03;;;;;;;-5.87;86.79;102185.19;6662266;26;33640;-79
2022/01/12 07:14:02;;;;;;;82.35;42.80;;;;;;;-5.78;86.77;102186.78;6662168;26;34116;-80
2022/01/12 07:17:05;;;;;;;68.85;34.80;;;;;;;-5.74;86.11;102188.44;6661481;26;33403;-79
2022/01/12 07:20:09;;;;;;;60.30;30.35;;;;;;;-5.66;86.43;102196.16;6661675;26;33731;-80
2022/01/12 07:23:14;;;;;;;31.87;17.12;;;;;;;-5.41;86.11;102207.94;6661530;26;33562;-79
2022/01/12 07:26:16;;;;;;;37.63;19.65;;;;;;;-5.23;85.22;102213.69;6666748;26;34141;-79
2022/01/12 07:29:19;;;;;;;35.28;18.85;;;;;;;-5.07;84.30;102209.84;6642326;26;34131;-80
2022/01/12 07:32:22;;;;;;;29.27;14.27;;;;;;;-4.88;83.77;102219.06;6662150;26;33356;-80
2022/01/12 07:35:25;;;;;;;30.40;14.50;;;;;;;-4.60;81.82;102221.91;6662218;26;33516;-80
2022/01/12 07:38:28;;;;;;;29.20;14.48;;;;;;;-4.40;80.98;102223.22;6665925;26;33609;-80
2022/01/12 07:41:30;;;;;;;32.85;15.45;;;;;;;-4.24;80.32;102232.47;6671254;26;33594;-79
2022/01/12 07:44:33;;;;;;;27.08;13.38;;;;;;;-4.05;79.19;102222.34;6664537;26;34119;-80
2022/01/12 07:47:36;;;;;;;28.42;14.30;;;;;;;-3.89;79.11;102236.84;6661823;26;33361;-80
2022/01/12 07:50:40;;;;;;;31.92;14.98;;;;;;;-3.39;76.25;102240.78;6661786;26;34496;-80
2022/01/12 07:53:43;;;;;;;26.50;13.55;;;;;;;-2.92;73.29;102239.44;6669921;26;34893;-80
2022/01/12 07:56:46;;;;;;;29.55;14.27;;;;;;;-2.52;71.64;102235.59;6662501;26;34288;-79
2022/01/12 07:59:49;;;;;;;29.92;14.20;;;;;;;-2.28;69.55;102241.88;6662679;26;33681;-80
2022/01/12 08:02:51;;;;;;;31.33;14.10;;;;;;;-2.54;70.30;102238.28;6662171;26;33190;-80
2022/01/12 08:05:54;;;;;;;32.30;14.23;;;;;;;-2.65;70.94;102240.37;6661821;26;33205;-79
2022/01/12 08:08:57;;;;;;;30.37;15.38;;;;;;;-2.67;70.97;102236.06;6661645;26;33952;-79
2022/01/12 08:12:00;;;;;;;28.58;14.23;;;;;;;-2.74;71.37;102235.41;6662116;26;34673;-80
2022/01/12 08:15:07;;;;;;;30.08;13.98;;;;;;;-2.86;71.77;102241.03;6664172;26;33972;-80
2022/01/12 08:18:10;;;;;;;29.63;13.85;;;;;;;-2.82;71.79;102235.62;6665329;26;34044;-80
2022/01/12 08:21:13;;;;;;;30.62;14.95;;;;;;;-2.79;70.99;102232.03;6666422;26;34106;-80
2022/01/12 08:24:16;;;;;;;29.90;15.70;;;;;;;-2.70;70.58;102236.16;6660964;26;34442;-80
2022/01/12 08:27:39;;;;;;;29.80;15.25;;;;;;;-2.40;69.94;102240.50;6661688;26;33556;-80
2022/01/12 08:30:42;;;;;;;30.80;15.40;;;;;;;-2.39;69.91;102254.53;6661421;26;34154;-79
2022/01/12 08:33:45;;;;;;;31.05;14.48;;;;;;;-2.53;70.07;102263.72;6662611;26;34742;-79
2022/01/12 08:36:48;;;;;;;34.63;14.70;;;;;;;-2.46;69.44;102269.66;6663285;26;33188;-79
2022/01/12 08:39:52;;;;;;;26.87;13.73;;;;;;;-2.41;69.27;102280.09;6662923;26;34640;-83
2022/01/12 08:42:55;;;;;;;25.40;13.43;;;;;;;-2.24;69.34;102277.78;6662795;26;33316;-84
2022/01/12 08:45:58;;;;;;;27.20;13.77;;;;;;;-2.09;68.17;102274.66;6663758;26;33346;-84
2022/01/12 08:49:01;;;;;;;27.20;12.95;;;;;;;-1.96;67.60;102268.97;6662174;26;33771;-84
2022/01/12 08:52:05;;;;;;;27.10;14.68;;;;;;;-1.91;67.18;102267.03;6661825;26;34218;-80
2022/01/12 08:55:08;;;;;;;28.70;13.40;;;;;;;-1.87;66.40;102272.19;6662783;26;33194;-80
2022/01/12 08:58:11;;;;;;;25.58;13.00;;;;;;;-1.87;66.86;102269.53;6674426;26;34109;-80
2022/01/12 09:01:14;;;;;;;25.25;12.15;;;;;;;-1.91;65.87;102269.69;6667311;26;33929;-80
2022/01/12 09:04:17;;;;;;;26.67;12.75;;;;;;;-1.77;65.91;102267.44;6660907;26;34957;-80
2022/01/12 09:07:25;;;;;;;25.42;12.80;;;;;;;-1.49;65.88;102262.09;6660612;26;33230;-79
2022/01/12 09:10:28;;;;;;;30.60;13.62;;;;;;;-1.41;64.34;102261.78;6661163;26;33535;-79
2022/01/12 09:13:31;;;;;;;25.60;13.52;;;;;;;-1.38;64.28;102267.81;6663985;26;33643;-79
2022/01/12 09:16:34;;;;;;;23.73;12.73;;;;;;;-1.25;66.39;102256.84;6672598;26;33725;-79
2022/01/12 09:19:37;;;;;;;25.48;13.48;;;;;;;-1.17;65.49;102252.12;6664777;26;33702;-80
2022/01/12 09:22:40;;;;;;;27.30;13.57;;;;;;;-0.94;63.92;102254.78;6661246;26;34252;-82
2022/01/12 09:25:43;;;;;;;28.73;14.43;;;;;;;-1.07;63.23;102260.59;6661178;26;33087;-81
2022/01/12 09:28:47;;;;;;;29.15;15.27;;;;;;;-0.96;64.83;102253.97;6661300;26;33723;-79
2022/01/12 09:31:50;;;;;;;27.52;14.32;;;;;;;-0.75;64.15;102254.09;6661438;26;34293;-80
2022/01/12 09:34:53;;;;;;;31.98;14.90;;;;;;;-0.82;62.67;102256.13;6662490;26;33641;-79
2022/01/12 09:37:56;;;;;;;31.08;16.62;;;;;;;-0.85;63.67;102255.34;6662884;26;33265;-78
2022/01/12 09:40:59;;;;;;;29.45;15.48;;;;;;;-0.82;64.25;102253.47;6666195;26;33925;-80
2022/01/12 09:44:06;;;;;;;33.20;16.90;;;;;;;-0.64;63.47;102261.59;6661107;26;33382;-80
2022/01/12 09:47:08;;;;;;;32.65;16.62;;;;;;;-0.71;62.85;102256.53;6660783;26;32071;-79
2022/01/12 09:50:12;;;;;;;31.33;16.23;;;;;;;-0.50;63.36;102264.56;6660626;26;33210;-79
2022/01/12 09:53:15;;;;;;;32.65;17.08;;;;;;;-0.35;62.31;102261.34;6664738;26;33858;-79
2022/01/12 09:56:24;;;;;;;34.45;16.30;;;;;;;-0.19;61.64;102263.38;6662190;26;33887;-79
2022/01/12 09:59:27;;;;;;;32.83;16.87;;;;;;;-0.16;60.26;102265.88;6659541;26;33512;-78
2022/01/12 10:02:30;;;;;;;28.62;16.98;;;;;;;-0.29;59.87;102265.53;6660159;26;34040;-79
2022/01/12 10:05:33;;;;;;;27.23;13.88;;;;;;;-0.34;61.83;102255.09;6641533;26;34032;-78
2022/01/12 10:08:36;;;;;;;27.73;13.70;;;;;;;-0.28;59.31;102259.28;6662144;26;33873;-79
2022/01/12 10:11:52;;;;;;;27.25;13.80;;;;;;;-0.20;58.28;102259.84;6663985;26;34291;-79
2022/01/12 10:15:01;;;;;;;30.80;14.18;;;;;;;-0.15;57.85;102254.34;6662429;26;34360;-79
2022/01/12 10:18:05;;;;;;;29.75;14.02;;;;;;;-0.40;57.27;102259.78;6661636;26;33637;-78
2022/01/12 10:21:08;;;;;;;32.92;14.25;;;;;;;-0.38;57.61;102256.16;6661620;26;34236;-79
2022/01/12 10:24:15;;;;;;;26.95;13.30;;;;;;;-0.28;57.15;102254.84;6661111;26;34175;-79
2022/01/12 10:27:20;;;;;;;24.12;12.65;;;;;;;-0.19;55.71;102261.56;6661486;26;33291;-79
2022/01/12 10:30:26;;;;;;;26.23;13.18;;;;;;;-0.17;55.38;102264.16;6663002;26;33624;-78
2022/01/12 10:33:32;;;;;;;28.30;13.10;;;;;;;-0.39;55.02;102251.78;6663004;26;34035;-79
2022/01/12 10:36:39;;;;;;;25.35;12.73;;;;;;;-0.20;55.08;102257.22;6663609;26;33479;-79
2022/01/12 10:39:44;;;;;;;23.38;11.82;;;;;;;-0.03;54.26;102253.84;6664124;26;33612;-79
2022/01/12 10:42:48;;;;;;;27.55;12.90;;;;;;;0.00;52.87;102251.09;6662884;26;33763;-79
2022/01/12 10:45:51;;;;;;;24.73;12.37;;;;;;;0.09;54.11;102249.81;6662489;26;33342;-79
2022/01/12 10:48:55;;;;;;;28.50;12.48;;;;;;;0.04;53.06;102242.09;6661783;26;34511;-79
2022/01/12 10:51:57;;;;;;;28.65;15.18;;;;;;;0.17;53.47;102245.94;6661818;26;33533;-79
2022/01/12 10:55:07;;;;;;;26.92;13.88;;;;;;;0.37;53.32;102254.84;6660981;26;32906;-79
2022/01/12 10:58:18;;;;;;;24.10;12.60;;;;;;;0.67;53.90;102252.62;6661337;26;33442;-79
2022/01/12 11:01:26;;;;;;;27.40;13.15;;;;;;;0.56;52.52;102245.16;6661656;26;33286;-79
2022/01/12 11:04:29;;;;;;;26.45;13.05;;;;;;;0.72;52.60;102236.53;6663035;26;33739;-79
2022/01/12 11:07:33;;;;;;;23.08;12.30;;;;;;;0.68;52.43;102227.84;6666211;26;34031;-80
2022/01/12 11:10:36;;;;;;;21.87;11.60;;;;;;;0.73;52.22;102239.09;6664670;26;33796;-79
2022/01/12 11:13:39;;;;;;;25.60;12.77;;;;;;;0.71;51.42;102238.31;6663411;26;33579;-79
2022/01/12 11:16:43;;;;;;;25.33;12.43;;;;;;;0.66;52.00;102249.12;6662286;26;33566;-79
2022/01/12 11:20:03;;;;;;;25.25;11.32;;;;;;;0.72;51.84;102250.63;6667703;26;33635;-80
2022/01/12 11:23:14;;;;;;;28.65;12.48;;;;;;;0.91;50.89;102240.09;6666427;26;34071;-80
2022/01/12 11:26:23;;;;;;;22.37;12.02;;;;;;;1.04;51.00;102251.84;6661649;26;33866;-79
2022/01/12 11:29:34;;;;;;;26.75;12.23;;;;;;;1.10;50.10;102245.41;6661131;26;34052;-79
2022/01/12 11:32:36;;;;;;;24.58;11.52;;;;;;;1.29;49.41;102234.81;6664023;26;33317;-77
2022/01/12 11:35:43;;;;;;;26.85;11.85;;;;;;;1.40;50.98;102239.56;6663439;26;33234;-78
2022/01/12 11:38:58;;;;;;;22.98;12.30;;;;;;;1.68;48.37;102233.81;6661176;26;33133;-79
2022/01/12 11:42:01;;;;;;;27.40;12.65;;;;;;;1.83;47.71;102233.06;6660918;26;34655;-79
2022/01/12 11:45:05;;;;;;;25.90;12.88;;;;;;;2.16;47.36;102225.19;6661828;26;35083;-78
2022/01/12 11:48:08;;;;;;;24.75;12.13;;;;;;;2.22;48.63;102222.25;6663838;26;33820;-78
2022/01/12 11:51:13;;;;;;;23.38;11.57;;;;;;;2.64;46.30;102217.44;6660849;26;34003;-82
2022/01/12 11:54:20;;;;;;;23.25;12.05;;;;;;;2.84;44.83;102216.37;6661876;26;33316;-82
2022/01/12 11:57:35;;;;;;;26.10;12.88;;;;;;;3.34;43.80;102208.25;6663007;26;33738;-79
2022/01/12 12:00:41;;;;;;;22.25;12.10;;;;;;;3.84;43.50;102208.97;6665073;26;33560;-78
2022/01/12 12:03:58;;;;;;;25.10;12.68;;;;;;;3.37;43.82;102205.41;6666984;26;34039;-79
2022/01/12 12:07:06;;;;;;;23.65;12.77;;;;;;;3.27;43.47;102203.34;6661080;26;34394;-79
2022/01/12 12:10:11;;;;;;;24.70;12.02;;;;;;;3.55;42.65;102200.84;6660850;26;34366;-78
2022/01/12 12:13:14;;;;;;;25.37;13.27;;;;;;;3.96;41.99;102202.94;6660225;26;33959;-78
2022/01/12 12:16:18;;;;;;;22.77;12.10;;;;;;;4.50;41.38;102199.69;6661020;26;33093;-79
2022/01/12 12:19:21;;;;;;;23.92;11.65;;;;;;;4.38;39.93;102200.44;6660884;26;34147;-79
2022/01/12 12:22:28;;;;;;;27.40;12.35;;;;;;;4.58;40.25;102200.09;6659841;26;33494;-79
2022/01/12 12:25:36;;;;;;;24.77;13.00;;;;;;;5.54;38.71;102198.47;6663146;26;33620;-78
2022/01/12 12:28:39;;;;;;;22.98;11.90;;;;;;;5.55;37.72;102201.97;6661145;26;34479;-79
2022/01/12 12:31:46;;;;;;;21.55;11.82;;;;;;;6.09;36.57;102199.31;6661214;26;34870;-79
2022/01/12 12:35:00;;;;;;;25.37;12.73;;;;;;;7.13;34.52;102200.03;6662961;26;35022;-79
2022/01/12 12:38:06;;;;;;;23.10;12.98;;;;;;;7.60;35.29;102202.91;6661675;26;34360;-79
2022/01/12 12:41:09;;;;;;;25.55;13.80;;;;;;;8.49;31.95;102201.56;6661727;26;34318;-80
2022/01/12 12:44:22;;;;;;;24.52;13.48;;;;;;;8.49;32.29;102205.09;6661512;26;33692;-80
2022/01/12 12:47:26;;;;;;;25.90;13.73;;;;;;;9.24;30.85;102207.19;6660018;26;32302;-80
2022/01/12 12:50:31;;;;;;;27.58;15.23;;;;;;;9.84;30.51;102194.19;6661014;26;34643;-79
2022/01/12 12:53:37;;;;;;;26.12;13.35;;;;;;;10.27;30.08;102187.06;6661478;26;33784;-79
2022/01/12 12:56:43;;;;;;;25.75;13.32;;;;;;;10.71;28.69;102179.66;6666627;26;34425;-80
2022/01/12 12:59:47;;;;;;;26.50;13.85;;;;;;;11.61;27.70;102185.00;6661503;26;33664;-80
2022/01/12 13:02:52;;;;;;;28.67;15.85;;;;;;;12.06;27.37;102183.66;6661587;26;35034;-80
2022/01/12 13:05:55;;;;;;;35.65;17.08;;;;;;;12.41;26.81;102186.56;6663942;26;33852;-84
2022/01/12 13:09:04;;;;;;;27.15;16.48;;;;;;;11.27;27.91;102174.59;6674090;26;33407;-83
2022/01/12 13:12:08;;;;;;;29.42;17.58;;;;;;;9.82;29.89;102189.91;6661070;26;33851;-80
2022/01/12 13:15:24;;;;;;;29.20;17.58;;;;;;;8.04;33.09;102193.34;6660702;26;33586;-80
2022/01/12 13:18:27;;;;;;;29.17;18.50;;;;;;;6.84;35.60;102191.41;6660807;26;33620;-80
2022/01/12 13:21:32;;;;;;;33.97;19.10;;;;;;;5.54;38.12;102179.75;6660636;26;34422;-80
2022/01/12 13:24:35;;;;;;;34.47;18.00;;;;;;;4.04;41.90;102184.69;6660763;26;34593;-80
2022/01/12 13:27:39;;;;;;;30.73;17.10;;;;;;;3.03;44.40;102194.94;6661387;26;33608;-80
2022/01/12 13:31:01;;;;;;;32.17;17.92;;;;;;;2.56;45.84;102201.00;6664732;26;33547;-79
2022/01/12 13:34:05;;;;;;;34.47;17.40;;;;;;;2.05;47.71;102198.31;6660476;26;33692;-79
2022/01/12 13:37:13;;;;;;;33.67;18.02;;;;;;;1.68;48.95;102199.31;6660622;26;33358;-79
2022/01/12 13:40:16;;;;;;;31.30;16.92;;;;;;;1.46;49.16;102202.13;6663009;26;34033;-79
2022/01/12 13:43:19;;;;;;;31.12;16.35;;;;;;;1.06;50.97;102196.94;6668625;26;34197;-80
2022/01/12 13:46:30;;;;;;;32.78;17.48;;;;;;;1.04;51.55;102201.44;6661607;26;33438;-79
2022/01/12 13:49:33;;;;;;;32.38;15.90;;;;;;;0.99;52.16;102208.75;6669187;26;33405;-79
2022/01/12 13:52:37;;;;;;;33.03;15.95;;;;;;;0.68;53.15;102201.34;6664865;26;33749;-80
2022/01/12 13:55:52;;;;;;;33.13;15.27;;;;;;;0.53;53.61;102204.69;6663742;26;33226;-79
2022/01/12 13:58:57;;;;;;;33.13;14.25;;;;;;;0.40;54.29;102210.50;6661609;26;33709;-79
2022/01/12 14:02:00;;;;;;;29.25;13.48;;;;;;;0.20;54.32;102213.16;6661229;26;34208;-79
2022/01/12 14:05:10;;;;;;;30.77;13.73;;;;;;;0.09;54.55;102207.47;6661647;26;33994;-79
2022/01/12 14:08:14;;;;;;;28.00;13.52;;;;;;;-0.06;54.66;102208.97;6661633;26;33628;-79
2022/01/12 14:11:17;;;;;;;37.25;15.02;;;;;;;-0.22;54.98;102219.34;6661594;26;33933;-79
2022/01/12 14:14:21;;;;;;;32.42;14.87;;;;;;;-0.31;55.49;102225.03;6662522;26;34628;-80
2022/01/12 14:17:40;;;;;;;29.98;14.23;;;;;;;-0.35;56.13;102221.66;6664170;26;33537;-80
2022/01/12 14:20:44;;;;;;;27.70;13.75;;;;;;;-0.40;56.69;102228.03;6661878;26;33405;-83
2022/01/12 14:23:47;;;;;;;27.55;14.40;;;;;;;-0.40;57.24;102234.19;6663335;26;34460;-85
2022/01/12 14:26:51;;;;;;;29.80;13.60;;;;;;;-0.50;57.43;102230.16;6662884;26;33349;-80
2022/01/12 14:29:54;;;;;;;28.62;13.73;;;;;;;-0.64;58.02;102224.56;6661192;26;34875;-81
2022/01/12 14:32:57;;;;;;;29.95;13.43;;;;;;;-0.70;58.67;102221.25;6666478;26;34286;-80
2022/01/12 14:36:00;;;;;;;29.23;12.13;;;;;;;-0.85;59.47;102224.47;6672717;26;34029;-81
2022/01/12 14:39:02;;;;;;;33.33;13.07;;;;;;;-0.94;59.37;102224.81;6663547;26;33986;-80
2022/01/12 14:42:06;;;;;;;24.37;12.63;;;;;;;-0.98;59.48;102223.22;6664756;26;33975;-80
2022/01/12 14:45:12;;;;;;;30.23;13.30;;;;;;;-1.03;60.19;102219.91;6670939;26;33713;-80
2022/01/12 14:48:16;;;;;;;25.60;12.85;;;;;;;-1.07;60.76;102235.00;6663947;26;33715;-80
2022/01/12 14:51:21;;;;;;;26.25;12.95;;;;;;;-1.21;61.18;102226.72;6664109;26;33464;-81
2022/01/12 14:54:24;;;;;;;21.85;12.60;;;;;;;-1.27;61.37;102234.88;6665940;26;33308;-80
2022/01/12 14:57:27;;;;;;;24.87;12.95;;;;;;;-1.33;62.12;102221.91;6661787;26;33588;-80
2022/01/12 15:00:35;;;;;;;24.42;12.52;;;;;;;-1.37;62.39;102227.31;6661520;26;33697;-80
2022/01/12 15:03:38;;;;;;;24.65;12.52;;;;;;;-1.37;62.81;102216.72;6659198;26;34480;-80
2022/01/12 15:06:41;;;;;;;24.48;12.63;;;;;;;-1.52;63.21;102213.75;6640331;26;33749;-80
2022/01/12 15:09:44;;;;;;;26.23;11.93;;;;;;;-1.47;64.00;102214.47;6659414;26;33043;-80
2022/01/12 15:12:51;;;;;;;25.27;12.45;;;;;;;-1.53;64.44;102220.81;6659669;26;34271;-80
2022/01/12 15:15:57;;;;;;;24.92;12.35;;;;;;;-1.56;64.38;102230.66;6661110;26;33237;-80
2022/01/12 15:19:00;;;;;;;27.80;12.50;;;;;;;-1.64;64.84;102229.16;6662083;26;33288;-80
2022/01/12 15:22:04;;;;;;;25.67;12.63;;;;;;;-1.68;65.42;102224.03;6664995;26;33464;-81
2022/01/12 15:25:08;;;;;;;23.83;12.57;;;;;;;-1.65;66.04;102232.69;6664039;26;33784;-80
2022/01/12 15:28:12;;;;;;;27.75;12.63;;;;;;;-1.57;66.62;102228.94;6666362;26;34553;-81
2022/01/12 15:31:16;;;;;;;26.75;13.05;;;;;;;-1.64;66.29;102242.34;6665954;26;33693;-81
2022/01/12 15:34:19;;;;;;;25.98;12.68;;;;;;;-1.71;66.85;102239.97;6663273;26;34341;-81
2022/01/12 15:37:23;;;;;;;27.20;13.95;;;;;;;-1.71;66.85;102255.81;6667948;26;33735;-81
2022/01/12 15:40:26;;;;;;;33.38;13.88;;;;;;;-1.80;66.95;102261.41;6662120;26;33608;-81
2022/01/12 15:43:29;;;;;;;29.67;13.80;;;;;;;-1.87;67.46;102258.13;6662849;26;34547;-80
2022/01/12 15:46:32;;;;;;;28.70;14.52;;;;;;;-1.82;67.15;102256.16;6662518;26;34332;-81
2022/01/12 15:49:35;;;;;;;29.65;14.02;;;;;;;-1.85;67.33;102275.59;6662786;26;33847;-81
2022/01/12 15:52:38;;;;;;;33.95;14.05;;;;;;;-2.00;68.08;102272.62;6662525;26;33707;-81
2022/01/12 15:55:41;;;;;;;33.38;15.20;;;;;;;-2.13;68.66;102269.53;6660872;26;33062;-80
2022/01/12 15:58:44;;;;;;;31.83;15.80;;;;;;;-2.11;68.63;102265.91;6661330;26;34307;-81
2022/01/12 16:01:46;;;;;;;32.05;16.35;;;;;;;-2.01;68.11;102269.12;6660752;26;33720;-80
2022/01/12 16:04:50;;;;;;;38.72;16.70;;;;;;;-1.98;68.35;102278.72;6661625;26;34214;-81
2022/01/12 16:07:53;;;;;;;36.47;17.85;;;;;;;-1.99;68.35;102280.50;6662659;26;34319;-80
2022/01/12 16:10:58;;;;;;;37.72;17.58;;;;;;;-1.99;68.59;102275.22;6662544;26;33652;-80
2022/01/12 16:14:00;;;;;;;42.90;18.62;;;;;;;-1.87;68.49;102288.03;6663150;26;34445;-80
2022/01/12 16:17:07;;;;;;;43.53;19.08;;;;;;;-1.89;69.04;102283.69;6662708;26;33545;-80
2022/01/12 16:20:10;;;;;;;43.42;21.27;;;;;;;-1.82;68.90;102278.16;6661788;26;33524;-84
2022/01/12 16:23:13;;;;;;;46.05;19.58;;;;;;;-1.78;69.58;102281.56;6661697;26;33734;-84
2022/01/12 16:26:16;;;;;;;54.60;22.83;;;;;;;-1.70;69.63;102274.22;6662237;26;33432;-85
2022/01/12 16:29:19;;;;;;;50.25;22.73;;;;;;;-1.66;69.51;102275.88;6661708;26;33710;-85
2022/01/12 16:32:23;;;;;;;48.38;21.25;;;;;;;-1.72;69.95;102269.94;6662094;26;33585;-81
2022/01/12 16:35:26;;;;;;;52.65;24.50;;;;;;;-1.83;70.90;102259.72;6662021;26;33942;-81
2022/01/12 16:38:29;;;;;;;53.33;23.42;;;;;;;-1.90;71.51;102258.19;6661335;26;33278;-81
2022/01/12 16:41:35;;;;;;;57.15;24.60;;;;;;;-1.87;71.34;102252.84;6660684;26;34012;-81
2022/01/12 16:44:38;;;;;;;54.13;24.35;;;;;;;-1.92;70.95;102257.41;6660959;26;34493;-81
2022/01/12 16:47:41;;;;;;;54.92;25.17;;;;;;;-1.99;71.16;102251.47;6661755;26;34476;-81
2022/01/12 16:50:44;;;;;;;54.42;24.05;;;;;;;-1.93;71.04;102245.09;6662379;26;34149;-81
2022/01/12 16:53:47;;;;;;;52.00;23.65;;;;;;;-1.95;71.01;102262.78;6662087;26;33516;-81
2022/01/12 16:56:50;;;;;;;54.13;24.33;;;;;;;-1.94;71.47;102273.28;6661927;26;34273;-81
2022/01/12 16:59:52;;;;;;;59.75;25.37;;;;;;;-1.98;71.27;102276.09;6662457;26;33582;-80
