Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:25;;;;;;;55.80;28.45;;;5.20;99.90;;;;;;5042425;28;20048;-74
2021/12/28 00:02:51;;;;;;;55.05;28.08;;;5.10;99.90;;;;;;5059720;28;20043;-74
2021/12/28 00:05:18;;;;;;;57.83;30.45;;;5.20;99.90;;;;;;5058555;28;20037;-74
2021/12/28 00:07:45;;;;;;;56.75;29.77;;;5.20;99.90;;;;;;5058799;28;20055;-73
2021/12/28 00:10:13;;;;;;;59.20;29.35;;;5.20;99.90;;;;;;5055015;28;20040;-74
2021/12/28 00:12:39;;;;;;;63.05;29.42;;;5.20;99.90;;;;;;5039193;28;20194;-73
2021/12/28 00:17:59;;;;;;;66.10;31.98;;;5.20;99.90;;;;;;5058908;28;20091;-73
2021/12/28 00:20:41;;;;;;;58.65;29.85;;;5.20;99.90;;;;;;5042602;28;20041;-73
2021/12/28 00:23:13;;;;;;;70.32;31.75;;;5.20;99.90;;;;;;5059156;28;20059;-75
2021/12/28 00:25:40;;;;;;;61.58;30.30;;;5.20;99.90;;;;;;5059089;28;20028;-75
2021/12/28 00:28:06;;;;;;;54.53;28.42;;;5.20;99.90;;;;;;5059105;28;20114;-73
2021/12/28 00:30:32;;;;;;;62.50;30.55;;;5.20;99.90;;;;;;5058605;28;20044;-73
2021/12/28 00:32:58;;;;;;;64.88;31.33;;;5.20;99.90;;;;;;5058985;28;20029;-74
2021/12/28 00:35:26;;;;;;;79.22;34.05;;;5.30;99.90;;;;;;5059056;28;20041;-73
2021/12/28 00:37:52;;;;;;;63.08;30.85;;;5.20;99.90;;;;;;5058030;28;20421;-73
2021/12/28 00:40:18;;;;;;;74.05;33.50;;;5.30;99.90;;;;;;5058690;28;20466;-73
2021/12/28 00:42:45;;;;;;;62.33;30.83;;;5.30;99.90;;;;;;5058744;28;20044;-76
2021/12/28 00:45:11;;;;;;;86.97;35.22;;;5.30;99.90;;;;;;5058104;28;20094;-76
2021/12/28 00:47:37;;;;;;;90.55;36.88;;;5.30;99.90;;;;;;5054867;28;20123;-73
2021/12/28 00:50:03;;;;;;;75.45;33.25;;;5.30;99.90;;;;;;5038469;28;20132;-74
2021/12/28 00:52:29;;;;;;;89.10;35.65;;;5.30;99.90;;;;;;5038455;28;20083;-74
2021/12/28 00:54:55;;;;;;;74.30;33.63;;;5.30;99.90;;;;;;5038548;28;20036;-75
2021/12/28 00:57:20;;;;;;;65.95;32.13;;;5.30;99.90;;;;;;5038333;28;20053;-76
2021/12/28 00:59:46;;;;;;;73.32;34.63;;;5.40;99.90;;;;;;5038674;28;20036;-75
2021/12/28 01:02:12;;;;;;;83.57;36.17;;;5.40;99.90;;;;;;5057637;28;20037;-72
2021/12/28 01:04:37;;;;;;;91.40;35.75;;;5.40;99.90;;;;;;5058023;28;20475;-72
2021/12/28 01:07:03;;;;;;;88.32;36.75;;;5.40;99.90;;;;;;5058448;28;20067;-73
2021/12/28 01:09:31;;;;;;;78.57;36.70;;;5.50;99.90;;;;;;5058309;28;20378;-74
2021/12/28 01:12:04;;;;;;;98.28;38.35;;;5.60;99.90;;;;;;5057842;28;20043;-73
2021/12/28 01:14:30;;;;;;;100.13;39.40;;;5.60;99.90;;;;;;5057663;28;20079;-73
2021/12/28 01:16:56;;;;;;;105.40;39.60;;;5.60;99.90;;;;;;5054501;28;20106;-74
2021/12/28 01:19:21;;;;;;;91.72;38.80;;;5.60;99.90;;;;;;5037711;28;20041;-76
2021/12/28 01:21:47;;;;;;;102.57;39.53;;;5.60;99.90;;;;;;5037943;28;20036;-73
2021/12/28 01:24:13;;;;;;;99.07;38.17;;;5.70;99.90;;;;;;5037885;28;20043;-75
2021/12/28 01:26:40;;;;;;;121.35;42.38;;;5.70;99.90;;;;;;5037922;28;20048;-74
2021/12/28 01:29:05;;;;;;;117.63;41.25;;;5.80;99.90;;;;;;5021272;28;20467;-75
2021/12/28 01:31:31;;;;;;;105.43;40.42;;;5.80;99.90;;;;;;5037969;28;20048;-73
2021/12/28 01:33:57;;;;;;;96.35;39.08;;;5.80;99.90;;;;;;5037497;28;20041;-73
2021/12/28 01:36:23;;;;;;;132.98;43.42;;;5.80;99.90;;;;;;5037987;28;20617;-75
2021/12/28 01:38:49;;;;;;;135.65;42.92;;;5.80;99.90;;;;;;5037503;28;20040;-72
2021/12/28 01:41:14;;;;;;;106.38;39.80;;;5.80;99.90;;;;;;5021046;28;20051;-74
2021/12/28 01:43:42;;;;;;;115.93;40.00;;;5.80;99.90;;;;;;5037218;28;20120;-73
2021/12/28 01:46:09;;;;;;;97.47;38.97;;;5.80;99.90;;;;;;5020989;28;20045;-74
2021/12/28 01:48:41;;;;;;;241.10;49.47;;;5.80;99.90;;;;;;5037269;28;20471;-74
2021/12/28 01:51:11;;;;;;;123.57;39.90;;;5.80;99.90;;;;;;5037445;28;20041;-76
2021/12/28 01:53:38;;;;;;;166.95;44.42;;;5.80;99.90;;;;;;5020392;28;20052;-73
2021/12/28 01:56:08;;;;;;;145.95;43.15;;;5.80;99.90;;;;;;5049097;28;20055;-73
2021/12/28 01:58:34;;;;;;;128.45;42.13;;;5.80;99.90;;;;;;5055935;28;20049;-73
2021/12/28 02:01:00;;;;;;;134.25;43.05;;;5.80;99.90;;;;;;5056555;28;20086;-74
2021/12/28 02:03:28;;;;;;;217.20;47.92;;;5.70;99.90;;;;;;5056973;28;20093;-73
2021/12/28 02:05:54;;;;;;;153.85;43.03;;;5.80;99.90;;;;;;5057218;28;20127;-73
2021/12/28 02:08:21;;;;;;;118.68;40.60;;;5.70;99.90;;;;;;5057097;28;20143;-73
2021/12/28 02:10:49;;;;;;;139.15;42.17;;;5.80;99.90;;;;;;5056628;28;20047;-74
2021/12/28 02:13:16;;;;;;;172.02;44.22;;;5.70;99.90;;;;;;5056935;28;20041;-74
2021/12/28 02:15:41;;;;;;;188.55;45.45;;;5.70;99.90;;;;;;5036421;28;20041;-73
2021/12/28 02:18:10;;;;;;;215.13;46.58;;;5.70;99.90;;;;;;5037238;28;20037;-75
2021/12/28 02:20:37;;;;;;;152.07;42.83;;;5.70;99.90;;;;;;5036496;28;20033;-73
2021/12/28 02:23:03;;;;;;;127.03;41.38;;;5.80;99.90;;;;;;5020200;28;20483;-73
2021/12/28 02:25:28;;;;;;;152.18;42.40;;;5.70;99.90;;;;;;5020372;28;20044;-76
2021/12/28 02:27:55;;;;;;;169.20;45.08;;;5.70;99.90;;;;;;5036752;28;20047;-73
2021/12/28 02:30:21;;;;;;;169.48;43.78;;;5.70;99.90;;;;;;5037114;28;20044;-74
2021/12/28 02:32:49;;;;;;;113.82;40.17;;;5.70;99.90;;;;;;5037346;28;20051;-73
2021/12/28 02:35:17;;;;;;;190.73;44.42;;;5.70;99.90;;;;;;5036624;28;20107;-73
2021/12/28 02:37:44;;;;;;;116.53;41.20;;;5.70;99.90;;;;;;5036615;28;20045;-73
2021/12/28 02:40:13;;;;;;;169.73;45.45;;;5.70;99.90;;;;;;5055803;28;20037;-73
2021/12/28 02:42:40;;;;;;;139.55;43.40;;;5.80;99.90;;;;;;5039884;28;20082;-73
2021/12/28 02:45:10;;;;;;;129.02;41.85;;;5.80;99.90;;;;;;5056864;28;20048;-73
2021/12/28 02:47:42;;;;;;;134.15;43.42;;;5.80;99.90;;;;;;5055739;28;20378;-75
2021/12/28 02:50:12;;;;;;;109.95;40.30;;;5.80;99.90;;;;;;5056305;28;20075;-73
2021/12/28 02:52:38;;;;;;;163.30;44.58;;;5.80;99.90;;;;;;5039124;28;20052;-73
2021/12/28 02:55:10;;;;;;;168.25;46.13;;;5.80;99.90;;;;;;5056071;28;20040;-73
2021/12/28 02:57:36;;;;;;;140.30;42.72;;;5.80;99.90;;;;;;5055741;28;20371;-73
2021/12/28 03:00:06;;;;;;;137.93;41.65;;;5.80;99.90;;;;;;5055711;28;20051;-74
2021/12/28 03:02:32;;;;;;;;;;;5.80;99.90;;;;;;5039804;28;20075;-73
2021/12/28 03:04:57;;;;;;;179.98;45.65;;;5.80;99.90;;;;;;5055617;28;20373;-75
2021/12/28 03:07:24;;;;;;;182.25;46.05;;;5.80;99.90;;;;;;5055668;28;20053;-73
2021/12/28 03:09:50;;;;;;;177.88;45.10;;;5.80;99.90;;;;;;5052386;28;20051;-73
2021/12/28 03:12:15;;;;;;;131.10;42.67;;;5.80;99.90;;;;;;5036406;28;20037;-73
2021/12/28 03:14:41;;;;;;;126.65;40.35;;;5.80;99.90;;;;;;5035984;28;20147;-73
2021/12/28 03:17:07;;;;;;;139.07;42.72;;;5.80;99.90;;;;;;5036293;28;20420;-74
2021/12/28 03:19:34;;;;;;;185.98;45.13;;;5.80;99.90;;;;;;5045176;28;20037;-73
2021/12/28 03:22:00;;;;;;;159.85;44.28;;;5.80;99.90;;;;;;5056231;28;20033;-73
2021/12/28 03:24:26;;;;;;;113.55;39.80;;;5.80;99.90;;;;;;5055728;28;20428;-74
2021/12/28 03:26:52;;;;;;;143.57;42.28;;;5.80;99.90;;;;;;5039324;28;20131;-73
2021/12/28 03:29:19;;;;;;;127.82;40.60;;;5.80;99.90;;;;;;5039282;28;20044;-73
2021/12/28 03:31:45;;;;;;;183.25;45.10;;;5.70;99.90;;;;;;5055868;28;20503;-73
2021/12/28 03:34:10;;;;;;;149.13;43.03;;;5.70;99.90;;;;;;5039211;28;20036;-73
2021/12/28 03:36:36;;;;;;;198.73;43.85;;;5.70;99.90;;;;;;5056106;28;20044;-76
2021/12/28 03:39:04;;;;;;;208.40;42.10;;;5.60;99.90;;;;;;5055203;28;20097;-75
2021/12/28 03:41:31;;;;;;;186.27;43.47;;;5.60;99.90;;;;;;5055987;28;20055;-73
2021/12/28 03:43:57;;;;;;;569.47;57.85;;;5.60;99.90;;;;;;5055816;28;20041;-76
2021/12/28 03:46:25;;;;;;;692.60;63.55;;;5.60;99.90;;;;;;5037921;28;20052;-75
2021/12/28 03:48:51;;;;;;;337.35;50.97;;;5.60;99.90;;;;;;5055145;28;20047;-75
2021/12/28 03:51:17;;;;;;;276.55;41.53;;;5.60;99.90;;;;;;5039527;28;20040;-73
2021/12/28 03:53:46;;;;;;;458.65;53.78;;;5.60;99.90;;;;;;5055665;28;20197;-73
2021/12/28 03:56:12;;;;;;;340.33;47.33;;;5.50;99.90;;;;;;5055679;28;20132;-73
2021/12/28 03:58:40;;;;;;;317.65;46.20;;;5.60;99.90;;;;;;5055118;28;20106;-73
2021/12/28 04:01:06;;;;;;;367.35;47.15;;;5.50;99.90;;;;;;5055057;28;20123;-73
2021/12/28 04:03:32;;;;;;;555.45;56.42;;;5.50;99.90;;;;;;5038861;28;20106;-73
2021/12/28 04:06:04;;;;;;;311.30;43.75;;;5.50;99.90;;;;;;5055553;28;20040;-73
2021/12/28 04:08:30;;;;;;;247.20;41.83;;;5.50;99.90;;;;;;5054623;28;20441;-73
2021/12/28 04:11:12;;;;;;;399.58;46.83;;;5.50;99.90;;;;;;5055726;28;20502;-74
2021/12/28 04:13:38;;;;;;;211.43;40.78;;;5.50;99.90;;;;;;5055580;28;20044;-75
2021/12/28 04:16:04;;;;;;;606.47;58.97;;;5.50;99.90;;;;;;5055364;28;20106;-73
2021/12/28 04:18:29;;;;;;;496.33;50.83;;;5.50;99.90;;;;;;5055217;28;20072;-74
2021/12/28 04:20:55;;;;;;;303.15;44.10;;;5.50;99.90;;;;;;5054897;28;20448;-73
2021/12/28 04:23:20;;;;;;;567.85;55.35;;;5.50;99.90;;;;;;5055585;28;20043;-75
2021/12/28 04:25:46;;;;;;;439.35;50.88;;;5.50;99.90;;;;;;5055226;28;20090;-73
2021/12/28 04:28:12;;;;;;;371.65;46.85;;;5.40;99.90;;;;;;5055755;28;20044;-73
2021/12/28 04:30:37;;;;;;;303.60;44.17;;;5.50;99.90;;;;;;5055283;28;20051;-73
2021/12/28 04:33:03;;;;;;;209.65;40.42;;;5.50;99.90;;;;;;5055262;28;20131;-73
2021/12/28 04:35:29;;;;;;;271.85;42.70;;;5.50;99.90;;;;;;5040339;28;20136;-73
2021/12/28 04:37:55;;;;;;;263.73;44.25;;;5.60;99.90;;;;;;5059059;28;20051;-73
2021/12/28 04:40:22;;;;;;;156.55;39.03;;;5.60;99.90;;;;;;5058109;28;20071;-75
2021/12/28 04:42:48;;;;;;;187.68;40.67;;;5.60;99.90;;;;;;5041855;28;20044;-73
2021/12/28 04:45:15;;;;;;;221.70;43.88;;;5.60;99.90;;;;;;5058436;28;20471;-73
2021/12/28 04:47:42;;;;;;;169.45;39.05;;;5.60;99.90;;;;;;5058351;28;20376;-73
2021/12/28 04:50:10;;;;;;;259.65;44.78;;;5.60;99.90;;;;;;5058427;28;20523;-74
2021/12/28 04:52:38;;;;;;;144.52;37.75;;;5.60;99.90;;;;;;5058599;28;20167;-73
2021/12/28 04:55:07;;;;;;;192.70;42.83;;;5.60;99.90;;;;;;5041877;28;20067;-75
2021/12/28 04:57:33;;;;;;;254.98;46.20;;;5.60;99.90;;;;;;5058171;28;20510;-73
2021/12/28 04:59:59;;;;;;;190.52;40.88;;;5.60;99.90;;;;;;5058067;28;20091;-75
2021/12/28 05:02:24;;;;;;;137.43;37.55;;;5.60;99.90;;;;;;5058867;28;20051;-75
2021/12/28 05:04:50;;;;;;;145.73;37.55;;;5.60;99.90;;;;;;5058557;28;20036;-73
2021/12/28 05:07:15;;;;;;;183.10;40.08;;;5.60;99.90;;;;;;5041598;28;20131;-73
2021/12/28 05:09:41;;;;;;;152.45;40.10;;;5.60;99.90;;;;;;5041468;28;20040;-73
2021/12/28 05:12:07;;;;;;;126.50;37.83;;;5.60;99.90;;;;;;5058283;28;20048;-75
2021/12/28 05:14:33;;;;;;;187.02;40.70;;;5.60;99.90;;;;;;5057850;28;20049;-74
2021/12/28 05:16:59;;;;;;;121.15;35.45;;;5.60;99.90;;;;;;5057915;28;20043;-73
2021/12/28 05:19:25;;;;;;;155.43;38.75;;;5.60;99.90;;;;;;5058197;28;20096;-73
2021/12/28 05:21:50;;;;;;;158.07;37.85;;;5.50;99.90;;;;;;5054148;28;20037;-76
2021/12/28 05:24:16;;;;;;;122.18;34.65;;;5.50;99.90;;;;;;5038365;28;20043;-73
2021/12/28 05:26:42;;;;;;;109.38;33.03;;;5.50;99.90;;;;;;5037846;28;20052;-73
2021/12/28 05:29:07;;;;;;;120.60;35.00;;;5.50;99.90;;;;;;5037654;28;20045;-74
2021/12/28 05:31:33;;;;;;;117.53;34.97;;;5.50;99.90;;;;;;5022106;28;20049;-73
2021/12/28 05:33:59;;;;;;;111.22;33.30;;;5.50;99.90;;;;;;5037650;28;20379;-73
2021/12/28 05:36:25;;;;;;;92.72;31.05;;;5.50;99.90;;;;;;5055990;28;20058;-73
2021/12/28 05:38:50;;;;;;;111.00;31.13;;;5.50;99.90;;;;;;5057083;28;20051;-74
2021/12/28 05:41:16;;;;;;;93.55;31.17;;;5.50;99.90;;;;;;5057204;28;20036;-73
2021/12/28 05:43:42;;;;;;;107.50;31.80;;;5.50;99.90;;;;;;5057346;28;20041;-74
2021/12/28 05:46:08;;;;;;;86.45;29.90;;;5.50;99.90;;;;;;5040498;28;20363;-75
2021/12/28 05:48:34;;;;;;;81.07;28.60;;;5.50;99.90;;;;;;5057664;28;20048;-74
2021/12/28 05:51:00;;;;;;;87.78;28.58;;;5.50;99.90;;;;;;5040996;28;20123;-75
2021/12/28 05:53:25;;;;;;;77.70;27.33;;;5.40;99.90;;;;;;5057008;28;20459;-73
2021/12/28 05:55:51;;;;;;;76.70;26.90;;;5.40;99.90;;;;;;5057446;28;20044;-73
2021/12/28 05:58:17;;;;;;;82.95;27.27;;;5.40;99.90;;;;;;5056596;28;20040;-73
2021/12/28 06:00:43;;;;;;;80.88;27.35;;;5.40;99.90;;;;;;5056910;28;20127;-75
2021/12/28 06:03:08;;;;;;;80.00;27.15;;;5.40;99.90;;;;;;5057329;28;20044;-74
2021/12/28 06:05:34;;;;;;;78.25;26.75;;;5.40;99.90;;;;;;5053422;28;20037;-73
2021/12/28 06:08:00;;;;;;;77.65;26.10;;;5.40;99.90;;;;;;5037067;28;20375;-73
2021/12/28 06:10:25;;;;;;;75.70;27.27;;;5.40;99.90;;;;;;5020478;28;20370;-75
2021/12/28 06:12:51;;;;;;;68.95;25.13;;;5.40;99.90;;;;;;5037424;28;20037;-73
2021/12/28 06:15:17;;;;;;;64.05;24.98;;;5.40;99.90;;;;;;5037803;28;20037;-73
2021/12/28 06:17:43;;;;;;;70.25;26.08;;;5.40;99.90;;;;;;5037286;28;20114;-76
2021/12/28 06:20:09;;;;;;;71.40;25.65;;;5.40;99.90;;;;;;5036717;28;20039;-72
2021/12/28 06:22:35;;;;;;;74.93;25.05;;;5.40;99.90;;;;;;5036705;28;20048;-73
2021/12/28 06:25:01;;;;;;;70.35;25.80;;;5.40;99.90;;;;;;5045370;28;20041;-73
2021/12/28 06:27:27;;;;;;;61.10;23.98;;;5.40;99.90;;;;;;5056240;28;20048;-76
2021/12/28 06:29:53;;;;;;;61.22;23.95;;;5.40;99.90;;;;;;5055837;28;20048;-73
2021/12/28 06:32:18;;;;;;;60.00;23.98;;;5.40;99.90;;;;;;5052865;28;20036;-73
2021/12/28 06:34:44;;;;;;;77.43;25.38;;;5.40;99.90;;;;;;5036766;28;20036;-72
2021/12/28 06:37:10;;;;;;;60.67;23.38;;;5.50;99.90;;;;;;5036557;28;20033;-75
2021/12/28 06:39:35;;;;;;;62.38;23.27;;;5.40;99.90;;;;;;5036301;28;20033;-72
2021/12/28 06:42:01;;;;;;;68.53;23.25;;;5.40;99.90;;;;;;5036257;28;20033;-73
2021/12/28 06:44:27;;;;;;;57.97;22.95;;;5.50;99.90;;;;;;5036644;28;20037;-74
2021/12/28 06:46:53;;;;;;;62.20;22.42;;;5.50;99.90;;;;;;5036649;28;20045;-73
2021/12/28 06:49:19;;;;;;;62.80;22.75;;;5.40;99.90;;;;;;5036197;28;20041;-74
2021/12/28 06:51:45;;;;;;;64.20;23.02;;;5.50;99.90;;;;;;5036491;28;20041;-76
2021/12/28 06:54:11;;;;;;;54.65;20.85;;;5.50;99.90;;;;;;5037900;28;20375;-73
2021/12/28 06:56:37;;;;;;;51.40;20.95;;;5.50;99.90;;;;;;5055703;28;20041;-73
2021/12/28 06:59:03;;;;;;;57.22;21.77;;;5.50;99.90;;;;;;5055538;28;20055;-73
2021/12/28 07:01:29;;;;;;;55.60;21.63;;;5.50;99.90;;;;;;5039963;28;20051;-73
2021/12/28 07:03:54;;;;;;;53.33;20.65;;;5.50;99.90;;;;;;5056115;28;20040;-73
2021/12/28 07:06:23;;;;;;;55.33;21.40;;;5.50;99.90;;;;;;5055873;28;20094;-73
2021/12/28 07:08:49;;;;;;;49.97;20.83;;;5.50;99.90;;;;;;5039355;28;20051;-75
2021/12/28 07:11:16;;;;;;;48.50;20.35;;;5.50;99.90;;;;;;5055956;28;20051;-72
2021/12/28 07:13:43;;;;;;;51.15;20.80;;;5.50;99.90;;;;;;5039244;28;20044;-75
2021/12/28 07:16:08;;;;;;;56.22;20.73;;;5.50;99.90;;;;;;5055782;28;20486;-73
2021/12/28 07:18:35;;;;;;;49.08;20.38;;;5.40;99.90;;;;;;5056058;28;20036;-73
2021/12/28 07:21:02;;;;;;;50.67;19.92;;;5.40;99.90;;;;;;5055834;28;20032;-74
2021/12/28 07:23:30;;;;;;;46.03;19.05;;;5.50;99.90;;;;;;5038899;28;20116;-74
2021/12/28 07:25:56;;;;;;;51.85;21.25;;;5.40;99.90;;;;;;5055366;28;20044;-73
2021/12/28 07:28:23;;;;;;;55.20;20.63;;;5.40;99.90;;;;;;5055246;28;20147;-73
2021/12/28 07:30:53;;;;;;;54.22;21.02;;;5.40;99.90;;;;;;5055530;28;20054;-73
2021/12/28 07:33:21;;;;;;;43.33;18.75;;;5.50;99.90;;;;;;5055896;28;20032;-74
2021/12/28 07:35:47;;;;;;;43.60;19.38;;;5.50;99.90;;;;;;5055922;28;20051;-73
2021/12/28 07:38:13;;;;;;;52.45;20.98;;;5.40;99.90;;;;;;5038950;28;20090;-72
2021/12/28 07:40:39;;;;;;;44.88;19.13;;;5.50;99.90;;;;;;5039396;28;20044;-74
2021/12/28 07:43:05;;;;;;;52.17;19.17;;;5.50;99.90;;;;;;5055834;28;20199;-73
2021/12/28 07:45:30;;;;;;;39.78;17.88;;;5.50;99.90;;;;;;5056270;28;20056;-74
2021/12/28 07:47:56;;;;;;;47.40;18.90;;;5.40;99.90;;;;;;5039276;28;20355;-74
2021/12/28 07:50:22;;;;;;;49.95;19.35;;;5.40;99.90;;;;;;5055615;28;20135;-73
2021/12/28 07:52:48;;;;;;;45.80;18.55;;;5.40;99.90;;;;;;5055227;28;20131;-73
2021/12/28 07:55:15;;;;;;;44.75;18.92;;;5.40;99.90;;;;;;5035459;28;20059;-74
2021/12/28 07:57:42;;;;;;;46.65;17.95;;;5.40;99.90;;;;;;5018943;28;20055;-74
2021/12/28 08:00:12;;;;;;;49.53;18.35;;;5.40;99.90;;;;;;5018889;28;20118;-73
2021/12/28 08:02:39;;;;;;;41.00;18.38;;;5.40;99.90;;;;;;5019252;28;20037;-73
2021/12/28 08:05:05;;;;;;;41.00;18.30;;;5.40;99.90;;;;;;5052262;28;20051;-72
2021/12/28 08:07:31;;;;;;;37.78;17.55;;;5.40;99.90;;;;;;5035273;28;20041;-72
2021/12/28 08:09:56;;;;;;;45.15;17.88;;;5.40;99.90;;;;;;5054674;28;20114;-73
2021/12/28 08:12:22;;;;;;;41.40;17.65;;;5.50;99.90;;;;;;5039849;28;20083;-73
2021/12/28 08:14:48;;;;;;;50.28;18.42;;;5.50;99.90;;;;;;5055902;28;20091;-75
2021/12/28 08:17:13;;;;;;;42.13;16.95;;;5.50;99.90;;;;;;5055883;28;20095;-72
2021/12/28 08:19:39;;;;;;;42.83;16.92;;;5.40;99.90;;;;;;5039032;28;20045;-73
2021/12/28 08:22:05;;;;;;;45.58;17.67;;;5.50;99.90;;;;;;5039693;28;20041;-74
2021/12/28 08:24:33;;;;;;;33.90;15.73;;;5.40;99.90;;;;;;5039124;28;20131;-75
2021/12/28 08:26:59;;;;;;;34.53;16.27;;;5.50;99.90;;;;;;5022567;28;20348;-73
2021/12/28 08:29:25;;;;;;;41.33;17.20;;;5.50;99.90;;;;;;5040149;28;20040;-73
2021/12/28 08:31:50;;;;;;;40.95;16.08;;;5.50;99.90;;;;;;5059102;28;20029;-73
2021/12/28 08:34:16;;;;;;;35.38;14.73;;;5.50;99.90;;;;;;5059034;28;20048;-73
2021/12/28 08:36:42;;;;;;;36.15;14.85;;;5.50;99.90;;;;;;5058849;28;20036;-74
2021/12/28 08:39:08;;;;;;;34.25;14.18;;;5.50;99.90;;;;;;5058818;28;20037;-79
2021/12/28 08:41:33;;;;;;;35.63;14.88;;;5.50;99.90;;;;;;5042154;28;20455;-73
2021/12/28 08:43:59;;;;;;;41.97;15.93;;;5.50;99.90;;;;;;5058495;28;20174;-74
2021/12/28 08:46:24;;;;;;;38.92;15.40;;;5.50;99.90;;;;;;5058696;28;20521;-74
2021/12/28 08:48:51;;;;;;;37.13;15.32;;;5.50;99.90;;;;;;5058492;28;20123;-73
2021/12/28 08:51:17;;;;;;;45.22;15.52;;;5.50;99.90;;;;;;5058018;28;20170;-73
2021/12/28 08:53:43;;;;;;;39.03;13.90;;;5.50;99.90;;;;;;5041644;28;20051;-73
2021/12/28 08:56:09;;;;;;;43.45;15.35;;;5.60;99.90;;;;;;5054998;28;20037;-73
2021/12/28 08:58:35;;;;;;;40.05;15.30;;;5.60;99.90;;;;;;5038263;28;20048;-76
2021/12/28 09:01:01;;;;;;;50.95;15.50;;;5.60;99.90;;;;;;5037926;28;20479;-73
2021/12/28 09:03:27;;;;;;;40.05;14.93;;;5.70;99.90;;;;;;5038370;28;20072;-73
2021/12/28 09:05:52;;;;;;;37.33;15.10;;;5.70;99.90;;;;;;5037999;28;20533;-73
2021/12/28 09:08:19;;;;;;;36.92;14.98;;;5.80;99.90;;;;;;5038186;28;20132;-73
2021/12/28 09:10:45;;;;;;;44.70;15.90;;;5.80;99.90;;;;;;5038811;28;20084;-73
2021/12/28 09:13:13;;;;;;;39.25;14.05;;;5.80;99.90;;;;;;5049511;28;20036;-74
2021/12/28 09:15:39;;;;;;;43.63;15.10;;;5.90;99.90;;;;;;5054937;28;20044;-73
2021/12/28 09:18:06;;;;;;;42.25;14.65;;;5.90;99.90;;;;;;5041459;28;20371;-74
2021/12/28 09:20:32;;;;;;;40.10;13.50;;;5.90;99.90;;;;;;5056627;28;20123;-76
2021/12/28 09:22:58;;;;;;;32.15;12.43;;;6.00;99.90;;;;;;5057450;28;20123;-74
2021/12/28 09:25:23;;;;;;;42.65;14.00;;;6.00;99.90;;;;;;5058637;28;20032;-73
2021/12/28 09:27:50;;;;;;;34.80;12.70;;;6.10;99.90;;;;;;5057987;28;20463;-74
2021/12/28 09:30:16;;;;;;;42.75;12.82;;;6.10;99.90;;;;;;5055001;28;20078;-76
2021/12/28 09:32:42;;;;;;;32.13;12.45;;;6.10;99.90;;;;;;5046287;28;20086;-73
2021/12/28 09:35:10;;;;;;;33.03;12.52;;;6.10;99.90;;;;;;5047391;28;20036;-72
2021/12/28 09:37:36;;;;;;;34.35;13.15;;;6.20;99.90;;;;;;5030813;28;20094;-73
2021/12/28 09:40:05;;;;;;;35.83;11.77;;;6.20;99.90;;;;;;5078995;28;20033;-73
2021/12/28 09:42:31;;;;;;;32.35;12.38;;;6.30;99.90;;;;;;5031911;28;20075;-72
2021/12/28 09:44:57;;;;;;;44.08;13.23;;;6.30;99.90;;;;;;5047828;28;20493;-73
2021/12/28 09:47:23;;;;;;;33.63;11.55;;;6.40;99.90;;;;;;5062368;28;20116;-73
2021/12/28 09:49:49;;;;;;;34.55;11.18;;;6.40;99.90;;;;;;5080273;28;20074;-73
2021/12/28 09:52:16;;;;;;;32.70;11.20;;;6.50;99.90;;;;;;5047154;28;20033;-73
2021/12/28 09:54:42;;;;;;;34.55;11.88;;;6.50;99.90;;;;;;5045758;28;20537;-73
2021/12/28 09:57:08;;;;;;;30.95;11.40;;;6.50;99.90;;;;;;5046282;28;20040;-72
2021/12/28 09:59:34;;;;;;;34.30;11.98;;;6.60;99.90;;;;;;5046390;28;20119;-73
2021/12/28 10:02:06;;;;;;;34.78;12.50;;;6.60;99.90;;;;;;5024484;28;20036;-74
2021/12/28 10:04:33;;;;;;;39.22;12.13;;;6.60;99.90;;;;;;5037300;28;20067;-73
2021/12/28 10:07:21;;;;;;;32.15;12.02;;;6.60;99.90;;;;;;5036740;28;20116;-73
2021/12/28 10:09:48;;;;;;;33.20;11.38;;;6.70;99.90;;;;;;5020834;28;20045;-72
2021/12/28 10:12:26;;;;;;;39.97;12.70;;;6.70;99.90;;;;;;5052969;28;20045;-72
2021/12/28 10:14:56;;;;;;;31.77;12.05;;;6.70;99.90;;;;;;5036759;28;20044;-75
2021/12/28 10:17:26;;;;;;;37.33;12.40;;;6.70;99.90;;;;;;5053619;28;20041;-72
2021/12/28 10:19:52;;;;;;;36.88;11.73;;;6.70;99.90;;;;;;5036866;28;20048;-72
2021/12/28 10:22:29;;;;;;;37.75;13.02;;;6.80;99.90;;;;;;5037073;28;20037;-72
2021/12/28 10:25:09;;;;;;;32.67;12.88;;;6.80;99.90;;;;;;5020676;28;20032;-72
2021/12/28 10:27:40;;;;;;;42.97;12.60;;;6.70;99.90;;;;;;5036624;28;20041;-73
2021/12/28 10:30:11;;;;;;;39.67;13.00;;;6.80;99.90;;;;;;5036869;28;20048;-72
2021/12/28 10:32:40;;;;;;;48.58;14.88;;;6.80;99.90;;;;;;5036454;28;20049;-75
2021/12/28 10:35:09;;;;;;;42.60;13.35;;;6.80;99.90;;;;;;5036549;28;20037;-73
2021/12/28 10:37:38;;;;;;;44.90;13.05;;;6.80;99.90;;;;;;5036621;28;20077;-72
2021/12/28 10:40:09;;;;;;;40.33;13.35;;;6.80;99.90;;;;;;5037849;28;20041;-72
2021/12/28 10:42:52;;;;;;;41.85;12.02;;;6.90;99.90;;;;;;5056980;28;20044;-73
2021/12/28 10:45:22;;;;;;;38.40;11.93;;;6.90;99.90;;;;;;5039685;28;20040;-75
2021/12/28 10:47:49;;;;;;;36.50;12.57;;;6.90;99.90;;;;;;5039441;28;20040;-73
2021/12/28 10:50:37;;;;;;;44.55;12.85;;;7.00;99.90;;;;;;5038768;28;20079;-72
2021/12/28 10:53:19;;;;;;;36.97;12.55;;;7.00;99.90;;;;;;5054718;28;20383;-73
2021/12/28 10:55:48;;;;;;;43.75;11.85;;;7.00;99.90;;;;;;5055039;28;20090;-72
2021/12/28 10:58:22;;;;;;;37.65;12.05;;;7.00;99.90;;;;;;5054900;28;20048;-74
2021/12/28 11:00:48;;;;;;;39.88;13.02;;;7.10;99.90;;;;;;5054322;28;20028;-72
2021/12/28 11:03:16;;;;;;;41.40;13.48;;;7.10;99.90;;;;;;5054784;28;20076;-73
2021/12/28 11:05:48;;;;;;;37.13;15.10;;;7.10;99.90;;;;;;5038053;28;20124;-73
2021/12/28 11:08:15;;;;;;;54.40;13.93;;;7.10;99.90;;;;;;5054860;28;20143;-72
2021/12/28 11:10:47;;;;;;;41.92;12.77;;;7.10;99.90;;;;;;5055192;28;20044;-75
2021/12/28 11:13:13;;;;;;;37.00;12.88;;;7.10;99.90;;;;;;5055520;28;20044;-72
2021/12/28 11:15:45;;;;;;;46.00;14.88;;;7.20;99.90;;;;;;5056129;28;20036;-76
2021/12/28 11:18:33;;;;;;;41.92;14.10;;;7.10;99.90;;;;;;5055131;28;20075;-73
2021/12/28 11:21:11;;;;;;;44.53;14.70;;;7.20;99.90;;;;;;5038173;28;20072;-72
2021/12/28 11:23:37;;;;;;;38.42;13.73;;;7.20;99.90;;;;;;5054111;28;20359;-72
2021/12/28 11:26:08;;;;;;;40.53;14.73;;;7.20;99.90;;;;;;5036001;28;20043;-74
2021/12/28 11:28:35;;;;;;;42.67;14.45;;;7.20;99.90;;;;;;5034996;28;20037;-73
2021/12/28 11:31:08;;;;;;;47.03;15.73;;;7.20;99.90;;;;;;5018459;28;20041;-72
2021/12/28 11:33:58;;;;;;;46.25;16.15;;;7.20;99.90;;;;;;5049586;28;20036;-74
2021/12/28 11:36:35;;;;;;;42.85;16.33;;;7.20;99.90;;;;;;5044606;28;20063;-74
2021/12/28 11:39:05;;;;;;;44.38;16.00;;;7.30;99.90;;;;;;5054847;28;20070;-72
2021/12/28 11:41:31;;;;;;;46.42;17.15;;;7.20;99.90;;;;;;5054485;28;20072;-72
2021/12/28 11:43:59;;;;;;;45.88;17.33;;;7.30;99.90;;;;;;5055569;28;20133;-72
2021/12/28 11:46:26;;;;;;;50.67;18.55;;;7.30;99.90;;;;;;5058783;28;20471;-72
2021/12/28 11:48:52;;;;;;;53.10;19.20;;;7.30;99.90;;;;;;5058510;28;20373;-72
2021/12/28 11:51:20;;;;;;;51.50;18.90;;;7.30;99.90;;;;;;5058436;28;20047;-71
2021/12/28 11:53:48;;;;;;;52.40;18.83;;;7.40;99.90;;;;;;5058581;28;20076;-70
2021/12/28 11:56:16;;;;;;;44.60;18.13;;;7.40;99.90;;;;;;5058425;28;20048;-71
2021/12/28 11:59:09;;;;;;;45.60;18.35;;;7.40;99.90;;;;;;5058046;28;20051;-70
2021/12/28 12:01:39;;;;;;;46.50;18.65;;;7.40;99.90;;;;;;5043803;28;20044;-71
2021/12/28 12:04:30;;;;;;;41.67;17.92;;;7.40;99.90;;;;;;5052636;28;20055;-71
2021/12/28 12:07:16;;;;;;;46.28;17.63;;;7.40;99.90;;;;;;5037891;28;20506;-71
2021/12/28 12:09:54;;;;;;;41.47;18.15;;;7.40;99.90;;;;;;5037436;28;20561;-71
2021/12/28 12:12:48;;;;;;;42.72;17.90;;;7.40;99.90;;;;;;5038738;28;20044;-74
2021/12/28 12:15:15;;;;;;;53.25;19.90;;;7.50;99.90;;;;;;5038068;28;20444;-71
2021/12/28 12:17:45;;;;;;;49.25;19.27;;;7.50;99.90;;;;;;5038606;28;20549;-73
2021/12/28 12:20:17;;;;;;;43.90;18.67;;;7.50;99.90;;;;;;5038862;28;20033;-72
2021/12/28 12:22:48;;;;;;;54.28;19.38;;;7.50;99.90;;;;;;5038794;28;20055;-71
2021/12/28 12:25:15;;;;;;;53.83;20.10;;;7.60;99.90;;;;;;5048516;28;20041;-71
2021/12/28 12:27:50;;;;;;;43.80;19.05;;;7.50;99.90;;;;;;5037535;28;20045;-70
2021/12/28 12:30:22;;;;;;;43.78;19.63;;;7.60;99.90;;;;;;5037366;28;20055;-71
2021/12/28 12:33:05;;;;;;;42.67;19.05;;;7.60;99.90;;;;;;5037252;28;20486;-71
2021/12/28 12:35:35;;;;;;;49.05;20.67;;;7.60;99.90;;;;;;5057858;28;20071;-70
2021/12/28 12:38:03;;;;;;;;;;;7.60;99.90;;;;;;5058109;28;20143;-71