Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/26 00:01:13;;;;;;;3.70;3.40;;;18.90;77.50;;;;;;5030538;28;20433;-84
2021/09/26 00:03:39;;;;;;;3.10;2.90;;;18.90;77.60;;;;;;5031042;28;20040;-84
2021/09/26 00:06:05;;;;;;;3.22;2.97;;;18.90;77.60;;;;;;5032383;28;20491;-85
2021/09/26 00:08:31;;;;;;;3.17;2.97;;;18.90;77.60;;;;;;5031496;28;20025;-84
2021/09/26 00:10:58;;;;;;;3.05;2.85;;;18.90;77.60;;;;;;5032007;28;20033;-84
2021/09/26 00:13:24;;;;;;;3.38;3.17;;;18.90;77.60;;;;;;5031745;28;20049;-84
2021/09/26 00:15:50;;;;;;;2.85;2.70;;;18.90;77.70;;;;;;5031265;28;20041;-84
2021/09/26 00:18:16;;;;;;;3.47;3.17;;;18.90;77.70;;;;;;5013910;28;20037;-84
2021/09/26 00:20:42;;;;;;;2.72;2.63;;;18.80;77.60;;;;;;5032278;28;20036;-84
2021/09/26 00:23:08;;;;;;;3.50;3.20;;;18.80;77.60;;;;;;5030309;28;20033;-84
2021/09/26 00:25:34;;;;;;;2.97;2.88;;;18.80;77.70;;;;;;5030415;28;20487;-84
2021/09/26 00:28:00;;;;;;;3.25;2.95;;;18.80;77.70;;;;;;5031188;28;20029;-83
2021/09/26 00:30:27;;;;;;;2.88;2.67;;;18.80;77.70;;;;;;5030136;28;20527;-84
2021/09/26 00:32:53;;;;;;;3.72;3.42;;;18.80;77.80;;;;;;5031716;28;20037;-84
2021/09/26 00:35:19;;;;;;;3.42;3.22;;;18.70;77.70;;;;;;5029741;28;20380;-84
2021/09/26 00:37:45;;;;;;;3.08;2.88;;;18.70;77.70;;;;;;5031563;28;20037;-83
2021/09/26 00:40:12;;;;;;;3.97;3.13;;;18.70;77.70;;;;;;5030186;28;20388;-84
2021/09/26 00:42:38;;;;;;;5.25;3.83;;;18.70;77.70;;;;;;5013543;28;20033;-85
2021/09/26 00:45:05;;;;;;;3.42;3.22;;;18.80;77.80;;;;;;5029004;28;20042;-84
2021/09/26 00:47:31;;;;;;;3.17;3.03;;;18.80;77.70;;;;;;5031460;28;20041;-83
2021/09/26 00:49:57;;;;;;;3.05;2.83;;;18.80;77.70;;;;;;5030388;28;20034;-84
2021/09/26 00:52:23;;;;;;;11.13;3.88;;;18.80;77.70;;;;;;5030954;28;20279;-84
2021/09/26 00:54:49;;;;;;;3.42;3.13;;;18.70;77.60;;;;;;5031514;28;20033;-84
2021/09/26 00:57:15;;;;;;;3.13;3.03;;;18.70;77.70;;;;;;5030047;28;20029;-84
2021/09/26 00:59:41;;;;;;;3.58;3.28;;;18.70;78.50;;;;;;5028991;28;20034;-84
2021/09/26 01:02:07;;;;;;;3.42;3.22;;;18.70;77.80;;;;;;5030371;28;20040;-84
2021/09/26 01:04:33;;;;;;;4.03;3.72;;;18.60;77.80;;;;;;5031076;28;20033;-84
2021/09/26 01:07:14;;;;;;;3.10;2.90;;;18.60;77.90;;;;;;5029912;28;20033;-85
2021/09/26 01:09:43;;;;;;;2.55;2.45;;;18.60;77.90;;;;;;5028142;28;20041;-84
2021/09/26 01:12:14;;;;;;;10.35;3.38;;;18.60;77.90;;;;;;5031358;28;20046;-85
2021/09/26 01:14:58;;;;;;;3.45;3.15;;;18.60;78.60;;;;;;5028174;28;20044;-85
2021/09/26 01:17:30;;;;;;;3.47;3.17;;;18.70;77.90;;;;;;5028340;28;20060;-84
2021/09/26 01:20:14;;;;;;;5.47;3.10;;;18.70;77.90;;;;;;5025796;28;20436;-84
2021/09/26 01:23:05;;;;;;;4.07;3.00;;;18.80;77.80;;;;;;5030910;28;20026;-85
2021/09/26 01:25:37;;;;;;;2.92;2.83;;;18.80;77.80;;;;;;5030703;28;20029;-84
2021/09/26 01:28:15;;;;;;;3.53;2.85;;;18.80;77.70;;;;;;5023175;28;20117;-85
2021/09/26 01:30:54;;;;;;;3.42;2.92;;;18.80;77.70;;;;;;5029648;28;20029;-85
2021/09/26 01:33:44;;;;;;;3.05;2.85;;;18.80;77.60;;;;;;5030478;28;20400;-85
2021/09/26 01:36:27;;;;;;;3.10;2.90;;;18.80;77.60;;;;;;5028330;28;20025;-85
2021/09/26 01:39:04;;;;;;;10.52;3.08;;;18.80;77.60;;;;;;5015837;28;20472;-85
2021/09/26 01:41:48;;;;;;;3.20;3.03;;;18.80;77.70;;;;;;5033327;28;20037;-85
2021/09/26 01:44:20;;;;;;;3.22;3.03;;;18.80;77.70;;;;;;5017644;28;20025;-85
2021/09/26 01:46:50;;;;;;;2.60;2.50;;;18.80;77.70;;;;;;5032288;28;20044;-85
2021/09/26 01:49:21;;;;;;;4.43;3.10;;;18.80;77.70;;;;;;5032929;28;20037;-84
2021/09/26 01:51:47;;;;;;;2.80;2.60;;;18.80;77.70;;;;;;5032946;28;20299;-84
2021/09/26 01:54:14;;;;;;;2.53;2.42;;;18.80;77.70;;;;;;5033646;28;20041;-85
2021/09/26 01:56:42;;;;;;;3.40;3.20;;;18.80;77.80;;;;;;5033144;28;20480;-85
2021/09/26 01:59:10;;;;;;;3.30;3.10;;;18.80;77.80;;;;;;5015960;28;20053;-85
2021/09/26 02:01:37;;;;;;;2.60;2.50;;;18.80;77.80;;;;;;5023475;28;20037;-85
2021/09/26 02:04:03;;;;;;;3.05;2.85;;;18.80;77.80;;;;;;5028613;28;20034;-84
2021/09/26 02:06:29;;;;;;;3.33;3.13;;;18.80;77.70;;;;;;5005557;28;20415;-85
2021/09/26 02:08:55;;;;;;;3.10;2.90;;;18.90;77.80;;;;;;5028956;28;20036;-84
2021/09/26 02:11:21;;;;;;;3.28;3.08;;;18.90;77.80;;;;;;5012729;28;20036;-85
2021/09/26 02:13:48;;;;;;;2.70;2.60;;;18.90;77.80;;;;;;5010744;28;20045;-85
2021/09/26 02:16:14;;;;;;;4.53;3.10;;;18.80;77.70;;;;;;5009454;28;20419;-85
2021/09/26 02:18:40;;;;;;;2.50;2.40;;;18.90;77.80;;;;;;5029445;28;20040;-85
2021/09/26 02:21:06;;;;;;;2.80;2.70;;;18.90;77.80;;;;;;5046667;28;20033;-84
2021/09/26 02:23:33;;;;;;;3.22;3.03;;;18.90;77.90;;;;;;5061569;28;20029;-84
2021/09/26 02:25:59;;;;;;;2.85;2.75;;;18.90;78.00;;;;;;5030994;28;20032;-84
2021/09/26 02:28:25;;;;;;;3.10;2.90;;;18.80;77.90;;;;;;5013441;28;20040;-84
2021/09/26 02:30:52;;;;;;;3.22;2.95;;;18.80;77.90;;;;;;5029837;28;20092;-85
2021/09/26 02:33:18;;;;;;;2.70;2.60;;;18.80;77.90;;;;;;5030421;28;20052;-84
2021/09/26 02:35:44;;;;;;;2.90;2.70;;;18.80;78.00;;;;;;5014546;28;20030;-85
2021/09/26 02:38:10;;;;;;;3.22;2.92;;;18.80;78.00;;;;;;5032672;28;20044;-85
2021/09/26 02:40:36;;;;;;;3.90;3.60;;;18.80;78.10;;;;;;5032356;28;20021;-84
2021/09/26 02:43:12;;;;;;;2.70;2.60;;;18.80;78.10;;;;;;5031530;28;20041;-84
2021/09/26 02:45:44;;;;;;;3.13;2.88;;;18.80;78.10;;;;;;5032620;28;20041;-84
2021/09/26 02:48:13;;;;;;;2.80;2.60;;;18.80;78.10;;;;;;5033413;28;20029;-84
2021/09/26 02:50:40;;;;;;;3.00;2.83;;;18.80;78.10;;;;;;5029721;28;20018;-85
2021/09/26 02:53:07;;;;;;;3.08;2.88;;;18.80;78.00;;;;;;5033276;28;20040;-84
2021/09/26 02:55:34;;;;;;;2.78;2.65;;;18.80;78.00;;;;;;5014493;28;20037;-84
2021/09/26 02:58:00;;;;;;;3.13;2.83;;;18.80;77.90;;;;;;5031098;28;20058;-85
2021/09/26 03:00:37;;;;;;;3.85;2.63;;;18.90;78.00;;;;;;5007433;28;20341;-85
2021/09/26 03:03:11;;;;;;;3.05;2.85;;;18.90;78.00;;;;;;5030238;28;20395;-85
2021/09/26 03:05:38;;;;;;;9.77;2.58;;;18.90;78.00;;;;;;5031391;28;20419;-85
2021/09/26 03:08:04;;;;;;;2.53;2.42;;;18.90;78.00;;;;;;5031726;28;20057;-85
2021/09/26 03:10:31;;;;;;;3.47;2.80;;;18.90;78.00;;;;;;5030984;28;20040;-84
2021/09/26 03:12:57;;;;;;;3.38;2.28;;;18.90;78.40;;;;;;5032827;28;20037;-85
2021/09/26 03:15:24;;;;;;;2.30;2.20;;;18.90;77.90;;;;;;5031097;28;20476;-84
2021/09/26 03:17:50;;;;;;;4.13;3.10;;;19.00;78.00;;;;;;5033075;28;20029;-85
2021/09/26 03:20:16;;;;;;;4.32;3.50;;;19.00;78.00;;;;;;5030974;28;20041;-85
2021/09/26 03:22:42;;;;;;;2.35;2.25;;;18.90;77.90;;;;;;5031679;28;20361;-85
2021/09/26 03:25:09;;;;;;;2.42;2.33;;;19.00;77.90;;;;;;5032445;28;20022;-85
2021/09/26 03:27:35;;;;;;;11.25;2.78;;;19.00;77.90;;;;;;5030813;28;20488;-85
2021/09/26 03:30:01;;;;;;;4.30;2.95;;;19.00;77.90;;;;;;5032593;28;20037;-84
2021/09/26 03:32:27;;;;;;;2.47;2.38;;;19.00;77.90;;;;;;5031510;28;20041;-84
2021/09/26 03:34:53;;;;;;;2.60;2.50;;;19.00;77.90;;;;;;5032852;28;20044;-84
2021/09/26 03:37:19;;;;;;;2.38;2.25;;;19.00;77.90;;;;;;5032637;28;20034;-84
2021/09/26 03:39:45;;;;;;;2.90;2.78;;;19.10;78.00;;;;;;5046507;28;20113;-83
2021/09/26 03:42:11;;;;;;;2.75;2.60;;;19.10;78.00;;;;;;5028651;28;20376;-84
2021/09/26 03:44:38;;;;;;;2.60;2.50;;;19.10;78.00;;;;;;5030739;28;20040;-85
2021/09/26 03:47:04;;;;;;;6.10;3.45;;;19.10;78.00;;;;;;5030917;28;20057;-85
2021/09/26 03:49:30;;;;;;;2.47;2.38;;;19.10;78.00;;;;;;5032552;28;20040;-84
2021/09/26 03:51:56;;;;;;;2.72;2.60;;;19.10;78.00;;;;;;5022888;28;20037;-84
2021/09/26 03:54:22;;;;;;;2.60;2.50;;;19.10;78.10;;;;;;5031127;28;20037;-84
2021/09/26 03:56:48;;;;;;;2.90;2.80;;;19.10;78.10;;;;;;5031408;28;20036;-84
2021/09/26 03:59:15;;;;;;;2.97;2.78;;;19.10;78.10;;;;;;5013841;28;20053;-84
2021/09/26 04:01:41;;;;;;;3.67;3.38;;;19.10;78.20;;;;;;5029882;28;20037;-84
2021/09/26 04:04:07;;;;;;;2.75;2.55;;;19.10;78.20;;;;;;5030995;28;20022;-84
2021/09/26 04:06:34;;;;;;;2.75;2.55;;;19.10;78.20;;;;;;5031764;28;20060;-84
2021/09/26 04:09:00;;;;;;;3.10;2.92;;;19.00;78.20;;;;;;5030438;28;20025;-84
2021/09/26 04:11:26;;;;;;;3.13;2.92;;;19.10;78.30;;;;;;5031708;28;20025;-85
2021/09/26 04:13:52;;;;;;;3.35;2.97;;;19.00;78.30;;;;;;5031008;28;20045;-84
2021/09/26 04:16:18;;;;;;;3.65;3.35;;;19.00;78.30;;;;;;5031396;28;20029;-84
2021/09/26 04:18:44;;;;;;;2.75;2.65;;;19.00;78.30;;;;;;5031902;28;20044;-84
2021/09/26 04:21:10;;;;;;;3.47;3.28;;;19.00;78.40;;;;;;5031733;28;20029;-84
2021/09/26 04:23:36;;;;;;;3.17;2.97;;;19.00;78.40;;;;;;5027999;28;20022;-84
2021/09/26 04:26:02;;;;;;;2.90;2.70;;;19.00;78.40;;;;;;5029084;28;20048;-84
2021/09/26 04:28:29;;;;;;;3.08;2.83;;;19.00;78.40;;;;;;5031143;28;20041;-84
2021/09/26 04:30:55;;;;;;;2.75;2.63;;;19.00;78.40;;;;;;5030438;28;20033;-84
2021/09/26 04:33:21;;;;;;;3.72;3.00;;;19.00;78.40;;;;;;5030362;28;20419;-84
2021/09/26 04:35:47;;;;;;;3.50;2.55;;;19.00;78.50;;;;;;5032201;28;20026;-84
2021/09/26 04:38:13;;;;;;;2.70;2.50;;;19.00;78.50;;;;;;5013771;28;20391;-84
2021/09/26 04:40:41;;;;;;;2.55;2.45;;;19.00;78.40;;;;;;5030432;28;20025;-84
2021/09/26 04:43:07;;;;;;;3.15;2.85;;;19.00;78.40;;;;;;5029862;28;20484;-83
2021/09/26 04:45:34;;;;;;;3.10;2.70;;;19.00;78.50;;;;;;5029545;28;20029;-83
2021/09/26 04:48:00;;;;;;;2.20;2.10;;;19.00;78.50;;;;;;5031855;28;20033;-81
2021/09/26 04:50:26;;;;;;;2.67;2.47;;;19.00;78.50;;;;;;5029837;28;20032;-81
2021/09/26 04:52:52;;;;;;;3.08;2.88;;;19.00;78.50;;;;;;5022912;28;20049;-83
2021/09/26 04:55:23;;;;;;;2.42;2.33;;;19.00;78.50;;;;;;5031140;28;20033;-81
2021/09/26 04:57:50;;;;;;;2.85;2.70;;;19.00;78.40;;;;;;5029638;28;20054;-82
2021/09/26 05:00:17;;;;;;;2.72;2.58;;;19.00;78.40;;;;;;5029202;28;20387;-81
2021/09/26 05:02:43;;;;;;;2.85;2.65;;;19.00;78.50;;;;;;5029413;28;20030;-82
2021/09/26 05:05:09;;;;;;;3.28;3.08;;;19.00;78.50;;;;;;5029947;28;20373;-82
2021/09/26 05:07:36;;;;;;;2.80;2.60;;;19.00;78.50;;;;;;5030775;28;20026;-82
2021/09/26 05:10:03;;;;;;;2.80;2.70;;;19.00;78.50;;;;;;5031037;28;20044;-82
2021/09/26 05:12:29;;;;;;;2.80;2.60;;;19.10;78.60;;;;;;5030528;28;20025;-84
2021/09/26 05:15:01;;;;;;;3.28;3.08;;;19.00;78.50;;;;;;5034721;28;20156;-84
2021/09/26 05:17:27;;;;;;;7.22;2.95;;;19.00;78.50;;;;;;5017945;28;20037;-84
2021/09/26 05:19:53;;;;;;;2.70;2.60;;;19.00;78.50;;;;;;5034668;28;20033;-84
2021/09/26 05:22:19;;;;;;;2.70;2.50;;;19.10;78.60;;;;;;5034771;28;20384;-83
2021/09/26 05:24:46;;;;;;;2.97;2.70;;;19.00;78.50;;;;;;5034868;28;20044;-83
2021/09/26 05:27:12;;;;;;;2.92;2.72;;;19.00;78.50;;;;;;5033768;28;20033;-83
2021/09/26 05:29:40;;;;;;;2.40;2.25;;;19.00;78.50;;;;;;5035532;28;20026;-82
2021/09/26 05:32:09;;;;;;;2.60;2.50;;;19.10;78.60;;;;;;5031147;28;20428;-82
2021/09/26 05:34:35;;;;;;;2.53;2.42;;;19.10;78.60;;;;;;5034174;28;20034;-81
2021/09/26 05:37:01;;;;;;;2.95;2.75;;;19.10;78.60;;;;;;5066748;28;20036;-83
2021/09/26 05:39:28;;;;;;;3.17;2.97;;;19.10;78.60;;;;;;5034931;28;20033;-81
2021/09/26 05:41:55;;;;;;;2.83;2.50;;;19.10;78.60;;;;;;5034724;28;20045;-82
2021/09/26 05:44:21;;;;;;;2.75;2.55;;;19.10;78.60;;;;;;5033091;28;20045;-84
2021/09/26 05:46:47;;;;;;;2.70;2.60;;;19.10;78.60;;;;;;5034294;28;20033;-79
2021/09/26 05:49:13;;;;;;;2.70;2.55;;;19.10;78.60;;;;;;5032851;28;20468;-77
2021/09/26 05:51:39;;;;;;;2.22;2.13;;;19.10;78.60;;;;;;5000754;28;20037;-77
2021/09/26 05:54:05;;;;;;;2.35;2.22;;;19.10;78.60;;;;;;5031741;28;20049;-77
2021/09/26 05:56:31;;;;;;;2.10;2.00;;;19.20;78.60;;;;;;5049795;28;20041;-78
2021/09/26 05:58:57;;;;;;;2.72;2.47;;;19.10;78.60;;;;;;5033165;28;20049;-78
2021/09/26 06:01:24;;;;;;;2.85;2.65;;;19.20;78.70;;;;;;5033666;28;20040;-78
2021/09/26 06:03:50;;;;;;;3.50;2.55;;;19.10;78.60;;;;;;5033311;28;20038;-78
2021/09/26 06:06:16;;;;;;;11.43;2.97;;;19.20;78.70;;;;;;5033125;28;20034;-78
2021/09/26 06:08:42;;;;;;;3.05;2.92;;;19.20;78.70;;;;;;5034970;28;20511;-77
2021/09/26 06:11:08;;;;;;;2.50;2.40;;;19.20;78.70;;;;;;5032896;28;20038;-77
2021/09/26 06:13:34;;;;;;;2.50;2.40;;;19.20;78.70;;;;;;5033496;28;20072;-78
2021/09/26 06:16:02;;;;;;;2.83;2.63;;;19.20;78.70;;;;;;5031820;28;20037;-80
2021/09/26 06:18:29;;;;;;;2.67;2.47;;;19.20;79.50;;;;;;5031655;28;20033;-80
2021/09/26 06:20:55;;;;;;;2.40;2.30;;;19.20;78.70;;;;;;5030206;28;20052;-81
2021/09/26 06:23:21;;;;;;;2.40;2.30;;;19.20;78.70;;;;;;5032742;28;20021;-79
2021/09/26 06:25:47;;;;;;;2.42;2.30;;;19.20;78.70;;;;;;5033798;28;20025;-78
2021/09/26 06:28:13;;;;;;;2.95;2.80;;;19.20;78.70;;;;;;5029454;28;20026;-79
2021/09/26 06:30:39;;;;;;;2.58;2.47;;;19.20;78.70;;;;;;5031872;28;20037;-79
2021/09/26 06:33:06;;;;;;;2.72;2.63;;;19.20;78.70;;;;;;5033746;28;20040;-77
2021/09/26 06:35:32;;;;;;;2.90;2.70;;;19.20;78.70;;;;;;5033997;28;20044;-77
2021/09/26 06:37:59;;;;;;;2.40;2.30;;;19.20;78.70;;;;;;5033586;28;20033;-77
2021/09/26 06:40:25;;;;;;;2.40;2.30;;;19.20;78.70;;;;;;5033160;28;20033;-78
2021/09/26 06:42:51;;;;;;;2.40;2.30;;;19.20;78.60;;;;;;5029450;28;20030;-80
2021/09/26 06:45:17;;;;;;;2.58;2.47;;;19.20;78.60;;;;;;5033059;28;20033;-82
2021/09/26 06:47:43;;;;;;;3.05;2.85;;;19.20;78.60;;;;;;5032271;28;20384;-82
2021/09/26 06:50:10;;;;;;;2.75;2.65;;;19.20;78.60;;;;;;5032886;28;20037;-82
2021/09/26 06:52:36;;;;;;;2.85;2.75;;;19.20;78.70;;;;;;5031181;28;20034;-81
2021/09/26 06:55:03;;;;;;;2.72;2.63;;;19.20;78.60;;;;;;5032208;28;20490;-79
2021/09/26 06:57:29;;;;;;;2.90;2.72;;;19.30;78.70;;;;;;5032980;28;20061;-79
2021/09/26 06:59:55;;;;;;;2.55;2.45;;;19.30;78.70;;;;;;5032068;28;20045;-80
2021/09/26 07:02:22;;;;;;;2.60;2.50;;;19.30;78.70;;;;;;5032506;28;20026;-79
2021/09/26 07:04:49;;;;;;;2.95;2.75;;;19.30;78.70;;;;;;5030722;28;20033;-79
2021/09/26 07:07:16;;;;;;;2.53;2.42;;;19.40;78.60;;;;;;5031843;28;20025;-79
2021/09/26 07:09:42;;;;;;;3.05;2.78;;;19.40;78.60;;;;;;5032856;28;20500;-79
2021/09/26 07:12:09;;;;;;;2.70;2.60;;;19.40;78.50;;;;;;5032168;28;20046;-80
2021/09/26 07:14:36;;;;;;;2.95;2.85;;;19.50;78.50;;;;;;5033372;28;20041;-79
2021/09/26 07:17:02;;;;;;;2.55;2.45;;;19.50;78.40;;;;;;5030717;28;20033;-80
2021/09/26 07:19:29;;;;;;;2.90;2.70;;;19.50;78.30;;;;;;5031665;28;20032;-80
2021/09/26 07:21:55;;;;;;;3.35;3.15;;;19.50;78.30;;;;;;5032215;28;20029;-78
2021/09/26 07:24:21;;;;;;;3.78;3.58;;;19.60;78.40;;;;;;5033005;28;20539;-78
2021/09/26 07:26:47;;;;;;;2.92;2.83;;;19.60;78.40;;;;;;5033282;28;20021;-82
2021/09/26 07:29:13;;;;;;;3.38;3.20;;;19.60;78.40;;;;;;5014660;28;20034;-81
2021/09/26 07:31:40;;;;;;;3.58;3.30;;;19.60;78.40;;;;;;5030551;28;20040;-81
2021/09/26 07:34:06;;;;;;;2.90;2.80;;;19.60;78.40;;;;;;5031088;28;20097;-81
2021/09/26 07:36:32;;;;;;;2.83;2.72;;;19.60;78.40;;;;;;5031970;28;20021;-80
2021/09/26 07:38:58;;;;;;;3.15;2.95;;;19.60;78.30;;;;;;5027311;28;20100;-81
2021/09/26 07:41:24;;;;;;;3.40;3.20;;;19.70;78.40;;;;;;5032341;28;20045;-81
2021/09/26 07:43:50;;;;;;;2.90;2.80;;;19.70;78.30;;;;;;5014798;28;20041;-82
2021/09/26 07:46:16;;;;;;;2.92;2.83;;;19.70;78.30;;;;;;5032044;28;20396;-81
2021/09/26 07:48:42;;;;;;;3.38;3.17;;;19.70;78.30;;;;;;5033313;28;20048;-81
2021/09/26 07:51:08;;;;;;;3.17;3.08;;;19.70;78.30;;;;;;5032519;28;20388;-82
2021/09/26 07:53:35;;;;;;;3.03;2.92;;;19.80;78.20;;;;;;5033241;28;20044;-80
2021/09/26 07:56:03;;;;;;;3.30;3.08;;;19.90;78.20;;;;;;5033284;28;20033;-81
2021/09/26 07:58:29;;;;;;;5.93;3.30;;;20.00;77.90;;;;;;5031719;28;20042;-81
2021/09/26 08:00:55;;;;;;;3.78;3.58;;;20.20;77.50;;;;;;5057588;28;20062;-82
2021/09/26 08:03:22;;;;;;;5.18;4.88;;;20.40;77.30;;;;;;5032470;28;20041;-83
2021/09/26 08:05:48;;;;;;;4.32;4.03;;;20.60;77.00;;;;;;5032602;28;20030;-82
2021/09/26 08:08:14;;;;;;;3.45;3.35;;;20.80;76.80;;;;;;5032005;28;20384;-82
2021/09/26 08:10:40;;;;;;;3.90;3.70;;;20.90;76.50;;;;;;5032239;28;20051;-80
2021/09/26 08:13:06;;;;;;;3.38;3.28;;;21.00;76.30;;;;;;5032408;28;20041;-80
2021/09/26 08:15:32;;;;;;;3.90;3.60;;;21.00;76.40;;;;;;5030404;28;20041;-80
2021/09/26 08:17:58;;;;;;;4.10;3.80;;;20.90;76.40;;;;;;5064300;28;20032;-80
2021/09/26 08:20:25;;;;;;;3.20;3.10;;;20.80;76.60;;;;;;5035608;28;20034;-80
2021/09/26 08:22:52;;;;;;;3.95;3.75;;;20.80;76.80;;;;;;5034912;28;20037;-81
2021/09/26 08:25:19;;;;;;;3.97;3.78;;;20.80;76.80;;;;;;5031529;28;20369;-81
2021/09/26 08:27:45;;;;;;;3.72;3.53;;;20.80;76.80;;;;;;5032206;28;20048;-81
2021/09/26 08:30:11;;;;;;;3.60;3.40;;;20.80;76.80;;;;;;5049865;28;20037;-81
2021/09/26 08:32:38;;;;;;;3.20;3.10;;;20.80;76.90;;;;;;5029930;28;20025;-81
2021/09/26 08:35:05;;;;;;;5.55;3.85;;;20.80;76.80;;;;;;5030257;28;20042;-81
2021/09/26 08:37:31;;;;;;;3.60;3.40;;;20.80;76.90;;;;;;5046123;28;20475;-81
2021/09/26 08:39:57;;;;;;;3.75;3.55;;;20.80;77.00;;;;;;5029577;28;20049;-81
2021/09/26 08:42:23;;;;;;;3.42;3.22;;;20.90;77.00;;;;;;5026010;28;20054;-81
2021/09/26 08:44:50;;;;;;;3.60;3.40;;;21.00;76.90;;;;;;5031273;28;20025;-83
2021/09/26 08:47:17;;;;;;;3.40;3.30;;;21.10;76.80;;;;;;5029055;28;20044;-82
2021/09/26 08:49:44;;;;;;;3.75;3.55;;;21.10;76.50;;;;;;5063274;28;20040;-82
2021/09/26 08:52:10;;;;;;;4.10;3.90;;;21.20;76.40;;;;;;5031431;28;20021;-82
2021/09/26 08:54:36;;;;;;;4.15;3.95;;;21.40;76.20;;;;;;5032055;28;20052;-83
2021/09/26 08:57:02;;;;;;;4.65;4.35;;;21.60;75.80;;;;;;5031498;28;20026;-82
2021/09/26 08:59:28;;;;;;;6.22;5.93;;;22.00;75.40;;;;;;5031658;28;20038;-82
2021/09/26 09:01:54;;;;;;;5.22;4.95;;;22.30;74.80;;;;;;5028303;28;20047;-82
2021/09/26 09:04:36;;;;;;;4.65;4.45;;;22.50;74.20;;;;;;5031244;28;20036;-82
2021/09/26 09:07:06;;;;;;;5.47;5.07;;;22.60;74.00;;;;;;5031388;28;20034;-82
2021/09/26 09:09:32;;;;;;;5.75;5.45;;;22.60;74.00;;;;;;5064415;28;20036;-82
2021/09/26 09:12:03;;;;;;;6.03;5.47;;;22.50;74.10;;;;;;5029916;28;20029;-81
2021/09/26 09:14:58;;;;;;;5.07;4.78;;;22.40;74.40;;;;;;5030735;28;20033;-80
2021/09/26 09:17:28;;;;;;;4.00;3.70;;;22.20;74.60;;;;;;5027796;28;20021;-81
2021/09/26 09:20:23;;;;;;;4.43;4.20;;;22.10;74.90;;;;;;5028506;28;20052;-81
2021/09/26 09:22:57;;;;;;;4.43;4.10;;;22.10;75.10;;;;;;5030213;28;20377;-81
2021/09/26 09:25:37;;;;;;;4.25;4.05;;;22.10;75.00;;;;;;5024078;28;20033;-81
2021/09/26 09:28:05;;;;;;;4.10;3.90;;;22.20;75.70;;;;;;5028720;28;20412;-81
2021/09/26 09:31:00;;;;;;;4.03;3.83;;;22.20;74.70;;;;;;5030080;28;20029;-81
2021/09/26 09:33:42;;;;;;;4.18;3.97;;;22.20;74.60;;;;;;5028475;28;20053;-80
2021/09/26 09:36:27;;;;;;;4.38;4.07;;;22.20;74.60;;;;;;5029283;28;20403;-81
2021/09/26 09:38:56;;;;;;;3.42;3.22;;;22.10;74.60;;;;;;5030623;28;20465;-81
2021/09/26 09:41:38;;;;;;;3.97;3.78;;;22.10;74.80;;;;;;5026685;28;20036;-81
2021/09/26 09:44:08;;;;;;;3.80;3.60;;;21.90;74.80;;;;;;5028455;28;20040;-79
2021/09/26 09:46:42;;;;;;;3.70;3.50;;;21.80;74.90;;;;;;5029111;28;20026;-79
2021/09/26 09:49:22;;;;;;;3.90;3.70;;;21.80;75.10;;;;;;5030153;28;20026;-83
2021/09/26 09:51:52;;;;;;;3.55;3.35;;;21.70;75.20;;;;;;5043953;28;20029;-80
2021/09/26 09:54:34;;;;;;;4.00;3.80;;;21.60;75.30;;;;;;5030554;28;20101;-80
2021/09/26 09:57:10;;;;;;;4.70;4.40;;;21.60;75.40;;;;;;5026303;28;20101;-81
2021/09/26 09:59:36;;;;;;;7.03;6.72;;;21.50;75.40;;;;;;5026038;28;20061;-81
2021/09/26 10:02:03;;;;;;;5.72;5.43;;;21.50;75.40;;;;;;5029102;28;20033;-87
2021/09/26 10:04:37;;;;;;;6.03;5.72;;;21.60;75.30;;;;;;5031946;28;20033;-87
2021/09/26 10:07:17;;;;;;;5.32;5.03;;;21.90;75.00;;;;;;5033884;28;20495;-85
2021/09/26 10:09:43;;;;;;;4.43;4.20;;;22.10;74.50;;;;;;5033982;28;20032;-85
2021/09/26 10:12:25;;;;;;;4.25;4.05;;;22.30;74.10;;;;;;5033109;28;20824;-87
2021/09/26 10:14:53;;;;;;;5.40;5.10;;;22.50;73.70;;;;;;5011292;28;20060;-84
2021/09/26 10:17:19;;;;;;;4.95;4.75;;;22.60;73.40;;;;;;5031151;28;20045;-84
2021/09/26 10:19:45;;;;;;;5.18;4.93;;;22.70;73.20;;;;;;5015711;28;20033;-87
2021/09/26 10:22:15;;;;;;;5.28;5.00;;;22.70;73.00;;;;;;5014349;28;20038;-83
2021/09/26 10:24:44;;;;;;;5.60;5.30;;;22.70;73.10;;;;;;5046014;28;20113;-83
2021/09/26 10:27:13;;;;;;;4.85;4.65;;;22.60;73.30;;;;;;5032376;28;20097;-85
2021/09/26 10:29:40;;;;;;;5.13;4.82;;;22.60;73.40;;;;;;5024245;28;20030;-84
2021/09/26 10:32:10;;;;;;;5.05;4.85;;;22.50;73.30;;;;;;5014948;28;20034;-84
2021/09/26 10:34:36;;;;;;;5.60;5.30;;;22.50;73.40;;;;;;5032982;28;20044;-82
2021/09/26 10:37:03;;;;;;;4.43;4.22;;;22.50;73.40;;;;;;5031632;28;20021;-80
2021/09/26 10:39:30;;;;;;;4.72;4.47;;;22.50;73.30;;;;;;5031783;28;20034;-80
2021/09/26 10:42:13;;;;;;;5.47;5.18;;;22.40;73.30;;;;;;5037724;28;20025;-81
2021/09/26 10:44:45;;;;;;;4.70;4.50;;;22.40;73.40;;;;;;5025869;28;20387;-81
2021/09/26 10:47:18;;;;;;;4.72;4.53;;;22.40;73.30;;;;;;5048379;28;20029;-80
2021/09/26 10:49:52;;;;;;;4.70;4.40;;;22.40;73.70;;;;;;5030637;28;20045;-81
2021/09/26 10:52:38;;;;;;;4.70;4.50;;;22.40;73.20;;;;;;5033065;28;20518;-80
2021/09/26 10:55:22;;;;;;;4.95;4.72;;;22.50;73.00;;;;;;5032235;28;20045;-81
2021/09/26 10:58:01;;;;;;;5.30;5.00;;;22.50;72.70;;;;;;5032105;28;20048;-81
2021/09/26 11:00:35;;;;;;;4.85;4.65;;;22.50;72.60;;;;;;5025336;28;20025;-80
2021/09/26 11:03:05;;;;;;;4.68;4.38;;;22.60;72.80;;;;;;5030344;28;20025;-80
2021/09/26 11:05:47;;;;;;;5.32;5.03;;;22.70;72.70;;;;;;5033813;28;20032;-80
2021/09/26 11:08:16;;;;;;;4.95;4.70;;;22.80;72.30;;;;;;5030246;28;20029;-80
2021/09/26 11:10:46;;;;;;;5.45;5.22;;;23.00;71.90;;;;;;5030975;28;20480;-81
2021/09/26 11:13:18;;;;;;;5.97;5.68;;;23.00;71.70;;;;;;5031143;28;20029;-80
2021/09/26 11:16:10;;;;;;;5.32;5.03;;;23.00;71.70;;;;;;5030722;28;20045;-80
2021/09/26 11:18:56;;;;;;;5.25;4.97;;;23.00;71.70;;;;;;5029370;28;20043;-80
2021/09/26 11:21:42;;;;;;;4.97;4.78;;;22.90;71.60;;;;;;5014003;28;20407;-81
2021/09/26 11:24:09;;;;;;;5.18;4.97;;;22.80;71.80;;;;;;5031255;28;20412;-80
2021/09/26 11:26:59;;;;;;;5.05;4.85;;;22.80;71.90;;;;;;5031397;28;20428;-81
2021/09/26 11:29:37;;;;;;;4.95;4.75;;;22.80;71.80;;;;;;5032243;28;20041;-81
2021/09/26 11:32:10;;;;;;;5.45;5.03;;;22.90;71.70;;;;;;5031518;28;20033;-81
2021/09/26 11:34:41;;;;;;;4.82;4.63;;;23.00;71.60;;;;;;5030129;28;20041;-81
2021/09/26 11:37:09;;;;;;;5.93;5.63;;;23.00;71.30;;;;;;5030661;28;20029;-81
2021/09/26 11:39:35;;;;;;;5.60;5.25;;;23.10;71.20;;;;;;5014339;28;20487;-81
2021/09/26 11:42:23;;;;;;;5.40;5.20;;;23.20;71.00;;;;;;5031084;28;20029;-81
2021/09/26 11:44:49;;;;;;;5.32;5.03;;;23.30;70.70;;;;;;5030801;28;20045;-81
2021/09/26 11:47:17;;;;;;;5.35;5.13;;;23.40;70.60;;;;;;5030106;28;20504;-81
2021/09/26 11:49:43;;;;;;;6.22;5.93;;;23.40;70.50;;;;;;5029077;28;20034;-81
2021/09/26 11:52:09;;;;;;;5.82;5.53;;;23.50;70.30;;;;;;5013018;28;20057;-81
2021/09/26 11:54:35;;;;;;;5.85;5.55;;;23.70;70.00;;;;;;5031758;28;20029;-81
2021/09/26 11:57:01;;;;;;;6.32;5.82;;;23.80;69.70;;;;;;5030276;28;20373;-80
2021/09/26 11:59:39;;;;;;;6.82;6.53;;;23.90;69.40;;;;;;5030422;28;20030;-81
2021/09/26 12:02:12;;;;;;;6.35;6.05;;;23.90;69.20;;;;;;5030211;28;20037;-81
2021/09/26 12:04:38;;;;;;;6.72;6.32;;;23.90;69.20;;;;;;5014530;28;20380;-80
2021/09/26 12:07:07;;;;;;;6.32;6.03;;;23.80;69.30;;;;;;5029047;28;20057;-80
2021/09/26 12:09:38;;;;;;;5.30;5.10;;;23.80;69.50;;;;;;5030465;28;20036;-80
2021/09/26 12:12:13;;;;;;;5.75;5.45;;;23.60;69.60;;;;;;5030661;28;20037;-80
2021/09/26 12:14:41;;;;;;;5.82;5.53;;;23.60;69.70;;;;;;5031974;28;20396;-81
2021/09/26 12:17:09;;;;;;;6.00;5.68;;;23.60;69.70;;;;;;5013163;28;20041;-80
2021/09/26 12:19:35;;;;;;;5.70;5.40;;;23.60;69.60;;;;;;5029991;28;20018;-81
2021/09/26 12:22:09;;;;;;;5.63;5.32;;;23.60;69.50;;;;;;5025615;28;20045;-81
2021/09/26 12:24:38;;;;;;;5.78;5.47;;;23.60;69.40;;;;;;5030358;28;20033;-81
2021/09/26 12:27:34;;;;;;;6.20;5.90;;;23.70;69.30;;;;;;5031727;28;20395;-81
2021/09/26 12:30:05;;;;;;;6.30;6.00;;;23.80;69.00;;;;;;4964202;28;20040;-81
2021/09/26 12:32:38;;;;;;;6.00;5.70;;;23.90;68.70;;;;;;4966551;28;20111;-81
2021/09/26 12:35:13;;;;;;;5.93;5.63;;;24.00;68.40;;;;;;4968630;28;20054;-81
2021/09/26 12:37:50;;;;;;;5.50;5.30;;;24.10;68.10;;;;;;4970309;28;20398;-82
2021/09/26 12:40:24;;;;;;;6.28;5.97;;;24.20;68.00;;;;;;4963487;28;20043;-81
2021/09/26 12:42:51;;;;;;;6.18;5.88;;;24.30;67.80;;;;;;4928659;28;20035;-81
2021/09/26 12:45:26;;;;;;;6.47;6.10;;;24.40;67.50;;;;;;4961286;28;20054;-81
2021/09/26 12:47:54;;;;;;;6.10;5.80;;;24.60;67.30;;;;;;4958147;28;20115;-81
2021/09/26 12:50:22;;;;;;;6.60;6.30;;;24.70;67.00;;;;;;4961493;28;20142;-81
2021/09/26 12:52:48;;;;;;;6.68;6.18;;;24.70;66.80;;;;;;4968569;28;20035;-81
2021/09/26 12:55:19;;;;;;;6.18;5.88;;;24.80;66.70;;;;;;4959996;28;20047;-81