Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:59;;;;;;;7.80;4.10;;;8.20;95.80;;;;;;5099821;27;20226;-89
2021/10/14 00:03:26;;;;;;;7.77;3.93;;;8.10;95.80;;;;;;5107239;28;20246;-89
2021/10/14 00:05:55;;;;;;;5.40;3.20;;;8.20;95.80;;;;;;5110865;27;20629;-88
2021/10/14 00:08:22;;;;;;;6.97;3.77;;;8.20;95.80;;;;;;5111043;27;20203;-88
2021/10/14 00:11:12;;;;;;;6.70;3.40;;;8.20;96.00;;;;;;5111306;28;20231;-89
2021/10/14 00:13:41;;;;;;;8.57;3.80;;;8.00;95.80;;;;;;5064760;28;20220;-89
2021/10/14 00:16:26;;;;;;;6.43;3.40;;;8.10;96.50;;;;;;5068679;28;20260;-89
2021/10/14 00:18:54;;;;;;;7.47;3.23;;;8.00;96.30;;;;;;5050580;28;20220;-89
2021/10/14 00:21:22;;;;;;;3.53;2.17;;;8.00;96.00;;;;;;5049939;28;20208;-89
2021/10/14 00:23:49;;;;;;;3.63;2.30;;;8.30;96.10;;;;;;5052196;28;20224;-89
2021/10/14 00:26:16;;;;;;;4.23;2.40;;;7.90;96.00;;;;;;5072020;28;20209;-89
2021/10/14 00:28:43;;;;;;;2.97;2.17;;;7.90;96.00;;;;;;5046144;28;20570;-89
2021/10/14 00:31:10;;;;;;;3.10;2.00;;;7.90;96.00;;;;;;5049055;28;20299;-88
2021/10/14 00:33:37;;;;;;;3.97;2.40;;;7.90;96.00;;;;;;5054282;28;20213;-88
2021/10/14 00:36:04;;;;;;;4.50;2.80;;;7.90;96.00;;;;;;5056015;28;20207;-87
2021/10/14 00:38:33;;;;;;;3.20;2.30;;;7.80;96.00;;;;;;5059975;28;20804;-87
2021/10/14 00:41:00;;;;;;;4.27;2.50;;;7.80;96.00;;;;;;5066631;28;20203;-89
2021/10/14 00:43:27;;;;;;;4.13;2.63;;;7.80;96.10;;;;;;5062038;28;20267;-88
2021/10/14 00:45:54;;;;;;;4.60;2.70;;;7.80;96.50;;;;;;5066448;28;20197;-88
2021/10/14 00:48:21;;;;;;;3.40;2.40;;;7.80;96.20;;;;;;5049325;28;20234;-87
2021/10/14 00:50:48;;;;;;;4.17;2.40;;;7.80;96.20;;;;;;5087376;28;20248;-87
2021/10/14 00:53:15;;;;;;;3.00;2.20;;;7.80;96.30;;;;;;5111498;28;20289;-87
2021/10/14 00:55:43;;;;;;;3.07;2.30;;;7.80;96.30;;;;;;5112070;28;20203;-87
2021/10/14 00:58:10;;;;;;;2.77;2.00;;;7.80;96.30;;;;;;5110119;28;20709;-87
2021/10/14 01:00:37;;;;;;;2.87;2.00;;;7.80;96.40;;;;;;5113057;27;20618;-87
2021/10/14 01:03:04;;;;;;;3.10;2.53;;;7.80;96.40;;;;;;5110566;28;20223;-88
2021/10/14 01:05:32;;;;;;;3.17;2.13;;;7.80;96.50;;;;;;5112627;28;20192;-87
2021/10/14 01:07:59;;;;;;;2.27;2.00;;;7.90;96.50;;;;;;5111378;28;20654;-87
2021/10/14 01:10:26;;;;;;;3.03;1.93;;;7.90;96.50;;;;;;5113022;28;20280;-88
2021/10/14 01:12:54;;;;;;;3.03;2.10;;;7.90;96.50;;;;;;5109254;28;20652;-88
2021/10/14 01:15:25;;;;;;;2.80;2.10;;;8.00;96.60;;;;;;5110491;28;20258;-89
2021/10/14 01:17:52;;;;;;;3.47;2.27;;;8.00;96.60;;;;;;5111878;28;20554;-87
2021/10/14 01:20:21;;;;;;;3.47;2.30;;;7.90;96.60;;;;;;5110017;28;20307;-87
2021/10/14 01:22:48;;;;;;;3.37;2.40;;;7.90;96.70;;;;;;5110979;28;20215;-87
2021/10/14 01:25:15;;;;;;;3.60;2.20;;;7.90;96.80;;;;;;5114703;27;20278;-88
2021/10/14 01:27:42;;;;;;;3.63;2.10;;;7.80;96.90;;;;;;5112267;27;20228;-87
2021/10/14 01:30:10;;;;;;;4.27;2.53;;;7.80;97.00;;;;;;5110322;28;20207;-87
2021/10/14 01:32:38;;;;;;;3.13;2.17;;;7.80;97.20;;;;;;5109438;28;20200;-86
2021/10/14 01:35:06;;;;;;;4.43;2.40;;;7.80;97.30;;;;;;5110505;27;20231;-86
2021/10/14 01:37:35;;;;;;;3.53;2.60;;;7.80;97.40;;;;;;5117266;27;20217;-86
2021/10/14 01:40:02;;;;;;;4.50;2.83;;;7.70;97.40;;;;;;5111146;28;20728;-86
2021/10/14 01:42:29;;;;;;;4.70;2.87;;;7.70;97.50;;;;;;5108415;28;20213;-87
2021/10/14 01:44:58;;;;;;;4.10;2.57;;;7.70;97.60;;;;;;5109723;28;20200;-86
2021/10/14 01:47:25;;;;;;;6.60;2.70;;;7.70;97.70;;;;;;5112403;28;20250;-86
2021/10/14 01:49:52;;;;;;;4.47;2.70;;;7.60;97.80;;;;;;5118112;28;20198;-87
2021/10/14 01:52:19;;;;;;;3.77;2.33;;;7.60;97.90;;;;;;5116513;28;20204;-87
2021/10/14 01:54:47;;;;;;;3.87;2.77;;;7.60;98.00;;;;;;5115758;28;20263;-86
2021/10/14 01:57:14;;;;;;;3.07;2.30;;;7.70;98.10;;;;;;5109892;28;20674;-87
2021/10/14 01:59:41;;;;;;;4.97;2.30;;;7.70;97.90;;;;;;5106162;28;20748;-87
2021/10/14 02:02:08;;;;;;;5.33;2.50;;;7.60;98.20;;;;;;5112564;27;20227;-87
2021/10/14 02:04:35;;;;;;;3.47;2.43;;;7.70;98.30;;;;;;5110483;28;20318;-86
2021/10/14 02:07:02;;;;;;;2.80;1.80;;;7.70;98.30;;;;;;5111639;28;20223;-87
2021/10/14 02:09:29;;;;;;;3.70;2.17;;;7.70;98.30;;;;;;5107304;28;20384;-87
2021/10/14 02:11:58;;;;;;;3.93;2.20;;;7.70;98.40;;;;;;5109603;28;20219;-88
2021/10/14 02:14:25;;;;;;;3.10;2.30;;;7.70;98.40;;;;;;5108402;28;20571;-87
2021/10/14 02:16:52;;;;;;;3.07;1.87;;;7.70;98.50;;;;;;5111006;28;20189;-88
2021/10/14 02:19:19;;;;;;;3.10;2.27;;;7.80;98.60;;;;;;5109874;28;20683;-88
2021/10/14 02:21:46;;;;;;;3.43;2.13;;;7.80;98.70;;;;;;5109920;28;20372;-88
2021/10/14 02:24:13;;;;;;;4.00;2.27;;;7.80;98.70;;;;;;5108995;28;20210;-88
2021/10/14 02:26:40;;;;;;;2.27;1.93;;;7.90;98.70;;;;;;5111911;27;20550;-87
2021/10/14 02:29:12;;;;;;;3.00;2.00;;;7.90;98.70;;;;;;5112503;27;20225;-89
2021/10/14 02:31:39;;;;;;;3.57;2.27;;;7.90;98.80;;;;;;5112228;27;20222;-87
2021/10/14 02:34:07;;;;;;;3.13;2.10;;;7.90;98.90;;;;;;5113525;27;20196;-88
2021/10/14 02:36:34;;;;;;;1.80;1.60;;;7.90;98.90;;;;;;5109389;28;20199;-87
2021/10/14 02:39:01;;;;;;;3.53;1.83;;;7.90;99.00;;;;;;5108911;28;20206;-87
2021/10/14 02:41:28;;;;;;;2.53;1.90;;;8.00;99.00;;;;;;5120373;27;20251;-87
2021/10/14 02:43:55;;;;;;;2.03;1.50;;;7.90;99.00;;;;;;5112120;27;20214;-88
2021/10/14 02:46:23;;;;;;;2.90;2.10;;;8.00;99.10;;;;;;5109263;28;20200;-88
2021/10/14 02:48:50;;;;;;;2.30;1.90;;;8.00;99.10;;;;;;5102905;28;20311;-88
2021/10/14 02:51:17;;;;;;;2.37;1.67;;;8.00;99.20;;;;;;5106806;28;20204;-87
2021/10/14 02:53:44;;;;;;;2.77;2.00;;;8.00;99.20;;;;;;5108386;28;20695;-88
2021/10/14 02:56:11;;;;;;;1.60;1.40;;;8.10;99.30;;;;;;5109201;28;20333;-88
2021/10/14 02:58:38;;;;;;;1.87;1.73;;;8.00;99.30;;;;;;5106924;28;20743;-87
2021/10/14 03:01:05;;;;;;;2.03;1.70;;;8.00;99.50;;;;;;5111273;27;20570;-88
2021/10/14 03:03:34;;;;;;;2.00;1.80;;;8.00;99.60;;;;;;5109560;28;20239;-88
2021/10/14 03:06:01;;;;;;;2.10;1.90;;;8.00;99.60;;;;;;5108869;28;20286;-88
2021/10/14 03:08:28;;;;;;;2.13;1.63;;;8.00;99.70;;;;;;5108551;28;20219;-87
2021/10/14 03:10:55;;;;;;;2.07;1.87;;;8.00;99.70;;;;;;5110990;28;20275;-88
2021/10/14 03:13:23;;;;;;;2.10;1.67;;;8.10;99.80;;;;;;5106278;28;20673;-87
2021/10/14 03:15:50;;;;;;;2.17;1.70;;;8.10;99.80;;;;;;5108578;27;20196;-87
2021/10/14 03:18:17;;;;;;;2.33;1.60;;;8.10;99.70;;;;;;5107353;28;20188;-87
2021/10/14 03:20:45;;;;;;;1.97;1.57;;;8.20;99.80;;;;;;5107170;28;20238;-87
2021/10/14 03:23:12;;;;;;;1.43;1.30;;;8.20;99.80;;;;;;5111060;27;20238;-87
2021/10/14 03:25:39;;;;;;;1.73;1.40;;;8.20;99.80;;;;;;5108239;28;20219;-88
2021/10/14 03:28:07;;;;;;;2.07;1.33;;;8.20;99.90;;;;;;5107090;28;20567;-87
2021/10/14 03:30:34;;;;;;;2.43;1.70;;;8.30;99.90;;;;;;5108738;28;20287;-87
2021/10/14 03:33:01;;;;;;;6.23;2.30;;;8.30;99.90;;;;;;5108023;28;20291;-87
2021/10/14 03:35:28;;;;;;;5.17;2.30;;;8.30;99.90;;;;;;5108945;28;20849;-87
2021/10/14 03:37:56;;;;;;;5.67;2.43;;;8.30;99.90;;;;;;5108577;28;20278;-87
2021/10/14 03:40:23;;;;;;;6.37;2.90;;;8.30;99.90;;;;;;5109226;28;20302;-87
2021/10/14 03:42:50;;;;;;;6.03;2.27;;;8.30;99.90;;;;;;5097863;28;20196;-86
2021/10/14 03:45:17;;;;;;;5.80;2.30;;;8.30;99.90;;;;;;5113257;28;20294;-87
2021/10/14 03:47:44;;;;;;;6.03;2.40;;;8.30;99.90;;;;;;5115848;27;20303;-87
2021/10/14 03:50:11;;;;;;;4.50;2.00;;;8.30;99.90;;;;;;5114918;28;20294;-88
2021/10/14 03:52:39;;;;;;;3.07;2.03;;;8.30;99.90;;;;;;5109421;28;20203;-87
2021/10/14 03:55:09;;;;;;;4.03;2.10;;;8.30;99.90;;;;;;5109054;28;20295;-87
2021/10/14 03:57:36;;;;;;;4.07;1.70;;;8.30;99.90;;;;;;5107115;28;20192;-87
2021/10/14 04:00:03;;;;;;;4.27;2.17;;;8.30;99.90;;;;;;5102471;28;20654;-87
2021/10/14 04:02:31;;;;;;;4.60;2.30;;;8.30;99.90;;;;;;5107564;27;20196;-88
2021/10/14 04:04:58;;;;;;;3.27;1.70;;;8.30;99.90;;;;;;5107468;28;20590;-88
2021/10/14 04:07:25;;;;;;;2.87;2.03;;;8.40;99.90;;;;;;5107263;28;20628;-87
2021/10/14 04:09:53;;;;;;;3.23;1.77;;;8.40;99.90;;;;;;5098349;28;20393;-87
2021/10/14 04:12:21;;;;;;;5.20;2.00;;;8.40;99.90;;;;;;5108287;28;20279;-87
2021/10/14 04:14:48;;;;;;;2.07;1.57;;;8.40;99.90;;;;;;5107925;28;20196;-87
2021/10/14 04:17:15;;;;;;;3.17;1.60;;;8.50;99.90;;;;;;5107411;28;20199;-86
2021/10/14 04:19:43;;;;;;;2.03;1.50;;;8.50;99.90;;;;;;5114392;27;20200;-86
2021/10/14 04:22:10;;;;;;;3.73;1.70;;;8.50;99.90;;;;;;5107449;28;20196;-87
2021/10/14 04:24:38;;;;;;;2.90;1.87;;;8.50;99.90;;;;;;5106153;28;20306;-87
2021/10/14 04:27:06;;;;;;;1.90;1.33;;;8.60;99.90;;;;;;5106236;28;20263;-88
2021/10/14 04:29:35;;;;;;;2.70;1.70;;;8.60;99.90;;;;;;5105250;28;20226;-87
2021/10/14 04:32:07;;;;;;;2.43;1.50;;;8.70;99.90;;;;;;5107506;28;21004;-87
2021/10/14 04:34:35;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5108624;28;20218;-87
2021/10/14 04:37:02;;;;;;;2.30;2.00;;;8.70;99.90;;;;;;5106062;28;20195;-87
2021/10/14 04:39:29;;;;;;;3.77;1.97;;;8.70;99.90;;;;;;5107203;28;20222;-87
2021/10/14 04:41:56;;;;;;;2.00;1.73;;;8.70;99.90;;;;;;5114654;28;20214;-87
2021/10/14 04:44:23;;;;;;;2.43;1.50;;;8.60;99.90;;;;;;5101434;28;20682;-87
2021/10/14 04:46:52;;;;;;;1.93;1.37;;;8.70;99.90;;;;;;5106707;28;20199;-87
2021/10/14 04:49:19;;;;;;;1.80;1.50;;;8.70;99.90;;;;;;5108989;28;20243;-87
2021/10/14 04:51:46;;;;;;;2.13;1.53;;;8.70;99.90;;;;;;5107393;28;20228;-87
2021/10/14 04:54:13;;;;;;;2.30;1.87;;;8.70;99.90;;;;;;5106909;28;20208;-88
2021/10/14 04:56:40;;;;;;;3.47;1.90;;;8.70;99.90;;;;;;5106532;28;20206;-88
2021/10/14 04:59:07;;;;;;;2.90;1.93;;;8.70;99.90;;;;;;5104312;28;20219;-87
2021/10/14 05:01:34;;;;;;;2.00;1.60;;;8.70;99.90;;;;;;5107652;28;20187;-87
2021/10/14 05:04:02;;;;;;;3.70;2.43;;;8.70;99.90;;;;;;5107047;28;20269;-87
2021/10/14 05:06:29;;;;;;;2.53;2.00;;;8.80;99.90;;;;;;5108772;28;20642;-86
2021/10/14 05:08:56;;;;;;;3.20;2.07;;;8.80;99.90;;;;;;5107957;28;20219;-86
2021/10/14 05:11:23;;;;;;;2.33;1.70;;;8.80;99.90;;;;;;5107786;28;20208;-87
2021/10/14 05:13:52;;;;;;;2.27;1.47;;;8.80;99.90;;;;;;5107506;28;20228;-86
2021/10/14 05:16:19;;;;;;;2.87;1.80;;;8.90;99.90;;;;;;5108045;28;20206;-87
2021/10/14 05:18:46;;;;;;;2.67;2.17;;;8.90;99.90;;;;;;5108837;28;20634;-87
2021/10/14 05:21:15;;;;;;;3.00;1.70;;;9.00;99.90;;;;;;5108451;28;20540;-87
2021/10/14 05:23:42;;;;;;;2.43;2.00;;;9.00;99.90;;;;;;5111653;28;20198;-87
2021/10/14 05:26:09;;;;;;;5.40;2.40;;;9.00;99.90;;;;;;5106636;28;20667;-87
2021/10/14 05:28:36;;;;;;;4.10;2.10;;;9.10;99.90;;;;;;5105039;28;20713;-87
2021/10/14 05:31:03;;;;;;;3.03;2.10;;;9.10;99.90;;;;;;5105933;28;20697;-86
2021/10/14 05:33:30;;;;;;;3.63;2.37;;;9.10;99.90;;;;;;5110985;28;20690;-86
2021/10/14 05:35:57;;;;;;;2.83;2.20;;;9.10;99.90;;;;;;5108223;28;20704;-86
2021/10/14 05:38:25;;;;;;;3.67;2.20;;;9.10;99.90;;;;;;5114112;27;20196;-86
2021/10/14 05:40:52;;;;;;;3.63;2.27;;;9.10;99.90;;;;;;5111133;28;20289;-85
2021/10/14 05:43:19;;;;;;;2.80;2.17;;;9.10;99.90;;;;;;5108068;27;20263;-86
2021/10/14 05:45:46;;;;;;;2.50;1.67;;;9.20;99.90;;;;;;5111399;27;20191;-87
2021/10/14 05:48:13;;;;;;;2.17;1.80;;;9.20;99.90;;;;;;5110216;28;20471;-87
2021/10/14 05:50:40;;;;;;;4.73;2.50;;;9.20;99.90;;;;;;5111887;28;20199;-86
2021/10/14 05:53:07;;;;;;;4.13;2.17;;;9.30;99.90;;;;;;5109596;28;20227;-87
2021/10/14 05:55:37;;;;;;;2.90;1.77;;;9.30;99.90;;;;;;5109304;28;20204;-87
2021/10/14 05:58:03;;;;;;;5.70;2.47;;;9.40;99.90;;;;;;5109381;28;20282;-87
2021/10/14 06:00:31;;;;;;;4.50;2.23;;;9.40;99.90;;;;;;5106002;28;20201;-86
2021/10/14 06:02:58;;;;;;;3.07;2.30;;;9.40;99.90;;;;;;5110155;27;20231;-86
2021/10/14 06:05:25;;;;;;;2.37;2.17;;;9.40;99.90;;;;;;5108432;27;20204;-85
2021/10/14 06:07:52;;;;;;;2.57;2.10;;;9.50;99.90;;;;;;5100988;27;20219;-84
2021/10/14 06:10:19;;;;;;;2.93;1.63;;;9.40;99.90;;;;;;5109894;27;20249;-85
2021/10/14 06:12:47;;;;;;;2.33;1.50;;;9.50;99.90;;;;;;5103977;28;20352;-86
2021/10/14 06:15:17;;;;;;;2.27;1.63;;;9.60;99.90;;;;;;5105493;27;20758;-87
2021/10/14 06:17:44;;;;;;;3.07;2.07;;;9.70;99.90;;;;;;5106470;28;20189;-84
2021/10/14 06:20:12;;;;;;;1.93;1.60;;;9.70;99.90;;;;;;5103684;27;20254;-85
2021/10/14 06:22:39;;;;;;;2.37;2.03;;;9.70;99.90;;;;;;5107458;28;20583;-84
2021/10/14 06:25:07;;;;;;;3.83;2.50;;;9.80;99.90;;;;;;5108064;27;20201;-85
2021/10/14 06:27:34;;;;;;;2.90;2.30;;;9.80;99.90;;;;;;5104425;28;20326;-84
2021/10/14 06:30:03;;;;;;;5.23;2.80;;;9.90;99.90;;;;;;5107400;27;20633;-84
2021/10/14 06:32:30;;;;;;;2.40;2.10;;;10.00;99.90;;;;;;5108017;28;20196;-86
2021/10/14 06:34:57;;;;;;;2.83;2.10;;;10.00;99.90;;;;;;5109141;27;20236;-89
2021/10/14 06:37:24;;;;;;;3.47;2.00;;;10.10;99.90;;;;;;5107520;27;20194;-87
2021/10/14 06:39:52;;;;;;;2.00;1.80;;;10.10;99.90;;;;;;5106659;27;20195;-87
2021/10/14 06:42:19;;;;;;;2.83;2.00;;;10.20;99.90;;;;;;5106214;27;20258;-84
2021/10/14 06:44:46;;;;;;;3.00;1.93;;;10.20;99.90;;;;;;5105267;27;20222;-87
2021/10/14 06:47:15;;;;;;;3.83;1.83;;;10.30;99.90;;;;;;5106165;28;20548;-87
2021/10/14 06:49:42;;;;;;;3.50;2.13;;;10.30;99.90;;;;;;5105150;28;20228;-87
2021/10/14 06:52:09;;;;;;;2.40;2.07;;;10.40;99.90;;;;;;5106248;28;20380;-86
2021/10/14 06:54:36;;;;;;;3.53;2.37;;;10.40;99.90;;;;;;5105976;28;20209;-87
2021/10/14 06:57:05;;;;;;;2.70;2.17;;;10.40;99.90;;;;;;5104767;28;20653;-87
2021/10/14 06:59:32;;;;;;;2.27;1.70;;;10.40;99.90;;;;;;5104883;27;20194;-86
2021/10/14 07:01:59;;;;;;;3.97;2.27;;;10.40;99.90;;;;;;5106738;27;20210;-88
2021/10/14 07:04:28;;;;;;;3.23;2.00;;;10.50;99.90;;;;;;5108785;27;20249;-88
2021/10/14 07:06:55;;;;;;;2.47;1.90;;;10.50;99.90;;;;;;5104925;27;20200;-85
2021/10/14 07:09:22;;;;;;;2.50;2.10;;;10.50;99.90;;;;;;5107028;27;20782;-86
2021/10/14 07:11:54;;;;;;;2.23;1.57;;;10.50;99.90;;;;;;5108367;28;20659;-83
2021/10/14 07:14:21;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5108529;27;20206;-88
2021/10/14 07:16:49;;;;;;;2.47;1.77;;;10.70;99.90;;;;;;5105606;27;20199;-85
2021/10/14 07:19:16;;;;;;;2.40;1.97;;;10.70;99.90;;;;;;5106784;27;20264;-82
2021/10/14 07:21:44;;;;;;;1.90;1.60;;;10.70;99.90;;;;;;5107369;27;20290;-84
2021/10/14 07:24:11;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5106380;27;20194;-86
2021/10/14 07:26:38;;;;;;;2.10;1.90;;;10.80;99.90;;;;;;5107443;27;20286;-84
2021/10/14 07:29:05;;;;;;;1.77;1.63;;;10.90;99.90;;;;;;5106692;27;20223;-83
2021/10/14 07:31:33;;;;;;;1.93;1.47;;;10.90;99.90;;;;;;5108252;27;20227;-83
2021/10/14 07:34:00;;;;;;;2.00;1.80;;;11.00;99.90;;;;;;5100972;27;20650;-86
2021/10/14 07:36:27;;;;;;;3.07;2.20;;;11.10;99.90;;;;;;5111814;27;20589;-87
2021/10/14 07:38:55;;;;;;;2.80;2.07;;;11.20;99.90;;;;;;5113818;27;20197;-83
2021/10/14 07:41:22;;;;;;;2.40;2.10;;;11.30;99.90;;;;;;5107685;27;20500;-85
2021/10/14 07:43:49;;;;;;;3.20;2.40;;;11.40;99.90;;;;;;5100560;27;20266;-85
2021/10/14 07:46:16;;;;;;;3.37;2.50;;;11.50;99.90;;;;;;5105027;27;20587;-86
2021/10/14 07:48:43;;;;;;;3.73;2.57;;;11.50;99.90;;;;;;5104531;28;20259;-85
2021/10/14 07:51:11;;;;;;;2.83;2.20;;;11.60;99.90;;;;;;5105176;28;20221;-84
2021/10/14 07:53:38;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;5102748;28;20185;-86
2021/10/14 07:56:07;;;;;;;2.60;2.40;;;11.50;99.90;;;;;;5106707;28;20191;-83
2021/10/14 07:58:34;;;;;;;2.37;1.90;;;11.50;99.90;;;;;;5104095;27;20231;-83
2021/10/14 08:01:01;;;;;;;3.37;2.27;;;11.50;99.90;;;;;;5102881;28;20249;-85
2021/10/14 08:03:28;;;;;;;2.77;2.20;;;11.60;99.90;;;;;;5105910;27;20231;-84
2021/10/14 08:05:55;;;;;;;5.17;2.37;;;11.60;99.90;;;;;;5105957;27;20190;-86
2021/10/14 08:08:22;;;;;;;3.07;2.33;;;11.60;99.90;;;;;;5106099;28;20698;-87
2021/10/14 08:10:51;;;;;;;3.40;2.30;;;11.70;99.90;;;;;;5106626;27;20219;-84
2021/10/14 08:13:19;;;;;;;2.40;2.20;;;11.80;99.90;;;;;;5103383;27;20724;-84
2021/10/14 08:15:49;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;5103423;27;20216;-85
2021/10/14 08:18:17;;;;;;;2.23;2.00;;;11.90;99.90;;;;;;5104567;28;20206;-85
2021/10/14 08:20:44;;;;;;;1.97;1.83;;;11.90;99.90;;;;;;5106054;28;20192;-85
2021/10/14 08:23:11;;;;;;;2.97;2.37;;;11.90;99.90;;;;;;5103617;28;20205;-84
2021/10/14 08:25:38;;;;;;;2.67;1.93;;;12.00;99.90;;;;;;5102837;28;20192;-84
2021/10/14 08:28:06;;;;;;;2.90;1.90;;;12.10;99.90;;;;;;5103778;28;20207;-85
2021/10/14 08:30:34;;;;;;;2.30;2.10;;;12.10;99.90;;;;;;5107098;27;20674;-82
2021/10/14 08:33:01;;;;;;;2.90;2.23;;;12.10;99.90;;;;;;5107651;28;20278;-86
2021/10/14 08:35:35;;;;;;;2.10;1.80;;;12.10;99.90;;;;;;5105697;28;20506;-85
2021/10/14 08:38:02;;;;;;;2.27;1.73;;;12.10;99.90;;;;;;5104710;28;20475;-86
2021/10/14 08:40:29;;;;;;;2.00;1.80;;;12.20;99.90;;;;;;5104695;28;20193;-83
2021/10/14 08:43:00;;;;;;;2.00;1.70;;;12.30;99.90;;;;;;5102578;28;20226;-83
2021/10/14 08:45:29;;;;;;;1.85;1.67;;;12.30;99.90;;;;;;5102569;28;20536;-84
2021/10/14 08:47:57;;;;;;;2.70;1.90;;;12.30;99.90;;;;;;5107156;28;20575;-82
2021/10/14 08:50:24;;;;;;;2.10;1.90;;;12.30;99.90;;;;;;5106445;28;20272;-87
2021/10/14 08:52:51;;;;;;;1.90;1.80;;;12.30;99.90;;;;;;5103799;28;20563;-87
2021/10/14 08:55:18;;;;;;;2.60;1.60;;;12.40;99.90;;;;;;5105254;28;20602;-83
2021/10/14 08:57:45;;;;;;;1.70;1.60;;;12.40;99.80;;;;;;5102351;28;20207;-86
2021/10/14 09:00:14;;;;;;;1.83;1.57;;;12.40;99.80;;;;;;5104496;28;20220;-84
2021/10/14 09:02:41;;;;;;;1.83;1.63;;;12.60;99.70;;;;;;5105907;28;20209;-86
2021/10/14 09:05:13;;;;;;;2.03;1.80;;;12.60;99.50;;;;;;5105202;28;20738;-84
2021/10/14 09:07:41;;;;;;;2.30;1.70;;;12.70;99.40;;;;;;5109205;27;20540;-80
2021/10/14 09:10:12;;;;;;;3.47;1.87;;;12.70;99.20;;;;;;5108628;28;20212;-84
2021/10/14 09:12:41;;;;;;;2.30;1.93;;;12.80;99.20;;;;;;5105192;27;20314;-86
2021/10/14 09:15:10;;;;;;;2.13;1.80;;;12.80;99.50;;;;;;5110131;27;20291;-86
2021/10/14 09:17:52;;;;;;;3.73;2.60;;;12.90;99.10;;;;;;5127205;27;20217;-86
2021/10/14 09:20:41;;;;;;;4.50;2.30;;;13.00;99.00;;;;;;5109039;27;20598;-86
2021/10/14 09:23:11;;;;;;;4.43;2.30;;;13.10;98.80;;;;;;5108290;27;20204;-85
2021/10/14 09:25:41;;;;;;;2.10;2.00;;;13.20;98.70;;;;;;5114650;27;20197;-81
2021/10/14 09:28:21;;;;;;;2.17;2.03;;;13.30;98.50;;;;;;5105978;27;20270;-86
2021/10/14 09:30:51;;;;;;;5.27;2.33;;;13.30;98.40;;;;;;5106972;27;21071;-86
2021/10/14 09:33:38;;;;;;;2.40;2.20;;;13.40;98.30;;;;;;5108290;27;20928;-83
2021/10/14 09:36:21;;;;;;;1.93;1.73;;;13.50;98.40;;;;;;5112998;27;20751;-85
2021/10/14 09:38:52;;;;;;;1.95;1.80;;;14.00;98.50;;;;;;5105106;27;20448;-84
2021/10/14 09:41:21;;;;;;;2.13;1.85;;;14.40;98.20;;;;;;5108395;27;20496;-85
2021/10/14 09:43:50;;;;;;;1.57;1.47;;;15.10;97.20;;;;;;5104007;27;20197;-83
2021/10/14 09:46:40;;;;;;;1.80;1.70;;;15.50;96.30;;;;;;5106247;27;20369;-81
2021/10/14 09:49:09;;;;;;;2.57;1.80;;;15.80;95.60;;;;;;5068516;28;20694;-81
2021/10/14 09:51:37;;;;;;;2.53;1.80;;;15.90;95.10;;;;;;5049939;28;20753;-81
2021/10/14 09:54:05;;;;;;;3.63;2.03;;;16.00;94.70;;;;;;5048498;28;20763;-83
2021/10/14 09:56:33;;;;;;;4.07;2.43;;;16.10;94.50;;;;;;5046868;28;20269;-80
2021/10/14 09:59:01;;;;;;;5.53;2.77;;;16.20;94.40;;;;;;5041834;28;20722;-81
2021/10/14 10:01:30;;;;;;;2.35;2.15;;;16.20;93.90;;;;;;5056615;28;20464;-81
2021/10/14 10:03:58;;;;;;;2.50;2.10;;;16.10;93.90;;;;;;5053629;28;20626;-82
2021/10/14 10:06:28;;;;;;;2.17;1.67;;;16.00;93.60;;;;;;5050773;28;20204;-81
2021/10/14 10:09:00;;;;;;;2.13;1.83;;;15.90;93.50;;;;;;5047882;28;20673;-83
2021/10/14 10:11:28;;;;;;;2.40;1.73;;;15.80;93.30;;;;;;5065588;28;20205;-85
2021/10/14 10:13:58;;;;;;;1.97;1.50;;;15.80;93.20;;;;;;5044828;28;21067;-83
2021/10/14 10:16:26;;;;;;;1.47;1.30;;;15.80;93.30;;;;;;5046504;28;20196;-79
2021/10/14 10:18:54;;;;;;;1.50;1.40;;;15.80;93.30;;;;;;5063018;28;20227;-78
2021/10/14 10:21:42;;;;;;;1.93;1.50;;;15.80;93.40;;;;;;5061826;28;20201;-80
2021/10/14 10:24:34;;;;;;;2.50;1.67;;;15.80;93.30;;;;;;5061828;28;20208;-80
2021/10/14 10:27:07;;;;;;;1.63;1.53;;;15.80;93.10;;;;;;5101653;28;20516;-80
2021/10/14 10:29:48;;;;;;;1.40;1.30;;;15.70;93.10;;;;;;5104276;28;20244;-79
2021/10/14 10:32:23;;;;;;;1.50;1.40;;;15.70;93.30;;;;;;5108922;27;20217;-80
2021/10/14 10:34:58;;;;;;;2.67;1.83;;;15.70;93.30;;;;;;5106700;27;20217;-80
2021/10/14 10:37:34;;;;;;;1.80;1.70;;;15.60;93.10;;;;;;5107048;27;20210;-81
2021/10/14 10:40:11;;;;;;;1.67;1.53;;;15.50;93.20;;;;;;5106052;28;20210;-81
2021/10/14 10:42:40;;;;;;;1.30;1.23;;;15.40;93.40;;;;;;5105537;27;20221;-81
2021/10/14 10:45:10;;;;;;;1.27;1.17;;;15.30;93.50;;;;;;5107759;27;20252;-81
2021/10/14 10:47:42;;;;;;;1.37;1.30;;;15.20;93.60;;;;;;5105656;27;20643;-80
2021/10/14 10:50:12;;;;;;;1.93;1.40;;;15.20;93.80;;;;;;5106839;28;20237;-81
2021/10/14 10:52:40;;;;;;;2.07;1.87;;;15.10;93.90;;;;;;5108772;27;20203;-81
2021/10/14 10:55:37;;;;;;;2.03;1.83;;;15.10;94.00;;;;;;5108003;27;20186;-81
2021/10/14 10:58:07;;;;;;;1.77;1.63;;;14.90;94.10;;;;;;5104764;27;20281;-81
2021/10/14 11:00:34;;;;;;;1.60;1.50;;;14.80;94.30;;;;;;5106881;27;20208;-81
2021/10/14 11:03:17;;;;;;;1.27;1.17;;;14.70;94.50;;;;;;5101831;27;21069;-85
2021/10/14 11:05:50;;;;;;;1.73;1.43;;;14.60;94.70;;;;;;5104886;27;20212;-83
2021/10/14 11:08:20;;;;;;;1.10;1.00;;;14.50;94.80;;;;;;5100380;27;20661;-81
2021/10/14 11:10:51;;;;;;;1.40;1.30;;;14.40;95.00;;;;;;5110766;27;20688;-82
2021/10/14 11:13:18;;;;;;;1.40;1.30;;;14.40;95.20;;;;;;5106869;27;20198;-84
2021/10/14 11:15:57;;;;;;;1.70;1.40;;;14.40;95.40;;;;;;5105561;28;20196;-83
2021/10/14 11:18:26;;;;;;;1.93;1.70;;;14.30;95.50;;;;;;5108271;27;20204;-84
2021/10/14 11:20:56;;;;;;;3.20;1.73;;;14.20;95.60;;;;;;5107977;27;20202;-83
2021/10/14 11:23:25;;;;;;;1.83;1.70;;;14.20;95.80;;;;;;5106883;27;20208;-84
2021/10/14 11:26:09;;;;;;;2.80;1.80;;;14.10;95.90;;;;;;5106126;28;20189;-82
2021/10/14 11:28:56;;;;;;;1.65;1.55;;;14.00;96.10;;;;;;5104094;28;20427;-83
2021/10/14 11:31:30;;;;;;;2.20;2.00;;;13.90;96.40;;;;;;5102842;28;20812;-86
2021/10/14 11:34:05;;;;;;;1.67;1.57;;;13.90;96.80;;;;;;5104330;28;20210;-85
2021/10/14 11:36:33;;;;;;;1.70;1.60;;;13.80;97.00;;;;;;5102621;27;20280;-84
2021/10/14 11:39:04;;;;;;;2.23;1.80;;;13.70;97.10;;;;;;5105953;28;20222;-83
2021/10/14 11:41:32;;;;;;;2.90;2.00;;;13.70;97.30;;;;;;5107127;27;20286;-83
2021/10/14 11:44:01;;;;;;;1.80;1.70;;;13.60;97.50;;;;;;5101291;27;20193;-85
2021/10/14 11:46:30;;;;;;;1.67;1.57;;;13.50;97.60;;;;;;5105141;27;20197;-85
2021/10/14 11:48:59;;;;;;;2.03;1.83;;;13.50;97.90;;;;;;5103628;27;20229;-85
2021/10/14 11:51:27;;;;;;;1.87;1.77;;;13.50;98.10;;;;;;5105121;28;20316;-83
2021/10/14 11:54:00;;;;;;;1.97;1.77;;;13.40;98.10;;;;;;5104374;27;20586;-84
2021/10/14 11:56:27;;;;;;;4.67;2.10;;;13.40;98.30;;;;;;5109013;27;20703;-86
2021/10/14 11:58:59;;;;;;;1.87;1.70;;;13.40;98.40;;;;;;5097608;27;20739;-85
2021/10/14 12:01:27;;;;;;;4.17;2.43;;;13.30;98.50;;;;;;5100473;28;20197;-85
2021/10/14 12:03:55;;;;;;;2.53;2.20;;;13.30;98.70;;;;;;5105255;27;20266;-81
2021/10/14 12:06:23;;;;;;;2.63;2.23;;;13.30;98.80;;;;;;5104262;28;20303;-81
2021/10/14 12:08:50;;;;;;;2.60;2.40;;;13.30;99.00;;;;;;5101557;28;20215;-81
2021/10/14 12:11:22;;;;;;;2.23;2.03;;;13.20;99.10;;;;;;5103612;28;20236;-82
2021/10/14 12:13:59;;;;;;;2.00;1.90;;;13.20;99.30;;;;;;5099704;27;20213;-82
2021/10/14 12:16:26;;;;;;;1.97;1.73;;;13.20;99.30;;;;;;5105528;28;20274;-81
2021/10/14 12:18:54;;;;;;;2.53;1.87;;;13.20;99.40;;;;;;5101014;28;20306;-80
2021/10/14 12:21:32;;;;;;;2.27;1.70;;;13.20;99.50;;;;;;5104864;27;20199;-86
2021/10/14 12:24:08;;;;;;;2.03;1.70;;;13.30;99.50;;;;;;5108392;27;20261;-88
2021/10/14 12:26:36;;;;;;;2.07;1.90;;;13.30;99.50;;;;;;5099832;28;20196;-83
2021/10/14 12:29:25;;;;;;;2.17;1.80;;;13.30;99.50;;;;;;5104822;27;20722;-84
2021/10/14 12:32:06;;;;;;;3.23;1.90;;;13.30;99.60;;;;;;5104800;27;20548;-82
2021/10/14 12:34:41;;;;;;;1.87;1.77;;;13.30;99.60;;;;;;5099152;28;20246;-83
2021/10/14 12:37:09;;;;;;;2.90;1.43;;;13.30;99.70;;;;;;5114065;27;20196;-84
2021/10/14 12:39:38;;;;;;;2.03;1.90;;;13.40;99.80;;;;;;5105369;28;20191;-84
2021/10/14 12:42:05;;;;;;;2.00;1.53;;;13.50;99.80;;;;;;5103098;28;20189;-84
2021/10/14 12:44:40;;;;;;;2.07;1.60;;;13.50;99.70;;;;;;5103826;28;20213;-82
2021/10/14 12:47:23;;;;;;;1.57;1.47;;;13.60;99.70;;;;;;5101561;28;20568;-85
2021/10/14 12:50:18;;;;;;;1.67;1.58;;;13.70;99.60;;;;;;5103751;27;20453;-87
2021/10/14 12:52:46;;;;;;;1.67;1.50;;;13.80;99.90;;;;;;5108540;28;20232;-85
2021/10/14 12:55:14;;;;;;;2.13;1.93;;;13.90;99.70;;;;;;5110107;27;20222;-85
2021/10/14 12:57:41;;;;;;;3.07;2.10;;;13.90;99.60;;;;;;5108416;27;20197;-87
2021/10/14 13:00:12;;;;;;;2.83;1.77;;;14.00;99.50;;;;;;5105132;27;20268;-80
2021/10/14 13:02:47;;;;;;;1.50;1.40;;;14.00;99.40;;;;;;5102310;27;20358;-83