Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:53;;;;;;;14.20;4.63;;;;;;;8.64;77.98;101521.31;5075708;28;20209;-81
2024/01/25 00:03:19;;;;;;;18.80;3.87;;;;;;;8.60;78.46;101499.59;5076276;28;20205;-81
2024/01/25 00:05:45;;;;;;;21.77;4.30;;;;;;;8.65;78.15;101504.84;5076721;28;20282;-84
2024/01/25 00:08:12;;;;;;;23.47;4.90;;;;;;;8.58;78.59;101493.53;5074888;28;20224;-82
2024/01/25 00:10:38;;;;;;;30.10;5.37;;;;;;;8.72;78.34;101494.50;5075327;28;20212;-80
2024/01/25 00:13:05;;;;;;;18.30;4.63;;;;;;;8.73;78.08;101505.78;5076460;28;20204;-80
2024/01/25 00:15:31;;;;;;;24.27;5.10;;;;;;;8.64;78.51;101493.59;5076062;28;20200;-80
2024/01/25 00:17:59;;;;;;;19.90;4.83;;;;;;;8.48;79.06;101483.91;5075703;28;20575;-81
2024/01/25 00:20:25;;;;;;;26.70;5.30;;;;;;;8.52;78.35;101489.16;5075736;28;20287;-80
2024/01/25 00:22:51;;;;;;;17.63;4.73;;;;;;;8.66;78.01;101491.88;5076356;28;20619;-82
2024/01/25 00:25:18;;;;;;;19.07;4.70;;;;;;;8.63;78.25;101504.84;5075744;28;20683;-84
2024/01/25 00:27:45;;;;;;;20.93;4.90;;;;;;;8.60;78.66;101483.13;5075255;28;20221;-81
2024/01/25 00:30:12;;;;;;;25.70;4.80;;;;;;;8.58;78.82;101487.44;5075227;28;20219;-81
2024/01/25 00:32:38;;;;;;;17.13;4.47;;;;;;;8.45;78.67;101495.19;5075061;28;20204;-83
2024/01/25 00:35:09;;;;;;;19.03;4.33;;;;;;;8.59;78.69;101490.06;5076122;28;20262;-80
2024/01/25 00:37:36;;;;;;;15.00;4.33;;;;;;;8.57;77.94;101504.81;5075660;28;20232;-80
2024/01/25 00:40:04;;;;;;;19.00;4.60;;;;;;;8.51;78.10;101525.59;5075195;28;20200;-82
2024/01/25 00:42:31;;;;;;;14.97;3.80;;;;;;;8.39;77.93;101518.53;5075834;28;20204;-82
2024/01/25 00:44:58;;;;;;;12.30;3.90;;;;;;;8.60;77.33;101515.22;5075616;28;20330;-83
2024/01/25 00:47:25;;;;;;;15.63;3.83;;;;;;;8.66;77.50;101530.00;5075373;28;20250;-83
2024/01/25 00:49:52;;;;;;;17.33;4.33;;;;;;;8.64;77.70;101537.84;5075599;28;20201;-81
2024/01/25 00:52:20;;;;;;;19.90;5.13;;;;;;;8.62;77.70;101538.66;5075664;28;20205;-84
2024/01/25 00:54:47;;;;;;;21.77;5.47;;;;;;;8.54;78.11;101551.63;5075811;28;20385;-82
2024/01/25 00:57:14;;;;;;;14.80;3.80;;;;;;;8.49;77.65;101556.78;5074919;28;20282;-84
2024/01/25 00:59:41;;;;;;;17.80;4.57;;;;;;;8.57;77.95;101559.47;5075865;28;20258;-81
2024/01/25 01:02:12;;;;;;;14.03;3.80;;;;;;;8.54;77.39;101569.81;5074916;28;20631;-80
2024/01/25 01:04:39;;;;;;;18.67;3.77;;;;;;;8.62;76.64;101590.72;5076531;28;20204;-86
2024/01/25 01:07:07;;;;;;;13.77;3.90;;;;;;;8.54;77.19;101590.66;5075553;28;20282;-80
2024/01/25 01:09:35;;;;;;;16.17;3.50;;;;;;;8.38;77.75;101589.63;5074330;28;20209;-82
2024/01/25 01:12:02;;;;;;;28.17;4.77;;;;;;;8.33;78.02;101588.72;5074697;28;20212;-85
2024/01/25 01:14:28;;;;;;;12.17;4.20;;;;;;;8.49;78.33;101566.34;5075416;28;20262;-82
2024/01/25 01:16:55;;;;;;;21.00;5.77;;;;;;;8.52;77.84;101553.34;5075219;28;20258;-82
2024/01/25 01:19:24;;;;;;;15.33;3.60;;;;;;;8.26;78.03;101564.38;5074935;28;20610;-82
2024/01/25 01:21:50;;;;;;;16.73;4.30;;;;;;;8.37;77.96;101545.41;5074770;28;20575;-83
2024/01/25 01:24:17;;;;;;;14.73;4.23;;;;;;;8.31;78.03;101538.41;5074682;28;20213;-80
2024/01/25 01:26:46;;;;;;;21.43;4.93;;;;;;;8.40;78.14;101553.22;5074551;28;20309;-83
2024/01/25 01:29:13;;;;;;;19.43;4.47;;;;;;;8.43;77.92;101546.34;5075559;28;20303;-81
2024/01/25 01:31:39;;;;;;;18.07;4.17;;;;;;;8.33;78.08;101550.56;5075366;28;20234;-82
2024/01/25 01:34:05;;;;;;;11.83;3.60;;;;;;;8.41;77.99;101544.56;5075390;28;20200;-82
2024/01/25 01:36:32;;;;;;;14.23;4.53;;;;;;;8.35;77.79;101540.19;5074843;28;20229;-82
2024/01/25 01:38:58;;;;;;;21.23;5.17;;;;;;;8.41;78.23;101534.16;5074740;28;20231;-82
2024/01/25 01:41:24;;;;;;;14.53;4.00;;;;;;;8.39;76.86;101557.56;5075780;28;20204;-84
2024/01/25 01:43:54;;;;;;;16.30;4.10;;;;;;;8.47;77.30;101568.91;5075154;28;20224;-84
2024/01/25 01:46:37;;;;;;;15.30;3.47;;;;;;;8.24;77.23;101584.28;5074884;28;20233;-82
2024/01/25 01:49:04;;;;;;;18.40;3.67;;;;;;;8.51;77.37;101575.88;5075930;28;20583;-81
2024/01/25 01:51:32;;;;;;;22.83;4.67;;;;;;;8.45;76.80;101588.84;5078602;28;20209;-80
2024/01/25 01:53:59;;;;;;;10.10;3.63;;;;;;;8.44;76.73;101600.09;5078937;28;20209;-80
2024/01/25 01:56:28;;;;;;;15.10;3.60;;;;;;;8.44;76.75;101615.72;5078621;28;20236;-83
2024/01/25 01:58:58;;;;;;;20.27;4.30;;;;;;;8.24;77.76;101596.44;5077813;28;20205;-82
2024/01/25 02:01:25;;;;;;;22.20;4.87;;;;;;;8.28;77.83;101609.47;5077892;28;20238;-85
2024/01/25 02:03:55;;;;;;;16.43;4.70;;;;;;;8.37;78.12;101592.22;5078450;28;20663;-81
2024/01/25 02:06:22;;;;;;;14.47;5.07;;;;;;;8.35;77.29;101602.63;5078307;28;20233;-81
2024/01/25 02:08:50;;;;;;;18.03;4.63;;;;;;;8.52;77.42;101592.38;5078631;28;20243;-81
2024/01/25 02:11:17;;;;;;;14.60;3.60;;;;;;;8.27;77.01;101617.28;5078323;28;20205;-81
2024/01/25 02:13:43;;;;;;;19.73;3.67;;;;;;;8.51;77.52;101630.53;5078120;28;20625;-83
2024/01/25 02:16:11;;;;;;;14.93;3.83;;;;;;;8.62;76.75;101628.03;5078510;28;20679;-81
2024/01/25 02:18:39;;;;;;;17.67;4.37;;;;;;;8.47;77.40;101636.56;5078831;28;20209;-82
2024/01/25 02:21:05;;;;;;;19.70;4.27;;;;;;;8.13;77.93;101617.16;5077264;28;20690;-81
2024/01/25 02:23:33;;;;;;;17.27;4.77;;;;;;;8.30;77.62;101617.28;5077806;28;20200;-83
2024/01/25 02:25:59;;;;;;;17.03;3.30;;;;;;;8.23;77.66;101616.38;5078341;28;20204;-81
2024/01/25 02:28:26;;;;;;;13.73;3.00;;;;;;;8.06;78.64;101592.78;5077804;28;20228;-80
2024/01/25 02:30:52;;;;;;;17.67;4.03;;;;;;;8.46;77.55;101593.22;5078580;28;20204;-81
2024/01/25 02:33:19;;;;;;;17.70;4.17;;;;;;;8.11;78.24;101598.91;5077758;28;20255;-83
2024/01/25 02:35:45;;;;;;;18.90;4.30;;;;;;;8.22;78.23;101588.59;5077572;28;20205;-84
2024/01/25 02:38:11;;;;;;;19.13;4.50;;;;;;;8.34;78.81;101577.44;5077760;28;20232;-80
2024/01/25 02:40:39;;;;;;;13.23;4.10;;;;;;;8.11;79.01;101579.84;5077401;28;20208;-83
2024/01/25 02:43:06;;;;;;;16.93;3.67;;;;;;;8.25;79.07;101569.56;5078168;28;20200;-83
2024/01/25 02:45:32;;;;;;;15.13;3.63;;;;;;;8.02;78.98;101571.94;5077087;28;20686;-83
2024/01/25 02:47:59;;;;;;;13.77;3.63;;;;;;;8.17;78.44;101582.50;5078250;28;20691;-84
2024/01/25 02:50:25;;;;;;;17.53;3.40;;;;;;;8.29;77.96;101605.16;5078229;28;20695;-82
2024/01/25 02:52:52;;;;;;;15.37;3.03;;;;;;;8.18;78.65;101618.03;5077823;28;20626;-83
2024/01/25 02:55:19;;;;;;;12.63;3.57;;;;;;;8.22;79.28;101608.56;5077918;28;20204;-81
2024/01/25 02:57:47;;;;;;;21.27;3.50;;;;;;;8.03;79.59;101584.13;5077335;28;20277;-80
2024/01/25 03:00:14;;;;;;;18.50;4.33;;;;;;;8.12;78.82;101591.97;5077352;28;20227;-84
2024/01/25 03:02:40;;;;;;;16.63;3.60;;;;;;;8.09;78.89;101591.97;5076474;28;20292;-80
2024/01/25 03:05:07;;;;;;;24.30;4.80;;;;;;;8.32;78.90;101593.06;5078223;28;20211;-81
2024/01/25 03:07:33;;;;;;;20.17;4.63;;;;;;;8.06;79.27;101600.59;5077273;28;20702;-81
2024/01/25 03:10:00;;;;;;;13.93;3.47;;;;;;;8.14;79.26;101592.88;5076685;28;20205;-82
2024/01/25 03:12:26;;;;;;;17.10;3.67;;;;;;;8.15;79.22;101594.63;5077227;28;20201;-81
2024/01/25 03:14:54;;;;;;;17.60;4.00;;;;;;;8.28;77.68;101601.66;5077199;28;20254;-81
2024/01/25 03:17:20;;;;;;;15.27;3.70;;;;;;;8.24;77.86;101607.69;5076781;28;20278;-81
2024/01/25 03:19:47;;;;;;;15.33;3.63;;;;;;;8.53;77.79;101613.19;5077257;28;20205;-79
2024/01/25 03:22:13;;;;;;;14.47;5.03;;;;;;;8.20;78.08;101631.06;5077149;28;20205;-81
2024/01/25 03:24:40;;;;;;;16.80;4.53;;;;;;;8.05;78.79;101618.81;5076729;28;20205;-81
2024/01/25 03:27:12;;;;;;;12.40;3.73;;;;;;;8.13;78.68;101602.41;5076399;28;20225;-80
2024/01/25 03:29:39;;;;;;;14.17;3.23;;;;;;;8.18;78.59;101583.38;5076452;28;20207;-81
2024/01/25 03:32:07;;;;;;;14.17;3.43;;;;;;;8.09;78.11;101592.84;5077586;28;20259;-83
2024/01/25 03:34:33;;;;;;;17.07;3.30;;;;;;;8.12;78.62;101581.56;5076931;28;20258;-80
2024/01/25 03:36:59;;;;;;;21.97;4.03;;;;;;;8.00;79.31;101584.94;5076160;28;20225;-82
2024/01/25 03:39:26;;;;;;;11.37;4.00;;;;;;;7.98;78.66;101586.66;5075544;28;20205;-79
2024/01/25 03:41:52;;;;;;;14.13;4.23;;;;;;;7.95;78.62;101591.84;5075949;28;20262;-80
2024/01/25 03:44:18;;;;;;;15.20;3.70;;;;;;;7.84;78.55;101572.63;5076865;28;20220;-85
2024/01/25 03:46:45;;;;;;;13.43;3.87;;;;;;;7.87;78.94;101593.44;5076839;28;20278;-82
2024/01/25 03:49:12;;;;;;;15.77;3.63;;;;;;;7.92;79.11;101582.25;5076099;28;20200;-83
2024/01/25 03:51:39;;;;;;;9.90;3.47;;;;;;;7.73;79.18;101588.09;5076058;28;20345;-82
2024/01/25 03:54:05;;;;;;;20.90;4.10;;;;;;;7.96;79.52;101572.75;5076262;28;20205;-80
2024/01/25 03:56:31;;;;;;;13.17;3.23;;;;;;;7.95;78.93;101586.63;5076028;28;20293;-80
2024/01/25 03:58:58;;;;;;;13.40;3.77;;;;;;;7.61;79.90;101600.97;5075743;28;20627;-82
2024/01/25 04:01:24;;;;;;;10.80;3.07;;;;;;;7.72;79.83;101583.78;5076180;28;20226;-82
2024/01/25 04:03:50;;;;;;;12.90;3.63;;;;;;;7.69;80.36;101570.72;5076250;28;20621;-81
2024/01/25 04:06:19;;;;;;;18.63;3.57;;;;;;;7.46;80.83;101570.47;5075557;28;20873;-82
2024/01/25 04:08:45;;;;;;;16.27;3.60;;;;;;;7.59;80.65;101548.09;5075084;28;20286;-81
2024/01/25 04:11:13;;;;;;;16.83;4.30;;;;;;;7.83;79.85;101566.56;5075851;28;20234;-82
2024/01/25 04:13:42;;;;;;;11.63;3.37;;;;;;;7.79;80.17;101582.09;5076020;28;20673;-80
2024/01/25 04:16:08;;;;;;;18.77;3.73;;;;;;;7.66;80.94;101581.97;5076230;28;20681;-80
2024/01/25 04:18:35;;;;;;;17.70;3.83;;;;;;;7.72;80.35;101575.97;5076667;28;20197;-81
2024/01/25 04:21:01;;;;;;;13.13;3.40;;;;;;;7.84;80.36;101575.25;5077121;28;20204;-79
2024/01/25 04:23:29;;;;;;;15.90;3.20;;;;;;;7.59;80.71;101579.28;5075472;28;20606;-85
2024/01/25 04:25:56;;;;;;;12.70;3.37;;;;;;;7.90;79.98;101568.38;5075372;28;20577;-82
2024/01/25 04:28:22;;;;;;;15.33;3.87;;;;;;;7.61;80.48;101586.25;5075048;28;20308;-82
2024/01/25 04:30:48;;;;;;;19.27;3.30;;;;;;;7.65;80.64;101581.94;5074589;28;20209;-82
2024/01/25 04:33:15;;;;;;;12.07;3.07;;;;;;;7.75;80.42;101584.69;5075364;28;20205;-80
2024/01/25 04:35:41;;;;;;;12.10;3.17;;;;;;;7.63;80.08;101612.25;5075217;28;20234;-83
2024/01/25 04:38:07;;;;;;;14.30;3.50;;;;;;;7.59;81.07;101616.56;5074141;28;20258;-81
2024/01/25 04:40:35;;;;;;;20.13;3.87;;;;;;;7.59;81.48;101600.06;5074313;28;20211;-81
2024/01/25 04:43:01;;;;;;;23.33;4.13;;;;;;;7.78;80.80;101589.03;5074777;28;20677;-82
2024/01/25 04:45:28;;;;;;;14.87;4.00;;;;;;;7.69;81.39;101586.31;5074250;28;20205;-81
2024/01/25 04:47:54;;;;;;;17.77;3.30;;;;;;;7.65;80.93;101587.16;5074517;28;20233;-81
2024/01/25 04:50:20;;;;;;;17.70;3.90;;;;;;;7.46;81.50;101589.53;5074356;28;20204;-83
2024/01/25 04:52:47;;;;;;;13.57;3.60;;;;;;;7.63;82.55;101566.34;5074202;28;20272;-82
2024/01/25 04:55:13;;;;;;;23.50;4.70;;;;;;;7.42;82.66;101574.75;5074830;28;20207;-84
2024/01/25 04:57:41;;;;;;;19.60;2.97;;;;;;;7.48;82.70;101550.59;5074061;28;20278;-81
2024/01/25 05:00:09;;;;;;;16.27;3.67;;;;;;;7.45;82.47;101571.31;5074379;28;20246;-82
2024/01/25 05:02:35;;;;;;;11.70;3.57;;;;;;;7.59;82.69;101561.09;5073971;28;20256;-81
2024/01/25 05:05:01;;;;;;;20.30;3.20;;;;;;;7.55;82.35;101575.75;5074279;28;20287;-83
2024/01/25 05:07:28;;;;;;;15.07;4.77;;;;;;;7.70;81.61;101599.34;5074472;28;20290;-81
2024/01/25 05:09:54;;;;;;;22.23;3.67;;;;;;;7.49;81.98;101609.47;5074395;28;20212;-83
2024/01/25 05:12:20;;;;;;;12.00;3.27;;;;;;;7.66;83.04;101587.16;5074090;28;20201;-82
2024/01/25 05:14:48;;;;;;;13.60;4.47;;;;;;;7.65;82.26;101614.03;5074389;28;20211;-81
2024/01/25 05:17:14;;;;;;;14.47;3.87;;;;;;;7.70;82.05;101614.94;5074442;28;20228;-80
2024/01/25 05:19:41;;;;;;;20.57;3.10;;;;;;;7.43;82.75;101622.38;5074143;28;20208;-82
2024/01/25 05:22:07;;;;;;;15.47;3.63;;;;;;;7.33;83.49;101609.28;5074195;28;20199;-82
2024/01/25 05:24:36;;;;;;;18.53;3.70;;;;;;;7.19;83.07;101604.75;5075265;28;20222;-85
2024/01/25 05:27:03;;;;;;;16.03;4.33;;;;;;;7.52;81.94;101597.41;5077786;28;20228;-83
2024/01/25 05:29:29;;;;;;;14.03;3.77;;;;;;;7.40;83.05;101617.16;5077188;28;20215;-83
2024/01/25 05:31:57;;;;;;;20.10;4.20;;;;;;;7.73;82.10;101629.69;5078295;28;20200;-81
2024/01/25 05:34:23;;;;;;;17.90;4.03;;;;;;;7.44;83.46;101638.00;5077714;28;20250;-81
2024/01/25 05:36:50;;;;;;;15.30;3.93;;;;;;;7.30;83.71;101616.16;5077325;28;20337;-83
2024/01/25 05:39:16;;;;;;;14.30;3.23;;;;;;;7.45;83.42;101608.59;5077267;28;20205;-80
2024/01/25 05:41:44;;;;;;;15.87;4.30;;;;;;;7.47;83.55;101613.78;5077772;28;20219;-80
2024/01/25 05:44:11;;;;;;;18.90;3.40;;;;;;;7.59;82.88;101615.66;5077729;28;20203;-82
2024/01/25 05:46:37;;;;;;;21.50;4.37;;;;;;;7.47;82.58;101630.25;5077672;28;20260;-82
2024/01/25 05:49:05;;;;;;;10.77;3.70;;;;;;;7.40;82.43;101641.41;5077090;28;20705;-83
2024/01/25 05:51:31;;;;;;;20.03;3.57;;;;;;;7.29;83.46;101636.06;5076626;28;20673;-82
2024/01/25 05:53:58;;;;;;;16.40;3.90;;;;;;;7.26;83.56;101625.63;5076890;28;20679;-82
2024/01/25 05:56:25;;;;;;;10.27;3.60;;;;;;;7.24;83.70;101618.69;5077460;28;20266;-81
2024/01/25 05:58:51;;;;;;;17.53;3.50;;;;;;;7.25;84.27;101602.22;5076756;28;20241;-82
2024/01/25 06:01:18;;;;;;;13.73;3.83;;;;;;;7.34;84.71;101584.19;5077204;28;20205;-81
2024/01/25 06:03:45;;;;;;;15.33;3.73;;;;;;;7.51;82.89;101602.56;5077402;28;20202;-83
2024/01/25 06:06:12;;;;;;;15.83;3.73;;;;;;;7.18;85.41;101600.44;5076566;28;20205;-82
2024/01/25 06:08:39;;;;;;;20.03;3.73;;;;;;;7.11;84.99;101578.69;5076379;28;20240;-82
2024/01/25 06:11:05;;;;;;;14.00;4.87;;;;;;;7.27;84.31;101596.19;5077365;28;20204;-81
2024/01/25 06:13:32;;;;;;;11.57;3.40;;;;;;;7.24;84.26;101595.31;5077568;28;20207;-80
2024/01/25 06:15:59;;;;;;;14.40;3.60;;;;;;;7.13;84.08;101600.34;5076933;28;20207;-84
2024/01/25 06:18:25;;;;;;;17.47;3.60;;;;;;;7.28;83.98;101607.47;5077435;28;20201;-82
2024/01/25 06:20:51;;;;;;;16.73;3.30;;;;;;;6.97;84.45;101599.25;5076545;28;20207;-82
2024/01/25 06:23:19;;;;;;;15.23;3.47;;;;;;;6.93;85.24;101593.13;5077314;28;20291;-83
2024/01/25 06:25:45;;;;;;;16.50;3.50;;;;;;;6.81;85.33;101574.78;5076928;28;20251;-82
2024/01/25 06:28:12;;;;;;;15.07;3.93;;;;;;;7.16;84.23;101588.28;5077457;28;20651;-84
2024/01/25 06:30:38;;;;;;;17.10;3.33;;;;;;;7.04;85.37;101587.25;5077281;28;20685;-82
2024/01/25 06:33:05;;;;;;;8.53;3.37;;;;;;;6.95;86.84;101567.22;5077218;28;20633;-83
2024/01/25 06:35:31;;;;;;;20.13;3.90;;;;;;;7.04;85.83;101561.28;5076997;28;20212;-82
2024/01/25 06:37:58;;;;;;;21.27;4.33;;;;;;;6.89;86.09;101577.50;5078278;28;20725;-80
2024/01/25 06:40:25;;;;;;;16.03;3.83;;;;;;;6.77;85.98;101575.59;5076285;28;20208;-83
2024/01/25 06:42:52;;;;;;;16.67;3.97;;;;;;;6.69;87.30;101561.66;5076317;28;20254;-84
2024/01/25 06:45:18;;;;;;;11.73;3.43;;;;;;;6.81;87.05;101546.25;5076260;28;20204;-83
2024/01/25 06:47:44;;;;;;;17.47;3.57;;;;;;;6.95;86.75;101552.50;5077130;28;20220;-82
2024/01/25 06:50:11;;;;;;;15.43;3.33;;;;;;;6.98;85.77;101577.66;5078320;28;20265;-81
2024/01/25 06:52:37;;;;;;;16.17;2.97;;;;;;;6.93;85.56;101595.72;5078047;28;20234;-81
2024/01/25 06:55:04;;;;;;;16.17;3.00;;;;;;;6.95;85.66;101598.34;5078068;28;20204;-81
2024/01/25 06:57:32;;;;;;;25.07;3.87;;;;;;;6.91;85.98;101599.16;5077995;28;20229;-81
2024/01/25 06:59:58;;;;;;;17.77;3.60;;;;;;;6.85;87.42;101588.69;5077486;28;20229;-82
2024/01/25 07:02:25;;;;;;;20.47;3.70;;;;;;;6.81;86.46;101576.53;5077973;28;20212;-82
2024/01/25 07:04:52;;;;;;;11.53;3.20;;;;;;;6.71;87.26;101576.38;5076697;28;20310;-84
2024/01/25 07:07:19;;;;;;;17.73;4.33;;;;;;;6.78;88.00;101569.56;5077979;28;20229;-81
2024/01/25 07:09:45;;;;;;;29.07;4.30;;;;;;;6.85;87.35;101570.53;5077111;28;20226;-82
2024/01/25 07:12:11;;;;;;;21.80;4.03;;;;;;;6.89;87.29;101590.47;5077655;28;20227;-83
2024/01/25 07:14:39;;;;;;;19.00;4.47;;;;;;;6.80;86.78;101591.22;5078617;28;20209;-82
2024/01/25 07:17:06;;;;;;;20.27;3.90;;;;;;;6.79;87.19;101596.38;5077749;28;20221;-82
2024/01/25 07:19:32;;;;;;;18.50;3.93;;;;;;;6.66;87.73;101593.63;5077311;28;20231;-83
2024/01/25 07:21:58;;;;;;;18.30;3.87;;;;;;;6.54;88.93;101589.09;5078697;28;20270;-83
2024/01/25 07:24:26;;;;;;;20.67;4.07;;;;;;;6.79;88.96;101554.88;5077796;28;20219;-83
2024/01/25 07:26:52;;;;;;;25.20;5.33;;;;;;;6.76;88.67;101563.50;5077332;28;20583;-84
2024/01/25 07:29:18;;;;;;;14.10;3.57;;;;;;;6.88;87.94;101565.41;5077232;28;20392;-83
2024/01/25 07:31:46;;;;;;;18.57;3.97;;;;;;;6.71;88.07;101568.59;5077758;28;20205;-83
2024/01/25 07:34:12;;;;;;;23.40;4.17;;;;;;;6.96;87.94;101575.03;5080123;28;20259;-81
2024/01/25 07:36:39;;;;;;;27.87;4.50;;;;;;;7.01;87.45;101588.06;5081069;28;20236;-82
2024/01/25 07:39:05;;;;;;;14.10;3.90;;;;;;;6.96;87.11;101594.94;5082792;28;20300;-81
2024/01/25 07:41:32;;;;;;;19.30;3.47;;;;;;;7.13;86.83;101615.91;5077549;28;20204;-82
2024/01/25 07:43:58;;;;;;;29.03;4.50;;;;;;;7.00;87.75;101601.00;5078669;28;20205;-81
2024/01/25 07:46:25;;;;;;;16.77;3.97;;;;;;;7.04;87.27;101602.81;5076670;28;20225;-82
2024/01/25 07:48:53;;;;;;;17.60;4.70;;;;;;;6.93;87.60;101597.47;5074879;28;20270;-84
2024/01/25 07:51:20;;;;;;;22.83;5.03;;;;;;;7.09;87.25;101598.56;5074513;28;20263;-81
2024/01/25 07:53:46;;;;;;;16.43;4.93;;;;;;;7.27;86.59;101608.31;5073957;28;20242;-81
2024/01/25 07:56:13;;;;;;;17.37;4.00;;;;;;;7.19;86.07;101638.50;5074416;28;20246;-81
2024/01/25 07:58:41;;;;;;;17.07;3.93;;;;;;;7.18;85.57;101650.63;5073590;28;20666;-82
2024/01/25 08:01:08;;;;;;;17.33;4.73;;;;;;;6.91;87.32;101635.50;5073918;28;20201;-83
2024/01/25 08:03:36;;;;;;;23.90;5.53;;;;;;;6.97;86.88;101633.00;5074364;28;20252;-82
2024/01/25 08:06:04;;;;;;;15.50;4.00;;;;;;;6.82;87.97;101630.16;5074070;28;20657;-83
2024/01/25 08:08:30;;;;;;;14.13;3.87;;;;;;;6.97;87.57;101618.28;5074030;28;20274;-82
2024/01/25 08:10:56;;;;;;;17.73;4.67;;;;;;;6.83;88.02;101631.91;5073769;28;20628;-82
2024/01/25 08:13:23;;;;;;;21.40;4.73;;;;;;;6.87;88.09;101618.13;5073836;28;20221;-82
2024/01/25 08:15:50;;;;;;;21.23;4.47;;;;;;;6.87;87.81;101611.22;5073954;28;20204;-82
2024/01/25 08:18:18;;;;;;;16.00;3.57;;;;;;;7.07;87.33;101614.09;5073889;28;20598;-82
2024/01/25 08:20:46;;;;;;;15.70;4.27;;;;;;;7.13;86.92;101626.31;5073998;28;20201;-82
2024/01/25 08:23:14;;;;;;;16.37;3.50;;;;;;;7.22;86.96;101617.78;5074357;28;20208;-80
2024/01/25 08:25:41;;;;;;;20.83;4.33;;;;;;;7.06;87.18;101624.50;5073751;28;20582;-82
2024/01/25 08:28:07;;;;;;;19.17;4.73;;;;;;;7.28;86.65;101633.47;5073884;28;20298;-82
2024/01/25 08:30:34;;;;;;;11.87;3.90;;;;;;;7.06;87.86;101638.34;5073138;28;20215;-82
2024/01/25 08:33:02;;;;;;;14.30;3.83;;;;;;;7.28;87.53;101638.66;5073983;28;20205;-81
2024/01/25 08:35:30;;;;;;;18.57;4.07;;;;;;;7.43;86.20;101650.97;5073896;28;20208;-80
2024/01/25 08:37:56;;;;;;;20.10;4.63;;;;;;;7.00;86.84;101672.00;5073122;28;20237;-82
2024/01/25 08:40:24;;;;;;;23.93;4.87;;;;;;;6.93;88.19;101650.25;5073140;28;20205;-81
2024/01/25 08:42:50;;;;;;;12.90;4.13;;;;;;;7.05;89.01;101639.16;5073412;28;20197;-80
2024/01/25 08:45:17;;;;;;;27.93;4.93;;;;;;;7.09;88.54;101625.38;5073241;28;20205;-81
2024/01/25 08:47:46;;;;;;;20.10;4.37;;;;;;;7.21;87.73;101644.59;5073281;28;20593;-81
2024/01/25 08:50:13;;;;;;;16.23;4.77;;;;;;;7.12;87.65;101655.72;5072894;28;20233;-81
2024/01/25 08:52:40;;;;;;;19.07;4.03;;;;;;;7.15;88.67;101645.38;5073402;28;20212;-79
2024/01/25 08:55:07;;;;;;;27.23;5.10;;;;;;;7.21;88.34;101642.00;5073393;28;20208;-81
2024/01/25 08:57:35;;;;;;;24.10;5.50;;;;;;;7.43;87.65;101646.63;5073042;28;20216;-82
2024/01/25 09:00:02;;;;;;;13.63;5.27;;;;;;;7.12;88.70;101660.94;5072924;28;20217;-82
2024/01/25 09:02:29;;;;;;;14.57;4.60;;;;;;;7.06;88.38;101655.66;5073311;28;20205;-83
2024/01/25 09:04:56;;;;;;;20.63;4.40;;;;;;;7.24;88.20;101647.25;5073138;28;20204;-83
2024/01/25 09:07:23;;;;;;;27.30;4.27;;;;;;;7.34;87.72;101655.19;5072562;28;20236;-82
2024/01/25 09:09:49;;;;;;;10.90;4.57;;;;;;;7.36;88.00;101665.59;5073028;28;20251;-83
2024/01/25 09:12:16;;;;;;;18.60;4.43;;;;;;;7.37;88.25;101677.72;5073020;28;20208;-82
2024/01/25 09:14:45;;;;;;;16.50;4.00;;;;;;;7.39;87.63;101688.13;5073185;28;20216;-82
2024/01/25 09:17:13;;;;;;;14.50;5.40;;;;;;;7.10;88.17;101698.97;5073408;28;20254;-81
2024/01/25 09:19:40;;;;;;;21.67;4.80;;;;;;;7.03;88.58;101687.59;5072406;28;20208;-80
2024/01/25 09:22:07;;;;;;;20.70;4.90;;;;;;;7.19;88.88;101661.88;5073290;28;20346;-83
2024/01/25 09:24:36;;;;;;;19.23;6.17;;;;;;;7.22;89.88;101651.56;5072778;28;20630;-81
2024/01/25 09:27:05;;;;;;;16.47;4.50;;;;;;;7.65;87.96;101663.41;5072790;28;20319;-82
2024/01/25 09:29:31;;;;;;;18.30;4.57;;;;;;;7.55;86.93;101684.88;5072573;28;20772;-82
2024/01/25 09:31:59;;;;;;;23.33;4.73;;;;;;;7.54;86.80;101711.75;5073108;28;20228;-82
2024/01/25 09:34:25;;;;;;;18.73;4.20;;;;;;;7.49;85.56;101740.28;5072792;28;20745;-81
2024/01/25 09:36:52;;;;;;;19.93;5.13;;;;;;;7.15;87.43;101724.16;5072780;28;20240;-83
2024/01/25 09:39:18;;;;;;;15.63;4.70;;;;;;;7.30;87.41;101722.66;5072912;28;20203;-81
2024/01/25 09:41:45;;;;;;;20.03;5.40;;;;;;;7.26;88.04;101713.94;5072691;28;20648;-82
2024/01/25 09:44:12;;;;;;;21.90;5.03;;;;;;;7.50;87.09;101712.56;5072769;28;20204;-82
2024/01/25 09:46:40;;;;;;;23.60;5.07;;;;;;;7.16;87.81;101706.84;5072445;28;20274;-83
2024/01/25 09:49:08;;;;;;;22.93;4.83;;;;;;;7.44;87.77;101704.66;5072290;28;20262;-83
2024/01/25 09:51:40;;;;;;;18.43;5.00;;;;;;;7.61;86.48;101725.69;5072659;28;20242;-81
2024/01/25 09:54:07;;;;;;;22.80;5.03;;;;;;;7.82;85.81;101732.91;5072598;28;20209;-81
2024/01/25 09:56:34;;;;;;;19.93;5.33;;;;;;;7.63;85.82;101755.16;5072430;28;20224;-82
2024/01/25 09:59:02;;;;;;;22.03;5.50;;;;;;;7.75;86.13;101753.63;5072540;28;20201;-83
2024/01/25 10:01:29;;;;;;;15.93;5.33;;;;;;;7.65;86.04;101761.25;5072256;28;20208;-82
2024/01/25 10:03:56;;;;;;;17.40;5.23;;;;;;;7.70;85.19;101781.25;5072381;28;20215;-81
2024/01/25 10:06:24;;;;;;;15.40;4.87;;;;;;;7.83;83.53;101812.63;5072911;28;20289;-80
2024/01/25 10:08:51;;;;;;;18.40;4.93;;;;;;;7.55;83.85;101825.19;5073479;28;20229;-81
2024/01/25 10:11:17;;;;;;;22.43;5.43;;;;;;;7.72;84.61;101813.34;5076702;28;20236;-83
2024/01/25 10:13:44;;;;;;;15.53;5.07;;;;;;;7.77;84.72;101823.84;5077846;28;20201;-82
2024/01/25 10:16:12;;;;;;;19.20;5.90;;;;;;;7.38;85.19;101814.56;5076495;28;20242;-80
2024/01/25 10:18:41;;;;;;;23.53;5.80;;;;;;;7.47;85.12;101790.44;5076762;28;20211;-80
2024/01/25 10:21:07;;;;;;;14.70;4.63;;;;;;;7.52;86.26;101789.66;5076785;28;20215;-81
2024/01/25 10:23:35;;;;;;;14.80;4.63;;;;;;;7.33;86.16;101790.22;5077470;28;20205;-80
2024/01/25 10:26:02;;;;;;;13.63;4.67;;;;;;;7.62;86.14;101777.69;5077067;28;20209;-79
2024/01/25 10:28:30;;;;;;;10.70;4.80;;;;;;;7.62;86.12;101784.63;5077417;28;20209;-81
2024/01/25 10:30:57;;;;;;;16.97;4.53;;;;;;;8.01;84.84;101781.69;5077295;28;20312;-82
2024/01/25 10:33:25;;;;;;;17.83;5.63;;;;;;;8.11;84.26;101793.09;5076468;28;20287;-79
2024/01/25 10:35:55;;;;;;;16.23;4.67;;;;;;;8.01;84.08;101818.09;5076592;28;20209;-79
2024/01/25 10:38:22;;;;;;;16.07;5.30;;;;;;;7.93;84.92;101810.19;5075947;28;20247;-81
2024/01/25 10:40:51;;;;;;;17.17;5.20;;;;;;;7.82;84.44;101811.75;5076288;28;20676;-79
2024/01/25 10:43:17;;;;;;;17.40;5.63;;;;;;;7.90;84.99;101809.28;5075729;28;20204;-80
2024/01/25 10:45:44;;;;;;;13.87;4.93;;;;;;;7.71;84.88;101814.22;5075806;28;20263;-80
2024/01/25 10:48:11;;;;;;;19.50;4.07;;;;;;;7.68;85.74;101801.16;5075630;28;20225;-80
2024/01/25 10:50:39;;;;;;;17.07;4.90;;;;;;;7.83;84.62;101804.81;5075734;28;20221;-80
2024/01/25 10:53:08;;;;;;;16.90;4.77;;;;;;;7.77;85.08;101803.03;5075941;28;20292;-81
2024/01/25 10:55:35;;;;;;;16.50;4.87;;;;;;;7.63;85.22;101802.84;5075320;28;20409;-83
2024/01/25 10:58:03;;;;;;;18.57;3.87;;;;;;;7.64;83.99;101825.34;5075961;28;20651;-81
2024/01/25 11:00:32;;;;;;;19.80;3.80;;;;;;;7.86;84.27;101815.28;5076892;28;20205;-83
2024/01/25 11:03:01;;;;;;;11.23;4.20;;;;;;;7.75;84.76;101820.34;5076680;28;20806;-82
2024/01/25 11:05:28;;;;;;;10.10;3.73;;;;;;;7.82;83.87;101826.50;5076369;28;20201;-81
2024/01/25 11:07:55;;;;;;;10.67;4.07;;;;;;;7.76;84.52;101825.53;5075228;28;20288;-79
2024/01/25 11:10:23;;;;;;;17.53;5.03;;;;;;;7.69;84.34;101828.91;5074938;28;20233;-82
2024/01/25 11:12:50;;;;;;;18.50;4.20;;;;;;;7.85;84.64;101808.31;5075793;28;20209;-81
2024/01/25 11:15:21;;;;;;;18.60;4.23;;;;;;;7.83;84.73;101828.22;5075835;28;20208;-81
2024/01/25 11:17:52;;;;;;;12.97;3.73;;;;;;;7.86;84.19;101826.53;5075385;28;20609;-80
2024/01/25 11:20:21;;;;;;;12.00;4.73;;;;;;;8.11;84.14;101825.19;5075682;28;20204;-80
2024/01/25 11:22:48;;;;;;;16.57;4.07;;;;;;;8.21;82.84;101835.72;5074737;28;20590;-80