Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:22;;;;;;;29.07;12.93;;;2.30;99.90;;;;;;5023421;28;20441;-77
2021/01/23 00:03:48;;;;;;;33.67;13.97;;;2.30;99.90;;;;;;5020791;28;20673;-77
2021/01/23 00:06:14;;;;;;;28.70;13.23;;;2.30;99.90;;;;;;5021031;28;20217;-77
2021/01/23 00:08:40;;;;;;;17.27;11.80;;;2.30;99.90;;;;;;5019037;28;20444;-77
2021/01/23 00:11:05;;;;;;;18.07;11.37;;;2.30;99.90;;;;;;5020859;28;20473;-77
2021/01/23 00:13:31;;;;;;;22.30;10.83;;;2.30;99.90;;;;;;5022462;28;20633;-77
2021/01/23 00:15:57;;;;;;;17.13;11.67;;;2.30;99.90;;;;;;5022607;28;20206;-77
2021/01/23 00:18:23;;;;;;;21.50;11.17;;;2.30;99.90;;;;;;5020333;28;20631;-76
2021/01/23 00:20:49;;;;;;;16.73;9.80;;;2.30;99.90;;;;;;5021960;28;20425;-77
2021/01/23 00:23:15;;;;;;;25.50;12.40;;;2.30;99.90;;;;;;5022033;28;20577;-77
2021/01/23 00:25:41;;;;;;;25.67;12.47;;;2.20;99.90;;;;;;5023326;28;20185;-77
2021/01/23 00:28:06;;;;;;;15.67;11.50;;;2.20;99.90;;;;;;5022994;28;20285;-77
2021/01/23 00:30:32;;;;;;;19.00;12.83;;;2.20;99.90;;;;;;5022710;28;20570;-76
2021/01/23 00:32:58;;;;;;;23.37;10.60;;;2.20;99.90;;;;;;5021393;28;20245;-77
2021/01/23 00:35:24;;;;;;;22.93;11.80;;;2.20;99.90;;;;;;5020507;28;20209;-77
2021/01/23 00:37:49;;;;;;;21.07;12.20;;;2.20;99.90;;;;;;5022168;28;20194;-77
2021/01/23 00:40:16;;;;;;;16.00;11.13;;;2.20;99.90;;;;;;5022677;28;20395;-77
2021/01/23 00:42:42;;;;;;;13.73;10.30;;;2.10;99.90;;;;;;5023354;28;20208;-77
2021/01/23 00:45:08;;;;;;;22.03;12.13;;;2.10;99.90;;;;;;5019103;28;20444;-77
2021/01/23 00:47:34;;;;;;;19.50;10.67;;;2.10;99.90;;;;;;5021709;28;20185;-77
2021/01/23 00:50:00;;;;;;;17.37;10.10;;;2.10;99.90;;;;;;5022735;28;20435;-77
2021/01/23 00:52:25;;;;;;;20.80;10.23;;;2.10;99.90;;;;;;5019706;28;20605;-77
2021/01/23 00:54:51;;;;;;;22.93;11.47;;;2.00;99.90;;;;;;5019751;28;20273;-77
2021/01/23 00:57:17;;;;;;;16.97;10.93;;;2.00;99.90;;;;;;5022778;28;20182;-77
2021/01/23 00:59:43;;;;;;;17.90;10.80;;;2.00;99.90;;;;;;5018579;28;20178;-77
2021/01/23 01:02:09;;;;;;;23.27;11.70;;;1.90;99.90;;;;;;5016861;28;20432;-77
2021/01/23 01:04:34;;;;;;;21.77;10.90;;;1.90;99.90;;;;;;5022185;28;20185;-77
2021/01/23 01:07:00;;;;;;;17.20;10.80;;;1.90;99.90;;;;;;5019817;28;20198;-77
2021/01/23 01:09:26;;;;;;;19.10;11.60;;;1.90;99.90;;;;;;5016916;28;20209;-75
2021/01/23 01:11:51;;;;;;;22.10;10.63;;;1.90;99.90;;;;;;5017900;28;20265;-75
2021/01/23 01:14:17;;;;;;;18.37;10.80;;;1.90;99.90;;;;;;5019723;28;20276;-75
2021/01/23 01:16:43;;;;;;;18.07;11.07;;;1.80;99.90;;;;;;5021354;28;20622;-75
2021/01/23 01:19:08;;;;;;;25.20;11.37;;;1.80;99.90;;;;;;5020379;28;20176;-75
2021/01/23 01:21:34;;;;;;;15.63;10.60;;;1.80;99.90;;;;;;5020970;28;20205;-75
2021/01/23 01:24:00;;;;;;;20.10;11.40;;;1.70;99.90;;;;;;5021970;28;20190;-76
2021/01/23 01:26:26;;;;;;;17.50;10.03;;;1.70;99.90;;;;;;5019777;28;20433;-75
2021/01/23 01:28:51;;;;;;;16.73;10.57;;;1.60;99.90;;;;;;5019646;28;20563;-75
2021/01/23 01:31:17;;;;;;;16.57;10.50;;;1.60;99.90;;;;;;5022202;28;20201;-75
2021/01/23 01:33:43;;;;;;;17.40;9.80;;;1.60;99.90;;;;;;5017797;28;20209;-75
2021/01/23 01:36:09;;;;;;;22.53;10.33;;;1.60;99.90;;;;;;5022459;28;20203;-75
2021/01/23 01:38:34;;;;;;;16.40;10.70;;;1.50;99.90;;;;;;5018465;28;20183;-76
2021/01/23 01:41:00;;;;;;;17.83;10.23;;;1.50;99.90;;;;;;5021090;28;20199;-76
2021/01/23 01:43:26;;;;;;;14.77;9.93;;;1.40;99.90;;;;;;5019728;28;20196;-75
2021/01/23 01:45:52;;;;;;;17.87;11.43;;;1.40;99.90;;;;;;5020957;28;20174;-75
2021/01/23 01:48:17;;;;;;;15.10;9.80;;;1.40;99.90;;;;;;5019636;28;20197;-75
2021/01/23 01:50:43;;;;;;;19.57;11.77;;;1.40;99.90;;;;;;5021415;28;20209;-76
2021/01/23 01:53:11;;;;;;;16.33;10.50;;;1.40;99.90;;;;;;5020048;28;20186;-74
2021/01/23 01:55:36;;;;;;;14.67;9.47;;;1.40;99.90;;;;;;5020214;28;20187;-75
2021/01/23 01:58:03;;;;;;;13.27;9.90;;;1.30;99.90;;;;;;5018331;28;20429;-75
2021/01/23 02:00:29;;;;;;;19.73;10.37;;;1.30;99.90;;;;;;5012686;28;20230;-76
2021/01/23 02:03:13;;;;;;;17.20;9.90;;;1.30;99.90;;;;;;5009287;28;20851;-74
2021/01/23 02:05:42;;;;;;;19.93;11.23;;;1.20;99.90;;;;;;5013450;28;20503;-74
2021/01/23 02:08:17;;;;;;;19.63;10.43;;;1.20;99.90;;;;;;5016163;28;20447;-75
2021/01/23 02:11:05;;;;;;;17.73;9.20;;;1.20;99.90;;;;;;5021750;28;20504;-74
2021/01/23 02:13:36;;;;;;;15.97;10.50;;;1.20;99.90;;;;;;5018907;28;20457;-74
2021/01/23 02:16:14;;;;;;;20.00;11.47;;;1.00;99.90;;;;;;5021475;28;20457;-74
2021/01/23 02:19:10;;;;;;;20.70;9.77;;;0.90;99.90;;;;;;5021099;28;20426;-74
2021/01/23 02:21:57;;;;;;;17.03;10.00;;;1.00;99.90;;;;;;5018350;28;20436;-75
2021/01/23 02:24:25;;;;;;;14.50;9.30;;;1.00;99.90;;;;;;5019826;28;20482;-74
2021/01/23 02:27:14;;;;;;;18.17;10.80;;;1.00;99.90;;;;;;5022786;28;20496;-74
2021/01/23 02:29:58;;;;;;;18.03;10.20;;;1.00;99.90;;;;;;5020369;28;20435;-74
2021/01/23 02:32:28;;;;;;;17.10;10.47;;;1.00;99.90;;;;;;5021092;28;20440;-75
2021/01/23 02:34:56;;;;;;;17.00;9.80;;;1.00;99.90;;;;;;5018962;28;20492;-74
2021/01/23 02:37:24;;;;;;;16.67;10.70;;;0.90;99.90;;;;;;5018976;28;20523;-74
2021/01/23 02:39:51;;;;;;;18.83;9.57;;;0.90;99.90;;;;;;5020159;28;20443;-75
2021/01/23 02:42:18;;;;;;;17.43;9.40;;;0.90;99.90;;;;;;5017412;28;20564;-75
2021/01/23 02:44:43;;;;;;;20.63;10.20;;;0.90;99.90;;;;;;5019473;28;20527;-75
2021/01/23 02:47:09;;;;;;;15.60;10.60;;;1.00;99.90;;;;;;5013662;28;20519;-75
2021/01/23 02:49:35;;;;;;;15.10;10.00;;;1.00;99.90;;;;;;5021797;28;20530;-75
2021/01/23 02:52:23;;;;;;;17.00;9.13;;;0.90;99.90;;;;;;5020593;28;20186;-75
2021/01/23 02:55:11;;;;;;;15.77;10.40;;;0.90;99.90;;;;;;5016407;28;20463;-76
2021/01/23 02:57:39;;;;;;;18.00;11.10;;;0.90;99.90;;;;;;5015684;28;20504;-75
2021/01/23 03:00:08;;;;;;;14.53;8.90;;;0.90;99.90;;;;;;5016424;28;20485;-75
2021/01/23 03:02:49;;;;;;;15.13;9.30;;;0.80;99.90;;;;;;5020943;28;20417;-75
2021/01/23 03:05:16;;;;;;;19.13;12.00;;;0.80;99.90;;;;;;5020272;28;20572;-75
2021/01/23 03:07:42;;;;;;;19.20;11.53;;;0.70;99.90;;;;;;5017588;28;20459;-75
2021/01/23 03:10:09;;;;;;;19.30;9.30;;;0.70;99.90;;;;;;5017340;28;20470;-75
2021/01/23 03:12:35;;;;;;;18.63;11.37;;;0.70;99.90;;;;;;5019974;28;20825;-75
2021/01/23 03:15:00;;;;;;;17.20;10.10;;;0.70;99.90;;;;;;5018459;28;20508;-75
2021/01/23 03:17:27;;;;;;;15.20;9.50;;;0.80;99.90;;;;;;5021778;28;20634;-75
2021/01/23 03:19:52;;;;;;;13.93;9.93;;;0.80;99.90;;;;;;5019178;28;20427;-75
2021/01/23 03:22:18;;;;;;;21.60;10.20;;;0.80;99.90;;;;;;5021883;28;20510;-75
2021/01/23 03:24:45;;;;;;;17.30;11.27;;;0.80;99.90;;;;;;5013325;28;20213;-75
2021/01/23 03:27:11;;;;;;;19.90;11.33;;;0.80;99.90;;;;;;5018399;28;20447;-76
2021/01/23 03:29:37;;;;;;;16.47;9.77;;;0.80;99.90;;;;;;5016467;28;20433;-76
2021/01/23 03:32:03;;;;;;;15.37;9.50;;;0.80;99.90;;;;;;5011984;28;20448;-75
2021/01/23 03:34:29;;;;;;;14.77;10.00;;;0.80;99.90;;;;;;5012829;28;20201;-76
2021/01/23 03:36:55;;;;;;;19.00;10.37;;;0.80;99.90;;;;;;5016716;28;20907;-76
2021/01/23 03:39:21;;;;;;;16.73;10.37;;;0.70;99.90;;;;;;5020257;28;20451;-76
2021/01/23 03:41:46;;;;;;;20.50;10.17;;;0.60;99.90;;;;;;5016832;28;20441;-76
2021/01/23 03:44:12;;;;;;;19.30;11.50;;;0.60;99.90;;;;;;5019860;28;20261;-75
2021/01/23 03:46:38;;;;;;;21.33;10.73;;;0.60;99.90;;;;;;5016899;28;20257;-76
2021/01/23 03:49:04;;;;;;;15.50;9.80;;;0.60;99.90;;;;;;5015271;28;20545;-75
2021/01/23 03:51:30;;;;;;;16.17;11.50;;;0.70;99.90;;;;;;5015624;28;20480;-75
2021/01/23 03:53:56;;;;;;;18.40;10.10;;;0.70;99.90;;;;;;5010071;28;20186;-75
2021/01/23 03:56:22;;;;;;;18.20;10.33;;;0.70;99.90;;;;;;5018659;28;20471;-74
2021/01/23 03:58:48;;;;;;;20.90;11.73;;;0.80;99.90;;;;;;5015256;28;20559;-74
2021/01/23 04:01:13;;;;;;;17.17;10.60;;;0.80;99.90;;;;;;5015889;28;20173;-75
2021/01/23 04:03:39;;;;;;;18.57;9.83;;;0.80;99.90;;;;;;5014522;28;20463;-74
2021/01/23 04:06:05;;;;;;;18.50;10.40;;;0.80;99.90;;;;;;5013809;28;20285;-75
2021/01/23 04:08:31;;;;;;;22.30;10.80;;;0.80;99.90;;;;;;5017724;28;20178;-75
2021/01/23 04:10:57;;;;;;;19.10;11.00;;;0.80;99.90;;;;;;5014361;28;20223;-75
2021/01/23 04:13:23;;;;;;;17.87;10.87;;;0.80;99.90;;;;;;5017620;28;20468;-75
2021/01/23 04:15:49;;;;;;;26.33;11.13;;;0.80;99.90;;;;;;5019893;28;20210;-76
2021/01/23 04:18:15;;;;;;;13.93;9.27;;;0.80;99.90;;;;;;5015407;28;20445;-76
2021/01/23 04:20:40;;;;;;;18.30;10.90;;;0.80;99.90;;;;;;5018894;28;20186;-76
2021/01/23 04:23:06;;;;;;;18.37;10.80;;;0.80;99.90;;;;;;5009132;28;20189;-77
2021/01/23 04:25:32;;;;;;;14.77;10.30;;;0.80;99.90;;;;;;5012934;28;20527;-76
2021/01/23 04:27:58;;;;;;;20.53;10.73;;;0.70;99.90;;;;;;5018463;28;20185;-76
2021/01/23 04:30:24;;;;;;;19.27;10.20;;;0.70;99.90;;;;;;5019741;28;20471;-76
2021/01/23 04:32:53;;;;;;;17.77;10.33;;;0.70;99.90;;;;;;5016147;28;20436;-75
2021/01/23 04:35:19;;;;;;;16.27;9.90;;;0.80;99.90;;;;;;5013268;28;20547;-75
2021/01/23 04:37:45;;;;;;;17.90;11.40;;;0.80;99.90;;;;;;5021730;28;20811;-76
2021/01/23 04:40:12;;;;;;;17.40;11.30;;;0.80;99.90;;;;;;5014996;28;20895;-76
2021/01/23 04:42:44;;;;;;;22.30;11.73;;;0.80;99.90;;;;;;5018764;28;20781;-76
2021/01/23 04:45:11;;;;;;;15.10;10.00;;;0.80;99.90;;;;;;5012879;28;20432;-76
2021/01/23 04:47:37;;;;;;;20.30;11.77;;;0.80;99.90;;;;;;5018102;28;20505;-76
2021/01/23 04:50:06;;;;;;;17.00;10.77;;;0.80;99.90;;;;;;5015484;28;20447;-76
2021/01/23 04:52:35;;;;;;;16.23;10.60;;;0.80;99.90;;;;;;5020443;28;20776;-76
2021/01/23 04:55:01;;;;;;;15.63;10.77;;;0.80;99.90;;;;;;5014685;28;20469;-76
2021/01/23 04:57:27;;;;;;;16.37;10.00;;;0.70;99.90;;;;;;5019380;28;20447;-76
2021/01/23 04:59:52;;;;;;;19.43;11.77;;;0.70;99.90;;;;;;5018686;28;20431;-76
2021/01/23 05:02:20;;;;;;;21.57;12.10;;;0.70;99.90;;;;;;5015190;28;20186;-76
2021/01/23 05:04:47;;;;;;;17.87;10.53;;;0.70;99.90;;;;;;5016097;28;20246;-76
2021/01/23 05:07:37;;;;;;;18.63;10.70;;;0.70;99.90;;;;;;5015032;28;20452;-76
2021/01/23 05:10:23;;;;;;;19.33;12.60;;;0.70;99.90;;;;;;5017395;28;20436;-76
2021/01/23 05:12:54;;;;;;;16.83;10.60;;;0.80;99.90;;;;;;5017291;28;20439;-76
2021/01/23 05:15:28;;;;;;;16.87;10.87;;;0.80;99.90;;;;;;5015978;28;20487;-76
2021/01/23 05:18:04;;;;;;;19.33;10.97;;;0.80;99.90;;;;;;5011967;28;20422;-76
2021/01/23 05:20:42;;;;;;;18.00;10.63;;;0.80;99.90;;;;;;5012422;28;20468;-75
2021/01/23 05:23:12;;;;;;;22.20;12.40;;;0.70;99.90;;;;;;5015385;28;20438;-75
2021/01/23 05:25:39;;;;;;;18.40;10.40;;;0.70;99.90;;;;;;5015366;28;20531;-75
2021/01/23 05:28:06;;;;;;;22.27;13.10;;;0.70;99.90;;;;;;5014400;28;20445;-76
2021/01/23 05:30:40;;;;;;;17.80;12.13;;;0.70;99.90;;;;;;5015366;28;21276;-76
2021/01/23 05:33:12;;;;;;;16.67;10.80;;;0.70;99.90;;;;;;5011556;28;20436;-76
2021/01/23 05:35:38;;;;;;;19.67;10.20;;;0.70;99.90;;;;;;5013735;28;20453;-76
2021/01/23 05:38:31;;;;;;;20.80;10.97;;;0.70;99.90;;;;;;5010738;28;20426;-76
2021/01/23 05:41:08;;;;;;;22.87;11.00;;;0.70;99.90;;;;;;5018353;28;20548;-76
2021/01/23 05:43:51;;;;;;;23.03;11.47;;;0.70;99.90;;;;;;5015329;28;20473;-75
2021/01/23 05:46:29;;;;;;;23.73;10.30;;;0.80;99.90;;;;;;5012878;28;20526;-75
2021/01/23 05:48:55;;;;;;;22.50;12.03;;;0.80;99.90;;;;;;5013962;28;20439;-76
2021/01/23 05:51:22;;;;;;;20.97;11.00;;;0.90;99.90;;;;;;5012851;28;20449;-76
2021/01/23 05:53:48;;;;;;;22.53;12.67;;;0.90;99.90;;;;;;5014650;28;20812;-75
2021/01/23 05:56:14;;;;;;;17.27;10.90;;;0.90;99.90;;;;;;5015104;28;20549;-76
2021/01/23 05:58:42;;;;;;;22.63;12.57;;;0.80;99.90;;;;;;5018517;28;20592;-75
2021/01/23 06:01:12;;;;;;;25.83;11.67;;;0.70;99.90;;;;;;5013067;28;20443;-76
2021/01/23 06:03:49;;;;;;;19.70;12.83;;;0.70;99.90;;;;;;5013596;28;20776;-76
2021/01/23 06:06:15;;;;;;;23.60;13.00;;;0.70;99.90;;;;;;5011556;28;20428;-76
2021/01/23 06:08:47;;;;;;;23.40;13.03;;;0.70;99.90;;;;;;5015771;28;20437;-75
2021/01/23 06:11:19;;;;;;;23.00;13.60;;;0.70;99.90;;;;;;5018178;28;20307;-76
2021/01/23 06:13:48;;;;;;;24.47;13.47;;;0.70;99.90;;;;;;5012000;28;20560;-76
2021/01/23 06:16:32;;;;;;;21.70;13.20;;;0.70;99.90;;;;;;5010450;28;20456;-76
2021/01/23 06:19:04;;;;;;;27.83;13.60;;;0.70;99.90;;;;;;5014202;28;20736;-76
2021/01/23 06:21:42;;;;;;;23.10;13.17;;;0.70;99.90;;;;;;5013337;28;20437;-76
2021/01/23 06:24:08;;;;;;;29.53;14.80;;;0.70;99.90;;;;;;5012012;28;20561;-76
2021/01/23 06:26:54;;;;;;;29.47;15.03;;;0.80;99.90;;;;;;5015657;28;20464;-76
2021/01/23 06:29:46;;;;;;;23.77;13.20;;;0.70;99.90;;;;;;5013019;28;20973;-76
2021/01/23 06:32:12;;;;;;;31.00;13.87;;;0.70;99.90;;;;;;5017322;28;20571;-76
2021/01/23 06:34:48;;;;;;;23.33;15.50;;;0.70;99.90;;;;;;5018937;28;20726;-75
2021/01/23 06:37:33;;;;;;;24.23;14.60;;;0.80;99.90;;;;;;5016971;28;20825;-75
2021/01/23 06:40:23;;;;;;;22.40;12.20;;;0.80;99.90;;;;;;5018889;28;20808;-75
2021/01/23 06:42:51;;;;;;;20.87;11.50;;;0.80;99.90;;;;;;5021188;28;20519;-76
2021/01/23 06:45:23;;;;;;;21.43;12.10;;;0.80;99.90;;;;;;5010515;28;21309;-75
2021/01/23 06:47:57;;;;;;;23.60;11.70;;;0.80;99.90;;;;;;5019859;28;21216;-75
2021/01/23 06:50:30;;;;;;;32.50;13.10;;;0.80;99.90;;;;;;5018238;28;20437;-75
2021/01/23 06:52:56;;;;;;;21.63;11.83;;;0.80;99.90;;;;;;5015868;28;20451;-75
2021/01/23 06:55:44;;;;;;;22.63;11.77;;;0.70;99.90;;;;;;5015730;28;20472;-76
2021/01/23 06:58:14;;;;;;;26.17;13.40;;;0.70;99.90;;;;;;5021898;28;20446;-75
2021/01/23 07:00:39;;;;;;;24.80;12.00;;;0.70;99.90;;;;;;5008300;28;20435;-75
2021/01/23 07:03:13;;;;;;;29.07;14.57;;;0.70;99.90;;;;;;5017239;28;20751;-75
2021/01/23 07:06:05;;;;;;;20.73;11.43;;;0.70;99.90;;;;;;5018085;28;20182;-75
2021/01/23 07:08:36;;;;;;;21.63;12.93;;;0.70;99.90;;;;;;5017382;28;20827;-75
2021/01/23 07:11:17;;;;;;;27.63;14.10;;;0.70;99.90;;;;;;5016691;28;20432;-75
2021/01/23 07:14:03;;;;;;;23.20;12.70;;;0.70;99.90;;;;;;5017494;28;20431;-75
2021/01/23 07:16:30;;;;;;;25.73;12.67;;;0.70;99.90;;;;;;5015043;28;20481;-75
2021/01/23 07:19:01;;;;;;;25.90;13.53;;;0.70;99.90;;;;;;5018394;28;20461;-75
2021/01/23 07:21:30;;;;;;;22.27;12.87;;;0.80;99.90;;;;;;5015085;28;20437;-75
2021/01/23 07:23:56;;;;;;;25.90;14.47;;;0.70;99.90;;;;;;5012695;28;20442;-75
2021/01/23 07:26:23;;;;;;;25.87;14.20;;;0.80;99.90;;;;;;5017424;28;20457;-75
2021/01/23 07:28:56;;;;;;;27.60;14.23;;;0.80;99.90;;;;;;5015111;28;20822;-76
2021/01/23 07:31:30;;;;;;;30.87;14.03;;;0.80;99.90;;;;;;5008764;28;20938;-76
2021/01/23 07:33:58;;;;;;;28.70;13.40;;;0.80;99.90;;;;;;5015698;28;20471;-75
2021/01/23 07:36:31;;;;;;;24.50;13.43;;;0.80;99.90;;;;;;5019283;28;20492;-76
2021/01/23 07:38:59;;;;;;;27.47;14.00;;;0.80;99.90;;;;;;5018499;28;20940;-75
2021/01/23 07:41:28;;;;;;;31.00;14.50;;;0.90;99.90;;;;;;5021149;28;20512;-75
2021/01/23 07:43:54;;;;;;;28.67;13.67;;;0.90;99.90;;;;;;5016174;28;20421;-75
2021/01/23 07:46:20;;;;;;;29.50;13.10;;;0.90;99.90;;;;;;5015895;28;20437;-76
2021/01/23 07:48:46;;;;;;;29.70;15.33;;;0.80;99.90;;;;;;5017545;28;20436;-75
2021/01/23 07:51:28;;;;;;;30.13;14.63;;;0.90;99.90;;;;;;5018336;28;20217;-75
2021/01/23 07:54:11;;;;;;;27.00;14.50;;;0.80;99.90;;;;;;5020157;28;20185;-75
2021/01/23 07:56:59;;;;;;;28.77;14.30;;;0.90;99.90;;;;;;5020985;28;20436;-75
2021/01/23 07:59:44;;;;;;;29.23;13.97;;;0.90;99.90;;;;;;5020052;28;20424;-75
2021/01/23 08:02:10;;;;;;;34.27;15.47;;;1.00;99.90;;;;;;5017513;28;20563;-75
2021/01/23 08:04:37;;;;;;;27.37;13.17;;;1.00;99.90;;;;;;5015060;28;20960;-75
2021/01/23 08:07:29;;;;;;;25.73;14.67;;;1.00;99.90;;;;;;5010842;28;20438;-76
2021/01/23 08:10:09;;;;;;;22.17;12.83;;;1.00;99.90;;;;;;5015896;28;21737;-76
2021/01/23 08:12:37;;;;;;;32.20;12.27;;;1.00;99.90;;;;;;5010204;28;20430;-76
2021/01/23 08:15:05;;;;;;;26.13;14.23;;;1.00;99.90;;;;;;5014878;28;20592;-76
2021/01/23 08:17:43;;;;;;;26.50;13.47;;;1.00;99.90;;;;;;5018207;28;20428;-76
2021/01/23 08:20:15;;;;;;;26.83;14.40;;;1.00;99.90;;;;;;5015755;28;20416;-76
2021/01/23 08:22:55;;;;;;;29.83;15.33;;;1.00;99.90;;;;;;5014986;28;21018;-76
2021/01/23 08:25:28;;;;;;;30.53;15.73;;;1.10;99.90;;;;;;5020184;28;20438;-76
2021/01/23 08:27:55;;;;;;;31.50;16.43;;;1.20;99.90;;;;;;5016088;28;20483;-76
2021/01/23 08:30:23;;;;;;;34.47;17.27;;;1.20;99.90;;;;;;5011175;28;20441;-76
2021/01/23 08:32:50;;;;;;;30.00;15.70;;;1.30;99.90;;;;;;5010079;28;20437;-76
2021/01/23 08:35:17;;;;;;;30.93;17.27;;;1.30;99.90;;;;;;5014295;28;20450;-77
2021/01/23 08:37:47;;;;;;;29.00;16.53;;;1.40;99.90;;;;;;5015496;28;20445;-76
2021/01/23 08:40:18;;;;;;;31.97;15.90;;;1.40;99.90;;;;;;5014194;28;20433;-76
2021/01/23 08:42:44;;;;;;;39.07;17.20;;;1.40;99.90;;;;;;5010104;28;20426;-76
2021/01/23 08:45:11;;;;;;;34.03;17.70;;;1.50;99.90;;;;;;5013828;28;20441;-76
2021/01/23 08:47:37;;;;;;;29.83;16.67;;;1.40;99.90;;;;;;5013587;28;21485;-76
2021/01/23 08:50:03;;;;;;;33.43;15.70;;;1.40;99.90;;;;;;5014589;28;20518;-76
2021/01/23 08:52:29;;;;;;;34.10;16.40;;;1.50;99.90;;;;;;5010511;28;20180;-76
2021/01/23 08:54:55;;;;;;;27.33;15.07;;;1.50;99.90;;;;;;5017101;28;20461;-76
2021/01/23 08:57:20;;;;;;;29.23;14.33;;;1.60;99.90;;;;;;5016246;28;20182;-76
2021/01/23 08:59:46;;;;;;;36.93;15.10;;;1.60;99.90;;;;;;5012922;28;20203;-76
2021/01/23 09:02:14;;;;;;;30.47;15.97;;;1.70;99.90;;;;;;5011717;28;20575;-75
2021/01/23 09:04:40;;;;;;;28.40;16.30;;;1.70;99.90;;;;;;5015175;28;20580;-78
2021/01/23 09:07:07;;;;;;;30.30;15.43;;;1.70;99.90;;;;;;5015624;28;20438;-76
2021/01/23 09:09:33;;;;;;;29.83;15.17;;;1.80;99.90;;;;;;5014669;28;20443;-76
2021/01/23 09:11:58;;;;;;;35.03;16.63;;;1.80;99.90;;;;;;5010621;28;20442;-76
2021/01/23 09:14:24;;;;;;;35.30;18.00;;;1.90;99.90;;;;;;5011401;28;20293;-76
2021/01/23 09:16:50;;;;;;;35.03;16.23;;;1.90;99.90;;;;;;5013711;28;20527;-76
2021/01/23 09:19:15;;;;;;;31.10;15.37;;;1.90;99.90;;;;;;5012108;28;20185;-76
2021/01/23 09:21:41;;;;;;;29.93;16.83;;;2.00;99.90;;;;;;5016003;28;20174;-76
2021/01/23 09:24:08;;;;;;;33.30;14.80;;;2.00;99.90;;;;;;5014010;28;20522;-76
2021/01/23 09:26:34;;;;;;;29.83;16.93;;;2.10;99.90;;;;;;5019084;28;20309;-76
2021/01/23 09:29:00;;;;;;;34.50;17.93;;;2.10;99.90;;;;;;5017136;28;20546;-76
2021/01/23 09:31:25;;;;;;;29.10;14.37;;;2.20;99.90;;;;;;5012472;28;20206;-75
2021/01/23 09:33:51;;;;;;;31.10;15.93;;;2.20;99.90;;;;;;5014163;28;20190;-76
2021/01/23 09:36:17;;;;;;;32.80;17.30;;;2.30;99.90;;;;;;5015130;28;20199;-76
2021/01/23 09:38:43;;;;;;;33.60;19.40;;;2.40;99.90;;;;;;5012476;28;20202;-76
2021/01/23 09:41:10;;;;;;;30.73;17.20;;;2.40;99.90;;;;;;5014030;28;20431;-76
2021/01/23 09:43:36;;;;;;;36.87;17.90;;;2.50;99.90;;;;;;5020083;28;20280;-77
2021/01/23 09:46:02;;;;;;;29.70;15.60;;;2.50;99.90;;;;;;5014814;28;20584;-76
2021/01/23 09:48:28;;;;;;;37.37;18.10;;;2.50;99.90;;;;;;5012241;28;20750;-77
2021/01/23 09:50:54;;;;;;;30.77;17.23;;;2.60;99.90;;;;;;5012748;28;20507;-76
2021/01/23 09:53:19;;;;;;;33.93;18.50;;;2.60;99.90;;;;;;5016575;28;20178;-77
2021/01/23 09:55:45;;;;;;;36.57;17.13;;;2.60;99.90;;;;;;5015975;28;20535;-76
2021/01/23 09:58:11;;;;;;;28.20;14.93;;;2.70;99.90;;;;;;5016721;28;20381;-76
2021/01/23 10:00:37;;;;;;;27.90;15.20;;;2.60;99.90;;;;;;5015858;28;20176;-77
2021/01/23 10:03:04;;;;;;;31.13;17.67;;;2.60;99.90;;;;;;5011810;28;20179;-76
2021/01/23 10:05:30;;;;;;;43.47;18.03;;;2.70;99.90;;;;;;5018090;28;20255;-77
2021/01/23 10:07:57;;;;;;;26.20;15.33;;;2.70;99.90;;;;;;5018445;28;20433;-77
2021/01/23 10:10:24;;;;;;;32.10;16.23;;;2.70;99.90;;;;;;5018497;28;20522;-77
2021/01/23 10:12:50;;;;;;;34.73;16.20;;;2.80;99.90;;;;;;5019340;28;20426;-76
2021/01/23 10:15:16;;;;;;;33.60;16.83;;;2.90;99.90;;;;;;5011363;28;20476;-76
2021/01/23 10:17:42;;;;;;;29.87;16.47;;;2.90;99.90;;;;;;5016356;28;20425;-78
2021/01/23 10:20:08;;;;;;;32.13;16.43;;;3.00;99.90;;;;;;5021704;28;20236;-77
2021/01/23 10:22:34;;;;;;;32.20;15.57;;;3.00;99.90;;;;;;5020726;28;20236;-77
2021/01/23 10:24:59;;;;;;;29.80;15.50;;;3.10;99.90;;;;;;5019689;28;20439;-76
2021/01/23 10:27:25;;;;;;;28.27;16.17;;;3.20;99.90;;;;;;5015401;28;20184;-76
2021/01/23 10:29:52;;;;;;;25.83;14.57;;;3.30;99.90;;;;;;5015765;28;20627;-77
2021/01/23 10:32:17;;;;;;;29.67;15.73;;;3.40;99.90;;;;;;5014415;28;20177;-76
2021/01/23 10:34:43;;;;;;;34.00;14.80;;;3.50;99.90;;;;;;5024360;28;20542;-75
2021/01/23 10:37:09;;;;;;;28.90;15.50;;;3.50;99.90;;;;;;5022267;28;20187;-76
2021/01/23 10:39:35;;;;;;;25.20;13.70;;;3.60;99.90;;;;;;5023850;28;20469;-75
2021/01/23 10:42:00;;;;;;;26.20;15.50;;;3.70;99.90;;;;;;5025178;28;20266;-75
2021/01/23 10:44:26;;;;;;;20.77;14.37;;;3.80;99.90;;;;;;5027114;28;20175;-75
2021/01/23 10:46:52;;;;;;;24.43;13.90;;;3.80;99.90;;;;;;5024292;28;20204;-75
2021/01/23 10:49:18;;;;;;;23.90;12.30;;;3.90;99.90;;;;;;5023555;28;20191;-76
2021/01/23 10:51:43;;;;;;;23.50;13.27;;;4.00;99.90;;;;;;5023777;28;20177;-76
2021/01/23 10:54:10;;;;;;;21.73;13.37;;;4.00;99.90;;;;;;5019210;28;20179;-76
2021/01/23 10:56:35;;;;;;;20.13;11.87;;;3.90;99.90;;;;;;5016050;28;20473;-76
2021/01/23 10:59:01;;;;;;;21.30;12.27;;;4.00;99.90;;;;;;5014695;28;20180;-76
2021/01/23 11:01:31;;;;;;;19.30;10.90;;;4.00;99.90;;;;;;5019867;28;20638;-76
2021/01/23 11:03:57;;;;;;;19.53;11.70;;;4.10;99.90;;;;;;5021574;28;20173;-76
2021/01/23 11:06:24;;;;;;;18.00;11.00;;;4.20;99.90;;;;;;5022390;28;20426;-75
2021/01/23 11:08:50;;;;;;;25.07;11.00;;;4.30;99.90;;;;;;5013557;28;20429;-76
2021/01/23 11:11:16;;;;;;;19.50;10.63;;;4.40;99.90;;;;;;5018437;28;20877;-76
2021/01/23 11:13:42;;;;;;;14.63;10.20;;;4.50;99.90;;;;;;5017802;28;20428;-76
2021/01/23 11:16:08;;;;;;;17.93;10.20;;;4.50;99.90;;;;;;5014580;28;20466;-76
2021/01/23 11:18:34;;;;;;;14.73;9.13;;;4.50;99.90;;;;;;5020588;28;20480;-76
2021/01/23 11:21:00;;;;;;;18.00;10.30;;;4.60;99.90;;;;;;5022731;28;20459;-76
2021/01/23 11:23:26;;;;;;;16.20;9.17;;;4.70;99.90;;;;;;5017967;28;20587;-76
2021/01/23 11:25:52;;;;;;;12.70;9.40;;;4.70;99.90;;;;;;5023449;28;20182;-76
2021/01/23 11:28:17;;;;;;;15.73;10.10;;;4.70;99.90;;;;;;5018912;28;20181;-76
2021/01/23 11:30:43;;;;;;;13.70;9.43;;;4.70;99.90;;;;;;5022490;28;20793;-75
2021/01/23 11:33:09;;;;;;;18.63;10.50;;;4.70;99.90;;;;;;5020873;28;20198;-76
2021/01/23 11:35:34;;;;;;;16.40;9.90;;;4.70;99.90;;;;;;5024294;28;20202;-76
2021/01/23 11:38:02;;;;;;;17.90;10.60;;;4.70;99.90;;;;;;5018438;28;20170;-78
2021/01/23 11:40:28;;;;;;;17.17;10.33;;;4.70;99.90;;;;;;5013738;28;20201;-76
2021/01/23 11:42:55;;;;;;;14.23;8.23;;;4.60;99.90;;;;;;5017665;28;20516;-76
2021/01/23 11:45:21;;;;;;;16.40;8.70;;;4.60;99.90;;;;;;5020120;28;20598;-76
2021/01/23 11:47:48;;;;;;;17.17;9.67;;;4.60;99.90;;;;;;5017469;28;20433;-77
2021/01/23 11:50:14;;;;;;;14.20;8.83;;;4.60;99.90;;;;;;5014656;28;20632;-77
2021/01/23 11:52:40;;;;;;;13.13;8.77;;;4.60;99.90;;;;;;5018100;28;20531;-77
2021/01/23 11:55:06;;;;;;;15.27;8.53;;;4.60;99.90;;;;;;5022773;28;20461;-78
2021/01/23 11:57:33;;;;;;;13.57;8.03;;;4.60;99.90;;;;;;5023076;28;20174;-77
2021/01/23 11:59:58;;;;;;;10.87;8.37;;;4.60;99.90;;;;;;5020169;28;20476;-78
2021/01/23 12:02:24;;;;;;;20.67;10.17;;;4.50;99.90;;;;;;5023145;28;20789;-78
2021/01/23 12:04:51;;;;;;;12.57;8.43;;;4.50;99.90;;;;;;5025524;28;20173;-77
2021/01/23 12:07:18;;;;;;;12.80;8.03;;;4.60;99.90;;;;;;5023631;28;20613;-78
2021/01/23 12:09:44;;;;;;;14.60;8.13;;;4.60;99.90;;;;;;5019416;28;20527;-78
2021/01/23 12:12:10;;;;;;;11.53;8.77;;;4.70;99.90;;;;;;5019925;28;20984;-78
2021/01/23 12:14:36;;;;;;;10.53;7.93;;;4.70;99.90;;;;;;5017551;28;20240;-77
2021/01/23 12:17:02;;;;;;;15.00;8.97;;;4.70;99.90;;;;;;5012654;28;20479;-77
2021/01/23 12:19:28;;;;;;;9.20;6.77;;;4.80;99.90;;;;;;5016046;28;20576;-78
2021/01/23 12:21:54;;;;;;;11.80;6.47;;;4.80;99.90;;;;;;5016662;28;20177;-77
2021/01/23 12:24:20;;;;;;;12.73;7.60;;;4.90;99.90;;;;;;5012238;28;20426;-77
2021/01/23 12:26:46;;;;;;;9.30;7.63;;;4.80;99.90;;;;;;5015830;28;20332;-77
2021/01/23 12:29:12;;;;;;;10.63;6.77;;;4.90;99.90;;;;;;5015801;28;20535;-78
2021/01/23 12:31:37;;;;;;;8.93;6.20;;;5.00;99.90;;;;;;5017296;28;21067;-77
2021/01/23 12:34:03;;;;;;;15.13;7.47;;;4.90;99.90;;;;;;5027968;28;20170;-76
2021/01/23 12:36:29;;;;;;;8.80;6.33;;;4.90;99.90;;;;;;5019955;28;20872;-77
2021/01/23 12:38:55;;;;;;;15.20;8.27;;;5.10;99.90;;;;;;5020368;28;20579;-76
2021/01/23 12:41:21;;;;;;;12.70;7.60;;;5.00;99.90;;;;;;5013778;28;20528;-76
2021/01/23 12:43:47;;;;;;;11.50;7.90;;;5.00;99.90;;;;;;5016137;28;20182;-77
2021/01/23 12:46:13;;;;;;;11.70;8.50;;;5.00;99.90;;;;;;5018111;28;20193;-76