Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:16:11;;;;;;;3.13;2.07;;;21.80;49.10;;;;;;4927317;29;20412;-89
2021/04/17 00:19:17;;;;;;;;;;;;;;;;;;;;;
2021/04/17 00:22:32;;;;;;;3.10;2.00;;;21.80;49.20;;;;;;4925039;29;20484;-89
2021/04/17 00:25:06;;;;;;;2.93;2.43;;;21.80;49.20;;;;;;4925316;29;20428;-88
2021/04/17 00:28:04;;;;;;;;;;;;;;;;;;;;;
2021/04/17 00:30:35;;;;;;;5.50;2.07;;;21.70;49.20;;;;;;4982446;28;20552;-89
2021/04/17 00:33:43;;;;;;;1.80;1.60;;;21.70;49.20;;;;;;4966493;28;20522;-89
2021/04/17 00:43:07;;;;;;;2.30;2.10;;;21.80;49.20;;;;;;4982179;28;20396;-89
2021/04/17 00:45:49;;;;;;;2.20;2.00;;;21.70;49.10;;;;;;4983110;28;20429;-89
2021/04/17 00:48:41;;;;;;;2.50;1.70;;;21.70;49.20;;;;;;4966499;28;20416;-89
2021/04/17 00:51:48;;;;;;;2.00;1.80;;;21.70;49.10;;;;;;4965206;28;21002;-89
2021/04/17 00:58:19;;;;;;;2.60;2.00;;;21.70;49.20;;;;;;4906065;29;20399;-89
2021/04/17 01:05:02;;;;;;;3.13;2.10;;;21.70;49.30;;;;;;4907050;29;20420;-89
2021/04/17 01:07:39;;;;;;;3.73;1.90;;;21.70;49.20;;;;;;4905829;29;20453;-89
2021/04/17 01:10:17;;;;;;;1.70;1.60;;;21.70;49.30;;;;;;4889811;29;20980;-89
2021/04/17 01:16:26;;;;;;;2.73;1.67;;;21.70;49.10;;;;;;4905072;29;20422;-89
2021/04/17 01:22:16;;;;;;;2.40;1.80;;;21.70;49.00;;;;;;4938985;29;20422;-89
2021/04/17 01:25:25;;;;;;;3.23;2.40;;;21.80;49.00;;;;;;4926827;29;20416;-88
2021/04/17 01:28:07;;;;;;;2.10;1.63;;;21.80;48.90;;;;;;4943184;29;20821;-89
2021/04/17 01:30:59;;;;;;;3.77;2.10;;;21.80;48.90;;;;;;4926561;29;20498;-89
2021/04/17 01:33:33;;;;;;;2.73;1.60;;;21.80;48.90;;;;;;4959999;28;20412;-89
2021/04/17 01:36:19;;;;;;;2.87;1.60;;;21.90;48.90;;;;;;5000281;28;20412;-89
2021/04/17 01:39:55;;;;;;;;;;;;;;;;;;;;;
2021/04/17 01:42:39;;;;;;;3.23;1.80;;;21.90;48.80;;;;;;5062787;28;20458;-89
2021/04/17 01:45:30;;;;;;;1.60;1.50;;;21.80;48.80;;;;;;5044609;28;20413;-84
2021/04/17 01:48:31;;;;;;;2.23;1.77;;;21.90;48.90;;;;;;5066522;28;20792;-86
2021/04/17 01:51:14;;;;;;;2.30;1.73;;;21.90;48.80;;;;;;5066919;28;20852;-86
2021/04/17 01:53:50;;;;;;;2.10;1.53;;;21.90;48.80;;;;;;5080620;28;20420;-85
2021/04/17 01:56:24;;;;;;;1.93;1.63;;;21.90;48.80;;;;;;5066431;28;20795;-85
2021/04/17 01:59:03;;;;;;;2.90;1.80;;;21.90;48.80;;;;;;5048398;28;20425;-85
2021/04/17 02:02:21;;;;;;;3.20;1.50;;;21.90;48.80;;;;;;5049514;28;20531;-85
2021/04/17 02:08:22;;;;;;;2.30;1.70;;;21.90;48.70;;;;;;4983285;28;20417;-86
2021/04/17 02:11:43;;;;;;;2.90;1.67;;;21.90;48.80;;;;;;4979940;28;20461;-86
2021/04/17 02:18:04;;;;;;;2.30;1.70;;;21.90;48.80;;;;;;4945283;28;20430;-86
2021/04/17 02:20:37;;;;;;;2.33;1.70;;;21.90;48.80;;;;;;4983213;28;20417;-86
2021/04/17 02:23:17;;;;;;;2.37;1.90;;;21.90;48.90;;;;;;4983105;28;20425;-86
2021/04/17 02:26:35;;;;;;;2.30;1.60;;;21.90;48.90;;;;;;4983274;28;20424;-86
2021/04/17 02:29:14;;;;;;;;;;;;;;;;;;;;;
2021/04/17 02:32:00;;;;;;;1.50;1.30;;;21.80;48.80;;;;;;4982759;28;20520;-86
2021/04/17 02:34:33;;;;;;;1.87;1.40;;;21.80;48.80;;;;;;4966715;28;20417;-86
2021/04/17 02:37:05;;;;;;;2.20;1.57;;;21.80;48.80;;;;;;4982917;28;20924;-86
2021/04/17 02:39:51;;;;;;;1.80;1.60;;;21.80;48.80;;;;;;4982642;28;20427;-86
2021/04/17 02:43:04;;;;;;;1.57;1.30;;;21.80;48.80;;;;;;4983564;28;20394;-86
2021/04/17 02:46:31;;;;;;;2.13;1.73;;;21.80;48.80;;;;;;5009915;28;20419;-86
2021/04/17 02:55:54;;;;;;;3.07;1.90;;;21.70;48.90;;;;;;4965479;29;20414;-86
2021/04/17 02:59:06;;;;;;;;;;;;;;;;;;;;;
2021/04/17 03:01:50;;;;;;;1.90;1.63;;;21.70;49.00;;;;;;5045710;28;20461;-87
2021/04/17 03:04:24;;;;;;;1.87;1.47;;;21.70;49.00;;;;;;5029064;28;20444;-85
2021/04/17 03:07:13;;;;;;;2.83;1.60;;;21.70;49.00;;;;;;5032051;28;20426;-86
2021/04/17 03:10:06;;;;;;;1.70;1.33;;;21.70;49.00;;;;;;5051246;28;20462;-86
2021/04/17 03:13:23;;;;;;;1.97;1.70;;;21.60;49.00;;;;;;5025021;28;20489;-86
2021/04/17 03:16:11;;;;;;;;;;;;;;;;;;;;;
2021/04/17 03:19:10;;;;;;;3.30;2.10;;;21.60;49.60;;;;;;5050115;28;20405;-86
2021/04/17 03:22:19;;;;;;;1.83;1.30;;;21.50;49.00;;;;;;4971004;29;20450;-86
2021/04/17 03:25:23;;;;;;;2.43;2.13;;;21.50;49.10;;;;;;4950196;29;20839;-89
2021/04/17 03:28:03;;;;;;;1.77;1.33;;;21.50;49.20;;;;;;4964551;28;20450;-89
2021/04/17 03:30:50;;;;;;;2.50;1.57;;;21.50;49.20;;;;;;4948257;29;20955;-86
2021/04/17 03:40:26;;;;;;;1.63;1.27;;;21.40;49.20;;;;;;4947184;29;20390;-86
2021/04/17 03:43:13;;;;;;;2.40;1.50;;;21.50;49.30;;;;;;4947373;29;20415;-87
2021/04/17 03:45:49;;;;;;;2.90;1.87;;;21.40;49.30;;;;;;4930734;29;20459;-87
2021/04/17 03:48:31;;;;;;;1.70;1.37;;;21.40;49.40;;;;;;4929899;29;20427;-87
2021/04/17 03:51:21;;;;;;;2.57;1.43;;;21.30;49.30;;;;;;4931321;29;20463;-87
2021/04/17 03:54:29;;;;;;;1.60;1.30;;;21.40;49.30;;;;;;4932871;29;20415;-86
2021/04/17 03:57:08;;;;;;;1.70;1.30;;;21.40;49.40;;;;;;4931775;29;20470;-86
2021/04/17 03:59:52;;;;;;;2.23;1.30;;;21.30;49.40;;;;;;4966578;28;20428;-87
2021/04/17 04:02:23;;;;;;;2.53;1.40;;;21.30;49.40;;;;;;4986362;28;20425;-87
2021/04/17 04:05:00;;;;;;;1.90;1.50;;;21.30;49.40;;;;;;4968525;28;20488;-90
2021/04/17 04:14:29;;;;;;;2.00;1.60;;;21.40;49.50;;;;;;5029205;28;20900;-86
2021/04/17 04:17:06;;;;;;;1.40;1.30;;;21.30;49.40;;;;;;5030186;28;20429;-86
2021/04/17 04:20:01;;;;;;;1.97;1.40;;;21.30;49.50;;;;;;5029869;28;20482;-86
2021/04/17 04:29:56;;;;;;;2.00;1.50;;;21.30;49.40;;;;;;5047234;28;20406;-86
2021/04/17 04:32:30;;;;;;;1.63;1.40;;;21.30;49.40;;;;;;5029625;28;20461;-86
2021/04/17 04:34:59;;;;;;;2.40;1.70;;;21.30;49.50;;;;;;5029923;28;20480;-86
2021/04/17 04:37:42;;;;;;;2.33;1.60;;;21.30;49.40;;;;;;5029567;28;20426;-86
2021/04/17 04:40:13;;;;;;;2.27;1.63;;;21.30;49.40;;;;;;5030790;28;20414;-85
2021/04/17 04:42:45;;;;;;;1.70;1.30;;;21.30;49.40;;;;;;5031436;28;20414;-85
2021/04/17 04:52:43;;;;;;;2.43;1.50;;;21.40;49.30;;;;;;5048752;28;20383;-85
2021/04/17 04:55:20;;;;;;;1.60;1.30;;;21.40;49.40;;;;;;5027020;28;20415;-85
2021/04/17 04:58:34;;;;;;;1.60;1.10;;;21.40;49.30;;;;;;5027706;28;20406;-85
2021/04/17 05:01:00;;;;;;;1.77;1.10;;;21.50;49.30;;;;;;5029399;28;20461;-84
2021/04/17 05:03:35;;;;;;;1.60;1.50;;;21.40;49.20;;;;;;5030251;28;20414;-85
2021/04/17 05:10:03;;;;;;;1.73;1.33;;;21.50;49.10;;;;;;5038292;28;20417;-85
2021/04/17 05:12:41;;;;;;;1.80;1.40;;;21.50;49.10;;;;;;5027958;28;20874;-85
2021/04/17 05:22:03;;;;;;;2.40;1.20;;;21.50;49.00;;;;;;5022601;28;20418;-86
2021/04/17 05:24:44;;;;;;;1.90;1.20;;;21.50;49.00;;;;;;4999317;28;20418;-85
2021/04/17 05:27:09;;;;;;;1.50;1.20;;;21.50;49.00;;;;;;4989804;28;20507;-88
2021/04/17 05:29:37;;;;;;;1.80;1.43;;;21.50;49.00;;;;;;5005660;28;20961;-85
2021/04/17 05:32:04;;;;;;;2.70;1.60;;;21.50;49.00;;;;;;5022060;28;20191;-83
2021/04/17 05:34:32;;;;;;;1.63;1.37;;;21.60;49.00;;;;;;5021375;28;20407;-83
2021/04/17 05:37:09;;;;;;;1.60;1.30;;;21.60;49.00;;;;;;5005025;28;20482;-83
2021/04/17 05:39:35;;;;;;;1.90;1.70;;;21.60;48.90;;;;;;5004866;28;20539;-83
2021/04/17 05:42:01;;;;;;;1.30;1.03;;;21.60;48.90;;;;;;5004474;28;20419;-84
2021/04/17 05:44:32;;;;;;;2.00;1.33;;;21.60;48.80;;;;;;5004888;28;20559;-84
2021/04/17 05:47:01;;;;;;;1.73;1.20;;;21.60;48.80;;;;;;5005207;28;20946;-83
2021/04/17 05:49:29;;;;;;;1.57;1.30;;;21.60;48.90;;;;;;5021526;28;20411;-83
2021/04/17 05:51:57;;;;;;;1.57;1.10;;;21.60;48.80;;;;;;5024902;28;20457;-84
2021/04/17 05:54:23;;;;;;;2.07;1.53;;;21.60;48.80;;;;;;5043844;28;20881;-83
2021/04/17 05:56:56;;;;;;;2.27;1.60;;;21.60;48.80;;;;;;5026281;28;20422;-83
2021/04/17 05:59:24;;;;;;;1.63;1.47;;;21.60;48.80;;;;;;5043380;28;20155;-83
2021/04/17 06:01:57;;;;;;;1.17;1.07;;;21.60;48.80;;;;;;5043695;28;20422;-83
2021/04/17 06:04:25;;;;;;;1.97;1.50;;;21.60;48.80;;;;;;5025651;28;20499;-84
2021/04/17 06:06:53;;;;;;;1.67;1.37;;;21.60;48.80;;;;;;5024546;28;20407;-83
2021/04/17 06:09:36;;;;;;;1.60;1.50;;;21.60;48.80;;;;;;5026041;28;20454;-83
2021/04/17 06:12:02;;;;;;;1.47;1.20;;;21.60;48.80;;;;;;5024357;28;20414;-83
2021/04/17 06:14:28;;;;;;;1.53;1.30;;;21.60;48.80;;;;;;5024578;28;20414;-84
2021/04/17 06:20:05;;;;;;;1.67;1.10;;;21.70;48.90;;;;;;5042921;28;20434;-83
2021/04/17 06:22:39;;;;;;;1.83;1.10;;;21.70;48.80;;;;;;5025125;28;20421;-85
2021/04/17 06:25:09;;;;;;;1.60;1.13;;;21.60;48.80;;;;;;5023699;28;20929;-85
2021/04/17 06:27:35;;;;;;;2.80;1.33;;;21.60;48.80;;;;;;5023592;28;20425;-84
2021/04/17 06:30:03;;;;;;;1.60;1.37;;;21.70;48.80;;;;;;5041418;28;20450;-84
2021/04/17 06:32:29;;;;;;;1.20;1.03;;;21.70;48.80;;;;;;5023710;28;20188;-84
2021/04/17 06:38:40;;;;;;;1.50;1.40;;;21.80;48.80;;;;;;5044534;28;20499;-84
2021/04/17 06:41:07;;;;;;;1.90;1.47;;;21.70;48.80;;;;;;5034467;28;20410;-85
2021/04/17 06:43:36;;;;;;;1.70;1.60;;;21.70;48.80;;;;;;5034681;28;20486;-85
2021/04/17 06:46:03;;;;;;;1.87;1.43;;;21.70;48.70;;;;;;5051887;28;20418;-85
2021/04/17 06:48:32;;;;;;;1.80;1.40;;;21.80;48.80;;;;;;5051758;28;20406;-85
2021/04/17 06:51:00;;;;;;;1.17;0.90;;;21.90;48.80;;;;;;5051339;28;20820;-85
2021/04/17 06:53:28;;;;;;;1.50;1.17;;;21.90;48.70;;;;;;5034462;28;20407;-85
2021/04/17 06:55:57;;;;;;;2.17;1.50;;;21.90;48.60;;;;;;5051750;28;20429;-84
2021/04/17 06:58:22;;;;;;;2.20;1.40;;;22.00;48.60;;;;;;5050843;28;20403;-83
2021/04/17 07:00:48;;;;;;;1.53;1.37;;;22.00;48.60;;;;;;5032695;28;20529;-84
2021/04/17 07:03:17;;;;;;;3.23;1.50;;;22.00;48.50;;;;;;5032699;28;20242;-84
2021/04/17 07:05:44;;;;;;;1.83;1.40;;;22.10;48.60;;;;;;5050249;28;20411;-84
2021/04/17 07:08:10;;;;;;;2.33;1.23;;;22.10;48.50;;;;;;5050349;28;20402;-84
2021/04/17 07:10:37;;;;;;;1.70;1.20;;;22.10;48.50;;;;;;5051248;28;20492;-83
2021/04/17 07:13:10;;;;;;;1.80;1.50;;;22.10;48.40;;;;;;5035847;28;20438;-84
2021/04/17 07:15:38;;;;;;;2.10;1.63;;;22.10;48.40;;;;;;5050986;28;20409;-84
2021/04/17 07:18:25;;;;;;;2.27;1.70;;;22.10;48.40;;;;;;5035866;28;20471;-84
2021/04/17 07:20:55;;;;;;;1.90;1.30;;;22.20;48.40;;;;;;5052441;28;20421;-84
2021/04/17 07:23:44;;;;;;;1.43;1.20;;;22.20;48.40;;;;;;5051021;28;20398;-83
2021/04/17 07:26:11;;;;;;;2.43;1.40;;;22.20;48.40;;;;;;5036503;28;20457;-84
2021/04/17 07:28:39;;;;;;;1.43;1.10;;;22.20;48.40;;;;;;5052095;28;20438;-84
2021/04/17 07:31:05;;;;;;;2.27;1.57;;;22.30;48.50;;;;;;5051036;28;20453;-84
2021/04/17 07:33:31;;;;;;;1.63;1.20;;;22.30;48.50;;;;;;5031921;28;20414;-84
2021/04/17 07:36:00;;;;;;;2.60;1.60;;;22.30;48.50;;;;;;5032897;28;20482;-84
2021/04/17 07:38:36;;;;;;;1.77;1.37;;;22.40;48.50;;;;;;5050343;28;20171;-83
2021/04/17 07:41:04;;;;;;;1.60;1.00;;;22.30;48.40;;;;;;5032217;28;20418;-85
2021/04/17 07:43:52;;;;;;;1.87;1.50;;;22.30;48.40;;;;;;5032862;28;20473;-85
2021/04/17 07:46:28;;;;;;;1.90;1.27;;;22.40;48.50;;;;;;5032729;28;21138;-85
2021/04/17 07:49:18;;;;;;;1.73;1.30;;;22.40;48.50;;;;;;5032509;28;20512;-85
2021/04/17 07:52:16;;;;;;;1.90;1.30;;;22.40;48.50;;;;;;5030733;28;20456;-84
2021/04/17 07:55:00;;;;;;;1.30;1.00;;;22.40;48.50;;;;;;5050177;28;20426;-84
2021/04/17 07:57:55;;;;;;;1.50;1.10;;;22.40;48.50;;;;;;5051784;28;20478;-84
2021/04/17 08:00:23;;;;;;;5.30;2.30;;;22.40;48.50;;;;;;5034448;28;20439;-84
2021/04/17 08:02:51;;;;;;;2.73;1.47;;;22.40;48.50;;;;;;5033795;28;20414;-84
2021/04/17 08:05:19;;;;;;;2.30;1.70;;;22.40;48.50;;;;;;5051837;28;20410;-84
2021/04/17 08:07:45;;;;;;;3.03;1.43;;;22.40;48.40;;;;;;5053452;28;20418;-84
2021/04/17 08:10:13;;;;;;;1.77;1.33;;;22.40;48.40;;;;;;5053232;28;20485;-84
2021/04/17 08:12:42;;;;;;;2.17;1.40;;;22.50;48.50;;;;;;5034079;28;20438;-86
2021/04/17 08:15:12;;;;;;;2.20;1.20;;;22.50;48.50;;;;;;5053206;28;20411;-85
2021/04/17 08:17:42;;;;;;;3.70;1.77;;;22.50;48.50;;;;;;5049561;28;20760;-85
2021/04/17 08:20:14;;;;;;;2.07;1.70;;;22.50;48.40;;;;;;5051237;28;20407;-85
2021/04/17 08:22:41;;;;;;;3.70;2.10;;;22.50;48.50;;;;;;5052676;28;20398;-84
2021/04/17 08:25:09;;;;;;;3.40;2.10;;;22.50;48.50;;;;;;5033894;28;20410;-84
2021/04/17 08:27:35;;;;;;;4.70;1.87;;;22.50;48.40;;;;;;5034462;28;20425;-83
2021/04/17 08:30:06;;;;;;;1.93;1.70;;;22.50;48.40;;;;;;5051882;28;20457;-84
2021/04/17 08:32:34;;;;;;;2.03;1.63;;;22.60;48.50;;;;;;5033096;28;20403;-85
2021/04/17 08:35:03;;;;;;;3.73;2.33;;;22.60;48.50;;;;;;5035449;28;20426;-85
2021/04/17 08:37:30;;;;;;;2.57;2.17;;;22.50;48.40;;;;;;5036023;28;20422;-85
2021/04/17 08:39:57;;;;;;;3.53;2.73;;;22.60;48.50;;;;;;5034490;28;20435;-85
2021/04/17 08:42:53;;;;;;;3.40;2.40;;;22.60;48.50;;;;;;5052308;28;20415;-85
2021/04/17 08:45:20;;;;;;;3.60;3.07;;;22.60;48.40;;;;;;5034475;28;20418;-85
2021/04/17 08:47:54;;;;;;;5.10;2.67;;;22.60;48.50;;;;;;5051863;28;20807;-85
2021/04/17 08:50:37;;;;;;;3.77;2.80;;;22.60;48.50;;;;;;5034834;28;20461;-84
2021/04/17 08:53:10;;;;;;;4.70;2.50;;;22.60;48.50;;;;;;5051301;28;20398;-84
2021/04/17 08:55:35;;;;;;;4.37;2.73;;;22.60;48.50;;;;;;5034734;28;20426;-83
2021/04/17 08:58:21;;;;;;;6.23;3.13;;;22.60;48.50;;;;;;5034233;28;20419;-83
2021/04/17 09:00:50;;;;;;;3.50;2.67;;;22.70;48.50;;;;;;5033656;28;20218;-83
2021/04/17 09:03:35;;;;;;;6.23;3.97;;;22.50;48.40;;;;;;5033770;28;20414;-84
2021/04/17 09:06:02;;;;;;;3.20;2.40;;;22.70;48.60;;;;;;5034378;28;20417;-84
2021/04/17 09:08:37;;;;;;;5.33;3.07;;;22.60;48.50;;;;;;5052335;28;20407;-84
2021/04/17 09:11:43;;;;;;;8.23;3.47;;;22.70;48.60;;;;;;5036649;28;20461;-84
2021/04/17 09:14:31;;;;;;;3.90;3.30;;;22.70;48.50;;;;;;5034723;28;20403;-84
2021/04/17 09:17:05;;;;;;;6.37;4.00;;;22.70;48.60;;;;;;5036582;28;20510;-84
2021/04/17 09:19:40;;;;;;;5.53;3.03;;;22.70;48.60;;;;;;5035261;28;20422;-85
2021/04/17 09:22:47;;;;;;;6.37;3.20;;;22.70;48.60;;;;;;5051415;28;20758;-85
2021/04/17 09:25:34;;;;;;;4.97;3.67;;;22.70;48.60;;;;;;5031764;28;20403;-85
2021/04/17 09:28:03;;;;;;;4.93;3.33;;;22.70;48.60;;;;;;5030304;28;20414;-85
2021/04/17 09:30:28;;;;;;;5.40;3.73;;;22.70;48.60;;;;;;5013082;28;20609;-85
2021/04/17 09:32:56;;;;;;;8.03;3.67;;;22.70;48.60;;;;;;5012549;28;20415;-85
2021/04/17 09:35:32;;;;;;;7.10;3.33;;;22.70;48.60;;;;;;5012716;28;20176;-84
2021/04/17 09:38:01;;;;;;;7.30;4.17;;;22.70;48.60;;;;;;5029243;28;20430;-85
2021/04/17 09:40:59;;;;;;;6.27;3.60;;;22.70;48.60;;;;;;5028525;28;20415;-85
2021/04/17 09:43:35;;;;;;;6.47;4.10;;;22.70;48.60;;;;;;4988398;28;20425;-84
2021/04/17 09:46:05;;;;;;;5.77;3.80;;;22.70;48.60;;;;;;4988118;28;20417;-84
2021/04/17 09:48:42;;;;;;;5.37;3.57;;;22.80;48.70;;;;;;4988858;28;20475;-84
2021/04/17 09:51:34;;;;;;;8.07;3.53;;;22.80;48.70;;;;;;4988273;28;20522;-84
2021/04/17 09:54:05;;;;;;;5.27;3.30;;;22.70;48.60;;;;;;4972007;28;20413;-84
2021/04/17 09:56:32;;;;;;;5.17;3.80;;;22.70;48.60;;;;;;4989283;28;20946;-84
2021/04/17 09:59:05;;;;;;;4.90;3.37;;;22.80;48.70;;;;;;4972016;28;20428;-85
2021/04/17 10:01:31;;;;;;;6.03;4.67;;;22.80;48.70;;;;;;4989641;28;20436;-85
2021/04/17 10:03:59;;;;;;;5.27;4.47;;;22.80;48.70;;;;;;4972139;28;20413;-85
2021/04/17 10:06:37;;;;;;;5.50;3.90;;;22.80;48.80;;;;;;4988430;28;20420;-84
2021/04/17 10:09:12;;;;;;;5.40;3.30;;;22.80;48.70;;;;;;4974251;28;20421;-84
2021/04/17 10:11:43;;;;;;;6.07;4.00;;;22.80;48.70;;;;;;4988171;28;20555;-84
2021/04/17 10:14:10;;;;;;;5.73;4.53;;;22.80;48.60;;;;;;4972806;28;20413;-84
2021/04/17 10:16:43;;;;;;;7.00;4.40;;;22.80;48.70;;;;;;4974028;28;20449;-84
2021/04/17 10:19:17;;;;;;;5.70;4.07;;;22.80;48.70;;;;;;5023912;28;20417;-85
2021/04/17 10:21:48;;;;;;;7.13;3.63;;;22.80;48.60;;;;;;5050841;28;20401;-84
2021/04/17 10:24:21;;;;;;;5.60;4.13;;;22.80;48.70;;;;;;5047914;28;20410;-84
2021/04/17 10:27:10;;;;;;;6.63;3.90;;;22.80;48.60;;;;;;5030149;28;20442;-85
2021/04/17 10:29:50;;;;;;;5.70;3.80;;;22.80;48.60;;;;;;5030156;28;20418;-84
2021/04/17 10:32:25;;;;;;;4.53;3.33;;;22.80;48.70;;;;;;5030196;28;20426;-84
2021/04/17 10:34:54;;;;;;;5.63;3.90;;;22.80;48.70;;;;;;5030129;28;20441;-85
2021/04/17 10:37:23;;;;;;;5.13;3.47;;;22.80;48.70;;;;;;5048702;28;20561;-85
2021/04/17 10:40:10;;;;;;;6.17;4.23;;;22.80;48.70;;;;;;5047331;28;20402;-85
2021/04/17 10:42:50;;;;;;;4.87;3.80;;;22.90;48.70;;;;;;5029811;28;20426;-85
2021/04/17 10:45:19;;;;;;;4.40;3.60;;;22.80;48.70;;;;;;5047983;28;20438;-84
2021/04/17 10:48:24;;;;;;;7.30;4.13;;;22.80;48.70;;;;;;5048270;28;20484;-85
2021/04/17 10:51:08;;;;;;;5.30;4.20;;;22.90;48.80;;;;;;5030587;28;20454;-84
2021/04/17 10:53:37;;;;;;;4.77;3.83;;;22.90;48.80;;;;;;5047987;28;20426;-84
2021/04/17 10:56:20;;;;;;;4.27;3.87;;;22.80;48.70;;;;;;5048032;28;20410;-84
2021/04/17 10:58:55;;;;;;;5.30;4.03;;;22.90;48.80;;;;;;5030483;28;20418;-84
2021/04/17 11:01:26;;;;;;;7.37;4.37;;;22.90;48.80;;;;;;5047935;28;20530;-84
2021/04/17 11:04:00;;;;;;;4.90;3.10;;;22.90;48.80;;;;;;5031819;28;20422;-84
2021/04/17 11:06:34;;;;;;;4.27;3.50;;;22.90;48.80;;;;;;5030197;28;20443;-84
2021/04/17 11:09:12;;;;;;;4.83;3.70;;;22.90;48.80;;;;;;5014191;28;20441;-86
2021/04/17 11:11:50;;;;;;;3.83;3.30;;;22.90;48.80;;;;;;5029542;28;20541;-86
2021/04/17 11:14:20;;;;;;;4.30;3.50;;;22.90;48.80;;;;;;5026949;28;20418;-86
2021/04/17 11:16:47;;;;;;;7.17;3.63;;;22.90;48.80;;;;;;5047335;28;20500;-87
2021/04/17 11:19:22;;;;;;;4.60;3.77;;;22.90;48.80;;;;;;5064311;28;20420;-85
2021/04/17 11:22:04;;;;;;;3.50;3.20;;;22.90;48.70;;;;;;5025984;28;20407;-85
2021/04/17 11:24:29;;;;;;;5.20;3.73;;;22.90;48.70;;;;;;5026092;28;20392;-86
2021/04/17 11:26:55;;;;;;;5.07;3.80;;;22.90;48.70;;;;;;5012098;28;20482;-85
2021/04/17 11:29:21;;;;;;;4.03;3.30;;;22.80;48.60;;;;;;5031084;28;20191;-85
2021/04/17 11:31:47;;;;;;;5.63;3.90;;;22.90;48.60;;;;;;5030897;28;20642;-85
2021/04/17 11:34:13;;;;;;;5.30;3.80;;;22.90;49.20;;;;;;5029769;28;20179;-85
2021/04/17 11:36:39;;;;;;;5.13;3.90;;;22.90;48.60;;;;;;5030504;28;20411;-86
2021/04/17 11:39:08;;;;;;;3.77;3.37;;;22.90;48.60;;;;;;5011672;28;20451;-86
2021/04/17 11:41:36;;;;;;;6.93;3.80;;;22.90;48.60;;;;;;5029385;28;20204;-86
2021/04/17 11:44:03;;;;;;;4.90;3.90;;;22.90;48.50;;;;;;5010845;28;20419;-86
2021/04/17 11:46:28;;;;;;;5.50;3.90;;;22.90;48.60;;;;;;5029582;28;20451;-86
2021/04/17 11:48:54;;;;;;;4.03;2.77;;;22.90;48.50;;;;;;5030576;28;20455;-86
2021/04/17 11:51:21;;;;;;;4.80;3.43;;;22.90;48.50;;;;;;5029347;28;20227;-85
2021/04/17 11:53:47;;;;;;;4.43;3.67;;;22.90;48.50;;;;;;5011598;28;20208;-85
2021/04/17 11:56:14;;;;;;;5.27;3.50;;;22.90;48.50;;;;;;5029245;28;20407;-85
2021/04/17 11:58:41;;;;;;;5.97;3.70;;;23.00;48.50;;;;;;5030807;28;20408;-85
2021/04/17 12:01:07;;;;;;;4.07;3.13;;;22.90;48.50;;;;;;5013971;28;20441;-85
2021/04/17 12:03:33;;;;;;;4.03;3.50;;;23.00;48.60;;;;;;5012664;28;20455;-85
2021/04/17 12:05:58;;;;;;;4.67;3.60;;;22.90;48.50;;;;;;5031480;28;20474;-85
2021/04/17 12:08:25;;;;;;;4.83;3.57;;;23.00;48.60;;;;;;5028712;28;20635;-85
2021/04/17 12:10:51;;;;;;;4.67;3.50;;;23.00;48.50;;;;;;5013468;28;20263;-85
2021/04/17 12:13:18;;;;;;;4.33;3.93;;;23.00;48.50;;;;;;5013921;28;20491;-85
2021/04/17 12:15:46;;;;;;;5.10;3.70;;;23.00;48.50;;;;;;5028948;28;20419;-85
2021/04/17 12:18:13;;;;;;;4.90;3.23;;;23.10;48.60;;;;;;5012740;28;20455;-86
2021/04/17 12:20:39;;;;;;;4.00;3.60;;;23.00;48.50;;;;;;5028307;28;20933;-85
2021/04/17 12:23:05;;;;;;;4.83;4.20;;;23.00;48.60;;;;;;5029921;28;20419;-86
2021/04/17 12:25:30;;;;;;;7.63;4.00;;;23.00;48.60;;;;;;5028641;28;20515;-86
2021/04/17 12:27:56;;;;;;;3.90;3.30;;;23.00;48.60;;;;;;5029516;28;20174;-85
2021/04/17 12:30:23;;;;;;;4.80;4.00;;;23.00;48.60;;;;;;5028170;28;20523;-85
2021/04/17 12:32:52;;;;;;;5.93;4.00;;;23.00;48.60;;;;;;5013200;28;20859;-85
2021/04/17 12:35:20;;;;;;;6.07;3.77;;;23.00;48.60;;;;;;5013877;28;20426;-85
2021/04/17 12:37:46;;;;;;;4.33;3.93;;;23.00;48.60;;;;;;5011993;28;20470;-85
2021/04/17 12:40:16;;;;;;;5.80;4.10;;;23.00;48.60;;;;;;5012649;28;20426;-84
2021/04/17 12:42:43;;;;;;;7.87;4.93;;;23.00;48.60;;;;;;5012300;28;20439;-86
2021/04/17 12:45:11;;;;;;;6.20;4.00;;;23.00;48.60;;;;;;5030536;28;20415;-86
2021/04/17 12:47:38;;;;;;;5.67;3.80;;;22.90;48.50;;;;;;5012994;28;20423;-86
2021/04/17 12:50:05;;;;;;;5.93;4.20;;;23.00;48.60;;;;;;5028763;28;20456;-85
2021/04/17 12:52:31;;;;;;;5.57;4.93;;;23.00;48.60;;;;;;5027618;28;20412;-86
2021/04/17 12:55:21;;;;;;;5.73;4.70;;;23.00;48.70;;;;;;5013834;28;21003;-86
2021/04/17 12:57:47;;;;;;;3.97;3.50;;;23.00;48.60;;;;;;5014091;28;20199;-85
2021/04/17 13:00:14;;;;;;;6.30;4.77;;;23.00;48.70;;;;;;5030123;28;20431;-86
2021/04/17 13:02:43;;;;;;;4.80;4.40;;;23.00;48.60;;;;;;5032225;28;20411;-85
2021/04/17 13:05:12;;;;;;;4.53;3.73;;;23.00;48.60;;;;;;5031584;28;20407;-84
2021/04/17 13:07:38;;;;;;;8.83;4.80;;;23.00;48.60;;;;;;5019527;28;20427;-85
2021/04/17 13:10:08;;;;;;;5.10;4.27;;;23.00;48.70;;;;;;5012072;28;20493;-84
2021/04/17 13:12:36;;;;;;;4.57;3.70;;;23.00;49.20;;;;;;5027519;28;20179;-85
2021/04/17 13:15:05;;;;;;;5.30;4.67;;;23.00;48.60;;;;;;5069369;28;20424;-85
2021/04/17 13:17:31;;;;;;;5.77;4.47;;;23.00;48.60;;;;;;5069518;28;20409;-85
2021/04/17 13:19:57;;;;;;;5.87;5.00;;;23.00;48.70;;;;;;5038868;28;20434;-85
2021/04/17 13:22:23;;;;;;;4.73;4.33;;;23.00;48.70;;;;;;5032162;28;20178;-85
2021/04/17 13:24:52;;;;;;;4.63;4.10;;;23.00;48.70;;;;;;5049638;28;20430;-86
2021/04/17 13:27:20;;;;;;;4.63;4.23;;;23.00;48.70;;;;;;5049482;28;20172;-84
2021/04/17 13:29:46;;;;;;;5.80;4.27;;;23.00;48.70;;;;;;5032766;28;20422;-84
2021/04/17 13:32:12;;;;;;;5.17;4.77;;;23.00;48.70;;;;;;5051065;28;20917;-84
2021/04/17 13:34:38;;;;;;;6.73;4.87;;;23.00;48.70;;;;;;5032910;28;20430;-84
2021/04/17 13:37:04;;;;;;;4.63;4.23;;;23.00;48.70;;;;;;5032884;28;20176;-85
2021/04/17 13:39:30;;;;;;;5.30;4.30;;;23.00;48.70;;;;;;5032281;28;20183;-85
2021/04/17 13:41:55;;;;;;;8.30;4.80;;;23.00;48.70;;;;;;5050738;28;20418;-85
2021/04/17 13:44:21;;;;;;;5.30;4.20;;;23.00;48.70;;;;;;5033284;28;20180;-85
2021/04/17 13:46:47;;;;;;;4.40;4.00;;;23.00;48.70;;;;;;5049803;28;20215;-84
2021/04/17 13:49:18;;;;;;;5.57;4.47;;;23.00;48.70;;;;;;5032316;28;20230;-84
2021/04/17 13:51:44;;;;;;;4.97;4.07;;;23.00;48.80;;;;;;5050488;28;20650;-84
2021/04/17 13:54:33;;;;;;;5.07;4.43;;;23.00;48.80;;;;;;5033062;28;20525;-84
2021/04/17 13:56:59;;;;;;;5.93;4.63;;;23.00;48.70;;;;;;5050204;28;20151;-85
2021/04/17 13:59:26;;;;;;;4.80;4.40;;;23.00;48.80;;;;;;5032313;28;20410;-84
2021/04/17 14:01:52;;;;;;;6.30;4.97;;;23.00;48.80;;;;;;5049788;28;21114;-84
2021/04/17 14:04:21;;;;;;;6.30;4.80;;;23.00;48.90;;;;;;5050460;28;20394;-84
2021/04/17 14:06:47;;;;;;;5.23;4.80;;;23.00;48.90;;;;;;5050604;28;20179;-84
2021/04/17 14:09:13;;;;;;;6.40;5.00;;;23.00;48.90;;;;;;5050596;28;20398;-85
2021/04/17 14:11:38;;;;;;;4.70;4.30;;;23.00;48.90;;;;;;5033064;28;20199;-84
2021/04/17 14:14:04;;;;;;;6.10;4.67;;;23.00;48.90;;;;;;5032214;28;20441;-84
2021/04/17 14:16:31;;;;;;;5.13;4.60;;;23.00;48.90;;;;;;5032215;28;20439;-85
2021/04/17 14:19:02;;;;;;;6.10;4.80;;;23.10;48.90;;;;;;5050924;28;20167;-84
2021/04/17 14:21:30;;;;;;;5.57;5.00;;;23.10;49.00;;;;;;5050795;28;20406;-84
2021/04/17 14:23:57;;;;;;;5.93;5.07;;;23.00;48.90;;;;;;5049827;28;20403;-84
2021/04/17 14:26:29;;;;;;;8.80;5.60;;;23.10;49.00;;;;;;5031310;28;20429;-85
2021/04/17 14:28:56;;;;;;;4.17;3.77;;;23.00;49.00;;;;;;5032721;28;20411;-85
2021/04/17 14:31:22;;;;;;;5.73;5.23;;;23.00;48.90;;;;;;5050337;28;20884;-85
2021/04/17 14:33:51;;;;;;;4.60;4.30;;;23.00;49.00;;;;;;5032412;28;20916;-85
2021/04/17 14:36:17;;;;;;;5.00;4.60;;;23.00;49.00;;;;;;5049568;28;20418;-85
2021/04/17 14:38:44;;;;;;;5.83;4.67;;;22.90;49.00;;;;;;5033147;28;20430;-85
2021/04/17 14:41:16;;;;;;;5.57;5.00;;;23.00;49.00;;;;;;5047506;28;20281;-84
2021/04/17 14:43:41;;;;;;;7.53;4.90;;;23.00;49.00;;;;;;5050015;28;20430;-84
2021/04/17 14:46:07;;;;;;;6.10;5.10;;;23.00;49.00;;;;;;5049274;28;20440;-84
2021/04/17 14:48:34;;;;;;;4.30;3.90;;;23.00;49.00;;;;;;5032493;28;20180;-84
2021/04/17 14:51:01;;;;;;;5.53;5.03;;;23.00;49.60;;;;;;5033129;28;20200;-85
2021/04/17 14:53:27;;;;;;;5.73;5.13;;;23.00;49.10;;;;;;5050485;28;20408;-85
2021/04/17 14:55:57;;;;;;;4.50;4.10;;;23.00;49.10;;;;;;5032191;28;20415;-85
2021/04/17 14:58:27;;;;;;;4.97;4.53;;;23.00;49.10;;;;;;5032495;28;20179;-85
2021/04/17 15:00:53;;;;;;;4.53;4.13;;;23.00;49.10;;;;;;5034508;28;20434;-85
2021/04/17 15:03:18;;;;;;;5.30;4.50;;;23.00;49.10;;;;;;5032593;28;20482;-85
2021/04/17 15:05:47;;;;;;;4.10;3.70;;;23.00;49.20;;;;;;5035854;28;20490;-85
2021/04/17 15:08:14;;;;;;;5.17;4.60;;;23.00;49.10;;;;;;5035452;28;20183;-85
2021/04/17 15:10:39;;;;;;;5.03;4.53;;;23.00;49.10;;;;;;5033627;28;20505;-85