Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:07;;;;;;;2.73;2.00;;;;;;;;;;5020585;28;20239;-69
2022/03/11 00:03:37;;;;;;;2.60;2.40;;;;;;;;;;5020665;28;20208;-70
2022/03/11 00:06:05;;;;;;;2.53;2.20;;;;;;;;;;5020157;28;20358;-69
2022/03/11 00:08:33;;;;;;;2.53;2.33;;;;;;;;;;5020414;28;20208;-71
2022/03/11 00:11:01;;;;;;;3.47;2.77;;;;;;;;;;5020129;28;20315;-69
2022/03/11 00:13:29;;;;;;;2.30;2.10;;;;;;;;;;5030118;28;20274;-70
2022/03/11 00:15:57;;;;;;;2.37;2.20;;;;;;;;;;5039640;28;20277;-69
2022/03/11 00:18:26;;;;;;;2.67;2.47;;;;;;;;;;5040168;28;20223;-70
2022/03/11 00:20:56;;;;;;;4.83;2.10;;;;;;;;;;5040275;28;20237;-70
2022/03/11 00:23:24;;;;;;;3.50;3.03;;;;;;;;;;5039832;28;20239;-70
2022/03/11 00:25:52;;;;;;;3.23;2.50;;;;;;;;;;5039503;28;20739;-71
2022/03/11 00:28:20;;;;;;;2.37;2.17;;;;;;;;;;5039728;28;20239;-70
2022/03/11 00:30:48;;;;;;;2.40;2.20;;;;;;;;;;5039816;28;22117;-70
2022/03/11 00:33:16;;;;;;;3.23;2.63;;;;;;;;;;5039898;28;20235;-71
2022/03/11 00:35:44;;;;;;;2.93;2.63;;;;;;;;;;5039929;28;20295;-70
2022/03/11 00:38:13;;;;;;;3.40;3.10;;;;;;;;;;5039434;28;20709;-70
2022/03/11 00:40:41;;;;;;;3.23;2.47;;;;;;;;;;5039370;28;20287;-71
2022/03/11 00:43:09;;;;;;;4.00;2.47;;;;;;;;;;5039683;28;20286;-70
2022/03/11 00:45:37;;;;;;;3.33;2.40;;;;;;;;;;5039707;28;20278;-71
2022/03/11 00:48:05;;;;;;;2.80;2.50;;;;;;;;;;5039461;28;20667;-71
2022/03/11 00:50:33;;;;;;;2.73;2.47;;;;;;;;;;5039391;28;20211;-70
2022/03/11 00:53:02;;;;;;;4.73;3.10;;;;;;;;;;5039039;28;20267;-69
2022/03/11 00:55:31;;;;;;;3.40;3.13;;;;;;;;;;5039184;28;20327;-69
2022/03/11 00:57:59;;;;;;;2.90;2.60;;;;;;;;;;5039282;28;20242;-70
2022/03/11 01:00:27;;;;;;;4.43;3.07;;;;;;;;;;5039285;28;20238;-70
2022/03/11 01:02:55;;;;;;;5.67;3.00;;;;;;;;;;5039381;28;20239;-70
2022/03/11 01:05:24;;;;;;;3.87;3.17;;;;;;;;;;5039323;28;20228;-70
2022/03/11 01:07:52;;;;;;;4.10;3.70;;;;;;;;;;5039086;28;20242;-70
2022/03/11 01:10:20;;;;;;;4.57;3.73;;;;;;;;;;5038798;28;20239;-69
2022/03/11 01:12:50;;;;;;;8.50;3.60;;;;;;;;;;5038666;28;20790;-70
2022/03/11 01:15:18;;;;;;;4.07;3.67;;;;;;;;;;5039114;28;20263;-70
2022/03/11 01:17:46;;;;;;;4.97;3.77;;;;;;;;;;5038762;28;20204;-70
2022/03/11 01:20:14;;;;;;;3.90;3.60;;;;;;;;;;5038708;28;20334;-70
2022/03/11 01:22:42;;;;;;;4.63;3.73;;;;;;;;;;5038867;28;20286;-70
2022/03/11 01:25:10;;;;;;;4.10;3.70;;;;;;;;;;5038541;28;20231;-70
2022/03/11 01:27:38;;;;;;;4.50;4.03;;;;;;;;;;5038393;28;20290;-71
2022/03/11 01:30:09;;;;;;;4.27;3.67;;;;;;;;;;5038441;28;20642;-69
2022/03/11 01:32:37;;;;;;;4.77;3.70;;;;;;;;;;5038619;28;20258;-71
2022/03/11 01:35:05;;;;;;;4.30;3.87;;;;;;;;;;5037732;28;20294;-70
2022/03/11 01:37:33;;;;;;;4.50;4.10;;;;;;;;;;5038291;28;20235;-70
2022/03/11 01:40:02;;;;;;;7.17;3.93;;;;;;;;;;5038195;28;20661;-70
2022/03/11 01:42:32;;;;;;;6.23;4.63;;;;;;;;;;5038077;28;20235;-70
2022/03/11 01:45:00;;;;;;;7.07;4.57;;;;;;;;;;5038191;28;20244;-70
2022/03/11 01:47:29;;;;;;;5.70;4.27;;;;;;;;;;5038235;28;20239;-69
2022/03/11 01:49:57;;;;;;;6.17;4.53;;;;;;;;;;5038253;28;20294;-68
2022/03/11 01:52:26;;;;;;;7.00;4.70;;;;;;;;;;5038039;28;20314;-69
2022/03/11 01:54:54;;;;;;;5.17;4.50;;;;;;;;;;5037783;28;20262;-69
2022/03/11 01:57:22;;;;;;;5.30;4.27;;;;;;;;;;5037556;28;20707;-70
2022/03/11 01:59:50;;;;;;;5.40;3.90;;;;;;;;;;5037872;28;20235;-70
2022/03/11 02:02:18;;;;;;;6.30;3.90;;;;;;;;;;5038110;28;20242;-70
2022/03/11 02:04:47;;;;;;;4.33;3.80;;;;;;;;;;5037905;28;20721;-70
2022/03/11 02:07:16;;;;;;;4.73;4.03;;;;;;;;;;5037877;28;20270;-70
2022/03/11 02:09:44;;;;;;;4.93;3.93;;;;;;;;;;5037635;28;20246;-70
2022/03/11 02:12:12;;;;;;;3.93;3.57;;;;;;;;;;5037615;28;20273;-70
2022/03/11 02:14:40;;;;;;;7.57;4.17;;;;;;;;;;5036795;28;20231;-70
2022/03/11 02:17:09;;;;;;;6.47;4.53;;;;;;;;;;5036700;28;20255;-69
2022/03/11 02:19:37;;;;;;;4.80;3.90;;;;;;;;;;5037042;28;20203;-70
2022/03/11 02:22:07;;;;;;;5.57;4.50;;;;;;;;;;5036949;28;20282;-70
2022/03/11 02:24:36;;;;;;;5.97;4.50;;;;;;;;;;5036681;28;20290;-69
2022/03/11 02:27:04;;;;;;;9.30;4.07;;;;;;;;;;5036294;28;20310;-69
2022/03/11 02:29:33;;;;;;;4.43;3.90;;;;;;;;;;5036908;28;20250;-70
2022/03/11 02:32:01;;;;;;;4.73;3.97;;;;;;;;;;5036679;28;20263;-70
2022/03/11 02:34:29;;;;;;;4.83;4.33;;;;;;;;;;5036497;28;20556;-70
2022/03/11 02:36:57;;;;;;;5.77;4.60;;;;;;;;;;5036513;28;20314;-70
2022/03/11 02:39:24;;;;;;;4.63;4.23;;;;;;;;;;5036613;28;20246;-71
2022/03/11 02:41:54;;;;;;;4.70;4.10;;;;;;;;;;5036580;28;20239;-69
2022/03/11 02:44:22;;;;;;;6.57;4.80;;;;;;;;;;5036558;28;20245;-70
2022/03/11 02:46:50;;;;;;;5.93;4.47;;;;;;;;;;5035732;28;20263;-70
2022/03/11 02:49:18;;;;;;;8.27;4.40;;;;;;;;;;5036232;28;20238;-69
2022/03/11 02:51:46;;;;;;;5.97;4.10;;;;;;;;;;5036661;28;20653;-70
2022/03/11 02:54:14;;;;;;;5.63;4.50;;;;;;;;;;5036168;28;20691;-69
2022/03/11 02:56:42;;;;;;;6.57;4.20;;;;;;;;;;5036083;28;20262;-71
2022/03/11 02:59:12;;;;;;;5.53;4.40;;;;;;;;;;5036351;28;20268;-71
2022/03/11 03:01:40;;;;;;;4.83;4.27;;;;;;;;;;5036262;28;20656;-70
2022/03/11 03:04:08;;;;;;;6.03;4.30;;;;;;;;;;5036351;28;20231;-70
2022/03/11 03:06:36;;;;;;;6.43;5.13;;;;;;;;;;5036021;28;20266;-70
2022/03/11 03:09:04;;;;;;;5.33;4.33;;;;;;;;;;5035980;28;20295;-71
2022/03/11 03:11:32;;;;;;;7.07;4.37;;;;;;;;;;5035865;28;20246;-71
2022/03/11 03:14:00;;;;;;;6.07;4.33;;;;;;;;;;4991474;28;1292867;-70
2022/03/11 03:16:29;;;;;;;7.97;4.90;;;;;;;;;;5036836;28;20223;-70
2022/03/11 03:18:58;;;;;;;8.17;4.67;;;;;;;;;;5037236;28;20207;-70
2022/03/11 03:21:27;;;;;;;5.73;4.80;;;;;;;;;;5037062;28;20246;-70
2022/03/11 03:23:55;;;;;;;5.43;4.63;;;;;;;;;;5036813;28;20211;-70
2022/03/11 03:26:23;;;;;;;5.20;4.20;;;;;;;;;;5036797;28;20227;-70
2022/03/11 03:28:51;;;;;;;6.83;4.77;;;;;;;;;;5036973;28;20235;-70
2022/03/11 03:31:21;;;;;;;6.80;4.60;;;;;;;;;;5036623;28;20294;-70
2022/03/11 03:33:51;;;;;;;4.77;4.27;;;;;;;;;;5037045;28;20223;-70
2022/03/11 03:36:19;;;;;;;5.40;4.90;;;;;;;;;;5036838;28;20311;-68
2022/03/11 03:38:47;;;;;;;6.63;4.33;;;;;;;;;;5036617;28;20239;-69
2022/03/11 03:41:15;;;;;;;6.33;4.27;;;;;;;;;;5036191;28;20567;-68
2022/03/11 03:43:43;;;;;;;5.10;4.27;;;;;;;;;;5036649;28;20208;-69
2022/03/11 03:46:11;;;;;;;5.90;4.80;;;;;;;;;;5036429;28;20285;-68
2022/03/11 03:48:39;;;;;;;5.10;4.60;;;;;;;;;;5029891;28;20207;-69
2022/03/11 03:51:09;;;;;;;5.00;4.30;;;;;;;;;;5019470;28;20338;-69
2022/03/11 03:53:37;;;;;;;5.37;4.60;;;;;;;;;;5034979;28;20282;-69
2022/03/11 03:56:05;;;;;;;5.00;4.13;;;;;;;;;;5030970;28;20263;-70
2022/03/11 03:58:33;;;;;;;5.10;4.60;;;;;;;;;;5035331;28;20283;-70
2022/03/11 04:01:02;;;;;;;4.90;4.07;;;;;;;;;;5038556;28;20235;-70
2022/03/11 04:03:30;;;;;;;4.40;4.00;;;;;;;;;;5038536;28;20196;-70
2022/03/11 04:05:58;;;;;;;4.87;4.37;;;;;;;;;;5026806;28;20742;-70
2022/03/11 04:08:28;;;;;;;4.83;4.10;;;;;;;;;;5038475;28;20283;-70
2022/03/11 04:10:56;;;;;;;5.23;4.43;;;;;;;;;;5037815;28;20239;-70
2022/03/11 04:13:24;;;;;;;4.83;3.90;;;;;;;;;;5038176;28;20314;-70
2022/03/11 04:15:52;;;;;;;6.93;4.33;;;;;;;;;;5037947;28;20251;-69
2022/03/11 04:18:21;;;;;;;6.80;3.60;;;;;;;;;;5023395;28;20203;-70
2022/03/11 04:20:48;;;;;;;5.87;4.17;;;;;;;;;;5039600;28;20621;-70
2022/03/11 04:23:16;;;;;;;5.80;3.50;;;;;;;;;;5039463;28;20263;-70
2022/03/11 04:25:46;;;;;;;4.33;3.57;;;;;;;;;;5039411;28;20315;-70
2022/03/11 04:28:14;;;;;;;5.47;4.23;;;;;;;;;;5039735;28;20687;-70
2022/03/11 04:30:42;;;;;;;3.97;3.43;;;;;;;;;;5039729;28;20660;-70
2022/03/11 04:33:10;;;;;;;4.73;4.00;;;;;;;;;;5039398;28;20227;-70
2022/03/11 04:35:38;;;;;;;6.30;3.93;;;;;;;;;;5039423;28;20665;-70
2022/03/11 04:38:06;;;;;;;5.33;4.20;;;;;;;;;;5039422;28;20239;-70
2022/03/11 04:40:34;;;;;;;5.00;4.30;;;;;;;;;;5039311;28;20239;-70
2022/03/11 04:43:03;;;;;;;5.50;4.10;;;;;;;;;;5039558;28;20239;-70
2022/03/11 04:45:31;;;;;;;5.40;4.10;;;;;;;;;;5039087;28;20735;-70
2022/03/11 04:47:59;;;;;;;4.97;3.63;;;;;;;;;;5039360;28;20246;-70
2022/03/11 04:50:27;;;;;;;3.97;3.57;;;;;;;;;;5039369;28;20608;-70
2022/03/11 04:52:55;;;;;;;4.80;3.57;;;;;;;;;;5039266;28;20208;-70
2022/03/11 04:55:23;;;;;;;8.33;4.97;;;;;;;;;;5038968;28;20271;-70
2022/03/11 04:57:51;;;;;;;4.10;3.67;;;;;;;;;;5039339;28;20290;-70
2022/03/11 05:00:21;;;;;;;3.97;3.47;;;;;;;;;;5039307;28;20218;-70
2022/03/11 05:02:49;;;;;;;3.60;3.30;;;;;;;;;;5039328;28;20239;-70
2022/03/11 05:05:17;;;;;;;3.93;3.63;;;;;;;;;;5039026;28;20226;-70
2022/03/11 05:07:45;;;;;;;6.97;4.60;;;;;;;;;;5038769;28;20258;-70
2022/03/11 05:10:14;;;;;;;7.50;3.83;;;;;;;;;;5037894;28;20239;-70
2022/03/11 05:12:43;;;;;;;6.00;3.87;;;;;;;;;;5038760;28;20318;-70
2022/03/11 05:15:11;;;;;;;5.83;3.90;;;;;;;;;;5039080;28;20255;-70
2022/03/11 05:17:41;;;;;;;4.17;3.60;;;;;;;;;;5039184;28;20206;-70
2022/03/11 05:20:09;;;;;;;4.20;3.40;;;;;;;;;;5038600;28;20300;-70
2022/03/11 05:22:37;;;;;;;5.43;4.47;;;;;;;;;;5038711;28;20251;-70
2022/03/11 05:25:06;;;;;;;4.30;3.87;;;;;;;;;;5038146;28;20238;-67
2022/03/11 05:27:34;;;;;;;5.27;3.80;;;;;;;;;;5038694;28;20295;-68
2022/03/11 05:30:02;;;;;;;3.77;3.40;;;;;;;;;;5038294;28;20238;-68
2022/03/11 05:32:30;;;;;;;4.33;3.50;;;;;;;;;;5038245;28;20254;-65
2022/03/11 05:35:00;;;;;;;5.83;3.67;;;;;;;;;;5037891;28;20293;-66
2022/03/11 05:37:28;;;;;;;4.63;4.07;;;;;;;;;;5037186;28;20266;-66
2022/03/11 05:39:56;;;;;;;4.50;3.77;;;;;;;;;;5031378;28;20223;-66
2022/03/11 05:42:24;;;;;;;4.23;3.43;;;;;;;;;;5028109;28;20242;-66
2022/03/11 05:44:52;;;;;;;4.30;3.33;;;;;;;;;;5029528;28;20234;-67
2022/03/11 05:47:20;;;;;;;4.00;3.27;;;;;;;;;;5026676;28;20279;-67
2022/03/11 05:49:48;;;;;;;5.13;3.20;;;;;;;;;;5029683;28;20284;-65
2022/03/11 05:52:17;;;;;;;4.27;3.37;;;;;;;;;;5028687;28;20263;-66
2022/03/11 05:54:45;;;;;;;4.47;3.33;;;;;;;;;;5027577;28;20253;-66
2022/03/11 05:57:13;;;;;;;5.53;3.30;;;;;;;;;;5029835;28;20603;-71
2022/03/11 05:59:41;;;;;;;3.83;3.53;;;;;;;;;;5028244;28;20212;-70
2022/03/11 06:02:09;;;;;;;3.27;2.87;;;;;;;;;;5028538;28;20238;-71
2022/03/11 06:04:38;;;;;;;5.43;3.20;;;;;;;;;;5025777;28;20206;-72
2022/03/11 06:07:06;;;;;;;4.00;3.50;;;;;;;;;;5026546;28;20263;-69
2022/03/11 06:09:36;;;;;;;6.67;3.33;;;;;;;;;;5028089;28;20663;-67
2022/03/11 06:12:04;;;;;;;4.80;3.70;;;;;;;;;;5027520;28;20575;-68
2022/03/11 06:14:32;;;;;;;3.63;3.33;;;;;;;;;;5029660;28;20255;-67
2022/03/11 06:17:00;;;;;;;3.37;3.10;;;;;;;;;;5026812;28;20227;-68
2022/03/11 06:19:29;;;;;;;6.07;3.93;;;;;;;;;;5027588;28;20211;-69
2022/03/11 06:21:59;;;;;;;4.10;3.70;;;;;;;;;;5027840;28;20205;-69
2022/03/11 06:24:27;;;;;;;3.50;3.20;;;;;;;;;;5026990;28;20200;-69
2022/03/11 06:26:56;;;;;;;3.77;3.47;;;;;;;;;;5026800;28;20311;-68
2022/03/11 06:29:25;;;;;;;4.27;3.50;;;;;;;;;;5028349;28;20199;-72
2022/03/11 06:31:52;;;;;;;6.87;3.73;;;;;;;;;;5027284;28;20746;-71
2022/03/11 06:34:21;;;;;;;4.10;3.13;;;;;;;;;;5028261;28;20302;-70
2022/03/11 06:36:49;;;;;;;5.00;3.50;;;;;;;;;;5031938;28;20314;-70
2022/03/11 06:39:17;;;;;;;3.30;3.00;;;;;;;;;;5037463;28;20250;-73
2022/03/11 06:41:45;;;;;;;5.20;3.80;;;;;;;;;;5037047;28;20275;-73
2022/03/11 06:44:16;;;;;;;4.03;3.43;;;;;;;;;;5037321;28;20239;-68
2022/03/11 06:46:44;;;;;;;3.87;3.57;;;;;;;;;;5037172;28;20262;-70
2022/03/11 06:49:12;;;;;;;3.60;3.30;;;;;;;;;;5037331;28;20230;-70
2022/03/11 06:51:40;;;;;;;4.50;3.77;;;;;;;;;;5036963;28;20650;-70
2022/03/11 06:54:08;;;;;;;4.07;3.33;;;;;;;;;;5036908;28;20727;-70
2022/03/11 06:56:36;;;;;;;4.17;3.53;;;;;;;;;;5036515;28;20266;-70
2022/03/11 06:59:04;;;;;;;5.23;3.67;;;;;;;;;;5037266;28;20239;-70
2022/03/11 07:01:33;;;;;;;4.90;3.67;;;;;;;;;;5037058;28;20652;-70
2022/03/11 07:04:02;;;;;;;4.87;4.10;;;;;;;;;;5037114;28;20207;-71
2022/03/11 07:06:30;;;;;;;4.73;4.23;;;;;;;;;;5033122;28;20275;-69
2022/03/11 07:08:58;;;;;;;7.40;4.00;;;;;;;;;;5034572;28;20246;-70
2022/03/11 07:11:26;;;;;;;5.63;4.30;;;;;;;;;;5032062;28;20227;-69
2022/03/11 07:13:54;;;;;;;6.77;4.20;;;;;;;;;;5035737;28;20571;-70
2022/03/11 07:16:22;;;;;;;4.27;3.70;;;;;;;;;;5034417;28;20247;-70
2022/03/11 07:18:52;;;;;;;5.47;3.77;;;;;;;;;;5033336;28;20199;-70
2022/03/11 07:21:20;;;;;;;8.63;3.90;;;;;;;;;;5034026;28;20743;-70
2022/03/11 07:23:54;;;;;;;4.40;4.00;;;;;;;;;;5035187;28;20235;-69
2022/03/11 07:26:22;;;;;;;6.67;3.97;;;;;;;;;;5030656;28;20215;-70
2022/03/11 07:28:50;;;;;;;7.20;4.30;;;;;;;;;;5032528;28;20204;-70
2022/03/11 07:31:26;;;;;;;9.03;4.97;;;;;;;;;;5033852;28;20234;-72
2022/03/11 07:33:56;;;;;;;4.77;4.37;;;;;;;;;;5030729;28;20204;-71
2022/03/11 07:36:24;;;;;;;5.00;3.60;;;;;;;;;;5033123;28;20251;-69
2022/03/11 07:38:52;;;;;;;5.20;4.60;;;;;;;;;;5037951;28;20200;-70
2022/03/11 07:41:26;;;;;;;5.67;4.17;;;;;;;;;;5037925;28;20231;-69
2022/03/11 07:43:54;;;;;;;4.67;4.17;;;;;;;;;;5033246;28;20204;-70
2022/03/11 07:46:40;;;;;;;5.90;3.73;;;;;;;;;;5029265;28;20238;-71
2022/03/11 07:49:10;;;;;;;4.10;3.60;;;;;;;;;;5037224;28;20290;-72
2022/03/11 07:51:38;;;;;;;6.20;4.30;;;;;;;;;;5038836;28;20239;-72
2022/03/11 07:54:06;;;;;;;6.27;4.13;;;;;;;;;;5031035;28;20291;-70
2022/03/11 07:56:34;;;;;;;4.60;4.07;;;;;;;;;;5031617;28;20234;-71
2022/03/11 07:59:03;;;;;;;7.33;4.27;;;;;;;;;;5035579;28;20298;-71
2022/03/11 08:01:31;;;;;;;5.70;4.30;;;;;;;;;;5038807;28;20640;-71
2022/03/11 08:04:00;;;;;;;6.07;4.40;;;;;;;;;;5036217;28;20203;-70
2022/03/11 08:06:30;;;;;;;6.50;4.10;;;;;;;;;;5037369;28;20715;-71
2022/03/11 08:08:59;;;;;;;7.97;4.50;;;;;;;;;;5039623;28;20314;-70
2022/03/11 08:11:27;;;;;;;4.47;3.80;;;;;;;;;;5039596;28;20748;-70
2022/03/11 08:13:55;;;;;;;5.37;4.30;;;;;;;;;;5030504;28;20258;-71
2022/03/11 08:16:23;;;;;;;8.00;4.27;;;;;;;;;;5031487;28;20766;-71
2022/03/11 08:18:51;;;;;;;4.57;3.93;;;;;;;;;;5039775;28;20574;-71
2022/03/11 08:21:20;;;;;;;9.97;4.10;;;;;;;;;;5039788;28;20211;-71
2022/03/11 08:23:49;;;;;;;6.43;4.00;;;;;;;;;;5026264;28;20216;-71
2022/03/11 08:26:17;;;;;;;5.00;3.87;;;;;;;;;;5026463;28;20262;-71
2022/03/11 08:28:46;;;;;;;6.70;4.37;;;;;;;;;;5038554;28;20204;-71
2022/03/11 08:31:34;;;;;;;4.43;4.03;;;;;;;;;;5019763;28;20236;-71
2022/03/11 08:34:08;;;;;;;4.60;3.57;;;;;;;;;;5023041;28;20208;-70
2022/03/11 08:36:36;;;;;;;5.30;4.77;;;;;;;;;;5019497;28;20743;-71
2022/03/11 08:39:09;;;;;;;6.07;4.03;;;;;;;;;;5028918;28;20203;-71
2022/03/11 08:41:37;;;;;;;5.93;3.93;;;;;;;;;;5037207;28;20236;-70
2022/03/11 08:44:06;;;;;;;4.87;3.87;;;;;;;;;;5037001;28;20257;-70
2022/03/11 08:46:35;;;;;;;4.23;3.83;;;;;;;;;;5034038;28;20220;-71
2022/03/11 08:49:03;;;;;;;6.27;3.90;;;;;;;;;;5035920;28;20231;-70
2022/03/11 08:51:32;;;;;;;5.07;3.90;;;;;;;;;;5038712;28;20243;-70
2022/03/11 08:54:00;;;;;;;7.80;4.10;;;;;;;;;;5035609;28;20250;-70
2022/03/11 08:56:30;;;;;;;5.70;4.33;;;;;;;;;;5038056;28;20231;-70
2022/03/11 08:58:58;;;;;;;4.97;3.93;;;;;;;;;;5034447;28;20235;-70
2022/03/11 09:01:26;;;;;;;4.20;3.80;;;;;;;;;;5019115;28;20553;-70
2022/03/11 09:03:54;;;;;;;4.60;3.90;;;;;;;;;;5018686;28;20216;-71
2022/03/11 09:06:24;;;;;;;8.73;4.60;;;;;;;;;;5030478;28;20215;-71
2022/03/11 09:08:52;;;;;;;5.10;4.23;;;;;;;;;;5038318;28;20762;-71
2022/03/11 09:11:20;;;;;;;5.80;4.00;;;;;;;;;;5037868;28;20290;-70
2022/03/11 09:13:51;;;;;;;5.10;3.87;;;;;;;;;;5037671;28;20275;-70
2022/03/11 09:16:19;;;;;;;7.40;4.90;;;;;;;;;;5037588;28;20223;-70
2022/03/11 09:18:47;;;;;;;7.47;4.23;;;;;;;;;;5037908;28;20226;-71
2022/03/11 09:21:15;;;;;;;5.70;4.60;;;;;;;;;;5038303;28;20234;-72
2022/03/11 09:23:44;;;;;;;5.37;4.40;;;;;;;;;;5035895;28;20235;-71
2022/03/11 09:26:12;;;;;;;7.93;4.40;;;;;;;;;;5037741;28;20311;-71
2022/03/11 09:28:40;;;;;;;13.23;5.40;;;;;;;;;;5038095;28;20227;-72
2022/03/11 09:31:09;;;;;;;10.83;5.17;;;;;;;;;;5038099;28;20242;-72
2022/03/11 09:33:37;;;;;;;14.13;6.27;;;;;;;;;;5038058;28;20249;-71
2022/03/11 09:36:06;;;;;;;14.07;5.07;;;;;;;;;;5034780;28;20310;-72
2022/03/11 09:38:36;;;;;;;7.47;4.53;;;;;;;;;;5027166;28;20204;-72
2022/03/11 09:41:05;;;;;;;6.20;4.43;;;;;;;;;;5037715;28;20200;-72
2022/03/11 09:43:33;;;;;;;7.03;4.30;;;;;;;;;;5025391;28;20322;-71
2022/03/11 09:46:01;;;;;;;7.40;4.30;;;;;;;;;;5017964;28;20248;-72
2022/03/11 09:48:31;;;;;;;6.33;3.90;;;;;;;;;;5026645;28;20281;-72
2022/03/11 09:50:59;;;;;;;5.27;4.13;;;;;;;;;;5019292;28;20201;-72
2022/03/11 09:53:33;;;;;;;3.90;3.47;;;;;;;;;;5024178;28;20208;-72
2022/03/11 09:56:01;;;;;;;5.10;3.17;;;;;;;;;;5032831;28;20669;-71
2022/03/11 09:58:29;;;;;;;4.50;3.47;;;;;;;;;;5033060;28;20204;-72
2022/03/11 10:00:57;;;;;;;4.13;3.73;;;;;;;;;;5037175;28;20235;-72
2022/03/11 10:03:27;;;;;;;6.07;3.70;;;;;;;;;;5027868;28;20200;-72
2022/03/11 10:05:57;;;;;;;5.10;3.60;;;;;;;;;;5037759;28;20250;-72
2022/03/11 10:08:32;;;;;;;5.50;3.10;;;;;;;;;;5037003;28;20333;-72
2022/03/11 10:11:15;;;;;;;4.73;4.17;;;;;;;;;;5033577;28;20226;-72
2022/03/11 10:13:43;;;;;;;5.80;3.90;;;;;;;;;;5034589;28;20794;-72
2022/03/11 10:16:18;;;;;;;18.90;6.43;;;;;;;;;;5033227;28;20319;-72
2022/03/11 10:18:53;;;;;;;53.13;12.03;;;;;;;;;;5030607;28;20542;-71
2022/03/11 10:21:24;;;;;;;51.73;12.40;;;;;;;;;;5036296;28;20282;-72
2022/03/11 10:23:52;;;;;;;9.40;4.77;;;;;;;;;;5034145;28;20288;-72
2022/03/11 10:26:33;;;;;;;6.10;3.73;;;;;;;;;;5036216;28;21107;-72
2022/03/11 10:29:06;;;;;;;5.60;3.83;;;;;;;;;;5028431;28;20208;-73
2022/03/11 10:31:35;;;;;;;8.13;3.73;;;;;;;;;;5029361;28;20643;-73
2022/03/11 10:34:14;;;;;;;5.90;4.27;;;;;;;;;;5035056;28;20215;-72
2022/03/11 10:36:54;;;;;;;5.23;3.47;;;;;;;;;;5019439;28;20315;-71
2022/03/11 10:39:23;;;;;;;4.47;3.73;;;;;;;;;;5022769;28;20269;-71
2022/03/11 10:41:53;;;;;;;6.07;4.07;;;;;;;;;;5029977;28;20310;-71
2022/03/11 10:44:22;;;;;;;4.77;4.27;;;;;;;;;;5017292;28;20668;-71
2022/03/11 10:46:50;;;;;;;6.63;4.10;;;;;;;;;;5017151;28;20315;-71
2022/03/11 10:49:25;;;;;;;6.07;4.37;;;;;;;;;;5033485;28;20214;-71
2022/03/11 10:51:55;;;;;;;5.13;4.10;;;;;;;;;;5017017;28;20271;-71
2022/03/11 10:54:25;;;;;;;4.27;3.80;;;;;;;;;;5017152;28;20235;-71
2022/03/11 10:56:53;;;;;;;6.00;3.87;;;;;;;;;;5016702;28;20232;-71
2022/03/11 10:59:25;;;;;;;10.40;4.10;;;;;;;;;;5016759;28;20298;-71
2022/03/11 11:01:53;;;;;;;3.93;3.40;;;;;;;;;;5031287;28;20203;-71
2022/03/11 11:04:22;;;;;;;5.40;3.57;;;;;;;;;;5034884;28;20565;-72
2022/03/11 11:06:50;;;;;;;5.67;3.73;;;;;;;;;;5036411;28;20302;-69
2022/03/11 11:09:22;;;;;;;9.27;4.03;;;;;;;;;;5038136;28;20257;-70
2022/03/11 11:11:50;;;;;;;4.37;3.30;;;;;;;;;;5040588;28;20250;-73
2022/03/11 11:14:19;;;;;;;4.53;3.80;;;;;;;;;;5040704;28;20263;-70
2022/03/11 11:16:48;;;;;;;7.40;4.13;;;;;;;;;;5040407;28;20315;-72
2022/03/11 11:19:18;;;;;;;8.33;5.40;;;;;;;;;;5040194;28;20207;-73
2022/03/11 11:21:47;;;;;;;10.03;5.87;;;;;;;;;;5040301;28;20249;-70
2022/03/11 11:24:16;;;;;;;4.90;4.50;;;;;;;;;;5040032;28;20250;-71
2022/03/11 11:26:47;;;;;;;6.90;4.93;;;;;;;;;;5038828;28;20631;-68
2022/03/11 11:29:17;;;;;;;8.33;4.67;;;;;;;;;;5039125;28;20284;-68
2022/03/11 11:31:46;;;;;;;4.63;3.87;;;;;;;;;;5039465;28;20291;-69
2022/03/11 11:34:27;;;;;;;6.43;4.33;;;;;;;;;;5037071;28;20235;-70
2022/03/11 11:36:55;;;;;;;7.23;4.13;;;;;;;;;;5040335;28;20253;-70
2022/03/11 11:39:24;;;;;;;5.67;4.20;;;;;;;;;;5039913;28;20286;-69
2022/03/11 11:41:54;;;;;;;5.03;4.30;;;;;;;;;;5040236;28;20239;-70
2022/03/11 11:44:32;;;;;;;5.03;4.03;;;;;;;;;;5040152;28;20675;-70
2022/03/11 11:47:07;;;;;;;4.67;3.77;;;;;;;;;;5039434;28;20357;-65
2022/03/11 11:49:40;;;;;;;4.80;4.30;;;;;;;;;;5038337;28;20219;-71
2022/03/11 11:52:11;;;;;;;5.40;4.43;;;;;;;;;;5036900;28;20223;-71
2022/03/11 11:54:41;;;;;;;5.93;4.50;;;;;;;;;;5040028;28;20207;-71
2022/03/11 11:57:16;;;;;;;6.13;4.83;;;;;;;;;;5036908;28;20251;-71
2022/03/11 11:59:45;;;;;;;7.47;4.70;;;;;;;;;;5039924;28;20275;-71
2022/03/11 12:02:23;;;;;;;5.20;4.43;;;;;;;;;;5034739;28;20216;-71
2022/03/11 12:04:52;;;;;;;5.83;4.83;;;;;;;;;;5039232;28;20568;-72
2022/03/11 12:07:22;;;;;;;7.07;4.30;;;;;;;;;;5039597;28;20718;-70
2022/03/11 12:09:54;;;;;;;5.63;4.63;;;;;;;;;;5039525;28;20210;-70
2022/03/11 12:12:40;;;;;;;5.93;4.87;;;;;;;;;;5039484;28;20207;-70
2022/03/11 12:15:16;;;;;;;7.23;4.90;;;;;;;;;;5039231;28;20648;-70
2022/03/11 12:17:45;;;;;;;7.20;5.00;;;;;;;;;;5039655;28;20223;-73
2022/03/11 12:20:32;;;;;;;7.33;4.57;;;;;;;;;;5039346;28;20209;-72
2022/03/11 12:23:01;;;;;;;8.73;4.63;;;;;;;;;;5039551;28;20214;-72
2022/03/11 12:25:30;;;;;;;5.87;5.00;;;;;;;;;;5038946;28;20262;-73
2022/03/11 12:27:59;;;;;;;7.07;4.47;;;;;;;;;;5039693;28;20263;-72
2022/03/11 12:30:29;;;;;;;6.20;5.13;;;;;;;;;;5039769;28;20290;-72
2022/03/11 12:33:00;;;;;;;6.53;4.93;;;;;;;;;;5039195;28;20742;-73
2022/03/11 12:35:28;;;;;;;7.53;5.07;;;;;;;;;;5039420;28;20259;-72
2022/03/11 12:37:56;;;;;;;6.97;4.73;;;;;;;;;;5039417;28;20269;-72
2022/03/11 12:40:25;;;;;;;8.20;5.80;;;;;;;;;;5025786;28;20299;-71
2022/03/11 12:42:58;;;;;;;9.97;5.47;;;;;;;;;;5019577;28;20216;-71
2022/03/11 12:45:34;;;;;;;5.97;5.03;;;;;;;;;;5024328;28;20688;-72
2022/03/11 12:48:02;;;;;;;6.90;5.17;;;;;;;;;;5019516;28;20286;-70
2022/03/11 12:50:30;;;;;;;7.17;5.60;;;;;;;;;;5038765;28;20231;-70
2022/03/11 12:52:59;;;;;;;6.40;5.33;;;;;;;;;;5038777;28;20243;-70
2022/03/11 12:55:30;;;;;;;5.80;5.10;;;;;;;;;;5038492;28;20265;-70
2022/03/11 12:57:59;;;;;;;8.17;5.27;;;;;;;;;;5038839;28;20270;-70
2022/03/11 13:00:36;;;;;;;9.67;5.93;;;;;;;;;;5038977;28;20210;-70
2022/03/11 13:03:06;;;;;;;6.67;5.57;;;;;;;;;;5038739;28;20211;-70
2022/03/11 13:05:35;;;;;;;7.67;5.57;;;;;;;;;;5038593;28;20238;-70
2022/03/11 13:08:04;;;;;;;6.87;5.00;;;;;;;;;;5038529;28;20243;-70
2022/03/11 13:10:32;;;;;;;7.03;5.87;;;;;;;;;;5038657;28;20218;-70
2022/03/11 13:13:05;;;;;;;7.17;4.63;;;;;;;;;;5038359;28;20266;-70
2022/03/11 13:15:37;;;;;;;6.57;5.57;;;;;;;;;;5038380;28;20228;-70
2022/03/11 13:18:07;;;;;;;9.70;5.10;;;;;;;;;;5038529;28;20262;-70
2022/03/11 13:20:36;;;;;;;10.97;5.50;;;;;;;;;;5037950;28;20631;-67
2022/03/11 13:23:14;;;;;;;7.37;5.53;;;;;;;;;;5035760;28;20231;-70
2022/03/11 13:25:45;;;;;;;8.80;5.47;;;;;;;;;;5034499;28;20238;-70
2022/03/11 13:28:18;;;;;;;10.53;5.43;;;;;;;;;;5027628;28;20207;-70
2022/03/11 13:30:50;;;;;;;8.43;5.80;;;;;;;;;;5020992;28;20686;-70
2022/03/11 13:33:20;;;;;;;7.80;5.97;;;;;;;;;;5018054;28;20235;-70
2022/03/11 13:35:49;;;;;;;8.03;5.60;;;;;;;;;;5018649;28;20259;-70
2022/03/11 13:38:33;;;;;;;9.33;6.60;;;;;;;;;;5018105;28;20315;-70
2022/03/11 13:41:01;;;;;;;8.27;6.07;;;;;;;;;;5028647;28;20208;-70
2022/03/11 13:43:30;;;;;;;8.33;5.30;;;;;;;;;;5018175;28;20278;-70
2022/03/11 13:45:59;;;;;;;9.10;4.93;;;;;;;;;;5018389;28;20271;-67
2022/03/11 13:48:28;;;;;;;9.40;5.47;;;;;;;;;;5023230;28;20254;-67
2022/03/11 13:51:00;;;;;;;7.93;5.27;;;;;;;;;;5036894;28;20251;-68
2022/03/11 13:53:28;;;;;;;10.47;5.37;;;;;;;;;;5030936;28;20630;-67
2022/03/11 13:55:59;;;;;;;5.87;4.83;;;;;;;;;;5033838;28;20254;-68
2022/03/11 13:58:28;;;;;;;5.50;4.80;;;;;;;;;;5036632;28;20306;-68
2022/03/11 14:00:56;;;;;;;10.40;5.07;;;;;;;;;;5036532;28;20227;-68
2022/03/11 14:03:26;;;;;;;8.47;5.13;;;;;;;;;;5035212;28;20204;-68
2022/03/11 14:05:55;;;;;;;7.53;5.43;;;;;;;;;;5034329;28;20231;-68
2022/03/11 14:08:50;;;;;;;8.60;4.60;;;;;;;;;;5035741;28;20210;-68
2022/03/11 14:11:22;;;;;;;6.90;4.63;;;;;;;;;;5034305;28;20285;-68
2022/03/11 14:13:50;;;;;;;5.97;4.13;;;;;;;;;;5034396;28;20762;-67
2022/03/11 14:16:27;;;;;;;9.27;4.13;;;;;;;;;;5033128;28;20261;-67
2022/03/11 14:18:56;;;;;;;9.03;4.53;;;;;;;;;;5035449;28;20253;-67
2022/03/11 14:21:24;;;;;;;6.53;4.50;;;;;;;;;;5035062;28;20291;-68
2022/03/11 14:23:52;;;;;;;7.73;3.90;;;;;;;;;;5032727;28;20243;-68
2022/03/11 14:26:28;;;;;;;6.03;4.47;;;;;;;;;;5034194;28;20223;-68
2022/03/11 14:28:56;;;;;;;7.23;4.53;;;;;;;;;;5035887;28;20279;-68
2022/03/11 14:31:28;;;;;;;6.17;4.03;;;;;;;;;;5034076;28;20206;-68
2022/03/11 14:33:57;;;;;;;6.10;4.93;;;;;;;;;;5034860;28;20287;-68
2022/03/11 14:36:25;;;;;;;9.57;4.83;;;;;;;;;;5034762;28;20251;-68
2022/03/11 14:38:53;;;;;;;5.77;4.17;;;;;;;;;;5034189;28;20307;-68
2022/03/11 14:41:21;;;;;;;6.70;4.33;;;;;;;;;;5036120;28;20750;-68
2022/03/11 14:43:49;;;;;;;5.90;4.47;;;;;;;;;;5032691;28;20291;-71
2022/03/11 14:46:20;;;;;;;5.23;4.50;;;;;;;;;;5036520;28;20230;-71
2022/03/11 14:48:48;;;;;;;6.23;4.73;;;;;;;;;;5034677;28;20222;-72
2022/03/11 14:51:18;;;;;;;12.33;5.50;;;;;;;;;;5027272;28;20235;-72
2022/03/11 14:53:46;;;;;;;7.77;5.13;;;;;;;;;;5017363;28;20291;-72
2022/03/11 14:56:14;;;;;;;5.33;4.37;;;;;;;;;;5027714;28;20771;-72