Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:08;;;;;;;;;;;8.30;99.90;;;;;;5054369;28;19962;-70
2023/03/13 00:04:33;;;;;;;;;;;8.30;99.90;;;;;;5053129;28;19941;-69
2023/03/13 00:06:59;;;;;;;;;;;8.20;99.90;;;;;;5054519;28;20287;-68
2023/03/13 00:09:26;;;;;;;;;;;8.20;99.90;;;;;;5057244;28;20018;-70
2023/03/13 00:11:51;;;;;;;;;;;8.20;99.90;;;;;;5055679;28;19916;-68
2023/03/13 00:14:17;;;;;;;;;;;8.10;99.90;;;;;;5055553;28;20259;-70
2023/03/13 00:16:43;;;;;;;;;;;8.20;99.90;;;;;;5058145;28;19919;-69
2023/03/13 00:19:08;;;;;;;;;;;8.20;99.90;;;;;;5054080;28;20440;-69
2023/03/13 00:21:36;;;;;;;;;;;8.20;99.90;;;;;;5052532;28;19931;-69
2023/03/13 00:24:02;;;;;;;;;;;8.20;99.90;;;;;;5054411;28;19909;-69
2023/03/13 00:26:28;;;;;;;;;;;8.30;99.90;;;;;;5053937;28;19931;-69
2023/03/13 00:28:54;;;;;;;;;;;8.30;99.90;;;;;;5053321;28;19966;-70
2023/03/13 00:31:23;;;;;;;;;;;8.20;99.90;;;;;;5053314;28;20392;-69
2023/03/13 00:33:51;;;;;;;;;;;8.20;99.90;;;;;;5053271;28;19916;-70
2023/03/13 00:36:17;;;;;;;;;;;8.20;99.90;;;;;;5051311;28;19920;-70
2023/03/13 00:38:43;;;;;;;;;;;8.20;99.90;;;;;;5052422;28;19944;-70
2023/03/13 00:41:12;;;;;;;;;;;8.20;99.90;;;;;;5052264;28;19966;-70
2023/03/13 00:43:39;;;;;;;;;;;8.30;99.90;;;;;;5051416;28;19931;-70
2023/03/13 00:46:05;;;;;;;;;;;8.30;99.90;;;;;;5053285;28;19913;-70
2023/03/13 00:48:32;;;;;;;;;;;8.40;99.90;;;;;;5052913;28;20355;-70
2023/03/13 00:50:58;;;;;;;;;;;8.40;99.90;;;;;;5053890;28;19908;-70
2023/03/13 00:53:24;;;;;;;;;;;8.40;99.90;;;;;;5053371;28;19916;-70
2023/03/13 00:55:52;;;;;;;;;;;8.30;99.90;;;;;;5053734;28;19908;-70
2023/03/13 00:58:18;;;;;;;;;;;8.30;99.90;;;;;;5053713;28;20332;-70
2023/03/13 01:00:43;;;;;;;;;;;8.30;99.90;;;;;;5052859;28;19909;-70
2023/03/13 01:03:09;;;;;;;;;;;8.30;99.90;;;;;;5053371;28;19909;-69
2023/03/13 01:05:35;;;;;;;;;;;8.40;99.90;;;;;;5053310;28;19908;-70
2023/03/13 01:08:01;;;;;;;;;;;8.40;99.90;;;;;;5053295;28;19920;-70
2023/03/13 01:10:26;;;;;;;;;;;8.50;99.90;;;;;;5052957;28;20286;-70
2023/03/13 01:12:52;;;;;;;;;;;8.40;99.90;;;;;;5053652;28;19909;-70
2023/03/13 01:15:18;;;;;;;;;;;8.40;99.90;;;;;;5053147;28;20417;-70
2023/03/13 01:17:44;;;;;;;;;;;8.40;99.90;;;;;;5053503;28;19962;-70
2023/03/13 01:20:10;;;;;;;;;;;8.40;99.90;;;;;;5051313;28;19921;-70
2023/03/13 01:22:36;;;;;;;;;;;8.40;99.90;;;;;;5053313;28;19920;-70
2023/03/13 01:25:02;;;;;;;;;;;8.40;99.90;;;;;;5053259;28;19909;-70
2023/03/13 01:27:28;;;;;;;;;;;8.40;99.90;;;;;;5053390;28;20267;-70
2023/03/13 01:29:53;;;;;;;;;;;8.40;99.90;;;;;;5052569;28;19909;-70
2023/03/13 01:32:19;;;;;;;;;;;8.40;99.90;;;;;;5051934;28;19987;-70
2023/03/13 01:34:45;;;;;;;;;;;8.30;99.90;;;;;;5053005;28;19915;-70
2023/03/13 01:37:10;;;;;;;;;;;8.30;99.90;;;;;;5053446;28;19909;-70
2023/03/13 01:39:36;;;;;;;;;;;8.40;99.90;;;;;;5051400;28;20015;-70
2023/03/13 01:42:02;;;;;;;;;;;8.40;99.90;;;;;;5053248;28;19967;-70
2023/03/13 01:44:28;;;;;;;;;;;8.30;99.90;;;;;;5052768;28;19983;-70
2023/03/13 01:46:54;;;;;;;;;;;8.30;99.90;;;;;;5052630;28;19927;-70
2023/03/13 01:49:22;;;;;;;;;;;8.30;99.90;;;;;;5052583;28;19924;-70
2023/03/13 01:51:52;;;;;;;;;;;8.40;99.90;;;;;;5052777;28;19909;-70
2023/03/13 01:54:24;;;;;;;;;;;8.40;99.90;;;;;;5053007;28;19916;-74
2023/03/13 01:56:56;;;;;;;;;;;8.50;99.90;;;;;;5051525;28;19940;-69
2023/03/13 01:59:23;;;;;;;;;;;8.50;99.90;;;;;;5052527;28;19913;-70
2023/03/13 02:01:49;;;;;;;;;;;8.50;99.90;;;;;;5056466;28;19915;-70
2023/03/13 02:04:16;;;;;;;;;;;8.50;99.90;;;;;;5056512;28;20366;-70
2023/03/13 02:06:43;;;;;;;;;;;8.40;99.90;;;;;;5056769;28;19909;-70
2023/03/13 02:09:11;;;;;;;;;;;8.40;99.90;;;;;;5056105;28;19971;-70
2023/03/13 02:12:03;;;;;;;;;;;8.30;99.90;;;;;;5055038;28;19913;-70
2023/03/13 02:14:31;;;;;;;;;;;8.40;99.90;;;;;;5055218;28;19915;-70
2023/03/13 02:16:57;;;;;;;;;;;8.40;99.90;;;;;;5056595;28;19913;-70
2023/03/13 02:19:36;;;;;;;;;;;8.30;99.90;;;;;;5056880;28;19909;-70
2023/03/13 02:22:02;;;;;;;;;;;8.30;99.90;;;;;;5056344;28;19917;-69
2023/03/13 02:24:40;;;;;;;;;;;8.30;99.90;;;;;;5056279;28;20011;-70
2023/03/13 02:27:06;;;;;;;;;;;8.20;99.90;;;;;;5056451;28;19959;-70
2023/03/13 02:29:31;;;;;;;;;;;8.20;99.90;;;;;;5055909;28;19924;-70
2023/03/13 02:31:57;;;;;;;;;;;8.20;99.90;;;;;;5055924;28;19919;-70
2023/03/13 02:34:26;;;;;;;;;;;8.20;99.90;;;;;;5056147;28;19948;-70
2023/03/13 02:36:52;;;;;;;;;;;8.30;99.90;;;;;;5055713;28;19909;-70
2023/03/13 02:39:19;;;;;;;;;;;8.30;99.90;;;;;;5055662;28;20007;-70
2023/03/13 02:41:45;;;;;;;;;;;8.20;99.90;;;;;;5055664;28;19992;-70
2023/03/13 02:44:11;;;;;;;;;;;8.20;99.90;;;;;;5055726;28;19916;-70
2023/03/13 02:46:44;;;;;;;;;;;8.30;99.90;;;;;;5055868;28;19913;-70
2023/03/13 02:49:17;;;;;;;;;;;8.30;99.90;;;;;;5054426;28;20002;-70
2023/03/13 02:51:45;;;;;;;;;;;8.30;99.90;;;;;;5055714;28;19909;-70
2023/03/13 02:54:14;;;;;;;;;;;8.40;99.90;;;;;;5055659;28;19909;-71
2023/03/13 02:56:42;;;;;;;;;;;8.50;99.90;;;;;;5055869;28;20000;-70
2023/03/13 02:59:08;;;;;;;;;;;8.40;99.90;;;;;;5055382;28;20007;-69
2023/03/13 03:01:34;;;;;;;;;;;8.50;99.90;;;;;;5055677;28;19952;-70
2023/03/13 03:03:59;;;;;;;;;;;8.50;99.90;;;;;;5055514;28;19913;-70
2023/03/13 03:06:25;;;;;;;;;;;8.60;99.90;;;;;;5055595;28;19908;-70
2023/03/13 03:08:51;;;;;;;;;;;8.60;99.90;;;;;;5055763;28;19970;-70
2023/03/13 03:11:16;;;;;;;;;;;8.50;99.90;;;;;;5056390;28;19947;-70
2023/03/13 03:13:42;;;;;;;;;;;8.50;99.90;;;;;;5056099;28;19916;-70
2023/03/13 03:16:08;;;;;;;;;;;8.50;99.90;;;;;;5056558;28;19916;-70
2023/03/13 03:18:34;;;;;;;;;;;8.60;99.90;;;;;;5055864;28;19995;-70
2023/03/13 03:21:01;;;;;;;;;;;8.60;99.90;;;;;;5056191;28;20309;-70
2023/03/13 03:23:26;;;;;;;;;;;8.60;99.90;;;;;;5056203;28;19920;-71
2023/03/13 03:25:52;;;;;;;;;;;8.80;99.90;;;;;;5056833;28;19951;-71
2023/03/13 03:28:18;;;;;;;;;;;8.70;99.90;;;;;;5056834;28;19913;-70
2023/03/13 03:30:43;;;;;;;;;;;8.70;99.90;;;;;;5056205;28;19912;-70
2023/03/13 03:33:09;;;;;;;;;;;8.60;99.90;;;;;;5056307;28;19917;-71
2023/03/13 03:35:37;;;;;;;;;;;8.60;99.90;;;;;;5055214;28;19992;-70
2023/03/13 03:38:03;;;;;;;;;;;8.60;99.90;;;;;;5055181;28;20012;-70
2023/03/13 03:40:29;;;;;;;;;;;8.50;99.90;;;;;;5055266;28;19948;-70
2023/03/13 03:42:54;;;;;;;;;;;8.50;99.90;;;;;;5055168;28;19909;-71
2023/03/13 03:45:20;;;;;;;;;;;8.60;99.90;;;;;;5055349;28;19908;-71
2023/03/13 03:47:46;;;;;;;;;;;8.50;99.90;;;;;;5055216;28;19917;-70
2023/03/13 03:50:11;;;;;;;;;;;8.50;99.90;;;;;;5054715;28;19909;-70
2023/03/13 03:52:37;;;;;;;;;;;8.60;99.90;;;;;;5054646;28;19967;-70
2023/03/13 03:55:03;;;;;;;;;;;8.60;99.90;;;;;;5054585;28;20008;-70
2023/03/13 03:57:29;;;;;;;;;;;8.50;99.90;;;;;;5054557;28;19916;-70
2023/03/13 03:59:55;;;;;;;;;;;8.50;99.90;;;;;;5054039;28;20295;-71
2023/03/13 04:02:20;;;;;;;;;;;8.60;99.90;;;;;;5054260;28;20332;-70
2023/03/13 04:04:46;;;;;;;;;;;8.60;99.90;;;;;;5054769;28;19924;-70
2023/03/13 04:07:12;;;;;;;;;;;8.60;99.90;;;;;;5054297;28;19964;-70
2023/03/13 04:09:37;;;;;;;;;;;8.60;99.90;;;;;;5054065;28;20430;-70
2023/03/13 04:12:03;;;;;;;;;;;8.60;99.90;;;;;;5054516;28;20496;-71
2023/03/13 04:14:29;;;;;;;;;;;8.60;99.90;;;;;;5054174;28;19909;-70
2023/03/13 04:16:55;;;;;;;;;;;8.60;99.90;;;;;;5054316;28;19915;-70
2023/03/13 04:19:20;;;;;;;;;;;8.50;99.90;;;;;;5054086;28;19951;-70
2023/03/13 04:21:46;;;;;;;;;;;8.50;99.90;;;;;;5053749;28;20336;-70
2023/03/13 04:24:12;;;;;;;;;;;8.60;99.90;;;;;;5053218;28;19913;-70
2023/03/13 04:26:37;;;;;;;;;;;8.60;99.90;;;;;;5054145;28;19920;-70
2023/03/13 04:29:05;;;;;;;;;;;8.60;99.90;;;;;;5053636;28;20514;-70
2023/03/13 04:31:31;;;;;;;;;;;8.70;99.90;;;;;;5053962;28;20003;-70
2023/03/13 04:33:56;;;;;;;;;;;8.70;99.90;;;;;;5053927;28;19952;-71
2023/03/13 04:36:22;;;;;;;;;;;8.80;99.90;;;;;;5053850;28;19909;-70
2023/03/13 04:38:47;;;;;;;;;;;8.70;99.90;;;;;;5053912;28;20378;-70
2023/03/13 04:41:13;;;;;;;;;;;8.70;99.90;;;;;;5054407;28;20215;-70
2023/03/13 04:43:39;;;;;;;;;;;8.70;99.90;;;;;;5053871;28;20287;-71
2023/03/13 04:46:04;;;;;;;;;;;8.60;99.90;;;;;;5053511;28;20302;-70
2023/03/13 04:48:30;;;;;;;;;;;8.50;99.90;;;;;;5053233;28;19913;-71
2023/03/13 04:50:56;;;;;;;;;;;8.50;99.90;;;;;;5053698;28;19936;-70
2023/03/13 04:53:21;;;;;;;;;;;8.50;99.90;;;;;;5053970;28;20071;-71
2023/03/13 04:55:48;;;;;;;;;;;8.50;99.90;;;;;;5052419;28;19908;-70
2023/03/13 04:58:14;;;;;;;;;;;8.60;99.90;;;;;;5054250;28;19917;-70
2023/03/13 05:00:40;;;;;;;;;;;8.60;99.90;;;;;;5053232;28;19931;-70
2023/03/13 05:03:06;;;;;;;;;;;8.60;99.90;;;;;;5053713;28;20042;-70
2023/03/13 05:05:33;;;;;;;;;;;8.60;99.90;;;;;;5053110;28;19908;-70
2023/03/13 05:07:58;;;;;;;;;;;8.50;99.90;;;;;;5052105;28;19916;-70
2023/03/13 05:10:24;;;;;;;;;;;8.60;99.90;;;;;;5052848;28;20435;-70
2023/03/13 05:12:50;;;;;;;;;;;8.50;99.90;;;;;;5053268;28;19919;-71
2023/03/13 05:15:15;;;;;;;;;;;8.50;99.90;;;;;;5053891;28;19908;-70
2023/03/13 05:17:41;;;;;;;;;;;8.60;99.90;;;;;;5053738;28;19962;-70
2023/03/13 05:20:10;;;;;;;;;;;8.70;99.90;;;;;;5053131;28;19909;-70
2023/03/13 05:22:36;;;;;;;;;;;8.70;99.90;;;;;;5052812;28;20305;-70
2023/03/13 05:25:02;;;;;;;;;;;8.70;99.90;;;;;;5053073;28;19909;-70
2023/03/13 05:27:28;;;;;;;;;;;8.70;99.90;;;;;;5052989;28;19960;-70
2023/03/13 05:29:54;;;;;;;;;;;8.70;99.90;;;;;;5053277;28;19915;-70
2023/03/13 05:32:19;;;;;;;;;;;8.90;99.90;;;;;;5052527;28;20381;-70
2023/03/13 05:34:45;;;;;;;;;;;8.90;99.90;;;;;;5051855;28;19961;-71
2023/03/13 05:37:11;;;;;;;;;;;8.80;99.90;;;;;;5055415;28;19909;-69
2023/03/13 05:39:37;;;;;;;;;;;8.70;99.90;;;;;;5055116;28;19924;-70
2023/03/13 05:42:02;;;;;;;;;;;8.70;99.90;;;;;;5055143;28;19999;-70
2023/03/13 05:44:28;;;;;;;;;;;8.70;99.90;;;;;;5055363;28;19932;-70
2023/03/13 05:46:54;;;;;;;;;;;8.50;99.90;;;;;;5055928;28;20051;-70
2023/03/13 05:49:19;;;;;;;;;;;8.50;99.90;;;;;;5056318;28;19909;-70
2023/03/13 05:51:45;;;;;;;;;;;8.40;99.90;;;;;;5057175;28;19910;-71
2023/03/13 05:54:11;;;;;;;;;;;8.50;99.90;;;;;;5056953;28;19912;-71
2023/03/13 05:56:36;;;;;;;;;;;8.50;99.90;;;;;;5056714;28;19913;-70
2023/03/13 05:59:02;;;;;;;;;;;8.50;99.90;;;;;;5056491;28;19912;-70
2023/03/13 06:01:28;;;;;;;;;;;8.50;99.90;;;;;;5056980;28;19908;-71
2023/03/13 06:03:53;;;;;;;;;;;8.60;99.90;;;;;;5056570;28;20000;-70
2023/03/13 06:06:19;;;;;;;;;;;8.60;99.90;;;;;;5055563;28;20008;-71
2023/03/13 06:08:45;;;;;;;;;;;8.60;99.90;;;;;;5056294;28;19913;-71
2023/03/13 06:11:10;;;;;;;;;;;8.60;99.90;;;;;;5056435;28;19916;-70
2023/03/13 06:13:36;;;;;;;;;;;8.70;99.90;;;;;;5056413;28;19919;-70
2023/03/13 06:16:02;;;;;;;;;;;8.70;99.90;;;;;;5056345;28;19909;-70
2023/03/13 06:18:36;;;;;;;;;;;8.70;99.90;;;;;;5056487;28;19908;-71
2023/03/13 06:21:01;;;;;;;;;;;8.80;99.90;;;;;;5056280;28;19909;-70
2023/03/13 06:23:27;;;;;;;;;;;8.90;99.90;;;;;;5055106;28;19936;-70
2023/03/13 06:25:53;;;;;;;;;;;9.10;99.90;;;;;;5056616;28;19999;-71
2023/03/13 06:28:19;;;;;;;;;;;9.20;99.90;;;;;;5056608;28;19912;-71
2023/03/13 06:30:45;;;;;;;;;;;9.30;99.90;;;;;;5055887;28;19908;-70
2023/03/13 06:33:10;;;;;;;;;;;9.20;99.90;;;;;;5056146;28;19915;-73
2023/03/13 06:35:39;;;;;;;;;;;9.20;99.90;;;;;;5054522;28;19923;-70
2023/03/13 06:38:04;;;;;;;;;;;9.20;99.90;;;;;;5056016;28;19912;-71
2023/03/13 06:40:30;;;;;;;;;;;9.20;99.90;;;;;;5055483;28;20289;-71
2023/03/13 06:42:56;;;;;;;;;;;9.30;99.90;;;;;;5055872;28;19922;-71
2023/03/13 06:45:21;;;;;;;;;;;9.40;99.90;;;;;;5055355;28;19935;-70
2023/03/13 06:47:48;;;;;;;;;;;9.50;99.90;;;;;;5055677;28;19912;-70
2023/03/13 06:50:13;;;;;;;;;;;9.40;99.90;;;;;;5057941;28;20306;-70
2023/03/13 06:52:39;;;;;;;;;;;9.50;99.90;;;;;;5058455;28;19936;-69
2023/03/13 06:55:05;;;;;;;;;;;9.50;99.90;;;;;;5057618;28;20303;-69
2023/03/13 06:57:30;;;;;;;;;;;9.50;99.90;;;;;;5059134;28;19924;-70
2023/03/13 06:59:56;;;;;;;;;;;9.50;99.90;;;;;;5057108;28;19919;-69
2023/03/13 07:02:22;;;;;;;;;;;9.50;99.90;;;;;;5055104;28;20390;-69
2023/03/13 07:04:47;;;;;;;;;;;9.50;99.90;;;;;;5055710;28;19916;-70
2023/03/13 07:07:13;;;;;;;;;;;9.50;99.90;;;;;;5053895;28;19917;-69
2023/03/13 07:09:39;;;;;;;;;;;9.50;99.90;;;;;;5055480;28;19916;-69
2023/03/13 07:12:05;;;;;;;;;;;9.50;99.90;;;;;;5055902;28;19916;-69
2023/03/13 07:14:30;;;;;;;;;;;9.60;99.90;;;;;;5055562;28;19915;-69
2023/03/13 07:16:58;;;;;;;;;;;9.70;99.90;;;;;;5055521;28;19920;-69
2023/03/13 07:19:23;;;;;;;;;;;9.80;99.90;;;;;;5054921;28;19999;-69
2023/03/13 07:21:51;;;;;;;;;;;10.00;99.90;;;;;;5055227;28;19940;-69
2023/03/13 07:24:17;;;;;;;;;;;10.20;99.90;;;;;;5055739;28;20366;-69
2023/03/13 07:26:42;;;;;;;;;;;10.40;99.90;;;;;;5055083;28;19909;-72
2023/03/13 07:29:08;;;;;;;;;;;10.50;99.90;;;;;;5054479;28;19913;-69
2023/03/13 07:31:34;;;;;;;;;;;10.50;99.90;;;;;;5055203;28;19909;-69
2023/03/13 07:33:59;;;;;;;;;;;10.50;99.90;;;;;;5054853;28;19952;-69
2023/03/13 07:36:25;;;;;;;;;;;10.60;99.90;;;;;;5053409;28;19909;-69
2023/03/13 07:38:51;;;;;;;;;;;10.70;99.90;;;;;;5054889;28;19920;-70
2023/03/13 07:41:17;;;;;;;;;;;10.80;99.90;;;;;;5054652;28;19999;-71
2023/03/13 07:43:43;;;;;;;;;;;10.90;99.90;;;;;;5054717;28;19935;-69
2023/03/13 07:46:13;;;;;;;;;;;10.90;99.90;;;;;;5054247;28;19912;-70
2023/03/13 07:48:40;;;;;;;;;;;11.00;99.90;;;;;;5054399;28;19936;-70
2023/03/13 07:51:06;;;;;;;;;;;11.10;99.90;;;;;;5054509;28;19920;-70
2023/03/13 07:53:33;;;;;;;;;;;11.20;99.90;;;;;;5054631;28;19954;-70
2023/03/13 07:56:00;;;;;;;;;;;11.20;99.90;;;;;;5054369;28;20286;-70
2023/03/13 07:58:27;;;;;;;;;;;11.40;99.90;;;;;;5053031;28;20326;-70
2023/03/13 08:00:52;;;;;;;;;;;11.50;99.90;;;;;;5054688;28;19908;-73
2023/03/13 08:03:18;;;;;;;;;;;11.70;99.90;;;;;;5054210;28;20390;-70
2023/03/13 08:05:44;;;;;;;;;;;11.80;99.90;;;;;;5055017;28;20498;-70
2023/03/13 08:08:09;;;;;;;;;;;11.90;99.90;;;;;;5054093;28;19913;-70
2023/03/13 08:10:35;;;;;;;;;;;11.90;99.90;;;;;;5053975;28;19931;-70
2023/03/13 08:13:01;;;;;;;;;;;12.00;99.90;;;;;;5053975;28;20394;-70
2023/03/13 08:15:27;;;;;;;;;;;12.10;99.90;;;;;;5054106;28;19913;-69
2023/03/13 08:17:53;;;;;;;;;;;12.20;99.90;;;;;;5054008;28;20323;-71
2023/03/13 08:20:19;;;;;;;;;;;12.30;99.90;;;;;;5053460;28;19909;-71
2023/03/13 08:22:51;;;;;;;;;;;12.40;99.90;;;;;;5054017;28;19955;-70
2023/03/13 08:25:17;;;;;;;;;;;12.50;99.90;;;;;;5054010;28;19985;-70
2023/03/13 08:27:43;;;;;;;;;;;12.30;99.90;;;;;;5052774;28;19969;-70
2023/03/13 08:30:08;;;;;;;;;;;12.20;99.90;;;;;;5053342;28;19909;-70
2023/03/13 08:32:35;;;;;;;;;;;12.20;99.90;;;;;;5053562;28;19909;-70
2023/03/13 08:35:01;;;;;;;;;;;12.20;99.90;;;;;;5053441;28;20417;-70
2023/03/13 08:37:36;;;;;;;;;;;;;;;;;;;;;
2023/03/13 08:40:08;;;;;;;;;;;12.30;99.90;;;;;;5053895;28;20386;-70
2023/03/13 08:42:35;;;;;;;;;;;12.60;99.90;;;;;;5052894;28;19941;-70
2023/03/13 08:45:00;;;;;;;;;;;12.70;99.90;;;;;;5052302;28;19915;-70
2023/03/13 08:47:26;;;;;;;;;;;12.70;99.90;;;;;;5052648;28;19917;-70
2023/03/13 08:49:52;;;;;;;;;;;12.70;99.90;;;;;;5051809;28;20011;-70
2023/03/13 08:52:17;;;;;;;;;;;12.70;99.90;;;;;;5052119;28;19924;-71
2023/03/13 08:54:43;;;;;;;;;;;12.80;99.90;;;;;;5052504;28;19909;-70
2023/03/13 08:57:08;;;;;;;;;;;12.90;99.90;;;;;;5052112;28;20263;-69
2023/03/13 08:59:34;;;;;;;;;;;12.90;99.90;;;;;;5052399;28;20393;-70
2023/03/13 09:02:00;;;;;;;;;;;13.00;99.90;;;;;;5053098;28;19958;-70
2023/03/13 09:04:25;;;;;;;;;;;13.10;99.90;;;;;;5053474;28;19920;-70
2023/03/13 09:06:51;;;;;;;;;;;13.10;99.90;;;;;;5053628;28;19970;-70
2023/03/13 09:09:17;;;;;;;;;;;13.10;99.90;;;;;;5053156;28;20314;-70
2023/03/13 09:11:42;;;;;;;;;;;13.20;99.90;;;;;;5053770;28;20164;-70
2023/03/13 09:14:09;;;;;;;;;;;13.20;99.90;;;;;;5053473;28;19908;-71
2023/03/13 09:16:35;;;;;;;;;;;13.20;99.90;;;;;;5053418;28;20375;-70
2023/03/13 09:19:01;;;;;;;;;;;13.20;99.90;;;;;;5053416;28;19916;-70
2023/03/13 09:21:28;;;;;;;;;;;13.10;99.90;;;;;;5053282;28;19923;-71
2023/03/13 09:23:53;;;;;;;;;;;13.20;99.90;;;;;;5053242;28;19970;-71
2023/03/13 09:26:19;;;;;;;;;;;13.40;99.90;;;;;;5053139;28;19908;-71
2023/03/13 09:28:45;;;;;;;;;;;13.50;99.90;;;;;;5052571;28;19916;-70
2023/03/13 09:31:12;;;;;;;;;;;13.50;99.90;;;;;;5051342;28;19909;-70
2023/03/13 09:33:40;;;;;;;;;;;13.50;99.90;;;;;;5052748;28;19916;-70
2023/03/13 09:36:06;;;;;;;;;;;13.60;99.90;;;;;;5053318;28;20004;-70
2023/03/13 09:38:32;;;;;;;;;;;13.60;99.90;;;;;;5052549;28;19916;-70
2023/03/13 09:41:03;;;;;;;;;;;13.60;99.90;;;;;;5053369;28;19909;-70
2023/03/13 09:43:41;;;;;;;;;;;13.70;99.90;;;;;;5052833;28;19916;-70
2023/03/13 09:46:33;;;;;;;;;;;13.70;99.90;;;;;;5052761;28;20390;-70
2023/03/13 09:49:02;;;;;;;;;;;13.70;99.90;;;;;;5043775;28;19921;-70
2023/03/13 09:51:27;;;;;;;;;;;13.80;99.90;;;;;;5052756;28;20386;-72
2023/03/13 09:53:59;;;;;;;;;;;13.70;99.90;;;;;;5052752;28;19908;-70
2023/03/13 09:56:55;;;;;;;;;;;13.80;99.90;;;;;;5053278;28;19941;-70
2023/03/13 09:59:28;;;;;;;;;;;13.90;99.90;;;;;;5047758;28;19912;-70
2023/03/13 10:01:54;;;;;;;;;;;14.10;99.90;;;;;;5053609;28;20420;-73
2023/03/13 10:04:38;;;;;;;;;;;14.00;99.90;;;;;;5052866;28;20015;-70
2023/03/13 10:07:09;;;;;;;;;;;14.00;99.90;;;;;;5052625;28;19909;-70
2023/03/13 10:09:36;;;;;;;;;;;14.00;99.90;;;;;;5051196;28;19944;-70
2023/03/13 10:12:07;;;;;;;;;;;14.00;99.90;;;;;;5053221;28;19967;-70
2023/03/13 10:14:40;;;;;;;;;;;14.00;99.90;;;;;;5055329;28;19916;-70
2023/03/13 10:17:12;;;;;;;;;;;14.00;99.90;;;;;;5056463;28;19923;-70
2023/03/13 10:19:41;;;;;;;;;;;14.10;99.90;;;;;;5055119;28;19908;-71
2023/03/13 10:22:17;;;;;;;;;;;14.10;99.90;;;;;;5055594;28;19917;-70
2023/03/13 10:24:43;;;;;;;;;;;14.20;99.90;;;;;;5056115;28;19909;-71
2023/03/13 10:27:10;;;;;;;;;;;14.30;99.90;;;;;;5056002;28;19960;-70
2023/03/13 10:29:37;;;;;;;;;;;14.30;99.90;;;;;;5056091;28;19916;-70
2023/03/13 10:32:04;;;;;;;;;;;14.20;99.90;;;;;;5054895;28;19932;-70
2023/03/13 10:34:48;;;;;;;;;;;14.20;99.90;;;;;;5052870;28;19909;-70
2023/03/13 10:37:15;;;;;;;;;;;14.30;99.90;;;;;;5054171;28;19912;-70
2023/03/13 10:39:41;;;;;;;;;;;14.40;99.90;;;;;;5053551;28;19909;-70
2023/03/13 10:42:16;;;;;;;;;;;14.30;99.90;;;;;;5053867;28;20027;-71
2023/03/13 10:44:42;;;;;;;;;;;14.30;99.90;;;;;;5054654;28;19965;-70
2023/03/13 10:47:10;;;;;;;;;;;14.30;99.90;;;;;;5054787;28;20000;-70
2023/03/13 10:49:45;;;;;;;;;;;14.30;99.90;;;;;;5054016;28;20010;-70
2023/03/13 10:52:26;;;;;;;;;;;14.30;99.90;;;;;;5054493;28;19915;-70
2023/03/13 10:54:58;;;;;;;;;;;14.30;99.90;;;;;;5055266;28;19909;-70
2023/03/13 10:57:28;;;;;;;;;;;14.40;99.90;;;;;;5054874;28;19915;-70
2023/03/13 10:59:54;;;;;;;;;;;14.40;99.90;;;;;;5055329;28;20290;-70
2023/03/13 11:02:21;;;;;;;;;;;14.40;99.90;;;;;;5054189;28;19912;-70
2023/03/13 11:04:52;;;;;;;;;;;14.40;99.90;;;;;;5054861;28;20191;-70
2023/03/13 11:07:20;;;;;;;;;;;14.40;99.90;;;;;;5054262;28;19920;-70
2023/03/13 11:10:00;;;;;;;;;;;14.40;99.90;;;;;;5054723;28;19983;-70
2023/03/13 11:12:26;;;;;;;;;;;14.50;99.90;;;;;;5054293;28;19916;-70
2023/03/13 11:14:59;;;;;;;;;;;14.50;99.90;;;;;;5054407;28;19909;-70
2023/03/13 11:17:38;;;;;;;;;;;14.50;99.90;;;;;;5055240;28;19954;-70
2023/03/13 11:20:13;;;;;;;;;;;14.50;99.90;;;;;;5054749;28;19909;-71
2023/03/13 11:22:59;;;;;;;;;;;14.50;99.90;;;;;;5055254;28;19951;-71
2023/03/13 11:25:57;;;;;;;;;;;14.60;99.90;;;;;;5054971;28;19919;-70
2023/03/13 11:28:26;;;;;;;;;;;14.50;99.90;;;;;;5042518;28;19936;-70
2023/03/13 11:30:51;;;;;;;;;;;14.50;99.90;;;;;;5054299;28;19909;-70
2023/03/13 11:33:23;;;;;;;;;;;14.50;99.90;;;;;;5054677;28;20007;-71
2023/03/13 11:35:51;;;;;;;;;;;14.50;99.90;;;;;;5054711;28;19916;-71
2023/03/13 11:38:18;;;;;;;;;;;14.60;99.90;;;;;;5052612;28;20310;-71
2023/03/13 11:40:59;;;;;;;;;;;14.60;99.90;;;;;;5054125;28;20425;-70
2023/03/13 11:43:25;;;;;;;;;;;14.60;99.90;;;;;;5053966;28;19909;-71
2023/03/13 11:46:02;;;;;;;;;;;14.60;99.90;;;;;;5054224;28;20047;-70
2023/03/13 11:48:46;;;;;;;;;;;14.70;99.90;;;;;;5054035;28;19912;-71
2023/03/13 11:51:32;;;;;;;;;;;14.60;99.90;;;;;;5054282;28;19909;-70
2023/03/13 11:53:57;;;;;;;;;;;14.60;99.90;;;;;;5050029;28;19974;-71
2023/03/13 11:56:29;;;;;;;;;;;14.50;99.90;;;;;;5053737;28;20023;-70
2023/03/13 11:58:58;;;;;;;;;;;14.40;99.90;;;;;;5052146;28;19916;-70
2023/03/13 12:01:26;;;;;;;;;;;14.40;99.90;;;;;;5053936;28;19995;-71
2023/03/13 12:04:01;;;;;;;;;;;14.30;99.90;;;;;;5053576;28;19915;-72
2023/03/13 12:06:29;;;;;;;;;;;14.30;99.90;;;;;;5053672;28;19912;-71
2023/03/13 12:08:59;;;;;;;;;;;14.30;99.90;;;;;;5052042;28;19959;-70
2023/03/13 12:11:27;;;;;;;;;;;14.30;99.90;;;;;;5053786;28;20104;-71
2023/03/13 12:13:56;;;;;;;;;;;14.30;99.90;;;;;;5053549;28;19931;-70
2023/03/13 12:16:25;;;;;;;;;;;14.40;99.90;;;;;;5053909;28;20412;-71
2023/03/13 12:18:51;;;;;;;;;;;14.40;99.90;;;;;;5053581;28;19908;-71
2023/03/13 12:21:20;;;;;;;;;;;14.40;99.90;;;;;;5053581;28;19912;-71
2023/03/13 12:23:48;;;;;;;;;;;14.60;99.90;;;;;;5053404;28;20067;-71
2023/03/13 12:26:21;;;;;;;;;;;14.60;99.90;;;;;;5054303;28;20442;-71
2023/03/13 12:28:56;;;;;;;;;;;14.60;99.90;;;;;;5053435;28;19966;-71
2023/03/13 12:31:26;;;;;;;;;;;14.60;99.90;;;;;;5053597;28;20366;-71
2023/03/13 12:34:10;;;;;;;;;;;14.70;99.90;;;;;;5053465;28;19909;-71
2023/03/13 12:36:43;;;;;;;;;;;14.70;99.90;;;;;;5053877;28;20348;-71
2023/03/13 12:39:08;;;;;;;;;;;14.70;99.90;;;;;;5053340;28;19979;-70
2023/03/13 12:41:40;;;;;;;;;;;14.70;99.90;;;;;;5054044;28;20309;-71
2023/03/13 12:44:09;;;;;;;;;;;14.70;99.90;;;;;;5051758;28;20400;-71
2023/03/13 12:46:38;;;;;;;;;;;14.80;99.90;;;;;;5053336;28;20393;-71
2023/03/13 12:49:22;;;;;;;;;;;14.80;99.90;;;;;;5053397;28;19967;-71
2023/03/13 12:51:51;;;;;;;;;;;14.80;99.90;;;;;;5053812;28;19913;-71
2023/03/13 12:54:31;;;;;;;;;;;14.80;99.90;;;;;;5053424;28;20298;-71
2023/03/13 12:57:09;;;;;;;;;;;14.70;99.90;;;;;;5053678;28;19920;-71
2023/03/13 12:59:37;;;;;;;;;;;14.70;99.90;;;;;;5053048;28;20390;-70
2023/03/13 13:02:12;;;;;;;;;;;14.70;99.90;;;;;;5053246;28;19909;-71
2023/03/13 13:04:43;;;;;;;;;;;14.60;99.90;;;;;;5052640;28;19909;-71
2023/03/13 13:07:21;;;;;;;;;;;14.60;99.90;;;;;;5053022;28;19909;-71
2023/03/13 13:10:05;;;;;;;;;;;14.60;99.90;;;;;;5052763;28;19987;-72
2023/03/13 13:12:31;;;;;;;;;;;14.70;99.90;;;;;;5053374;28;20428;-72
2023/03/13 13:14:59;;;;;;;;;;;14.70;99.90;;;;;;5053314;28;19909;-71
2023/03/13 13:17:45;;;;;;;;;;;14.80;99.90;;;;;;5051953;28;19916;-71
2023/03/13 13:20:29;;;;;;;;;;;14.80;99.90;;;;;;5052718;28;20016;-72
2023/03/13 13:22:55;;;;;;;;;;;14.80;99.90;;;;;;5052900;28;19916;-72
2023/03/13 13:25:36;;;;;;;;;;;14.80;99.90;;;;;;5052991;28;19916;-71
2023/03/13 13:28:30;;;;;;;;;;;14.80;99.90;;;;;;5052806;28;19923;-71
2023/03/13 13:30:56;;;;;;;;;;;14.80;99.90;;;;;;5046727;28;20436;-72
2023/03/13 13:33:29;;;;;;;;;;;14.80;99.90;;;;;;5052545;28;19916;-71
2023/03/13 13:36:21;;;;;;;;;;;14.80;99.90;;;;;;5052965;28;19935;-72
2023/03/13 13:38:47;;;;;;;;;;;14.80;99.90;;;;;;5052174;28;19912;-72
2023/03/13 13:41:12;;;;;;;;;;;14.80;99.90;;;;;;5053609;28;19916;-72
2023/03/13 13:43:45;;;;;;;;;;;14.80;99.90;;;;;;5052950;28;19909;-72
2023/03/13 13:46:29;;;;;;;;;;;14.80;99.90;;;;;;5053433;28;19940;-72
2023/03/13 13:49:03;;;;;;;;;;;14.90;99.90;;;;;;5052119;28;20326;-72
2023/03/13 13:51:29;;;;;;;;;;;14.80;99.90;;;;;;5052895;28;20286;-72
2023/03/13 13:53:55;;;;;;;;;;;14.80;99.90;;;;;;5052834;28;19915;-72
2023/03/13 13:56:29;;;;;;;;;;;14.90;99.90;;;;;;5053611;28;19916;-71
2023/03/13 13:58:59;;;;;;;;;;;14.80;99.90;;;;;;5055895;28;20358;-72
2023/03/13 14:01:25;;;;;;;;;;;14.90;99.90;;;;;;5056178;28;19909;-72
2023/03/13 14:03:52;;;;;;;;;;;14.80;99.90;;;;;;5056244;28;19916;-71
2023/03/13 14:06:23;;;;;;;;;;;14.80;99.90;;;;;;5056333;28;19963;-71
2023/03/13 14:08:51;;;;;;;;;;;14.80;99.90;;;;;;5055689;28;20290;-72
2023/03/13 14:11:32;;;;;;;;;;;14.80;99.90;;;;;;5056151;28;19912;-71
2023/03/13 14:14:17;;;;;;;;;;;14.70;99.90;;;;;;5055585;28;19916;-72
2023/03/13 14:16:47;;;;;;;;;;;14.70;99.90;;;;;;5055610;28;19909;-72
2023/03/13 14:19:29;;;;;;;;;;;14.70;99.90;;;;;;5054097;28;19952;-72
2023/03/13 14:22:02;;;;;;;;;;;14.70;99.90;;;;;;5055962;28;19928;-72
2023/03/13 14:24:27;;;;;;;;;;;14.60;99.90;;;;;;5055899;28;19920;-72
2023/03/13 14:26:53;;;;;;;;;;;14.60;99.90;;;;;;5055423;28;20286;-71
2023/03/13 14:29:24;;;;;;;;;;;14.60;99.90;;;;;;5055310;28;20368;-71
2023/03/13 14:31:54;;;;;;;;;;;14.70;99.90;;;;;;5055352;28;19996;-71