Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:23;;;;;;;1.80;1.70;;;;;;;2.52;87.53;96908.50;5050689;28;20208;-80
2020/12/28 00:02:49;;;;;;;1.70;1.60;;;;;;;2.55;87.40;96913.19;5050535;28;20627;-80
2020/12/28 00:05:14;;;;;;;1.90;1.70;;;;;;;2.56;87.67;96907.47;5050612;28;20475;-79
2020/12/28 00:07:40;;;;;;;1.50;1.40;;;;;;;2.59;87.46;96908.69;5050468;28;20174;-80
2020/12/28 00:10:10;;;;;;;1.10;0.50;;;;;;;2.60;87.43;96905.66;5050652;28;20512;-79
2020/12/28 00:12:48;;;;;;;0.90;0.90;;;;;;;2.56;87.68;96920.94;5050510;28;20178;-79
2020/12/28 00:15:31;;;;;;;1.80;1.70;;;;;;;2.58;87.68;96907.13;5050222;28;20428;-79
2020/12/28 00:18:00;;;;;;;1.30;1.23;;;;;;;2.55;88.16;96918.59;5050360;28;20416;-79
2020/12/28 00:20:27;;;;;;;1.73;1.63;;;;;;;2.50;87.76;96908.84;5050553;28;20759;-80
2020/12/28 00:22:52;;;;;;;0.33;0.33;;;;;;;2.59;87.32;96909.47;5050408;28;20522;-78
2020/12/28 00:25:19;;;;;;;0.90;0.87;;;;;;;2.54;87.91;96914.31;5050322;28;20883;-79
2020/12/28 00:27:46;;;;;;;1.47;1.37;;;;;;;2.56;87.74;96903.97;5050272;28;20183;-79
2020/12/28 00:30:11;;;;;;;1.73;1.00;;;;;;;2.59;87.55;96912.16;5049174;28;20425;-79
2020/12/28 00:32:36;;;;;;;0.70;0.70;;;;;;;2.64;87.48;96911.13;5050488;28;20422;-78
2020/12/28 00:35:07;;;;;;;0.93;0.90;;;;;;;2.56;87.43;96917.47;5048987;28;20186;-79
2020/12/28 00:37:32;;;;;;;1.13;1.13;;;;;;;2.60;87.78;96921.81;5050348;28;20179;-80
2020/12/28 00:39:58;;;;;;;0.90;0.90;;;;;;;2.54;87.91;96915.09;5048789;28;20482;-79
2020/12/28 00:42:24;;;;;;;1.50;1.40;;;;;;;2.61;87.45;96901.84;5050131;28;20175;-80
2020/12/28 00:44:50;;;;;;;1.03;1.03;;;;;;;2.56;87.89;96912.84;5050081;28;20203;-79
2020/12/28 00:47:15;;;;;;;0.90;0.90;;;;;;;2.55;87.86;96905.91;5050020;28;20229;-79
2020/12/28 00:49:41;;;;;;;1.07;0.97;;;;;;;2.59;87.68;96920.22;5050114;28;20266;-80
2020/12/28 00:52:06;;;;;;;0.87;0.87;;;;;;;2.63;87.74;96915.75;5050052;28;20213;-80
2020/12/28 00:54:33;;;;;;;0.80;0.80;;;;;;;2.60;87.94;96910.25;5050101;28;20175;-80
2020/12/28 00:56:58;;;;;;;0.90;0.90;;;;;;;2.58;87.93;96905.19;5048510;28;20630;-80
2020/12/28 00:59:24;;;;;;;0.90;0.90;;;;;;;2.61;87.89;96903.75;5050231;28;20420;-79
2020/12/28 01:01:56;;;;;;;0.80;0.80;;;;;;;2.62;87.73;96891.84;5050287;28;20254;-78
2020/12/28 01:04:22;;;;;;;0.97;0.70;;;;;;;2.65;88.09;96910.78;5049906;28;20697;-78
2020/12/28 01:06:47;;;;;;;0.73;0.73;;;;;;;2.68;87.73;96909.31;5049833;28;20417;-79
2020/12/28 01:09:13;;;;;;;0.60;0.60;;;;;;;2.74;87.57;96912.50;5049960;28;20176;-78
2020/12/28 01:11:38;;;;;;;0.63;0.63;;;;;;;2.71;87.70;96913.22;5049953;28;20215;-78
2020/12/28 01:14:04;;;;;;;0.97;0.83;;;;;;;2.73;87.76;96916.34;5050286;28;20214;-79
2020/12/28 01:16:29;;;;;;;0.60;0.60;;;;;;;2.71;88.00;96905.13;5049812;28;20175;-79
2020/12/28 01:18:55;;;;;;;0.97;0.97;;;;;;;2.68;88.05;96912.78;5049899;28;20193;-79
2020/12/28 01:21:20;;;;;;;0.90;0.90;;;;;;;2.69;88.31;96903.56;5049697;28;20187;-79
2020/12/28 01:23:46;;;;;;;0.60;0.60;;;;;;;2.74;87.96;96905.22;5048391;28;20290;-79
2020/12/28 01:26:12;;;;;;;0.67;0.67;;;;;;;2.78;88.16;96900.72;5050832;28;20182;-77
2020/12/28 01:28:38;;;;;;;1.07;0.97;;;;;;;2.75;88.53;96904.09;5053476;28;20224;-79
2020/12/28 01:31:03;;;;;;;0.60;0.60;;;;;;;2.68;88.24;96899.31;5053464;28;20768;-79
2020/12/28 01:33:28;;;;;;;0.70;0.70;;;;;;;2.74;88.14;96897.13;5053347;28;20262;-80
2020/12/28 01:35:53;;;;;;;0.70;0.70;;;;;;;2.71;88.60;96889.75;5051877;28;20233;-77
2020/12/28 01:38:19;;;;;;;0.50;0.50;;;;;;;2.83;88.41;96886.19;5053191;28;20175;-79
2020/12/28 01:40:44;;;;;;;2.20;0.70;;;;;;;2.79;88.19;96885.31;5053158;28;20471;-80
2020/12/28 01:43:09;;;;;;;0.60;0.60;;;;;;;2.79;88.32;96875.31;5053180;28;20179;-79
2020/12/28 01:45:35;;;;;;;0.53;0.53;;;;;;;2.76;88.41;96875.25;5053238;28;20206;-79
2020/12/28 01:48:00;;;;;;;0.70;0.70;;;;;;;2.80;88.05;96866.09;5052798;28;20191;-76
2020/12/28 01:50:25;;;;;;;0.40;0.40;;;;;;;2.86;87.95;96872.78;5052986;28;20383;-78
2020/12/28 01:52:51;;;;;;;0.47;0.47;;;;;;;2.88;87.56;96865.13;5052976;28;20172;-77
2020/12/28 01:55:16;;;;;;;0.70;0.70;;;;;;;2.91;87.67;96877.94;5052929;28;20245;-78
2020/12/28 01:57:42;;;;;;;0.50;0.50;;;;;;;2.86;88.10;96880.88;5052964;28;20653;-80
2020/12/28 02:00:08;;;;;;;0.60;0.60;;;;;;;2.82;87.90;96880.00;5052880;28;20217;-81
2020/12/28 02:02:33;;;;;;;0.50;0.50;;;;;;;2.91;87.83;96879.84;5052772;28;20175;-77
2020/12/28 02:04:59;;;;;;;0.47;0.47;;;;;;;2.90;87.48;96868.28;5052611;28;20457;-78
2020/12/28 02:07:27;;;;;;;0.30;0.30;;;;;;;2.93;87.26;96875.66;5052506;28;20175;-80
2020/12/28 02:09:53;;;;;;;0.47;0.47;;;;;;;2.92;87.37;96868.72;5052542;28;20575;-78
2020/12/28 02:12:20;;;;;;;0.43;0.43;;;;;;;2.90;87.57;96870.19;5052645;28;21004;-79
2020/12/28 02:14:45;;;;;;;0.53;0.53;;;;;;;2.91;87.48;96871.75;5052401;28;20440;-78
2020/12/28 02:17:10;;;;;;;0.40;0.40;;;;;;;2.90;87.42;96873.66;5052588;28;20905;-79
2020/12/28 02:19:37;;;;;;;0.40;0.40;;;;;;;2.93;87.15;96875.66;5052493;28;20194;-79
2020/12/28 02:22:02;;;;;;;0.37;0.37;;;;;;;2.93;87.65;96859.50;5052656;28;20205;-79
2020/12/28 02:24:27;;;;;;;0.33;0.33;;;;;;;2.87;87.31;96868.97;5054825;28;20469;-79
2020/12/28 02:26:53;;;;;;;0.33;0.30;;;;;;;2.91;87.33;96867.16;5062103;28;20179;-80
2020/12/28 02:29:18;;;;;;;0.50;0.50;;;;;;;2.86;87.36;96869.31;5053766;28;20222;-80
2020/12/28 02:31:43;;;;;;;0.40;0.40;;;;;;;2.75;87.56;96866.38;5052994;28;20639;-79
2020/12/28 02:34:09;;;;;;;0.40;0.40;;;;;;;2.80;87.60;96862.63;5052334;28;20176;-80
2020/12/28 02:36:34;;;;;;;0.50;0.50;;;;;;;2.82;87.65;96871.91;5052067;28;20190;-80
2020/12/28 02:39:00;;;;;;;0.37;0.37;;;;;;;2.89;87.63;96876.69;5052230;28;20203;-80
2020/12/28 02:41:25;;;;;;;0.43;0.40;;;;;;;2.88;87.75;96878.59;5052205;28;20175;-79
2020/12/28 02:43:51;;;;;;;0.50;0.50;;;;;;;2.88;87.55;96881.31;5052140;28;20226;-80
2020/12/28 02:46:16;;;;;;;0.30;0.30;;;;;;;2.88;87.85;96881.31;5051961;28;20171;-79
2020/12/28 02:48:42;;;;;;;0.30;0.30;;;;;;;2.95;87.46;96889.56;5051766;28;20795;-78
2020/12/28 02:51:07;;;;;;;0.40;0.40;;;;;;;3.03;87.36;96893.22;5051870;28;20183;-78
2020/12/28 02:53:32;;;;;;;0.47;0.47;;;;;;;2.99;86.86;96885.03;5051686;28;20531;-80
2020/12/28 02:55:58;;;;;;;0.37;0.37;;;;;;;3.03;86.62;96873.56;5052149;28;20184;-80
2020/12/28 02:58:23;;;;;;;0.30;0.30;;;;;;;3.04;86.84;96877.81;5051707;28;20214;-77
2020/12/28 03:00:48;;;;;;;0.33;0.30;;;;;;;3.05;86.73;96877.50;5051812;28;20175;-78
2020/12/28 03:03:14;;;;;;;0.50;0.47;;;;;;;3.16;86.52;96878.50;5051597;28;20206;-80
2020/12/28 03:05:39;;;;;;;0.30;0.30;;;;;;;3.07;86.53;96871.75;5051664;28;20179;-79
2020/12/28 03:08:04;;;;;;;0.30;0.30;;;;;;;3.05;86.78;96876.72;5051494;28;20180;-76
2020/12/28 03:10:30;;;;;;;0.37;0.37;;;;;;;3.16;86.31;96864.22;5051471;28;20194;-80
2020/12/28 03:12:55;;;;;;;0.40;0.37;;;;;;;3.16;86.46;96865.00;5051664;28;20262;-79
2020/12/28 03:15:20;;;;;;;0.40;0.40;;;;;;;3.21;86.04;96867.47;5051604;28;20186;-79
2020/12/28 03:17:46;;;;;;;0.73;0.40;;;;;;;3.20;86.58;96854.31;5051408;28;20237;-80
2020/12/28 03:20:11;;;;;;;0.40;0.40;;;;;;;3.23;86.12;96854.41;5050156;28;20187;-80
2020/12/28 03:22:36;;;;;;;0.50;0.50;;;;;;;3.21;86.45;96853.19;5051695;28;20207;-79
2020/12/28 03:25:02;;;;;;;0.57;0.40;;;;;;;3.18;86.72;96848.47;5051104;28;20245;-79
2020/12/28 03:27:28;;;;;;;0.40;0.40;;;;;;;3.20;86.89;96854.31;5051383;28;20267;-79
2020/12/28 03:29:53;;;;;;;0.40;0.40;;;;;;;3.20;86.65;96846.22;5051300;28;20176;-79
2020/12/28 03:32:18;;;;;;;0.23;0.23;;;;;;;3.20;86.80;96846.22;5051324;28;20240;-80
2020/12/28 03:34:44;;;;;;;0.30;0.23;;;;;;;3.21;86.33;96847.78;5051074;28;20655;-80
2020/12/28 03:37:09;;;;;;;0.40;0.40;;;;;;;3.18;86.61;96851.16;5049724;28;20431;-78
2020/12/28 03:39:34;;;;;;;0.30;0.30;;;;;;;3.24;86.51;96842.47;5050940;28;20183;-79
2020/12/28 03:42:00;;;;;;;0.30;0.30;;;;;;;3.24;86.19;96852.47;5051180;28;20175;-79
2020/12/28 03:44:25;;;;;;;0.40;0.40;;;;;;;3.26;86.36;96855.59;5050888;28;20203;-80
2020/12/28 03:46:50;;;;;;;0.33;0.33;;;;;;;3.27;86.50;96849.84;5050728;28;20175;-78
2020/12/28 03:49:16;;;;;;;0.30;0.30;;;;;;;3.26;86.67;96852.91;5050110;28;20282;-78
2020/12/28 03:51:41;;;;;;;0.30;0.30;;;;;;;3.29;86.46;96852.97;5050752;28;20353;-77
2020/12/28 03:54:06;;;;;;;0.30;0.30;;;;;;;3.20;86.81;96860.50;5050272;28;20207;-79
2020/12/28 03:56:32;;;;;;;1.37;1.23;;;;;;;3.18;87.09;96856.56;5050147;28;20187;-81
2020/12/28 03:58:57;;;;;;;0.40;0.30;;;;;;;3.20;86.96;96857.81;5049600;28;20190;-81
2020/12/28 04:01:23;;;;;;;0.40;0.40;;;;;;;3.29;86.74;96860.28;5050716;28;20199;-78
2020/12/28 04:03:48;;;;;;;0.30;0.30;;;;;;;3.24;86.79;96869.44;5050657;28;20210;-79
2020/12/28 04:06:13;;;;;;;0.50;0.50;;;;;;;3.24;86.56;96863.28;5050561;28;20581;-78
2020/12/28 04:08:39;;;;;;;0.33;0.33;;;;;;;3.34;86.53;96861.94;5050917;28;20182;-80
2020/12/28 04:11:04;;;;;;;0.50;0.43;;;;;;;3.33;86.40;96860.34;5050566;28;20639;-80
2020/12/28 04:13:29;;;;;;;0.63;0.40;;;;;;;3.31;86.65;96865.34;5050581;28;20179;-81
2020/12/28 04:15:55;;;;;;;0.40;0.40;;;;;;;3.31;86.39;96862.63;5050592;28;20535;-78
2020/12/28 04:18:20;;;;;;;0.40;0.40;;;;;;;3.37;86.13;96858.53;5050532;28;20194;-79
2020/12/28 04:20:46;;;;;;;0.87;0.43;;;;;;;3.38;86.61;96852.00;5050463;28;20179;-77
2020/12/28 04:23:11;;;;;;;0.50;0.50;;;;;;;3.34;86.30;96846.53;5050519;28;20175;-77
2020/12/28 04:25:36;;;;;;;0.53;0.40;;;;;;;3.38;86.27;96850.09;5050419;28;20210;-78
2020/12/28 04:28:02;;;;;;;0.50;0.50;;;;;;;3.43;86.25;96847.13;5050338;28;20171;-78
2020/12/28 04:30:27;;;;;;;0.40;0.40;;;;;;;3.41;86.02;96848.59;5050421;28;20179;-79
2020/12/28 04:32:52;;;;;;;0.40;0.40;;;;;;;3.29;86.37;96841.41;5050417;28;20179;-79
2020/12/28 04:35:18;;;;;;;0.67;0.67;;;;;;;3.35;86.46;96860.81;5050490;28;20183;-80
2020/12/28 04:37:43;;;;;;;3.80;3.50;;;;;;;3.26;86.99;96858.31;5050218;28;20259;-80
2020/12/28 04:40:09;;;;;;;10.80;9.77;;;;;;;3.39;86.62;96857.06;5050312;28;20262;-81
2020/12/28 04:42:40;;;;;;;5.90;5.40;;;;;;;3.46;86.17;96859.91;5050358;28;20186;-77
2020/12/28 04:45:05;;;;;;;7.27;6.60;;;;;;;3.44;86.20;96855.97;5050245;28;20252;-79
2020/12/28 04:47:31;;;;;;;2.07;1.93;;;;;;;3.41;86.04;96856.69;5050161;28;20195;-80
2020/12/28 04:49:57;;;;;;;12.97;9.83;;;;;;;3.40;86.06;96849.75;5050254;28;20532;-79
2020/12/28 04:52:25;;;;;;;3.60;3.30;;;;;;;3.40;86.48;96852.44;5049995;28;20678;-79
2020/12/28 04:54:50;;;;;;;1.80;1.70;;;;;;;3.34;86.57;96854.63;5050137;28;20258;-80
2020/12/28 04:57:16;;;;;;;8.30;7.90;;;;;;;3.44;86.10;96847.91;5050170;28;20293;-78
2020/12/28 04:59:41;;;;;;;26.80;24.47;;;;;;;3.42;86.34;96842.84;5048803;28;20538;-79
2020/12/28 05:02:07;;;;;;;19.80;18.60;;;;;;;3.41;86.22;96846.69;5052821;28;20179;-78
2020/12/28 05:04:33;;;;;;;3.07;2.97;;;;;;;3.40;86.38;96852.44;5052552;28;20655;-80
2020/12/28 05:07:03;;;;;;;1.27;1.20;;;;;;;3.39;86.60;96845.47;5053687;28;20258;-81
2020/12/28 05:09:29;;;;;;;1.00;1.00;;;;;;;3.39;86.33;96832.78;5053993;28;20198;-80
2020/12/28 05:11:56;;;;;;;1.07;1.07;;;;;;;3.40;86.38;96823.53;5053736;28;20719;-78
2020/12/28 05:14:22;;;;;;;1.23;1.20;;;;;;;3.39;86.40;96834.69;5053977;28;20176;-80
2020/12/28 05:16:47;;;;;;;0.70;0.70;;;;;;;3.34;86.41;96846.53;5053621;28;20175;-79
2020/12/28 05:19:13;;;;;;;0.80;0.80;;;;;;;3.30;86.76;96859.16;5053653;28;20197;-78
2020/12/28 05:21:39;;;;;;;0.53;0.53;;;;;;;3.36;86.79;96856.97;5053493;28;20182;-78
2020/12/28 05:24:14;;;;;;;0.70;0.70;;;;;;;3.37;86.47;96859.31;5053499;28;20206;-79
2020/12/28 05:26:42;;;;;;;0.50;0.50;;;;;;;3.43;86.38;96862.53;5053708;28;20205;-77
2020/12/28 05:29:12;;;;;;;0.90;0.90;;;;;;;3.41;86.51;96868.28;5053593;28;20527;-80
2020/12/28 05:31:39;;;;;;;0.47;0.47;;;;;;;3.49;86.40;96875.41;5053863;28;20522;-79
2020/12/28 05:34:06;;;;;;;0.77;0.60;;;;;;;3.50;86.16;96865.38;5053355;28;20186;-81
2020/12/28 05:36:31;;;;;;;25.20;15.40;;;;;;;3.59;86.23;96860.56;5053322;28;20175;-79
2020/12/28 05:38:57;;;;;;;1.27;0.90;;;;;;;3.55;85.93;96855.09;5053332;28;20183;-79
2020/12/28 05:41:27;;;;;;;0.80;0.80;;;;;;;3.47;86.41;96858.78;5053357;28;20175;-79
2020/12/28 05:43:53;;;;;;;1.03;0.70;;;;;;;3.53;85.92;96854.66;5051829;28;20203;-81
2020/12/28 05:46:23;;;;;;;0.50;0.50;;;;;;;3.52;86.28;96846.91;5053167;28;20552;-79
2020/12/28 05:48:55;;;;;;;1.00;0.90;;;;;;;3.56;85.77;96837.75;5052939;28;20191;-78
2020/12/28 05:51:20;;;;;;;0.73;0.73;;;;;;;3.45;86.17;96825.94;5053236;28;20195;-80
2020/12/28 05:53:47;;;;;;;0.87;0.87;;;;;;;3.41;86.60;96825.09;5053114;28;20897;-81
2020/12/28 05:56:15;;;;;;;0.80;0.80;;;;;;;3.42;86.41;96821.28;5051678;28;20195;-80
2020/12/28 05:58:44;;;;;;;1.63;1.53;;;;;;;3.50;86.83;96816.81;5052869;28;20254;-78
2020/12/28 06:01:11;;;;;;;1.60;1.50;;;;;;;3.52;86.17;96815.31;5052882;28;20183;-80
2020/12/28 06:03:41;;;;;;;2.80;2.63;;;;;;;3.56;85.73;96823.47;5052800;28;20245;-78
2020/12/28 06:06:07;;;;;;;1.90;1.80;;;;;;;3.62;85.77;96853.66;5053121;28;20170;-78
2020/12/28 06:08:33;;;;;;;1.30;1.20;;;;;;;3.52;85.84;96853.09;5052780;28;20171;-78
2020/12/28 06:11:03;;;;;;;1.83;1.73;;;;;;;3.54;86.01;96845.44;5052642;28;20171;-80
2020/12/28 06:13:29;;;;;;;3.47;3.27;;;;;;;3.50;86.24;96851.91;5052172;28;20762;-78
2020/12/28 06:16:02;;;;;;;2.20;2.07;;;;;;;3.55;85.82;96851.59;5051472;28;20266;-78
2020/12/28 06:18:28;;;;;;;1.30;1.20;;;;;;;3.48;86.15;96846.84;5052785;28;20168;-77
2020/12/28 06:20:53;;;;;;;0.90;0.90;;;;;;;3.57;86.25;96847.41;5052453;28;20241;-80
2020/12/28 06:23:26;;;;;;;1.30;1.20;;;;;;;3.46;86.25;96859.09;5052512;28;20183;-79
2020/12/28 06:25:53;;;;;;;0.73;0.70;;;;;;;3.45;86.39;96869.13;5052499;28;20620;-80
2020/12/28 06:28:22;;;;;;;0.70;0.70;;;;;;;3.42;86.77;96883.31;5052089;28;20647;-80
2020/12/28 06:30:48;;;;;;;5.30;3.20;;;;;;;3.38;86.63;96879.78;5052447;28;20183;-78
2020/12/28 06:33:16;;;;;;;15.17;12.10;;;;;;;3.50;86.41;96876.97;5052384;28;20623;-79
2020/12/28 06:35:41;;;;;;;21.33;15.57;;;;;;;3.54;86.31;96874.34;5052212;28;20385;-77
2020/12/28 06:38:07;;;;;;;9.43;8.53;;;;;;;3.48;86.39;96873.84;5052158;28;20236;-78
2020/12/28 06:40:34;;;;;;;3.07;2.47;;;;;;;3.51;86.04;96881.22;5052058;28;20265;-78
2020/12/28 06:43:13;;;;;;;2.00;1.90;;;;;;;3.55;86.49;96875.91;5051790;28;20174;-79
2020/12/28 06:45:40;;;;;;;1.47;1.37;;;;;;;3.51;86.05;96877.75;5052012;28;20228;-78
2020/12/28 06:48:25;;;;;;;1.17;1.17;;;;;;;3.59;86.49;96880.22;5051846;28;20187;-79
2020/12/28 06:50:52;;;;;;;1.50;1.40;;;;;;;3.59;86.33;96874.03;5052023;28;20203;-80
2020/12/28 06:53:25;;;;;;;1.00;0.93;;;;;;;3.65;86.08;96864.56;5051854;28;20630;-81
2020/12/28 06:55:50;;;;;;;0.60;0.60;;;;;;;3.65;85.32;96855.69;5051741;28;20186;-80
2020/12/28 06:58:16;;;;;;;0.60;0.60;;;;;;;3.57;85.37;96860.91;5051453;28;20425;-80
2020/12/28 07:00:41;;;;;;;0.60;0.60;;;;;;;3.48;85.77;96857.66;5051649;28;20657;-78
2020/12/28 07:03:14;;;;;;;0.57;0.57;;;;;;;3.49;85.72;96858.44;5051926;28;20180;-80
2020/12/28 07:05:40;;;;;;;0.63;0.63;;;;;;;3.42;86.32;96869.84;5051346;28;20616;-79
2020/12/28 07:08:05;;;;;;;0.60;0.60;;;;;;;3.40;86.46;96872.09;5051276;28;20968;-80
2020/12/28 07:10:31;;;;;;;0.80;0.80;;;;;;;3.37;86.40;96872.03;5051708;28;20259;-78
2020/12/28 07:13:07;;;;;;;0.60;0.60;;;;;;;3.36;86.38;96871.25;5051799;28;20237;-80
2020/12/28 07:15:33;;;;;;;0.90;0.90;;;;;;;3.34;86.56;96873.53;5051548;28;20182;-80
2020/12/28 07:18:05;;;;;;;0.80;0.80;;;;;;;3.35;86.54;96890.50;5051797;28;20420;-78
2020/12/28 07:20:31;;;;;;;0.60;0.60;;;;;;;3.30;86.72;96886.13;5051407;28;20422;-79
2020/12/28 07:22:56;;;;;;;0.80;0.80;;;;;;;3.29;86.51;96882.66;5051000;28;20882;-79
2020/12/28 07:25:22;;;;;;;0.70;0.70;;;;;;;3.26;86.60;96869.88;5051171;28;20618;-78
2020/12/28 07:27:47;;;;;;;0.70;0.70;;;;;;;3.26;86.61;96886.06;5051113;28;20194;-80
2020/12/28 07:30:13;;;;;;;0.77;0.77;;;;;;;3.21;86.47;96897.13;5050912;28;20191;-80
2020/12/28 07:32:40;;;;;;;0.60;0.60;;;;;;;3.19;87.08;96912.09;5051061;28;20236;-79
2020/12/28 07:35:07;;;;;;;0.70;0.70;;;;;;;3.20;86.75;96909.03;5051063;28;20663;-78
2020/12/28 07:37:38;;;;;;;0.60;0.60;;;;;;;3.21;87.04;96920.63;5051005;28;20624;-78
2020/12/28 07:40:05;;;;;;;1.10;1.00;;;;;;;3.12;87.44;96909.22;5051004;28;20529;-80
2020/12/28 07:42:31;;;;;;;0.90;0.90;;;;;;;3.14;87.33;96904.25;5050886;28;20432;-79
2020/12/28 07:45:03;;;;;;;0.80;0.80;;;;;;;3.14;87.24;96905.03;5050832;28;20556;-79
2020/12/28 07:47:44;;;;;;;0.80;0.80;;;;;;;3.09;86.99;96904.53;5050786;28;20209;-80
2020/12/28 07:50:12;;;;;;;1.00;1.00;;;;;;;3.02;87.37;96915.91;5050878;28;20547;-80
2020/12/28 07:52:46;;;;;;;0.50;0.50;;;;;;;3.10;87.17;96917.66;5050737;28;20514;-78
2020/12/28 07:55:17;;;;;;;0.80;0.80;;;;;;;3.18;86.98;96910.50;5050678;28;20476;-78
2020/12/28 07:58:00;;;;;;;0.70;0.70;;;;;;;3.16;86.85;96913.56;5050654;28;20426;-78
2020/12/28 08:00:33;;;;;;;1.00;1.00;;;;;;;3.16;86.42;96912.78;5050746;28;20438;-78
2020/12/28 08:03:44;;;;;;;0.73;0.73;;;;;;;3.12;86.83;96926.19;5050773;28;20425;-75
2020/12/28 08:06:10;;;;;;;1.00;1.00;;;;;;;3.07;87.13;96931.84;5040374;28;20442;-78
2020/12/28 08:08:36;;;;;;;0.90;0.90;;;;;;;3.11;87.12;96938.09;5050717;28;20846;-78
2020/12/28 08:11:04;;;;;;;1.67;1.17;;;;;;;3.11;87.24;96943.50;5050389;28;20207;-78
2020/12/28 08:13:31;;;;;;;0.90;0.90;;;;;;;3.13;86.85;96940.44;5050719;28;20617;-79
2020/12/28 08:16:08;;;;;;;1.00;1.00;;;;;;;3.18;87.12;96937.47;5050598;28;20424;-82
2020/12/28 08:18:53;;;;;;;1.57;1.47;;;;;;;3.24;87.22;96942.28;5050682;28;20415;-82
2020/12/28 08:21:19;;;;;;;1.17;1.17;;;;;;;3.25;87.14;96951.94;5050589;28;20369;-79
2020/12/28 08:23:54;;;;;;;1.13;1.03;;;;;;;3.28;86.56;96945.81;5050344;28;20726;-82
2020/12/28 08:26:22;;;;;;;1.07;1.07;;;;;;;3.36;86.52;96946.78;5050312;28;20626;-80
2020/12/28 08:28:49;;;;;;;1.20;1.10;;;;;;;3.45;86.50;96947.38;5049090;28;20426;-81
2020/12/28 08:31:14;;;;;;;1.03;1.03;;;;;;;3.45;86.33;96938.50;5050312;28;20627;-82
2020/12/28 08:33:40;;;;;;;1.03;1.03;;;;;;;3.45;86.44;96930.41;5049087;28;20424;-82
2020/12/28 08:36:05;;;;;;;0.83;0.80;;;;;;;3.47;86.06;96934.34;5053300;28;20182;-81
2020/12/28 08:38:34;;;;;;;1.03;1.03;;;;;;;3.43;86.13;96940.75;5054621;28;20175;-82
2020/12/28 08:41:00;;;;;;;0.80;0.80;;;;;;;3.50;85.67;96944.44;5055638;28;20175;-82
2020/12/28 08:43:25;;;;;;;0.90;0.90;;;;;;;3.50;86.01;96939.03;5063751;28;20471;-83
2020/12/28 08:46:01;;;;;;;1.13;1.10;;;;;;;3.52;85.78;96950.25;5057336;28;20199;-82
2020/12/28 08:48:27;;;;;;;0.80;0.80;;;;;;;3.54;85.63;96949.91;5053820;28;20286;-82
2020/12/28 08:50:52;;;;;;;3.07;0.90;;;;;;;3.57;85.18;96952.66;5054644;28;20520;-83
2020/12/28 08:53:22;;;;;;;0.77;0.77;;;;;;;3.54;85.66;96950.69;5054492;28;20221;-81
2020/12/28 08:56:01;;;;;;;0.83;0.80;;;;;;;3.61;85.78;96946.56;5054344;28;20593;-82
2020/12/28 08:58:27;;;;;;;0.60;0.60;;;;;;;3.62;85.31;96959.72;5054291;28;20221;-83
2020/12/28 09:00:52;;;;;;;1.00;1.00;;;;;;;3.68;85.08;96968.31;5054513;28;20943;-83
2020/12/28 09:03:17;;;;;;;1.10;1.00;;;;;;;3.64;85.18;96968.25;5053439;28;20179;-80
2020/12/28 09:05:43;;;;;;;0.90;0.90;;;;;;;3.62;85.20;96967.00;5053969;28;20207;-81
2020/12/28 09:08:08;;;;;;;0.80;0.80;;;;;;;3.65;84.68;96969.03;5053852;28;20189;-83
2020/12/28 09:10:33;;;;;;;0.90;0.90;;;;;;;3.62;85.07;96972.41;5053900;28;20175;-81
2020/12/28 09:12:59;;;;;;;1.23;0.90;;;;;;;3.63;85.02;96977.50;5053710;28;20207;-81
2020/12/28 09:15:24;;;;;;;0.40;0.40;;;;;;;3.67;85.00;96966.75;5053823;28;20266;-82
2020/12/28 09:17:49;;;;;;;0.90;0.90;;;;;;;3.66;84.93;96962.50;5054042;28;20559;-82
2020/12/28 09:20:15;;;;;;;0.63;0.63;;;;;;;3.66;85.24;96973.31;5053948;28;20514;-83
2020/12/28 09:22:41;;;;;;;1.10;1.00;;;;;;;3.66;85.13;96979.47;5053604;28;20205;-83
2020/12/28 09:25:06;;;;;;;0.93;0.93;;;;;;;3.70;84.25;96963.34;5053569;28;20199;-83
2020/12/28 09:27:31;;;;;;;0.80;0.80;;;;;;;3.64;85.01;96970.94;5053471;28;20187;-80
2020/12/28 09:29:57;;;;;;;0.80;0.80;;;;;;;3.58;85.14;96973.13;5053672;28;20171;-81
2020/12/28 09:32:22;;;;;;;0.73;0.73;;;;;;;3.70;84.58;96969.53;5053563;28;20206;-84
2020/12/28 09:34:48;;;;;;;1.03;0.93;;;;;;;3.76;83.75;96978.13;5053532;28;20266;-82
2020/12/28 09:37:13;;;;;;;0.60;0.60;;;;;;;3.80;83.98;96973.63;5052152;28;20186;-82
2020/12/28 09:39:38;;;;;;;1.37;1.27;;;;;;;3.81;84.05;96972.47;5053647;28;20194;-82
2020/12/28 09:42:05;;;;;;;1.10;1.10;;;;;;;3.83;83.59;96972.91;5053531;28;20257;-81
2020/12/28 09:44:30;;;;;;;1.00;1.00;;;;;;;3.87;83.13;96974.53;5053149;28;20211;-82
2020/12/28 09:46:56;;;;;;;0.70;0.70;;;;;;;3.93;83.60;96980.47;5052342;28;20186;-79
2020/12/28 09:49:22;;;;;;;1.13;1.00;;;;;;;3.89;83.32;96983.06;5051779;28;20486;-82
2020/12/28 09:51:52;;;;;;;2.43;0.90;;;;;;;3.95;83.47;96980.88;5053118;28;20237;-79
2020/12/28 09:54:19;;;;;;;0.63;0.63;;;;;;;3.92;83.38;97005.13;5051695;28;20217;-78
2020/12/28 09:56:44;;;;;;;0.70;0.70;;;;;;;3.95;83.06;97005.19;5052759;28;20175;-82
2020/12/28 09:59:10;;;;;;;0.73;0.73;;;;;;;3.99;83.66;96999.88;5052907;28;20175;-81
2020/12/28 10:01:35;;;;;;;0.83;0.83;;;;;;;3.96;83.14;97001.34;5052781;28;20244;-82
2020/12/28 10:04:00;;;;;;;1.17;1.10;;;;;;;3.98;83.21;96998.31;5051699;28;20211;-77
2020/12/28 10:06:31;;;;;;;1.30;1.20;;;;;;;3.91;83.46;96998.94;5052861;28;20187;-83
2020/12/28 10:09:08;;;;;;;0.90;0.90;;;;;;;3.93;83.25;96983.16;5051593;28;20511;-81
2020/12/28 10:11:34;;;;;;;0.77;0.70;;;;;;;4.07;83.24;96978.06;5052809;28;20218;-83
2020/12/28 10:13:59;;;;;;;0.60;0.60;;;;;;;4.09;82.93;96983.91;5052932;28;20206;-82
2020/12/28 10:16:27;;;;;;;0.80;0.80;;;;;;;4.11;83.19;96987.03;5052637;28;20540;-82
2020/12/28 10:18:53;;;;;;;0.60;0.60;;;;;;;4.18;82.40;96981.75;5052610;28;20171;-82
2020/12/28 10:21:19;;;;;;;0.77;0.70;;;;;;;4.20;82.64;96970.63;5051341;28;20646;-81
2020/12/28 10:23:45;;;;;;;0.80;0.80;;;;;;;4.12;82.10;96975.09;5052148;28;20653;-82
2020/12/28 10:26:21;;;;;;;0.50;0.50;;;;;;;4.20;82.08;96977.94;5052505;28;20417;-80
2020/12/28 10:28:48;;;;;;;0.70;0.70;;;;;;;4.25;81.74;96975.72;5052379;28;20285;-80
2020/12/28 10:31:15;;;;;;;0.50;0.50;;;;;;;4.23;81.58;96975.31;5052293;28;20512;-82
2020/12/28 10:33:42;;;;;;;0.30;0.30;;;;;;;4.17;81.68;96969.38;5052239;28;20428;-80
2020/12/28 10:36:17;;;;;;;1.07;0.70;;;;;;;4.17;81.59;96974.00;5050733;28;20182;-78
2020/12/28 10:38:46;;;;;;;0.40;0.40;;;;;;;4.18;82.12;96970.94;5052615;28;20189;-75
2020/12/28 10:41:12;;;;;;;0.50;0.50;;;;;;;4.14;81.83;96963.91;5051966;28;20179;-79
2020/12/28 10:43:37;;;;;;;0.50;0.50;;;;;;;4.12;81.84;96972.38;5050692;28;20925;-79
2020/12/28 10:46:05;;;;;;;0.37;0.37;;;;;;;4.14;81.53;96972.81;5052098;28;20183;-76
2020/12/28 10:48:30;;;;;;;0.67;0.67;;;;;;;4.13;81.63;96983.97;5051821;28;20261;-78
2020/12/28 10:50:56;;;;;;;0.67;0.33;;;;;;;4.10;81.06;96985.47;5051996;28;20171;-79
2020/12/28 10:53:21;;;;;;;0.60;0.60;;;;;;;4.12;80.63;96979.69;5051733;28;20221;-79
2020/12/28 10:55:47;;;;;;;0.90;0.90;;;;;;;4.08;81.16;96970.75;5051809;28;20179;-78
2020/12/28 10:58:13;;;;;;;0.60;0.60;;;;;;;4.05;81.42;96977.66;5051894;28;20182;-78
2020/12/28 11:00:40;;;;;;;0.80;0.80;;;;;;;4.03;81.87;96976.41;5051700;28;20206;-77
2020/12/28 11:03:05;;;;;;;0.47;0.47;;;;;;;4.05;81.65;96971.44;5051727;28;20419;-77
2020/12/28 11:05:31;;;;;;;0.80;0.80;;;;;;;4.08;81.74;96968.06;5051541;28;21026;-80
2020/12/28 11:07:56;;;;;;;0.83;0.83;;;;;;;4.06;81.89;96975.72;5051590;28;20179;-79
2020/12/28 11:10:21;;;;;;;0.20;0.20;;;;;;;4.17;80.60;96974.00;5051675;28;20168;-76
2020/12/28 11:12:47;;;;;;;0.60;0.60;;;;;;;4.22;80.89;96983.78;5051631;28;20175;-82
2020/12/28 11:15:12;;;;;;;0.70;0.70;;;;;;;4.20;80.38;96996.84;5051486;28;20175;-83
2020/12/28 11:17:37;;;;;;;0.60;0.60;;;;;;;4.25;79.77;96988.47;5051529;28;20568;-76
2020/12/28 11:20:23;;;;;;;0.70;0.70;;;;;;;4.30;79.94;97004.38;5088045;27;20551;-84
2020/12/28 11:22:49;;;;;;;0.23;0.23;;;;;;;4.31;80.09;97005.94;5088011;28;20428;-80
2020/12/28 11:25:16;;;;;;;0.80;0.80;;;;;;;4.27;79.96;96992.38;5087231;28;20251;-80
2020/12/28 11:27:41;;;;;;;0.40;0.40;;;;;;;4.33;80.05;96990.16;5087827;28;20174;-83
2020/12/28 11:30:07;;;;;;;0.77;0.77;;;;;;;4.31;80.22;96998.63;5085168;28;20600;-82
2020/12/28 11:32:32;;;;;;;0.87;0.70;;;;;;;4.34;79.98;96995.22;5087435;28;20243;-80
2020/12/28 11:34:57;;;;;;;1.10;1.00;;;;;;;4.38;80.03;96995.28;5081983;28;20203;-77
2020/12/28 11:37:23;;;;;;;0.77;0.67;;;;;;;4.39;79.66;96992.22;5087477;28;20257;-81
2020/12/28 11:39:48;;;;;;;1.40;1.23;;;;;;;4.40;80.47;96993.00;5087801;28;20297;-82