Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:15;;;;;;;27.33;7.18;;;;;;;;;;5065432;28;20579;-67
2021/10/15 00:03:41;;;;;;;26.07;6.37;;;;;;;;;;5067379;28;20120;-67
2021/10/15 00:06:07;;;;;;;21.85;7.25;;;;;;;;;;5064445;28;20059;-67
2021/10/15 00:08:34;;;;;;;32.78;8.85;;;;;;;;;;5065128;28;20051;-67
2021/10/15 00:11:01;;;;;;;32.43;8.57;;;;;;;;;;5062151;28;20120;-67
2021/10/15 00:13:27;;;;;;;32.78;8.55;;;;;;;;;;5062077;28;20374;-67
2021/10/15 00:15:53;;;;;;;34.38;8.27;;;;;;;;;;5062739;28;20075;-68
2021/10/15 00:18:20;;;;;;;30.27;8.90;;;;;;;;;;5052653;28;20065;-67
2021/10/15 00:20:46;;;;;;;22.85;7.50;;;;;;;;;;5043294;28;20379;-68
2021/10/15 00:23:13;;;;;;;30.90;8.40;;;;;;;;;;5043861;28;20466;-68
2021/10/15 00:25:40;;;;;;;;;;;;;;;;;;5046511;28;20120;-68
2021/10/15 00:28:07;;;;;;;26.73;7.50;;;;;;;;;;5043104;28;19987;-68
2021/10/15 00:30:33;;;;;;;21.17;6.90;;;;;;;;;;5041342;28;20116;-68
2021/10/15 00:33:00;;;;;;;22.90;7.68;;;;;;;;;;5043147;28;20561;-68
2021/10/15 00:35:26;;;;;;;23.30;6.72;;;;;;;;;;5048702;28;20053;-68
2021/10/15 00:37:53;;;;;;;14.48;4.82;;;;;;;;;;5039857;28;20120;-68
2021/10/15 00:40:19;;;;;;;16.33;4.53;;;;;;;;;;5038986;28;20061;-69
2021/10/15 00:42:47;;;;;;;9.52;4.25;;;;;;;;;;5043719;28;20132;-68
2021/10/15 00:45:13;;;;;;;11.88;3.65;;;;;;;;;;5043921;28;20507;-68
2021/10/15 00:47:40;;;;;;;6.95;2.90;;;;;;;;;;5045900;28;20124;-67
2021/10/15 00:50:06;;;;;;;9.68;2.80;;;;;;;;;;5044600;28;20556;-68
2021/10/15 00:52:33;;;;;;;8.45;2.50;;;;;;;;;;5044213;28;20462;-68
2021/10/15 00:55:00;;;;;;;14.38;2.72;;;;;;;;;;5046413;28;20135;-68
2021/10/15 00:57:27;;;;;;;9.05;2.53;;;;;;;;;;5044502;28;20088;-68
2021/10/15 00:59:53;;;;;;;11.68;2.75;;;;;;;;;;5045571;28;20116;-68
2021/10/15 01:02:20;;;;;;;13.65;3.17;;;;;;;;;;5048647;28;20508;-68
2021/10/15 01:04:47;;;;;;;18.60;3.17;;;;;;;;;;5045242;28;20493;-68
2021/10/15 01:07:14;;;;;;;19.92;3.53;;;;;;;;;;5039265;28;20152;-68
2021/10/15 01:09:41;;;;;;;20.90;3.25;;;;;;;;;;5040753;28;20644;-68
2021/10/15 01:12:08;;;;;;;16.65;3.58;;;;;;;;;;5041616;28;20072;-68
2021/10/15 01:14:34;;;;;;;21.83;3.60;;;;;;;;;;5043921;28;20088;-68
2021/10/15 01:17:02;;;;;;;18.80;3.30;;;;;;;;;;5045353;28;20135;-67
2021/10/15 01:19:29;;;;;;;16.40;2.83;;;;;;;;;;5046452;28;20132;-68
2021/10/15 01:21:58;;;;;;;22.95;3.25;;;;;;;;;;5044691;28;20701;-68
2021/10/15 01:24:25;;;;;;;18.90;3.22;;;;;;;;;;5035084;28;20132;-68
2021/10/15 01:26:51;;;;;;;15.18;3.22;;;;;;;;;;5042867;28;20128;-68
2021/10/15 01:29:18;;;;;;;24.02;3.22;;;;;;;;;;5046074;28;20141;-68
2021/10/15 01:31:44;;;;;;;17.87;3.00;;;;;;;;;;5042248;28;20120;-67
2021/10/15 01:34:11;;;;;;;22.00;3.58;;;;;;;;;;5039336;28;20063;-68
2021/10/15 01:36:37;;;;;;;19.15;3.28;;;;;;;;;;5039247;28;20131;-68
2021/10/15 01:39:04;;;;;;;14.03;3.10;;;;;;;;;;5046287;28;20072;-67
2021/10/15 01:41:30;;;;;;;21.45;3.40;;;;;;;;;;5045834;28;20525;-67
2021/10/15 01:43:57;;;;;;;20.67;3.22;;;;;;;;;;5043667;28;20815;-67
2021/10/15 01:46:25;;;;;;;22.40;3.42;;;;;;;;;;5047519;28;20192;-67
2021/10/15 01:48:51;;;;;;;15.98;3.22;;;;;;;;;;5045697;28;20072;-68
2021/10/15 01:51:18;;;;;;;23.65;3.45;;;;;;;;;;5045857;28;20494;-68
2021/10/15 01:53:45;;;;;;;30.27;3.92;;;;;;;;;;5041058;28;20505;-68
2021/10/15 01:56:12;;;;;;;23.13;3.35;;;;;;;;;;5043952;28;20182;-67
2021/10/15 01:58:38;;;;;;;27.05;3.20;;;;;;;;;;5041271;28;20141;-68
2021/10/15 02:01:05;;;;;;;27.47;4.87;;;;;;;;;;5041846;28;20088;-68
2021/10/15 02:03:32;;;;;;;26.73;3.30;;;;;;;;;;5041583;28;20049;-67
2021/10/15 02:05:59;;;;;;;29.65;3.80;;;;;;;;;;5046255;28;20080;-67
2021/10/15 02:08:25;;;;;;;24.67;2.92;;;;;;;;;;5044942;28;20574;-67
2021/10/15 02:10:52;;;;;;;21.05;2.78;;;;;;;;;;5043047;28;20084;-68
2021/10/15 02:13:18;;;;;;;20.48;3.00;;;;;;;;;;5034570;28;20081;-67
2021/10/15 02:15:45;;;;;;;18.30;3.03;;;;;;;;;;5045353;28;20055;-69
2021/10/15 02:18:12;;;;;;;23.13;3.07;;;;;;;;;;5057212;28;20060;-67
2021/10/15 02:20:39;;;;;;;22.33;3.15;;;;;;;;;;5057473;28;20349;-67
2021/10/15 02:23:05;;;;;;;24.77;3.15;;;;;;;;;;5057266;28;20186;-68
2021/10/15 02:25:31;;;;;;;26.50;3.47;;;;;;;;;;5060081;28;20077;-68
2021/10/15 02:27:58;;;;;;;19.80;2.60;;;;;;;;;;5066683;28;20131;-68
2021/10/15 02:30:26;;;;;;;25.70;3.53;;;;;;;;;;5063863;28;20540;-67
2021/10/15 02:32:52;;;;;;;;;;;;;;;;;;5064392;28;20078;-67
2021/10/15 02:35:18;;;;;;;27.33;3.70;;;;;;;;;;5043272;28;19924;-67
2021/10/15 02:37:45;;;;;;;27.92;3.55;;;;;;;;;;5063326;28;20496;-67
2021/10/15 02:40:12;;;;;;;28.92;3.03;;;;;;;;;;5064399;28;20083;-68
2021/10/15 02:42:39;;;;;;;33.47;3.95;;;;;;;;;;5061274;28;20098;-68
2021/10/15 02:45:06;;;;;;;36.72;4.28;;;;;;;;;;5062764;28;20553;-67
2021/10/15 02:47:32;;;;;;;35.83;3.72;;;;;;;;;;5063218;28;20036;-67
2021/10/15 02:49:59;;;;;;;32.22;4.57;;;;;;;;;;5060297;28;20091;-67
2021/10/15 02:52:26;;;;;;;28.00;3.93;;;;;;;;;;5063037;28;20049;-67
2021/10/15 02:54:52;;;;;;;28.10;3.47;;;;;;;;;;5066327;28;20813;-67
2021/10/15 02:57:18;;;;;;;27.25;3.63;;;;;;;;;;5064737;28;20048;-67
2021/10/15 02:59:45;;;;;;;28.50;3.53;;;;;;;;;;5062281;28;20427;-67
2021/10/15 03:02:11;;;;;;;18.95;3.17;;;;;;;;;;5064853;28;20063;-68
2021/10/15 03:04:38;;;;;;;26.65;3.47;;;;;;;;;;5070182;28;20044;-67
2021/10/15 03:07:04;;;;;;;28.02;3.97;;;;;;;;;;5065588;28;20147;-67
2021/10/15 03:09:31;;;;;;;18.67;3.08;;;;;;;;;;5069418;28;20484;-67
2021/10/15 03:11:57;;;;;;;28.60;3.70;;;;;;;;;;5058891;28;20468;-67
2021/10/15 03:14:23;;;;;;;32.72;3.65;;;;;;;;;;5075874;28;20080;-67
2021/10/15 03:16:50;;;;;;;27.77;3.40;;;;;;;;;;5064962;28;20071;-67
2021/10/15 03:19:16;;;;;;;25.25;3.22;;;;;;;;;;5065302;28;20135;-68
2021/10/15 03:21:43;;;;;;;26.30;3.33;;;;;;;;;;5062667;28;20579;-67
2021/10/15 03:24:10;;;;;;;20.87;2.90;;;;;;;;;;5067769;28;20048;-68
2021/10/15 03:26:36;;;;;;;19.85;3.13;;;;;;;;;;5053319;28;20310;-67
2021/10/15 03:29:03;;;;;;;18.75;3.40;;;;;;;;;;5066134;28;20080;-67
2021/10/15 03:31:30;;;;;;;15.52;3.13;;;;;;;;;;5062150;28;20072;-67
2021/10/15 03:33:56;;;;;;;25.40;3.28;;;;;;;;;;5064850;28;20053;-67
2021/10/15 03:36:23;;;;;;;20.10;3.42;;;;;;;;;;5066023;28;20091;-67
2021/10/15 03:38:49;;;;;;;23.70;3.17;;;;;;;;;;5065703;28;20044;-68
2021/10/15 03:41:15;;;;;;;16.90;2.78;;;;;;;;;;5064488;28;20140;-68
2021/10/15 03:43:42;;;;;;;25.35;2.70;;;;;;;;;;5066823;28;20076;-68
2021/10/15 03:46:09;;;;;;;22.30;2.70;;;;;;;;;;5058691;28;20049;-67
2021/10/15 03:48:35;;;;;;;19.63;3.05;;;;;;;;;;5064268;28;20048;-68
2021/10/15 03:51:02;;;;;;;22.10;2.47;;;;;;;;;;5063267;28;20492;-67
2021/10/15 03:53:28;;;;;;;18.73;2.40;;;;;;;;;;5064301;28;20515;-68
2021/10/15 03:55:55;;;;;;;21.15;2.83;;;;;;;;;;5067521;28;20072;-68
2021/10/15 03:58:21;;;;;;;18.95;2.35;;;;;;;;;;5063549;28;20076;-67
2021/10/15 04:00:48;;;;;;;20.38;2.50;;;;;;;;;;5066873;28;20079;-67
2021/10/15 04:03:14;;;;;;;21.52;2.70;;;;;;;;;;5068670;28;20048;-67
2021/10/15 04:05:41;;;;;;;17.33;2.92;;;;;;;;;;5065576;28;20041;-68
2021/10/15 04:08:07;;;;;;;22.55;3.20;;;;;;;;;;5063744;28;20131;-67
2021/10/15 04:10:34;;;;;;;23.75;3.47;;;;;;;;;;5065443;28;20469;-67
2021/10/15 04:13:00;;;;;;;33.83;3.23;;;;;;;;;;5064602;28;20072;-68
2021/10/15 04:15:27;;;;;;;22.67;3.28;;;;;;;;;;5066954;28;20076;-67
2021/10/15 04:17:53;;;;;;;18.30;2.55;;;;;;;;;;5072539;28;20141;-67
2021/10/15 04:20:20;;;;;;;24.83;2.83;;;;;;;;;;5070336;28;20172;-67
2021/10/15 04:22:46;;;;;;;19.43;2.27;;;;;;;;;;5064902;28;20479;-67
2021/10/15 04:25:13;;;;;;;23.65;2.83;;;;;;;;;;5060489;28;20140;-67
2021/10/15 04:27:40;;;;;;;25.88;2.92;;;;;;;;;;5061246;28;20071;-67
2021/10/15 04:30:06;;;;;;;24.95;3.38;;;;;;;;;;5068306;28;20147;-68
2021/10/15 04:32:33;;;;;;;17.65;2.75;;;;;;;;;;5058759;28;20079;-67
2021/10/15 04:34:59;;;;;;;20.40;2.45;;;;;;;;;;5067455;28;20052;-67
2021/10/15 04:37:26;;;;;;;16.30;2.53;;;;;;;;;;5068181;28;20036;-67
2021/10/15 04:39:52;;;;;;;13.88;2.47;;;;;;;;;;5062201;28;20143;-67
2021/10/15 04:42:19;;;;;;;25.13;2.60;;;;;;;;;;5066689;28;20198;-67
2021/10/15 04:44:46;;;;;;;29.13;3.38;;;;;;;;;;5069396;28;20125;-67
2021/10/15 04:47:12;;;;;;;19.92;2.88;;;;;;;;;;5063650;28;20136;-67
2021/10/15 04:49:39;;;;;;;21.23;2.87;;;;;;;;;;5049050;28;20126;-67
2021/10/15 04:52:06;;;;;;;17.73;2.65;;;;;;;;;;5064602;28;20176;-67
2021/10/15 04:54:32;;;;;;;19.50;2.65;;;;;;;;;;5063489;28;20082;-68
2021/10/15 04:56:59;;;;;;;20.20;2.37;;;;;;;;;;5059692;28;20071;-68
2021/10/15 04:59:25;;;;;;;20.23;3.08;;;;;;;;;;5058685;28;20076;-67
2021/10/15 05:01:52;;;;;;;27.35;4.07;;;;;;;;;;5057430;28;20132;-67
2021/10/15 05:04:19;;;;;;;16.17;2.25;;;;;;;;;;5056571;28;20055;-67
2021/10/15 05:06:46;;;;;;;19.33;2.35;;;;;;;;;;5061094;28;20044;-69
2021/10/15 05:11:43;;;;;;;22.60;2.60;;;;;;;;;;5058935;28;20128;-67
2021/10/15 05:14:09;;;;;;;15.35;2.55;;;;;;;;;;5063889;28;20334;-67
2021/10/15 05:16:36;;;;;;;12.32;2.22;;;;;;;;;;5061978;28;20087;-67
2021/10/15 05:19:03;;;;;;;20.57;2.70;;;;;;;;;;5060675;28;20485;-67
2021/10/15 05:21:29;;;;;;;12.85;1.95;;;;;;;;;;5059962;28;20305;-67
2021/10/15 05:23:55;;;;;;;16.15;2.33;;;;;;;;;;5058167;28;20048;-68
2021/10/15 05:26:24;;;;;;;17.48;2.42;;;;;;;;;;5065794;28;20056;-67
2021/10/15 05:28:50;;;;;;;16.80;2.45;;;;;;;;;;5063116;28;20079;-68
2021/10/15 05:31:17;;;;;;;17.52;2.60;;;;;;;;;;5061937;28;20110;-67
2021/10/15 05:33:44;;;;;;;18.70;2.85;;;;;;;;;;5062177;28;20099;-67
2021/10/15 05:36:10;;;;;;;15.98;2.03;;;;;;;;;;5066236;28;20587;-67
2021/10/15 05:38:36;;;;;;;19.13;2.70;;;;;;;;;;5060711;28;20084;-67
2021/10/15 05:41:04;;;;;;;;;;;;;;;;;;5063455;28;20055;-68
2021/10/15 05:43:30;;;;;;;19.67;2.55;;;;;;;;;;5061528;28;20351;-67
2021/10/15 05:45:57;;;;;;;23.65;2.75;;;;;;;;;;5061424;28;20052;-67
2021/10/15 05:48:24;;;;;;;15.10;2.25;;;;;;;;;;5062240;28;20128;-67
2021/10/15 05:50:51;;;;;;;16.90;2.53;;;;;;;;;;5059244;28;20084;-67
2021/10/15 05:53:19;;;;;;;14.85;2.30;;;;;;;;;;5066230;28;20127;-67
2021/10/15 06:01:06;;;;;;;15.15;2.03;;;;;;;;;;5063001;28;20414;-67
2021/10/15 06:03:33;;;;;;;18.48;3.17;;;;;;;;;;5062319;28;20048;-67
2021/10/15 06:07:01;;;;;;;18.52;2.80;;;;;;;;;;5064913;28;20079;-67
2021/10/15 06:13:34;;;;;;;14.95;2.22;;;;;;;;;;5063114;28;20040;-67
2021/10/15 06:14:39;;;;;;;13.45;2.35;;;;;;;;;;5066321;28;20079;-67
2021/10/15 06:17:10;;;;;;;20.35;2.83;;;;;;;;;;5055633;28;20088;-67
2021/10/15 06:19:52;;;;;;;10.10;1.88;;;;;;;;;;5058082;28;20083;-67
2021/10/15 06:22:20;;;;;;;14.95;2.50;;;;;;;;;;5063059;28;20084;-67
2021/10/15 06:24:49;;;;;;;13.63;2.42;;;;;;;;;;5060085;28;20045;-67
2021/10/15 06:27:19;;;;;;;12.82;1.80;;;;;;;;;;5059082;28;20635;-67
2021/10/15 06:29:46;;;;;;;20.08;2.70;;;;;;;;;;5059255;28;20738;-67
2021/10/15 06:32:12;;;;;;;12.00;2.03;;;;;;;;;;5044287;28;20125;-67
2021/10/15 06:34:39;;;;;;;19.67;2.53;;;;;;;;;;5060124;28;20084;-67
2021/10/15 06:37:06;;;;;;;23.10;3.22;;;;;;;;;;5063748;28;20077;-67
2021/10/15 06:39:32;;;;;;;18.35;2.38;;;;;;;;;;5062423;28;20176;-67
2021/10/15 06:41:59;;;;;;;17.55;2.88;;;;;;;;;;5061239;28;20179;-67
2021/10/15 06:44:26;;;;;;;15.15;2.35;;;;;;;;;;5062603;28;20076;-68
2021/10/15 06:46:52;;;;;;;15.50;2.42;;;;;;;;;;5070062;28;20045;-67
2021/10/15 06:49:19;;;;;;;17.58;3.20;;;;;;;;;;5065644;28;20272;-67
2021/10/15 06:51:46;;;;;;;16.57;2.40;;;;;;;;;;5066582;28;20084;-67
2021/10/15 06:54:13;;;;;;;13.47;2.40;;;;;;;;;;5066829;28;20322;-67
2021/10/15 06:56:43;;;;;;;19.02;2.42;;;;;;;;;;5065415;28;20286;-67
2021/10/15 06:59:10;;;;;;;19.23;2.83;;;;;;;;;;5070493;28;20139;-67
2021/10/15 07:01:37;;;;;;;14.30;2.35;;;;;;;;;;5066472;28;20580;-68
2021/10/15 07:04:03;;;;;;;14.95;2.63;;;;;;;;;;5061936;28;20535;-68
2021/10/15 07:06:30;;;;;;;10.70;1.85;;;;;;;;;;5066478;28;20072;-67
2021/10/15 07:08:57;;;;;;;12.38;2.08;;;;;;;;;;5067956;28;20092;-67
2021/10/15 07:11:24;;;;;;;16.77;3.10;;;;;;;;;;5052313;28;20088;-67
2021/10/15 07:13:51;;;;;;;20.23;2.60;;;;;;;;;;5067142;28;20080;-67
2021/10/15 07:16:17;;;;;;;12.02;2.15;;;;;;;;;;5063474;28;20073;-68
2021/10/15 07:18:44;;;;;;;17.00;2.20;;;;;;;;;;5065255;28;20048;-67
2021/10/15 07:21:10;;;;;;;10.90;1.92;;;;;;;;;;5064374;28;20083;-67
2021/10/15 07:23:37;;;;;;;17.95;2.45;;;;;;;;;;5065473;28;20123;-67
2021/10/15 07:26:03;;;;;;;19.38;2.28;;;;;;;;;;5071068;28;20053;-67
2021/10/15 07:28:30;;;;;;;14.68;2.05;;;;;;;;;;5067976;28;20123;-67
2021/10/15 07:30:58;;;;;;;13.80;2.30;;;;;;;;;;5063820;28;20153;-67
2021/10/15 07:33:25;;;;;;;14.27;2.63;;;;;;;;;;5068582;28;20040;-67
2021/10/15 07:35:52;;;;;;;17.85;3.30;;;;;;;;;;5070988;28;20048;-67
2021/10/15 07:38:18;;;;;;;17.63;3.28;;;;;;;;;;5063811;28;20091;-67
2021/10/15 07:40:46;;;;;;;6.78;1.67;;;;;;;;;;5061931;28;20056;-67
2021/10/15 07:43:13;;;;;;;10.55;1.73;;;;;;;;;;5065281;28;20098;-67
2021/10/15 07:45:39;;;;;;;6.55;1.30;;;;;;;;;;5066903;28;20128;-66
2021/10/15 07:48:06;;;;;;;2.67;0.90;;;;;;;;;;5064901;28;20133;-67
2021/10/15 07:50:33;;;;;;;9.07;1.38;;;;;;;;;;5055957;28;20132;-67
2021/10/15 07:52:59;;;;;;;5.78;1.17;;;;;;;;;;5065025;28;20123;-67
2021/10/15 07:55:26;;;;;;;5.95;1.00;;;;;;;;;;5061791;28;20140;-67
2021/10/15 07:57:52;;;;;;;7.50;1.10;;;;;;;;;;5059999;28;20129;-67
2021/10/15 08:00:19;;;;;;;1.65;0.60;;;;;;;;;;5060588;28;20406;-66
2021/10/15 08:02:46;;;;;;;5.45;1.00;;;;;;;;;;5062566;28;20076;-66
2021/10/15 08:05:14;;;;;;;2.95;0.70;;;;;;;;;;5061366;28;20091;-66
2021/10/15 08:07:40;;;;;;;2.47;0.70;;;;;;;;;;5065786;28;20127;-67
2021/10/15 08:10:07;;;;;;;1.52;0.50;;;;;;;;;;5060258;28;20041;-67
2021/10/15 08:12:38;;;;;;;2.88;0.60;;;;;;;;;;5064018;28;20080;-66
2021/10/15 08:15:05;;;;;;;3.55;0.52;;;;;;;;;;5067571;28;20203;-66
2021/10/15 08:17:31;;;;;;;1.45;0.63;;;;;;;;;;5058716;28;20140;-66
2021/10/15 08:19:58;;;;;;;1.95;0.57;;;;;;;;;;5059895;28;20131;-66
2021/10/15 08:22:24;;;;;;;0.57;0.50;;;;;;;;;;5056611;28;20041;-67
2021/10/15 08:24:51;;;;;;;1.65;0.70;;;;;;;;;;5064377;28;20052;-66
2021/10/15 08:27:18;;;;;;;2.60;0.77;;;;;;;;;;5061164;28;20131;-66
2021/10/15 08:29:44;;;;;;;3.30;0.50;;;;;;;;;;5062642;28;20171;-66
2021/10/15 08:32:10;;;;;;;0.82;0.40;;;;;;;;;;5062270;28;20468;-66
2021/10/15 08:34:37;;;;;;;1.43;0.47;;;;;;;;;;5064355;28;20148;-66
2021/10/15 08:37:04;;;;;;;1.25;0.60;;;;;;;;;;5063470;28;20084;-66
2021/10/15 08:39:30;;;;;;;1.98;0.45;;;;;;;;;;5060895;28;20523;-66
2021/10/15 08:41:58;;;;;;;6.35;0.60;;;;;;;;;;5057661;28;20134;-66
2021/10/15 08:44:34;;;;;;;2.08;0.50;;;;;;;;;;5058595;28;20124;-66
2021/10/15 08:47:01;;;;;;;3.65;0.57;;;;;;;;;;5064253;28;20471;-66
2021/10/15 08:49:48;;;;;;;2.72;0.40;;;;;;;;;;5063395;28;20487;-66
2021/10/15 08:52:15;;;;;;;0.87;0.50;;;;;;;;;;5064991;28;20072;-66
2021/10/15 08:54:45;;;;;;;0.93;0.30;;;;;;;;;;5064616;28;20315;-66
2021/10/15 08:57:12;;;;;;;0.77;0.35;;;;;;;;;;5061177;28;20092;-66
2021/10/15 08:59:48;;;;;;;1.45;0.57;;;;;;;;;;5062826;28;20048;-66
2021/10/15 09:02:16;;;;;;;3.00;0.65;;;;;;;;;;5065657;28;20072;-66
2021/10/15 09:04:46;;;;;;;2.88;0.60;;;;;;;;;;5060076;28;20084;-66
2021/10/15 09:07:16;;;;;;;0.55;0.40;;;;;;;;;;5064329;28;20080;-65
2021/10/15 09:09:43;;;;;;;1.38;0.47;;;;;;;;;;5058638;28;20570;-66
2021/10/15 09:12:11;;;;;;;0.82;0.47;;;;;;;;;;5053671;28;20084;-66
2021/10/15 09:14:38;;;;;;;;;;;;;;;;;;5063316;28;20076;-66
2021/10/15 09:17:12;;;;;;;2.38;0.60;;;;;;;;;;5064539;28;20015;-66
2021/10/15 09:19:42;;;;;;;0.75;0.57;;;;;;;;;;5064717;28;20117;-65
2021/10/15 09:22:20;;;;;;;3.70;0.60;;;;;;;;;;5064234;28;20141;-65
2021/10/15 09:24:55;;;;;;;0.63;0.40;;;;;;;;;;5064673;28;20052;-66
2021/10/15 09:27:21;;;;;;;1.45;0.32;;;;;;;;;;5062636;28;20460;-65
2021/10/15 09:29:58;;;;;;;1.88;0.40;;;;;;;;;;5063228;28;20079;-66
2021/10/15 09:32:27;;;;;;;1.58;0.52;;;;;;;;;;5067180;28;20056;-66
2021/10/15 09:34:54;;;;;;;0.45;0.40;;;;;;;;;;5064420;28;20072;-66
2021/10/15 09:37:20;;;;;;;;;;;;;;;;;;5057118;28;20045;-66
2021/10/15 09:39:48;;;;;;;0.88;0.30;;;;;;;;;;5064830;28;19960;-66
2021/10/15 09:42:15;;;;;;;0.70;0.70;;;;;;;;;;5062921;28;20077;-66
2021/10/15 09:44:42;;;;;;;1.15;0.70;;;;;;;;;;5057601;28;20122;-66
2021/10/15 09:47:14;;;;;;;2.08;0.50;;;;;;;;;;5061680;28;20145;-66
2021/10/15 09:49:54;;;;;;;1.67;0.65;;;;;;;;;;5064066;28;20136;-66
2021/10/15 09:52:52;;;;;;;0.57;0.40;;;;;;;;;;5061701;28;20500;-65
2021/10/15 09:55:18;;;;;;;2.60;0.73;;;;;;;;;;5062180;28;20060;-66
2021/10/15 09:57:46;;;;;;;3.10;0.43;;;;;;;;;;5057668;28;20132;-66
2021/10/15 10:00:19;;;;;;;2.03;0.57;;;;;;;;;;5060985;28;20076;-65
2021/10/15 10:02:46;;;;;;;0.77;0.30;;;;;;;;;;5055739;28;20084;-66
2021/10/15 10:05:14;;;;;;;1.83;0.50;;;;;;;;;;5054528;28;20045;-66
2021/10/15 10:07:42;;;;;;;3.15;0.63;;;;;;;;;;5060485;28;20102;-66
2021/10/15 10:10:08;;;;;;;;;;;;;;;;;;5062749;28;20467;-66
2021/10/15 10:12:36;;;;;;;1.65;0.40;;;;;;;;;;5063639;28;20010;-66
2021/10/15 10:15:04;;;;;;;0.52;0.30;;;;;;;;;;5063521;28;20072;-66
2021/10/15 10:17:33;;;;;;;2.75;0.65;;;;;;;;;;5064735;28;20084;-66
2021/10/15 10:20:05;;;;;;;2.17;0.68;;;;;;;;;;5059327;28;20064;-66
2021/10/15 10:22:32;;;;;;;1.67;0.52;;;;;;;;;;5057050;28;20053;-66
2021/10/15 10:25:03;;;;;;;3.30;0.30;;;;;;;;;;5059593;28;20051;-66
2021/10/15 10:27:31;;;;;;;1.35;0.60;;;;;;;;;;5058536;28;20107;-66
2021/10/15 10:29:58;;;;;;;1.38;0.50;;;;;;;;;;5066171;28;20045;-66
2021/10/15 10:32:26;;;;;;;3.30;0.60;;;;;;;;;;5061398;28;20091;-66
2021/10/15 10:34:52;;;;;;;;;;;;;;;;;;5062952;28;20084;-66
2021/10/15 10:37:19;;;;;;;0.55;0.40;;;;;;;;;;5058684;28;19998;-66
2021/10/15 10:40:10;;;;;;;2.90;0.40;;;;;;;;;;5061431;28;20138;-66
2021/10/15 10:42:55;;;;;;;2.13;0.40;;;;;;;;;;5061973;28;20083;-66
2021/10/15 10:45:22;;;;;;;0.93;0.40;;;;;;;;;;5063241;28;20114;-66
2021/10/15 10:48:01;;;;;;;1.63;0.40;;;;;;;;;;5061956;28;20077;-66
2021/10/15 10:50:27;;;;;;;1.40;0.63;;;;;;;;;;5061233;28;20135;-66
2021/10/15 10:52:54;;;;;;;0.90;0.35;;;;;;;;;;5060309;28;20128;-66
2021/10/15 10:55:30;;;;;;;3.63;0.65;;;;;;;;;;5063338;28;20052;-66
2021/10/15 10:57:56;;;;;;;1.17;0.40;;;;;;;;;;5064091;28;20076;-66
2021/10/15 11:00:24;;;;;;;1.95;0.75;;;;;;;;;;5058514;28;20098;-66
2021/10/15 11:02:54;;;;;;;3.65;0.68;;;;;;;;;;5061592;28;20131;-66
2021/10/15 11:05:34;;;;;;;4.28;0.70;;;;;;;;;;5061663;28;20052;-66
2021/10/15 11:08:22;;;;;;;0.82;0.45;;;;;;;;;;5063182;28;20044;-66
2021/10/15 11:10:50;;;;;;;1.58;0.60;;;;;;;;;;5060126;28;20131;-66
2021/10/15 11:13:31;;;;;;;0.82;0.43;;;;;;;;;;5062921;28;20437;-66
2021/10/15 11:15:58;;;;;;;1.30;0.50;;;;;;;;;;5055740;28;20144;-66
2021/10/15 11:18:24;;;;;;;0.52;0.32;;;;;;;;;;5059951;28;20052;-66
2021/10/15 11:20:51;;;;;;;0.88;0.40;;;;;;;;;;5069288;28;20080;-66
2021/10/15 11:23:18;;;;;;;2.83;0.70;;;;;;;;;;5052868;28;20045;-66
2021/10/15 11:25:48;;;;;;;1.80;0.52;;;;;;;;;;5067129;28;20049;-67
2021/10/15 11:28:16;;;;;;;1.33;0.45;;;;;;;;;;5067571;28;20519;-66
2021/10/15 11:30:45;;;;;;;2.28;0.50;;;;;;;;;;5064891;28;20131;-66
2021/10/15 11:33:13;;;;;;;0.57;0.40;;;;;;;;;;5069352;28;20051;-67
2021/10/15 11:35:41;;;;;;;1.85;0.35;;;;;;;;;;5067966;28;20094;-67
2021/10/15 11:38:09;;;;;;;1.35;0.52;;;;;;;;;;5066856;28;20068;-66
2021/10/15 11:40:42;;;;;;;1.45;0.50;;;;;;;;;;5071081;28;20075;-67
2021/10/15 11:43:11;;;;;;;4.05;0.45;;;;;;;;;;5060715;28;20528;-66
2021/10/15 11:45:39;;;;;;;2.90;0.57;;;;;;;;;;5063830;28;20554;-67
2021/10/15 11:48:06;;;;;;;0.57;0.38;;;;;;;;;;5061063;28;20094;-66
2021/10/15 11:50:41;;;;;;;0.50;0.35;;;;;;;;;;5066939;28;20132;-66
2021/10/15 11:53:08;;;;;;;1.40;0.40;;;;;;;;;;5065960;28;20131;-66
2021/10/15 11:55:36;;;;;;;0.70;0.40;;;;;;;;;;5062466;28;20076;-66
2021/10/15 11:58:21;;;;;;;0.70;0.30;;;;;;;;;;5064209;28;20049;-66
2021/10/15 12:01:03;;;;;;;1.48;0.40;;;;;;;;;;5065550;28;20041;-66
2021/10/15 12:03:32;;;;;;;1.67;0.90;;;;;;;;;;5065400;28;20052;-66
2021/10/15 12:06:12;;;;;;;1.63;1.02;;;;;;;;;;5062809;28;20083;-67
2021/10/15 12:08:39;;;;;;;1.27;0.90;;;;;;;;;;5058086;28;20041;-66
2021/10/15 12:11:11;;;;;;;5.80;1.05;;;;;;;;;;5060642;28;20049;-67
2021/10/15 12:13:37;;;;;;;1.67;0.40;;;;;;;;;;5067171;28;20072;-66
2021/10/15 12:16:20;;;;;;;0.38;0.20;;;;;;;;;;5066026;28;20072;-67
2021/10/15 12:18:55;;;;;;;0.82;0.30;;;;;;;;;;5058531;28;20141;-67
2021/10/15 12:21:29;;;;;;;0.13;0.13;;;;;;;;;;5064601;28;20139;-67
2021/10/15 12:23:56;;;;;;;0.13;0.13;;;;;;;;;;5061741;28;20077;-66
2021/10/15 12:26:22;;;;;;;0.30;0.20;;;;;;;;;;5058026;28;20120;-67
2021/10/15 12:28:49;;;;;;;3.15;0.32;;;;;;;;;;5057937;28;20073;-67
2021/10/15 12:31:23;;;;;;;2.25;0.30;;;;;;;;;;5069238;28;20135;-67
2021/10/15 12:34:06;;;;;;;0.17;0.17;;;;;;;;;;5066920;28;20512;-68
2021/10/15 12:36:33;;;;;;;1.38;0.52;;;;;;;;;;5059815;28;20127;-67
2021/10/15 12:39:19;;;;;;;0.30;0.30;;;;;;;;;;5063515;28;20164;-67
2021/10/15 12:41:46;;;;;;;0.20;0.20;;;;;;;;;;5060353;28;20804;-66
2021/10/15 12:44:20;;;;;;;0.98;0.43;;;;;;;;;;5065017;28;20114;-66
2021/10/15 12:47:07;;;;;;;0.95;0.30;;;;;;;;;;5047651;28;20048;-66
2021/10/15 12:49:52;;;;;;;1.10;0.40;;;;;;;;;;5058867;28;20076;-67
2021/10/15 12:52:33;;;;;;;0.47;0.30;;;;;;;;;;5066782;28;20076;-67
2021/10/15 12:55:19;;;;;;;0.98;0.40;;;;;;;;;;5063686;28;20048;-66
2021/10/15 12:57:46;;;;;;;0.40;0.40;;;;;;;;;;5062987;28;20083;-66
2021/10/15 13:00:14;;;;;;;0.75;0.30;;;;;;;;;;5067462;28;20127;-67
2021/10/15 13:02:41;;;;;;;1.23;0.30;;;;;;;;;;5069647;28;20315;-66
2021/10/15 13:05:09;;;;;;;0.65;0.20;;;;;;;;;;5059442;28;20132;-66
2021/10/15 13:07:36;;;;;;;1.92;0.68;;;;;;;;;;5063371;28;20131;-66
2021/10/15 13:10:16;;;;;;;1.63;0.55;;;;;;;;;;5065117;28;20554;-66
2021/10/15 13:12:42;;;;;;;0.25;0.20;;;;;;;;;;5066020;28;20072;-67
2021/10/15 13:15:09;;;;;;;0.75;0.30;;;;;;;;;;5066247;28;20420;-66
2021/10/15 13:17:37;;;;;;;1.30;0.30;;;;;;;;;;5063828;28;20057;-66
2021/10/15 13:20:05;;;;;;;0.75;0.45;;;;;;;;;;5061765;28;20048;-66
2021/10/15 13:22:32;;;;;;;1.00;0.40;;;;;;;;;;5063375;28;20044;-67
2021/10/15 13:24:58;;;;;;;0.95;0.50;;;;;;;;;;5063597;28;20106;-66
2021/10/15 13:27:25;;;;;;;2.83;0.40;;;;;;;;;;5062404;28;20481;-67
2021/10/15 13:29:52;;;;;;;2.70;0.35;;;;;;;;;;5056610;28;20080;-66
2021/10/15 13:32:18;;;;;;;0.68;0.30;;;;;;;;;;5066134;28;20084;-67
2021/10/15 13:34:49;;;;;;;0.73;0.40;;;;;;;;;;5062578;28;20068;-66
2021/10/15 13:37:22;;;;;;;2.88;0.80;;;;;;;;;;5064871;28;20143;-67
2021/10/15 13:40:00;;;;;;;1.75;0.77;;;;;;;;;;5059557;28;20076;-67
2021/10/15 13:49:43;;;;;;;1.38;0.47;;;;;;;;;;5066543;28;20770;-66
2021/10/15 13:50:28;;;;;;;1.38;0.75;;;;;;;;;;5061677;28;20088;-66
2021/10/15 13:52:55;;;;;;;2.30;0.40;;;;;;;;;;5058897;28;20080;-66
2021/10/15 13:55:21;;;;;;;1.40;0.50;;;;;;;;;;5049842;28;20049;-66
2021/10/15 13:57:48;;;;;;;1.10;0.30;;;;;;;;;;5058522;28;20479;-66
2021/10/15 14:00:19;;;;;;;0.93;0.25;;;;;;;;;;5057972;28;20139;-66
2021/10/15 14:02:51;;;;;;;2.70;0.40;;;;;;;;;;5062740;28;20095;-66
2021/10/15 14:05:18;;;;;;;2.35;0.50;;;;;;;;;;5063659;28;20128;-66
2021/10/15 14:07:45;;;;;;;2.50;0.40;;;;;;;;;;5060902;28;20053;-66
2021/10/15 14:10:11;;;;;;;0.90;0.60;;;;;;;;;;5066942;28;20110;-66
2021/10/15 14:12:39;;;;;;;1.80;0.30;;;;;;;;;;5061278;28;20088;-66
2021/10/15 14:15:05;;;;;;;0.60;0.40;;;;;;;;;;5066775;28;20083;-66
2021/10/15 14:17:32;;;;;;;0.77;0.30;;;;;;;;;;5063806;28;20547;-66
2021/10/15 14:19:59;;;;;;;1.50;0.50;;;;;;;;;;5060790;28;20083;-66
2021/10/15 14:22:25;;;;;;;0.70;0.35;;;;;;;;;;5057286;28;20102;-66
2021/10/15 14:24:52;;;;;;;0.95;0.50;;;;;;;;;;5060815;28;20083;-66
2021/10/15 14:27:19;;;;;;;0.57;0.35;;;;;;;;;;5063075;28;20172;-66
2021/10/15 14:29:48;;;;;;;1.05;0.57;;;;;;;;;;5064586;28;20527;-66
2021/10/15 14:32:14;;;;;;;3.88;0.60;;;;;;;;;;5065511;28;20080;-66
2021/10/15 14:34:41;;;;;;;1.23;0.60;;;;;;;;;;5067082;28;20091;-66
2021/10/15 14:37:07;;;;;;;10.02;0.55;;;;;;;;;;5062077;28;20439;-66
2021/10/15 14:39:34;;;;;;;1.65;0.50;;;;;;;;;;5063219;28;20132;-66
2021/10/15 14:42:00;;;;;;;1.07;0.60;;;;;;;;;;5057221;28;20571;-66
2021/10/15 14:44:36;;;;;;;2.00;0.60;;;;;;;;;;5049212;28;20287;-67
2021/10/15 14:47:03;;;;;;;1.70;0.77;;;;;;;;;;5053320;28;20111;-66
2021/10/15 14:49:29;;;;;;;2.00;0.88;;;;;;;;;;5065262;28;20049;-66
2021/10/15 14:51:56;;;;;;;2.85;0.65;;;;;;;;;;5068032;28;20048;-66
2021/10/15 14:54:22;;;;;;;6.53;1.20;;;;;;;;;;5068626;28;20128;-66
2021/10/15 14:56:49;;;;;;;0.70;0.38;;;;;;;;;;5066307;28;20142;-66
2021/10/15 14:59:19;;;;;;;2.85;0.70;;;;;;;;;;5064345;28;20045;-66
2021/10/15 15:01:45;;;;;;;1.27;0.50;;;;;;;;;;5065679;28;20467;-66