Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:26;;;;;;;14.85;9.73;;;;;;;;;;143742;596;46022;-58
2022/05/27 00:03:54;;;;;;;15.80;9.50;;;;;;;;;;143741;601;46020;-58
2022/05/27 00:06:22;;;;;;;16.20;9.45;;;;;;;;;;143743;619;46012;-58
2022/05/27 00:08:49;;;;;;;14.80;9.00;;;;;;;;;;143745;635;45020;-58
2022/05/27 00:11:17;;;;;;;17.80;9.40;;;;;;;;;;143743;641;46022;-59
2022/05/27 00:13:45;;;;;;;15.77;10.23;;;;;;;;;;143741;569;46021;-58
2022/05/27 00:16:13;;;;;;;14.50;8.93;;;;;;;;;;143743;619;46012;-58
2022/05/27 00:18:40;;;;;;;14.52;9.07;;;;;;;;;;143746;589;46020;-58
2022/05/27 00:21:08;;;;;;;14.57;8.75;;;;;;;;;;143744;618;46023;-58
2022/05/27 00:23:37;;;;;;;14.48;8.95;;;;;;;;;;143743;569;46020;-58
2022/05/27 00:26:04;;;;;;;50.95;14.65;;;;;;;;;;143743;571;46012;-58
2022/05/27 00:28:31;;;;;;;21.17;10.93;;;;;;;;;;143748;593;45021;-58
2022/05/27 00:30:59;;;;;;;14.45;8.25;;;;;;;;;;143743;660;46022;-58
2022/05/27 00:33:26;;;;;;;20.23;8.75;;;;;;;;;;143741;597;46028;-58
2022/05/27 00:35:53;;;;;;;16.10;9.13;;;;;;;;;;143741;577;46013;-58
2022/05/27 00:38:19;;;;;;;20.35;10.05;;;;;;;;;;143745;619;46020;-58
2022/05/27 00:40:49;;;;;;;15.85;9.30;;;;;;;;;;143743;580;46022;-58
2022/05/27 00:43:17;;;;;;;30.20;15.75;;;;;;;;;;143742;637;46021;-58
2022/05/27 00:45:46;;;;;;;39.72;20.50;;;;;;;;;;143742;611;46012;-58
2022/05/27 00:48:16;;;;;;;39.45;18.33;;;;;;;;;;143747;568;46020;-58
2022/05/27 00:50:45;;;;;;;40.08;18.87;;;;;;;;;;143741;595;47022;-58
2022/05/27 00:53:18;;;;;;;41.25;18.87;;;;;;;;;;143741;622;46020;-59
2022/05/27 00:55:50;;;;;;;31.77;17.30;;;;;;;;;;143745;620;46012;-59
2022/05/27 00:58:40;;;;;;;46.20;21.95;;;;;;;;;;143746;615;46021;-59
2022/05/27 01:01:07;;;;;;;44.53;21.87;;;;;;;;;;143744;577;46022;-58
2022/05/27 01:03:35;;;;;;;43.45;21.75;;;;;;;;;;143740;569;46020;-58
2022/05/27 01:06:02;;;;;;;30.35;16.08;;;;;;;;;;143743;588;46012;-59
2022/05/27 01:08:30;;;;;;;35.20;18.60;;;;;;;;;;143746;589;46020;-58
2022/05/27 01:11:26;;;;;;;49.28;22.87;;;;;;;;;;143745;594;46022;-58
2022/05/27 01:14:05;;;;;;;;;;;;;;;;;;143743;979;46021;-58
2022/05/27 01:17:07;;;;;;;26.98;14.95;;;;;;;;;;143744;617;46020;-58
2022/05/27 01:20:19;;;;;;;39.22;20.00;;;;;;;;;;143743;569;45022;-59
2022/05/27 01:23:21;;;;;;;28.55;14.75;;;;;;;;;;143741;580;46023;-58
2022/05/27 01:26:51;;;;;;;28.00;15.35;;;;;;;;;;143739;585;46020;-58
2022/05/27 01:30:04;;;;;;;27.60;13.48;;;;;;;;;;143741;693;46012;-58
2022/05/27 01:33:00;;;;;;;28.77;13.27;;;;;;;;;;143742;588;45020;-58
2022/05/27 01:36:02;;;;;;;28.55;15.32;;;;;;;;;;143742;596;46022;-58
2022/05/27 01:38:55;;;;;;;24.25;14.35;;;;;;;;;;143738;651;46020;-58
2022/05/27 01:42:17;;;;;;;25.95;14.65;;;;;;;;;;143740;566;46012;-58
2022/05/27 01:44:58;;;;;;;24.70;14.70;;;;;;;;;;143743;611;45020;-58
2022/05/27 01:47:45;;;;;;;22.15;12.48;;;;;;;;;;143741;567;46022;-58
2022/05/27 01:50:38;;;;;;;22.13;12.63;;;;;;;;;;143738;671;46021;-58
2022/05/27 01:53:28;;;;;;;23.95;12.48;;;;;;;;;;143741;605;46012;-58
2022/05/27 01:56:24;;;;;;;19.83;11.85;;;;;;;;;;143745;617;46020;-58
2022/05/27 01:59:00;;;;;;;18.75;12.02;;;;;;;;;;143742;564;46023;-59
2022/05/27 02:02:01;;;;;;;27.35;13.90;;;;;;;;;;143739;606;46020;-58
2022/05/27 02:04:42;;;;;;;20.73;12.88;;;;;;;;;;143740;574;46013;-58
2022/05/27 02:07:23;;;;;;;25.58;12.45;;;;;;;;;;143743;614;46020;-58
2022/05/27 02:10:13;;;;;;;21.23;11.70;;;;;;;;;;143743;589;46022;-59
2022/05/27 02:13:09;;;;;;;22.52;12.73;;;;;;;;;;143739;606;46028;-59
2022/05/27 02:15:37;;;;;;;;;;;;;;;;;;143744;982;46012;-58
2022/05/27 02:18:15;;;;;;;24.25;10.70;;;;;;;;;;143750;586;46020;-58
2022/05/27 02:20:48;;;;;;;19.65;11.18;;;;;;;;;;143741;575;46023;-59
2022/05/27 02:23:35;;;;;;;18.25;11.15;;;;;;;;;;143743;569;46020;-58
2022/05/27 02:26:07;;;;;;;19.65;11.68;;;;;;;;;;143741;604;46013;-58
2022/05/27 02:28:50;;;;;;;19.58;11.57;;;;;;;;;;143744;592;46019;-58
2022/05/27 02:31:22;;;;;;;17.98;11.40;;;;;;;;;;143742;582;46020;-58
2022/05/27 02:36:45;;;;;;;19.15;11.52;;;;;;;;;;143741;574;46037;-58
2022/05/27 02:39:12;;;;;;;29.03;12.30;;;;;;;;;;143743;621;46020;-58
2022/05/27 02:42:27;;;;;;;23.08;12.63;;;;;;;;;;143742;591;46022;-58
2022/05/27 02:45:36;;;;;;;18.90;12.10;;;;;;;;;;143738;578;46020;-58
2022/05/27 02:48:44;;;;;;;21.48;11.73;;;;;;;;;;143740;736;46010;-58
2022/05/27 02:51:35;;;;;;;21.45;11.90;;;;;;;;;;143746;768;45021;-58
2022/05/27 02:54:24;;;;;;;21.67;11.82;;;;;;;;;;143731;596;46043;-58
2022/05/27 02:57:16;;;;;;;21.30;12.63;;;;;;;;;;143738;594;46021;-58
2022/05/27 02:59:44;;;;;;;16.30;11.00;;;;;;;;;;143742;615;46010;-58
2022/05/27 03:02:16;;;;;;;20.40;12.13;;;;;;;;;;143743;576;46020;-58
2022/05/27 03:04:58;;;;;;;17.48;11.10;;;;;;;;;;143741;578;46023;-58
2022/05/27 03:07:59;;;;;;;19.08;11.32;;;;;;;;;;143741;564;46020;-59
2022/05/27 03:11:11;;;;;;;18.60;11.05;;;;;;;;;;143741;569;46011;-58
2022/05/27 03:14:23;;;;;;;20.98;11.50;;;;;;;;;;143745;595;46020;-58
2022/05/27 03:17:25;;;;;;;20.62;11.70;;;;;;;;;;143742;594;46022;-58
2022/05/27 03:20:18;;;;;;;21.95;10.88;;;;;;;;;;143738;598;46021;-58
2022/05/27 03:23:20;;;;;;;16.40;11.05;;;;;;;;;;143737;582;46020;-58
2022/05/27 03:26:08;;;;;;;21.17;11.38;;;;;;;;;;143744;670;45021;-58
2022/05/27 03:29:20;;;;;;;22.15;11.02;;;;;;;;;;143739;729;47023;-58
2022/05/27 03:32:00;;;;;;;18.87;10.48;;;;;;;;;;143738;704;46022;-58
2022/05/27 03:34:51;;;;;;;21.23;12.13;;;;;;;;;;143739;783;46010;-58
2022/05/27 03:37:39;;;;;;;16.62;10.77;;;;;;;;;;143744;600;45020;-58
2022/05/27 03:40:23;;;;;;;17.65;10.27;;;;;;;;;;143738;683;47021;-58
2022/05/27 03:42:51;;;;;;;19.45;10.65;;;;;;;;;;143738;828;46021;-58
2022/05/27 03:45:21;;;;;;;17.17;10.73;;;;;;;;;;143741;784;46010;-58
2022/05/27 03:47:49;;;;;;;16.00;10.55;;;;;;;;;;143740;762;46020;-58
2022/05/27 03:50:20;;;;;;;18.50;10.55;;;;;;;;;;143742;626;46023;-58
2022/05/27 03:52:50;;;;;;;16.87;10.57;;;;;;;;;;143738;713;46020;-58
2022/05/27 03:55:20;;;;;;;15.95;9.48;;;;;;;;;;143742;623;46011;-58
2022/05/27 03:57:48;;;;;;;13.55;10.48;;;;;;;;;;143743;633;46021;-59
2022/05/27 04:00:16;;;;;;;21.12;11.05;;;;;;;;;;143741;624;46028;-58
2022/05/27 04:02:44;;;;;;;23.20;11.15;;;;;;;;;;143740;604;46021;-58
2022/05/27 04:05:15;;;;;;;21.87;11.30;;;;;;;;;;143741;626;46010;-59
2022/05/27 04:07:42;;;;;;;19.62;11.05;;;;;;;;;;143745;627;46020;-58
2022/05/27 04:10:09;;;;;;;29.63;11.20;;;;;;;;;;143742;628;47021;-58
2022/05/27 04:12:36;;;;;;;16.12;10.75;;;;;;;;;;143741;586;46020;-58
2022/05/27 04:15:06;;;;;;;16.10;9.57;;;;;;;;;;143741;633;46010;-58
2022/05/27 04:17:33;;;;;;;22.25;10.00;;;;;;;;;;143745;565;45021;-58
2022/05/27 04:20:20;;;;;;;15.90;9.23;;;;;;;;;;143742;619;46023;-58
2022/05/27 04:22:47;;;;;;;16.50;7.97;;;;;;;;;;143738;600;46028;-59
2022/05/27 04:25:15;;;;;;;17.10;8.27;;;;;;;;;;143742;586;46010;-58
2022/05/27 04:27:42;;;;;;;13.55;7.95;;;;;;;;;;143745;565;46021;-58
2022/05/27 04:30:11;;;;;;;18.55;8.68;;;;;;;;;;143741;581;46022;-59
2022/05/27 04:32:39;;;;;;;11.98;7.57;;;;;;;;;;143739;592;46027;-59
2022/05/27 04:35:08;;;;;;;15.95;9.20;;;;;;;;;;143742;572;46010;-58
2022/05/27 04:37:36;;;;;;;15.38;8.88;;;;;;;;;;143746;580;45020;-59
2022/05/27 04:40:04;;;;;;;25.80;10.35;;;;;;;;;;143741;597;46022;-59
2022/05/27 04:42:31;;;;;;;19.12;10.40;;;;;;;;;;143741;571;46020;-58
2022/05/27 04:44:58;;;;;;;22.98;9.80;;;;;;;;;;143740;633;46010;-58
2022/05/27 04:47:25;;;;;;;15.32;8.77;;;;;;;;;;143742;598;46020;-59
2022/05/27 04:49:55;;;;;;;18.23;9.57;;;;;;;;;;143741;608;46023;-59
2022/05/27 04:52:27;;;;;;;16.25;9.00;;;;;;;;;;143740;582;46020;-59
2022/05/27 04:54:56;;;;;;;26.65;9.43;;;;;;;;;;143741;582;46011;-59
2022/05/27 04:57:32;;;;;;;12.57;8.20;;;;;;;;;;143745;583;46020;-60
2022/05/27 05:00:01;;;;;;;15.38;8.23;;;;;;;;;;143740;626;46022;-60
2022/05/27 05:02:28;;;;;;;14.50;8.02;;;;;;;;;;143738;687;46021;-60
2022/05/27 05:04:56;;;;;;;12.82;7.82;;;;;;;;;;143739;574;46010;-60
2022/05/27 05:07:24;;;;;;;17.23;7.55;;;;;;;;;;143746;587;46020;-59
2022/05/27 05:09:52;;;;;;;14.80;7.62;;;;;;;;;;143743;599;46022;-60
2022/05/27 05:12:22;;;;;;;15.05;8.15;;;;;;;;;;143739;575;46020;-59
2022/05/27 05:14:50;;;;;;;14.43;7.40;;;;;;;;;;143739;664;46020;-60
2022/05/27 05:17:18;;;;;;;14.25;7.25;;;;;;;;;;143744;708;46020;-59
2022/05/27 05:19:45;;;;;;;17.23;7.50;;;;;;;;;;143741;583;47020;-59
2022/05/27 05:22:13;;;;;;;13.13;6.87;;;;;;;;;;143741;689;46020;-59
2022/05/27 05:24:40;;;;;;;11.23;7.53;;;;;;;;;;143739;593;46021;-59
2022/05/27 05:27:07;;;;;;;14.15;7.05;;;;;;;;;;143744;608;47021;-60
2022/05/27 05:29:34;;;;;;;20.65;7.32;;;;;;;;;;143741;582;46022;-59
2022/05/27 05:32:01;;;;;;;16.25;7.03;;;;;;;;;;143740;717;46020;-59
2022/05/27 05:34:29;;;;;;;14.57;7.30;;;;;;;;;;143740;613;46010;-60
2022/05/27 05:36:56;;;;;;;9.75;6.68;;;;;;;;;;143743;573;46020;-60
2022/05/27 05:39:24;;;;;;;14.18;7.30;;;;;;;;;;143740;564;46022;-60
2022/05/27 05:42:02;;;;;;;13.32;7.65;;;;;;;;;;143741;619;46020;-60
2022/05/27 05:44:32;;;;;;;12.40;7.53;;;;;;;;;;143741;569;46010;-60
2022/05/27 05:46:59;;;;;;;19.55;7.78;;;;;;;;;;143745;574;45020;-60
2022/05/27 05:49:26;;;;;;;16.80;7.85;;;;;;;;;;143742;595;46052;-59
2022/05/27 05:51:55;;;;;;;18.08;7.50;;;;;;;;;;143739;579;46020;-60
2022/05/27 05:54:24;;;;;;;13.23;8.10;;;;;;;;;;143741;578;46011;-60
2022/05/27 05:56:51;;;;;;;19.77;9.00;;;;;;;;;;143744;564;46021;-59
2022/05/27 05:59:20;;;;;;;17.60;7.35;;;;;;;;;;143742;634;46022;-59
2022/05/27 06:01:47;;;;;;;18.40;9.27;;;;;;;;;;143737;589;47011;-59
2022/05/27 06:04:14;;;;;;;14.85;7.47;;;;;;;;;;143740;638;46010;-59
2022/05/27 06:06:41;;;;;;;18.08;9.25;;;;;;;;;;143745;581;46020;-59
2022/05/27 06:09:08;;;;;;;19.15;8.73;;;;;;;;;;143741;727;46022;-59
2022/05/27 06:11:39;;;;;;;12.60;6.28;;;;;;;;;;143733;578;46021;-60
2022/05/27 06:14:06;;;;;;;18.92;7.40;;;;;;;;;;143740;571;46012;-59
2022/05/27 06:16:33;;;;;;;17.70;8.20;;;;;;;;;;143743;581;45021;-59
2022/05/27 06:19:00;;;;;;;16.08;7.65;;;;;;;;;;143741;670;46023;-60
2022/05/27 06:21:27;;;;;;;14.15;6.70;;;;;;;;;;143737;620;46020;-59
2022/05/27 06:23:54;;;;;;;12.55;6.62;;;;;;;;;;143741;582;46010;-59
2022/05/27 06:26:21;;;;;;;15.25;6.70;;;;;;;;;;143743;629;46010;-60
2022/05/27 06:34:29;;;;;;;16.15;6.28;;;;;;;;;;143740;600;46010;-59
2022/05/27 06:37:07;;;;;;;11.95;6.50;;;;;;;;;;143744;584;46020;-60
2022/05/27 06:39:36;;;;;;;15.25;6.20;;;;;;;;;;143742;596;46050;-59
2022/05/27 06:42:05;;;;;;;15.02;6.72;;;;;;;;;;143741;633;46020;-59
2022/05/27 06:44:32;;;;;;;14.10;6.15;;;;;;;;;;143741;581;46010;-59
2022/05/27 06:46:58;;;;;;;15.07;7.50;;;;;;;;;;143744;572;45021;-59
2022/05/27 06:49:26;;;;;;;15.57;7.00;;;;;;;;;;143741;590;46023;-60
2022/05/27 06:51:53;;;;;;;13.00;6.30;;;;;;;;;;143739;659;46020;-60
2022/05/27 06:54:20;;;;;;;16.73;8.13;;;;;;;;;;143741;593;46012;-59
2022/05/27 06:56:50;;;;;;;16.17;7.10;;;;;;;;;;143745;593;45021;-59
2022/05/27 06:59:17;;;;;;;11.20;6.00;;;;;;;;;;143742;581;46022;-59
2022/05/27 07:01:44;;;;;;;15.43;6.68;;;;;;;;;;143741;648;46021;-59
2022/05/27 07:04:12;;;;;;;13.38;6.40;;;;;;;;;;143738;608;46021;-59
2022/05/27 07:06:44;;;;;;;13.73;6.70;;;;;;;;;;143744;654;46020;-59
2022/05/27 07:09:14;;;;;;;15.85;7.28;;;;;;;;;;143742;582;46022;-59
2022/05/27 07:11:44;;;;;;;11.40;6.47;;;;;;;;;;143739;609;46020;-59
2022/05/27 07:14:13;;;;;;;15.20;6.28;;;;;;;;;;143743;700;46012;-59
2022/05/27 07:16:41;;;;;;;18.25;6.28;;;;;;;;;;143743;580;45021;-60
2022/05/27 07:19:08;;;;;;;12.50;5.95;;;;;;;;;;143741;821;46023;-59
2022/05/27 07:21:44;;;;;;;17.83;6.87;;;;;;;;;;143738;632;46020;-59
2022/05/27 07:24:15;;;;;;;18.80;7.40;;;;;;;;;;143742;587;46013;-59
2022/05/27 07:26:48;;;;;;;10.57;6.15;;;;;;;;;;143744;686;47020;-59
2022/05/27 07:29:15;;;;;;;11.48;5.90;;;;;;;;;;143733;570;46022;-59
2022/05/27 07:31:43;;;;;;;14.60;6.75;;;;;;;;;;143740;645;46021;-60
2022/05/27 07:34:11;;;;;;;13.43;5.95;;;;;;;;;;143742;645;46012;-60
2022/05/27 07:36:38;;;;;;;8.35;5.60;;;;;;;;;;143744;633;45020;-60
2022/05/27 07:39:05;;;;;;;15.18;6.12;;;;;;;;;;143742;585;46022;-59
2022/05/27 07:41:32;;;;;;;12.48;5.30;;;;;;;;;;143740;654;46020;-60
2022/05/27 07:44:01;;;;;;;15.15;5.47;;;;;;;;;;143741;573;46036;-59
2022/05/27 07:46:30;;;;;;;14.82;5.82;;;;;;;;;;143746;567;46022;-59
2022/05/27 07:48:57;;;;;;;11.12;5.87;;;;;;;;;;143743;590;46021;-60
2022/05/27 07:51:24;;;;;;;11.45;5.62;;;;;;;;;;143741;582;46022;-60
2022/05/27 07:53:51;;;;;;;12.95;5.70;;;;;;;;;;143741;644;46012;-59
2022/05/27 07:56:18;;;;;;;12.93;5.55;;;;;;;;;;143744;583;45023;-60
2022/05/27 07:58:45;;;;;;;13.43;6.25;;;;;;;;;;143741;607;46020;-60
2022/05/27 08:01:12;;;;;;;8.80;5.65;;;;;;;;;;143740;569;46023;-59
2022/05/27 08:03:41;;;;;;;9.38;5.32;;;;;;;;;;143741;586;46012;-60
2022/05/27 08:06:08;;;;;;;11.43;6.35;;;;;;;;;;143746;575;45022;-60
2022/05/27 08:08:36;;;;;;;10.10;5.20;;;;;;;;;;143740;647;47019;-60
2022/05/27 08:11:04;;;;;;;11.98;6.12;;;;;;;;;;143741;583;46022;-60
2022/05/27 08:13:31;;;;;;;13.13;5.97;;;;;;;;;;143742;627;46016;-60
2022/05/27 08:15:58;;;;;;;14.00;5.70;;;;;;;;;;143743;574;48011;-61
2022/05/27 08:18:25;;;;;;;10.32;5.68;;;;;;;;;;143743;589;46021;-61
2022/05/27 08:20:52;;;;;;;10.80;5.35;;;;;;;;;;143739;665;46022;-60
2022/05/27 08:23:19;;;;;;;10.63;5.68;;;;;;;;;;143741;631;46013;-60
2022/05/27 08:25:46;;;;;;;16.23;6.12;;;;;;;;;;143742;583;45023;-60
2022/05/27 08:28:14;;;;;;;10.60;5.40;;;;;;;;;;143742;614;46048;-61
2022/05/27 08:30:41;;;;;;;8.95;5.20;;;;;;;;;;143739;565;47013;-60
2022/05/27 08:33:09;;;;;;;15.80;6.28;;;;;;;;;;143744;589;46012;-60
2022/05/27 08:38:29;;;;;;;14.90;5.80;;;;;;;;;;143742;599;46019;-61
2022/05/27 08:41:38;;;;;;;12.45;5.80;;;;;;;;;;143742;598;46022;-61
2022/05/27 08:44:46;;;;;;;11.07;6.50;;;;;;;;;;143739;565;46012;-60
2022/05/27 08:47:30;;;;;;;11.10;5.68;;;;;;;;;;143746;600;45023;-60
2022/05/27 08:50:39;;;;;;;15.32;6.05;;;;;;;;;;143741;578;46020;-60
2022/05/27 08:53:43;;;;;;;14.70;6.28;;;;;;;;;;143740;622;46022;-60
2022/05/27 08:59:26;;;;;;;9.75;5.55;;;;;;;;;;143747;575;46022;-60
2022/05/27 09:02:32;;;;;;;8.43;5.43;;;;;;;;;;143742;641;46020;-61
2022/05/27 09:05:21;;;;;;;10.88;5.82;;;;;;;;;;143742;591;46022;-60
2022/05/27 09:08:19;;;;;;;20.70;7.05;;;;;;;;;;143741;581;46013;-60
2022/05/27 09:11:22;;;;;;;19.12;6.65;;;;;;;;;;143747;629;46023;-60
2022/05/27 09:14:21;;;;;;;11.73;5.45;;;;;;;;;;143743;605;47018;-60
2022/05/27 09:17:22;;;;;;;15.20;6.05;;;;;;;;;;143742;574;46023;-61
2022/05/27 09:20:08;;;;;;;11.25;5.80;;;;;;;;;;143742;573;46018;-60
2022/05/27 09:23:13;;;;;;;15.07;6.15;;;;;;;;;;143745;607;45022;-61
2022/05/27 09:26:07;;;;;;;13.68;6.05;;;;;;;;;;143744;583;46018;-60
2022/05/27 09:29:01;;;;;;;;;;;;;;;;;;143732;971;46031;-60
2022/05/27 09:31:46;;;;;;;17.23;7.45;;;;;;;;;;143746;585;46016;-61
2022/05/27 09:34:14;;;;;;;14.77;7.18;;;;;;;;;;143746;587;46022;-61
2022/05/27 09:36:51;;;;;;;14.35;7.75;;;;;;;;;;143744;577;46018;-61
2022/05/27 09:39:22;;;;;;;12.70;6.47;;;;;;;;;;143740;629;46023;-61
2022/05/27 09:42:29;;;;;;;14.70;6.80;;;;;;;;;;143742;564;46012;-61
2022/05/27 09:44:58;;;;;;;18.98;7.50;;;;;;;;;;143745;584;45022;-60
2022/05/27 09:47:35;;;;;;;15.35;6.22;;;;;;;;;;143744;587;46048;-60
2022/05/27 09:50:32;;;;;;;12.02;5.10;;;;;;;;;;143740;587;46031;-60
2022/05/27 09:53:00;;;;;;;14.40;5.68;;;;;;;;;;143743;608;46012;-60
2022/05/27 09:55:54;;;;;;;13.30;6.35;;;;;;;;;;143748;597;45023;-59
2022/05/27 09:58:31;;;;;;;15.13;6.07;;;;;;;;;;143741;607;47020;-60
2022/05/27 10:00:58;;;;;;;14.02;6.55;;;;;;;;;;143742;610;46023;-60
2022/05/27 10:03:37;;;;;;;13.70;6.20;;;;;;;;;;143742;601;46012;-60
2022/05/27 10:06:15;;;;;;;16.70;7.15;;;;;;;;;;143747;569;46022;-59
2022/05/27 10:09:21;;;;;;;19.77;7.70;;;;;;;;;;143741;633;48018;-59
2022/05/27 10:11:53;;;;;;;17.48;6.95;;;;;;;;;;143739;584;46022;-60
2022/05/27 10:14:50;;;;;;;19.87;7.35;;;;;;;;;;143741;570;46012;-59
2022/05/27 10:17:28;;;;;;;14.43;6.80;;;;;;;;;;143744;597;45023;-59
2022/05/27 10:20:29;;;;;;;10.90;6.55;;;;;;;;;;143742;647;47018;-60
2022/05/27 10:23:08;;;;;;;14.98;6.55;;;;;;;;;;143741;582;46023;-61
2022/05/27 10:25:43;;;;;;;10.48;6.32;;;;;;;;;;143743;676;46035;-59
2022/05/27 10:28:23;;;;;;;12.60;6.37;;;;;;;;;;143745;578;46022;-60
2022/05/27 10:30:57;;;;;;;13.13;6.35;;;;;;;;;;143744;592;46020;-60
2022/05/27 10:33:47;;;;;;;14.10;6.97;;;;;;;;;;143740;650;46023;-59
2022/05/27 10:36:57;;;;;;;12.73;6.82;;;;;;;;;;143742;672;46010;-59
2022/05/27 10:40:05;;;;;;;16.55;6.90;;;;;;;;;;143745;664;45023;-59
2022/05/27 10:43:13;;;;;;;14.73;6.85;;;;;;;;;;143744;625;46020;-59
2022/05/27 10:45:47;;;;;;;17.27;7.40;;;;;;;;;;143740;570;46023;-60
2022/05/27 10:49:00;;;;;;;16.10;6.68;;;;;;;;;;143741;607;46018;-60
2022/05/27 10:51:43;;;;;;;12.43;7.00;;;;;;;;;;143748;586;45024;-59
2022/05/27 10:54:46;;;;;;;14.73;6.82;;;;;;;;;;143742;596;47021;-59
2022/05/27 11:04:20;;;;;;;14.75;7.32;;;;;;;;;;143747;647;46012;-59
2022/05/27 11:07:01;;;;;;;;;;;;;;;;;;143749;964;46018;-59
2022/05/27 11:10:05;;;;;;;15.07;6.95;;;;;;;;;;143744;675;46023;-59
2022/05/27 11:16:02;;;;;;;13.18;6.07;;;;;;;;;;143746;567;46023;-59
2022/05/27 11:19:01;;;;;;;16.65;6.57;;;;;;;;;;143742;569;47018;-60
2022/05/27 11:21:58;;;;;;;15.10;7.20;;;;;;;;;;143741;603;46022;-60
2022/05/27 11:24:52;;;;;;;12.88;6.62;;;;;;;;;;143744;606;46009;-59
2022/05/27 11:27:41;;;;;;;15.25;6.75;;;;;;;;;;143745;577;45022;-59
2022/05/27 11:30:50;;;;;;;12.32;5.95;;;;;;;;;;143742;619;47020;-60
2022/05/27 11:34:07;;;;;;;15.75;7.20;;;;;;;;;;143740;620;46024;-59
2022/05/27 11:37:05;;;;;;;12.95;6.07;;;;;;;;;;143742;574;46010;-59
2022/05/27 11:39:47;;;;;;;10.98;6.32;;;;;;;;;;143745;569;45031;-60
2022/05/27 11:42:45;;;;;;;12.32;8.10;;;;;;;;;;143744;680;46020;-59
2022/05/27 11:45:24;;;;;;;13.55;6.97;;;;;;;;;;143740;680;46023;-59
2022/05/27 11:48:32;;;;;;;13.15;6.20;;;;;;;;;;143743;650;46010;-59
2022/05/27 11:51:51;;;;;;;12.70;7.00;;;;;;;;;;143747;606;46022;-59
2022/05/27 11:55:06;;;;;;;19.00;7.32;;;;;;;;;;143742;570;47018;-59
2022/05/27 11:57:50;;;;;;;;;;;;;;;;;;143744;978;46022;-59
2022/05/27 12:00:22;;;;;;;13.43;6.00;;;;;;;;;;143748;627;46010;-59
2022/05/27 12:03:17;;;;;;;19.00;6.53;;;;;;;;;;143746;651;45023;-59
2022/05/27 12:06:01;;;;;;;16.23;6.72;;;;;;;;;;143744;569;46020;-59
2022/05/27 12:08:36;;;;;;;;;;;;;;;;;;143745;978;46023;-59
2022/05/27 12:11:22;;;;;;;13.27;6.78;;;;;;;;;;143748;601;46010;-59
2022/05/27 12:14:15;;;;;;;17.87;6.80;;;;;;;;;;143743;565;46010;-59
2022/05/27 12:16:48;;;;;;;12.02;6.70;;;;;;;;;;143743;594;46021;-59
2022/05/27 12:19:19;;;;;;;11.02;6.55;;;;;;;;;;143743;650;46022;-59
2022/05/27 12:21:50;;;;;;;17.75;8.48;;;;;;;;;;143744;641;46011;-59
2022/05/27 12:24:33;;;;;;;14.20;6.35;;;;;;;;;;143747;661;45023;-59
2022/05/27 12:27:03;;;;;;;14.38;7.25;;;;;;;;;;143743;569;47018;-59
2022/05/27 12:29:32;;;;;;;12.93;6.95;;;;;;;;;;143741;673;46023;-59
2022/05/27 12:31:59;;;;;;;12.65;7.35;;;;;;;;;;143743;581;46010;-59
2022/05/27 12:34:48;;;;;;;13.07;6.93;;;;;;;;;;143749;592;45022;-59
2022/05/27 12:37:28;;;;;;;12.55;6.85;;;;;;;;;;143743;564;46020;-59
2022/05/27 12:40:34;;;;;;;11.43;7.12;;;;;;;;;;143741;613;46023;-58
2022/05/27 12:43:11;;;;;;;16.00;7.00;;;;;;;;;;143742;639;46010;-58
2022/05/27 12:46:08;;;;;;;11.88;7.00;;;;;;;;;;143749;605;45023;-59
2022/05/27 12:48:41;;;;;;;13.65;7.43;;;;;;;;;;143743;678;46022;-59
2022/05/27 12:51:36;;;;;;;12.55;6.87;;;;;;;;;;143740;660;46022;-58
2022/05/27 12:54:03;;;;;;;13.52;7.62;;;;;;;;;;143743;569;46010;-59
2022/05/27 13:02:42;;;;;;;12.30;7.47;;;;;;;;;;143742;578;45920;-59
2022/05/27 13:05:15;;;;;;;9.60;7.35;;;;;;;;;;143741;580;46010;-59
2022/05/27 13:07:48;;;;;;;11.25;7.28;;;;;;;;;;143744;589;46022;-58
2022/05/27 13:10:44;;;;;;;15.17;8.77;;;;;;;;;;143745;603;46020;-59
2022/05/27 13:13:15;;;;;;;16.00;8.80;;;;;;;;;;143739;580;47010;-59
2022/05/27 13:16:02;;;;;;;15.68;8.63;;;;;;;;;;143745;564;46010;-60
2022/05/27 13:18:52;;;;;;;15.65;8.35;;;;;;;;;;143747;682;45029;-58
2022/05/27 13:21:39;;;;;;;11.23;7.37;;;;;;;;;;143738;567;46022;-59
2022/05/27 13:24:33;;;;;;;15.23;9.65;;;;;;;;;;143743;576;46022;-59
2022/05/27 13:27:23;;;;;;;13.15;9.35;;;;;;;;;;143741;663;46010;-59
2022/05/27 13:30:05;;;;;;;20.17;8.57;;;;;;;;;;143748;632;45023;-58
2022/05/27 13:32:54;;;;;;;14.52;9.40;;;;;;;;;;143743;658;46021;-59
2022/05/27 13:35:21;;;;;;;14.87;7.53;;;;;;;;;;143742;571;46022;-59
2022/05/27 13:37:55;;;;;;;14.90;8.85;;;;;;;;;;143741;569;46011;-59
2022/05/27 13:40:30;;;;;;;14.70;8.18;;;;;;;;;;143745;564;45022;-59
2022/05/27 13:43:05;;;;;;;10.82;8.10;;;;;;;;;;143743;663;46020;-58
2022/05/27 13:45:53;;;;;;;14.52;7.78;;;;;;;;;;143742;625;46023;-59
2022/05/27 13:48:48;;;;;;;18.73;8.75;;;;;;;;;;143742;595;46010;-58
2022/05/27 13:51:18;;;;;;;16.45;8.10;;;;;;;;;;143745;594;46022;-59
2022/05/27 13:53:46;;;;;;;20.62;9.27;;;;;;;;;;143742;593;46021;-59
2022/05/27 13:56:16;;;;;;;14.32;8.77;;;;;;;;;;143739;621;46022;-58
2022/05/27 13:59:01;;;;;;;11.25;8.80;;;;;;;;;;143740;644;46010;-58
2022/05/27 14:01:38;;;;;;;12.60;8.18;;;;;;;;;;143744;658;45023;-58
2022/05/27 14:04:40;;;;;;;15.10;8.57;;;;;;;;;;143747;582;46018;-58
2022/05/27 14:07:31;;;;;;;21.45;8.25;;;;;;;;;;143741;601;46023;-58
2022/05/27 14:10:04;;;;;;;12.02;8.20;;;;;;;;;;143739;598;46010;-58
2022/05/27 14:12:37;;;;;;;14.73;8.68;;;;;;;;;;143745;569;45022;-59
2022/05/27 14:15:22;;;;;;;12.03;8.00;;;;;;;;;;143741;640;46020;-59
2022/05/27 14:17:50;;;;;;;13.85;8.10;;;;;;;;;;143740;632;46022;-59
2022/05/27 14:20:27;;;;;;;19.60;8.13;;;;;;;;;;143740;787;46010;-59
2022/05/27 14:22:57;;;;;;;12.82;7.87;;;;;;;;;;143747;608;45023;-59
2022/05/27 14:25:41;;;;;;;13.45;8.00;;;;;;;;;;143741;630;46047;-58
2022/05/27 14:28:30;;;;;;;12.25;8.02;;;;;;;;;;143740;566;46023;-58
2022/05/27 14:31:01;;;;;;;11.50;8.23;;;;;;;;;;143739;670;46019;-58
2022/05/27 14:33:38;;;;;;;11.15;8.05;;;;;;;;;;143745;589;46022;-58
2022/05/27 14:36:06;;;;;;;12.07;8.18;;;;;;;;;;143741;635;46020;-58
2022/05/27 14:38:37;;;;;;;13.95;8.05;;;;;;;;;;143740;570;46023;-58
2022/05/27 14:41:09;;;;;;;12.43;8.13;;;;;;;;;;143741;578;46010;-58
2022/05/27 14:43:48;;;;;;;16.48;9.43;;;;;;;;;;143745;634;46022;-59
2022/05/27 14:46:26;;;;;;;20.37;8.27;;;;;;;;;;143742;634;46048;-59
2022/05/27 14:48:58;;;;;;;11.85;8.55;;;;;;;;;;143738;570;46022;-58
2022/05/27 14:51:41;;;;;;;15.50;8.43;;;;;;;;;;143742;657;46011;-58
2022/05/27 14:54:29;;;;;;;18.10;8.50;;;;;;;;;;143742;682;46022;-58
2022/05/27 14:57:32;;;;;;;13.23;8.75;;;;;;;;;;143742;722;46048;-58
2022/05/27 15:00:08;;;;;;;18.47;8.73;;;;;;;;;;143738;634;46023;-58
2022/05/27 15:03:02;;;;;;;12.02;8.90;;;;;;;;;;143739;569;46010;-58
2022/05/27 15:05:35;;;;;;;13.50;8.57;;;;;;;;;;143747;618;45022;-58
2022/05/27 15:08:32;;;;;;;18.60;9.05;;;;;;;;;;143740;712;46021;-58
2022/05/27 15:11:37;;;;;;;10.27;8.27;;;;;;;;;;143737;586;47010;-57
2022/05/27 15:14:30;;;;;;;16.23;10.18;;;;;;;;;;143739;582;46010;-58
2022/05/27 15:17:03;;;;;;;14.20;9.00;;;;;;;;;;143745;585;46022;-57
2022/05/27 15:19:44;;;;;;;15.95;10.00;;;;;;;;;;143740;634;46020;-58
2022/05/27 15:22:13;;;;;;;13.85;9.38;;;;;;;;;;143740;626;46023;-58
2022/05/27 15:24:51;;;;;;;10.95;8.48;;;;;;;;;;143742;580;46010;-58
2022/05/27 15:33:44;;;;;;;11.10;8.38;;;;;;;;;;143742;569;46022;-58
2022/05/27 15:36:13;;;;;;;19.00;9.88;;;;;;;;;;143742;609;46010;-57
2022/05/27 15:38:40;;;;;;;18.12;9.18;;;;;;;;;;143742;566;46023;-57
2022/05/27 15:41:08;;;;;;;14.23;9.88;;;;;;;;;;143742;592;46018;-57
2022/05/27 15:43:42;;;;;;;14.35;8.88;;;;;;;;;;143735;596;46023;-58
2022/05/27 15:46:10;;;;;;;;;;;;;;;;;;143746;981;46010;-58
2022/05/27 15:48:38;;;;;;;15.55;9.88;;;;;;;;;;143749;584;46022;-58
2022/05/27 15:51:06;;;;;;;12.93;9.70;;;;;;;;;;143741;653;46020;-58
2022/05/27 15:53:34;;;;;;;15.82;9.75;;;;;;;;;;143739;564;46023;-58
2022/05/27 15:56:02;;;;;;;13.23;9.32;;;;;;;;;;143741;575;46010;-57
2022/05/27 15:58:29;;;;;;;16.62;9.75;;;;;;;;;;143747;587;45023;-57
2022/05/27 16:00:57;;;;;;;18.20;10.50;;;;;;;;;;143741;633;46021;-57
2022/05/27 16:03:26;;;;;;;12.82;9.65;;;;;;;;;;143738;623;46022;-57
2022/05/27 16:05:54;;;;;;;16.40;10.30;;;;;;;;;;143741;576;46011;-58
2022/05/27 16:08:21;;;;;;;21.77;9.95;;;;;;;;;;143745;571;46022;-57
2022/05/27 16:10:49;;;;;;;15.93;9.50;;;;;;;;;;143742;571;46029;-58
2022/05/27 16:13:17;;;;;;;17.23;10.50;;;;;;;;;;143739;579;46023;-58