Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:03:30;;;;;;;9.40;4.90;;;;;;;;;;10436894;28;20059;-71
2023/02/01 00:08:30;;;;;;;9.88;5.57;;;;;;;;;;10443074;28;20460;-72
2023/02/01 00:13:31;;;;;;;6.50;4.88;;;;;;;;;;10442797;28;20074;-72
2023/02/01 00:18:32;;;;;;;7.07;4.50;;;;;;;;;;10442560;28;20143;-75
2023/02/01 00:23:35;;;;;;;11.73;5.87;;;;;;;;;;10441988;28;20455;-74
2023/02/01 00:28:36;;;;;;;8.43;4.90;;;;;;;;;;10442027;28;20282;-77
2023/02/01 00:33:36;;;;;;;7.55;5.18;;;;;;;;;;10442245;28;20616;-74
2023/02/01 00:38:37;;;;;;;8.60;5.68;;;;;;;;;;10442202;28;20377;-77
2023/02/01 00:43:37;;;;;;;7.07;4.75;;;;;;;;;;10436395;28;20017;-78
2023/02/01 00:48:38;;;;;;;6.03;5.15;;;;;;;;;;10435390;28;20040;-78
2023/02/01 00:53:38;;;;;;;6.03;5.28;;;;;;;;;;10441362;28;20619;-80
2023/02/01 00:58:39;;;;;;;7.25;4.82;;;;;;;;;;10440964;28;20048;-70
2023/02/01 01:03:40;;;;;;;6.85;4.93;;;;;;;;;;10440855;28;20753;-73
2023/02/01 01:08:41;;;;;;;9.10;5.07;;;;;;;;;;10436776;28;20021;-72
2023/02/01 01:13:41;;;;;;;6.25;3.90;;;;;;;;;;10436107;28;20013;-72
2023/02/01 01:18:42;;;;;;;6.63;4.10;;;;;;;;;;10440611;28;20020;-78
2023/02/01 01:23:43;;;;;;;7.88;4.35;;;;;;;;;;10440442;28;20025;-70
2023/02/01 01:28:43;;;;;;;5.47;3.70;;;;;;;;;;10423618;28;20029;-75
2023/02/01 01:33:44;;;;;;;6.55;4.03;;;;;;;;;;10441814;28;20029;-74
2023/02/01 01:38:44;;;;;;;4.68;3.53;;;;;;;;;;10440513;28;20032;-69
2023/02/01 01:43:48;;;;;;;6.33;3.73;;;;;;;;;;10435064;28;20541;-71
2023/02/01 01:48:51;;;;;;;5.78;3.17;;;;;;;;;;10400132;28;20374;-71
2023/02/01 01:54:18;;;;;;;5.85;3.42;;;;;;;;;;10419335;28;20021;-69
2023/02/01 01:59:19;;;;;;;6.05;3.22;;;;;;;;;;10445398;28;20084;-74
2023/02/01 02:04:20;;;;;;;8.90;3.88;;;;;;;;;;10435073;28;20029;-75
2023/02/01 02:09:20;;;;;;;5.23;3.60;;;;;;;;;;10430485;28;20025;-71
2023/02/01 02:14:21;;;;;;;7.38;3.25;;;;;;;;;;10444300;28;20498;-76
2023/02/01 02:19:21;;;;;;;8.18;4.13;;;;;;;;;;10439598;28;20373;-75
2023/02/01 02:24:27;;;;;;;6.47;4.30;;;;;;;;;;10465022;22;20049;-76
2023/02/01 02:29:47;;;;;;;7.22;3.85;;;;;;;;;;10444790;28;20099;-72
2023/02/01 02:34:55;;;;;;;5.82;3.70;;;;;;;;;;10431285;28;20028;-75
2023/02/01 02:40:08;;;;;;;7.00;4.55;;;;;;;;;;10445312;28;20029;-76
2023/02/01 03:06:48;;;;;;;6.15;3.95;;;;;;;;;;10441844;28;20108;-70
2023/02/01 03:17:10;;;;;;;5.13;2.90;;;;;;;;;;10424725;28;20472;-74
2023/02/01 03:22:12;;;;;;;5.32;3.20;;;;;;;;;;10412977;28;20131;-75
2023/02/01 03:27:24;;;;;;;15.23;3.60;;;;;;;;;;10434040;28;20029;-73
2023/02/01 03:32:25;;;;;;;2.83;2.60;;;;;;;;;;10415765;28;20444;-76
2023/02/01 03:37:27;;;;;;;7.43;2.70;;;;;;;;;;10424745;28;20123;-75
2023/02/01 03:42:30;;;;;;;3.92;2.78;;;;;;;;;;10443864;28;20025;-76
2023/02/01 03:47:35;;;;;;;6.68;3.08;;;;;;;;;;10432540;28;20132;-71
2023/02/01 03:52:41;;;;;;;4.43;2.97;;;;;;;;;;10444471;28;20036;-77
2023/02/01 03:57:45;;;;;;;9.77;3.03;;;;;;;;;;10444089;28;20048;-71
2023/02/01 04:02:46;;;;;;;4.50;2.35;;;;;;;;;;10444142;28;20029;-74
2023/02/01 04:07:46;;;;;;;5.85;2.88;;;;;;;;;;10445130;28;20831;-75
2023/02/01 04:12:46;;;;;;;6.88;2.97;;;;;;;;;;10443212;28;20021;-72
2023/02/01 04:17:46;;;;;;;8.82;2.92;;;;;;;;;;10442416;28;20083;-78
2023/02/01 04:22:47;;;;;;;5.15;3.00;;;;;;;;;;10420105;28;20064;-73
2023/02/01 04:27:47;;;;;;;6.95;3.13;;;;;;;;;;10414035;28;20094;-72
2023/02/01 04:32:47;;;;;;;4.45;3.08;;;;;;;;;;10441316;28;20029;-76
2023/02/01 04:37:47;;;;;;;8.02;4.25;;;;;;;;;;10441602;28;20037;-77
2023/02/01 04:42:48;;;;;;;7.47;3.60;;;;;;;;;;10441071;28;20117;-72
2023/02/01 04:47:48;;;;;;;13.85;4.55;;;;;;;;;;10441171;28;20047;-75
2023/02/01 04:52:49;;;;;;;7.72;3.90;;;;;;;;;;10428163;28;20088;-76
2023/02/01 04:57:49;;;;;;;10.45;4.75;;;;;;;;;;10440642;28;20039;-75
2023/02/01 05:02:49;;;;;;;8.13;4.63;;;;;;;;;;10438535;28;20033;-72
2023/02/01 05:07:50;;;;;;;11.27;5.05;;;;;;;;;;10423430;28;20033;-73
2023/02/01 05:18:09;;;;;;;8.30;4.45;;;;;;;;;;10440198;28;20041;-75
2023/02/01 05:23:09;;;;;;;8.35;4.10;;;;;;;;;;10431902;28;20061;-77
2023/02/01 05:28:09;;;;;;;11.18;5.43;;;;;;;;;;10446955;28;20613;-79
2023/02/01 05:33:10;;;;;;;12.90;5.25;;;;;;;;;;10444725;28;20506;-72
2023/02/01 05:38:10;;;;;;;11.88;4.30;;;;;;;;;;10441497;28;20597;-78
2023/02/01 05:43:10;;;;;;;10.73;5.13;;;;;;;;;;10448216;28;20051;-72
2023/02/01 05:48:10;;;;;;;20.40;5.30;;;;;;;;;;10445365;28;20178;-75
2023/02/01 05:53:11;;;;;;;6.53;4.53;;;;;;;;;;10434390;28;20026;-72
2023/02/01 05:58:12;;;;;;;6.82;4.60;;;;;;;;;;10435652;28;20030;-71
2023/02/01 06:03:12;;;;;;;8.45;5.00;;;;;;;;;;10438177;28;20033;-74
2023/02/01 06:08:13;;;;;;;14.77;5.35;;;;;;;;;;10444436;28;20029;-74
2023/02/01 06:13:13;;;;;;;13.50;5.25;;;;;;;;;;10429567;28;20012;-73
2023/02/01 06:18:15;;;;;;;15.02;5.28;;;;;;;;;;10443414;28;20048;-73
2023/02/01 06:23:15;;;;;;;6.20;3.92;;;;;;;;;;10436956;28;20049;-76
2023/02/01 06:28:16;;;;;;;4.90;3.08;;;;;;;;;;10448607;28;20021;-73
2023/02/01 06:33:16;;;;;;;13.20;4.70;;;;;;;;;;10431897;28;20242;-70
2023/02/01 06:38:17;;;;;;;6.50;3.30;;;;;;;;;;10437621;28;20486;-75
2023/02/01 06:43:17;;;;;;;5.63;3.90;;;;;;;;;;10433750;28;20496;-71
2023/02/01 06:48:17;;;;;;;7.57;3.13;;;;;;;;;;10443761;28;20021;-77
2023/02/01 06:53:18;;;;;;;3.72;2.55;;;;;;;;;;10441865;28;20568;-73
2023/02/01 06:58:18;;;;;;;8.32;4.13;;;;;;;;;;10440582;28;20383;-73
2023/02/01 07:03:18;;;;;;;8.73;3.70;;;;;;;;;;10450983;28;20411;-73
2023/02/01 07:08:18;;;;;;;4.93;3.13;;;;;;;;;;10443381;28;20035;-71
2023/02/01 07:13:19;;;;;;;4.32;2.63;;;;;;;;;;10442578;28;20017;-78
2023/02/01 07:18:19;;;;;;;5.30;3.45;;;;;;;;;;10434259;28;20028;-72
2023/02/01 07:23:20;;;;;;;8.90;3.17;;;;;;;;;;10436673;28;20049;-77
2023/02/01 07:28:20;;;;;;;7.30;3.10;;;;;;;;;;10443453;28;20025;-73
2023/02/01 07:33:21;;;;;;;6.72;2.75;;;;;;;;;;10440529;28;20553;-72
2023/02/01 07:38:23;;;;;;;6.65;3.05;;;;;;;;;;10441142;28;20079;-72
2023/02/01 07:43:23;;;;;;;12.27;3.47;;;;;;;;;;10441935;28;20108;-73
2023/02/01 07:48:25;;;;;;;4.25;3.05;;;;;;;;;;10430015;28;20117;-78
2023/02/01 07:53:25;;;;;;;4.25;2.72;;;;;;;;;;10442111;28;20017;-73
2023/02/01 07:58:26;;;;;;;4.60;3.05;;;;;;;;;;10438205;28;20032;-73
2023/02/01 08:03:26;;;;;;;8.90;3.10;;;;;;;;;;10440411;28;20048;-76
2023/02/01 08:08:26;;;;;;;6.70;2.70;;;;;;;;;;10440832;28;20028;-77
2023/02/01 08:13:27;;;;;;;7.13;3.53;;;;;;;;;;10441000;28;20046;-73
2023/02/01 08:18:28;;;;;;;10.80;3.42;;;;;;;;;;10440746;28;20037;-71
2023/02/01 08:23:28;;;;;;;8.68;3.97;;;;;;;;;;10440275;28;20438;-77
2023/02/01 08:28:28;;;;;;;5.22;2.35;;;;;;;;;;10460897;23;20035;-74
2023/02/01 08:33:29;;;;;;;6.57;2.60;;;;;;;;;;10463823;28;20040;-71
2023/02/01 08:38:29;;;;;;;4.60;1.80;;;;;;;;;;10464678;28;20371;-72
2023/02/01 08:43:29;;;;;;;6.03;3.15;;;;;;;;;;10444934;28;20904;-77
2023/02/01 08:48:30;;;;;;;11.52;3.05;;;;;;;;;;10463750;28;20039;-73
2023/02/01 08:53:30;;;;;;;8.73;4.68;;;;;;;;;;10462651;28;20036;-74
2023/02/01 08:58:30;;;;;;;6.68;3.00;;;;;;;;;;10463408;28;20052;-74
2023/02/01 09:03:31;;;;;;;6.70;2.92;;;;;;;;;;10463125;28;20020;-72
2023/02/01 09:08:31;;;;;;;8.40;2.35;;;;;;;;;;10463357;28;20518;-74
2023/02/01 09:13:33;;;;;;;7.97;2.65;;;;;;;;;;10481705;28;20450;-73
2023/02/01 09:18:34;;;;;;;5.88;2.00;;;;;;;;;;10463319;28;20115;-80
2023/02/01 09:23:34;;;;;;;3.80;1.92;;;;;;;;;;10458242;28;20025;-76
2023/02/01 09:28:35;;;;;;;4.13;2.13;;;;;;;;;;10443508;28;20032;-76
2023/02/01 09:33:35;;;;;;;6.80;2.17;;;;;;;;;;10381260;28;20114;-80
2023/02/01 09:38:35;;;;;;;4.20;1.67;;;;;;;;;;10380926;28;20033;-78
2023/02/01 09:43:48;;;;;;;4.00;1.97;;;;;;;;;;10381023;28;20029;-71
2023/02/01 09:48:49;;;;;;;7.70;2.40;;;;;;;;;;10380760;28;20040;-72
2023/02/01 09:53:59;;;;;;;5.30;2.05;;;;;;;;;;10379949;28;20448;-76
2023/02/01 09:59:06;;;;;;;8.35;2.10;;;;;;;;;;10380442;28;20491;-76
2023/02/01 10:04:11;;;;;;;6.72;2.13;;;;;;;;;;10379848;28;20487;-73
2023/02/01 10:09:11;;;;;;;7.43;2.63;;;;;;;;;;10396679;28;20037;-77
2023/02/01 10:14:17;;;;;;;4.30;2.17;;;;;;;;;;10387272;28;20593;-77
2023/02/01 10:19:21;;;;;;;4.57;1.77;;;;;;;;;;10405470;28;20121;-76
2023/02/01 10:24:30;;;;;;;7.75;1.90;;;;;;;;;;10371913;28;20472;-72
2023/02/01 10:29:36;;;;;;;4.18;2.10;;;;;;;;;;10387449;28;20423;-78
2023/02/01 10:34:36;;;;;;;5.13;2.33;;;;;;;;;;10387001;28;20580;-78
2023/02/01 10:39:36;;;;;;;2.60;1.25;;;;;;;;;;10386530;28;20033;-72
2023/02/01 10:44:38;;;;;;;6.70;3.08;;;;;;;;;;10403905;28;20458;-74
2023/02/01 10:49:43;;;;;;;5.00;1.30;;;;;;;;;;10369401;28;20051;-74
2023/02/01 10:54:43;;;;;;;4.05;1.50;;;;;;;;;;10386021;28;20034;-77
2023/02/01 10:59:44;;;;;;;5.40;1.77;;;;;;;;;;10386101;28;20040;-75
2023/02/01 11:04:44;;;;;;;4.90;1.88;;;;;;;;;;10381204;28;20480;-72
2023/02/01 11:09:48;;;;;;;7.65;1.85;;;;;;;;;;10402206;28;20530;-72
2023/02/01 11:14:49;;;;;;;5.05;1.65;;;;;;;;;;10384384;28;20488;-77
2023/02/01 11:19:59;;;;;;;3.35;1.52;;;;;;;;;;10386272;28;20037;-74
2023/02/01 11:25:01;;;;;;;5.70;1.58;;;;;;;;;;10383590;28;20039;-72
2023/02/01 11:30:03;;;;;;;1.95;1.40;;;;;;;;;;10384663;28;20053;-72
2023/02/01 11:35:05;;;;;;;5.28;1.65;;;;;;;;;;10391792;28;20044;-76
2023/02/01 11:40:18;;;;;;;5.07;1.80;;;;;;;;;;10397026;28;20029;-77
2023/02/01 11:45:26;;;;;;;4.28;1.55;;;;;;;;;;10387795;28;20034;-73
2023/02/01 11:50:44;;;;;;;11.82;1.45;;;;;;;;;;10401444;28;20025;-76
2023/02/01 11:55:49;;;;;;;3.72;1.20;;;;;;;;;;10384058;28;20033;-71
2023/02/01 12:01:10;;;;;;;2.60;1.30;;;;;;;;;;10383431;28;20021;-71
2023/02/01 12:06:23;;;;;;;7.13;1.45;;;;;;;;;;10400229;28;20029;-72
2023/02/01 12:11:23;;;;;;;7.93;2.47;;;;;;;;;;10383200;28;20045;-79
2023/02/01 12:16:29;;;;;;;4.85;1.63;;;;;;;;;;10398365;28;20104;-70
2023/02/01 12:21:42;;;;;;;3.08;1.30;;;;;;;;;;10399703;28;20072;-72
2023/02/01 12:27:02;;;;;;;3.85;1.58;;;;;;;;;;10382992;28;20492;-71
2023/02/01 12:32:07;;;;;;;5.32;1.30;;;;;;;;;;10382229;28;20164;-76
2023/02/01 12:37:16;;;;;;;2.05;1.45;;;;;;;;;;10382986;28;20110;-71
2023/02/01 12:42:17;;;;;;;3.33;1.38;;;;;;;;;;10382730;28;20036;-77
2023/02/01 12:47:17;;;;;;;6.63;1.40;;;;;;;;;;10382234;28;20029;-73
2023/02/01 12:52:22;;;;;;;5.15;1.60;;;;;;;;;;10381714;28;20022;-72
2023/02/01 12:57:22;;;;;;;4.15;1.80;;;;;;;;;;10398512;28;20028;-70
2023/02/01 13:02:27;;;;;;;2.55;1.92;;;;;;;;;;10382006;28;20518;-72
2023/02/01 13:07:40;;;;;;;3.40;1.70;;;;;;;;;;10381970;28;20439;-77
2023/02/01 13:12:45;;;;;;;3.45;2.22;;;;;;;;;;10382548;28;20491;-75
2023/02/01 13:17:47;;;;;;;6.00;1.73;;;;;;;;;;10398294;28;20571;-75
2023/02/01 13:22:54;;;;;;;2.95;2.38;;;;;;;;;;10397822;28;20013;-72
2023/02/01 13:27:55;;;;;;;2.50;1.20;;;;;;;;;;10397561;28;20036;-73
2023/02/01 13:33:15;;;;;;;4.97;1.38;;;;;;;;;;10418459;28;20422;-73
2023/02/01 13:38:28;;;;;;;7.88;1.98;;;;;;;;;;10439463;28;20032;-73
2023/02/01 13:43:30;;;;;;;2.60;1.20;;;;;;;;;;10404115;28;20470;-72
2023/02/01 13:48:45;;;;;;;3.13;1.30;;;;;;;;;;10428134;28;20029;-78
2023/02/01 13:53:47;;;;;;;2.67;1.35;;;;;;;;;;10433822;28;20024;-72
2023/02/01 13:58:48;;;;;;;2.45;1.35;;;;;;;;;;10422959;28;20025;-76
2023/02/01 14:03:55;;;;;;;2.05;1.27;;;;;;;;;;10415819;28;20407;-76
2023/02/01 14:09:08;;;;;;;2.95;1.77;;;;;;;;;;10420260;28;20538;-77
2023/02/01 14:14:14;;;;;;;3.70;1.50;;;;;;;;;;10409105;28;20456;-72
2023/02/01 14:19:22;;;;;;;6.03;2.40;;;;;;;;;;10428033;28;20395;-69
2023/02/01 14:24:24;;;;;;;4.83;1.73;;;;;;;;;;10418188;28;20529;-69
2023/02/01 14:29:25;;;;;;;6.70;1.95;;;;;;;;;;10416950;28;20026;-74
2023/02/01 14:34:35;;;;;;;2.30;1.30;;;;;;;;;;10383136;28;20032;-69
2023/02/01 14:39:48;;;;;;;3.75;1.45;;;;;;;;;;10374235;28;20376;-72
2023/02/01 14:44:48;;;;;;;5.18;2.35;;;;;;;;;;10382260;28;20115;-71
2023/02/01 14:49:55;;;;;;;6.35;2.15;;;;;;;;;;10359110;28;20221;-70
2023/02/01 14:54:57;;;;;;;5.78;1.85;;;;;;;;;;10369265;28;20159;-73
2023/02/01 15:00:06;;;;;;;6.93;2.17;;;;;;;;;;10367270;28;20030;-73
2023/02/01 15:05:33;;;;;;;3.78;1.95;;;;;;;;;;10362485;28;20029;-72
2023/02/01 15:10:40;;;;;;;5.18;2.55;;;;;;;;;;10371454;28;20116;-75
2023/02/01 15:15:40;;;;;;;5.53;2.15;;;;;;;;;;10382838;28;20026;-73
2023/02/01 15:20:41;;;;;;;5.07;2.38;;;;;;;;;;10363440;28;20115;-74
2023/02/01 15:25:44;;;;;;;5.80;2.42;;;;;;;;;;10361425;28;20034;-76
2023/02/01 15:30:55;;;;;;;7.18;3.00;;;;;;;;;;10356661;28;20513;-71
2023/02/01 15:36:12;;;;;;;6.80;2.03;;;;;;;;;;10375448;28;20040;-71
2023/02/01 15:41:20;;;;;;;5.22;1.83;;;;;;;;;;10366466;28;20033;-73
2023/02/01 15:46:20;;;;;;;;;;;;;;;;;;10371116;28;20030;-72
2023/02/01 15:51:22;;;;;;;5.30;2.15;;;;;;;;;;10383547;28;20011;-72
2023/02/01 15:56:24;;;;;;;3.63;1.45;;;;;;;;;;10362803;28;20499;-77
2023/02/01 16:01:25;;;;;;;4.32;1.58;;;;;;;;;;10360408;28;20381;-74
2023/02/01 16:06:27;;;;;;;2.92;1.60;;;;;;;;;;10357194;28;20026;-76
2023/02/01 16:11:28;;;;;;;5.53;1.58;;;;;;;;;;10374304;28;20065;-76
2023/02/01 16:16:28;;;;;;;2.90;1.73;;;;;;;;;;10366733;28;20037;-78
2023/02/01 16:21:29;;;;;;;13.85;2.13;;;;;;;;;;10361319;28;20025;-75
2023/02/01 16:26:32;;;;;;;3.28;1.67;;;;;;;;;;10364908;28;20037;-74
2023/02/01 16:31:37;;;;;;;3.67;2.20;;;;;;;;;;10398373;28;20083;-73
2023/02/01 16:36:38;;;;;;;3.13;1.85;;;;;;;;;;10418250;28;20025;-76
2023/02/01 16:41:39;;;;;;;3.10;2.03;;;;;;;;;;10398639;28;20423;-74
2023/02/01 16:46:40;;;;;;;5.72;2.40;;;;;;;;;;10447987;23;20076;-76
2023/02/01 16:51:40;;;;;;;4.10;2.10;;;;;;;;;;10443536;28;20040;-73
2023/02/01 16:56:42;;;;;;;5.78;2.45;;;;;;;;;;10445595;28;20033;-74
2023/02/01 17:01:43;;;;;;;5.15;2.90;;;;;;;;;;10453233;28;20045;-70
2023/02/01 17:06:47;;;;;;;5.43;2.58;;;;;;;;;;10441955;28;20498;-72
2023/02/01 17:11:47;;;;;;;5.60;2.63;;;;;;;;;;10434786;28;20025;-69
2023/02/01 17:16:48;;;;;;;3.85;2.30;;;;;;;;;;10441881;28;20495;-75
2023/02/01 17:21:51;;;;;;;5.35;2.25;;;;;;;;;;10440740;28;20064;-72
2023/02/01 17:26:51;;;;;;;12.38;3.03;;;;;;;;;;10438151;28;20415;-74
2023/02/01 17:31:53;;;;;;;4.80;2.10;;;;;;;;;;10442512;28;20112;-78
2023/02/01 17:36:53;;;;;;;13.68;3.22;;;;;;;;;;10430730;28;20279;-77
2023/02/01 17:41:54;;;;;;;8.52;3.40;;;;;;;;;;10420525;28;20028;-74
2023/02/01 17:46:56;;;;;;;7.20;2.80;;;;;;;;;;10434555;28;20122;-74
2023/02/01 17:51:56;;;;;;;13.23;2.97;;;;;;;;;;10404866;28;20033;-75
2023/02/01 17:56:59;;;;;;;6.40;2.00;;;;;;;;;;10419534;28;20025;-73
2023/02/01 18:02:00;;;;;;;3.97;1.80;;;;;;;;;;10420043;28;20274;-72
2023/02/01 18:07:01;;;;;;;2.42;1.77;;;;;;;;;;10417239;28;20053;-75
2023/02/01 18:12:03;;;;;;;5.15;1.98;;;;;;;;;;10421400;28;20047;-71
2023/02/01 18:17:03;;;;;;;2.40;1.33;;;;;;;;;;10435490;28;20461;-79
2023/02/01 18:22:04;;;;;;;6.78;2.35;;;;;;;;;;10427151;28;20082;-78
2023/02/01 18:27:04;;;;;;;5.88;1.50;;;;;;;;;;10424327;28;20024;-76
2023/02/01 18:32:05;;;;;;;5.40;2.17;;;;;;;;;;10424853;28;20021;-77
2023/02/01 18:37:05;;;;;;;3.53;2.63;;;;;;;;;;10428856;28;20020;-79
2023/02/01 18:42:05;;;;;;;15.70;7.53;;;;;;;;;;10433514;28;20430;-75
2023/02/01 18:47:06;;;;;;;23.83;9.25;;;;;;;;;;10421736;28;20317;-80
2023/02/01 18:52:06;;;;;;;45.00;17.83;;;;;;;;;;10443921;28;20041;-78
2023/02/01 18:57:06;;;;;;;42.67;17.35;;;;;;;;;;10442731;28;20025;-78
2023/02/01 19:02:09;;;;;;;34.83;15.67;;;;;;;;;;10442160;28;20619;-76
2023/02/01 19:07:09;;;;;;;39.88;14.35;;;;;;;;;;10443315;28;20036;-77
2023/02/01 19:12:09;;;;;;;29.08;13.23;;;;;;;;;;10424578;28;20029;-73
2023/02/01 19:17:09;;;;;;;24.67;11.40;;;;;;;;;;10438900;28;20033;-73
2023/02/01 19:22:10;;;;;;;25.08;10.98;;;;;;;;;;10439161;28;20522;-72
2023/02/01 19:27:11;;;;;;;20.45;9.20;;;;;;;;;;10440340;28;20059;-72
2023/02/01 19:32:11;;;;;;;34.85;11.95;;;;;;;;;;10448430;28;20025;-73
2023/02/01 19:37:12;;;;;;;23.38;12.20;;;;;;;;;;10440561;28;20036;-73
2023/02/01 19:42:12;;;;;;;21.60;10.27;;;;;;;;;;10439701;28;20182;-73
2023/02/01 19:47:13;;;;;;;25.85;10.07;;;;;;;;;;10443292;28;20049;-76
2023/02/01 19:52:13;;;;;;;25.17;10.68;;;;;;;;;;10437200;28;20033;-77
2023/02/01 19:57:13;;;;;;;22.05;9.13;;;;;;;;;;10439599;28;20028;-77
2023/02/01 20:02:14;;;;;;;17.02;8.32;;;;;;;;;;10439527;28;20484;-74
2023/02/01 20:07:15;;;;;;;19.98;8.50;;;;;;;;;;10438996;28;20648;-71
2023/02/01 20:12:15;;;;;;;22.42;10.82;;;;;;;;;;10439854;28;20116;-77
2023/02/01 20:17:17;;;;;;;17.45;9.20;;;;;;;;;;10431069;28;20122;-77
2023/02/01 20:22:18;;;;;;;21.70;9.23;;;;;;;;;;10439535;28;20123;-77
2023/02/01 20:27:18;;;;;;;20.48;10.63;;;;;;;;;;10438363;28;20037;-73
2023/02/01 20:32:19;;;;;;;22.38;11.00;;;;;;;;;;10421773;28;20029;-74
2023/02/01 20:37:19;;;;;;;21.30;10.73;;;;;;;;;;10435366;28;20028;-71
2023/02/01 20:42:19;;;;;;;24.63;10.40;;;;;;;;;;10441573;28;20119;-71
2023/02/01 20:47:20;;;;;;;17.08;9.10;;;;;;;;;;10433902;28;20101;-73
2023/02/01 20:52:20;;;;;;;24.83;11.40;;;;;;;;;;10439364;28;20686;-73
2023/02/01 20:57:20;;;;;;;24.25;9.40;;;;;;;;;;10436053;28;20455;-72
2023/02/01 21:02:20;;;;;;;23.65;9.93;;;;;;;;;;10438998;28;20483;-75
2023/02/01 21:07:22;;;;;;;15.80;8.38;;;;;;;;;;10437058;28;20029;-78
2023/02/01 21:12:22;;;;;;;19.13;7.97;;;;;;;;;;10442421;28;20359;-71
2023/02/01 21:17:24;;;;;;;23.27;8.98;;;;;;;;;;10435157;28;20054;-74
2023/02/01 21:22:24;;;;;;;22.85;8.90;;;;;;;;;;10432582;28;20036;-73
2023/02/01 21:27:24;;;;;;;22.90;8.30;;;;;;;;;;10446060;28;20033;-71
2023/02/01 21:32:25;;;;;;;27.85;9.80;;;;;;;;;;10437226;28;20372;-77
2023/02/01 21:37:25;;;;;;;21.02;10.07;;;;;;;;;;10435449;28;20478;-75
2023/02/01 21:42:27;;;;;;;21.95;9.77;;;;;;;;;;10438121;28;20025;-72
2023/02/01 21:47:27;;;;;;;26.42;10.73;;;;;;;;;;10436655;28;20110;-74
2023/02/01 21:52:27;;;;;;;26.20;10.37;;;;;;;;;;10441922;28;20558;-74
2023/02/01 21:57:28;;;;;;;19.13;9.40;;;;;;;;;;10437871;28;20065;-74
2023/02/01 22:02:28;;;;;;;14.73;8.20;;;;;;;;;;10434708;28;20040;-74
2023/02/01 22:07:29;;;;;;;17.20;8.30;;;;;;;;;;10440577;28;20033;-73
2023/02/01 22:12:29;;;;;;;16.92;8.25;;;;;;;;;;10438454;28;20029;-71
2023/02/01 22:17:30;;;;;;;17.42;9.18;;;;;;;;;;10439304;28;20032;-73
2023/02/01 22:22:30;;;;;;;20.73;10.02;;;;;;;;;;10443289;28;20024;-76
2023/02/01 22:27:31;;;;;;;13.93;7.60;;;;;;;;;;10442725;28;20618;-70
2023/02/01 22:32:31;;;;;;;14.98;6.90;;;;;;;;;;10433227;28;20274;-70
2023/02/01 22:37:32;;;;;;;17.90;8.07;;;;;;;;;;10453662;28;20037;-75
2023/02/01 22:42:32;;;;;;;15.00;7.63;;;;;;;;;;10428956;28;20039;-70
2023/02/01 22:47:32;;;;;;;16.17;8.07;;;;;;;;;;10441919;28;20049;-75
2023/02/01 22:52:33;;;;;;;20.67;7.55;;;;;;;;;;10459918;28;20116;-75
2023/02/01 22:57:33;;;;;;;28.33;9.23;;;;;;;;;;10435777;28;20521;-75
2023/02/01 23:02:33;;;;;;;23.13;8.63;;;;;;;;;;10441516;28;20033;-75
2023/02/01 23:07:33;;;;;;;21.25;8.40;;;;;;;;;;10439982;28;20106;-74
2023/02/01 23:12:34;;;;;;;16.90;8.10;;;;;;;;;;10441640;28;20031;-75
2023/02/01 23:17:35;;;;;;;17.50;8.40;;;;;;;;;;10440724;28;20025;-75
2023/02/01 23:22:35;;;;;;;11.98;6.60;;;;;;;;;;10441990;28;20112;-74
2023/02/01 23:27:35;;;;;;;14.73;6.90;;;;;;;;;;10441810;28;20489;-78
2023/02/01 23:32:36;;;;;;;16.10;6.70;;;;;;;;;;10441523;28;20414;-72
2023/02/01 23:37:36;;;;;;;11.23;6.57;;;;;;;;;;10442551;28;20442;-72
2023/02/01 23:42:36;;;;;;;15.98;7.90;;;;;;;;;;10441335;28;20295;-77
2023/02/01 23:47:37;;;;;;;13.15;5.07;;;;;;;;;;10440238;28;20652;-75
2023/02/01 23:52:37;;;;;;;10.05;4.05;;;;;;;;;;10440486;28;20040;-74
2023/02/01 23:57:37;;;;;;;9.35;3.85;;;;;;;;;;10440079;28;20021;-75
