Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:10;;;;;;;0.20;0.20;;;17.30;77.90;;;;;;4982887;28;20064;-90
2022/09/03 00:02:57;;;;;;;0.10;0.10;;;17.30;78.40;;;;;;4968953;28;20042;-91
2022/09/03 00:05:51;;;;;;;0.75;0.35;;;17.30;78.70;;;;;;4976677;28;20097;-90
2022/09/03 00:08:33;;;;;;;0.10;0.10;;;17.30;78.60;;;;;;4987494;28;20046;-87
2022/09/03 00:11:24;;;;;;;0.10;0.10;;;17.30;79.00;;;;;;4996191;28;20065;-89
2022/09/03 00:14:01;;;;;;;0.10;0.10;;;17.20;79.10;;;;;;4982925;28;20066;-90
2022/09/03 00:16:35;;;;;;;0.10;0.10;;;17.20;78.80;;;;;;4978998;28;20050;-90
2022/09/03 00:19:02;;;;;;;0.20;0.05;;;17.20;79.00;;;;;;5001444;28;20050;-90
2022/09/03 00:21:28;;;;;;;0.10;0.10;;;17.20;78.70;;;;;;4993499;28;20089;-90
2022/09/03 00:23:55;;;;;;;0.00;0.00;;;17.10;78.80;;;;;;4983290;28;20077;-90
2022/09/03 00:26:27;;;;;;;0.22;0.10;;;17.10;78.70;;;;;;4961146;28;20046;-90
2022/09/03 00:29:06;;;;;;;0.10;0.10;;;17.10;79.10;;;;;;4967184;28;20073;-90
2022/09/03 00:31:43;;;;;;;0.08;0.08;;;17.10;79.70;;;;;;4975502;28;20510;-90
2022/09/03 00:34:25;;;;;;;0.17;0.17;;;17.10;79.10;;;;;;4993196;28;20068;-90
2022/09/03 00:36:52;;;;;;;0.17;0.17;;;17.00;79.30;;;;;;4991126;28;20227;-89
2022/09/03 00:39:21;;;;;;;1.17;0.20;;;17.00;79.30;;;;;;4994169;28;20124;-88
2022/09/03 00:42:06;;;;;;;0.08;0.08;;;16.90;79.60;;;;;;4988193;28;20419;-90
2022/09/03 00:44:59;;;;;;;0.17;0.17;;;17.00;79.20;;;;;;4984296;28;20136;-90
2022/09/03 00:47:48;;;;;;;0.28;0.10;;;16.90;80.10;;;;;;4989015;28;20057;-89
2022/09/03 00:50:21;;;;;;;0.10;0.10;;;16.90;79.80;;;;;;5014678;28;20104;-89
2022/09/03 00:53:04;;;;;;;0.25;0.05;;;16.80;79.80;;;;;;4979209;28;20160;-90
2022/09/03 00:56:02;;;;;;;0.13;0.13;;;16.80;80.30;;;;;;4985197;28;20117;-90
2022/09/03 00:58:50;;;;;;;0.10;0.10;;;16.70;80.50;;;;;;4988937;28;20065;-90
2022/09/03 01:01:44;;;;;;;0.00;0.00;;;16.70;80.20;;;;;;4984052;28;20072;-90
2022/09/03 01:04:48;;;;;;;0.10;0.10;;;16.70;80.60;;;;;;5006265;28;20551;-90
2022/09/03 01:07:20;;;;;;;0.10;0.10;;;16.70;81.00;;;;;;4988679;28;20046;-90
2022/09/03 01:09:55;;;;;;;0.10;0.10;;;16.70;80.30;;;;;;4990082;28;20034;-90
2022/09/03 01:12:41;;;;;;;0.00;0.00;;;16.70;80.60;;;;;;4974815;28;20199;-90
2022/09/03 01:15:31;;;;;;;0.10;0.10;;;16.70;80.40;;;;;;4974524;28;20125;-90
2022/09/03 01:18:20;;;;;;;0.10;0.10;;;16.60;81.00;;;;;;4995511;28;20402;-90
2022/09/03 01:20:48;;;;;;;0.00;0.00;;;16.60;80.90;;;;;;4997509;28;20046;-91
2022/09/03 01:23:34;;;;;;;0.10;0.10;;;16.60;80.80;;;;;;4997322;28;20086;-90
2022/09/03 01:26:26;;;;;;;0.10;0.10;;;16.70;81.50;;;;;;4987018;28;20041;-90
2022/09/03 01:29:31;;;;;;;0.05;0.05;;;16.60;81.70;;;;;;4992000;28;20086;-90
2022/09/03 01:32:28;;;;;;;0.10;0.10;;;16.60;81.30;;;;;;4988026;28;20077;-89
2022/09/03 01:35:10;;;;;;;0.00;0.00;;;16.60;81.70;;;;;;4984166;28;20054;-91
2022/09/03 01:37:52;;;;;;;0.05;0.05;;;16.50;81.30;;;;;;4981373;28;20046;-91
2022/09/03 01:40:46;;;;;;;0.10;0.10;;;16.50;81.10;;;;;;4992518;28;21958;-91
2022/09/03 01:43:40;;;;;;;0.00;0.00;;;16.50;81.80;;;;;;4986297;28;20121;-91
2022/09/03 01:46:13;;;;;;;0.10;0.10;;;16.50;81.50;;;;;;4987622;28;20049;-91
2022/09/03 01:48:43;;;;;;;0.03;0.03;;;16.50;81.30;;;;;;4980725;28;20050;-91
2022/09/03 01:51:19;;;;;;;0.10;0.10;;;16.50;81.30;;;;;;5001903;28;20043;-91
2022/09/03 01:54:13;;;;;;;0.38;0.13;;;16.50;81.60;;;;;;4983055;28;20042;-90
2022/09/03 01:57:06;;;;;;;0.10;0.10;;;16.50;81.90;;;;;;4971535;28;20050;-90
2022/09/03 01:59:50;;;;;;;0.00;0.00;;;16.50;81.80;;;;;;4997674;28;20129;-89
2022/09/03 02:02:23;;;;;;;0.00;0.00;;;16.50;82.20;;;;;;5007562;28;20045;-90
2022/09/03 02:05:08;;;;;;;0.10;0.10;;;16.50;82.10;;;;;;4996231;28;20054;-91
2022/09/03 02:07:59;;;;;;;0.10;0.10;;;16.50;82.60;;;;;;4983983;28;20042;-90
2022/09/03 02:10:31;;;;;;;0.10;0.10;;;16.50;83.10;;;;;;5002179;28;20049;-91
2022/09/03 02:13:06;;;;;;;0.13;0.13;;;16.40;82.20;;;;;;4980413;28;20046;-91
2022/09/03 02:15:34;;;;;;;0.15;0.15;;;16.40;82.50;;;;;;5004301;28;20052;-88
2022/09/03 02:18:04;;;;;;;0.08;0.08;;;16.40;82.20;;;;;;5002630;28;20046;-90
2022/09/03 02:20:31;;;;;;;0.00;0.00;;;16.40;82.40;;;;;;4983630;28;20077;-90
2022/09/03 02:22:58;;;;;;;0.00;0.00;;;16.40;82.50;;;;;;4965507;28;20088;-90
2022/09/03 02:25:49;;;;;;;0.00;0.00;;;16.50;82.30;;;;;;4980261;28;20480;-90
2022/09/03 02:28:15;;;;;;;0.10;0.10;;;16.50;82.50;;;;;;4988336;28;20042;-90
2022/09/03 02:30:41;;;;;;;0.00;0.00;;;16.50;82.60;;;;;;4957259;28;20555;-90
2022/09/03 02:33:07;;;;;;;;;;;16.50;82.80;;;;;;4974902;28;20049;-90
2022/09/03 02:35:34;;;;;;;0.10;0.10;;;16.40;84.20;;;;;;4971181;28;19949;-87
2022/09/03 02:38:13;;;;;;;0.10;0.10;;;16.40;83.10;;;;;;4961336;28;20057;-89
2022/09/03 02:40:39;;;;;;;0.00;0.00;;;16.40;83.50;;;;;;4992424;28;20477;-90
2022/09/03 02:43:09;;;;;;;0.10;0.10;;;16.30;83.00;;;;;;4994588;28;20042;-89
2022/09/03 02:45:36;;;;;;;0.00;0.00;;;16.30;83.50;;;;;;4995275;28;20046;-88
2022/09/03 02:48:02;;;;;;;0.10;0.10;;;16.40;83.50;;;;;;5010498;28;20053;-89
2022/09/03 02:50:28;;;;;;;0.20;0.20;;;16.30;84.50;;;;;;4988823;28;20140;-89
2022/09/03 02:52:54;;;;;;;0.10;0.10;;;16.20;85.00;;;;;;4972427;28;20120;-90
2022/09/03 02:55:20;;;;;;;0.10;0.10;;;16.20;84.00;;;;;;4983786;28;20084;-90
2022/09/03 02:57:46;;;;;;;0.10;0.10;;;16.20;84.50;;;;;;4965180;28;20096;-90
2022/09/03 03:00:12;;;;;;;0.00;0.00;;;16.20;85.00;;;;;;4989963;28;20046;-90
2022/09/03 03:02:38;;;;;;;;;;;16.20;84.60;;;;;;4975816;28;20054;-88
2022/09/03 03:05:06;;;;;;;0.10;0.10;;;16.20;86.10;;;;;;4990777;28;20422;-90
2022/09/03 03:07:37;;;;;;;0.10;0.10;;;16.10;85.40;;;;;;4962412;28;20567;-90
2022/09/03 03:10:03;;;;;;;0.20;0.20;;;16.10;85.90;;;;;;4991485;28;20128;-89
2022/09/03 03:12:29;;;;;;;0.10;0.10;;;16.10;85.40;;;;;;4984614;28;20069;-90
2022/09/03 03:14:55;;;;;;;0.40;0.20;;;16.00;86.00;;;;;;4985581;28;20050;-90
2022/09/03 03:17:20;;;;;;;0.10;0.10;;;16.00;86.30;;;;;;4973647;28;20381;-90
2022/09/03 03:19:47;;;;;;;0.20;0.20;;;16.00;86.10;;;;;;5009214;28;20038;-91
2022/09/03 03:22:12;;;;;;;0.10;0.10;;;16.00;86.80;;;;;;5001545;28;20061;-90
2022/09/03 03:24:38;;;;;;;0.10;0.10;;;15.90;86.00;;;;;;4987808;28;20053;-90
2022/09/03 03:27:06;;;;;;;0.00;0.00;;;15.90;86.90;;;;;;4980655;28;20042;-90
2022/09/03 03:29:31;;;;;;;0.00;0.00;;;15.90;86.40;;;;;;4972537;28;20100;-90
2022/09/03 03:31:57;;;;;;;0.10;0.10;;;15.90;86.50;;;;;;4965449;28;20077;-89
2022/09/03 03:34:23;;;;;;;0.20;0.20;;;15.90;87.10;;;;;;4982898;28;20069;-90
2022/09/03 03:36:48;;;;;;;0.20;0.20;;;15.80;87.10;;;;;;4964322;28;20125;-90
2022/09/03 03:39:14;;;;;;;0.10;0.10;;;15.80;87.00;;;;;;4985339;28;20049;-90
2022/09/03 03:41:40;;;;;;;0.20;0.00;;;15.80;87.70;;;;;;4975767;28;20057;-91
2022/09/03 03:44:07;;;;;;;0.20;0.10;;;15.80;87.70;;;;;;4984766;28;20111;-89
2022/09/03 03:46:35;;;;;;;0.10;0.10;;;15.80;88.30;;;;;;4999507;28;20045;-90
2022/09/03 03:49:02;;;;;;;0.10;0.10;;;15.70;88.30;;;;;;4975488;28;20484;-90
2022/09/03 03:51:29;;;;;;;0.10;0.10;;;15.70;88.20;;;;;;4985458;28;20061;-89
2022/09/03 03:53:55;;;;;;;0.20;0.20;;;15.70;88.30;;;;;;4975034;28;20042;-91
2022/09/03 03:56:21;;;;;;;;;;;15.70;88.40;;;;;;4998358;28;20049;-90
2022/09/03 03:58:47;;;;;;;0.20;0.20;;;15.70;90.30;;;;;;4979008;28;19928;-91
2022/09/03 04:01:16;;;;;;;0.08;0.08;;;15.60;89.50;;;;;;4987020;28;20061;-90
2022/09/03 04:03:43;;;;;;;0.00;0.00;;;15.60;89.60;;;;;;4984380;28;20046;-90
2022/09/03 04:06:11;;;;;;;0.17;0.17;;;15.60;89.50;;;;;;5004396;28;20090;-90
2022/09/03 04:08:38;;;;;;;0.05;0.05;;;15.60;89.30;;;;;;5007223;28;20046;-90
2022/09/03 04:11:07;;;;;;;0.10;0.10;;;15.60;89.60;;;;;;4983622;28;20054;-90
2022/09/03 04:13:36;;;;;;;0.10;0.10;;;15.50;89.30;;;;;;5002562;28;20069;-90
2022/09/03 04:16:06;;;;;;;0.20;0.10;;;15.50;90.00;;;;;;4985734;28;20404;-90
2022/09/03 04:18:33;;;;;;;0.00;0.00;;;15.50;89.80;;;;;;4989834;28;20056;-90
2022/09/03 04:21:03;;;;;;;0.10;0.10;;;15.50;90.30;;;;;;4983345;28;20413;-90
2022/09/03 04:23:30;;;;;;;0.20;0.13;;;15.50;90.70;;;;;;4982223;28;20053;-90
2022/09/03 04:25:56;;;;;;;0.80;0.20;;;15.40;90.20;;;;;;5010022;28;20053;-90
2022/09/03 04:28:22;;;;;;;0.17;0.17;;;15.40;90.60;;;;;;4986510;28;20049;-91
2022/09/03 04:30:47;;;;;;;0.17;0.13;;;15.40;90.30;;;;;;4969629;28;20049;-88
2022/09/03 04:33:13;;;;;;;0.20;0.20;;;15.20;90.70;;;;;;4987791;28;20037;-90
2022/09/03 04:35:39;;;;;;;0.17;0.17;;;15.30;90.80;;;;;;4996614;28;20050;-88
2022/09/03 04:38:06;;;;;;;0.00;0.00;;;16.10;91.00;;;;;;4986406;28;20053;-90
2022/09/03 04:40:32;;;;;;;0.05;0.05;;;15.20;90.90;;;;;;5004068;28;20046;-90
2022/09/03 04:42:59;;;;;;;0.13;0.13;;;15.20;91.20;;;;;;4975784;28;20049;-90
2022/09/03 04:45:27;;;;;;;0.25;0.20;;;15.10;91.20;;;;;;5007141;28;20050;-90
2022/09/03 04:48:12;;;;;;;0.10;0.10;;;15.10;91.30;;;;;;4984441;28;20076;-87
2022/09/03 04:50:38;;;;;;;0.20;0.20;;;15.10;91.90;;;;;;5006488;28;20126;-90
2022/09/03 04:53:04;;;;;;;0.20;0.20;;;15.10;91.70;;;;;;4980179;28;20137;-90
2022/09/03 04:55:34;;;;;;;0.20;0.20;;;15.10;92.30;;;;;;4989217;28;20034;-91
2022/09/03 04:58:00;;;;;;;0.10;0.10;;;15.10;91.80;;;;;;4985939;28;20128;-91
2022/09/03 05:00:26;;;;;;;0.30;0.30;;;15.00;92.20;;;;;;5002119;28;20480;-90
2022/09/03 05:02:52;;;;;;;0.10;0.10;;;15.00;92.10;;;;;;4992570;28;20081;-87
2022/09/03 05:05:18;;;;;;;0.30;0.30;;;15.00;91.80;;;;;;4983845;28;20069;-90
2022/09/03 05:07:44;;;;;;;0.10;0.00;;;15.00;92.20;;;;;;4987607;28;20089;-90
2022/09/03 05:10:21;;;;;;;0.43;0.10;;;15.00;92.30;;;;;;4993784;28;20496;-91
2022/09/03 05:12:48;;;;;;;0.10;0.10;;;15.00;92.20;;;;;;4976196;28;21063;-90
2022/09/03 05:15:15;;;;;;;0.40;0.20;;;15.00;92.20;;;;;;4974036;28;20057;-90
2022/09/03 05:17:40;;;;;;;0.10;0.10;;;14.90;92.70;;;;;;4964735;28;20051;-89
2022/09/03 05:20:07;;;;;;;0.20;0.20;;;14.90;92.40;;;;;;5008403;28;20068;-91
2022/09/03 05:22:34;;;;;;;0.32;0.17;;;14.90;93.00;;;;;;5004400;28;20496;-91
2022/09/03 05:24:59;;;;;;;;;;;14.90;92.80;;;;;;4977581;28;20053;-90
2022/09/03 05:27:25;;;;;;;0.10;0.10;;;14.90;93.80;;;;;;4983206;28;20371;-91
2022/09/03 05:29:51;;;;;;;0.20;0.20;;;14.90;93.10;;;;;;4983969;28;20097;-90
2022/09/03 05:32:16;;;;;;;0.20;0.20;;;14.90;93.30;;;;;;4978532;28;20038;-91
2022/09/03 05:34:45;;;;;;;0.10;0.10;;;14.90;93.60;;;;;;5005497;28;20120;-91
2022/09/03 05:37:11;;;;;;;0.10;0.10;;;14.80;93.60;;;;;;4975833;28;20054;-90
2022/09/03 05:39:37;;;;;;;0.10;0.10;;;14.80;93.40;;;;;;4971614;28;20054;-90
2022/09/03 05:42:03;;;;;;;0.20;0.20;;;14.90;93.60;;;;;;4979479;28;20399;-90
2022/09/03 05:44:29;;;;;;;0.20;0.20;;;14.90;93.90;;;;;;4997678;28;20081;-91
2022/09/03 05:46:55;;;;;;;0.10;0.10;;;14.90;93.80;;;;;;4981693;28;20047;-91
2022/09/03 05:49:21;;;;;;;0.30;0.30;;;14.90;94.00;;;;;;4989053;28;20429;-90
2022/09/03 05:51:46;;;;;;;0.17;0.17;;;15.00;94.20;;;;;;4982748;28;20101;-90
2022/09/03 05:54:12;;;;;;;0.17;0.17;;;15.00;94.70;;;;;;4981854;28;20470;-89
2022/09/03 05:56:41;;;;;;;0.10;0.10;;;15.10;94.00;;;;;;4993171;28;20496;-91
2022/09/03 05:59:09;;;;;;;0.15;0.15;;;15.20;93.80;;;;;;4984426;28;20046;-90
2022/09/03 06:01:40;;;;;;;0.22;0.22;;;15.30;94.10;;;;;;4988701;28;20041;-90
2022/09/03 06:04:10;;;;;;;0.17;0.17;;;15.30;94.20;;;;;;4986270;28;20050;-92
2022/09/03 06:06:39;;;;;;;0.10;0.10;;;15.40;94.00;;;;;;5003281;28;20042;-91
2022/09/03 06:09:07;;;;;;;0.20;0.10;;;15.40;93.80;;;;;;5003074;28;20046;-92
2022/09/03 06:11:34;;;;;;;1.20;0.30;;;15.40;94.00;;;;;;4990107;28;20396;-91
2022/09/03 06:14:06;;;;;;;0.10;0.10;;;15.40;94.00;;;;;;4994462;28;20069;-91
2022/09/03 06:16:35;;;;;;;0.20;0.20;;;15.40;94.30;;;;;;4992014;28;20084;-91
2022/09/03 06:19:02;;;;;;;0.22;0.22;;;15.40;94.50;;;;;;5012291;28;20050;-91
2022/09/03 06:21:28;;;;;;;0.30;0.20;;;15.40;94.40;;;;;;5014066;28;20060;-91
2022/09/03 06:23:55;;;;;;;;;;;15.50;94.40;;;;;;4993254;28;20045;-90
2022/09/03 06:26:23;;;;;;;0.40;0.20;;;15.60;95.50;;;;;;4993518;28;19928;-90
2022/09/03 06:28:53;;;;;;;0.10;0.10;;;15.80;94.50;;;;;;4989496;28;20045;-90
2022/09/03 06:31:20;;;;;;;0.20;0.20;;;15.90;94.20;;;;;;4975681;28;20092;-88
2022/09/03 06:33:46;;;;;;;0.22;0.17;;;16.10;94.00;;;;;;5010571;28;20440;-88
2022/09/03 06:36:17;;;;;;;0.38;0.10;;;16.20;93.70;;;;;;4992840;28;20128;-88
2022/09/03 06:38:44;;;;;;;0.30;0.30;;;16.40;94.40;;;;;;4978333;28;20197;-90
2022/09/03 06:41:20;;;;;;;0.50;0.32;;;16.60;93.40;;;;;;4978206;28;20124;-89
2022/09/03 06:43:48;;;;;;;0.30;0.25;;;16.70;93.30;;;;;;5013780;28;20057;-88
2022/09/03 06:46:16;;;;;;;0.25;0.25;;;16.80;93.20;;;;;;4993332;28;20108;-89
2022/09/03 06:48:42;;;;;;;0.20;0.20;;;16.90;93.20;;;;;;4994556;28;20072;-91
2022/09/03 06:51:16;;;;;;;0.63;0.47;;;17.00;93.00;;;;;;4978058;28;20057;-89
2022/09/03 06:53:44;;;;;;;0.15;0.15;;;17.00;92.70;;;;;;5006635;28;20526;-94
2022/09/03 06:56:12;;;;;;;0.20;0.20;;;17.10;92.70;;;;;;4985974;28;20068;-92
2022/09/03 06:58:42;;;;;;;0.20;0.20;;;17.20;92.80;;;;;;5005306;28;20037;-93
2022/09/03 07:01:20;;;;;;;0.40;0.32;;;16.40;92.40;;;;;;4991498;28;20523;-87
2022/09/03 07:03:54;;;;;;;0.10;0.10;;;17.40;92.50;;;;;;4985513;28;20047;-93
2022/09/03 07:06:20;;;;;;;0.20;0.20;;;17.50;92.00;;;;;;4993447;28;20507;-93
2022/09/03 07:08:46;;;;;;;0.10;0.10;;;17.70;91.90;;;;;;4977397;28;20073;-92
2022/09/03 07:11:15;;;;;;;0.13;0.13;;;17.80;91.70;;;;;;4977324;28;20088;-93
2022/09/03 07:13:43;;;;;;;0.22;0.10;;;18.00;91.60;;;;;;5010064;28;20042;-95
2022/09/03 07:16:13;;;;;;;0.32;0.30;;;18.10;91.20;;;;;;4992889;28;20504;-87
2022/09/03 07:18:39;;;;;;;0.10;0.10;;;18.10;91.20;;;;;;4978394;28;20416;-88
2022/09/03 07:21:08;;;;;;;0.20;0.20;;;18.20;91.20;;;;;;4993067;28;20058;-89
2022/09/03 07:23:35;;;;;;;0.15;0.15;;;18.30;91.30;;;;;;5009807;28;20507;-89
2022/09/03 07:26:04;;;;;;;0.25;0.10;;;18.50;91.00;;;;;;4992434;28;20053;-89
2022/09/03 07:28:33;;;;;;;0.10;0.10;;;18.60;90.80;;;;;;4992255;28;20037;-92
2022/09/03 07:31:05;;;;;;;0.20;0.10;;;18.60;90.50;;;;;;4993072;28;20145;-87
2022/09/03 07:33:30;;;;;;;0.10;0.03;;;18.60;90.20;;;;;;4993512;28;20129;-90
2022/09/03 07:36:02;;;;;;;0.20;0.20;;;18.70;90.40;;;;;;4996393;28;20129;-90
2022/09/03 07:38:28;;;;;;;0.10;0.10;;;18.80;90.30;;;;;;4984155;28;20046;-91
2022/09/03 07:40:58;;;;;;;0.63;0.10;;;18.80;90.10;;;;;;4962363;28;20101;-93
2022/09/03 07:43:26;;;;;;;0.20;0.10;;;18.80;90.00;;;;;;4995082;28;20179;-90
2022/09/03 07:45:54;;;;;;;0.10;0.10;;;18.80;89.90;;;;;;4987967;28;20058;-94
2022/09/03 07:48:20;;;;;;;0.15;0.15;;;18.90;89.50;;;;;;4979984;28;20149;-93
2022/09/03 07:50:46;;;;;;;0.10;0.10;;;18.90;89.30;;;;;;4962855;28;20105;-96
2022/09/03 07:53:16;;;;;;;0.10;0.10;;;18.90;89.00;;;;;;4963126;28;20081;-94
2022/09/03 07:55:43;;;;;;;0.30;0.17;;;19.00;88.60;;;;;;5011925;28;20365;-95
2022/09/03 07:58:11;;;;;;;0.10;0.10;;;19.10;88.30;;;;;;4979802;28;20053;-94
2022/09/03 08:00:37;;;;;;;0.40;0.30;;;19.20;88.60;;;;;;4948936;28;20045;-92
2022/09/03 08:03:07;;;;;;;0.43;0.10;;;19.30;88.20;;;;;;4995724;28;20104;-90
2022/09/03 08:05:35;;;;;;;0.55;0.20;;;19.50;88.20;;;;;;4966466;28;20058;-92
2022/09/03 08:08:02;;;;;;;0.10;0.10;;;19.60;87.30;;;;;;5001687;28;20105;-96
2022/09/03 08:10:29;;;;;;;0.10;0.10;;;19.60;87.10;;;;;;4992365;28;20037;-96
2022/09/03 08:12:57;;;;;;;0.20;0.20;;;19.60;86.80;;;;;;4976639;28;20046;-96
2022/09/03 08:15:23;;;;;;;0.20;0.20;;;19.70;86.70;;;;;;4978725;28;20153;-89
2022/09/03 08:17:49;;;;;;;0.80;0.20;;;19.80;86.20;;;;;;4972940;28;20046;-89
2022/09/03 08:20:15;;;;;;;0.10;0.10;;;19.80;86.10;;;;;;5005253;28;20388;-96
2022/09/03 08:22:40;;;;;;;0.20;0.20;;;19.90;85.60;;;;;;4989319;28;20153;-96
2022/09/03 08:25:06;;;;;;;0.22;0.22;;;19.90;85.40;;;;;;4996945;28;20056;-96
2022/09/03 08:27:32;;;;;;;0.10;0.10;;;20.00;86.10;;;;;;4982378;28;20556;-96
2022/09/03 08:29:58;;;;;;;0.20;0.20;;;20.10;85.70;;;;;;4982998;28;20053;-96
2022/09/03 08:32:24;;;;;;;0.10;0.10;;;20.20;84.40;;;;;;4998666;28;20049;-95
2022/09/03 08:34:51;;;;;;;1.35;0.20;;;20.20;84.20;;;;;;4981994;28;20377;-95
2022/09/03 08:37:17;;;;;;;0.47;0.30;;;20.20;85.00;;;;;;4999078;28;20046;-95
2022/09/03 08:39:43;;;;;;;;;;;20.40;85.00;;;;;;5016203;28;20400;-94
2022/09/03 08:42:27;;;;;;;0.10;0.10;;;20.40;83.70;;;;;;4998792;28;19928;-96
2022/09/03 08:44:57;;;;;;;0.10;0.10;;;20.50;84.70;;;;;;4999278;28;20056;-94
2022/09/03 08:47:40;;;;;;;0.00;0.00;;;20.70;84.80;;;;;;4997699;28;20064;-87
2022/09/03 08:50:25;;;;;;;0.10;0.10;;;20.90;83.50;;;;;;4997616;28;20128;-93
2022/09/03 08:52:54;;;;;;;0.10;0.10;;;20.90;82.70;;;;;;4998431;28;20046;-95
2022/09/03 08:55:51;;;;;;;0.10;0.10;;;21.00;83.00;;;;;;4998207;28;20050;-95
2022/09/03 08:58:24;;;;;;;0.10;0.10;;;21.00;80.00;;;;;;4998434;28;20432;-93
2022/09/03 09:01:11;;;;;;;0.43;0.40;;;21.00;81.90;;;;;;4981784;28;20093;-96
2022/09/03 09:04:05;;;;;;;0.20;0.20;;;21.10;81.30;;;;;;4997390;28;20053;-95
2022/09/03 09:06:50;;;;;;;0.10;0.10;;;21.10;81.30;;;;;;4982845;28;20049;-93
2022/09/03 09:09:52;;;;;;;0.00;0.00;;;21.30;81.50;;;;;;4998045;28;20488;-94
2022/09/03 09:12:37;;;;;;;0.10;0.10;;;21.40;81.10;;;;;;4986535;28;20051;-94
2022/09/03 09:15:34;;;;;;;0.10;0.10;;;21.60;81.60;;;;;;4979487;28;20129;-94
2022/09/03 09:18:18;;;;;;;0.43;0.20;;;21.70;80.50;;;;;;4978543;28;20129;-94
2022/09/03 09:21:06;;;;;;;0.10;0.10;;;21.70;78.80;;;;;;4961765;28;20049;-95
2022/09/03 09:23:38;;;;;;;0.60;0.25;;;21.70;78.20;;;;;;4977703;28;20547;-94
2022/09/03 09:26:10;;;;;;;0.30;0.25;;;21.60;78.50;;;;;;4978243;28;20046;-93
2022/09/03 09:28:37;;;;;;;0.10;0.10;;;21.70;78.90;;;;;;4961564;28;20042;-93
2022/09/03 09:31:06;;;;;;;0.10;0.10;;;21.80;79.60;;;;;;4977713;28;20061;-94
2022/09/03 09:33:33;;;;;;;0.10;0.10;;;21.80;79.20;;;;;;4995708;28;20496;-91
2022/09/03 09:36:07;;;;;;;0.20;0.20;;;21.80;79.00;;;;;;4963807;28;20053;-92
2022/09/03 09:38:38;;;;;;;0.10;0.10;;;21.80;77.90;;;;;;4995806;28;20054;-95
2022/09/03 09:41:19;;;;;;;1.13;0.10;;;21.80;78.30;;;;;;4997510;28;20164;-93
2022/09/03 09:43:46;;;;;;;0.22;0.20;;;21.90;77.60;;;;;;4982238;28;20050;-96
2022/09/03 09:46:21;;;;;;;0.15;0.15;;;21.90;77.70;;;;;;4998210;28;20057;-93
2022/09/03 09:48:50;;;;;;;0.10;0.10;;;21.90;77.20;;;;;;4980870;28;20049;-95
2022/09/03 09:51:30;;;;;;;0.20;0.20;;;21.90;77.30;;;;;;4997782;28;20492;-92
2022/09/03 09:54:15;;;;;;;0.08;0.08;;;22.00;75.60;;;;;;4997498;28;20057;-95
2022/09/03 09:56:43;;;;;;;0.13;0.13;;;22.10;76.20;;;;;;5014819;28;20085;-94
2022/09/03 09:59:11;;;;;;;0.10;0.10;;;22.20;77.50;;;;;;4997384;28;20042;-93
2022/09/03 10:01:40;;;;;;;0.00;0.00;;;22.30;76.50;;;;;;4996046;28;20070;-94
2022/09/03 10:04:20;;;;;;;0.10;0.10;;;22.40;77.00;;;;;;5014327;28;20480;-96
2022/09/03 10:06:55;;;;;;;0.20;0.20;;;22.50;76.60;;;;;;4978107;28;20048;-95
2022/09/03 10:09:32;;;;;;;0.25;0.20;;;22.60;74.80;;;;;;4961585;28;20050;-94
2022/09/03 10:12:04;;;;;;;1.25;0.32;;;22.70;75.10;;;;;;4960891;28;20047;-95
2022/09/03 10:14:37;;;;;;;0.00;0.00;;;22.80;75.20;;;;;;4977348;28;20125;-94
2022/09/03 10:17:34;;;;;;;0.10;0.10;;;23.00;75.60;;;;;;4994694;28;20050;-95
2022/09/03 10:20:40;;;;;;;0.10;0.10;;;23.10;73.50;;;;;;4957033;28;20057;-96
2022/09/03 10:23:15;;;;;;;0.20;0.20;;;23.10;73.70;;;;;;4973268;28;20094;-94
2022/09/03 10:26:03;;;;;;;0.20;0.20;;;23.20;74.50;;;;;;4994559;28;20539;-94
2022/09/03 10:28:30;;;;;;;0.00;0.00;;;23.40;73.80;;;;;;4992857;28;20050;-94
2022/09/03 10:31:12;;;;;;;0.15;0.13;;;23.50;74.30;;;;;;4995260;28;20650;-95
2022/09/03 10:33:54;;;;;;;0.10;0.10;;;23.50;72.40;;;;;;4960252;28;20396;-95
2022/09/03 10:36:26;;;;;;;0.10;0.10;;;23.60;72.40;;;;;;5012749;28;20093;-95
2022/09/03 10:39:24;;;;;;;0.20;0.20;;;23.70;72.70;;;;;;4979777;28;20053;-93
2022/09/03 10:42:02;;;;;;;;;;;23.80;70.70;;;;;;4996068;28;20088;-95
2022/09/03 10:44:35;;;;;;;;;;;23.80;70.60;;;;;;4980629;28;20016;-94
2022/09/03 10:47:13;;;;;;;0.10;0.10;;;23.90;69.90;;;;;;5013057;28;19976;-94
2022/09/03 10:50:02;;;;;;;0.10;0.10;;;24.00;71.00;;;;;;4980067;28;20085;-88
2022/09/03 10:53:05;;;;;;;0.38;0.22;;;24.00;70.30;;;;;;5013977;28;20120;-95
2022/09/03 10:55:56;;;;;;;0.10;0.10;;;24.10;68.30;;;;;;4979984;28;20069;-95
2022/09/03 10:58:29;;;;;;;0.30;0.30;;;24.10;69.50;;;;;;5014736;28;20089;-92
2022/09/03 11:01:03;;;;;;;0.10;0.10;;;24.20;70.80;;;;;;4995138;28;20403;-94
2022/09/03 11:03:37;;;;;;;0.55;0.13;;;24.30;69.80;;;;;;5011669;28;20042;-94
2022/09/03 11:06:18;;;;;;;0.38;0.38;;;24.30;69.80;;;;;;4984564;28;20054;-92
2022/09/03 11:08:52;;;;;;;0.10;0.10;;;24.20;69.40;;;;;;4993103;28;20054;-93
2022/09/03 11:11:33;;;;;;;0.13;0.13;;;24.30;70.10;;;;;;4993271;28;20042;-93
2022/09/03 11:14:08;;;;;;;0.20;0.20;;;24.30;68.60;;;;;;4976070;28;20052;-94
2022/09/03 11:16:47;;;;;;;0.10;0.10;;;24.30;67.20;;;;;;4976216;28;20416;-93
2022/09/03 11:19:17;;;;;;;0.20;0.20;;;24.40;67.30;;;;;;4993544;28;20049;-94
2022/09/03 11:21:44;;;;;;;0.00;0.00;;;24.50;68.80;;;;;;4975364;28;20062;-86
2022/09/03 11:24:22;;;;;;;0.17;0.17;;;24.50;69.10;;;;;;4977100;28;20093;-95
2022/09/03 11:27:06;;;;;;;0.10;0.10;;;24.50;68.00;;;;;;4993075;28;20525;-93
2022/09/03 11:30:01;;;;;;;0.10;0.10;;;24.20;65.90;;;;;;4978326;28;20057;-94
2022/09/03 11:32:45;;;;;;;0.30;0.30;;;24.60;63.60;;;;;;4988430;28;20062;-95
2022/09/03 11:35:27;;;;;;;0.10;0.10;;;24.70;66.40;;;;;;4979790;28;20132;-94
2022/09/03 11:38:06;;;;;;;0.13;0.13;;;24.70;63.70;;;;;;4979470;28;20045;-92
2022/09/03 11:40:38;;;;;;;0.10;0.10;;;24.80;65.50;;;;;;5013219;28;20046;-92
2022/09/03 11:43:26;;;;;;;0.10;0.10;;;24.80;64.50;;;;;;4995610;28;20498;-93
2022/09/03 11:46:32;;;;;;;0.30;0.30;;;24.90;64.20;;;;;;5012635;28;20377;-95
2022/09/03 11:49:12;;;;;;;0.10;0.10;;;25.00;63.30;;;;;;4980856;28;20400;-94
2022/09/03 11:51:42;;;;;;;1.15;0.30;;;25.10;63.70;;;;;;5013855;28;20133;-96
2022/09/03 11:54:11;;;;;;;0.10;0.10;;;25.20;65.90;;;;;;4979488;28;20129;-95
2022/09/03 11:56:37;;;;;;;0.00;0.00;;;25.20;65.40;;;;;;4995553;28;20053;-96
2022/09/03 11:59:11;;;;;;;0.10;0.10;;;25.30;65.20;;;;;;4995332;28;20046;-95
2022/09/03 12:01:39;;;;;;;0.57;0.10;;;25.30;64.00;;;;;;4993869;28;20042;-95
2022/09/03 12:04:06;;;;;;;0.10;0.10;;;25.40;64.10;;;;;;4976398;28;20050;-94
2022/09/03 12:06:32;;;;;;;0.15;0.15;;;25.50;63.70;;;;;;4976608;28;20136;-96
2022/09/03 12:09:41;;;;;;;0.03;0.03;;;25.50;64.50;;;;;;4975749;28;20136;-94
2022/09/03 12:12:26;;;;;;;0.20;0.20;;;25.60;62.20;;;;;;4960098;28;20046;-95
2022/09/03 12:15:04;;;;;;;0.10;0.10;;;25.60;62.70;;;;;;4959923;28;20058;-93
2022/09/03 12:17:45;;;;;;;0.05;0.03;;;25.60;63.90;;;;;;4959594;28;20050;-95
2022/09/03 12:20:13;;;;;;;0.00;0.00;;;25.60;63.00;;;;;;4992373;28;20051;-93
2022/09/03 12:22:40;;;;;;;1.75;0.30;;;25.70;63.00;;;;;;4978525;28;20058;-96
2022/09/03 12:25:13;;;;;;;0.22;0.22;;;25.80;63.60;;;;;;4978982;28;20097;-96
2022/09/03 12:27:42;;;;;;;0.10;0.10;;;25.70;62.70;;;;;;4963513;28;20062;-95
2022/09/03 12:30:16;;;;;;;0.10;0.10;;;25.70;63.30;;;;;;4995922;28;20046;-95
2022/09/03 12:32:42;;;;;;;0.10;0.10;;;25.80;62.90;;;;;;4999681;28;20053;-96
2022/09/03 12:35:11;;;;;;;0.10;0.10;;;25.80;61.40;;;;;;4962763;28;20046;-93
2022/09/03 12:37:37;;;;;;;0.10;0.10;;;26.00;62.90;;;;;;4962670;28;20050;-96
2022/09/03 12:40:03;;;;;;;0.10;0.10;;;26.10;63.30;;;;;;4995760;28;20088;-96
2022/09/03 12:42:29;;;;;;;;;;;26.10;61.80;;;;;;4979182;28;20046;-95
2022/09/03 12:45:04;;;;;;;0.10;0.10;;;26.20;59.70;;;;;;4979946;28;19984;-96
2022/09/03 12:47:30;;;;;;;0.10;0.10;;;26.20;62.10;;;;;;4981642;28;20050;-96
2022/09/03 12:50:07;;;;;;;0.10;0.05;;;26.20;62.50;;;;;;4948324;28;20053;-94
2022/09/03 12:52:36;;;;;;;0.00;0.00;;;26.30;60.00;;;;;;4964931;28;20038;-96
2022/09/03 12:55:20;;;;;;;0.10;0.10;;;26.30;62.50;;;;;;4978338;28;20133;-96
2022/09/03 12:57:51;;;;;;;0.10;0.10;;;26.40;61.30;;;;;;4996078;28;20042;-96
2022/09/03 13:00:18;;;;;;;0.32;0.10;;;26.50;62.50;;;;;;4978363;28;20057;-96
2022/09/03 13:03:00;;;;;;;0.85;0.65;;;26.50;62.40;;;;;;4992393;28;20485;-95
2022/09/03 13:05:34;;;;;;;0.10;0.10;;;26.50;61.30;;;;;;5014199;28;20053;-95
2022/09/03 13:08:04;;;;;;;0.17;0.17;;;26.50;60.30;;;;;;4981404;28;20397;-95
2022/09/03 13:10:37;;;;;;;0.25;0.20;;;26.60;61.70;;;;;;4997739;28;20042;-96
2022/09/03 13:13:21;;;;;;;0.43;0.20;;;26.70;59.00;;;;;;4997106;28;20104;-95
2022/09/03 13:16:08;;;;;;;0.10;0.10;;;26.60;59.80;;;;;;4997806;28;20054;-94
2022/09/03 13:18:52;;;;;;;0.08;0.08;;;26.70;59.00;;;;;;4981521;28;20064;-93