Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:03;;;;;;;6.53;3.30;;;;;;;8.43;100.00;98081.75;4935033;28;20133;-69
2023/10/16 00:03:28;;;;;;;9.43;3.55;;;;;;;8.42;100.00;98087.19;4938021;28;20105;-69
2023/10/16 00:05:53;;;;;;;6.38;2.92;;;;;;;8.38;100.00;98090.09;4935448;28;20034;-67
2023/10/16 00:08:18;;;;;;;12.32;3.58;;;;;;;8.40;100.00;98075.84;4938887;28;20051;-68
2023/10/16 00:10:57;;;;;;;6.90;3.22;;;;;;;8.48;100.00;98070.72;4937526;28;20062;-69
2023/10/16 00:13:28;;;;;;;9.15;3.35;;;;;;;8.46;100.00;98075.34;4935489;28;20055;-69
2023/10/16 00:16:02;;;;;;;8.95;3.90;;;;;;;8.47;100.00;98071.69;4937697;28;20051;-68
2023/10/16 00:18:33;;;;;;;8.48;3.10;;;;;;;8.46;100.00;98060.25;4937799;28;20045;-69
2023/10/16 00:20:57;;;;;;;6.90;3.38;;;;;;;8.50;99.51;98056.31;4937164;28;20420;-68
2023/10/16 00:23:25;;;;;;;8.15;3.20;;;;;;;8.55;100.00;98061.25;4938445;28;20129;-69
2023/10/16 00:25:50;;;;;;;8.40;4.00;;;;;;;8.62;100.00;98055.25;4937639;28;20066;-68
2023/10/16 00:28:15;;;;;;;6.18;3.25;;;;;;;8.52;100.00;98057.03;4937237;28;20412;-69
2023/10/16 00:30:40;;;;;;;4.90;2.92;;;;;;;8.48;100.00;98060.09;4953987;28;20456;-69
2023/10/16 00:33:10;;;;;;;8.40;3.83;;;;;;;8.49;100.00;98059.09;4937251;28;20042;-68
2023/10/16 00:35:35;;;;;;;9.23;3.33;;;;;;;8.45;100.00;98057.72;4936455;28;20042;-71
2023/10/16 00:38:03;;;;;;;5.38;3.28;;;;;;;8.40;100.00;98054.63;4940497;28;20050;-70
2023/10/16 00:40:32;;;;;;;4.53;2.85;;;;;;;8.37;100.00;98055.72;4946074;28;20066;-70
2023/10/16 00:43:06;;;;;;;7.15;3.78;;;;;;;8.43;100.00;98060.50;4937240;28;20086;-72
2023/10/16 00:45:31;;;;;;;8.05;2.85;;;;;;;8.37;100.00;98055.72;4935376;28;20093;-70
2023/10/16 00:47:58;;;;;;;7.78;2.65;;;;;;;8.39;100.00;98064.41;4938202;28;20524;-71
2023/10/16 00:50:23;;;;;;;5.88;2.70;;;;;;;8.43;100.00;98078.25;4936878;28;20045;-70
2023/10/16 00:52:47;;;;;;;6.47;2.58;;;;;;;8.40;100.00;98083.81;4917843;28;20038;-68
2023/10/16 00:55:12;;;;;;;9.13;4.00;;;;;;;8.34;100.00;98085.22;4933663;28;20044;-68
2023/10/16 00:57:42;;;;;;;8.38;3.30;;;;;;;8.28;100.00;98077.72;4923132;28;20065;-68
2023/10/16 01:00:13;;;;;;;8.32;3.10;;;;;;;8.26;99.62;98082.34;4917663;28;20050;-68
2023/10/16 01:02:40;;;;;;;8.00;3.92;;;;;;;8.26;100.00;98077.88;4936493;28;20512;-69
2023/10/16 01:05:05;;;;;;;6.75;3.05;;;;;;;8.25;100.00;98078.00;4936898;28;20042;-68
2023/10/16 01:07:30;;;;;;;10.30;3.80;;;;;;;8.21;100.00;98077.44;4938045;28;20053;-69
2023/10/16 01:09:54;;;;;;;7.82;3.63;;;;;;;8.22;100.00;98084.44;4936544;28;20039;-68
2023/10/16 01:12:22;;;;;;;5.75;3.53;;;;;;;8.23;100.00;98091.44;4937517;28;20053;-68
2023/10/16 01:14:46;;;;;;;8.50;3.67;;;;;;;8.25;100.00;98094.75;4935792;28;20112;-70
2023/10/16 01:17:12;;;;;;;9.95;3.67;;;;;;;8.30;100.00;98097.03;4952481;28;20055;-70
2023/10/16 01:19:37;;;;;;;6.38;3.20;;;;;;;8.31;100.00;98088.97;4936212;28;20046;-68
2023/10/16 01:22:03;;;;;;;6.50;2.85;;;;;;;8.33;100.00;98091.50;4937433;28;20170;-68
2023/10/16 01:24:29;;;;;;;4.65;3.25;;;;;;;8.33;100.00;98089.69;4936360;28;20061;-68
2023/10/16 01:27:01;;;;;;;7.80;3.72;;;;;;;8.33;100.00;98097.66;4952774;28;20046;-67
2023/10/16 01:29:26;;;;;;;8.65;3.80;;;;;;;8.32;100.00;98090.66;4934219;28;20126;-69
2023/10/16 01:31:52;;;;;;;6.63;3.33;;;;;;;8.31;100.00;98083.66;4934728;28;20126;-70
2023/10/16 01:34:16;;;;;;;9.93;3.45;;;;;;;8.27;100.00;98082.19;4935911;28;20042;-68
2023/10/16 01:36:47;;;;;;;7.32;3.40;;;;;;;8.32;100.00;98081.84;4937782;28;20046;-71
2023/10/16 01:41:56;;;;;;;8.95;3.90;;;;;;;8.28;100.00;98081.22;4934201;28;20050;-69
2023/10/16 01:44:20;;;;;;;5.85;3.25;;;;;;;8.26;100.00;98080.53;4925816;28;20042;-73
2023/10/16 01:46:47;;;;;;;6.28;3.28;;;;;;;8.16;100.00;98074.31;4937469;28;20050;-71
2023/10/16 01:49:12;;;;;;;10.45;3.45;;;;;;;8.16;100.00;98076.97;4935508;28;20084;-72
2023/10/16 01:51:37;;;;;;;11.82;5.15;;;;;;;8.14;100.00;98072.78;4917672;28;20201;-71
2023/10/16 01:54:11;;;;;;;10.68;3.22;;;;;;;8.09;100.00;98067.03;4931145;28;20592;-73
2023/10/16 01:56:35;;;;;;;5.78;2.97;;;;;;;8.10;100.00;98072.22;4920357;28;20185;-73
2023/10/16 01:59:01;;;;;;;5.50;3.45;;;;;;;8.10;100.00;98069.56;4937860;28;20125;-71
2023/10/16 02:01:26;;;;;;;11.88;4.35;;;;;;;8.09;100.00;98072.34;4952767;28;20051;-67
2023/10/16 02:03:51;;;;;;;6.30;3.10;;;;;;;8.07;100.00;98069.81;4934091;28;20047;-69
2023/10/16 02:06:16;;;;;;;11.55;3.90;;;;;;;8.07;100.00;98067.16;4937469;28;20046;-70
2023/10/16 02:08:47;;;;;;;8.65;3.35;;;;;;;8.05;100.00;98063.81;4919894;28;20041;-69
2023/10/16 02:11:11;;;;;;;9.82;3.13;;;;;;;8.09;100.00;98072.34;4948701;28;20494;-69
2023/10/16 02:13:41;;;;;;;6.25;3.10;;;;;;;8.08;100.00;98068.00;4938299;28;20043;-70
2023/10/16 02:16:10;;;;;;;7.47;3.13;;;;;;;8.07;100.00;98058.38;4955729;28;20062;-68
2023/10/16 02:18:40;;;;;;;8.50;2.88;;;;;;;8.00;100.00;98055.41;4941343;28;20421;-70
2023/10/16 02:21:24;;;;;;;4.25;2.78;;;;;;;8.01;100.00;98055.25;4944295;28;20063;-70
2023/10/16 02:23:49;;;;;;;11.73;3.90;;;;;;;7.99;100.00;98056.38;4949281;28;20217;-69
2023/10/16 02:26:18;;;;;;;6.78;3.15;;;;;;;8.00;100.00;98080.13;4970673;28;20057;-70
2023/10/16 02:28:53;;;;;;;6.80;3.90;;;;;;;8.00;100.00;98079.28;4956037;28;20062;-68
2023/10/16 02:31:20;;;;;;;6.40;2.88;;;;;;;7.98;100.00;98075.94;4963789;28;20036;-68
2023/10/16 02:33:50;;;;;;;6.57;2.88;;;;;;;8.01;100.00;98075.66;4936335;28;20931;-69
2023/10/16 02:36:21;;;;;;;9.55;4.20;;;;;;;7.98;100.00;98066.16;4936059;28;20085;-67
2023/10/16 02:38:48;;;;;;;5.70;3.65;;;;;;;8.01;100.00;98081.78;4948735;28;20050;-69
2023/10/16 02:41:15;;;;;;;7.78;3.15;;;;;;;7.94;100.00;98070.03;4949363;28;20039;-71
2023/10/16 02:43:45;;;;;;;6.68;3.40;;;;;;;7.84;100.00;98069.13;4937455;28;20047;-72
2023/10/16 02:46:10;;;;;;;12.52;3.25;;;;;;;7.83;100.00;98062.16;4955927;28;20378;-71
2023/10/16 02:48:36;;;;;;;5.78;3.33;;;;;;;7.83;100.00;98056.84;4961897;28;20050;-71
2023/10/16 02:51:02;;;;;;;6.82;3.08;;;;;;;7.84;100.00;98073.59;4950877;28;20038;-74
2023/10/16 02:53:29;;;;;;;9.45;3.15;;;;;;;7.81;100.00;98063.25;4939642;28;20425;-71
2023/10/16 02:56:03;;;;;;;8.00;3.33;;;;;;;7.83;100.00;98074.56;4940924;28;20047;-72
2023/10/16 02:58:31;;;;;;;6.18;3.13;;;;;;;7.86;100.00;98076.97;4929479;28;20109;-73
2023/10/16 03:00:56;;;;;;;10.95;3.85;;;;;;;7.84;100.00;98076.25;4920498;29;20629;-72
2023/10/16 03:03:26;;;;;;;4.88;3.10;;;;;;;7.78;100.00;98085.59;4933090;28;20053;-75
2023/10/16 03:05:52;;;;;;;7.22;3.58;;;;;;;7.74;100.00;98078.00;4940535;28;20131;-74
2023/10/16 03:08:22;;;;;;;5.82;3.17;;;;;;;7.71;100.00;98080.91;4937047;28;20043;-70
2023/10/16 03:10:46;;;;;;;5.10;2.78;;;;;;;7.70;100.00;98084.53;4939348;28;20535;-71
2023/10/16 03:13:14;;;;;;;10.88;3.22;;;;;;;7.72;100.00;98086.09;4923108;28;20600;-74
2023/10/16 03:15:45;;;;;;;5.55;3.67;;;;;;;7.75;100.00;98085.84;4955145;28;20543;-72
2023/10/16 03:18:16;;;;;;;6.30;3.38;;;;;;;7.75;100.00;98077.88;4942185;28;20433;-74
2023/10/16 03:20:41;;;;;;;7.45;3.08;;;;;;;7.77;100.00;98083.06;4942251;28;20110;-73
2023/10/16 03:23:06;;;;;;;9.98;3.38;;;;;;;7.76;100.00;98076.91;4940255;28;20050;-72
2023/10/16 03:25:50;;;;;;;14.52;4.07;;;;;;;7.80;100.00;98078.31;4939884;28;20053;-74
2023/10/16 03:28:17;;;;;;;8.05;3.00;;;;;;;7.82;100.00;98067.59;4941316;28;20046;-72
2023/10/16 03:30:42;;;;;;;6.03;3.28;;;;;;;7.76;100.00;98065.47;4923269;28;20034;-72
2023/10/16 03:33:07;;;;;;;7.85;3.25;;;;;;;7.72;100.00;98064.03;4938999;28;20130;-72
2023/10/16 03:35:34;;;;;;;8.88;3.72;;;;;;;7.74;100.00;98054.97;4940584;28;20046;-74
2023/10/16 03:37:59;;;;;;;4.97;3.13;;;;;;;7.76;100.00;98054.84;4940413;28;20050;-72
2023/10/16 03:40:25;;;;;;;7.90;4.10;;;;;;;7.73;100.00;98045.34;4939313;28;20038;-71
2023/10/16 03:42:50;;;;;;;6.25;3.22;;;;;;;7.83;100.00;98040.09;4941555;28;20085;-72
2023/10/16 03:45:16;;;;;;;8.40;3.67;;;;;;;7.72;100.00;98048.97;4939489;28;20066;-73
2023/10/16 03:47:42;;;;;;;8.93;3.47;;;;;;;7.63;100.00;98047.94;4939110;28;20095;-72
2023/10/16 03:50:08;;;;;;;9.10;3.65;;;;;;;7.68;100.00;98046.69;4940125;28;20071;-72
2023/10/16 03:52:33;;;;;;;8.65;3.13;;;;;;;7.67;100.00;98040.56;4939851;28;20047;-72
2023/10/16 03:55:12;;;;;;;8.18;3.80;;;;;;;7.70;100.00;98044.75;4938421;28;20051;-73
2023/10/16 03:57:39;;;;;;;7.68;3.40;;;;;;;7.71;100.00;98044.63;4941076;28;20078;-76
2023/10/16 04:00:14;;;;;;;4.38;2.83;;;;;;;7.79;100.00;98049.28;4941460;28;20042;-76
2023/10/16 04:02:40;;;;;;;15.75;4.40;;;;;;;7.84;100.00;98050.56;4941006;28;20053;-76
2023/10/16 04:05:25;;;;;;;10.38;3.30;;;;;;;7.77;100.00;98044.13;4939867;28;20038;-74
2023/10/16 04:07:49;;;;;;;9.63;3.75;;;;;;;7.80;100.00;98035.88;4939630;28;20414;-71
2023/10/16 04:10:27;;;;;;;9.23;4.00;;;;;;;7.80;100.00;98032.38;4940034;28;20417;-73
2023/10/16 04:12:52;;;;;;;7.47;3.78;;;;;;;7.77;100.00;98043.28;4940915;28;20046;-77
2023/10/16 04:15:24;;;;;;;6.93;3.35;;;;;;;7.76;100.00;98038.94;4940846;28;20046;-78
2023/10/16 04:18:04;;;;;;;8.32;3.38;;;;;;;7.77;100.00;98048.59;4939813;28;20065;-79
2023/10/16 04:20:43;;;;;;;9.00;3.78;;;;;;;7.76;100.00;98060.16;4940554;28;20131;-76
2023/10/16 04:23:19;;;;;;;5.78;3.03;;;;;;;7.75;100.00;98063.78;4940783;28;20079;-76
2023/10/16 04:26:28;;;;;;;9.52;4.15;;;;;;;7.79;100.00;98050.09;4939892;28;20043;-78
2023/10/16 04:28:39;;;;;;;8.88;4.03;;;;;;;7.74;100.00;98040.88;4941189;28;20046;-75
2023/10/16 04:31:31;;;;;;;10.15;4.20;;;;;;;7.72;100.00;98053.44;4929953;28;20129;-76
2023/10/16 04:33:53;;;;;;;9.60;3.97;;;;;;;7.68;100.00;98049.34;4943238;28;20117;-75
2023/10/16 04:39:31;;;;;;;9.30;3.13;;;;;;;7.73;100.00;98049.81;4945126;28;20042;-74
2023/10/16 04:42:49;;;;;;;5.97;3.35;;;;;;;7.81;100.00;98044.69;4945676;28;20074;-74
2023/10/16 04:47:19;;;;;;;7.05;3.42;;;;;;;7.87;100.00;98047.66;4940576;28;20049;-73
2023/10/16 04:49:59;;;;;;;11.25;4.93;;;;;;;7.84;100.00;98031.16;4939691;28;20049;-76
2023/10/16 04:52:37;;;;;;;10.73;3.85;;;;;;;7.84;100.00;98031.16;4939109;28;20046;-71
2023/10/16 04:55:02;;;;;;;7.38;4.03;;;;;;;7.74;100.00;98046.19;4937797;28;20571;-72
2023/10/16 04:57:47;;;;;;;6.30;3.30;;;;;;;7.70;100.00;98034.13;4955386;28;20062;-71
2023/10/16 05:00:27;;;;;;;11.52;4.22;;;;;;;7.74;100.00;98022.31;4929837;28;20039;-73
2023/10/16 05:02:52;;;;;;;7.95;4.28;;;;;;;7.72;100.00;98033.03;4939288;28;20066;-74
2023/10/16 05:07:54;;;;;;;8.27;4.03;;;;;;;7.81;100.00;98010.19;4956034;28;20038;-76
2023/10/16 05:13:37;;;;;;;12.98;4.43;;;;;;;7.39;100.00;98006.75;4940054;28;20496;-71
2023/10/16 05:19:02;;;;;;;7.10;3.97;;;;;;;7.39;100.00;98025.31;4938854;28;20108;-71
2023/10/16 06:15:56;;;;;;;13.63;4.47;;;;;;;7.96;100.00;98036.25;4926915;28;20090;-71
2023/10/16 06:18:21;;;;;;;6.93;4.32;;;;;;;7.93;99.67;98040.97;4951728;28;20158;-71
2023/10/16 06:20:45;;;;;;;6.18;4.05;;;;;;;7.92;99.26;98039.28;4936882;28;20051;-72
2023/10/16 06:23:11;;;;;;;8.68;5.15;;;;;;;7.93;98.86;98035.66;4936886;28;20039;-71
2023/10/16 06:25:35;;;;;;;11.40;5.13;;;;;;;7.98;99.00;98036.97;4920158;28;20182;-71
2023/10/16 06:28:00;;;;;;;11.23;5.40;;;;;;;8.03;100.00;98025.94;4936183;28;20083;-70
2023/10/16 06:30:25;;;;;;;7.22;3.58;;;;;;;8.13;100.00;98021.50;4952305;28;20130;-72
2023/10/16 06:32:50;;;;;;;6.05;4.05;;;;;;;8.03;100.00;98020.63;4937218;28;20073;-73
2023/10/16 06:35:16;;;;;;;9.63;4.50;;;;;;;7.97;100.00;98023.81;4952476;28;20047;-73
2023/10/16 06:37:49;;;;;;;9.63;4.68;;;;;;;7.93;100.00;98025.06;4936316;28;20048;-74
2023/10/16 06:40:17;;;;;;;10.05;4.30;;;;;;;7.97;99.69;98016.72;4937653;28;20104;-74
2023/10/16 06:42:46;;;;;;;8.88;4.18;;;;;;;8.00;99.29;98028.88;4936506;28;20102;-74
2023/10/16 06:45:19;;;;;;;8.02;4.10;;;;;;;8.02;96.71;98016.28;4935960;28;20096;-75
2023/10/16 06:47:47;;;;;;;9.88;4.25;;;;;;;8.06;97.27;98014.22;4937932;28;20047;-77
2023/10/16 06:53:01;;;;;;;13.98;4.28;;;;;;;8.06;95.93;98012.41;4939304;28;20497;-77
2023/10/16 06:55:26;;;;;;;9.13;4.30;;;;;;;8.09;97.68;98011.31;4938637;28;20053;-78
2023/10/16 06:57:51;;;;;;;9.35;4.22;;;;;;;8.13;99.30;98008.22;4939581;28;20043;-77
2023/10/16 07:00:27;;;;;;;5.45;4.30;;;;;;;8.08;98.07;98006.97;4937704;28;20046;-80
2023/10/16 07:02:57;;;;;;;11.93;4.60;;;;;;;8.15;98.91;97998.31;4937930;28;20065;-80
2023/10/16 07:05:25;;;;;;;14.50;5.00;;;;;;;8.10;99.64;97989.09;4934831;28;20043;-78
2023/10/16 07:07:52;;;;;;;9.05;4.95;;;;;;;8.11;100.00;97994.28;4919672;28;20047;-78
2023/10/16 07:10:16;;;;;;;7.10;3.85;;;;;;;8.11;100.00;97996.09;4919125;29;20047;-78
2023/10/16 07:12:58;;;;;;;8.10;4.22;;;;;;;8.09;100.00;97988.25;4924695;28;20054;-78
2023/10/16 07:15:25;;;;;;;8.02;4.05;;;;;;;8.00;99.03;97995.22;4937570;28;20066;-78
2023/10/16 07:17:50;;;;;;;7.82;4.38;;;;;;;7.98;97.68;97998.97;4939689;28;20112;-78
2023/10/16 07:20:26;;;;;;;10.73;4.18;;;;;;;8.00;99.58;97994.38;4937603;28;20049;-79
2023/10/16 07:22:52;;;;;;;15.60;4.70;;;;;;;7.77;98.15;97985.75;4937240;28;20042;-77
2023/10/16 07:25:25;;;;;;;10.13;4.28;;;;;;;7.74;96.85;97982.53;4939136;28;20125;-77
2023/10/16 07:27:50;;;;;;;8.30;3.85;;;;;;;7.86;99.04;97984.13;4936599;28;20101;-76
2023/10/16 07:30:24;;;;;;;7.18;4.28;;;;;;;7.85;98.41;97987.75;4940235;28;20043;-75
2023/10/16 07:32:49;;;;;;;6.82;3.95;;;;;;;7.82;98.74;97990.66;4939863;28;20078;-76
2023/10/16 07:35:17;;;;;;;9.15;4.57;;;;;;;7.88;99.42;97995.44;4955989;28;20098;-77
2023/10/16 07:37:42;;;;;;;10.15;4.22;;;;;;;7.86;100.00;97992.06;4956363;28;20051;-77
2023/10/16 07:40:07;;;;;;;7.78;4.30;;;;;;;7.92;100.00;97991.53;4941020;28;20038;-76
2023/10/16 07:42:35;;;;;;;6.53;4.15;;;;;;;7.87;100.00;97991.09;4942268;28;20057;-79
2023/10/16 07:45:00;;;;;;;9.30;3.92;;;;;;;7.92;100.00;97986.22;4941531;28;20038;-79
2023/10/16 07:47:25;;;;;;;7.72;3.90;;;;;;;7.87;100.00;97981.34;4949304;28;20069;-79
2023/10/16 07:49:50;;;;;;;7.13;4.07;;;;;;;7.86;100.00;97982.31;4953990;28;20057;-77
2023/10/16 07:52:15;;;;;;;6.55;4.18;;;;;;;7.79;100.00;97973.19;4948479;28;20783;-78
2023/10/16 07:54:41;;;;;;;9.85;4.15;;;;;;;7.85;100.00;97977.13;4942821;28;20051;-78
2023/10/16 07:57:06;;;;;;;11.25;4.75;;;;;;;7.86;100.00;97970.84;4941106;28;20045;-78
2023/10/16 07:59:35;;;;;;;8.30;4.15;;;;;;;7.90;100.00;97972.28;4940718;28;20046;-78
2023/10/16 08:02:08;;;;;;;7.03;3.90;;;;;;;7.92;99.89;97960.53;4942965;28;20521;-79
2023/10/16 08:04:36;;;;;;;13.02;5.47;;;;;;;7.88;99.78;97966.25;4941268;28;20066;-79
2023/10/16 08:07:10;;;;;;;7.32;4.53;;;;;;;7.95;99.01;97967.38;4942500;28;20177;-79
2023/10/16 08:12:12;;;;;;;13.00;4.30;;;;;;;8.08;98.96;97965.34;4946625;28;20043;-77
2023/10/16 08:14:41;;;;;;;9.93;4.60;;;;;;;8.13;98.64;97965.75;4944441;28;20038;-77
2023/10/16 08:17:06;;;;;;;7.97;4.40;;;;;;;8.22;99.43;97964.13;4957026;28;20031;-78
2023/10/16 08:19:37;;;;;;;9.68;3.78;;;;;;;8.18;98.16;97960.91;4948041;28;20058;-73
2023/10/16 08:22:07;;;;;;;8.50;5.18;;;;;;;8.03;98.80;97962.25;4957302;28;20047;-74
2023/10/16 08:24:32;;;;;;;8.48;4.28;;;;;;;7.94;99.30;97953.28;4937793;28;20043;-71
2023/10/16 08:27:10;;;;;;;7.50;4.57;;;;;;;7.94;99.05;97947.97;4923421;28;20031;-74
2023/10/16 08:29:37;;;;;;;13.25;5.00;;;;;;;8.03;100.00;97954.28;4944034;29;20107;-73
2023/10/16 08:34:46;;;;;;;8.38;4.40;;;;;;;7.87;100.00;97943.34;4928818;29;20042;-76
2023/10/16 08:37:13;;;;;;;7.80;4.60;;;;;;;7.83;100.00;97944.59;4937386;28;20109;-75
2023/10/16 08:39:44;;;;;;;11.18;4.80;;;;;;;7.83;100.00;97942.75;4940622;28;20081;-75
2023/10/16 08:44:43;;;;;;;6.80;4.80;;;;;;;7.86;100.00;97954.94;4954242;28;20049;-73
2023/10/16 08:47:17;;;;;;;8.85;4.13;;;;;;;7.84;100.00;97951.56;4950199;28;20050;-73
2023/10/16 08:49:52;;;;;;;7.97;4.15;;;;;;;7.84;100.00;97952.41;4948457;28;20042;-74
2023/10/16 08:52:20;;;;;;;9.05;4.70;;;;;;;7.79;100.00;97948.50;4943498;28;20047;-73
2023/10/16 08:57:16;;;;;;;11.93;4.60;;;;;;;7.85;100.00;97951.44;4938516;28;20038;-72
2023/10/16 08:59:43;;;;;;;9.77;4.60;;;;;;;7.80;100.00;97950.16;4939119;28;20051;-74
2023/10/16 09:02:12;;;;;;;5.55;3.75;;;;;;;7.80;100.00;97948.34;4940010;28;20035;-73
2023/10/16 09:04:40;;;;;;;8.20;4.03;;;;;;;7.79;100.00;97951.94;4938250;28;20157;-73
2023/10/16 09:07:05;;;;;;;9.50;4.00;;;;;;;7.79;100.00;97940.53;4940093;28;20410;-73
2023/10/16 09:09:31;;;;;;;7.78;4.03;;;;;;;7.72;100.00;97952.63;4938382;28;20409;-74
2023/10/16 09:12:10;;;;;;;8.52;4.43;;;;;;;7.71;100.00;97937.69;4923502;28;20038;-76
2023/10/16 09:14:37;;;;;;;6.32;4.40;;;;;;;7.77;100.00;97930.06;4941370;28;20042;-79
2023/10/16 09:17:03;;;;;;;9.93;4.90;;;;;;;7.67;100.00;97936.28;4940789;28;20055;-76
2023/10/16 09:19:34;;;;;;;10.93;6.07;;;;;;;7.63;100.00;97933.91;4940352;28;20050;-77
2023/10/16 09:22:04;;;;;;;9.93;4.60;;;;;;;7.65;100.00;97934.63;4939671;28;20047;-75
2023/10/16 09:24:28;;;;;;;10.35;4.72;;;;;;;7.70;100.00;97936.00;4954846;28;20141;-77
2023/10/16 09:26:54;;;;;;;7.03;4.53;;;;;;;7.68;100.00;97936.13;4921816;28;20125;-77
2023/10/16 09:29:25;;;;;;;13.07;5.10;;;;;;;7.67;100.00;97931.00;4940040;28;20458;-73
2023/10/16 09:31:51;;;;;;;9.48;5.00;;;;;;;7.70;100.00;97928.88;4939078;28;20045;-74
2023/10/16 09:34:19;;;;;;;9.43;5.35;;;;;;;7.77;100.00;97921.25;4937888;28;20583;-72
2023/10/16 09:39:34;;;;;;;8.13;4.10;;;;;;;7.81;100.00;97925.28;4939749;28;20071;-70
2023/10/16 09:42:00;;;;;;;10.30;4.85;;;;;;;7.69;100.00;97926.38;4954258;28;20046;-70
2023/10/16 09:44:36;;;;;;;9.20;3.90;;;;;;;7.68;100.00;97930.00;4937393;28;20072;-71
2023/10/16 09:47:01;;;;;;;12.57;3.65;;;;;;;7.64;100.00;97935.59;4939269;28;20042;-71
2023/10/16 09:49:27;;;;;;;8.82;4.20;;;;;;;7.63;100.00;97931.25;4938438;28;20047;-69
2023/10/16 09:51:57;;;;;;;6.35;3.90;;;;;;;7.59;100.00;97936.94;4936379;28;20041;-69
2023/10/16 09:54:23;;;;;;;10.88;3.75;;;;;;;7.56;100.00;97927.44;4920612;28;20049;-70
2023/10/16 09:56:58;;;;;;;6.03;4.40;;;;;;;7.52;100.00;97926.03;4937536;28;20046;-70
2023/10/16 09:59:32;;;;;;;12.32;4.97;;;;;;;7.54;100.00;97933.84;4920040;28;20051;-71
2023/10/16 10:02:05;;;;;;;9.35;5.03;;;;;;;7.54;100.00;97929.41;4936100;28;20049;-71
2023/10/16 10:04:32;;;;;;;8.83;4.80;;;;;;;7.64;100.00;97935.59;4937557;28;20051;-70
2023/10/16 10:07:00;;;;;;;9.57;4.95;;;;;;;7.73;100.00;97941.06;4936200;28;20297;-71
2023/10/16 10:09:44;;;;;;;7.15;5.07;;;;;;;7.77;100.00;97937.16;4952359;28;20194;-72
2023/10/16 10:12:27;;;;;;;9.27;5.13;;;;;;;7.88;100.00;97937.06;4951440;28;20046;-72
2023/10/16 10:15:17;;;;;;;8.90;5.13;;;;;;;7.73;100.00;97930.44;4935811;28;20054;-71
2023/10/16 10:17:46;;;;;;;13.38;5.32;;;;;;;7.69;100.00;97921.91;4935268;28;20101;-74
2023/10/16 10:20:23;;;;;;;8.98;4.80;;;;;;;7.64;100.00;97916.19;4937165;28;20043;-73
2023/10/16 10:22:53;;;;;;;11.63;5.60;;;;;;;7.61;100.00;97919.09;4935702;28;20505;-71
2023/10/16 10:25:35;;;;;;;9.68;4.97;;;;;;;7.61;100.00;97916.44;4952328;28;20101;-73
2023/10/16 10:28:09;;;;;;;8.32;5.18;;;;;;;7.49;100.00;97904.22;4933074;28;20616;-72
2023/10/16 10:30:39;;;;;;;10.35;5.57;;;;;;;7.43;100.00;97905.63;4923040;28;20512;-72
2023/10/16 10:33:05;;;;;;;11.05;5.75;;;;;;;7.42;100.00;97905.75;4935253;28;20102;-72
2023/10/16 10:35:38;;;;;;;9.43;5.28;;;;;;;7.48;100.00;97908.69;4918565;28;20501;-73
2023/10/16 10:38:29;;;;;;;10.27;5.78;;;;;;;7.38;100.00;97906.97;4935138;28;20039;-71
2023/10/16 10:41:06;;;;;;;9.07;5.40;;;;;;;7.43;100.00;97905.63;4937512;28;20478;-74
2023/10/16 10:43:46;;;;;;;12.18;6.18;;;;;;;7.46;100.00;97905.34;4937467;28;20517;-74
2023/10/16 10:46:11;;;;;;;11.15;5.18;;;;;;;7.48;100.00;97892.78;4935939;28;20051;-75
2023/10/16 10:48:38;;;;;;;8.80;5.60;;;;;;;7.52;100.00;97888.91;4949392;28;20073;-76
2023/10/16 10:51:05;;;;;;;11.75;5.28;;;;;;;7.44;100.00;97883.44;4956006;28;20050;-74
2023/10/16 10:53:30;;;;;;;16.55;6.28;;;;;;;7.39;100.00;97885.63;4956759;28;20042;-75
2023/10/16 10:55:58;;;;;;;8.90;5.53;;;;;;;7.48;100.00;97876.88;4957933;28;20042;-81
2023/10/16 10:58:31;;;;;;;11.13;5.35;;;;;;;7.42;100.00;97877.44;4947178;28;20035;-80
2023/10/16 11:01:12;;;;;;;10.63;5.00;;;;;;;7.40;100.00;97874.06;4935425;28;20489;-74
2023/10/16 11:03:45;;;;;;;10.60;4.57;;;;;;;7.51;100.00;97876.63;4937056;28;20053;-72
2023/10/16 11:06:17;;;;;;;11.40;5.30;;;;;;;7.50;100.00;97876.75;4938800;28;20935;-70
2023/10/16 11:08:45;;;;;;;11.00;4.85;;;;;;;7.52;100.00;97875.66;4938993;28;20408;-69
2023/10/16 11:11:10;;;;;;;12.90;5.30;;;;;;;7.54;100.00;97868.41;4939691;28;20042;-70
2023/10/16 11:13:44;;;;;;;7.82;5.32;;;;;;;7.65;100.00;97867.47;4940255;28;20133;-71
2023/10/16 11:30:11;;;;;;;;;;;;;;;7.96;100.00;97857.63;5098599;27;20607;-76
2023/10/16 11:32:41;;;;;;;8.90;4.57;;;;;;;7.92;100.00;97851.75;5073868;28;20411;-75
2023/10/16 11:35:17;;;;;;;11.85;5.13;;;;;;;7.91;100.00;97850.06;5092794;28;20058;-72
2023/10/16 11:37:50;;;;;;;8.93;4.60;;;;;;;7.80;100.00;97836.06;5074113;28;20077;-72
2023/10/16 11:40:24;;;;;;;7.75;4.38;;;;;;;7.69;100.00;97837.03;5074537;28;20055;-71
2023/10/16 11:42:49;;;;;;;;;;;;;;;7.76;100.00;97834.69;5057125;28;20106;-76
2023/10/16 11:45:20;;;;;;;;;;;;;;;7.76;100.00;97842.66;5082656;28;19920;-73
2023/10/16 11:48:03;;;;;;;6.82;4.03;;;;;;;7.66;100.00;97832.03;5089088;28;19922;-72
2023/10/16 11:50:38;;;;;;;10.43;5.05;;;;;;;7.67;100.00;97833.69;5092906;28;20043;-77
2023/10/16 11:53:06;;;;;;;7.43;4.88;;;;;;;7.70;100.00;97829.91;5092486;28;20070;-74
2023/10/16 11:55:31;;;;;;;22.38;5.22;;;;;;;7.75;100.00;97825.06;5092649;28;20043;-75
2023/10/16 11:57:56;;;;;;;9.40;4.45;;;;;;;7.79;100.00;97827.28;5092396;28;20096;-75
2023/10/16 12:00:30;;;;;;;12.40;5.82;;;;;;;7.86;100.00;97832.91;5074409;28;20039;-75
2023/10/16 12:02:54;;;;;;;7.10;4.50;;;;;;;7.89;100.00;97822.03;5041009;28;20047;-75
2023/10/16 12:05:27;;;;;;;8.60;4.55;;;;;;;7.88;100.00;97826.47;5067920;28;20088;-76
2023/10/16 12:07:52;;;;;;;9.38;4.68;;;;;;;7.87;100.00;97829.28;5063435;28;20043;-76
2023/10/16 12:10:17;;;;;;;6.07;4.15;;;;;;;7.87;100.00;97813.34;5074966;28;20043;-77
2023/10/16 12:12:43;;;;;;;9.95;4.65;;;;;;;7.89;100.00;97816.72;5092917;28;20043;-76
2023/10/16 12:15:10;;;;;;;7.88;4.93;;;;;;;7.92;100.00;97824.38;5092339;28;20047;-74
2023/10/16 12:17:35;;;;;;;5.82;4.30;;;;;;;7.92;100.00;97809.28;5057015;28;20120;-74
2023/10/16 12:20:00;;;;;;;8.57;4.50;;;;;;;7.84;100.00;97811.81;5091792;28;20114;-75
2023/10/16 12:22:24;;;;;;;9.32;4.60;;;;;;;7.80;100.00;97813.03;5073598;28;20128;-75
2023/10/16 12:24:49;;;;;;;10.27;4.57;;;;;;;7.78;100.00;97808.88;5091669;28;20080;-74
2023/10/16 12:27:15;;;;;;;6.80;4.38;;;;;;;7.81;100.00;97809.41;5091313;28;20125;-74
2023/10/16 12:29:41;;;;;;;9.13;4.93;;;;;;;7.71;100.00;97813.88;5085331;28;20134;-74
2023/10/16 12:32:06;;;;;;;5.75;3.78;;;;;;;7.75;100.00;97809.97;5077738;28;20047;-76
2023/10/16 12:34:34;;;;;;;6.68;3.90;;;;;;;7.79;100.00;97810.56;5077816;28;20039;-74
2023/10/16 12:37:00;;;;;;;6.45;4.28;;;;;;;7.75;100.00;97814.44;5078059;28;20040;-73
2023/10/16 12:39:25;;;;;;;6.38;3.92;;;;;;;7.74;100.00;97808.31;5077441;28;20044;-73
2023/10/16 12:42:00;;;;;;;6.65;4.00;;;;;;;7.74;100.00;97818.06;5077628;28;20047;-73
2023/10/16 12:44:25;;;;;;;;;;;;;;;7.87;100.00;97816.00;5077863;28;20459;-71
2023/10/16 12:46:50;;;;;;;;;;;;;;;7.92;100.00;97816.41;5059705;28;19984;-74
2023/10/16 12:49:17;;;;;;;7.38;3.90;;;;;;;7.87;100.00;97816.84;5078194;28;19989;-72
2023/10/16 12:51:43;;;;;;;21.20;4.38;;;;;;;7.73;100.00;97819.03;5078031;28;20036;-73
2023/10/16 12:54:09;;;;;;;6.40;3.58;;;;;;;7.73;100.00;97811.09;5059722;28;20040;-73
2023/10/16 12:56:35;;;;;;;7.32;4.07;;;;;;;7.61;100.00;97811.19;5059577;28;20050;-75
2023/10/16 12:59:00;;;;;;;5.07;3.38;;;;;;;7.58;100.00;97815.91;5078200;28;20039;-74
2023/10/16 13:01:25;;;;;;;5.88;3.70;;;;;;;7.58;100.00;97816.75;5059757;28;20046;-73
2023/10/16 13:03:49;;;;;;;12.70;4.00;;;;;;;7.55;100.00;97819.72;5076646;28;20035;-75
2023/10/16 13:06:14;;;;;;;5.63;3.80;;;;;;;7.53;100.00;97816.34;5077948;28;20051;-76
2023/10/16 13:08:39;;;;;;;6.68;3.75;;;;;;;7.50;100.00;97810.47;5077711;28;20122;-75
2023/10/16 13:11:07;;;;;;;6.85;4.07;;;;;;;7.51;100.00;97823.59;5078493;28;20135;-73
2023/10/16 13:13:32;;;;;;;8.00;3.70;;;;;;;7.50;100.00;97813.13;5042510;28;20039;-75
2023/10/16 13:15:58;;;;;;;10.35;4.20;;;;;;;7.53;100.00;97815.50;5077580;28;20104;-74
2023/10/16 13:18:28;;;;;;;5.72;4.25;;;;;;;7.54;100.00;97812.72;5077306;28;20409;-75
2023/10/16 13:20:58;;;;;;;6.03;3.63;;;;;;;7.59;100.00;97815.78;5077749;28;20664;-75
2023/10/16 13:23:22;;;;;;;9.95;4.55;;;;;;;7.54;100.00;97812.72;5059276;28;20031;-73