Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:38;;;;;;;11.25;7.43;;;17.10;99.90;;;;;;5065910;28;20088;-90
2022/10/29 00:03:04;;;;;;;19.02;8.60;;;17.10;99.90;;;;;;5065222;28;20080;-88
2022/10/29 00:05:30;;;;;;;10.65;7.25;;;17.10;99.90;;;;;;5066030;28;20033;-89
2022/10/29 00:07:56;;;;;;;15.52;8.95;;;17.10;99.90;;;;;;5049359;28;20021;-89
2022/10/29 00:10:22;;;;;;;14.98;10.65;;;;;;;;;;5066745;28;20035;-88
2022/10/29 00:12:48;;;;;;;20.67;10.80;;;17.10;99.90;;;;;;5067367;28;20028;-90
2022/10/29 00:15:13;;;;;;;17.92;11.85;;;17.10;99.90;;;;;;5064867;28;20031;-88
2022/10/29 00:17:39;;;;;;;14.80;8.80;;;17.10;99.90;;;;;;5066416;28;20036;-89
2022/10/29 00:20:06;;;;;;;14.27;7.72;;;17.10;99.90;;;;;;5047726;28;20037;-90
2022/10/29 00:22:32;;;;;;;10.23;8.50;;;17.10;99.90;;;;;;5045042;28;20021;-90
2022/10/29 00:24:58;;;;;;;12.18;8.48;;;17.10;99.90;;;;;;5039502;28;20025;-91
2022/10/29 00:27:23;;;;;;;21.98;8.02;;;17.10;99.90;;;;;;5045573;28;20055;-89
2022/10/29 00:29:49;;;;;;;17.13;7.55;;;17.10;99.90;;;;;;5048579;28;20029;-89
2022/10/29 00:32:15;;;;;;;8.10;6.10;;;17.10;99.90;;;;;;5048850;28;20017;-88
2022/10/29 00:34:41;;;;;;;14.52;7.60;;;;;;;;;;5066516;28;20427;-89
2022/10/29 00:37:07;;;;;;;12.93;7.40;;;;;;;;;;5069996;28;20021;-89
2022/10/29 00:39:33;;;;;;;9.68;7.05;;;;;;;;;;5069809;28;20033;-89
2022/10/29 00:42:00;;;;;;;10.13;6.57;;;17.00;99.90;;;;;;5053195;28;20079;-90
2022/10/29 00:44:34;;;;;;;11.55;7.72;;;17.00;99.90;;;;;;5069821;28;20056;-89
2022/10/29 00:47:20;;;;;;;7.60;6.82;;;17.00;99.90;;;;;;5053693;28;20032;-89
2022/10/29 00:49:51;;;;;;;16.33;7.40;;;17.00;99.90;;;;;;5058279;28;20149;-90
2022/10/29 00:52:19;;;;;;;14.98;6.65;;;17.00;99.90;;;;;;5070988;28;20468;-90
2022/10/29 00:54:47;;;;;;;10.27;7.93;;;17.00;99.90;;;;;;5070409;28;20450;-89
2022/10/29 00:57:25;;;;;;;7.35;5.88;;;17.00;99.90;;;;;;5069015;28;20083;-90
2022/10/29 00:59:51;;;;;;;12.98;7.32;;;16.90;99.90;;;;;;5070893;28;20051;-90
2022/10/29 01:02:17;;;;;;;11.07;8.60;;;16.90;99.90;;;;;;5069039;28;20029;-89
2022/10/29 01:04:44;;;;;;;11.15;7.00;;;16.90;99.90;;;;;;5052608;28;20105;-89
2022/10/29 01:07:10;;;;;;;14.90;7.25;;;16.90;99.90;;;;;;5052525;28;20040;-89
2022/10/29 01:09:37;;;;;;;16.80;7.90;;;16.90;99.90;;;;;;5070677;28;20051;-88
2022/10/29 01:12:29;;;;;;;12.65;6.93;;;16.90;99.90;;;;;;5070377;28;20021;-89
2022/10/29 01:15:05;;;;;;;13.90;8.80;;;16.90;99.90;;;;;;5056643;28;20059;-91
2022/10/29 01:18:07;;;;;;;17.08;7.68;;;16.90;99.90;;;;;;5056691;28;20085;-89
2022/10/29 01:21:11;;;;;;;14.00;7.00;;;16.90;99.90;;;;;;5048739;28;20428;-90
2022/10/29 01:23:58;;;;;;;18.60;8.55;;;16.90;99.90;;;;;;5031410;28;20060;-91
2022/10/29 01:26:45;;;;;;;14.57;7.50;;;16.80;99.90;;;;;;5049760;28;20041;-89
2022/10/29 01:29:39;;;;;;;12.27;8.15;;;16.80;99.90;;;;;;5051765;28;20029;-90
2022/10/29 01:32:22;;;;;;;13.40;7.95;;;16.80;99.90;;;;;;5066940;28;20105;-90
2022/10/29 01:35:20;;;;;;;14.32;8.07;;;16.80;99.90;;;;;;5048682;28;20039;-89
2022/10/29 01:38:23;;;;;;;18.27;9.55;;;16.80;99.90;;;;;;5032064;28;20112;-89
2022/10/29 01:40:55;;;;;;;12.25;8.88;;;16.80;99.90;;;;;;5048918;28;20025;-89
2022/10/29 01:43:35;;;;;;;14.15;8.32;;;16.70;99.90;;;;;;5049924;28;20026;-89
2022/10/29 01:46:04;;;;;;;;;;;16.70;99.90;;;;;;5049038;28;20033;-88
2022/10/29 01:48:38;;;;;;;15.52;7.18;;;16.70;99.90;;;;;;5050705;28;19912;-90
2022/10/29 01:51:19;;;;;;;14.82;7.82;;;16.70;99.90;;;;;;5048343;28;20029;-89
2022/10/29 01:53:45;;;;;;;10.52;9.00;;;16.70;99.90;;;;;;5050580;28;20453;-89
2022/10/29 01:56:11;;;;;;;14.25;8.40;;;16.70;99.90;;;;;;5051550;28;20060;-90
2022/10/29 01:58:40;;;;;;;16.90;7.28;;;16.70;99.90;;;;;;5051711;28;20025;-90
2022/10/29 02:01:34;;;;;;;12.48;6.65;;;16.70;99.90;;;;;;5069271;28;20025;-89
2022/10/29 02:04:28;;;;;;;7.72;6.38;;;16.70;99.90;;;;;;5067924;28;20052;-90
2022/10/29 02:07:31;;;;;;;8.95;6.28;;;16.70;99.90;;;;;;5074269;28;20036;-90
2022/10/29 02:10:25;;;;;;;9.00;7.90;;;16.70;99.90;;;;;;5069721;28;20059;-89
2022/10/29 02:12:52;;;;;;;19.45;8.05;;;16.60;99.90;;;;;;5067913;28;20043;-89
2022/10/29 02:15:32;;;;;;;17.55;5.88;;;16.60;99.90;;;;;;5051215;28;20021;-90
2022/10/29 02:18:03;;;;;;;14.63;8.93;;;16.60;99.90;;;;;;5051321;28;20040;-90
2022/10/29 02:20:29;;;;;;;12.68;6.93;;;16.60;99.90;;;;;;5051126;28;20028;-90
2022/10/29 02:22:55;;;;;;;11.13;8.07;;;16.60;99.90;;;;;;5047677;28;20024;-89
2022/10/29 02:25:21;;;;;;;12.07;8.20;;;16.60;99.90;;;;;;5047757;28;20033;-90
2022/10/29 02:27:47;;;;;;;14.55;6.82;;;16.60;99.90;;;;;;5047793;28;20566;-89
2022/10/29 02:30:13;;;;;;;8.90;7.57;;;16.60;99.90;;;;;;5048704;28;20034;-89
2022/10/29 02:32:39;;;;;;;14.13;7.00;;;;;;;;;;5047564;28;20049;-88
2022/10/29 02:35:06;;;;;;;12.02;7.70;;;16.60;99.90;;;;;;5048759;28;20492;-89
2022/10/29 02:37:31;;;;;;;13.82;7.90;;;16.60;99.90;;;;;;5046979;28;20018;-89
2022/10/29 02:39:57;;;;;;;12.48;7.32;;;16.60;99.90;;;;;;5046984;28;20036;-89
2022/10/29 02:42:24;;;;;;;13.57;8.25;;;16.60;99.90;;;;;;5047273;28;20026;-88
2022/10/29 02:44:50;;;;;;;8.70;7.18;;;16.60;99.90;;;;;;5050684;28;20051;-90
2022/10/29 02:47:15;;;;;;;16.38;8.80;;;16.50;99.90;;;;;;5050715;28;20487;-88
2022/10/29 02:49:41;;;;;;;13.75;7.38;;;16.60;99.90;;;;;;5067141;28;20040;-90
2022/10/29 02:52:07;;;;;;;11.52;6.88;;;16.50;99.90;;;;;;5068385;28;20072;-89
2022/10/29 02:54:33;;;;;;;11.63;8.18;;;16.50;99.90;;;;;;5066884;28;20454;-89
2022/10/29 02:56:58;;;;;;;17.95;8.15;;;16.50;99.90;;;;;;5066743;28;20025;-88
2022/10/29 02:59:24;;;;;;;13.20;7.90;;;16.50;99.90;;;;;;5066690;28;20448;-89
2022/10/29 03:01:50;;;;;;;9.35;8.02;;;16.50;99.90;;;;;;5066670;28;20086;-88
2022/10/29 03:04:16;;;;;;;13.50;8.77;;;16.50;99.90;;;;;;5066657;28;20048;-89
2022/10/29 03:06:42;;;;;;;14.60;8.23;;;16.50;99.90;;;;;;5050258;28;20028;-90
2022/10/29 03:09:07;;;;;;;14.77;8.00;;;16.50;99.90;;;;;;5068102;28;20025;-90
2022/10/29 03:11:33;;;;;;;12.82;8.13;;;16.50;99.90;;;;;;5067201;28;20099;-90
2022/10/29 03:13:59;;;;;;;18.25;7.18;;;16.50;99.90;;;;;;5066692;28;20080;-90
2022/10/29 03:16:25;;;;;;;10.65;7.60;;;16.40;99.90;;;;;;5050015;28;20098;-89
2022/10/29 03:18:51;;;;;;;8.70;6.65;;;16.50;99.90;;;;;;5067035;28;20040;-89
2022/10/29 03:21:17;;;;;;;10.63;7.10;;;16.50;99.90;;;;;;5049942;28;20012;-90
2022/10/29 03:23:43;;;;;;;18.52;8.90;;;;;;;;;;5049821;28;20039;-91
2022/10/29 03:26:09;;;;;;;8.40;7.60;;;;;;;;;;5066402;28;20471;-89
2022/10/29 03:28:35;;;;;;;12.82;7.18;;;16.40;99.90;;;;;;5066387;28;20025;-90
2022/10/29 03:31:01;;;;;;;12.20;7.00;;;16.40;99.90;;;;;;5049654;28;20029;-90
2022/10/29 03:33:27;;;;;;;9.13;6.97;;;16.40;99.90;;;;;;5068495;28;20069;-89
2022/10/29 03:35:58;;;;;;;13.80;8.02;;;16.40;99.90;;;;;;5070454;28;20029;-88
2022/10/29 03:38:24;;;;;;;10.38;8.02;;;16.40;99.90;;;;;;5049443;28;20029;-89
2022/10/29 03:40:50;;;;;;;9.63;7.03;;;16.40;99.90;;;;;;5049876;28;20029;-89
2022/10/29 03:43:16;;;;;;;9.57;8.25;;;16.40;99.90;;;;;;5049439;28;20029;-89
2022/10/29 03:45:41;;;;;;;9.55;6.85;;;16.40;99.90;;;;;;5049581;28;20438;-89
2022/10/29 03:48:07;;;;;;;11.05;7.55;;;16.40;99.90;;;;;;5066138;28;20033;-89
2022/10/29 03:50:33;;;;;;;12.85;7.68;;;16.30;99.90;;;;;;5032947;28;20037;-88
2022/10/29 03:52:59;;;;;;;8.07;6.95;;;;;;;;;;5049473;28;20040;-89
2022/10/29 03:55:27;;;;;;;11.25;7.53;;;16.30;99.90;;;;;;5065956;28;20033;-89
2022/10/29 03:57:54;;;;;;;23.92;7.57;;;16.30;99.90;;;;;;5049681;28;20037;-90
2022/10/29 04:00:20;;;;;;;12.20;7.97;;;16.30;99.90;;;;;;5066828;28;20021;-89
2022/10/29 04:02:46;;;;;;;15.48;7.10;;;16.30;99.90;;;;;;5049038;28;20075;-90
2022/10/29 04:05:12;;;;;;;12.50;7.93;;;16.30;99.90;;;;;;5066263;28;20419;-89
2022/10/29 04:07:38;;;;;;;9.27;6.78;;;16.30;99.90;;;;;;5032629;28;20033;-88
2022/10/29 04:10:04;;;;;;;7.70;6.90;;;16.30;99.90;;;;;;5048537;28;20052;-89
2022/10/29 04:12:30;;;;;;;20.85;7.13;;;16.30;99.90;;;;;;5049271;28;20051;-89
2022/10/29 04:14:55;;;;;;;10.93;6.18;;;16.30;99.90;;;;;;5065322;28;20021;-89
2022/10/29 04:17:21;;;;;;;12.65;7.00;;;16.30;99.90;;;;;;5049158;28;20021;-89
2022/10/29 04:19:47;;;;;;;12.30;8.15;;;16.30;99.90;;;;;;5049462;28;20047;-90
2022/10/29 04:22:13;;;;;;;11.60;7.43;;;;;;;;;;5048816;28;20021;-90
2022/10/29 04:24:39;;;;;;;9.70;7.88;;;16.30;99.90;;;;;;5045142;28;20547;-89
2022/10/29 04:27:04;;;;;;;11.82;6.90;;;16.30;99.90;;;;;;5045980;28;20040;-88
2022/10/29 04:29:30;;;;;;;18.63;7.00;;;;;;;;;;5049026;28;20017;-89
2022/10/29 04:31:57;;;;;;;14.40;6.18;;;;;;;;;;5065260;28;20033;-88
2022/10/29 04:34:23;;;;;;;10.10;6.80;;;;;;;;;;5065413;28;20029;-90
2022/10/29 04:36:51;;;;;;;10.50;7.28;;;16.30;99.90;;;;;;5049161;28;20063;-90
2022/10/29 04:39:16;;;;;;;11.85;7.93;;;16.30;99.90;;;;;;5045643;28;20030;-89
2022/10/29 04:41:43;;;;;;;8.23;6.40;;;16.30;99.90;;;;;;5060795;28;20025;-89
2022/10/29 04:44:08;;;;;;;9.07;6.93;;;16.20;99.90;;;;;;5048424;28;20535;-89
2022/10/29 04:46:34;;;;;;;18.05;7.53;;;16.30;99.90;;;;;;5045160;28;20059;-89
2022/10/29 04:49:00;;;;;;;14.52;7.28;;;16.30;99.90;;;;;;5045341;28;20044;-90
2022/10/29 04:51:26;;;;;;;8.32;5.97;;;16.30;99.90;;;;;;5045420;28;20029;-90
2022/10/29 04:53:52;;;;;;;10.25;7.20;;;16.30;99.90;;;;;;5046413;28;20029;-90
2022/10/29 04:56:18;;;;;;;12.15;6.80;;;16.30;99.90;;;;;;5049243;28;20029;-88
2022/10/29 04:58:44;;;;;;;11.13;6.57;;;16.30;99.90;;;;;;5047205;28;20048;-88
2022/10/29 05:01:09;;;;;;;10.85;7.68;;;16.30;99.90;;;;;;5063950;28;20024;-88
2022/10/29 05:03:35;;;;;;;12.27;7.13;;;16.30;99.90;;;;;;5046456;28;20412;-89
2022/10/29 05:06:03;;;;;;;9.00;7.53;;;16.20;99.90;;;;;;5061737;28;20019;-88
2022/10/29 05:08:29;;;;;;;19.33;8.40;;;16.30;99.90;;;;;;5047510;28;20026;-89
2022/10/29 05:10:54;;;;;;;13.40;6.97;;;16.30;99.90;;;;;;5069928;28;20124;-90
2022/10/29 05:13:20;;;;;;;18.70;7.38;;;;;;;;;;5033560;28;20034;-88
2022/10/29 05:15:50;;;;;;;12.90;6.57;;;16.30;99.90;;;;;;5064890;28;20044;-89
2022/10/29 05:18:16;;;;;;;13.95;8.48;;;16.20;99.90;;;;;;5048344;28;20072;-90
2022/10/29 05:20:42;;;;;;;16.13;6.80;;;;;;;;;;5062514;28;20022;-90
2022/10/29 05:23:10;;;;;;;13.10;7.22;;;16.20;99.90;;;;;;5068925;28;20025;-90
2022/10/29 05:25:38;;;;;;;8.45;7.32;;;16.30;99.90;;;;;;5052727;28;20097;-89
2022/10/29 05:28:09;;;;;;;15.63;7.68;;;16.20;99.90;;;;;;5051369;28;20068;-88
2022/10/29 05:30:35;;;;;;;10.55;7.53;;;;;;;;;;5068586;28;20051;-89
2022/10/29 05:33:01;;;;;;;11.10;7.35;;;16.20;99.90;;;;;;5042846;28;20033;-90
2022/10/29 05:35:27;;;;;;;26.38;8.55;;;16.30;99.90;;;;;;5041926;28;20171;-90
2022/10/29 05:37:54;;;;;;;6.60;5.90;;;16.20;99.90;;;;;;5031509;28;20029;-89
2022/10/29 05:40:20;;;;;;;17.75;8.95;;;;;;;;;;5056283;28;20025;-90
2022/10/29 05:42:47;;;;;;;11.13;8.80;;;;;;;;;;5066475;28;20025;-89
2022/10/29 05:45:13;;;;;;;13.45;7.82;;;;;;;;;;5055069;28;20029;-90
2022/10/29 05:47:39;;;;;;;15.13;6.72;;;16.20;99.90;;;;;;5049486;28;20033;-89
2022/10/29 05:50:05;;;;;;;16.75;8.05;;;16.20;99.90;;;;;;5034722;28;20022;-92
2022/10/29 05:52:31;;;;;;;15.40;8.40;;;16.20;99.90;;;;;;5031219;28;20040;-89
2022/10/29 05:54:57;;;;;;;15.50;8.45;;;;;;;;;;5047731;28;20034;-90
2022/10/29 05:57:23;;;;;;;11.10;6.60;;;16.20;99.90;;;;;;5053280;28;20033;-88
2022/10/29 05:59:49;;;;;;;17.27;9.27;;;;;;;;;;5048529;28;20521;-90
2022/10/29 06:02:15;;;;;;;10.80;7.13;;;16.20;99.90;;;;;;5064178;28;20029;-90
2022/10/29 06:04:41;;;;;;;11.70;7.68;;;;;;;;;;5050851;28;20043;-90
2022/10/29 06:07:07;;;;;;;15.88;7.55;;;;;;;;;;5050438;28;20035;-90
2022/10/29 06:09:34;;;;;;;14.32;7.25;;;;;;;;;;5047844;28;20041;-89
2022/10/29 06:12:00;;;;;;;23.40;8.30;;;;;;;;;;5066955;28;20028;-90
2022/10/29 06:14:26;;;;;;;9.80;7.63;;;16.20;99.90;;;;;;5039150;28;20039;-90
2022/10/29 06:16:51;;;;;;;12.93;8.02;;;16.20;99.90;;;;;;5078063;28;20092;-90
2022/10/29 06:19:17;;;;;;;17.92;10.32;;;16.20;99.90;;;;;;5067064;28;20033;-90
2022/10/29 06:21:43;;;;;;;12.32;7.70;;;16.20;99.90;;;;;;5046998;28;20071;-88
2022/10/29 06:24:09;;;;;;;8.77;6.93;;;16.30;99.90;;;;;;5034764;28;20034;-89
2022/10/29 06:26:39;;;;;;;10.65;7.28;;;;;;;;;;5027874;28;20025;-91
2022/10/29 06:29:05;;;;;;;9.60;7.50;;;16.20;99.90;;;;;;5066800;28;20112;-90
2022/10/29 06:31:31;;;;;;;10.20;7.57;;;;;;;;;;5037826;28;20476;-91
2022/10/29 06:33:57;;;;;;;19.20;8.77;;;;;;;;;;5065885;28;20048;-89
2022/10/29 06:36:23;;;;;;;7.95;7.18;;;16.20;99.90;;;;;;5050718;28;20511;-90
2022/10/29 06:38:49;;;;;;;9.20;6.55;;;;;;;;;;5049834;28;20036;-90
2022/10/29 06:41:16;;;;;;;10.35;8.07;;;16.10;99.90;;;;;;5046879;28;20017;-90
2022/10/29 06:43:42;;;;;;;17.02;7.22;;;;;;;;;;5074977;28;20025;-89
2022/10/29 06:46:08;;;;;;;10.38;8.07;;;;;;;;;;5073532;28;20092;-89
2022/10/29 06:48:34;;;;;;;11.07;6.93;;;16.20;99.90;;;;;;5037351;28;20036;-89
2022/10/29 06:51:00;;;;;;;12.65;6.72;;;;;;;;;;5068739;28;20028;-90
2022/10/29 06:53:26;;;;;;;9.82;6.40;;;;;;;;;;5076048;28;20116;-89
2022/10/29 06:55:52;;;;;;;11.52;8.25;;;16.20;99.90;;;;;;5066582;28;20035;-89
2022/10/29 06:58:20;;;;;;;16.75;5.88;;;16.10;99.90;;;;;;5050051;28;20029;-89
2022/10/29 07:00:46;;;;;;;10.07;6.78;;;16.10;99.90;;;;;;5051053;28;20029;-89
2022/10/29 07:03:18;;;;;;;10.75;6.72;;;16.20;99.90;;;;;;5069231;28;20045;-89
2022/10/29 07:05:44;;;;;;;11.15;6.35;;;;;;;;;;5086420;28;20368;-90
2022/10/29 07:08:11;;;;;;;9.02;6.35;;;16.20;99.90;;;;;;5073866;28;20028;-91
2022/10/29 07:10:37;;;;;;;11.23;7.72;;;16.10;99.90;;;;;;5047941;28;20036;-90
2022/10/29 07:13:03;;;;;;;11.23;7.03;;;16.10;99.90;;;;;;5066184;28;20040;-89
2022/10/29 07:15:29;;;;;;;13.88;7.45;;;16.10;99.90;;;;;;5065389;28;20381;-89
2022/10/29 07:18:01;;;;;;;17.52;8.65;;;16.10;99.90;;;;;;5065467;28;20013;-89
2022/10/29 07:20:29;;;;;;;15.93;6.85;;;16.10;99.90;;;;;;5065606;28;20040;-90
2022/10/29 07:22:56;;;;;;;19.38;8.27;;;16.10;99.90;;;;;;5062865;28;20028;-89
2022/10/29 07:25:23;;;;;;;11.55;7.32;;;16.10;99.90;;;;;;5065799;28;20084;-90
2022/10/29 07:27:50;;;;;;;9.23;6.43;;;16.10;99.90;;;;;;5048813;28;20116;-88
2022/10/29 07:30:16;;;;;;;15.30;9.20;;;;;;;;;;5048464;28;20029;-89
2022/10/29 07:32:42;;;;;;;15.80;8.93;;;;;;;;;;5068975;28;20025;-89
2022/10/29 07:35:09;;;;;;;11.32;8.65;;;;;;;;;;5068320;28;20037;-89
2022/10/29 07:37:35;;;;;;;11.15;7.07;;;;;;;;;;5070301;28;20033;-88
2022/10/29 07:40:01;;;;;;;16.40;7.70;;;;;;;;;;5050508;28;20025;-89
2022/10/29 07:42:27;;;;;;;15.70;9.02;;;;;;;;;;5066036;28;20487;-89
2022/10/29 07:44:53;;;;;;;11.80;8.05;;;16.10;99.90;;;;;;5065502;28;20060;-88
2022/10/29 07:47:19;;;;;;;15.30;8.70;;;;;;;;;;5066604;28;20035;-89
2022/10/29 07:49:45;;;;;;;11.38;7.85;;;;;;;;;;5067244;28;20033;-89
2022/10/29 07:52:11;;;;;;;10.32;6.57;;;;;;;;;;5066312;28;20033;-89
2022/10/29 07:54:37;;;;;;;15.07;7.25;;;;;;;;;;5070430;28;20029;-89
2022/10/29 07:57:04;;;;;;;17.30;8.10;;;;;;;;;;5049062;28;20028;-89
2022/10/29 07:59:30;;;;;;;11.75;8.05;;;;;;;;;;5048686;28;20025;-89
2022/10/29 08:01:56;;;;;;;16.67;8.13;;;16.10;99.90;;;;;;5050182;28;20028;-88
2022/10/29 08:04:21;;;;;;;8.02;6.63;;;16.10;99.90;;;;;;5047415;28;20052;-89
2022/10/29 08:06:47;;;;;;;21.67;8.05;;;16.10;99.90;;;;;;5065175;28;20506;-89
2022/10/29 08:09:13;;;;;;;10.77;8.48;;;16.20;99.90;;;;;;5050341;28;20479;-90
2022/10/29 08:11:39;;;;;;;17.42;8.80;;;;;;;;;;5048602;28;20029;-89
2022/10/29 08:14:06;;;;;;;11.18;8.20;;;;;;;;;;5065810;28;20047;-89
2022/10/29 08:16:32;;;;;;;13.13;8.00;;;;;;;;;;5065390;28;20025;-89
2022/10/29 08:18:58;;;;;;;9.40;8.35;;;;;;;;;;5059399;28;20025;-89
2022/10/29 08:21:24;;;;;;;12.65;8.32;;;;;;;;;;5027547;28;20033;-89
2022/10/29 08:23:50;;;;;;;11.30;7.07;;;16.20;99.90;;;;;;5062416;28;20018;-89
2022/10/29 08:26:16;;;;;;;9.85;7.00;;;16.20;99.90;;;;;;5046614;28;20037;-89
2022/10/29 08:28:42;;;;;;;9.57;8.52;;;;;;;;;;5052855;28;20033;-89
2022/10/29 08:31:08;;;;;;;12.63;6.80;;;;;;;;;;5058840;28;20028;-89
2022/10/29 08:33:34;;;;;;;13.60;7.60;;;16.30;99.90;;;;;;5041167;28;20037;-89
2022/10/29 08:36:00;;;;;;;15.82;7.43;;;16.30;99.90;;;;;;5045388;28;20048;-88
2022/10/29 08:38:26;;;;;;;15.27;9.40;;;16.30;99.90;;;;;;5046228;28;20017;-88
2022/10/29 08:41:07;;;;;;;14.50;7.63;;;16.30;99.90;;;;;;5021548;28;20511;-90
2022/10/29 08:43:54;;;;;;;17.95;7.97;;;16.30;99.90;;;;;;5063050;28;20486;-88
2022/10/29 08:46:31;;;;;;;8.32;7.15;;;16.40;99.90;;;;;;5048429;28;20040;-90
2022/10/29 08:49:02;;;;;;;19.50;8.18;;;16.40;99.90;;;;;;5045296;28;20496;-89
2022/10/29 08:51:29;;;;;;;8.93;6.43;;;16.40;99.90;;;;;;5058276;28;20029;-89
2022/10/29 08:54:00;;;;;;;8.52;6.15;;;;;;;;;;5033786;28;20025;-88
2022/10/29 08:56:32;;;;;;;8.48;5.97;;;16.50;99.90;;;;;;5038150;28;20396;-89
2022/10/29 08:59:19;;;;;;;10.07;6.72;;;16.40;99.90;;;;;;5055234;28;20472;-91
2022/10/29 09:01:45;;;;;;;10.80;7.22;;;16.50;99.90;;;;;;5057135;28;20085;-88
2022/10/29 09:04:24;;;;;;;14.55;6.60;;;16.50;99.90;;;;;;5039380;28;20057;-89
2022/10/29 09:07:21;;;;;;;15.65;6.75;;;16.60;99.90;;;;;;5043146;28;20050;-89
2022/10/29 09:10:07;;;;;;;6.18;5.60;;;16.60;99.90;;;;;;5074025;28;20028;-89
2022/10/29 09:12:45;;;;;;;8.57;5.68;;;16.70;99.90;;;;;;5076324;28;20033;-89
2022/10/29 09:15:51;;;;;;;10.48;5.72;;;16.70;99.90;;;;;;5073277;28;20016;-89
2022/10/29 09:18:20;;;;;;;15.68;7.22;;;16.80;99.90;;;;;;5075188;28;20017;-89
2022/10/29 09:21:21;;;;;;;8.90;5.57;;;16.80;99.90;;;;;;5071460;28;20459;-90
2022/10/29 09:24:04;;;;;;;5.97;5.38;;;16.90;99.90;;;;;;5071970;28;20115;-89
2022/10/29 09:26:40;;;;;;;15.57;5.57;;;16.80;99.90;;;;;;5072509;28;20036;-88
2022/10/29 09:29:30;;;;;;;7.38;4.93;;;16.80;99.90;;;;;;5073285;28;20086;-89
2022/10/29 09:32:01;;;;;;;7.53;5.05;;;16.90;99.90;;;;;;5074199;28;20029;-89
2022/10/29 09:34:37;;;;;;;8.18;5.57;;;17.00;99.90;;;;;;5073708;28;20060;-90
2022/10/29 09:37:14;;;;;;;4.60;3.83;;;17.10;99.90;;;;;;5053196;28;20026;-89
2022/10/29 09:39:42;;;;;;;11.63;4.65;;;17.20;99.90;;;;;;5053336;28;20091;-89
2022/10/29 09:42:25;;;;;;;6.25;4.80;;;17.20;99.90;;;;;;5052606;28;20022;-89
2022/10/29 09:44:55;;;;;;;11.20;4.68;;;17.20;99.90;;;;;;5053475;28;20029;-89
2022/10/29 09:47:59;;;;;;;10.85;5.35;;;17.10;99.90;;;;;;5069774;28;20044;-89
2022/10/29 09:50:41;;;;;;;10.25;6.00;;;17.10;99.90;;;;;;5069513;28;20049;-89
2022/10/29 09:53:07;;;;;;;9.48;4.70;;;17.10;99.90;;;;;;5054779;28;20040;-89
2022/10/29 09:55:42;;;;;;;6.90;4.68;;;17.20;99.90;;;;;;5054304;28;20095;-89
2022/10/29 09:58:26;;;;;;;8.48;5.05;;;17.30;99.90;;;;;;5053224;28;20033;-89
2022/10/29 10:00:53;;;;;;;7.18;4.90;;;17.40;99.90;;;;;;5053860;28;20025;-89
2022/10/29 10:03:18;;;;;;;7.40;5.72;;;17.50;99.90;;;;;;5050742;28;20061;-89
2022/10/29 10:06:09;;;;;;;13.35;5.70;;;17.60;99.90;;;;;;5072278;28;20095;-90
2022/10/29 10:09:03;;;;;;;7.22;5.05;;;17.80;99.90;;;;;;5071260;28;20033;-89
2022/10/29 10:11:48;;;;;;;7.90;4.38;;;17.90;99.90;;;;;;5073157;28;20031;-88
2022/10/29 10:14:20;;;;;;;4.97;4.22;;;18.00;99.90;;;;;;5054656;28;20033;-89
2022/10/29 10:16:59;;;;;;;10.80;5.97;;;18.10;99.90;;;;;;5054667;28;20050;-89
2022/10/29 10:19:28;;;;;;;7.13;5.07;;;18.10;99.90;;;;;;5072342;28;20021;-89
2022/10/29 10:21:59;;;;;;;5.20;4.57;;;18.20;99.90;;;;;;5070839;28;20021;-89
2022/10/29 10:24:31;;;;;;;7.10;3.90;;;18.20;99.90;;;;;;5072076;28;20286;-89
2022/10/29 10:26:57;;;;;;;6.03;4.72;;;18.30;99.90;;;;;;5071795;28;20032;-89
2022/10/29 10:29:25;;;;;;;5.45;4.45;;;18.40;99.90;;;;;;5070838;28;20037;-89
2022/10/29 10:31:54;;;;;;;9.00;3.92;;;18.50;99.90;;;;;;5070491;28;20021;-89
2022/10/29 10:34:32;;;;;;;6.78;4.72;;;18.60;99.90;;;;;;5070203;28;20060;-89
2022/10/29 10:37:08;;;;;;;10.13;5.07;;;18.70;99.90;;;;;;5072861;28;20029;-90
2022/10/29 10:39:38;;;;;;;9.05;5.93;;;18.70;99.90;;;;;;5071067;28;20048;-90
2022/10/29 10:42:26;;;;;;;8.38;4.88;;;18.70;99.90;;;;;;5069507;28;20118;-89
2022/10/29 10:44:57;;;;;;;7.30;4.60;;;18.80;99.90;;;;;;5068782;28;20041;-89
2022/10/29 10:47:27;;;;;;;6.65;5.60;;;18.80;99.90;;;;;;5071217;28;20060;-89
2022/10/29 10:50:08;;;;;;;7.57;4.07;;;18.80;99.90;;;;;;5054661;28;20025;-89
2022/10/29 10:52:34;;;;;;;9.32;5.35;;;18.90;99.90;;;;;;5070378;28;20041;-89
2022/10/29 10:55:07;;;;;;;10.20;5.30;;;18.90;99.90;;;;;;5052067;28;20037;-89
2022/10/29 10:57:44;;;;;;;9.43;5.53;;;18.90;99.90;;;;;;5073817;28;20033;-90
2022/10/29 11:00:21;;;;;;;13.63;5.75;;;19.00;99.90;;;;;;5047967;28;20029;-90
2022/10/29 11:03:04;;;;;;;10.35;4.15;;;19.00;99.90;;;;;;5055166;28;20400;-90
2022/10/29 11:05:37;;;;;;;9.02;4.82;;;19.00;99.90;;;;;;5044667;28;20025;-90
2022/10/29 11:08:33;;;;;;;3.53;3.22;;;19.00;99.90;;;;;;5050866;28;20021;-90
2022/10/29 11:11:11;;;;;;;11.07;5.43;;;19.10;99.90;;;;;;5050375;28;20036;-90
2022/10/29 11:13:40;;;;;;;9.48;4.55;;;19.10;99.90;;;;;;5049707;28;20034;-90
2022/10/29 11:16:39;;;;;;;7.80;4.30;;;19.10;99.90;;;;;;5055306;28;20036;-90
2022/10/29 11:19:25;;;;;;;6.55;4.00;;;19.10;99.90;;;;;;5038029;28;20030;-90
2022/10/29 11:22:16;;;;;;;6.88;4.68;;;19.20;99.90;;;;;;5042212;28;20044;-90
2022/10/29 11:24:42;;;;;;;10.60;5.68;;;;;;;;;;5067104;28;20025;-87
2022/10/29 11:27:34;;;;;;;11.55;4.45;;;19.30;99.90;;;;;;5048798;28;20049;-90
2022/10/29 11:30:11;;;;;;;5.93;5.18;;;19.20;99.90;;;;;;5067243;28;20020;-89
2022/10/29 11:32:51;;;;;;;7.43;4.50;;;19.30;99.90;;;;;;5047784;28;20037;-89
2022/10/29 11:35:25;;;;;;;7.00;4.20;;;19.50;99.90;;;;;;5054282;28;20029;-90
2022/10/29 11:38:08;;;;;;;7.78;3.28;;;19.30;99.90;;;;;;5071714;28;20025;-90
2022/10/29 11:41:20;;;;;;;12.65;4.82;;;19.40;99.90;;;;;;5071664;28;20049;-89
2022/10/29 11:43:46;;;;;;;8.38;4.10;;;19.40;99.90;;;;;;5056676;28;20033;-89
2022/10/29 11:46:19;;;;;;;15.40;4.22;;;19.50;99.90;;;;;;5036688;28;20063;-90
2022/10/29 11:48:59;;;;;;;12.68;4.03;;;19.40;99.90;;;;;;5072017;28;20033;-89
2022/10/29 11:51:32;;;;;;;8.15;4.05;;;19.40;99.90;;;;;;5052490;28;20033;-90
2022/10/29 11:54:10;;;;;;;13.73;4.10;;;19.50;99.90;;;;;;5069244;28;20037;-89
2022/10/29 11:56:51;;;;;;;6.00;3.05;;;19.50;99.90;;;;;;5072120;28;20032;-89
2022/10/29 11:59:29;;;;;;;6.30;4.03;;;19.50;99.90;;;;;;5067410;28;20036;-88
2022/10/29 12:02:14;;;;;;;8.52;3.08;;;19.60;99.90;;;;;;5071955;28;20021;-89
2022/10/29 12:04:55;;;;;;;6.85;3.55;;;19.70;99.90;;;;;;5061811;28;20047;-89
2022/10/29 12:07:52;;;;;;;6.65;3.40;;;19.70;99.90;;;;;;5053354;28;20458;-91
2022/10/29 12:10:36;;;;;;;8.07;4.65;;;19.90;99.90;;;;;;5070344;28;20032;-90
2022/10/29 12:13:08;;;;;;;10.63;3.95;;;19.90;99.90;;;;;;5055323;28;20029;-90
2022/10/29 12:15:51;;;;;;;10.45;4.35;;;20.20;99.90;;;;;;5056560;28;20053;-91
2022/10/29 12:18:21;;;;;;;7.93;3.60;;;20.30;99.90;;;;;;5075213;28;20020;-90
2022/10/29 12:21:10;;;;;;;;;;;20.20;99.90;;;;;;5057417;28;20001;-90
2022/10/29 12:23:42;;;;;;;3.60;3.15;;;20.20;99.90;;;;;;5073854;28;19954;-90
2022/10/29 12:26:28;;;;;;;6.93;2.90;;;20.30;99.90;;;;;;5093643;28;20008;-90
2022/10/29 12:29:03;;;;;;;5.28;3.50;;;20.40;99.90;;;;;;5079160;28;20131;-91
2022/10/29 12:31:54;;;;;;;12.32;3.15;;;20.50;99.90;;;;;;5093647;28;20017;-90
2022/10/29 12:34:39;;;;;;;10.75;4.30;;;20.70;99.90;;;;;;5093640;28;20035;-91
2022/10/29 12:37:07;;;;;;;10.80;3.50;;;20.80;99.90;;;;;;5093585;28;20048;-90
2022/10/29 12:39:44;;;;;;;9.18;3.47;;;20.90;99.90;;;;;;5076737;28;20037;-91
2022/10/29 12:42:22;;;;;;;10.98;4.90;;;20.90;99.90;;;;;;5072805;28;20032;-91
2022/10/29 12:45:11;;;;;;;5.93;3.78;;;20.90;99.90;;;;;;5074356;28;20039;-90
2022/10/29 12:47:53;;;;;;;4.85;3.25;;;20.90;99.90;;;;;;5072952;28;20048;-91
2022/10/29 12:50:40;;;;;;;8.27;3.65;;;21.00;99.90;;;;;;5057219;28;20053;-90
2022/10/29 12:53:20;;;;;;;9.60;4.07;;;21.00;99.90;;;;;;5057224;28;20037;-90
2022/10/29 12:55:46;;;;;;;;;;;21.00;99.90;;;;;;5055617;28;20057;-90
2022/10/29 12:58:48;;;;;;;10.40;3.95;;;21.10;99.90;;;;;;5072240;28;19909;-91
2022/10/29 13:01:26;;;;;;;8.38;5.20;;;21.00;99.90;;;;;;5088584;28;20096;-91
2022/10/29 13:03:52;;;;;;;11.48;4.30;;;21.00;99.90;;;;;;5072458;28;20056;-89
2022/10/29 13:06:43;;;;;;;8.07;3.33;;;21.00;99.90;;;;;;5071290;28;20548;-91
2022/10/29 13:09:30;;;;;;;5.00;3.35;;;21.00;99.90;;;;;;5054864;28;20033;-90
2022/10/29 13:12:10;;;;;;;8.32;4.22;;;21.00;99.90;;;;;;5076543;28;20029;-91
2022/10/29 13:14:44;;;;;;;;;;;21.00;99.90;;;;;;5054912;28;20056;-91
2022/10/29 13:17:43;;;;;;;9.60;4.03;;;20.90;99.90;;;;;;5052781;28;20272;-91
2022/10/29 13:20:26;;;;;;;9.25;4.00;;;21.00;99.90;;;;;;5052040;28;20066;-91
2022/10/29 13:22:58;;;;;;;7.53;2.97;;;20.90;99.90;;;;;;5051473;28;20093;-90