Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:46;;;;;;;0.95;0.85;;;15.20;99.90;;;;;;5113911;28;20080;-61
2022/05/29 00:04:12;;;;;;;0.90;0.80;;;15.30;99.90;;;;;;5113839;28;20028;-61
2022/05/29 00:06:41;;;;;;;1.08;0.95;;;15.30;99.90;;;;;;5113758;28;20035;-61
2022/05/29 00:09:10;;;;;;;0.88;0.80;;;15.20;99.90;;;;;;5114008;28;20462;-61
2022/05/29 00:11:36;;;;;;;1.73;0.68;;;15.30;99.90;;;;;;5113855;28;20024;-60
2022/05/29 00:14:03;;;;;;;12.80;1.35;;;15.30;99.90;;;;;;5113806;28;20019;-61
2022/05/29 00:16:29;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5114074;28;20100;-61
2022/05/29 00:18:55;;;;;;;0.70;0.60;;;15.40;99.90;;;;;;5113491;28;20035;-61
2022/05/29 00:21:21;;;;;;;1.45;0.50;;;15.50;99.90;;;;;;5113084;28;20023;-61
2022/05/29 00:23:50;;;;;;;0.75;0.63;;;15.50;99.90;;;;;;5113669;28;20106;-60
2022/05/29 00:26:19;;;;;;;0.80;0.77;;;15.50;99.90;;;;;;5113991;28;20024;-61
2022/05/29 00:28:45;;;;;;;2.50;1.15;;;15.50;99.90;;;;;;5113583;28;20028;-61
2022/05/29 00:31:12;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5113604;28;20109;-61
2022/05/29 00:33:39;;;;;;;1.00;0.80;;;15.30;99.90;;;;;;5113645;28;20024;-61
2022/05/29 00:36:06;;;;;;;1.00;0.80;;;15.30;99.90;;;;;;5113561;28;20099;-61
2022/05/29 00:38:38;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5113743;28;20036;-61
2022/05/29 00:41:30;;;;;;;3.08;1.00;;;15.30;99.90;;;;;;5113642;28;20073;-61
2022/05/29 00:44:31;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5113507;28;20489;-61
2022/05/29 00:47:16;;;;;;;1.05;0.80;;;15.20;99.90;;;;;;5114002;28;20432;-61
2022/05/29 00:49:44;;;;;;;1.65;0.88;;;15.10;99.90;;;;;;5113622;28;20024;-61
2022/05/29 00:52:28;;;;;;;3.88;0.80;;;15.10;99.90;;;;;;5113459;28;20023;-61
2022/05/29 00:54:58;;;;;;;1.38;0.80;;;15.20;99.90;;;;;;5113176;28;20024;-61
2022/05/29 00:57:30;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5113316;28;20020;-60
2022/05/29 01:00:00;;;;;;;1.35;0.60;;;15.10;99.90;;;;;;5113340;28;20473;-61
2022/05/29 01:02:26;;;;;;;0.55;0.47;;;15.20;99.90;;;;;;5113366;28;20420;-61
2022/05/29 01:04:52;;;;;;;0.88;0.60;;;15.30;99.90;;;;;;5113690;28;20023;-61
2022/05/29 01:07:20;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5113305;28;20478;-61
2022/05/29 01:09:48;;;;;;;1.85;0.90;;;15.40;99.90;;;;;;5113468;28;20024;-61
2022/05/29 01:12:26;;;;;;;1.42;1.02;;;15.30;99.90;;;;;;5113314;28;20067;-61
2022/05/29 01:15:14;;;;;;;1.20;0.80;;;15.20;99.90;;;;;;5113243;28;20587;-61
2022/05/29 01:18:13;;;;;;;2.15;0.85;;;15.00;99.90;;;;;;5112981;28;20501;-61
2022/05/29 01:20:51;;;;;;;1.08;0.98;;;15.00;99.90;;;;;;5113208;28;20080;-61
2022/05/29 01:23:55;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5113492;28;20020;-61
2022/05/29 01:26:52;;;;;;;0.85;0.70;;;15.00;99.90;;;;;;5113419;28;20028;-61
2022/05/29 01:29:26;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5113161;28;20047;-60
2022/05/29 01:31:56;;;;;;;0.52;0.52;;;15.10;99.90;;;;;;5112820;28;20028;-61
2022/05/29 01:34:35;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5115744;28;20028;-60
2022/05/29 01:37:21;;;;;;;0.55;0.50;;;15.20;99.90;;;;;;5116783;28;20048;-61
2022/05/29 01:40:08;;;;;;;1.25;0.52;;;15.20;99.90;;;;;;5116978;28;20085;-60
2022/05/29 01:42:49;;;;;;;1.48;0.63;;;15.20;99.90;;;;;;5116527;28;20020;-61
2022/05/29 01:45:26;;;;;;;3.15;0.82;;;15.20;99.90;;;;;;5116341;28;20019;-60
2022/05/29 01:48:15;;;;;;;2.67;0.90;;;15.20;99.90;;;;;;5116499;28;20486;-61
2022/05/29 01:50:50;;;;;;;0.63;0.55;;;15.00;99.90;;;;;;5116523;28;20359;-61
2022/05/29 01:53:25;;;;;;;0.68;0.57;;;15.10;99.90;;;;;;5116361;28;20129;-61
2022/05/29 01:55:55;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5116186;28;20116;-62
2022/05/29 01:58:34;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5116412;28;20027;-61
2022/05/29 02:01:03;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5116328;28;20023;-61
2022/05/29 02:03:34;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5116100;28;20024;-60
2022/05/29 02:06:10;;;;;;;0.52;0.50;;;15.20;99.90;;;;;;5116382;28;20019;-61
2022/05/29 02:08:50;;;;;;;1.85;1.02;;;15.30;99.90;;;;;;5116331;28;20031;-61
2022/05/29 02:11:23;;;;;;;1.23;0.90;;;15.30;99.90;;;;;;5116309;28;20381;-61
2022/05/29 02:13:48;;;;;;;1.02;0.90;;;15.20;99.90;;;;;;5115955;28;20034;-60
2022/05/29 02:16:22;;;;;;;2.65;1.20;;;15.30;99.90;;;;;;5115537;28;20016;-61
2022/05/29 02:18:57;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;5097554;28;20439;-61
2022/05/29 02:21:51;;;;;;;1.10;0.90;;;15.30;99.90;;;;;;5115723;28;20020;-60
2022/05/29 02:24:22;;;;;;;1.58;1.00;;;15.30;99.90;;;;;;5111706;28;20027;-61
2022/05/29 02:27:00;;;;;;;1.10;1.00;;;15.20;99.90;;;;;;5115661;28;20378;-61
2022/05/29 02:29:27;;;;;;;1.48;0.93;;;15.20;99.90;;;;;;5115565;28;20027;-60
2022/05/29 02:32:25;;;;;;;1.92;1.00;;;15.20;99.90;;;;;;5115581;28;20095;-61
2022/05/29 02:34:53;;;;;;;0.90;0.90;;;15.20;99.90;;;;;;5115537;28;20024;-61
2022/05/29 02:37:47;;;;;;;1.02;0.80;;;15.20;99.90;;;;;;5115692;28;20016;-61
2022/05/29 02:40:28;;;;;;;1.55;1.40;;;15.20;99.90;;;;;;5115395;28;20027;-61
2022/05/29 02:43:32;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;5115442;28;20026;-61
2022/05/29 02:46:13;;;;;;;1.58;1.48;;;15.20;99.90;;;;;;5072662;28;20518;-61
2022/05/29 02:49:24;;;;;;;2.28;2.08;;;15.10;99.90;;;;;;5111786;28;20036;-60
2022/05/29 02:51:55;;;;;;;2.20;2.10;;;15.10;99.90;;;;;;5112838;28;20043;-61
2022/05/29 02:54:27;;;;;;;1.83;1.73;;;15.10;99.90;;;;;;5115458;28;20016;-61
2022/05/29 02:56:53;;;;;;;1.65;1.55;;;15.10;99.90;;;;;;5115006;28;20040;-60
2022/05/29 02:59:23;;;;;;;4.47;3.17;;;15.10;99.90;;;;;;5115002;28;20040;-61
2022/05/29 03:01:57;;;;;;;2.60;2.35;;;15.10;99.90;;;;;;5115312;28;20024;-60
2022/05/29 03:04:46;;;;;;;2.17;1.67;;;15.10;99.90;;;;;;5115054;28;20015;-60
2022/05/29 03:07:39;;;;;;;2.75;2.35;;;15.10;99.90;;;;;;5114926;28;20487;-61
2022/05/29 03:10:16;;;;;;;2.10;1.90;;;15.20;99.90;;;;;;5114864;28;20111;-61
2022/05/29 03:12:54;;;;;;;2.10;1.90;;;15.20;99.90;;;;;;5114739;28;20244;-61
2022/05/29 03:15:35;;;;;;;1.77;1.67;;;15.20;99.90;;;;;;5114937;28;20030;-61
2022/05/29 03:18:25;;;;;;;3.08;2.78;;;15.30;99.90;;;;;;5114658;28;20038;-61
2022/05/29 03:21:21;;;;;;;3.28;2.97;;;15.30;99.90;;;;;;5114623;28;20012;-60
2022/05/29 03:24:08;;;;;;;4.05;2.85;;;15.20;99.90;;;;;;5114881;28;20023;-61
2022/05/29 03:26:52;;;;;;;3.35;3.03;;;15.20;99.90;;;;;;5114511;28;20397;-61
2022/05/29 03:29:53;;;;;;;3.92;2.85;;;15.10;99.90;;;;;;5114487;28;20020;-61
2022/05/29 03:32:20;;;;;;;2.80;2.60;;;15.00;99.90;;;;;;5106982;28;20032;-61
2022/05/29 03:34:45;;;;;;;3.10;2.90;;;15.00;99.90;;;;;;5114328;28;20020;-61
2022/05/29 03:37:11;;;;;;;3.88;3.50;;;15.10;99.90;;;;;;5114561;28;20583;-61
2022/05/29 03:39:37;;;;;;;3.72;3.35;;;15.00;99.90;;;;;;5114485;28;20101;-61
2022/05/29 03:42:03;;;;;;;5.85;4.80;;;14.80;99.90;;;;;;5114340;28;20076;-61
2022/05/29 03:44:29;;;;;;;5.40;3.92;;;14.70;99.90;;;;;;5114517;28;20024;-61
2022/05/29 03:46:55;;;;;;;4.05;3.42;;;14.60;99.90;;;;;;5114267;28;20107;-60
2022/05/29 03:49:22;;;;;;;4.05;3.65;;;14.60;99.90;;;;;;5114180;28;20030;-61
2022/05/29 03:51:49;;;;;;;2.92;2.72;;;14.70;99.90;;;;;;5114034;28;20024;-60
2022/05/29 03:54:14;;;;;;;4.13;3.40;;;14.80;99.90;;;;;;5114207;28;20024;-61
2022/05/29 03:56:40;;;;;;;3.88;3.50;;;14.90;99.90;;;;;;5112959;28;20062;-60
2022/05/29 03:59:06;;;;;;;4.10;3.80;;;14.90;99.90;;;;;;5113897;28;20500;-61
2022/05/29 04:01:33;;;;;;;5.30;4.00;;;14.80;99.90;;;;;;5113883;28;20118;-61
2022/05/29 04:03:59;;;;;;;4.78;4.28;;;14.80;99.90;;;;;;5113964;28;20035;-61
2022/05/29 04:06:27;;;;;;;4.60;3.67;;;14.80;99.90;;;;;;5114230;28;20020;-61
2022/05/29 04:14:26;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;5113952;28;20034;-61
2022/05/29 04:16:52;;;;;;;3.35;3.15;;;14.90;99.90;;;;;;5114086;28;20043;-61
2022/05/29 04:19:19;;;;;;;2.97;2.78;;;15.00;99.90;;;;;;5113660;28;20035;-60
2022/05/29 04:21:46;;;;;;;3.10;2.80;;;15.10;99.90;;;;;;5113878;28;20048;-61
2022/05/29 04:24:12;;;;;;;4.13;3.70;;;15.10;99.90;;;;;;5113851;28;20095;-61
2022/05/29 04:26:38;;;;;;;4.30;3.90;;;15.20;99.90;;;;;;5113458;28;20023;-61
2022/05/29 04:29:05;;;;;;;3.67;3.38;;;15.10;99.90;;;;;;5113651;28;20149;-61
2022/05/29 04:31:33;;;;;;;4.32;3.50;;;15.10;99.90;;;;;;5113823;28;20042;-61
2022/05/29 04:33:58;;;;;;;4.20;3.85;;;15.10;99.90;;;;;;5113469;28;20038;-61
2022/05/29 04:36:24;;;;;;;3.63;3.33;;;15.10;99.90;;;;;;5113590;28;20015;-60
2022/05/29 04:38:55;;;;;;;2.80;2.60;;;15.20;99.90;;;;;;5113467;28;20122;-61
2022/05/29 04:41:25;;;;;;;3.08;2.50;;;15.20;99.90;;;;;;5113249;28;20020;-60
2022/05/29 04:43:52;;;;;;;3.45;2.80;;;15.30;99.90;;;;;;5113646;28;20115;-61
2022/05/29 04:46:18;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5113784;28;20024;-60
2022/05/29 04:48:44;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5113717;28;20103;-61
2022/05/29 04:51:10;;;;;;;3.63;2.92;;;15.40;99.90;;;;;;5113739;28;20169;-61
2022/05/29 04:53:37;;;;;;;2.97;2.67;;;15.40;99.90;;;;;;5113414;28;20437;-60
2022/05/29 04:56:03;;;;;;;2.72;2.53;;;15.20;99.90;;;;;;5112986;28;20044;-61
2022/05/29 04:58:30;;;;;;;4.15;3.15;;;15.10;99.90;;;;;;5113331;28;20038;-61
2022/05/29 05:01:04;;;;;;;3.67;2.90;;;15.10;99.90;;;;;;5113669;28;20373;-61
2022/05/29 05:03:30;;;;;;;4.03;3.33;;;15.10;99.90;;;;;;5113273;28;20019;-61
2022/05/29 05:05:57;;;;;;;3.33;3.03;;;15.10;99.90;;;;;;5113342;28;20020;-61
2022/05/29 05:08:23;;;;;;;2.67;2.47;;;15.10;99.90;;;;;;5116426;28;20034;-60
2022/05/29 05:10:49;;;;;;;3.00;2.80;;;15.20;99.90;;;;;;5117275;28;20366;-61
2022/05/29 05:13:15;;;;;;;2.22;2.03;;;15.30;99.90;;;;;;5117287;28;20034;-61
2022/05/29 05:15:41;;;;;;;2.90;2.53;;;15.50;99.90;;;;;;5117408;28;20019;-61
2022/05/29 05:18:07;;;;;;;4.30;3.05;;;15.50;99.90;;;;;;5116869;28;20031;-61
2022/05/29 05:20:33;;;;;;;3.03;2.30;;;15.50;99.90;;;;;;5117173;28;20027;-60
2022/05/29 05:22:59;;;;;;;2.25;2.05;;;15.40;99.90;;;;;;5116809;28;20393;-60
2022/05/29 05:25:25;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;5116936;28;20020;-61
2022/05/29 05:27:52;;;;;;;1.88;1.77;;;15.60;99.90;;;;;;5117167;28;20039;-61
2022/05/29 05:30:17;;;;;;;2.83;2.60;;;15.70;99.90;;;;;;5116883;28;20019;-61
2022/05/29 05:32:43;;;;;;;3.67;2.42;;;15.80;99.90;;;;;;5116703;28;20516;-60
2022/05/29 05:35:09;;;;;;;2.28;1.98;;;15.70;99.90;;;;;;5116646;28;20031;-61
2022/05/29 05:37:36;;;;;;;2.25;1.98;;;15.60;99.90;;;;;;5116697;28;20526;-61
2022/05/29 05:40:07;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;5116741;28;20016;-61
2022/05/29 05:42:32;;;;;;;1.65;1.55;;;15.90;99.90;;;;;;5116452;28;20028;-61
2022/05/29 05:44:58;;;;;;;1.50;1.40;;;15.90;99.90;;;;;;5098723;28;20024;-61
2022/05/29 05:47:24;;;;;;;2.00;1.80;;;16.00;99.90;;;;;;5116451;28;20054;-60
2022/05/29 05:49:50;;;;;;;1.63;1.52;;;16.10;99.90;;;;;;5116362;28;20031;-60
2022/05/29 05:52:17;;;;;;;1.88;1.77;;;16.10;99.90;;;;;;5116570;28;20023;-61
2022/05/29 05:54:43;;;;;;;2.45;1.88;;;16.20;99.90;;;;;;5116206;28;20041;-61
2022/05/29 05:57:09;;;;;;;2.78;2.20;;;16.20;99.90;;;;;;5116237;28;20031;-61
2022/05/29 05:59:37;;;;;;;2.50;2.00;;;16.10;99.90;;;;;;5116250;28;20034;-61
2022/05/29 06:02:05;;;;;;;2.58;1.98;;;16.10;99.90;;;;;;5116237;28;20453;-60
2022/05/29 06:04:31;;;;;;;2.58;1.90;;;16.20;99.90;;;;;;5116108;28;20012;-60
2022/05/29 06:06:57;;;;;;;2.20;2.00;;;16.30;99.90;;;;;;5116085;28;20023;-60
2022/05/29 06:09:23;;;;;;;2.28;2.08;;;16.40;99.90;;;;;;5116155;28;20513;-61
2022/05/29 06:11:49;;;;;;;1.98;1.83;;;16.40;99.90;;;;;;5116017;28;20099;-60
2022/05/29 06:14:15;;;;;;;3.35;2.22;;;16.50;99.90;;;;;;5116246;28;20027;-60
2022/05/29 06:16:40;;;;;;;4.00;2.40;;;16.60;99.90;;;;;;5116103;28;20016;-61
2022/05/29 06:19:06;;;;;;;2.25;2.05;;;16.60;99.90;;;;;;5115001;28;20032;-61
2022/05/29 06:21:35;;;;;;;2.15;2.05;;;16.70;99.90;;;;;;5115624;28;20095;-61
2022/05/29 06:24:01;;;;;;;2.53;2.33;;;16.80;99.90;;;;;;5115845;28;20023;-60
2022/05/29 06:26:27;;;;;;;3.05;2.22;;;16.70;99.90;;;;;;5115804;28;20024;-61
2022/05/29 06:28:52;;;;;;;2.35;2.15;;;16.70;99.90;;;;;;5115677;28;20046;-60
2022/05/29 06:31:19;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;5115668;28;20021;-61
2022/05/29 06:33:44;;;;;;;2.15;1.95;;;16.80;99.90;;;;;;5115784;28;20030;-60
2022/05/29 06:36:16;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;5115238;28;20440;-61
2022/05/29 06:38:43;;;;;;;2.72;2.00;;;16.90;99.90;;;;;;5115549;28;20366;-61
2022/05/29 06:41:10;;;;;;;2.08;1.90;;;17.00;99.90;;;;;;5115549;28;20433;-61
2022/05/29 06:43:37;;;;;;;2.35;1.85;;;17.00;99.90;;;;;;5115668;28;20042;-61
2022/05/29 06:46:04;;;;;;;2.50;2.10;;;17.10;99.90;;;;;;5115391;28;20020;-60
2022/05/29 06:48:35;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;5115370;28;20023;-60
2022/05/29 06:51:08;;;;;;;1.92;1.83;;;17.20;99.90;;;;;;5115076;28;20028;-61
2022/05/29 06:53:35;;;;;;;1.80;1.70;;;17.20;99.90;;;;;;5115295;28;20027;-61
2022/05/29 06:56:01;;;;;;;1.85;1.48;;;17.20;99.90;;;;;;5114839;28;20058;-61
2022/05/29 06:58:27;;;;;;;2.00;1.58;;;17.20;99.90;;;;;;5115323;28;20035;-61
2022/05/29 07:09:05;;;;;;;1.88;1.58;;;17.40;99.90;;;;;;5115110;28;20390;-61
2022/05/29 07:11:35;;;;;;;1.80;1.58;;;17.50;99.90;;;;;;5115176;28;20023;-61
2022/05/29 07:14:04;;;;;;;1.90;1.45;;;17.70;99.90;;;;;;5114788;28;20016;-60
2022/05/29 07:16:31;;;;;;;1.58;1.38;;;17.60;99.90;;;;;;5114832;28;20106;-60
2022/05/29 07:18:56;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;5114782;28;20381;-61
2022/05/29 07:21:24;;;;;;;1.58;1.48;;;17.80;99.50;;;;;;5114929;28;20035;-61
2022/05/29 07:23:50;;;;;;;1.73;1.23;;;17.70;99.90;;;;;;5114640;28;20077;-61
2022/05/29 07:26:16;;;;;;;4.47;1.92;;;17.70;99.80;;;;;;5114583;28;20022;-61
2022/05/29 07:28:42;;;;;;;1.52;1.20;;;17.60;99.60;;;;;;5114435;28;20020;-61
2022/05/29 07:31:08;;;;;;;3.00;1.85;;;17.60;99.90;;;;;;5114802;28;20548;-61
2022/05/29 07:33:34;;;;;;;13.85;6.25;;;17.70;99.90;;;;;;5114401;28;20015;-61
2022/05/29 07:36:00;;;;;;;7.88;5.20;;;17.90;99.90;;;;;;5114373;28;20030;-61
2022/05/29 07:38:29;;;;;;;4.60;2.70;;;18.00;99.90;;;;;;5114269;28;20036;-61
2022/05/29 07:40:55;;;;;;;2.80;2.50;;;17.90;99.80;;;;;;5096177;28;20394;-61
2022/05/29 07:43:22;;;;;;;2.30;2.05;;;17.80;99.90;;;;;;5114144;28;20023;-61
2022/05/29 07:45:54;;;;;;;2.28;1.75;;;17.70;99.90;;;;;;5114279;28;20043;-61
2022/05/29 07:48:23;;;;;;;2.33;1.67;;;17.70;99.90;;;;;;5114305;28;20420;-61
2022/05/29 07:50:50;;;;;;;1.40;1.23;;;17.80;99.90;;;;;;5114133;28;20252;-61
2022/05/29 07:53:16;;;;;;;1.42;1.33;;;18.00;99.90;;;;;;5114447;28;20020;-61
2022/05/29 07:55:43;;;;;;;1.98;1.50;;;18.00;99.90;;;;;;5113858;28;20049;-61
2022/05/29 07:58:11;;;;;;;1.83;1.73;;;18.10;99.70;;;;;;5113946;28;20047;-61
2022/05/29 08:00:38;;;;;;;2.72;1.48;;;18.10;99.90;;;;;;5114300;28;20056;-62
2022/05/29 08:03:04;;;;;;;1.90;1.30;;;18.10;99.40;;;;;;5114082;28;20024;-61
2022/05/29 08:05:34;;;;;;;1.48;1.27;;;18.10;99.80;;;;;;5113799;28;20062;-60
2022/05/29 08:08:03;;;;;;;4.35;1.60;;;18.30;99.80;;;;;;5114168;28;20038;-60
2022/05/29 08:10:29;;;;;;;5.70;1.30;;;18.70;99.00;;;;;;5113850;28;20031;-61
2022/05/29 08:12:55;;;;;;;1.90;1.10;;;18.90;97.90;;;;;;5114088;28;20028;-61
2022/05/29 08:15:21;;;;;;;1.75;0.88;;;18.90;95.80;;;;;;5113915;28;20523;-62
2022/05/29 08:17:47;;;;;;;1.42;1.05;;;19.00;97.50;;;;;;5113519;28;20575;-61
2022/05/29 08:20:15;;;;;;;1.08;0.98;;;19.10;96.10;;;;;;5113736;28;20115;-61
2022/05/29 08:22:40;;;;;;;1.15;1.00;;;19.00;93.30;;;;;;5113884;28;20023;-61
2022/05/29 08:30:43;;;;;;;2.65;1.05;;;18.90;94.60;;;;;;5113538;28;20081;-60
2022/05/29 08:33:28;;;;;;;1.08;0.98;;;18.90;93.60;;;;;;5113733;28;20027;-61
2022/05/29 08:35:59;;;;;;;1.75;0.73;;;18.70;94.10;;;;;;5113617;28;20128;-61
2022/05/29 08:38:25;;;;;;;2.00;0.82;;;18.90;94.60;;;;;;5113817;28;20051;-61
2022/05/29 08:41:16;;;;;;;0.70;0.60;;;19.00;92.90;;;;;;5113547;28;20016;-61
2022/05/29 08:44:29;;;;;;;1.90;0.60;;;19.20;94.50;;;;;;5112314;28;20034;-61
2022/05/29 08:47:00;;;;;;;1.15;0.70;;;19.20;93.80;;;;;;5108394;28;20444;-61
2022/05/29 08:49:31;;;;;;;1.20;0.73;;;19.40;95.10;;;;;;5117985;28;20035;-61
2022/05/29 08:52:12;;;;;;;0.90;0.90;;;19.80;94.20;;;;;;5117846;28;20024;-61
2022/05/29 08:55:02;;;;;;;0.98;0.80;;;20.10;94.30;;;;;;5117690;28;20020;-61
2022/05/29 08:57:48;;;;;;;1.92;0.95;;;20.70;92.50;;;;;;5117574;28;20383;-61
2022/05/29 09:00:32;;;;;;;1.75;0.90;;;21.50;90.30;;;;;;5117194;28;20032;-61
2022/05/29 09:03:00;;;;;;;;;;;21.40;85.40;;;;;;5117871;28;20027;-61
2022/05/29 09:05:44;;;;;;;4.10;1.45;;;21.70;85.90;;;;;;5117285;28;20343;-61
2022/05/29 09:08:42;;;;;;;1.52;1.23;;;22.50;85.10;;;;;;5117363;28;20054;-61
2022/05/29 09:11:16;;;;;;;1.65;1.20;;;22.60;82.10;;;;;;5107975;28;20036;-62
2022/05/29 09:13:54;;;;;;;2.20;0.88;;;24.10;86.60;;;;;;5117479;28;20032;-61
2022/05/29 09:16:24;;;;;;;1.80;0.80;;;25.00;73.30;;;;;;5117246;28;20023;-61
2022/05/29 09:19:04;;;;;;;1.33;0.65;;;25.90;70.60;;;;;;5117109;28;20523;-61
2022/05/29 09:21:43;;;;;;;2.97;1.23;;;26.80;71.40;;;;;;5117204;28;20031;-61
2022/05/29 09:24:26;;;;;;;1.83;1.00;;;26.90;58.70;;;;;;5117032;28;20027;-60
2022/05/29 09:26:52;;;;;;;1.35;1.15;;;26.80;64.20;;;;;;5117248;28;20362;-62
2022/05/29 09:29:18;;;;;;;0.85;0.80;;;26.70;61.60;;;;;;5116662;28;20038;-61
2022/05/29 09:31:44;;;;;;;2.13;0.90;;;27.40;63.00;;;;;;5116732;28;20032;-61
2022/05/29 09:34:11;;;;;;;1.80;0.82;;;27.50;63.20;;;;;;5117011;28;20020;-61
2022/05/29 09:37:00;;;;;;;3.63;0.80;;;28.20;60.10;;;;;;5116883;28;20024;-61
2022/05/29 09:39:42;;;;;;;1.20;0.70;;;27.90;57.50;;;;;;5116624;28;20077;-61
2022/05/29 09:42:39;;;;;;;2.38;0.98;;;27.80;57.50;;;;;;5116699;28;20103;-61
2022/05/29 09:45:05;;;;;;;0.70;0.60;;;27.00;56.40;;;;;;5116467;28;20028;-61
2022/05/29 09:50:17;;;;;;;1.17;0.68;;;26.60;59.80;;;;;;5116851;28;20027;-61
2022/05/29 09:52:45;;;;;;;0.77;0.70;;;27.20;57.80;;;;;;5116293;28;20466;-61
2022/05/29 09:55:26;;;;;;;1.05;0.75;;;26.90;57.00;;;;;;5115401;28;20438;-62
2022/05/29 09:58:04;;;;;;;1.13;0.88;;;26.60;57.80;;;;;;5116579;28;20040;-61
2022/05/29 10:00:42;;;;;;;2.22;0.80;;;26.30;55.70;;;;;;5116437;28;20026;-61
2022/05/29 10:03:27;;;;;;;1.27;0.98;;;26.30;55.30;;;;;;5116300;28;20106;-61
2022/05/29 10:06:12;;;;;;;2.58;0.82;;;25.70;58.60;;;;;;5116502;28;20035;-62
2022/05/29 10:08:39;;;;;;;1.45;0.90;;;26.60;55.90;;;;;;5116360;28;20035;-61
2022/05/29 10:11:31;;;;;;;2.65;1.13;;;26.20;54.60;;;;;;5116257;28;20022;-61
2022/05/29 10:14:00;;;;;;;1.30;0.90;;;25.30;57.00;;;;;;5115818;28;20028;-60
2022/05/29 10:16:45;;;;;;;3.33;1.30;;;24.90;60.10;;;;;;5115967;28;20038;-59
2022/05/29 10:19:14;;;;;;;1.30;1.10;;;25.00;59.20;;;;;;5115787;28;20028;-59
2022/05/29 10:21:50;;;;;;;1.38;1.08;;;25.10;58.40;;;;;;5116120;28;20111;-59
2022/05/29 10:24:28;;;;;;;1.92;1.30;;;25.00;60.50;;;;;;5115892;28;20027;-59
2022/05/29 10:26:57;;;;;;;4.35;1.70;;;24.30;57.80;;;;;;5116032;28;20038;-59
2022/05/29 10:29:29;;;;;;;2.05;1.77;;;24.00;59.40;;;;;;5115800;28;20031;-59
2022/05/29 10:31:56;;;;;;;2.88;1.60;;;23.80;59.60;;;;;;5115513;28;20466;-59
2022/05/29 10:34:33;;;;;;;1.20;1.10;;;23.70;59.70;;;;;;5115832;28;20028;-59
2022/05/29 10:37:01;;;;;;;1.75;1.65;;;23.40;60.40;;;;;;5115531;28;20035;-60
2022/05/29 10:39:31;;;;;;;3.55;1.75;;;23.30;59.60;;;;;;5115798;28;20036;-59
2022/05/29 10:41:58;;;;;;;1.58;1.48;;;23.10;60.30;;;;;;5115356;28;20023;-59
2022/05/29 10:44:42;;;;;;;1.60;1.35;;;23.30;61.60;;;;;;5115666;28;20106;-59
2022/05/29 10:47:16;;;;;;;2.17;1.45;;;23.70;60.60;;;;;;5115381;28;20023;-59
2022/05/29 10:50:15;;;;;;;1.60;1.38;;;23.90;61.40;;;;;;5115513;28;20028;-59
2022/05/29 10:52:44;;;;;;;1.55;1.30;;;23.90;59.80;;;;;;5115384;28;20027;-59
2022/05/29 10:55:43;;;;;;;1.60;1.50;;;24.00;60.60;;;;;;5115007;28;20035;-59
2022/05/29 10:58:17;;;;;;;3.95;1.60;;;24.00;60.20;;;;;;5114878;28;20103;-58
2022/05/29 11:00:52;;;;;;;1.27;1.10;;;23.90;60.40;;;;;;5115199;28;20024;-62
2022/05/29 11:04:03;;;;;;;1.40;1.30;;;23.90;60.70;;;;;;5115031;28;20545;-61
2022/05/29 11:07:00;;;;;;;2.15;1.40;;;23.70;60.00;;;;;;5114622;28;20423;-61
2022/05/29 11:09:42;;;;;;;1.58;1.42;;;23.70;60.00;;;;;;5114910;28;20030;-61
2022/05/29 11:12:26;;;;;;;1.48;1.38;;;23.40;60.50;;;;;;5114764;28;20397;-61
2022/05/29 11:15:13;;;;;;;2.13;1.58;;;23.30;60.00;;;;;;5114792;28;20015;-60
2022/05/29 11:18:05;;;;;;;2.95;1.75;;;23.10;60.80;;;;;;5114656;28;20054;-60
2022/05/29 11:21:09;;;;;;;1.80;1.42;;;23.00;60.90;;;;;;5114696;28;20026;-61
2022/05/29 11:23:52;;;;;;;1.85;1.73;;;23.10;60.40;;;;;;5108209;28;20102;-61
2022/05/29 11:27:07;;;;;;;1.70;1.60;;;23.00;61.40;;;;;;5114756;28;20098;-61
2022/05/29 11:29:59;;;;;;;1.88;1.35;;;22.90;61.70;;;;;;5114018;28;20035;-61
2022/05/29 11:32:43;;;;;;;2.47;1.40;;;22.90;62.50;;;;;;5114779;28;20030;-61
2022/05/29 11:35:35;;;;;;;1.80;1.58;;;22.70;61.90;;;;;;5114622;28;20093;-60
2022/05/29 11:38:29;;;;;;;3.63;1.70;;;22.80;64.00;;;;;;5114137;28;20039;-61
2022/05/29 11:41:01;;;;;;;;;;;22.90;64.50;;;;;;5114728;28;20045;-61
2022/05/29 11:43:31;;;;;;;2.75;1.63;;;22.80;62.60;;;;;;5114294;28;20296;-62
2022/05/29 11:52:30;;;;;;;2.25;2.05;;;23.00;58.90;;;;;;5114309;28;20039;-61
2022/05/29 11:55:07;;;;;;;2.45;2.25;;;22.90;59.50;;;;;;5092141;28;20050;-60
2022/05/29 11:57:36;;;;;;;3.63;3.20;;;22.80;60.20;;;;;;5114076;28;20032;-60
2022/05/29 12:00:09;;;;;;;4.38;3.40;;;22.70;60.20;;;;;;5114078;28;20024;-61
2022/05/29 12:02:57;;;;;;;3.80;3.47;;;22.60;59.80;;;;;;5114223;28;20024;-61
2022/05/29 12:05:53;;;;;;;3.17;2.88;;;22.40;59.30;;;;;;5114168;28;20058;-61
2022/05/29 12:08:49;;;;;;;4.50;2.85;;;22.20;61.20;;;;;;5113421;28;20060;-61
2022/05/29 12:11:42;;;;;;;2.92;2.65;;;21.90;63.00;;;;;;5113854;28;20073;-61
2022/05/29 12:14:24;;;;;;;2.55;2.35;;;22.00;61.80;;;;;;5114134;28;20132;-61
2022/05/29 12:17:02;;;;;;;3.33;2.60;;;22.30;62.00;;;;;;5113437;28;20428;-61
2022/05/29 12:19:41;;;;;;;3.00;2.70;;;22.30;61.30;;;;;;5113754;28;20066;-61
2022/05/29 12:22:10;;;;;;;3.67;2.70;;;22.20;61.00;;;;;;5113669;28;20030;-61
2022/05/29 12:24:41;;;;;;;3.17;2.95;;;22.30;63.00;;;;;;5113459;28;20054;-61
2022/05/29 12:27:12;;;;;;;4.40;4.00;;;22.50;61.40;;;;;;5114026;28;20028;-62
2022/05/29 12:29:48;;;;;;;3.17;2.97;;;22.50;61.20;;;;;;5113605;28;20027;-61
2022/05/29 12:32:17;;;;;;;3.90;3.50;;;22.70;62.00;;;;;;5113790;28;20020;-61
2022/05/29 12:34:53;;;;;;;3.20;3.00;;;22.70;60.10;;;;;;5113611;28;20466;-60
2022/05/29 12:37:56;;;;;;;4.13;3.75;;;22.90;60.60;;;;;;5113592;28;20059;-61
2022/05/29 12:40:46;;;;;;;4.03;3.73;;;22.80;58.90;;;;;;5113657;28;20027;-61
2022/05/29 12:43:24;;;;;;;3.20;2.90;;;22.90;59.90;;;;;;5113478;28;20026;-60
2022/05/29 12:46:16;;;;;;;4.05;3.65;;;23.00;61.20;;;;;;5113488;28;20031;-61
2022/05/29 12:48:52;;;;;;;5.57;4.07;;;23.10;59.60;;;;;;5113465;28;20053;-62
2022/05/29 12:51:33;;;;;;;3.78;3.47;;;23.10;58.70;;;;;;5095319;28;20381;-61
2022/05/29 12:54:21;;;;;;;3.83;3.47;;;22.90;59.10;;;;;;5113187;28;20026;-61
2022/05/29 12:56:58;;;;;;;4.10;3.80;;;23.10;57.70;;;;;;5113279;28;20039;-61
2022/05/29 12:59:26;;;;;;;3.25;3.05;;;23.00;60.20;;;;;;5113512;28;20035;-61
2022/05/29 13:01:55;;;;;;;6.07;4.25;;;22.90;59.80;;;;;;5113509;28;20023;-60
2022/05/29 13:04:49;;;;;;;3.80;3.38;;;22.90;57.20;;;;;;5113308;28;20089;-61
2022/05/29 13:07:21;;;;;;;4.70;3.63;;;23.00;59.80;;;;;;5110976;28;20036;-62
2022/05/29 13:10:06;;;;;;;4.10;3.70;;;23.30;59.20;;;;;;5113275;28;20462;-61
2022/05/29 13:12:50;;;;;;;3.65;3.28;;;23.30;58.10;;;;;;5113382;28;20019;-61
2022/05/29 13:15:37;;;;;;;4.65;3.95;;;23.30;59.30;;;;;;5113287;28;20099;-61
2022/05/29 13:21:12;;;;;;;3.90;3.58;;;23.20;58.50;;;;;;5113651;28;20031;-61
2022/05/29 13:23:43;;;;;;;4.53;4.13;;;23.30;58.50;;;;;;5113036;28;20474;-61
2022/05/29 13:26:09;;;;;;;4.63;3.53;;;23.20;58.30;;;;;;5113223;28;20107;-61
2022/05/29 13:28:41;;;;;;;4.32;3.85;;;23.00;59.00;;;;;;5114737;28;20100;-61
2022/05/29 13:31:16;;;;;;;3.55;3.17;;;23.10;60.50;;;;;;5116993;28;20020;-61
2022/05/29 13:33:54;;;;;;;5.97;4.63;;;23.20;62.30;;;;;;5116736;28;20063;-61
2022/05/29 13:36:43;;;;;;;5.35;4.95;;;23.00;62.70;;;;;;5116545;28;20034;-62
2022/05/29 13:39:30;;;;;;;4.00;3.70;;;22.90;64.20;;;;;;5116854;28;20031;-61
2022/05/29 13:42:01;;;;;;;3.55;3.30;;;23.10;63.40;;;;;;5091452;28;20386;-61
2022/05/29 13:44:29;;;;;;;4.07;3.55;;;23.30;62.40;;;;;;5116492;28;20030;-62
2022/05/29 13:47:23;;;;;;;3.65;3.35;;;23.50;64.00;;;;;;5116629;28;20012;-61
2022/05/29 13:50:03;;;;;;;3.88;3.42;;;23.70;63.80;;;;;;5116458;28;20091;-60
2022/05/29 13:52:44;;;;;;;5.45;4.95;;;23.80;62.80;;;;;;5116312;28;20028;-61
2022/05/29 13:55:17;;;;;;;3.78;3.47;;;23.90;63.30;;;;;;5116190;28;20023;-61
2022/05/29 14:06:27;;;;;;;4.53;4.13;;;24.30;66.10;;;;;;5116296;28;20019;-61