Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:26;;;;;;;0.70;0.10;;;;;;;;;;5259978;28;20032;-79
2023/12/26 00:03:57;;;;;;;0.85;0.20;;;;;;;;;;5260759;28;20021;-79
2023/12/26 00:06:29;;;;;;;0.40;0.20;;;;;;;;;;5260286;28;20017;-79
2023/12/26 00:09:00;;;;;;;0.80;0.20;;;;;;;;;;5260990;28;20025;-79
2023/12/26 00:11:31;;;;;;;2.63;0.10;;;;;;;;;;5260553;28;20021;-80
2023/12/26 00:14:02;;;;;;;1.45;0.32;;;;;;;;;;5260093;28;20016;-78
2023/12/26 00:16:33;;;;;;;0.47;0.10;;;;;;;;;;5260543;28;20017;-78
2023/12/26 00:19:05;;;;;;;1.17;0.17;;;;;;;;;;5260371;28;20107;-79
2023/12/26 00:21:37;;;;;;;0.52;0.20;;;;;;;;;;5259876;28;20020;-79
2023/12/26 00:24:09;;;;;;;1.00;0.20;;;;;;;;;;5260573;28;20021;-80
2023/12/26 00:26:40;;;;;;;2.17;0.20;;;;;;;;;;5261156;28;20071;-79
2023/12/26 00:29:11;;;;;;;1.30;0.20;;;;;;;;;;5259840;28;20119;-80
2023/12/26 00:31:43;;;;;;;0.98;0.20;;;;;;;;;;5260327;28;20066;-80
2023/12/26 00:34:15;;;;;;;0.77;0.10;;;;;;;;;;5260870;28;20087;-80
2023/12/26 00:36:46;;;;;;;1.45;0.10;;;;;;;;;;5259768;28;20021;-80
2023/12/26 00:39:17;;;;;;;1.77;0.10;;;;;;;;;;5260804;28;20036;-79
2023/12/26 00:41:48;;;;;;;1.95;0.20;;;;;;;;;;5259639;28;20115;-79
2023/12/26 00:44:19;;;;;;;0.95;0.20;;;;;;;;;;5260232;28;20059;-80
2023/12/26 00:46:51;;;;;;;0.93;0.10;;;;;;;;;;5260338;28;20071;-79
2023/12/26 00:49:22;;;;;;;0.80;0.10;;;;;;;;;;5259701;28;20043;-80
2023/12/26 00:51:53;;;;;;;0.50;0.10;;;;;;;;;;5261197;28;20025;-79
2023/12/26 00:54:25;;;;;;;2.22;0.32;;;;;;;;;;5259930;28;20025;-79
2023/12/26 00:56:56;;;;;;;1.30;0.10;;;;;;;;;;5259643;28;20009;-79
2023/12/26 00:59:27;;;;;;;1.00;0.10;;;;;;;;;;5260317;28;20025;-79
2023/12/26 01:02:01;;;;;;;0.47;0.10;;;;;;;;;;5260139;28;20025;-78
2023/12/26 01:04:32;;;;;;;1.35;0.10;;;;;;;;;;5259266;28;20474;-79
2023/12/26 01:07:05;;;;;;;1.52;0.10;;;;;;;;;;5259551;28;20032;-79
2023/12/26 01:09:36;;;;;;;0.85;0.08;;;;;;;;;;5260156;28;20024;-79
2023/12/26 01:12:07;;;;;;;1.17;0.10;;;;;;;;;;5259429;28;20448;-79
2023/12/26 01:14:40;;;;;;;0.82;0.05;;;;;;;;;;5260215;28;20089;-78
2023/12/26 01:17:11;;;;;;;0.52;0.10;;;;;;;;;;5259241;28;20029;-78
2023/12/26 01:19:42;;;;;;;0.65;0.10;;;;;;;;;;5259778;28;20032;-79
2023/12/26 01:22:13;;;;;;;0.60;0.10;;;;;;;;;;5259718;28;20021;-78
2023/12/26 01:24:45;;;;;;;0.43;0.10;;;;;;;;;;5259241;28;20040;-78
2023/12/26 01:27:16;;;;;;;1.13;0.30;;;;;;;;;;5260018;28;20045;-78
2023/12/26 01:29:48;;;;;;;0.63;0.15;;;;;;;;;;5261215;28;20048;-79
2023/12/26 01:32:20;;;;;;;0.35;0.10;;;;;;;;;;5262800;28;20021;-78
2023/12/26 01:34:53;;;;;;;0.40;0.10;;;;;;;;;;5264048;28;20107;-78
2023/12/26 01:37:24;;;;;;;0.60;0.20;;;;;;;;;;5263447;28;20029;-79
2023/12/26 01:39:55;;;;;;;0.40;0.20;;;;;;;;;;5263131;28;20013;-80
2023/12/26 01:42:27;;;;;;;0.63;0.20;;;;;;;;;;5263594;28;20079;-79
2023/12/26 01:45:00;;;;;;;0.57;0.20;;;;;;;;;;5262567;28;20040;-79
2023/12/26 01:47:31;;;;;;;0.57;0.20;;;;;;;;;;5263567;28;20123;-80
2023/12/26 01:50:03;;;;;;;0.47;0.20;;;;;;;;;;5263485;28;20103;-80
2023/12/26 01:52:38;;;;;;;1.05;0.30;;;;;;;;;;5262717;28;20066;-80
2023/12/26 01:55:11;;;;;;;0.93;0.30;;;;;;;;;;5263361;28;20467;-79
2023/12/26 01:57:43;;;;;;;0.47;0.20;;;;;;;;;;5263534;28;20062;-79
2023/12/26 02:00:14;;;;;;;0.80;0.20;;;;;;;;;;5262847;28;20013;-80
2023/12/26 02:02:45;;;;;;;0.50;0.20;;;;;;;;;;5263073;28;20013;-79
2023/12/26 02:05:17;;;;;;;1.20;0.20;;;;;;;;;;5263374;28;20520;-79
2023/12/26 02:07:48;;;;;;;0.75;0.10;;;;;;;;;;5262290;28;20052;-78
2023/12/26 02:10:19;;;;;;;0.30;0.10;;;;;;;;;;5263444;28;20369;-78
2023/12/26 02:12:51;;;;;;;1.02;0.10;;;;;;;;;;5263587;28;20020;-78
2023/12/26 02:15:22;;;;;;;0.25;0.10;;;;;;;;;;5262325;28;20021;-78
2023/12/26 02:17:56;;;;;;;0.65;0.10;;;;;;;;;;5263402;28;20536;-78
2023/12/26 02:20:27;;;;;;;0.47;0.20;;;;;;;;;;5262235;28;20013;-78
2023/12/26 02:22:58;;;;;;;0.45;0.10;;;;;;;;;;5264416;28;20024;-78
2023/12/26 02:25:29;;;;;;;0.30;0.10;;;;;;;;;;5265330;28;20135;-78
2023/12/26 02:28:02;;;;;;;0.47;0.10;;;;;;;;;;5262387;28;20037;-78
2023/12/26 02:30:34;;;;;;;0.85;0.10;;;;;;;;;;5263400;28;20031;-79
2023/12/26 02:33:05;;;;;;;0.60;0.10;;;;;;;;;;5263405;28;20025;-78
2023/12/26 02:35:36;;;;;;;0.68;0.10;;;;;;;;;;5262832;28;20013;-78
2023/12/26 02:38:08;;;;;;;0.20;0.10;;;;;;;;;;5263257;28;20017;-78
2023/12/26 02:40:39;;;;;;;0.60;0.10;;;;;;;;;;5262785;28;20408;-78
2023/12/26 02:43:10;;;;;;;0.80;0.10;;;;;;;;;;5261942;28;20020;-77
2023/12/26 02:45:41;;;;;;;0.40;0.00;;;;;;;;;;5263050;28;20033;-78
2023/12/26 02:48:13;;;;;;;0.20;0.10;;;;;;;;;;5262410;28;20032;-79
2023/12/26 02:50:47;;;;;;;0.40;0.20;;;;;;;;;;5262712;28;20021;-78
2023/12/26 02:53:19;;;;;;;0.10;0.10;;;;;;;;;;5262469;28;20100;-79
2023/12/26 02:55:53;;;;;;;0.30;0.10;;;;;;;;;;5262265;28;20080;-79
2023/12/26 02:58:24;;;;;;;0.70;0.20;;;;;;;;;;5262454;28;20013;-79
2023/12/26 03:00:55;;;;;;;0.35;0.15;;;;;;;;;;5263119;28;20369;-79
2023/12/26 03:03:27;;;;;;;0.30;0.15;;;;;;;;;;5261636;28;20028;-78
2023/12/26 03:05:58;;;;;;;0.63;0.20;;;;;;;;;;5262292;28;20036;-79
2023/12/26 03:08:29;;;;;;;1.75;0.25;;;;;;;;;;5262370;28;20518;-78
2023/12/26 03:11:01;;;;;;;1.00;0.40;;;;;;;;;;5261842;28;20056;-78
2023/12/26 03:13:32;;;;;;;0.90;0.40;;;;;;;;;;5262088;28;20025;-78
2023/12/26 03:16:03;;;;;;;1.10;0.40;;;;;;;;;;5262006;28;20025;-78
2023/12/26 03:18:34;;;;;;;2.58;0.40;;;;;;;;;;5261107;28;20494;-78
2023/12/26 03:21:06;;;;;;;1.27;0.40;;;;;;;;;;5262071;28;20112;-77
2023/12/26 03:23:37;;;;;;;2.13;0.40;;;;;;;;;;5260995;28;20136;-77
2023/12/26 03:26:08;;;;;;;2.60;0.88;;;;;;;;;;5261866;28;20440;-78
2023/12/26 03:28:39;;;;;;;2.85;0.47;;;;;;;;;;5261745;28;20059;-79
2023/12/26 03:31:10;;;;;;;1.77;0.50;;;;;;;;;;5261105;28;20070;-77
2023/12/26 03:33:42;;;;;;;2.58;0.63;;;;;;;;;;5262121;28;20077;-78
2023/12/26 03:36:13;;;;;;;3.53;0.77;;;;;;;;;;5261798;28;20100;-78
2023/12/26 03:38:45;;;;;;;1.85;0.60;;;;;;;;;;5261378;28;20017;-78
2023/12/26 03:41:16;;;;;;;1.77;0.77;;;;;;;;;;5261876;28;20108;-77
2023/12/26 03:43:48;;;;;;;2.58;0.70;;;;;;;;;;5262150;28;20095;-78
2023/12/26 03:46:19;;;;;;;2.10;0.60;;;;;;;;;;5261220;28;20494;-77
2023/12/26 03:48:50;;;;;;;2.28;0.60;;;;;;;;;;5261659;28;20025;-77
2023/12/26 03:51:21;;;;;;;1.98;0.50;;;;;;;;;;5261473;28;20478;-77
2023/12/26 03:53:52;;;;;;;1.25;0.50;;;;;;;;;;5260563;28;20025;-77
2023/12/26 03:56:28;;;;;;;1.92;0.40;;;;;;;;;;5261299;28;20056;-78
2023/12/26 03:59:00;;;;;;;2.70;0.68;;;;;;;;;;5260865;28;20486;-77
2023/12/26 04:01:31;;;;;;;1.25;0.40;;;;;;;;;;5261529;28;20052;-77
2023/12/26 04:04:03;;;;;;;4.43;0.65;;;;;;;;;;5261199;28;20020;-77
2023/12/26 04:06:34;;;;;;;2.00;0.40;;;;;;;;;;5260455;28;20372;-78
2023/12/26 04:09:05;;;;;;;2.33;0.47;;;;;;;;;;5261403;28;20384;-78
2023/12/26 04:11:36;;;;;;;2.40;0.70;;;;;;;;;;5261475;28;20086;-77
2023/12/26 04:14:08;;;;;;;2.08;0.40;;;;;;;;;;5260510;28;20025;-79
2023/12/26 04:16:39;;;;;;;2.50;0.50;;;;;;;;;;5261392;28;20028;-78
2023/12/26 04:19:10;;;;;;;2.80;0.30;;;;;;;;;;5260769;28;20032;-77
2023/12/26 04:21:41;;;;;;;2.00;0.30;;;;;;;;;;5260679;28;20024;-78
2023/12/26 04:24:13;;;;;;;3.45;0.40;;;;;;;;;;5261341;28;20053;-77
2023/12/26 04:26:44;;;;;;;4.40;0.50;;;;;;;;;;5260586;28;20092;-77
2023/12/26 04:29:15;;;;;;;5.45;0.52;;;;;;;;;;5261189;28;20657;-79
2023/12/26 04:31:46;;;;;;;3.03;0.40;;;;;;;;;;5261764;28;20146;-77
2023/12/26 04:34:17;;;;;;;4.88;0.60;;;;;;;;;;5262892;28;20025;-77
2023/12/26 04:36:49;;;;;;;2.80;0.93;;;;;;;;;;5264306;28;20415;-78
2023/12/26 04:39:20;;;;;;;3.50;0.35;;;;;;;;;;5263436;28;20013;-76
2023/12/26 04:41:51;;;;;;;4.60;0.55;;;;;;;;;;5261897;28;20028;-78
2023/12/26 04:44:23;;;;;;;3.33;0.40;;;;;;;;;;5263668;28;20029;-77
2023/12/26 04:46:54;;;;;;;3.10;0.30;;;;;;;;;;5263871;28;20021;-78
2023/12/26 04:49:25;;;;;;;4.45;0.38;;;;;;;;;;5261716;28;20063;-78
2023/12/26 04:51:56;;;;;;;2.72;0.20;;;;;;;;;;5262077;28;20082;-78
2023/12/26 04:54:28;;;;;;;4.32;0.30;;;;;;;;;;5261586;28;20021;-78
2023/12/26 04:56:59;;;;;;;5.35;0.65;;;;;;;;;;5260991;28;20017;-77
2023/12/26 04:59:30;;;;;;;3.53;0.30;;;;;;;;;;5261824;28;20071;-77
2023/12/26 05:02:02;;;;;;;2.88;0.30;;;;;;;;;;5261340;28;20469;-77
2023/12/26 05:04:33;;;;;;;4.32;0.50;;;;;;;;;;5265619;28;20028;-78
2023/12/26 05:07:04;;;;;;;2.28;0.50;;;;;;;;;;5266775;28;20372;-78
2023/12/26 05:09:36;;;;;;;2.83;0.30;;;;;;;;;;5266109;28;20017;-78
2023/12/26 05:12:07;;;;;;;3.35;0.28;;;;;;;;;;5265561;28;20029;-78
2023/12/26 05:14:38;;;;;;;4.03;0.30;;;;;;;;;;5267788;28;20021;-77
2023/12/26 05:17:09;;;;;;;4.55;0.40;;;;;;;;;;5265222;28;20021;-77
2023/12/26 05:19:41;;;;;;;4.30;0.50;;;;;;;;;;5264912;28;20376;-78
2023/12/26 05:22:12;;;;;;;3.28;0.30;;;;;;;;;;5265035;28;20040;-78
2023/12/26 05:24:43;;;;;;;4.88;0.55;;;;;;;;;;5263821;28;20033;-77
2023/12/26 05:27:14;;;;;;;3.33;0.50;;;;;;;;;;5264617;28;20413;-76
2023/12/26 05:29:45;;;;;;;4.22;0.43;;;;;;;;;;5264400;28;20115;-77
2023/12/26 05:32:17;;;;;;;3.33;0.30;;;;;;;;;;5263801;28;20491;-78
2023/12/26 05:34:48;;;;;;;5.55;0.57;;;;;;;;;;5264501;28;20142;-78
2023/12/26 05:37:19;;;;;;;4.82;0.40;;;;;;;;;;5263579;28;20086;-78
2023/12/26 05:39:50;;;;;;;4.70;0.50;;;;;;;;;;5264206;28;20025;-77
2023/12/26 05:42:23;;;;;;;4.28;0.32;;;;;;;;;;5263900;28;20103;-77
2023/12/26 05:44:55;;;;;;;2.45;0.30;;;;;;;;;;5263543;28;20059;-77
2023/12/26 05:47:27;;;;;;;5.03;0.50;;;;;;;;;;5263737;28;20017;-77
2023/12/26 05:49:58;;;;;;;6.50;0.30;;;;;;;;;;5263987;28;20032;-77
2023/12/26 05:52:30;;;;;;;4.95;0.30;;;;;;;;;;5263068;28;20032;-77
2023/12/26 05:55:01;;;;;;;2.55;0.30;;;;;;;;;;5264239;28;20339;-77
2023/12/26 05:57:32;;;;;;;4.95;0.32;;;;;;;;;;5263938;28;20052;-77
2023/12/26 06:00:04;;;;;;;4.90;0.45;;;;;;;;;;5262935;28;20376;-78
2023/12/26 06:02:35;;;;;;;2.13;0.20;;;;;;;;;;5263891;28;20040;-77
2023/12/26 06:05:07;;;;;;;3.88;0.40;;;;;;;;;;5262856;28;20159;-78
2023/12/26 06:07:38;;;;;;;4.88;0.30;;;;;;;;;;5263906;28;20021;-77
2023/12/26 06:10:09;;;;;;;2.40;0.30;;;;;;;;;;5263912;28;20021;-77
2023/12/26 06:12:41;;;;;;;4.15;0.40;;;;;;;;;;5263094;28;20051;-77
2023/12/26 06:15:12;;;;;;;4.13;0.30;;;;;;;;;;5262969;28;20025;-77
2023/12/26 06:17:43;;;;;;;3.38;0.50;;;;;;;;;;5263627;28;20464;-77
2023/12/26 06:20:14;;;;;;;4.45;0.40;;;;;;;;;;5262969;28;20075;-77
2023/12/26 06:22:46;;;;;;;2.80;0.30;;;;;;;;;;5263480;28;20021;-77
2023/12/26 06:25:17;;;;;;;4.05;0.30;;;;;;;;;;5263184;28;20037;-77
2023/12/26 06:27:48;;;;;;;6.32;0.40;;;;;;;;;;5262338;28;20041;-77
2023/12/26 06:30:19;;;;;;;5.05;0.47;;;;;;;;;;5263291;28;20037;-77
2023/12/26 06:32:51;;;;;;;3.45;0.40;;;;;;;;;;5263382;28;20021;-77
2023/12/26 06:35:22;;;;;;;4.68;0.70;;;;;;;;;;5261917;28;20029;-77
2023/12/26 06:37:53;;;;;;;5.50;0.32;;;;;;;;;;5263410;28;20429;-77
2023/12/26 06:40:24;;;;;;;3.67;0.40;;;;;;;;;;5261946;28;20052;-77
2023/12/26 06:42:56;;;;;;;5.88;0.40;;;;;;;;;;5263286;28;20120;-77
2023/12/26 06:45:27;;;;;;;6.93;0.68;;;;;;;;;;5262618;28;20044;-77
2023/12/26 06:47:58;;;;;;;6.35;0.65;;;;;;;;;;5262201;28;20372;-78
2023/12/26 06:50:29;;;;;;;4.55;0.57;;;;;;;;;;5262916;28;20017;-77
2023/12/26 06:53:01;;;;;;;6.00;0.30;;;;;;;;;;5262573;28;20017;-77
2023/12/26 06:55:32;;;;;;;5.53;0.60;;;;;;;;;;5262296;28;20031;-77
2023/12/26 06:58:04;;;;;;;3.90;0.40;;;;;;;;;;5262844;28;20379;-77
2023/12/26 07:00:36;;;;;;;3.00;0.28;;;;;;;;;;5262692;28;20021;-77
2023/12/26 07:03:08;;;;;;;3.13;0.30;;;;;;;;;;5261981;28;20017;-77
2023/12/26 07:05:40;;;;;;;6.05;0.45;;;;;;;;;;5262265;28;20464;-77
2023/12/26 07:08:11;;;;;;;5.10;0.38;;;;;;;;;;5262383;28;20028;-77
2023/12/26 07:10:42;;;;;;;4.93;0.40;;;;;;;;;;5261867;28;20025;-77
2023/12/26 07:13:13;;;;;;;5.15;0.30;;;;;;;;;;5262142;28;20014;-77
2023/12/26 07:15:45;;;;;;;6.43;0.40;;;;;;;;;;5261112;28;20025;-76
2023/12/26 07:18:17;;;;;;;4.35;0.50;;;;;;;;;;5262486;28;20384;-77
2023/12/26 07:20:48;;;;;;;4.97;0.55;;;;;;;;;;5262243;28;20021;-77
2023/12/26 07:23:19;;;;;;;3.53;0.30;;;;;;;;;;5261438;28;20028;-77
2023/12/26 07:25:51;;;;;;;6.95;0.38;;;;;;;;;;5262132;28;20044;-76
2023/12/26 07:28:22;;;;;;;4.38;0.30;;;;;;;;;;5260614;28;20052;-78
2023/12/26 07:30:53;;;;;;;4.95;0.60;;;;;;;;;;5261758;28;20518;-77
2023/12/26 07:33:24;;;;;;;6.25;0.80;;;;;;;;;;5261697;28;20021;-78
2023/12/26 07:35:57;;;;;;;8.32;0.73;;;;;;;;;;5262681;28;20432;-79
2023/12/26 07:38:28;;;;;;;4.95;1.05;;;;;;;;;;5261350;28;20021;-78
2023/12/26 07:41:00;;;;;;;2.40;0.30;;;;;;;;;;5261831;28;20013;-77
2023/12/26 07:43:32;;;;;;;7.47;0.40;;;;;;;;;;5261531;28;20021;-78
2023/12/26 07:46:04;;;;;;;3.60;0.20;;;;;;;;;;5261420;28;20490;-78
2023/12/26 07:48:35;;;;;;;4.03;0.40;;;;;;;;;;5261704;28;20048;-78
2023/12/26 07:51:08;;;;;;;5.80;0.47;;;;;;;;;;5260911;28;20443;-78
2023/12/26 07:53:39;;;;;;;3.15;0.30;;;;;;;;;;5261530;28;20071;-78
2023/12/26 07:56:11;;;;;;;3.13;0.30;;;;;;;;;;5261792;28;20039;-77
2023/12/26 07:58:42;;;;;;;4.25;0.40;;;;;;;;;;5260985;28;20148;-77
2023/12/26 08:01:13;;;;;;;4.15;0.50;;;;;;;;;;5262294;28;20025;-79
2023/12/26 08:03:45;;;;;;;7.35;0.65;;;;;;;;;;5262882;28;20028;-78
2023/12/26 08:06:16;;;;;;;5.63;0.40;;;;;;;;;;5260650;28;20041;-77
2023/12/26 08:08:47;;;;;;;3.88;0.65;;;;;;;;;;5261678;28;20017;-77
2023/12/26 08:11:19;;;;;;;6.57;0.40;;;;;;;;;;5261278;28;20056;-76
2023/12/26 08:13:50;;;;;;;4.80;0.40;;;;;;;;;;5260541;28;20396;-76
2023/12/26 08:16:21;;;;;;;5.05;0.85;;;;;;;;;;5260819;28;20017;-79
2023/12/26 08:18:54;;;;;;;7.75;0.70;;;;;;;;;;5260939;28;20027;-79
2023/12/26 08:21:25;;;;;;;6.22;0.82;;;;;;;;;;5261018;28;20365;-79
2023/12/26 08:23:57;;;;;;;4.68;0.43;;;;;;;;;;5261396;28;20032;-79
2023/12/26 08:26:29;;;;;;;5.88;0.40;;;;;;;;;;5260199;28;20086;-79
2023/12/26 08:29:00;;;;;;;6.10;0.47;;;;;;;;;;5260930;28;20540;-78
2023/12/26 08:31:31;;;;;;;4.72;0.70;;;;;;;;;;5261140;28;20110;-78
2023/12/26 08:34:03;;;;;;;4.32;0.38;;;;;;;;;;5260456;28;20024;-78
2023/12/26 08:36:34;;;;;;;5.07;0.60;;;;;;;;;;5260754;28;20104;-78
2023/12/26 08:39:05;;;;;;;5.45;0.57;;;;;;;;;;5260312;28;20468;-77
2023/12/26 08:41:37;;;;;;;7.72;0.50;;;;;;;;;;5260301;28;20025;-77
2023/12/26 08:44:08;;;;;;;7.78;0.88;;;;;;;;;;5260593;28;20078;-77
2023/12/26 08:46:40;;;;;;;5.60;0.50;;;;;;;;;;5260739;28;20480;-73
2023/12/26 08:49:11;;;;;;;5.80;0.47;;;;;;;;;;5259820;28;20092;-73
2023/12/26 08:51:42;;;;;;;5.15;0.55;;;;;;;;;;5260476;28;20365;-73
2023/12/26 08:54:14;;;;;;;6.80;0.65;;;;;;;;;;5260032;28;20579;-78
2023/12/26 08:56:46;;;;;;;5.15;0.50;;;;;;;;;;5260346;28;20059;-76
2023/12/26 08:59:20;;;;;;;5.72;0.60;;;;;;;;;;5260743;28;20056;-77
2023/12/26 09:01:51;;;;;;;4.47;0.45;;;;;;;;;;5259728;28;20111;-77
2023/12/26 09:04:26;;;;;;;5.50;0.57;;;;;;;;;;5260245;28;20432;-78
2023/12/26 09:06:57;;;;;;;4.38;0.50;;;;;;;;;;5260615;28;20020;-78
2023/12/26 09:09:28;;;;;;;8.73;1.20;;;;;;;;;;5260009;28;20025;-80
2023/12/26 09:12:00;;;;;;;7.25;0.40;;;;;;;;;;5261036;28;20020;-80
2023/12/26 09:14:31;;;;;;;4.30;0.40;;;;;;;;;;5260575;28;20032;-76
2023/12/26 09:17:03;;;;;;;6.80;0.50;;;;;;;;;;5259646;28;20017;-78
2023/12/26 09:19:34;;;;;;;5.75;0.75;;;;;;;;;;5260521;28;20479;-79
2023/12/26 09:22:05;;;;;;;4.72;0.40;;;;;;;;;;5259947;28;20064;-79
2023/12/26 09:24:36;;;;;;;5.00;0.60;;;;;;;;;;5260303;28;20113;-78
2023/12/26 09:27:08;;;;;;;3.83;0.40;;;;;;;;;;5260270;28;20041;-79
2023/12/26 09:29:39;;;;;;;5.53;0.63;;;;;;;;;;5259549;28;20041;-80
2023/12/26 09:32:10;;;;;;;4.88;0.50;;;;;;;;;;5260675;28;20367;-79
2023/12/26 09:34:41;;;;;;;8.82;0.68;;;;;;;;;;5260564;28;20020;-78
2023/12/26 09:37:12;;;;;;;5.70;0.50;;;;;;;;;;5260101;28;20434;-78
2023/12/26 09:39:44;;;;;;;5.75;0.50;;;;;;;;;;5260650;28;20071;-78
2023/12/26 09:42:20;;;;;;;6.05;0.40;;;;;;;;;;5260532;28;20376;-78
2023/12/26 09:44:52;;;;;;;7.10;0.50;;;;;;;;;;5259740;28;20448;-80
2023/12/26 09:47:24;;;;;;;7.90;0.60;;;;;;;;;;5259883;28;20036;-78
2023/12/26 09:49:55;;;;;;;5.53;0.40;;;;;;;;;;5260246;28;20475;-78
2023/12/26 09:52:29;;;;;;;7.85;0.65;;;;;;;;;;5262896;28;20017;-79
2023/12/26 09:55:00;;;;;;;4.82;0.63;;;;;;;;;;5264167;28;20031;-79
2023/12/26 09:57:32;;;;;;;7.45;0.52;;;;;;;;;;5262638;28;20021;-78
2023/12/26 10:00:03;;;;;;;6.15;0.43;;;;;;;;;;5262623;28;20032;-79
2023/12/26 10:02:35;;;;;;;6.10;0.50;;;;;;;;;;5263195;28;20024;-79
2023/12/26 10:05:06;;;;;;;3.78;0.40;;;;;;;;;;5262723;28;20029;-78
2023/12/26 10:07:37;;;;;;;6.85;0.63;;;;;;;;;;5263820;28;20017;-79
2023/12/26 10:10:11;;;;;;;6.50;1.33;;;;;;;;;;5263241;28;20009;-79
2023/12/26 10:12:42;;;;;;;7.95;0.73;;;;;;;;;;5261468;28;20071;-78
2023/12/26 10:15:13;;;;;;;8.70;0.55;;;;;;;;;;5260923;28;20110;-78
2023/12/26 10:17:44;;;;;;;9.85;0.65;;;;;;;;;;5261407;28;20538;-78
2023/12/26 10:20:17;;;;;;;5.55;0.50;;;;;;;;;;5260434;28;20029;-79
2023/12/26 10:22:48;;;;;;;5.93;0.82;;;;;;;;;;5261210;28;20122;-78
2023/12/26 10:25:19;;;;;;;7.00;1.17;;;;;;;;;;5260112;28;20068;-78
2023/12/26 10:27:57;;;;;;;7.18;0.60;;;;;;;;;;5259890;28;20530;-78
2023/12/26 10:30:29;;;;;;;10.77;0.80;;;;;;;;;;5260972;28;20033;-78
2023/12/26 10:33:01;;;;;;;10.30;1.17;;;;;;;;;;5260310;28;20361;-79
2023/12/26 10:35:33;;;;;;;6.72;0.70;;;;;;;;;;5261458;28;20120;-79
2023/12/26 10:38:04;;;;;;;6.90;0.98;;;;;;;;;;5260506;28;20021;-78
2023/12/26 10:40:35;;;;;;;8.38;0.85;;;;;;;;;;5260031;28;20404;-78
2023/12/26 10:43:07;;;;;;;5.25;0.77;;;;;;;;;;5260987;28;20017;-79
2023/12/26 10:45:38;;;;;;;5.13;0.77;;;;;;;;;;5260366;28;20043;-79
2023/12/26 10:48:10;;;;;;;7.80;0.93;;;;;;;;;;5261099;28;20017;-79
2023/12/26 10:50:42;;;;;;;6.07;0.73;;;;;;;;;;5262733;28;20095;-79
2023/12/26 10:53:16;;;;;;;8.32;0.50;;;;;;;;;;5262943;28;20150;-80
2023/12/26 10:55:48;;;;;;;5.95;0.50;;;;;;;;;;5261931;28;20017;-79
2023/12/26 10:58:23;;;;;;;8.02;0.50;;;;;;;;;;5262578;28;20022;-79
2023/12/26 13:54:00;;;;;;;6.85;0.57;;;;;;;;;;5263499;28;20033;-81
2023/12/26 13:56:32;;;;;;;11.25;0.63;;;;;;;;;;5262736;28;20029;-80
2023/12/26 13:59:03;;;;;;;7.05;0.50;;;;;;;;;;5263754;28;20522;-81
2023/12/26 14:01:34;;;;;;;6.60;0.65;;;;;;;;;;5263682;28;20017;-82
2023/12/26 14:04:05;;;;;;;4.38;0.50;;;;;;;;;;5262344;28;20032;-82
2023/12/26 14:06:37;;;;;;;7.25;0.50;;;;;;;;;;5263052;28;20095;-83
2023/12/26 14:09:08;;;;;;;7.70;0.60;;;;;;;;;;5263137;28;20024;-82
2023/12/26 14:11:39;;;;;;;6.38;0.70;;;;;;;;;;5262463;28;20040;-82
2023/12/26 14:14:10;;;;;;;8.05;1.40;;;;;;;;;;5263014;28;20083;-82
2023/12/26 14:16:41;;;;;;;5.82;0.57;;;;;;;;;;5262592;28;20024;-83
2023/12/26 14:19:13;;;;;;;8.50;0.82;;;;;;;;;;5262184;28;20056;-82
2023/12/26 14:21:44;;;;;;;6.13;0.45;;;;;;;;;;5262309;28;20423;-82
2023/12/26 14:24:16;;;;;;;8.07;1.08;;;;;;;;;;5262554;28;20399;-81
2023/12/26 14:26:47;;;;;;;8.07;0.82;;;;;;;;;;5261485;28;20035;-83
2023/12/26 14:29:18;;;;;;;7.82;1.13;;;;;;;;;;5262355;28;20060;-83
2023/12/26 14:31:49;;;;;;;5.60;0.50;;;;;;;;;;5261618;28;20396;-83
2023/12/26 14:34:21;;;;;;;6.95;0.63;;;;;;;;;;5262000;28;20024;-82
2023/12/26 14:36:53;;;;;;;7.78;0.68;;;;;;;;;;5262073;28;20075;-82
2023/12/26 14:39:24;;;;;;;11.70;1.00;;;;;;;;;;5261228;28;20060;-78
2023/12/26 14:41:55;;;;;;;7.32;0.95;;;;;;;;;;5262744;28;20079;-84
2023/12/26 14:44:26;;;;;;;6.68;0.70;;;;;;;;;;5262447;28;20067;-83
2023/12/26 14:46:58;;;;;;;5.55;0.68;;;;;;;;;;5261536;28;20098;-84
2023/12/26 14:49:29;;;;;;;6.80;0.85;;;;;;;;;;5262629;28;20522;-83
2023/12/26 14:52:00;;;;;;;6.95;0.60;;;;;;;;;;5262445;28;20024;-82
2023/12/26 14:54:32;;;;;;;4.70;0.50;;;;;;;;;;5261707;28;20100;-81
2023/12/26 14:57:03;;;;;;;6.32;1.20;;;;;;;;;;5262784;28;20487;-80
2023/12/26 14:59:34;;;;;;;5.93;1.02;;;;;;;;;;5262471;28;20023;-80
2023/12/26 15:02:05;;;;;;;10.35;0.80;;;;;;;;;;5261292;28;20421;-80
2023/12/26 15:04:37;;;;;;;6.15;0.52;;;;;;;;;;5262220;28;20056;-80
2023/12/26 15:07:09;;;;;;;7.40;0.70;;;;;;;;;;5260771;28;20020;-80
2023/12/26 15:09:40;;;;;;;6.28;0.60;;;;;;;;;;5262777;28;20520;-81
2023/12/26 15:12:11;;;;;;;5.10;0.80;;;;;;;;;;5262756;28;20017;-81
2023/12/26 15:14:43;;;;;;;5.93;0.60;;;;;;;;;;5261960;28;20461;-80
2023/12/26 15:17:15;;;;;;;6.40;0.60;;;;;;;;;;5265415;28;20071;-80
2023/12/26 15:19:46;;;;;;;6.93;0.82;;;;;;;;;;5267385;28;20459;-81
2023/12/26 15:22:17;;;;;;;5.05;0.50;;;;;;;;;;5262351;28;20025;-81
2023/12/26 15:24:48;;;;;;;4.50;0.70;;;;;;;;;;5262646;28;20471;-80
2023/12/26 15:27:20;;;;;;;8.05;0.93;;;;;;;;;;5262419;28;20143;-80
2023/12/26 15:29:51;;;;;;;3.65;0.45;;;;;;;;;;5261358;28;20052;-80
2023/12/26 15:32:23;;;;;;;10.82;0.88;;;;;;;;;;5261598;28;20020;-80
2023/12/26 15:34:54;;;;;;;3.13;0.40;;;;;;;;;;5261853;28;20025;-81
2023/12/26 15:37:25;;;;;;;3.28;0.50;;;;;;;;;;5261825;28;20021;-81
2023/12/26 15:39:56;;;;;;;3.60;0.35;;;;;;;;;;5262290;28;20032;-80
2023/12/26 15:42:27;;;;;;;4.72;0.68;;;;;;;;;;5260991;28;20033;-80
2023/12/26 15:44:59;;;;;;;7.80;0.50;;;;;;;;;;5261977;28;20032;-80
2023/12/26 15:47:30;;;;;;;4.72;0.50;;;;;;;;;;5261703;28;20365;-81
2023/12/26 15:50:01;;;;;;;4.22;0.50;;;;;;;;;;5260705;28;20021;-80
2023/12/26 15:52:33;;;;;;;5.55;0.60;;;;;;;;;;5261811;28;20024;-81
2023/12/26 15:55:05;;;;;;;3.15;0.40;;;;;;;;;;5262243;28;20111;-80
2023/12/26 15:57:36;;;;;;;4.63;0.80;;;;;;;;;;5261354;28;20021;-81
2023/12/26 16:00:07;;;;;;;8.13;1.15;;;;;;;;;;5261610;28;20108;-81
2023/12/26 16:02:38;;;;;;;5.15;0.43;;;;;;;;;;5261303;28;20031;-81
2023/12/26 16:05:10;;;;;;;7.13;0.50;;;;;;;;;;5260381;28;20041;-80
2023/12/26 16:07:41;;;;;;;4.22;0.52;;;;;;;;;;5260965;28;20029;-78
2023/12/26 16:10:12;;;;;;;5.80;0.57;;;;;;;;;;5261429;28;20384;-78
2023/12/26 16:12:44;;;;;;;3.33;0.50;;;;;;;;;;5261425;28;20009;-80
2023/12/26 16:15:15;;;;;;;5.20;0.60;;;;;;;;;;5261725;28;20514;-80
2023/12/26 16:17:46;;;;;;;6.55;0.85;;;;;;;;;;5260860;28;20090;-81
2023/12/26 16:20:17;;;;;;;6.10;0.50;;;;;;;;;;5261857;28;20051;-80
2023/12/26 16:22:49;;;;;;;6.43;0.90;;;;;;;;;;5261386;28;20017;-81
2023/12/26 16:25:20;;;;;;;2.95;0.40;;;;;;;;;;5260898;28;20427;-81
2023/12/26 16:27:51;;;;;;;5.00;0.70;;;;;;;;;;5261253;28;20095;-80
2023/12/26 16:30:22;;;;;;;4.65;0.50;;;;;;;;;;5260973;28;20032;-80
2023/12/26 16:32:53;;;;;;;3.58;0.70;;;;;;;;;;5261398;28;20021;-80
2023/12/26 16:35:25;;;;;;;4.07;0.60;;;;;;;;;;5260927;28;20051;-80
2023/12/26 16:37:56;;;;;;;7.97;0.70;;;;;;;;;;5261675;28;20051;-80
2023/12/26 16:40:27;;;;;;;4.20;1.00;;;;;;;;;;5260569;28;20017;-80
2023/12/26 16:42:58;;;;;;;3.30;0.65;;;;;;;;;;5261422;28;20029;-80
2023/12/26 16:45:29;;;;;;;5.80;0.90;;;;;;;;;;5260710;28;20029;-80
2023/12/26 16:48:02;;;;;;;6.10;0.70;;;;;;;;;;5261481;28;20021;-80
2023/12/26 16:50:35;;;;;;;4.03;0.80;;;;;;;;;;5261588;28;20075;-80
2023/12/26 16:53:06;;;;;;;4.30;0.50;;;;;;;;;;5260571;28;20052;-80
2023/12/26 16:55:37;;;;;;;3.33;0.80;;;;;;;;;;5261618;28;20056;-80
2023/12/26 16:58:09;;;;;;;4.50;0.82;;;;;;;;;;5261349;28;20018;-80
2023/12/26 17:00:40;;;;;;;4.40;0.85;;;;;;;;;;5264020;28;20048;-80
2023/12/26 17:03:11;;;;;;;6.20;0.60;;;;;;;;;;5266761;28;20029;-80
2023/12/26 17:05:42;;;;;;;4.68;0.68;;;;;;;;;;5266565;28;20087;-80
2023/12/26 17:08:13;;;;;;;5.40;0.70;;;;;;;;;;5266703;28;20020;-80
2023/12/26 17:10:45;;;;;;;2.28;0.50;;;;;;;;;;5268246;28;20023;-79
2023/12/26 17:13:19;;;;;;;6.53;0.52;;;;;;;;;;5276344;28;20107;-81
2023/12/26 17:15:50;;;;;;;3.85;0.77;;;;;;;;;;5286674;28;20042;-80
2023/12/26 17:18:21;;;;;;;6.30;0.75;;;;;;;;;;5286510;28;19993;-81
2023/12/26 17:20:53;;;;;;;6.45;0.60;;;;;;;;;;5285426;28;20013;-81
2023/12/26 17:23:24;;;;;;;6.80;0.60;;;;;;;;;;5285908;28;20017;-81
2023/12/26 17:25:55;;;;;;;5.85;0.90;;;;;;;;;;5287329;28;20029;-81
2023/12/26 17:28:26;;;;;;;5.75;0.82;;;;;;;;;;5284049;28;20511;-80
2023/12/26 17:30:57;;;;;;;3.30;0.50;;;;;;;;;;5274625;28;20021;-80
2023/12/26 17:33:30;;;;;;;6.53;0.60;;;;;;;;;;5273889;28;20053;-80
2023/12/26 17:36:01;;;;;;;2.67;0.70;;;;;;;;;;5284625;28;20039;-81
2023/12/26 17:38:32;;;;;;;4.65;0.98;;;;;;;;;;5284770;28;20017;-82
2023/12/26 17:41:04;;;;;;;6.28;1.30;;;;;;;;;;5285088;28;20494;-81
2023/12/26 17:43:35;;;;;;;6.95;1.15;;;;;;;;;;5285846;28;20040;-82
2023/12/26 17:46:06;;;;;;;5.45;0.98;;;;;;;;;;5286085;28;20031;-82
2023/12/26 17:48:38;;;;;;;5.05;1.23;;;;;;;;;;5285140;28;20073;-80
2023/12/26 17:51:09;;;;;;;7.35;1.17;;;;;;;;;;5285216;28;20025;-79
2023/12/26 17:53:40;;;;;;;6.72;0.98;;;;;;;;;;5283965;28;20366;-81
2023/12/26 17:56:15;;;;;;;5.28;0.70;;;;;;;;;;5268480;28;20464;-81
2023/12/26 17:58:49;;;;;;;5.47;0.82;;;;;;;;;;5266113;28;20155;-79
2023/12/26 18:01:21;;;;;;;6.28;0.95;;;;;;;;;;5264797;28;20112;-80