Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:40;;;;;;;0.00;0.00;;;;;;;14.66;63.92;102287.78;5032395;28;20048;-81
2023/06/06 00:07:28;;;;;;;0.20;0.20;;;;;;;14.69;63.84;102287.72;5036834;28;20040;-79
2023/06/06 00:10:13;;;;;;;0.00;0.00;;;;;;;14.62;63.19;102296.72;5028871;28;20085;-81
2023/06/06 00:37:31;;;;;;;0.10;0.10;;;;;;;14.49;64.95;102294.19;5029517;28;20040;-79
2023/06/06 00:40:16;;;;;;;1.13;0.75;;;;;;;14.39;65.21;102303.19;5030126;28;20557;-80
2023/06/06 00:42:42;;;;;;;0.10;0.10;;;;;;;14.37;64.87;102303.22;5029612;28;20400;-80
2023/06/06 01:00:11;;;;;;;0.10;0.10;;;;;;;14.33;65.76;102300.59;5023478;28;20163;-79
2023/06/06 01:08:44;;;;;;;0.25;0.25;;;;;;;14.12;65.67;102299.97;5034891;28;20052;-78
2023/06/06 01:20:23;;;;;;;0.10;0.10;;;;;;;14.13;65.37;102299.09;5034313;28;20072;-79
2023/06/06 01:26:31;;;;;;;0.10;0.10;;;;;;;14.03;64.95;102294.75;5035135;28;20048;-78
2023/06/06 01:32:39;;;;;;;0.30;0.30;;;;;;;14.03;64.81;102292.06;5028697;28;20072;-79
2023/06/06 01:39:05;;;;;;;0.10;0.10;;;;;;;13.98;64.68;102293.91;5029159;28;20099;-79
2023/06/06 01:41:53;;;;;;;0.08;0.08;;;;;;;13.86;64.76;102295.81;5035516;28;20033;-79
2023/06/06 01:51:24;;;;;;;0.10;0.10;;;;;;;13.95;64.93;102299.28;5028547;28;20668;-79
2023/06/06 01:57:31;;;;;;;0.08;0.08;;;;;;;13.96;64.32;102301.94;5038399;28;20049;-79
2023/06/06 02:00:35;;;;;;;0.10;0.10;;;;;;;13.93;64.75;102293.94;5029156;28;20106;-80
2023/06/06 02:03:20;;;;;;;0.65;0.65;;;;;;;13.88;64.79;102299.34;5032806;28;20148;-78
2023/06/06 02:09:47;;;;;;;0.10;0.10;;;;;;;13.83;64.78;102289.63;5038085;28;20039;-79
2023/06/06 02:12:13;;;;;;;0.10;0.10;;;;;;;13.71;65.08;102290.66;5047689;28;20037;-78
2023/06/06 02:18:44;;;;;;;0.25;0.25;;;;;;;13.75;65.47;102289.72;5029883;28;20072;-79
2023/06/06 02:21:49;;;;;;;0.73;0.73;;;;;;;13.75;65.35;102284.38;5020100;28;20026;-79
2023/06/06 02:27:21;;;;;;;0.30;0.30;;;;;;;13.66;65.65;102287.16;5037349;28;20059;-78
2023/06/06 02:30:08;;;;;;;0.05;0.05;;;;;;;13.66;65.33;102289.81;5031868;28;20052;-79
2023/06/06 02:32:35;;;;;;;0.43;0.43;;;;;;;13.67;65.65;102283.56;5034977;28;20039;-78
2023/06/06 02:35:38;;;;;;;0.10;0.10;;;;;;;13.75;65.06;102292.38;5036197;28;20453;-79
2023/06/06 02:38:23;;;;;;;0.10;0.10;;;;;;;13.74;64.72;102290.59;5033656;28;20038;-79
2023/06/06 02:41:26;;;;;;;0.00;0.00;;;;;;;13.73;65.22;102288.84;5027848;28;20163;-78
2023/06/06 02:44:30;;;;;;;0.10;0.10;;;;;;;13.68;65.52;102282.69;5036967;28;20041;-79
2023/06/06 02:50:00;;;;;;;0.10;0.10;;;;;;;13.61;66.49;102288.94;5034504;28;20056;-78
2023/06/06 02:55:48;;;;;;;0.05;0.05;;;;;;;13.55;64.96;102282.78;5031600;28;20048;-78
2023/06/06 03:05:17;;;;;;;0.10;0.10;;;;;;;13.50;66.43;102287.28;5031438;28;20041;-78
2023/06/06 03:14:11;;;;;;;0.10;0.10;;;;;;;13.49;66.17;102293.50;5031137;28;20055;-80
2023/06/06 03:23:03;;;;;;;0.10;0.10;;;;;;;13.57;65.49;102293.44;5035124;28;20142;-78
2023/06/06 03:26:07;;;;;;;0.10;0.10;;;;;;;13.54;66.11;102299.66;5036440;28;20064;-79
2023/06/06 03:32:14;;;;;;;0.10;0.10;;;;;;;13.56;66.23;102297.88;5034597;28;20043;-78
2023/06/06 03:34:59;;;;;;;0.00;0.00;;;;;;;13.57;66.14;102299.66;5035695;28;20041;-79
2023/06/06 03:37:44;;;;;;;0.10;0.10;;;;;;;13.50;66.52;102305.06;5032638;28;20076;-78
2023/06/06 03:43:51;;;;;;;0.10;0.10;;;;;;;13.61;66.47;102302.28;5030231;28;20055;-77
2023/06/06 03:46:54;;;;;;;0.10;0.10;;;;;;;13.58;66.51;102296.09;5019089;28;20031;-78
2023/06/06 03:52:06;;;;;;;0.10;0.10;;;;;;;13.55;66.03;102306.75;5028367;28;20123;-78
2023/06/06 03:57:36;;;;;;;0.10;0.10;;;;;;;13.57;67.07;102301.41;5025193;28;20524;-78
2023/06/06 04:03:26;;;;;;;0.03;0.03;;;;;;;13.62;66.54;102301.38;5027672;28;20087;-79
2023/06/06 04:09:34;;;;;;;0.10;0.10;;;;;;;13.69;66.71;102297.75;5023472;28;20036;-78
2023/06/06 04:21:11;;;;;;;0.00;0.00;;;;;;;13.81;66.59;102302.97;5030281;28;20041;-78
2023/06/06 04:23:56;;;;;;;0.08;0.08;;;;;;;13.85;66.29;102293.16;5029625;28;20052;-78
2023/06/06 04:26:23;;;;;;;0.40;0.40;;;;;;;13.82;66.47;102299.41;5027375;28;20037;-78
2023/06/06 04:29:08;;;;;;;0.10;0.10;;;;;;;13.94;66.53;102294.84;5031220;28;20028;-77
2023/06/06 04:35:00;;;;;;;0.10;0.10;;;;;;;13.96;65.63;102287.75;5040225;28;20040;-78
2023/06/06 04:38:07;;;;;;;0.10;0.10;;;;;;;13.99;66.21;102290.34;5031401;28;20056;-79
2023/06/06 04:49:46;;;;;;;0.13;0.13;;;;;;;14.20;66.80;102290.09;5033972;28;20104;-79
2023/06/06 04:58:20;;;;;;;0.10;0.10;;;;;;;14.40;67.22;102296.97;5034071;28;20037;-79
2023/06/06 05:00:47;;;;;;;0.10;0.10;;;;;;;14.48;66.64;102299.53;5031354;28;20033;-80
2023/06/06 05:21:40;;;;;;;0.10;0.10;;;;;;;15.34;65.99;102279.59;5032295;28;20072;-79
2023/06/06 05:24:24;;;;;;;5.25;1.10;;;;;;;15.57;65.06;102282.78;5027083;28;20108;-80
2023/06/06 05:30:32;;;;;;;0.10;0.10;;;;;;;15.79;64.82;102288.63;5037029;28;20175;-78
2023/06/06 05:45:32;;;;;;;0.22;0.22;;;;;;;15.99;63.12;102290.94;5029638;28;20407;-80
2023/06/06 05:48:17;;;;;;;0.30;0.30;;;;;;;15.92;63.71;102300.00;5030761;28;20057;-80
2023/06/06 05:57:09;;;;;;;0.10;0.10;;;;;;;15.73;63.59;102289.59;5031913;28;20035;-78
2023/06/06 05:59:54;;;;;;;0.10;0.10;;;;;;;15.83;64.19;102291.22;5039567;28;20052;-78
2023/06/06 06:12:08;;;;;;;0.73;0.73;;;;;;;16.31;63.95;102292.06;5032579;28;20102;-81
2023/06/06 06:17:20;;;;;;;0.20;0.20;;;;;;;16.48;63.27;102289.91;5030152;28;20048;-80
2023/06/06 06:22:31;;;;;;;0.40;0.40;;;;;;;16.49;62.50;102291.69;5033828;28;20100;-78
2023/06/06 06:27:43;;;;;;;0.10;0.10;;;;;;;16.60;62.95;102288.78;5022880;28;20096;-77
2023/06/06 06:33:33;;;;;;;0.10;0.10;;;;;;;16.74;62.32;102290.28;5030356;28;20088;-77
2023/06/06 06:46:08;;;;;;;1.67;0.75;;;;;;;16.82;62.12;102297.22;5028262;28;20079;-81
2023/06/06 06:49:12;;;;;;;0.55;0.55;;;;;;;16.88;62.12;102293.50;5036208;28;20022;-79
2023/06/06 06:51:57;;;;;;;0.10;0.10;;;;;;;16.79;61.15;102297.25;5044136;28;20106;-80
2023/06/06 07:06:57;;;;;;;0.10;0.10;;;;;;;16.96;61.47;102294.25;5034162;28;20045;-77
2023/06/06 07:12:47;;;;;;;0.10;0.10;;;;;;;17.23;61.88;102302.50;5030533;28;20098;-77
2023/06/06 07:15:32;;;;;;;0.43;0.43;;;;;;;17.38;61.46;102303.91;5033583;28;20075;-79
2023/06/06 07:24:45;;;;;;;3.08;1.55;;;;;;;17.81;60.17;102287.63;5034577;28;20056;-79
2023/06/06 07:27:13;;;;;;;0.10;0.10;;;;;;;17.74;59.97;102301.19;5034577;28;20029;-79
2023/06/06 07:36:06;;;;;;;0.10;0.10;;;;;;;17.74;59.26;102284.25;5032977;28;20052;-78
2023/06/06 07:45:36;;;;;;;1.35;1.25;;;;;;;17.95;59.21;102293.53;5025919;28;20518;-79
2023/06/06 07:48:21;;;;;;;1.98;0.57;;;;;;;17.93;58.55;102289.97;5032577;28;20040;-78
2023/06/06 08:05:57;;;;;;;0.52;0.52;;;;;;;18.52;57.97;102278.47;5049854;28;20079;-79
2023/06/06 08:11:08;;;;;;;0.10;0.10;;;;;;;18.63;57.27;102274.56;5049804;28;20043;-79
2023/06/06 08:23:23;;;;;;;0.20;0.20;;;;;;;18.93;56.58;102275.44;5058316;28;20094;-78
2023/06/06 08:25:55;;;;;;;0.10;0.10;;;;;;;18.95;56.93;102270.88;5047396;28;20040;-81
2023/06/06 08:39:22;;;;;;;0.38;0.28;;;;;;;19.24;54.55;102269.06;5057209;28;20070;-79
2023/06/06 08:41:51;;;;;;;1.75;0.40;;;;;;;19.33;55.53;102271.44;5070722;28;20032;-78
2023/06/06 08:44:22;;;;;;;0.20;0.20;;;;;;;19.45;55.49;102282.69;5058941;28;20026;-79
2023/06/06 08:49:37;;;;;;;0.10;0.10;;;;;;;19.51;54.83;102279.78;5054195;28;20521;-81
2023/06/06 08:52:06;;;;;;;0.10;0.10;;;;;;;19.55;54.44;102281.41;5061775;28;20029;-82
2023/06/06 08:54:32;;;;;;;0.40;0.40;;;;;;;19.59;54.64;102283.09;5061837;28;20124;-82
2023/06/06 08:57:07;;;;;;;0.13;0.13;;;;;;;19.66;54.35;102289.97;5050932;28;20044;-81
2023/06/06 08:59:37;;;;;;;0.10;0.10;;;;;;;19.70;54.74;102271.94;5052687;28;20049;-82
2023/06/06 09:02:07;;;;;;;0.10;0.10;;;;;;;19.82;54.81;102276.00;5057348;28;20029;-82
2023/06/06 09:04:34;;;;;;;0.10;0.10;;;;;;;19.85;54.20;102274.13;5056629;28;20509;-82
2023/06/06 09:09:51;;;;;;;1.17;1.02;;;;;;;19.98;53.73;102263.78;5059985;28;20044;-81
2023/06/06 09:12:17;;;;;;;0.05;0.05;;;;;;;19.96;54.40;102265.66;5054917;28;20088;-80
2023/06/06 09:23:00;;;;;;;1.05;0.93;;;;;;;20.10;52.89;102261.56;5049547;28;20039;-79
2023/06/06 09:33:41;;;;;;;0.80;0.80;;;;;;;20.36;51.65;102263.25;5059849;28;20059;-77
2023/06/06 09:36:08;;;;;;;0.32;0.32;;;;;;;20.49;51.56;102258.28;5059820;28;20041;-79
2023/06/06 09:38:35;;;;;;;0.55;0.55;;;;;;;20.47;52.95;102249.38;5060536;28;20029;-78
2023/06/06 09:52:12;;;;;;;1.65;0.90;;;;;;;20.92;50.03;102256.59;5058340;28;20102;-80
2023/06/06 09:54:43;;;;;;;0.25;0.25;;;;;;;21.01;50.57;102261.59;5055238;28;20549;-80
2023/06/06 10:00:01;;;;;;;0.20;0.20;;;;;;;21.16;50.26;102259.22;5050680;28;20573;-77
2023/06/06 10:05:15;;;;;;;0.10;0.10;;;;;;;21.42;50.96;102257.19;5040930;28;20040;-77
2023/06/06 10:21:33;;;;;;;0.17;0.17;;;;;;;21.85;50.57;102258.03;5044392;28;20122;-77
2023/06/06 10:27:10;;;;;;;0.17;0.17;;;;;;;22.01;49.02;102257.31;5049098;28;20100;-76
2023/06/06 10:35:38;;;;;;;0.10;0.10;;;;;;;22.32;48.54;102243.28;5057526;28;20090;-80
2023/06/06 10:40:52;;;;;;;0.10;0.10;;;;;;;22.39;48.54;102242.09;5054805;28;20052;-79
2023/06/06 10:52:05;;;;;;;0.10;0.10;;;;;;;22.65;46.79;102241.75;5058248;28;20093;-79
2023/06/06 10:54:34;;;;;;;0.40;0.40;;;;;;;22.75;47.31;102243.06;5058264;28;20037;-80
2023/06/06 10:59:49;;;;;;;0.10;0.10;;;;;;;22.78;45.68;102238.38;5046818;28;20458;-80
2023/06/06 11:02:33;;;;;;;0.10;0.10;;;;;;;22.91;47.42;102227.81;5049481;28;20027;-80
2023/06/06 11:05:00;;;;;;;0.57;0.57;;;;;;;22.94;46.97;102230.38;5056126;28;20025;-78
2023/06/06 11:10:12;;;;;;;0.40;0.40;;;;;;;23.19;45.51;102231.88;5055742;28;20044;-79
2023/06/06 11:12:38;;;;;;;0.10;0.10;;;;;;;23.14;46.39;102223.09;5039350;28;20057;-79
2023/06/06 11:15:07;;;;;;;0.15;0.15;;;;;;;23.25;46.79;102230.66;5030308;28;20044;-79
2023/06/06 11:20:45;;;;;;;0.20;0.20;;;;;;;23.46;46.44;102233.22;5054114;28;20052;-80
2023/06/06 11:31:27;;;;;;;0.28;0.28;;;;;;;23.55;44.21;102233.59;5048624;28;20110;-80
2023/06/06 11:36:55;;;;;;;1.23;1.20;;;;;;;23.68;44.14;102241.06;5055191;28;20087;-80
2023/06/06 11:39:25;;;;;;;0.10;0.10;;;;;;;23.72;44.48;102223.72;5070641;28;20028;-79
2023/06/06 11:53:12;;;;;;;0.22;0.22;;;;;;;24.11;45.91;102219.78;5041869;28;20074;-80
2023/06/06 11:55:39;;;;;;;0.20;0.20;;;;;;;24.21;42.87;102210.22;5055302;28;20053;-79
2023/06/06 11:58:05;;;;;;;0.10;0.10;;;;;;;24.42;44.68;102209.94;5055963;28;20032;-80
2023/06/06 12:00:33;;;;;;;0.10;0.10;;;;;;;24.58;44.08;102218.06;5047203;28;20041;-80
2023/06/06 12:02:59;;;;;;;0.10;0.10;;;;;;;24.55;43.10;102212.84;5051450;28;20071;-79
2023/06/06 12:05:26;;;;;;;0.95;0.95;;;;;;;24.65;42.50;102213.19;5051875;28;20036;-80
2023/06/06 12:07:59;;;;;;;0.10;0.10;;;;;;;24.71;42.23;102208.31;5044767;28;20120;-80
2023/06/06 12:10:31;;;;;;;2.25;1.05;;;;;;;24.71;43.20;102207.41;5055737;28;20025;-80
2023/06/06 12:12:58;;;;;;;0.10;0.10;;;;;;;24.71;43.20;102211.00;5055459;28;20033;-79
2023/06/06 12:15:43;;;;;;;0.75;0.55;;;;;;;24.83;43.20;102203.13;5048710;28;20033;-80
2023/06/06 12:18:09;;;;;;;0.10;0.10;;;;;;;24.96;43.33;102203.25;5048456;28;20029;-80
2023/06/06 12:20:35;;;;;;;0.10;0.10;;;;;;;25.08;43.12;102205.22;5056348;28;20029;-80
2023/06/06 12:23:01;;;;;;;0.13;0.13;;;;;;;25.14;42.66;102199.44;5047092;28;20021;-80
2023/06/06 12:25:28;;;;;;;0.30;0.30;;;;;;;25.20;42.05;102192.78;5035431;28;20053;-80
2023/06/06 12:28:06;;;;;;;0.10;0.10;;;;;;;25.35;42.58;102196.41;5054396;28;20036;-80
2023/06/06 12:30:33;;;;;;;1.08;0.90;;;;;;;25.47;43.85;102198.41;5051006;28;20064;-80
2023/06/06 12:33:02;;;;;;;0.10;0.10;;;;;;;25.56;42.85;102190.63;5055674;28;20071;-81
2023/06/06 12:35:30;;;;;;;1.65;0.73;;;;;;;25.62;40.88;102193.84;5041025;28;20087;-80
2023/06/06 12:37:58;;;;;;;0.40;0.40;;;;;;;25.69;41.57;102183.47;5035323;28;20044;-80
2023/06/06 12:40:27;;;;;;;0.10;0.10;;;;;;;25.76;40.82;102184.84;5041568;28;20032;-80
2023/06/06 12:42:56;;;;;;;0.10;0.10;;;;;;;25.87;41.44;102175.13;5049182;28;20026;-80
2023/06/06 12:45:24;;;;;;;0.30;0.30;;;;;;;25.94;40.10;102182.78;5031752;28;20037;-80
2023/06/06 12:47:52;;;;;;;0.63;0.63;;;;;;;25.92;41.01;102182.00;5043667;28;20037;-79
2023/06/06 12:50:19;;;;;;;0.98;0.70;;;;;;;25.98;41.18;102178.00;5037635;28;20531;-79
2023/06/06 12:52:45;;;;;;;0.10;0.10;;;;;;;26.09;40.35;102183.66;5038806;28;20476;-80
2023/06/06 12:55:12;;;;;;;1.90;0.75;;;;;;;26.12;41.49;102174.44;5039903;28;20512;-77
2023/06/06 12:57:38;;;;;;;0.10;0.10;;;;;;;26.25;41.42;102169.94;5051522;28;20030;-79
2023/06/06 13:00:08;;;;;;;0.80;0.43;;;;;;;26.28;39.72;102175.19;5050760;28;20060;-79
2023/06/06 13:02:34;;;;;;;0.10;0.10;;;;;;;26.32;38.96;102175.88;5057214;28;20025;-80
2023/06/06 13:05:01;;;;;;;0.15;0.15;;;;;;;26.47;40.02;102174.84;5059217;28;20055;-79
2023/06/06 13:07:27;;;;;;;0.10;0.10;;;;;;;26.40;39.54;102176.22;5046532;28;20036;-79
2023/06/06 13:09:55;;;;;;;0.30;0.30;;;;;;;26.45;40.65;102184.94;5059565;28;20044;-81
2023/06/06 13:12:23;;;;;;;0.32;0.32;;;;;;;26.41;40.69;102180.69;5058487;28;20052;-80
2023/06/06 13:14:50;;;;;;;0.43;0.43;;;;;;;26.46;40.26;102178.53;5049846;28;20484;-80
2023/06/06 13:17:16;;;;;;;0.30;0.30;;;;;;;26.59;40.57;102177.69;5057084;28;20025;-79
2023/06/06 13:19:43;;;;;;;0.57;0.57;;;;;;;26.70;39.53;102182.44;5039922;28;20080;-80
2023/06/06 13:22:09;;;;;;;0.43;0.43;;;;;;;26.75;39.27;102170.28;5042561;28;20021;-81
2023/06/06 13:24:36;;;;;;;0.38;0.30;;;;;;;26.84;39.39;102176.06;5049735;28;20419;-80
2023/06/06 13:27:02;;;;;;;0.10;0.10;;;;;;;26.93;39.89;102173.59;5037041;28;20030;-81
2023/06/06 13:29:28;;;;;;;0.88;0.88;;;;;;;26.79;38.57;102169.13;5037909;28;20037;-80
2023/06/06 13:31:54;;;;;;;0.20;0.20;;;;;;;26.90;40.14;102162.06;5041146;28;20120;-80
2023/06/06 13:34:20;;;;;;;0.00;0.00;;;;;;;26.90;39.68;102165.63;5044692;28;20025;-80
2023/06/06 13:36:46;;;;;;;0.43;0.25;;;;;;;26.91;40.16;102153.78;5047015;28;20214;-80
2023/06/06 13:39:12;;;;;;;0.80;0.52;;;;;;;26.97;39.78;102160.66;5039686;28;20025;-79
2023/06/06 13:41:42;;;;;;;0.57;0.57;;;;;;;26.92;39.77;102160.13;5053883;28;20025;-81
2023/06/06 13:44:15;;;;;;;0.20;0.20;;;;;;;26.92;39.08;102162.84;5045492;28;20549;-80
2023/06/06 13:46:42;;;;;;;0.55;0.55;;;;;;;26.96;40.99;102176.09;5049959;28;20040;-78
2023/06/06 13:49:09;;;;;;;0.10;0.10;;;;;;;27.05;39.27;102158.28;5052982;28;20052;-79
2023/06/06 13:51:35;;;;;;;0.95;0.47;;;;;;;26.85;38.73;102158.78;5057411;28;20040;-80
2023/06/06 13:54:02;;;;;;;0.30;0.30;;;;;;;27.20;39.21;102161.78;5057552;28;20021;-78
2023/06/06 13:56:28;;;;;;;0.22;0.22;;;;;;;27.19;38.67;102164.59;5059561;28;20066;-80
2023/06/06 13:58:54;;;;;;;0.20;0.20;;;;;;;27.09;38.47;102161.66;5061719;28;20056;-81
2023/06/06 14:01:21;;;;;;;0.63;0.63;;;;;;;27.12;39.93;102164.19;5062484;28;20471;-79
2023/06/06 14:03:47;;;;;;;0.10;0.10;;;;;;;27.13;39.52;102163.19;5057486;28;20033;-80
2023/06/06 14:06:13;;;;;;;0.40;0.40;;;;;;;27.13;39.16;102166.78;5043725;28;20024;-81
2023/06/06 14:08:41;;;;;;;0.28;0.28;;;;;;;27.24;39.48;102173.31;5056680;28;20574;-80
2023/06/06 14:11:11;;;;;;;0.15;0.15;;;;;;;27.12;38.55;102166.91;5035417;28;20108;-82
2023/06/06 14:13:40;;;;;;;0.20;0.20;;;;;;;27.15;39.74;102174.81;5036264;28;20029;-82
2023/06/06 14:16:07;;;;;;;0.20;0.20;;;;;;;27.21;39.99;102163.50;5036746;28;20044;-82
2023/06/06 14:18:34;;;;;;;0.52;0.52;;;;;;;27.23;40.40;102166.16;5036943;28;20022;-82
2023/06/06 14:23:48;;;;;;;0.30;0.30;;;;;;;27.18;39.58;102157.41;5037996;28;20737;-83
2023/06/06 14:26:17;;;;;;;0.50;0.50;;;;;;;27.33;39.94;102160.91;5037648;28;20029;-81
2023/06/06 14:28:44;;;;;;;0.20;0.20;;;;;;;27.40;38.85;102160.41;5037942;28;20021;-81
2023/06/06 14:31:10;;;;;;;0.43;0.43;;;;;;;27.26;39.58;102157.75;5038257;28;20025;-81
2023/06/06 14:33:36;;;;;;;0.10;0.10;;;;;;;27.37;40.07;102146.97;5038173;28;20085;-81
2023/06/06 14:36:02;;;;;;;0.10;0.10;;;;;;;27.41;39.18;102151.25;5037997;28;20041;-82
2023/06/06 14:38:29;;;;;;;0.10;0.10;;;;;;;27.56;38.90;102146.56;5039267;28;20097;-80
2023/06/06 14:40:55;;;;;;;0.55;0.55;;;;;;;27.45;40.75;102138.28;5055736;28;20044;-81
2023/06/06 14:43:22;;;;;;;0.10;0.10;;;;;;;27.73;39.68;102145.34;5054626;28;20029;-82
2023/06/06 14:45:48;;;;;;;0.20;0.20;;;;;;;27.74;37.99;102138.94;5035916;28;20120;-82
2023/06/06 14:48:14;;;;;;;5.32;0.68;;;;;;;27.69;37.98;102141.13;5037588;28;20136;-80
2023/06/06 14:50:41;;;;;;;0.10;0.10;;;;;;;27.73;37.76;102142.63;5034454;28;20034;-80
2023/06/06 14:53:10;;;;;;;0.55;0.55;;;;;;;27.88;37.76;102128.88;5036606;28;20037;-80
2023/06/06 14:55:36;;;;;;;1.35;1.25;;;;;;;27.93;38.08;102143.03;5031757;28;20038;-80
2023/06/06 14:58:02;;;;;;;0.10;0.10;;;;;;;27.91;37.35;102131.38;5033393;28;20041;-81
2023/06/06 15:00:29;;;;;;;0.52;0.47;;;;;;;27.85;37.01;102132.72;5035758;28;20048;-80
2023/06/06 15:02:55;;;;;;;0.10;0.10;;;;;;;27.94;38.64;102133.88;5038267;28;20032;-81
2023/06/06 15:05:21;;;;;;;0.47;0.47;;;;;;;28.13;38.38;102138.84;5044037;28;20030;-80
2023/06/06 15:07:47;;;;;;;0.45;0.40;;;;;;;28.17;37.81;102131.31;5041648;28;20037;-81
2023/06/06 15:10:13;;;;;;;0.43;0.43;;;;;;;28.26;38.53;102130.63;5040160;28;20036;-81
2023/06/06 15:12:40;;;;;;;0.32;0.32;;;;;;;28.40;37.94;102130.47;5040265;28;20026;-82
2023/06/06 15:15:06;;;;;;;0.00;0.00;;;;;;;28.54;37.17;102131.28;5033273;28;20025;-81
2023/06/06 15:17:33;;;;;;;0.30;0.30;;;;;;;28.59;36.99;102137.25;5036696;28;20072;-81
2023/06/06 15:19:59;;;;;;;1.00;0.90;;;;;;;28.62;37.44;102134.25;5034071;28;20036;-81
2023/06/06 15:22:25;;;;;;;1.17;0.88;;;;;;;28.36;37.17;102134.41;5037955;28;20029;-81
2023/06/06 15:24:52;;;;;;;0.20;0.20;;;;;;;28.45;36.89;102127.41;5031921;28;20033;-80
2023/06/06 15:27:19;;;;;;;0.55;0.55;;;;;;;28.38;36.63;102132.41;5027596;28;20040;-80
2023/06/06 15:29:47;;;;;;;0.10;0.10;;;;;;;28.37;36.50;102138.84;5026485;28;20049;-80
2023/06/06 15:32:14;;;;;;;0.10;0.10;;;;;;;28.39;36.78;102134.16;5030620;28;20032;-80
2023/06/06 15:34:40;;;;;;;1.17;0.63;;;;;;;28.38;36.32;102126.97;5035646;28;20036;-80
2023/06/06 15:37:07;;;;;;;0.25;0.25;;;;;;;28.36;37.10;102128.06;5034319;28;20047;-81
2023/06/06 15:39:35;;;;;;;0.10;0.10;;;;;;;28.35;36.64;102129.94;5039288;28;20483;-80
2023/06/06 15:42:01;;;;;;;0.20;0.20;;;;;;;28.37;36.10;102127.09;5031418;28;20115;-80
2023/06/06 15:44:31;;;;;;;0.68;0.68;;;;;;;28.38;36.13;102131.56;5033893;28;20033;-81
2023/06/06 15:46:57;;;;;;;0.10;0.10;;;;;;;28.11;36.29;102126.34;5032488;28;20030;-80
2023/06/06 15:49:24;;;;;;;0.93;0.93;;;;;;;27.98;36.84;102121.75;5038767;28;20061;-79
2023/06/06 15:51:50;;;;;;;0.30;0.30;;;;;;;28.05;35.86;102116.75;5035378;28;20080;-83
2023/06/06 15:54:16;;;;;;;0.43;0.43;;;;;;;27.92;36.27;102117.63;5042547;28;20108;-83
2023/06/06 15:56:42;;;;;;;0.38;0.38;;;;;;;27.87;36.85;102116.25;5042831;28;20039;-82
2023/06/06 15:59:09;;;;;;;0.63;0.38;;;;;;;28.00;37.25;102116.19;5026582;28;20056;-82
2023/06/06 16:01:35;;;;;;;0.15;0.15;;;;;;;27.96;36.81;102109.25;5029271;28;20626;-83
2023/06/06 16:04:03;;;;;;;0.32;0.32;;;;;;;28.08;37.05;102114.66;5028409;28;20026;-84
2023/06/06 16:06:29;;;;;;;0.10;0.10;;;;;;;28.15;36.94;102106.03;5038577;28;20028;-83
2023/06/06 16:08:55;;;;;;;0.20;0.20;;;;;;;28.03;36.27;102111.38;5035619;28;20549;-83
2023/06/06 16:11:21;;;;;;;0.77;0.57;;;;;;;28.07;37.41;102101.16;5034201;28;20041;-82
2023/06/06 16:13:47;;;;;;;0.00;0.00;;;;;;;28.32;37.07;102104.78;5036120;28;20117;-83
2023/06/06 16:16:14;;;;;;;0.15;0.15;;;;;;;28.44;36.60;102092.03;5043796;28;20036;-83
2023/06/06 16:18:40;;;;;;;0.30;0.30;;;;;;;28.53;36.13;102096.81;5036435;28;20112;-83
2023/06/06 16:21:08;;;;;;;0.52;0.52;;;;;;;28.60;35.68;102089.00;5032441;28;20072;-82
2023/06/06 16:23:34;;;;;;;1.35;1.00;;;;;;;28.82;35.81;102091.84;5035480;28;20033;-83
2023/06/06 16:26:00;;;;;;;0.43;0.43;;;;;;;28.67;35.46;102091.16;5038045;28;20055;-83
2023/06/06 16:28:26;;;;;;;0.05;0.05;;;;;;;28.75;35.46;102097.91;5035681;28;20408;-83
2023/06/06 16:30:53;;;;;;;0.40;0.40;;;;;;;28.86;35.52;102098.81;5040657;28;20037;-83
2023/06/06 16:33:19;;;;;;;0.25;0.25;;;;;;;28.89;35.60;102100.44;5041854;28;20025;-83
2023/06/06 16:35:45;;;;;;;0.10;0.10;;;;;;;28.96;35.23;102104.41;5033178;28;20189;-82
2023/06/06 16:38:11;;;;;;;1.10;0.57;;;;;;;29.09;35.06;102108.91;5036857;28;20029;-82
2023/06/06 16:40:37;;;;;;;0.47;0.47;;;;;;;29.17;35.03;102106.41;5038050;28;20064;-82
2023/06/06 16:43:03;;;;;;;0.10;0.10;;;;;;;29.25;34.09;102098.50;5037818;28;20044;-82
2023/06/06 16:45:31;;;;;;;2.20;1.65;;;;;;;29.21;34.95;102102.47;5035624;28;20408;-82
2023/06/06 16:47:57;;;;;;;0.20;0.20;;;;;;;29.21;33.90;102102.47;5037549;28;20057;-82
2023/06/06 16:50:23;;;;;;;1.17;0.85;;;;;;;29.18;34.76;102106.28;5036836;28;20033;-82
2023/06/06 16:52:49;;;;;;;0.15;0.15;;;;;;;29.26;35.24;102102.97;5041513;28;20108;-83
2023/06/06 16:55:15;;;;;;;0.10;0.10;;;;;;;29.36;35.01;102100.41;5034102;28;20520;-83
2023/06/06 16:57:42;;;;;;;0.25;0.25;;;;;;;29.41;33.51;102100.91;5026320;28;20036;-83
2023/06/06 17:00:09;;;;;;;0.10;0.10;;;;;;;29.36;33.01;102106.72;5035606;28;20025;-83
2023/06/06 17:02:36;;;;;;;0.38;0.15;;;;;;;29.34;33.10;102102.38;5037491;28;20029;-83
2023/06/06 17:05:02;;;;;;;0.10;0.10;;;;;;;29.43;34.50;102106.22;5037320;28;20033;-83
2023/06/06 17:07:29;;;;;;;0.68;0.68;;;;;;;28.90;33.24;102113.09;5035279;28;20120;-84
2023/06/06 17:09:56;;;;;;;0.10;0.10;;;;;;;29.20;34.50;102106.19;5038916;28;20022;-84
2023/06/06 17:12:22;;;;;;;0.15;0.15;;;;;;;29.31;33.80;102113.53;5045064;28;20037;-83
2023/06/06 17:14:49;;;;;;;6.35;1.85;;;;;;;29.05;34.35;102113.72;5037239;28;20041;-82
2023/06/06 17:17:15;;;;;;;0.17;0.17;;;;;;;28.89;33.97;102105.88;5033683;28;20036;-82
2023/06/06 17:19:42;;;;;;;0.45;0.25;;;;;;;28.63;33.48;102103.28;5032696;28;20029;-83
2023/06/06 17:22:08;;;;;;;0.22;0.22;;;;;;;28.26;34.06;102108.81;5040229;28;20036;-82
2023/06/06 17:24:36;;;;;;;0.60;0.60;;;;;;;28.58;34.70;102100.06;5037501;28;20025;-83
2023/06/06 17:27:02;;;;;;;0.88;0.80;;;;;;;28.48;34.09;102107.22;5038376;28;20028;-83
2023/06/06 17:29:28;;;;;;;0.00;0.00;;;;;;;28.67;34.45;102103.91;5042857;28;20045;-82
2023/06/06 17:31:54;;;;;;;0.10;0.10;;;;;;;28.54;34.11;102102.13;5035148;28;20021;-81
2023/06/06 17:34:20;;;;;;;1.60;0.35;;;;;;;28.76;34.35;102110.53;5040695;28;20037;-82
2023/06/06 17:36:47;;;;;;;0.17;0.17;;;;;;;28.55;34.30;102101.16;5038502;28;20060;-84
2023/06/06 17:39:13;;;;;;;0.10;0.10;;;;;;;28.55;34.30;102106.59;5044710;28;20013;-83
2023/06/06 17:41:39;;;;;;;0.17;0.17;;;;;;;28.86;34.32;102097.91;5058305;28;20017;-83
2023/06/06 17:44:05;;;;;;;0.30;0.30;;;;;;;28.84;34.46;102099.91;5053463;28;20081;-84
2023/06/06 17:46:32;;;;;;;0.20;0.20;;;;;;;28.87;34.30;102106.00;5034734;28;20091;-82
2023/06/06 17:49:04;;;;;;;0.15;0.15;;;;;;;28.97;33.93;102105.28;5044701;28;20488;-83
2023/06/06 17:51:31;;;;;;;0.15;0.15;;;;;;;29.08;34.02;102112.63;5038114;28;20504;-83
2023/06/06 17:53:58;;;;;;;0.13;0.13;;;;;;;28.94;33.31;102111.84;5052824;28;20049;-83
2023/06/06 17:56:24;;;;;;;0.73;0.73;;;;;;;28.55;33.26;102116.66;5044519;28;20045;-83
2023/06/06 17:58:52;;;;;;;0.03;0.03;;;;;;;28.39;34.70;102117.81;5046137;28;20104;-83
2023/06/06 18:01:19;;;;;;;0.10;0.10;;;;;;;28.37;34.77;102108.00;5049769;28;20055;-83
2023/06/06 18:03:46;;;;;;;5.68;1.10;;;;;;;28.43;34.61;102112.16;5041532;28;20026;-83
2023/06/06 18:06:15;;;;;;;0.98;0.98;;;;;;;28.49;34.65;102112.53;5035384;28;20484;-83
2023/06/06 18:08:41;;;;;;;0.52;0.52;;;;;;;28.24;34.93;102119.00;5037763;28;20056;-83
2023/06/06 18:11:07;;;;;;;0.20;0.20;;;;;;;28.09;35.14;102116.41;5054574;28;20025;-83
2023/06/06 18:13:33;;;;;;;1.27;1.27;;;;;;;27.69;35.81;102118.44;5037880;28;20033;-83
2023/06/06 18:15:59;;;;;;;0.10;0.10;;;;;;;27.76;35.85;102107.03;5039380;28;20033;-83
2023/06/06 18:18:26;;;;;;;0.50;0.50;;;;;;;27.67;35.98;102120.44;5039573;28;20468;-83
2023/06/06 18:20:52;;;;;;;0.10;0.10;;;;;;;27.53;36.19;102116.00;5040563;28;20111;-82
2023/06/06 18:23:19;;;;;;;0.10;0.10;;;;;;;27.03;36.31;102127.59;5047142;28;20017;-84
2023/06/06 18:25:47;;;;;;;0.15;0.15;;;;;;;26.96;37.15;102126.28;5045584;28;20025;-83
2023/06/06 18:28:13;;;;;;;0.17;0.17;;;;;;;26.61;37.39;102127.69;5033731;28;20025;-83
2023/06/06 18:30:39;;;;;;;0.10;0.10;;;;;;;26.52;37.36;102132.88;5039653;28;20033;-81
2023/06/06 18:33:06;;;;;;;0.10;0.10;;;;;;;26.45;38.10;102132.44;5042860;28;20029;-83
2023/06/06 18:35:32;;;;;;;0.55;0.55;;;;;;;26.41;38.04;102131.75;5042635;28;20065;-83