Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:23;;;;;;;43.20;25.75;;;3.40;99.90;;;;;;5085167;28;20028;-85
2021/01/11 00:03:49;;;;;;;46.67;25.75;;;3.40;99.90;;;;;;5089125;28;20031;-84
2021/01/11 00:06:15;;;;;;;50.75;28.52;;;3.30;99.90;;;;;;5080651;28;20024;-85
2021/01/11 00:08:40;;;;;;;49.75;26.17;;;3.40;99.90;;;;;;5095326;28;20066;-84
2021/01/11 00:11:06;;;;;;;46.72;26.65;;;3.30;99.90;;;;;;5092972;28;20031;-85
2021/01/11 00:13:32;;;;;;;48.80;27.30;;;3.30;99.90;;;;;;5086884;28;20119;-85
2021/01/11 00:15:57;;;;;;;48.08;26.65;;;3.40;99.90;;;;;;5087495;28;20115;-85
2021/01/11 00:18:23;;;;;;;50.22;28.25;;;3.30;99.90;;;;;;5093454;28;20016;-84
2021/01/11 00:20:48;;;;;;;48.88;27.83;;;3.30;99.90;;;;;;5093070;28;20020;-84
2021/01/11 00:23:14;;;;;;;52.35;29.55;;;3.30;99.90;;;;;;5082372;28;20023;-85
2021/01/11 00:25:39;;;;;;;51.85;26.65;;;3.30;99.90;;;;;;5087753;28;20613;-85
2021/01/11 00:28:05;;;;;;;52.20;28.30;;;3.30;99.90;;;;;;5087707;28;20031;-84
2021/01/11 00:30:30;;;;;;;53.15;28.27;;;3.30;99.90;;;;;;5087949;28;20105;-84
2021/01/11 00:32:56;;;;;;;49.42;27.45;;;3.30;99.90;;;;;;5093579;28;20020;-84
2021/01/11 00:35:21;;;;;;;53.58;28.30;;;3.30;99.90;;;;;;5086158;28;20020;-85
2021/01/11 00:37:47;;;;;;;53.97;29.52;;;3.30;99.90;;;;;;5086073;28;20077;-84
2021/01/11 00:40:12;;;;;;;50.05;28.77;;;3.30;99.90;;;;;;5086046;28;20043;-84
2021/01/11 00:42:38;;;;;;;58.25;32.13;;;3.30;99.90;;;;;;5093359;28;20081;-84
2021/01/11 00:45:07;;;;;;;61.15;32.90;;;3.30;99.90;;;;;;5084450;28;20016;-85
2021/01/11 00:47:40;;;;;;;53.97;30.05;;;3.30;99.90;;;;;;5094440;28;20074;-84
2021/01/11 00:50:07;;;;;;;59.17;32.55;;;3.20;99.90;;;;;;5085366;28;20044;-84
2021/01/11 00:52:36;;;;;;;57.67;32.53;;;3.20;99.90;;;;;;5091035;28;20045;-85
2021/01/11 00:55:05;;;;;;;57.90;32.13;;;3.20;99.90;;;;;;5088104;28;20044;-82
2021/01/11 00:57:30;;;;;;;57.97;31.70;;;3.20;99.90;;;;;;5078756;28;20504;-84
2021/01/11 00:59:56;;;;;;;58.15;30.65;;;3.20;99.90;;;;;;5093112;28;20047;-84
2021/01/11 01:02:21;;;;;;;62.65;32.40;;;3.20;99.90;;;;;;5086417;28;20016;-84
2021/01/11 01:04:47;;;;;;;64.57;34.78;;;3.20;99.90;;;;;;5092041;28;20041;-84
2021/01/11 01:07:12;;;;;;;63.25;34.00;;;3.20;99.90;;;;;;5088980;28;20504;-84
2021/01/11 01:09:38;;;;;;;57.65;31.90;;;3.10;99.90;;;;;;5090638;28;20031;-85
2021/01/11 01:12:04;;;;;;;62.58;33.17;;;3.10;99.90;;;;;;5085450;28;20023;-85
2021/01/11 01:14:29;;;;;;;63.63;35.80;;;3.10;99.90;;;;;;5085424;28;20024;-84
2021/01/11 01:16:55;;;;;;;67.72;35.72;;;3.10;99.90;;;;;;5091734;28;20020;-85
2021/01/11 01:19:20;;;;;;;64.78;34.22;;;3.10;99.90;;;;;;5086770;28;20013;-85
2021/01/11 01:21:46;;;;;;;61.08;32.78;;;3.10;99.90;;;;;;5091168;28;20030;-85
2021/01/11 01:24:11;;;;;;;66.30;34.90;;;3.10;99.90;;;;;;5086561;28;20107;-84
2021/01/11 01:26:37;;;;;;;62.60;33.30;;;3.10;99.90;;;;;;5085574;28;20436;-85
2021/01/11 01:29:03;;;;;;;63.97;35.42;;;3.10;99.90;;;;;;5093179;28;20067;-85
2021/01/11 01:31:28;;;;;;;63.72;33.15;;;3.10;99.90;;;;;;5085088;28;20612;-85
2021/01/11 01:33:54;;;;;;;65.88;36.67;;;3.10;99.90;;;;;;5079788;28;20431;-84
2021/01/11 01:36:19;;;;;;;65.10;35.53;;;3.10;99.90;;;;;;5086350;28;20479;-84
2021/01/11 01:38:46;;;;;;;71.13;36.70;;;3.10;99.90;;;;;;5084612;28;20107;-84
2021/01/11 01:41:11;;;;;;;67.85;34.80;;;3.10;99.90;;;;;;5092208;28;20008;-84
2021/01/11 01:43:37;;;;;;;65.97;36.30;;;3.20;99.90;;;;;;5087041;28;20019;-84
2021/01/11 01:46:04;;;;;;;69.15;36.90;;;3.10;99.90;;;;;;5085998;28;20020;-84
2021/01/11 01:48:30;;;;;;;73.43;37.90;;;3.10;99.90;;;;;;5090139;28;20064;-85
2021/01/11 01:50:56;;;;;;;77.22;39.88;;;3.10;99.90;;;;;;5085736;28;20047;-84
2021/01/11 01:53:21;;;;;;;76.43;39.42;;;3.10;99.90;;;;;;5075484;28;20129;-84
2021/01/11 01:55:47;;;;;;;75.00;39.30;;;3.10;99.90;;;;;;5047747;28;20116;-84
2021/01/11 01:58:17;;;;;;;73.15;37.92;;;3.10;99.90;;;;;;5052278;28;20380;-84
2021/01/11 02:00:42;;;;;;;74.85;37.88;;;3.10;99.90;;;;;;5047794;28;20042;-85
2021/01/11 02:03:08;;;;;;;75.38;37.88;;;3.00;99.90;;;;;;5052132;28;20488;-85
2021/01/11 02:05:33;;;;;;;75.72;39.47;;;3.00;99.90;;;;;;5050443;28;20025;-85
2021/01/11 02:07:59;;;;;;;76.00;37.33;;;3.00;99.90;;;;;;5069760;28;20035;-84
2021/01/11 02:10:35;;;;;;;75.90;39.45;;;3.00;99.90;;;;;;5047013;28;20020;-85
2021/01/11 02:13:27;;;;;;;77.47;37.70;;;3.00;99.90;;;;;;5049072;28;20052;-84
2021/01/11 02:16:16;;;;;;;74.78;39.08;;;3.00;99.90;;;;;;5048062;28;20033;-84
2021/01/11 02:18:56;;;;;;;76.07;39.33;;;3.00;99.90;;;;;;5051114;28;20392;-84
2021/01/11 02:21:44;;;;;;;73.10;38.10;;;3.00;99.90;;;;;;5070655;28;20095;-84
2021/01/11 02:24:47;;;;;;;77.72;38.75;;;3.00;99.90;;;;;;5049881;28;20107;-85
2021/01/11 02:27:27;;;;;;;81.53;41.70;;;2.90;99.90;;;;;;5045836;28;20025;-84
2021/01/11 02:30:12;;;;;;;83.25;40.53;;;2.90;99.90;;;;;;5048124;28;20111;-84
2021/01/11 02:33:08;;;;;;;78.25;40.08;;;2.80;99.90;;;;;;5050993;28;20036;-84
2021/01/11 02:35:48;;;;;;;72.80;38.22;;;2.80;99.90;;;;;;5039247;28;20033;-84
2021/01/11 02:38:20;;;;;;;80.55;39.35;;;2.70;99.90;;;;;;5070542;28;20025;-84
2021/01/11 02:40:46;;;;;;;76.57;38.15;;;2.70;99.90;;;;;;5046966;28;20017;-85
2021/01/11 02:43:12;;;;;;;84.47;38.65;;;2.70;99.90;;;;;;5047473;28;20024;-84
2021/01/11 02:45:38;;;;;;;76.70;38.20;;;2.70;99.90;;;;;;5048181;28;20020;-84
2021/01/11 02:48:17;;;;;;;80.22;40.70;;;2.70;99.90;;;;;;5072109;28;20087;-84
2021/01/11 02:51:03;;;;;;;82.03;39.38;;;2.70;99.90;;;;;;5067573;28;20032;-84
2021/01/11 02:53:47;;;;;;;78.88;37.92;;;2.70;99.90;;;;;;5067304;28;20032;-83
2021/01/11 02:56:20;;;;;;;81.70;38.28;;;2.70;99.90;;;;;;5037911;28;20035;-84
2021/01/11 02:59:10;;;;;;;82.03;38.28;;;2.70;99.90;;;;;;5051293;28;20040;-85
2021/01/11 03:01:44;;;;;;;84.45;38.97;;;2.70;99.90;;;;;;5047678;28;20518;-84
2021/01/11 03:04:16;;;;;;;82.65;37.50;;;2.60;99.90;;;;;;5048205;28;20075;-84
2021/01/11 03:07:02;;;;;;;78.88;36.85;;;2.60;99.90;;;;;;5048877;28;20055;-85
2021/01/11 03:09:29;;;;;;;83.57;39.65;;;2.60;99.90;;;;;;5042207;28;20025;-84
2021/01/11 03:11:56;;;;;;;89.65;40.30;;;2.60;99.90;;;;;;5070218;28;20021;-85
2021/01/11 03:14:22;;;;;;;82.32;38.72;;;2.60;99.90;;;;;;5045781;28;20060;-83
2021/01/11 03:16:48;;;;;;;77.15;36.92;;;2.60;99.90;;;;;;5050178;28;20554;-85
2021/01/11 03:19:13;;;;;;;88.78;37.50;;;2.60;99.90;;;;;;5053119;28;20025;-85
2021/01/11 03:21:40;;;;;;;81.85;36.55;;;2.60;99.90;;;;;;5053807;28;20021;-84
2021/01/11 03:24:05;;;;;;;88.43;38.90;;;2.60;99.90;;;;;;5071632;28;20095;-85
2021/01/11 03:26:31;;;;;;;83.38;37.53;;;2.60;99.90;;;;;;5050273;28;20061;-84
2021/01/11 03:28:57;;;;;;;90.50;37.65;;;2.60;99.90;;;;;;5053251;28;20021;-84
2021/01/11 03:31:22;;;;;;;88.07;37.47;;;2.60;99.90;;;;;;5070650;28;20464;-84
2021/01/11 03:33:48;;;;;;;89.40;36.83;;;2.60;99.90;;;;;;5043869;28;20017;-84
2021/01/11 03:36:14;;;;;;;83.95;36.45;;;2.60;99.90;;;;;;5048855;28;20557;-84
2021/01/11 03:38:40;;;;;;;85.90;38.42;;;2.60;99.90;;;;;;5046521;28;20028;-84
2021/01/11 03:41:09;;;;;;;84.45;36.95;;;2.60;99.90;;;;;;5047171;28;20016;-84
2021/01/11 03:43:42;;;;;;;90.18;37.17;;;2.60;99.90;;;;;;5047946;28;20046;-84
2021/01/11 03:46:11;;;;;;;91.30;35.47;;;2.60;99.90;;;;;;5048135;28;20020;-85
2021/01/11 03:48:36;;;;;;;88.95;38.15;;;2.60;99.90;;;;;;5045229;28;20025;-84
2021/01/11 03:51:03;;;;;;;90.05;37.08;;;2.60;99.90;;;;;;5054415;28;20392;-85
2021/01/11 03:53:29;;;;;;;94.72;36.35;;;2.50;99.90;;;;;;5048598;28;20038;-84
2021/01/11 03:55:54;;;;;;;88.22;36.60;;;2.50;99.90;;;;;;5049273;28;20037;-84
2021/01/11 03:58:20;;;;;;;91.68;36.50;;;2.50;99.90;;;;;;5074930;28;20012;-84
2021/01/11 04:00:49;;;;;;;98.22;38.83;;;2.50;99.90;;;;;;5055834;28;20027;-85
2021/01/11 04:03:15;;;;;;;89.50;35.47;;;2.50;99.90;;;;;;5051348;28;20024;-84
2021/01/11 04:05:45;;;;;;;97.60;36.78;;;2.40;99.90;;;;;;5046917;28;20029;-84
2021/01/11 04:08:11;;;;;;;83.88;34.85;;;2.40;99.90;;;;;;5048931;28;20060;-84
2021/01/11 04:10:37;;;;;;;93.70;35.53;;;2.40;99.90;;;;;;5052623;28;20365;-83
2021/01/11 04:13:04;;;;;;;85.72;36.38;;;2.40;99.90;;;;;;5049845;28;20020;-85
2021/01/11 04:15:29;;;;;;;90.03;36.20;;;2.40;99.90;;;;;;5056992;28;20028;-85
2021/01/11 04:17:55;;;;;;;81.85;33.33;;;2.40;99.90;;;;;;5040408;28;20047;-84
2021/01/11 04:20:20;;;;;;;82.35;35.15;;;2.40;99.90;;;;;;5056842;28;20115;-85
2021/01/11 04:22:46;;;;;;;86.78;35.38;;;2.40;99.90;;;;;;5054222;28;20013;-85
2021/01/11 04:25:12;;;;;;;90.70;36.47;;;2.40;99.90;;;;;;5055833;28;20016;-85
2021/01/11 04:27:37;;;;;;;87.20;35.45;;;2.40;99.90;;;;;;5074467;28;20021;-83
2021/01/11 04:30:07;;;;;;;90.95;38.03;;;2.40;99.90;;;;;;5056548;28;20567;-85
2021/01/11 04:32:35;;;;;;;86.95;35.28;;;2.40;99.90;;;;;;5056568;28;20027;-84
2021/01/11 04:35:09;;;;;;;87.93;35.08;;;2.40;99.90;;;;;;5051794;28;20090;-84
2021/01/11 04:37:37;;;;;;;93.53;36.03;;;2.40;99.90;;;;;;5046324;28;20024;-84
2021/01/11 04:40:06;;;;;;;95.68;36.08;;;2.30;99.90;;;;;;5050793;28;20016;-84
2021/01/11 04:42:48;;;;;;;90.72;33.20;;;2.30;99.90;;;;;;5052431;28;20033;-83
2021/01/11 04:45:18;;;;;;;96.63;37.55;;;2.40;99.90;;;;;;5050812;28;20046;-84
2021/01/11 04:47:44;;;;;;;;;;;2.40;99.90;;;;;;5051151;28;20103;-84
2021/01/11 04:50:10;;;;;;;102.28;37.40;;;2.40;99.90;;;;;;5087164;28;19943;-84
2021/01/11 04:52:37;;;;;;;97.07;37.38;;;2.40;99.90;;;;;;5050874;28;20051;-84
2021/01/11 04:55:05;;;;;;;97.97;37.20;;;2.40;99.90;;;;;;5071984;28;20097;-85
2021/01/11 04:57:37;;;;;;;98.07;36.80;;;2.40;99.90;;;;;;5053285;28;20137;-83
2021/01/11 05:00:10;;;;;;;109.03;41.65;;;2.40;99.90;;;;;;5049685;28;20024;-85
2021/01/11 05:02:43;;;;;;;104.85;38.95;;;2.40;99.90;;;;;;5049380;28;20433;-84
2021/01/11 05:05:10;;;;;;;95.90;37.35;;;2.40;99.90;;;;;;5071426;28;20064;-85
2021/01/11 05:07:35;;;;;;;99.78;38.75;;;2.40;99.90;;;;;;5045064;28;20025;-84
2021/01/11 05:10:01;;;;;;;104.82;40.03;;;2.40;99.90;;;;;;5053735;28;20016;-84
2021/01/11 05:12:27;;;;;;;109.28;40.08;;;2.40;99.90;;;;;;5052463;28;20028;-84
2021/01/11 05:15:15;;;;;;;102.68;38.42;;;2.40;99.90;;;;;;5072356;28;20032;-83
2021/01/11 05:17:42;;;;;;;107.78;40.67;;;2.50;99.90;;;;;;5071783;28;20027;-84
2021/01/11 05:20:08;;;;;;;110.18;43.15;;;2.50;99.90;;;;;;5049628;28;20023;-84
2021/01/11 05:22:34;;;;;;;108.15;41.22;;;2.50;99.90;;;;;;5050021;28;20407;-84
2021/01/11 05:25:12;;;;;;;111.75;43.10;;;2.50;99.90;;;;;;5073131;28;20028;-84
2021/01/11 05:27:37;;;;;;;106.03;41.90;;;2.60;99.90;;;;;;5049222;28;20035;-83
2021/01/11 05:30:03;;;;;;;102.38;41.28;;;2.50;99.90;;;;;;5054414;28;20020;-84
2021/01/11 05:32:29;;;;;;;109.45;44.10;;;2.50;99.90;;;;;;5049975;28;20028;-84
2021/01/11 05:34:54;;;;;;;112.82;45.08;;;2.50;99.90;;;;;;5050659;28;20044;-83
2021/01/11 05:37:35;;;;;;;106.70;45.15;;;2.60;99.90;;;;;;5049445;28;20023;-84
2021/01/11 05:40:11;;;;;;;127.70;47.47;;;2.60;99.90;;;;;;5046569;28;20016;-84
2021/01/11 05:42:41;;;;;;;108.45;44.17;;;2.60;99.90;;;;;;5048714;28;20028;-84
2021/01/11 05:45:22;;;;;;;108.50;45.33;;;2.60;99.90;;;;;;5049449;28;20035;-84
2021/01/11 05:48:08;;;;;;;110.68;47.58;;;2.60;99.90;;;;;;5049503;28;20534;-85
2021/01/11 05:50:39;;;;;;;107.95;46.85;;;2.60;99.90;;;;;;5067624;28;20075;-84
2021/01/11 05:53:16;;;;;;;100.43;47.22;;;2.70;99.90;;;;;;5045144;28;20025;-84
2021/01/11 05:55:42;;;;;;;102.95;46.28;;;2.70;99.90;;;;;;5080518;28;20085;-84
2021/01/11 05:58:08;;;;;;;108.60;50.35;;;2.70;99.90;;;;;;5091855;28;20118;-84
2021/01/11 06:00:35;;;;;;;112.13;49.30;;;2.70;99.90;;;;;;5086176;28;20046;-85
2021/01/11 06:03:03;;;;;;;100.03;45.40;;;2.70;99.90;;;;;;5092420;28;20105;-84
2021/01/11 06:05:30;;;;;;;101.45;47.17;;;2.80;99.90;;;;;;5080716;28;20505;-84
2021/01/11 06:07:57;;;;;;;103.45;47.00;;;2.70;99.90;;;;;;5089333;28;20031;-84
2021/01/11 06:10:24;;;;;;;109.40;51.30;;;2.80;99.90;;;;;;5089566;28;20107;-85
2021/01/11 06:12:50;;;;;;;103.93;48.42;;;2.70;99.90;;;;;;5077118;28;20052;-84
2021/01/11 06:15:21;;;;;;;105.28;49.92;;;2.70;99.90;;;;;;5090247;28;20028;-84
2021/01/11 06:17:50;;;;;;;99.72;49.95;;;2.80;99.90;;;;;;5076731;28;20055;-84
2021/01/11 06:20:27;;;;;;;97.18;49.45;;;2.70;99.90;;;;;;5071853;28;20021;-84
2021/01/11 06:22:53;;;;;;;94.55;48.42;;;2.80;99.90;;;;;;5072775;28;20071;-85
2021/01/11 06:25:24;;;;;;;96.88;48.78;;;2.70;99.90;;;;;;5071580;28;20537;-84
2021/01/11 06:28:11;;;;;;;97.68;46.97;;;2.80;99.90;;;;;;5073301;28;20537;-84
2021/01/11 06:30:44;;;;;;;96.18;48.80;;;2.80;99.90;;;;;;5071242;28;20029;-84
2021/01/11 06:33:24;;;;;;;94.57;49.13;;;2.80;99.90;;;;;;5073323;28;20043;-84
2021/01/11 06:35:51;;;;;;;91.72;46.78;;;2.80;99.90;;;;;;5070930;28;20032;-84
2021/01/11 06:38:25;;;;;;;91.32;45.97;;;2.70;99.90;;;;;;5092277;28;20028;-84
2021/01/11 06:41:03;;;;;;;96.45;48.58;;;2.70;99.90;;;;;;5093109;28;20012;-84
2021/01/11 06:43:46;;;;;;;87.03;46.15;;;2.80;99.90;;;;;;5092352;28;20039;-84
2021/01/11 06:46:30;;;;;;;86.78;44.75;;;2.80;99.90;;;;;;5091762;28;20020;-84
2021/01/11 06:49:03;;;;;;;84.57;45.38;;;2.80;99.90;;;;;;5092198;28;20024;-84
2021/01/11 06:51:42;;;;;;;82.28;44.83;;;2.80;99.90;;;;;;5091842;28;20101;-85
2021/01/11 06:54:16;;;;;;;77.43;43.00;;;2.80;99.90;;;;;;5091693;28;20050;-84
2021/01/11 06:56:44;;;;;;;81.28;43.05;;;2.80;99.90;;;;;;5092791;28;20028;-84
2021/01/11 06:59:17;;;;;;;75.03;41.35;;;2.80;99.90;;;;;;5092747;28;20499;-85
2021/01/11 07:01:46;;;;;;;75.28;43.67;;;2.80;99.90;;;;;;5085446;28;20028;-84
2021/01/11 07:04:36;;;;;;;73.38;41.17;;;2.80;99.90;;;;;;5080060;28;20452;-84
2021/01/11 07:07:02;;;;;;;69.85;40.38;;;2.80;99.90;;;;;;5071792;28;20111;-84
2021/01/11 07:09:28;;;;;;;68.65;40.95;;;2.80;99.90;;;;;;5071392;28;20083;-84
2021/01/11 07:12:02;;;;;;;68.80;38.58;;;2.80;99.90;;;;;;5072825;28;20085;-84
2021/01/11 07:14:52;;;;;;;62.88;39.33;;;2.80;99.90;;;;;;5071482;28;20036;-84
2021/01/11 07:17:33;;;;;;;;;;;2.90;99.90;;;;;;5073235;28;20473;-84
2021/01/11 07:19:59;;;;;;;69.40;37.70;;;2.80;99.90;;;;;;5075189;28;19908;-84
2021/01/11 07:22:24;;;;;;;66.75;39.53;;;2.80;99.90;;;;;;5083045;28;20061;-85
2021/01/11 07:24:50;;;;;;;70.82;40.20;;;2.80;99.90;;;;;;5090303;28;20016;-84
2021/01/11 07:27:18;;;;;;;64.45;37.95;;;2.80;99.90;;;;;;5095490;28;20483;-85
2021/01/11 07:29:44;;;;;;;67.15;38.92;;;2.80;99.90;;;;;;5095516;28;20379;-85
2021/01/11 07:32:09;;;;;;;64.85;38.63;;;2.80;99.90;;;;;;5095524;28;20035;-84
2021/01/11 07:34:35;;;;;;;68.55;40.33;;;2.80;99.90;;;;;;5095287;28;20024;-84
2021/01/11 07:37:00;;;;;;;62.55;38.35;;;2.80;99.90;;;;;;5095066;28;20508;-85
2021/01/11 07:39:35;;;;;;;66.88;39.10;;;2.80;99.90;;;;;;5095351;28;20016;-84
2021/01/11 07:42:06;;;;;;;66.85;38.80;;;2.80;99.90;;;;;;5095278;28;20020;-85
2021/01/11 07:44:39;;;;;;;62.72;39.13;;;2.80;99.90;;;;;;5096559;28;20016;-85
2021/01/11 07:47:10;;;;;;;62.17;36.85;;;2.90;99.90;;;;;;5080472;28;20081;-84
2021/01/11 07:49:41;;;;;;;63.47;37.20;;;2.90;99.90;;;;;;5080653;28;20585;-86
2021/01/11 07:52:09;;;;;;;60.55;36.33;;;2.90;99.90;;;;;;5087625;28;20067;-84
2021/01/11 07:54:35;;;;;;;60.22;36.22;;;2.90;99.90;;;;;;5064307;28;20123;-84
2021/01/11 07:57:02;;;;;;;57.00;34.65;;;2.90;99.90;;;;;;5052569;28;20056;-84
2021/01/11 07:59:28;;;;;;;53.92;34.05;;;2.90;99.90;;;;;;5062486;28;20136;-84
2021/01/11 08:01:54;;;;;;;58.95;35.03;;;2.90;99.90;;;;;;5037665;28;20041;-84
2021/01/11 08:04:20;;;;;;;60.17;35.33;;;2.90;99.90;;;;;;5055610;28;20488;-85
2021/01/11 08:06:49;;;;;;;59.05;35.42;;;2.90;99.90;;;;;;5055393;28;20033;-85
2021/01/11 08:09:16;;;;;;;59.57;34.33;;;2.90;99.90;;;;;;5037707;28;20029;-85
2021/01/11 08:11:42;;;;;;;51.50;32.38;;;3.00;99.90;;;;;;5055651;28;20661;-85
2021/01/11 08:14:08;;;;;;;58.53;33.80;;;2.90;99.90;;;;;;5037850;28;20025;-85
2021/01/11 08:16:39;;;;;;;55.92;35.35;;;3.00;99.90;;;;;;5037249;28;20485;-85
2021/01/11 08:19:09;;;;;;;59.53;34.45;;;3.00;99.90;;;;;;5037741;28;20025;-84
2021/01/11 08:21:36;;;;;;;59.67;33.95;;;3.00;99.90;;;;;;5037694;28;20017;-85
2021/01/11 08:24:04;;;;;;;55.75;33.28;;;3.00;99.90;;;;;;5037558;28;20116;-85
2021/01/11 08:26:32;;;;;;;56.70;32.78;;;3.00;99.90;;;;;;5037329;28;20404;-85
2021/01/11 08:29:01;;;;;;;55.20;32.20;;;3.00;99.90;;;;;;5055128;28;20033;-85
2021/01/11 08:31:28;;;;;;;57.13;33.67;;;3.00;99.90;;;;;;5055203;28;20103;-85
2021/01/11 08:33:55;;;;;;;54.72;32.22;;;3.00;99.90;;;;;;5055294;28;20036;-85
2021/01/11 08:36:23;;;;;;;56.10;34.05;;;3.00;99.90;;;;;;5036235;28;20035;-85
2021/01/11 08:39:13;;;;;;;54.55;31.35;;;3.00;99.90;;;;;;5054584;28;20086;-85
2021/01/11 08:41:50;;;;;;;49.05;31.35;;;3.00;99.90;;;;;;5036853;28;20476;-85
2021/01/11 08:44:30;;;;;;;53.83;33.20;;;3.10;99.90;;;;;;5055103;28;20465;-85
2021/01/11 08:47:02;;;;;;;48.90;30.50;;;3.10;99.90;;;;;;5055013;28;20131;-84
2021/01/11 08:49:28;;;;;;;51.40;32.42;;;3.00;99.90;;;;;;5037216;28;20439;-85
2021/01/11 08:52:06;;;;;;;56.55;32.00;;;3.00;99.90;;;;;;5037626;28;20032;-85
2021/01/11 08:54:32;;;;;;;51.03;30.95;;;3.10;99.90;;;;;;5058015;28;20037;-85
2021/01/11 08:57:08;;;;;;;52.75;29.98;;;3.10;99.90;;;;;;5079385;28;20028;-85
2021/01/11 08:59:33;;;;;;;50.90;30.25;;;3.10;99.90;;;;;;5093489;28;20488;-85
2021/01/11 09:01:59;;;;;;;50.40;30.17;;;3.10;99.90;;;;;;5094279;28;20022;-85
2021/01/11 09:04:32;;;;;;;51.13;30.30;;;3.10;99.90;;;;;;5093605;28;20020;-85
2021/01/11 09:07:07;;;;;;;46.80;29.13;;;3.10;99.90;;;;;;5075786;28;20288;-84
2021/01/11 09:09:33;;;;;;;50.55;29.67;;;3.20;99.90;;;;;;5073161;28;20032;-85
2021/01/11 09:12:03;;;;;;;45.72;27.60;;;3.10;99.90;;;;;;5073380;28;20394;-85
2021/01/11 09:14:30;;;;;;;46.60;30.13;;;3.20;99.90;;;;;;5074510;28;20055;-86
2021/01/11 09:17:01;;;;;;;48.13;27.98;;;3.20;99.90;;;;;;5072587;28;20484;-84
2021/01/11 09:19:28;;;;;;;45.97;29.40;;;3.20;99.90;;;;;;5077742;28;20055;-85
2021/01/11 09:21:59;;;;;;;43.92;27.98;;;3.20;99.90;;;;;;5082029;28;20044;-85
2021/01/11 09:24:25;;;;;;;51.60;30.23;;;3.30;99.90;;;;;;5089993;28;20094;-84
2021/01/11 09:26:52;;;;;;;46.45;29.27;;;3.30;99.90;;;;;;5075731;28;20112;-85
2021/01/11 09:29:18;;;;;;;45.95;30.33;;;3.30;99.90;;;;;;5072989;28;20111;-84
2021/01/11 09:31:44;;;;;;;40.40;26.48;;;3.30;99.90;;;;;;5072866;28;20067;-84
2021/01/11 09:34:09;;;;;;;42.55;28.55;;;3.30;99.90;;;;;;5073199;28;20123;-85
2021/01/11 09:36:36;;;;;;;40.78;27.92;;;3.30;99.90;;;;;;5072717;28;20064;-84
2021/01/11 09:39:04;;;;;;;46.22;28.02;;;3.40;99.90;;;;;;5072747;28;20033;-83
2021/01/11 09:41:29;;;;;;;41.00;26.35;;;3.40;99.90;;;;;;5072614;28;20097;-84
2021/01/11 09:43:55;;;;;;;40.47;27.10;;;3.40;99.90;;;;;;5072725;28;20531;-82
2021/01/11 09:46:20;;;;;;;42.20;25.70;;;3.40;99.90;;;;;;5072608;28;20043;-84
2021/01/11 09:48:46;;;;;;;44.15;27.63;;;3.40;99.90;;;;;;5078976;28;20026;-84
2021/01/11 09:51:11;;;;;;;43.42;25.80;;;3.40;99.90;;;;;;5081116;28;20020;-84
2021/01/11 09:53:37;;;;;;;40.38;25.25;;;3.50;99.90;;;;;;5081345;28;20078;-84
2021/01/11 09:56:03;;;;;;;40.42;27.25;;;3.50;99.90;;;;;;5055545;28;20103;-84
2021/01/11 09:58:28;;;;;;;39.15;25.77;;;3.50;99.90;;;;;;5055633;28;20024;-84
2021/01/11 10:00:54;;;;;;;37.63;24.67;;;3.50;99.90;;;;;;5055077;28;20089;-84
2021/01/11 10:03:22;;;;;;;37.80;24.65;;;3.50;99.90;;;;;;5043682;28;20028;-85
2021/01/11 10:05:55;;;;;;;41.92;25.75;;;3.50;99.90;;;;;;5045960;28;20021;-85
2021/01/11 10:08:21;;;;;;;33.90;23.70;;;3.60;99.90;;;;;;5067287;28;20115;-85
2021/01/11 10:10:46;;;;;;;38.78;25.58;;;3.60;99.90;;;;;;5049788;28;20439;-85
2021/01/11 10:13:12;;;;;;;34.58;23.92;;;3.60;99.90;;;;;;5042332;28;20029;-85
2021/01/11 10:15:38;;;;;;;37.92;25.30;;;3.60;99.90;;;;;;5073214;28;20063;-85
2021/01/11 10:18:03;;;;;;;39.53;25.58;;;3.70;99.90;;;;;;5055077;28;20469;-84
2021/01/11 10:20:29;;;;;;;33.97;24.08;;;3.70;99.90;;;;;;5055292;28;20023;-84
2021/01/11 10:22:54;;;;;;;36.13;24.30;;;3.70;99.90;;;;;;5055044;28;20020;-85
2021/01/11 10:25:20;;;;;;;36.72;23.27;;;3.70;99.90;;;;;;5055076;28;20028;-84
2021/01/11 10:27:46;;;;;;;36.67;24.25;;;3.70;99.90;;;;;;5055038;28;20439;-85
2021/01/11 10:30:13;;;;;;;38.30;25.38;;;3.70;99.90;;;;;;5073075;28;20024;-85
2021/01/11 10:32:40;;;;;;;38.28;24.13;;;3.80;99.90;;;;;;5054888;28;20025;-84
2021/01/11 10:35:06;;;;;;;35.35;22.77;;;3.80;99.90;;;;;;5073017;28;20024;-84
2021/01/11 10:37:31;;;;;;;35.88;22.60;;;3.80;99.90;;;;;;5072812;28;20507;-85
2021/01/11 10:39:57;;;;;;;34.88;22.88;;;3.80;99.90;;;;;;5054967;28;20025;-85
2021/01/11 10:42:26;;;;;;;36.45;24.67;;;3.90;99.90;;;;;;5072687;28;20032;-84
2021/01/11 10:44:51;;;;;;;38.35;23.45;;;3.90;99.90;;;;;;5054287;28;20021;-85
2021/01/11 10:47:17;;;;;;;34.53;22.58;;;3.90;99.90;;;;;;5052660;28;20070;-85
2021/01/11 10:49:44;;;;;;;40.45;24.83;;;3.90;99.90;;;;;;5063048;28;20436;-85
2021/01/11 10:52:09;;;;;;;34.92;23.25;;;3.90;99.90;;;;;;5042777;28;20029;-86
2021/01/11 10:54:35;;;;;;;36.45;23.38;;;3.90;99.90;;;;;;5060023;28;20077;-85
2021/01/11 10:57:01;;;;;;;33.30;23.05;;;3.90;99.90;;;;;;5081237;28;20021;-85
2021/01/11 10:59:29;;;;;;;38.30;22.65;;;3.90;99.90;;;;;;5083809;28;20016;-85
2021/01/11 11:01:57;;;;;;;36.90;23.63;;;3.90;99.90;;;;;;5088235;28;20050;-85
2021/01/11 11:04:23;;;;;;;32.92;22.40;;;4.00;99.90;;;;;;5088671;28;20027;-84
2021/01/11 11:06:49;;;;;;;34.03;23.10;;;3.90;99.90;;;;;;5088688;28;20622;-84
2021/01/11 11:09:15;;;;;;;33.30;23.27;;;3.90;99.90;;;;;;5088182;28;20080;-85
2021/01/11 11:11:41;;;;;;;34.60;23.42;;;3.90;99.90;;;;;;5085994;28;20052;-85
2021/01/11 11:14:10;;;;;;;36.33;22.40;;;3.90;99.90;;;;;;5088689;28;20060;-85
2021/01/11 11:16:38;;;;;;;31.38;23.13;;;3.90;99.90;;;;;;5087335;28;20085;-85
2021/01/11 11:19:04;;;;;;;33.90;23.10;;;4.00;99.90;;;;;;5086676;28;20158;-85
2021/01/11 11:21:29;;;;;;;36.13;22.60;;;3.90;99.90;;;;;;5088738;28;20127;-86
2021/01/11 11:23:55;;;;;;;37.20;23.58;;;4.00;99.90;;;;;;5088377;28;20112;-85
2021/01/11 11:26:21;;;;;;;36.33;23.40;;;4.00;99.90;;;;;;5095260;28;20090;-85
2021/01/11 11:28:46;;;;;;;37.20;23.35;;;4.00;99.90;;;;;;5089102;28;20162;-84
2021/01/11 11:31:12;;;;;;;33.28;21.98;;;3.90;99.90;;;;;;5088654;28;20024;-85
2021/01/11 11:33:40;;;;;;;33.08;21.92;;;4.00;99.90;;;;;;5095720;28;20038;-85
2021/01/11 11:36:05;;;;;;;34.38;22.55;;;4.00;99.90;;;;;;5091919;28;20070;-86
2021/01/11 11:38:31;;;;;;;32.60;21.40;;;4.00;99.90;;;;;;5080575;28;20028;-85
2021/01/11 11:40:57;;;;;;;35.42;22.88;;;4.00;99.90;;;;;;5077723;28;20062;-85
2021/01/11 11:43:23;;;;;;;33.25;21.35;;;4.00;99.90;;;;;;5077693;28;20063;-85
2021/01/11 11:45:48;;;;;;;30.45;20.63;;;4.00;99.90;;;;;;5079301;28;20048;-85
2021/01/11 11:48:14;;;;;;;33.83;21.92;;;4.00;99.90;;;;;;5079968;28;20029;-85
2021/01/11 11:50:41;;;;;;;31.77;21.80;;;4.00;99.90;;;;;;5078849;28;20032;-85
2021/01/11 11:53:07;;;;;;;34.83;22.90;;;4.10;99.90;;;;;;5079133;28;20059;-86
2021/01/11 11:55:33;;;;;;;32.83;20.73;;;4.10;99.90;;;;;;5082255;28;20058;-84
2021/01/11 11:57:59;;;;;;;36.45;22.02;;;4.00;99.90;;;;;;5096655;28;20540;-84
2021/01/11 12:00:24;;;;;;;31.42;21.10;;;4.10;99.90;;;;;;5090168;28;20115;-84
2021/01/11 12:02:50;;;;;;;32.70;20.73;;;4.10;99.90;;;;;;5096102;28;20027;-85
2021/01/11 12:05:16;;;;;;;30.50;20.45;;;4.10;99.90;;;;;;5095259;28;20020;-84
2021/01/11 12:07:43;;;;;;;30.98;20.40;;;4.10;99.90;;;;;;5089920;28;20035;-84
2021/01/11 12:10:10;;;;;;;29.45;20.10;;;4.20;99.90;;;;;;5083713;28;20627;-84
2021/01/11 12:12:36;;;;;;;31.15;19.58;;;4.20;99.90;;;;;;5082830;28;20060;-83
2021/01/11 12:15:05;;;;;;;31.83;20.95;;;4.10;99.90;;;;;;5084357;28;20067;-84
2021/01/11 12:17:31;;;;;;;29.75;19.70;;;4.20;99.90;;;;;;5091880;28;20407;-85
2021/01/11 12:19:56;;;;;;;32.42;20.15;;;4.20;99.90;;;;;;5094225;28;20016;-84
2021/01/11 12:22:22;;;;;;;32.05;20.95;;;4.20;99.90;;;;;;5092813;28;20020;-84
2021/01/11 12:24:48;;;;;;;31.80;21.65;;;4.20;99.90;;;;;;5086785;28;20016;-84
2021/01/11 12:27:13;;;;;;;33.13;21.90;;;4.30;99.90;;;;;;5093265;28;20201;-84
2021/01/11 12:29:39;;;;;;;33.47;21.23;;;4.30;99.90;;;;;;5081690;28;20558;-85
2021/01/11 12:32:09;;;;;;;30.23;19.95;;;4.30;99.90;;;;;;5088923;28;20526;-84
2021/01/11 12:34:42;;;;;;;;;;;4.30;99.90;;;;;;5093232;28;20475;-85
2021/01/11 12:37:12;;;;;;;32.45;19.73;;;4.30;99.90;;;;;;5092702;28;19923;-84
2021/01/11 12:39:37;;;;;;;32.85;20.13;;;4.30;99.90;;;;;;5084024;28;20024;-85
2021/01/11 12:42:10;;;;;;;31.23;21.15;;;4.30;99.90;;;;;;5087249;28;20017;-85
2021/01/11 12:44:36;;;;;;;29.23;19.83;;;4.30;99.90;;;;;;5084778;28;20044;-84