Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:57;;;;;;;6.95;1.05;;;11.50;99.30;;;;;;7348614;19;107688;-89
2022/05/29 00:04:25;;;;;;;5.70;1.52;;;11.50;98.90;;;;;;7353011;19;111955;-89
2022/05/29 00:06:55;;;;;;;6.82;1.60;;;11.40;99.10;;;;;;7346991;19;111158;-90
2022/05/29 00:09:43;;;;;;;6.30;1.40;;;11.40;99.10;;;;;;7346280;19;108699;-89
2022/05/29 00:12:12;;;;;;;7.82;1.35;;;11.40;99.30;;;;;;7348147;19;109596;-89
2022/05/29 00:14:41;;;;;;;12.38;1.60;;;11.30;99.20;;;;;;7348579;19;107890;-89
2022/05/29 00:17:08;;;;;;;7.85;1.92;;;11.30;99.30;;;;;;7346351;19;110296;-89
2022/05/29 00:19:36;;;;;;;8.82;2.00;;;11.30;99.30;;;;;;7349014;19;110349;-89
2022/05/29 00:22:03;;;;;;;8.63;1.40;;;11.30;99.50;;;;;;7345468;19;109432;-89
2022/05/29 00:24:31;;;;;;;7.15;1.30;;;11.20;99.50;;;;;;7346838;19;109163;-89
2022/05/29 00:26:58;;;;;;;4.93;1.45;;;11.20;99.60;;;;;;7351374;19;108442;-90
2022/05/29 00:29:25;;;;;;;5.22;1.48;;;11.20;99.70;;;;;;7348866;19;111618;-90
2022/05/29 00:31:53;;;;;;;8.77;1.67;;;11.10;99.90;;;;;;7345613;19;107867;-90
2022/05/29 00:34:20;;;;;;;6.85;1.63;;;11.10;99.80;;;;;;7347134;19;111081;-89
2022/05/29 00:36:48;;;;;;;5.43;1.88;;;11.10;99.90;;;;;;7345208;19;108771;-89
2022/05/29 00:39:16;;;;;;;6.47;1.67;;;11.10;99.90;;;;;;7346630;19;107252;-89
2022/05/29 00:41:44;;;;;;;10.40;2.95;;;11.10;99.90;;;;;;7346272;19;109482;-89
2022/05/29 00:44:17;;;;;;;4.80;1.60;;;11.00;99.90;;;;;;7348610;19;110975;-89
2022/05/29 00:46:47;;;;;;;5.32;1.77;;;11.00;99.90;;;;;;7345903;19;110458;-90
2022/05/29 00:49:16;;;;;;;7.05;1.70;;;11.00;99.90;;;;;;7352249;19;109744;-89
2022/05/29 00:51:50;;;;;;;11.68;2.33;;;10.90;99.90;;;;;;7344850;19;108120;-89
2022/05/29 00:54:17;;;;;;;4.95;1.58;;;10.90;99.90;;;;;;7347580;19;110940;-88
2022/05/29 00:56:46;;;;;;;6.72;1.70;;;10.80;99.90;;;;;;7343227;19;111866;-89
2022/05/29 00:59:18;;;;;;;7.07;1.50;;;10.70;99.90;;;;;;7345205;19;107872;-90
2022/05/29 01:01:45;;;;;;;6.55;1.77;;;10.80;99.90;;;;;;7346109;19;108255;-89
2022/05/29 01:04:13;;;;;;;8.07;1.80;;;10.80;99.90;;;;;;7345850;19;108224;-87
2022/05/29 01:06:40;;;;;;;7.05;1.50;;;10.70;99.90;;;;;;7345898;19;108280;-89
2022/05/29 01:09:09;;;;;;;4.07;1.30;;;10.70;99.90;;;;;;7343951;19;110819;-87
2022/05/29 01:12:27;;;;;;;5.38;1.88;;;10.70;99.90;;;;;;7349404;19;111591;-89
2022/05/29 01:15:49;;;;;;;13.38;2.42;;;10.60;99.90;;;;;;7342599;19;110500;-88
2022/05/29 01:18:26;;;;;;;5.65;1.55;;;10.60;99.90;;;;;;7340946;19;111976;-89
2022/05/29 01:21:21;;;;;;;8.87;1.73;;;10.60;99.90;;;;;;7341392;19;108766;-88
2022/05/29 01:24:22;;;;;;;7.80;1.88;;;10.50;99.90;;;;;;7342072;19;108164;-89
2022/05/29 01:27:07;;;;;;;7.88;1.40;;;10.50;99.90;;;;;;7341782;19;107830;-89
2022/05/29 01:29:43;;;;;;;6.90;1.60;;;10.50;99.90;;;;;;7342740;19;108223;-90
2022/05/29 01:32:24;;;;;;;6.78;1.48;;;10.40;99.90;;;;;;7341747;19;109618;-88
2022/05/29 01:34:59;;;;;;;4.57;1.80;;;10.30;99.90;;;;;;7340111;19;111551;-89
2022/05/29 01:37:37;;;;;;;4.25;1.25;;;10.30;99.90;;;;;;7345223;19;107538;-89
2022/05/29 01:40:08;;;;;;;8.10;1.30;;;10.30;99.90;;;;;;7341183;19;109196;-88
2022/05/29 01:42:35;;;;;;;7.75;1.80;;;10.20;99.90;;;;;;7341890;19;108006;-90
2022/05/29 01:45:26;;;;;;;;;;;10.20;99.90;;;;;;7342835;19;109400;-90
2022/05/29 01:48:08;;;;;;;4.78;1.23;;;10.10;99.90;;;;;;7344835;19;109086;-89
2022/05/29 01:50:44;;;;;;;5.72;1.58;;;10.10;99.90;;;;;;7341871;19;108157;-89
2022/05/29 01:53:21;;;;;;;4.43;1.60;;;10.10;99.90;;;;;;7344454;19;107533;-89
2022/05/29 01:55:54;;;;;;;8.98;1.60;;;10.10;99.90;;;;;;7344147;19;108141;-89
2022/05/29 01:58:31;;;;;;;6.75;1.90;;;10.00;99.90;;;;;;7346864;19;107588;-89
2022/05/29 02:01:01;;;;;;;4.13;1.35;;;10.00;99.90;;;;;;7345010;19;111712;-90
2022/05/29 02:03:36;;;;;;;6.47;1.70;;;9.90;99.90;;;;;;7345538;19;108300;-90
2022/05/29 02:06:23;;;;;;;6.30;1.58;;;9.90;99.90;;;;;;7343299;19;107793;-89
2022/05/29 02:09:06;;;;;;;7.60;1.80;;;9.90;99.90;;;;;;7341494;19;107749;-89
2022/05/29 02:11:33;;;;;;;4.95;1.67;;;9.80;99.90;;;;;;7343072;19;108609;-89
2022/05/29 02:14:14;;;;;;;6.82;1.80;;;9.80;99.90;;;;;;7342508;19;108131;-89
2022/05/29 02:16:48;;;;;;;6.28;1.90;;;9.70;99.90;;;;;;7344007;19;111489;-90
2022/05/29 02:19:28;;;;;;;5.03;1.48;;;9.60;99.90;;;;;;7343480;19;110496;-90
2022/05/29 02:21:59;;;;;;;5.57;1.17;;;9.60;99.90;;;;;;7348631;19;110639;-89
2022/05/29 02:24:33;;;;;;;3.58;1.42;;;9.60;99.90;;;;;;7341707;19;107814;-89
2022/05/29 02:27:07;;;;;;;4.70;1.38;;;9.60;99.90;;;;;;7341695;19;110925;-89
2022/05/29 02:29:35;;;;;;;6.95;1.85;;;9.50;99.90;;;;;;7343243;19;109637;-90
2022/05/29 02:32:31;;;;;;;5.78;1.10;;;9.50;99.90;;;;;;7343358;19;107525;-89
2022/05/29 02:35:35;;;;;;;8.25;1.42;;;9.40;99.90;;;;;;7341949;19;108446;-89
2022/05/29 02:38:20;;;;;;;5.68;1.50;;;9.40;99.90;;;;;;7339278;19;111676;-89
2022/05/29 02:40:47;;;;;;;5.68;1.60;;;9.30;99.90;;;;;;7342605;19;110746;-89
2022/05/29 02:43:25;;;;;;;5.03;1.85;;;9.30;99.90;;;;;;7341446;19;108669;-89
2022/05/29 02:46:21;;;;;;;9.80;1.88;;;9.30;99.90;;;;;;7350092;19;112186;-89
2022/05/29 02:49:00;;;;;;;7.20;1.83;;;9.30;99.90;;;;;;7342907;19;106978;-90
2022/05/29 02:51:40;;;;;;;3.70;1.60;;;9.30;99.90;;;;;;7346010;19;109004;-89
2022/05/29 02:54:11;;;;;;;5.03;1.35;;;9.30;99.90;;;;;;7342938;19;107788;-89
2022/05/29 02:56:38;;;;;;;6.63;1.95;;;9.30;99.90;;;;;;7340718;19;108181;-89
2022/05/29 02:59:06;;;;;;;4.00;1.60;;;9.30;99.90;;;;;;7344701;19;111565;-89
2022/05/29 03:01:51;;;;;;;4.28;1.60;;;9.30;99.90;;;;;;7341088;19;108545;-89
2022/05/29 03:04:34;;;;;;;6.63;2.05;;;9.30;99.90;;;;;;7342463;19;108631;-90
2022/05/29 03:07:39;;;;;;;4.90;1.70;;;9.20;99.90;;;;;;7342521;19;107907;-90
2022/05/29 03:10:37;;;;;;;7.60;1.80;;;9.20;99.90;;;;;;7347415;19;107958;-90
2022/05/29 03:13:30;;;;;;;5.35;1.10;;;9.20;99.90;;;;;;7341723;19;111603;-90
2022/05/29 03:16:05;;;;;;;5.15;1.33;;;9.20;99.90;;;;;;7341999;19;108557;-90
2022/05/29 03:22:24;;;;;;;6.07;1.40;;;9.10;99.90;;;;;;7336281;19;107518;-90
2022/05/29 03:25:10;;;;;;;5.32;1.50;;;9.20;99.90;;;;;;7338908;19;107384;-89
2022/05/29 03:27:47;;;;;;;6.13;1.23;;;9.20;99.90;;;;;;7340041;19;110205;-89
2022/05/29 03:30:17;;;;;;;7.57;1.70;;;9.20;99.90;;;;;;7338792;19;112530;-89
2022/05/29 03:32:46;;;;;;;11.57;1.70;;;9.20;99.90;;;;;;7338994;19;107788;-90
2022/05/29 03:35:33;;;;;;;5.93;1.50;;;9.20;99.90;;;;;;7344169;19;111103;-91
2022/05/29 03:38:03;;;;;;;7.00;1.70;;;9.10;99.90;;;;;;7337308;19;107626;-90
2022/05/29 03:40:32;;;;;;;8.35;1.55;;;9.10;99.90;;;;;;7338290;19;110716;-89
2022/05/29 03:43:05;;;;;;;8.35;1.55;;;9.10;99.90;;;;;;7338932;19;111751;-90
2022/05/29 03:45:46;;;;;;;8.97;1.67;;;9.10;99.90;;;;;;7341136;19;106959;-90
2022/05/29 03:48:13;;;;;;;7.45;1.70;;;9.20;99.90;;;;;;7341155;19;107846;-90
2022/05/29 03:50:40;;;;;;;6.72;1.50;;;9.20;99.90;;;;;;7339183;19;107791;-90
2022/05/29 03:53:08;;;;;;;;;;;9.20;99.90;;;;;;7339027;19;107799;-90
2022/05/29 03:55:34;;;;;;;8.43;1.45;;;9.20;99.90;;;;;;7347085;19;107993;-89
2022/05/29 03:58:05;;;;;;;4.32;1.38;;;9.10;99.90;;;;;;7338684;19;108412;-90
2022/05/29 04:00:32;;;;;;;6.22;1.88;;;9.20;99.90;;;;;;7347630;19;110597;-90
2022/05/29 04:03:01;;;;;;;6.43;1.50;;;9.20;99.90;;;;;;7347550;19;112069;-89
2022/05/29 04:05:28;;;;;;;6.30;2.33;;;9.20;99.90;;;;;;7347400;19;108212;-89
2022/05/29 04:13:38;;;;;;;6.85;1.75;;;9.20;99.90;;;;;;7348943;19;107451;-90
2022/05/29 04:16:05;;;;;;;5.30;1.80;;;9.20;99.90;;;;;;7351035;19;111096;-90
2022/05/29 04:18:32;;;;;;;12.60;1.98;;;9.20;99.90;;;;;;7350216;19;110225;-90
2022/05/29 04:20:59;;;;;;;6.35;2.20;;;9.20;99.90;;;;;;7349605;19;111218;-90
2022/05/29 04:23:26;;;;;;;8.80;1.98;;;9.20;99.90;;;;;;7346533;19;108581;-90
2022/05/29 04:25:53;;;;;;;;;;;9.20;99.90;;;;;;7350104;19;107670;-90
2022/05/29 04:28:22;;;;;;;6.88;1.88;;;9.20;99.90;;;;;;7351946;19;107334;-90
2022/05/29 04:30:49;;;;;;;8.30;1.80;;;9.10;99.90;;;;;;7346169;19;109445;-90
2022/05/29 04:33:17;;;;;;;4.32;2.03;;;9.10;99.90;;;;;;7345361;19;107977;-90
2022/05/29 04:35:49;;;;;;;8.43;2.10;;;9.20;99.90;;;;;;7346940;19;108541;-89
2022/05/29 04:38:17;;;;;;;5.68;2.25;;;9.30;99.90;;;;;;7346641;19;108905;-89
2022/05/29 04:40:45;;;;;;;10.65;2.42;;;9.40;99.90;;;;;;7352536;19;107673;-89
2022/05/29 04:43:14;;;;;;;7.05;2.33;;;9.40;99.90;;;;;;7348789;19;107969;-89
2022/05/29 04:45:43;;;;;;;7.50;1.92;;;9.40;99.90;;;;;;7347529;19;110288;-89
2022/05/29 04:48:12;;;;;;;4.30;1.70;;;9.50;99.90;;;;;;7347900;19;110522;-89
2022/05/29 04:50:39;;;;;;;6.38;1.95;;;9.60;99.90;;;;;;7346034;19;112134;-89
2022/05/29 04:53:07;;;;;;;8.07;2.00;;;9.70;99.90;;;;;;7343524;19;110626;-89
2022/05/29 04:55:35;;;;;;;4.55;2.13;;;9.70;99.90;;;;;;7347534;19;111292;-89
2022/05/29 04:58:02;;;;;;;4.72;2.03;;;9.80;99.90;;;;;;7344624;19;109128;-89
2022/05/29 05:00:54;;;;;;;5.38;2.28;;;9.80;99.90;;;;;;7342585;19;108169;-89
2022/05/29 05:03:23;;;;;;;6.75;2.38;;;9.80;99.90;;;;;;7353215;19;110287;-89
2022/05/29 05:05:54;;;;;;;3.78;2.47;;;9.90;99.90;;;;;;7344765;19;109134;-90
2022/05/29 05:08:35;;;;;;;7.43;2.17;;;10.00;99.90;;;;;;7342829;19;108109;-89
2022/05/29 05:11:02;;;;;;;5.05;1.80;;;10.10;99.90;;;;;;7344311;19;108495;-89
2022/05/29 05:13:29;;;;;;;7.55;1.42;;;10.20;99.90;;;;;;7345114;19;108033;-89
2022/05/29 05:16:02;;;;;;;;;;;10.30;99.90;;;;;;7345781;19;109440;-89
2022/05/29 05:18:30;;;;;;;4.35;1.73;;;10.30;99.90;;;;;;7346883;19;111637;-90
2022/05/29 05:20:57;;;;;;;5.93;1.73;;;10.40;99.90;;;;;;7343979;19;108390;-89
2022/05/29 05:23:27;;;;;;;8.82;2.33;;;10.50;99.90;;;;;;7346721;19;108574;-90
2022/05/29 05:25:55;;;;;;;5.45;1.63;;;10.60;99.90;;;;;;7349584;19;110746;-91
2022/05/29 05:28:22;;;;;;;6.13;1.73;;;10.70;99.90;;;;;;7344729;19;109966;-90
2022/05/29 05:30:49;;;;;;;8.23;1.60;;;10.70;99.90;;;;;;7345440;19;108939;-90
2022/05/29 05:33:16;;;;;;;5.78;1.52;;;10.80;99.90;;;;;;7346906;19;109433;-90
2022/05/29 05:35:45;;;;;;;7.35;2.42;;;10.90;99.90;;;;;;7351882;19;109864;-90
2022/05/29 05:38:12;;;;;;;;;;;11.00;99.90;;;;;;7348857;19;109405;-90
2022/05/29 05:40:39;;;;;;;5.90;1.92;;;11.00;99.90;;;;;;7347842;19;108078;-90
2022/05/29 05:43:08;;;;;;;8.02;1.88;;;11.10;99.90;;;;;;7345482;19;108141;-90
2022/05/29 05:45:39;;;;;;;14.00;2.20;;;11.20;99.90;;;;;;7343442;19;111316;-90
2022/05/29 05:48:07;;;;;;;5.72;2.10;;;11.30;99.90;;;;;;7348904;19;108750;-90
2022/05/29 05:50:34;;;;;;;7.95;1.90;;;11.50;99.90;;;;;;7343957;19;108963;-90
2022/05/29 05:53:01;;;;;;;6.80;1.92;;;11.60;99.90;;;;;;7344544;19;109511;-90
2022/05/29 05:55:28;;;;;;;8.85;2.05;;;11.60;99.90;;;;;;7346450;19;111224;-90
2022/05/29 05:57:56;;;;;;;4.38;1.55;;;11.70;99.90;;;;;;7342225;19;111173;-90
2022/05/29 06:00:23;;;;;;;9.15;2.20;;;11.80;99.90;;;;;;7343600;19;109251;-90
2022/05/29 06:02:50;;;;;;;4.38;1.88;;;11.80;99.90;;;;;;7343961;19;107376;-89
2022/05/29 06:05:17;;;;;;;5.65;1.80;;;11.90;99.90;;;;;;7342807;19;111971;-90
2022/05/29 06:07:44;;;;;;;7.70;2.33;;;11.90;99.90;;;;;;7348882;19;109184;-90
2022/05/29 06:10:12;;;;;;;;;;;12.00;99.90;;;;;;7344486;19;110729;-90
2022/05/29 06:12:40;;;;;;;8.27;1.88;;;12.00;99.90;;;;;;7348613;19;110835;-96
2022/05/29 06:15:08;;;;;;;5.15;1.60;;;12.00;99.90;;;;;;7344196;19;111405;-90
2022/05/29 06:17:36;;;;;;;7.15;1.70;;;12.00;99.90;;;;;;7367307;19;112219;-90
2022/05/29 06:20:06;;;;;;;11.18;1.85;;;12.00;99.90;;;;;;7365845;19;109350;-90
2022/05/29 06:22:37;;;;;;;5.47;2.05;;;12.10;99.90;;;;;;7366453;19;109143;-91
2022/05/29 06:25:05;;;;;;;9.55;1.75;;;12.10;99.90;;;;;;7377836;19;109427;-92
2022/05/29 06:27:41;;;;;;;9.63;1.83;;;12.20;99.90;;;;;;7379729;19;106909;-91
2022/05/29 06:30:12;;;;;;;9.07;1.83;;;12.30;99.90;;;;;;7383714;19;109704;-91
2022/05/29 06:32:39;;;;;;;7.07;1.73;;;12.40;99.90;;;;;;7376342;19;110335;-91
2022/05/29 06:35:09;;;;;;;5.53;1.48;;;12.40;99.90;;;;;;7377532;19;110364;-92
2022/05/29 06:37:37;;;;;;;7.88;1.80;;;12.50;99.90;;;;;;7376916;19;111171;-92
2022/05/29 06:40:06;;;;;;;6.22;1.45;;;12.60;99.90;;;;;;7373828;19;109803;-92
2022/05/29 06:42:33;;;;;;;9.80;1.77;;;12.70;99.90;;;;;;7378498;19;111510;-91
2022/05/29 06:45:02;;;;;;;10.70;1.75;;;12.70;99.90;;;;;;7376731;19;109941;-92
2022/05/29 06:47:29;;;;;;;10.18;1.73;;;12.70;99.90;;;;;;7376989;19;109516;-90
2022/05/29 06:50:33;;;;;;;4.10;1.60;;;12.70;99.90;;;;;;7370106;19;106838;-90
2022/05/29 06:53:08;;;;;;;5.65;1.70;;;12.80;99.90;;;;;;7379324;19;110229;-90
2022/05/29 06:55:35;;;;;;;7.00;1.83;;;12.80;99.90;;;;;;7374326;19;108043;-90
2022/05/29 06:58:02;;;;;;;12.90;2.38;;;12.90;99.90;;;;;;7373639;19;110462;-89
2022/05/29 07:08:53;;;;;;;8.05;1.80;;;13.20;99.90;;;;;;7375176;19;109393;-88
2022/05/29 07:11:24;;;;;;;7.78;1.60;;;13.30;99.90;;;;;;7375970;19;109340;-89
2022/05/29 07:13:51;;;;;;;12.02;2.05;;;13.40;99.90;;;;;;7374323;19;110668;-90
2022/05/29 07:16:18;;;;;;;7.60;1.65;;;13.40;99.90;;;;;;7379464;19;107603;-89
2022/05/29 07:18:50;;;;;;;6.93;1.83;;;13.50;99.90;;;;;;7371972;19;110886;-89
2022/05/29 07:21:38;;;;;;;7.28;2.22;;;13.60;99.90;;;;;;7208247;19;3073594;-83
2022/05/29 07:24:06;;;;;;;6.05;1.70;;;13.70;99.90;;;;;;7342136;19;107637;-84
2022/05/29 07:26:34;;;;;;;6.93;2.20;;;13.80;99.90;;;;;;7343176;19;107749;-84
2022/05/29 07:29:02;;;;;;;9.73;2.00;;;13.90;99.90;;;;;;7338931;19;108538;-84
2022/05/29 07:31:30;;;;;;;5.95;2.05;;;13.90;99.90;;;;;;7340178;19;109449;-85
2022/05/29 07:33:57;;;;;;;8.48;1.77;;;13.90;99.90;;;;;;7349367;19;109027;-87
2022/05/29 07:36:26;;;;;;;7.32;1.98;;;13.90;99.90;;;;;;7355674;19;107991;-85
2022/05/29 07:38:53;;;;;;;8.20;1.70;;;13.90;99.90;;;;;;7353588;19;107792;-82
2022/05/29 07:44:11;;;;;;;5.88;1.80;;;14.00;99.90;;;;;;7347508;19;108303;-82
2022/05/29 07:46:56;;;;;;;6.90;1.40;;;14.00;99.90;;;;;;7346640;19;108745;-86
2022/05/29 07:49:43;;;;;;;3.58;1.20;;;14.00;99.90;;;;;;7356839;19;106959;-87
2022/05/29 07:52:10;;;;;;;4.57;1.10;;;14.10;99.90;;;;;;7341499;19;110846;-83
2022/05/29 07:54:40;;;;;;;6.88;1.20;;;14.20;99.90;;;;;;7345425;19;108852;-83
2022/05/29 07:57:10;;;;;;;2.72;1.20;;;14.30;99.90;;;;;;7343086;19;107212;-84
2022/05/29 07:59:37;;;;;;;5.20;1.02;;;14.40;99.90;;;;;;7343757;19;108770;-83
2022/05/29 08:02:07;;;;;;;3.22;1.10;;;14.50;99.90;;;;;;7351974;19;108891;-85
2022/05/29 08:04:35;;;;;;;3.28;1.13;;;14.50;99.90;;;;;;7344818;19;108201;-83
2022/05/29 08:07:03;;;;;;;2.75;1.10;;;14.50;99.90;;;;;;7347886;19;108999;-85
2022/05/29 08:09:32;;;;;;;3.97;0.73;;;14.70;99.90;;;;;;7339718;19;108497;-83
2022/05/29 08:12:02;;;;;;;1.40;0.80;;;14.60;99.90;;;;;;7344100;19;109020;-83
2022/05/29 08:14:33;;;;;;;1.60;0.80;;;14.80;99.90;;;;;;7347907;19;109076;-83
2022/05/29 08:17:00;;;;;;;2.85;0.80;;;14.80;99.90;;;;;;7344607;19;107452;-86
2022/05/29 08:19:27;;;;;;;4.10;0.88;;;15.00;99.90;;;;;;7340788;19;107937;-83
2022/05/29 08:21:54;;;;;;;3.78;0.82;;;15.20;99.90;;;;;;7348375;19;107672;-84
2022/05/29 08:33:06;;;;;;;5.10;0.73;;;15.50;99.90;;;;;;7345440;19;107603;-84
2022/05/29 08:35:34;;;;;;;4.05;1.10;;;15.70;99.90;;;;;;7344429;19;109101;-84
2022/05/29 08:38:03;;;;;;;3.95;1.00;;;15.70;99.90;;;;;;7344941;19;107279;-83
2022/05/29 08:40:31;;;;;;;3.58;0.95;;;15.70;99.90;;;;;;7340881;19;107905;-84
2022/05/29 08:42:59;;;;;;;3.40;0.88;;;15.70;99.90;;;;;;7343723;19;110109;-84
2022/05/29 08:45:33;;;;;;;3.15;0.90;;;15.70;99.90;;;;;;7346095;19;107329;-84
2022/05/29 08:48:02;;;;;;;4.85;1.10;;;15.80;99.90;;;;;;7343446;19;111420;-84
2022/05/29 08:50:54;;;;;;;2.63;1.00;;;15.90;99.90;;;;;;7345231;19;108303;-86
2022/05/29 08:53:34;;;;;;;3.58;1.20;;;16.00;99.90;;;;;;7341662;19;109054;-85
2022/05/29 08:56:30;;;;;;;3.47;1.27;;;16.10;99.30;;;;;;7341863;19;108970;-85
2022/05/29 08:59:09;;;;;;;3.58;0.95;;;16.00;99.00;;;;;;7342420;19;111434;-85
2022/05/29 09:02:01;;;;;;;3.85;1.05;;;16.00;99.20;;;;;;7342607;19;109679;-85
2022/05/29 09:04:33;;;;;;;2.22;0.80;;;16.10;98.70;;;;;;7341684;19;109798;-86
2022/05/29 09:07:05;;;;;;;3.63;1.00;;;16.10;98.60;;;;;;7343721;19;108108;-86
2022/05/29 09:09:57;;;;;;;4.95;0.90;;;16.20;98.30;;;;;;7347256;19;107478;-85
2022/05/29 09:12:38;;;;;;;4.15;0.90;;;16.30;98.10;;;;;;7341195;19;107904;-85
2022/05/29 09:15:12;;;;;;;5.43;1.13;;;16.40;97.00;;;;;;7344389;19;108586;-84
2022/05/29 09:17:51;;;;;;;1.85;0.77;;;16.40;97.70;;;;;;7342178;19;108069;-85
2022/05/29 09:20:25;;;;;;;8.10;1.08;;;16.50;96.80;;;;;;7340649;19;107950;-82
2022/05/29 09:22:57;;;;;;;3.38;0.80;;;16.50;97.30;;;;;;7342813;19;107934;-89
2022/05/29 09:25:31;;;;;;;3.40;0.70;;;16.60;97.10;;;;;;7343866;19;108410;-87
2022/05/29 09:28:27;;;;;;;7.15;0.90;;;16.60;96.70;;;;;;7342559;19;107672;-87
2022/05/29 09:31:16;;;;;;;1.92;0.80;;;16.60;96.80;;;;;;7340601;19;108513;-88
2022/05/29 09:39:06;;;;;;;2.63;0.80;;;17.00;96.70;;;;;;7336474;19;107142;-88
2022/05/29 09:41:41;;;;;;;1.80;0.60;;;16.90;96.50;;;;;;7341291;19;110779;-87
2022/05/29 09:44:15;;;;;;;3.13;0.90;;;16.90;96.60;;;;;;7345743;19;110912;-90
2022/05/29 09:46:44;;;;;;;3.60;0.77;;;16.90;96.60;;;;;;7344199;19;107927;-88
2022/05/29 09:49:42;;;;;;;2.25;0.70;;;17.00;96.80;;;;;;7343331;19;108403;-88
2022/05/29 09:52:28;;;;;;;3.23;0.70;;;17.00;96.60;;;;;;7338716;19;108498;-86
2022/05/29 09:55:01;;;;;;;4.25;0.93;;;17.00;96.10;;;;;;7341638;19;112201;-87
2022/05/29 09:57:43;;;;;;;2.10;0.77;;;16.90;95.90;;;;;;7346734;19;108708;-87
2022/05/29 10:00:30;;;;;;;2.63;0.80;;;16.90;95.70;;;;;;7338947;19;107715;-90
2022/05/29 10:02:59;;;;;;;7.78;1.20;;;16.80;95.70;;;;;;7340742;19;108293;-89
2022/05/29 10:05:29;;;;;;;3.03;0.82;;;16.80;95.50;;;;;;7343443;19;110672;-89
2022/05/29 10:08:30;;;;;;;3.75;1.00;;;16.80;95.00;;;;;;7343542;19;109834;-91
2022/05/29 10:11:21;;;;;;;4.07;0.80;;;16.80;94.90;;;;;;7342007;19;108312;-88
2022/05/29 10:13:50;;;;;;;4.47;1.17;;;16.90;94.70;;;;;;7342890;19;108505;-89
2022/05/29 10:16:31;;;;;;;3.63;1.10;;;16.90;95.10;;;;;;7344561;19;109149;-91
2022/05/29 10:18:59;;;;;;;3.83;1.13;;;17.00;94.60;;;;;;7346172;19;107840;-92
2022/05/29 10:21:30;;;;;;;2.88;1.13;;;17.00;94.90;;;;;;7346582;19;108287;-90
2022/05/29 10:24:21;;;;;;;2.90;0.90;;;16.90;96.00;;;;;;7342832;19;109608;-90
2022/05/29 10:27:09;;;;;;;3.28;0.93;;;16.60;96.50;;;;;;7341900;19;107624;-88
2022/05/29 10:29:38;;;;;;;2.90;0.95;;;16.50;96.90;;;;;;7341947;19;111407;-89
2022/05/29 10:32:08;;;;;;;3.65;0.80;;;16.30;96.70;;;;;;7342161;19;107610;-88
2022/05/29 10:34:40;;;;;;;2.90;0.90;;;16.20;97.10;;;;;;7340974;19;111270;-89
2022/05/29 10:37:29;;;;;;;2.67;0.70;;;16.10;97.40;;;;;;7341718;19;111907;-91
2022/05/29 10:40:39;;;;;;;3.22;0.95;;;16.20;97.20;;;;;;7344474;19;109474;-92
2022/05/29 10:43:06;;;;;;;1.70;0.70;;;16.10;97.70;;;;;;7346355;19;112435;-90
2022/05/29 10:45:42;;;;;;;3.42;0.70;;;16.10;97.90;;;;;;7340199;19;109571;-90
2022/05/29 10:48:17;;;;;;;2.42;0.88;;;16.30;97.70;;;;;;7340933;19;109942;-90
2022/05/29 10:51:03;;;;;;;1.40;0.70;;;16.30;97.80;;;;;;7335259;19;108998;-89
2022/05/29 10:53:50;;;;;;;2.55;0.70;;;16.40;97.70;;;;;;7334354;19;107999;-89
2022/05/29 10:56:54;;;;;;;3.05;0.80;;;16.50;98.10;;;;;;7335846;19;111153;-89
2022/05/29 10:59:33;;;;;;;5.90;0.70;;;16.60;97.20;;;;;;7336519;19;110935;-90
2022/05/29 11:05:30;;;;;;;6.68;0.70;;;16.70;97.40;;;;;;7333663;19;108699;-90
2022/05/29 11:08:23;;;;;;;2.95;0.77;;;16.90;98.60;;;;;;7341564;19;108856;-90
2022/05/29 11:11:32;;;;;;;2.92;0.50;;;17.30;98.60;;;;;;7343546;19;108693;-90
2022/05/29 11:13:59;;;;;;;;;;;17.70;94.60;;;;;;7343626;19;114153;-88
2022/05/29 11:16:57;;;;;;;1.67;0.40;;;17.70;95.30;;;;;;7347752;19;110513;-90
2022/05/29 11:19:30;;;;;;;4.30;0.45;;;17.90;95.10;;;;;;7343728;19;108325;-89
2022/05/29 11:22:19;;;;;;;1.90;0.50;;;18.10;95.30;;;;;;7342763;19;109223;-89
2022/05/29 11:25:16;;;;;;;3.72;0.80;;;18.20;94.50;;;;;;7342986;19;108075;-88
2022/05/29 11:28:35;;;;;;;5.22;0.80;;;18.30;95.00;;;;;;7347010;19;107601;-88
2022/05/29 11:31:02;;;;;;;4.35;0.60;;;18.40;94.20;;;;;;7344802;19;108980;-87
2022/05/29 11:33:44;;;;;;;2.65;0.50;;;18.50;94.30;;;;;;7348414;19;109327;-88
2022/05/29 11:36:36;;;;;;;1.52;0.50;;;18.60;93.90;;;;;;7345237;19;110467;-89
2022/05/29 11:39:30;;;;;;;3.72;0.68;;;18.60;92.90;;;;;;7343418;19;108168;-90
2022/05/29 11:42:02;;;;;;;3.78;0.68;;;18.60;93.90;;;;;;7338878;19;109488;-91
2022/05/29 11:44:56;;;;;;;2.28;0.70;;;18.70;94.70;;;;;;7346725;19;111809;-91
2022/05/29 11:53:26;;;;;;;2.83;0.70;;;19.50;95.20;;;;;;7346609;19;110200;-92
2022/05/29 11:55:56;;;;;;;3.72;0.60;;;19.60;94.40;;;;;;7348795;19;110886;-92
2022/05/29 11:58:34;;;;;;;2.92;0.65;;;19.60;93.30;;;;;;7353378;19;111379;-93
2022/05/29 12:01:10;;;;;;;2.05;0.60;;;19.40;93.20;;;;;;7347101;19;111299;-92
2022/05/29 12:03:58;;;;;;;1.38;0.70;;;19.30;93.90;;;;;;7347773;19;108238;-91
2022/05/29 12:06:33;;;;;;;2.78;0.70;;;19.30;94.20;;;;;;7348857;19;109019;-92
2022/05/29 12:09:03;;;;;;;3.80;0.80;;;19.40;94.00;;;;;;7349996;19;110279;-90
2022/05/29 12:11:45;;;;;;;1.98;0.70;;;19.30;93.80;;;;;;7347604;19;110665;-91
2022/05/29 12:14:25;;;;;;;3.55;0.77;;;19.10;93.70;;;;;;7349187;19;107818;-93
2022/05/29 12:16:59;;;;;;;3.60;0.70;;;19.10;93.50;;;;;;7347662;19;110933;-94
2022/05/29 12:19:34;;;;;;;3.83;0.60;;;19.00;93.50;;;;;;7347845;19;111190;-91
2022/05/29 12:22:08;;;;;;;2.35;0.70;;;18.90;93.10;;;;;;7352180;19;111576;-91
2022/05/29 12:24:46;;;;;;;3.75;0.50;;;18.70;92.90;;;;;;7348691;19;110272;-92
2022/05/29 12:27:20;;;;;;;2.50;0.63;;;18.30;93.10;;;;;;7349048;19;112370;-92
2022/05/29 12:30:00;;;;;;;1.02;0.45;;;18.00;93.40;;;;;;7349851;19;111696;-91
2022/05/29 12:32:30;;;;;;;2.85;0.57;;;17.90;93.80;;;;;;7350718;19;110223;-92
2022/05/29 12:35:20;;;;;;;1.52;0.40;;;17.70;93.70;;;;;;7348852;19;112332;-92
2022/05/29 12:38:01;;;;;;;2.38;0.50;;;17.50;93.60;;;;;;7349697;19;109927;-93
2022/05/29 12:40:34;;;;;;;1.88;0.50;;;17.30;94.10;;;;;;7347721;19;109956;-91
2022/05/29 12:43:33;;;;;;;1.52;0.60;;;17.20;94.50;;;;;;7345396;19;109399;-90
2022/05/29 12:46:31;;;;;;;1.15;0.40;;;17.30;94.40;;;;;;7349441;19;106914;-89
2022/05/29 12:49:21;;;;;;;2.80;0.50;;;17.50;94.50;;;;;;7347960;19;111440;-92
2022/05/29 12:52:13;;;;;;;1.25;0.40;;;17.50;94.60;;;;;;7348733;19;110291;-93
2022/05/29 12:55:04;;;;;;;1.63;0.73;;;17.70;95.00;;;;;;7348683;19;111265;-90
2022/05/29 12:58:04;;;;;;;1.80;0.60;;;17.90;94.80;;;;;;7347898;19;109392;-91
2022/05/29 13:01:01;;;;;;;4.88;0.43;;;17.90;94.20;;;;;;7348213;19;111626;-91
2022/05/29 13:03:35;;;;;;;1.45;0.40;;;17.80;93.50;;;;;;7348247;19;107999;-90
2022/05/29 13:06:32;;;;;;;2.53;0.40;;;17.50;92.90;;;;;;7347719;19;111512;-93
2022/05/29 13:09:31;;;;;;;0.65;0.30;;;17.10;94.00;;;;;;7353911;19;111566;-92
2022/05/29 13:12:05;;;;;;;2.60;0.30;;;16.90;95.00;;;;;;7347007;19;111989;-91
2022/05/29 13:14:35;;;;;;;2.60;0.20;;;16.80;94.70;;;;;;7348254;19;107910;-91
2022/05/29 13:17:08;;;;;;;1.77;0.45;;;16.70;95.00;;;;;;7349104;19;110546;-89
2022/05/29 13:19:58;;;;;;;1.73;0.38;;;16.50;95.30;;;;;;7346994;19;111431;-92
2022/05/29 13:23:05;;;;;;;6.53;0.50;;;16.30;95.80;;;;;;7345489;19;107648;-90
2022/05/29 13:25:36;;;;;;;0.80;0.30;;;16.10;96.60;;;;;;7348201;19;111216;-91
2022/05/29 13:28:32;;;;;;;2.60;0.50;;;15.90;97.20;;;;;;7346864;19;111691;-91
2022/05/29 13:31:08;;;;;;;0.40;0.20;;;15.80;97.90;;;;;;7344932;19;109393;-90
2022/05/29 13:33:46;;;;;;;0.95;0.30;;;15.70;98.40;;;;;;7354124;19;112006;-92
2022/05/29 13:36:46;;;;;;;2.63;0.30;;;15.50;98.90;;;;;;7347591;19;108710;-91
2022/05/29 13:39:28;;;;;;;0.80;0.30;;;15.30;99.90;;;;;;7347150;19;111038;-93
2022/05/29 13:42:02;;;;;;;1.00;0.40;;;15.20;99.90;;;;;;7345687;19;111622;-91
2022/05/29 13:44:34;;;;;;;1.33;0.60;;;15.20;99.90;;;;;;7348494;19;109702;-91
2022/05/29 13:47:23;;;;;;;1.63;0.60;;;15.10;99.90;;;;;;7344554;19;110900;-89
2022/05/29 13:50:10;;;;;;;1.40;0.40;;;15.10;99.90;;;;;;7341522;19;111876;-88
2022/05/29 13:53:04;;;;;;;0.63;0.30;;;15.20;99.90;;;;;;7343290;19;108314;-89
2022/05/29 13:55:34;;;;;;;3.15;0.60;;;15.20;99.90;;;;;;7342189;19;108299;-92
2022/05/29 14:04:06;;;;;;;2.58;0.80;;;15.20;99.90;;;;;;7346414;19;108918;-91
2022/05/29 14:07:21;;;;;;;3.03;0.63;;;15.30;99.90;;;;;;7347574;19;107118;-93
2022/05/29 14:10:08;;;;;;;3.22;0.70;;;15.30;99.90;;;;;;7345073;19;110702;-91
2022/05/29 14:13:05;;;;;;;2.63;1.27;;;15.20;99.90;;;;;;7346948;19;111072;-91
2022/05/29 14:15:38;;;;;;;2.63;0.90;;;15.30;99.90;;;;;;7344558;19;109419;-89
2022/05/29 14:18:22;;;;;;;2.88;1.10;;;15.20;99.90;;;;;;7347259;19;111367;-91