Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:00;;;;;;;27.65;9.15;;;;;;;5.31;100.00;100986.41;7370754;19;20027;-73
2022/11/19 00:03:19;;;;;;;27.30;11.85;;;;;;;5.14;100.00;100988.41;7374403;19;20017;-74
2022/11/19 00:06:06;;;;;;;26.95;10.13;;;;;;;5.13;100.00;100995.34;7373331;19;20791;-72
2022/11/19 00:08:57;;;;;;;24.98;10.05;;;;;;;5.07;100.00;100996.81;7377104;19;20097;-73
2022/11/19 00:14:31;;;;;;;22.80;9.40;;;;;;;4.96;100.00;100998.13;7376046;19;20050;-73
2022/11/19 00:17:22;;;;;;;26.50;10.75;;;;;;;4.91;100.00;100997.94;7373954;19;20018;-73
2022/11/19 00:19:56;;;;;;;29.30;12.23;;;;;;;4.90;100.00;101012.66;7371493;19;20017;-73
2022/11/19 00:22:31;;;;;;;24.63;11.23;;;;;;;4.84;100.00;101007.22;7374716;19;20022;-73
2022/11/19 00:25:05;;;;;;;23.35;11.35;;;;;;;4.84;100.00;101009.81;7385132;19;20015;-73
2022/11/19 00:27:40;;;;;;;25.10;11.20;;;;;;;4.83;100.00;101005.44;7379248;19;20046;-73
2022/11/19 00:30:15;;;;;;;29.38;11.90;;;;;;;4.82;100.00;101008.88;7381329;19;20011;-73
2022/11/19 00:33:11;;;;;;;33.92;12.50;;;;;;;4.80;100.00;101010.53;7374473;19;20015;-73
2022/11/19 00:35:46;;;;;;;30.10;12.63;;;;;;;4.78;100.00;101013.88;7380061;19;20025;-74
2022/11/19 00:38:19;;;;;;;25.67;11.13;;;;;;;4.82;100.00;101010.59;7381573;19;20014;-74
2022/11/19 00:40:53;;;;;;;23.52;11.40;;;;;;;4.79;100.00;101010.47;7379692;19;20018;-74
2022/11/19 00:46:18;;;;;;;30.65;12.13;;;;;;;4.77;100.00;101026.00;7380190;19;20444;-73
2022/11/19 00:48:53;;;;;;;25.80;11.43;;;;;;;4.73;100.00;101024.09;7380754;19;20749;-73
2022/11/19 00:51:29;;;;;;;23.73;9.45;;;;;;;4.76;100.00;101026.81;7382567;19;20014;-73
2022/11/19 00:54:01;;;;;;;30.95;13.38;;;;;;;4.67;100.00;101033.34;7379301;19;20015;-73
2022/11/19 00:56:31;;;;;;;27.58;11.10;;;;;;;4.72;100.00;101030.13;7379265;19;20098;-73
2022/11/19 00:59:03;;;;;;;29.02;11.30;;;;;;;4.68;100.00;101033.41;7380116;19;20018;-73
2022/11/19 01:01:34;;;;;;;25.42;9.88;;;;;;;4.59;100.00;101033.94;7377931;19;20522;-73
2022/11/19 01:04:05;;;;;;;26.65;11.43;;;;;;;4.44;100.00;101040.22;7380640;19;20035;-73
2022/11/19 01:06:38;;;;;;;27.67;11.07;;;;;;;4.48;100.00;101042.13;7367169;19;20640;-73
2022/11/19 01:09:08;;;;;;;;;;;;;;;4.50;100.00;101043.06;7376579;19;20021;-73
2022/11/19 01:11:39;;;;;;;22.98;9.93;;;;;;;4.51;100.00;101042.25;7374790;19;20238;-73
2022/11/19 01:14:07;;;;;;;24.20;9.73;;;;;;;4.46;100.00;101046.34;7378132;19;20146;-73
2022/11/19 01:16:42;;;;;;;22.80;10.00;;;;;;;4.40;100.00;101052.19;7377266;19;20022;-73
2022/11/19 01:19:16;;;;;;;20.70;9.57;;;;;;;4.43;100.00;101049.72;7376669;19;20015;-72
2022/11/19 01:21:53;;;;;;;32.67;11.07;;;;;;;4.38;100.00;101055.53;7377334;19;20007;-72
2022/11/19 01:24:24;;;;;;;27.48;10.98;;;;;;;4.39;100.00;101058.22;7373973;19;20016;-72
2022/11/19 01:26:59;;;;;;;22.33;9.18;;;;;;;4.42;100.00;101062.63;7377949;19;20582;-72
2022/11/19 01:29:53;;;;;;;27.65;11.68;;;;;;;4.29;100.00;101066.44;7376268;19;20018;-72
2022/11/19 01:32:29;;;;;;;28.05;12.55;;;;;;;4.27;100.00;101061.19;7376653;19;20018;-73
2022/11/19 01:34:59;;;;;;;26.95;11.27;;;;;;;4.30;100.00;101063.00;7373994;19;20022;-73
2022/11/19 01:37:31;;;;;;;25.85;11.25;;;;;;;4.30;100.00;101068.22;7374470;19;20025;-73
2022/11/19 01:40:01;;;;;;;27.38;11.27;;;;;;;4.28;100.00;101068.16;7377520;19;20011;-73
2022/11/19 01:45:27;;;;;;;25.38;12.82;;;;;;;4.27;100.00;101074.16;7380068;19;20011;-73
2022/11/19 01:48:00;;;;;;;28.58;11.73;;;;;;;4.24;100.00;101062.75;7380357;19;20014;-73
2022/11/19 01:50:34;;;;;;;33.05;13.90;;;;;;;4.15;100.00;101071.06;7372977;19;20415;-73
2022/11/19 01:53:08;;;;;;;29.17;12.40;;;;;;;4.10;100.00;101072.59;7373587;19;20014;-73
2022/11/19 01:55:38;;;;;;;29.40;12.65;;;;;;;4.06;100.00;101080.19;7378085;19;20084;-72
2022/11/19 01:58:09;;;;;;;29.77;13.52;;;;;;;4.07;100.00;101075.06;7377482;19;20018;-73
2022/11/19 02:00:38;;;;;;;33.55;14.43;;;;;;;4.02;100.00;101078.28;7377457;19;20011;-74
2022/11/19 02:03:08;;;;;;;31.73;13.15;;;;;;;4.03;100.00;101078.34;7377054;19;20155;-73
2022/11/19 02:05:38;;;;;;;34.55;14.38;;;;;;;3.98;100.00;101079.84;7376357;19;20082;-73
2022/11/19 02:08:36;;;;;;;35.75;16.40;;;;;;;3.89;100.00;101089.81;7375877;19;20041;-73
2022/11/19 02:11:19;;;;;;;33.22;15.32;;;;;;;3.75;100.00;101093.50;7376655;19;20027;-73
2022/11/19 02:14:02;;;;;;;42.95;16.98;;;;;;;3.72;100.00;101095.97;7372421;19;20006;-72
2022/11/19 02:16:41;;;;;;;34.88;15.75;;;;;;;3.79;100.00;101098.03;7376989;19;20018;-72
2022/11/19 02:19:32;;;;;;;36.10;16.13;;;;;;;3.71;100.00;101094.19;7377075;19;20017;-73
2022/11/19 02:22:17;;;;;;;35.33;15.65;;;;;;;3.66;100.00;101106.97;7375112;19;20392;-73
2022/11/19 02:24:54;;;;;;;37.75;16.88;;;;;;;3.65;100.00;101109.47;7377419;19;20021;-72
2022/11/19 02:27:44;;;;;;;37.55;16.65;;;;;;;3.65;100.00;101109.47;7375615;19;20014;-75
2022/11/19 02:30:18;;;;;;;38.95;16.10;;;;;;;3.67;100.00;101113.03;7377757;19;20491;-72
2022/11/19 02:33:00;;;;;;;34.88;14.73;;;;;;;3.56;100.00;101118.63;7374857;19;20049;-72
2022/11/19 02:35:42;;;;;;;35.33;14.40;;;;;;;3.49;100.00;101124.34;7374115;19;20636;-72
2022/11/19 02:38:20;;;;;;;33.78;16.00;;;;;;;3.49;100.00;101123.44;7376568;19;21176;-72
2022/11/19 02:40:56;;;;;;;37.83;15.52;;;;;;;3.48;100.00;101130.34;7375990;19;20822;-72
2022/11/19 02:43:33;;;;;;;42.08;16.95;;;;;;;3.54;100.00;101130.63;7375044;19;20049;-75
2022/11/19 02:46:11;;;;;;;37.45;15.68;;;;;;;3.51;100.00;101137.38;7376051;19;20022;-72
2022/11/19 02:48:43;;;;;;;42.67;16.60;;;;;;;3.45;100.00;101130.19;7373447;19;20011;-73
2022/11/19 02:51:15;;;;;;;36.83;16.63;;;;;;;3.51;100.00;101134.78;7375556;19;20031;-74
2022/11/19 02:53:48;;;;;;;44.33;16.08;;;;;;;3.51;100.00;101129.59;7374620;19;20355;-73
2022/11/19 02:56:48;;;;;;;37.35;16.52;;;;;;;3.45;100.00;101135.38;7372988;19;20063;-72
2022/11/19 03:04:52;;;;;;;34.58;16.92;;;;;;;3.39;100.00;101139.41;7376304;19;20014;-72
2022/11/19 03:07:23;;;;;;;31.92;15.63;;;;;;;3.32;100.00;101140.81;7373605;19;20017;-74
2022/11/19 03:09:57;;;;;;;36.78;18.40;;;;;;;3.37;100.00;101139.31;7372240;19;20467;-75
2022/11/19 03:12:47;;;;;;;39.60;15.85;;;;;;;3.33;100.00;101141.69;7372772;19;20010;-72
2022/11/19 03:18:18;;;;;;;41.35;16.65;;;;;;;3.33;100.00;101139.13;7372047;19;20021;-74
2022/11/19 03:20:54;;;;;;;36.80;15.13;;;;;;;3.26;100.00;101146.59;7376526;19;20032;-72
2022/11/19 03:23:30;;;;;;;35.85;14.93;;;;;;;3.25;100.00;101144.81;7374667;19;20027;-73
2022/11/19 03:26:05;;;;;;;38.53;15.38;;;;;;;3.24;100.00;101142.16;7375128;19;20058;-72
2022/11/19 03:28:39;;;;;;;38.10;17.60;;;;;;;3.25;100.00;101156.91;7371923;19;20011;-73
2022/11/19 03:31:10;;;;;;;39.40;17.73;;;;;;;3.26;100.00;101145.72;7370510;19;20019;-72
2022/11/19 03:33:49;;;;;;;35.15;17.60;;;;;;;3.18;100.00;101157.41;7372640;19;20097;-72
2022/11/19 03:36:23;;;;;;;37.85;15.63;;;;;;;3.17;100.00;101153.94;7373020;19;20011;-73
2022/11/19 03:39:01;;;;;;;32.85;14.93;;;;;;;3.04;100.00;101161.97;7370909;19;20010;-73
2022/11/19 03:41:35;;;;;;;39.33;16.77;;;;;;;3.07;100.00;101156.94;7375261;19;20015;-72
2022/11/19 03:44:07;;;;;;;;;;;;;;;3.05;100.00;101149.91;7372683;19;20010;-72
2022/11/19 03:46:38;;;;;;;31.90;14.57;;;;;;;3.04;100.00;101150.72;7373263;19;20396;-72
2022/11/19 03:49:17;;;;;;;30.00;13.75;;;;;;;3.06;100.00;101156.84;7374661;19;20072;-74
2022/11/19 03:52:05;;;;;;;40.50;16.33;;;;;;;2.97;100.00;101169.38;7369260;19;20015;-74
2022/11/19 03:54:37;;;;;;;37.70;17.65;;;;;;;2.89;100.00;101159.53;7369938;19;20010;-74
2022/11/19 03:57:15;;;;;;;35.28;16.63;;;;;;;3.03;100.00;101167.97;7372815;19;20139;-72
2022/11/19 04:00:03;;;;;;;44.80;17.92;;;;;;;3.00;100.00;101179.88;7371392;19;20011;-74
2022/11/19 04:02:38;;;;;;;31.85;15.18;;;;;;;2.98;100.00;101169.44;7368286;19;20417;-74
2022/11/19 04:05:29;;;;;;;37.42;17.35;;;;;;;2.94;100.00;101172.69;7370175;19;20113;-73
2022/11/19 04:08:17;;;;;;;39.25;15.68;;;;;;;2.94;100.00;101178.78;7365735;19;20018;-74
2022/11/19 04:11:27;;;;;;;38.83;17.10;;;;;;;2.98;100.00;101174.63;7370166;19;20031;-73
2022/11/19 04:15:01;;;;;;;;;;;;;;;;;;;;;
2022/11/19 04:18:12;;;;;;;;;;;;;;;;;;;;;
2022/11/19 04:21:33;;;;;;;;;;;;;;;;;;;;;
2022/11/19 04:28:33;;;;;;;40.10;18.58;;;;;;;2.82;100.00;101204.06;7371928;19;20010;-74
2022/11/19 04:35:21;;;;;;;;;;;;;;;;;;;;;
2022/11/19 04:42:35;;;;;;;43.22;19.80;;;;;;;2.72;100.00;101214.78;7371434;19;20014;-74
2022/11/19 04:45:19;;;;;;;41.63;18.70;;;;;;;2.71;100.00;101220.75;7371507;19;20097;-74
2022/11/19 04:47:51;;;;;;;44.58;18.38;;;;;;;2.73;100.00;101224.31;7371502;19;20019;-74
2022/11/19 04:50:21;;;;;;;40.75;16.40;;;;;;;2.71;100.00;101231.13;7374957;19;20006;-74
2022/11/19 04:52:53;;;;;;;44.15;16.73;;;;;;;2.60;100.00;101232.28;7370280;19;20292;-74
2022/11/19 04:55:25;;;;;;;47.25;20.15;;;;;;;2.60;100.00;101230.56;7370409;19;20017;-73
2022/11/19 04:57:55;;;;;;;46.20;19.55;;;;;;;2.56;100.00;101232.94;7373362;19;20018;-73
2022/11/19 05:00:25;;;;;;;42.60;19.55;;;;;;;2.51;100.00;101235.28;7370710;19;20014;-72
2022/11/19 05:02:54;;;;;;;44.10;18.67;;;;;;;2.53;100.00;101235.38;7370479;19;20014;-72
2022/11/19 05:05:24;;;;;;;48.78;19.17;;;;;;;2.52;100.00;101249.13;7372042;19;20014;-72
2022/11/19 05:07:53;;;;;;;52.92;20.63;;;;;;;2.48;100.00;101249.75;7369833;19;20029;-73
2022/11/19 05:10:26;;;;;;;39.72;18.30;;;;;;;2.46;100.00;101248.78;7377183;19;20018;-73
2022/11/19 05:12:55;;;;;;;47.45;19.75;;;;;;;2.44;100.00;101245.25;7379236;19;20052;-73
2022/11/19 05:15:25;;;;;;;29.20;13.13;;;;;;;2.37;100.00;101249.22;7378739;19;20014;-73
2022/11/19 05:17:55;;;;;;;45.10;18.77;;;;;;;2.33;100.00;101255.03;7379134;19;20019;-73
2022/11/19 05:20:24;;;;;;;50.85;20.23;;;;;;;2.27;100.00;101254.72;7377226;19;20059;-73
2022/11/19 05:23:05;;;;;;;50.15;18.40;;;;;;;2.26;100.00;101252.91;7378119;19;20010;-73
2022/11/19 05:25:40;;;;;;;49.47;21.95;;;;;;;2.20;100.00;101245.72;7382078;19;20030;-73
2022/11/19 05:28:21;;;;;;;49.33;20.90;;;;;;;2.16;100.00;101261.91;7376996;19;20025;-73
2022/11/19 05:31:13;;;;;;;50.28;19.58;;;;;;;2.13;100.00;101268.59;7378694;19;20015;-73
2022/11/19 05:33:48;;;;;;;43.80;19.55;;;;;;;2.18;100.00;101264.56;7379005;19;20019;-77
2022/11/19 05:36:21;;;;;;;54.22;22.48;;;;;;;2.15;100.00;101265.28;7380817;19;20011;-73
2022/11/19 05:39:03;;;;;;;56.42;22.15;;;;;;;2.10;100.00;101261.56;7376110;19;20031;-73
2022/11/19 05:41:57;;;;;;;49.38;20.67;;;;;;;2.10;100.00;101271.91;7374938;19;20127;-73
2022/11/19 05:44:29;;;;;;;54.55;20.80;;;;;;;2.12;100.00;101275.47;7375678;19;20013;-76
2022/11/19 05:46:59;;;;;;;42.60;19.15;;;;;;;2.15;100.00;101277.34;7377192;19;20113;-76
2022/11/19 05:49:28;;;;;;;56.20;22.08;;;;;;;2.12;100.00;101274.59;7376884;19;20011;-76
2022/11/19 05:51:58;;;;;;;51.88;21.88;;;;;;;2.19;100.00;101281.88;7375490;19;20010;-75
2022/11/19 05:54:28;;;;;;;55.53;22.33;;;;;;;2.12;100.00;101288.41;7376362;19;20066;-75
2022/11/19 05:57:01;;;;;;;44.53;18.05;;;;;;;2.07;100.00;101284.72;7377044;19;20015;-75
2022/11/19 05:59:32;;;;;;;48.10;19.80;;;;;;;2.00;100.00;101290.38;7377594;19;20298;-73
2022/11/19 06:02:15;;;;;;;52.30;24.40;;;;;;;1.97;100.00;101292.78;7378087;19;20053;-73
2022/11/19 06:04:47;;;;;;;52.28;21.13;;;;;;;1.99;100.00;101291.19;7374324;19;20046;-74
2022/11/19 06:07:47;;;;;;;46.70;20.00;;;;;;;1.88;100.00;101294.88;7372777;19;20035;-73
2022/11/19 06:21:17;;;;;;;45.83;18.63;;;;;;;1.58;100.00;101317.31;7373931;19;20011;-74
2022/11/19 06:32:01;;;;;;;30.90;13.90;;;;;;;1.53;100.00;101342.00;7371387;19;20094;-73
2022/11/19 06:49:20;;;;;;;37.47;18.80;;;;;;;1.33;100.00;101356.38;7373251;19;20538;-72
2022/11/19 06:51:53;;;;;;;35.53;15.57;;;;;;;1.31;100.00;101355.38;7374203;19;20014;-76
2022/11/19 06:54:23;;;;;;;38.33;18.15;;;;;;;1.24;100.00;101361.00;7370652;19;20015;-75
2022/11/19 06:56:52;;;;;;;45.08;18.17;;;;;;;1.21;100.00;101368.56;7372187;19;20020;-75
2022/11/19 06:59:22;;;;;;;47.00;22.73;;;;;;;1.24;100.00;101361.88;7374689;19;20018;-75
2022/11/19 07:01:51;;;;;;;46.25;19.33;;;;;;;1.28;100.00;101357.78;7375193;19;20481;-75
2022/11/19 07:04:21;;;;;;;39.55;15.27;;;;;;;1.25;100.00;101358.50;7373442;19;20014;-76
2022/11/19 07:06:53;;;;;;;38.80;16.23;;;;;;;1.25;100.00;101367.94;7370824;19;20064;-76
2022/11/19 07:09:23;;;;;;;36.35;15.93;;;;;;;1.20;100.00;101371.94;7374382;19;20028;-75
2022/11/19 07:11:53;;;;;;;42.38;18.70;;;;;;;1.11;100.00;101376.56;7371075;19;20659;-75
2022/11/19 07:14:22;;;;;;;37.35;17.40;;;;;;;1.16;100.00;101372.56;7373610;19;20569;-75
2022/11/19 07:16:52;;;;;;;39.25;16.38;;;;;;;1.11;100.00;101385.22;7372029;19;20018;-74
2022/11/19 07:19:22;;;;;;;42.08;17.98;;;;;;;1.07;100.00;101396.16;7373830;19;20066;-74
2022/11/19 07:21:54;;;;;;;46.30;16.77;;;;;;;1.05;100.00;101399.44;7375216;19;20031;-74
2022/11/19 07:24:24;;;;;;;41.42;15.57;;;;;;;1.02;100.00;101407.06;7371788;19;20037;-74
2022/11/19 07:26:53;;;;;;;35.60;15.57;;;;;;;0.93;100.00;101400.53;7370823;19;20581;-74
2022/11/19 07:29:23;;;;;;;25.60;11.27;;;;;;;0.93;100.00;101397.06;7373901;19;20014;-74
2022/11/19 07:31:53;;;;;;;43.25;16.70;;;;;;;0.94;100.00;101402.31;7370535;19;20015;-74
2022/11/19 07:34:23;;;;;;;41.90;17.92;;;;;;;1.00;100.00;101412.13;7373279;19;20133;-74
2022/11/19 07:36:55;;;;;;;40.28;16.33;;;;;;;0.99;100.00;101410.34;7372833;19;20011;-74
2022/11/19 07:39:24;;;;;;;39.33;17.15;;;;;;;0.93;100.00;101409.97;7370358;19;20022;-74
2022/11/19 07:44:36;;;;;;;34.22;14.25;;;;;;;0.97;100.00;101418.00;7373104;19;20049;-74
2022/11/19 07:47:08;;;;;;;46.28;18.17;;;;;;;0.92;100.00;101413.34;7371263;19;20018;-74
2022/11/19 07:49:38;;;;;;;34.60;14.30;;;;;;;1.00;100.00;101421.56;7372658;19;20095;-74
2022/11/19 07:52:11;;;;;;;44.78;19.48;;;;;;;0.89;100.00;101424.38;7371162;19;20022;-74
2022/11/19 07:54:41;;;;;;;42.60;17.58;;;;;;;0.93;100.00;101428.03;7370718;19;20011;-74
2022/11/19 07:57:11;;;;;;;47.50;19.05;;;;;;;0.87;100.00;101428.56;7373031;19;20014;-74
2022/11/19 07:59:41;;;;;;;33.45;13.93;;;;;;;0.89;100.00;101437.28;7372053;19;20014;-73
2022/11/19 08:02:13;;;;;;;32.35;13.57;;;;;;;0.86;100.00;101442.28;7371226;19;20011;-74
2022/11/19 08:04:43;;;;;;;45.17;19.35;;;;;;;0.84;100.00;101451.63;7373534;19;20024;-74
2022/11/19 08:07:15;;;;;;;52.15;19.58;;;;;;;0.87;100.00;101446.63;7371573;19;20015;-74
2022/11/19 08:09:45;;;;;;;36.92;14.63;;;;;;;0.84;100.00;101441.28;7372493;19;20010;-74
2022/11/19 08:12:14;;;;;;;33.22;14.52;;;;;;;0.83;100.00;101439.50;7372966;19;20014;-74
2022/11/19 08:14:44;;;;;;;35.95;15.43;;;;;;;0.85;100.00;101439.59;7371925;19;20017;-74
2022/11/19 08:19:55;;;;;;;45.40;19.63;;;;;;;0.89;100.00;101445.03;7374454;19;20006;-74
2022/11/19 08:22:28;;;;;;;25.27;12.77;;;;;;;0.91;100.00;101446.03;7372419;19;20007;-74
2022/11/19 08:24:58;;;;;;;40.23;18.77;;;;;;;0.87;100.00;101453.50;7372937;19;20017;-73
2022/11/19 08:27:27;;;;;;;39.08;17.17;;;;;;;0.88;100.00;101461.34;7370943;19;20011;-74
2022/11/19 08:29:57;;;;;;;44.10;19.85;;;;;;;0.89;100.00;101465.69;7368515;19;20011;-74
2022/11/19 08:32:27;;;;;;;31.48;15.32;;;;;;;1.01;100.00;101475.00;7369359;19;20029;-74
2022/11/19 08:34:56;;;;;;;39.42;16.60;;;;;;;0.89;100.00;101464.81;7367932;19;20003;-74
2022/11/19 08:37:28;;;;;;;41.30;18.52;;;;;;;0.96;100.00;101466.97;7373184;19;20018;-74
2022/11/19 08:39:59;;;;;;;43.23;17.70;;;;;;;0.93;100.00;101467.69;7374027;19;20018;-74
2022/11/19 08:45:11;;;;;;;35.92;14.65;;;;;;;1.03;100.00;101469.13;7377769;19;20010;-74
2022/11/19 08:47:47;;;;;;;38.55;17.45;;;;;;;1.03;100.00;101476.88;7379638;19;20052;-74
2022/11/19 08:50:17;;;;;;;34.20;16.35;;;;;;;0.97;100.00;101481.66;7380406;19;20006;-73
2022/11/19 08:52:54;;;;;;;38.92;17.60;;;;;;;1.01;100.00;101477.59;7374679;19;20015;-73
2022/11/19 08:55:25;;;;;;;28.95;15.10;;;;;;;0.96;100.00;101488.53;7374592;19;20021;-73
2022/11/19 08:57:54;;;;;;;43.40;16.90;;;;;;;1.00;100.00;101489.59;7380893;19;20026;-73
2022/11/19 09:00:24;;;;;;;34.50;15.75;;;;;;;1.05;100.00;101488.16;7378256;19;20657;-74
2022/11/19 09:02:53;;;;;;;35.03;15.90;;;;;;;1.01;100.00;101491.41;7374950;19;20011;-73
2022/11/19 09:05:23;;;;;;;35.00;15.40;;;;;;;1.01;100.00;101490.50;7375774;19;20414;-72
2022/11/19 09:07:56;;;;;;;36.47;16.23;;;;;;;1.00;100.00;101499.03;7376678;19;20019;-72
2022/11/19 09:10:25;;;;;;;36.05;16.73;;;;;;;1.00;100.00;101497.34;7377848;19;20106;-71
2022/11/19 09:12:55;;;;;;;38.25;15.70;;;;;;;1.09;100.00;101494.41;7378695;19;20010;-71
2022/11/19 09:15:25;;;;;;;37.30;16.33;;;;;;;1.11;100.00;101510.91;7377887;19;20118;-71
2022/11/19 09:17:54;;;;;;;36.13;16.08;;;;;;;1.11;100.00;101505.72;7379938;19;20002;-71
2022/11/19 09:20:24;;;;;;;38.45;14.93;;;;;;;1.14;100.00;101509.41;7376793;19;20017;-71
2022/11/19 09:22:56;;;;;;;44.22;18.42;;;;;;;1.13;100.00;101512.78;7376209;19;20010;-71
2022/11/19 09:25:26;;;;;;;38.75;16.90;;;;;;;1.17;100.00;101504.41;7372658;19;20463;-71
2022/11/19 09:27:55;;;;;;;34.40;15.77;;;;;;;1.29;100.00;101517.19;7374549;19;20006;-71
2022/11/19 09:30:25;;;;;;;36.75;15.13;;;;;;;1.21;100.00;101513.25;7373501;19;20012;-71
2022/11/19 09:32:55;;;;;;;36.85;16.30;;;;;;;1.17;100.00;101511.28;7374928;19;20007;-71
2022/11/19 09:35:24;;;;;;;35.75;14.80;;;;;;;1.17;100.00;101519.03;7373899;19;20038;-71
2022/11/19 09:37:57;;;;;;;30.70;14.40;;;;;;;1.30;100.00;101517.28;7375881;19;21865;-71
2022/11/19 09:40:26;;;;;;;32.80;13.52;;;;;;;1.35;100.00;101515.00;7375222;19;20091;-73
2022/11/19 09:43:08;;;;;;;35.55;15.93;;;;;;;1.29;100.00;101524.94;7373690;19;20019;-73
2022/11/19 09:45:55;;;;;;;23.88;11.55;;;;;;;1.25;100.00;101535.91;7372048;19;20015;-73
2022/11/19 09:48:33;;;;;;;42.00;16.35;;;;;;;1.24;100.00;101539.28;7374880;19;20451;-72
2022/11/19 09:51:07;;;;;;;38.60;15.30;;;;;;;1.36;100.00;101542.63;7374566;19;20015;-73
2022/11/19 09:53:43;;;;;;;32.05;14.05;;;;;;;1.33;100.00;101544.13;7371687;19;20015;-72
2022/11/19 09:56:18;;;;;;;40.10;15.65;;;;;;;1.16;100.00;101558.59;7373517;19;20021;-72
2022/11/19 09:58:47;;;;;;;30.50;13.98;;;;;;;1.21;100.00;101549.44;7372396;19;20021;-72
2022/11/19 10:01:20;;;;;;;28.60;13.40;;;;;;;1.19;100.00;101556.19;7373607;19;20014;-72
2022/11/19 10:03:51;;;;;;;31.25;14.55;;;;;;;1.24;100.00;101554.78;7376715;19;20019;-72
2022/11/19 10:06:30;;;;;;;35.33;15.32;;;;;;;1.23;100.00;101553.88;7377017;19;20074;-73
2022/11/19 10:09:31;;;;;;;30.67;14.52;;;;;;;1.17;100.00;101550.03;7376416;19;20010;-72
2022/11/19 10:12:11;;;;;;;32.60;14.10;;;;;;;1.14;100.00;101557.59;7374863;19;20006;-73
2022/11/19 10:14:58;;;;;;;29.70;12.93;;;;;;;1.19;100.00;101557.09;7371741;19;20019;-72
2022/11/19 10:17:40;;;;;;;30.98;15.27;;;;;;;1.13;100.00;101560.97;7372525;19;20637;-72
2022/11/19 10:20:22;;;;;;;30.98;14.02;;;;;;;1.13;100.00;101548.06;7375539;19;20026;-72
2022/11/19 10:22:56;;;;;;;38.05;14.75;;;;;;;1.25;100.00;101551.41;7375039;19;20066;-72
2022/11/19 10:25:33;;;;;;;40.20;15.93;;;;;;;1.23;100.00;101555.59;7372862;19;20018;-73
2022/11/19 10:28:13;;;;;;;30.02;13.32;;;;;;;1.27;100.00;101558.44;7370793;19;20014;-73
2022/11/19 10:30:46;;;;;;;23.27;12.27;;;;;;;1.24;100.00;101550.50;7366668;19;20019;-70
2022/11/19 10:33:21;;;;;;;34.95;15.18;;;;;;;1.19;100.00;101559.66;7369405;19;20021;-71
2022/11/19 10:35:55;;;;;;;25.88;12.10;;;;;;;1.09;100.00;101566.75;7369277;19;20007;-70
2022/11/19 10:38:30;;;;;;;23.88;13.02;;;;;;;1.10;100.00;101565.94;7374172;19;20459;-72
2022/11/19 10:41:07;;;;;;;31.90;14.27;;;;;;;1.09;100.00;101557.31;7367858;19;20014;-70
2022/11/19 10:43:45;;;;;;;32.00;12.88;;;;;;;1.10;100.00;101560.78;7370919;19;20024;-72
2022/11/19 10:46:18;;;;;;;25.52;9.93;;;;;;;1.10;100.00;101547.88;7371460;19;20014;-71
2022/11/19 10:48:52;;;;;;;31.27;14.73;;;;;;;1.07;100.00;101558.00;7369833;19;20014;-72
2022/11/19 10:51:24;;;;;;;35.08;14.70;;;;;;;1.02;100.00;101559.44;7369365;19;20006;-71
2022/11/19 10:53:56;;;;;;;24.88;13.05;;;;;;;1.06;100.00;101551.06;7370248;19;20011;-71
2022/11/19 10:56:37;;;;;;;32.08;12.90;;;;;;;0.95;100.00;101548.72;7367502;19;20045;-70
2022/11/19 10:59:12;;;;;;;29.13;13.70;;;;;;;0.83;100.00;101549.63;7370669;19;20089;-71
2022/11/19 11:01:46;;;;;;;29.35;12.15;;;;;;;0.82;100.00;101538.41;7371546;19;20010;-71
2022/11/19 11:04:20;;;;;;;26.70;11.00;;;;;;;0.78;100.00;101533.84;7372777;19;20102;-71
2022/11/19 11:06:54;;;;;;;30.27;13.98;;;;;;;0.85;100.00;101536.03;7371602;19;20011;-71
2022/11/19 11:09:33;;;;;;;27.42;12.95;;;;;;;0.80;100.00;101547.75;7370202;19;20021;-72
2022/11/19 11:18:13;;;;;;;;;;;;;;;0.94;100.00;101540.88;7369772;19;20029;-71
2022/11/19 11:20:48;;;;;;;26.38;12.40;;;;;;;1.06;100.00;101551.94;7373313;19;20160;-72
2022/11/19 11:23:20;;;;;;;34.67;13.90;;;;;;;0.94;100.00;101557.28;7372465;19;20017;-71
2022/11/19 11:25:57;;;;;;;26.73;13.10;;;;;;;1.03;100.00;101558.66;7369717;19;20017;-71
2022/11/19 11:28:29;;;;;;;36.30;16.50;;;;;;;0.93;100.00;101547.72;7368733;19;20014;-71
2022/11/19 11:31:00;;;;;;;32.97;15.68;;;;;;;0.91;100.00;101559.66;7372490;19;20026;-72
2022/11/19 11:33:34;;;;;;;40.40;16.83;;;;;;;0.97;100.00;101561.75;7368467;19;20447;-71
2022/11/19 11:36:08;;;;;;;39.35;16.25;;;;;;;1.03;100.00;101556.06;7371266;19;20025;-72
2022/11/19 11:38:43;;;;;;;29.77;13.43;;;;;;;1.03;100.00;101548.31;7367221;19;20018;-72
2022/11/19 11:41:15;;;;;;;38.35;14.90;;;;;;;1.04;100.00;101539.78;7375847;19;20022;-72
2022/11/19 11:44:09;;;;;;;37.30;14.18;;;;;;;1.15;100.00;101537.03;7371465;19;20052;-72
2022/11/19 11:46:43;;;;;;;35.53;14.15;;;;;;;1.15;100.00;101530.97;7371385;19;20006;-71
2022/11/19 11:49:23;;;;;;;27.23;13.50;;;;;;;1.20;100.00;101532.13;7376902;19;20017;-72
2022/11/19 11:52:03;;;;;;;44.30;17.42;;;;;;;1.21;100.00;101536.50;7373646;19;20010;-73
2022/11/19 11:54:33;;;;;;;34.67;14.57;;;;;;;1.31;100.00;101534.59;7368548;19;20032;-72
2022/11/19 11:57:19;;;;;;;40.33;16.88;;;;;;;1.22;100.00;101548.63;7371212;19;20022;-73
2022/11/19 11:59:51;;;;;;;31.23;15.70;;;;;;;1.22;100.00;101544.34;7369925;19;20126;-72
2022/11/19 12:02:29;;;;;;;38.50;16.17;;;;;;;1.31;100.00;101549.19;7371938;19;20138;-72
2022/11/19 12:05:03;;;;;;;36.45;15.35;;;;;;;1.41;100.00;101548.06;7371388;19;20483;-72
2022/11/19 12:08:01;;;;;;;34.47;14.85;;;;;;;1.38;100.00;101551.34;7370665;19;20086;-72
2022/11/19 12:10:40;;;;;;;26.42;12.15;;;;;;;1.40;100.00;101546.28;7368120;19;20022;-73
2022/11/19 12:13:57;;;;;;;29.25;14.98;;;;;;;1.40;100.00;101538.53;7371976;19;20118;-73
2022/11/19 12:16:43;;;;;;;26.80;13.07;;;;;;;1.50;100.00;101535.69;7366448;19;20042;-73
2022/11/19 12:19:28;;;;;;;26.98;12.35;;;;;;;1.42;100.00;101532.66;7367291;19;20017;-74
2022/11/19 12:22:05;;;;;;;26.60;12.95;;;;;;;1.33;100.00;101539.84;7366163;19;20018;-74
2022/11/19 12:24:55;;;;;;;28.60;12.13;;;;;;;1.40;100.00;101525.59;7367231;19;20024;-72
2022/11/19 12:27:34;;;;;;;24.17;11.32;;;;;;;1.46;100.00;101529.47;7366127;19;20844;-73
2022/11/19 12:30:09;;;;;;;26.58;12.18;;;;;;;1.50;100.00;101526.25;7367119;19;20078;-74
2022/11/19 12:33:08;;;;;;;29.63;13.45;;;;;;;1.63;100.00;101523.59;7368555;19;20708;-74
2022/11/19 12:35:49;;;;;;;27.88;11.02;;;;;;;1.69;100.00;101517.03;7368839;19;20007;-74
2022/11/19 12:38:28;;;;;;;27.50;12.30;;;;;;;1.64;100.00;101524.50;7370224;19;20022;-74
2022/11/19 12:41:13;;;;;;;28.20;12.27;;;;;;;1.70;100.00;101521.38;7365980;19;20007;-73
2022/11/19 12:43:55;;;;;;;18.35;8.27;;;;;;;1.73;100.00;101518.97;7369496;19;20010;-74
2022/11/19 12:46:37;;;;;;;25.00;10.82;;;;;;;1.72;100.00;101520.69;7368750;19;20112;-74
2022/11/19 12:49:29;;;;;;;28.52;12.77;;;;;;;1.80;100.00;101521.13;7371657;19;20034;-72
2022/11/19 12:52:09;;;;;;;25.45;12.00;;;;;;;1.89;100.00;101521.69;7373536;19;20215;-72
2022/11/19 12:54:54;;;;;;;22.95;10.55;;;;;;;1.89;100.00;101521.69;7371658;19;20014;-72
2022/11/19 12:57:45;;;;;;;26.20;12.30;;;;;;;1.88;100.00;101525.97;7371308;19;20129;-72
2022/11/19 13:00:19;;;;;;;25.42;11.50;;;;;;;1.86;100.00;101527.56;7372849;19;20021;-73
2022/11/19 13:03:05;;;;;;;25.33;11.38;;;;;;;1.85;100.00;101519.72;7371180;19;20018;-73
2022/11/19 13:05:49;;;;;;;31.48;12.75;;;;;;;1.90;100.00;101526.03;7372726;19;20526;-72
2022/11/19 13:08:28;;;;;;;27.95;12.70;;;;;;;1.83;100.00;101529.97;7373046;19;20014;-74
2022/11/19 13:11:10;;;;;;;18.60;9.63;;;;;;;1.85;100.00;101524.88;7371447;19;20637;-73
2022/11/19 13:13:44;;;;;;;24.67;10.80;;;;;;;1.85;100.00;101535.22;7371456;19;20023;-72
2022/11/19 13:16:19;;;;;;;29.67;11.43;;;;;;;1.85;100.00;101541.28;7369767;19;20019;-73