Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:26;;;;;;;3.80;2.70;;;14.50;99.90;;;;;;4958902;28;20430;-77
2021/06/02 00:02:55;;;;;;;2.80;2.53;;;14.40;99.90;;;;;;4963573;28;20949;-77
2021/06/02 00:05:21;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;4925444;28;20947;-76
2021/06/02 00:07:47;;;;;;;2.28;2.17;;;14.40;99.90;;;;;;4939815;28;20405;-77
2021/06/02 00:10:14;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;4946559;28;20977;-77
2021/06/02 00:12:40;;;;;;;2.47;2.30;;;14.50;99.90;;;;;;4947245;28;20406;-76
2021/06/02 00:15:07;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;4922866;28;20400;-77
2021/06/02 00:17:32;;;;;;;2.38;2.17;;;14.50;99.90;;;;;;4936450;28;20465;-78
2021/06/02 00:19:58;;;;;;;2.67;2.47;;;14.50;99.90;;;;;;4940357;28;20874;-77
2021/06/02 00:22:24;;;;;;;2.70;2.50;;;14.50;99.90;;;;;;4906466;28;20420;-76
2021/06/02 00:24:50;;;;;;;5.15;2.90;;;14.50;99.90;;;;;;4939223;28;20416;-77
2021/06/02 00:27:15;;;;;;;2.90;2.60;;;14.40;99.90;;;;;;4942448;28;20406;-77
2021/06/02 00:29:44;;;;;;;2.58;2.38;;;14.30;99.90;;;;;;4919801;28;20467;-76
2021/06/02 00:32:10;;;;;;;2.78;2.58;;;14.30;99.90;;;;;;4933453;28;21073;-77
2021/06/02 00:34:36;;;;;;;3.00;2.50;;;14.30;99.90;;;;;;4945389;28;20425;-77
2021/06/02 00:37:04;;;;;;;3.42;2.72;;;14.30;99.90;;;;;;4934798;28;20433;-76
2021/06/02 00:39:30;;;;;;;2.20;2.10;;;14.20;99.90;;;;;;4927084;28;20439;-78
2021/06/02 00:41:55;;;;;;;3.22;2.40;;;14.20;99.90;;;;;;4940121;28;20481;-78
2021/06/02 00:44:21;;;;;;;2.20;2.10;;;14.20;99.90;;;;;;4940175;28;20553;-75
2021/06/02 00:46:47;;;;;;;2.70;2.50;;;14.20;99.90;;;;;;4938724;28;20481;-77
2021/06/02 00:49:16;;;;;;;2.50;2.30;;;14.20;99.90;;;;;;4933142;28;20418;-77
2021/06/02 00:51:41;;;;;;;2.83;2.35;;;14.10;99.90;;;;;;4941648;28;20493;-76
2021/06/02 00:54:07;;;;;;;2.50;2.30;;;14.10;99.90;;;;;;4956558;28;20803;-76
2021/06/02 00:56:46;;;;;;;2.10;2.00;;;14.10;99.90;;;;;;4963046;28;20409;-76
2021/06/02 00:59:12;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;4956147;28;20414;-76
2021/06/02 01:01:37;;;;;;;3.80;2.13;;;14.10;99.90;;;;;;4932978;28;21060;-77
2021/06/02 01:04:04;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;4965735;28;20460;-77
2021/06/02 01:06:33;;;;;;;2.80;2.10;;;14.00;99.90;;;;;;4958722;28;20416;-76
2021/06/02 01:08:59;;;;;;;3.00;2.30;;;14.00;99.90;;;;;;4932253;28;20428;-76
2021/06/02 01:11:26;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;4946391;28;20413;-76
2021/06/02 01:13:52;;;;;;;2.15;1.98;;;13.80;99.90;;;;;;4931177;28;21150;-75
2021/06/02 01:16:18;;;;;;;2.08;1.88;;;13.80;99.90;;;;;;4959690;28;20417;-77
2021/06/02 01:18:44;;;;;;;2.35;2.15;;;13.80;99.90;;;;;;4934362;28;20418;-76
2021/06/02 01:21:11;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;4947582;28;20421;-76
2021/06/02 01:23:36;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;4936095;28;20501;-76
2021/06/02 01:26:02;;;;;;;3.10;2.10;;;13.80;99.90;;;;;;4956094;28;20512;-77
2021/06/02 01:28:28;;;;;;;2.42;2.22;;;13.80;99.90;;;;;;4930222;28;20427;-77
2021/06/02 01:30:54;;;;;;;3.60;2.30;;;13.90;99.90;;;;;;4932383;28;20850;-78
2021/06/02 01:33:32;;;;;;;2.30;2.10;;;13.80;99.90;;;;;;4960121;28;20415;-77
2021/06/02 01:36:03;;;;;;;2.75;2.00;;;13.80;99.90;;;;;;4948481;28;20485;-76
2021/06/02 01:38:48;;;;;;;2.35;2.17;;;13.80;99.90;;;;;;4955002;28;20410;-79
2021/06/02 01:41:29;;;;;;;2.47;2.28;;;13.80;99.90;;;;;;4950499;28;20410;-78
2021/06/02 01:44:32;;;;;;;2.35;2.15;;;13.80;99.90;;;;;;4949408;28;20413;-78
2021/06/02 01:47:17;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;4962548;28;20392;-77
2021/06/02 01:49:53;;;;;;;2.20;2.00;;;13.80;99.90;;;;;;4985583;28;20911;-78
2021/06/02 01:52:38;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;4917465;28;20409;-77
2021/06/02 01:55:35;;;;;;;2.30;2.10;;;13.70;99.90;;;;;;4921334;29;20533;-79
2021/06/02 01:58:28;;;;;;;2.85;2.15;;;13.70;99.90;;;;;;4945971;28;20491;-78
2021/06/02 02:01:31;;;;;;;2.17;2.00;;;13.70;99.90;;;;;;4964429;28;20401;-78
2021/06/02 02:04:30;;;;;;;2.30;2.10;;;13.60;99.90;;;;;;4969885;28;20416;-78
2021/06/02 02:07:33;;;;;;;2.85;2.13;;;13.60;99.90;;;;;;4965304;28;20461;-78
2021/06/02 02:10:11;;;;;;;2.85;2.10;;;13.60;99.90;;;;;;4959368;28;20401;-78
2021/06/02 02:12:46;;;;;;;2.78;2.47;;;13.60;99.90;;;;;;4959280;28;20498;-80
2021/06/02 02:15:56;;;;;;;2.03;1.93;;;13.60;99.90;;;;;;4925589;28;20412;-78
2021/06/02 02:18:30;;;;;;;2.35;2.15;;;13.60;99.90;;;;;;4929059;29;20408;-78
2021/06/02 02:21:08;;;;;;;3.00;2.65;;;13.50;99.90;;;;;;4927331;28;20451;-78
2021/06/02 02:23:47;;;;;;;2.40;2.15;;;13.50;99.90;;;;;;4932412;28;20413;-77
2021/06/02 02:26:27;;;;;;;2.40;2.20;;;13.50;99.90;;;;;;4945765;28;20915;-77
2021/06/02 02:29:13;;;;;;;2.13;1.92;;;13.40;99.90;;;;;;4926279;28;20401;-77
2021/06/02 02:31:45;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;4938116;28;20436;-77
2021/06/02 02:34:19;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;4930734;28;20506;-77
2021/06/02 02:36:50;;;;;;;2.60;2.40;;;13.40;99.90;;;;;;4961872;28;20506;-77
2021/06/02 02:39:30;;;;;;;2.40;2.20;;;13.40;99.90;;;;;;4946802;28;20779;-76
2021/06/02 02:42:04;;;;;;;2.65;2.17;;;13.40;99.90;;;;;;4920104;28;21077;-77
2021/06/02 02:44:52;;;;;;;2.50;2.30;;;13.40;99.90;;;;;;4922469;28;21009;-77
2021/06/02 02:47:22;;;;;;;2.95;2.50;;;13.30;99.90;;;;;;4947681;28;20463;-77
2021/06/02 02:50:06;;;;;;;2.20;2.00;;;13.30;99.90;;;;;;4937058;28;20939;-78
2021/06/02 02:53:06;;;;;;;2.40;2.20;;;13.20;99.90;;;;;;4945812;28;20462;-78
2021/06/02 02:55:33;;;;;;;2.88;2.25;;;13.20;99.90;;;;;;4922765;28;20454;-78
2021/06/02 02:58:05;;;;;;;2.67;2.20;;;13.10;99.90;;;;;;4948440;28;20410;-76
2021/06/02 03:00:50;;;;;;;2.13;2.00;;;13.20;99.90;;;;;;4964814;28;20389;-77
2021/06/02 03:03:33;;;;;;;2.33;2.13;;;13.20;99.90;;;;;;4969180;28;20766;-78
2021/06/02 03:06:30;;;;;;;2.45;1.92;;;13.20;99.90;;;;;;4934022;28;20496;-78
2021/06/02 03:09:41;;;;;;;2.30;2.10;;;13.20;99.90;;;;;;4900931;29;20448;-77
2021/06/02 03:12:22;;;;;;;2.53;2.03;;;13.20;99.90;;;;;;4948343;28;20799;-78
2021/06/02 03:14:57;;;;;;;2.47;2.17;;;13.20;99.90;;;;;;4962642;28;20434;-80
2021/06/02 03:17:41;;;;;;;2.40;1.90;;;13.10;99.90;;;;;;4958122;28;20804;-76
2021/06/02 03:20:14;;;;;;;1.77;1.67;;;13.10;99.90;;;;;;4932297;28;21057;-78
2021/06/02 03:23:23;;;;;;;2.30;2.00;;;13.10;99.90;;;;;;4964237;28;20775;-77
2021/06/02 03:26:01;;;;;;;2.00;1.90;;;13.10;99.90;;;;;;4972309;28;20421;-77
2021/06/02 03:29:02;;;;;;;4.20;2.33;;;13.10;99.90;;;;;;4921415;28;20451;-78
2021/06/02 03:31:44;;;;;;;2.00;1.80;;;13.10;99.90;;;;;;4953622;28;20446;-77
2021/06/02 03:34:25;;;;;;;2.28;1.88;;;13.20;99.90;;;;;;4952613;28;20421;-77
2021/06/02 03:37:39;;;;;;;1.83;1.73;;;13.10;99.90;;;;;;4952358;28;20408;-77
2021/06/02 03:40:17;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;4923021;28;20430;-78
2021/06/02 03:43:16;;;;;;;2.50;1.58;;;13.10;99.90;;;;;;4937429;28;20449;-75
2021/06/02 03:46:19;;;;;;;2.10;1.63;;;13.10;99.90;;;;;;4947044;28;20413;-76
2021/06/02 03:48:50;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;4939111;28;20767;-76
2021/06/02 03:51:40;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;4932597;28;20414;-76
2021/06/02 03:54:14;;;;;;;1.43;1.33;;;13.10;99.90;;;;;;4936521;28;20915;-77
2021/06/02 03:56:43;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;4968431;28;20426;-76
2021/06/02 03:59:33;;;;;;;1.88;1.70;;;13.20;99.90;;;;;;4941375;28;20451;-76
2021/06/02 04:02:03;;;;;;;1.67;1.57;;;13.10;99.90;;;;;;4971107;28;21198;-80
2021/06/02 04:04:35;;;;;;;1.83;1.70;;;13.20;99.90;;;;;;4983092;28;20406;-78
2021/06/02 04:07:07;;;;;;;1.98;1.88;;;13.20;99.90;;;;;;4964356;28;20417;-79
2021/06/02 04:10:00;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;4979621;28;20489;-82
2021/06/02 04:12:55;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;4959223;28;20433;-79
2021/06/02 04:15:22;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;4967746;28;20404;-77
2021/06/02 04:17:48;;;;;;;4.22;1.85;;;13.20;99.90;;;;;;4929671;28;20434;-78
2021/06/02 04:20:15;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;4913207;28;20461;-77
2021/06/02 04:22:41;;;;;;;1.98;1.70;;;13.20;99.90;;;;;;4921376;28;20418;-77
2021/06/02 04:25:08;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;4944543;28;20482;-77
2021/06/02 04:27:34;;;;;;;2.28;2.05;;;13.30;99.90;;;;;;4926516;28;20410;-76
2021/06/02 04:30:04;;;;;;;2.00;1.90;;;13.30;99.90;;;;;;4908072;28;20409;-78
2021/06/02 04:32:38;;;;;;;1.90;1.70;;;13.40;99.90;;;;;;4929270;28;20879;-78
2021/06/02 04:35:08;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;4927635;28;20429;-76
2021/06/02 04:37:35;;;;;;;2.20;2.00;;;13.50;99.90;;;;;;4924531;28;20458;-78
2021/06/02 04:40:02;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;4931353;28;20434;-79
2021/06/02 04:42:28;;;;;;;2.90;2.15;;;13.70;99.90;;;;;;4904625;28;20424;-78
2021/06/02 04:44:53;;;;;;;2.43;2.23;;;13.90;99.90;;;;;;4938734;28;20965;-79
2021/06/02 04:47:19;;;;;;;4.10;2.10;;;14.00;99.90;;;;;;4932449;28;20467;-76
2021/06/02 04:49:58;;;;;;;2.50;2.03;;;14.00;99.90;;;;;;4959709;28;20439;-76
2021/06/02 04:52:33;;;;;;;2.10;1.90;;;14.10;99.90;;;;;;4973947;28;20439;-75
2021/06/02 04:55:19;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;4952600;28;20826;-76
2021/06/02 04:57:54;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;4972941;28;20400;-77
2021/06/02 05:00:50;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;4974403;28;20485;-77
2021/06/02 05:03:45;;;;;;;2.75;2.33;;;14.50;99.90;;;;;;4924316;28;20413;-77
2021/06/02 05:06:20;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;4962075;28;20768;-77
2021/06/02 05:09:02;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;4959455;28;20772;-78
2021/06/02 05:11:39;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;4982879;28;20556;-77
2021/06/02 05:14:38;;;;;;;3.00;2.67;;;14.60;99.90;;;;;;4962178;28;20413;-77
2021/06/02 05:17:41;;;;;;;6.65;2.28;;;14.70;99.90;;;;;;4950581;28;20452;-78
2021/06/02 05:20:37;;;;;;;2.37;2.17;;;14.90;99.90;;;;;;4951566;28;20413;-79
2021/06/02 05:23:21;;;;;;;3.33;2.55;;;15.00;99.90;;;;;;4918429;28;20426;-78
2021/06/02 05:26:15;;;;;;;2.40;2.20;;;15.10;99.90;;;;;;4951342;28;20409;-79
2021/06/02 05:29:18;;;;;;;2.80;2.60;;;15.20;99.90;;;;;;4921209;28;20803;-78
2021/06/02 05:32:05;;;;;;;2.55;2.38;;;15.20;99.90;;;;;;4959619;28;20405;-79
2021/06/02 05:34:53;;;;;;;2.45;2.25;;;15.30;99.90;;;;;;4958798;28;20414;-80
2021/06/02 05:37:50;;;;;;;2.25;2.15;;;15.50;99.90;;;;;;4966869;28;20506;-79
2021/06/02 05:40:34;;;;;;;3.00;2.67;;;15.60;99.90;;;;;;4984763;28;20811;-79
2021/06/02 05:43:06;;;;;;;2.92;2.40;;;15.80;99.90;;;;;;4966394;28;21075;-78
2021/06/02 05:45:49;;;;;;;2.83;2.50;;;15.90;99.90;;;;;;4974293;28;21748;-79
2021/06/02 05:48:43;;;;;;;2.97;2.50;;;16.00;99.90;;;;;;4936821;28;20406;-79
2021/06/02 05:51:32;;;;;;;2.75;2.55;;;16.20;99.90;;;;;;4964538;28;20485;-79
2021/06/02 05:54:19;;;;;;;3.40;2.90;;;16.50;99.90;;;;;;4939181;28;20492;-78
2021/06/02 05:57:15;;;;;;;3.03;2.70;;;16.70;99.90;;;;;;4947103;28;20399;-79
2021/06/02 05:59:50;;;;;;;3.10;2.80;;;17.00;99.90;;;;;;4926794;28;20922;-78
2021/06/02 06:02:54;;;;;;;2.80;2.60;;;17.30;99.90;;;;;;4965679;28;20512;-78
2021/06/02 06:05:39;;;;;;;3.05;2.75;;;17.50;99.90;;;;;;4954165;28;20420;-78
2021/06/02 06:08:36;;;;;;;3.13;2.63;;;17.90;99.90;;;;;;4932281;28;20641;-79
2021/06/02 06:11:29;;;;;;;3.28;2.78;;;18.10;99.90;;;;;;4942662;28;20453;-78
2021/06/02 06:14:01;;;;;;;3.40;3.10;;;18.40;99.90;;;;;;4945527;28;20490;-78
2021/06/02 06:17:14;;;;;;;3.10;2.83;;;18.60;99.90;;;;;;4946564;28;20449;-78
2021/06/02 06:20:33;;;;;;;3.15;2.72;;;18.80;99.90;;;;;;4928602;28;21102;-78
2021/06/02 06:23:37;;;;;;;3.60;3.05;;;19.20;99.90;;;;;;4900671;29;20426;-78
2021/06/02 06:26:16;;;;;;;4.65;2.63;;;19.60;99.90;;;;;;4925714;28;20396;-78
2021/06/02 06:29:01;;;;;;;3.63;3.33;;;19.90;99.90;;;;;;4909794;29;20407;-78
2021/06/02 06:31:28;;;;;;;4.13;3.00;;;20.00;99.90;;;;;;4947607;28;20398;-78
2021/06/02 06:33:54;;;;;;;4.70;3.15;;;20.20;99.90;;;;;;4947393;28;20462;-78
2021/06/02 06:36:21;;;;;;;2.50;2.30;;;20.50;99.90;;;;;;4959250;28;21230;-78
2021/06/02 06:39:09;;;;;;;2.85;2.65;;;20.70;99.90;;;;;;4945651;28;20940;-79
2021/06/02 06:41:35;;;;;;;2.55;2.35;;;20.80;99.90;;;;;;4929140;28;20893;-79
2021/06/02 06:44:01;;;;;;;3.20;2.90;;;20.80;99.90;;;;;;4913449;28;20536;-79
2021/06/02 06:46:27;;;;;;;3.10;2.80;;;21.00;99.90;;;;;;4919495;28;20487;-78
2021/06/02 06:48:54;;;;;;;2.65;2.45;;;20.90;99.90;;;;;;4941505;28;20608;-78
2021/06/02 06:51:20;;;;;;;3.00;2.80;;;20.80;99.90;;;;;;4948453;28;20429;-78
2021/06/02 06:53:47;;;;;;;2.40;2.20;;;20.90;99.90;;;;;;4953900;28;20512;-79
2021/06/02 06:56:13;;;;;;;3.70;2.53;;;20.70;99.90;;;;;;4955028;28;20396;-78
2021/06/02 06:58:38;;;;;;;3.00;2.73;;;20.90;99.90;;;;;;4959167;28;20418;-78
2021/06/02 07:01:04;;;;;;;2.60;2.40;;;20.90;99.90;;;;;;4963696;28;20473;-78
2021/06/02 07:03:30;;;;;;;2.30;2.13;;;20.70;99.90;;;;;;4947799;28;20407;-78
2021/06/02 07:05:56;;;;;;;2.88;2.63;;;20.90;99.90;;;;;;4956690;28;20925;-77
2021/06/02 07:08:21;;;;;;;2.90;2.60;;;20.90;99.90;;;;;;4952651;28;20446;-78
2021/06/02 07:10:47;;;;;;;2.80;2.60;;;20.90;99.90;;;;;;4937108;28;20924;-79
2021/06/02 07:13:14;;;;;;;3.23;2.10;;;20.70;99.90;;;;;;4944356;28;20414;-78
2021/06/02 07:15:41;;;;;;;3.83;2.57;;;20.70;99.90;;;;;;4948287;28;20419;-77
2021/06/02 07:18:06;;;;;;;2.67;2.47;;;20.90;99.90;;;;;;4961157;28;20433;-78
2021/06/02 07:20:32;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;4944014;28;20415;-78
2021/06/02 07:22:58;;;;;;;2.60;2.40;;;20.90;99.90;;;;;;4934978;28;20769;-78
2021/06/02 07:25:24;;;;;;;2.60;2.40;;;21.00;99.90;;;;;;4939013;28;20386;-78
2021/06/02 07:27:51;;;;;;;2.42;2.22;;;20.90;99.90;;;;;;4961240;28;20510;-77
2021/06/02 07:30:17;;;;;;;3.15;2.33;;;20.80;99.90;;;;;;4943539;28;20414;-77
2021/06/02 07:32:43;;;;;;;2.60;2.33;;;20.70;99.90;;;;;;4930841;28;20972;-77
2021/06/02 07:35:09;;;;;;;2.63;2.42;;;20.80;99.90;;;;;;4924492;28;20403;-77
2021/06/02 07:37:35;;;;;;;3.47;2.67;;;20.60;99.90;;;;;;4962788;28;20763;-77
2021/06/02 07:40:01;;;;;;;3.03;2.53;;;20.50;99.90;;;;;;4937800;28;20393;-77
2021/06/02 07:42:27;;;;;;;4.20;2.42;;;20.40;99.90;;;;;;4960060;28;20910;-77
2021/06/02 07:44:53;;;;;;;2.78;2.58;;;20.30;99.90;;;;;;4952934;28;20804;-80
2021/06/02 07:47:19;;;;;;;3.97;2.78;;;20.30;99.90;;;;;;4930812;28;20477;-79
2021/06/02 07:49:45;;;;;;;3.03;2.40;;;20.30;99.90;;;;;;4933079;28;20882;-80
2021/06/02 07:52:11;;;;;;;2.70;2.50;;;20.40;99.90;;;;;;4958482;28;20464;-80
2021/06/02 07:54:37;;;;;;;2.80;2.50;;;20.40;99.90;;;;;;4939204;28;20908;-80
2021/06/02 07:57:03;;;;;;;3.20;2.90;;;20.40;99.90;;;;;;4946892;28;20426;-80
2021/06/02 07:59:28;;;;;;;2.40;2.20;;;20.20;99.90;;;;;;4956898;28;20463;-80
2021/06/02 08:01:54;;;;;;;3.50;2.80;;;20.20;99.90;;;;;;4931150;28;20407;-80
2021/06/02 08:04:20;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;4931130;28;20433;-80
2021/06/02 08:06:45;;;;;;;2.60;2.40;;;20.20;99.90;;;;;;4930925;28;20410;-80
2021/06/02 08:09:17;;;;;;;3.03;2.30;;;20.20;99.90;;;;;;4929860;28;21255;-80
2021/06/02 08:11:44;;;;;;;3.13;2.60;;;20.20;99.90;;;;;;4935218;28;20483;-80
2021/06/02 08:14:10;;;;;;;2.87;2.67;;;20.20;99.90;;;;;;4946005;28;20425;-80
2021/06/02 08:16:35;;;;;;;2.58;2.38;;;20.00;99.90;;;;;;4931576;28;20397;-77
2021/06/02 08:19:01;;;;;;;2.50;2.30;;;19.90;99.90;;;;;;4925337;28;20496;-77
2021/06/02 08:21:27;;;;;;;2.85;2.65;;;20.00;99.90;;;;;;4941265;28;21107;-79
2021/06/02 08:23:52;;;;;;;3.00;2.70;;;20.10;99.90;;;;;;4948458;28;20402;-77
2021/06/02 08:26:18;;;;;;;2.88;2.67;;;20.10;99.90;;;;;;4939436;28;20396;-80
2021/06/02 08:28:44;;;;;;;2.63;2.40;;;20.10;99.90;;;;;;4938975;28;20393;-78
2021/06/02 08:31:09;;;;;;;3.90;2.67;;;20.00;99.90;;;;;;4927569;28;20415;-78
2021/06/02 08:33:35;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;4956212;28;20459;-78
2021/06/02 08:36:01;;;;;;;2.87;2.67;;;20.00;99.90;;;;;;4931570;28;20405;-78
2021/06/02 08:38:26;;;;;;;2.63;2.42;;;20.10;99.90;;;;;;4937878;28;20907;-78
2021/06/02 08:40:52;;;;;;;3.10;2.80;;;20.10;99.90;;;;;;4947969;28;20949;-78
2021/06/02 08:43:20;;;;;;;2.73;2.53;;;20.20;99.90;;;;;;4932319;28;21259;-77
2021/06/02 08:45:47;;;;;;;3.45;2.67;;;20.00;99.90;;;;;;4962788;28;20477;-78
2021/06/02 08:48:13;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;4931716;28;20397;-78
2021/06/02 08:50:38;;;;;;;5.60;2.37;;;19.90;99.90;;;;;;4931115;28;20858;-78
2021/06/02 08:53:04;;;;;;;2.80;2.60;;;19.90;99.90;;;;;;4963031;28;20427;-77
2021/06/02 08:55:30;;;;;;;2.63;2.40;;;20.00;99.90;;;;;;4949192;28;20401;-78
2021/06/02 08:57:56;;;;;;;2.85;2.58;;;20.20;99.90;;;;;;4913534;28;20409;-78
2021/06/02 09:00:23;;;;;;;2.67;2.47;;;20.30;99.90;;;;;;4945478;28;21302;-78
2021/06/02 09:02:55;;;;;;;2.03;1.92;;;20.50;99.90;;;;;;4935056;28;20770;-78
2021/06/02 09:05:22;;;;;;;2.22;2.05;;;20.70;99.90;;;;;;4922143;28;20414;-78
2021/06/02 09:07:49;;;;;;;2.95;2.75;;;20.90;99.90;;;;;;4925463;28;20753;-78
2021/06/02 09:10:14;;;;;;;2.58;2.38;;;21.00;99.90;;;;;;4930854;28;20425;-78
2021/06/02 09:12:42;;;;;;;3.67;2.53;;;21.00;99.90;;;;;;4931058;28;20839;-78
2021/06/02 09:15:19;;;;;;;7.25;2.22;;;21.10;99.90;;;;;;4920791;28;20502;-79
2021/06/02 09:17:56;;;;;;;2.60;2.40;;;21.10;99.90;;;;;;4928712;28;20403;-78
2021/06/02 09:20:41;;;;;;;3.28;2.67;;;21.20;99.90;;;;;;4928391;28;20402;-79
2021/06/02 09:23:27;;;;;;;2.80;2.60;;;21.10;99.90;;;;;;4931596;28;20397;-77
2021/06/02 09:26:12;;;;;;;4.82;2.67;;;21.10;99.90;;;;;;4948486;28;20392;-78
2021/06/02 09:29:09;;;;;;;2.88;2.60;;;21.30;99.90;;;;;;4952421;28;20988;-78
2021/06/02 09:31:35;;;;;;;2.80;2.60;;;21.30;99.90;;;;;;4936284;28;20403;-78
2021/06/02 09:34:02;;;;;;;2.88;2.58;;;21.20;99.90;;;;;;4954676;28;20426;-78
2021/06/02 09:36:37;;;;;;;3.47;2.80;;;21.30;99.90;;;;;;4963451;28;20430;-79
2021/06/02 09:39:13;;;;;;;2.42;2.22;;;21.20;99.90;;;;;;4951207;28;20430;-78
2021/06/02 09:41:40;;;;;;;2.50;2.30;;;21.30;99.90;;;;;;4941804;28;20476;-79
2021/06/02 09:44:33;;;;;;;2.90;2.70;;;21.40;99.90;;;;;;4959944;28;20469;-79
2021/06/02 09:47:09;;;;;;;2.50;2.30;;;21.50;99.90;;;;;;4947172;28;20891;-79
2021/06/02 09:49:54;;;;;;;3.13;2.40;;;21.60;99.90;;;;;;4934202;28;20401;-79
2021/06/02 09:52:42;;;;;;;2.97;2.58;;;21.70;99.90;;;;;;4921539;28;20935;-79
2021/06/02 09:55:31;;;;;;;2.80;2.60;;;21.70;99.90;;;;;;4965703;28;20390;-79
2021/06/02 09:58:06;;;;;;;2.45;2.28;;;21.70;99.90;;;;;;4964942;28;20430;-80
2021/06/02 10:00:38;;;;;;;2.55;2.35;;;21.70;99.90;;;;;;4949005;28;20393;-80
2021/06/02 10:03:05;;;;;;;2.75;2.38;;;21.70;99.90;;;;;;4946528;28;20398;-80
2021/06/02 10:05:41;;;;;;;5.90;2.70;;;21.70;99.90;;;;;;4948818;28;20398;-80
2021/06/02 10:08:11;;;;;;;2.80;2.33;;;21.70;99.90;;;;;;4920846;28;20409;-79
2021/06/02 10:10:37;;;;;;;2.65;2.45;;;21.70;99.90;;;;;;4944181;28;20803;-79
2021/06/02 10:13:10;;;;;;;2.55;2.33;;;21.90;99.90;;;;;;4928232;28;20477;-80
2021/06/02 10:15:40;;;;;;;2.30;2.20;;;22.00;99.90;;;;;;4937201;28;20398;-78
2021/06/02 10:18:22;;;;;;;2.35;2.15;;;22.10;99.90;;;;;;4948455;28;20388;-79
2021/06/02 10:20:57;;;;;;;2.17;2.07;;;22.20;99.90;;;;;;4896641;29;20409;-80
2021/06/02 10:23:24;;;;;;;2.17;2.03;;;22.20;99.90;;;;;;4928544;28;20770;-79
2021/06/02 10:25:50;;;;;;;2.27;2.07;;;22.40;99.90;;;;;;4931123;28;20412;-79
2021/06/02 10:28:16;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;4960125;28;20402;-79
2021/06/02 10:30:41;;;;;;;2.25;2.03;;;22.60;99.90;;;;;;4909601;28;20759;-79
2021/06/02 10:33:07;;;;;;;2.50;2.13;;;22.60;99.90;;;;;;4961787;28;20455;-79
2021/06/02 10:35:33;;;;;;;1.93;1.83;;;22.70;99.90;;;;;;4949443;28;20394;-80
2021/06/02 10:37:58;;;;;;;2.00;1.90;;;22.70;99.90;;;;;;4949681;28;20404;-79
2021/06/02 10:40:24;;;;;;;2.67;1.90;;;22.70;99.90;;;;;;4949027;28;20895;-80
2021/06/02 10:43:00;;;;;;;1.90;1.80;;;22.90;99.90;;;;;;4946482;28;20650;-79
2021/06/02 10:45:29;;;;;;;1.55;1.42;;;23.00;99.90;;;;;;4949633;28;20887;-79
2021/06/02 10:47:56;;;;;;;1.70;1.60;;;23.20;99.90;;;;;;4949238;28;20405;-79
2021/06/02 10:50:36;;;;;;;1.55;1.40;;;23.30;99.90;;;;;;4933706;28;20394;-80
2021/06/02 10:53:20;;;;;;;1.55;1.45;;;23.40;99.90;;;;;;4933442;28;20480;-79
2021/06/02 10:55:56;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;4949469;28;20469;-79
2021/06/02 10:58:28;;;;;;;1.65;1.55;;;23.60;99.90;;;;;;4935307;28;20417;-79
2021/06/02 11:01:14;;;;;;;2.33;1.70;;;23.70;99.90;;;;;;4982121;28;20401;-80
2021/06/02 11:03:42;;;;;;;1.50;1.40;;;23.90;99.90;;;;;;4944080;28;20525;-79
2021/06/02 11:06:14;;;;;;;1.35;1.33;;;24.00;99.90;;;;;;4947188;28;20390;-80
2021/06/02 11:08:52;;;;;;;1.67;1.57;;;24.10;99.90;;;;;;4949382;28;20401;-79
2021/06/02 11:11:23;;;;;;;2.00;1.80;;;24.20;99.90;;;;;;4949272;28;20398;-80
2021/06/02 11:14:18;;;;;;;1.60;1.50;;;24.20;99.90;;;;;;4936434;28;20409;-80
2021/06/02 11:16:44;;;;;;;1.67;1.58;;;24.40;99.90;;;;;;4941993;28;20410;-80
2021/06/02 11:19:14;;;;;;;1.42;1.38;;;24.40;99.90;;;;;;4947170;28;20679;-80
2021/06/02 11:21:55;;;;;;;2.33;1.70;;;24.40;99.90;;;;;;4947643;28;20402;-80
2021/06/02 11:24:33;;;;;;;1.70;1.58;;;24.50;99.90;;;;;;4977792;28;20400;-79
2021/06/02 11:27:11;;;;;;;1.58;1.48;;;24.50;99.90;;;;;;4962242;28;20973;-79
2021/06/02 11:29:57;;;;;;;1.60;1.50;;;24.70;99.90;;;;;;4943124;28;20495;-79
2021/06/02 11:32:24;;;;;;;1.60;1.50;;;24.60;99.90;;;;;;4921566;28;20403;-80
2021/06/02 11:35:04;;;;;;;1.67;1.58;;;24.80;99.90;;;;;;4955495;28;20438;-79
2021/06/02 11:37:31;;;;;;;1.47;1.37;;;24.80;99.90;;;;;;4950214;28;20433;-80
2021/06/02 11:39:58;;;;;;;1.67;1.58;;;24.90;99.90;;;;;;4945050;28;20549;-80
2021/06/02 11:42:28;;;;;;;1.90;1.50;;;25.00;99.90;;;;;;4936486;28;20401;-80
2021/06/02 11:44:57;;;;;;;1.70;1.60;;;25.10;99.90;;;;;;4962312;28;20404;-80
2021/06/02 11:47:24;;;;;;;1.65;1.55;;;25.20;99.90;;;;;;4929898;28;20471;-80
2021/06/02 11:49:49;;;;;;;1.83;1.73;;;25.30;99.90;;;;;;4961657;28;20412;-80
2021/06/02 11:52:19;;;;;;;2.53;1.70;;;25.50;99.90;;;;;;4958674;28;22445;-80
2021/06/02 11:54:54;;;;;;;1.60;1.50;;;25.50;99.90;;;;;;4940909;28;20419;-80
2021/06/02 11:57:36;;;;;;;1.98;1.73;;;25.50;99.90;;;;;;4936131;28;20400;-80
2021/06/02 12:00:23;;;;;;;1.98;1.88;;;25.40;99.90;;;;;;4946163;28;21187;-80
2021/06/02 12:02:56;;;;;;;1.85;1.67;;;25.40;99.90;;;;;;4950719;28;20400;-80
2021/06/02 12:05:26;;;;;;;1.65;1.55;;;25.50;99.90;;;;;;4948744;28;20448;-80
2021/06/02 12:07:56;;;;;;;1.75;1.65;;;25.60;99.90;;;;;;4934566;28;20408;-79
2021/06/02 12:10:24;;;;;;;1.67;1.58;;;25.70;99.90;;;;;;4918808;28;20408;-80
2021/06/02 12:12:49;;;;;;;2.03;1.92;;;25.60;99.90;;;;;;4946323;28;20406;-80
2021/06/02 12:15:16;;;;;;;3.53;1.73;;;25.50;99.90;;;;;;4981004;28;20390;-80
2021/06/02 12:17:42;;;;;;;1.70;1.60;;;25.40;99.90;;;;;;4929264;28;20429;-79
2021/06/02 12:20:10;;;;;;;2.28;2.13;;;25.60;99.90;;;;;;4917757;28;20813;-80
2021/06/02 12:22:36;;;;;;;2.05;1.90;;;25.90;99.90;;;;;;4952479;28;20424;-81
2021/06/02 12:25:21;;;;;;;1.97;1.80;;;26.60;99.90;;;;;;4957070;28;20399;-79
2021/06/02 12:27:57;;;;;;;1.90;1.80;;;27.00;99.90;;;;;;4958121;28;20425;-80
2021/06/02 12:30:25;;;;;;;1.92;1.83;;;27.50;99.90;;;;;;4918230;28;20468;-80
2021/06/02 12:32:55;;;;;;;1.90;1.80;;;27.90;99.90;;;;;;4960927;28;20465;-80
2021/06/02 12:35:35;;;;;;;2.25;2.13;;;28.30;99.90;;;;;;4936126;28;20407;-79
2021/06/02 12:38:15;;;;;;;2.30;2.10;;;29.00;99.10;;;;;;4956137;28;20427;-80
2021/06/02 12:40:43;;;;;;;1.92;1.83;;;29.00;97.50;;;;;;4956192;28;20396;-80
2021/06/02 12:43:13;;;;;;;1.80;1.70;;;29.40;97.40;;;;;;4946350;28;20418;-80
2021/06/02 12:45:39;;;;;;;1.90;1.75;;;29.60;95.40;;;;;;4932528;28;20403;-80
2021/06/02 12:48:06;;;;;;;2.30;2.00;;;29.80;94.40;;;;;;4932902;28;20403;-80
2021/06/02 12:50:40;;;;;;;2.57;1.90;;;30.10;92.80;;;;;;4932957;28;20979;-80
2021/06/02 12:53:06;;;;;;;2.00;1.90;;;30.40;91.30;;;;;;4949484;28;20412;-80
2021/06/02 12:55:34;;;;;;;2.20;2.00;;;30.60;91.50;;;;;;4926836;28;20398;-79
2021/06/02 12:58:13;;;;;;;2.10;1.90;;;31.00;90.90;;;;;;4955626;28;20916;-80
2021/06/02 13:00:49;;;;;;;1.73;1.63;;;31.20;84.90;;;;;;4952522;28;20403;-80
2021/06/02 13:03:20;;;;;;;2.20;2.10;;;30.90;85.20;;;;;;4944228;28;20410;-81
2021/06/02 13:05:47;;;;;;;2.00;1.80;;;31.10;86.70;;;;;;4974004;28;20398;-80
2021/06/02 13:08:13;;;;;;;1.92;1.83;;;31.40;83.80;;;;;;4958106;28;20413;-80
2021/06/02 13:10:40;;;;;;;1.97;1.87;;;31.60;82.00;;;;;;4956604;28;20401;-80
2021/06/02 13:13:07;;;;;;;1.90;1.80;;;31.60;81.00;;;;;;4936594;28;20407;-80
2021/06/02 13:15:35;;;;;;;2.67;1.88;;;31.60;78.20;;;;;;4957532;28;20411;-80
2021/06/02 13:18:01;;;;;;;2.10;1.70;;;31.70;77.60;;;;;;4935134;28;20529;-80
2021/06/02 13:20:32;;;;;;;2.17;1.98;;;31.70;75.80;;;;;;4958098;28;20431;-79
2021/06/02 13:23:14;;;;;;;3.00;2.15;;;31.50;72.00;;;;;;4950935;28;20394;-81
2021/06/02 13:25:40;;;;;;;2.50;2.30;;;31.40;72.50;;;;;;4969552;28;20397;-81