Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:46;;;;;;;41.92;21.52;;;;;;;2.49;100.00;100646.31;5005914;28;20038;-72
2021/01/08 00:03:12;;;;;;;41.20;21.60;;;;;;;2.56;100.00;100650.50;5007979;28;20057;-72
2021/01/08 00:05:37;;;;;;;41.38;21.38;;;;;;;2.47;100.00;100647.28;5002537;28;20089;-72
2021/01/08 00:08:04;;;;;;;41.72;20.80;;;;;;;2.50;100.00;100647.19;5005522;28;21855;-72
2021/01/08 00:10:30;;;;;;;39.10;19.85;;;;;;;2.44;100.00;100649.13;5007469;28;20037;-72
2021/01/08 00:12:55;;;;;;;38.08;20.05;;;;;;;2.32;100.00;100646.88;5006385;28;20092;-71
2021/01/08 00:15:21;;;;;;;42.17;21.38;;;;;;;2.38;100.00;100645.78;5005872;28;21923;-71
2021/01/08 00:17:46;;;;;;;39.08;20.08;;;;;;;2.26;100.00;100652.34;5004124;28;20041;-71
2021/01/08 00:20:12;;;;;;;39.20;21.08;;;;;;;2.30;100.00;100646.03;5005378;28;20478;-71
2021/01/08 00:22:37;;;;;;;39.65;19.38;;;;;;;2.39;100.00;100643.09;5006643;28;20194;-71
2021/01/08 00:25:03;;;;;;;36.33;19.65;;;;;;;2.33;100.00;100638.00;5005142;28;20801;-71
2021/01/08 00:27:29;;;;;;;38.05;18.90;;;;;;;2.22;100.00;100645.41;4988269;28;20075;-70
2021/01/08 00:29:54;;;;;;;36.72;19.52;;;;;;;2.27;100.00;100647.91;5004958;28;20042;-71
2021/01/08 00:32:20;;;;;;;39.15;20.17;;;;;;;2.23;100.00;100644.50;5006484;28;20046;-71
2021/01/08 00:34:46;;;;;;;37.17;19.70;;;;;;;2.32;100.00;100646.88;5009693;28;20068;-70
2021/01/08 00:37:12;;;;;;;40.05;19.77;;;;;;;2.21;100.00;100635.75;5009630;28;20045;-71
2021/01/08 00:39:39;;;;;;;38.53;19.88;;;;;;;2.29;100.00;100644.28;5009532;28;20029;-72
2021/01/08 00:42:05;;;;;;;39.15;19.38;;;;;;;2.24;100.00;100640.94;5008534;28;20037;-72
2021/01/08 00:44:30;;;;;;;37.63;18.70;;;;;;;2.13;100.00;100645.69;5007090;28;20033;-72
2021/01/08 00:46:56;;;;;;;37.83;19.48;;;;;;;2.15;100.00;100651.81;5009678;28;20034;-70
2021/01/08 00:49:21;;;;;;;38.42;19.73;;;;;;;2.14;100.00;100652.72;5008656;28;20029;-71
2021/01/08 00:51:48;;;;;;;45.65;21.00;;;;;;;2.03;100.00;100645.13;5008512;28;20025;-71
2021/01/08 00:54:13;;;;;;;39.53;19.15;;;;;;;2.04;100.00;100643.31;5008737;28;20520;-72
2021/01/08 00:56:47;;;;;;;39.85;20.13;;;;;;;2.10;100.00;100645.78;5002745;28;20022;-71
2021/01/08 00:59:30;;;;;;;40.15;19.13;;;;;;;2.23;100.00;100644.50;5010523;28;20103;-71
2021/01/08 01:01:55;;;;;;;38.72;18.15;;;;;;;2.23;100.00;100652.44;5006425;28;20498;-71
2021/01/08 01:04:20;;;;;;;39.22;20.27;;;;;;;2.24;100.00;100648.88;5009151;28;20041;-70
2021/01/08 01:06:46;;;;;;;39.72;19.23;;;;;;;2.21;100.00;100651.63;5009217;28;20037;-70
2021/01/08 01:09:11;;;;;;;39.33;18.55;;;;;;;2.20;100.00;100644.59;5007197;28;20557;-71
2021/01/08 01:11:39;;;;;;;37.70;18.92;;;;;;;2.19;100.00;100656.09;5007564;28;20034;-71
2021/01/08 01:14:04;;;;;;;38.95;19.30;;;;;;;2.13;100.00;100648.34;5009575;28;20037;-72
2021/01/08 01:16:29;;;;;;;39.40;19.63;;;;;;;2.24;100.00;100648.88;5007932;28;20042;-72
2021/01/08 01:18:57;;;;;;;38.35;19.10;;;;;;;2.19;100.00;100650.81;5008672;28;20034;-70
2021/01/08 01:21:23;;;;;;;35.58;18.13;;;;;;;2.20;100.00;100652.53;5023011;28;20422;-72
2021/01/08 01:23:48;;;;;;;40.58;19.55;;;;;;;2.23;100.00;100657.72;5008823;28;20026;-71
2021/01/08 01:26:14;;;;;;;39.08;18.70;;;;;;;2.20;100.00;100646.38;5007252;28;20026;-70
2021/01/08 01:28:40;;;;;;;37.05;18.40;;;;;;;2.09;100.00;100654.66;5012706;28;20514;-71
2021/01/08 01:31:05;;;;;;;35.58;18.50;;;;;;;2.13;100.00;100656.28;5007807;28;20033;-71
2021/01/08 01:33:31;;;;;;;38.03;18.50;;;;;;;2.19;100.00;100663.16;5007139;28;20393;-71
2021/01/08 01:35:57;;;;;;;36.22;17.45;;;;;;;2.12;100.00;100665.13;5000928;28;20034;-70
2021/01/08 01:38:23;;;;;;;36.88;17.75;;;;;;;2.10;100.00;100666.97;5004827;28;20498;-71
2021/01/08 01:40:49;;;;;;;38.95;18.17;;;;;;;2.00;100.00;100670.81;5009669;28;20042;-71
2021/01/08 01:43:15;;;;;;;36.97;17.88;;;;;;;2.09;100.00;100673.19;5007783;28;20061;-71
2021/01/08 01:45:41;;;;;;;34.42;17.38;;;;;;;2.19;100.00;100672.00;5013793;28;20037;-71
2021/01/08 01:48:09;;;;;;;31.73;16.25;;;;;;;2.23;100.00;100670.97;5008417;28;20047;-72
2021/01/08 01:50:34;;;;;;;32.38;16.05;;;;;;;2.22;100.00;100676.34;5008638;28;20026;-71
2021/01/08 01:53:00;;;;;;;33.35;15.32;;;;;;;2.23;100.00;100664.81;5008067;28;20042;-71
2021/01/08 01:55:29;;;;;;;28.38;14.32;;;;;;;2.15;100.00;100677.44;5009540;28;20517;-71
2021/01/08 01:57:55;;;;;;;30.17;14.93;;;;;;;2.12;100.00;100673.09;5007440;28;20026;-71
2021/01/08 02:00:21;;;;;;;29.55;15.43;;;;;;;2.05;100.00;100674.19;5008383;28;20041;-70
2021/01/08 02:02:53;;;;;;;29.40;15.23;;;;;;;2.08;100.00;100679.41;5007438;28;20038;-71
2021/01/08 02:05:20;;;;;;;27.70;13.95;;;;;;;2.12;100.00;100675.72;5009086;28;20050;-71
2021/01/08 02:08:01;;;;;;;27.58;13.50;;;;;;;2.16;100.00;100682.66;5006477;28;20061;-71
2021/01/08 02:10:34;;;;;;;28.10;14.23;;;;;;;2.09;100.00;100691.72;5006455;28;20077;-71
2021/01/08 02:13:01;;;;;;;26.05;12.95;;;;;;;2.12;100.00;100686.31;5007899;28;20041;-71
2021/01/08 02:15:29;;;;;;;25.77;11.23;;;;;;;2.19;100.00;100690.53;5008138;28;20561;-71
2021/01/08 02:17:55;;;;;;;20.40;11.02;;;;;;;2.21;100.00;100691.34;4989522;28;20057;-71
2021/01/08 02:20:22;;;;;;;22.63;11.23;;;;;;;2.18;100.00;100691.44;5006221;28;20041;-71
2021/01/08 02:22:53;;;;;;;24.58;11.98;;;;;;;2.23;100.00;100694.81;5004401;28;20033;-71
2021/01/08 02:25:30;;;;;;;22.50;11.20;;;;;;;2.25;100.00;100698.28;4998490;28;20042;-71
2021/01/08 02:28:04;;;;;;;19.17;10.23;;;;;;;2.24;100.00;100691.25;5003585;28;20067;-72
2021/01/08 02:30:34;;;;;;;20.38;10.50;;;;;;;2.25;100.00;100692.97;5005097;28;20041;-71
2021/01/08 02:33:01;;;;;;;23.60;10.40;;;;;;;2.27;100.00;100696.47;5007733;28;20038;-71
2021/01/08 02:35:29;;;;;;;19.63;10.10;;;;;;;2.21;100.00;100701.94;5006550;28;20095;-71
2021/01/08 02:37:55;;;;;;;16.77;8.80;;;;;;;2.23;100.00;100697.44;5007634;28;20651;-70
2021/01/08 02:40:21;;;;;;;17.33;8.90;;;;;;;2.19;100.00;100695.81;5008005;28;20521;-71
2021/01/08 02:42:48;;;;;;;16.90;9.15;;;;;;;2.25;100.00;100698.28;5007036;28;20033;-71
2021/01/08 02:45:14;;;;;;;18.02;8.98;;;;;;;2.20;100.00;100702.84;5012148;28;20021;-71
2021/01/08 02:47:40;;;;;;;18.30;9.60;;;;;;;2.28;100.00;100697.34;5007555;28;20728;-71
2021/01/08 02:50:06;;;;;;;18.83;9.60;;;;;;;2.24;100.00;100699.19;5007775;28;20042;-71
2021/01/08 02:52:35;;;;;;;17.80;9.52;;;;;;;2.28;100.00;100703.50;4998976;28;20401;-71
2021/01/08 02:55:05;;;;;;;16.83;9.00;;;;;;;2.19;100.00;100709.06;5007401;28;20042;-71
2021/01/08 02:57:31;;;;;;;18.67;9.57;;;;;;;2.32;100.00;100705.13;5006638;28;20085;-71
2021/01/08 02:59:58;;;;;;;21.40;10.70;;;;;;;2.31;100.00;100698.09;5007129;28;20030;-72
2021/01/08 03:02:24;;;;;;;18.27;10.50;;;;;;;2.36;100.00;100709.41;5006398;28;20041;-71
2021/01/08 03:04:49;;;;;;;18.73;9.40;;;;;;;2.24;100.00;100701.84;5007148;28;20034;-71
2021/01/08 03:07:24;;;;;;;19.17;9.93;;;;;;;2.20;100.00;100705.50;5004626;28;20077;-72
2021/01/08 03:09:50;;;;;;;18.42;10.00;;;;;;;2.21;100.00;100712.53;5001479;28;20038;-70
2021/01/08 03:12:16;;;;;;;21.10;11.15;;;;;;;2.21;100.00;100706.38;5006137;28;20052;-72
2021/01/08 03:14:43;;;;;;;20.52;11.55;;;;;;;2.14;100.00;100713.63;5005570;28;20490;-71
2021/01/08 03:17:09;;;;;;;21.20;11.50;;;;;;;2.30;100.00;100706.06;5005747;28;20041;-71
2021/01/08 03:19:35;;;;;;;19.80;11.00;;;;;;;2.34;100.00;100705.97;5006309;28;20110;-70
2021/01/08 03:22:00;;;;;;;18.63;10.70;;;;;;;2.31;100.00;100708.69;5005681;28;20044;-71
2021/01/08 03:24:27;;;;;;;19.98;10.25;;;;;;;2.30;100.00;100709.59;5006845;28;20034;-71
2021/01/08 03:26:52;;;;;;;20.77;11.05;;;;;;;2.31;100.00;100708.69;5004487;28;20444;-70
2021/01/08 03:29:18;;;;;;;20.42;10.50;;;;;;;2.24;100.00;100708.91;5006031;28;20038;-71
2021/01/08 03:31:43;;;;;;;19.45;11.13;;;;;;;2.37;100.00;100712.91;5006006;28;20044;-71
2021/01/08 03:34:08;;;;;;;19.95;10.80;;;;;;;2.22;100.00;100708.13;5008965;28;20038;-71
2021/01/08 03:36:34;;;;;;;19.35;10.27;;;;;;;2.39;100.00;100711.09;5008118;28;20044;-71
2021/01/08 03:38:59;;;;;;;19.40;10.70;;;;;;;2.35;100.00;100702.38;5012099;28;20056;-71
2021/01/08 03:41:25;;;;;;;21.33;11.27;;;;;;;2.40;100.00;100713.72;5008050;28;20092;-70
2021/01/08 03:43:50;;;;;;;21.13;11.02;;;;;;;2.33;100.00;100714.81;5013096;28;20044;-71
2021/01/08 03:46:15;;;;;;;20.92;11.15;;;;;;;2.21;100.00;100719.63;5011794;28;20056;-71
2021/01/08 03:48:42;;;;;;;19.15;9.75;;;;;;;2.29;100.00;100715.81;5011310;28;20045;-71
2021/01/08 03:51:07;;;;;;;20.15;11.00;;;;;;;2.37;100.00;100718.22;5010539;28;20042;-70
2021/01/08 03:53:33;;;;;;;21.55;11.25;;;;;;;2.23;100.00;100723.94;5009553;28;20038;-72
2021/01/08 03:55:58;;;;;;;28.83;14.77;;;;;;;2.22;100.00;100727.50;5011077;28;20038;-71
2021/01/08 03:58:24;;;;;;;38.08;17.77;;;;;;;2.18;100.00;100723.22;5009173;28;20034;-70
2021/01/08 04:00:49;;;;;;;65.50;27.02;;;;;;;2.18;100.00;100723.22;5009330;28;20253;-71
2021/01/08 04:03:14;;;;;;;98.03;41.05;;;;;;;2.13;100.00;100718.97;5011133;28;20026;-71
2021/01/08 04:05:40;;;;;;;44.08;21.45;;;;;;;2.18;100.00;100724.97;5010641;28;20497;-71
2021/01/08 04:08:05;;;;;;;29.38;15.85;;;;;;;2.15;100.00;100718.03;5009732;28;20116;-71
2021/01/08 04:10:30;;;;;;;33.35;17.77;;;;;;;2.04;100.00;100722.75;5010027;28;20064;-71
2021/01/08 04:12:56;;;;;;;41.05;21.45;;;;;;;1.99;100.00;100730.81;5007923;28;20516;-72
2021/01/08 04:15:21;;;;;;;50.08;26.27;;;;;;;2.04;100.00;100725.38;5008676;28;20583;-72
2021/01/08 04:17:47;;;;;;;61.13;32.47;;;;;;;1.99;100.00;100717.59;5010282;28;20034;-71
2021/01/08 04:20:13;;;;;;;53.50;27.80;;;;;;;2.03;100.00;100728.97;5009826;28;20458;-71
2021/01/08 04:22:38;;;;;;;65.82;36.58;;;;;;;2.04;100.00;100725.38;5009855;28;20030;-71
2021/01/08 04:25:04;;;;;;;47.30;23.48;;;;;;;2.02;100.00;100727.22;5010088;28;20068;-71
2021/01/08 04:27:29;;;;;;;76.03;39.38;;;;;;;2.09;100.00;100723.50;5008525;28;20149;-71
2021/01/08 04:29:55;;;;;;;47.15;26.48;;;;;;;1.98;100.00;100722.91;5008956;28;20034;-72
2021/01/08 04:32:20;;;;;;;29.98;16.40;;;;;;;2.00;100.00;100724.63;5008123;28;20034;-71
2021/01/08 04:34:46;;;;;;;30.58;16.05;;;;;;;1.95;100.00;100725.66;5009529;28;20042;-71
2021/01/08 04:37:11;;;;;;;28.63;14.82;;;;;;;2.01;100.00;100725.50;5011007;28;20037;-71
2021/01/08 04:39:36;;;;;;;44.47;24.27;;;;;;;1.96;100.00;100727.41;5008533;28;20508;-71
2021/01/08 04:42:02;;;;;;;34.05;17.88;;;;;;;1.92;100.00;100728.38;5008892;28;20040;-70
2021/01/08 04:44:27;;;;;;;40.25;19.55;;;;;;;1.96;100.00;100733.56;5014961;28;21968;-71
2021/01/08 04:46:53;;;;;;;109.80;38.53;;;;;;;1.99;100.00;100736.13;5007751;28;20026;-71
2021/01/08 04:49:19;;;;;;;149.90;57.53;;;;;;;1.92;100.00;100731.03;5009882;28;20041;-71
2021/01/08 04:51:46;;;;;;;62.75;27.15;;;;;;;1.94;100.00;100731.88;5007789;28;20789;-71
2021/01/08 04:54:12;;;;;;;43.80;22.27;;;;;;;2.04;100.00;100730.69;5010478;28;20582;-71
2021/01/08 04:56:42;;;;;;;33.45;17.75;;;;;;;1.97;100.00;100731.78;5008750;28;20104;-71
2021/01/08 04:59:08;;;;;;;47.17;25.55;;;;;;;2.00;100.00;100735.22;5008962;28;20030;-71
2021/01/08 05:01:34;;;;;;;46.45;25.60;;;;;;;1.97;100.00;100740.59;5006473;28;20429;-71
2021/01/08 05:04:00;;;;;;;37.80;21.33;;;;;;;1.93;100.00;100738.06;5009995;28;20033;-71
2021/01/08 05:06:28;;;;;;;43.72;24.02;;;;;;;2.01;100.00;100741.38;5007660;28;20044;-71
2021/01/08 05:08:54;;;;;;;32.10;18.88;;;;;;;1.95;100.00;100742.41;5009517;28;20034;-71
2021/01/08 05:11:28;;;;;;;29.90;16.95;;;;;;;1.98;100.00;100741.44;5006684;28;20111;-71
2021/01/08 05:13:54;;;;;;;31.30;15.48;;;;;;;2.16;100.00;100743.56;5003848;28;20184;-71
2021/01/08 05:16:21;;;;;;;23.60;11.93;;;;;;;2.18;100.00;100746.16;5008946;28;20063;-71
2021/01/08 05:18:47;;;;;;;27.83;14.73;;;;;;;2.12;100.00;100744.56;5003361;28;20040;-71
2021/01/08 05:21:13;;;;;;;21.02;11.27;;;;;;;2.13;100.00;100737.50;5008555;28;20033;-71
2021/01/08 05:23:38;;;;;;;15.75;8.55;;;;;;;2.16;100.00;100740.91;5007680;28;20029;-71
2021/01/08 05:26:04;;;;;;;21.73;10.43;;;;;;;2.04;100.00;100749.22;5007609;28;20041;-71
2021/01/08 05:28:29;;;;;;;23.38;11.20;;;;;;;2.00;100.00;100742.28;5006009;28;20041;-72
2021/01/08 05:31:04;;;;;;;23.02;11.48;;;;;;;2.04;100.00;100746.56;5009438;28;20061;-71
2021/01/08 05:33:30;;;;;;;26.70;13.02;;;;;;;2.04;100.00;100751.84;5007209;28;20478;-70
2021/01/08 05:35:56;;;;;;;31.50;17.55;;;;;;;2.03;100.00;100751.03;5005269;28;20037;-71
2021/01/08 05:38:22;;;;;;;30.35;12.93;;;;;;;1.98;100.00;100752.03;5006047;28;20120;-71
2021/01/08 05:40:48;;;;;;;23.63;11.85;;;;;;;2.10;100.00;100751.69;5007690;28;20121;-71
2021/01/08 05:43:13;;;;;;;26.30;11.40;;;;;;;2.00;100.00;100755.50;5007543;28;20121;-71
2021/01/08 05:45:39;;;;;;;22.42;10.93;;;;;;;2.10;100.00;100746.38;5015188;28;20050;-71
2021/01/08 05:48:06;;;;;;;22.33;10.65;;;;;;;2.21;100.00;100754.91;5007807;28;20109;-71
2021/01/08 05:50:33;;;;;;;20.52;10.30;;;;;;;2.11;100.00;100756.06;5007205;28;20589;-71
2021/01/08 05:53:09;;;;;;;21.15;10.57;;;;;;;2.11;100.00;100758.72;5007195;28;20129;-71
2021/01/08 05:55:36;;;;;;;22.13;11.27;;;;;;;2.02;100.00;100759.88;5007518;28;20470;-71
2021/01/08 05:58:17;;;;;;;20.85;10.40;;;;;;;2.11;100.00;100769.31;5006319;28;20771;-71
2021/01/08 06:00:42;;;;;;;26.83;10.95;;;;;;;2.14;100.00;100761.28;5004433;28;20061;-71
2021/01/08 06:03:10;;;;;;;21.52;10.43;;;;;;;2.02;100.00;100769.59;5007520;28;20517;-71
2021/01/08 06:05:38;;;;;;;22.63;10.45;;;;;;;1.94;100.00;100760.97;5023562;28;20033;-71
2021/01/08 06:08:05;;;;;;;25.30;11.95;;;;;;;1.96;100.00;100762.69;5007489;28;20040;-71
2021/01/08 06:10:34;;;;;;;20.52;9.73;;;;;;;1.92;100.00;100762.78;5009112;28;20409;-71
2021/01/08 06:13:02;;;;;;;23.80;10.43;;;;;;;2.00;100.00;100768.75;5008560;28;20042;-71
2021/01/08 06:15:27;;;;;;;20.75;10.50;;;;;;;1.96;100.00;100767.13;5006379;28;20045;-71
2021/01/08 06:17:53;;;;;;;27.20;11.13;;;;;;;1.92;100.00;100774.25;5005288;28;20048;-71
2021/01/08 06:20:19;;;;;;;24.40;11.63;;;;;;;1.91;100.00;100776.97;4990090;28;20034;-72
2021/01/08 06:22:44;;;;;;;24.90;11.07;;;;;;;1.98;100.00;100773.22;5006608;28;20030;-71
2021/01/08 06:25:11;;;;;;;25.10;11.77;;;;;;;1.92;100.00;100776.91;5007802;28;20081;-71
2021/01/08 06:27:37;;;;;;;25.77;11.27;;;;;;;1.93;100.00;100775.13;5004067;28;20045;-71
2021/01/08 06:30:07;;;;;;;20.80;10.52;;;;;;;1.92;100.00;100778.69;5004182;28;20026;-71
2021/01/08 06:32:33;;;;;;;25.70;12.23;;;;;;;1.92;100.00;100779.53;5005690;28;20444;-70
2021/01/08 06:35:07;;;;;;;25.90;10.77;;;;;;;1.96;100.00;100780.34;5008722;28;20418;-71
2021/01/08 06:37:38;;;;;;;27.23;10.90;;;;;;;1.93;100.00;100785.72;5003172;28;20121;-71
2021/01/08 06:40:05;;;;;;;23.83;10.60;;;;;;;1.92;100.00;100778.69;5008085;28;20538;-71
2021/01/08 06:42:31;;;;;;;23.58;10.93;;;;;;;2.00;100.00;100784.63;5008216;28;20049;-71
2021/01/08 06:44:57;;;;;;;23.05;10.57;;;;;;;1.97;100.00;100792.69;5016000;28;20017;-71
2021/01/08 06:47:23;;;;;;;22.75;10.10;;;;;;;1.89;100.00;100792.00;5006356;28;20049;-71
2021/01/08 06:49:53;;;;;;;22.80;10.25;;;;;;;1.98;100.00;100797.91;5006330;28;20038;-72
2021/01/08 06:52:20;;;;;;;25.52;11.15;;;;;;;1.96;100.00;100801.53;5007458;28;20087;-71
2021/01/08 06:54:52;;;;;;;26.98;10.55;;;;;;;1.85;100.00;100798.31;5008565;28;20371;-72
2021/01/08 06:57:18;;;;;;;20.00;9.35;;;;;;;1.86;100.00;100800.88;5006777;28;20033;-72
2021/01/08 06:59:55;;;;;;;21.15;9.85;;;;;;;1.92;100.00;100813.09;4986392;28;20057;-71
2021/01/08 07:02:23;;;;;;;22.92;10.25;;;;;;;1.84;100.00;100808.03;5006755;28;20466;-71
2021/01/08 07:04:48;;;;;;;23.63;10.25;;;;;;;1.84;100.00;100813.31;4987460;28;20041;-72
2021/01/08 07:07:22;;;;;;;22.05;10.23;;;;;;;1.86;100.00;100822.06;5004989;28;20033;-72
2021/01/08 07:09:47;;;;;;;22.15;9.77;;;;;;;1.82;100.00;100819.56;5009434;28;20079;-72
2021/01/08 07:12:13;;;;;;;22.55;10.02;;;;;;;1.94;100.00;100829.81;5011309;28;20124;-72
2021/01/08 07:14:39;;;;;;;22.60;10.60;;;;;;;1.94;100.00;100832.44;5009622;28;20033;-71
2021/01/08 07:17:14;;;;;;;23.63;9.65;;;;;;;1.86;100.00;100837.06;5009861;28;20546;-71
2021/01/08 07:19:41;;;;;;;20.58;9.32;;;;;;;1.85;100.00;100835.38;5008763;28;20506;-71
2021/01/08 07:22:07;;;;;;;21.98;10.10;;;;;;;1.79;100.00;100838.16;5010481;28;20042;-71
2021/01/08 07:24:37;;;;;;;23.63;9.98;;;;;;;1.88;100.00;100835.25;5008953;28;20034;-71
2021/01/08 07:27:32;;;;;;;24.42;10.85;;;;;;;1.85;100.00;100845.94;5010133;28;20148;-71
2021/01/08 07:30:00;;;;;;;22.83;9.73;;;;;;;1.79;100.00;100838.16;4994138;28;20108;-71
2021/01/08 07:32:44;;;;;;;21.00;9.43;;;;;;;1.96;100.00;100851.81;5004547;28;21289;-71
2021/01/08 07:35:26;;;;;;;21.43;9.33;;;;;;;1.94;100.00;100858.91;5010735;28;20532;-72
2021/01/08 07:37:54;;;;;;;21.67;9.55;;;;;;;1.82;100.00;100852.19;5010192;28;20041;-71
2021/01/08 07:40:20;;;;;;;23.92;10.35;;;;;;;1.86;100.00;100856.47;5011597;28;20044;-71
2021/01/08 07:43:05;;;;;;;27.63;9.90;;;;;;;1.95;100.00;100858.00;5005409;28;20725;-71
2021/01/08 07:45:48;;;;;;;26.05;10.65;;;;;;;1.89;100.00;100863.47;5008618;28;20029;-71
2021/01/08 07:48:18;;;;;;;24.77;10.38;;;;;;;1.88;100.00;100867.03;5005688;28;20033;-69
2021/01/08 07:51:04;;;;;;;27.08;10.23;;;;;;;1.82;100.00;100878.66;5010365;28;20033;-69
2021/01/08 07:53:55;;;;;;;33.58;12.85;;;;;;;1.83;100.00;100882.16;5009192;28;20061;-71
2021/01/08 07:56:25;;;;;;;24.73;10.50;;;;;;;1.87;100.00;100886.47;5004780;28;20049;-71
2021/01/08 07:59:04;;;;;;;23.80;10.43;;;;;;;1.97;100.00;100885.31;5009207;28;20046;-71
2021/01/08 08:01:33;;;;;;;24.77;9.73;;;;;;;1.94;100.00;100888.91;5025037;28;20053;-71
2021/01/08 08:04:06;;;;;;;31.15;11.00;;;;;;;1.89;100.00;100889.94;5010316;28;20044;-71
2021/01/08 08:06:35;;;;;;;;;;;;;;;2.00;100.00;100895.81;5009502;28;20502;-71
2021/01/08 08:09:04;;;;;;;29.65;10.27;;;;;;;1.90;100.00;100902.28;5009947;28;19922;-71
2021/01/08 08:11:32;;;;;;;26.45;10.20;;;;;;;1.96;100.00;100902.13;5008525;28;20030;-71
2021/01/08 08:13:59;;;;;;;24.75;9.98;;;;;;;1.97;100.00;100903.84;5010671;28;20077;-71
2021/01/08 08:16:37;;;;;;;27.77;11.57;;;;;;;1.90;100.00;100918.16;5008001;28;20260;-71
2021/01/08 08:19:05;;;;;;;27.67;11.48;;;;;;;2.01;100.00;100910.81;5007141;28;20041;-71
2021/01/08 08:21:31;;;;;;;25.42;11.13;;;;;;;2.02;100.00;100917.84;5007191;28;20488;-71
2021/01/08 08:23:58;;;;;;;27.25;11.23;;;;;;;2.02;100.00;100923.13;5010661;28;20026;-71
2021/01/08 08:26:24;;;;;;;29.38;11.57;;;;;;;1.98;100.00;100922.31;5007676;28;20034;-71
2021/01/08 08:29:06;;;;;;;27.85;11.00;;;;;;;1.95;100.00;100925.06;5005278;28;20348;-71
2021/01/08 08:31:34;;;;;;;23.73;9.82;;;;;;;1.97;100.00;100932.97;5002409;28;20439;-71
2021/01/08 08:34:01;;;;;;;30.65;11.80;;;;;;;2.06;100.00;100935.38;5008412;28;20121;-70
2021/01/08 08:36:30;;;;;;;26.42;10.93;;;;;;;2.03;100.00;100946.06;5008700;28;20037;-71
2021/01/08 08:39:07;;;;;;;28.33;11.48;;;;;;;2.17;100.00;100938.59;5008040;28;20123;-71
2021/01/08 08:41:34;;;;;;;32.75;11.48;;;;;;;2.16;100.00;100942.16;5008539;28;20037;-71
2021/01/08 08:44:00;;;;;;;31.98;12.27;;;;;;;2.23;100.00;100942.84;5014977;28;20612;-71
2021/01/08 08:46:38;;;;;;;24.08;11.60;;;;;;;2.24;100.00;100945.47;5008267;28;20033;-71
2021/01/08 08:49:06;;;;;;;27.25;11.55;;;;;;;2.20;100.00;100941.19;5007320;28;20115;-71
2021/01/08 08:51:31;;;;;;;31.08;12.20;;;;;;;2.25;100.00;100956.94;5006629;28;20139;-71
2021/01/08 08:53:58;;;;;;;35.40;12.43;;;;;;;2.25;100.00;100947.22;5009364;28;20061;-71
2021/01/08 08:56:23;;;;;;;30.73;12.32;;;;;;;2.31;100.00;100960.28;5005885;28;20037;-71
2021/01/08 08:58:49;;;;;;;31.42;13.55;;;;;;;2.27;100.00;100956.00;5008287;28;20037;-71
2021/01/08 09:01:14;;;;;;;31.52;13.57;;;;;;;2.36;100.00;100971.63;5007556;28;20030;-71
2021/01/08 09:03:39;;;;;;;31.88;13.75;;;;;;;2.40;100.00;100957.41;5007203;28;20033;-71
2021/01/08 09:06:09;;;;;;;32.42;13.90;;;;;;;2.38;100.00;100964.53;5007022;28;20034;-71
2021/01/08 09:08:38;;;;;;;30.60;13.82;;;;;;;2.47;100.00;100967.84;5004760;28;20033;-71
2021/01/08 09:11:15;;;;;;;29.55;13.23;;;;;;;2.52;100.00;100968.59;5007867;28;20044;-71
2021/01/08 09:13:52;;;;;;;29.63;12.65;;;;;;;2.56;100.00;100968.44;5007670;28;20038;-71
2021/01/08 09:16:25;;;;;;;29.05;13.10;;;;;;;2.60;100.00;100963.91;5006967;28;20061;-71
2021/01/08 09:18:51;;;;;;;30.75;13.20;;;;;;;2.54;100.00;100970.25;5008856;28;20541;-70
2021/01/08 09:21:40;;;;;;;30.33;14.15;;;;;;;2.58;100.00;100971.06;5007971;28;20571;-71
2021/01/08 09:24:11;;;;;;;29.17;12.75;;;;;;;2.71;100.00;100967.16;5005401;28;20034;-71
2021/01/08 09:26:38;;;;;;;30.73;12.82;;;;;;;2.67;100.00;100973.44;5005550;28;20034;-71
2021/01/08 09:29:03;;;;;;;30.77;12.32;;;;;;;2.75;100.00;100979.41;5007296;28;20037;-71
2021/01/08 09:31:45;;;;;;;28.00;13.05;;;;;;;2.79;100.00;100975.75;5012512;28;20410;-71
2021/01/08 09:34:11;;;;;;;29.95;11.60;;;;;;;2.90;100.00;100984.25;5006381;28;20034;-71
2021/01/08 09:36:38;;;;;;;26.92;12.20;;;;;;;2.87;100.00;100971.09;5008343;28;20034;-71
2021/01/08 09:39:06;;;;;;;28.90;13.00;;;;;;;2.88;100.00;100980.81;5009575;28;20026;-71
2021/01/08 09:41:34;;;;;;;28.70;12.45;;;;;;;2.93;100.00;100983.31;5009283;28;20109;-71
2021/01/08 09:44:00;;;;;;;25.10;12.13;;;;;;;3.09;100.00;100988.13;5006752;28;20038;-71
2021/01/08 09:46:27;;;;;;;31.83;12.45;;;;;;;3.04;100.00;100992.69;5007766;28;20116;-72
2021/01/08 09:49:05;;;;;;;25.67;11.35;;;;;;;2.99;100.00;100991.97;5008951;28;20037;-70
2021/01/08 09:51:31;;;;;;;24.48;11.38;;;;;;;3.10;100.00;100995.16;5008315;28;20038;-71
2021/01/08 09:53:56;;;;;;;24.88;11.25;;;;;;;3.10;100.00;100999.59;5009187;28;20041;-71
2021/01/08 09:56:22;;;;;;;24.77;11.32;;;;;;;3.07;100.00;101003.22;5008204;28;20052;-71
2021/01/08 09:59:14;;;;;;;25.85;11.05;;;;;;;3.16;100.00;100996.75;5009359;28;20092;-71
2021/01/08 10:01:53;;;;;;;28.48;11.77;;;;;;;3.14;100.00;101004.78;5008659;28;20100;-71
2021/01/08 10:04:28;;;;;;;23.00;10.27;;;;;;;3.20;100.00;101009.03;5006101;28;20036;-71
2021/01/08 10:07:05;;;;;;;26.30;11.73;;;;;;;3.23;100.00;101008.94;5004666;28;20104;-71
2021/01/08 10:09:51;;;;;;;24.45;12.07;;;;;;;3.20;100.00;101009.03;5007767;28;20809;-71
2021/01/08 10:12:18;;;;;;;28.08;11.52;;;;;;;3.37;100.00;101006.75;5000869;28;20073;-71
2021/01/08 10:14:44;;;;;;;24.67;11.15;;;;;;;3.37;100.00;101006.75;5009066;28;20037;-70
2021/01/08 10:17:11;;;;;;;27.27;12.05;;;;;;;3.39;100.00;101012.88;5007806;28;20040;-70
2021/01/08 10:19:38;;;;;;;28.58;11.13;;;;;;;3.38;100.00;101008.50;5001549;28;20068;-70
2021/01/08 10:22:04;;;;;;;24.80;11.05;;;;;;;3.47;100.00;101009.97;5009380;28;20084;-69
2021/01/08 10:24:29;;;;;;;20.58;9.70;;;;;;;3.46;100.00;101013.53;5007432;28;20026;-71
2021/01/08 10:26:55;;;;;;;25.77;10.80;;;;;;;3.53;100.00;101012.44;5006634;28;20030;-71
2021/01/08 10:29:34;;;;;;;21.98;10.70;;;;;;;3.49;100.00;101017.00;5006144;28;20053;-71
2021/01/08 10:32:11;;;;;;;21.27;9.75;;;;;;;3.49;100.00;101021.44;5008521;28;20113;-71
2021/01/08 10:34:39;;;;;;;21.48;9.20;;;;;;;3.66;100.00;101014.69;4989684;28;20030;-70
2021/01/08 10:37:05;;;;;;;20.58;9.15;;;;;;;3.52;100.00;101016.00;5007502;28;20037;-71
2021/01/08 10:39:31;;;;;;;17.15;8.43;;;;;;;3.59;100.00;101014.91;5006567;28;20087;-71
2021/01/08 10:41:56;;;;;;;19.00;8.93;;;;;;;3.51;100.00;101017.81;4988999;28;20609;-70
2021/01/08 10:44:22;;;;;;;21.65;9.70;;;;;;;3.63;100.00;101013.91;5011604;28;20037;-71
2021/01/08 10:46:47;;;;;;;19.63;9.27;;;;;;;3.71;100.00;101017.19;5003324;28;20561;-70
2021/01/08 10:49:13;;;;;;;17.40;8.52;;;;;;;3.73;100.00;101018.00;5008183;28;20410;-70
2021/01/08 10:51:38;;;;;;;16.67;8.55;;;;;;;3.77;100.00;101021.44;5005531;28;20190;-71
2021/01/08 10:54:04;;;;;;;16.92;8.93;;;;;;;3.78;100.00;101018.72;5007885;28;20448;-71
2021/01/08 10:56:30;;;;;;;17.00;8.65;;;;;;;3.78;100.00;101016.06;5002700;28;20033;-70
2021/01/08 10:58:56;;;;;;;20.23;8.32;;;;;;;3.83;100.00;101022.09;5006815;28;20042;-71
2021/01/08 11:01:21;;;;;;;19.42;9.07;;;;;;;3.81;100.00;101023.97;5005210;28;20065;-70
2021/01/08 11:03:47;;;;;;;19.48;9.40;;;;;;;3.85;100.00;101019.41;5007304;28;20033;-71
2021/01/08 11:06:19;;;;;;;17.48;8.88;;;;;;;3.97;100.00;101024.31;5007333;28;20049;-70
2021/01/08 11:08:44;;;;;;;20.37;10.00;;;;;;;4.01;100.00;101016.19;5000675;28;20022;-71
2021/01/08 11:11:10;;;;;;;19.83;9.20;;;;;;;4.04;100.00;101026.75;5006347;28;20490;-71
2021/01/08 11:13:36;;;;;;;13.85;7.97;;;;;;;4.14;100.00;101018.44;5003718;28;20022;-71
2021/01/08 11:16:01;;;;;;;16.70;8.13;;;;;;;4.24;100.00;101025.22;5007239;28;20464;-71