Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:29;;;;;;;2.90;1.10;;;23.00;66.20;;;;;;4968383;28;20040;-68
2021/12/30 00:03:56;;;;;;;2.85;1.33;;;23.20;66.70;;;;;;4953708;29;20040;-68
2021/12/30 00:06:24;;;;;;;1.67;0.95;;;23.20;65.40;;;;;;4953678;29;20059;-68
2021/12/30 00:08:52;;;;;;;3.95;1.05;;;23.30;65.50;;;;;;4953411;29;20027;-68
2021/12/30 00:11:19;;;;;;;2.33;0.90;;;23.40;66.10;;;;;;4953497;29;20050;-68
2021/12/30 00:13:47;;;;;;;2.83;1.00;;;23.50;65.40;;;;;;4953341;29;20023;-68
2021/12/30 00:16:15;;;;;;;2.83;1.00;;;23.60;65.90;;;;;;4936242;29;20039;-68
2021/12/30 00:18:42;;;;;;;1.83;1.02;;;23.70;65.80;;;;;;4952020;29;20504;-69
2021/12/30 00:21:09;;;;;;;3.08;1.10;;;23.80;65.40;;;;;;4953092;29;20047;-68
2021/12/30 00:23:36;;;;;;;2.33;1.08;;;23.80;64.10;;;;;;4953629;29;20028;-68
2021/12/30 00:26:04;;;;;;;3.95;0.95;;;23.80;63.80;;;;;;4953755;29;20032;-68
2021/12/30 00:28:31;;;;;;;5.03;1.10;;;23.80;64.10;;;;;;4953260;29;20043;-68
2021/12/30 00:30:58;;;;;;;3.92;1.17;;;23.80;65.20;;;;;;4936203;29;20171;-68
2021/12/30 00:33:27;;;;;;;5.63;1.70;;;23.80;63.80;;;;;;4953056;29;20032;-68
2021/12/30 00:35:55;;;;;;;1.65;0.88;;;23.80;64.00;;;;;;4953104;28;20031;-68
2021/12/30 00:38:22;;;;;;;6.45;1.10;;;23.80;62.90;;;;;;4953386;29;20031;-68
2021/12/30 00:40:49;;;;;;;2.00;1.10;;;23.80;61.80;;;;;;4953025;29;20106;-68
2021/12/30 00:43:16;;;;;;;2.75;0.75;;;23.80;63.30;;;;;;4952154;29;20031;-68
2021/12/30 00:45:43;;;;;;;4.47;1.05;;;23.70;62.50;;;;;;4952838;28;20038;-68
2021/12/30 00:48:11;;;;;;;2.50;0.93;;;23.80;62.70;;;;;;4953043;29;20040;-68
2021/12/30 00:50:39;;;;;;;5.40;1.10;;;23.80;62.80;;;;;;4951814;29;20066;-67
2021/12/30 00:53:07;;;;;;;2.17;0.90;;;23.70;63.10;;;;;;4953231;29;20114;-68
2021/12/30 00:55:34;;;;;;;2.78;1.13;;;23.70;60.40;;;;;;4952949;29;20035;-67
2021/12/30 00:58:01;;;;;;;2.17;0.90;;;23.70;63.20;;;;;;4952989;29;20046;-68
2021/12/30 01:00:29;;;;;;;1.63;0.70;;;23.80;64.10;;;;;;4953048;29;20119;-68
2021/12/30 01:02:56;;;;;;;0.82;0.57;;;23.80;63.10;;;;;;4952767;28;20058;-68
2021/12/30 01:05:23;;;;;;;2.13;0.98;;;23.80;60.90;;;;;;4953338;28;20171;-68
2021/12/30 01:07:50;;;;;;;0.80;0.70;;;23.80;61.50;;;;;;4956630;29;20038;-67
2021/12/30 01:10:20;;;;;;;2.88;0.98;;;23.90;62.40;;;;;;4956407;29;20039;-67
2021/12/30 01:12:48;;;;;;;2.88;1.17;;;23.90;62.00;;;;;;4940026;29;20054;-67
2021/12/30 01:15:24;;;;;;;3.10;0.90;;;24.00;61.30;;;;;;4956474;28;20046;-68
2021/12/30 01:17:57;;;;;;;1.45;0.95;;;23.90;61.70;;;;;;4956349;29;20119;-68
2021/12/30 01:20:24;;;;;;;1.85;0.75;;;23.90;61.30;;;;;;4958410;28;20049;-67
2021/12/30 01:22:52;;;;;;;2.35;0.90;;;24.00;61.00;;;;;;4958133;28;20042;-67
2021/12/30 01:25:19;;;;;;;3.33;0.82;;;24.00;61.20;;;;;;4975318;28;20085;-67
2021/12/30 01:27:47;;;;;;;3.40;0.80;;;24.00;60.00;;;;;;4975216;28;20473;-67
2021/12/30 01:30:16;;;;;;;3.35;1.00;;;24.00;59.60;;;;;;4975355;28;20110;-67
2021/12/30 01:32:44;;;;;;;1.92;0.90;;;24.00;61.80;;;;;;4975282;28;20043;-68
2021/12/30 01:35:12;;;;;;;3.25;0.85;;;24.00;59.50;;;;;;4975502;28;20094;-67
2021/12/30 01:37:40;;;;;;;2.65;0.88;;;24.00;59.20;;;;;;4975155;28;20035;-67
2021/12/30 01:40:11;;;;;;;2.45;0.80;;;24.00;57.50;;;;;;4975198;28;20035;-67
2021/12/30 01:42:38;;;;;;;2.85;0.80;;;24.00;57.40;;;;;;4975200;28;20066;-68
2021/12/30 01:45:06;;;;;;;4.07;0.63;;;24.00;57.30;;;;;;4974976;28;20105;-66
2021/12/30 01:47:33;;;;;;;3.95;0.82;;;24.00;59.70;;;;;;4974972;28;20101;-68
2021/12/30 01:50:00;;;;;;;2.55;0.90;;;24.00;59.10;;;;;;4975056;28;20393;-67
2021/12/30 01:52:28;;;;;;;2.40;0.80;;;23.90;59.90;;;;;;4957900;28;20033;-67
2021/12/30 01:54:55;;;;;;;3.08;0.70;;;23.90;59.70;;;;;;4973834;28;20485;-67
2021/12/30 01:57:22;;;;;;;4.93;1.00;;;24.00;60.40;;;;;;4975021;28;20042;-67
2021/12/30 01:59:50;;;;;;;2.20;0.98;;;24.00;59.80;;;;;;4973354;28;20388;-68
2021/12/30 02:02:17;;;;;;;2.00;0.80;;;24.00;60.20;;;;;;4984186;28;20086;-68
2021/12/30 02:04:44;;;;;;;2.50;0.93;;;24.00;59.30;;;;;;4994584;28;20026;-67
2021/12/30 02:07:11;;;;;;;3.63;0.98;;;24.00;60.30;;;;;;4961050;28;20034;-67
2021/12/30 02:09:38;;;;;;;2.72;1.10;;;24.00;60.00;;;;;;4993974;28;20105;-67
2021/12/30 02:12:06;;;;;;;1.90;0.75;;;24.00;59.50;;;;;;4994072;28;21101;-67
2021/12/30 02:14:34;;;;;;;3.13;0.80;;;24.00;60.30;;;;;;4993904;28;20057;-67
2021/12/30 02:17:03;;;;;;;2.00;0.90;;;24.10;60.70;;;;;;4993493;28;20038;-67
2021/12/30 02:19:30;;;;;;;3.55;0.82;;;24.10;60.60;;;;;;4993508;28;20049;-67
2021/12/30 02:21:57;;;;;;;1.98;0.80;;;24.20;61.60;;;;;;4994028;28;20054;-67
2021/12/30 02:24:24;;;;;;;1.52;0.77;;;24.20;60.60;;;;;;4992854;28;20177;-67
2021/12/30 02:26:52;;;;;;;3.10;0.98;;;24.20;58.90;;;;;;4993459;28;20031;-67
2021/12/30 02:29:19;;;;;;;2.55;0.85;;;24.20;59.30;;;;;;4993576;28;20038;-67
2021/12/30 02:31:46;;;;;;;2.92;1.00;;;24.20;59.90;;;;;;4992212;28;20054;-67
2021/12/30 02:34:16;;;;;;;4.05;1.20;;;24.20;59.60;;;;;;4993444;28;20022;-67
2021/12/30 02:36:43;;;;;;;3.28;0.90;;;24.20;60.30;;;;;;4993378;28;20543;-67
2021/12/30 02:39:12;;;;;;;1.75;0.82;;;24.30;59.50;;;;;;4993267;28;20040;-68
2021/12/30 02:41:40;;;;;;;2.70;0.90;;;24.30;60.60;;;;;;4993344;28;20053;-67
2021/12/30 02:44:08;;;;;;;2.47;0.90;;;24.30;60.20;;;;;;4975789;28;20596;-67
2021/12/30 02:46:37;;;;;;;6.28;1.10;;;24.30;60.00;;;;;;4993155;28;20524;-67
2021/12/30 02:49:04;;;;;;;4.13;0.83;;;24.20;61.20;;;;;;4992577;28;20030;-67
2021/12/30 02:51:31;;;;;;;3.88;1.15;;;24.20;62.00;;;;;;4992588;28;20306;-67
2021/12/30 02:53:59;;;;;;;3.92;1.35;;;24.30;61.80;;;;;;4989445;28;20096;-67
2021/12/30 02:56:28;;;;;;;1.50;1.05;;;24.30;61.20;;;;;;4992998;28;20041;-67
2021/12/30 02:58:55;;;;;;;1.58;0.65;;;24.20;62.10;;;;;;4992037;28;20481;-67
2021/12/30 03:01:30;;;;;;;3.78;1.20;;;24.20;61.90;;;;;;4992098;28;20785;-68
2021/12/30 03:03:58;;;;;;;3.15;0.90;;;24.10;62.00;;;;;;4993128;28;20098;-67
2021/12/30 03:06:25;;;;;;;1.85;0.88;;;24.20;62.40;;;;;;4992926;28;20445;-67
2021/12/30 03:08:53;;;;;;;3.65;2.28;;;24.20;63.20;;;;;;4991704;28;20030;-67
2021/12/30 03:11:21;;;;;;;3.85;1.23;;;24.10;62.30;;;;;;4982416;28;20041;-67
2021/12/30 03:13:48;;;;;;;2.78;1.17;;;24.00;63.00;;;;;;4993282;28;20334;-67
2021/12/30 03:16:18;;;;;;;2.80;0.98;;;24.10;62.10;;;;;;4990321;28;20390;-67
2021/12/30 03:18:46;;;;;;;2.25;0.90;;;24.10;62.80;;;;;;4971466;28;20508;-67
2021/12/30 03:21:15;;;;;;;1.98;0.90;;;24.10;63.60;;;;;;4972978;28;20434;-67
2021/12/30 03:23:42;;;;;;;9.13;0.90;;;24.10;63.50;;;;;;4973469;28;20034;-67
2021/12/30 03:26:10;;;;;;;3.53;1.00;;;24.20;63.80;;;;;;4973411;28;20042;-67
2021/12/30 03:28:40;;;;;;;1.83;0.80;;;24.20;64.10;;;;;;4972752;28;20034;-67
2021/12/30 03:31:08;;;;;;;5.70;1.25;;;24.20;63.90;;;;;;4955941;28;20082;-67
2021/12/30 03:33:35;;;;;;;3.75;0.95;;;24.10;64.50;;;;;;4955590;28;20048;-67
2021/12/30 03:36:03;;;;;;;0.90;0.73;;;24.20;65.20;;;;;;4973100;28;20444;-67
2021/12/30 03:38:31;;;;;;;3.63;1.17;;;24.20;65.40;;;;;;4955996;28;20027;-67
2021/12/30 03:40:58;;;;;;;2.85;0.73;;;24.20;65.00;;;;;;4971550;28;20109;-67
2021/12/30 03:43:25;;;;;;;3.10;0.88;;;24.20;65.30;;;;;;4973308;28;20023;-67
2021/12/30 03:45:53;;;;;;;3.33;0.90;;;24.20;64.80;;;;;;4973068;28;20093;-67
2021/12/30 03:48:20;;;;;;;5.05;1.05;;;24.20;64.20;;;;;;4973282;28;20050;-67
2021/12/30 03:50:48;;;;;;;3.03;0.80;;;24.20;63.80;;;;;;4972807;28;20054;-67
2021/12/30 03:53:16;;;;;;;2.45;0.70;;;24.20;63.60;;;;;;4973305;28;20153;-67
2021/12/30 03:55:43;;;;;;;2.65;1.00;;;24.20;64.20;;;;;;4955898;28;20039;-67
2021/12/30 03:58:11;;;;;;;1.33;0.55;;;24.20;64.00;;;;;;4972642;28;20038;-67
2021/12/30 04:00:38;;;;;;;2.95;0.70;;;24.20;63.60;;;;;;4971058;28;20125;-67
2021/12/30 04:03:06;;;;;;;2.50;0.95;;;24.20;63.90;;;;;;4956692;28;20129;-67
2021/12/30 04:05:33;;;;;;;2.22;0.60;;;24.20;63.70;;;;;;4953554;28;20043;-67
2021/12/30 04:08:00;;;;;;;1.80;0.73;;;24.20;64.40;;;;;;4953308;29;20043;-67
2021/12/30 04:10:27;;;;;;;1.90;0.73;;;24.20;64.60;;;;;;4953329;29;20043;-67
2021/12/30 04:12:56;;;;;;;4.63;1.40;;;24.20;65.00;;;;;;4953305;28;20039;-67
2021/12/30 04:15:23;;;;;;;1.88;1.00;;;24.30;65.70;;;;;;4936003;29;21403;-67
2021/12/30 04:17:50;;;;;;;1.65;0.77;;;24.30;65.50;;;;;;4953370;29;20023;-67
2021/12/30 04:20:18;;;;;;;2.95;0.80;;;24.20;64.50;;;;;;4953214;29;20067;-67
2021/12/30 04:22:45;;;;;;;2.63;0.75;;;24.30;65.00;;;;;;4953211;28;20056;-67
2021/12/30 04:25:13;;;;;;;3.10;0.93;;;24.30;64.80;;;;;;4953246;29;20118;-67
2021/12/30 04:27:41;;;;;;;3.35;1.00;;;24.30;65.70;;;;;;4953132;29;20070;-67
2021/12/30 04:30:09;;;;;;;3.13;1.15;;;24.30;64.70;;;;;;4951499;29;20558;-67
2021/12/30 04:32:36;;;;;;;2.00;0.70;;;24.30;64.40;;;;;;4953508;29;20463;-67
2021/12/30 04:35:04;;;;;;;1.42;0.68;;;24.20;64.30;;;;;;4953623;29;20044;-68
2021/12/30 04:37:31;;;;;;;3.17;1.20;;;24.20;64.30;;;;;;4953273;29;20035;-67
2021/12/30 04:39:59;;;;;;;5.55;1.17;;;24.20;64.30;;;;;;4951495;28;20036;-67
2021/12/30 04:42:26;;;;;;;2.53;0.90;;;24.30;64.40;;;;;;4956892;29;20039;-67
2021/12/30 04:44:53;;;;;;;2.40;0.85;;;24.20;64.30;;;;;;4957135;29;20538;-67
2021/12/30 04:47:21;;;;;;;2.63;0.82;;;24.30;64.90;;;;;;4957202;29;20031;-68
2021/12/30 04:49:49;;;;;;;2.47;0.75;;;24.20;64.70;;;;;;4956781;29;20035;-67
2021/12/30 04:52:16;;;;;;;2.83;0.77;;;24.20;63.90;;;;;;4956834;29;20042;-67
2021/12/30 04:54:43;;;;;;;4.30;1.13;;;24.30;64.90;;;;;;4956621;29;20508;-67
2021/12/30 04:57:11;;;;;;;1.38;0.60;;;24.30;64.40;;;;;;4956864;29;20466;-67
2021/12/30 04:59:38;;;;;;;3.38;1.08;;;24.30;64.20;;;;;;4957291;29;20043;-68
2021/12/30 05:02:05;;;;;;;1.52;0.80;;;24.30;63.40;;;;;;4956764;28;20130;-68
2021/12/30 05:04:32;;;;;;;3.15;1.00;;;24.30;64.60;;;;;;4956892;29;20537;-67
2021/12/30 05:06:59;;;;;;;4.22;0.80;;;24.30;65.20;;;;;;4939763;29;20039;-67
2021/12/30 05:09:27;;;;;;;2.40;0.70;;;24.30;65.20;;;;;;4955498;29;20055;-68
2021/12/30 05:11:54;;;;;;;2.65;0.77;;;24.30;66.20;;;;;;4956786;29;20039;-67
2021/12/30 05:14:23;;;;;;;0.70;0.57;;;24.30;66.30;;;;;;4956890;29;20059;-68
2021/12/30 05:16:52;;;;;;;8.07;1.45;;;24.30;66.20;;;;;;4956573;29;20038;-67
2021/12/30 05:19:19;;;;;;;2.67;0.82;;;24.30;65.70;;;;;;4951372;28;20027;-67
2021/12/30 05:21:46;;;;;;;0.98;0.52;;;24.30;65.40;;;;;;4975274;28;20166;-67
2021/12/30 05:24:15;;;;;;;1.30;0.70;;;24.30;65.40;;;;;;4974414;28;20038;-67
2021/12/30 05:26:42;;;;;;;1.90;1.13;;;24.30;66.00;;;;;;4975513;28;20060;-67
2021/12/30 05:29:09;;;;;;;1.50;1.13;;;24.30;65.20;;;;;;4975639;28;20403;-67
2021/12/30 05:31:36;;;;;;;3.90;1.58;;;24.30;63.70;;;;;;4975668;28;20466;-67
2021/12/30 05:34:04;;;;;;;2.35;1.40;;;24.20;63.60;;;;;;4975318;28;20026;-66
2021/12/30 05:36:31;;;;;;;3.63;1.10;;;24.20;63.30;;;;;;4958305;28;20532;-74
2021/12/30 05:38:58;;;;;;;4.70;0.90;;;24.30;63.30;;;;;;4958285;28;20029;-71
2021/12/30 05:41:27;;;;;;;2.78;0.57;;;24.20;61.50;;;;;;4975563;28;20074;-72
2021/12/30 05:43:55;;;;;;;1.73;0.60;;;24.20;62.80;;;;;;4958678;28;20031;-72
2021/12/30 05:46:22;;;;;;;3.75;0.93;;;24.20;63.50;;;;;;4942742;28;20043;-72
2021/12/30 05:48:49;;;;;;;1.42;1.10;;;24.20;64.10;;;;;;4958293;28;20109;-71
2021/12/30 05:51:16;;;;;;;1.23;0.82;;;24.20;63.70;;;;;;4957312;28;20069;-72
2021/12/30 05:53:47;;;;;;;5.82;1.08;;;24.20;63.20;;;;;;4974251;28;20482;-72
2021/12/30 05:56:14;;;;;;;2.28;0.73;;;24.20;63.10;;;;;;4975575;28;20039;-71
2021/12/30 05:58:41;;;;;;;2.22;0.60;;;24.20;63.30;;;;;;4975176;28;20066;-70
2021/12/30 06:01:08;;;;;;;2.72;0.60;;;24.10;62.50;;;;;;4974998;28;20500;-71
2021/12/30 06:03:35;;;;;;;4.25;0.82;;;24.10;63.90;;;;;;4974943;28;20054;-71
2021/12/30 06:06:02;;;;;;;2.95;0.60;;;24.20;63.00;;;;;;4974805;28;20039;-71
2021/12/30 06:08:30;;;;;;;14.23;1.52;;;24.10;63.00;;;;;;4975121;28;20452;-71
2021/12/30 06:10:57;;;;;;;2.25;0.60;;;24.10;63.40;;;;;;4974801;28;20125;-71
2021/12/30 06:13:24;;;;;;;1.13;0.70;;;24.10;63.50;;;;;;4975066;28;20031;-71
2021/12/30 06:15:51;;;;;;;1.80;0.70;;;24.20;62.80;;;;;;4974886;28;20027;-71
2021/12/30 06:18:18;;;;;;;2.03;0.65;;;24.20;63.50;;;;;;4974501;28;20532;-71
2021/12/30 06:20:45;;;;;;;2.47;0.85;;;24.20;63.40;;;;;;4974914;28;20047;-72
2021/12/30 06:23:12;;;;;;;3.30;0.95;;;24.10;63.50;;;;;;4974508;28;20034;-72
2021/12/30 06:25:40;;;;;;;2.25;0.88;;;24.10;62.70;;;;;;4974704;28;20121;-72
2021/12/30 06:28:07;;;;;;;2.13;0.73;;;24.20;62.60;;;;;;4957194;28;20500;-71
2021/12/30 06:30:34;;;;;;;2.35;1.33;;;24.20;62.90;;;;;;4974409;28;20097;-72
2021/12/30 06:33:01;;;;;;;5.75;2.13;;;24.10;63.00;;;;;;4956969;28;20035;-72
2021/12/30 06:35:32;;;;;;;4.97;1.55;;;24.20;62.90;;;;;;4974448;28;20031;-71
2021/12/30 06:38:00;;;;;;;1.35;0.82;;;24.20;62.90;;;;;;4957392;28;20046;-72
2021/12/30 06:40:27;;;;;;;3.30;0.82;;;24.10;62.10;;;;;;4974176;28;20031;-72
2021/12/30 06:42:54;;;;;;;2.05;0.80;;;24.20;62.00;;;;;;4956867;28;20042;-72
2021/12/30 06:45:21;;;;;;;4.90;0.70;;;24.20;62.20;;;;;;4956830;28;20039;-72
2021/12/30 06:47:48;;;;;;;3.22;1.15;;;24.10;62.60;;;;;;4974282;28;20030;-72
2021/12/30 06:50:16;;;;;;;3.80;1.20;;;24.10;62.70;;;;;;4957026;28;20482;-72
2021/12/30 06:52:46;;;;;;;4.10;2.03;;;24.10;63.20;;;;;;4956937;28;20043;-73
2021/12/30 06:55:13;;;;;;;5.97;2.20;;;24.10;63.00;;;;;;4941587;28;20037;-72
2021/12/30 06:57:41;;;;;;;4.18;2.45;;;24.10;63.10;;;;;;4973890;28;20042;-72
2021/12/30 07:00:09;;;;;;;4.18;1.80;;;24.10;62.80;;;;;;4956566;28;20034;-72
2021/12/30 07:02:36;;;;;;;3.95;1.40;;;24.00;62.90;;;;;;4956709;28;20559;-72
2021/12/30 07:05:04;;;;;;;3.78;1.10;;;24.00;62.90;;;;;;4973514;28;20031;-72
2021/12/30 07:07:31;;;;;;;1.35;0.68;;;24.00;62.90;;;;;;4957084;28;20042;-72
2021/12/30 07:09:58;;;;;;;2.22;0.98;;;24.00;62.80;;;;;;4956867;28;20029;-72
2021/12/30 07:12:26;;;;;;;3.80;1.42;;;23.90;63.20;;;;;;4973422;28;20462;-71
2021/12/30 07:14:53;;;;;;;1.63;1.10;;;23.90;63.10;;;;;;4973663;28;20066;-72
2021/12/30 07:17:20;;;;;;;4.97;0.90;;;23.80;63.40;;;;;;4973663;28;20034;-71
2021/12/30 07:19:47;;;;;;;2.38;0.93;;;23.90;63.50;;;;;;4973627;28;20051;-71
2021/12/30 07:22:14;;;;;;;2.70;1.10;;;23.80;63.10;;;;;;4956247;28;20114;-71
2021/12/30 07:24:42;;;;;;;1.38;0.70;;;23.80;63.10;;;;;;4973537;28;20093;-71
2021/12/30 07:27:09;;;;;;;2.20;0.93;;;23.80;63.30;;;;;;4940569;28;20041;-71
2021/12/30 07:29:36;;;;;;;2.03;0.88;;;23.80;63.80;;;;;;4973342;28;20027;-71
2021/12/30 07:32:03;;;;;;;2.78;0.70;;;23.80;63.50;;;;;;4956455;28;20121;-71
2021/12/30 07:34:30;;;;;;;1.60;0.93;;;23.80;64.40;;;;;;4973230;28;20093;-71
2021/12/30 07:36:57;;;;;;;3.38;0.90;;;23.80;64.60;;;;;;4973015;28;20062;-71
2021/12/30 07:39:25;;;;;;;4.75;1.10;;;23.70;65.50;;;;;;4973119;28;20524;-71
2021/12/30 07:41:52;;;;;;;4.65;1.75;;;23.80;64.90;;;;;;4955747;28;20240;-71
2021/12/30 07:44:19;;;;;;;5.28;1.95;;;23.70;65.10;;;;;;4973107;28;20027;-71
2021/12/30 07:46:46;;;;;;;1.63;1.10;;;23.70;64.90;;;;;;4972893;28;20434;-71
2021/12/30 07:49:13;;;;;;;3.88;1.40;;;23.70;64.60;;;;;;4973008;28;20041;-71
2021/12/30 07:51:40;;;;;;;2.90;0.80;;;23.70;64.10;;;;;;4972819;28;20046;-71
2021/12/30 07:54:08;;;;;;;2.97;1.00;;;23.70;64.50;;;;;;4972742;28;20038;-71
2021/12/30 07:56:35;;;;;;;3.35;1.23;;;23.60;64.80;;;;;;4973164;28;20130;-71
2021/12/30 07:59:02;;;;;;;2.47;1.00;;;23.60;64.80;;;;;;4972983;28;20507;-71
2021/12/30 08:01:29;;;;;;;3.58;0.88;;;23.50;64.70;;;;;;4955466;28;20071;-72
2021/12/30 08:03:56;;;;;;;4.32;1.00;;;23.50;64.80;;;;;;4972900;28;20572;-71
2021/12/30 08:06:27;;;;;;;2.15;0.88;;;23.50;65.30;;;;;;4972970;28;20038;-71
2021/12/30 08:08:54;;;;;;;4.40;1.00;;;23.50;65.80;;;;;;4972909;28;20505;-71
2021/12/30 08:11:22;;;;;;;2.50;0.93;;;23.50;66.10;;;;;;4972389;28;20047;-71
2021/12/30 08:13:49;;;;;;;3.60;0.98;;;23.50;65.90;;;;;;4972718;28;20082;-71
2021/12/30 08:16:16;;;;;;;2.60;0.90;;;23.50;66.10;;;;;;4972186;28;20421;-71
2021/12/30 08:18:43;;;;;;;2.08;1.27;;;23.40;66.20;;;;;;4972915;28;20037;-71
2021/12/30 08:21:10;;;;;;;1.52;0.80;;;23.40;66.50;;;;;;4955659;28;20098;-72
2021/12/30 08:23:38;;;;;;;4.35;1.65;;;23.40;66.60;;;;;;4955832;28;20026;-71
2021/12/30 08:26:05;;;;;;;5.00;3.28;;;23.30;66.40;;;;;;4972803;28;20050;-71
2021/12/30 08:28:32;;;;;;;2.00;1.20;;;23.40;66.90;;;;;;4939684;28;20106;-71
2021/12/30 08:31:00;;;;;;;3.33;1.10;;;23.30;66.90;;;;;;4972270;28;20045;-71
2021/12/30 08:33:27;;;;;;;3.60;1.35;;;23.30;67.20;;;;;;4955214;28;20497;-72
2021/12/30 08:35:54;;;;;;;1.63;1.33;;;23.30;67.50;;;;;;4955005;28;20046;-71
2021/12/30 08:38:22;;;;;;;2.72;1.02;;;23.30;67.70;;;;;;4972350;28;20035;-71
2021/12/30 08:40:49;;;;;;;3.33;1.00;;;23.30;67.80;;;;;;4972358;28;20030;-71
2021/12/30 08:43:16;;;;;;;4.53;1.17;;;23.30;68.00;;;;;;4955414;28;20039;-71
2021/12/30 08:45:44;;;;;;;4.45;0.98;;;23.30;68.60;;;;;;4955363;28;20039;-71
2021/12/30 08:48:11;;;;;;;3.08;1.17;;;23.20;68.20;;;;;;4955127;28;20405;-72
2021/12/30 08:50:39;;;;;;;2.10;0.82;;;23.30;68.20;;;;;;4971994;28;20465;-72
2021/12/30 08:53:08;;;;;;;1.70;0.70;;;23.20;68.00;;;;;;4939187;28;20113;-71
2021/12/30 08:55:36;;;;;;;2.90;0.95;;;23.20;67.90;;;;;;4972314;28;20037;-71
2021/12/30 08:58:03;;;;;;;4.40;1.00;;;23.20;68.30;;;;;;4955306;28;20027;-71
2021/12/30 09:00:33;;;;;;;1.85;0.95;;;23.10;68.50;;;;;;4972215;28;20045;-71
2021/12/30 09:03:06;;;;;;;2.88;1.17;;;23.10;68.80;;;;;;4972355;28;20121;-71
2021/12/30 09:05:34;;;;;;;2.90;0.98;;;23.10;69.00;;;;;;4972392;28;20050;-71
2021/12/30 09:08:01;;;;;;;3.58;1.48;;;23.00;69.30;;;;;;4972316;28;20509;-74
2021/12/30 09:10:30;;;;;;;5.78;2.17;;;23.10;69.50;;;;;;4971670;28;20039;-71
2021/12/30 09:12:57;;;;;;;7.00;1.77;;;23.10;69.70;;;;;;4972034;28;20516;-71
2021/12/30 09:15:25;;;;;;;4.53;1.40;;;23.00;69.60;;;;;;4955079;28;20062;-70
2021/12/30 09:17:52;;;;;;;3.80;1.52;;;22.90;69.50;;;;;;4972158;28;20038;-71
2021/12/30 09:20:19;;;;;;;3.78;1.10;;;22.90;69.50;;;;;;4971844;28;20485;-71
2021/12/30 09:22:47;;;;;;;7.32;1.10;;;22.90;69.50;;;;;;4971928;28;20037;-73
2021/12/30 09:25:17;;;;;;;3.45;1.05;;;22.90;69.50;;;;;;4954906;28;20085;-73
2021/12/30 09:27:44;;;;;;;4.15;1.08;;;22.90;69.40;;;;;;4974568;28;20381;-73
2021/12/30 09:30:13;;;;;;;4.72;1.80;;;22.90;69.50;;;;;;4975304;28;20038;-73
2021/12/30 09:32:41;;;;;;;6.10;2.80;;;22.90;69.50;;;;;;4975922;28;20047;-73
2021/12/30 09:35:09;;;;;;;4.13;1.90;;;22.90;69.80;;;;;;4975726;28;20027;-73
2021/12/30 09:37:36;;;;;;;5.07;1.20;;;22.90;69.90;;;;;;4975807;28;20034;-74
2021/12/30 09:40:04;;;;;;;3.70;1.00;;;22.80;70.00;;;;;;4975302;28;20042;-73
2021/12/30 09:42:31;;;;;;;2.30;0.77;;;22.80;70.00;;;;;;4958304;28;20047;-73
2021/12/30 09:44:59;;;;;;;4.32;1.27;;;22.80;69.90;;;;;;4975310;28;20089;-73
2021/12/30 09:47:26;;;;;;;3.70;1.00;;;22.80;70.10;;;;;;4975314;28;20149;-73
2021/12/30 09:49:53;;;;;;;3.92;1.30;;;22.80;70.00;;;;;;4975006;28;20054;-72
2021/12/30 09:52:22;;;;;;;4.80;1.38;;;22.80;70.10;;;;;;4975307;28;20046;-73
2021/12/30 09:54:49;;;;;;;5.15;2.40;;;22.80;69.90;;;;;;4942066;28;20031;-73
2021/12/30 09:57:16;;;;;;;4.75;2.05;;;22.80;70.10;;;;;;4975154;28;20038;-73
2021/12/30 09:59:43;;;;;;;3.85;1.92;;;22.80;70.00;;;;;;4975109;28;20046;-72
2021/12/30 10:02:10;;;;;;;8.20;2.60;;;22.70;70.10;;;;;;4974864;28;20087;-73
2021/12/30 10:04:38;;;;;;;4.05;1.50;;;22.80;70.40;;;;;;4974791;28;20034;-73
2021/12/30 10:07:19;;;;;;;3.47;1.33;;;22.70;70.20;;;;;;4974878;28;20035;-72
2021/12/30 10:09:59;;;;;;;6.45;1.30;;;22.80;70.30;;;;;;4958884;28;20047;-73
2021/12/30 10:12:39;;;;;;;4.07;1.17;;;22.70;70.40;;;;;;4959297;28;20130;-72
2021/12/30 10:15:07;;;;;;;3.33;1.02;;;22.70;70.40;;;;;;4942604;28;20031;-72
2021/12/30 10:17:35;;;;;;;3.28;1.10;;;22.70;70.40;;;;;;4974584;28;20041;-73
2021/12/30 10:20:22;;;;;;;4.45;0.90;;;22.70;70.50;;;;;;4957121;28;20041;-72
2021/12/30 10:22:50;;;;;;;4.05;1.20;;;22.70;70.60;;;;;;4974877;28;20039;-73
2021/12/30 10:25:41;;;;;;;3.63;1.02;;;22.60;70.80;;;;;;4957394;28;20026;-73
2021/12/30 10:28:20;;;;;;;3.85;1.20;;;22.60;70.80;;;;;;4947889;28;20042;-73
2021/12/30 10:30:47;;;;;;;4.32;1.00;;;22.60;70.90;;;;;;4974197;28;20030;-73
2021/12/30 10:33:20;;;;;;;2.42;0.82;;;22.60;70.80;;;;;;4974730;28;20042;-73
2021/12/30 10:35:47;;;;;;;2.45;0.90;;;22.60;70.70;;;;;;4941329;28;20478;-73
2021/12/30 10:38:15;;;;;;;3.30;0.90;;;22.60;70.70;;;;;;4973539;28;20038;-73
2021/12/30 10:40:48;;;;;;;4.47;0.90;;;22.60;70.80;;;;;;4925159;28;20517;-73
2021/12/30 10:43:31;;;;;;;4.57;1.60;;;22.60;71.00;;;;;;4974171;28;20501;-73
2021/12/30 10:46:05;;;;;;;4.53;1.63;;;22.50;70.90;;;;;;4974098;28;20034;-73
2021/12/30 10:48:32;;;;;;;7.38;1.60;;;22.60;71.10;;;;;;4974010;28;20042;-72
2021/12/30 10:51:12;;;;;;;4.90;1.20;;;22.50;71.20;;;;;;4973829;28;20035;-72
2021/12/30 10:53:40;;;;;;;3.60;1.20;;;22.60;71.30;;;;;;4957410;28;20073;-72
2021/12/30 10:56:32;;;;;;;5.32;1.65;;;22.50;71.20;;;;;;4956827;28;20042;-73
2021/12/30 10:59:31;;;;;;;4.15;0.95;;;22.50;71.30;;;;;;4940700;28;20381;-73
2021/12/30 11:02:18;;;;;;;3.80;0.90;;;22.50;71.10;;;;;;4956798;28;20405;-73
2021/12/30 11:04:46;;;;;;;7.43;1.17;;;22.50;71.20;;;;;;4956657;28;20042;-73
2021/12/30 11:07:16;;;;;;;4.72;1.17;;;22.50;71.20;;;;;;4940470;28;20093;-72
2021/12/30 11:09:53;;;;;;;2.85;0.90;;;22.50;71.30;;;;;;4973431;28;20059;-73
2021/12/30 11:12:31;;;;;;;3.90;0.90;;;22.50;71.20;;;;;;4973744;28;20401;-72
2021/12/30 11:15:00;;;;;;;2.38;1.20;;;22.50;71.30;;;;;;4956652;28;20038;-73
2021/12/30 11:17:35;;;;;;;3.28;0.90;;;22.50;71.50;;;;;;4941166;28;20054;-73
2021/12/30 11:20:08;;;;;;;4.57;1.15;;;22.50;71.40;;;;;;4973283;28;20041;-73
2021/12/30 11:22:36;;;;;;;3.47;0.80;;;22.50;71.50;;;;;;4973674;28;20486;-73
2021/12/30 11:25:08;;;;;;;5.80;1.33;;;22.40;71.60;;;;;;4955926;28;20038;-72
2021/12/30 11:27:36;;;;;;;7.00;1.67;;;22.40;71.50;;;;;;4973083;28;20058;-72
2021/12/30 11:30:06;;;;;;;2.88;1.05;;;22.40;71.50;;;;;;4973099;28;20034;-73
2021/12/30 11:32:34;;;;;;;3.83;1.02;;;22.40;71.60;;;;;;4956372;28;20034;-73
2021/12/30 11:35:03;;;;;;;5.55;1.23;;;22.40;71.70;;;;;;4973481;28;20027;-72
2021/12/30 11:37:31;;;;;;;5.70;1.27;;;22.30;71.80;;;;;;4956754;28;20070;-73
2021/12/30 11:40:00;;;;;;;4.35;1.23;;;22.40;71.80;;;;;;4955721;28;20031;-73
2021/12/30 11:42:36;;;;;;;4.55;1.02;;;22.30;72.00;;;;;;4956140;28;20089;-73
2021/12/30 11:45:22;;;;;;;3.85;1.50;;;22.40;71.90;;;;;;4939949;28;20042;-73
2021/12/30 11:47:49;;;;;;;4.50;1.13;;;22.30;72.00;;;;;;4955900;28;20026;-72
2021/12/30 11:50:30;;;;;;;3.53;1.13;;;22.30;72.00;;;;;;4972553;28;20039;-72
2021/12/30 11:52:57;;;;;;;4.15;1.13;;;22.30;71.90;;;;;;4956089;28;20134;-73
2021/12/30 11:55:45;;;;;;;5.75;1.45;;;22.40;72.10;;;;;;4973275;28;20035;-73
2021/12/30 11:58:40;;;;;;;5.63;1.13;;;22.40;72.10;;;;;;4973043;28;20394;-73
2021/12/30 12:01:13;;;;;;;5.35;1.38;;;22.30;72.10;;;;;;4965365;28;20117;-72
2021/12/30 12:03:59;;;;;;;3.97;1.23;;;22.30;72.20;;;;;;4973117;28;20443;-73
2021/12/30 12:06:31;;;;;;;4.28;1.20;;;22.30;72.50;;;;;;4955845;28;20101;-73
2021/12/30 12:09:16;;;;;;;4.57;1.50;;;22.30;72.50;;;;;;4973002;28;20042;-73
2021/12/30 12:11:43;;;;;;;3.72;1.10;;;22.20;72.70;;;;;;4972927;28;20042;-73
2021/12/30 12:14:21;;;;;;;5.25;1.05;;;22.20;72.90;;;;;;4972973;28;20066;-73
2021/12/30 12:16:51;;;;;;;4.45;0.98;;;22.20;72.90;;;;;;4957722;28;20473;-72
2021/12/30 12:19:20;;;;;;;5.53;1.30;;;22.20;72.90;;;;;;4940299;28;20378;-73
2021/12/30 12:21:49;;;;;;;7.07;1.63;;;22.10;73.10;;;;;;4972870;28;20118;-73
2021/12/30 12:24:23;;;;;;;5.07;1.27;;;22.10;73.00;;;;;;4955490;28;20121;-72
2021/12/30 12:26:52;;;;;;;3.60;1.15;;;22.10;73.30;;;;;;4972721;28;20404;-73
2021/12/30 12:29:26;;;;;;;2.92;1.00;;;22.10;73.30;;;;;;4940073;28;20138;-73
2021/12/30 12:31:58;;;;;;;5.68;1.20;;;22.10;73.40;;;;;;4956342;28;20047;-73
2021/12/30 12:34:35;;;;;;;6.28;1.40;;;22.00;73.20;;;;;;4940117;28;20544;-73
2021/12/30 12:37:02;;;;;;;5.78;1.10;;;22.00;73.50;;;;;;4972521;28;20039;-73
2021/12/30 12:39:37;;;;;;;4.90;1.20;;;22.00;73.50;;;;;;4955434;28;20458;-72
2021/12/30 12:42:05;;;;;;;9.48;1.80;;;22.00;73.60;;;;;;4972694;28;20106;-73
2021/12/30 12:44:32;;;;;;;5.15;1.80;;;21.90;73.60;;;;;;4955482;28;20035;-73
2021/12/30 12:47:01;;;;;;;4.90;1.10;;;22.00;73.80;;;;;;4955378;28;20070;-73
2021/12/30 12:49:34;;;;;;;5.40;1.45;;;21.90;73.70;;;;;;4939591;28;20035;-73
2021/12/30 12:52:02;;;;;;;2.40;1.02;;;21.90;73.70;;;;;;4972441;28;20046;-73
2021/12/30 12:54:50;;;;;;;5.72;1.30;;;21.80;74.10;;;;;;4955697;28;20586;-73
2021/12/30 12:57:19;;;;;;;5.47;1.50;;;21.80;74.10;;;;;;4940069;28;20126;-73