Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:01:47;;;;;;;27.20;9.50;;;;;;;-3.41;100.00;99475.17;107939;1274;22528;-76
2023/02/06 00:04:16;;;;;;;26.40;9.90;;;;;;;-3.42;100.00;99472.59;107536;1274;1003071;-75
2023/02/06 00:06:46;;;;;;;26.10;10.10;;;;;;;-3.44;100.00;99476.20;107227;1274;1003701;-77
2023/02/06 00:09:16;;;;;;;31.30;10.00;;;;;;;-3.46;100.00;99482.70;108295;1274;24589;-75
2023/02/06 00:11:47;;;;;;;36.40;11.00;;;;;;;-3.47;100.00;99488.41;108217;1274;26602;-74
2023/02/06 00:14:16;;;;;;;37.30;10.50;;;;;;;-3.49;100.00;99489.22;108343;1274;26528;-75
2023/02/06 00:17:04;;;;;;;31.10;9.50;;;;;;;-3.50;100.00;99481.69;107350;1274;1002471;-75
2023/02/06 00:19:34;;;;;;;16.10;6.80;;;;;;;-3.49;100.00;99496.83;107716;1274;1003647;-75
2023/02/06 00:22:03;;;;;;;23.30;8.40;;;;;;;-3.49;100.00;99500.02;107326;1274;1003518;-75
2023/02/06 00:24:32;;;;;;;28.80;8.80;;;;;;;-3.49;100.00;99501.55;107215;1274;1003682;-75
2023/02/06 00:27:01;;;;;;;31.80;10.20;;;;;;;-3.47;100.00;99498.08;107246;1274;1002661;-75
2023/02/06 00:29:30;;;;;;;27.50;11.20;;;;;;;-3.46;100.00;99498.20;108217;1274;25887;-74
2023/02/06 00:31:59;;;;;;;53.60;15.50;;;;;;;-3.47;100.00;99499.30;108050;1274;25309;-75
2023/02/06 00:34:28;;;;;;;37.30;13.00;;;;;;;-3.49;100.00;99502.25;108136;1274;25293;-76
2023/02/06 00:36:57;;;;;;;54.10;15.70;;;;;;;-3.49;100.00;99498.72;107330;1274;1003257;-75
2023/02/06 00:39:28;;;;;;;36.60;11.00;;;;;;;-3.49;100.00;99502.95;108251;1274;22568;-75
2023/02/06 00:41:57;;;;;;;46.10;13.20;;;;;;;-3.49;100.00;99502.29;107996;1274;22542;-75
2023/02/06 00:44:27;;;;;;;39.00;12.90;;;;;;;-3.52;100.00;99503.13;108188;1274;25951;-75
2023/02/06 00:46:57;;;;;;;26.30;9.50;;;;;;;-3.55;100.00;99507.58;107273;1274;1003245;-75
2023/02/06 00:49:30;;;;;;;60.30;16.50;;;;;;;-3.58;100.00;99505.28;108274;1274;25297;-76
2023/02/06 00:51:59;;;;;;;40.60;12.00;;;;;;;-3.59;100.00;99510.32;107305;1274;1003560;-76
2023/02/06 00:54:28;;;;;;;56.80;15.00;;;;;;;-3.61;100.00;99515.34;107287;1274;1003006;-75
2023/02/06 00:56:57;;;;;;;41.00;12.70;;;;;;;-3.62;100.00;99511.85;107419;1274;1003011;-75
2023/02/06 00:59:26;;;;;;;31.30;11.10;;;;;;;-3.62;100.00;99510.09;108149;1274;25309;-76
2023/02/06 01:01:55;;;;;;;36.70;11.80;;;;;;;-3.62;100.00;99505.87;107526;1274;1003501;-75
2023/02/06 01:04:23;;;;;;;52.30;13.30;;;;;;;-3.62;100.00;99511.70;107129;1274;1002399;-75
2023/02/06 01:07:01;;;;;;;43.70;13.30;;;;;;;-3.64;100.00;99509.34;108072;1274;23754;-75
2023/02/06 01:09:31;;;;;;;69.10;16.10;;;;;;;-3.66;100.00;99512.98;108150;1274;22468;-75
2023/02/06 01:12:00;;;;;;;53.10;15.50;;;;;;;-3.67;100.00;99513.55;107361;1274;1002998;-75
2023/02/06 01:14:29;;;;;;;40.90;13.10;;;;;;;-3.66;100.00;99511.06;107166;1274;1002813;-75
2023/02/06 01:16:57;;;;;;;39.60;12.80;;;;;;;-3.66;100.00;99504.72;108124;1274;26698;-75
2023/02/06 01:19:26;;;;;;;24.20;10.60;;;;;;;-3.66;100.00;99503.15;107344;1274;1002836;-74
2023/02/06 01:21:56;;;;;;;23.70;9.60;;;;;;;-3.67;100.00;99497.90;107510;1274;1003038;-75
2023/02/06 01:24:24;;;;;;;28.30;9.50;;;;;;;-3.67;100.00;99501.39;108170;1274;25249;-75
2023/02/06 01:26:54;;;;;;;17.20;7.40;;;;;;;-3.68;100.00;99504.29;107216;1275;1003269;-76
2023/02/06 01:29:24;;;;;;;32.40;11.10;;;;;;;-3.68;100.00;99504.71;107263;1275;1002449;-75
2023/02/06 01:31:53;;;;;;;28.00;11.00;;;;;;;-3.69;100.00;99504.38;107192;1275;1003802;-75
2023/02/06 01:34:21;;;;;;;24.30;9.30;;;;;;;-3.71;100.00;99507.14;108116;1275;24264;-75
2023/02/06 01:36:51;;;;;;;23.30;9.00;;;;;;;-3.73;100.00;99509.20;108256;1275;23771;-75
2023/02/06 01:39:20;;;;;;;19.10;7.20;;;;;;;-3.74;100.00;99512.80;108184;1275;25499;-75
2023/02/06 01:41:49;;;;;;;19.50;7.80;;;;;;;-3.75;100.00;99519.88;108068;1275;25246;-76
2023/02/06 01:44:21;;;;;;;16.80;7.30;;;;;;;-3.76;100.00;99521.16;108116;1275;25521;-76
2023/02/06 01:46:52;;;;;;;21.30;8.40;;;;;;;-3.77;100.00;99526.34;107198;1275;1002414;-75
2023/02/06 01:49:24;;;;;;;19.70;8.80;;;;;;;-3.78;100.00;99526.25;107316;1275;1003638;-75
2023/02/06 01:52:06;;;;;;;17.90;6.80;;;;;;;-3.82;100.00;99526.08;107273;1275;1003042;-75
2023/02/06 01:54:35;;;;;;;17.00;6.80;;;;;;;-3.84;100.00;99520.80;107994;1275;24164;-75
2023/02/06 01:57:05;;;;;;;15.50;6.80;;;;;;;-3.85;100.00;99530.52;107947;1275;23983;-76
2023/02/06 01:59:34;;;;;;;19.80;7.50;;;;;;;-3.87;100.00;99540.52;107999;1275;22542;-75
2023/02/06 02:02:04;;;;;;;16.30;7.00;;;;;;;-3.90;100.00;99540.88;108007;1275;24182;-74
2023/02/06 02:04:33;;;;;;;18.10;6.80;;;;;;;-3.91;100.00;99543.05;108080;1275;25319;-75
2023/02/06 02:07:07;;;;;;;17.20;7.10;;;;;;;-3.91;100.00;99545.69;107408;1275;1002612;-76
2023/02/06 02:09:36;;;;;;;21.50;8.20;;;;;;;-3.93;100.00;99548.63;108118;1275;23992;-75
2023/02/06 02:12:08;;;;;;;22.60;9.10;;;;;;;-3.94;100.00;99551.29;107733;1275;23777;-75
2023/02/06 02:14:40;;;;;;;20.90;8.70;;;;;;;-3.93;100.00;99550.56;107940;1275;22995;-76
2023/02/06 02:17:31;;;;;;;20.10;8.70;;;;;;;-3.94;100.00;99549.02;107973;1275;24186;-75
2023/02/06 02:20:23;;;;;;;19.70;8.50;;;;;;;-3.96;100.00;99542.42;108040;1275;25883;-75
2023/02/06 02:22:52;;;;;;;20.40;8.30;;;;;;;-3.97;100.00;99539.87;107356;1275;1002750;-76
2023/02/06 02:25:47;;;;;;;24.00;9.70;;;;;;;-3.98;100.00;99556.66;107296;1275;1003097;-75
2023/02/06 02:28:26;;;;;;;22.70;9.40;;;;;;;-4.00;100.00;99551.85;107462;1274;1002958;-76
2023/02/06 02:31:01;;;;;;;24.80;10.50;;;;;;;-4.02;100.00;99562.31;107441;1274;1015406;-75
2023/02/06 02:33:48;;;;;;;23.20;9.50;;;;;;;-4.01;100.00;99568.07;108108;1274;26505;-76
2023/02/06 02:36:24;;;;;;;21.70;9.60;;;;;;;-4.00;100.00;99566.83;107293;1274;1003487;-76
2023/02/06 02:39:12;;;;;;;22.00;9.30;;;;;;;-3.99;100.00;99574.67;108259;1274;23846;-76
2023/02/06 02:41:46;;;;;;;23.00;9.30;;;;;;;-3.99;100.00;99569.23;107867;1274;25460;-75
2023/02/06 02:44:55;;;;;;;20.60;8.60;;;;;;;-4.01;100.00;99578.67;108045;1274;25305;-75
2023/02/06 02:47:28;;;;;;;21.40;8.60;;;;;;;-4.02;100.00;99564.98;106623;1260;1003369;-75
2023/02/06 02:49:59;;;;;;;22.60;9.40;;;;;;;-4.04;100.00;99579.34;107402;1282;22723;-75
2023/02/06 02:52:27;;;;;;;20.30;9.00;;;;;;;-4.05;100.00;99579.95;106991;1274;1003559;-75
2023/02/06 02:54:57;;;;;;;23.00;9.20;;;;;;;-4.07;100.00;99580.05;108004;1274;25236;-76
2023/02/06 02:57:28;;;;;;;23.90;10.60;;;;;;;-4.09;100.00;99581.60;108058;1274;25244;-76
2023/02/06 02:59:58;;;;;;;20.30;9.20;;;;;;;-4.11;100.00;99583.84;108014;1274;26520;-75
2023/02/06 03:02:31;;;;;;;18.90;8.70;;;;;;;-4.13;100.00;99586.21;108199;1274;22455;-75
2023/02/06 03:05:03;;;;;;;20.90;9.40;;;;;;;-4.14;100.00;99583.10;107299;1274;1003146;-74
2023/02/06 03:07:39;;;;;;;27.20;9.80;;;;;;;-4.15;100.00;99579.83;108086;1274;23884;-76
2023/02/06 03:10:18;;;;;;;18.80;7.90;;;;;;;-4.16;100.00;99583.40;108190;1274;25625;-77
2023/02/06 03:13:03;;;;;;;18.60;8.00;;;;;;;-4.15;100.00;99581.77;107282;1274;1002982;-75
2023/02/06 03:15:35;;;;;;;23.00;9.90;;;;;;;-4.14;100.00;99578.21;107303;1274;1003811;-75
2023/02/06 03:18:11;;;;;;;;;;;;;;;-4.15;100.00;99583.17;108102;1274;22443;-74
2023/02/06 03:20:42;;;;;;;21.90;8.90;;;;;;;-4.16;100.00;99582.89;107396;1274;1003499;-76
2023/02/06 03:23:16;;;;;;;20.30;8.00;;;;;;;-4.17;100.00;99585.78;107122;1274;1003466;-76
2023/02/06 03:25:45;;;;;;;19.30;7.80;;;;;;;-4.21;100.00;99587.56;107159;1274;1003378;-75
2023/02/06 03:28:22;;;;;;;21.80;8.40;;;;;;;-4.23;100.00;99591.88;107866;1274;25575;-75
2023/02/06 03:30:53;;;;;;;20.40;8.30;;;;;;;-4.24;100.00;99585.27;108148;1274;25418;-75
2023/02/06 03:33:26;;;;;;;24.30;9.60;;;;;;;-4.25;100.00;99588.14;107143;1274;1002484;-76
2023/02/06 03:35:55;;;;;;;25.30;10.20;;;;;;;-4.24;100.00;99588.75;107898;1274;22564;-75
2023/02/06 03:38:27;;;;;;;26.50;10.90;;;;;;;-4.24;100.00;99587.20;108048;1274;25360;-74
2023/02/06 03:40:55;;;;;;;26.10;10.60;;;;;;;-4.24;100.00;99588.77;107925;1274;23996;-75
2023/02/06 03:43:24;;;;;;;20.00;9.00;;;;;;;-4.22;100.00;99590.80;107953;1274;26540;-75
2023/02/06 03:45:59;;;;;;;20.70;9.00;;;;;;;-4.21;100.00;99587.38;107899;1274;22474;-75
2023/02/06 03:48:32;;;;;;;20.00;8.90;;;;;;;-4.19;100.00;99582.70;107745;1274;22516;-75
2023/02/06 03:51:03;;;;;;;25.80;10.60;;;;;;;-4.17;100.00;99582.02;107705;1274;24231;-75
2023/02/06 03:53:34;;;;;;;26.10;11.40;;;;;;;-4.15;100.00;99578.45;107207;1274;1002893;-75
2023/02/06 03:56:08;;;;;;;25.80;10.70;;;;;;;-4.15;100.00;99581.79;108095;1274;23862;-77
2023/02/06 03:58:37;;;;;;;25.60;11.00;;;;;;;-4.15;100.00;99583.73;108219;1274;23886;-75
2023/02/06 04:01:06;;;;;;;19.60;8.50;;;;;;;-4.15;100.00;99590.55;108002;1274;23821;-74
2023/02/06 04:03:35;;;;;;;22.60;9.30;;;;;;;-4.15;100.00;99591.26;108049;1274;25589;-76
2023/02/06 04:06:03;;;;;;;23.10;8.60;;;;;;;-4.16;100.00;99600.14;107007;1274;1003038;-75
2023/02/06 04:08:34;;;;;;;23.60;9.70;;;;;;;-4.17;100.00;99594.77;107263;1274;1003706;-75
2023/02/06 04:11:03;;;;;;;22.90;9.70;;;;;;;-4.18;100.00;99602.20;107088;1274;1002957;-75
2023/02/06 04:13:33;;;;;;;20.90;8.50;;;;;;;-4.20;100.00;99601.38;107235;1274;1003090;-73
2023/02/06 04:16:04;;;;;;;20.70;8.90;;;;;;;-4.20;100.00;99603.35;107996;1274;24041;-75
2023/02/06 04:18:33;;;;;;;23.50;9.70;;;;;;;-4.22;100.00;99609.29;107288;1274;1002928;-74
2023/02/06 04:21:05;;;;;;;17.90;8.50;;;;;;;-4.24;100.00;99615.39;107296;1274;1003819;-75
2023/02/06 04:23:34;;;;;;;23.50;9.60;;;;;;;-4.24;100.00;99615.36;108106;1274;22615;-75
2023/02/06 04:26:03;;;;;;;18.80;7.70;;;;;;;-4.23;100.00;99613.56;108054;1274;23927;-76
2023/02/06 04:28:32;;;;;;;25.40;9.80;;;;;;;-4.26;100.00;99616.89;107999;1274;22894;-73
2023/02/06 04:31:01;;;;;;;19.50;8.20;;;;;;;-4.29;100.00;99623.23;107922;1274;24272;-74
2023/02/06 04:33:30;;;;;;;22.40;9.40;;;;;;;-4.32;100.00;99627.42;108003;1274;23739;-75
2023/02/06 04:35:59;;;;;;;21.30;8.80;;;;;;;-4.33;100.00;99636.30;108072;1274;23202;-74
2023/02/06 04:38:28;;;;;;;22.60;8.60;;;;;;;-4.34;100.00;99641.13;107282;1274;1003094;-75
2023/02/06 04:41:02;;;;;;;24.60;9.60;;;;;;;-4.34;100.00;99643.39;107295;1274;1002943;-76
2023/02/06 04:43:32;;;;;;;19.70;8.40;;;;;;;-4.35;100.00;99643.63;107381;1274;1003103;-77
2023/02/06 04:46:02;;;;;;;22.20;8.90;;;;;;;-4.37;100.00;99653.75;107948;1274;25533;-74
2023/02/06 04:48:32;;;;;;;25.30;8.90;;;;;;;-4.38;100.00;99658.55;107091;1274;1002702;-75
2023/02/06 04:51:01;;;;;;;28.60;10.20;;;;;;;-4.36;100.00;99665.54;107872;1274;25702;-74
2023/02/06 04:53:30;;;;;;;22.10;9.10;;;;;;;-4.36;100.00;99666.75;107264;1274;1003231;-75
2023/02/06 04:56:08;;;;;;;25.10;10.20;;;;;;;-4.36;100.00;99672.38;106993;1274;1002915;-74
2023/02/06 04:58:38;;;;;;;22.50;9.20;;;;;;;-4.36;100.00;99670.59;107245;1274;1003591;-75
2023/02/06 05:01:07;;;;;;;21.80;9.40;;;;;;;-4.36;100.00;99679.77;107282;1274;1003698;-75
2023/02/06 05:03:36;;;;;;;23.40;9.20;;;;;;;-4.37;100.00;99689.34;107843;1275;23764;-75
2023/02/06 05:06:05;;;;;;;41.60;17.80;;;;;;;-4.40;100.00;99695.48;107873;1274;24698;-74
2023/02/06 05:08:35;;;;;;;24.00;10.50;;;;;;;-4.44;100.00;99693.36;107856;1274;22774;-75
2023/02/06 05:11:05;;;;;;;25.40;11.70;;;;;;;-4.46;100.00;99699.98;107070;1274;1003085;-75
2023/02/06 05:13:35;;;;;;;26.80;11.80;;;;;;;-4.46;100.00;99706.70;107876;1274;25952;-74
2023/02/06 05:16:11;;;;;;;24.90;10.50;;;;;;;-4.47;100.00;99714.30;106982;1274;1003361;-76
2023/02/06 05:18:41;;;;;;;23.40;11.20;;;;;;;-4.48;100.00;99712.63;107837;1274;22526;-74
2023/02/06 05:21:10;;;;;;;22.60;9.80;;;;;;;-4.49;100.00;99717.97;107921;1274;23943;-75
2023/02/06 05:23:39;;;;;;;24.00;9.70;;;;;;;-4.48;100.00;99722.13;107916;1274;26714;-75
2023/02/06 05:26:08;;;;;;;26.70;12.80;;;;;;;-4.49;100.00;99728.85;107951;1274;23863;-76
2023/02/06 05:28:37;;;;;;;21.80;9.60;;;;;;;-4.50;100.00;99731.70;107834;1274;25404;-78
2023/02/06 05:31:06;;;;;;;29.60;13.20;;;;;;;-4.50;100.00;99736.48;107941;1274;26499;-76
2023/02/06 05:33:35;;;;;;;165.10;59.90;;;;;;;-4.52;100.00;99739.94;106975;1274;1002913;-77
2023/02/06 05:36:05;;;;;;;211.30;67.10;;;;;;;-4.54;100.00;99741.77;107109;1274;1003740;-75
2023/02/06 05:38:34;;;;;;;269.10;76.30;;;;;;;-4.55;100.00;99742.02;107756;1274;22779;-76
2023/02/06 05:41:03;;;;;;;296.20;75.80;;;;;;;-4.53;100.00;99744.20;107781;1274;22484;-75
2023/02/06 05:43:33;;;;;;;233.00;72.70;;;;;;;-4.53;100.00;99749.11;107772;1274;25505;-75
2023/02/06 05:46:01;;;;;;;129.20;45.60;;;;;;;-4.55;100.00;99753.10;107726;1274;23780;-74
2023/02/06 05:48:33;;;;;;;114.10;33.30;;;;;;;-4.56;100.00;99760.55;107651;1274;25448;-73
2023/02/06 05:51:03;;;;;;;119.80;39.10;;;;;;;-4.58;100.00;99759.76;107800;1274;22596;-75
2023/02/06 05:53:31;;;;;;;145.70;48.30;;;;;;;-4.60;100.00;99768.14;107898;1274;22636;-75
2023/02/06 05:56:00;;;;;;;75.80;33.20;;;;;;;-4.62;100.00;99771.77;107838;1274;24067;-73
2023/02/06 05:58:30;;;;;;;78.50;27.10;;;;;;;-4.63;100.00;99777.45;106882;1274;1003209;-74
2023/02/06 06:00:58;;;;;;;46.80;19.20;;;;;;;-4.65;100.00;99779.66;106904;1274;1002522;-73
2023/02/06 06:03:27;;;;;;;35.80;16.40;;;;;;;-4.66;100.00;99789.60;106930;1274;1003179;-73
2023/02/06 06:05:56;;;;;;;33.30;18.10;;;;;;;-4.68;100.00;99797.95;107562;1274;26141;-73
2023/02/06 06:08:25;;;;;;;25.50;12.70;;;;;;;-4.72;100.00;99802.70;106894;1274;1003818;-74
2023/02/06 06:10:54;;;;;;;37.40;15.70;;;;;;;-4.73;100.00;99810.71;107651;1274;26508;-74
2023/02/06 06:13:23;;;;;;;37.20;17.40;;;;;;;-4.76;100.00;99819.79;107521;1274;25526;-74
2023/02/06 06:15:52;;;;;;;53.40;23.40;;;;;;;-4.78;100.00;99823.25;107562;1274;25505;-74
2023/02/06 06:18:21;;;;;;;46.30;19.70;;;;;;;-4.79;100.00;99831.76;107701;1274;25945;-74
2023/02/06 06:20:50;;;;;;;41.40;21.50;;;;;;;-4.80;100.00;99844.29;107375;1267;25491;-73
2023/02/06 06:23:19;;;;;;;63.80;28.10;;;;;;;-4.79;100.00;99848.63;106795;1274;1002913;-72
2023/02/06 06:25:48;;;;;;;62.80;33.30;;;;;;;-4.79;100.00;99864.11;107820;1274;26506;-73
2023/02/06 06:28:18;;;;;;;43.80;23.10;;;;;;;-4.80;100.00;99871.02;107070;1274;1002423;-74
2023/02/06 06:30:46;;;;;;;37.30;20.30;;;;;;;-4.80;100.00;99881.89;106767;1274;1003302;-72
2023/02/06 06:33:16;;;;;;;38.90;19.70;;;;;;;-4.79;100.00;99887.13;107373;1274;26583;-72
2023/02/06 06:35:45;;;;;;;35.10;18.90;;;;;;;-4.76;100.00;99886.46;106632;1274;1003820;-73
2023/02/06 06:38:14;;;;;;;38.30;22.00;;;;;;;-4.72;100.00;99890.86;107513;1274;25506;-72
2023/02/06 06:40:42;;;;;;;32.60;16.40;;;;;;;-4.69;100.00;99894.53;107401;1275;24193;-74
2023/02/06 06:43:11;;;;;;;28.20;13.60;;;;;;;-4.63;100.00;99892.48;106896;1273;1002702;-73
2023/02/06 06:45:40;;;;;;;26.00;12.80;;;;;;;-4.55;100.00;99896.98;106953;1273;1003866;-73
2023/02/06 06:48:09;;;;;;;32.20;15.60;;;;;;;-4.45;100.00;99895.30;107799;1269;25430;-72
2023/02/06 06:50:38;;;;;;;38.90;18.90;;;;;;;-4.38;100.00;99903.52;107546;1267;26515;-75
2023/02/06 06:53:07;;;;;;;32.90;16.50;;;;;;;-4.29;100.00;99919.45;107002;1272;1002661;-75
2023/02/06 06:55:36;;;;;;;29.10;12.80;;;;;;;-4.19;100.00;99920.14;106771;1273;1002986;-74
2023/02/06 06:58:06;;;;;;;22.50;10.70;;;;;;;-4.12;100.00;99930.14;106927;1260;1003719;-76
2023/02/06 07:00:35;;;;;;;24.50;11.20;;;;;;;-4.05;100.00;99943.71;107565;1274;26515;-73
2023/02/06 07:03:06;;;;;;;23.00;9.30;;;;;;;-3.97;100.00;99958.64;107564;1273;22473;-73
2023/02/06 07:05:35;;;;;;;29.80;13.10;;;;;;;-3.92;100.00;99979.99;107435;1267;25550;-72
2023/02/06 07:08:06;;;;;;;28.30;13.90;;;;;;;-3.84;100.00;99995.46;107656;1269;24152;-74
2023/02/06 07:10:35;;;;;;;20.30;10.20;;;;;;;-3.73;100.00;100008.05;107197;1274;1003621;-74
2023/02/06 07:13:05;;;;;;;22.90;9.90;;;;;;;-3.62;100.00;100018.41;108091;1272;22469;-75
2023/02/06 07:15:34;;;;;;;17.80;7.30;;;;;;;-3.54;100.00;100040.95;108041;1275;22574;-76
2023/02/06 07:18:04;;;;;;;26.70;10.00;;;;;;;-3.52;100.00;100067.75;107178;1276;1003427;-76
2023/02/06 07:20:36;;;;;;;22.70;9.00;;;;;;;-3.44;100.00;100084.27;107171;1276;1003422;-77
2023/02/06 07:23:06;;;;;;;20.40;8.40;;;;;;;-3.34;100.00;100101.02;107336;1276;1003206;-75
2023/02/06 07:25:35;;;;;;;19.30;8.00;;;;;;;-3.26;100.00;100129.48;107766;1270;23808;-75
2023/02/06 07:28:04;;;;;;;22.60;9.60;;;;;;;-3.14;100.00;100151.27;108032;1274;25447;-77
2023/02/06 07:30:33;;;;;;;28.50;15.20;;;;;;;-3.02;100.00;100162.61;107912;1274;25426;-73
2023/02/06 07:33:04;;;;;;;21.60;9.60;;;;;;;-2.91;100.00;100177.73;107079;1273;1003008;-73
2023/02/06 07:35:33;;;;;;;23.00;9.70;;;;;;;-2.82;100.00;100203.90;107925;1274;24224;-73
2023/02/06 07:38:02;;;;;;;19.40;8.80;;;;;;;-2.74;100.00;100219.91;108039;1269;25422;-74
2023/02/06 07:40:30;;;;;;;23.90;12.40;;;;;;;-2.68;100.00;100241.96;107432;1267;1003076;-75
2023/02/06 07:43:12;;;;;;;27.00;10.00;;;;;;;-2.60;100.00;100260.30;107855;1274;25430;-73
2023/02/06 07:45:41;;;;;;;33.50;15.40;;;;;;;-2.50;100.00;100287.13;107152;1274;1003419;-73
2023/02/06 07:48:10;;;;;;;37.00;20.60;;;;;;;-2.35;100.00;100298.29;107297;1267;22903;-74
2023/02/06 07:50:38;;;;;;;45.60;28.00;;;;;;;-2.19;100.00;100307.33;107187;1274;1003568;-72
2023/02/06 07:53:07;;;;;;;36.90;23.10;;;;;;;-2.08;100.00;100320.02;107990;1275;22742;-73
2023/02/06 07:55:36;;;;;;;33.00;19.80;;;;;;;-2.03;100.00;100342.17;107659;1274;22703;-67
2023/02/06 07:58:06;;;;;;;24.60;13.10;;;;;;;-1.96;100.00;100367.39;107420;1274;23381;-69
2023/02/06 08:00:34;;;;;;;48.60;25.40;;;;;;;-1.86;100.00;100387.35;107438;1251;22513;-72
2023/02/06 08:03:03;;;;;;;21.40;11.40;;;;;;;-1.78;100.00;100406.53;107451;1274;25275;-68
2023/02/06 08:05:33;;;;;;;26.90;11.80;;;;;;;-1.73;100.00;100429.39;107857;1274;22605;-68
2023/02/06 08:08:05;;;;;;;23.70;11.10;;;;;;;-1.65;100.00;100451.77;107348;1274;24714;-69
2023/02/06 08:10:36;;;;;;;25.70;12.70;;;;;;;-1.50;100.00;100459.48;106737;1269;1002820;-73
2023/02/06 08:13:24;;;;;;;23.00;9.10;;;;;;;-1.33;100.00;100464.23;107088;1269;1003213;-74
2023/02/06 08:15:53;;;;;;;27.70;13.50;;;;;;;-1.29;100.00;100487.34;107865;1267;23241;-73
2023/02/06 08:18:22;;;;;;;25.50;10.60;;;;;;;-1.23;100.00;100513.18;108009;1272;22572;-74
2023/02/06 08:20:50;;;;;;;28.90;14.50;;;;;;;-1.12;100.00;100520.88;107754;1274;22543;-69
2023/02/06 08:23:19;;;;;;;26.70;13.10;;;;;;;-1.01;100.00;100536.96;107782;1271;25430;-75
2023/02/06 08:25:50;;;;;;;24.00;11.40;;;;;;;-0.97;100.00;100550.68;106947;1274;1003325;-73
2023/02/06 08:28:19;;;;;;;26.80;13.50;;;;;;;-0.89;100.00;100564.80;106891;1270;1003763;-69
2023/02/06 08:30:47;;;;;;;24.10;12.60;;;;;;;-0.79;100.00;100575.16;106880;1269;1003596;-71
2023/02/06 08:33:16;;;;;;;26.00;13.50;;;;;;;-0.66;100.00;100582.75;107539;1272;25287;-75
2023/02/06 08:35:48;;;;;;;23.60;10.70;;;;;;;-0.51;100.00;100596.28;106621;1275;1003302;-70
2023/02/06 08:38:17;;;;;;;28.90;14.40;;;;;;;-0.43;100.00;100610.20;107175;1275;25307;-71
2023/02/06 08:40:47;;;;;;;26.50;11.90;;;;;;;-0.43;100.00;100632.66;106489;1275;1002615;-71
2023/02/06 08:43:16;;;;;;;26.20;14.40;;;;;;;-0.38;100.00;100646.95;107340;1274;22519;-68
2023/02/06 08:45:52;;;;;;;22.70;10.30;;;;;;;-0.34;100.00;100658.03;107196;1274;25466;-74
2023/02/06 08:48:21;;;;;;;25.40;13.00;;;;;;;-0.32;100.00;100680.81;107030;1274;22621;-70
2023/02/06 08:50:50;;;;;;;23.60;12.50;;;;;;;-0.31;100.00;100700.07;107750;1274;22534;-71
2023/02/06 08:53:19;;;;;;;30.20;16.90;;;;;;;-0.22;100.00;100709.46;107728;1274;25432;-74
2023/02/06 08:55:48;;;;;;;23.10;13.00;;;;;;;-0.09;100.00;100705.17;106818;1270;1002564;-71
2023/02/06 08:58:17;;;;;;;23.90;14.40;;;;;;;0.04;100.00;100711.95;106120;1274;1003375;-70
2023/02/06 09:00:47;;;;;;;23.60;11.20;;;;;;;0.07;100.00;100721.34;106674;1274;1003709;-69
2023/02/06 09:03:16;;;;;;;14.50;6.80;;;;;;;0.09;100.00;100736.27;107412;1274;25577;-68
2023/02/06 09:05:44;;;;;;;21.70;11.30;;;;;;;0.03;100.00;100760.00;108063;1274;22563;-72
2023/02/06 09:08:13;;;;;;;20.60;10.30;;;;;;;0.11;100.00;100765.59;107310;1274;26553;-73
2023/02/06 09:10:41;;;;;;;15.10;6.90;;;;;;;0.24;100.00;100763.64;107339;1274;23266;-71
2023/02/06 09:13:10;;;;;;;23.50;11.50;;;;;;;0.31;100.00;100764.42;107440;1274;26526;-70
2023/02/06 09:15:40;;;;;;;26.20;15.30;;;;;;;0.37;100.00;100774.58;106524;1274;1003332;-69
2023/02/06 09:18:09;;;;;;;32.70;18.90;;;;;;;0.54;100.00;100772.00;107312;1274;25446;-71
2023/02/06 09:20:38;;;;;;;19.80;10.30;;;;;;;0.69;100.00;100779.29;107565;1273;25249;-69
2023/02/06 09:23:08;;;;;;;26.90;14.40;;;;;;;0.76;100.00;100793.27;106858;1273;1003803;-72
2023/02/06 09:25:53;;;;;;;25.10;14.60;;;;;;;0.62;100.00;100823.37;107992;1267;22471;-72
2023/02/06 09:28:29;;;;;;;23.30;13.10;;;;;;;0.47;100.00;100853.46;107290;1272;1002905;-72
2023/02/06 09:30:59;;;;;;;29.30;16.20;;;;;;;0.41;100.00;100870.67;108348;1273;23848;-74
2023/02/06 09:33:28;;;;;;;28.00;15.00;;;;;;;0.41;100.00;100882.59;106919;1273;1002848;-72
2023/02/06 09:36:08;;;;;;;41.20;23.20;;;;;;;0.39;100.00;100894.56;107492;1272;24598;-69
2023/02/06 09:38:40;;;;;;;36.00;19.00;;;;;;;0.52;100.00;100897.41;106924;1267;23929;-72
2023/02/06 09:41:30;;;;;;;24.10;14.40;;;;;;;0.74;100.00;100885.84;107088;1275;25355;-70
2023/02/06 09:44:14;;;;;;;30.20;16.20;;;;;;;0.89;100.00;100881.61;106267;1251;1016179;-72
2023/02/06 09:47:11;;;;;;;31.50;18.40;;;;;;;0.97;100.00;100879.95;107050;1273;23871;-70
2023/02/06 09:49:48;;;;;;;29.80;17.90;;;;;;;0.99;100.00;100887.29;106196;1273;1002914;-69
2023/02/06 09:52:20;;;;;;;30.10;15.80;;;;;;;0.86;100.00;100907.21;106735;1267;1003254;-73
2023/02/06 09:55:07;;;;;;;30.30;17.10;;;;;;;0.65;100.00;100922.73;106531;1269;1002839;-70
2023/02/06 09:58:04;;;;;;;31.40;15.90;;;;;;;0.42;100.00;100943.38;106382;1273;1003037;-69
2023/02/06 10:00:41;;;;;;;23.00;10.60;;;;;;;0.28;100.00;100952.08;106217;1274;1003174;-71
2023/02/06 10:03:20;;;;;;;26.60;14.60;;;;;;;0.16;100.00;100957.15;106286;1273;1003348;-71
2023/02/06 10:06:08;;;;;;;24.50;13.00;;;;;;;0.12;100.00;100955.26;106274;1273;1003543;-69
2023/02/06 10:09:04;;;;;;;24.70;12.40;;;;;;;0.12;100.00;100953.99;106354;1273;1003581;-73
2023/02/06 10:11:44;;;;;;;30.70;16.00;;;;;;;0.16;100.00;100946.69;106362;1272;1003580;-72
2023/02/06 10:14:34;;;;;;;33.30;16.40;;;;;;;0.33;100.00;100935.85;106313;1275;1003149;-72
2023/02/06 10:17:17;;;;;;;26.70;13.90;;;;;;;0.55;100.00;100918.70;107149;1272;26518;-73
2023/02/06 10:19:58;;;;;;;18.10;9.60;;;;;;;0.67;100.00;100917.86;107123;1254;22524;-72
2023/02/06 10:22:31;;;;;;;27.30;14.40;;;;;;;0.67;100.00;100928.13;106501;1270;1003329;-70
2023/02/06 10:25:19;;;;;;;28.10;14.60;;;;;;;0.62;100.00;100934.27;107123;1273;24237;-69
2023/02/06 10:27:53;;;;;;;28.00;14.70;;;;;;;0.57;100.00;100943.58;107516;1272;22534;-68
2023/02/06 10:30:49;;;;;;;32.50;16.20;;;;;;;0.57;100.00;100948.77;107373;1266;236795;-70
2023/02/06 10:33:56;;;;;;;23.20;11.50;;;;;;;0.63;100.00;100938.70;107504;1274;24208;-70
2023/02/06 10:36:57;;;;;;;36.40;17.80;;;;;;;0.55;100.00;100947.63;107137;1275;22684;-69
2023/02/06 10:39:53;;;;;;;16.50;7.50;;;;;;;0.34;100.00;100958.15;107311;1272;25319;-71
2023/02/06 10:42:42;;;;;;;26.90;14.20;;;;;;;0.10;100.00;100977.17;106992;1267;22624;-69
2023/02/06 10:45:19;;;;;;;22.80;11.50;;;;;;;-0.13;100.00;100979.59;106482;1267;1002797;-70
2023/02/06 10:48:13;;;;;;;18.70;8.20;;;;;;;-0.28;100.00;100979.30;106477;1270;1003536;-71
2023/02/06 10:51:16;;;;;;;23.50;12.60;;;;;;;-0.37;100.00;100977.10;107676;1267;24206;-72
2023/02/06 10:54:03;;;;;;;20.20;8.30;;;;;;;-0.43;100.00;100969.43;107236;1269;24606;-69
2023/02/06 10:56:39;;;;;;;16.20;7.20;;;;;;;-0.56;100.00;100974.52;107158;1269;22536;-71
2023/02/06 10:59:37;;;;;;;12.80;6.50;;;;;;;-0.69;100.00;100970.89;107331;1267;22537;-68
2023/02/06 11:02:10;;;;;;;16.70;6.80;;;;;;;-0.77;100.00;100962.80;106976;1267;22528;-71
2023/02/06 11:04:46;;;;;;;15.20;6.80;;;;;;;-0.85;100.00;100963.36;107059;1272;25445;-69
2023/02/06 11:07:47;;;;;;;16.10;7.00;;;;;;;-0.93;100.00;100969.45;106933;1274;25471;-70
2023/02/06 11:10:20;;;;;;;17.10;7.20;;;;;;;-0.96;100.00;100959.66;105867;1275;1003549;-71
2023/02/06 11:13:02;;;;;;;19.50;9.00;;;;;;;-0.96;100.00;100959.48;105944;1278;1003350;-70
2023/02/06 11:15:57;;;;;;;17.90;8.80;;;;;;;-0.88;100.00;100941.76;106004;1279;1002645;-68
2023/02/06 11:18:30;;;;;;;35.60;21.10;;;;;;;-0.83;100.00;100933.90;106851;1275;22559;-69
2023/02/06 11:20:59;;;;;;;21.30;11.30;;;;;;;-0.81;100.00;100929.71;106703;1279;22534;-69
2023/02/06 11:23:29;;;;;;;30.00;16.40;;;;;;;-0.79;100.00;100932.45;105939;1279;1002828;-69