Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:16;;;;;;;10.07;4.47;;;;;;;10.58;100.00;99751.78;5053136;28;20538;-62
2023/03/24 00:04:42;;;;;;;9.23;4.50;;;;;;;10.58;100.00;99756.94;5053119;28;20029;-61
2023/03/24 00:07:13;;;;;;;8.40;4.75;;;;;;;10.58;100.00;99744.06;5052137;28;20047;-61
2023/03/24 00:09:39;;;;;;;9.20;4.63;;;;;;;10.59;100.00;99738.03;5053154;28;20044;-62
2023/03/24 00:12:04;;;;;;;8.57;4.50;;;;;;;10.60;100.00;99721.72;5052705;28;20384;-61
2023/03/24 00:14:29;;;;;;;11.55;4.97;;;;;;;10.63;100.00;99719.22;5052139;28;20036;-61
2023/03/24 00:16:57;;;;;;;8.27;4.70;;;;;;;10.63;100.00;99714.06;5051583;28;20465;-61
2023/03/24 00:19:22;;;;;;;9.20;4.05;;;;;;;10.69;100.00;99726.97;5052770;28;20060;-61
2023/03/24 00:21:48;;;;;;;8.88;5.00;;;;;;;10.72;100.00;99721.88;5052207;28;20029;-61
2023/03/24 00:24:13;;;;;;;8.45;4.05;;;;;;;10.74;100.00;99722.75;5052291;28;20411;-61
2023/03/24 00:26:40;;;;;;;8.70;4.90;;;;;;;10.76;100.00;99723.63;5052795;28;20040;-61
2023/03/24 00:29:10;;;;;;;9.73;4.53;;;;;;;10.87;100.00;99714.31;5051715;28;20029;-61
2023/03/24 00:31:38;;;;;;;8.95;4.18;;;;;;;10.93;100.00;99725.53;5052718;28;20079;-61
2023/03/24 00:34:06;;;;;;;9.77;4.00;;;;;;;10.97;100.00;99722.13;5052122;28;20021;-61
2023/03/24 00:36:31;;;;;;;10.43;4.68;;;;;;;11.00;100.00;99717.00;5052213;28;20057;-61
2023/03/24 00:38:56;;;;;;;9.60;4.53;;;;;;;11.01;100.00;99705.84;5052308;28;20110;-62
2023/03/24 00:41:25;;;;;;;7.22;4.20;;;;;;;11.06;100.00;99705.88;5052499;28;20031;-61
2023/03/24 00:43:54;;;;;;;7.07;3.90;;;;;;;11.09;100.00;99711.06;5052105;28;20033;-61
2023/03/24 00:46:28;;;;;;;8.98;4.13;;;;;;;11.11;100.00;99702.50;5052540;28;20051;-61
2023/03/24 00:49:05;;;;;;;10.02;4.22;;;;;;;11.12;100.00;99696.50;5051836;28;20029;-61
2023/03/24 00:51:34;;;;;;;6.63;3.80;;;;;;;11.17;100.00;99699.97;5052734;28;20049;-61
2023/03/24 00:54:00;;;;;;;6.13;3.55;;;;;;;11.19;100.00;99685.38;5052155;28;20379;-61
2023/03/24 00:56:28;;;;;;;6.75;3.58;;;;;;;11.26;100.00;99688.00;5051831;28;20067;-61
2023/03/24 00:58:56;;;;;;;7.03;3.60;;;;;;;11.30;100.00;99682.03;5052353;28;20048;-62
2023/03/24 01:01:23;;;;;;;6.03;3.00;;;;;;;11.35;100.00;99657.13;5052351;28;20053;-61
2023/03/24 01:03:49;;;;;;;6.38;3.40;;;;;;;11.35;100.00;99670.88;5051454;28;20028;-61
2023/03/24 01:06:16;;;;;;;7.15;3.70;;;;;;;11.35;100.00;99657.13;5052141;28;20387;-61
2023/03/24 01:08:42;;;;;;;5.80;3.20;;;;;;;11.34;100.00;99668.31;5052381;28;20025;-61
2023/03/24 01:11:07;;;;;;;8.23;3.05;;;;;;;11.32;100.00;99660.56;5051179;28;20028;-61
2023/03/24 01:13:33;;;;;;;6.70;3.50;;;;;;;11.32;100.00;99662.25;5052213;28;20029;-61
2023/03/24 01:15:59;;;;;;;7.72;3.95;;;;;;;11.30;100.00;99661.41;5052046;28;20040;-61
2023/03/24 01:18:24;;;;;;;6.80;3.70;;;;;;;11.30;100.00;99658.81;5051701;28;20491;-61
2023/03/24 01:20:50;;;;;;;9.77;3.70;;;;;;;11.25;100.00;99660.50;5052268;28;20024;-61
2023/03/24 01:23:21;;;;;;;6.38;3.45;;;;;;;11.21;100.00;99657.03;5051616;28;20060;-61
2023/03/24 01:25:48;;;;;;;9.02;3.83;;;;;;;11.17;100.00;99644.97;5051706;28;20053;-61
2023/03/24 01:28:17;;;;;;;6.90;3.60;;;;;;;11.15;100.00;99644.06;5052572;28;20476;-61
2023/03/24 01:30:42;;;;;;;6.03;3.75;;;;;;;11.12;100.00;99639.75;5055392;28;20419;-62
2023/03/24 01:33:08;;;;;;;7.75;3.90;;;;;;;11.07;100.00;99646.59;5055508;28;20017;-62
2023/03/24 01:35:34;;;;;;;9.10;4.05;;;;;;;11.04;100.00;99631.97;5055951;28;20025;-61
2023/03/24 01:37:59;;;;;;;8.98;3.88;;;;;;;11.01;100.00;99642.25;5054690;28;20490;-61
2023/03/24 01:40:30;;;;;;;6.75;3.78;;;;;;;11.00;100.00;99634.47;5055827;28;20025;-62
2023/03/24 01:42:56;;;;;;;10.18;4.28;;;;;;;10.96;100.00;99638.78;5055364;28;20475;-62
2023/03/24 01:45:42;;;;;;;6.75;3.50;;;;;;;10.95;100.00;99631.88;5055100;28;20033;-62
2023/03/24 01:48:27;;;;;;;6.53;3.72;;;;;;;10.95;100.00;99639.63;5055422;28;20107;-62
2023/03/24 01:51:01;;;;;;;8.20;4.15;;;;;;;10.94;100.00;99630.16;5055475;28;20526;-62
2023/03/24 01:53:29;;;;;;;8.48;4.15;;;;;;;10.95;100.00;99633.59;5054746;28;20362;-62
2023/03/24 01:55:54;;;;;;;7.85;3.80;;;;;;;10.94;100.00;99630.16;5055387;28;20047;-63
2023/03/24 01:58:24;;;;;;;6.63;4.25;;;;;;;10.94;100.00;99622.41;5055510;28;20033;-62
2023/03/24 02:00:49;;;;;;;7.25;4.03;;;;;;;10.92;100.00;99621.53;5054573;28;20503;-61
2023/03/24 02:03:19;;;;;;;6.55;3.75;;;;;;;10.91;100.00;99608.63;5054999;28;20029;-61
2023/03/24 02:05:48;;;;;;;7.25;3.97;;;;;;;10.92;100.00;99608.66;5055328;28;20021;-61
2023/03/24 02:08:36;;;;;;;8.77;4.35;;;;;;;10.93;100.00;99610.38;5054310;28;20484;-61
2023/03/24 02:11:02;;;;;;;8.27;3.90;;;;;;;10.92;100.00;99610.38;5054820;28;20040;-62
2023/03/24 02:13:28;;;;;;;9.60;4.32;;;;;;;10.92;100.00;99610.38;5054542;28;20021;-61
2023/03/24 02:16:11;;;;;;;8.43;4.40;;;;;;;10.91;100.00;99603.47;5054944;28;20100;-63
2023/03/24 02:18:51;;;;;;;9.75;4.60;;;;;;;10.88;100.00;99614.63;5055272;28;20036;-62
2023/03/24 02:21:31;;;;;;;7.80;4.18;;;;;;;10.86;100.00;99606.88;5054210;28;20021;-62
2023/03/24 02:24:27;;;;;;;7.85;5.13;;;;;;;10.86;100.00;99606.88;5054591;28;20044;-61
2023/03/24 02:27:18;;;;;;;8.15;4.63;;;;;;;10.84;100.00;99612.88;5054983;28;20036;-62
2023/03/24 02:30:09;;;;;;;10.82;5.20;;;;;;;10.82;100.00;99615.47;5054811;28;20381;-62
2023/03/24 02:32:46;;;;;;;9.23;5.15;;;;;;;10.80;100.00;99622.28;5054724;28;20021;-62
2023/03/24 02:35:11;;;;;;;11.30;5.10;;;;;;;10.79;100.00;99615.41;5053995;28;20128;-62
2023/03/24 02:37:45;;;;;;;7.20;5.00;;;;;;;10.79;100.00;99615.41;5054920;28;20037;-62
2023/03/24 02:40:29;;;;;;;8.20;4.72;;;;;;;10.81;100.00;99612.88;5053538;28;20263;-62
2023/03/24 02:43:22;;;;;;;8.82;5.25;;;;;;;10.79;100.00;99610.25;5053517;28;20380;-62
2023/03/24 02:46:19;;;;;;;7.13;4.80;;;;;;;10.78;100.00;99608.56;5054800;28;20069;-62
2023/03/24 02:49:18;;;;;;;9.18;5.03;;;;;;;10.80;100.00;99606.84;5053396;28;20480;-62
2023/03/24 02:51:59;;;;;;;9.02;5.18;;;;;;;10.82;100.00;99622.31;5035108;28;20053;-62
2023/03/24 02:54:30;;;;;;;11.60;5.05;;;;;;;10.83;100.00;99631.78;5054437;28;20025;-62
2023/03/24 02:57:04;;;;;;;8.50;4.97;;;;;;;10.84;100.00;99628.34;5053661;28;20111;-62
2023/03/24 02:59:48;;;;;;;8.75;4.85;;;;;;;10.84;100.00;99623.19;5054420;28;20100;-63
2023/03/24 03:02:18;;;;;;;8.75;5.28;;;;;;;10.83;100.00;99629.19;5053374;28;20036;-62
2023/03/24 03:04:52;;;;;;;8.55;5.45;;;;;;;10.83;100.00;99632.66;5054287;28;20458;-62
2023/03/24 03:07:23;;;;;;;7.50;4.68;;;;;;;10.83;100.00;99653.28;5053887;28;20033;-62
2023/03/24 03:09:59;;;;;;;6.05;4.55;;;;;;;10.86;100.00;99676.50;5053388;28;20464;-62
2023/03/24 03:12:29;;;;;;;7.20;4.97;;;;;;;10.84;100.00;99674.75;5054126;28;20060;-62
2023/03/24 03:15:00;;;;;;;6.53;3.78;;;;;;;10.79;100.00;99681.56;5053896;28;20036;-62
2023/03/24 03:17:34;;;;;;;8.18;3.83;;;;;;;10.72;100.00;99685.81;5053315;28;20029;-62
2023/03/24 03:20:07;;;;;;;6.65;3.30;;;;;;;10.65;100.00;99686.56;5053767;28;20033;-62
2023/03/24 03:22:48;;;;;;;5.47;3.30;;;;;;;10.58;100.00;99714.00;5053647;28;20443;-62
2023/03/24 03:25:17;;;;;;;11.25;2.83;;;;;;;10.41;100.00;99721.53;5053185;28;20040;-62
2023/03/24 03:27:45;;;;;;;4.72;2.00;;;;;;;10.26;100.00;99705.84;5053769;28;20048;-61
2023/03/24 03:30:23;;;;;;;4.55;1.73;;;;;;;10.08;100.00;99717.63;5053273;28;20079;-62
2023/03/24 03:32:59;;;;;;;;;;;;;;;10.08;100.00;99733.06;5054147;28;20029;-62
2023/03/24 03:35:49;;;;;;;6.68;1.60;;;;;;;9.84;100.00;99738.78;5054062;28;20003;-62
2023/03/24 03:38:23;;;;;;;7.50;1.95;;;;;;;9.66;100.00;99770.22;5052601;28;20067;-62
2023/03/24 03:41:01;;;;;;;7.18;1.83;;;;;;;9.61;100.00;99782.16;5053692;28;20127;-62
2023/03/24 03:43:29;;;;;;;7.38;1.98;;;;;;;9.50;100.00;99792.25;5053201;28;20040;-62
2023/03/24 03:45:54;;;;;;;12.05;2.88;;;;;;;9.43;100.00;99778.41;5052863;28;20028;-62
2023/03/24 03:48:20;;;;;;;6.22;1.95;;;;;;;9.34;100.00;99780.84;5053803;28;20464;-62
2023/03/24 03:50:47;;;;;;;7.45;1.95;;;;;;;9.27;100.00;99791.84;5053210;28;20049;-62
2023/03/24 03:53:15;;;;;;;7.57;2.30;;;;;;;9.20;100.00;99793.44;5052281;28;20029;-63
2023/03/24 03:55:41;;;;;;;11.73;2.72;;;;;;;9.16;100.00;99795.09;5053294;28;20029;-62
2023/03/24 03:58:06;;;;;;;6.88;2.60;;;;;;;9.15;100.00;99798.47;5052647;28;20017;-62
2023/03/24 04:00:33;;;;;;;11.18;3.33;;;;;;;9.11;100.00;99789.00;5052554;28;20053;-62
2023/03/24 04:03:05;;;;;;;7.85;4.55;;;;;;;9.12;100.00;99800.16;5052950;28;20032;-62
2023/03/24 04:06:03;;;;;;;9.48;5.38;;;;;;;9.15;100.00;99807.91;5052422;28;20155;-62
2023/03/24 04:08:47;;;;;;;13.88;6.20;;;;;;;9.12;100.00;99813.88;5053049;28;20107;-62
2023/03/24 04:11:31;;;;;;;12.32;6.05;;;;;;;9.11;100.00;99817.28;5052967;28;20486;-62
2023/03/24 04:14:21;;;;;;;12.20;5.38;;;;;;;9.14;100.00;99842.16;5052244;28;20044;-62
2023/03/24 04:17:28;;;;;;;12.50;5.70;;;;;;;9.15;100.00;99839.63;5052863;28;20063;-63
2023/03/24 04:20:13;;;;;;;16.17;6.65;;;;;;;9.16;100.00;99851.63;5041553;28;20037;-62
2023/03/24 04:23:25;;;;;;;13.48;5.97;;;;;;;9.17;100.00;99862.81;5052900;28;20075;-62
2023/03/24 04:26:25;;;;;;;20.63;6.70;;;;;;;9.15;100.00;99872.19;5052780;28;20021;-62
2023/03/24 04:29:32;;;;;;;14.40;5.97;;;;;;;9.10;100.00;99861.78;5052223;28;20502;-62
2023/03/24 04:32:02;;;;;;;;;;;;;;;9.09;100.00;99860.09;5053099;28;20036;-62
2023/03/24 04:34:32;;;;;;;16.48;6.28;;;;;;;8.89;100.00;99868.25;5052144;28;19913;-62
2023/03/24 04:37:04;;;;;;;16.02;5.90;;;;;;;8.79;100.00;99879.19;5052432;28;20025;-62
2023/03/24 04:39:37;;;;;;;13.18;5.35;;;;;;;8.73;100.00;99879.06;5052556;28;20040;-63
2023/03/24 04:42:06;;;;;;;14.13;5.65;;;;;;;8.70;100.00;99886.69;5052056;28;20032;-63
2023/03/24 04:44:32;;;;;;;13.15;4.85;;;;;;;8.72;100.00;99890.16;5052646;28;20036;-62
2023/03/24 04:47:00;;;;;;;10.82;4.68;;;;;;;8.63;100.00;99885.69;5052154;28;20032;-62
2023/03/24 04:49:26;;;;;;;10.77;3.80;;;;;;;8.62;100.00;99888.22;5052109;28;20102;-62
2023/03/24 04:51:52;;;;;;;16.95;4.43;;;;;;;8.64;100.00;99890.00;5052746;28;20152;-62
2023/03/24 04:54:21;;;;;;;13.70;4.03;;;;;;;8.60;100.00;99890.75;5052040;28;20033;-62
2023/03/24 04:56:56;;;;;;;14.57;3.58;;;;;;;8.59;100.00;99888.16;5051941;28;20465;-62
2023/03/24 04:59:21;;;;;;;12.07;3.28;;;;;;;8.56;100.00;99894.09;5052692;28;20033;-62
2023/03/24 05:01:50;;;;;;;13.50;3.40;;;;;;;8.51;100.00;99896.56;5051598;28;20044;-62
2023/03/24 05:04:21;;;;;;;16.15;3.47;;;;;;;8.50;100.00;99899.09;5054311;28;20040;-62
2023/03/24 05:06:48;;;;;;;17.08;3.95;;;;;;;8.41;100.00;99902.28;5056464;28;20032;-62
2023/03/24 05:09:14;;;;;;;15.15;3.80;;;;;;;8.39;100.00;99901.38;5055520;28;20079;-62
2023/03/24 05:11:40;;;;;;;13.55;3.83;;;;;;;8.39;100.00;99901.38;5056393;28;20456;-62
2023/03/24 05:14:05;;;;;;;15.85;4.20;;;;;;;8.36;100.00;99907.28;5056078;28;20029;-62
2023/03/24 05:16:30;;;;;;;14.40;3.88;;;;;;;8.35;100.00;99904.69;5055566;28;20028;-62
2023/03/24 05:18:55;;;;;;;16.38;4.57;;;;;;;8.35;100.00;99917.53;5055775;28;20094;-62
2023/03/24 05:21:21;;;;;;;18.00;4.68;;;;;;;8.31;100.00;99918.31;5056047;28;20048;-62
2023/03/24 05:23:46;;;;;;;17.70;4.82;;;;;;;8.38;100.00;99925.31;5055287;28;20203;-62
2023/03/24 05:26:11;;;;;;;22.00;6.00;;;;;;;8.37;100.00;99931.28;5055897;28;20123;-62
2023/03/24 05:28:37;;;;;;;23.88;5.45;;;;;;;8.37;100.00;99942.41;5055738;28;20029;-61
2023/03/24 05:31:02;;;;;;;23.23;5.75;;;;;;;8.39;100.00;99945.00;5055109;28;20021;-62
2023/03/24 05:33:27;;;;;;;24.80;6.25;;;;;;;8.40;100.00;99945.06;5055880;28;20456;-62
2023/03/24 05:35:53;;;;;;;19.98;5.20;;;;;;;8.37;100.00;99944.97;5055560;28;20029;-62
2023/03/24 05:38:18;;;;;;;18.58;5.82;;;;;;;8.34;100.00;99949.16;5055425;28;20091;-62
2023/03/24 05:40:43;;;;;;;17.08;5.60;;;;;;;8.34;100.00;99954.31;5055946;28;20032;-62
2023/03/24 05:43:11;;;;;;;17.58;5.38;;;;;;;8.31;100.00;99949.09;5055327;28;20377;-62
2023/03/24 05:45:36;;;;;;;15.93;4.72;;;;;;;8.28;100.00;99943.91;5055264;28;20025;-62
2023/03/24 05:48:02;;;;;;;16.77;5.40;;;;;;;8.33;100.00;99953.44;5055353;28;20025;-61
2023/03/24 05:50:27;;;;;;;18.48;5.30;;;;;;;8.32;100.00;99950.84;5055419;28;20021;-62
2023/03/24 05:52:52;;;;;;;20.73;5.05;;;;;;;8.36;100.00;99958.66;5054871;28;20032;-62
2023/03/24 05:55:18;;;;;;;18.40;4.13;;;;;;;8.33;100.00;99961.16;5055408;28;20030;-62
2023/03/24 05:57:44;;;;;;;17.02;4.25;;;;;;;8.38;100.00;99961.28;5055069;28;20090;-62
2023/03/24 06:00:15;;;;;;;20.85;5.38;;;;;;;8.34;100.00;99967.13;5054330;28;20515;-62
2023/03/24 06:02:41;;;;;;;19.25;5.70;;;;;;;8.32;100.00;99967.09;5055442;28;20025;-62
2023/03/24 06:05:08;;;;;;;16.85;4.57;;;;;;;8.30;100.00;99965.34;5054045;28;20025;-62
2023/03/24 06:07:33;;;;;;;16.23;4.70;;;;;;;8.30;100.00;99962.78;5055541;28;20387;-62
2023/03/24 06:10:02;;;;;;;16.38;5.18;;;;;;;8.35;100.00;99969.78;5054802;28;20583;-62
2023/03/24 06:12:29;;;;;;;15.65;5.03;;;;;;;8.34;100.00;99955.19;5054667;28;20028;-62
2023/03/24 06:14:55;;;;;;;24.27;5.85;;;;;;;8.37;100.00;99968.09;5053549;28;20107;-62
2023/03/24 06:17:21;;;;;;;21.95;5.63;;;;;;;8.41;100.00;99967.31;5055058;28;20207;-62
2023/03/24 06:19:49;;;;;;;18.02;4.68;;;;;;;8.43;100.00;99972.53;5054304;28;20017;-62
2023/03/24 06:22:18;;;;;;;16.08;4.60;;;;;;;8.45;100.00;99983.69;5054632;28;20452;-62
2023/03/24 06:24:45;;;;;;;18.52;5.38;;;;;;;8.47;100.00;99991.44;5054815;28;20049;-62
2023/03/24 06:27:13;;;;;;;21.83;4.75;;;;;;;8.50;100.00;99999.25;5054217;28;20057;-62
2023/03/24 06:29:41;;;;;;;21.05;4.47;;;;;;;8.55;100.00;99995.94;5054787;28;20486;-62
2023/03/24 06:32:07;;;;;;;20.10;4.15;;;;;;;8.61;100.00;99994.34;5054478;28;20017;-61
2023/03/24 06:34:33;;;;;;;20.88;4.28;;;;;;;8.64;100.00;99984.19;5054294;28;20020;-62
2023/03/24 06:36:58;;;;;;;26.00;4.63;;;;;;;8.65;100.00;99991.03;5054550;28;20040;-62
2023/03/24 06:39:23;;;;;;;20.05;4.32;;;;;;;8.66;100.00;99995.34;5054644;28;20384;-62
2023/03/24 06:41:49;;;;;;;22.05;3.80;;;;;;;8.67;100.00;99994.50;5054232;28;20033;-61
2023/03/24 06:44:14;;;;;;;18.25;3.83;;;;;;;8.66;100.00;99997.91;5054229;28;20033;-62
2023/03/24 06:46:40;;;;;;;19.15;4.40;;;;;;;8.68;100.00;99996.25;5054323;28;20044;-62
2023/03/24 06:49:06;;;;;;;22.33;4.68;;;;;;;8.71;100.00;100006.59;5053796;28;20108;-61
2023/03/24 06:51:31;;;;;;;18.75;4.57;;;;;;;8.72;100.00;100001.47;5054675;28;20021;-61
2023/03/24 06:53:57;;;;;;;25.85;5.15;;;;;;;8.75;100.00;100008.38;5053931;28;20074;-62
2023/03/24 06:56:22;;;;;;;20.60;4.80;;;;;;;8.77;100.00;100014.44;5053840;28;20116;-62
2023/03/24 06:58:48;;;;;;;20.55;4.43;;;;;;;8.83;100.00;100009.44;5054472;28;20483;-62
2023/03/24 07:01:13;;;;;;;20.85;4.75;;;;;;;8.88;100.00;100004.41;5053433;28;20049;-62
2023/03/24 07:03:40;;;;;;;23.65;4.05;;;;;;;8.93;100.00;100023.38;5053567;28;20033;-62
2023/03/24 07:06:06;;;;;;;22.27;4.82;;;;;;;8.99;100.00;100017.50;5053954;28;20036;-61
2023/03/24 07:08:32;;;;;;;22.98;4.97;;;;;;;9.03;100.00;100006.47;5053485;28;20025;-61
2023/03/24 07:10:58;;;;;;;22.63;4.78;;;;;;;9.08;100.00;100017.72;5053861;28;20021;-62
2023/03/24 07:13:24;;;;;;;21.25;4.65;;;;;;;9.12;100.00;100016.94;5054010;28;20487;-62
2023/03/24 07:15:50;;;;;;;21.50;4.88;;;;;;;9.19;100.00;100026.53;5053221;28;20484;-62
2023/03/24 07:18:15;;;;;;;23.58;4.50;;;;;;;9.26;100.00;100026.66;5053481;28;20037;-62
2023/03/24 07:20:40;;;;;;;25.77;4.55;;;;;;;9.30;100.00;100029.34;5054037;28;20017;-62
2023/03/24 07:23:06;;;;;;;28.73;4.75;;;;;;;9.36;100.00;100036.28;5052719;28;20021;-63
2023/03/24 07:25:31;;;;;;;21.77;4.30;;;;;;;9.44;100.00;100042.50;5053883;28;20108;-62
2023/03/24 07:27:57;;;;;;;17.90;3.65;;;;;;;9.50;100.00;100041.75;5052908;28;20029;-63
2023/03/24 07:30:23;;;;;;;21.35;4.10;;;;;;;9.55;100.00;100038.44;5053158;28;20025;-62
2023/03/24 07:32:49;;;;;;;27.35;4.55;;;;;;;9.61;100.00;100049.69;5053553;28;20048;-62
2023/03/24 07:35:15;;;;;;;23.45;4.03;;;;;;;9.68;100.00;100051.53;5053236;28;20460;-62
2023/03/24 07:37:41;;;;;;;26.05;4.47;;;;;;;9.76;100.00;100052.59;5053060;28;20067;-61
2023/03/24 07:40:10;;;;;;;23.30;4.68;;;;;;;9.83;99.75;100056.16;5053076;28;20433;-62
2023/03/24 07:42:36;;;;;;;26.90;4.30;;;;;;;9.89;99.19;100057.13;5053168;28;20486;-62
2023/03/24 07:45:01;;;;;;;22.52;5.40;;;;;;;9.94;98.81;100046.03;5052362;28;20032;-62
2023/03/24 07:47:26;;;;;;;15.82;4.00;;;;;;;9.99;98.24;100059.88;5053311;28;20027;-61
2023/03/24 07:49:52;;;;;;;20.33;4.40;;;;;;;10.05;98.72;100067.72;5053367;28;20104;-62
2023/03/24 07:52:17;;;;;;;23.20;4.45;;;;;;;10.08;98.12;100067.75;5052593;28;20021;-61
2023/03/24 07:54:42;;;;;;;33.70;4.78;;;;;;;10.19;97.88;100066.25;5053374;28;20036;-62
2023/03/24 07:57:07;;;;;;;20.85;4.32;;;;;;;10.23;97.48;100072.34;5052662;28;20567;-62
2023/03/24 07:59:33;;;;;;;18.50;4.55;;;;;;;10.36;97.62;100065.75;5052512;28;20068;-62
2023/03/24 08:01:58;;;;;;;21.10;4.35;;;;;;;10.51;96.66;100068.59;5052940;28;20023;-62
2023/03/24 08:04:25;;;;;;;22.92;3.97;;;;;;;10.66;95.36;100080.00;5052631;28;20040;-61
2023/03/24 08:06:52;;;;;;;20.35;4.35;;;;;;;10.81;94.24;100082.81;5052631;28;20068;-61
2023/03/24 08:09:18;;;;;;;21.33;4.32;;;;;;;10.79;93.71;100084.50;5052765;28;20098;-61
2023/03/24 08:11:43;;;;;;;21.58;4.65;;;;;;;10.64;93.32;100079.97;5052270;28;20433;-62
2023/03/24 08:14:08;;;;;;;18.25;4.50;;;;;;;10.57;94.95;100088.44;5052713;28;20431;-62
2023/03/24 08:16:34;;;;;;;19.05;4.20;;;;;;;10.54;95.05;100078.09;5052943;28;20110;-62
2023/03/24 08:18:59;;;;;;;21.10;4.28;;;;;;;10.54;94.92;100093.53;5052030;28;20021;-62
2023/03/24 08:21:25;;;;;;;18.38;4.13;;;;;;;10.62;95.46;100102.25;5052944;28;20025;-61
2023/03/24 08:23:50;;;;;;;17.27;4.00;;;;;;;10.57;93.88;100097.88;5052696;28;20025;-62
2023/03/24 08:26:16;;;;;;;19.88;5.15;;;;;;;10.43;93.89;100098.50;5051703;28;20468;-62
2023/03/24 08:28:41;;;;;;;19.35;4.70;;;;;;;10.52;95.68;100085.78;5052740;28;20099;-60
2023/03/24 08:31:07;;;;;;;16.02;4.00;;;;;;;10.70;94.62;100100.69;5052199;28;20431;-61
2023/03/24 08:33:33;;;;;;;21.83;4.68;;;;;;;10.96;92.80;100101.94;5052156;28;20057;-62
2023/03/24 08:35:59;;;;;;;19.20;4.60;;;;;;;11.03;91.41;100104.66;5052397;28;20017;-62
2023/03/24 08:38:32;;;;;;;20.30;4.22;;;;;;;11.02;90.43;100114.94;5051634;28;20390;-62
2023/03/24 08:41:00;;;;;;;22.15;4.30;;;;;;;11.00;89.36;100119.19;5051799;28;20341;-62
2023/03/24 08:43:29;;;;;;;22.23;4.78;;;;;;;10.95;89.11;100124.31;5052459;28;20032;-62
2023/03/24 08:45:56;;;;;;;21.50;4.25;;;;;;;10.93;89.62;100114.81;5052319;28;20094;-62
2023/03/24 08:48:22;;;;;;;17.77;4.00;;;;;;;10.86;88.27;100122.44;5052044;28;20083;-62
2023/03/24 08:50:47;;;;;;;20.55;4.38;;;;;;;10.88;87.95;100125.03;5052513;28;20029;-62
2023/03/24 08:53:13;;;;;;;17.05;4.20;;;;;;;10.89;88.53;100137.09;5052015;28;20098;-62
2023/03/24 08:55:42;;;;;;;18.23;3.92;;;;;;;10.88;88.60;100132.75;5051925;28;20025;-62
2023/03/24 08:58:14;;;;;;;22.42;4.80;;;;;;;10.79;88.82;100120.59;5052182;28;20017;-63
2023/03/24 09:00:40;;;;;;;17.15;4.60;;;;;;;10.74;90.42;100129.09;5052216;28;20049;-62
2023/03/24 09:03:06;;;;;;;20.08;4.25;;;;;;;10.76;87.77;100130.84;5051372;28;20043;-62
2023/03/24 09:05:31;;;;;;;17.20;4.85;;;;;;;10.78;88.91;100128.28;5052504;28;20043;-62
2023/03/24 09:07:59;;;;;;;19.63;4.38;;;;;;;10.81;88.25;100129.22;5051604;28;20086;-62
2023/03/24 09:10:25;;;;;;;18.48;5.22;;;;;;;10.81;88.68;100134.38;5052326;28;20052;-63
2023/03/24 09:12:51;;;;;;;17.92;4.63;;;;;;;10.85;89.02;100136.16;5052413;28;20079;-62
2023/03/24 09:15:16;;;;;;;18.10;5.20;;;;;;;10.88;87.77;100127.59;5051269;28;20033;-62
2023/03/24 09:17:42;;;;;;;21.30;4.93;;;;;;;11.09;88.17;100139.13;5052372;28;20038;-62
2023/03/24 09:20:11;;;;;;;18.92;4.80;;;;;;;11.17;87.55;100153.88;5051931;28;20108;-62
2023/03/24 09:22:38;;;;;;;17.33;4.10;;;;;;;11.29;87.16;100145.47;5051894;28;20035;-62
2023/03/24 09:25:04;;;;;;;17.60;4.38;;;;;;;11.46;87.73;100144.84;5051667;28;20124;-62
2023/03/24 09:27:30;;;;;;;20.08;5.25;;;;;;;11.46;86.36;100140.53;5052107;28;20017;-62
2023/03/24 09:29:55;;;;;;;18.70;4.43;;;;;;;11.28;85.08;100148.88;5051250;28;20052;-62
2023/03/24 09:32:20;;;;;;;17.17;4.68;;;;;;;11.18;86.93;100150.47;5052205;28;20057;-62
2023/03/24 09:34:46;;;;;;;15.80;4.45;;;;;;;11.04;86.87;100136.47;5052094;28;20033;-62
2023/03/24 09:37:13;;;;;;;17.50;4.07;;;;;;;10.68;91.21;100163.38;5051372;28;20025;-62
2023/03/24 09:39:39;;;;;;;;;;;;;;;10.66;91.56;100176.19;5052438;28;20134;-62
2023/03/24 09:42:07;;;;;;;12.00;4.50;;;;;;;10.38;94.09;100162.81;5051759;28;20367;-62
2023/03/24 09:44:40;;;;;;;13.27;4.40;;;;;;;10.30;94.84;100163.47;5051614;28;20382;-62
2023/03/24 09:47:13;;;;;;;14.40;5.05;;;;;;;10.25;96.15;100167.66;5051877;28;20014;-63
2023/03/24 09:49:40;;;;;;;21.13;5.68;;;;;;;10.81;95.77;100169.59;5052841;28;20013;-62
2023/03/24 09:52:08;;;;;;;;;;;;;;;11.11;96.53;100163.22;5055017;28;20376;-62
2023/03/24 09:55:01;;;;;;;20.25;4.60;;;;;;;12.32;89.51;100165.81;5055748;28;19916;-62
2023/03/24 09:57:38;;;;;;;19.30;5.68;;;;;;;12.55;85.29;100171.22;5054783;28;20856;-62
2023/03/24 10:00:26;;;;;;;14.18;4.63;;;;;;;12.43;85.82;100166.75;5054956;28;20142;-62
2023/03/24 10:02:52;;;;;;;15.52;5.00;;;;;;;12.03;83.75;100179.22;5055311;28;20033;-62
2023/03/24 10:05:28;;;;;;;15.55;4.45;;;;;;;12.14;84.33;100179.38;5054630;28;20067;-62
2023/03/24 10:07:59;;;;;;;15.15;4.15;;;;;;;12.26;81.26;100168.31;5055170;28;20544;-62
2023/03/24 10:10:35;;;;;;;19.10;4.35;;;;;;;12.07;82.68;100180.13;5055116;28;20041;-62
2023/03/24 10:13:13;;;;;;;22.63;4.22;;;;;;;12.11;84.63;100176.72;5054416;28;20017;-62
2023/03/24 10:15:53;;;;;;;15.68;4.03;;;;;;;12.17;84.34;100177.69;5055365;28;20028;-62
2023/03/24 10:18:40;;;;;;;15.95;4.00;;;;;;;12.21;84.25;100182.88;5054296;28;20021;-62
2023/03/24 10:21:21;;;;;;;15.55;3.83;;;;;;;12.38;83.54;100177.91;5054842;28;20039;-62
2023/03/24 10:24:22;;;;;;;15.57;4.30;;;;;;;12.50;83.47;100188.41;5054934;28;20028;-62
2023/03/24 10:27:29;;;;;;;17.85;4.07;;;;;;;12.35;82.68;100173.56;5054483;28;20021;-61
2023/03/24 10:29:59;;;;;;;;;;;;;;;12.31;81.10;100174.41;5055011;28;20373;-63
2023/03/24 10:32:28;;;;;;;20.52;4.60;;;;;;;11.85;80.65;100180.69;5054330;28;19919;-62
2023/03/24 10:34:59;;;;;;;15.52;3.85;;;;;;;11.66;83.26;100178.69;5054577;28;20040;-62
2023/03/24 10:37:26;;;;;;;15.98;3.40;;;;;;;11.44;83.73;100182.66;5054545;28;20030;-62
2023/03/24 10:39:51;;;;;;;15.20;3.83;;;;;;;11.46;84.38;100181.84;5054239;28;20028;-62
2023/03/24 10:42:20;;;;;;;17.98;4.10;;;;;;;12.06;82.61;100174.09;5054290;28;20483;-62
2023/03/24 10:44:48;;;;;;;22.20;4.20;;;;;;;13.15;80.49;100161.41;5054174;28;20472;-61
2023/03/24 10:47:18;;;;;;;12.15;3.47;;;;;;;14.98;74.25;100170.03;5053811;28;20170;-61
2023/03/24 10:50:13;;;;;;;15.25;2.88;;;;;;;14.68;72.99;100163.97;5054366;28;20480;-61
2023/03/24 10:52:41;;;;;;;13.93;2.90;;;;;;;13.88;68.92;100168.81;5049604;28;20048;-61
2023/03/24 10:55:17;;;;;;;12.73;3.35;;;;;;;13.63;70.73;100161.81;5053661;28;20047;-61
2023/03/24 10:57:45;;;;;;;15.20;3.03;;;;;;;13.40;68.63;100140.94;5054401;28;20021;-61
2023/03/24 11:00:36;;;;;;;14.23;3.28;;;;;;;13.39;70.83;100170.28;5053443;28;20392;-61
2023/03/24 11:03:11;;;;;;;9.02;2.45;;;;;;;13.30;70.84;100160.66;5052981;28;20048;-62
2023/03/24 11:05:39;;;;;;;15.23;3.20;;;;;;;13.49;70.90;100161.72;5053957;28;20056;-61
2023/03/24 11:08:20;;;;;;;14.82;2.97;;;;;;;13.92;70.43;100165.41;5053336;28;20025;-61
2023/03/24 11:10:45;;;;;;;10.82;2.80;;;;;;;13.83;70.91;100161.03;5054149;28;20083;-61
2023/03/24 11:13:32;;;;;;;15.10;3.30;;;;;;;14.08;70.30;100159.41;5053444;28;20416;-61
2023/03/24 11:16:13;;;;;;;13.70;3.03;;;;;;;14.11;67.69;100163.75;5052844;28;20032;-62
2023/03/24 11:19:01;;;;;;;13.60;3.58;;;;;;;13.91;69.10;100163.66;5054014;28;20051;-61
2023/03/24 11:21:32;;;;;;;9.63;2.58;;;;;;;13.40;69.60;100166.81;5053615;28;20422;-62
2023/03/24 11:24:02;;;;;;;11.95;3.05;;;;;;;13.07;70.73;100168.25;5053361;28;20033;-62
2023/03/24 11:26:34;;;;;;;13.20;3.38;;;;;;;12.83;71.92;100179.25;5053705;28;20048;-62
2023/03/24 11:29:05;;;;;;;10.18;2.88;;;;;;;12.67;72.29;100173.06;5053009;28;20024;-62
2023/03/24 11:31:37;;;;;;;15.02;3.72;;;;;;;12.72;73.21;100165.34;5053707;28;20027;-62
2023/03/24 11:34:08;;;;;;;14.93;3.63;;;;;;;12.87;73.00;100156.88;5052986;28;20040;-62
2023/03/24 11:36:55;;;;;;;13.98;3.17;;;;;;;13.11;70.82;100159.66;5053106;28;20076;-62
2023/03/24 11:39:30;;;;;;;13.27;3.30;;;;;;;13.27;70.45;100159.78;5053619;28;20103;-63
2023/03/24 11:42:00;;;;;;;9.35;3.13;;;;;;;13.09;71.21;100161.38;5052769;28;20033;-61