Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:15;;;;;;;7.00;6.35;;;;;;;;;;5039735;28;20481;-66
2023/06/26 00:04:42;;;;;;;7.38;6.10;;;;;;;;;;5040654;28;20493;-65
2023/06/26 00:07:09;;;;;;;7.10;5.80;;;;;;;;;;5039585;28;20419;-65
2023/06/26 00:09:36;;;;;;;6.97;6.00;;;;;;;;;;5039842;28;20884;-65
2023/06/26 00:12:04;;;;;;;8.48;5.85;;;;;;;;;;5041630;28;20417;-65
2023/06/26 00:14:31;;;;;;;6.95;5.95;;;;;;;;;;5037911;28;20410;-65
2023/06/26 00:16:59;;;;;;;7.10;5.95;;;;;;;;;;5037626;28;20415;-65
2023/06/26 00:19:26;;;;;;;6.57;5.97;;;;;;;;;;5031472;28;20435;-65
2023/06/26 00:21:53;;;;;;;6.43;5.65;;;;;;;;;;5039056;28;20472;-65
2023/06/26 00:24:20;;;;;;;6.97;5.93;;;;;;;;;;5041836;28;20913;-65
2023/06/26 00:26:48;;;;;;;6.75;6.05;;;;;;;;;;5037020;28;20915;-65
2023/06/26 00:29:16;;;;;;;6.93;5.95;;;;;;;;;;5041806;28;20758;-65
2023/06/26 00:31:43;;;;;;;6.70;5.90;;;;;;;;;;5037508;28;20562;-65
2023/06/26 00:34:11;;;;;;;8.88;6.30;;;;;;;;;;5041139;28;20405;-66
2023/06/26 00:36:38;;;;;;;8.23;5.95;;;;;;;;;;5034420;28;20478;-65
2023/06/26 00:39:05;;;;;;;6.47;5.82;;;;;;;;;;5039946;28;20417;-65
2023/06/26 00:41:32;;;;;;;8.13;6.30;;;;;;;;;;5038107;28;20947;-66
2023/06/26 00:43:59;;;;;;;6.57;5.70;;;;;;;;;;5039874;28;20426;-65
2023/06/26 00:46:26;;;;;;;8.02;6.10;;;;;;;;;;5038316;28;20409;-65
2023/06/26 00:48:54;;;;;;;6.05;5.45;;;;;;;;;;5037154;28;20971;-65
2023/06/26 00:51:22;;;;;;;8.18;6.00;;;;;;;;;;5040621;28;20443;-65
2023/06/26 00:53:49;;;;;;;6.53;5.82;;;;;;;;;;5040542;28;20472;-65
2023/06/26 00:56:17;;;;;;;7.50;6.40;;;;;;;;;;5042102;28;20497;-65
2023/06/26 00:58:44;;;;;;;7.15;5.70;;;;;;;;;;5042382;28;20470;-65
2023/06/26 01:01:17;;;;;;;6.88;6.18;;;;;;;;;;5041199;28;20492;-65
2023/06/26 01:03:44;;;;;;;6.68;5.90;;;;;;;;;;5042243;28;20504;-65
2023/06/26 01:06:13;;;;;;;6.68;5.97;;;;;;;;;;5046171;28;20928;-66
2023/06/26 01:08:42;;;;;;;6.73;6.00;;;;;;;;;;5042732;28;20500;-66
2023/06/26 01:11:09;;;;;;;7.00;6.30;;;;;;;;;;5043125;28;20418;-65
2023/06/26 01:13:37;;;;;;;6.83;5.83;;;;;;;;;;5042448;28;20414;-65
2023/06/26 01:16:05;;;;;;;8.55;5.90;;;;;;;;;;5034388;28;20426;-65
2023/06/26 01:18:33;;;;;;;6.72;5.93;;;;;;;;;;5044111;28;20421;-65
2023/06/26 01:21:02;;;;;;;6.93;5.80;;;;;;;;;;5041894;28;21081;-65
2023/06/26 01:23:32;;;;;;;7.32;5.82;;;;;;;;;;5043076;28;20887;-65
2023/06/26 01:26:08;;;;;;;7.55;6.55;;;;;;;;;;5044639;28;20490;-66
2023/06/26 01:28:35;;;;;;;6.65;5.88;;;;;;;;;;5040161;28;20418;-65
2023/06/26 01:31:02;;;;;;;7.68;6.18;;;;;;;;;;5037601;28;20506;-66
2023/06/26 01:33:29;;;;;;;6.82;5.97;;;;;;;;;;5044475;28;20444;-65
2023/06/26 01:35:56;;;;;;;8.48;6.10;;;;;;;;;;5040912;28;20486;-65
2023/06/26 01:38:24;;;;;;;6.47;5.78;;;;;;;;;;5041405;28;20422;-65
2023/06/26 01:40:51;;;;;;;7.97;6.18;;;;;;;;;;5041258;28;21071;-65
2023/06/26 01:43:23;;;;;;;7.47;5.70;;;;;;;;;;5043476;28;20417;-65
2023/06/26 01:45:52;;;;;;;6.70;5.90;;;;;;;;;;5039206;28;20477;-65
2023/06/26 01:48:20;;;;;;;7.32;5.93;;;;;;;;;;5039927;28;20446;-65
2023/06/26 01:50:48;;;;;;;6.82;6.13;;;;;;;;;;5041580;28;20411;-65
2023/06/26 01:53:18;;;;;;;6.18;5.57;;;;;;;;;;5043486;28;20459;-65
2023/06/26 01:55:47;;;;;;;7.80;5.97;;;;;;;;;;5044360;28;20409;-65
2023/06/26 01:58:16;;;;;;;7.75;6.10;;;;;;;;;;5038776;28;20414;-65
2023/06/26 02:00:45;;;;;;;6.77;5.70;;;;;;;;;;5041029;28;20430;-65
2023/06/26 02:03:12;;;;;;;8.05;6.07;;;;;;;;;;5037074;28;20426;-65
2023/06/26 02:05:39;;;;;;;7.30;6.00;;;;;;;;;;5042208;28;20425;-65
2023/06/26 02:08:06;;;;;;;7.15;6.10;;;;;;;;;;5045023;28;20876;-66
2023/06/26 02:10:34;;;;;;;7.35;6.05;;;;;;;;;;5042460;28;20763;-65
2023/06/26 02:13:01;;;;;;;6.38;5.78;;;;;;;;;;5044020;28;20421;-66
2023/06/26 02:15:28;;;;;;;7.82;6.00;;;;;;;;;;5038252;28;20832;-65
2023/06/26 02:17:56;;;;;;;7.53;5.90;;;;;;;;;;5039636;28;20495;-65
2023/06/26 02:20:23;;;;;;;7.30;6.32;;;;;;;;;;5037380;28;20419;-65
2023/06/26 02:22:50;;;;;;;6.57;5.93;;;;;;;;;;5042236;28;20423;-65
2023/06/26 02:25:18;;;;;;;6.85;6.00;;;;;;;;;;5043454;28;20429;-65
2023/06/26 02:27:45;;;;;;;7.72;6.13;;;;;;;;;;5042178;28;20891;-65
2023/06/26 02:30:12;;;;;;;6.90;6.13;;;;;;;;;;5038314;28;20861;-65
2023/06/26 02:32:39;;;;;;;6.60;5.93;;;;;;;;;;5042417;28;20467;-65
2023/06/26 02:35:09;;;;;;;7.65;6.32;;;;;;;;;;5042453;28;20409;-65
2023/06/26 02:37:36;;;;;;;6.53;5.70;;;;;;;;;;5044181;28;20489;-66
2023/06/26 02:40:04;;;;;;;6.65;5.97;;;;;;;;;;5042047;28;20429;-65
2023/06/26 02:42:32;;;;;;;7.03;6.32;;;;;;;;;;5036239;28;20507;-65
2023/06/26 02:44:59;;;;;;;7.68;6.13;;;;;;;;;;5037983;28;20831;-65
2023/06/26 02:47:26;;;;;;;8.32;6.43;;;;;;;;;;5042132;28;20417;-65
2023/06/26 02:49:53;;;;;;;6.93;6.22;;;;;;;;;;5036952;28;20431;-66
2023/06/26 02:52:21;;;;;;;7.32;6.18;;;;;;;;;;5037467;28;20421;-65
2023/06/26 02:54:48;;;;;;;7.50;6.07;;;;;;;;;;5045085;28;20886;-65
2023/06/26 02:57:17;;;;;;;8.35;6.10;;;;;;;;;;5035444;28;20421;-66
2023/06/26 02:59:44;;;;;;;9.13;6.47;;;;;;;;;;5048511;28;20421;-65
2023/06/26 03:02:10;;;;;;;8.13;6.53;;;;;;;;;;5042253;28;20415;-65
2023/06/26 03:04:37;;;;;;;8.55;6.70;;;;;;;;;;5040291;28;20426;-65
2023/06/26 03:07:05;;;;;;;7.85;6.05;;;;;;;;;;5035541;28;20429;-65
2023/06/26 03:09:33;;;;;;;7.60;6.57;;;;;;;;;;5040193;28;20493;-65
2023/06/26 03:12:00;;;;;;;9.93;6.75;;;;;;;;;;5039540;28;20423;-65
2023/06/26 03:14:27;;;;;;;7.32;6.07;;;;;;;;;;5041329;28;20409;-65
2023/06/26 03:16:57;;;;;;;7.13;6.43;;;;;;;;;;5037527;28;20459;-65
2023/06/26 03:19:24;;;;;;;7.05;6.35;;;;;;;;;;5040727;28;20916;-65
2023/06/26 03:21:51;;;;;;;8.25;6.85;;;;;;;;;;5040858;28;20421;-65
2023/06/26 03:24:18;;;;;;;8.73;6.45;;;;;;;;;;5040218;28;20411;-65
2023/06/26 03:26:47;;;;;;;8.10;6.55;;;;;;;;;;5040396;28;20418;-65
2023/06/26 03:29:13;;;;;;;7.53;6.33;;;;;;;;;;5042101;28;20562;-65
2023/06/26 03:31:41;;;;;;;8.02;6.80;;;;;;;;;;5040611;28;20953;-65
2023/06/26 03:34:07;;;;;;;7.63;6.47;;;;;;;;;;5039875;28;20460;-65
2023/06/26 03:36:35;;;;;;;8.10;6.22;;;;;;;;;;5041601;28;20416;-65
2023/06/26 03:39:03;;;;;;;7.40;6.32;;;;;;;;;;5037741;28;20454;-65
2023/06/26 03:41:31;;;;;;;9.60;7.00;;;;;;;;;;5036031;28;20411;-64
2023/06/26 03:44:00;;;;;;;8.27;6.95;;;;;;;;;;5040484;28;20415;-65
2023/06/26 03:46:27;;;;;;;8.02;6.57;;;;;;;;;;5036543;28;20431;-65
2023/06/26 03:48:54;;;;;;;8.60;6.43;;;;;;;;;;5040360;28;20475;-65
2023/06/26 03:51:21;;;;;;;9.98;6.72;;;;;;;;;;5042085;28;20417;-65
2023/06/26 03:53:48;;;;;;;7.32;6.55;;;;;;;;;;5041893;28;20469;-65
2023/06/26 03:56:15;;;;;;;9.43;6.85;;;;;;;;;;5041413;28;20417;-65
2023/06/26 03:58:42;;;;;;;7.88;7.07;;;;;;;;;;5039989;28;20423;-65
2023/06/26 04:01:10;;;;;;;8.25;6.70;;;;;;;;;;5040119;28;20743;-65
2023/06/26 04:03:37;;;;;;;8.57;6.80;;;;;;;;;;5041853;28;20413;-65
2023/06/26 04:06:04;;;;;;;7.80;6.70;;;;;;;;;;5040242;28;20422;-65
2023/06/26 04:08:31;;;;;;;8.17;6.50;;;;;;;;;;5037844;28;20425;-65
2023/06/26 04:10:58;;;;;;;8.80;6.80;;;;;;;;;;5035647;28;20569;-64
2023/06/26 04:13:25;;;;;;;7.45;6.28;;;;;;;;;;5040255;28;20504;-64
2023/06/26 04:15:52;;;;;;;7.47;6.60;;;;;;;;;;5038559;28;20409;-64
2023/06/26 04:18:21;;;;;;;9.10;6.50;;;;;;;;;;5038141;28;20485;-64
2023/06/26 04:21:02;;;;;;;9.50;6.53;;;;;;;;;;5037613;28;20419;-64
2023/06/26 04:23:30;;;;;;;8.20;6.22;;;;;;;;;;5038493;28;20472;-65
2023/06/26 04:25:58;;;;;;;7.43;6.03;;;;;;;;;;5033766;28;20518;-64
2023/06/26 04:28:25;;;;;;;8.20;5.95;;;;;;;;;;5039209;28;20454;-65
2023/06/26 04:30:53;;;;;;;8.07;6.40;;;;;;;;;;5041255;28;20478;-65
2023/06/26 04:33:21;;;;;;;8.18;6.32;;;;;;;;;;5043737;28;20451;-65
2023/06/26 04:35:49;;;;;;;7.50;6.50;;;;;;;;;;5038313;28;20467;-65
2023/06/26 04:38:16;;;;;;;8.93;6.57;;;;;;;;;;5041417;28;20425;-64
2023/06/26 04:40:43;;;;;;;9.57;6.32;;;;;;;;;;5032248;28;20416;-64
2023/06/26 04:43:10;;;;;;;9.13;6.55;;;;;;;;;;5038710;28;20469;-65
2023/06/26 04:45:37;;;;;;;8.43;6.60;;;;;;;;;;5036530;28;20981;-65
2023/06/26 04:48:05;;;;;;;8.80;6.03;;;;;;;;;;5038750;28;20442;-64
2023/06/26 04:50:35;;;;;;;9.20;6.25;;;;;;;;;;5036009;28;20421;-64
2023/06/26 04:53:02;;;;;;;8.07;6.60;;;;;;;;;;5036197;28;20505;-63
2023/06/26 04:55:30;;;;;;;9.52;6.22;;;;;;;;;;5039447;28;20418;-65
2023/06/26 04:57:57;;;;;;;7.63;6.40;;;;;;;;;;5038423;28;20473;-65
2023/06/26 05:00:24;;;;;;;11.13;6.55;;;;;;;;;;5039915;28;20504;-66
2023/06/26 05:02:58;;;;;;;10.27;6.93;;;;;;;;;;5030837;28;20430;-64
2023/06/26 05:05:26;;;;;;;9.65;7.60;;;;;;;;;;5032559;28;20422;-66
2023/06/26 05:07:55;;;;;;;11.02;7.70;;;;;;;;;;5038604;28;20421;-62
2023/06/26 05:10:22;;;;;;;8.70;7.30;;;;;;;;;;5035057;28;20423;-62
2023/06/26 05:12:49;;;;;;;9.33;7.20;;;;;;;;;;5040597;28;20415;-65
2023/06/26 05:15:17;;;;;;;11.40;7.72;;;;;;;;;;5034765;28;20823;-65
2023/06/26 05:17:44;;;;;;;8.73;7.47;;;;;;;;;;5038408;28;20474;-64
2023/06/26 05:20:11;;;;;;;10.07;7.60;;;;;;;;;;5037391;28;20981;-64
2023/06/26 05:22:39;;;;;;;11.38;7.90;;;;;;;;;;5038217;28;20890;-60
2023/06/26 05:25:09;;;;;;;9.83;7.63;;;;;;;;;;5040750;28;20422;-64
2023/06/26 05:27:36;;;;;;;10.73;8.15;;;;;;;;;;5035314;28;20927;-64
2023/06/26 05:30:03;;;;;;;9.18;7.40;;;;;;;;;;5038147;28;20418;-65
2023/06/26 05:32:32;;;;;;;8.85;7.20;;;;;;;;;;5040309;28;20413;-62
2023/06/26 05:35:00;;;;;;;10.20;7.80;;;;;;;;;;5032782;28;20430;-61
2023/06/26 05:37:28;;;;;;;11.05;7.93;;;;;;;;;;5040786;28;20467;-61
2023/06/26 05:39:55;;;;;;;10.60;8.40;;;;;;;;;;5039924;28;20421;-66
2023/06/26 05:42:24;;;;;;;13.48;8.48;;;;;;;;;;5044737;28;20416;-67
2023/06/26 05:44:51;;;;;;;10.77;8.73;;;;;;;;;;5040299;28;21018;-67
2023/06/26 05:47:18;;;;;;;10.73;8.13;;;;;;;;;;5040285;28;20427;-67
2023/06/26 05:49:45;;;;;;;9.68;7.93;;;;;;;;;;5040399;28;20422;-67
2023/06/26 05:52:13;;;;;;;10.27;7.97;;;;;;;;;;5031299;28;20504;-67
2023/06/26 05:54:41;;;;;;;9.95;7.82;;;;;;;;;;5045472;28;20421;-67
2023/06/26 05:57:08;;;;;;;10.52;7.05;;;;;;;;;;5044565;28;20409;-65
2023/06/26 05:59:38;;;;;;;9.35;7.00;;;;;;;;;;5039992;28;20414;-67
2023/06/26 06:02:05;;;;;;;11.55;6.88;;;;;;;;;;5036281;28;20435;-67
2023/06/26 06:04:32;;;;;;;15.27;7.05;;;;;;;;;;5048276;28;20447;-65
2023/06/26 06:06:59;;;;;;;10.43;7.10;;;;;;;;;;5034841;28;20460;-67
2023/06/26 06:09:26;;;;;;;10.45;6.97;;;;;;;;;;5036258;28;20829;-66
2023/06/26 06:11:53;;;;;;;10.50;7.15;;;;;;;;;;5045384;28;20417;-67
2023/06/26 06:14:20;;;;;;;11.88;6.70;;;;;;;;;;5038520;28;20430;-67
2023/06/26 06:16:49;;;;;;;11.38;6.47;;;;;;;;;;5035060;28;20414;-67
2023/06/26 06:19:16;;;;;;;10.10;6.57;;;;;;;;;;5040211;28;20799;-65
2023/06/26 06:21:43;;;;;;;13.05;6.60;;;;;;;;;;5039231;28;20418;-66
2023/06/26 06:24:10;;;;;;;11.75;6.78;;;;;;;;;;5038126;28;20498;-66
2023/06/26 06:26:37;;;;;;;9.55;6.03;;;;;;;;;;5041193;28;20435;-64
2023/06/26 06:29:04;;;;;;;11.95;5.70;;;;;;;;;;5043132;28;20805;-65
2023/06/26 06:31:31;;;;;;;16.10;6.15;;;;;;;;;;5037821;28;20419;-65
2023/06/26 06:33:59;;;;;;;11.57;5.72;;;;;;;;;;5040861;28;20437;-65
2023/06/26 06:36:26;;;;;;;11.73;6.35;;;;;;;;;;5034346;28;20839;-66
2023/06/26 06:38:53;;;;;;;15.70;6.68;;;;;;;;;;5040803;28;20438;-66
2023/06/26 06:41:21;;;;;;;10.35;5.85;;;;;;;;;;5041810;28;20479;-65
2023/06/26 06:43:48;;;;;;;10.68;6.18;;;;;;;;;;5038881;28;20471;-65
2023/06/26 06:46:15;;;;;;;8.63;6.10;;;;;;;;;;5036067;28;20488;-65
2023/06/26 06:48:42;;;;;;;9.23;5.85;;;;;;;;;;5045545;28;20806;-65
2023/06/26 06:51:10;;;;;;;11.38;6.07;;;;;;;;;;5047773;28;20739;-65
2023/06/26 06:53:37;;;;;;;15.27;6.50;;;;;;;;;;5046867;28;20425;-66
2023/06/26 06:56:04;;;;;;;11.57;5.95;;;;;;;;;;5039571;28;20817;-67
2023/06/26 06:58:33;;;;;;;11.57;6.07;;;;;;;;;;5039178;28;20417;-65
2023/06/26 07:01:03;;;;;;;10.82;6.53;;;;;;;;;;5038631;28;20433;-66
2023/06/26 07:03:31;;;;;;;13.25;6.35;;;;;;;;;;5043151;28;20509;-66
2023/06/26 07:05:58;;;;;;;13.82;6.55;;;;;;;;;;5040868;28;20826;-64
2023/06/26 07:08:26;;;;;;;9.95;6.68;;;;;;;;;;5041850;28;20511;-64
2023/06/26 07:10:53;;;;;;;10.70;6.13;;;;;;;;;;5028375;28;20419;-64
2023/06/26 07:13:20;;;;;;;12.15;6.68;;;;;;;;;;5035876;28;20413;-63
2023/06/26 07:15:48;;;;;;;12.43;6.93;;;;;;;;;;5035058;28;20905;-64
2023/06/26 07:18:15;;;;;;;11.77;6.27;;;;;;;;;;5040537;28;20493;-66
2023/06/26 07:20:42;;;;;;;12.20;6.13;;;;;;;;;;5038251;28;21196;-63
2023/06/26 07:23:09;;;;;;;10.77;6.55;;;;;;;;;;5039710;28;20415;-66
2023/06/26 07:25:37;;;;;;;12.50;6.30;;;;;;;;;;5037727;28;20491;-64
2023/06/26 07:28:04;;;;;;;11.98;6.35;;;;;;;;;;5036635;28;21139;-64
2023/06/26 07:30:31;;;;;;;14.45;6.93;;;;;;;;;;5040051;28;20508;-65
2023/06/26 07:32:58;;;;;;;9.95;6.40;;;;;;;;;;5041392;28;20473;-65
2023/06/26 07:35:27;;;;;;;11.85;6.10;;;;;;;;;;5040084;28;20823;-65
2023/06/26 07:37:54;;;;;;;10.30;6.00;;;;;;;;;;5038827;28;20921;-65
2023/06/26 07:40:21;;;;;;;10.88;6.30;;;;;;;;;;5036533;28;20897;-65
2023/06/26 07:42:50;;;;;;;9.75;6.03;;;;;;;;;;5035639;28;20421;-66
2023/06/26 07:45:17;;;;;;;10.82;6.20;;;;;;;;;;5035643;28;20506;-65
2023/06/26 07:47:44;;;;;;;9.85;6.55;;;;;;;;;;5039203;28;20439;-65
2023/06/26 07:50:11;;;;;;;13.65;6.72;;;;;;;;;;5045189;28;20419;-65
2023/06/26 07:52:38;;;;;;;12.18;6.72;;;;;;;;;;5043854;28;20491;-64
2023/06/26 07:55:06;;;;;;;11.83;7.00;;;;;;;;;;5034377;28;20480;-65
2023/06/26 07:57:33;;;;;;;11.68;6.47;;;;;;;;;;5036349;28;20770;-64
2023/06/26 08:00:01;;;;;;;12.35;7.18;;;;;;;;;;5037596;28;20977;-64
2023/06/26 08:02:28;;;;;;;10.60;6.80;;;;;;;;;;5037622;28;20425;-64
2023/06/26 08:04:55;;;;;;;11.67;6.90;;;;;;;;;;5036567;28;20433;-64
2023/06/26 08:07:22;;;;;;;14.05;6.68;;;;;;;;;;5042993;28;20459;-63
2023/06/26 08:09:49;;;;;;;11.30;6.88;;;;;;;;;;5041599;28;20825;-64
2023/06/26 08:12:16;;;;;;;10.57;6.90;;;;;;;;;;5039936;28;20451;-64
2023/06/26 08:14:43;;;;;;;15.65;6.53;;;;;;;;;;5038383;28;20455;-64
2023/06/26 08:17:12;;;;;;;12.50;6.88;;;;;;;;;;5038331;28;20485;-63
2023/06/26 08:19:39;;;;;;;12.35;7.10;;;;;;;;;;5040793;28;20413;-63
2023/06/26 08:22:06;;;;;;;15.00;7.43;;;;;;;;;;5036824;28;20419;-66
2023/06/26 08:24:33;;;;;;;14.27;7.80;;;;;;;;;;5036813;28;20452;-65
2023/06/26 08:26:59;;;;;;;15.57;7.20;;;;;;;;;;5032549;28;20492;-64
2023/06/26 08:29:26;;;;;;;13.95;7.07;;;;;;;;;;5035866;28;20953;-64
2023/06/26 08:31:53;;;;;;;13.83;6.90;;;;;;;;;;5037834;28;20421;-63
2023/06/26 08:34:22;;;;;;;12.85;6.60;;;;;;;;;;5036061;28;20419;-63
2023/06/26 08:36:49;;;;;;;12.95;7.47;;;;;;;;;;5038065;28;20422;-65
2023/06/26 08:39:16;;;;;;;13.52;6.85;;;;;;;;;;5038524;28;20419;-63
2023/06/26 08:41:43;;;;;;;12.00;6.70;;;;;;;;;;5033464;28;20429;-64
2023/06/26 08:44:10;;;;;;;12.18;7.97;;;;;;;;;;5037380;28;20429;-63
2023/06/26 08:46:37;;;;;;;14.77;7.65;;;;;;;;;;5033345;28;20895;-63
2023/06/26 08:49:10;;;;;;;14.82;8.25;;;;;;;;;;5041781;28;20780;-66
2023/06/26 08:51:39;;;;;;;16.25;7.65;;;;;;;;;;5032468;28;20469;-66
2023/06/26 08:54:08;;;;;;;12.13;7.47;;;;;;;;;;5036282;28;20423;-65
2023/06/26 08:56:37;;;;;;;13.73;8.03;;;;;;;;;;5041473;28;20480;-64
2023/06/26 08:59:05;;;;;;;13.30;7.53;;;;;;;;;;5034304;28;20425;-64
2023/06/26 09:01:33;;;;;;;12.07;7.65;;;;;;;;;;5044639;28;20418;-65
2023/06/26 09:04:00;;;;;;;12.63;7.35;;;;;;;;;;5039690;28;20457;-65
2023/06/26 09:06:27;;;;;;;13.25;7.60;;;;;;;;;;5037705;28;20825;-64
2023/06/26 09:08:55;;;;;;;12.30;7.18;;;;;;;;;;5036329;28;20473;-64
2023/06/26 09:11:22;;;;;;;13.02;7.13;;;;;;;;;;5038649;28;20456;-64
2023/06/26 09:13:49;;;;;;;15.60;7.72;;;;;;;;;;5038485;28;20479;-64
2023/06/26 09:16:16;;;;;;;12.02;6.95;;;;;;;;;;5042884;28;20419;-63
2023/06/26 09:18:43;;;;;;;13.95;6.32;;;;;;;;;;5044982;28;20466;-64
2023/06/26 09:21:11;;;;;;;12.88;6.35;;;;;;;;;;5040387;28;20532;-63
2023/06/26 09:23:38;;;;;;;15.75;6.95;;;;;;;;;;5042958;28;20425;-64
2023/06/26 09:26:07;;;;;;;12.00;6.27;;;;;;;;;;5042764;28;20459;-63
2023/06/26 09:28:34;;;;;;;13.43;6.13;;;;;;;;;;5040632;28;20454;-65
2023/06/26 09:31:04;;;;;;;13.10;5.68;;;;;;;;;;5040878;28;20887;-65
2023/06/26 09:33:36;;;;;;;12.50;5.32;;;;;;;;;;5041731;28;20414;-63
2023/06/26 09:36:06;;;;;;;12.60;5.20;;;;;;;;;;5039343;28;20493;-63
2023/06/26 09:38:33;;;;;;;10.73;5.40;;;;;;;;;;5036634;28;20425;-64
2023/06/26 09:41:00;;;;;;;12.27;5.30;;;;;;;;;;5038832;28;20453;-64
2023/06/26 09:43:28;;;;;;;10.75;5.10;;;;;;;;;;5041291;28;20415;-63
2023/06/26 09:45:55;;;;;;;14.23;5.53;;;;;;;;;;5042516;28;20414;-63
2023/06/26 09:48:23;;;;;;;12.75;5.57;;;;;;;;;;5042731;28;20429;-63
2023/06/26 09:50:50;;;;;;;10.90;5.25;;;;;;;;;;5036893;28;20419;-64
2023/06/26 09:53:18;;;;;;;12.98;5.20;;;;;;;;;;5042497;28;20417;-63
2023/06/26 09:55:46;;;;;;;10.18;4.80;;;;;;;;;;5040017;28;20422;-64
2023/06/26 09:58:14;;;;;;;9.15;5.03;;;;;;;;;;5041685;28;20757;-63
2023/06/26 10:00:43;;;;;;;10.80;4.80;;;;;;;;;;5040142;28;21074;-64
2023/06/26 10:03:10;;;;;;;10.82;5.15;;;;;;;;;;5039995;28;20418;-66
2023/06/26 10:05:37;;;;;;;11.60;5.00;;;;;;;;;;5043022;28;20483;-66
2023/06/26 10:08:06;;;;;;;10.73;4.53;;;;;;;;;;5039592;28;20429;-66
2023/06/26 10:10:33;;;;;;;8.95;4.50;;;;;;;;;;5041711;28;20751;-65
2023/06/26 10:13:02;;;;;;;10.35;4.70;;;;;;;;;;5042115;28;20421;-64
2023/06/26 10:15:30;;;;;;;9.85;4.30;;;;;;;;;;5041379;28;20413;-64
2023/06/26 10:17:59;;;;;;;9.38;4.35;;;;;;;;;;5039787;28;20418;-66
2023/06/26 10:20:27;;;;;;;7.90;4.35;;;;;;;;;;5040897;28;20417;-67
2023/06/26 10:22:55;;;;;;;8.80;3.95;;;;;;;;;;5042010;28;20521;-66
2023/06/26 10:25:22;;;;;;;12.03;4.60;;;;;;;;;;5039984;28;20532;-65
2023/06/26 10:27:51;;;;;;;8.63;4.43;;;;;;;;;;5039290;28;20431;-65
2023/06/26 10:30:20;;;;;;;8.95;3.90;;;;;;;;;;5040821;28;20421;-66
2023/06/26 10:32:48;;;;;;;7.53;4.10;;;;;;;;;;5041563;28;20413;-64
2023/06/26 10:35:16;;;;;;;7.47;3.20;;;;;;;;;;5033625;28;20509;-64
2023/06/26 10:37:44;;;;;;;8.23;3.40;;;;;;;;;;5040089;28;20409;-65
2023/06/26 10:40:11;;;;;;;9.80;4.10;;;;;;;;;;5038083;28;20427;-64
2023/06/26 10:42:39;;;;;;;9.02;4.38;;;;;;;;;;5040588;28;20827;-65
2023/06/26 10:45:13;;;;;;;8.63;4.40;;;;;;;;;;5039487;28;20473;-64
2023/06/26 10:47:41;;;;;;;9.73;3.97;;;;;;;;;;5039842;28;20427;-62
2023/06/26 10:50:19;;;;;;;9.38;3.83;;;;;;;;;;5045633;28;20463;-61
2023/06/26 10:52:46;;;;;;;8.85;3.83;;;;;;;;;;5042451;28;20413;-62
2023/06/26 10:55:15;;;;;;;11.30;4.50;;;;;;;;;;5039434;28;20949;-62
2023/06/26 10:57:46;;;;;;;11.32;4.25;;;;;;;;;;5037247;28;20435;-62
2023/06/26 11:00:15;;;;;;;7.63;3.63;;;;;;;;;;5033730;28;20418;-64
2023/06/26 11:03:00;;;;;;;7.90;3.73;;;;;;;;;;5039062;28;20852;-63
2023/06/26 11:05:29;;;;;;;9.80;3.90;;;;;;;;;;5033935;28;20440;-64
2023/06/26 11:08:06;;;;;;;9.30;3.97;;;;;;;;;;5043703;28;20433;-63
2023/06/26 11:10:48;;;;;;;10.45;3.78;;;;;;;;;;5042731;28;20420;-63
2023/06/26 11:13:15;;;;;;;9.50;3.63;;;;;;;;;;5041129;28;20409;-62
2023/06/26 11:15:44;;;;;;;6.32;3.22;;;;;;;;;;5037866;28;20413;-63
2023/06/26 11:18:11;;;;;;;7.43;3.42;;;;;;;;;;5037280;28;20488;-63
2023/06/26 11:20:40;;;;;;;8.40;3.58;;;;;;;;;;5040548;28;20425;-64
2023/06/26 11:23:07;;;;;;;6.85;3.60;;;;;;;;;;5033640;28;20473;-63
2023/06/26 11:25:36;;;;;;;7.55;3.70;;;;;;;;;;5041077;28;20432;-62
2023/06/26 11:28:04;;;;;;;7.35;3.47;;;;;;;;;;5040197;28;20995;-62
2023/06/26 11:30:31;;;;;;;7.53;3.97;;;;;;;;;;5030233;28;20521;-63
2023/06/26 11:33:05;;;;;;;8.10;3.60;;;;;;;;;;5032039;28;20970;-63
2023/06/26 11:35:32;;;;;;;7.63;3.73;;;;;;;;;;5033652;28;21027;-64
2023/06/26 11:38:04;;;;;;;7.20;3.58;;;;;;;;;;5038176;28;20792;-67
2023/06/26 11:40:31;;;;;;;6.78;3.40;;;;;;;;;;5035073;28;20446;-66
2023/06/26 11:42:59;;;;;;;8.27;3.50;;;;;;;;;;5038299;28;20992;-65
2023/06/26 11:45:26;;;;;;;7.43;3.30;;;;;;;;;;5040778;28;20421;-67
2023/06/26 11:47:53;;;;;;;4.95;3.00;;;;;;;;;;5039781;28;20454;-65
2023/06/26 11:50:20;;;;;;;6.55;2.40;;;;;;;;;;5038250;28;20414;-64
2023/06/26 11:52:54;;;;;;;5.47;2.20;;;;;;;;;;5039483;28;20428;-61
2023/06/26 11:55:22;;;;;;;4.97;2.08;;;;;;;;;;5037266;28;20448;-63
2023/06/26 11:57:50;;;;;;;5.28;1.90;;;;;;;;;;5040847;28;20473;-64
2023/06/26 12:00:17;;;;;;;5.67;2.13;;;;;;;;;;5037671;28;20429;-65
2023/06/26 12:02:45;;;;;;;4.22;1.90;;;;;;;;;;5039834;28;20467;-64
2023/06/26 12:05:13;;;;;;;6.43;2.00;;;;;;;;;;5036315;28;20411;-62
2023/06/26 12:07:40;;;;;;;6.53;1.85;;;;;;;;;;5037214;28;20409;-62
2023/06/26 12:10:08;;;;;;;4.50;2.10;;;;;;;;;;5039314;28;20413;-62
2023/06/26 12:12:36;;;;;;;6.80;2.30;;;;;;;;;;5036434;28;20423;-63
2023/06/26 12:15:03;;;;;;;5.20;1.80;;;;;;;;;;5040225;28;20471;-62
2023/06/26 12:17:30;;;;;;;5.80;2.03;;;;;;;;;;5036789;28;20913;-63
2023/06/26 12:19:58;;;;;;;6.00;2.67;;;;;;;;;;5037886;28;20819;-62
2023/06/26 12:22:25;;;;;;;4.97;1.85;;;;;;;;;;5038238;28;20425;-63
2023/06/26 12:24:52;;;;;;;5.00;1.90;;;;;;;;;;5035324;28;20427;-63
2023/06/26 12:27:20;;;;;;;6.63;1.90;;;;;;;;;;5039103;28;20421;-63
2023/06/26 12:29:51;;;;;;;5.30;1.80;;;;;;;;;;5037308;28;20431;-62
2023/06/26 12:32:18;;;;;;;3.22;1.77;;;;;;;;;;5035223;28;20415;-62
2023/06/26 12:34:48;;;;;;;3.78;1.52;;;;;;;;;;5038337;28;20420;-64
2023/06/26 12:37:15;;;;;;;4.03;1.50;;;;;;;;;;5038384;28;20423;-66
2023/06/26 12:39:49;;;;;;;4.57;1.65;;;;;;;;;;5037637;28;20484;-66
2023/06/26 12:42:17;;;;;;;5.93;1.80;;;;;;;;;;5038058;28;20475;-65
2023/06/26 12:44:44;;;;;;;3.60;1.60;;;;;;;;;;5040078;28;20413;-66
2023/06/26 12:47:13;;;;;;;4.93;1.70;;;;;;;;;;5033802;28;20503;-67
2023/06/26 12:49:41;;;;;;;7.75;1.73;;;;;;;;;;5036439;28;20431;-67
2023/06/26 12:52:08;;;;;;;4.25;1.48;;;;;;;;;;5040580;28;20445;-66
2023/06/26 12:54:36;;;;;;;6.03;1.30;;;;;;;;;;5046540;28;20459;-67
2023/06/26 12:57:03;;;;;;;2.63;1.42;;;;;;;;;;5040644;28;20814;-68
2023/06/26 12:59:30;;;;;;;6.20;1.45;;;;;;;;;;5041884;28;20957;-68
2023/06/26 13:01:57;;;;;;;3.67;1.30;;;;;;;;;;5042294;28;20433;-67
2023/06/26 13:04:26;;;;;;;3.97;1.40;;;;;;;;;;5047801;28;20469;-68
2023/06/26 13:06:54;;;;;;;3.53;1.30;;;;;;;;;;5041825;28;20419;-67
2023/06/26 13:09:21;;;;;;;4.00;1.40;;;;;;;;;;5039003;28;20438;-67
2023/06/26 13:11:48;;;;;;;3.08;1.23;;;;;;;;;;5038841;28;20489;-67
2023/06/26 13:14:15;;;;;;;7.38;1.60;;;;;;;;;;5044402;28;20599;-67
2023/06/26 13:16:43;;;;;;;4.38;1.33;;;;;;;;;;5042489;28;20512;-67
2023/06/26 13:19:10;;;;;;;5.45;1.55;;;;;;;;;;5043303;28;20425;-67
2023/06/26 13:21:38;;;;;;;4.28;1.33;;;;;;;;;;5041313;28;20473;-67
2023/06/26 13:24:06;;;;;;;5.63;1.48;;;;;;;;;;5036887;28;20933;-67
2023/06/26 13:26:33;;;;;;;3.20;1.20;;;;;;;;;;5038005;28;20953;-67
2023/06/26 13:29:00;;;;;;;4.32;1.27;;;;;;;;;;5041559;28;20843;-67
2023/06/26 13:31:27;;;;;;;4.32;1.17;;;;;;;;;;5042494;28;20915;-67
2023/06/26 13:33:54;;;;;;;6.27;1.40;;;;;;;;;;5040005;28;20471;-66
2023/06/26 13:36:22;;;;;;;3.22;1.40;;;;;;;;;;5043916;28;20785;-66
2023/06/26 13:38:55;;;;;;;4.15;1.20;;;;;;;;;;5039276;28;20767;-66
2023/06/26 13:41:22;;;;;;;3.47;1.30;;;;;;;;;;5041701;28;20447;-66
2023/06/26 13:43:49;;;;;;;4.10;1.30;;;;;;;;;;5041409;28;20414;-66
2023/06/26 13:46:16;;;;;;;5.00;1.40;;;;;;;;;;5041067;28;21021;-67
2023/06/26 13:48:43;;;;;;;5.40;2.53;;;;;;;;;;5037325;28;20433;-66
2023/06/26 13:51:10;;;;;;;5.32;1.30;;;;;;;;;;5041863;28;20427;-66
2023/06/26 13:53:37;;;;;;;4.43;1.20;;;;;;;;;;5037521;28;20427;-66
2023/06/26 13:56:06;;;;;;;4.20;1.23;;;;;;;;;;5042898;28;20471;-66
2023/06/26 13:58:33;;;;;;;8.35;1.42;;;;;;;;;;5043126;28;20988;-66
2023/06/26 14:01:00;;;;;;;4.93;1.23;;;;;;;;;;5040117;28;20421;-66
2023/06/26 14:03:28;;;;;;;29.20;2.53;;;;;;;;;;5037523;28;20424;-63
2023/06/26 14:05:55;;;;;;;2.50;1.13;;;;;;;;;;5039552;28;20425;-62
2023/06/26 14:08:22;;;;;;;5.63;1.30;;;;;;;;;;5042368;28;20874;-62
2023/06/26 14:10:49;;;;;;;5.47;1.23;;;;;;;;;;5032880;28;20419;-63
2023/06/26 14:13:17;;;;;;;3.38;1.30;;;;;;;;;;5043749;28;20425;-63
2023/06/26 14:15:44;;;;;;;4.32;1.13;;;;;;;;;;5043658;28;20419;-63
2023/06/26 14:18:11;;;;;;;3.88;1.17;;;;;;;;;;5037472;28;20419;-62
2023/06/26 14:20:39;;;;;;;2.50;1.30;;;;;;;;;;5040804;28;20419;-62
2023/06/26 14:23:06;;;;;;;3.25;1.17;;;;;;;;;;5042632;28;20417;-63
2023/06/26 14:25:33;;;;;;;2.17;1.10;;;;;;;;;;5038744;28;20858;-66
2023/06/26 14:28:00;;;;;;;6.72;1.25;;;;;;;;;;5050484;28;20405;-67
2023/06/26 14:30:29;;;;;;;3.97;1.20;;;;;;;;;;5025761;28;20482;-67
2023/06/26 14:32:56;;;;;;;5.07;1.30;;;;;;;;;;5031443;28;20908;-66
2023/06/26 14:35:23;;;;;;;3.17;1.35;;;;;;;;;;5037726;28;20508;-65
2023/06/26 14:37:50;;;;;;;2.35;1.13;;;;;;;;;;5043872;28;20417;-66
2023/06/26 14:40:17;;;;;;;3.05;1.20;;;;;;;;;;5042447;28;20777;-65
2023/06/26 14:42:45;;;;;;;6.43;1.23;;;;;;;;;;5040996;28;20840;-66