Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:48;;;;;;;58.87;2.90;;;;;;;;;;5054084;28;20508;-83
2022/06/21 00:04:15;;;;;;;59.70;3.20;;;;;;;;;;5054677;28;20858;-83
2022/06/21 00:06:42;;;;;;;59.23;3.33;;;;;;;;;;5054498;28;20439;-83
2022/06/21 00:09:11;;;;;;;59.67;3.30;;;;;;;;;;5054511;28;20478;-83
2022/06/21 00:11:38;;;;;;;60.37;3.20;;;;;;;;;;5055405;28;20459;-83
2022/06/21 00:14:07;;;;;;;63.00;3.50;;;;;;;;;;5055675;28;20441;-83
2022/06/21 00:16:35;;;;;;;59.47;3.00;;;;;;;;;;5062353;28;20424;-83
2022/06/21 00:19:02;;;;;;;60.77;3.50;;;;;;;;;;5061966;28;20555;-84
2022/06/21 00:21:32;;;;;;;59.30;3.30;;;;;;;;;;5055255;28;20454;-83
2022/06/21 00:23:59;;;;;;;59.73;3.20;;;;;;;;;;5055530;28;20455;-83
2022/06/21 00:26:28;;;;;;;59.73;3.40;;;;;;;;;;5054586;28;20454;-83
2022/06/21 00:28:55;;;;;;;59.30;3.50;;;;;;;;;;5053379;28;20482;-83
2022/06/21 00:31:25;;;;;;;59.10;3.23;;;;;;;;;;5053877;28;20528;-83
2022/06/21 00:33:53;;;;;;;59.37;3.43;;;;;;;;;;5054472;28;20423;-83
2022/06/21 00:36:23;;;;;;;59.37;3.50;;;;;;;;;;5055375;28;20495;-85
2022/06/21 00:38:51;;;;;;;59.40;3.63;;;;;;;;;;5054692;28;21110;-84
2022/06/21 00:41:19;;;;;;;59.80;3.90;;;;;;;;;;5054009;28;20557;-83
2022/06/21 00:43:48;;;;;;;60.27;3.60;;;;;;;;;;5053675;28;20436;-83
2022/06/21 00:46:24;;;;;;;59.77;3.70;;;;;;;;;;5054162;28;20498;-83
2022/06/21 00:48:53;;;;;;;59.90;4.10;;;;;;;;;;5056329;28;20469;-83
2022/06/21 00:51:24;;;;;;;59.80;3.67;;;;;;;;;;5056080;28;20472;-82
2022/06/21 00:53:55;;;;;;;60.00;3.77;;;;;;;;;;5055514;28;20433;-83
2022/06/21 00:56:24;;;;;;;60.20;4.00;;;;;;;;;;5055825;28;20443;-83
2022/06/21 00:58:51;;;;;;;60.73;3.60;;;;;;;;;;5055425;28;20870;-83
2022/06/21 01:01:21;;;;;;;59.40;3.70;;;;;;;;;;5055069;28;20913;-83
2022/06/21 01:03:49;;;;;;;59.47;3.70;;;;;;;;;;5054889;28;20439;-83
2022/06/21 01:06:19;;;;;;;59.47;3.47;;;;;;;;;;5056233;28;20428;-83
2022/06/21 01:08:48;;;;;;;59.80;3.70;;;;;;;;;;5054809;28;20484;-83
2022/06/21 01:11:18;;;;;;;59.50;3.70;;;;;;;;;;5055647;28;20461;-83
2022/06/21 01:13:48;;;;;;;61.57;4.30;;;;;;;;;;5055144;28;20481;-84
2022/06/21 01:16:16;;;;;;;59.50;3.67;;;;;;;;;;5056236;28;20421;-83
2022/06/21 01:18:44;;;;;;;59.70;3.50;;;;;;;;;;5055089;28;20437;-83
2022/06/21 01:21:13;;;;;;;60.00;3.70;;;;;;;;;;5055380;28;20461;-84
2022/06/21 01:23:51;;;;;;;59.37;3.20;;;;;;;;;;5054782;28;20441;-83
2022/06/21 01:26:33;;;;;;;59.37;3.43;;;;;;;;;;5054947;28;20458;-83
2022/06/21 01:29:01;;;;;;;58.93;3.30;;;;;;;;;;5055405;28;20995;-83
2022/06/21 01:31:29;;;;;;;59.07;2.90;;;;;;;;;;5054971;28;20465;-83
2022/06/21 01:33:57;;;;;;;60.10;3.93;;;;;;;;;;5054713;28;20498;-83
2022/06/21 01:36:25;;;;;;;59.40;3.50;;;;;;;;;;5055142;28;20483;-83
2022/06/21 01:38:54;;;;;;;59.27;3.40;;;;;;;;;;5054896;28;20559;-83
2022/06/21 01:41:23;;;;;;;60.27;3.33;;;;;;;;;;5054620;28;20460;-84
2022/06/21 01:43:54;;;;;;;59.27;3.23;;;;;;;;;;5054340;28;20845;-83
2022/06/21 01:46:25;;;;;;;63.30;3.57;;;;;;;;;;5055477;28;20900;-83
2022/06/21 01:48:53;;;;;;;59.63;3.33;;;;;;;;;;5054300;28;20463;-83
2022/06/21 01:51:23;;;;;;;59.57;3.20;;;;;;;;;;5053641;28;20464;-83
2022/06/21 01:53:51;;;;;;;60.40;3.90;;;;;;;;;;5053181;28;20507;-84
2022/06/21 01:56:21;;;;;;;60.20;4.20;;;;;;;;;;5053094;28;20437;-83
2022/06/21 01:58:52;;;;;;;59.70;3.57;;;;;;;;;;5054616;28;20440;-83
2022/06/21 02:01:22;;;;;;;59.50;3.70;;;;;;;;;;5054652;28;20968;-83
2022/06/21 02:03:52;;;;;;;59.87;3.70;;;;;;;;;;5055141;28;20460;-83
2022/06/21 02:06:19;;;;;;;59.97;3.57;;;;;;;;;;5055011;28;20437;-83
2022/06/21 02:08:49;;;;;;;59.50;3.30;;;;;;;;;;5054268;28;20476;-83
2022/06/21 02:11:18;;;;;;;60.70;3.70;;;;;;;;;;5055105;28;20503;-83
2022/06/21 02:13:46;;;;;;;59.37;3.20;;;;;;;;;;5055263;28;20445;-83
2022/06/21 02:16:16;;;;;;;59.70;3.60;;;;;;;;;;5054986;28;20444;-83
2022/06/21 02:18:47;;;;;;;59.53;3.30;;;;;;;;;;5057411;28;20531;-83
2022/06/21 02:21:16;;;;;;;59.90;3.87;;;;;;;;;;5057428;28;20499;-84
2022/06/21 02:23:44;;;;;;;60.37;3.60;;;;;;;;;;5057781;28;20433;-83
2022/06/21 02:26:12;;;;;;;59.90;4.07;;;;;;;;;;5058605;28;20848;-84
2022/06/21 02:28:40;;;;;;;59.90;4.00;;;;;;;;;;5057268;28;20535;-83
2022/06/21 02:31:07;;;;;;;59.07;3.60;;;;;;;;;;5057695;28;20472;-83
2022/06/21 02:33:35;;;;;;;62.47;3.93;;;;;;;;;;5057965;28;20449;-84
2022/06/21 02:36:05;;;;;;;62.57;3.53;;;;;;;;;;5057239;28;20456;-84
2022/06/21 02:38:34;;;;;;;59.67;3.80;;;;;;;;;;5057056;28;20464;-84
2022/06/21 02:41:04;;;;;;;59.87;3.93;;;;;;;;;;5058793;28;20534;-83
2022/06/21 02:43:33;;;;;;;61.00;3.63;;;;;;;;;;5058655;28;20490;-84
2022/06/21 02:46:02;;;;;;;59.80;3.93;;;;;;;;;;5059914;28;20447;-83
2022/06/21 02:48:30;;;;;;;62.60;4.17;;;;;;;;;;5058842;28;20570;-83
2022/06/21 02:50:59;;;;;;;61.30;3.90;;;;;;;;;;5058593;28;20474;-84
2022/06/21 02:53:30;;;;;;;60.20;3.40;;;;;;;;;;5056793;28;20523;-84
2022/06/21 02:56:00;;;;;;;60.47;4.00;;;;;;;;;;5056967;28;20498;-83
2022/06/21 02:58:30;;;;;;;59.53;3.73;;;;;;;;;;5056570;28;20490;-84
2022/06/21 03:01:00;;;;;;;59.80;3.80;;;;;;;;;;5059019;28;20465;-84
2022/06/21 03:03:29;;;;;;;60.43;3.90;;;;;;;;;;5058265;28;20876;-84
2022/06/21 03:05:58;;;;;;;59.70;3.47;;;;;;;;;;5059041;28;20438;-83
2022/06/21 03:08:26;;;;;;;59.40;3.70;;;;;;;;;;5059142;28;20441;-84
2022/06/21 03:10:54;;;;;;;60.67;4.20;;;;;;;;;;5059045;28;20567;-83
2022/06/21 03:13:23;;;;;;;59.90;3.70;;;;;;;;;;5059334;28;20432;-84
2022/06/21 03:15:55;;;;;;;59.27;3.40;;;;;;;;;;5061548;28;20467;-84
2022/06/21 03:18:25;;;;;;;60.93;3.90;;;;;;;;;;5055323;28;20448;-83
2022/06/21 03:20:53;;;;;;;59.27;3.57;;;;;;;;;;5055240;28;20456;-83
2022/06/21 03:23:21;;;;;;;60.07;3.43;;;;;;;;;;5055500;28;20486;-83
2022/06/21 03:25:51;;;;;;;59.20;3.57;;;;;;;;;;5055827;28;20829;-83
2022/06/21 03:28:28;;;;;;;59.80;3.70;;;;;;;;;;5054634;28;20427;-84
2022/06/21 03:30:57;;;;;;;59.77;3.30;;;;;;;;;;5055556;28;20476;-84
2022/06/21 03:33:25;;;;;;;59.67;3.90;;;;;;;;;;5055057;28;20513;-84
2022/06/21 03:35:52;;;;;;;59.27;3.70;;;;;;;;;;5055282;28;20436;-83
2022/06/21 03:38:20;;;;;;;60.20;3.87;;;;;;;;;;5055498;28;20444;-84
2022/06/21 03:43:36;;;;;;;60.00;4.47;;;;;;;;;;5056063;28;20933;-84
2022/06/21 03:46:07;;;;;;;59.80;4.20;;;;;;;;;;5055053;28;20470;-85
2022/06/21 03:48:36;;;;;;;59.90;4.00;;;;;;;;;;5055169;28;20436;-84
2022/06/21 03:51:06;;;;;;;60.70;4.10;;;;;;;;;;5055658;28;21175;-83
2022/06/21 03:53:35;;;;;;;60.00;3.70;;;;;;;;;;5055125;28;20412;-84
2022/06/21 03:56:05;;;;;;;60.83;4.30;;;;;;;;;;5055149;28;20859;-84
2022/06/21 03:58:46;;;;;;;60.47;4.10;;;;;;;;;;5054952;28;20506;-83
2022/06/21 04:01:16;;;;;;;60.30;3.70;;;;;;;;;;5055892;28;20562;-83
2022/06/21 04:03:46;;;;;;;61.87;3.70;;;;;;;;;;5055613;28;20414;-84
2022/06/21 04:06:16;;;;;;;60.00;3.63;;;;;;;;;;5055064;28;20433;-84
2022/06/21 04:08:46;;;;;;;69.43;3.70;;;;;;;;;;5055763;28;20822;-84
2022/06/21 04:11:18;;;;;;;59.67;3.90;;;;;;;;;;5056346;28;21042;-83
2022/06/21 04:13:49;;;;;;;64.43;5.00;;;;;;;;;;5055685;28;20452;-84
2022/06/21 04:16:18;;;;;;;59.47;3.93;;;;;;;;;;5056815;28;20866;-83
2022/06/21 04:18:50;;;;;;;60.80;4.60;;;;;;;;;;5056294;28;20923;-83
2022/06/21 04:21:20;;;;;;;60.37;4.43;;;;;;;;;;5057049;28;20458;-84
2022/06/21 04:23:51;;;;;;;60.07;3.90;;;;;;;;;;5056823;28;20439;-84
2022/06/21 04:26:21;;;;;;;60.60;3.90;;;;;;;;;;5056068;28;20459;-84
2022/06/21 04:28:53;;;;;;;59.60;4.00;;;;;;;;;;5055178;28;20442;-84
2022/06/21 04:31:25;;;;;;;59.90;3.90;;;;;;;;;;5057058;28;20490;-84
2022/06/21 04:33:55;;;;;;;60.07;4.10;;;;;;;;;;5057080;28;20489;-84
2022/06/21 04:36:24;;;;;;;59.70;4.00;;;;;;;;;;5055750;28;20492;-84
2022/06/21 04:38:54;;;;;;;60.33;3.90;;;;;;;;;;5055975;28;20961;-83
2022/06/21 04:41:25;;;;;;;59.53;3.67;;;;;;;;;;5057112;28;20463;-84
2022/06/21 04:43:57;;;;;;;59.60;3.83;;;;;;;;;;5056915;28;20951;-85
2022/06/21 04:46:27;;;;;;;59.70;3.50;;;;;;;;;;5057656;28;20524;-83
2022/06/21 04:48:58;;;;;;;59.50;3.23;;;;;;;;;;5060245;28;20783;-83
2022/06/21 04:51:28;;;;;;;59.00;3.67;;;;;;;;;;5058566;28;20495;-83
2022/06/21 04:53:58;;;;;;;61.37;5.17;;;;;;;;;;5056932;28;20427;-83
2022/06/21 04:56:29;;;;;;;60.80;3.60;;;;;;;;;;5058007;28;20526;-83
2022/06/21 04:58:58;;;;;;;59.30;3.00;;;;;;;;;;5057730;28;20420;-83
2022/06/21 05:01:32;;;;;;;59.50;3.40;;;;;;;;;;5059356;28;20475;-83
2022/06/21 05:04:02;;;;;;;59.57;3.53;;;;;;;;;;5058581;28;20444;-84
2022/06/21 05:06:29;;;;;;;62.13;3.63;;;;;;;;;;5057283;28;20447;-83
2022/06/21 05:08:56;;;;;;;59.57;3.60;;;;;;;;;;5054993;28;20470;-83
2022/06/21 05:11:24;;;;;;;59.27;3.10;;;;;;;;;;5053620;28;20491;-85
2022/06/21 05:13:53;;;;;;;58.80;3.30;;;;;;;;;;5053469;28;20444;-85
2022/06/21 05:16:24;;;;;;;59.30;3.50;;;;;;;;;;5054068;28;20448;-86
2022/06/21 05:18:52;;;;;;;61.83;4.37;;;;;;;;;;5053434;28;20439;-83
2022/06/21 05:21:22;;;;;;;59.40;3.70;;;;;;;;;;5054078;28;20459;-85
2022/06/21 05:23:49;;;;;;;59.37;3.37;;;;;;;;;;5053421;28;20538;-85
2022/06/21 05:26:20;;;;;;;60.80;3.33;;;;;;;;;;5054413;28;20497;-85
2022/06/21 05:28:51;;;;;;;62.37;3.70;;;;;;;;;;5053866;28;20421;-83
2022/06/21 05:31:20;;;;;;;60.53;3.20;;;;;;;;;;5054521;28;20486;-85
2022/06/21 05:33:50;;;;;;;60.50;2.90;;;;;;;;;;5072271;28;20490;-85
2022/06/21 05:36:20;;;;;;;58.70;2.90;;;;;;;;;;5064829;28;20448;-85
2022/06/21 05:38:50;;;;;;;59.00;3.30;;;;;;;;;;5065142;28;20448;-84
2022/06/21 05:41:30;;;;;;;58.70;3.00;;;;;;;;;;5059676;28;20483;-85
2022/06/21 05:44:00;;;;;;;58.67;3.00;;;;;;;;;;5053404;28;20472;-85
2022/06/21 05:46:29;;;;;;;59.30;3.50;;;;;;;;;;5054107;28;20416;-84
2022/06/21 05:48:59;;;;;;;59.70;3.07;;;;;;;;;;5054342;28;20447;-85
2022/06/21 05:51:27;;;;;;;59.60;3.27;;;;;;;;;;5056134;28;20517;-83
2022/06/21 05:53:57;;;;;;;59.87;3.47;;;;;;;;;;5057727;28;20554;-85
2022/06/21 05:56:26;;;;;;;59.57;3.00;;;;;;;;;;5058701;28;20437;-85
2022/06/21 05:58:55;;;;;;;58.87;2.90;;;;;;;;;;5059891;28;20489;-85
2022/06/21 06:01:24;;;;;;;60.70;3.43;;;;;;;;;;5059160;28;20464;-85
2022/06/21 06:03:54;;;;;;;59.20;3.40;;;;;;;;;;5059395;28;20490;-84
2022/06/21 06:06:23;;;;;;;60.40;3.97;;;;;;;;;;5057998;28;20444;-84
2022/06/21 06:08:51;;;;;;;59.13;3.07;;;;;;;;;;5060055;28;20510;-86
2022/06/21 06:11:21;;;;;;;61.70;3.07;;;;;;;;;;5061470;28;20919;-85
2022/06/21 06:13:50;;;;;;;59.30;3.10;;;;;;;;;;5062530;28;20443;-83
2022/06/21 06:16:29;;;;;;;59.20;3.20;;;;;;;;;;5058197;28;20436;-85
2022/06/21 06:18:59;;;;;;;59.37;3.07;;;;;;;;;;5058031;28;20420;-83
2022/06/21 06:21:35;;;;;;;59.87;3.20;;;;;;;;;;5057704;28;20468;-85
2022/06/21 06:24:04;;;;;;;60.13;3.20;;;;;;;;;;5059648;28;20423;-82
2022/06/21 06:26:34;;;;;;;60.57;3.43;;;;;;;;;;5058799;28;20432;-82
2022/06/21 06:29:03;;;;;;;58.77;2.83;;;;;;;;;;5059489;28;20444;-81
2022/06/21 06:31:33;;;;;;;59.20;3.50;;;;;;;;;;5059112;28;20555;-81
2022/06/21 06:34:02;;;;;;;59.47;4.10;;;;;;;;;;5058573;28;20436;-83
2022/06/21 06:36:32;;;;;;;58.67;3.20;;;;;;;;;;5058910;28;20931;-83
2022/06/21 06:39:00;;;;;;;61.00;3.20;;;;;;;;;;5060832;28;20499;-83
2022/06/21 06:41:31;;;;;;;58.80;3.17;;;;;;;;;;5062678;28;20487;-82
2022/06/21 06:44:00;;;;;;;59.80;4.13;;;;;;;;;;5062840;28;20482;-84
2022/06/21 06:46:29;;;;;;;59.77;2.93;;;;;;;;;;5060357;28;20468;-83
2022/06/21 06:48:58;;;;;;;58.77;3.10;;;;;;;;;;5061384;28;20783;-85
2022/06/21 06:51:43;;;;;;;59.23;3.20;;;;;;;;;;5060455;28;20507;-84
2022/06/21 06:54:14;;;;;;;65.73;3.30;;;;;;;;;;5064655;28;20436;-83
2022/06/21 06:56:48;;;;;;;60.80;3.50;;;;;;;;;;5063602;28;20468;-84
2022/06/21 06:59:16;;;;;;;58.37;2.70;;;;;;;;;;5062995;28;20422;-84
2022/06/21 07:01:46;;;;;;;60.50;2.80;;;;;;;;;;5059913;28;20460;-83
2022/06/21 07:04:15;;;;;;;59.77;3.17;;;;;;;;;;5062051;28;20846;-84
2022/06/21 07:06:47;;;;;;;59.00;3.13;;;;;;;;;;5061554;28;20919;-84
2022/06/21 07:09:18;;;;;;;59.47;3.03;;;;;;;;;;5062143;28;20451;-84
2022/06/21 07:11:53;;;;;;;59.37;3.70;;;;;;;;;;5063531;28;20554;-83
2022/06/21 07:14:22;;;;;;;59.17;3.23;;;;;;;;;;5063442;28;20432;-82
2022/06/21 07:16:51;;;;;;;58.70;2.90;;;;;;;;;;5063930;28;20446;-83
2022/06/21 07:19:18;;;;;;;58.73;2.80;;;;;;;;;;5064616;28;20456;-83
2022/06/21 07:21:47;;;;;;;59.00;3.23;;;;;;;;;;5064229;28;20517;-83
2022/06/21 07:24:16;;;;;;;60.10;3.13;;;;;;;;;;5062913;28;20444;-84
2022/06/21 07:26:47;;;;;;;59.10;3.27;;;;;;;;;;5062084;28;20438;-83
2022/06/21 07:29:17;;;;;;;59.37;2.80;;;;;;;;;;5061788;28;20438;-83
2022/06/21 07:31:47;;;;;;;62.27;3.47;;;;;;;;;;5062819;28;20540;-84
2022/06/21 07:34:15;;;;;;;60.03;3.37;;;;;;;;;;5061632;28;20473;-83
2022/06/21 07:36:47;;;;;;;59.20;3.03;;;;;;;;;;5061550;28;20444;-84
2022/06/21 07:39:18;;;;;;;58.67;2.87;;;;;;;;;;5057764;28;20507;-89
2022/06/21 07:41:49;;;;;;;58.23;2.83;;;;;;;;;;5057977;28;20463;-83
2022/06/21 07:44:21;;;;;;;59.47;2.90;;;;;;;;;;5056588;28;20420;-84
2022/06/21 07:46:50;;;;;;;58.17;2.90;;;;;;;;;;5059140;28;20890;-84
2022/06/21 07:49:22;;;;;;;58.53;2.67;;;;;;;;;;5056459;28;20930;-84
2022/06/21 07:51:51;;;;;;;59.30;3.00;;;;;;;;;;5056399;28;20476;-84
2022/06/21 07:54:21;;;;;;;58.67;3.03;;;;;;;;;;5056594;28;20489;-84
2022/06/21 07:56:52;;;;;;;59.77;3.00;;;;;;;;;;5057437;28;20433;-84
2022/06/21 07:59:22;;;;;;;60.70;3.70;;;;;;;;;;5057451;28;20984;-84
2022/06/21 08:07:27;;;;;;;60.33;3.10;;;;;;;;;;5059642;28;20987;-82
2022/06/21 08:09:57;;;;;;;60.27;3.23;;;;;;;;;;5058170;28;20491;-82
2022/06/21 08:12:24;;;;;;;58.17;2.80;;;;;;;;;;5059452;28;20504;-82
2022/06/21 08:14:51;;;;;;;59.67;3.80;;;;;;;;;;5059343;28;20449;-84
2022/06/21 08:17:23;;;;;;;59.10;3.13;;;;;;;;;;5058417;28;20464;-83
2022/06/21 08:19:54;;;;;;;58.60;2.80;;;;;;;;;;5058617;28;20564;-84
2022/06/21 08:22:25;;;;;;;58.90;2.83;;;;;;;;;;5058110;28;20810;-81
2022/06/21 08:24:56;;;;;;;59.80;3.00;;;;;;;;;;5057467;28;20423;-85
2022/06/21 08:27:28;;;;;;;59.00;2.90;;;;;;;;;;5057376;28;20467;-82
2022/06/21 08:29:56;;;;;;;59.73;3.20;;;;;;;;;;5058111;28;20471;-83
2022/06/21 08:32:29;;;;;;;65.67;3.30;;;;;;;;;;5057750;28;20480;-83
2022/06/21 08:34:59;;;;;;;60.10;2.80;;;;;;;;;;5055704;28;20432;-84
2022/06/21 08:37:30;;;;;;;58.40;2.70;;;;;;;;;;5057398;28;21144;-85
2022/06/21 08:40:01;;;;;;;59.47;3.13;;;;;;;;;;5054682;28;20444;-85
2022/06/21 08:42:47;;;;;;;58.37;2.80;;;;;;;;;;5054768;28;20803;-84
2022/06/21 08:45:41;;;;;;;58.70;3.40;;;;;;;;;;5054181;28;20436;-84
2022/06/21 08:48:22;;;;;;;59.27;2.87;;;;;;;;;;5055574;28;20443;-84
2022/06/21 08:51:09;;;;;;;62.50;3.30;;;;;;;;;;5055715;28;20483;-83
2022/06/21 08:53:42;;;;;;;59.07;3.00;;;;;;;;;;5056772;28;20479;-83
2022/06/21 08:56:14;;;;;;;59.43;2.90;;;;;;;;;;5056523;28;20475;-84
2022/06/21 08:58:54;;;;;;;59.80;2.90;;;;;;;;;;5054975;28;20497;-84
2022/06/21 09:01:24;;;;;;;59.03;3.23;;;;;;;;;;5054192;28;20448;-83
2022/06/21 09:04:06;;;;;;;57.97;2.60;;;;;;;;;;5054023;28;20433;-83
2022/06/21 09:06:39;;;;;;;58.47;3.03;;;;;;;;;;5054649;28;20806;-84
2022/06/21 09:09:21;;;;;;;58.47;2.80;;;;;;;;;;5055375;28;20413;-83
2022/06/21 09:11:51;;;;;;;59.30;3.23;;;;;;;;;;5055633;28;20480;-83
2022/06/21 09:14:30;;;;;;;60.77;2.97;;;;;;;;;;5055008;28;20436;-83
2022/06/21 09:17:00;;;;;;;59.20;2.80;;;;;;;;;;5053550;28;20474;-84
2022/06/21 09:19:37;;;;;;;58.67;3.03;;;;;;;;;;5054157;28;20421;-85
2022/06/21 09:22:10;;;;;;;58.60;2.83;;;;;;;;;;5052871;28;20508;-83
2022/06/21 09:24:40;;;;;;;58.77;3.00;;;;;;;;;;5051075;28;20502;-83
2022/06/21 09:27:11;;;;;;;59.23;3.00;;;;;;;;;;5052351;28;20456;-86
2022/06/21 09:29:41;;;;;;;62.07;3.37;;;;;;;;;;5052846;28;20487;-84
2022/06/21 09:32:15;;;;;;;61.40;3.30;;;;;;;;;;5051832;28;20465;-85
2022/06/21 09:34:55;;;;;;;59.87;3.13;;;;;;;;;;5052219;28;20789;-83
2022/06/21 09:37:26;;;;;;;58.50;3.20;;;;;;;;;;5051999;28;20447;-83
2022/06/21 09:39:56;;;;;;;58.80;3.00;;;;;;;;;;5051704;28;20471;-83
2022/06/21 09:42:27;;;;;;;63.00;4.70;;;;;;;;;;5052130;28;20922;-84
2022/06/21 09:44:58;;;;;;;61.23;2.77;;;;;;;;;;5052231;28;20487;-84
2022/06/21 09:47:28;;;;;;;58.60;2.97;;;;;;;;;;5052515;28;20497;-84
2022/06/21 09:50:00;;;;;;;58.17;2.87;;;;;;;;;;5052163;28;20428;-84
2022/06/21 09:52:35;;;;;;;58.47;3.00;;;;;;;;;;5052315;28;20534;-85
2022/06/21 09:55:05;;;;;;;58.77;3.00;;;;;;;;;;5051609;28;20436;-84
2022/06/21 09:57:38;;;;;;;58.80;2.83;;;;;;;;;;5051798;28;20441;-83
2022/06/21 10:00:07;;;;;;;58.90;2.80;;;;;;;;;;5051990;28;20467;-85
2022/06/21 10:02:40;;;;;;;59.57;3.10;;;;;;;;;;5052598;28;20449;-85
2022/06/21 10:05:11;;;;;;;58.37;2.60;;;;;;;;;;5052565;28;20483;-84
2022/06/21 10:07:50;;;;;;;60.53;3.17;;;;;;;;;;5051612;28;20440;-84
2022/06/21 10:10:24;;;;;;;59.30;2.93;;;;;;;;;;5051805;28;20464;-84
2022/06/21 10:12:56;;;;;;;58.97;3.50;;;;;;;;;;5051953;28;20468;-85
2022/06/21 10:15:36;;;;;;;60.33;2.53;;;;;;;;;;5052505;28;20414;-85
2022/06/21 10:18:19;;;;;;;59.57;3.50;;;;;;;;;;5051899;28;20421;-82
2022/06/21 10:21:04;;;;;;;59.30;2.77;;;;;;;;;;5043499;28;20561;-86
2022/06/21 10:23:42;;;;;;;58.57;2.93;;;;;;;;;;5052119;28;20447;-85
2022/06/21 10:26:25;;;;;;;58.40;2.70;;;;;;;;;;5052377;28;20434;-84
2022/06/21 10:29:02;;;;;;;59.53;3.07;;;;;;;;;;5056473;28;20499;-84
2022/06/21 10:31:37;;;;;;;59.10;3.03;;;;;;;;;;5051910;28;20578;-81
2022/06/21 10:34:27;;;;;;;58.70;2.77;;;;;;;;;;5053582;28;20440;-83
2022/06/21 10:37:10;;;;;;;59.17;2.57;;;;;;;;;;5053944;28;20417;-86
2022/06/21 10:39:49;;;;;;;58.37;2.70;;;;;;;;;;5055535;28;20428;-82
2022/06/21 10:45:15;;;;;;;58.60;2.70;;;;;;;;;;5055046;28;20877;-81
2022/06/21 10:47:53;;;;;;;58.20;2.70;;;;;;;;;;5055693;28;20911;-86
2022/06/21 10:50:27;;;;;;;57.87;2.57;;;;;;;;;;5055081;28;20526;-86
2022/06/21 10:53:05;;;;;;;61.63;2.90;;;;;;;;;;5055283;28;20481;-85
2022/06/21 10:55:45;;;;;;;59.30;2.50;;;;;;;;;;5055365;28;20504;-84
2022/06/21 10:58:21;;;;;;;58.00;2.77;;;;;;;;;;5055003;28;20421;-85
2022/06/21 11:03:50;;;;;;;59.67;3.10;;;;;;;;;;5053744;28;20539;-85
2022/06/21 11:06:35;;;;;;;58.30;2.83;;;;;;;;;;5055107;28;20498;-81
2022/06/21 11:09:05;;;;;;;59.60;2.90;;;;;;;;;;5055146;28;20501;-86
2022/06/21 11:11:39;;;;;;;59.83;3.47;;;;;;;;;;5055473;28;20492;-84
2022/06/21 11:14:10;;;;;;;58.30;3.00;;;;;;;;;;5055596;28;20436;-82
2022/06/21 11:16:41;;;;;;;58.17;2.70;;;;;;;;;;5055999;28;20441;-82
2022/06/21 11:19:13;;;;;;;58.67;2.60;;;;;;;;;;5055224;28;20436;-89
2022/06/21 11:21:53;;;;;;;61.20;2.80;;;;;;;;;;5055631;28;20506;-86
2022/06/21 11:24:28;;;;;;;60.07;3.30;;;;;;;;;;5054546;28;20451;-85
2022/06/21 11:27:04;;;;;;;58.37;3.00;;;;;;;;;;5054585;28;20408;-83
2022/06/21 11:29:36;;;;;;;57.73;2.60;;;;;;;;;;5055540;28;20440;-80
2022/06/21 11:32:10;;;;;;;58.57;2.87;;;;;;;;;;5055630;28;20491;-86
2022/06/21 11:34:42;;;;;;;58.00;2.83;;;;;;;;;;5054833;28;20486;-87
2022/06/21 11:37:13;;;;;;;58.27;2.97;;;;;;;;;;5053489;28;20456;-86
2022/06/21 11:39:46;;;;;;;58.40;3.00;;;;;;;;;;5054361;28;20417;-85
2022/06/21 11:42:18;;;;;;;58.50;2.90;;;;;;;;;;5054361;28;20412;-86
2022/06/21 11:45:01;;;;;;;61.40;2.87;;;;;;;;;;5054244;28;20445;-87
2022/06/21 11:47:36;;;;;;;63.10;4.60;;;;;;;;;;5041788;28;20444;-86
2022/06/21 11:50:08;;;;;;;58.63;3.10;;;;;;;;;;5054269;28;20462;-86
2022/06/21 11:52:53;;;;;;;59.13;3.17;;;;;;;;;;5054903;28;20472;-87
2022/06/21 11:55:25;;;;;;;58.30;2.90;;;;;;;;;;5054043;28;20514;-86
2022/06/21 11:57:58;;;;;;;59.10;3.47;;;;;;;;;;5054429;28;20413;-87
2022/06/21 12:00:28;;;;;;;59.60;3.43;;;;;;;;;;5054354;28;20522;-87
2022/06/21 12:02:56;;;;;;;59.87;3.13;;;;;;;;;;5054044;28;20413;-86
2022/06/21 12:05:28;;;;;;;59.20;3.17;;;;;;;;;;5055576;28;20443;-85
2022/06/21 12:08:01;;;;;;;59.00;3.30;;;;;;;;;;5054458;28;20490;-87
2022/06/21 12:10:37;;;;;;;68.10;3.63;;;;;;;;;;5053827;28;20973;-84
2022/06/21 12:13:13;;;;;;;58.70;3.47;;;;;;;;;;5054241;28;20460;-86
2022/06/21 12:15:48;;;;;;;60.07;3.17;;;;;;;;;;5053292;28;20440;-84
2022/06/21 12:18:17;;;;;;;59.30;3.50;;;;;;;;;;5053342;28;20475;-85
2022/06/21 12:20:47;;;;;;;58.90;3.20;;;;;;;;;;5053617;28;20998;-83
2022/06/21 12:23:18;;;;;;;58.97;3.07;;;;;;;;;;5053769;28;20488;-85
2022/06/21 12:25:47;;;;;;;58.80;3.30;;;;;;;;;;5052922;28;20939;-86
2022/06/21 12:28:16;;;;;;;59.30;3.20;;;;;;;;;;5052963;28;20892;-86
2022/06/21 12:30:43;;;;;;;60.10;3.00;;;;;;;;;;5053459;28;20456;-85
2022/06/21 12:33:12;;;;;;;58.40;3.43;;;;;;;;;;5053377;28;20479;-83
2022/06/21 12:35:45;;;;;;;61.67;3.60;;;;;;;;;;5053327;28;20515;-85
2022/06/21 12:38:13;;;;;;;59.80;3.57;;;;;;;;;;5052567;28;20457;-82
2022/06/21 12:40:45;;;;;;;59.80;3.33;;;;;;;;;;5052745;28;20510;-85
2022/06/21 12:43:24;;;;;;;59.17;3.37;;;;;;;;;;5053250;28;20417;-85
2022/06/21 12:45:59;;;;;;;58.40;3.20;;;;;;;;;;5052488;28;20459;-83
2022/06/21 12:48:33;;;;;;;58.77;3.30;;;;;;;;;;5052837;28;20428;-83
2022/06/21 12:51:04;;;;;;;58.00;3.00;;;;;;;;;;5053127;28;20506;-85
2022/06/21 12:53:47;;;;;;;59.00;3.60;;;;;;;;;;5052740;28;20522;-86
2022/06/21 12:56:22;;;;;;;58.60;3.10;;;;;;;;;;5053577;28;20441;-85
2022/06/21 12:59:16;;;;;;;59.10;3.20;;;;;;;;;;5052430;28;20481;-86
2022/06/21 13:01:47;;;;;;;62.93;3.43;;;;;;;;;;5053057;28;20514;-86
2022/06/21 13:04:24;;;;;;;58.90;3.50;;;;;;;;;;5052868;28;20502;-85
2022/06/21 13:07:01;;;;;;;58.37;3.03;;;;;;;;;;5053065;28;20493;-86
2022/06/21 13:09:44;;;;;;;58.90;3.50;;;;;;;;;;5052677;28;20449;-86
2022/06/21 13:12:27;;;;;;;59.90;3.10;;;;;;;;;;5051154;28;20545;-84
2022/06/21 13:15:12;;;;;;;58.80;3.30;;;;;;;;;;5053185;28;20491;-86
2022/06/21 13:17:57;;;;;;;62.10;3.60;;;;;;;;;;5053710;28;20582;-83
2022/06/21 13:20:29;;;;;;;59.30;3.50;;;;;;;;;;5053422;28;20475;-87
2022/06/21 13:23:01;;;;;;;58.70;3.97;;;;;;;;;;5053272;28;20424;-87
2022/06/21 13:25:40;;;;;;;60.93;3.23;;;;;;;;;;5051779;28;20494;-84
2022/06/21 13:28:13;;;;;;;58.50;3.20;;;;;;;;;;5052041;28;20511;-83
2022/06/21 13:30:49;;;;;;;59.03;3.23;;;;;;;;;;5052301;28;20502;-84
2022/06/21 13:33:21;;;;;;;59.90;3.47;;;;;;;;;;5052246;28;20472;-83
2022/06/21 13:35:54;;;;;;;59.27;3.27;;;;;;;;;;5052349;28;20503;-84
2022/06/21 13:38:24;;;;;;;57.97;3.00;;;;;;;;;;5051869;28;20542;-84
2022/06/21 13:40:55;;;;;;;59.17;3.60;;;;;;;;;;5051953;28;20468;-84
2022/06/21 13:43:29;;;;;;;59.10;3.57;;;;;;;;;;5053073;28;20520;-83
2022/06/21 13:46:00;;;;;;;59.50;2.97;;;;;;;;;;5054317;28;20440;-82
2022/06/21 13:48:31;;;;;;;59.27;3.00;;;;;;;;;;5054192;28;20490;-82
2022/06/21 13:51:01;;;;;;;59.10;3.80;;;;;;;;;;5053487;28;21016;-83
2022/06/21 13:53:35;;;;;;;58.20;3.17;;;;;;;;;;5057070;28;20484;-82
2022/06/21 13:56:05;;;;;;;65.63;3.80;;;;;;;;;;5052943;28;20421;-82
2022/06/21 13:58:34;;;;;;;61.63;3.40;;;;;;;;;;5051397;28;20436;-85
2022/06/21 14:01:08;;;;;;;58.40;2.97;;;;;;;;;;5051678;28;20308;-84
2022/06/21 14:03:46;;;;;;;59.27;3.23;;;;;;;;;;5050265;28;20448;-85
2022/06/21 14:06:17;;;;;;;58.37;3.00;;;;;;;;;;5053169;28;20799;-81
2022/06/21 14:08:46;;;;;;;62.30;3.40;;;;;;;;;;5052396;28;21034;-84
2022/06/21 14:11:19;;;;;;;58.97;3.50;;;;;;;;;;5052188;28;20534;-82
2022/06/21 14:13:51;;;;;;;58.17;3.00;;;;;;;;;;5055832;28;20464;-82
2022/06/21 14:16:19;;;;;;;57.80;3.13;;;;;;;;;;5056150;28;20486;-84
2022/06/21 14:18:52;;;;;;;58.00;3.07;;;;;;;;;;5056616;28;20429;-80
2022/06/21 14:21:24;;;;;;;61.60;4.20;;;;;;;;;;5057563;28;20472;-82
2022/06/21 14:23:55;;;;;;;62.90;3.77;;;;;;;;;;5056853;28;20432;-83
2022/06/21 14:26:36;;;;;;;59.93;3.87;;;;;;;;;;5055378;28;20463;-86
2022/06/21 14:29:06;;;;;;;65.53;4.70;;;;;;;;;;5055853;28;20539;-85
2022/06/21 14:31:36;;;;;;;59.70;3.87;;;;;;;;;;5056327;28;20819;-85
2022/06/21 14:34:06;;;;;;;60.20;3.87;;;;;;;;;;5056231;28;20472;-83
2022/06/21 14:36:37;;;;;;;58.87;3.57;;;;;;;;;;5059750;28;20504;-82
2022/06/21 14:39:07;;;;;;;58.40;3.10;;;;;;;;;;5056162;28;20509;-84
2022/06/21 14:41:37;;;;;;;59.10;3.33;;;;;;;;;;5058368;28;20461;-83
2022/06/21 14:44:10;;;;;;;59.00;3.17;;;;;;;;;;5059123;28;20441;-81
2022/06/21 14:46:41;;;;;;;58.50;3.50;;;;;;;;;;5056267;28;20923;-83
2022/06/21 14:49:13;;;;;;;59.47;3.60;;;;;;;;;;5055169;28;20417;-84
2022/06/21 14:51:44;;;;;;;58.13;3.60;;;;;;;;;;5054990;28;20472;-85
2022/06/21 14:54:18;;;;;;;58.20;3.33;;;;;;;;;;5055095;28;20464;-83
2022/06/21 14:56:52;;;;;;;58.47;3.83;;;;;;;;;;5055542;28;20429;-85
2022/06/21 14:59:25;;;;;;;58.87;3.27;;;;;;;;;;5054938;28;20440;-84
2022/06/21 15:01:54;;;;;;;61.43;3.73;;;;;;;;;;5053564;28;20457;-85
2022/06/21 15:04:27;;;;;;;61.60;3.50;;;;;;;;;;5055357;28;20524;-84
2022/06/21 15:07:07;;;;;;;58.10;3.37;;;;;;;;;;5075474;28;20481;-81
2022/06/21 15:09:43;;;;;;;59.30;3.87;;;;;;;;;;5069516;28;20487;-81
2022/06/21 15:12:12;;;;;;;58.77;4.30;;;;;;;;;;5069889;28;20448;-83