Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:41;;;;;;;36.47;33.10;;;10.20;94.50;;;;;;5091496;28;20423;-87
2022/04/26 03:39:07;;;;;;;32.37;29.60;;;10.20;95.30;;;;;;5072623;28;20405;-87
2022/04/26 03:41:34;;;;;;;31.97;29.20;;;10.20;95.50;;;;;;5072620;28;20412;-88
2022/04/26 03:44:00;;;;;;;31.10;28.30;;;10.20;95.90;;;;;;5073096;28;20559;-88
2022/04/26 03:46:26;;;;;;;30.97;28.37;;;10.10;95.80;;;;;;5076475;28;20416;-88
2022/04/26 03:48:52;;;;;;;32.97;30.37;;;10.10;95.90;;;;;;5077043;28;20962;-91
2022/04/26 03:51:18;;;;;;;33.43;30.70;;;10.10;96.20;;;;;;5076695;28;20416;-89
2022/04/26 03:53:46;;;;;;;34.07;30.97;;;10.20;96.20;;;;;;5077791;28;20412;-89
2022/04/26 03:56:12;;;;;;;29.73;27.23;;;10.10;96.50;;;;;;5078524;28;20417;-90
2022/04/26 03:58:37;;;;;;;32.90;30.33;;;10.10;96.60;;;;;;5078313;28;20499;-90
2022/04/26 04:01:04;;;;;;;35.27;32.57;;;10.00;96.40;;;;;;5078903;28;20255;-89
2022/04/26 04:03:30;;;;;;;37.20;34.10;;;10.10;97.10;;;;;;5078066;28;20205;-90
2022/04/26 04:05:56;;;;;;;40.60;36.83;;;10.30;96.10;;;;;;5077978;28;20539;-90
2022/04/26 04:08:22;;;;;;;38.80;35.10;;;10.30;95.00;;;;;;5078788;28;20495;-91
2022/04/26 04:10:47;;;;;;;40.87;37.07;;;10.30;94.30;;;;;;5078279;28;20419;-90
2022/04/26 04:13:13;;;;;;;41.63;37.77;;;10.30;94.20;;;;;;5078395;28;20217;-89
2022/04/26 04:15:39;;;;;;;41.20;37.50;;;10.30;94.20;;;;;;5077434;28;20223;-90
2022/04/26 04:19:17;;;;;;;38.77;35.37;;;10.30;93.90;;;;;;5077526;28;20265;-90
2022/04/26 04:20:54;;;;;;;41.50;37.80;;;10.30;93.70;;;;;;5095313;28;20516;-90
2022/04/26 04:23:20;;;;;;;39.93;36.43;;;10.30;93.10;;;;;;5077669;28;20551;-91
2022/04/26 04:25:46;;;;;;;38.33;35.13;;;10.30;93.20;;;;;;5077620;28;20178;-81
2022/04/26 04:28:11;;;;;;;38.13;34.83;;;10.30;93.00;;;;;;5076359;28;20416;-81
2022/04/26 04:30:37;;;;;;;36.60;33.37;;;10.30;92.90;;;;;;5076738;28;20550;-81
2022/04/26 04:33:03;;;;;;;38.17;34.97;;;10.30;93.20;;;;;;5076874;28;20190;-81
2022/04/26 04:35:28;;;;;;;36.07;32.97;;;10.20;93.20;;;;;;5076982;28;20177;-81
2022/04/26 04:37:54;;;;;;;35.63;32.80;;;10.30;93.20;;;;;;5076871;28;20278;-81
2022/04/26 04:40:20;;;;;;;38.60;35.50;;;10.20;93.20;;;;;;5076468;28;20175;-81
2022/04/26 04:42:46;;;;;;;38.10;35.20;;;10.20;93.40;;;;;;5076540;28;20175;-81
2022/04/26 04:45:12;;;;;;;40.20;36.73;;;10.20;93.60;;;;;;5076439;28;21101;-81
2022/04/26 04:47:37;;;;;;;37.40;34.50;;;10.10;93.90;;;;;;5077149;28;20508;-83
2022/04/26 04:50:03;;;;;;;40.73;37.40;;;10.20;94.00;;;;;;5077418;28;20182;-82
2022/04/26 04:52:29;;;;;;;39.63;36.23;;;10.20;94.00;;;;;;5077623;28;20178;-84
2022/04/26 04:54:55;;;;;;;40.23;37.17;;;10.20;94.00;;;;;;5076170;28;20512;-84
2022/04/26 04:57:20;;;;;;;38.40;35.30;;;10.30;94.00;;;;;;5075351;28;20195;-84
2022/04/26 04:59:46;;;;;;;39.67;36.33;;;10.10;93.20;;;;;;5076573;28;20179;-84
2022/04/26 05:02:16;;;;;;;42.63;39.30;;;10.20;93.60;;;;;;5076273;28;20181;-82
2022/04/26 05:04:42;;;;;;;41.63;38.20;;;10.20;93.40;;;;;;5076891;28;20214;-83
2022/04/26 05:07:08;;;;;;;40.90;37.50;;;10.20;92.90;;;;;;5076724;28;20474;-82
2022/04/26 05:09:34;;;;;;;40.53;37.00;;;10.20;92.70;;;;;;5076649;28;20831;-84
2022/04/26 05:12:00;;;;;;;40.40;37.10;;;10.20;92.80;;;;;;5076687;28;20413;-82
2022/04/26 05:14:26;;;;;;;41.37;38.13;;;10.20;93.10;;;;;;5076545;28;20516;-83
2022/04/26 05:16:51;;;;;;;40.67;37.30;;;10.20;92.80;;;;;;5076501;28;20269;-85
2022/04/26 05:19:17;;;;;;;41.17;37.87;;;10.20;92.60;;;;;;5075903;28;20600;-81
2022/04/26 05:21:42;;;;;;;40.80;37.23;;;10.10;93.10;;;;;;5094924;28;20533;-84
2022/04/26 05:26:52;;;;;;;38.83;35.63;;;10.20;93.70;;;;;;5095209;28;20181;-82
2022/04/26 05:29:18;;;;;;;43.10;39.17;;;10.20;93.50;;;;;;5076724;28;20814;-83
2022/04/26 05:31:43;;;;;;;43.17;39.67;;;10.20;93.10;;;;;;5068277;28;20192;-82
2022/04/26 05:34:09;;;;;;;42.80;39.60;;;10.20;93.30;;;;;;5070214;28;20593;-83
2022/04/26 05:36:40;;;;;;;41.47;38.30;;;10.20;93.60;;;;;;5076549;28;20270;-83
2022/04/26 05:39:07;;;;;;;42.63;38.90;;;10.20;93.60;;;;;;5035809;28;20233;-82
2022/04/26 05:41:32;;;;;;;41.10;37.20;;;10.20;93.40;;;;;;5026866;28;20458;-82
2022/04/26 05:43:58;;;;;;;40.83;37.57;;;10.20;93.30;;;;;;5025034;28;20527;-82
2022/04/26 05:46:33;;;;;;;40.07;36.93;;;10.30;93.00;;;;;;5021307;28;20231;-82
2022/04/26 05:48:58;;;;;;;40.60;37.70;;;10.30;92.50;;;;;;5010469;28;20235;-82
2022/04/26 05:51:24;;;;;;;42.27;38.87;;;10.20;92.40;;;;;;5024825;28;20458;-82
2022/04/26 05:53:50;;;;;;;43.03;39.43;;;10.30;92.50;;;;;;5025313;28;20234;-82
2022/04/26 05:56:15;;;;;;;43.67;40.20;;;10.20;92.70;;;;;;5040575;28;20254;-82
2022/04/26 05:58:41;;;;;;;39.73;36.40;;;10.30;92.90;;;;;;5024666;28;20243;-82
2022/04/26 06:01:07;;;;;;;40.47;36.83;;;10.20;93.70;;;;;;5024061;28;20315;-82
2022/04/26 06:03:34;;;;;;;41.50;37.93;;;10.20;94.60;;;;;;5027488;28;20523;-82
2022/04/26 06:05:59;;;;;;;40.90;37.47;;;10.30;94.80;;;;;;5026235;28;20307;-88
2022/04/26 06:08:25;;;;;;;39.10;36.10;;;10.30;94.80;;;;;;5025931;28;20881;-85
2022/04/26 06:10:51;;;;;;;38.40;35.20;;;10.20;95.70;;;;;;5030874;28;20581;-83
2022/04/26 06:13:16;;;;;;;36.20;33.50;;;10.20;96.00;;;;;;5029482;28;20179;-83
2022/04/26 06:15:42;;;;;;;36.40;33.67;;;10.20;96.00;;;;;;5028798;28;20224;-83
2022/04/26 06:18:07;;;;;;;36.10;33.50;;;10.30;95.80;;;;;;5028725;28;20228;-83
2022/04/26 06:20:34;;;;;;;36.83;34.07;;;10.40;95.80;;;;;;5049219;28;20288;-85
2022/04/26 06:23:01;;;;;;;33.27;30.87;;;10.40;94.60;;;;;;5028617;28;20219;-84
2022/04/26 06:25:50;;;;;;;35.03;32.33;;;10.40;93.90;;;;;;5028548;28;20463;-83
2022/04/26 06:28:16;;;;;;;33.00;30.80;;;10.30;94.20;;;;;;5029272;28;20536;-87
2022/04/26 06:30:42;;;;;;;33.70;31.40;;;10.40;94.10;;;;;;5025480;28;20458;-84
2022/04/26 06:33:08;;;;;;;34.27;31.87;;;10.40;93.50;;;;;;5027497;28;20452;-84
2022/04/26 06:35:34;;;;;;;35.03;32.37;;;10.40;92.80;;;;;;5028750;28;20266;-82
2022/04/26 06:37:59;;;;;;;34.40;31.90;;;10.40;92.50;;;;;;5022921;28;20557;-82
2022/04/26 06:40:26;;;;;;;34.80;32.17;;;10.40;92.30;;;;;;5023375;28;20310;-82
2022/04/26 06:42:52;;;;;;;36.10;33.37;;;10.30;92.40;;;;;;5041626;28;20261;-83
2022/04/26 06:45:17;;;;;;;34.40;32.00;;;10.40;92.20;;;;;;5023836;28;20486;-83
2022/04/26 06:47:44;;;;;;;32.80;30.30;;;10.40;91.70;;;;;;5022901;28;20649;-83
2022/04/26 06:50:10;;;;;;;32.83;30.57;;;10.40;91.40;;;;;;5023356;28;20226;-83
2022/04/26 06:52:36;;;;;;;30.60;28.60;;;10.40;91.40;;;;;;5017324;28;20489;-84
2022/04/26 06:55:02;;;;;;;29.70;27.83;;;10.40;91.20;;;;;;5021667;28;20541;-83
2022/04/26 06:57:28;;;;;;;31.07;28.97;;;10.30;91.60;;;;;;5022226;28;20447;-82
2022/04/26 06:59:53;;;;;;;29.30;27.40;;;10.40;91.70;;;;;;5022564;28;20507;-83
2022/04/26 07:02:20;;;;;;;28.97;27.30;;;10.40;91.90;;;;;;5014512;28;20315;-84
2022/04/26 07:04:46;;;;;;;31.43;29.40;;;10.40;91.90;;;;;;5016068;28;20231;-84
2022/04/26 07:07:12;;;;;;;33.40;31.10;;;10.30;92.60;;;;;;5018656;28;20915;-83
2022/04/26 07:09:43;;;;;;;32.00;30.00;;;10.40;93.30;;;;;;5018109;28;20251;-83
2022/04/26 07:12:09;;;;;;;29.50;27.70;;;10.30;93.60;;;;;;5033504;28;20446;-84
2022/04/26 07:14:36;;;;;;;32.70;30.40;;;10.30;93.20;;;;;;5038376;28;20438;-83
2022/04/26 07:17:02;;;;;;;31.07;29.27;;;10.40;93.70;;;;;;5036536;28;20230;-84
2022/04/26 07:19:28;;;;;;;30.70;28.63;;;10.50;93.40;;;;;;5038270;28;20442;-84
2022/04/26 07:21:53;;;;;;;28.90;27.03;;;10.40;91.50;;;;;;5037278;28;20473;-84
2022/04/26 07:24:19;;;;;;;28.80;27.00;;;10.50;92.00;;;;;;5040683;28;20603;-83
2022/04/26 07:26:46;;;;;;;30.00;28.17;;;10.50;92.50;;;;;;5038807;28;20173;-84
2022/04/26 07:29:14;;;;;;;29.13;27.33;;;10.50;90.00;;;;;;5018950;28;20593;-85
2022/04/26 07:31:39;;;;;;;31.27;29.27;;;10.60;90.80;;;;;;5018101;28;20443;-83
2022/04/26 07:34:20;;;;;;;30.47;28.63;;;10.70;90.10;;;;;;5017660;28;20448;-85
2022/04/26 07:36:51;;;;;;;30.07;28.37;;;10.80;90.30;;;;;;5048546;28;20288;-84
2022/04/26 07:39:18;;;;;;;30.37;28.50;;;10.90;88.40;;;;;;5038079;28;20458;-81
2022/04/26 07:41:47;;;;;;;33.47;31.17;;;10.90;86.90;;;;;;5038446;28;20457;-82
2022/04/26 07:44:14;;;;;;;33.97;31.73;;;11.00;84.00;;;;;;5036890;28;20520;-82
2022/04/26 07:46:46;;;;;;;31.80;29.80;;;10.80;84.60;;;;;;5036463;28;20442;-80
2022/04/26 07:49:13;;;;;;;32.27;30.37;;;10.90;85.30;;;;;;5036852;28;20954;-81
2022/04/26 07:51:39;;;;;;;29.13;27.43;;;10.90;85.20;;;;;;5036251;28;20461;-81
2022/04/26 07:54:06;;;;;;;33.17;31.37;;;10.90;84.90;;;;;;5035902;28;20454;-81
2022/04/26 07:56:32;;;;;;;32.53;30.63;;;10.80;80.70;;;;;;5037908;28;20549;-81
2022/04/26 07:58:59;;;;;;;33.37;31.17;;;10.70;83.20;;;;;;5038422;28;20653;-81
2022/04/26 08:01:26;;;;;;;33.13;31.33;;;10.70;86.30;;;;;;5037847;28;20458;-82
2022/04/26 08:03:52;;;;;;;34.40;32.50;;;10.70;85.40;;;;;;5041239;28;20474;-81
2022/04/26 08:06:18;;;;;;;36.90;34.80;;;10.70;83.70;;;;;;5038565;28;20504;-82
2022/04/26 08:08:44;;;;;;;35.07;33.07;;;10.70;82.50;;;;;;5038700;28;20481;-82
2022/04/26 08:11:13;;;;;;;36.23;33.93;;;10.70;83.20;;;;;;5037610;28;20227;-81
2022/04/26 08:13:42;;;;;;;34.17;32.20;;;10.80;86.60;;;;;;5035803;28;20315;-80
2022/04/26 08:16:09;;;;;;;34.20;32.03;;;10.70;84.40;;;;;;5018256;28;20455;-81
2022/04/26 08:18:36;;;;;;;33.90;31.80;;;10.70;87.30;;;;;;5017794;28;20537;-82
2022/04/26 08:21:02;;;;;;;32.90;31.00;;;10.70;86.90;;;;;;5018196;28;20458;-81
2022/04/26 08:23:27;;;;;;;34.40;32.40;;;10.70;83.50;;;;;;5023617;28;20509;-82
2022/04/26 08:28:37;;;;;;;33.27;31.23;;;10.80;80.60;;;;;;5039999;28;20285;-82
2022/04/26 08:31:05;;;;;;;34.90;32.90;;;10.70;83.60;;;;;;5038339;28;20446;-81
2022/04/26 08:33:34;;;;;;;36.00;33.70;;;10.80;82.30;;;;;;5041568;28;20306;-82
2022/04/26 08:36:00;;;;;;;35.20;33.10;;;10.70;76.20;;;;;;5043656;28;20446;-82
2022/04/26 08:38:26;;;;;;;33.63;31.73;;;10.70;77.60;;;;;;5041996;28;20470;-92
2022/04/26 08:40:51;;;;;;;33.80;31.90;;;10.80;83.40;;;;;;5043408;28;20478;-92
2022/04/26 08:43:17;;;;;;;36.50;34.40;;;10.90;82.10;;;;;;5039854;28;20298;-92
2022/04/26 08:45:46;;;;;;;33.70;31.80;;;11.00;77.10;;;;;;5041024;28;20320;-92
2022/04/26 08:51:04;;;;;;;33.10;31.10;;;11.00;80.80;;;;;;5037328;28;21240;-92
2022/04/26 08:53:35;;;;;;;33.30;31.30;;;11.10;82.10;;;;;;5041840;28;20461;-85
2022/04/26 08:56:04;;;;;;;35.27;32.87;;;11.00;80.60;;;;;;5046949;28;20456;-87
2022/04/26 08:58:34;;;;;;;35.63;33.53;;;11.00;76.40;;;;;;5042845;28;20449;-88
2022/04/26 09:01:18;;;;;;;34.30;32.30;;;11.00;74.50;;;;;;5047880;28;20446;-90
2022/04/26 09:03:58;;;;;;;33.50;31.60;;;11.10;75.90;;;;;;5024848;28;20474;-91
2022/04/26 09:06:40;;;;;;;33.20;31.37;;;11.00;73.50;;;;;;5034392;28;20419;-91
2022/04/26 09:09:16;;;;;;;35.83;33.73;;;11.10;76.20;;;;;;5048512;28;20792;-91
2022/04/26 09:11:43;;;;;;;37.33;35.10;;;11.10;70.20;;;;;;5043364;28;20473;-90
2022/04/26 09:14:32;;;;;;;35.20;33.20;;;11.10;73.00;;;;;;5045755;28;20442;-92
2022/04/26 09:17:11;;;;;;;34.03;32.13;;;11.10;78.20;;;;;;5043252;28;20937;-92
2022/04/26 09:19:55;;;;;;;34.80;32.87;;;11.10;72.30;;;;;;5043245;28;20751;-92
2022/04/26 09:22:25;;;;;;;37.50;34.87;;;11.20;72.40;;;;;;5045688;28;20450;-90
2022/04/26 09:25:03;;;;;;;39.57;37.27;;;11.10;73.30;;;;;;5042138;28;20485;-89
2022/04/26 09:27:29;;;;;;;37.50;35.43;;;11.10;69.10;;;;;;5048758;28;20450;-91
2022/04/26 09:30:10;;;;;;;36.70;34.60;;;11.10;69.40;;;;;;5044135;28;20827;-92
2022/04/26 09:32:49;;;;;;;34.50;32.50;;;11.10;69.50;;;;;;5045497;28;20909;-91
2022/04/26 09:35:22;;;;;;;36.87;34.57;;;11.20;69.40;;;;;;5046797;28;20485;-91
2022/04/26 09:37:48;;;;;;;39.70;37.30;;;11.30;69.10;;;;;;5044045;28;20450;-92
2022/04/26 09:40:14;;;;;;;38.73;36.73;;;11.40;65.60;;;;;;5048587;28;20808;-91
2022/04/26 09:42:39;;;;;;;40.70;38.17;;;11.40;65.10;;;;;;5040489;28;20240;-92
2022/04/26 09:45:06;;;;;;;37.30;35.13;;;11.50;62.40;;;;;;5046611;28;20592;-92
2022/04/26 09:47:40;;;;;;;35.67;33.40;;;11.50;70.20;;;;;;5041593;28;20233;-91
2022/04/26 09:50:15;;;;;;;38.80;36.60;;;11.40;64.00;;;;;;5029846;28;20458;-92
2022/04/26 09:52:41;;;;;;;38.83;36.57;;;11.50;69.60;;;;;;5057254;28;20449;-92
2022/04/26 09:55:10;;;;;;;38.87;36.70;;;11.40;69.80;;;;;;5048053;28;20438;-92
2022/04/26 09:57:37;;;;;;;40.50;38.20;;;11.50;68.80;;;;;;5030885;28;20823;-91
2022/04/26 10:00:05;;;;;;;44.83;42.43;;;11.50;59.80;;;;;;5029314;28;20473;-93
2022/04/26 10:02:32;;;;;;;43.10;40.70;;;11.50;60.60;;;;;;5034147;28;20454;-92
2022/04/26 10:05:06;;;;;;;39.37;37.17;;;11.50;63.60;;;;;;5041887;28;20524;-92
2022/04/26 10:07:46;;;;;;;38.30;36.30;;;11.50;69.80;;;;;;5045267;28;20438;-92
2022/04/26 10:10:13;;;;;;;44.20;41.80;;;11.50;65.10;;;;;;5041963;28;20450;-92
2022/04/26 10:12:41;;;;;;;41.80;39.50;;;11.60;59.00;;;;;;5043968;28;20453;-92
2022/04/26 10:15:07;;;;;;;39.80;37.70;;;11.70;59.30;;;;;;5041432;28;20454;-92
2022/04/26 10:17:33;;;;;;;43.40;41.10;;;11.60;59.10;;;;;;5040837;28;20541;-92
2022/04/26 10:20:03;;;;;;;42.90;40.40;;;11.70;51.60;;;;;;5042743;28;21070;-94
2022/04/26 10:22:52;;;;;;;38.37;36.17;;;11.70;62.90;;;;;;5043939;28;20227;-90
2022/04/26 10:25:21;;;;;;;34.67;32.70;;;11.60;67.70;;;;;;5031464;28;20466;-92
2022/04/26 10:28:29;;;;;;;35.03;33.03;;;11.60;70.00;;;;;;5042407;28;20764;-89
2022/04/26 10:30:56;;;;;;;36.67;34.67;;;11.80;57.50;;;;;;5020792;28;20489;-91
2022/04/26 10:33:37;;;;;;;36.70;34.77;;;11.90;62.80;;;;;;5041003;28;20545;-91
2022/04/26 10:36:28;;;;;;;36.23;34.33;;;11.80;60.80;;;;;;5042161;28;21034;-91
2022/04/26 10:39:06;;;;;;;38.10;35.97;;;11.90;62.80;;;;;;5042846;28;20889;-89
2022/04/26 10:41:37;;;;;;;35.47;33.17;;;12.00;62.20;;;;;;5040933;28;20415;-89
2022/04/26 10:44:17;;;;;;;42.77;39.80;;;11.90;63.50;;;;;;5044614;28;20218;-91
2022/04/26 10:46:51;;;;;;;41.97;39.57;;;12.00;55.00;;;;;;5035966;28;20449;-82
2022/04/26 10:49:23;;;;;;;41.60;39.40;;;12.10;55.30;;;;;;5035833;28;20451;-83
2022/04/26 10:51:51;;;;;;;41.73;39.50;;;12.10;51.00;;;;;;5026829;28;20446;-82
2022/04/26 10:54:51;;;;;;;39.77;37.47;;;12.10;51.10;;;;;;5039164;28;20909;-81
2022/04/26 10:57:19;;;;;;;37.57;35.37;;;12.00;52.60;;;;;;5054090;28;20510;-81
2022/04/26 10:59:47;;;;;;;41.23;39.03;;;12.00;48.20;;;;;;5039600;28;20458;-81
2022/04/26 11:02:23;;;;;;;39.60;37.60;;;12.10;49.90;;;;;;5040362;28;20507;-81
2022/04/26 11:05:12;;;;;;;41.03;38.93;;;12.20;48.40;;;;;;5039708;28;20458;-80
2022/04/26 11:07:48;;;;;;;38.57;36.60;;;12.20;50.00;;;;;;5040375;28;21061;-81
2022/04/26 11:10:18;;;;;;;38.60;36.53;;;12.30;50.70;;;;;;5040612;28;20509;-81
2022/04/26 11:12:43;;;;;;;40.50;38.40;;;12.30;51.50;;;;;;5044382;28;20426;-81
2022/04/26 11:15:21;;;;;;;37.67;35.57;;;12.40;48.70;;;;;;5040320;28;20515;-81
2022/04/26 11:17:49;;;;;;;40.87;38.57;;;12.40;46.40;;;;;;5039636;28;20216;-81
2022/04/26 11:20:18;;;;;;;41.67;39.17;;;12.50;43.40;;;;;;5040321;28;20519;-80
2022/04/26 11:22:49;;;;;;;42.27;39.37;;;12.50;46.00;;;;;;5040586;28;20454;-81
2022/04/26 11:28:06;;;;;;;38.37;36.17;;;12.20;49.00;;;;;;5042562;28;20504;-80
2022/04/26 11:30:43;;;;;;;42.00;39.20;;;12.20;50.60;;;;;;5029496;28;20451;-82
2022/04/26 11:33:11;;;;;;;39.93;37.60;;;12.10;52.50;;;;;;5039098;28;20451;-82
2022/04/26 11:35:39;;;;;;;38.57;36.13;;;12.10;49.20;;;;;;5051306;28;20450;-82
2022/04/26 11:38:08;;;;;;;40.53;38.03;;;12.10;52.10;;;;;;5044915;28;20447;-81
2022/04/26 11:41:27;;;;;;;40.50;37.83;;;12.30;49.30;;;;;;5043438;28;20447;-82
2022/04/26 11:44:05;;;;;;;42.00;39.30;;;12.40;49.20;;;;;;5041682;28;20462;-82
2022/04/26 11:46:31;;;;;;;37.07;35.07;;;12.20;47.90;;;;;;5041910;28;20946;-90
2022/04/26 11:48:59;;;;;;;40.90;38.70;;;12.00;49.40;;;;;;5041755;28;20441;-82
2022/04/26 11:51:25;;;;;;;41.30;38.70;;;12.10;50.30;;;;;;5038135;28;20585;-80
2022/04/26 11:53:51;;;;;;;38.93;36.80;;;12.20;46.90;;;;;;5034353;28;20454;-82
2022/04/26 11:56:18;;;;;;;41.03;38.73;;;11.90;50.00;;;;;;5037811;28;20215;-80
2022/04/26 11:58:47;;;;;;;43.40;41.00;;;11.90;49.60;;;;;;5037291;28;20263;-81
2022/04/26 12:01:15;;;;;;;39.27;37.13;;;12.00;49.40;;;;;;5035479;28;20439;-81
2022/04/26 12:03:51;;;;;;;39.57;37.47;;;12.20;47.20;;;;;;5037915;28;20932;-81
2022/04/26 12:06:29;;;;;;;41.77;39.57;;;12.30;45.80;;;;;;5042041;28;20885;-81
2022/04/26 12:08:57;;;;;;;39.70;37.50;;;12.20;45.00;;;;;;5040332;28;20453;-82
2022/04/26 12:11:28;;;;;;;40.07;38.00;;;12.40;43.30;;;;;;5042167;28;20435;-81
2022/04/26 12:14:11;;;;;;;38.70;36.70;;;12.40;43.00;;;;;;5040929;28;20864;-80
2022/04/26 12:16:44;;;;;;;38.67;36.67;;;12.30;42.50;;;;;;5041681;28;21004;-80
2022/04/26 12:19:11;;;;;;;37.50;35.50;;;12.20;43.50;;;;;;5042778;28;20446;-81
2022/04/26 12:21:56;;;;;;;41.60;39.50;;;12.10;45.30;;;;;;5040316;28;20443;-82
2022/04/26 12:24:28;;;;;;;42.13;39.97;;;12.10;44.70;;;;;;5036549;28;20467;-81
2022/04/26 12:27:03;;;;;;;39.23;37.27;;;12.10;46.10;;;;;;5037002;28;20479;-81
2022/04/26 12:29:42;;;;;;;40.00;37.80;;;12.20;43.50;;;;;;5022110;28;20455;-81
2022/04/26 12:32:10;;;;;;;40.90;38.70;;;12.20;44.70;;;;;;5037855;28;20458;-81
2022/04/26 12:34:45;;;;;;;41.43;39.33;;;12.20;44.80;;;;;;5037423;28;20447;-81
2022/04/26 12:37:23;;;;;;;40.73;38.63;;;12.10;47.00;;;;;;5020353;28;20538;-80
2022/04/26 12:39:54;;;;;;;40.17;38.07;;;12.10;47.20;;;;;;5041171;28;20521;-90
2022/04/26 12:42:28;;;;;;;38.50;36.47;;;12.10;46.60;;;;;;5040679;28;20451;-92
2022/04/26 12:44:58;;;;;;;36.70;35.00;;;11.90;46.20;;;;;;5037580;28;20469;-90
2022/04/26 12:50:43;;;;;;;34.30;32.67;;;11.60;45.70;;;;;;5045397;28;20604;-91
2022/04/26 12:53:19;;;;;;;36.50;34.60;;;11.50;48.50;;;;;;5042610;28;20450;-91
2022/04/26 12:55:45;;;;;;;33.10;31.50;;;11.30;49.10;;;;;;5044183;28;20594;-91
2022/04/26 12:58:15;;;;;;;32.40;30.90;;;11.00;51.00;;;;;;5043146;28;20517;-91
2022/04/26 13:00:47;;;;;;;30.40;28.80;;;10.90;52.20;;;;;;5042550;28;20365;-91
2022/04/26 13:03:17;;;;;;;33.73;32.13;;;10.80;52.40;;;;;;5042940;28;21008;-90
2022/04/26 13:05:50;;;;;;;31.67;30.17;;;10.80;55.50;;;;;;5042800;28;20445;-92
2022/04/26 13:08:20;;;;;;;28.73;27.43;;;10.70;56.90;;;;;;5042647;28;20456;-92
2022/04/26 13:10:49;;;;;;;32.03;30.43;;;10.60;57.90;;;;;;5042925;28;20431;-92
2022/04/26 13:13:15;;;;;;;31.70;29.77;;;10.70;56.80;;;;;;5040697;28;20427;-90
2022/04/26 13:15:42;;;;;;;29.10;27.70;;;10.70;55.90;;;;;;5042720;28;20575;-90
2022/04/26 13:18:10;;;;;;;31.00;29.43;;;10.90;57.50;;;;;;5040558;28;20434;-90
2022/04/26 13:20:36;;;;;;;28.13;26.80;;;10.90;60.90;;;;;;5042206;28;20804;-90
2022/04/26 13:23:02;;;;;;;26.57;25.17;;;11.00;62.30;;;;;;5041576;28;20809;-90
2022/04/26 13:25:28;;;;;;;26.73;25.30;;;11.20;63.50;;;;;;5043827;28;20471;-91
2022/04/26 13:27:54;;;;;;;27.47;26.17;;;11.50;58.60;;;;;;5041294;28;20568;-89
2022/04/26 13:30:20;;;;;;;27.40;26.00;;;11.60;57.20;;;;;;5042262;28;20456;-89
2022/04/26 13:32:46;;;;;;;26.93;25.60;;;11.70;54.60;;;;;;5041356;28;20442;-90
2022/04/26 13:35:12;;;;;;;29.67;28.13;;;11.70;56.80;;;;;;5040308;28;20480;-89
2022/04/26 13:37:39;;;;;;;29.03;27.43;;;11.80;53.40;;;;;;5041259;28;20477;-92
2022/04/26 13:40:06;;;;;;;30.90;29.30;;;11.70;52.90;;;;;;5040958;28;20454;-89
2022/04/26 13:42:32;;;;;;;31.13;29.53;;;11.70;50.30;;;;;;5043351;28;20461;-88
2022/04/26 13:44:58;;;;;;;29.27;27.80;;;11.70;50.90;;;;;;5041590;28;20548;-90
2022/04/26 13:47:25;;;;;;;31.80;30.30;;;11.80;49.90;;;;;;5042433;28;20231;-89
2022/04/26 13:49:53;;;;;;;30.47;28.97;;;11.90;48.10;;;;;;5042009;28;20454;-89
2022/04/26 13:52:20;;;;;;;30.40;29.00;;;11.80;50.30;;;;;;5042484;28;20992;-90
2022/04/26 13:54:46;;;;;;;30.27;28.77;;;11.90;44.80;;;;;;5041454;28;20983;-90
2022/04/26 13:57:12;;;;;;;31.40;30.00;;;12.00;44.00;;;;;;5041374;28;20465;-91
2022/04/26 13:59:38;;;;;;;31.70;30.10;;;12.10;39.50;;;;;;5041912;28;20458;-90
2022/04/26 14:02:05;;;;;;;31.73;30.13;;;12.20;46.00;;;;;;5044465;28;20450;-90
2022/04/26 14:04:33;;;;;;;31.80;30.30;;;12.50;41.90;;;;;;5042611;28;20466;-92
2022/04/26 14:06:59;;;;;;;29.80;28.40;;;12.60;43.90;;;;;;5042211;28;20462;-88
2022/04/26 14:09:28;;;;;;;30.23;28.73;;;12.80;39.80;;;;;;5040161;28;20800;-85
2022/04/26 14:11:55;;;;;;;29.33;28.00;;;12.90;41.50;;;;;;5038700;28;20550;-86
2022/04/26 14:22:35;;;;;;;30.87;28.97;;;12.80;39.50;;;;;;5043684;28;20465;-86
2022/04/26 14:25:04;;;;;;;30.70;29.30;;;12.80;39.10;;;;;;5037733;28;20562;-86
2022/04/26 14:27:33;;;;;;;31.00;29.50;;;12.80;38.60;;;;;;5023618;28;20261;-86
2022/04/26 14:29:59;;;;;;;30.17;28.87;;;12.80;38.40;;;;;;5039470;28;20459;-85
2022/04/26 14:32:25;;;;;;;30.50;29.10;;;12.70;38.10;;;;;;5040499;28;20882;-80
2022/04/26 14:34:50;;;;;;;30.33;28.87;;;12.60;40.20;;;;;;5037422;28;20760;-80
2022/04/26 14:37:17;;;;;;;29.17;27.87;;;12.60;39.10;;;;;;5038059;28;20477;-80
2022/04/26 14:39:43;;;;;;;31.37;29.87;;;12.40;41.00;;;;;;5033865;28;20224;-80
2022/04/26 14:42:09;;;;;;;29.83;28.50;;;12.60;39.50;;;;;;5034177;28;20517;-80
2022/04/26 14:44:36;;;;;;;28.60;27.30;;;12.60;41.40;;;;;;5051952;28;20334;-80
2022/04/26 14:47:02;;;;;;;28.43;27.13;;;12.60;40.60;;;;;;5038438;28;20454;-80
2022/04/26 14:49:29;;;;;;;27.63;26.23;;;12.70;40.60;;;;;;5039295;28;20450;-80
2022/04/26 14:51:54;;;;;;;26.60;25.40;;;12.70;39.70;;;;;;5039066;28;20451;-80
2022/04/26 14:54:21;;;;;;;26.53;25.23;;;12.70;39.40;;;;;;5035493;28;20509;-79
2022/04/26 14:56:47;;;;;;;27.20;26.00;;;12.70;38.30;;;;;;5035692;28;20856;-80
2022/04/26 14:59:17;;;;;;;27.00;25.70;;;12.70;38.60;;;;;;5035594;28;20457;-80
2022/04/26 15:01:49;;;;;;;26.70;25.60;;;12.70;37.40;;;;;;5038415;28;20443;-80
2022/04/26 15:04:15;;;;;;;27.53;26.23;;;12.80;38.50;;;;;;5019554;28;20467;-80
2022/04/26 15:06:44;;;;;;;28.50;27.00;;;12.80;37.40;;;;;;5020805;28;20460;-80
2022/04/26 15:17:24;;;;;;;26.50;25.30;;;12.80;38.90;;;;;;5038885;28;20454;-79
2022/04/26 15:19:50;;;;;;;26.47;25.27;;;12.70;39.40;;;;;;5037304;28;20462;-81
2022/04/26 15:22:18;;;;;;;26.70;25.30;;;12.70;39.70;;;;;;5037475;28;20469;-79
2022/04/26 15:24:48;;;;;;;25.50;24.40;;;12.80;38.00;;;;;;5037103;28;21041;-80
2022/04/26 15:27:15;;;;;;;25.67;24.57;;;12.70;38.60;;;;;;5037848;28;20454;-80
2022/04/26 15:29:42;;;;;;;26.87;25.67;;;12.70;39.40;;;;;;5039493;28;20545;-80
2022/04/26 15:32:09;;;;;;;25.20;24.00;;;12.60;38.60;;;;;;5036789;28;20461;-80
2022/04/26 15:34:34;;;;;;;24.13;23.13;;;12.60;39.30;;;;;;5037879;28;20465;-81
2022/04/26 15:37:01;;;;;;;26.00;24.90;;;12.50;40.10;;;;;;5036569;28;20470;-81
2022/04/26 15:39:26;;;;;;;26.20;24.90;;;12.50;41.40;;;;;;5035965;28;20494;-80
2022/04/26 15:41:52;;;;;;;26.77;25.47;;;12.50;42.00;;;;;;5039859;28;20537;-80
2022/04/26 15:44:18;;;;;;;26.47;25.20;;;12.50;43.80;;;;;;5031757;28;20231;-81
2022/04/26 15:46:50;;;;;;;24.87;23.77;;;12.20;48.20;;;;;;5040067;28;20461;-81
2022/04/26 15:49:19;;;;;;;24.40;23.30;;;12.00;51.10;;;;;;5041440;28;20224;-80
2022/04/26 15:51:44;;;;;;;25.37;24.17;;;11.70;53.60;;;;;;5040828;28;20454;-81
2022/04/26 15:54:10;;;;;;;24.23;22.90;;;11.60;56.00;;;;;;5041085;28;20811;-81
2022/04/26 15:56:36;;;;;;;23.33;22.13;;;11.50;57.30;;;;;;5038330;28;20228;-81
2022/04/26 15:59:02;;;;;;;22.50;21.10;;;11.40;57.50;;;;;;5038834;28;20236;-81
2022/04/26 16:01:28;;;;;;;21.50;20.60;;;11.30;59.10;;;;;;5038099;28;20305;-81
2022/04/26 16:03:54;;;;;;;22.57;21.50;;;11.10;59.30;;;;;;5055928;28;20520;-81
2022/04/26 16:06:20;;;;;;;21.30;20.30;;;11.00;59.50;;;;;;5041835;28;20653;-81
2022/04/26 16:08:46;;;;;;;20.73;19.30;;;11.00;60.90;;;;;;5041378;28;20481;-81
2022/04/26 16:22:08;;;;;;;18.80;17.97;;;10.90;61.90;;;;;;5044666;28;20814;-82
2022/04/26 16:24:38;;;;;;;19.57;18.70;;;11.00;63.20;;;;;;5045248;28;20462;-80
2022/04/26 16:27:09;;;;;;;19.63;18.83;;;10.90;61.80;;;;;;5043209;28;20227;-80
2022/04/26 16:29:35;;;;;;;19.07;18.27;;;10.80;63.40;;;;;;5044986;28;20464;-80
2022/04/26 16:32:01;;;;;;;19.83;18.97;;;10.80;63.40;;;;;;5041740;28;21019;-80
2022/04/26 16:34:27;;;;;;;20.63;19.47;;;10.70;64.10;;;;;;5058045;28;20685;-80
2022/04/26 16:36:54;;;;;;;18.80;18.00;;;10.70;63.60;;;;;;5027692;28;20814;-80
2022/04/26 16:39:19;;;;;;;18.97;18.07;;;10.80;63.70;;;;;;5037654;28;20533;-80
2022/04/26 16:41:45;;;;;;;19.27;18.37;;;10.70;64.30;;;;;;5049603;28;20518;-81
2022/04/26 16:44:11;;;;;;;19.50;18.60;;;10.80;63.90;;;;;;5045018;28;20251;-80
2022/04/26 16:46:37;;;;;;;20.67;19.67;;;10.80;64.80;;;;;;5043533;28;20212;-80
2022/04/26 16:49:03;;;;;;;19.50;18.70;;;10.90;62.80;;;;;;5047282;28;20223;-80
2022/04/26 16:51:30;;;;;;;19.53;18.73;;;10.70;65.10;;;;;;5045766;28;20447;-84
2022/04/26 16:53:59;;;;;;;20.50;19.60;;;10.80;62.40;;;;;;5043271;28;20442;-80