Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:13;;;;;;;78.13;25.67;;;;;;;;;;4945537;29;20031;-62
2020/12/28 00:02:39;;;;;;;83.30;27.38;;;;;;;;;;4944273;29;20048;-61
2020/12/28 00:05:07;;;;;;;77.53;25.73;;;;;;;;;;4945392;29;20054;-62
2020/12/28 00:07:33;;;;;;;77.95;28.05;;;;;;;;;;4944550;29;20332;-61
2020/12/28 00:09:59;;;;;;;80.20;25.40;;;;;;;;;;4947250;29;20063;-62
2020/12/28 00:12:27;;;;;;;84.75;27.20;;;;;;;;;;4943311;29;20043;-62
2020/12/28 00:14:53;;;;;;;89.75;28.35;;;;;;;;;;4946122;29;20086;-62
2020/12/28 00:17:18;;;;;;;81.40;26.80;;;;;;;;;;4945476;29;20503;-61
2020/12/28 00:19:44;;;;;;;78.13;26.08;;;;;;;;;;4943523;29;20166;-62
2020/12/28 00:22:10;;;;;;;76.32;27.48;;;;;;;;;;4944824;29;20042;-62
2020/12/28 00:24:36;;;;;;;83.72;27.33;;;;;;;;;;4944418;29;20048;-61
2020/12/28 00:27:02;;;;;;;91.97;27.50;;;;;;;;;;4945873;28;20082;-62
2020/12/28 00:29:28;;;;;;;80.35;26.80;;;;;;;;;;4944235;28;20040;-61
2020/12/28 00:31:53;;;;;;;85.75;26.95;;;;;;;;;;4945022;28;20039;-61
2020/12/28 00:34:19;;;;;;;74.35;24.27;;;;;;;;;;4944678;28;20142;-62
2020/12/28 00:36:45;;;;;;;84.22;27.67;;;;;;;;;;4947009;29;20035;-61
2020/12/28 00:39:11;;;;;;;77.03;27.52;;;;;;;;;;4947234;29;20043;-62
2020/12/28 00:41:37;;;;;;;80.90;28.45;;;;;;;;;;4945721;29;20047;-62
2020/12/28 00:44:03;;;;;;;78.50;24.60;;;;;;;;;;4945078;29;20050;-62
2020/12/28 00:46:28;;;;;;;77.68;27.20;;;;;;;;;;4943569;29;20072;-62
2020/12/28 00:48:54;;;;;;;90.13;26.90;;;;;;;;;;4946168;28;20040;-61
2020/12/28 00:51:20;;;;;;;88.55;28.88;;;;;;;;;;4945379;29;20078;-62
2020/12/28 00:53:47;;;;;;;91.07;28.85;;;;;;;;;;4946006;29;20044;-61
2020/12/28 00:56:14;;;;;;;84.07;26.23;;;;;;;;;;4946275;29;20032;-61
2020/12/28 00:58:40;;;;;;;84.97;24.80;;;;;;;;;;4947378;29;20061;-61
2020/12/28 01:01:07;;;;;;;80.22;23.48;;;;;;;;;;4946667;29;20960;-62
2020/12/28 01:03:33;;;;;;;84.93;25.88;;;;;;;;;;4945501;28;20035;-62
2020/12/28 01:06:02;;;;;;;104.43;24.08;;;;;;;;;;4944955;29;20051;-62
2020/12/28 01:08:28;;;;;;;89.50;26.42;;;;;;;;;;4946784;29;20115;-62
2020/12/28 01:10:54;;;;;;;90.72;25.88;;;;;;;;;;4947552;29;20099;-62
2020/12/28 01:13:20;;;;;;;131.00;26.88;;;;;;;;;;4945294;28;20102;-62
2020/12/28 01:15:45;;;;;;;124.25;29.20;;;;;;;;;;4948605;29;20039;-62
2020/12/28 01:18:11;;;;;;;129.55;27.60;;;;;;;;;;4950113;29;20066;-63
2020/12/28 01:20:38;;;;;;;130.48;29.05;;;;;;;;;;4948623;28;20035;-62
2020/12/28 01:23:04;;;;;;;146.55;30.73;;;;;;;;;;4946675;29;20043;-62
2020/12/28 01:25:29;;;;;;;96.95;25.60;;;;;;;;;;4944022;29;20098;-61
2020/12/28 01:27:55;;;;;;;117.18;27.45;;;;;;;;;;4949211;29;20098;-62
2020/12/28 01:30:21;;;;;;;164.25;28.58;;;;;;;;;;4947471;28;20277;-62
2020/12/28 01:32:47;;;;;;;102.43;29.02;;;;;;;;;;4949910;29;20472;-62
2020/12/28 01:35:13;;;;;;;112.47;31.55;;;;;;;;;;4948418;29;20042;-63
2020/12/28 01:37:39;;;;;;;122.20;29.42;;;;;;;;;;4942924;29;20556;-62
2020/12/28 01:40:05;;;;;;;155.23;30.75;;;;;;;;;;4943034;29;20067;-62
2020/12/28 01:42:30;;;;;;;116.40;30.98;;;;;;;;;;4942315;29;21935;-61
2020/12/28 01:44:56;;;;;;;162.27;32.80;;;;;;;;;;4941823;29;20272;-62
2020/12/28 01:47:23;;;;;;;120.35;29.08;;;;;;;;;;4940060;29;20039;-62
2020/12/28 01:49:49;;;;;;;109.85;30.60;;;;;;;;;;4943366;29;20099;-62
2020/12/28 01:52:15;;;;;;;163.82;30.65;;;;;;;;;;4943757;29;20067;-63
2020/12/28 01:54:41;;;;;;;117.20;30.58;;;;;;;;;;4942752;29;22444;-61
2020/12/28 01:57:07;;;;;;;161.60;33.90;;;;;;;;;;4942863;29;20043;-61
2020/12/28 01:59:33;;;;;;;134.43;33.55;;;;;;;;;;4943733;29;20270;-63
2020/12/28 02:02:00;;;;;;;147.68;29.48;;;;;;;;;;4941360;28;20027;-61
2020/12/28 02:04:26;;;;;;;119.22;30.75;;;;;;;;;;4942370;29;20142;-62
2020/12/28 02:06:52;;;;;;;125.43;32.60;;;;;;;;;;4942524;29;20056;-62
2020/12/28 02:09:17;;;;;;;129.00;33.97;;;;;;;;;;4944720;29;20057;-63
2020/12/28 02:11:43;;;;;;;139.65;31.67;;;;;;;;;;4943528;29;20054;-64
2020/12/28 02:14:09;;;;;;;131.57;30.92;;;;;;;;;;4942030;29;20047;-64
2020/12/28 02:16:35;;;;;;;162.68;34.05;;;;;;;;;;4943337;29;20044;-62
2020/12/28 02:19:01;;;;;;;169.85;33.15;;;;;;;;;;4945266;29;20040;-62
2020/12/28 02:21:27;;;;;;;161.02;32.35;;;;;;;;;;4942878;29;20070;-63
2020/12/28 02:23:53;;;;;;;156.82;31.38;;;;;;;;;;4942704;29;20105;-64
2020/12/28 02:26:19;;;;;;;142.02;32.42;;;;;;;;;;4943165;28;20051;-63
2020/12/28 02:28:45;;;;;;;124.28;34.03;;;;;;;;;;4943797;28;20046;-62
2020/12/28 02:31:11;;;;;;;141.13;31.50;;;;;;;;;;4943105;28;20054;-64
2020/12/28 02:33:40;;;;;;;149.93;30.38;;;;;;;;;;4938778;29;20051;-62
2020/12/28 02:36:08;;;;;;;121.70;27.77;;;;;;;;;;4942628;29;20035;-62
2020/12/28 02:38:35;;;;;;;175.63;32.78;;;;;;;;;;4941709;29;20043;-62
2020/12/28 02:41:02;;;;;;;147.10;33.53;;;;;;;;;;4946645;28;20068;-62
2020/12/28 02:43:28;;;;;;;135.23;31.25;;;;;;;;;;4944934;29;20044;-62
2020/12/28 02:45:55;;;;;;;127.05;30.88;;;;;;;;;;4943805;28;20118;-62
2020/12/28 02:48:22;;;;;;;191.60;29.27;;;;;;;;;;4943756;29;20040;-61
2020/12/28 02:50:48;;;;;;;134.88;29.13;;;;;;;;;;4945677;28;20071;-62
2020/12/28 02:53:13;;;;;;;139.45;27.67;;;;;;;;;;4935069;29;20039;-63
2020/12/28 02:55:39;;;;;;;161.57;29.33;;;;;;;;;;4947748;28;21027;-61
2020/12/28 02:58:05;;;;;;;120.97;28.80;;;;;;;;;;4948011;29;20040;-62
2020/12/28 03:00:31;;;;;;;159.23;27.95;;;;;;;;;;4944372;29;20063;-62
2020/12/28 03:02:57;;;;;;;268.38;30.40;;;;;;;;;;4945840;29;20043;-62
2020/12/28 03:05:23;;;;;;;211.43;31.25;;;;;;;;;;4946878;28;20108;-61
2020/12/28 03:07:48;;;;;;;236.10;30.45;;;;;;;;;;4945292;29;20122;-63
2020/12/28 03:10:14;;;;;;;152.30;27.77;;;;;;;;;;4945324;28;20105;-63
2020/12/28 03:12:40;;;;;;;123.03;30.10;;;;;;;;;;4945945;29;20046;-62
2020/12/28 03:15:06;;;;;;;109.30;27.15;;;;;;;;;;4948605;29;20039;-62
2020/12/28 03:17:32;;;;;;;112.70;28.42;;;;;;;;;;4945663;29;20501;-62
2020/12/28 03:19:58;;;;;;;124.32;28.40;;;;;;;;;;4929194;29;20044;-61
2020/12/28 03:22:24;;;;;;;126.32;26.63;;;;;;;;;;4945436;29;20197;-62
2020/12/28 03:24:49;;;;;;;129.82;26.20;;;;;;;;;;4945935;28;20469;-62
2020/12/28 03:27:15;;;;;;;207.20;28.27;;;;;;;;;;4946758;29;20087;-62
2020/12/28 03:29:41;;;;;;;120.53;28.13;;;;;;;;;;4944449;29;20043;-62
2020/12/28 03:32:07;;;;;;;101.57;23.58;;;;;;;;;;4945823;29;20039;-62
2020/12/28 03:34:33;;;;;;;92.50;24.05;;;;;;;;;;4945822;29;20047;-62
2020/12/28 03:36:59;;;;;;;91.90;25.98;;;;;;;;;;4945614;29;20580;-62
2020/12/28 03:39:24;;;;;;;163.98;25.05;;;;;;;;;;4944746;29;20051;-62
2020/12/28 03:41:50;;;;;;;134.95;25.35;;;;;;;;;;4944381;28;20129;-62
2020/12/28 03:44:16;;;;;;;146.93;24.58;;;;;;;;;;4946412;29;20094;-62
2020/12/28 03:46:42;;;;;;;133.38;25.60;;;;;;;;;;4945688;29;20044;-62
2020/12/28 03:49:08;;;;;;;167.85;24.83;;;;;;;;;;4947279;29;20048;-63
2020/12/28 03:51:34;;;;;;;161.52;25.25;;;;;;;;;;4947095;29;20036;-62
2020/12/28 03:53:59;;;;;;;176.45;26.38;;;;;;;;;;4935815;29;20066;-61
2020/12/28 03:56:25;;;;;;;131.80;25.98;;;;;;;;;;4944870;28;20042;-62
2020/12/28 03:58:51;;;;;;;131.90;28.17;;;;;;;;;;4946957;29;20051;-62
2020/12/28 04:01:17;;;;;;;132.20;25.75;;;;;;;;;;4945647;28;23115;-62
2020/12/28 04:03:44;;;;;;;158.92;29.22;;;;;;;;;;4928098;29;1610124;-62
2020/12/28 04:06:10;;;;;;;185.98;28.27;;;;;;;;;;4946801;28;21508;-62
2020/12/28 04:08:36;;;;;;;111.80;26.55;;;;;;;;;;4944397;29;20058;-61
2020/12/28 04:11:02;;;;;;;112.65;26.25;;;;;;;;;;4947123;28;20035;-63
2020/12/28 04:13:27;;;;;;;185.48;28.42;;;;;;;;;;4943756;29;20046;-62
2020/12/28 04:15:53;;;;;;;117.20;24.63;;;;;;;;;;4946864;28;20134;-63
2020/12/28 04:18:19;;;;;;;125.05;27.58;;;;;;;;;;4945570;29;20099;-62
2020/12/28 04:20:45;;;;;;;157.57;30.65;;;;;;;;;;4944275;29;20097;-63
2020/12/28 04:23:11;;;;;;;167.25;27.27;;;;;;;;;;4944390;29;20070;-62
2020/12/28 04:25:37;;;;;;;164.40;26.33;;;;;;;;;;4944903;28;20060;-60
2020/12/28 04:28:03;;;;;;;136.43;26.50;;;;;;;;;;4943292;29;20154;-61
2020/12/28 04:30:28;;;;;;;117.65;26.73;;;;;;;;;;4942596;29;20102;-61
2020/12/28 04:32:54;;;;;;;129.38;27.48;;;;;;;;;;4944660;29;22182;-61
2020/12/28 04:35:20;;;;;;;153.90;24.08;;;;;;;;;;4928740;29;20048;-62
2020/12/28 04:37:46;;;;;;;142.60;23.67;;;;;;;;;;4946911;29;20092;-61
2020/12/28 04:40:12;;;;;;;158.82;25.42;;;;;;;;;;4943583;28;20036;-62
2020/12/28 04:42:42;;;;;;;124.97;23.80;;;;;;;;;;4941820;28;20047;-62
2020/12/28 04:45:08;;;;;;;114.25;21.00;;;;;;;;;;4943579;29;20051;-62
2020/12/28 04:47:34;;;;;;;123.10;20.88;;;;;;;;;;4945226;29;20039;-62
2020/12/28 04:49:59;;;;;;;108.57;22.83;;;;;;;;;;4944978;29;20039;-62
2020/12/28 04:52:27;;;;;;;133.93;22.20;;;;;;;;;;4943750;29;20072;-62
2020/12/28 04:54:53;;;;;;;111.57;23.20;;;;;;;;;;4944186;29;20047;-62
2020/12/28 04:57:19;;;;;;;196.25;24.70;;;;;;;;;;4946628;29;20138;-62
2020/12/28 04:59:45;;;;;;;104.60;22.67;;;;;;;;;;4945612;29;20532;-62
2020/12/28 05:02:11;;;;;;;74.63;19.83;;;;;;;;;;4945237;29;20048;-62
2020/12/28 05:04:36;;;;;;;121.97;22.45;;;;;;;;;;4944387;28;20205;-62
2020/12/28 05:07:03;;;;;;;126.78;20.80;;;;;;;;;;4945806;29;20071;-60
2020/12/28 05:09:29;;;;;;;97.18;21.13;;;;;;;;;;4944820;29;20051;-63
2020/12/28 05:11:58;;;;;;;91.78;20.55;;;;;;;;;;4944806;29;20154;-62
2020/12/28 05:14:25;;;;;;;108.80;20.90;;;;;;;;;;4944758;29;20091;-63
2020/12/28 05:16:58;;;;;;;95.68;21.25;;;;;;;;;;4944268;29;20047;-61
2020/12/28 05:19:24;;;;;;;82.47;20.38;;;;;;;;;;4943833;29;21032;-62
2020/12/28 05:21:50;;;;;;;88.60;20.13;;;;;;;;;;4943430;29;20099;-61
2020/12/28 05:24:16;;;;;;;92.60;20.48;;;;;;;;;;4943005;29;20048;-61
2020/12/28 05:26:43;;;;;;;65.03;19.75;;;;;;;;;;4927189;28;20032;-61
2020/12/28 05:29:13;;;;;;;68.72;20.25;;;;;;;;;;4946304;29;20039;-61
2020/12/28 05:31:39;;;;;;;74.50;20.40;;;;;;;;;;4944233;28;20047;-61
2020/12/28 05:34:06;;;;;;;78.30;20.60;;;;;;;;;;4945832;29;20561;-62
2020/12/28 05:36:32;;;;;;;89.22;20.13;;;;;;;;;;4943252;29;20047;-60
2020/12/28 05:38:58;;;;;;;71.10;19.92;;;;;;;;;;4945706;29;20054;-62
2020/12/28 05:41:27;;;;;;;52.22;17.85;;;;;;;;;;4945080;28;20047;-60
2020/12/28 05:43:54;;;;;;;85.50;18.27;;;;;;;;;;4941547;29;20055;-61
2020/12/28 05:46:23;;;;;;;73.13;17.55;;;;;;;;;;4942926;29;20043;-61
2020/12/28 05:48:52;;;;;;;71.80;18.85;;;;;;;;;;4944621;29;20061;-61
2020/12/28 05:51:19;;;;;;;59.75;17.02;;;;;;;;;;4944035;29;20199;-61
2020/12/28 05:53:47;;;;;;;59.45;16.65;;;;;;;;;;4943812;29;20067;-61
2020/12/28 05:56:13;;;;;;;54.00;15.52;;;;;;;;;;4929448;29;20039;-60
2020/12/28 05:58:43;;;;;;;66.85;16.67;;;;;;;;;;4944335;28;20043;-62
2020/12/28 06:01:11;;;;;;;71.07;15.65;;;;;;;;;;4943788;29;20094;-61
2020/12/28 06:03:43;;;;;;;52.47;16.40;;;;;;;;;;4942058;28;20134;-61
2020/12/28 06:06:09;;;;;;;51.17;15.70;;;;;;;;;;4944487;29;20663;-61
2020/12/28 06:08:35;;;;;;;51.53;17.30;;;;;;;;;;4942294;29;20055;-61
2020/12/28 06:11:05;;;;;;;50.22;15.73;;;;;;;;;;4945000;29;20087;-61
2020/12/28 06:13:31;;;;;;;67.95;17.13;;;;;;;;;;4940766;29;20042;-61
2020/12/28 06:15:58;;;;;;;62.08;17.45;;;;;;;;;;4945481;29;20031;-61
2020/12/28 06:18:23;;;;;;;57.35;17.08;;;;;;;;;;4944999;28;20075;-61
2020/12/28 06:20:49;;;;;;;57.08;16.20;;;;;;;;;;4944027;29;20047;-61
2020/12/28 06:23:23;;;;;;;45.97;14.98;;;;;;;;;;4944527;28;20130;-61
2020/12/28 06:25:52;;;;;;;54.38;17.05;;;;;;;;;;4942083;29;20070;-61
2020/12/28 06:28:27;;;;;;;43.83;14.77;;;;;;;;;;4943741;28;20043;-61
2020/12/28 06:31:05;;;;;;;54.30;17.27;;;;;;;;;;4944583;29;20047;-63
2020/12/28 06:33:32;;;;;;;50.05;16.75;;;;;;;;;;4941605;29;20047;-59
2020/12/28 06:35:58;;;;;;;46.83;15.57;;;;;;;;;;4943748;29;20087;-62
2020/12/28 06:38:24;;;;;;;46.38;16.25;;;;;;;;;;4931348;29;20099;-58
2020/12/28 06:40:51;;;;;;;41.25;14.80;;;;;;;;;;4941838;29;20832;-61
2020/12/28 06:43:22;;;;;;;46.90;15.05;;;;;;;;;;4942967;28;20043;-60
2020/12/28 06:45:48;;;;;;;45.28;14.32;;;;;;;;;;4943664;29;20073;-59
2020/12/28 06:48:24;;;;;;;46.60;15.70;;;;;;;;;;4943295;29;20103;-60
2020/12/28 06:50:51;;;;;;;41.75;14.15;;;;;;;;;;4942745;29;20126;-60
2020/12/28 06:53:20;;;;;;;42.63;15.15;;;;;;;;;;4943572;29;20103;-61
2020/12/28 06:55:46;;;;;;;41.90;13.55;;;;;;;;;;4925823;29;20094;-60
2020/12/28 06:58:15;;;;;;;39.80;13.50;;;;;;;;;;4942947;29;20043;-60
2020/12/28 07:00:41;;;;;;;32.63;12.20;;;;;;;;;;4942035;29;20046;-61
2020/12/28 07:03:14;;;;;;;32.28;11.10;;;;;;;;;;4942874;29;20036;-59
2020/12/28 07:05:40;;;;;;;33.72;11.05;;;;;;;;;;4942597;29;20059;-61
2020/12/28 07:08:06;;;;;;;37.63;11.57;;;;;;;;;;4944562;29;20063;-60
2020/12/28 07:10:32;;;;;;;31.77;11.77;;;;;;;;;;4944199;28;20047;-60
2020/12/28 07:13:04;;;;;;;35.85;11.07;;;;;;;;;;4943317;29;20727;-59
2020/12/28 07:15:31;;;;;;;32.33;10.35;;;;;;;;;;4943459;28;20051;-60
2020/12/28 07:18:07;;;;;;;37.63;12.23;;;;;;;;;;4942629;29;20031;-58
2020/12/28 07:20:33;;;;;;;38.50;12.63;;;;;;;;;;4942471;29;20536;-59
2020/12/28 07:22:58;;;;;;;27.73;10.50;;;;;;;;;;4942151;29;20138;-59
2020/12/28 07:25:24;;;;;;;28.73;10.35;;;;;;;;;;4943217;29;20090;-58
2020/12/28 07:27:51;;;;;;;29.38;11.18;;;;;;;;;;4944046;29;20043;-61
2020/12/28 07:30:17;;;;;;;30.48;11.20;;;;;;;;;;4942579;28;20050;-62
2020/12/28 07:32:43;;;;;;;33.45;10.55;;;;;;;;;;4942885;29;20107;-58
2020/12/28 07:35:09;;;;;;;28.35;10.32;;;;;;;;;;4945464;28;20047;-62
2020/12/28 07:37:38;;;;;;;22.85;9.57;;;;;;;;;;4946201;28;20074;-62
2020/12/28 07:40:05;;;;;;;28.85;10.23;;;;;;;;;;4947236;29;20646;-62
2020/12/28 07:42:31;;;;;;;25.55;10.02;;;;;;;;;;4946496;29;20043;-62
2020/12/28 07:44:58;;;;;;;26.70;10.48;;;;;;;;;;4945155;29;20051;-60
2020/12/28 07:47:50;;;;;;;26.65;10.02;;;;;;;;;;4945021;28;20477;-59
2020/12/28 07:50:16;;;;;;;29.67;10.18;;;;;;;;;;4919399;29;20050;-61
2020/12/28 07:52:47;;;;;;;27.67;10.93;;;;;;;;;;4946280;29;20723;-60
2020/12/28 07:55:17;;;;;;;26.73;10.32;;;;;;;;;;4946925;29;20122;-59
2020/12/28 07:57:43;;;;;;;30.98;9.90;;;;;;;;;;4945412;29;20170;-61
2020/12/28 08:00:13;;;;;;;22.38;9.57;;;;;;;;;;4948353;29;20051;-60
2020/12/28 08:02:55;;;;;;;26.92;10.32;;;;;;;;;;4943928;29;20043;-62
2020/12/28 08:05:21;;;;;;;23.33;8.90;;;;;;;;;;4944974;29;20053;-61
2020/12/28 08:07:47;;;;;;;22.50;8.45;;;;;;;;;;4946285;29;20070;-61
2020/12/28 08:10:13;;;;;;;20.88;7.40;;;;;;;;;;4947104;28;20051;-61
2020/12/28 08:12:49;;;;;;;20.95;8.43;;;;;;;;;;4946297;29;20503;-61
2020/12/28 08:15:15;;;;;;;20.75;7.38;;;;;;;;;;4948546;28;20079;-61
2020/12/28 08:17:41;;;;;;;17.33;6.00;;;;;;;;;;4946600;29;20044;-62
2020/12/28 08:20:07;;;;;;;12.73;4.75;;;;;;;;;;4949689;29;20054;-61
2020/12/28 08:22:33;;;;;;;12.95;4.57;;;;;;;;;;4946577;29;20098;-61
2020/12/28 08:25:00;;;;;;;13.23;4.63;;;;;;;;;;4947406;29;20083;-61
2020/12/28 08:27:27;;;;;;;12.45;4.75;;;;;;;;;;4944618;29;20038;-61
2020/12/28 08:29:53;;;;;;;12.13;4.32;;;;;;;;;;4948116;28;20043;-61
2020/12/28 08:32:19;;;;;;;11.32;4.25;;;;;;;;;;4947440;29;20079;-61
2020/12/28 08:34:52;;;;;;;12.75;3.83;;;;;;;;;;4947346;28;20039;-60
2020/12/28 08:37:19;;;;;;;10.30;3.92;;;;;;;;;;4945459;29;20043;-62
2020/12/28 08:39:45;;;;;;;10.90;3.55;;;;;;;;;;4947044;28;20385;-61
2020/12/28 08:42:11;;;;;;;9.05;3.20;;;;;;;;;;4929473;29;20045;-62
2020/12/28 08:44:37;;;;;;;11.05;3.70;;;;;;;;;;4946249;29;20101;-61
2020/12/28 08:47:05;;;;;;;11.98;3.70;;;;;;;;;;4945187;29;20054;-61
2020/12/28 08:49:32;;;;;;;10.48;3.83;;;;;;;;;;4930910;29;20054;-62
2020/12/28 08:52:07;;;;;;;13.73;3.95;;;;;;;;;;4946795;29;20055;-61
2020/12/28 08:54:33;;;;;;;10.57;3.95;;;;;;;;;;4946323;29;20071;-61
2020/12/28 08:56:59;;;;;;;8.80;3.78;;;;;;;;;;4945773;29;20046;-61
2020/12/28 08:59:25;;;;;;;12.75;3.92;;;;;;;;;;4947541;29;20141;-62
2020/12/28 09:01:52;;;;;;;9.95;4.63;;;;;;;;;;4947830;29;20124;-61
2020/12/28 09:04:18;;;;;;;10.70;4.28;;;;;;;;;;4946510;29;20060;-60
2020/12/28 09:06:44;;;;;;;12.13;4.30;;;;;;;;;;4948262;29;20052;-61
2020/12/28 09:09:10;;;;;;;9.23;3.55;;;;;;;;;;4947451;29;20054;-59
2020/12/28 09:11:36;;;;;;;10.50;4.22;;;;;;;;;;4948427;28;20039;-61
2020/12/28 09:14:02;;;;;;;9.70;3.60;;;;;;;;;;4948375;28;20058;-61
2020/12/28 09:16:28;;;;;;;8.93;3.72;;;;;;;;;;4936853;29;20089;-59
2020/12/28 09:18:54;;;;;;;7.53;3.33;;;;;;;;;;4947300;29;20091;-60
2020/12/28 09:21:21;;;;;;;9.50;3.85;;;;;;;;;;4946014;29;20110;-59
2020/12/28 09:23:47;;;;;;;8.23;3.22;;;;;;;;;;4947587;29;20535;-61
2020/12/28 09:26:13;;;;;;;7.22;3.35;;;;;;;;;;4946888;28;20043;-61
2020/12/28 09:28:39;;;;;;;9.15;3.45;;;;;;;;;;4947875;29;20138;-60
2020/12/28 09:31:05;;;;;;;8.63;3.00;;;;;;;;;;4949231;28;20048;-61
2020/12/28 09:33:32;;;;;;;13.77;5.05;;;;;;;;;;4948924;29;20043;-60
2020/12/28 09:35:57;;;;;;;7.75;3.75;;;;;;;;;;4950992;28;20067;-61
2020/12/28 09:38:23;;;;;;;10.65;2.90;;;;;;;;;;4950135;29;20063;-59
2020/12/28 09:40:49;;;;;;;7.10;3.28;;;;;;;;;;4949135;29;20039;-60
2020/12/28 09:43:15;;;;;;;7.40;3.30;;;;;;;;;;4950651;29;20044;-59
2020/12/28 09:45:41;;;;;;;7.10;2.75;;;;;;;;;;4948642;29;20059;-60
2020/12/28 09:48:07;;;;;;;8.40;2.90;;;;;;;;;;4950042;29;20058;-59
2020/12/28 09:50:33;;;;;;;5.85;2.22;;;;;;;;;;4949811;29;20039;-60
2020/12/28 09:52:59;;;;;;;6.68;1.95;;;;;;;;;;4949028;29;20039;-62
2020/12/28 09:55:25;;;;;;;4.13;1.52;;;;;;;;;;4947206;29;20075;-61
2020/12/28 09:57:51;;;;;;;4.97;1.77;;;;;;;;;;4947469;29;20047;-60
2020/12/28 10:00:20;;;;;;;5.30;2.10;;;;;;;;;;4946033;28;20086;-59
2020/12/28 10:02:46;;;;;;;4.88;1.63;;;;;;;;;;4943585;29;20043;-59
2020/12/28 10:05:13;;;;;;;6.00;1.83;;;;;;;;;;4944934;29;20078;-60
2020/12/28 10:07:38;;;;;;;4.28;1.67;;;;;;;;;;4944103;28;20044;-60
2020/12/28 10:10:05;;;;;;;5.45;2.33;;;;;;;;;;4946541;29;20043;-59
2020/12/28 10:12:31;;;;;;;5.10;1.83;;;;;;;;;;4943661;28;20690;-59
2020/12/28 10:14:57;;;;;;;6.40;2.00;;;;;;;;;;4943923;29;20035;-60
2020/12/28 10:17:23;;;;;;;5.40;2.30;;;;;;;;;;4944788;29;20040;-60
2020/12/28 10:19:49;;;;;;;4.63;1.60;;;;;;;;;;4945669;29;20032;-61
2020/12/28 10:22:14;;;;;;;4.97;1.65;;;;;;;;;;4944675;29;20070;-60
2020/12/28 10:24:40;;;;;;;9.00;1.88;;;;;;;;;;4946323;28;20130;-61
2020/12/28 10:27:06;;;;;;;7.63;1.70;;;;;;;;;;4943257;29;20063;-61
2020/12/28 10:29:32;;;;;;;5.85;1.70;;;;;;;;;;4943886;29;20129;-61
2020/12/28 10:31:58;;;;;;;5.40;1.60;;;;;;;;;;4925919;29;20103;-61
2020/12/28 10:34:25;;;;;;;4.40;1.35;;;;;;;;;;4943883;28;20126;-61
2020/12/28 10:36:51;;;;;;;4.25;1.70;;;;;;;;;;4943535;29;20039;-61
2020/12/28 10:39:17;;;;;;;3.90;1.40;;;;;;;;;;4944152;29;20049;-62
2020/12/28 10:41:42;;;;;;;4.25;1.60;;;;;;;;;;4943758;29;20038;-61
2020/12/28 10:44:09;;;;;;;3.67;1.15;;;;;;;;;;4944073;28;20047;-61
2020/12/28 10:46:36;;;;;;;3.70;1.20;;;;;;;;;;4943682;29;20035;-61
2020/12/28 10:49:02;;;;;;;3.50;1.05;;;;;;;;;;4925555;29;20044;-60
2020/12/28 10:51:28;;;;;;;3.88;1.20;;;;;;;;;;4942514;29;20047;-61
2020/12/28 10:53:54;;;;;;;4.43;1.40;;;;;;;;;;4942446;28;20052;-60
2020/12/28 10:56:23;;;;;;;3.63;1.30;;;;;;;;;;4939599;29;20084;-61
2020/12/28 10:58:49;;;;;;;3.63;1.20;;;;;;;;;;4944405;29;20052;-61
2020/12/28 11:01:15;;;;;;;3.95;1.50;;;;;;;;;;4943508;29;20028;-60
2020/12/28 11:03:41;;;;;;;5.15;1.88;;;;;;;;;;4944076;29;20047;-60
2020/12/28 11:06:07;;;;;;;3.47;1.40;;;;;;;;;;4944081;29;20047;-61
2020/12/28 11:08:33;;;;;;;6.57;2.20;;;;;;;;;;4943715;28;21537;-60
2020/12/28 11:10:59;;;;;;;4.32;1.42;;;;;;;;;;4927226;29;20062;-61
2020/12/28 11:13:25;;;;;;;4.85;1.58;;;;;;;;;;4946373;29;20035;-61
2020/12/28 11:15:50;;;;;;;4.40;1.38;;;;;;;;;;4947688;29;20047;-61
2020/12/28 11:18:16;;;;;;;5.65;1.60;;;;;;;;;;4946791;29;20043;-60
2020/12/28 11:20:42;;;;;;;4.22;1.50;;;;;;;;;;4947963;29;20790;-60
2020/12/28 11:23:08;;;;;;;4.50;1.30;;;;;;;;;;4947310;29;20044;-61
2020/12/28 11:25:34;;;;;;;6.38;1.60;;;;;;;;;;4944423;29;20055;-60
2020/12/28 11:28:00;;;;;;;3.90;1.30;;;;;;;;;;4947533;29;20289;-60
2020/12/28 11:30:25;;;;;;;4.35;1.52;;;;;;;;;;4946557;29;20039;-61
2020/12/28 11:32:51;;;;;;;5.18;1.48;;;;;;;;;;4946233;29;20044;-61
2020/12/28 11:35:17;;;;;;;5.13;1.33;;;;;;;;;;4945677;29;20051;-61
2020/12/28 11:37:43;;;;;;;5.75;1.13;;;;;;;;;;4947016;29;20035;-61
2020/12/28 11:40:09;;;;;;;5.43;1.55;;;;;;;;;;4946449;29;20063;-61
2020/12/28 11:42:35;;;;;;;3.63;1.17;;;;;;;;;;4945629;29;20079;-60
2020/12/28 11:45:01;;;;;;;4.30;1.48;;;;;;;;;;4947580;29;20091;-59
2020/12/28 11:47:27;;;;;;;4.65;1.35;;;;;;;;;;4946723;28;20080;-61
2020/12/28 11:49:53;;;;;;;4.15;1.17;;;;;;;;;;4948730;29;20047;-61
2020/12/28 11:52:20;;;;;;;3.55;1.17;;;;;;;;;;4945152;29;20067;-61
2020/12/28 11:54:46;;;;;;;3.90;1.38;;;;;;;;;;4933039;29;20560;-60
2020/12/28 11:57:12;;;;;;;4.57;1.50;;;;;;;;;;4946636;29;20154;-60
2020/12/28 11:59:38;;;;;;;5.65;1.35;;;;;;;;;;4946083;29;20051;-60
2020/12/28 12:02:04;;;;;;;4.90;1.55;;;;;;;;;;4946559;28;20057;-60
2020/12/28 12:04:49;;;;;;;4.78;1.48;;;;;;;;;;4946859;29;20055;-60
2020/12/28 12:07:15;;;;;;;3.75;1.55;;;;;;;;;;4946202;28;20122;-61
2020/12/28 12:09:41;;;;;;;5.57;1.40;;;;;;;;;;4944259;29;20043;-60
2020/12/28 12:12:07;;;;;;;5.47;1.27;;;;;;;;;;4944149;29;20583;-60
2020/12/28 12:14:33;;;;;;;4.68;1.30;;;;;;;;;;4946976;29;20081;-60
2020/12/28 12:16:58;;;;;;;4.45;1.55;;;;;;;;;;4946489;29;20090;-61
2020/12/28 12:19:24;;;;;;;4.45;1.30;;;;;;;;;;4944553;28;20043;-60
2020/12/28 12:21:50;;;;;;;5.20;1.75;;;;;;;;;;4947837;29;20055;-61
2020/12/28 12:24:16;;;;;;;6.57;1.60;;;;;;;;;;4945088;28;20052;-61
2020/12/28 12:26:42;;;;;;;4.72;1.48;;;;;;;;;;4946080;29;20768;-61
2020/12/28 12:29:08;;;;;;;5.68;1.80;;;;;;;;;;4946797;28;20062;-61
2020/12/28 12:31:34;;;;;;;4.88;1.48;;;;;;;;;;4945167;29;20045;-60
2020/12/28 12:34:00;;;;;;;5.72;1.63;;;;;;;;;;4946148;28;20036;-61
2020/12/28 12:36:26;;;;;;;5.32;1.70;;;;;;;;;;4945684;29;20035;-61
2020/12/28 12:38:51;;;;;;;4.70;1.50;;;;;;;;;;4947605;28;20044;-61
2020/12/28 12:41:19;;;;;;;5.45;1.40;;;;;;;;;;4945777;29;20067;-61
2020/12/28 12:43:45;;;;;;;6.47;2.17;;;;;;;;;;4947015;28;20096;-61
2020/12/28 12:46:12;;;;;;;4.07;1.45;;;;;;;;;;4947804;29;20104;-61
2020/12/28 12:48:39;;;;;;;4.85;1.50;;;;;;;;;;4944936;29;20043;-60
2020/12/28 12:51:05;;;;;;;4.57;1.20;;;;;;;;;;4945913;29;20113;-62
2020/12/28 12:53:31;;;;;;;4.18;1.35;;;;;;;;;;4943852;29;20067;-61
2020/12/28 12:55:57;;;;;;;5.85;2.13;;;;;;;;;;4946620;28;20043;-61
2020/12/28 12:58:23;;;;;;;5.05;1.73;;;;;;;;;;4944309;29;20040;-62
2020/12/28 13:00:48;;;;;;;4.25;1.67;;;;;;;;;;4946255;29;20576;-62
2020/12/28 13:03:14;;;;;;;4.32;1.55;;;;;;;;;;4946279;29;20055;-61
2020/12/28 13:05:40;;;;;;;5.25;1.40;;;;;;;;;;4946004;28;20047;-60
2020/12/28 13:08:06;;;;;;;5.22;1.60;;;;;;;;;;4929368;29;20057;-60
2020/12/28 13:10:32;;;;;;;4.47;1.45;;;;;;;;;;4945906;29;20063;-61
2020/12/28 13:13:01;;;;;;;3.92;1.60;;;;;;;;;;4945503;29;20044;-62
2020/12/28 13:15:27;;;;;;;6.10;1.67;;;;;;;;;;4945371;29;20626;-61
2020/12/28 13:17:53;;;;;;;4.53;1.75;;;;;;;;;;4945325;29;20048;-60
2020/12/28 13:20:21;;;;;;;6.20;2.25;;;;;;;;;;4943491;28;20040;-61
2020/12/28 13:22:49;;;;;;;4.50;1.73;;;;;;;;;;4947165;29;20047;-61
2020/12/28 13:25:15;;;;;;;5.72;1.88;;;;;;;;;;4946239;29;20618;-61
2020/12/28 13:27:41;;;;;;;4.25;1.50;;;;;;;;;;4944276;29;20051;-62
2020/12/28 13:30:07;;;;;;;4.70;1.73;;;;;;;;;;4946090;29;20394;-61
2020/12/28 13:32:33;;;;;;;4.68;1.63;;;;;;;;;;4944535;28;20111;-62
2020/12/28 13:34:59;;;;;;;5.82;1.67;;;;;;;;;;4945204;28;20090;-61
2020/12/28 13:37:25;;;;;;;5.43;1.60;;;;;;;;;;4943353;29;21214;-61
2020/12/28 13:39:51;;;;;;;4.10;1.75;;;;;;;;;;4943820;29;20039;-60
2020/12/28 13:42:16;;;;;;;7.95;2.15;;;;;;;;;;4946720;28;20050;-60
2020/12/28 13:44:42;;;;;;;13.63;1.85;;;;;;;;;;4943893;29;20124;-60
2020/12/28 13:47:08;;;;;;;3.67;1.17;;;;;;;;;;4943819;29;20071;-60
2020/12/28 13:49:34;;;;;;;4.18;1.58;;;;;;;;;;4943431;29;20043;-60
2020/12/28 13:52:00;;;;;;;5.78;1.55;;;;;;;;;;4945199;28;20569;-60
2020/12/28 13:54:26;;;;;;;3.42;1.30;;;;;;;;;;4943690;29;20055;-61
2020/12/28 13:56:55;;;;;;;4.45;1.25;;;;;;;;;;4944082;29;20114;-61
2020/12/28 13:59:21;;;;;;;5.15;1.50;;;;;;;;;;4945075;29;20043;-61
2020/12/28 14:01:47;;;;;;;4.25;1.50;;;;;;;;;;4945324;28;20638;-61
2020/12/28 14:04:13;;;;;;;4.53;1.60;;;;;;;;;;4943433;29;20059;-61
2020/12/28 14:06:39;;;;;;;5.35;1.70;;;;;;;;;;4943709;28;20049;-61
2020/12/28 14:09:05;;;;;;;4.90;1.70;;;;;;;;;;4944237;29;20095;-60
2020/12/28 14:11:31;;;;;;;3.63;1.42;;;;;;;;;;4944369;29;20044;-61
2020/12/28 14:13:58;;;;;;;6.57;1.63;;;;;;;;;;4944790;29;20039;-61
2020/12/28 14:16:24;;;;;;;9.30;1.60;;;;;;;;;;4943500;28;20043;-61
2020/12/28 14:18:50;;;;;;;6.10;1.88;;;;;;;;;;4934097;29;20106;-61