Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:42;;;;;;;12.18;6.35;;;5.90;99.90;;;4.40;100.00;102049.00;4973634;28;20060;-73
2022/03/28 00:03:08;;;;;;;15.48;6.20;;;5.90;99.90;;;4.35;100.00;102053.38;4968748;28;20048;-73
2022/03/28 00:05:33;;;;;;;14.05;6.22;;;5.80;99.90;;;4.32;100.00;102054.25;4971691;28;20026;-73
2022/03/28 00:07:59;;;;;;;10.63;6.07;;;5.80;99.90;;;4.27;100.00;102040.31;4958810;28;20034;-73
2022/03/28 00:10:28;;;;;;;18.20;6.40;;;5.80;99.90;;;4.31;100.00;102035.97;4963441;28;20050;-73
2022/03/28 00:12:54;;;;;;;13.15;6.70;;;5.80;99.90;;;4.28;100.00;102034.25;4973518;28;20062;-73
2022/03/28 00:15:20;;;;;;;6.88;4.28;;;5.80;99.90;;;4.24;100.00;102029.03;4971018;28;20041;-73
2022/03/28 00:17:47;;;;;;;14.27;5.65;;;5.80;99.90;;;4.23;100.00;102030.78;4969891;28;20038;-72
2022/03/28 00:20:14;;;;;;;20.08;7.72;;;5.80;99.90;;;4.27;100.00;102024.66;4970422;28;20023;-74
2022/03/28 00:22:41;;;;;;;13.60;4.57;;;5.80;99.90;;;4.35;100.00;102029.03;4961770;28;20491;-73
2022/03/28 00:25:10;;;;;;;15.05;5.93;;;5.90;99.90;;;4.45;100.00;102033.34;4960599;28;20038;-73
2022/03/28 00:27:39;;;;;;;12.88;5.93;;;6.00;99.90;;;4.55;100.00;102029.00;4969090;28;20104;-74
2022/03/28 00:30:08;;;;;;;11.05;6.13;;;6.00;99.90;;;4.64;100.00;102035.06;4967067;28;21603;-73
2022/03/28 00:32:34;;;;;;;11.85;6.55;;;6.10;99.90;;;4.70;100.00;102029.84;4957326;28;20030;-73
2022/03/28 00:35:01;;;;;;;13.68;4.97;;;6.10;99.90;;;4.76;100.00;102028.13;4969556;28;20061;-73
2022/03/28 00:37:27;;;;;;;13.48;5.78;;;6.20;99.90;;;4.77;100.00;102024.63;4970866;28;20034;-74
2022/03/28 00:39:53;;;;;;;16.95;6.47;;;6.20;99.90;;;4.84;100.00;102029.84;4967319;28;20038;-73
2022/03/28 00:42:20;;;;;;;5.13;3.08;;;6.30;99.90;;;4.86;100.00;102025.50;4948798;28;20022;-75
2022/03/28 00:44:46;;;;;;;9.05;4.93;;;6.40;99.90;;;4.91;100.00;102022.88;4970937;28;20030;-74
2022/03/28 00:47:12;;;;;;;6.88;3.40;;;6.30;99.90;;;4.89;100.00;102011.56;4976835;28;20042;-74
2022/03/28 00:49:38;;;;;;;14.05;5.35;;;6.40;99.90;;;4.92;100.00;102004.59;4963557;28;20102;-74
2022/03/28 00:52:06;;;;;;;7.65;3.15;;;6.40;99.90;;;4.90;100.00;101998.53;5003374;23;20895;-74
2022/03/28 00:54:32;;;;;;;7.70;2.85;;;6.40;99.90;;;4.87;100.00;102002.88;4991914;28;20058;-74
2022/03/28 00:56:59;;;;;;;7.25;3.22;;;6.40;99.90;;;4.90;100.00;101997.63;4997492;28;20553;-74
2022/03/28 00:59:25;;;;;;;13.77;4.82;;;6.40;99.90;;;4.97;100.00;101993.25;4980904;28;20507;-75
2022/03/28 01:01:50;;;;;;;5.82;3.00;;;6.40;99.90;;;4.92;100.00;101985.44;4978432;28;20065;-75
2022/03/28 01:04:16;;;;;;;8.60;2.88;;;6.40;99.90;;;4.87;100.00;101984.59;4978564;28;20121;-75
2022/03/28 01:06:43;;;;;;;7.90;3.70;;;6.40;99.90;;;4.87;100.00;101984.59;4977694;28;21482;-75
2022/03/28 01:09:09;;;;;;;11.85;5.00;;;6.40;99.90;;;4.92;100.00;101985.44;4985630;28;20033;-74
2022/03/28 01:11:36;;;;;;;13.65;5.28;;;6.40;99.90;;;5.00;100.00;101988.03;4963874;28;20038;-74
2022/03/28 01:14:03;;;;;;;11.30;5.03;;;6.50;99.90;;;5.07;100.00;101982.78;4980198;28;20161;-74
2022/03/28 01:18:05;;;;;;;14.82;4.78;;;6.50;99.90;;;5.11;100.00;101968.84;4973430;28;20033;-74
2022/03/28 01:19:25;;;;;;;7.65;3.75;;;6.60;99.90;;;5.07;100.00;101971.47;4974670;28;20024;-74
2022/03/28 01:21:54;;;;;;;12.63;4.57;;;6.50;99.90;;;5.06;100.00;101970.63;4978266;28;20030;-74
2022/03/28 01:24:20;;;;;;;15.43;5.10;;;6.50;99.90;;;5.07;100.00;101972.34;4993151;28;20041;-75
2022/03/28 01:26:48;;;;;;;14.10;4.72;;;6.60;99.90;;;5.17;100.00;101975.78;4990742;28;20411;-75
2022/03/28 01:29:15;;;;;;;10.13;3.88;;;6.60;99.90;;;5.17;100.00;101972.31;4964275;28;20030;-74
2022/03/28 01:31:42;;;;;;;7.47;3.53;;;6.60;99.90;;;5.07;100.00;101966.25;4979110;28;20487;-75
2022/03/28 01:34:20;;;;;;;11.57;3.45;;;6.50;99.90;;;5.02;100.00;101970.63;4977069;28;20099;-75
2022/03/28 01:36:47;;;;;;;15.70;5.53;;;6.50;99.90;;;4.96;100.00;101963.69;4974640;28;20030;-73
2022/03/28 01:39:15;;;;;;;15.05;4.57;;;6.50;99.90;;;4.99;100.00;101958.47;4967483;28;20037;-75
2022/03/28 01:41:41;;;;;;;10.88;4.82;;;6.50;99.90;;;5.03;100.00;101943.63;4974921;28;20018;-74
2022/03/28 01:44:07;;;;;;;12.98;3.72;;;6.50;99.90;;;4.97;100.00;101959.31;4971347;28;20033;-75
2022/03/28 01:46:46;;;;;;;11.30;4.82;;;6.50;99.90;;;4.97;100.00;101959.31;4974334;28;20062;-74
2022/03/28 01:49:18;;;;;;;11.82;4.47;;;6.40;99.90;;;4.99;100.00;101955.84;4974639;28;20160;-74
2022/03/28 01:51:45;;;;;;;9.73;4.13;;;6.40;99.90;;;4.92;100.00;101961.94;4973712;28;20089;-73
2022/03/28 01:54:12;;;;;;;6.05;2.78;;;6.40;99.90;;;4.80;100.00;101954.19;4982390;28;20026;-75
2022/03/28 01:56:40;;;;;;;9.60;4.50;;;6.30;99.90;;;4.79;100.00;101955.03;4983598;28;20025;-74
2022/03/28 01:59:07;;;;;;;9.25;3.60;;;6.40;99.90;;;4.86;100.00;101954.13;4966089;28;20025;-74
2022/03/28 02:01:34;;;;;;;9.18;4.28;;;6.40;99.90;;;4.85;100.00;101944.59;4981364;28;20109;-75
2022/03/28 02:04:00;;;;;;;19.08;4.45;;;6.30;99.90;;;4.86;100.00;101948.91;4975565;28;20030;-75
2022/03/28 02:06:28;;;;;;;10.07;4.00;;;6.30;99.90;;;4.84;100.00;101945.47;4974561;28;20034;-75
2022/03/28 02:08:55;;;;;;;9.00;3.95;;;6.30;99.90;;;4.83;100.00;101941.97;4983074;28;20114;-72
2022/03/28 02:11:21;;;;;;;6.82;3.25;;;6.30;99.90;;;4.77;100.00;101941.13;4987732;28;20104;-72
2022/03/28 02:13:47;;;;;;;8.15;3.47;;;6.30;99.90;;;4.79;100.00;101936.78;4980452;28;20517;-72
2022/03/28 02:16:14;;;;;;;15.25;3.80;;;6.30;99.90;;;4.76;100.00;101931.56;4981096;28;20113;-72
2022/03/28 02:18:40;;;;;;;9.80;3.78;;;6.30;99.90;;;4.80;100.00;101928.09;4980733;28;20502;-73
2022/03/28 02:21:06;;;;;;;11.05;4.35;;;6.30;99.90;;;4.79;100.00;101934.16;4975732;28;20118;-72
2022/03/28 02:23:32;;;;;;;12.32;3.90;;;6.30;99.90;;;4.82;100.00;101924.59;4984049;28;20031;-73
2022/03/28 02:25:59;;;;;;;9.75;4.60;;;6.30;99.90;;;4.85;100.00;101921.09;4981561;28;20030;-72
2022/03/28 02:28:26;;;;;;;9.18;4.43;;;6.30;99.90;;;4.83;100.00;101925.44;4981528;28;20180;-72
2022/03/28 02:30:53;;;;;;;12.18;4.40;;;6.30;99.90;;;4.82;100.00;101924.59;4975800;28;20042;-72
2022/03/28 02:33:20;;;;;;;13.63;5.13;;;6.30;99.90;;;4.82;100.00;101923.72;4984913;28;20034;-73
2022/03/28 02:35:46;;;;;;;16.15;5.10;;;6.30;99.90;;;4.87;100.00;101922.81;4980314;28;20019;-73
2022/03/28 02:38:13;;;;;;;17.67;6.15;;;6.40;99.90;;;4.99;100.00;101921.03;4982593;28;20077;-73
2022/03/28 02:40:39;;;;;;;10.30;4.78;;;6.40;99.90;;;5.03;100.00;101915.81;4983061;28;20513;-73
2022/03/28 02:43:05;;;;;;;16.98;6.47;;;6.50;99.90;;;5.04;100.00;101917.53;4999754;28;20042;-73
2022/03/28 02:45:35;;;;;;;11.02;5.40;;;6.50;99.90;;;5.03;100.00;101918.44;4973079;28;20121;-73
2022/03/28 02:48:03;;;;;;;12.98;5.40;;;6.50;99.90;;;5.03;100.00;101922.75;4978653;28;20023;-72
2022/03/28 02:50:32;;;;;;;11.30;6.13;;;6.40;99.90;;;5.01;100.00;101920.19;4970167;28;20041;-73
2022/03/28 02:53:00;;;;;;;15.52;4.40;;;6.40;99.90;;;4.94;100.00;101913.22;4971512;28;20101;-74
2022/03/28 02:55:27;;;;;;;22.25;5.97;;;6.40;99.90;;;4.96;100.00;101906.25;4985850;28;20033;-74
2022/03/28 02:57:53;;;;;;;19.52;5.97;;;6.40;99.90;;;5.01;100.00;101908.84;4984310;28;20021;-76
2022/03/28 03:00:19;;;;;;;15.25;5.93;;;6.50;99.90;;;5.05;100.00;101893.16;4979956;28;20022;-75
2022/03/28 03:02:45;;;;;;;24.45;7.55;;;6.40;99.90;;;5.02;100.00;101898.41;4947619;28;20489;-74
2022/03/28 03:05:13;;;;;;;12.88;5.32;;;6.50;99.90;;;5.05;100.00;101893.16;4986773;28;20549;-74
2022/03/28 03:07:39;;;;;;;11.07;5.60;;;6.50;99.90;;;5.06;100.00;101894.03;4977250;28;21086;-74
2022/03/28 03:10:08;;;;;;;14.15;5.43;;;6.40;99.90;;;4.99;100.00;101890.59;4980041;28;20478;-75
2022/03/28 03:12:34;;;;;;;16.35;5.60;;;6.50;99.90;;;5.04;100.00;101886.22;4989549;28;20038;-75
2022/03/28 03:15:00;;;;;;;12.32;5.57;;;6.50;99.90;;;5.07;100.00;101885.31;4991167;28;20056;-74
2022/03/28 03:17:26;;;;;;;14.07;4.30;;;6.50;99.90;;;5.01;100.00;101883.63;4972025;28;20491;-75
2022/03/28 03:19:52;;;;;;;7.32;4.05;;;6.40;99.90;;;4.90;100.00;101878.47;4979838;28;20034;-75
2022/03/28 03:22:19;;;;;;;14.88;5.70;;;6.40;99.90;;;4.94;100.00;101876.69;4980903;28;20061;-75
2022/03/28 03:24:46;;;;;;;12.35;5.32;;;6.40;99.90;;;4.91;100.00;101876.72;4986277;28;20443;-74
2022/03/28 03:27:13;;;;;;;19.08;7.15;;;6.40;99.90;;;4.90;100.00;101861.91;4972211;28;20076;-75
2022/03/28 03:29:41;;;;;;;16.88;7.68;;;6.40;99.90;;;4.87;100.00;101872.38;4989458;28;20033;-74
2022/03/28 03:32:08;;;;;;;11.85;6.30;;;6.40;99.90;;;4.88;100.00;101868.88;4984162;28;20034;-75
2022/03/28 03:34:36;;;;;;;14.30;6.35;;;6.30;99.90;;;4.75;100.00;101861.97;4989474;28;20057;-74
2022/03/28 03:37:03;;;;;;;18.17;9.02;;;6.30;99.90;;;4.78;100.00;101867.22;5013892;28;20542;-75
2022/03/28 03:39:29;;;;;;;19.75;9.32;;;6.30;99.90;;;4.83;100.00;101868.91;4980696;28;20038;-74
2022/03/28 03:41:56;;;;;;;18.13;7.65;;;6.30;99.90;;;4.83;100.00;101865.44;4978502;28;20080;-74
2022/03/28 03:44:22;;;;;;;10.95;7.05;;;6.30;99.90;;;4.86;100.00;101870.63;4979897;28;20099;-75
2022/03/28 03:46:48;;;;;;;21.75;7.65;;;6.30;99.90;;;4.89;100.00;101874.09;4976483;28;21540;-75
2022/03/28 03:49:18;;;;;;;17.55;6.30;;;6.30;99.90;;;4.87;100.00;101872.38;4970667;28;20034;-75
2022/03/28 03:51:44;;;;;;;14.88;7.55;;;6.30;99.90;;;4.85;100.00;101867.16;4977034;28;20038;-75
2022/03/28 03:54:11;;;;;;;17.23;6.85;;;6.30;99.90;;;4.81;100.00;101861.97;4978390;28;20493;-74
2022/03/28 03:56:41;;;;;;;12.07;5.20;;;6.30;99.90;;;4.69;100.00;101860.28;4971509;28;20429;-75
2022/03/28 03:59:07;;;;;;;15.85;7.28;;;6.20;99.90;;;4.71;100.00;101853.31;4980312;28;20033;-75
2022/03/28 04:01:33;;;;;;;21.52;6.18;;;6.20;99.90;;;4.62;100.00;101854.22;4973631;28;20038;-75
2022/03/28 04:03:59;;;;;;;14.18;6.40;;;6.10;99.90;;;4.60;100.00;101849.88;4978151;28;20585;-75
2022/03/28 04:06:25;;;;;;;19.30;5.10;;;6.10;99.90;;;4.62;100.00;101843.78;4985752;28;20035;-75
2022/03/28 04:08:51;;;;;;;11.30;4.60;;;6.20;99.90;;;4.68;100.00;101851.56;4988431;28;20046;-75
2022/03/28 04:11:20;;;;;;;13.85;4.78;;;6.10;99.90;;;4.62;100.00;101848.13;4969778;28;20561;-75
2022/03/28 04:13:46;;;;;;;15.77;5.15;;;6.10;99.90;;;4.56;100.00;101843.81;4987512;28;20050;-75
2022/03/28 04:16:12;;;;;;;22.48;7.05;;;6.10;99.90;;;4.57;100.00;101842.06;4981083;28;20038;-74
2022/03/28 04:18:38;;;;;;;13.98;5.55;;;6.10;99.90;;;4.61;100.00;101830.75;4977950;28;20030;-74
2022/03/28 04:21:04;;;;;;;12.45;6.20;;;6.10;99.90;;;4.66;100.00;101829.84;4985361;28;20038;-76
2022/03/28 04:23:30;;;;;;;16.52;6.93;;;6.20;99.90;;;4.70;100.00;101834.16;4978513;28;20111;-74
2022/03/28 04:25:56;;;;;;;17.52;5.38;;;6.20;99.90;;;4.76;100.00;101815.03;4982045;28;20492;-75
2022/03/28 04:28:22;;;;;;;19.40;6.65;;;6.20;99.90;;;4.77;100.00;101821.09;4982034;28;20676;-73
2022/03/28 04:30:50;;;;;;;17.15;6.82;;;6.20;99.90;;;4.79;100.00;101821.97;4965245;28;20134;-74
2022/03/28 04:33:17;;;;;;;12.13;3.97;;;6.10;99.90;;;4.57;100.00;101809.00;4978688;28;20076;-74
2022/03/28 04:35:44;;;;;;;20.27;5.22;;;6.00;99.90;;;4.41;100.00;101810.81;4979670;28;20181;-75
2022/03/28 04:38:10;;;;;;;15.77;6.95;;;6.00;99.90;;;4.44;100.00;101821.22;4981560;28;20217;-73
2022/03/28 04:40:37;;;;;;;16.27;7.20;;;6.00;99.90;;;4.55;100.00;101821.19;4985622;28;20022;-73
2022/03/28 04:43:06;;;;;;;17.48;6.70;;;6.10;99.90;;;4.59;100.00;101825.53;4994297;28;20041;-72
2022/03/28 04:45:33;;;;;;;23.90;7.78;;;6.10;99.90;;;4.58;100.00;101823.81;4979113;28;20023;-72
2022/03/28 04:48:01;;;;;;;11.82;4.25;;;6.00;99.90;;;4.40;100.00;101816.03;4977646;28;20518;-73
2022/03/28 04:50:28;;;;;;;8.52;3.97;;;5.90;99.90;;;4.32;100.00;101814.34;4972270;28;20038;-72
2022/03/28 04:52:54;;;;;;;18.13;6.18;;;5.90;99.90;;;4.35;100.00;101813.44;4991877;28;20050;-75
2022/03/28 04:55:20;;;;;;;13.70;5.20;;;5.90;99.90;;;4.35;100.00;101807.38;4971171;28;20038;-75
2022/03/28 04:57:46;;;;;;;12.52;6.18;;;5.90;99.90;;;4.35;100.00;101818.66;4973530;28;20030;-74
2022/03/28 05:00:13;;;;;;;9.65;4.88;;;5.90;99.90;;;4.36;100.00;101822.13;4992448;28;20148;-75
2022/03/28 05:02:39;;;;;;;17.35;5.15;;;5.90;99.90;;;4.35;100.00;101828.25;4984731;28;20044;-75
2022/03/28 05:05:07;;;;;;;11.35;4.35;;;5.90;99.90;;;4.28;100.00;101827.38;4978241;28;20453;-75
2022/03/28 05:07:34;;;;;;;13.75;4.25;;;5.80;99.90;;;4.25;100.00;101828.25;4981642;28;20034;-75
2022/03/28 05:10:01;;;;;;;14.20;5.20;;;5.90;99.90;;;4.30;100.00;101826.50;4978293;28;20050;-75
2022/03/28 05:12:27;;;;;;;13.02;4.60;;;5.90;99.90;;;4.35;100.00;101820.41;4973242;28;20026;-75
2022/03/28 05:14:56;;;;;;;13.38;4.38;;;5.90;99.90;;;4.34;100.00;101823.88;4964708;28;20025;-75
2022/03/28 05:17:29;;;;;;;11.45;5.43;;;5.90;99.90;;;4.32;100.00;101829.97;5001901;28;20053;-74
2022/03/28 05:19:57;;;;;;;16.27;5.88;;;5.90;99.90;;;4.36;100.00;101823.00;4942299;28;20117;-74
2022/03/28 05:22:24;;;;;;;13.40;5.45;;;5.80;99.90;;;4.26;100.00;101818.69;4980056;28;20019;-75
2022/03/28 05:24:53;;;;;;;10.85;4.53;;;5.80;99.90;;;4.21;100.00;101812.63;4989473;28;20098;-74
2022/03/28 05:27:21;;;;;;;17.92;6.30;;;5.80;99.90;;;4.21;100.00;101821.34;5001507;28;20057;-74
2022/03/28 05:29:47;;;;;;;17.02;5.57;;;5.80;99.90;;;4.21;100.00;101802.19;4974381;28;20128;-74
2022/03/28 05:32:14;;;;;;;10.32;4.20;;;5.80;99.90;;;4.15;100.00;101810.03;4980024;28;20085;-74
2022/03/28 05:34:41;;;;;;;11.95;4.85;;;5.70;99.90;;;4.16;100.00;101807.41;4984084;28;20032;-75
2022/03/28 05:37:13;;;;;;;9.88;4.28;;;5.70;99.90;;;4.17;100.00;101809.19;4983493;28;20058;-73
2022/03/28 05:39:40;;;;;;;9.77;4.90;;;5.70;99.90;;;4.16;100.00;101814.38;4980457;28;20065;-76
2022/03/28 05:42:10;;;;;;;11.07;4.05;;;5.70;99.90;;;4.15;100.00;101817.84;4989262;28;20034;-74
2022/03/28 05:44:40;;;;;;;23.30;5.85;;;5.70;99.90;;;4.20;100.00;101814.38;4980959;28;20022;-75
2022/03/28 05:47:08;;;;;;;21.38;5.47;;;5.70;99.90;;;4.20;100.00;101819.56;4974358;28;20102;-74
2022/03/28 05:49:34;;;;;;;19.27;8.02;;;5.80;99.90;;;4.33;100.00;101809.97;4981756;28;20041;-74
2022/03/28 05:52:00;;;;;;;22.17;8.25;;;5.90;99.90;;;4.42;100.00;101809.94;4958169;28;20124;-74
2022/03/28 05:54:26;;;;;;;23.55;8.60;;;5.90;99.90;;;4.52;100.00;101806.44;4971349;28;20030;-75
2022/03/28 05:56:52;;;;;;;23.27;6.88;;;6.00;99.90;;;4.55;100.00;101810.75;4998025;28;20078;-74
2022/03/28 05:59:20;;;;;;;14.18;5.70;;;6.00;99.90;;;4.54;100.00;101798.59;4958291;28;20439;-74
2022/03/28 06:01:46;;;;;;;19.73;7.85;;;6.00;99.90;;;4.60;100.00;101808.13;4983989;28;21200;-75
2022/03/28 06:04:13;;;;;;;18.08;6.90;;;6.00;99.90;;;4.66;100.00;101800.28;4956463;28;20050;-75
2022/03/28 06:06:39;;;;;;;29.40;5.68;;;6.10;99.90;;;4.68;100.00;101791.56;4997294;28;20030;-75
2022/03/28 06:09:05;;;;;;;20.15;6.65;;;6.10;99.90;;;4.61;100.00;101789.00;4985884;28;20113;-75
2022/03/28 06:11:32;;;;;;;17.08;6.57;;;6.10;99.90;;;4.67;100.00;101784.63;4982370;28;20042;-74
2022/03/28 06:13:58;;;;;;;14.35;6.28;;;6.10;99.90;;;4.65;100.00;101775.94;4984290;28;20111;-74
2022/03/28 06:16:25;;;;;;;14.00;6.43;;;6.10;99.90;;;4.71;100.00;101775.91;4970351;28;20026;-74
2022/03/28 06:18:53;;;;;;;15.38;6.93;;;6.20;99.90;;;4.84;100.00;101775.84;4982683;28;20168;-75
2022/03/28 06:21:19;;;;;;;14.50;7.28;;;6.20;99.90;;;4.82;100.00;101778.47;4989221;28;20162;-74
2022/03/28 06:23:45;;;;;;;15.35;5.95;;;6.30;99.90;;;4.77;100.00;101769.75;4989377;28;20034;-75
2022/03/28 06:26:11;;;;;;;20.77;6.95;;;6.30;99.90;;;4.81;100.00;101771.50;4975802;28;20026;-75
2022/03/28 06:28:39;;;;;;;16.00;7.65;;;6.30;99.90;;;4.87;100.00;101775.81;4998843;28;20034;-73
2022/03/28 06:31:08;;;;;;;15.57;4.38;;;6.30;99.90;;;4.87;100.00;101781.91;4982969;28;20053;-74
2022/03/28 06:33:36;;;;;;;22.42;6.72;;;6.30;99.90;;;4.86;100.00;101779.28;4981474;28;20054;-75
2022/03/28 06:36:04;;;;;;;15.55;5.20;;;6.20;99.90;;;4.70;100.00;101771.53;4982194;28;20045;-74
2022/03/28 06:38:30;;;;;;;11.80;6.15;;;6.20;99.90;;;4.66;100.00;101768.97;4980637;28;20502;-74
2022/03/28 06:40:56;;;;;;;10.68;6.05;;;6.20;99.90;;;4.77;100.00;101777.59;4980606;28;20053;-75
2022/03/28 06:43:22;;;;;;;25.02;7.72;;;6.30;99.90;;;4.87;100.00;101778.44;4971697;28;20084;-75
2022/03/28 06:45:48;;;;;;;18.33;7.90;;;6.30;99.90;;;4.89;100.00;101779.28;4980170;28;20108;-74
2022/03/28 06:48:13;;;;;;;12.80;6.95;;;6.30;99.90;;;4.91;100.00;101770.56;4975749;28;20562;-75
2022/03/28 06:50:39;;;;;;;15.55;7.75;;;6.30;99.90;;;4.96;100.00;101778.34;4982015;28;20064;-72
2022/03/28 06:53:05;;;;;;;18.88;7.95;;;6.40;99.90;;;5.03;100.00;101771.34;4991761;28;20042;-74
2022/03/28 06:55:31;;;;;;;24.88;9.48;;;6.40;99.90;;;5.02;100.00;101773.09;4969938;28;20101;-75
2022/03/28 06:57:57;;;;;;;12.45;6.60;;;6.50;99.90;;;5.19;100.00;101772.97;4994270;28;20097;-75
2022/03/28 07:00:23;;;;;;;16.08;6.80;;;6.60;99.90;;;5.26;100.00;101776.41;4993569;28;20034;-75
2022/03/28 07:02:49;;;;;;;7.25;4.15;;;6.60;99.90;;;5.21;100.00;101778.19;4981375;28;20022;-74
2022/03/28 07:05:15;;;;;;;8.32;4.30;;;6.60;99.90;;;5.19;100.00;101769.50;4988102;28;22808;-75
2022/03/28 07:07:46;;;;;;;6.43;3.45;;;6.60;99.90;;;5.18;100.00;101767.75;4979769;28;20027;-75
2022/03/28 07:10:24;;;;;;;10.07;4.50;;;6.50;99.90;;;5.10;100.00;101770.44;4987236;28;20034;-75
2022/03/28 07:12:53;;;;;;;8.15;2.92;;;6.50;99.90;;;5.03;100.00;101763.50;4983875;28;20110;-74
2022/03/28 07:15:19;;;;;;;12.27;4.10;;;6.50;99.90;;;4.95;100.00;101763.59;4981895;28;20026;-76
2022/03/28 07:18:02;;;;;;;14.50;4.35;;;6.40;99.90;;;4.98;100.00;101755.72;4983409;28;20522;-75
2022/03/28 07:20:31;;;;;;;11.18;5.82;;;6.50;99.90;;;5.06;100.00;101769.59;4971705;28;20164;-75
2022/03/28 07:22:59;;;;;;;15.20;6.22;;;6.60;99.90;;;5.25;100.00;101752.06;4979461;28;20386;-75
2022/03/28 07:25:27;;;;;;;18.60;7.43;;;6.60;99.90;;;5.22;100.00;101761.66;4972046;28;20506;-75
2022/03/28 07:27:55;;;;;;;8.30;4.55;;;6.60;99.90;;;5.24;100.00;101750.31;4982917;28;20038;-74
2022/03/28 07:30:23;;;;;;;14.20;7.70;;;6.70;99.90;;;5.38;100.00;101750.22;4979288;28;20030;-75
2022/03/28 07:32:52;;;;;;;13.50;6.30;;;6.70;99.90;;;5.53;100.00;101749.22;4987672;28;20018;-75
2022/03/28 07:35:22;;;;;;;17.67;7.32;;;6.90;99.90;;;5.63;100.00;101744.75;4978890;28;20038;-73
2022/03/28 07:37:49;;;;;;;17.88;5.75;;;6.90;99.90;;;5.62;100.00;101748.25;4979619;28;20026;-75
2022/03/28 07:40:15;;;;;;;12.43;6.18;;;7.00;99.90;;;5.72;100.00;101742.03;4989026;28;20099;-74
2022/03/28 07:42:42;;;;;;;14.43;7.40;;;7.00;99.90;;;5.78;100.00;101736.75;4977041;28;20025;-75
2022/03/28 07:45:10;;;;;;;11.90;6.55;;;7.10;99.90;;;5.85;100.00;101738.44;4983430;28;20030;-75
2022/03/28 07:47:36;;;;;;;17.10;7.45;;;7.20;99.90;;;5.98;100.00;101738.31;4971968;28;20030;-74
2022/03/28 07:50:04;;;;;;;14.50;6.65;;;7.20;99.90;;;6.03;100.00;101742.59;4994074;28;20034;-75
2022/03/28 07:52:31;;;;;;;9.85;5.53;;;7.30;99.90;;;6.04;100.00;101740.84;4981913;28;20316;-74
2022/03/28 07:54:57;;;;;;;12.10;5.90;;;7.30;99.90;;;6.07;100.00;101731.25;4984530;28;20037;-74
2022/03/28 07:57:24;;;;;;;10.88;6.25;;;7.30;99.90;;;6.07;100.00;101735.56;4985651;28;20026;-75
2022/03/28 07:59:50;;;;;;;8.13;4.43;;;7.30;99.90;;;5.93;100.00;101731.34;4980876;28;20064;-75
2022/03/28 08:02:16;;;;;;;10.60;4.60;;;7.20;99.90;;;5.73;100.00;101722.88;4969301;28;20411;-75
2022/03/28 08:04:43;;;;;;;10.27;4.15;;;7.10;99.90;;;5.66;100.00;101731.63;4981386;28;20379;-75
2022/03/28 08:07:12;;;;;;;15.45;5.32;;;7.00;99.90;;;5.51;100.00;101723.09;4985005;28;20390;-75
2022/03/28 08:09:40;;;;;;;14.90;7.20;;;7.00;99.90;;;5.60;100.00;101721.28;4974731;28;20149;-73
2022/03/28 08:12:09;;;;;;;10.30;5.47;;;7.00;99.90;;;5.66;100.00;101716.84;4961630;28;20042;-75
2022/03/28 08:14:36;;;;;;;12.90;5.57;;;7.10;99.90;;;5.77;100.00;101719.34;4986157;28;20025;-74
2022/03/28 08:17:06;;;;;;;14.05;7.57;;;7.10;99.90;;;5.87;100.00;101725.31;4984677;28;20061;-75
2022/03/28 08:19:32;;;;;;;17.70;8.20;;;7.10;99.90;;;5.85;100.00;101714.91;4978277;28;20057;-75
2022/03/28 08:21:59;;;;;;;17.42;8.93;;;7.20;99.90;;;5.99;100.00;101719.13;4977872;28;20511;-75
2022/03/28 08:24:25;;;;;;;17.55;8.60;;;7.30;99.90;;;6.08;100.00;101716.41;4972277;28;20438;-75
2022/03/28 08:26:51;;;;;;;13.13;6.57;;;7.40;99.90;;;6.15;100.00;101712.81;4980633;28;20022;-75
2022/03/28 08:29:19;;;;;;;12.30;5.55;;;7.30;99.90;;;5.97;100.00;101710.44;4964088;28;20441;-77
2022/03/28 08:31:45;;;;;;;12.75;3.85;;;7.20;99.90;;;5.78;100.00;101707.13;4963096;28;20039;-75
2022/03/28 08:34:15;;;;;;;6.85;3.70;;;7.10;99.90;;;5.52;100.00;101710.88;4979627;28;20471;-75
2022/03/28 08:36:41;;;;;;;9.18;3.58;;;7.00;99.90;;;5.39;100.00;101710.13;4963561;28;20030;-75
2022/03/28 08:39:09;;;;;;;9.55;4.75;;;6.90;99.90;;;5.46;100.00;101703.97;4981685;28;20478;-74
2022/03/28 08:41:35;;;;;;;11.50;4.28;;;6.90;99.90;;;5.42;100.00;101710.13;4978938;28;20048;-76
2022/03/28 08:44:05;;;;;;;10.43;4.78;;;6.80;99.90;;;5.42;100.00;101704.91;4978085;28;20202;-75
2022/03/28 08:46:31;;;;;;;11.90;6.18;;;6.80;99.90;;;5.40;100.00;101704.03;4987725;28;20435;-75
2022/03/28 08:48:59;;;;;;;12.43;6.82;;;6.90;99.90;;;5.50;100.00;101705.66;4983413;28;20064;-75
2022/03/28 08:51:29;;;;;;;19.90;8.25;;;6.90;99.90;;;5.63;100.00;101700.31;4983618;28;20666;-75
2022/03/28 08:53:56;;;;;;;14.73;7.53;;;7.00;99.90;;;5.69;100.00;101700.25;4985107;28;20129;-76
2022/03/28 08:56:23;;;;;;;21.98;9.52;;;7.00;99.90;;;5.65;100.00;101703.78;4987087;28;20026;-75
2022/03/28 08:58:51;;;;;;;16.10;8.93;;;7.10;99.90;;;5.85;100.00;101709.69;4984218;28;20490;-74
2022/03/28 09:01:21;;;;;;;14.50;7.65;;;7.20;99.90;;;5.93;100.00;101704.34;4978005;28;20048;-75
2022/03/28 09:03:49;;;;;;;20.77;8.63;;;7.20;99.90;;;6.03;100.00;101705.16;4966685;28;20534;-75
2022/03/28 09:06:37;;;;;;;18.02;8.00;;;7.30;99.90;;;6.07;100.00;101696.34;4974737;28;20109;-75
2022/03/28 09:09:12;;;;;;;11.93;5.38;;;7.30;99.90;;;5.87;100.00;101700.03;4957746;28;20064;-75
2022/03/28 09:11:40;;;;;;;7.93;4.22;;;7.20;99.90;;;5.75;100.00;101690.59;4981391;28;20050;-75
2022/03/28 09:14:06;;;;;;;10.68;5.15;;;7.20;99.90;;;5.89;100.00;101698.28;4988823;28;20470;-75
2022/03/28 09:16:34;;;;;;;15.25;6.43;;;7.30;99.90;;;6.16;100.00;101691.88;4982991;28;20106;-72
2022/03/28 09:19:11;;;;;;;11.30;5.03;;;7.40;99.90;;;6.30;99.80;101678.63;4975105;28;20045;-72
2022/03/28 09:21:39;;;;;;;11.52;5.55;;;7.60;99.90;;;6.48;98.04;101677.50;4985783;28;20032;-72
2022/03/28 09:24:10;;;;;;;18.02;6.07;;;7.70;99.90;;;6.74;96.56;101673.66;4978400;28;20212;-73
2022/03/28 09:26:37;;;;;;;12.23;4.90;;;7.90;99.90;;;6.89;95.24;101668.16;4974705;28;20383;-72
2022/03/28 09:29:06;;;;;;;9.48;5.07;;;8.00;99.90;;;6.90;93.98;101661.16;4966167;28;20445;-73
2022/03/28 09:31:37;;;;;;;9.93;5.35;;;8.10;99.90;;;7.07;92.75;101659.13;4974767;28;20053;-73
2022/03/28 09:34:20;;;;;;;10.13;3.80;;;8.10;99.90;;;6.98;91.45;101665.38;4984851;28;20141;-73
2022/03/28 09:36:55;;;;;;;5.90;4.00;;;8.20;99.90;;;6.99;90.95;101663.63;5013586;28;20038;-73
2022/03/28 09:39:29;;;;;;;6.88;3.10;;;8.20;99.90;;;7.02;90.21;101658.34;4981680;28;20038;-73
2022/03/28 09:42:10;;;;;;;8.50;4.38;;;8.30;99.90;;;7.12;90.48;101654.66;4988423;28;20061;-73
2022/03/28 09:44:43;;;;;;;9.75;4.90;;;8.30;99.90;;;7.09;91.02;101652.13;4984422;28;20063;-73
2022/03/28 09:47:26;;;;;;;7.32;4.45;;;8.40;99.90;;;7.33;90.74;101637.72;4984579;28;20414;-74
2022/03/28 09:49:55;;;;;;;8.27;4.28;;;8.60;99.90;;;7.63;89.65;101637.16;4989184;28;20089;-74
2022/03/28 09:52:28;;;;;;;7.28;3.78;;;8.70;99.90;;;7.88;87.46;101627.88;4984715;28;20038;-73
2022/03/28 09:55:04;;;;;;;12.70;4.35;;;9.00;99.90;;;8.13;86.30;101638.72;4975458;28;20041;-74
2022/03/28 09:57:35;;;;;;;8.60;3.88;;;9.10;99.90;;;8.28;84.95;101634.91;4985147;28;20033;-73
2022/03/28 10:00:18;;;;;;;7.63;3.35;;;9.30;99.90;;;8.41;83.25;101636.38;4981278;28;20030;-74
2022/03/28 10:02:46;;;;;;;6.57;3.17;;;9.50;99.90;;;8.58;82.46;101637.75;4986080;28;20619;-74
2022/03/28 10:05:13;;;;;;;9.77;3.80;;;9.40;99.90;;;8.44;81.57;101631.94;4996493;28;20053;-74
2022/03/28 10:07:39;;;;;;;3.80;2.25;;;9.50;99.90;;;8.22;81.20;101624.53;4981433;28;20034;-73
2022/03/28 10:10:06;;;;;;;7.00;3.00;;;9.40;99.90;;;8.09;81.90;101623.09;4972802;28;20462;-74
2022/03/28 10:12:36;;;;;;;4.75;2.38;;;9.30;99.90;;;8.19;82.87;101625.47;5001915;28;20026;-74
2022/03/28 10:15:04;;;;;;;12.63;3.20;;;9.40;99.90;;;8.30;82.13;101619.13;4981416;28;20026;-74
2022/03/28 10:17:31;;;;;;;7.18;3.08;;;9.50;99.90;;;8.51;81.93;101625.66;4988291;28;20110;-74