Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:08;;;;;;;4.32;2.50;;;;;;;;;;5103258;28;20736;-65
2023/08/26 00:04:34;;;;;;;4.60;2.40;;;;;;;;;;5109491;28;20047;-66
2023/08/26 00:07:00;;;;;;;3.22;1.60;;;;;;;;;;5099806;28;20043;-66
2023/08/26 00:09:27;;;;;;;8.52;2.50;;;;;;;;;;5104769;28;20039;-66
2023/08/26 00:11:53;;;;;;;7.90;1.92;;;;;;;;;;5104497;28;20527;-66
2023/08/26 00:14:20;;;;;;;4.05;1.92;;;;;;;;;;5108638;28;20770;-66
2023/08/26 00:16:46;;;;;;;4.32;1.77;;;;;;;;;;5105730;28;20119;-66
2023/08/26 00:19:13;;;;;;;3.35;2.00;;;;;;;;;;5098959;28;20048;-65
2023/08/26 00:21:39;;;;;;;3.30;2.17;;;;;;;;;;5108961;28;20059;-66
2023/08/26 00:24:06;;;;;;;4.35;1.70;;;;;;;;;;5097685;28;20075;-65
2023/08/26 00:26:32;;;;;;;6.00;1.95;;;;;;;;;;5097788;28;20071;-66
2023/08/26 00:28:58;;;;;;;5.38;2.45;;;;;;;;;;5108144;28;20143;-65
2023/08/26 00:31:25;;;;;;;5.07;2.08;;;;;;;;;;5108192;28;20199;-66
2023/08/26 00:33:51;;;;;;;4.65;2.33;;;;;;;;;;5109021;28;20434;-66
2023/08/26 00:36:18;;;;;;;5.80;2.13;;;;;;;;;;5109907;28;20612;-66
2023/08/26 00:38:44;;;;;;;3.58;2.10;;;;;;;;;;5109249;28;20090;-66
2023/08/26 00:41:11;;;;;;;5.80;1.90;;;;;;;;;;5109724;28;20044;-65
2023/08/26 00:43:38;;;;;;;6.07;2.00;;;;;;;;;;5109210;28;20062;-66
2023/08/26 00:46:04;;;;;;;5.65;2.28;;;;;;;;;;5099721;28;20131;-66
2023/08/26 00:48:30;;;;;;;5.85;2.88;;;;;;;;;;5100761;28;20521;-66
2023/08/26 00:50:57;;;;;;;6.15;2.72;;;;;;;;;;5094075;28;20486;-66
2023/08/26 00:53:23;;;;;;;4.72;2.60;;;;;;;;;;5108899;28;20496;-66
2023/08/26 00:55:51;;;;;;;4.85;2.67;;;;;;;;;;5109274;28;20079;-65
2023/08/26 00:58:18;;;;;;;6.20;3.72;;;;;;;;;;5094460;28;20045;-66
2023/08/26 01:00:44;;;;;;;5.28;2.95;;;;;;;;;;5109179;28;20100;-66
2023/08/26 01:03:11;;;;;;;4.80;2.45;;;;;;;;;;5107778;28;20047;-66
2023/08/26 01:05:37;;;;;;;4.82;2.40;;;;;;;;;;5109040;28;20068;-65
2023/08/26 01:08:05;;;;;;;4.07;2.78;;;;;;;;;;5108987;28;20075;-65
2023/08/26 01:10:45;;;;;;;5.40;3.05;;;;;;;;;;5108909;28;20086;-66
2023/08/26 01:13:14;;;;;;;9.55;2.85;;;;;;;;;;5108698;28;20172;-66
2023/08/26 01:15:42;;;;;;;5.65;2.50;;;;;;;;;;5109721;28;20183;-66
2023/08/26 01:18:10;;;;;;;3.67;2.28;;;;;;;;;;5107541;28;20127;-65
2023/08/26 01:20:37;;;;;;;5.32;2.42;;;;;;;;;;5118056;28;20047;-66
2023/08/26 01:23:05;;;;;;;4.43;2.92;;;;;;;;;;5112497;27;20233;-66
2023/08/26 01:25:32;;;;;;;5.40;2.70;;;;;;;;;;5109433;28;20093;-66
2023/08/26 01:27:58;;;;;;;4.10;2.92;;;;;;;;;;5108249;28;20151;-65
2023/08/26 01:30:27;;;;;;;3.83;2.42;;;;;;;;;;5109420;28;20052;-65
2023/08/26 01:33:26;;;;;;;6.60;4.15;;;;;;;;;;5110363;28;20059;-66
2023/08/26 01:35:55;;;;;;;6.28;2.75;;;;;;;;;;5088706;28;20071;-66
2023/08/26 01:38:22;;;;;;;11.15;2.72;;;;;;;;;;5112927;28;20130;-66
2023/08/26 01:40:54;;;;;;;9.13;3.33;;;;;;;;;;5112547;28;20123;-65
2023/08/26 01:43:21;;;;;;;5.00;2.40;;;;;;;;;;5112749;28;20357;-65
2023/08/26 01:45:48;;;;;;;4.13;2.40;;;;;;;;;;5112314;28;20048;-66
2023/08/26 01:48:14;;;;;;;7.38;3.05;;;;;;;;;;5112626;28;20130;-66
2023/08/26 01:50:41;;;;;;;5.78;2.90;;;;;;;;;;5112651;28;20131;-66
2023/08/26 01:53:08;;;;;;;6.78;2.38;;;;;;;;;;5112530;28;20050;-66
2023/08/26 01:55:35;;;;;;;6.25;2.80;;;;;;;;;;5104249;28;20044;-66
2023/08/26 01:58:01;;;;;;;8.07;2.50;;;;;;;;;;5108385;28;20048;-65
2023/08/26 02:00:27;;;;;;;8.85;2.85;;;;;;;;;;5107541;28;20495;-66
2023/08/26 02:02:54;;;;;;;5.25;3.15;;;;;;;;;;5106857;28;20628;-66
2023/08/26 02:05:20;;;;;;;3.95;2.58;;;;;;;;;;5116822;27;20043;-66
2023/08/26 02:07:47;;;;;;;7.13;2.80;;;;;;;;;;5116654;27;20135;-66
2023/08/26 02:10:13;;;;;;;8.27;3.65;;;;;;;;;;5111881;28;20097;-66
2023/08/26 02:12:40;;;;;;;4.80;2.70;;;;;;;;;;5111495;28;20479;-66
2023/08/26 02:15:07;;;;;;;8.10;3.33;;;;;;;;;;5112161;28;20134;-65
2023/08/26 02:17:33;;;;;;;5.65;2.67;;;;;;;;;;5111252;28;20050;-66
2023/08/26 02:20:00;;;;;;;5.82;3.03;;;;;;;;;;5112353;28;20101;-65
2023/08/26 02:22:26;;;;;;;6.05;2.80;;;;;;;;;;5111412;28;20116;-65
2023/08/26 02:24:53;;;;;;;12.55;3.15;;;;;;;;;;5111950;28;20047;-65
2023/08/26 02:27:19;;;;;;;4.55;2.70;;;;;;;;;;5111498;28;20086;-65
2023/08/26 02:29:46;;;;;;;6.97;2.78;;;;;;;;;;5112431;28;20047;-65
2023/08/26 02:32:13;;;;;;;9.23;3.30;;;;;;;;;;5111380;28;20047;-65
2023/08/26 02:34:39;;;;;;;8.13;3.25;;;;;;;;;;5112125;28;20048;-65
2023/08/26 02:37:05;;;;;;;5.20;2.80;;;;;;;;;;5111086;28;20043;-65
2023/08/26 02:39:32;;;;;;;5.85;2.78;;;;;;;;;;5111573;28;20051;-65
2023/08/26 02:41:58;;;;;;;4.88;2.92;;;;;;;;;;5110749;28;20054;-65
2023/08/26 02:44:25;;;;;;;9.00;3.65;;;;;;;;;;5111625;28;20128;-65
2023/08/26 02:46:51;;;;;;;10.77;3.55;;;;;;;;;;5111167;28;20126;-65
2023/08/26 02:49:17;;;;;;;8.35;3.30;;;;;;;;;;5111218;28;20102;-65
2023/08/26 02:51:44;;;;;;;6.65;3.42;;;;;;;;;;5111365;28;20397;-65
2023/08/26 02:54:10;;;;;;;4.72;2.65;;;;;;;;;;5111178;28;20079;-65
2023/08/26 02:56:37;;;;;;;10.25;3.28;;;;;;;;;;5111429;28;20127;-65
2023/08/26 02:59:03;;;;;;;6.22;3.20;;;;;;;;;;5103263;28;20518;-65
2023/08/26 03:01:30;;;;;;;8.07;3.05;;;;;;;;;;5111187;28;20565;-66
2023/08/26 03:03:57;;;;;;;4.60;3.25;;;;;;;;;;5110979;28;20048;-65
2023/08/26 03:06:23;;;;;;;9.73;3.33;;;;;;;;;;5111294;28;20089;-65
2023/08/26 03:08:50;;;;;;;6.38;2.53;;;;;;;;;;5102122;28;20407;-65
2023/08/26 03:11:16;;;;;;;8.77;3.38;;;;;;;;;;5111045;27;20453;-65
2023/08/26 03:13:42;;;;;;;7.78;3.35;;;;;;;;;;5095396;28;20123;-65
2023/08/26 03:16:10;;;;;;;8.60;3.45;;;;;;;;;;5102743;28;20465;-65
2023/08/26 03:18:39;;;;;;;8.80;2.65;;;;;;;;;;5111116;28;20043;-65
2023/08/26 03:21:06;;;;;;;7.03;3.08;;;;;;;;;;5111159;28;20044;-65
2023/08/26 03:23:34;;;;;;;5.05;3.47;;;;;;;;;;5100569;28;20048;-65
2023/08/26 03:26:01;;;;;;;5.60;3.05;;;;;;;;;;5103732;27;20047;-65
2023/08/26 03:28:27;;;;;;;5.00;2.75;;;;;;;;;;5109603;28;20681;-65
2023/08/26 03:30:54;;;;;;;6.97;3.42;;;;;;;;;;5108888;28;20105;-65
2023/08/26 03:33:20;;;;;;;6.43;3.25;;;;;;;;;;5108107;28;20067;-65
2023/08/26 03:35:47;;;;;;;8.73;3.13;;;;;;;;;;5108222;28;20083;-65
2023/08/26 03:38:13;;;;;;;8.05;3.58;;;;;;;;;;5107689;28;20437;-65
2023/08/26 03:40:40;;;;;;;11.60;3.47;;;;;;;;;;5108530;28;20044;-65
2023/08/26 03:43:07;;;;;;;6.47;3.33;;;;;;;;;;5108601;27;20087;-65
2023/08/26 03:45:34;;;;;;;10.50;4.05;;;;;;;;;;5108815;28;20090;-65
2023/08/26 03:48:00;;;;;;;8.43;4.35;;;;;;;;;;5109759;28;20484;-65
2023/08/26 03:50:27;;;;;;;8.10;3.83;;;;;;;;;;5110532;28;20043;-65
2023/08/26 03:52:53;;;;;;;5.28;3.38;;;;;;;;;;5109453;28;20057;-65
2023/08/26 03:55:19;;;;;;;8.77;4.15;;;;;;;;;;5109471;28;20046;-65
2023/08/26 03:57:46;;;;;;;7.47;4.03;;;;;;;;;;5109440;28;20119;-65
2023/08/26 04:00:12;;;;;;;7.40;4.05;;;;;;;;;;5110525;28;20048;-65
2023/08/26 04:02:39;;;;;;;11.90;3.65;;;;;;;;;;5109087;28;20479;-65
2023/08/26 04:05:05;;;;;;;7.57;4.38;;;;;;;;;;5110329;28;20135;-65
2023/08/26 04:07:32;;;;;;;5.63;3.95;;;;;;;;;;5109373;28;20051;-65
2023/08/26 04:09:59;;;;;;;16.45;4.47;;;;;;;;;;5110992;28;20135;-65
2023/08/26 04:12:25;;;;;;;7.75;4.38;;;;;;;;;;5107999;28;20090;-65
2023/08/26 04:14:51;;;;;;;6.22;4.60;;;;;;;;;;5110245;28;20083;-65
2023/08/26 04:17:18;;;;;;;6.47;4.05;;;;;;;;;;5108702;28;20452;-65
2023/08/26 04:19:44;;;;;;;7.95;4.50;;;;;;;;;;5110248;28;20043;-64
2023/08/26 04:22:11;;;;;;;15.23;4.40;;;;;;;;;;5109646;28;20138;-65
2023/08/26 04:24:38;;;;;;;6.25;3.85;;;;;;;;;;5109739;28;20056;-65
2023/08/26 04:27:04;;;;;;;15.55;4.90;;;;;;;;;;5109351;28;20090;-65
2023/08/26 04:29:30;;;;;;;8.18;5.25;;;;;;;;;;5109399;28;20128;-65
2023/08/26 04:31:57;;;;;;;8.57;6.03;;;;;;;;;;5109116;28;20104;-65
2023/08/26 04:34:23;;;;;;;12.63;5.20;;;;;;;;;;5109381;28;20048;-65
2023/08/26 04:36:50;;;;;;;12.27;5.05;;;;;;;;;;5109180;28;20082;-64
2023/08/26 04:39:19;;;;;;;10.00;5.25;;;;;;;;;;5108489;28;20048;-64
2023/08/26 04:41:46;;;;;;;8.32;4.78;;;;;;;;;;5108110;28;20115;-64
2023/08/26 04:44:12;;;;;;;11.38;4.75;;;;;;;;;;5108294;28;20492;-65
2023/08/26 04:46:38;;;;;;;14.40;5.53;;;;;;;;;;5109081;28;20122;-65
2023/08/26 04:49:05;;;;;;;12.77;5.07;;;;;;;;;;5108911;28;20051;-65
2023/08/26 04:51:31;;;;;;;18.70;5.80;;;;;;;;;;5108878;28;20101;-65
2023/08/26 04:53:58;;;;;;;10.95;5.50;;;;;;;;;;5109112;28;20439;-65
2023/08/26 04:56:24;;;;;;;10.88;5.40;;;;;;;;;;5108749;28;20142;-65
2023/08/26 04:58:51;;;;;;;13.88;6.10;;;;;;;;;;5108953;28;20080;-66
2023/08/26 05:01:18;;;;;;;12.20;5.68;;;;;;;;;;5108847;28;20044;-66
2023/08/26 05:03:44;;;;;;;15.23;6.80;;;;;;;;;;5108832;28;20051;-66
2023/08/26 05:06:11;;;;;;;15.82;5.43;;;;;;;;;;5110559;28;20127;-67
2023/08/26 05:08:37;;;;;;;8.65;5.50;;;;;;;;;;5113185;28;20079;-68
2023/08/26 05:11:05;;;;;;;14.38;5.40;;;;;;;;;;5112785;28;20039;-66
2023/08/26 05:13:31;;;;;;;8.20;5.18;;;;;;;;;;5112086;28;20398;-68
2023/08/26 05:15:57;;;;;;;18.35;5.88;;;;;;;;;;5111803;28;20128;-67
2023/08/26 05:18:24;;;;;;;12.75;5.45;;;;;;;;;;5111647;28;20075;-67
2023/08/26 05:20:50;;;;;;;10.80;6.53;;;;;;;;;;5112661;28;20075;-68
2023/08/26 05:23:17;;;;;;;7.28;5.68;;;;;;;;;;5112440;28;20047;-67
2023/08/26 05:25:44;;;;;;;10.15;4.97;;;;;;;;;;5112492;28;20050;-67
2023/08/26 05:28:10;;;;;;;8.13;5.82;;;;;;;;;;5111304;28;20039;-68
2023/08/26 05:30:37;;;;;;;10.95;4.90;;;;;;;;;;5112314;28;20453;-68
2023/08/26 05:33:04;;;;;;;9.00;5.50;;;;;;;;;;5112337;28;20058;-67
2023/08/26 05:35:30;;;;;;;7.80;5.05;;;;;;;;;;5112731;28;20039;-69
2023/08/26 05:37:57;;;;;;;8.05;4.95;;;;;;;;;;5112063;28;20499;-67
2023/08/26 05:40:26;;;;;;;9.05;5.35;;;;;;;;;;5112819;28;20105;-68
2023/08/26 05:42:54;;;;;;;11.75;5.80;;;;;;;;;;5111766;28;20415;-68
2023/08/26 05:45:21;;;;;;;9.98;5.43;;;;;;;;;;5112287;28;20090;-68
2023/08/26 05:47:47;;;;;;;9.55;4.85;;;;;;;;;;5111590;28;20044;-68
2023/08/26 05:50:14;;;;;;;10.23;5.50;;;;;;;;;;5112557;28;20642;-68
2023/08/26 05:52:40;;;;;;;8.23;4.80;;;;;;;;;;5111510;28;20658;-68
2023/08/26 05:55:08;;;;;;;11.40;5.32;;;;;;;;;;5112490;28;20083;-68
2023/08/26 05:57:34;;;;;;;8.65;4.88;;;;;;;;;;5110322;28;20075;-68
2023/08/26 06:00:00;;;;;;;7.18;4.88;;;;;;;;;;5110708;28;20475;-67
2023/08/26 06:02:27;;;;;;;12.98;5.90;;;;;;;;;;5111470;28;20047;-67
2023/08/26 06:04:53;;;;;;;11.70;5.20;;;;;;;;;;5112303;28;20045;-68
2023/08/26 06:07:20;;;;;;;9.75;5.35;;;;;;;;;;5111263;28;20052;-67
2023/08/26 06:09:46;;;;;;;9.77;6.45;;;;;;;;;;5111562;28;20766;-67
2023/08/26 06:12:13;;;;;;;12.90;5.82;;;;;;;;;;5111455;28;20086;-67
2023/08/26 06:14:39;;;;;;;12.05;6.30;;;;;;;;;;5111659;28;20555;-67
2023/08/26 06:17:05;;;;;;;9.00;5.80;;;;;;;;;;5110442;28;20078;-67
2023/08/26 06:19:32;;;;;;;11.40;6.40;;;;;;;;;;5111486;28;20055;-67
2023/08/26 06:21:58;;;;;;;12.00;6.55;;;;;;;;;;5111223;28;20071;-67
2023/08/26 06:24:26;;;;;;;10.98;6.55;;;;;;;;;;5111074;28;20400;-67
2023/08/26 06:26:52;;;;;;;10.80;6.20;;;;;;;;;;5111337;28;20072;-67
2023/08/26 06:29:19;;;;;;;10.15;6.43;;;;;;;;;;5110886;28;20044;-67
2023/08/26 06:31:45;;;;;;;14.13;6.95;;;;;;;;;;5109954;28;20125;-67
2023/08/26 06:34:12;;;;;;;11.57;5.72;;;;;;;;;;5111080;28;20048;-67
2023/08/26 06:36:44;;;;;;;9.90;6.18;;;;;;;;;;5111245;28;20098;-67
2023/08/26 06:39:12;;;;;;;9.32;6.47;;;;;;;;;;5111020;28;20051;-66
2023/08/26 06:41:38;;;;;;;9.18;5.80;;;;;;;;;;5109003;28;20071;-67
2023/08/26 06:44:04;;;;;;;10.73;5.30;;;;;;;;;;5110120;28;20134;-67
2023/08/26 06:46:31;;;;;;;10.57;6.07;;;;;;;;;;5110588;28;20035;-66
2023/08/26 06:48:58;;;;;;;16.05;6.50;;;;;;;;;;5111251;28;20043;-66
2023/08/26 06:51:25;;;;;;;9.48;5.90;;;;;;;;;;5110496;28;20047;-67
2023/08/26 06:53:51;;;;;;;10.65;6.28;;;;;;;;;;5111300;28;20091;-66
2023/08/26 06:56:18;;;;;;;10.88;6.32;;;;;;;;;;5110354;28;20131;-66
2023/08/26 06:58:44;;;;;;;7.95;5.88;;;;;;;;;;5109850;28;20086;-66
2023/08/26 07:01:11;;;;;;;12.52;6.38;;;;;;;;;;5109875;28;20365;-67
2023/08/26 07:03:37;;;;;;;10.60;5.85;;;;;;;;;;5111066;28;20047;-66
2023/08/26 07:06:04;;;;;;;9.10;6.32;;;;;;;;;;5110068;28;20504;-66
2023/08/26 07:08:30;;;;;;;9.77;5.82;;;;;;;;;;5110398;28;20059;-66
2023/08/26 07:10:57;;;;;;;13.45;6.38;;;;;;;;;;5110404;28;20599;-66
2023/08/26 07:13:23;;;;;;;12.75;6.85;;;;;;;;;;5109887;28;20130;-66
2023/08/26 07:15:50;;;;;;;8.05;6.05;;;;;;;;;;5110493;28;20075;-66
2023/08/26 07:18:16;;;;;;;11.60;5.85;;;;;;;;;;5109865;28;20035;-66
2023/08/26 07:20:46;;;;;;;13.77;7.32;;;;;;;;;;5110655;28;20035;-66
2023/08/26 07:23:12;;;;;;;8.60;5.90;;;;;;;;;;5109844;28;20123;-66
2023/08/26 07:25:39;;;;;;;9.48;6.57;;;;;;;;;;5110660;28;20119;-66
2023/08/26 07:28:05;;;;;;;13.32;7.38;;;;;;;;;;5109944;28;20119;-66
2023/08/26 07:30:32;;;;;;;10.23;6.97;;;;;;;;;;5110485;28;20453;-67
2023/08/26 07:32:58;;;;;;;10.10;6.93;;;;;;;;;;5109374;28;20482;-67
2023/08/26 07:35:25;;;;;;;11.55;7.35;;;;;;;;;;5109959;28;20062;-67
2023/08/26 07:37:52;;;;;;;12.40;7.57;;;;;;;;;;5109410;28;20048;-67
2023/08/26 07:40:19;;;;;;;12.38;7.78;;;;;;;;;;5109922;28;20051;-66
2023/08/26 07:42:45;;;;;;;11.18;7.53;;;;;;;;;;5108417;28;20127;-66
2023/08/26 07:45:12;;;;;;;11.13;7.47;;;;;;;;;;5109840;28;20126;-67
2023/08/26 07:47:39;;;;;;;14.05;7.88;;;;;;;;;;5109399;28;20048;-67
2023/08/26 07:50:09;;;;;;;15.32;8.02;;;;;;;;;;5109365;28;20052;-68
2023/08/26 07:52:36;;;;;;;11.73;7.82;;;;;;;;;;5109901;28;20083;-68
2023/08/26 07:55:03;;;;;;;13.93;8.57;;;;;;;;;;5109427;28;20110;-68
2023/08/26 07:57:29;;;;;;;11.30;7.30;;;;;;;;;;5109595;28;20070;-69
2023/08/26 07:59:56;;;;;;;12.60;7.60;;;;;;;;;;5109089;28;20075;-69
2023/08/26 08:02:22;;;;;;;11.15;7.22;;;;;;;;;;5109637;28;20050;-69
2023/08/26 08:04:48;;;;;;;9.88;6.82;;;;;;;;;;5109042;28;20484;-68
2023/08/26 08:07:15;;;;;;;11.25;7.10;;;;;;;;;;5109324;28;20093;-68
2023/08/26 08:09:41;;;;;;;9.02;6.93;;;;;;;;;;5109282;28;20127;-68
2023/08/26 08:12:12;;;;;;;9.73;7.28;;;;;;;;;;5107973;28;20143;-68
2023/08/26 08:14:39;;;;;;;9.90;6.30;;;;;;;;;;5109076;28;20055;-68
2023/08/26 08:17:05;;;;;;;8.40;6.53;;;;;;;;;;5108848;28;20040;-68
2023/08/26 08:19:37;;;;;;;7.43;5.75;;;;;;;;;;5109013;28;20512;-68
2023/08/26 08:22:03;;;;;;;9.00;5.57;;;;;;;;;;5107443;28;20131;-67
2023/08/26 08:24:29;;;;;;;11.82;6.07;;;;;;;;;;5109450;28;20054;-68
2023/08/26 08:26:56;;;;;;;8.43;5.25;;;;;;;;;;5108860;28;20044;-67
2023/08/26 08:29:22;;;;;;;9.25;6.07;;;;;;;;;;5109423;28;20039;-68
2023/08/26 08:31:49;;;;;;;9.30;5.32;;;;;;;;;;5108369;28;20577;-68
2023/08/26 08:34:15;;;;;;;6.35;5.00;;;;;;;;;;5107851;28;20083;-67
2023/08/26 08:36:41;;;;;;;8.88;5.57;;;;;;;;;;5108374;28;20498;-67
2023/08/26 08:39:08;;;;;;;8.07;5.25;;;;;;;;;;5108227;28;20071;-67
2023/08/26 08:41:36;;;;;;;8.50;5.32;;;;;;;;;;5108399;28;20279;-67
2023/08/26 08:44:08;;;;;;;7.22;5.13;;;;;;;;;;5109123;28;20047;-67
2023/08/26 08:46:34;;;;;;;6.30;4.07;;;;;;;;;;5108482;28;20048;-67
2023/08/26 08:49:01;;;;;;;6.07;4.20;;;;;;;;;;5107426;28;20109;-67
2023/08/26 08:51:28;;;;;;;6.25;4.43;;;;;;;;;;5108618;28;20610;-66
2023/08/26 08:53:55;;;;;;;7.47;4.13;;;;;;;;;;5108941;28;20056;-68
2023/08/26 08:56:21;;;;;;;6.72;4.57;;;;;;;;;;5108846;28;20130;-67
2023/08/26 08:58:48;;;;;;;5.13;4.15;;;;;;;;;;5108599;28;20216;-66
2023/08/26 09:01:17;;;;;;;6.43;4.43;;;;;;;;;;5108563;28;20055;-66
2023/08/26 09:03:45;;;;;;;6.18;4.28;;;;;;;;;;5108222;28;20131;-67
2023/08/26 09:06:12;;;;;;;7.00;4.00;;;;;;;;;;5108778;28;20043;-66
2023/08/26 09:08:40;;;;;;;9.80;4.10;;;;;;;;;;5108590;28;20465;-66
2023/08/26 09:11:07;;;;;;;10.45;4.38;;;;;;;;;;5108751;28;20496;-66
2023/08/26 09:13:33;;;;;;;7.80;5.30;;;;;;;;;;5108479;28;20134;-66
2023/08/26 09:16:00;;;;;;;5.88;4.22;;;;;;;;;;5108982;28;20079;-66
2023/08/26 09:18:27;;;;;;;10.10;4.80;;;;;;;;;;5108126;28;20043;-66
2023/08/26 09:20:54;;;;;;;9.70;5.57;;;;;;;;;;5108223;28;20044;-66
2023/08/26 09:23:20;;;;;;;9.88;6.85;;;;;;;;;;5105009;28;20069;-65
2023/08/26 09:25:53;;;;;;;15.30;7.85;;;;;;;;;;5108204;28;20043;-65
2023/08/26 09:28:20;;;;;;;16.77;7.65;;;;;;;;;;5108389;28;20420;-65
2023/08/26 09:31:03;;;;;;;10.18;6.68;;;;;;;;;;5107814;28;20119;-65
2023/08/26 09:33:29;;;;;;;16.13;6.47;;;;;;;;;;5108567;28;20060;-66
2023/08/26 09:35:56;;;;;;;10.32;7.28;;;;;;;;;;5108212;28;20090;-65
2023/08/26 09:38:25;;;;;;;13.05;7.47;;;;;;;;;;5108701;28;20122;-65
2023/08/26 09:41:00;;;;;;;18.23;8.27;;;;;;;;;;5108494;28;20307;-66
2023/08/26 09:43:26;;;;;;;13.45;8.00;;;;;;;;;;5108718;28;20044;-65
2023/08/26 09:45:59;;;;;;;16.15;10.00;;;;;;;;;;5108325;28;20079;-65
2023/08/26 09:48:25;;;;;;;17.08;9.75;;;;;;;;;;5106587;28;20071;-65
2023/08/26 09:50:52;;;;;;;14.73;8.98;;;;;;;;;;5108463;28;20052;-65
2023/08/26 09:53:31;;;;;;;23.90;11.50;;;;;;;;;;5109475;28;20039;-65
2023/08/26 09:55:58;;;;;;;14.38;9.20;;;;;;;;;;5111905;28;20040;-65
2023/08/26 09:58:25;;;;;;;17.13;9.15;;;;;;;;;;5111352;28;20155;-65
2023/08/26 10:00:55;;;;;;;16.08;9.48;;;;;;;;;;5091606;28;20135;-65
2023/08/26 10:03:22;;;;;;;19.88;9.73;;;;;;;;;;5109308;28;20046;-66
2023/08/26 10:05:50;;;;;;;17.05;11.30;;;;;;;;;;5112225;28;20048;-65
2023/08/26 10:08:19;;;;;;;14.73;9.50;;;;;;;;;;5110964;28;20134;-65
2023/08/26 10:10:45;;;;;;;15.10;8.77;;;;;;;;;;5111837;28;20043;-65
2023/08/26 10:13:13;;;;;;;18.23;9.27;;;;;;;;;;5111160;28;20051;-65
2023/08/26 10:15:40;;;;;;;17.08;8.52;;;;;;;;;;5111601;28;20079;-65
2023/08/26 10:18:06;;;;;;;17.70;9.48;;;;;;;;;;5111028;28;20052;-65
2023/08/26 10:20:33;;;;;;;14.38;8.02;;;;;;;;;;5111378;28;20131;-65
2023/08/26 10:23:01;;;;;;;9.93;7.57;;;;;;;;;;5111009;28;20571;-65
2023/08/26 10:25:28;;;;;;;12.13;7.75;;;;;;;;;;5111356;28;20158;-66
2023/08/26 10:27:54;;;;;;;15.10;8.02;;;;;;;;;;5110984;28;20154;-65
2023/08/26 10:30:21;;;;;;;12.15;7.50;;;;;;;;;;5111380;28;20491;-65
2023/08/26 10:32:57;;;;;;;12.38;6.68;;;;;;;;;;5111225;28;20407;-65
2023/08/26 10:35:25;;;;;;;8.50;5.68;;;;;;;;;;5111088;28;20044;-65
2023/08/26 10:37:53;;;;;;;9.05;6.15;;;;;;;;;;5111433;28;20193;-65
2023/08/26 10:40:30;;;;;;;10.23;5.28;;;;;;;;;;5110935;28;20131;-65
2023/08/26 10:43:04;;;;;;;9.82;6.32;;;;;;;;;;5111108;28;20122;-64
2023/08/26 10:45:31;;;;;;;8.93;4.88;;;;;;;;;;5111133;28;20051;-65
2023/08/26 10:47:57;;;;;;;10.55;6.07;;;;;;;;;;5110542;27;20078;-65
2023/08/26 10:50:26;;;;;;;8.40;5.32;;;;;;;;;;5111087;28;20487;-65
2023/08/26 10:52:58;;;;;;;9.27;5.90;;;;;;;;;;5110142;28;20493;-65
2023/08/26 10:55:26;;;;;;;12.88;5.22;;;;;;;;;;5110961;28;20134;-66
2023/08/26 10:58:13;;;;;;;9.57;5.13;;;;;;;;;;5110213;28;20515;-66
2023/08/26 11:00:42;;;;;;;7.55;4.50;;;;;;;;;;5091723;28;20047;-66
2023/08/26 11:03:09;;;;;;;7.40;4.95;;;;;;;;;;5110259;28;20131;-66
2023/08/26 11:05:42;;;;;;;12.18;4.68;;;;;;;;;;5110920;28;20442;-66
2023/08/26 11:08:08;;;;;;;8.23;4.70;;;;;;;;;;5110287;28;20105;-66
2023/08/26 11:10:39;;;;;;;12.25;5.22;;;;;;;;;;5110434;28;20097;-65
2023/08/26 11:13:09;;;;;;;10.93;3.75;;;;;;;;;;5110540;28;20071;-66
2023/08/26 11:15:36;;;;;;;9.82;4.68;;;;;;;;;;5110178;28;20431;-65
2023/08/26 11:18:04;;;;;;;11.18;5.28;;;;;;;;;;5110091;28;20094;-65
2023/08/26 11:20:31;;;;;;;9.40;4.15;;;;;;;;;;5110126;28;20078;-65
2023/08/26 11:22:58;;;;;;;7.75;4.03;;;;;;;;;;5108969;28;20047;-65
2023/08/26 11:25:25;;;;;;;10.35;3.00;;;;;;;;;;5110283;28;20050;-65
2023/08/26 11:27:52;;;;;;;7.30;2.92;;;;;;;;;;5110532;28;20066;-66
2023/08/26 11:30:18;;;;;;;3.95;2.70;;;;;;;;;;5108879;28;20108;-66
2023/08/26 11:32:47;;;;;;;9.27;3.85;;;;;;;;;;5109730;28;20126;-67
2023/08/26 11:35:14;;;;;;;3.28;1.77;;;;;;;;;;5110242;28;20106;-67
2023/08/26 11:37:44;;;;;;;6.18;1.95;;;;;;;;;;5109769;28;20082;-67
2023/08/26 11:40:11;;;;;;;8.40;2.72;;;;;;;;;;5110103;28;20044;-67
2023/08/26 11:42:37;;;;;;;10.20;3.40;;;;;;;;;;5109372;28;20047;-66
2023/08/26 11:45:10;;;;;;;9.98;3.65;;;;;;;;;;5110014;28;20136;-69
2023/08/26 11:47:36;;;;;;;6.70;3.13;;;;;;;;;;5109745;28;20055;-67
2023/08/26 11:50:03;;;;;;;8.25;3.45;;;;;;;;;;5110137;28;20104;-67
2023/08/26 11:52:30;;;;;;;4.55;2.83;;;;;;;;;;5109241;28;20048;-68
2023/08/26 11:54:57;;;;;;;3.95;2.72;;;;;;;;;;5109355;28;20456;-69
2023/08/26 11:57:23;;;;;;;8.68;2.90;;;;;;;;;;5109477;28;20083;-68
2023/08/26 11:59:50;;;;;;;7.93;3.17;;;;;;;;;;5108335;28;20131;-68
2023/08/26 12:02:24;;;;;;;3.55;2.67;;;;;;;;;;5109354;28;20075;-67
2023/08/26 12:04:55;;;;;;;9.20;3.78;;;;;;;;;;5109508;28;20119;-67
2023/08/26 12:07:21;;;;;;;8.93;2.92;;;;;;;;;;5109212;28;20086;-67
2023/08/26 12:09:48;;;;;;;5.22;3.15;;;;;;;;;;5109242;28;20094;-66
2023/08/26 12:12:17;;;;;;;6.35;3.58;;;;;;;;;;5108009;28;20559;-65
2023/08/26 12:14:43;;;;;;;5.70;3.28;;;;;;;;;;5107562;28;20086;-65
2023/08/26 12:17:10;;;;;;;6.90;3.28;;;;;;;;;;5109328;28;20044;-64
2023/08/26 12:19:37;;;;;;;7.55;3.58;;;;;;;;;;5109642;28;20131;-64
2023/08/26 12:22:04;;;;;;;11.40;3.85;;;;;;;;;;5109565;28;20075;-66
2023/08/26 12:24:30;;;;;;;6.30;3.10;;;;;;;;;;5108851;28;20131;-63
2023/08/26 12:27:05;;;;;;;8.43;2.92;;;;;;;;;;5108956;28;20071;-64
