Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:23;;;;;;;1.80;1.40;;;9.50;28.90;;;;;;5020902;28;20174;-82
2023/09/25 00:04:49;;;;;;;2.27;1.50;;;9.50;1.00;;;;;;5039380;28;20182;-81
2023/09/25 00:07:15;;;;;;;1.40;1.30;;;9.50;16.30;;;;;;5039322;28;20258;-82
2023/09/25 00:09:40;;;;;;;1.80;1.57;;;9.60;98.00;;;;;;5038599;28;20691;-82
2023/09/25 00:12:06;;;;;;;1.97;1.50;;;9.70;98.90;;;;;;5038833;28;20171;-82
2023/09/25 00:14:32;;;;;;;1.40;1.30;;;9.60;1.00;;;;;;5021129;28;20174;-82
2023/09/25 00:16:57;;;;;;;2.37;1.40;;;9.50;1.00;;;;;;5021238;28;20170;-82
2023/09/25 00:19:23;;;;;;;2.03;1.30;;;9.60;1.00;;;;;;5038829;28;20191;-82
2023/09/25 00:21:49;;;;;;;1.20;1.10;;;9.70;1.00;;;;;;5038627;28;20261;-82
2023/09/25 00:24:15;;;;;;;5.97;1.43;;;9.60;1.00;;;;;;5021109;28;20197;-82
2023/09/25 00:26:41;;;;;;;1.57;1.33;;;9.50;1.00;;;;;;5020731;28;20193;-81
2023/09/25 00:29:09;;;;;;;1.17;1.10;;;9.50;10.30;;;;;;5038507;28;20197;-81
2023/09/25 00:31:36;;;;;;;14.93;6.50;;;9.50;50.60;;;;;;5020882;28;20182;-81
2023/09/25 00:34:02;;;;;;;4.13;2.30;;;9.50;81.90;;;;;;5038842;28;20170;-82
2023/09/25 00:36:27;;;;;;;2.23;1.67;;;9.60;65.00;;;;;;5038532;28;20205;-82
2023/09/25 00:38:54;;;;;;;1.50;1.40;;;9.50;21.30;;;;;;5069024;23;20203;-79
2023/09/25 00:41:19;;;;;;;1.50;1.40;;;9.40;18.70;;;;;;5003053;28;20278;-80
2023/09/25 00:43:45;;;;;;;1.83;1.40;;;9.30;92.50;;;;;;4995617;28;20636;-79
2023/09/25 00:46:11;;;;;;;1.83;1.70;;;9.30;66.80;;;;;;4995834;28;20230;-79
2023/09/25 00:48:36;;;;;;;1.80;1.60;;;9.30;79.50;;;;;;5011237;28;20179;-79
2023/09/25 00:51:04;;;;;;;2.03;1.50;;;9.30;99.90;;;;;;4995485;28;20574;-79
2023/09/25 00:53:30;;;;;;;2.57;1.40;;;9.40;99.90;;;;;;4995943;28;20175;-79
2023/09/25 00:55:56;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;4994733;28;20211;-79
2023/09/25 00:58:23;;;;;;;1.60;1.40;;;9.20;99.90;;;;;;4994589;28;20667;-79
2023/09/25 01:00:49;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;4998857;28;20230;-79
2023/09/25 01:03:15;;;;;;;1.33;1.23;;;9.20;99.90;;;;;;4995807;28;20211;-79
2023/09/25 01:05:40;;;;;;;1.40;1.30;;;9.10;99.90;;;;;;4995380;28;20270;-79
2023/09/25 01:08:07;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5010978;28;20632;-79
2023/09/25 01:10:33;;;;;;;1.83;1.40;;;9.00;99.90;;;;;;4995651;28;20207;-78
2023/09/25 01:13:00;;;;;;;2.50;1.70;;;9.00;99.90;;;;;;4995168;28;20640;-79
2023/09/25 01:15:26;;;;;;;3.20;1.70;;;9.00;99.90;;;;;;5009669;28;20246;-77
2023/09/25 01:17:52;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;4994981;28;20199;-79
2023/09/25 01:20:17;;;;;;;2.63;1.70;;;9.20;99.90;;;;;;4993577;28;20219;-79
2023/09/25 01:22:48;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;4993209;28;20269;-79
2023/09/25 01:25:18;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;4995156;28;20190;-79
2023/09/25 01:27:45;;;;;;;1.83;1.67;;;9.10;99.90;;;;;;4995313;28;20175;-80
2023/09/25 01:30:13;;;;;;;1.90;1.70;;;9.20;99.90;;;;;;4995409;28;20219;-79
2023/09/25 01:32:40;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;5014604;28;20175;-80
2023/09/25 01:35:20;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;4994663;28;20203;-79
2023/09/25 01:37:47;;;;;;;1.93;1.50;;;9.10;99.90;;;;;;4994955;28;20178;-80
2023/09/25 01:40:17;;;;;;;2.77;1.70;;;9.10;99.90;;;;;;4994761;28;20218;-80
2023/09/25 01:42:47;;;;;;;2.03;1.93;;;9.00;99.90;;;;;;5009943;28;20652;-79
2023/09/25 01:45:16;;;;;;;2.13;1.70;;;9.00;99.90;;;;;;5009997;28;20179;-80
2023/09/25 01:47:42;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;4995206;28;20176;-79
2023/09/25 01:50:10;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5009739;28;20696;-79
2023/09/25 01:52:35;;;;;;;1.60;1.50;;;8.90;99.90;;;;;;4993375;28;20217;-79
2023/09/25 01:55:01;;;;;;;2.27;1.70;;;8.80;99.90;;;;;;4993865;28;20199;-80
2023/09/25 01:57:27;;;;;;;1.80;1.40;;;8.80;99.90;;;;;;5009747;28;20238;-79
2023/09/25 01:59:52;;;;;;;1.63;1.53;;;8.90;99.90;;;;;;5002691;28;20265;-79
2023/09/25 02:02:18;;;;;;;2.17;1.50;;;8.90;99.90;;;;;;5000323;28;20182;-80
2023/09/25 02:04:44;;;;;;;3.37;2.23;;;9.00;99.90;;;;;;5009605;28;20258;-79
2023/09/25 02:07:11;;;;;;;2.10;1.90;;;9.10;99.90;;;;;;5009628;28;20266;-79
2023/09/25 02:09:36;;;;;;;3.73;1.70;;;9.10;99.90;;;;;;4994399;28;20573;-79
2023/09/25 02:12:02;;;;;;;1.80;1.63;;;9.10;99.90;;;;;;4994095;28;20174;-79
2023/09/25 02:14:28;;;;;;;2.23;1.80;;;9.00;99.90;;;;;;4994340;28;20172;-79
2023/09/25 02:16:53;;;;;;;2.43;1.80;;;9.00;99.90;;;;;;4994337;28;20929;-79
2023/09/25 02:19:19;;;;;;;3.73;1.90;;;8.90;99.90;;;;;;4994359;28;20195;-79
2023/09/25 02:21:45;;;;;;;1.87;1.77;;;8.90;99.90;;;;;;4993926;28;20176;-79
2023/09/25 02:24:10;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;4993832;28;20180;-79
2023/09/25 02:26:36;;;;;;;2.10;1.80;;;8.70;91.30;;;;;;5009223;28;20187;-79
2023/09/25 02:29:01;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;4994303;28;20616;-80
2023/09/25 02:31:27;;;;;;;2.37;2.17;;;8.60;99.90;;;;;;4994166;28;20175;-79
2023/09/25 02:33:52;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;5009203;28;20179;-79
2023/09/25 02:36:18;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;5008978;28;20290;-79
2023/09/25 02:38:43;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;5008952;28;20249;-79
2023/09/25 02:41:09;;;;;;;1.90;1.70;;;8.50;99.90;;;;;;5008739;28;20182;-79
2023/09/25 02:43:35;;;;;;;2.10;1.90;;;8.40;97.50;;;;;;4993758;28;20175;-80
2023/09/25 02:46:00;;;;;;;2.80;1.60;;;8.30;99.90;;;;;;5008972;28;20190;-80
2023/09/25 02:48:26;;;;;;;1.70;1.60;;;8.40;99.90;;;;;;5008955;28;20286;-79
2023/09/25 02:50:51;;;;;;;2.27;2.10;;;8.30;99.90;;;;;;4993612;28;20196;-79
2023/09/25 02:53:17;;;;;;;2.33;2.10;;;8.10;99.90;;;;;;4993657;28;20546;-79
2023/09/25 02:55:49;;;;;;;2.20;2.00;;;8.20;99.90;;;;;;4993685;28;20193;-80
2023/09/25 02:58:15;;;;;;;2.33;2.10;;;8.20;99.90;;;;;;4993639;28;20245;-79
2023/09/25 03:00:40;;;;;;;3.67;2.13;;;8.10;99.90;;;;;;4993654;28;20199;-79
2023/09/25 03:03:06;;;;;;;4.27;2.57;;;8.10;99.90;;;;;;4993686;28;20169;-79
2023/09/25 03:05:32;;;;;;;2.47;2.13;;;8.20;99.90;;;;;;4993467;28;20183;-79
2023/09/25 03:07:57;;;;;;;2.00;1.80;;;8.20;99.90;;;;;;5008648;28;20278;-79
2023/09/25 03:10:23;;;;;;;2.23;1.90;;;8.20;99.90;;;;;;5008571;28;20209;-79
2023/09/25 03:12:48;;;;;;;2.40;2.10;;;8.20;99.90;;;;;;4993111;28;20193;-79
2023/09/25 03:15:14;;;;;;;2.57;2.13;;;8.20;99.90;;;;;;5008700;28;20222;-79
2023/09/25 03:17:40;;;;;;;3.10;2.30;;;8.20;99.90;;;;;;4993782;28;20167;-79
2023/09/25 03:20:14;;;;;;;2.40;2.20;;;8.20;99.90;;;;;;4993308;28;20218;-79
2023/09/25 03:22:41;;;;;;;3.13;2.20;;;8.20;99.90;;;;;;5008271;28;20180;-80
2023/09/25 03:25:06;;;;;;;2.63;2.23;;;8.10;99.90;;;;;;4993399;28;20176;-79
2023/09/25 03:27:32;;;;;;;2.90;2.40;;;8.20;99.90;;;;;;4993190;28;20242;-79
2023/09/25 03:29:58;;;;;;;4.13;2.33;;;8.10;99.90;;;;;;4993320;28;20196;-80
2023/09/25 03:32:23;;;;;;;2.70;2.40;;;8.10;99.90;;;;;;4993121;28;20183;-79
2023/09/25 03:34:49;;;;;;;2.60;2.40;;;8.10;99.90;;;;;;4992898;28;20214;-79
2023/09/25 03:37:14;;;;;;;3.07;2.50;;;8.10;99.90;;;;;;4991935;28;20193;-79
2023/09/25 03:39:40;;;;;;;3.57;2.43;;;8.00;99.90;;;;;;4993344;28;20210;-80
2023/09/25 03:42:05;;;;;;;3.83;2.73;;;7.90;99.90;;;;;;4992877;28;20274;-79
2023/09/25 03:44:31;;;;;;;2.33;2.00;;;7.90;99.90;;;;;;5008528;28;20184;-79
2023/09/25 03:46:56;;;;;;;3.17;2.50;;;7.80;99.90;;;;;;4993259;28;20168;-79
2023/09/25 03:49:22;;;;;;;2.67;2.47;;;7.80;99.90;;;;;;4992909;28;20620;-79
2023/09/25 03:51:47;;;;;;;4.43;2.80;;;7.90;99.90;;;;;;5007842;28;20181;-79
2023/09/25 03:54:13;;;;;;;3.23;2.80;;;7.90;99.90;;;;;;4991901;28;20170;-79
2023/09/25 03:56:38;;;;;;;3.27;2.10;;;7.90;99.90;;;;;;5007871;28;20206;-79
2023/09/25 03:59:05;;;;;;;2.30;2.00;;;7.90;99.90;;;;;;4991849;28;20264;-79
2023/09/25 04:01:31;;;;;;;2.30;2.00;;;7.90;99.90;;;;;;4992904;28;20241;-79
2023/09/25 04:03:56;;;;;;;2.33;2.00;;;7.70;99.90;;;;;;4992972;28;20202;-79
2023/09/25 04:06:22;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;5008367;28;20178;-79
2023/09/25 04:08:48;;;;;;;2.57;2.13;;;8.00;99.90;;;;;;4991579;28;20256;-79
2023/09/25 04:11:14;;;;;;;2.67;2.43;;;8.10;99.90;;;;;;5007693;28;20180;-79
2023/09/25 04:13:40;;;;;;;2.97;2.50;;;8.20;99.90;;;;;;5008052;28;20182;-79
2023/09/25 04:16:06;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;5008137;28;20207;-80
2023/09/25 04:18:32;;;;;;;3.70;2.40;;;8.20;97.00;;;;;;4992133;28;20183;-79
2023/09/25 04:21:02;;;;;;;4.37;2.27;;;8.00;11.10;;;;;;4996223;28;20171;-79
2023/09/25 04:23:28;;;;;;;2.57;2.20;;;8.00;81.10;;;;;;5011442;28;20172;-79
2023/09/25 04:26:00;;;;;;;2.70;2.20;;;8.00;52.50;;;;;;5010765;28;20184;-79
2023/09/25 04:28:28;;;;;;;2.13;1.93;;;7.90;74.10;;;;;;4996362;28;20193;-79
2023/09/25 04:30:54;;;;;;;2.83;2.40;;;7.80;1.00;;;;;;4995996;28;20172;-79
2023/09/25 04:33:20;;;;;;;2.33;2.13;;;7.70;1.00;;;;;;4996109;28;20175;-79
2023/09/25 04:35:46;;;;;;;2.70;2.50;;;7.70;3.30;;;;;;5011347;28;20202;-79
2023/09/25 04:38:12;;;;;;;2.60;2.37;;;7.70;10.90;;;;;;4996083;28;20697;-79
2023/09/25 04:40:38;;;;;;;2.37;2.10;;;7.80;1.00;;;;;;4995871;28;20207;-79
2023/09/25 04:43:03;;;;;;;2.30;2.10;;;7.70;1.00;;;;;;5011442;28;20578;-79
2023/09/25 04:45:29;;;;;;;3.00;2.50;;;7.70;1.00;;;;;;4994649;28;20212;-79
2023/09/25 04:47:55;;;;;;;2.43;2.23;;;7.70;1.00;;;;;;5010873;28;20197;-79
2023/09/25 04:50:22;;;;;;;2.83;2.00;;;7.50;36.10;;;;;;5011060;28;20290;-77
2023/09/25 04:52:51;;;;;;;2.67;2.20;;;7.40;26.30;;;;;;4994390;28;20183;-79
2023/09/25 04:55:17;;;;;;;2.40;1.90;;;7.40;68.40;;;;;;4995681;28;20274;-79
2023/09/25 04:57:44;;;;;;;3.07;2.20;;;7.20;35.90;;;;;;5010657;28;20295;-79
2023/09/25 05:00:16;;;;;;;3.37;2.27;;;7.30;99.90;;;;;;4995430;28;20663;-79
2023/09/25 05:02:47;;;;;;;2.90;2.17;;;7.40;99.90;;;;;;5010482;28;20175;-79
2023/09/25 05:05:13;;;;;;;4.07;2.40;;;7.40;86.10;;;;;;5010468;28;20188;-79
2023/09/25 05:07:41;;;;;;;2.50;2.20;;;7.30;99.90;;;;;;4995643;28;20196;-79
2023/09/25 05:10:09;;;;;;;3.83;2.20;;;7.40;99.90;;;;;;4995298;28;20206;-80
2023/09/25 05:12:36;;;;;;;2.73;2.23;;;7.40;55.70;;;;;;4995422;28;20274;-81
2023/09/25 05:15:01;;;;;;;3.37;2.20;;;7.40;1.00;;;;;;4995594;28;20261;-80
2023/09/25 05:17:27;;;;;;;2.10;1.90;;;7.40;16.00;;;;;;4994247;28;20183;-80
2023/09/25 05:19:53;;;;;;;2.40;2.20;;;7.40;1.00;;;;;;4996513;28;20200;-82
2023/09/25 05:22:18;;;;;;;6.43;2.30;;;7.30;23.60;;;;;;4994795;28;20271;-80
2023/09/25 05:24:44;;;;;;;2.33;2.03;;;7.40;98.50;;;;;;5010834;28;20177;-81
2023/09/25 05:27:09;;;;;;;2.00;1.90;;;7.40;58.30;;;;;;4994334;28;20538;-80
2023/09/25 05:29:36;;;;;;;2.20;2.00;;;7.40;31.80;;;;;;4994948;28;20189;-84
2023/09/25 05:32:04;;;;;;;2.47;2.00;;;7.40;35.30;;;;;;4995185;28;20170;-81
2023/09/25 05:34:30;;;;;;;2.37;2.10;;;7.40;56.90;;;;;;4994970;28;20250;-81
2023/09/25 05:36:56;;;;;;;2.67;1.87;;;7.40;1.00;;;;;;4993263;28;20678;-81
2023/09/25 05:39:24;;;;;;;2.97;1.90;;;7.20;46.60;;;;;;4993353;28;20245;-84
2023/09/25 05:41:50;;;;;;;2.10;1.90;;;7.20;99.90;;;;;;4993613;28;20184;-81
2023/09/25 05:44:16;;;;;;;2.40;2.20;;;7.20;99.90;;;;;;4995031;28;20256;-81
2023/09/25 05:46:41;;;;;;;3.03;2.10;;;7.30;99.90;;;;;;4994910;28;20258;-83
2023/09/25 05:49:07;;;;;;;2.03;1.90;;;7.40;99.90;;;;;;4994093;28;20230;-82
2023/09/25 05:51:33;;;;;;;2.80;2.30;;;7.40;99.90;;;;;;4994094;28;20182;-81
2023/09/25 05:53:59;;;;;;;2.93;2.23;;;7.50;99.90;;;;;;4992924;28;20178;-82
2023/09/25 05:56:25;;;;;;;2.57;2.37;;;7.50;99.90;;;;;;4994040;28;20209;-82
2023/09/25 05:58:52;;;;;;;2.63;2.40;;;7.60;99.90;;;;;;4992918;28;20663;-82
2023/09/25 06:01:18;;;;;;;2.57;2.03;;;7.60;99.90;;;;;;4993564;28;20176;-82
2023/09/25 06:03:43;;;;;;;2.87;2.23;;;7.60;99.80;;;;;;4991843;28;20181;-82
2023/09/25 06:06:09;;;;;;;2.57;2.20;;;7.60;93.10;;;;;;4993054;28;20179;-81
2023/09/25 06:08:34;;;;;;;3.37;2.20;;;7.60;94.50;;;;;;4993515;28;20179;-83
2023/09/25 06:11:04;;;;;;;4.40;2.10;;;7.60;99.90;;;;;;4992317;28;20321;-83
2023/09/25 06:13:30;;;;;;;2.43;2.13;;;7.50;99.90;;;;;;4993885;28;20217;-81
2023/09/25 06:15:56;;;;;;;2.67;2.20;;;7.60;99.90;;;;;;4992807;28;20252;-82
2023/09/25 06:18:22;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;4993798;28;20177;-81
2023/09/25 06:20:48;;;;;;;2.60;1.90;;;8.20;99.90;;;;;;4994064;28;20198;-79
2023/09/25 06:23:15;;;;;;;2.00;1.80;;;8.00;99.90;;;;;;4993954;28;20600;-82
2023/09/25 06:25:42;;;;;;;4.53;2.03;;;8.00;99.90;;;;;;4998854;28;20209;-79
2023/09/25 06:28:09;;;;;;;3.13;2.10;;;8.00;99.90;;;;;;4994294;28;20288;-81
2023/09/25 06:30:34;;;;;;;2.77;1.93;;;8.20;99.90;;;;;;5013159;28;20237;-79
2023/09/25 06:33:00;;;;;;;2.67;2.47;;;8.20;99.90;;;;;;5000790;28;20187;-80
2023/09/25 06:35:26;;;;;;;2.63;2.43;;;8.20;99.90;;;;;;4993166;28;20207;-81
2023/09/25 06:37:51;;;;;;;2.60;2.40;;;8.30;99.90;;;;;;5008671;28;20179;-81
2023/09/25 06:40:19;;;;;;;3.80;2.77;;;8.30;99.90;;;;;;5037342;23;20233;-86
2023/09/25 06:42:45;;;;;;;2.97;2.67;;;8.30;99.90;;;;;;5032984;28;20657;-83
2023/09/25 06:45:11;;;;;;;9.13;3.60;;;8.40;99.90;;;;;;5033279;28;20213;-81
2023/09/25 06:47:37;;;;;;;2.90;2.60;;;8.40;99.90;;;;;;5032039;28;20178;-81
2023/09/25 06:50:03;;;;;;;3.70;2.73;;;8.40;99.90;;;;;;5033336;28;20733;-82
2023/09/25 06:52:29;;;;;;;2.77;2.47;;;8.30;99.90;;;;;;5033498;28;20646;-81
2023/09/25 06:54:55;;;;;;;3.50;2.73;;;8.40;99.90;;;;;;5033914;28;20170;-82
2023/09/25 06:57:21;;;;;;;4.07;2.80;;;8.50;99.90;;;;;;5033670;28;20169;-81
2023/09/25 06:59:46;;;;;;;5.67;3.30;;;8.50;99.90;;;;;;5032642;28;20197;-83
2023/09/25 07:02:12;;;;;;;3.93;3.17;;;8.60;99.90;;;;;;5031767;28;20306;-82
2023/09/25 07:04:38;;;;;;;9.33;3.17;;;8.60;99.90;;;;;;5033787;28;20174;-82
2023/09/25 07:07:04;;;;;;;3.50;3.10;;;8.80;99.90;;;;;;5032527;28;20186;-82
2023/09/25 07:09:30;;;;;;;3.20;2.90;;;8.90;99.90;;;;;;5033975;28;20252;-82
2023/09/25 07:11:55;;;;;;;3.73;3.40;;;9.00;99.90;;;;;;5033300;28;20186;-82
2023/09/25 07:14:21;;;;;;;4.33;3.40;;;9.00;99.90;;;;;;5033337;28;20174;-84
2023/09/25 07:16:47;;;;;;;3.40;3.10;;;9.20;99.90;;;;;;5022842;28;20287;-81
2023/09/25 07:19:13;;;;;;;3.80;3.50;;;9.20;99.90;;;;;;5032413;28;20193;-82
2023/09/25 07:21:40;;;;;;;4.03;3.60;;;9.30;99.90;;;;;;5031308;28;20174;-82
2023/09/25 07:24:07;;;;;;;3.67;3.37;;;9.40;99.90;;;;;;5031587;28;20220;-82
2023/09/25 07:26:32;;;;;;;3.47;3.17;;;9.50;99.90;;;;;;5031761;28;20175;-82
2023/09/25 07:28:58;;;;;;;3.43;3.10;;;9.60;99.90;;;;;;5031641;28;20228;-78
2023/09/25 07:31:23;;;;;;;3.60;3.30;;;9.80;99.90;;;;;;5033845;28;20676;-82
2023/09/25 07:33:53;;;;;;;4.60;3.50;;;9.90;99.90;;;;;;5031707;28;20178;-83
2023/09/25 07:36:20;;;;;;;5.67;3.27;;;10.10;99.90;;;;;;5032229;28;20292;-83
2023/09/25 07:38:49;;;;;;;3.80;3.50;;;10.20;99.90;;;;;;5033102;28;20201;-82
2023/09/25 07:41:15;;;;;;;3.40;3.10;;;10.40;99.90;;;;;;5033028;28;20189;-84
2023/09/25 07:43:41;;;;;;;3.73;3.43;;;10.60;99.90;;;;;;5032231;28;20170;-83
2023/09/25 07:46:08;;;;;;;3.77;3.40;;;10.80;99.90;;;;;;5033184;28;20257;-83
2023/09/25 07:48:39;;;;;;;4.13;3.60;;;10.90;99.90;;;;;;5031708;28;20189;-83
2023/09/25 07:51:07;;;;;;;3.70;3.40;;;11.10;99.90;;;;;;5032119;28;20194;-83
2023/09/25 07:53:33;;;;;;;5.17;3.80;;;11.30;99.90;;;;;;5034214;28;20185;-83
2023/09/25 07:55:59;;;;;;;4.27;3.70;;;11.50;99.90;;;;;;5037129;28;20198;-84
2023/09/25 07:58:27;;;;;;;4.07;3.57;;;11.70;99.90;;;;;;5036739;28;20174;-81
2023/09/25 08:00:55;;;;;;;3.40;2.90;;;11.80;99.90;;;;;;5035290;28;20198;-82
2023/09/25 08:03:22;;;;;;;3.77;3.47;;;12.10;99.90;;;;;;5037790;28;20197;-80
2023/09/25 08:05:48;;;;;;;3.80;3.23;;;12.40;99.90;;;;;;5036753;28;20195;-80
2023/09/25 08:08:14;;;;;;;2.87;2.67;;;12.70;99.90;;;;;;5036606;28;20182;-80
2023/09/25 08:10:43;;;;;;;3.63;2.73;;;13.00;99.90;;;;;;5035247;28;20190;-79
2023/09/25 08:13:10;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;5035555;28;20612;-81
2023/09/25 08:15:37;;;;;;;3.40;3.10;;;13.50;99.90;;;;;;5036251;28;20198;-82
2023/09/25 08:18:02;;;;;;;3.60;3.30;;;13.50;99.90;;;;;;5035293;28;20665;-82
2023/09/25 08:20:28;;;;;;;3.60;3.30;;;13.70;99.90;;;;;;5034972;28;20190;-81
2023/09/25 08:22:54;;;;;;;3.70;3.40;;;13.70;99.90;;;;;;5035407;28;20585;-82
2023/09/25 08:25:21;;;;;;;3.60;3.30;;;13.70;99.90;;;;;;5035623;28;20176;-83
2023/09/25 08:27:48;;;;;;;3.57;3.20;;;13.80;99.90;;;;;;5036820;28;20212;-82
2023/09/25 08:30:16;;;;;;;3.50;3.20;;;13.80;1.00;;;;;;5036454;28;20724;-82
2023/09/25 08:32:42;;;;;;;4.50;3.10;;;14.00;1.00;;;;;;5036750;28;20179;-82
2023/09/25 08:35:09;;;;;;;3.60;3.30;;;14.10;1.00;;;;;;5035633;28;20264;-82
2023/09/25 08:37:36;;;;;;;3.20;2.73;;;14.30;1.00;;;;;;5036556;28;20185;-82
2023/09/25 08:40:02;;;;;;;3.17;2.87;;;14.50;99.90;;;;;;5034730;28;20232;-82
2023/09/25 08:42:28;;;;;;;3.33;2.90;;;14.70;1.00;;;;;;5036364;28;20258;-82
2023/09/25 08:45:01;;;;;;;3.63;2.77;;;14.80;1.00;;;;;;5034615;28;20202;-82
2023/09/25 08:47:28;;;;;;;3.33;3.03;;;15.00;1.00;;;;;;5036886;28;20171;-82
2023/09/25 08:49:55;;;;;;;3.83;2.67;;;15.10;1.00;;;;;;5036006;28;20206;-83
2023/09/25 08:52:22;;;;;;;4.13;2.90;;;15.20;1.00;;;;;;5039289;28;20746;-83
2023/09/25 08:54:51;;;;;;;3.40;2.90;;;15.30;99.90;;;;;;5036012;28;20170;-82
2023/09/25 08:57:18;;;;;;;3.23;2.93;;;15.40;99.90;;;;;;5036355;28;20171;-82
2023/09/25 08:59:46;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5034999;28;20253;-82
2023/09/25 09:02:12;;;;;;;3.73;2.80;;;15.60;3.00;;;;;;5034834;28;20273;-83
2023/09/25 09:04:38;;;;;;;3.20;2.73;;;15.60;1.00;;;;;;5035590;28;20202;-82
2023/09/25 09:07:05;;;;;;;2.83;2.63;;;15.80;99.90;;;;;;5034925;28;20205;-83
2023/09/25 09:09:33;;;;;;;3.10;2.80;;;16.10;99.90;;;;;;5034427;28;20202;-83
2023/09/25 09:11:59;;;;;;;2.90;2.70;;;16.10;1.00;;;;;;5035832;28;20178;-83
2023/09/25 09:14:43;;;;;;;2.77;2.57;;;16.20;99.90;;;;;;5035652;28;20201;-82
2023/09/25 09:17:11;;;;;;;3.07;2.67;;;16.30;1.00;;;;;;5035631;28;20178;-82
2023/09/25 09:19:45;;;;;;;2.73;2.37;;;16.40;99.90;;;;;;5034142;28;20195;-82
2023/09/25 09:22:13;;;;;;;3.40;2.67;;;16.60;1.00;;;;;;5035679;28;20174;-82
2023/09/25 09:24:40;;;;;;;3.27;2.50;;;16.70;99.90;;;;;;5035857;28;20602;-81
2023/09/25 09:27:09;;;;;;;2.73;2.27;;;16.80;97.40;;;;;;5034908;28;20264;-84
2023/09/25 09:29:43;;;;;;;2.93;2.70;;;17.00;1.00;;;;;;5034890;28;20194;-83
2023/09/25 09:32:09;;;;;;;2.60;2.40;;;17.10;1.00;;;;;;5029115;28;20196;-83
2023/09/25 09:34:36;;;;;;;2.40;2.20;;;17.30;1.00;;;;;;5034899;28;20178;-83
2023/09/25 09:37:02;;;;;;;2.97;2.40;;;17.50;1.00;;;;;;5036151;28;20205;-85
2023/09/25 09:39:37;;;;;;;2.70;2.10;;;17.70;1.00;;;;;;5034327;28;20202;-85
2023/09/25 09:42:05;;;;;;;3.10;2.50;;;17.90;1.00;;;;;;5034061;28;20196;-83
2023/09/25 09:44:35;;;;;;;2.50;2.23;;;18.00;99.90;;;;;;5035343;28;20178;-82
2023/09/25 09:47:06;;;;;;;2.47;2.20;;;18.20;1.00;;;;;;5035809;28;20208;-83
2023/09/25 09:49:35;;;;;;;2.57;2.23;;;18.10;1.00;;;;;;5027494;28;20202;-82
2023/09/25 09:52:02;;;;;;;4.03;2.50;;;18.20;99.90;;;;;;5028806;28;20217;-83
2023/09/25 09:54:34;;;;;;;2.40;2.20;;;18.30;1.00;;;;;;5037964;28;20175;-82
2023/09/25 09:57:00;;;;;;;4.07;2.00;;;18.40;4.40;;;;;;5035839;28;20262;-83
2023/09/25 09:59:26;;;;;;;3.23;2.30;;;18.50;1.00;;;;;;5035654;28;20221;-83
2023/09/25 10:01:52;;;;;;;2.60;2.20;;;18.50;1.00;;;;;;5035646;28;20171;-83
2023/09/25 10:04:18;;;;;;;2.50;2.10;;;18.50;7.70;;;;;;5034748;28;20170;-82
2023/09/25 10:07:08;;;;;;;2.53;2.33;;;18.50;1.00;;;;;;5034215;28;20182;-83
2023/09/25 10:09:34;;;;;;;2.63;2.30;;;18.60;88.00;;;;;;5034407;28;20202;-83
2023/09/25 10:12:02;;;;;;;2.50;2.07;;;18.80;1.00;;;;;;5034781;28;20232;-83
2023/09/25 10:14:30;;;;;;;2.80;2.30;;;19.00;1.00;;;;;;5036350;28;20175;-83
2023/09/25 10:17:06;;;;;;;2.50;2.17;;;19.10;1.00;;;;;;5033259;28;20220;-85
2023/09/25 10:19:41;;;;;;;2.93;2.10;;;19.10;1.00;;;;;;5034279;28;20209;-84
2023/09/25 10:22:16;;;;;;;2.63;2.30;;;19.20;1.00;;;;;;5033427;28;20170;-83
2023/09/25 10:24:43;;;;;;;2.87;2.27;;;19.40;94.60;;;;;;5034673;28;20197;-83
2023/09/25 10:27:14;;;;;;;3.00;2.50;;;19.40;99.90;;;;;;5029030;28;20186;-84
2023/09/25 10:29:59;;;;;;;2.60;2.40;;;19.20;99.90;;;;;;5032963;28;20294;-85
2023/09/25 10:32:32;;;;;;;2.37;2.17;;;19.20;1.00;;;;;;5035787;28;20187;-84
2023/09/25 10:35:17;;;;;;;3.15;2.50;;;19.40;1.00;;;;;;5033860;28;20185;-86
2023/09/25 10:38:08;;;;;;;2.65;2.40;;;19.30;1.00;;;;;;5035171;28;20182;-84
2023/09/25 10:40:36;;;;;;;4.60;2.13;;;19.60;1.00;;;;;;5034280;28;20209;-84
2023/09/25 10:43:02;;;;;;;2.25;2.08;;;19.60;99.90;;;;;;5036925;28;20584;-85
2023/09/25 10:45:28;;;;;;;2.38;2.10;;;20.00;1.00;;;;;;5036315;28;20658;-85
2023/09/25 10:47:53;;;;;;;2.95;2.15;;;19.90;99.90;;;;;;5034797;28;20216;-84
2023/09/25 10:50:19;;;;;;;2.65;2.40;;;20.10;99.90;;;;;;5036085;28;20200;-84
2023/09/25 10:52:44;;;;;;;2.00;1.90;;;20.20;99.90;;;;;;5036163;28;20178;-84
2023/09/25 10:55:10;;;;;;;2.40;2.20;;;20.40;99.90;;;;;;5035879;28;20209;-84
2023/09/25 10:57:36;;;;;;;2.20;2.00;;;20.60;99.90;;;;;;5034431;28;20189;-84
2023/09/25 11:00:09;;;;;;;3.08;1.80;;;20.70;99.90;;;;;;5034884;28;20195;-85
2023/09/25 11:02:35;;;;;;;3.55;1.95;;;20.70;99.90;;;;;;5033160;28;20171;-85
2023/09/25 11:05:02;;;;;;;2.42;2.10;;;20.70;99.90;;;;;;5032389;28;20176;-85
2023/09/25 11:07:29;;;;;;;3.08;2.00;;;20.90;1.00;;;;;;5034402;28;20174;-85
2023/09/25 11:09:55;;;;;;;1.85;1.75;;;21.00;99.90;;;;;;5033896;28;20600;-86
2023/09/25 11:12:21;;;;;;;2.88;2.10;;;21.00;1.00;;;;;;5034307;28;20261;-85
2023/09/25 11:14:47;;;;;;;2.58;2.08;;;21.10;1.00;;;;;;5033913;28;20197;-85
2023/09/25 11:17:13;;;;;;;2.10;1.90;;;21.20;1.00;;;;;;5033841;28;20256;-86
2023/09/25 11:19:45;;;;;;;1.98;1.83;;;21.40;71.30;;;;;;5032517;28;20268;-85
2023/09/25 11:22:11;;;;;;;2.05;1.85;;;21.50;82.40;;;;;;5031933;28;20177;-85
2023/09/25 11:24:37;;;;;;;2.33;1.63;;;21.70;1.00;;;;;;5032410;28;20180;-84
2023/09/25 11:27:08;;;;;;;2.35;2.00;;;21.90;1.00;;;;;;5034387;28;20269;-86
2023/09/25 11:29:37;;;;;;;2.30;1.88;;;22.10;1.00;;;;;;5038977;28;20198;-86
2023/09/25 11:32:02;;;;;;;3.13;1.92;;;22.00;1.00;;;;;;5039832;28;20651;-81
2023/09/25 11:34:31;;;;;;;3.30;2.10;;;22.10;1.00;;;;;;5045101;28;20277;-83
2023/09/25 11:36:57;;;;;;;2.13;1.90;;;22.00;1.00;;;;;;5045460;28;20194;-83
2023/09/25 11:39:24;;;;;;;2.33;1.90;;;22.20;1.00;;;;;;5045890;28;20201;-84
2023/09/25 11:41:50;;;;;;;1.70;1.60;;;22.40;1.00;;;;;;5040823;28;20185;-82
2023/09/25 11:44:16;;;;;;;2.15;1.67;;;22.50;1.00;;;;;;5021886;28;20171;-82
2023/09/25 11:46:42;;;;;;;3.33;1.80;;;22.60;1.00;;;;;;5019836;28;20181;-83
2023/09/25 11:49:07;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;5021245;28;20658;-82
2023/09/25 11:51:33;;;;;;;2.80;1.40;;;22.80;99.90;;;;;;5021533;28;20174;-82
2023/09/25 11:53:59;;;;;;;2.47;1.70;;;23.00;99.90;;;;;;5022000;28;20551;-81
2023/09/25 11:56:25;;;;;;;1.98;1.67;;;23.00;99.90;;;;;;5021318;28;20207;-82
2023/09/25 11:58:50;;;;;;;1.70;1.58;;;23.20;99.90;;;;;;5019740;28;20179;-81
2023/09/25 12:01:16;;;;;;;1.85;1.63;;;23.00;99.90;;;;;;5021033;28;20245;-81
2023/09/25 12:03:42;;;;;;;2.00;1.77;;;22.90;99.90;;;;;;5019283;28;20201;-82
2023/09/25 12:06:08;;;;;;;3.17;1.58;;;23.10;99.90;;;;;;5018827;28;20201;-81
2023/09/25 12:08:33;;;;;;;2.08;1.70;;;23.30;99.90;;;;;;5021233;28;20179;-82
2023/09/25 12:11:00;;;;;;;1.73;1.63;;;23.20;99.90;;;;;;5021427;28;20194;-82
2023/09/25 12:13:26;;;;;;;3.45;1.70;;;23.60;99.90;;;;;;5021323;28;20536;-81
2023/09/25 12:15:51;;;;;;;1.95;1.58;;;23.70;99.90;;;;;;5021077;28;20209;-81
2023/09/25 12:18:17;;;;;;;1.90;1.67;;;23.70;99.90;;;;;;5020814;28;20171;-82
2023/09/25 12:20:43;;;;;;;2.58;1.50;;;23.90;99.90;;;;;;5019802;28;20195;-82
2023/09/25 12:23:09;;;;;;;4.97;1.50;;;24.10;99.90;;;;;;5020226;28;20265;-82
2023/09/25 12:25:36;;;;;;;1.70;1.38;;;24.00;99.90;;;;;;5021349;28;20201;-81
2023/09/25 12:28:02;;;;;;;2.42;1.38;;;24.20;99.90;;;;;;5031971;28;20232;-81
2023/09/25 12:30:28;;;;;;;2.65;1.58;;;23.80;99.90;;;;;;5036220;28;20194;-79
2023/09/25 12:32:53;;;;;;;1.60;1.30;;;23.40;99.90;;;;;;5035007;28;20192;-81
2023/09/25 12:35:20;;;;;;;1.45;1.30;;;23.60;99.90;;;;;;5040249;28;20212;-81
2023/09/25 12:37:48;;;;;;;1.40;1.30;;;23.60;99.90;;;;;;5030236;28;20630;-81
2023/09/25 12:40:18;;;;;;;1.80;1.30;;;24.00;99.90;;;;;;5016903;28;20211;-81
2023/09/25 12:42:46;;;;;;;1.50;1.40;;;24.60;99.90;;;;;;5014309;28;20190;-81
2023/09/25 12:45:12;;;;;;;1.40;1.20;;;24.60;99.90;;;;;;5016213;28;20174;-81
2023/09/25 12:47:39;;;;;;;1.58;1.40;;;24.60;99.90;;;;;;5015629;28;20171;-81
2023/09/25 12:50:05;;;;;;;1.85;1.40;;;24.60;99.90;;;;;;5015952;28;20195;-82
2023/09/25 12:52:31;;;;;;;2.03;1.52;;;25.00;99.90;;;;;;5014617;28;20177;-82
2023/09/25 12:54:57;;;;;;;1.40;1.30;;;25.30;99.90;;;;;;5015278;28;20262;-81