Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:16;;;;;;;7.07;5.38;;;9.30;94.80;;;;;;5024657;28;20030;-51
2022/12/29 00:02:45;;;;;;;8.10;6.20;;;9.30;94.80;;;;;;5013299;28;20025;-54
2022/12/29 00:05:11;;;;;;;8.15;5.85;;;9.30;94.80;;;;;;5012586;28;20061;-53
2022/12/29 00:07:39;;;;;;;6.70;6.00;;;9.30;94.80;;;;;;5013597;28;20033;-54
2022/12/29 00:10:07;;;;;;;6.95;5.80;;;9.30;94.80;;;;;;5046186;28;20051;-53
2022/12/29 00:15:37;;;;;;;6.53;5.40;;;9.20;94.80;;;;;;5019249;28;20124;-53
2022/12/29 00:18:07;;;;;;;6.95;6.25;;;9.20;94.80;;;;;;5013103;28;20045;-49
2022/12/29 00:44:04;;;;;;;6.93;5.32;;;9.40;94.50;;;;;;5013575;28;20184;-46
2022/12/29 00:45:38;;;;;;;8.00;5.55;;;9.50;94.10;;;;;;5032452;28;20163;-48
2022/12/29 00:48:06;;;;;;;;;;;9.40;94.10;;;;;;5030753;28;20435;-46
2022/12/29 00:50:32;;;;;;;6.22;5.32;;;9.50;94.10;;;;;;5013007;28;19909;-47
2022/12/29 00:52:59;;;;;;;5.35;4.63;;;9.50;94.20;;;;;;5003859;28;20382;-48
2022/12/29 00:55:26;;;;;;;5.10;4.53;;;9.50;94.00;;;;;;5030739;28;20034;-48
2022/12/29 00:57:53;;;;;;;4.88;4.03;;;9.50;94.10;;;;;;5032490;28;20116;-50
2022/12/29 01:00:20;;;;;;;6.32;4.75;;;9.50;94.00;;;;;;5029848;28;20502;-45
2022/12/29 01:02:47;;;;;;;5.75;4.53;;;9.60;94.00;;;;;;5017233;28;20061;-50
2022/12/29 01:05:14;;;;;;;5.60;4.75;;;9.60;93.90;;;;;;5011149;28;20069;-49
2022/12/29 01:07:43;;;;;;;5.10;4.53;;;9.60;93.90;;;;;;5038048;28;20041;-49
2022/12/29 01:10:14;;;;;;;;;;;9.60;93.90;;;;;;5052691;28;20082;-52
2022/12/29 01:12:41;;;;;;;7.32;4.68;;;9.60;93.90;;;;;;5049821;28;19991;-54
2022/12/29 01:15:13;;;;;;;5.18;4.47;;;9.60;94.00;;;;;;5043871;28;20030;-59
2022/12/29 01:17:42;;;;;;;5.97;5.13;;;9.60;94.10;;;;;;5040160;28;20051;-59
2022/12/29 01:20:10;;;;;;;6.35;5.32;;;9.60;94.20;;;;;;5052072;28;20338;-58
2022/12/29 01:22:37;;;;;;;6.88;5.43;;;9.60;94.30;;;;;;5034223;28;20035;-57
2022/12/29 01:25:05;;;;;;;8.75;4.75;;;9.60;94.40;;;;;;5032324;28;20143;-54
2022/12/29 01:27:31;;;;;;;6.68;5.55;;;9.60;94.50;;;;;;5031252;28;20025;-55
2022/12/29 01:29:57;;;;;;;6.47;4.93;;;9.60;94.50;;;;;;5040065;28;20042;-55
2022/12/29 01:32:24;;;;;;;5.82;5.22;;;9.70;94.50;;;;;;5012447;28;20034;-51
2022/12/29 01:34:50;;;;;;;7.00;5.72;;;9.60;94.50;;;;;;5026398;28;20129;-56
2022/12/29 01:37:17;;;;;;;6.38;5.38;;;9.60;94.50;;;;;;5032253;28;20347;-53
2022/12/29 01:39:44;;;;;;;7.60;5.60;;;9.70;94.50;;;;;;5032117;28;20079;-49
2022/12/29 01:42:17;;;;;;;6.50;5.47;;;9.70;94.50;;;;;;5032262;28;20419;-54
2022/12/29 01:44:56;;;;;;;6.47;5.65;;;9.70;94.60;;;;;;5032057;28;20032;-55
2022/12/29 01:48:07;;;;;;;6.57;5.50;;;9.70;94.60;;;;;;5045914;28;20032;-50
2022/12/29 01:50:40;;;;;;;6.18;5.50;;;9.70;94.50;;;;;;5054126;28;20052;-54
2022/12/29 01:53:29;;;;;;;6.07;5.47;;;9.80;94.50;;;;;;5054595;28;20037;-54
2022/12/29 01:56:01;;;;;;;6.50;5.77;;;9.70;94.50;;;;;;5034717;28;20057;-51
2022/12/29 01:58:35;;;;;;;7.90;5.60;;;9.70;94.50;;;;;;5034224;28;20037;-50
2022/12/29 02:01:02;;;;;;;6.07;5.47;;;9.70;94.50;;;;;;5025084;28;20110;-53
2022/12/29 02:03:31;;;;;;;8.20;5.25;;;9.70;94.50;;;;;;5023714;28;20092;-53
2022/12/29 02:06:13;;;;;;;6.77;5.73;;;9.70;94.50;;;;;;5035522;28;20021;-50
2022/12/29 02:08:41;;;;;;;6.28;4.85;;;9.70;94.50;;;;;;5047741;28;20040;-51
2022/12/29 02:11:07;;;;;;;5.32;4.70;;;9.80;94.40;;;;;;5051014;28;20033;-53
2022/12/29 02:13:34;;;;;;;7.15;5.30;;;9.80;94.30;;;;;;5035377;28;20025;-47
2022/12/29 02:16:27;;;;;;;7.32;5.65;;;9.80;94.20;;;;;;5038536;28;20021;-50
2022/12/29 02:19:27;;;;;;;6.18;5.13;;;9.80;94.20;;;;;;5054881;28;20116;-52
2022/12/29 02:22:18;;;;;;;6.30;5.53;;;9.90;94.10;;;;;;5047618;28;20033;-52
2022/12/29 02:25:05;;;;;;;6.10;4.85;;;9.90;94.00;;;;;;5034799;28;20155;-46
2022/12/29 02:27:49;;;;;;;7.53;4.85;;;9.90;93.90;;;;;;5043413;28;20025;-51
2022/12/29 02:30:57;;;;;;;5.80;4.78;;;9.90;93.80;;;;;;5044543;28;20025;-49
2022/12/29 02:33:41;;;;;;;6.05;4.90;;;9.90;93.80;;;;;;5033710;28;20053;-46
2022/12/29 02:36:34;;;;;;;6.78;4.20;;;9.90;93.70;;;;;;5034857;28;20025;-52
2022/12/29 02:39:05;;;;;;;5.60;4.57;;;9.90;93.70;;;;;;5032992;28;20328;-52
2022/12/29 02:41:48;;;;;;;8.00;3.83;;;10.00;93.50;;;;;;5034645;28;20084;-46
2022/12/29 02:44:41;;;;;;;6.05;4.45;;;9.90;93.50;;;;;;5022247;28;20030;-51
2022/12/29 02:47:28;;;;;;;5.40;4.13;;;10.00;93.40;;;;;;5030938;28;20482;-50
2022/12/29 02:50:34;;;;;;;4.95;3.83;;;9.90;93.40;;;;;;5013854;28;20072;-51
2022/12/29 02:53:09;;;;;;;5.88;4.63;;;10.00;93.40;;;;;;5013747;28;20042;-46
2022/12/29 02:55:34;;;;;;;5.53;4.35;;;10.00;93.40;;;;;;5023457;28;20459;-45
2022/12/29 02:58:21;;;;;;;6.65;4.45;;;10.10;93.20;;;;;;5033679;28;20048;-51
2022/12/29 03:01:14;;;;;;;5.18;4.00;;;10.10;93.00;;;;;;5031808;28;20033;-49
2022/12/29 03:03:51;;;;;;;7.47;4.53;;;10.10;93.10;;;;;;5042392;28;20124;-47
2022/12/29 03:06:35;;;;;;;5.03;3.72;;;10.10;93.10;;;;;;5032923;28;20459;-48
2022/12/29 03:09:31;;;;;;;4.65;3.65;;;10.00;93.20;;;;;;5033829;28;20386;-49
2022/12/29 03:12:24;;;;;;;6.22;4.30;;;10.10;93.20;;;;;;5037280;28;20040;-45
2022/12/29 03:18:19;;;;;;;4.47;3.42;;;10.10;93.20;;;;;;5017375;28;20486;-47
2022/12/29 03:21:06;;;;;;;4.50;3.58;;;10.10;93.10;;;;;;5033070;28;20167;-43
2022/12/29 03:23:36;;;;;;;5.78;3.70;;;10.10;93.10;;;;;;5029197;28;20124;-51
2022/12/29 03:26:08;;;;;;;4.55;3.47;;;10.10;93.10;;;;;;5014230;28;20022;-49
2022/12/29 03:29:02;;;;;;;4.65;3.83;;;10.10;93.10;;;;;;5052404;28;20040;-48
2022/12/29 03:31:29;;;;;;;6.47;3.20;;;10.10;93.00;;;;;;5040594;28;20597;-46
2022/12/29 03:33:57;;;;;;;3.95;2.90;;;10.20;92.90;;;;;;5052396;28;20052;-44
2022/12/29 03:36:35;;;;;;;4.38;2.78;;;10.20;92.70;;;;;;5034358;28;20612;-46
2022/12/29 03:39:23;;;;;;;4.90;2.60;;;10.20;92.50;;;;;;5033904;28;20080;-46
2022/12/29 03:42:00;;;;;;;4.25;3.40;;;10.30;92.40;;;;;;5041902;28;20025;-46
2022/12/29 03:44:36;;;;;;;4.07;2.70;;;10.30;92.50;;;;;;5053415;28;20109;-66
2022/12/29 03:47:06;;;;;;;5.32;2.78;;;10.30;92.50;;;;;;5028660;28;20030;-64
2022/12/29 03:49:33;;;;;;;3.40;2.45;;;10.30;92.70;;;;;;5032681;28;20029;-65
2022/12/29 03:51:59;;;;;;;3.75;2.53;;;10.20;92.80;;;;;;5033379;28;20061;-63
2022/12/29 03:54:26;;;;;;;4.57;2.67;;;10.20;93.00;;;;;;5051414;28;20060;-61
2022/12/29 03:56:52;;;;;;;4.20;2.67;;;10.20;93.10;;;;;;5051098;28;20048;-60
2022/12/29 03:59:19;;;;;;;4.43;2.95;;;10.20;93.20;;;;;;5015271;28;20443;-59
2022/12/29 04:01:46;;;;;;;5.53;2.80;;;10.10;93.30;;;;;;5030265;28;20470;-61
2022/12/29 04:04:13;;;;;;;4.05;2.42;;;10.10;93.30;;;;;;5033037;28;20482;-60
2022/12/29 04:06:39;;;;;;;3.40;2.40;;;10.20;93.40;;;;;;5043083;28;20036;-59
2022/12/29 04:09:09;;;;;;;3.40;2.38;;;10.10;93.40;;;;;;5052132;28;20029;-59
2022/12/29 04:11:35;;;;;;;4.22;2.58;;;10.10;93.50;;;;;;5052984;28;20025;-59
2022/12/29 04:14:02;;;;;;;3.88;2.38;;;10.10;93.40;;;;;;5022442;28;20119;-59
2022/12/29 04:16:30;;;;;;;3.95;2.10;;;10.10;93.40;;;;;;5021089;28;20029;-59
2022/12/29 04:18:57;;;;;;;5.93;2.42;;;10.20;93.50;;;;;;5032700;28;20029;-58
2022/12/29 04:21:23;;;;;;;3.45;2.25;;;10.10;93.40;;;;;;5033002;28;20026;-61
2022/12/29 04:23:50;;;;;;;3.58;1.58;;;10.10;93.30;;;;;;5051675;28;20472;-62
2022/12/29 04:26:22;;;;;;;2.65;1.70;;;10.10;93.30;;;;;;5034356;28;20041;-60
2022/12/29 04:28:49;;;;;;;3.92;2.60;;;10.10;93.30;;;;;;5030222;28;20373;-59
2022/12/29 04:31:16;;;;;;;2.80;1.70;;;10.20;93.20;;;;;;5030615;28;20021;-58
2022/12/29 04:33:43;;;;;;;3.10;1.92;;;10.20;93.10;;;;;;5023886;28;20100;-58
2022/12/29 04:36:09;;;;;;;6.60;1.50;;;10.20;92.90;;;;;;5052674;28;20337;-55
2022/12/29 04:38:38;;;;;;;2.88;1.58;;;10.20;92.70;;;;;;5052388;28;20052;-57
2022/12/29 04:41:05;;;;;;;3.60;1.45;;;10.20;92.40;;;;;;5043271;28;20068;-57
2022/12/29 04:43:32;;;;;;;2.95;1.45;;;10.20;91.90;;;;;;5014821;28;20188;-56
2022/12/29 04:45:59;;;;;;;2.83;1.23;;;10.20;91.60;;;;;;5032990;28;20021;-55
2022/12/29 04:48:26;;;;;;;4.05;1.48;;;10.10;91.40;;;;;;5015457;28;20432;-50
2022/12/29 04:50:53;;;;;;;3.38;1.33;;;10.10;91.50;;;;;;5012573;28;20030;-55
2022/12/29 04:53:22;;;;;;;4.97;1.63;;;10.10;91.70;;;;;;5012468;28;20029;-54
2022/12/29 04:55:51;;;;;;;3.60;1.50;;;10.20;91.80;;;;;;5026612;28;20029;-54
2022/12/29 04:58:19;;;;;;;2.10;1.10;;;10.20;91.60;;;;;;5021621;28;20073;-51
2022/12/29 05:00:46;;;;;;;2.40;1.20;;;10.20;91.60;;;;;;5028270;28;20121;-54
2022/12/29 05:03:12;;;;;;;4.43;1.50;;;10.20;91.50;;;;;;5031085;28;20032;-51
2022/12/29 05:05:39;;;;;;;3.78;1.55;;;10.20;91.40;;;;;;5031545;28;20045;-51
2022/12/29 05:08:06;;;;;;;2.97;1.50;;;10.20;91.40;;;;;;5032468;28;20458;-52
2022/12/29 05:10:33;;;;;;;2.25;1.73;;;10.20;91.40;;;;;;5038769;28;20060;-47
2022/12/29 05:13:01;;;;;;;2.80;1.42;;;10.20;91.40;;;;;;5052377;28;20110;-53
2022/12/29 05:15:30;;;;;;;2.58;1.27;;;10.20;91.50;;;;;;5038084;28;20091;-51
2022/12/29 05:17:57;;;;;;;4.13;1.50;;;10.20;91.30;;;;;;5012956;28;20037;-51
2022/12/29 05:20:25;;;;;;;4.20;1.63;;;10.20;91.10;;;;;;5013954;28;20105;-51
2022/12/29 05:22:51;;;;;;;2.40;1.30;;;10.20;91.10;;;;;;5029719;28;20423;-50
2022/12/29 05:25:18;;;;;;;4.55;1.73;;;10.30;90.90;;;;;;5032506;28;20100;-53
2022/12/29 05:27:45;;;;;;;3.90;1.45;;;10.20;90.80;;;;;;5025602;28;20026;-50
2022/12/29 05:30:12;;;;;;;3.08;1.30;;;10.20;90.90;;;;;;5025577;28;20022;-49
2022/12/29 05:32:41;;;;;;;2.65;1.20;;;10.20;91.00;;;;;;5022276;28;20071;-51
2022/12/29 05:35:09;;;;;;;3.72;1.17;;;10.20;90.70;;;;;;5016889;28;20045;-47
2022/12/29 05:37:35;;;;;;;2.47;1.10;;;10.20;90.60;;;;;;5027105;28;20044;-47
2022/12/29 05:40:03;;;;;;;3.90;1.50;;;10.20;90.40;;;;;;5024878;28;20013;-50
2022/12/29 05:42:30;;;;;;;3.25;1.20;;;10.20;90.40;;;;;;5024588;28;20082;-48
2022/12/29 05:44:55;;;;;;;3.72;1.35;;;10.20;90.30;;;;;;5026843;28;20017;-47
2022/12/29 05:47:22;;;;;;;3.65;1.02;;;10.10;90.00;;;;;;5025214;28;20052;-47
2022/12/29 05:49:49;;;;;;;2.45;0.80;;;10.00;89.80;;;;;;5024902;28;20033;-48
2022/12/29 05:52:16;;;;;;;5.53;1.00;;;10.00;89.50;;;;;;5028896;28;20037;-44
2022/12/29 05:54:43;;;;;;;3.90;0.90;;;9.90;89.30;;;;;;5023596;28;20193;-47
2022/12/29 05:57:10;;;;;;;3.40;1.73;;;9.90;89.10;;;;;;5028034;28;20038;-46
2022/12/29 05:59:37;;;;;;;3.17;1.08;;;9.90;89.00;;;;;;5023985;28;20032;-47
2022/12/29 06:02:04;;;;;;;3.00;1.02;;;9.80;88.90;;;;;;5031429;28;20041;-50
2022/12/29 06:04:30;;;;;;;3.13;1.00;;;9.80;88.90;;;;;;5034242;28;20056;-44
2022/12/29 06:06:58;;;;;;;5.85;0.90;;;9.70;88.90;;;;;;5035481;28;20060;-43
2022/12/29 06:09:25;;;;;;;5.30;1.20;;;9.70;88.80;;;;;;5040315;28;20035;-44
2022/12/29 06:11:52;;;;;;;3.75;1.13;;;9.70;88.70;;;;;;5038165;28;20038;-45
2022/12/29 06:14:18;;;;;;;5.25;1.27;;;9.60;88.80;;;;;;5022132;28;20060;-46
2022/12/29 06:16:47;;;;;;;5.45;1.92;;;9.60;89.00;;;;;;5023319;28;20503;-44
2022/12/29 06:19:14;;;;;;;6.30;1.17;;;9.50;89.30;;;;;;5021008;28;20018;-44
2022/12/29 06:21:41;;;;;;;5.53;1.25;;;9.50;89.20;;;;;;5030089;28;20097;-46
2022/12/29 06:24:10;;;;;;;4.22;0.90;;;9.50;89.00;;;;;;5034545;28;20499;-47
2022/12/29 06:26:37;;;;;;;4.70;1.33;;;9.50;89.00;;;;;;5040264;28;20048;-48
2022/12/29 06:29:03;;;;;;;3.10;1.10;;;9.50;89.10;;;;;;5027809;28;20092;-45
2022/12/29 06:31:30;;;;;;;6.28;1.15;;;9.50;89.30;;;;;;5020621;28;20025;-43
2022/12/29 06:33:56;;;;;;;3.75;1.00;;;9.50;89.30;;;;;;5021256;28;20029;-45
2022/12/29 06:36:22;;;;;;;3.42;1.05;;;9.40;89.40;;;;;;5025222;28;20332;-44
2022/12/29 06:38:52;;;;;;;7.25;1.20;;;9.40;89.50;;;;;;5024667;28;20113;-45
2022/12/29 06:41:20;;;;;;;5.00;1.50;;;9.40;89.50;;;;;;5025360;28;20032;-46
2022/12/29 06:43:46;;;;;;;4.28;1.60;;;9.40;89.60;;;;;;5015792;28;20053;-47
2022/12/29 06:46:15;;;;;;;3.65;1.25;;;9.40;89.50;;;;;;5016999;28;20415;-45
2022/12/29 06:48:42;;;;;;;8.13;1.65;;;9.40;89.50;;;;;;5032544;28;20033;-44
2022/12/29 06:51:09;;;;;;;7.47;1.88;;;9.50;89.50;;;;;;5033550;28;20422;-46
2022/12/29 06:53:35;;;;;;;7.68;1.17;;;9.40;89.50;;;;;;5038761;28;20603;-43
2022/12/29 06:56:02;;;;;;;9.20;1.75;;;9.50;89.50;;;;;;5053215;28;20040;-46
2022/12/29 06:58:28;;;;;;;5.93;1.63;;;9.40;89.40;;;;;;5052733;28;20040;-43
2022/12/29 07:00:54;;;;;;;8.88;1.50;;;9.50;89.50;;;;;;5017460;28;20034;-45
2022/12/29 07:03:21;;;;;;;8.15;1.52;;;9.50;89.60;;;;;;5027848;28;20032;-42
2022/12/29 07:05:49;;;;;;;7.88;2.30;;;9.50;89.60;;;;;;5024101;28;20048;-44
2022/12/29 07:08:15;;;;;;;7.95;1.60;;;9.60;89.60;;;;;;5018225;28;20033;-47
2022/12/29 07:10:42;;;;;;;9.50;4.00;;;9.60;89.40;;;;;;5026698;28;20551;-46
2022/12/29 07:13:08;;;;;;;8.45;2.25;;;9.70;89.40;;;;;;5023458;28;20037;-44
2022/12/29 07:15:38;;;;;;;5.85;1.55;;;9.70;89.20;;;;;;5021573;28;20432;-45
2022/12/29 07:18:05;;;;;;;9.82;2.03;;;9.60;89.10;;;;;;5014490;28;20026;-45
2022/12/29 07:20:33;;;;;;;13.88;2.78;;;9.60;88.60;;;;;;5026072;28;20167;-44
2022/12/29 07:23:01;;;;;;;5.75;1.55;;;9.70;87.90;;;;;;5037720;28;20032;-47
2022/12/29 07:25:29;;;;;;;8.40;2.03;;;9.60;87.50;;;;;;5018993;28;20195;-42
2022/12/29 07:27:55;;;;;;;5.88;1.73;;;9.60;87.10;;;;;;5031857;28;20082;-44
2022/12/29 07:30:22;;;;;;;6.65;1.35;;;9.60;87.00;;;;;;5032192;28;20120;-44
2022/12/29 07:32:47;;;;;;;7.45;1.55;;;9.60;87.00;;;;;;5023627;28;20040;-46
2022/12/29 07:35:14;;;;;;;5.57;1.60;;;9.60;86.70;;;;;;5030385;28;20030;-46
2022/12/29 07:37:40;;;;;;;9.38;1.98;;;9.70;86.60;;;;;;5032391;28;20102;-45
2022/12/29 07:40:07;;;;;;;8.32;1.67;;;9.60;86.40;;;;;;5032911;28;20093;-46
2022/12/29 07:42:33;;;;;;;9.57;1.63;;;9.50;86.30;;;;;;5023574;28;20340;-44
2022/12/29 07:45:01;;;;;;;6.20;1.70;;;9.60;86.50;;;;;;5022996;28;20030;-44
2022/12/29 07:47:27;;;;;;;5.63;1.50;;;9.40;86.70;;;;;;5032611;28;20029;-49
2022/12/29 07:49:54;;;;;;;8.82;2.55;;;9.50;86.90;;;;;;5033395;28;20340;-47
2022/12/29 07:52:21;;;;;;;8.95;2.15;;;9.40;86.80;;;;;;5022898;28;20030;-45
2022/12/29 07:54:49;;;;;;;7.90;1.40;;;9.40;86.80;;;;;;5020292;28;20034;-49
2022/12/29 07:57:15;;;;;;;8.15;1.65;;;9.40;86.80;;;;;;5022553;28;20489;-47
2022/12/29 07:59:43;;;;;;;9.20;2.03;;;9.40;86.80;;;;;;5016931;28;20036;-45
2022/12/29 08:02:11;;;;;;;7.38;1.95;;;9.40;86.60;;;;;;5024914;28;20025;-47
2022/12/29 08:04:42;;;;;;;6.68;1.90;;;9.40;86.70;;;;;;5030889;28;20422;-45
2022/12/29 08:07:09;;;;;;;13.80;2.33;;;9.30;86.80;;;;;;5021778;28;20041;-43
2022/12/29 08:09:35;;;;;;;5.88;1.92;;;9.30;87.00;;;;;;5017625;28;20368;-45
2022/12/29 08:12:02;;;;;;;8.10;1.90;;;9.30;87.10;;;;;;5004799;28;20045;-45
2022/12/29 08:14:29;;;;;;;6.28;1.75;;;9.30;86.90;;;;;;5017878;28;20044;-46
2022/12/29 08:16:56;;;;;;;9.93;2.28;;;9.40;86.70;;;;;;5022301;28;20029;-47
2022/12/29 08:19:22;;;;;;;7.53;1.77;;;9.30;86.50;;;;;;5028376;28;20076;-51
2022/12/29 08:21:50;;;;;;;8.38;2.42;;;9.30;86.50;;;;;;5017677;28;20428;-49
2022/12/29 08:24:17;;;;;;;8.50;2.28;;;9.40;86.80;;;;;;5018194;28;20037;-46
2022/12/29 08:26:44;;;;;;;11.20;2.15;;;9.40;86.70;;;;;;5018269;28;20025;-51
2022/12/29 08:29:10;;;;;;;10.52;1.88;;;9.40;86.40;;;;;;5032562;28;20040;-43
2022/12/29 08:31:39;;;;;;;9.07;1.80;;;9.50;85.90;;;;;;5019550;28;20038;-46
2022/12/29 08:34:06;;;;;;;9.52;3.00;;;9.50;85.70;;;;;;5025101;28;20025;-48
2022/12/29 08:36:33;;;;;;;10.10;2.47;;;9.50;85.70;;;;;;5032757;28;20052;-49
2022/12/29 08:38:59;;;;;;;12.65;2.60;;;9.60;85.40;;;;;;5021161;28;20121;-47
2022/12/29 08:41:26;;;;;;;14.73;2.53;;;9.60;85.10;;;;;;5017331;28;20033;-49
2022/12/29 08:43:53;;;;;;;11.02;2.88;;;9.60;85.20;;;;;;5021265;28;20084;-48
2022/12/29 08:46:19;;;;;;;9.40;1.70;;;9.70;84.70;;;;;;5022369;28;20040;-49
2022/12/29 08:48:46;;;;;;;11.00;2.55;;;9.70;84.90;;;;;;5019941;28;20026;-49
2022/12/29 08:51:13;;;;;;;6.53;2.50;;;9.70;84.70;;;;;;5025018;28;20025;-50
2022/12/29 08:53:40;;;;;;;13.05;2.38;;;9.70;84.70;;;;;;5022261;28;20027;-48
2022/12/29 08:56:09;;;;;;;13.27;2.85;;;9.70;84.70;;;;;;5027759;28;20032;-50
2022/12/29 08:58:36;;;;;;;12.13;2.88;;;9.70;84.80;;;;;;5025896;28;20044;-46
2022/12/29 09:01:04;;;;;;;7.90;2.20;;;9.70;84.70;;;;;;5024487;28;20069;-48
2022/12/29 09:03:31;;;;;;;8.05;2.75;;;9.70;84.90;;;;;;5027021;28;20036;-49
2022/12/29 09:05:58;;;;;;;10.85;2.25;;;9.70;85.00;;;;;;5056097;28;20021;-48
2022/12/29 09:08:26;;;;;;;8.98;1.80;;;9.70;85.00;;;;;;5030311;28;20025;-46
2022/12/29 09:10:53;;;;;;;9.60;1.92;;;9.70;85.10;;;;;;5028323;28;20072;-46
2022/12/29 09:13:22;;;;;;;11.35;2.33;;;9.80;85.40;;;;;;5020986;28;20088;-47
2022/12/29 09:15:48;;;;;;;10.02;3.20;;;9.70;85.20;;;;;;5019849;28;20439;-47
2022/12/29 09:18:15;;;;;;;16.10;3.42;;;9.70;85.30;;;;;;5020630;28;20026;-50
2022/12/29 09:20:41;;;;;;;6.80;1.75;;;9.80;85.20;;;;;;5026684;28;20029;-48
2022/12/29 09:23:09;;;;;;;8.20;2.47;;;9.90;85.30;;;;;;5023890;28;20355;-47
2022/12/29 09:25:36;;;;;;;8.88;2.15;;;9.90;85.00;;;;;;5020385;28;20029;-49
2022/12/29 09:28:07;;;;;;;10.18;2.20;;;9.90;84.40;;;;;;5035093;28;20040;-46
2022/12/29 09:30:33;;;;;;;10.65;2.70;;;9.90;84.40;;;;;;5019101;28;20509;-47
2022/12/29 09:33:00;;;;;;;11.77;2.67;;;9.90;84.40;;;;;;5017637;28;20041;-47
2022/12/29 09:35:29;;;;;;;7.10;2.50;;;9.90;83.90;;;;;;5023275;28;20048;-49
2022/12/29 09:37:56;;;;;;;11.55;2.33;;;9.90;84.10;;;;;;5035786;28;20029;-47
2022/12/29 09:40:29;;;;;;;11.50;2.72;;;9.90;84.20;;;;;;5035608;28;20056;-50
2022/12/29 09:43:31;;;;;;;9.55;2.00;;;9.90;84.10;;;;;;5035747;28;20030;-44
2022/12/29 09:46:16;;;;;;;16.60;4.68;;;9.90;85.20;;;;;;5043649;28;20028;-45
2022/12/29 09:48:55;;;;;;;11.57;3.38;;;9.80;86.40;;;;;;5020225;28;20060;-47
2022/12/29 09:51:25;;;;;;;15.35;2.97;;;9.60;86.90;;;;;;5055242;28;20040;-46
2022/12/29 09:54:00;;;;;;;10.88;2.65;;;9.60;87.50;;;;;;5045657;28;20045;-45
2022/12/29 09:56:28;;;;;;;7.82;2.28;;;9.60;87.70;;;;;;5034158;28;20738;-45
2022/12/29 09:59:20;;;;;;;8.23;2.85;;;9.60;87.70;;;;;;5034623;28;20053;-42
2022/12/29 10:02:16;;;;;;;15.55;3.53;;;9.60;87.20;;;;;;5044280;28;20659;-43
2022/12/29 10:04:46;;;;;;;12.32;2.67;;;9.90;87.10;;;;;;5054837;28;20098;-46
2022/12/29 10:07:42;;;;;;;7.68;2.22;;;10.00;86.90;;;;;;5055503;28;20029;-43
2022/12/29 10:10:41;;;;;;;13.13;3.22;;;10.20;86.70;;;;;;5053192;28;20037;-42
2022/12/29 10:13:40;;;;;;;12.33;2.63;;;10.30;85.80;;;;;;5019114;28;20045;-42
2022/12/29 10:16:35;;;;;;;10.88;2.58;;;10.40;85.30;;;;;;5025688;28;20474;-42
2022/12/29 10:19:38;;;;;;;9.43;2.25;;;10.30;84.80;;;;;;5054023;28;20060;-43
2022/12/29 10:22:34;;;;;;;10.05;3.17;;;10.30;84.70;;;;;;5055123;28;20338;-43
2022/12/29 10:25:10;;;;;;;18.30;3.92;;;10.20;85.30;;;;;;5015490;28;20091;-41
2022/12/29 10:27:38;;;;;;;14.32;2.63;;;10.20;85.70;;;;;;5014199;28;20026;-46
2022/12/29 10:30:11;;;;;;;13.07;3.00;;;10.20;85.90;;;;;;5017246;28;20120;-46
2022/12/29 10:32:47;;;;;;;11.52;2.50;;;10.20;86.40;;;;;;5033407;28;20040;-44
2022/12/29 10:35:20;;;;;;;7.93;1.95;;;10.10;85.80;;;;;;5054602;28;20051;-43
2022/12/29 10:38:22;;;;;;;11.55;2.05;;;10.10;85.80;;;;;;5032869;28;20053;-44
2022/12/29 10:40:58;;;;;;;7.95;2.45;;;10.10;85.50;;;;;;5022605;28;20036;-45
2022/12/29 10:43:40;;;;;;;10.95;2.28;;;10.10;85.40;;;;;;5034632;28;20032;-42
2022/12/29 10:46:21;;;;;;;10.23;2.38;;;10.00;85.10;;;;;;5033698;28;20037;-43
2022/12/29 10:48:48;;;;;;;7.78;2.15;;;10.00;86.20;;;;;;5034694;28;20022;-47
2022/12/29 10:51:27;;;;;;;12.63;2.10;;;9.90;86.90;;;;;;5033094;28;20542;-47
2022/12/29 10:54:22;;;;;;;7.83;2.37;;;9.90;87.00;;;;;;5034424;28;20029;-49
2022/12/29 10:57:03;;;;;;;8.48;2.50;;;9.90;87.00;;;;;;5022075;28;20053;-47
2022/12/29 10:59:35;;;;;;;9.55;2.15;;;10.10;86.70;;;;;;5031491;28;20085;-42
2022/12/29 11:02:34;;;;;;;15.02;3.88;;;10.10;86.50;;;;;;5028925;28;20059;-45
2022/12/29 11:05:36;;;;;;;10.70;3.58;;;10.10;86.10;;;;;;5033969;28;20145;-43
2022/12/29 11:08:11;;;;;;;6.50;1.73;;;10.20;86.00;;;;;;5045894;28;20029;-45
2022/12/29 11:10:40;;;;;;;9.88;2.10;;;10.20;85.60;;;;;;5054238;28;20447;-43
2022/12/29 11:13:18;;;;;;;10.38;3.72;;;10.10;85.90;;;;;;5038003;28;20030;-42
2022/12/29 11:15:48;;;;;;;6.75;1.73;;;10.10;86.00;;;;;;5033409;28;20116;-44
2022/12/29 11:18:36;;;;;;;10.00;1.92;;;10.10;86.20;;;;;;5015101;28;20088;-41
2022/12/29 11:21:07;;;;;;;8.65;2.38;;;10.00;86.20;;;;;;5014651;28;20099;-44
2022/12/29 11:23:56;;;;;;;8.40;1.83;;;10.10;86.20;;;;;;5041718;28;20032;-45
2022/12/29 11:26:26;;;;;;;9.50;2.80;;;10.00;86.50;;;;;;5044671;28;20509;-42
2022/12/29 11:29:20;;;;;;;7.65;1.83;;;9.90;86.60;;;;;;5032640;28;20280;-43
2022/12/29 11:32:13;;;;;;;6.75;1.75;;;9.90;87.50;;;;;;5029516;28;20033;-46
2022/12/29 11:34:39;;;;;;;10.20;1.90;;;9.70;88.20;;;;;;5033559;28;20459;-47
2022/12/29 11:37:18;;;;;;;10.23;1.35;;;9.60;88.70;;;;;;5033861;28;20036;-50
2022/12/29 11:40:21;;;;;;;5.78;1.90;;;9.50;89.00;;;;;;5031603;28;20025;-51
2022/12/29 11:43:04;;;;;;;7.05;1.75;;;9.40;89.40;;;;;;5032599;28;20042;-50
2022/12/29 11:45:47;;;;;;;10.57;1.67;;;9.40;89.40;;;;;;5032793;28;20025;-47
2022/12/29 11:48:18;;;;;;;5.35;1.98;;;9.40;89.80;;;;;;5013393;28;20025;-48
2022/12/29 11:50:52;;;;;;;4.30;1.60;;;9.30;90.10;;;;;;5013868;28;20132;-53
2022/12/29 11:53:35;;;;;;;7.95;2.08;;;9.40;90.30;;;;;;5012616;28;20321;-61
2022/12/29 11:56:10;;;;;;;11.93;4.95;;;9.30;90.60;;;;;;5013579;28;20105;-66
2022/12/29 11:58:38;;;;;;;11.57;2.08;;;9.30;91.00;;;;;;5031297;28;20029;-68
2022/12/29 12:01:25;;;;;;;10.80;2.05;;;9.20;91.40;;;;;;5039305;28;20129;-67
2022/12/29 12:04:13;;;;;;;9.82;2.50;;;9.10;91.90;;;;;;5037974;28;20046;-68
2022/12/29 12:06:52;;;;;;;11.85;3.83;;;9.00;92.30;;;;;;5022730;28;20108;-60
2022/12/29 12:09:36;;;;;;;9.52;2.38;;;9.00;92.70;;;;;;5018113;28;20096;-58
2022/12/29 12:12:05;;;;;;;10.13;2.20;;;8.90;92.90;;;;;;5023739;28;20117;-59
2022/12/29 12:14:42;;;;;;;8.03;2.47;;;8.90;92.90;;;;;;5024392;28;20113;-61
2022/12/29 12:17:37;;;;;;;12.55;2.80;;;8.90;93.00;;;;;;5017619;28;20029;-59
2022/12/29 12:20:45;;;;;;;11.23;2.35;;;8.90;93.00;;;;;;5025139;28;20021;-54
2022/12/29 12:23:26;;;;;;;9.48;2.78;;;8.90;92.90;;;;;;5001367;28;20033;-52
2022/12/29 12:26:04;;;;;;;11.10;2.38;;;8.90;92.70;;;;;;5032624;28;20363;-54
2022/12/29 12:29:07;;;;;;;13.63;3.03;;;8.90;92.50;;;;;;5047971;28;20033;-55
2022/12/29 12:31:55;;;;;;;15.70;3.53;;;8.90;92.40;;;;;;5026390;28;20345;-53
2022/12/29 12:34:41;;;;;;;15.13;3.25;;;8.90;92.50;;;;;;5012829;28;20029;-53
2022/12/29 12:37:37;;;;;;;13.27;2.50;;;8.90;92.50;;;;;;5034205;28;20041;-49
2022/12/29 12:40:30;;;;;;;12.32;2.50;;;8.90;92.60;;;;;;5017863;28;20057;-51
2022/12/29 12:43:38;;;;;;;11.65;2.42;;;9.00;92.50;;;;;;5025898;28;20048;-51
2022/12/29 12:46:20;;;;;;;11.25;2.28;;;9.00;92.00;;;;;;5029034;28;20033;-51
2022/12/29 12:49:20;;;;;;;12.48;3.17;;;8.90;91.50;;;;;;5022962;28;20030;-49
2022/12/29 12:52:06;;;;;;;17.75;3.60;;;9.00;91.60;;;;;;5021921;28;20042;-53
2022/12/29 12:55:12;;;;;;;9.88;2.47;;;9.10;91.70;;;;;;5020457;28;20344;-50
2022/12/29 12:57:59;;;;;;;12.32;2.95;;;9.10;91.50;;;;;;5017377;28;20045;-49
2022/12/29 13:00:30;;;;;;;13.18;3.10;;;9.30;91.40;;;;;;5019415;28;20125;-46
2022/12/29 13:03:21;;;;;;;11.13;2.85;;;9.40;91.30;;;;;;5018427;28;20109;-45
2022/12/29 13:06:20;;;;;;;16.70;3.75;;;9.40;90.40;;;;;;5020571;28;20033;-51
2022/12/29 13:09:24;;;;;;;20.40;7.90;;;9.50;89.70;;;;;;5028294;28;20030;-47
2022/12/29 13:12:08;;;;;;;11.27;3.28;;;9.40;89.50;;;;;;5022754;28;20037;-46
2022/12/29 13:14:33;;;;;;;12.15;4.07;;;9.40;89.50;;;;;;5021553;28;20359;-45
2022/12/29 13:17:15;;;;;;;16.02;4.28;;;9.40;89.40;;;;;;5021416;28;20036;-45
2022/12/29 13:20:19;;;;;;;12.15;4.18;;;9.40;89.00;;;;;;5022419;28;20454;-45
2022/12/29 13:23:24;;;;;;;12.25;4.20;;;9.40;89.30;;;;;;5020319;28;20152;-46
2022/12/29 13:26:18;;;;;;;14.45;3.88;;;9.40;88.50;;;;;;5016063;28;20025;-49
2022/12/29 13:29:06;;;;;;;14.35;3.40;;;9.40;88.00;;;;;;5018051;28;20030;-43
2022/12/29 13:31:47;;;;;;;14.25;3.40;;;9.20;88.20;;;;;;5026353;28;20044;-44
2022/12/29 13:34:50;;;;;;;14.15;2.95;;;9.10;88.40;;;;;;5026604;28;20033;-44
2022/12/29 13:37:22;;;;;;;10.73;4.00;;;9.00;88.50;;;;;;5018141;28;20084;-43
2022/12/29 13:40:14;;;;;;;17.70;2.97;;;9.00;88.80;;;;;;5025155;28;20108;-46
2022/12/29 13:42:43;;;;;;;11.90;4.20;;;9.00;88.30;;;;;;5030353;28;20026;-44
2022/12/29 13:45:18;;;;;;;13.13;2.83;;;8.90;88.20;;;;;;5028090;28;20104;-46
2022/12/29 13:48:13;;;;;;;13.63;2.60;;;8.90;88.50;;;;;;5025608;28;20029;-44
2022/12/29 13:50:46;;;;;;;12.93;3.63;;;8.80;88.80;;;;;;5023970;28;20048;-45
2022/12/29 13:53:49;;;;;;;12.77;2.75;;;8.80;88.70;;;;;;5028738;28;20112;-46
2022/12/29 13:56:53;;;;;;;15.48;3.35;;;8.70;88.70;;;;;;5026996;28;20049;-44