Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:21;;;;;;;5.60;3.93;;;14.80;99.90;;;;;;5055978;28;20198;-73
2021/08/25 00:02:46;;;;;;;5.90;4.45;;;14.80;99.90;;;;;;5054637;28;20731;-72
2021/08/25 00:05:12;;;;;;;4.70;4.30;;;14.80;99.90;;;;;;5047456;28;20261;-72
2021/08/25 00:07:38;;;;;;;7.43;5.43;;;14.80;99.90;;;;;;5056333;28;20205;-73
2021/08/25 00:10:04;;;;;;;7.67;4.50;;;14.80;99.90;;;;;;5056092;28;20190;-73
2021/08/25 00:12:30;;;;;;;6.40;4.60;;;14.80;99.90;;;;;;5055019;28;20198;-72
2021/08/25 00:14:56;;;;;;;5.83;4.60;;;14.70;99.90;;;;;;5054603;28;20432;-72
2021/08/25 00:17:21;;;;;;;4.97;4.33;;;14.60;99.90;;;;;;5053916;28;20428;-72
2021/08/25 00:19:47;;;;;;;4.67;4.27;;;14.70;99.90;;;;;;5036251;28;20653;-72
2021/08/25 00:22:13;;;;;;;5.30;4.80;;;14.70;99.90;;;;;;5054462;28;20208;-72
2021/08/25 00:24:40;;;;;;;6.13;5.53;;;14.70;99.90;;;;;;5054234;28;20177;-72
2021/08/25 00:27:05;;;;;;;5.53;4.93;;;14.70;99.90;;;;;;5054159;28;20456;-72
2021/08/25 00:29:33;;;;;;;5.50;4.80;;;14.70;99.90;;;;;;5053702;28;20844;-72
2021/08/25 00:31:59;;;;;;;4.70;4.17;;;14.70;99.90;;;;;;5054292;28;20220;-72
2021/08/25 00:34:24;;;;;;;5.30;4.80;;;14.60;99.90;;;;;;5054219;28;20892;-72
2021/08/25 00:36:50;;;;;;;4.83;4.40;;;14.60;99.90;;;;;;5036409;28;20516;-72
2021/08/25 00:39:15;;;;;;;6.70;4.37;;;14.70;99.90;;;;;;5053193;28;20205;-72
2021/08/25 00:41:41;;;;;;;5.20;4.70;;;14.60;99.90;;;;;;5034589;28;20452;-71
2021/08/25 00:44:06;;;;;;;4.70;4.10;;;14.60;99.90;;;;;;5035608;28;20182;-70
2021/08/25 00:46:32;;;;;;;4.77;4.37;;;14.50;99.90;;;;;;5055430;28;20193;-71
2021/08/25 00:48:59;;;;;;;6.20;4.07;;;14.50;99.90;;;;;;5053775;28;20217;-71
2021/08/25 00:51:25;;;;;;;5.27;4.20;;;14.40;99.90;;;;;;5054279;28;20820;-71
2021/08/25 00:53:51;;;;;;;4.90;4.50;;;14.50;99.90;;;;;;5053850;28;20436;-70
2021/08/25 00:56:17;;;;;;;4.40;4.00;;;14.40;99.90;;;;;;5054035;28;20933;-71
2021/08/25 00:58:44;;;;;;;6.20;4.40;;;14.30;99.90;;;;;;5053898;28;20405;-72
2021/08/25 01:01:34;;;;;;;5.00;4.43;;;14.30;99.90;;;;;;5048522;28;20286;-71
2021/08/25 01:04:08;;;;;;;4.40;3.80;;;14.30;99.90;;;;;;5057084;28;20424;-71
2021/08/25 01:06:35;;;;;;;4.23;3.83;;;14.20;99.90;;;;;;5035914;28;20759;-71
2021/08/25 01:09:03;;;;;;;4.90;3.83;;;14.20;99.90;;;;;;5053409;28;20423;-71
2021/08/25 01:11:30;;;;;;;6.23;4.53;;;14.10;99.90;;;;;;5035494;28;20523;-71
2021/08/25 01:13:56;;;;;;;6.27;3.70;;;14.10;99.90;;;;;;5054516;28;20443;-71
2021/08/25 01:16:22;;;;;;;5.33;4.03;;;14.00;99.90;;;;;;5052901;28;20428;-71
2021/08/25 01:18:48;;;;;;;4.17;3.67;;;14.00;99.90;;;;;;5053728;28;20236;-71
2021/08/25 01:21:14;;;;;;;5.73;4.77;;;14.00;99.90;;;;;;5053059;28;20952;-71
2021/08/25 01:23:43;;;;;;;4.37;3.60;;;14.00;99.90;;;;;;5054279;28;20170;-71
2021/08/25 01:26:10;;;;;;;3.70;3.40;;;14.00;99.90;;;;;;5055631;28;20421;-71
2021/08/25 01:28:43;;;;;;;4.83;4.23;;;14.00;99.90;;;;;;5057233;28;20427;-72
2021/08/25 01:31:09;;;;;;;5.10;4.50;;;14.00;99.90;;;;;;5036606;28;20448;-71
2021/08/25 01:33:34;;;;;;;6.47;4.10;;;13.90;99.90;;;;;;5055071;28;20404;-71
2021/08/25 01:36:00;;;;;;;4.63;4.23;;;13.90;99.90;;;;;;5055097;28;20175;-71
2021/08/25 01:38:47;;;;;;;4.00;3.60;;;13.90;99.90;;;;;;5054012;28;20178;-71
2021/08/25 01:41:13;;;;;;;4.70;4.27;;;14.00;99.90;;;;;;5035563;28;20206;-72
2021/08/25 01:43:38;;;;;;;4.60;4.20;;;14.00;99.90;;;;;;5053507;28;20421;-71
2021/08/25 01:46:04;;;;;;;4.17;3.77;;;14.00;99.90;;;;;;5053181;28;20182;-71
2021/08/25 01:48:33;;;;;;;5.17;3.57;;;14.00;99.90;;;;;;5053983;28;20174;-71
2021/08/25 01:50:58;;;;;;;4.43;4.03;;;14.00;99.90;;;;;;5053819;28;20202;-71
2021/08/25 01:53:24;;;;;;;4.23;3.83;;;14.00;99.90;;;;;;5039505;28;20436;-71
2021/08/25 01:55:51;;;;;;;4.50;4.10;;;14.00;99.90;;;;;;5057277;28;20198;-71
2021/08/25 01:58:16;;;;;;;4.67;4.07;;;13.90;99.90;;;;;;5056740;28;20508;-72
2021/08/25 02:00:42;;;;;;;6.30;5.13;;;13.90;99.90;;;;;;5056326;28;20288;-71
2021/08/25 02:03:08;;;;;;;5.70;4.50;;;13.80;99.90;;;;;;5057288;28;20671;-71
2021/08/25 02:05:33;;;;;;;4.97;4.30;;;13.80;99.90;;;;;;5039076;28;20178;-71
2021/08/25 02:07:59;;;;;;;5.57;4.20;;;13.80;99.90;;;;;;5056560;28;20407;-72
2021/08/25 02:10:24;;;;;;;4.80;3.80;;;13.70;99.90;;;;;;5056212;28;20210;-72
2021/08/25 02:12:50;;;;;;;4.30;3.97;;;13.80;99.90;;;;;;5056867;28;20186;-72
2021/08/25 02:15:15;;;;;;;4.40;4.00;;;13.80;99.90;;;;;;5056689;28;20260;-72
2021/08/25 02:17:42;;;;;;;4.80;4.20;;;13.80;99.90;;;;;;5056846;28;20292;-72
2021/08/25 02:20:08;;;;;;;3.90;3.50;;;13.70;99.90;;;;;;5056206;28;20655;-72
2021/08/25 02:22:34;;;;;;;4.53;4.13;;;13.70;99.90;;;;;;5056703;28;20913;-72
2021/08/25 02:24:59;;;;;;;5.20;4.67;;;13.70;99.90;;;;;;5056610;28;20401;-72
2021/08/25 02:27:25;;;;;;;4.13;3.73;;;13.70;99.90;;;;;;5056909;28;20259;-72
2021/08/25 02:29:55;;;;;;;3.90;3.60;;;13.70;99.90;;;;;;5038137;28;20185;-73
2021/08/25 02:32:25;;;;;;;4.37;3.60;;;13.70;99.90;;;;;;5055669;28;20158;-72
2021/08/25 02:34:51;;;;;;;4.97;4.30;;;13.60;99.90;;;;;;5056269;28;20409;-72
2021/08/25 02:37:17;;;;;;;4.53;3.13;;;13.60;99.90;;;;;;5056026;28;20935;-72
2021/08/25 02:39:43;;;;;;;4.93;3.60;;;13.60;99.90;;;;;;5055965;28;20162;-72
2021/08/25 02:42:09;;;;;;;4.53;4.13;;;13.60;99.90;;;;;;5056090;28;20999;-72
2021/08/25 02:44:34;;;;;;;4.90;4.00;;;13.60;99.90;;;;;;5038316;28;20834;-72
2021/08/25 02:47:00;;;;;;;5.37;4.10;;;13.50;99.90;;;;;;5055675;28;20509;-72
2021/08/25 02:49:25;;;;;;;5.57;5.03;;;13.50;99.90;;;;;;5055719;28;20176;-72
2021/08/25 02:51:51;;;;;;;4.60;4.20;;;13.50;99.90;;;;;;5056082;28;20247;-70
2021/08/25 02:54:16;;;;;;;4.63;4.23;;;13.50;99.90;;;;;;5056010;28;20213;-71
2021/08/25 02:56:42;;;;;;;4.83;4.03;;;13.50;99.90;;;;;;5056384;28;20190;-71
2021/08/25 02:59:07;;;;;;;4.80;4.40;;;13.60;99.90;;;;;;5055760;28;20535;-71
2021/08/25 03:01:33;;;;;;;4.40;3.97;;;13.50;99.90;;;;;;5050532;28;20245;-71
2021/08/25 03:03:59;;;;;;;4.20;3.80;;;13.50;99.90;;;;;;5046415;28;20182;-71
2021/08/25 03:06:24;;;;;;;5.00;4.60;;;13.50;99.90;;;;;;5056424;28;20177;-71
2021/08/25 03:08:50;;;;;;;5.00;4.10;;;13.50;99.90;;;;;;5055398;28;20704;-71
2021/08/25 03:11:15;;;;;;;4.40;3.97;;;13.50;99.90;;;;;;5055679;28;20190;-71
2021/08/25 03:13:41;;;;;;;4.43;4.03;;;13.40;99.90;;;;;;5055631;28;20190;-71
2021/08/25 03:16:07;;;;;;;4.70;4.20;;;13.40;99.90;;;;;;5055699;28;20197;-71
2021/08/25 03:18:33;;;;;;;5.00;4.20;;;13.40;99.90;;;;;;5056413;28;20455;-71
2021/08/25 03:20:58;;;;;;;5.47;4.10;;;13.40;99.90;;;;;;5056747;28;20852;-72
2021/08/25 03:23:25;;;;;;;4.30;3.77;;;13.40;99.90;;;;;;5038632;28;20495;-72
2021/08/25 03:25:51;;;;;;;12.20;4.27;;;13.40;99.90;;;;;;5056111;28;20162;-72
2021/08/25 03:28:17;;;;;;;5.40;4.33;;;13.40;99.90;;;;;;5056550;28;20404;-71
2021/08/25 03:30:43;;;;;;;4.83;4.30;;;13.40;99.90;;;;;;5055825;28;20441;-71
2021/08/25 03:33:08;;;;;;;4.40;3.77;;;13.30;99.90;;;;;;5055234;28;20408;-71
2021/08/25 03:35:34;;;;;;;4.97;3.73;;;13.40;99.90;;;;;;5054965;28;20178;-71
2021/08/25 03:38:00;;;;;;;4.23;3.67;;;13.30;99.90;;;;;;5055708;28;20177;-70
2021/08/25 03:40:25;;;;;;;4.70;4.20;;;13.30;99.90;;;;;;5036661;28;20244;-71
2021/08/25 03:42:51;;;;;;;4.20;3.70;;;13.30;99.90;;;;;;5054122;28;20192;-71
2021/08/25 03:45:17;;;;;;;4.20;3.80;;;13.20;99.90;;;;;;5054503;28;20174;-72
2021/08/25 03:47:42;;;;;;;4.60;3.80;;;13.20;99.90;;;;;;5052708;28;20182;-72
2021/08/25 03:50:08;;;;;;;9.23;4.60;;;13.20;99.90;;;;;;5054380;28;20221;-72
2021/08/25 03:52:34;;;;;;;4.20;3.70;;;13.20;99.90;;;;;;5054740;28;20173;-71
2021/08/25 03:55:00;;;;;;;6.07;4.60;;;13.20;99.90;;;;;;5054412;28;20401;-71
2021/08/25 03:57:25;;;;;;;4.30;3.90;;;13.20;99.90;;;;;;5054028;28;20268;-72
2021/08/25 03:59:51;;;;;;;5.40;4.17;;;13.20;99.90;;;;;;5054431;28;20405;-71
2021/08/25 04:02:16;;;;;;;4.53;3.90;;;13.10;99.90;;;;;;5056983;28;20278;-72
2021/08/25 04:04:42;;;;;;;6.00;4.40;;;13.10;99.90;;;;;;5063122;28;20244;-71
2021/08/25 04:07:08;;;;;;;4.70;4.20;;;13.10;99.90;;;;;;5054463;28;20573;-72
2021/08/25 04:09:33;;;;;;;5.73;5.13;;;13.10;99.90;;;;;;5054402;28;20528;-71
2021/08/25 04:11:59;;;;;;;4.70;3.83;;;13.00;99.90;;;;;;5054067;28;20608;-72
2021/08/25 04:14:24;;;;;;;4.67;4.27;;;13.00;99.90;;;;;;5053592;28;20177;-72
2021/08/25 04:16:50;;;;;;;5.83;4.23;;;13.00;99.90;;;;;;5054238;28;20186;-72
2021/08/25 04:19:16;;;;;;;5.80;4.57;;;13.10;99.90;;;;;;5053814;28;20214;-72
2021/08/25 04:21:41;;;;;;;4.53;4.03;;;13.00;99.90;;;;;;5054192;28;20603;-71
2021/08/25 04:24:07;;;;;;;4.17;3.73;;;13.00;99.90;;;;;;5054589;28;20530;-72
2021/08/25 04:26:32;;;;;;;7.00;4.60;;;13.00;99.90;;;;;;5054027;28;20190;-73
2021/08/25 04:28:58;;;;;;;4.50;3.67;;;13.00;99.90;;;;;;5053651;28;20174;-71
2021/08/25 04:31:23;;;;;;;16.90;6.87;;;13.10;99.90;;;;;;5054467;28;20198;-71
2021/08/25 04:33:49;;;;;;;7.77;4.73;;;13.00;99.90;;;;;;5054812;28;20209;-72
2021/08/25 04:36:14;;;;;;;8.20;4.43;;;13.00;99.90;;;;;;5053954;28;20260;-71
2021/08/25 04:38:40;;;;;;;9.57;5.57;;;13.00;99.90;;;;;;5054464;28;20170;-72
2021/08/25 04:41:06;;;;;;;4.97;3.93;;;13.00;99.90;;;;;;5072346;28;20263;-73
2021/08/25 04:43:34;;;;;;;5.10;4.13;;;13.00;99.90;;;;;;5075645;28;20213;-72
2021/08/25 04:46:00;;;;;;;5.80;4.20;;;13.00;99.90;;;;;;5046571;28;20435;-73
2021/08/25 04:48:30;;;;;;;5.13;4.30;;;13.00;99.90;;;;;;5063981;28;20424;-73
2021/08/25 04:50:56;;;;;;;5.47;4.65;;;13.00;99.90;;;;;;5070026;28;20438;-72
2021/08/25 04:53:22;;;;;;;6.40;5.53;;;13.00;99.90;;;;;;5055944;28;20170;-72
2021/08/25 04:55:49;;;;;;;6.00;4.60;;;13.00;99.90;;;;;;5057490;28;20639;-72
2021/08/25 04:58:14;;;;;;;4.23;3.83;;;13.10;99.90;;;;;;5075151;28;20467;-73
2021/08/25 05:00:40;;;;;;;5.00;4.50;;;13.10;99.90;;;;;;5076140;28;20464;-72
2021/08/25 05:03:06;;;;;;;6.50;4.10;;;13.10;99.90;;;;;;5069311;28;20181;-72
2021/08/25 05:05:32;;;;;;;7.17;4.10;;;13.10;99.90;;;;;;5054628;28;20796;-72
2021/08/25 05:07:57;;;;;;;7.10;4.37;;;13.00;99.90;;;;;;5056894;28;20185;-72
2021/08/25 05:10:23;;;;;;;4.93;4.37;;;13.00;99.90;;;;;;5036912;28;20201;-72
2021/08/25 05:12:48;;;;;;;9.43;4.00;;;13.10;99.90;;;;;;5054559;28;20243;-71
2021/08/25 05:15:14;;;;;;;5.10;3.93;;;13.10;99.90;;;;;;5036199;28;20635;-71
2021/08/25 05:17:39;;;;;;;5.40;4.27;;;13.10;99.90;;;;;;5053976;28;20198;-72
2021/08/25 05:20:07;;;;;;;6.50;4.63;;;13.10;99.90;;;;;;5055736;28;20667;-72
2021/08/25 05:22:33;;;;;;;5.30;4.10;;;13.20;99.90;;;;;;5055273;28;20179;-72
2021/08/25 05:24:59;;;;;;;7.63;4.37;;;13.20;99.90;;;;;;5054039;28;20416;-73
2021/08/25 05:27:25;;;;;;;6.33;4.40;;;13.20;99.90;;;;;;5059069;28;20435;-72
2021/08/25 05:29:51;;;;;;;5.20;4.13;;;13.20;99.90;;;;;;5047287;28;20213;-73
2021/08/25 05:32:17;;;;;;;6.70;5.03;;;13.20;99.90;;;;;;5039200;28;20253;-72
2021/08/25 05:34:43;;;;;;;8.13;5.30;;;13.20;99.90;;;;;;5051923;28;20186;-72
2021/08/25 05:37:08;;;;;;;17.43;5.07;;;13.20;99.90;;;;;;5034985;28;20428;-72
2021/08/25 05:39:34;;;;;;;4.93;4.20;;;13.20;99.90;;;;;;5049875;28;20436;-73
2021/08/25 05:41:59;;;;;;;6.50;4.70;;;13.20;99.90;;;;;;5057000;28;20206;-74
2021/08/25 05:44:25;;;;;;;8.73;4.97;;;13.30;99.90;;;;;;5035730;28;20187;-73
2021/08/25 05:46:50;;;;;;;6.73;4.77;;;13.30;99.90;;;;;;5059301;28;20186;-72
2021/08/25 05:49:16;;;;;;;7.73;4.80;;;13.20;99.90;;;;;;5058745;28;20534;-72
2021/08/25 05:51:42;;;;;;;4.73;4.23;;;13.30;99.90;;;;;;5057834;28;20276;-73
2021/08/25 05:54:09;;;;;;;5.30;4.80;;;13.30;99.90;;;;;;5057397;28;20197;-73
2021/08/25 05:56:34;;;;;;;5.97;5.37;;;13.30;99.90;;;;;;5062427;28;20260;-73
2021/08/25 05:59:00;;;;;;;6.90;5.10;;;13.40;99.90;;;;;;5044695;28;20515;-72
2021/08/25 06:01:25;;;;;;;5.80;5.30;;;13.40;99.90;;;;;;5041159;28;20641;-73
2021/08/25 06:03:51;;;;;;;12.67;4.60;;;13.40;99.90;;;;;;5059364;28;20712;-72
2021/08/25 06:06:17;;;;;;;7.43;5.23;;;13.50;99.90;;;;;;5042680;28;20258;-72
2021/08/25 06:08:42;;;;;;;7.27;6.03;;;13.50;99.90;;;;;;5049915;28;20552;-73
2021/08/25 06:11:08;;;;;;;6.57;5.57;;;13.50;99.90;;;;;;5049020;28;20241;-72
2021/08/25 06:13:34;;;;;;;8.40;5.20;;;13.60;99.90;;;;;;5025933;28;20297;-72
2021/08/25 06:16:00;;;;;;;8.43;5.70;;;13.60;99.90;;;;;;5038892;28;20472;-72
2021/08/25 06:18:25;;;;;;;7.47;5.80;;;13.60;99.90;;;;;;5038234;28;20178;-71
2021/08/25 06:20:51;;;;;;;8.77;6.30;;;13.70;99.90;;;;;;5045558;28;20439;-72
2021/08/25 06:23:17;;;;;;;10.50;6.07;;;13.70;99.90;;;;;;5059197;28;20619;-72
2021/08/25 06:25:43;;;;;;;5.93;5.23;;;13.80;99.90;;;;;;5051896;28;20175;-71
2021/08/25 06:28:09;;;;;;;8.70;6.10;;;13.80;99.90;;;;;;5038080;28;20490;-71
2021/08/25 06:30:35;;;;;;;6.37;5.47;;;13.90;99.90;;;;;;5049303;28;20210;-72
2021/08/25 06:33:00;;;;;;;6.80;5.70;;;13.90;99.90;;;;;;5050257;28;20965;-72
2021/08/25 06:35:26;;;;;;;8.40;6.20;;;14.00;99.90;;;;;;5052837;28;20182;-72
2021/08/25 06:37:51;;;;;;;7.63;5.67;;;14.00;99.90;;;;;;5052114;28;20201;-72
2021/08/25 06:40:17;;;;;;;8.67;5.90;;;14.00;99.90;;;;;;5052693;28;20224;-72
2021/08/25 06:42:43;;;;;;;7.20;6.50;;;14.10;99.90;;;;;;5054240;28;20179;-73
2021/08/25 06:45:09;;;;;;;6.27;5.30;;;14.10;99.90;;;;;;5054496;28;20233;-73
2021/08/25 06:47:35;;;;;;;6.50;5.77;;;14.10;99.90;;;;;;5053390;28;20170;-71
2021/08/25 06:50:01;;;;;;;9.03;6.33;;;14.20;99.90;;;;;;5053907;28;20429;-75
2021/08/25 06:52:26;;;;;;;7.80;6.20;;;14.30;99.90;;;;;;5053707;28;20425;-76
2021/08/25 06:54:52;;;;;;;9.27;6.77;;;14.40;99.90;;;;;;5054327;28;20462;-72
2021/08/25 06:57:17;;;;;;;8.33;5.97;;;14.40;99.90;;;;;;5054549;28;20190;-73
2021/08/25 06:59:43;;;;;;;7.37;6.40;;;14.50;99.90;;;;;;5053705;28;20229;-73
2021/08/25 07:02:08;;;;;;;10.57;7.10;;;14.60;99.90;;;;;;5053701;28;20297;-72
2021/08/25 07:04:34;;;;;;;12.73;6.70;;;14.70;99.90;;;;;;5034892;28;20193;-72
2021/08/25 07:07:00;;;;;;;9.70;7.97;;;14.80;99.90;;;;;;5052708;28;20186;-73
2021/08/25 07:09:25;;;;;;;9.03;7.20;;;14.90;99.90;;;;;;5034744;28;20174;-72
2021/08/25 07:11:51;;;;;;;9.27;6.73;;;14.90;99.90;;;;;;5052310;28;20288;-72
2021/08/25 07:14:17;;;;;;;8.37;6.17;;;15.10;99.90;;;;;;5052400;28;20245;-74
2021/08/25 07:16:42;;;;;;;9.10;5.97;;;15.10;99.90;;;;;;5052756;28;20178;-74
2021/08/25 07:19:08;;;;;;;10.47;6.53;;;15.20;99.90;;;;;;5052492;28;20178;-73
2021/08/25 07:21:34;;;;;;;7.83;6.10;;;15.30;99.90;;;;;;5052657;28;20574;-73
2021/08/25 07:24:00;;;;;;;6.63;5.80;;;15.30;99.90;;;;;;5051570;28;20182;-74
2021/08/25 07:26:27;;;;;;;7.00;6.10;;;15.40;99.90;;;;;;5052251;28;20440;-73
2021/08/25 07:28:53;;;;;;;9.50;5.70;;;15.50;99.90;;;;;;5052427;28;20191;-74
2021/08/25 07:31:18;;;;;;;8.50;6.30;;;15.60;99.90;;;;;;5048546;28;20457;-73
2021/08/25 07:33:44;;;;;;;7.37;5.70;;;15.60;99.90;;;;;;5052267;28;20597;-71
2021/08/25 07:36:10;;;;;;;8.50;5.73;;;15.70;99.90;;;;;;5050990;28;20581;-73
2021/08/25 07:38:36;;;;;;;7.13;5.63;;;15.90;99.90;;;;;;5033722;28;20423;-73
2021/08/25 07:41:02;;;;;;;7.53;5.70;;;16.00;99.90;;;;;;5033678;28;20996;-73
2021/08/25 07:43:28;;;;;;;8.03;5.37;;;16.00;99.90;;;;;;5051389;28;20495;-71
2021/08/25 07:45:54;;;;;;;8.30;5.53;;;16.20;99.90;;;;;;5050696;28;20531;-71
2021/08/25 07:48:19;;;;;;;8.87;5.27;;;16.30;99.90;;;;;;5033744;28;20201;-72
2021/08/25 07:50:45;;;;;;;8.23;5.70;;;16.40;99.90;;;;;;5050165;28;20451;-72
2021/08/25 07:53:10;;;;;;;8.77;5.97;;;16.50;99.90;;;;;;5054658;28;20190;-73
2021/08/25 07:55:36;;;;;;;8.30;6.40;;;16.60;99.90;;;;;;5064067;28;20221;-72
2021/08/25 07:58:02;;;;;;;9.07;5.40;;;16.70;99.90;;;;;;5033104;28;20217;-73
2021/08/25 08:00:28;;;;;;;7.37;5.70;;;16.80;99.90;;;;;;5051394;28;20998;-73
2021/08/25 08:02:53;;;;;;;6.20;5.50;;;16.90;99.90;;;;;;5051219;28;20174;-72
2021/08/25 08:05:19;;;;;;;10.03;5.90;;;17.00;99.90;;;;;;5050889;28;20214;-72
2021/08/25 08:07:45;;;;;;;7.40;5.43;;;17.10;99.90;;;;;;5033371;28;20682;-72
2021/08/25 08:10:11;;;;;;;8.43;5.77;;;17.20;99.90;;;;;;5052050;28;20518;-71
2021/08/25 08:12:37;;;;;;;10.63;6.23;;;17.30;99.90;;;;;;5052094;28;20477;-72
2021/08/25 08:15:04;;;;;;;8.00;5.80;;;17.50;99.90;;;;;;5053821;28;20487;-72
2021/08/25 08:17:31;;;;;;;11.90;6.53;;;17.50;99.90;;;;;;5035625;28;20712;-72
2021/08/25 08:19:57;;;;;;;6.33;4.97;;;17.70;99.90;;;;;;5053182;28;20500;-72
2021/08/25 08:22:22;;;;;;;7.50;5.33;;;17.80;99.90;;;;;;5053900;28;20567;-72
2021/08/25 08:24:48;;;;;;;5.70;4.30;;;17.90;99.90;;;;;;5054445;28;20180;-73
2021/08/25 08:27:14;;;;;;;5.20;4.27;;;18.00;99.90;;;;;;5054872;28;20681;-72
2021/08/25 08:29:39;;;;;;;5.43;3.97;;;18.10;99.90;;;;;;5053715;28;20654;-73
2021/08/25 08:32:08;;;;;;;4.10;3.40;;;18.20;98.80;;;;;;5053166;28;20980;-73
2021/08/25 08:34:35;;;;;;;6.03;3.03;;;18.30;97.60;;;;;;5041731;28;20178;-73
2021/08/25 08:37:00;;;;;;;3.57;3.13;;;18.50;97.00;;;;;;5038914;28;21047;-73
2021/08/25 08:39:26;;;;;;;3.80;3.20;;;18.60;96.00;;;;;;5045663;28;20421;-73
2021/08/25 08:41:51;;;;;;;6.13;3.53;;;18.70;94.80;;;;;;5052163;28;20222;-72
2021/08/25 08:44:19;;;;;;;5.23;2.80;;;18.80;94.60;;;;;;5047195;28;20178;-72
2021/08/25 08:46:49;;;;;;;5.70;3.27;;;18.90;93.50;;;;;;5051408;28;20173;-72
2021/08/25 08:49:15;;;;;;;7.03;3.30;;;19.00;93.60;;;;;;5051367;28;20772;-72
2021/08/25 08:51:41;;;;;;;5.03;3.13;;;19.00;93.60;;;;;;5051946;28;20429;-72
2021/08/25 08:54:07;;;;;;;5.70;3.40;;;19.20;93.30;;;;;;5052880;28;20439;-72
2021/08/25 08:56:33;;;;;;;3.67;3.10;;;19.20;92.90;;;;;;5055065;28;20185;-73
2021/08/25 08:59:00;;;;;;;4.20;3.13;;;19.20;92.00;;;;;;5056019;28;20209;-74
2021/08/25 09:01:29;;;;;;;4.57;2.97;;;19.30;92.10;;;;;;5036656;28;20888;-73
2021/08/25 09:03:55;;;;;;;7.67;3.97;;;19.40;92.20;;;;;;5055173;28;20424;-74
2021/08/25 09:06:40;;;;;;;4.00;3.33;;;19.50;91.60;;;;;;5054765;28;20413;-73
2021/08/25 09:09:06;;;;;;;3.88;3.28;;;19.50;91.50;;;;;;5053086;28;20444;-73
2021/08/25 09:11:31;;;;;;;3.20;2.87;;;19.60;91.10;;;;;;5054148;28;20210;-72
2021/08/25 09:14:10;;;;;;;6.73;3.50;;;19.70;91.20;;;;;;5046739;28;20442;-73
2021/08/25 09:16:36;;;;;;;3.13;2.67;;;19.80;89.60;;;;;;5040775;28;20550;-72
2021/08/25 09:19:07;;;;;;;5.37;3.43;;;19.80;88.90;;;;;;5054333;28;20420;-72
2021/08/25 09:21:36;;;;;;;4.90;3.03;;;19.90;90.00;;;;;;5036395;28;20464;-74
2021/08/25 09:24:05;;;;;;;3.80;3.30;;;20.10;90.10;;;;;;5055339;28;20424;-74
2021/08/25 09:26:35;;;;;;;3.60;2.37;;;20.20;90.00;;;;;;5055748;28;20481;-76
2021/08/25 09:29:29;;;;;;;4.13;2.93;;;20.20;88.60;;;;;;5055647;28;20423;-75
2021/08/25 09:31:55;;;;;;;3.80;3.40;;;20.40;89.60;;;;;;4994130;28;21191;-73
2021/08/25 09:34:31;;;;;;;4.40;3.60;;;20.40;88.40;;;;;;4997399;28;20541;-74
2021/08/25 09:37:07;;;;;;;4.50;3.13;;;20.50;87.60;;;;;;4997827;28;20212;-72
2021/08/25 09:39:32;;;;;;;5.50;3.53;;;20.50;86.70;;;;;;4992916;28;20971;-73
2021/08/25 09:41:58;;;;;;;3.97;3.30;;;20.50;85.50;;;;;;4999487;28;20470;-72
2021/08/25 09:44:24;;;;;;;8.83;3.97;;;20.50;85.30;;;;;;4994300;28;20189;-72
2021/08/25 09:46:51;;;;;;;5.63;3.23;;;20.60;85.70;;;;;;4990660;28;20462;-75
2021/08/25 09:49:17;;;;;;;7.23;3.07;;;20.70;85.20;;;;;;4974576;28;20188;-72
2021/08/25 09:51:42;;;;;;;6.63;3.93;;;20.70;84.90;;;;;;4992580;28;20520;-74
2021/08/25 09:54:11;;;;;;;6.40;3.30;;;20.70;84.00;;;;;;4992072;28;20488;-72
2021/08/25 09:56:38;;;;;;;8.00;3.27;;;20.70;85.10;;;;;;4992721;28;20253;-72
2021/08/25 09:59:06;;;;;;;6.23;3.30;;;20.90;84.50;;;;;;4992410;28;20435;-73
2021/08/25 10:01:32;;;;;;;3.80;3.40;;;20.80;83.10;;;;;;4985636;28;20921;-73
2021/08/25 10:03:58;;;;;;;4.20;3.70;;;20.70;84.10;;;;;;4991723;28;21005;-71
2021/08/25 10:06:25;;;;;;;3.83;3.40;;;20.70;83.80;;;;;;4991512;28;20534;-74
2021/08/25 10:08:52;;;;;;;4.83;3.67;;;20.70;83.80;;;;;;5016856;28;20459;-74
2021/08/25 10:11:22;;;;;;;4.00;3.30;;;20.70;83.80;;;;;;5051835;28;20451;-73
2021/08/25 10:13:48;;;;;;;3.60;3.23;;;20.60;84.10;;;;;;5038920;28;20432;-71
2021/08/25 10:16:40;;;;;;;10.60;4.43;;;20.70;84.90;;;;;;5058569;28;20434;-73
2021/08/25 10:19:30;;;;;;;9.67;4.10;;;20.80;84.00;;;;;;5039418;28;20181;-72
2021/08/25 10:22:00;;;;;;;5.97;4.43;;;20.90;84.60;;;;;;5057611;28;20464;-72
2021/08/25 10:24:26;;;;;;;5.37;4.17;;;21.10;84.60;;;;;;5051081;28;20436;-73
2021/08/25 10:26:58;;;;;;;6.07;3.33;;;21.10;83.00;;;;;;5056203;28;20432;-74
2021/08/25 10:29:25;;;;;;;4.37;3.47;;;20.80;83.70;;;;;;5055452;28;20485;-71
2021/08/25 10:31:54;;;;;;;5.90;3.27;;;20.80;84.60;;;;;;5038031;28;20456;-72
2021/08/25 10:34:22;;;;;;;3.73;3.33;;;20.70;85.30;;;;;;5055528;28;20428;-72
2021/08/25 10:36:52;;;;;;;5.13;4.23;;;20.80;87.10;;;;;;5057010;28;20451;-72
2021/08/25 10:39:35;;;;;;;5.83;4.20;;;20.90;87.60;;;;;;5039091;28;20425;-74
2021/08/25 10:42:01;;;;;;;5.37;3.70;;;21.10;87.30;;;;;;5052491;28;20579;-75
2021/08/25 10:44:45;;;;;;;4.20;3.40;;;21.10;85.90;;;;;;5037596;28;20434;-71
2021/08/25 10:47:13;;;;;;;6.53;3.67;;;21.10;84.90;;;;;;5066658;28;20424;-73
2021/08/25 10:49:44;;;;;;;5.60;3.40;;;21.20;84.70;;;;;;5075403;28;20420;-74
2021/08/25 10:52:17;;;;;;;5.83;3.80;;;21.30;88.10;;;;;;5061954;28;20428;-75
2021/08/25 10:54:44;;;;;;;5.33;4.20;;;21.30;84.40;;;;;;5047392;28;20803;-73
2021/08/25 10:57:16;;;;;;;4.53;3.47;;;21.20;83.30;;;;;;5069151;28;20845;-73
2021/08/25 10:59:41;;;;;;;5.18;3.88;;;21.20;83.20;;;;;;5060552;28;20428;-72
2021/08/25 11:02:07;;;;;;;4.60;4.00;;;21.20;87.10;;;;;;5050800;28;20584;-72
2021/08/25 11:04:33;;;;;;;5.20;3.97;;;21.20;82.20;;;;;;5057839;28;20913;-74
2021/08/25 11:07:09;;;;;;;8.17;3.90;;;21.10;81.30;;;;;;5046739;28;20428;-72
2021/08/25 11:09:37;;;;;;;4.13;3.57;;;20.90;81.80;;;;;;5071864;28;20692;-72
2021/08/25 11:12:13;;;;;;;6.20;4.00;;;20.80;82.10;;;;;;5057479;28;20875;-73
2021/08/25 11:14:49;;;;;;;5.07;3.90;;;20.80;83.90;;;;;;5039934;28;20417;-72
2021/08/25 11:17:26;;;;;;;5.90;4.23;;;20.80;84.20;;;;;;5053360;28;20779;-73
2021/08/25 11:20:09;;;;;;;5.40;3.50;;;20.90;87.90;;;;;;5034276;28;20519;-72
2021/08/25 11:22:40;;;;;;;5.00;3.90;;;21.00;84.00;;;;;;5051301;28;20503;-71
2021/08/25 11:25:16;;;;;;;5.80;4.00;;;21.10;84.10;;;;;;5054044;28;20440;-72
2021/08/25 11:27:47;;;;;;;6.57;4.20;;;21.20;84.30;;;;;;5052805;28;20467;-72
2021/08/25 11:30:26;;;;;;;4.70;3.83;;;21.10;83.10;;;;;;5066052;28;20442;-73
2021/08/25 11:33:12;;;;;;;7.13;4.40;;;21.00;84.50;;;;;;5067585;28;20423;-72
2021/08/25 11:35:44;;;;;;;6.60;4.30;;;21.10;85.90;;;;;;5051303;28;20437;-73
2021/08/25 11:38:18;;;;;;;5.63;4.13;;;21.10;84.10;;;;;;5066104;28;20472;-73
2021/08/25 11:40:47;;;;;;;6.13;4.60;;;21.10;83.50;;;;;;5051144;28;20467;-73
2021/08/25 11:43:21;;;;;;;4.83;4.00;;;21.00;85.70;;;;;;5051848;28;20421;-71
2021/08/25 11:45:55;;;;;;;6.47;5.00;;;21.00;86.40;;;;;;5051498;28;20464;-72
2021/08/25 11:48:31;;;;;;;6.30;5.20;;;21.10;85.80;;;;;;5050365;28;20436;-72
2021/08/25 11:50:58;;;;;;;7.10;5.63;;;21.10;85.80;;;;;;5050607;28;20447;-73
2021/08/25 11:53:26;;;;;;;5.40;4.70;;;21.10;85.80;;;;;;5071236;28;20510;-72
2021/08/25 11:55:58;;;;;;;6.30;4.97;;;21.20;85.60;;;;;;5066379;28;20417;-71
2021/08/25 11:58:29;;;;;;;8.10;5.30;;;21.10;84.40;;;;;;5059022;28;20440;-74
2021/08/25 12:00:59;;;;;;;7.47;4.93;;;21.00;86.50;;;;;;5061030;28;20467;-74
2021/08/25 12:03:37;;;;;;;6.70;5.90;;;21.00;87.30;;;;;;5042067;28;20530;-72
2021/08/25 12:06:03;;;;;;;7.30;5.73;;;21.10;88.90;;;;;;5060324;28;20459;-74
2021/08/25 12:08:40;;;;;;;8.70;6.87;;;21.00;88.60;;;;;;5054419;28;20433;-74
2021/08/25 12:11:07;;;;;;;8.43;6.70;;;21.00;88.20;;;;;;5048252;28;20215;-73
2021/08/25 12:13:42;;;;;;;7.43;5.27;;;21.00;88.30;;;;;;5043696;28;20466;-74
2021/08/25 12:16:20;;;;;;;6.77;6.00;;;21.00;88.70;;;;;;5036528;28;20463;-72
2021/08/25 12:18:51;;;;;;;7.60;4.87;;;21.00;88.20;;;;;;5057489;28;20408;-72
2021/08/25 12:21:17;;;;;;;8.63;5.77;;;21.10;88.30;;;;;;5016129;28;20465;-75
2021/08/25 12:24:03;;;;;;;8.47;5.70;;;21.10;87.50;;;;;;5054038;28;20463;-74
2021/08/25 12:26:30;;;;;;;8.00;5.80;;;21.20;87.80;;;;;;5029866;28;20436;-73
2021/08/25 12:28:57;;;;;;;9.07;6.30;;;21.20;88.00;;;;;;5053388;28;20436;-72
2021/08/25 12:31:25;;;;;;;7.00;5.43;;;21.20;87.80;;;;;;5036287;28;20441;-75
2021/08/25 12:34:02;;;;;;;7.63;6.20;;;21.30;87.20;;;;;;5034331;28;20445;-75
2021/08/25 12:36:33;;;;;;;7.27;4.80;;;21.20;86.30;;;;;;5048459;28;20451;-73
2021/08/25 12:39:10;;;;;;;6.60;4.87;;;21.10;86.10;;;;;;5051820;28;20878;-73
2021/08/25 12:41:37;;;;;;;10.83;5.87;;;21.00;86.20;;;;;;5046101;28;20969;-72
2021/08/25 12:44:04;;;;;;;7.40;5.93;;;21.10;84.60;;;;;;5057327;28;20466;-73
2021/08/25 12:46:30;;;;;;;7.80;5.65;;;21.00;84.50;;;;;;5057736;28;20395;-73