Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:03;;;;;;;11.03;10.03;;;;;;;;;;5077565;28;20199;-60
2021/10/07 00:02:29;;;;;;;11.27;9.40;;;;;;;;;;5091348;28;20535;-60
2021/10/07 00:04:56;;;;;;;11.07;9.63;;;;;;;;;;5075839;28;20176;-60
2021/10/07 00:07:22;;;;;;;11.43;10.03;;;;;;;;;;5093448;28;20249;-60
2021/10/07 00:09:48;;;;;;;11.77;10.57;;;;;;;;;;5091808;28;20271;-60
2021/10/07 00:12:14;;;;;;;11.10;9.77;;;;;;;;;;5098216;28;20184;-61
2021/10/07 00:14:41;;;;;;;11.07;10.10;;;;;;;;;;5073304;28;20258;-60
2021/10/07 00:17:07;;;;;;;10.57;9.53;;;;;;;;;;5095516;28;20171;-60
2021/10/07 00:19:33;;;;;;;12.40;11.20;;;;;;;;;;5098733;28;20196;-60
2021/10/07 00:21:59;;;;;;;12.53;11.07;;;;;;;;;;5071068;28;20179;-60
2021/10/07 00:24:26;;;;;;;12.30;11.03;;;;;;;;;;5090807;28;20175;-60
2021/10/07 00:26:52;;;;;;;11.73;10.50;;;;;;;;;;5071988;28;20245;-60
2021/10/07 00:34:54;;;;;;;13.70;10.20;;;;;;;;;;5091802;28;20183;-60
2021/10/07 00:40:06;;;;;;;12.70;11.33;;;;;;;;;;5091360;28;20208;-60
2021/10/07 00:42:32;;;;;;;14.10;11.60;;;;;;;;;;5090692;28;20180;-60
2021/10/07 00:44:58;;;;;;;12.27;10.77;;;;;;;;;;5090489;28;20562;-60
2021/10/07 00:47:24;;;;;;;14.63;11.83;;;;;;;;;;5090954;28;20641;-60
2021/10/07 00:49:50;;;;;;;14.20;11.30;;;;;;;;;;5088905;28;20188;-60
2021/10/07 00:52:18;;;;;;;11.93;10.00;;;;;;;;;;5090056;28;20207;-60
2021/10/07 00:54:45;;;;;;;14.17;12.40;;;;;;;;;;5086020;28;20546;-60
2021/10/07 00:57:17;;;;;;;12.90;11.60;;;;;;;;;;5071747;28;20182;-60
2021/10/07 00:59:43;;;;;;;13.23;11.93;;;;;;;;;;5090090;28;20207;-60
2021/10/07 01:02:09;;;;;;;16.30;11.60;;;;;;;;;;5101779;28;20176;-60
2021/10/07 01:04:36;;;;;;;13.73;10.97;;;;;;;;;;5088049;28;20849;-60
2021/10/07 01:07:03;;;;;;;12.73;11.43;;;;;;;;;;5057859;28;20559;-60
2021/10/07 01:09:29;;;;;;;13.07;11.70;;;;;;;;;;5068239;28;20211;-60
2021/10/07 01:11:56;;;;;;;12.53;11.33;;;;;;;;;;5088342;28;21502;-60
2021/10/07 01:14:43;;;;;;;13.17;11.07;;;;;;;;;;5089572;28;20380;-60
2021/10/07 01:17:09;;;;;;;13.07;11.60;;;;;;;;;;5096918;28;20305;-59
2021/10/07 01:19:37;;;;;;;13.77;12.37;;;;;;;;;;5087110;28;20250;-60
2021/10/07 01:22:04;;;;;;;12.87;11.43;;;;;;;;;;5088580;28;20180;-60
2021/10/07 01:24:30;;;;;;;14.10;11.70;;;;;;;;;;5071486;28;20637;-60
2021/10/07 01:26:56;;;;;;;14.90;12.97;;;;;;;;;;5094534;28;20184;-60
2021/10/07 01:29:22;;;;;;;14.23;11.63;;;;;;;;;;5074847;28;20172;-60
2021/10/07 01:31:48;;;;;;;16.17;11.97;;;;;;;;;;5073518;28;20216;-60
2021/10/07 01:34:21;;;;;;;15.43;12.93;;;;;;;;;;5087087;28;20180;-60
2021/10/07 01:36:47;;;;;;;14.00;12.60;;;;;;;;;;5086534;28;20188;-60
2021/10/07 01:39:13;;;;;;;13.07;11.63;;;;;;;;;;5068037;28;20199;-60
2021/10/07 01:41:39;;;;;;;13.40;11.83;;;;;;;;;;5087545;28;20187;-60
2021/10/07 01:44:05;;;;;;;13.47;12.17;;;;;;;;;;5090332;28;20207;-60
2021/10/07 01:46:31;;;;;;;15.23;12.40;;;;;;;;;;5089691;28;20179;-60
2021/10/07 01:48:57;;;;;;;13.83;12.43;;;;;;;;;;5071020;28;20180;-60
2021/10/07 01:51:23;;;;;;;12.73;11.43;;;;;;;;;;5087728;28;20214;-60
2021/10/07 01:53:49;;;;;;;13.80;12.30;;;;;;;;;;5090551;28;20184;-60
2021/10/07 01:56:15;;;;;;;13.37;11.97;;;;;;;;;;5066792;28;20194;-60
2021/10/07 01:58:41;;;;;;;13.10;11.77;;;;;;;;;;5089712;28;20211;-60
2021/10/07 02:01:07;;;;;;;14.37;12.33;;;;;;;;;;5084762;28;20176;-60
2021/10/07 02:03:33;;;;;;;13.77;12.23;;;;;;;;;;5083126;28;20639;-60
2021/10/07 02:05:59;;;;;;;12.73;11.43;;;;;;;;;;5070042;28;20186;-60
2021/10/07 02:08:25;;;;;;;14.07;12.67;;;;;;;;;;5089372;28;20182;-60
2021/10/07 02:10:51;;;;;;;13.70;12.30;;;;;;;;;;5087582;28;20179;-60
2021/10/07 02:13:17;;;;;;;16.33;13.43;;;;;;;;;;5070866;28;20274;-60
2021/10/07 02:15:43;;;;;;;15.43;12.83;;;;;;;;;;5085654;28;20302;-61
2021/10/07 02:18:10;;;;;;;14.10;12.20;;;;;;;;;;5067964;28;20180;-60
2021/10/07 02:20:36;;;;;;;14.20;12.90;;;;;;;;;;5083012;28;20180;-60
2021/10/07 02:23:02;;;;;;;14.13;12.63;;;;;;;;;;5086185;28;20294;-60
2021/10/07 02:25:28;;;;;;;13.53;12.10;;;;;;;;;;5076234;28;20569;-60
2021/10/07 02:27:55;;;;;;;12.63;11.43;;;;;;;;;;5086540;28;20178;-60
2021/10/07 02:30:21;;;;;;;13.47;12.07;;;;;;;;;;5080732;28;20670;-60
2021/10/07 02:32:47;;;;;;;16.47;13.77;;;;;;;;;;5070031;28;20208;-60
2021/10/07 02:35:13;;;;;;;14.73;12.53;;;;;;;;;;5085869;28;20667;-60
2021/10/07 02:37:40;;;;;;;15.17;13.30;;;;;;;;;;5070398;28;20171;-60
2021/10/07 02:40:07;;;;;;;14.30;12.87;;;;;;;;;;5085991;28;20191;-60
2021/10/07 02:42:33;;;;;;;16.47;14.23;;;;;;;;;;5087646;28;20662;-60
2021/10/07 02:44:59;;;;;;;15.83;13.97;;;;;;;;;;5086755;28;20638;-60
2021/10/07 02:47:25;;;;;;;15.13;13.67;;;;;;;;;;5087608;28;20175;-60
2021/10/07 02:49:51;;;;;;;14.73;13.23;;;;;;;;;;5067764;28;20187;-60
2021/10/07 02:52:17;;;;;;;14.43;12.87;;;;;;;;;;5088386;28;20179;-60
2021/10/07 02:54:43;;;;;;;15.00;13.40;;;;;;;;;;5087301;28;20210;-60
2021/10/07 02:57:09;;;;;;;15.03;13.43;;;;;;;;;;5086373;28;20662;-60
2021/10/07 02:59:36;;;;;;;16.27;13.67;;;;;;;;;;5069765;28;20207;-60
2021/10/07 03:02:02;;;;;;;16.80;12.90;;;;;;;;;;5088212;28;20652;-60
2021/10/07 03:04:28;;;;;;;18.33;14.40;;;;;;;;;;5069234;28;20233;-60
2021/10/07 03:06:54;;;;;;;14.07;12.67;;;;;;;;;;5087561;28;20175;-60
2021/10/07 03:09:20;;;;;;;16.03;14.40;;;;;;;;;;5087400;28;20172;-60
2021/10/07 03:11:46;;;;;;;18.90;14.70;;;;;;;;;;5067782;28;20194;-60
2021/10/07 03:14:12;;;;;;;14.73;13.20;;;;;;;;;;5088427;28;20230;-60
2021/10/07 03:16:38;;;;;;;21.93;19.93;;;;;;;;;;5087307;28;20202;-60
2021/10/07 03:19:04;;;;;;;17.87;14.10;;;;;;;;;;5093064;28;20202;-60
2021/10/07 03:21:30;;;;;;;16.77;13.93;;;;;;;;;;5080962;28;20247;-60
2021/10/07 03:23:56;;;;;;;15.30;13.40;;;;;;;;;;5096882;28;20717;-60
2021/10/07 03:26:22;;;;;;;14.63;12.97;;;;;;;;;;5089325;28;20176;-60
2021/10/07 03:28:48;;;;;;;15.97;13.73;;;;;;;;;;5072165;28;20321;-60
2021/10/07 03:31:14;;;;;;;16.00;13.87;;;;;;;;;;5088613;28;20198;-60
2021/10/07 03:33:40;;;;;;;14.97;13.47;;;;;;;;;;5074510;28;20210;-60
2021/10/07 03:36:06;;;;;;;14.90;13.40;;;;;;;;;;5086902;28;20179;-60
2021/10/07 03:38:32;;;;;;;14.33;12.73;;;;;;;;;;5099590;28;20206;-60
2021/10/07 03:40:59;;;;;;;16.23;13.40;;;;;;;;;;5078784;28;20568;-60
2021/10/07 03:43:25;;;;;;;15.23;13.47;;;;;;;;;;5102220;28;20179;-60
2021/10/07 03:45:51;;;;;;;15.73;14.10;;;;;;;;;;5097852;28;20592;-60
2021/10/07 03:48:17;;;;;;;15.13;13.53;;;;;;;;;;5105634;28;20691;-60
2021/10/07 03:50:43;;;;;;;15.43;13.63;;;;;;;;;;5081174;28;20179;-60
2021/10/07 03:53:09;;;;;;;14.43;12.90;;;;;;;;;;5097807;28;20638;-60
2021/10/07 03:55:35;;;;;;;15.20;13.60;;;;;;;;;;5096988;28;20606;-60
2021/10/07 03:58:01;;;;;;;15.33;13.70;;;;;;;;;;5098907;28;20286;-60
2021/10/07 04:00:27;;;;;;;15.93;14.13;;;;;;;;;;5094036;28;20313;-60
2021/10/07 04:02:53;;;;;;;14.17;12.20;;;;;;;;;;5091245;28;20172;-60
2021/10/07 04:05:19;;;;;;;16.60;14.90;;;;;;;;;;5090287;28;20175;-60
2021/10/07 04:07:45;;;;;;;14.73;13.33;;;;;;;;;;5091716;28;20201;-60
2021/10/07 04:10:12;;;;;;;16.63;15.03;;;;;;;;;;5091619;28;20221;-60
2021/10/07 04:12:38;;;;;;;14.67;12.83;;;;;;;;;;5079175;28;20182;-60
2021/10/07 04:15:04;;;;;;;14.13;12.70;;;;;;;;;;5082770;28;20639;-60
2021/10/07 04:17:30;;;;;;;15.03;12.10;;;;;;;;;;5071310;28;20185;-60
2021/10/07 04:19:56;;;;;;;14.80;13.30;;;;;;;;;;5053291;28;20212;-60
2021/10/07 04:22:22;;;;;;;14.07;12.67;;;;;;;;;;5053471;28;20656;-60
2021/10/07 04:24:48;;;;;;;12.80;11.43;;;;;;;;;;5071237;28;20188;-60
2021/10/07 04:27:15;;;;;;;17.40;15.60;;;;;;;;;;5069066;28;20189;-60
2021/10/07 04:29:43;;;;;;;14.47;12.97;;;;;;;;;;5071404;28;20499;-60
2021/10/07 04:32:09;;;;;;;13.43;12.03;;;;;;;;;;5072779;28;20602;-59
2021/10/07 04:34:35;;;;;;;13.13;11.83;;;;;;;;;;5069877;28;20270;-60
2021/10/07 04:37:01;;;;;;;15.03;12.43;;;;;;;;;;5070480;28;20622;-60
2021/10/07 04:39:27;;;;;;;12.87;11.53;;;;;;;;;;5070663;28;20673;-60
2021/10/07 04:41:54;;;;;;;15.40;11.83;;;;;;;;;;5066085;28;20635;-60
2021/10/07 04:44:21;;;;;;;13.87;12.40;;;;;;;;;;5058690;28;20204;-60
2021/10/07 04:46:47;;;;;;;14.53;12.37;;;;;;;;;;5069876;28;20180;-60
2021/10/07 04:49:13;;;;;;;14.90;12.17;;;;;;;;;;5068369;28;20176;-60
2021/10/07 04:51:39;;;;;;;13.10;11.80;;;;;;;;;;5068962;28;20643;-60
2021/10/07 04:54:05;;;;;;;13.13;11.77;;;;;;;;;;5051163;28;20184;-60
2021/10/07 04:56:31;;;;;;;14.13;11.23;;;;;;;;;;5065708;28;20583;-59
2021/10/07 04:58:57;;;;;;;11.77;10.57;;;;;;;;;;5069554;28;20203;-60
2021/10/07 05:01:23;;;;;;;12.30;11.10;;;;;;;;;;5065336;28;20184;-60
2021/10/07 05:03:50;;;;;;;14.73;10.20;;;;;;;;;;5068271;28;20186;-60
2021/10/07 05:06:16;;;;;;;12.80;11.50;;;;;;;;;;5067773;28;20658;-60
2021/10/07 05:08:42;;;;;;;12.07;10.67;;;;;;;;;;5074053;28;20535;-60
2021/10/07 05:11:08;;;;;;;12.40;11.10;;;;;;;;;;5070388;28;20223;-60
2021/10/07 05:13:34;;;;;;;11.57;10.33;;;;;;;;;;5078744;28;20176;-60
2021/10/07 05:16:00;;;;;;;12.00;10.80;;;;;;;;;;5082225;28;20522;-60
2021/10/07 05:18:26;;;;;;;12.13;11.03;;;;;;;;;;5080697;28;20212;-60
2021/10/07 05:20:53;;;;;;;11.47;10.37;;;;;;;;;;5071095;28;20181;-60
2021/10/07 05:23:19;;;;;;;10.73;9.73;;;;;;;;;;5071672;28;20184;-60
2021/10/07 05:25:47;;;;;;;12.33;11.03;;;;;;;;;;5076598;28;20176;-60
2021/10/07 05:28:13;;;;;;;12.30;11.10;;;;;;;;;;5065069;28;20208;-59
2021/10/07 05:30:39;;;;;;;12.40;11.20;;;;;;;;;;5063523;28;20176;-60
2021/10/07 05:33:06;;;;;;;11.97;10.77;;;;;;;;;;5075649;28;20212;-60
2021/10/07 05:35:32;;;;;;;11.63;10.27;;;;;;;;;;5069660;28;20223;-59
2021/10/07 05:37:59;;;;;;;14.10;12.67;;;;;;;;;;5070251;28;20693;-59
2021/10/07 05:40:25;;;;;;;11.90;10.70;;;;;;;;;;5078050;28;20196;-59
2021/10/07 05:42:51;;;;;;;12.13;10.83;;;;;;;;;;5051397;28;20590;-59
2021/10/07 05:45:17;;;;;;;13.03;11.33;;;;;;;;;;5068797;28;20234;-60
2021/10/07 05:47:43;;;;;;;11.63;10.40;;;;;;;;;;5069870;28;20176;-59
2021/10/07 05:50:11;;;;;;;12.30;11.10;;;;;;;;;;5051955;28;20191;-59
2021/10/07 05:52:37;;;;;;;11.20;10.10;;;;;;;;;;5069058;28;20193;-59
2021/10/07 05:55:04;;;;;;;14.17;11.37;;;;;;;;;;5073441;28;20236;-59
2021/10/07 05:57:30;;;;;;;12.97;10.93;;;;;;;;;;5084815;28;20198;-59
2021/10/07 05:59:56;;;;;;;12.20;10.90;;;;;;;;;;5074905;28;20203;-59
2021/10/07 06:02:22;;;;;;;12.67;10.77;;;;;;;;;;5089795;28;20194;-59
2021/10/07 06:04:48;;;;;;;12.77;11.10;;;;;;;;;;5034122;28;20176;-59
2021/10/07 06:07:14;;;;;;;13.03;11.33;;;;;;;;;;5064998;28;20176;-60
2021/10/07 06:09:40;;;;;;;12.40;10.70;;;;;;;;;;5071785;28;20234;-59
2021/10/07 06:12:06;;;;;;;12.63;11.17;;;;;;;;;;5053368;28;20905;-60
2021/10/07 06:14:32;;;;;;;15.03;11.97;;;;;;;;;;5074271;28;20254;-59
2021/10/07 06:16:58;;;;;;;14.33;11.00;;;;;;;;;;5067157;28;20199;-59
2021/10/07 06:19:26;;;;;;;12.80;11.00;;;;;;;;;;5050736;28;20264;-59
2021/10/07 06:21:52;;;;;;;15.70;12.07;;;;;;;;;;5050618;28;20656;-60
2021/10/07 06:24:19;;;;;;;12.93;11.63;;;;;;;;;;5068705;28;20176;-59
2021/10/07 06:26:45;;;;;;;13.23;11.70;;;;;;;;;;5067643;28;20206;-59
2021/10/07 06:29:13;;;;;;;14.47;12.70;;;;;;;;;;5069032;28;20697;-59
2021/10/07 06:31:39;;;;;;;14.77;12.17;;;;;;;;;;5068228;28;20185;-60
2021/10/07 06:34:05;;;;;;;12.87;11.43;;;;;;;;;;5069120;28;20752;-59
2021/10/07 06:36:32;;;;;;;14.30;12.10;;;;;;;;;;5068783;28;20176;-60
2021/10/07 06:38:58;;;;;;;14.80;12.30;;;;;;;;;;5050743;28;20205;-59
2021/10/07 06:41:24;;;;;;;16.33;12.43;;;;;;;;;;5049224;28;20512;-59
2021/10/07 06:43:50;;;;;;;16.07;13.37;;;;;;;;;;5068673;28;20185;-60
2021/10/07 06:46:16;;;;;;;17.47;14.43;;;;;;;;;;5068609;28;20694;-59
2021/10/07 06:48:42;;;;;;;18.53;13.73;;;;;;;;;;5069290;28;20184;-60
2021/10/07 06:51:09;;;;;;;14.20;12.70;;;;;;;;;;5067840;28;20219;-60
2021/10/07 06:53:36;;;;;;;17.23;13.27;;;;;;;;;;5066310;28;20200;-60
2021/10/07 06:56:03;;;;;;;16.17;13.50;;;;;;;;;;5048740;28;20628;-60
2021/10/07 06:58:29;;;;;;;17.13;13.97;;;;;;;;;;5068490;28;20196;-59
2021/10/07 07:00:55;;;;;;;16.90;14.20;;;;;;;;;;5067671;28;20180;-60
2021/10/07 07:03:21;;;;;;;19.57;15.70;;;;;;;;;;5050061;28;20229;-60
2021/10/07 07:05:47;;;;;;;18.97;14.20;;;;;;;;;;5068479;28;20257;-60
2021/10/07 07:08:13;;;;;;;22.07;15.40;;;;;;;;;;5050334;28;20177;-60
2021/10/07 07:10:39;;;;;;;18.50;14.80;;;;;;;;;;5066822;28;20177;-60
2021/10/07 07:13:06;;;;;;;19.57;15.20;;;;;;;;;;5067636;28;20543;-59
2021/10/07 07:15:32;;;;;;;19.97;15.77;;;;;;;;;;5053785;28;20396;-60
2021/10/07 07:17:58;;;;;;;22.70;15.27;;;;;;;;;;5070722;28;20189;-59
2021/10/07 07:20:24;;;;;;;23.90;17.43;;;;;;;;;;5076670;28;20642;-59
2021/10/07 07:22:51;;;;;;;22.30;15.83;;;;;;;;;;5050463;28;20172;-60
2021/10/07 07:25:17;;;;;;;24.50;17.00;;;;;;;;;;5056548;28;20194;-60
2021/10/07 07:27:43;;;;;;;25.10;17.53;;;;;;;;;;5083505;28;20508;-59
2021/10/07 07:30:10;;;;;;;25.87;17.33;;;;;;;;;;5074177;28;20233;-59
2021/10/07 07:32:36;;;;;;;27.00;17.33;;;;;;;;;;5080308;28;20208;-59
2021/10/07 07:35:02;;;;;;;22.53;16.17;;;;;;;;;;5067320;28;20635;-59
2021/10/07 07:37:28;;;;;;;25.43;16.63;;;;;;;;;;5065226;28;20180;-60
2021/10/07 07:39:54;;;;;;;27.37;17.13;;;;;;;;;;5059061;28;20200;-59
2021/10/07 07:42:20;;;;;;;25.37;17.97;;;;;;;;;;5083169;28;20173;-59
2021/10/07 07:44:47;;;;;;;28.23;17.53;;;;;;;;;;5067726;28;20184;-60
2021/10/07 07:47:13;;;;;;;30.37;18.97;;;;;;;;;;5048839;28;20643;-60
2021/10/07 07:49:39;;;;;;;28.87;18.03;;;;;;;;;;5070641;28;20584;-59
2021/10/07 07:52:06;;;;;;;30.97;19.57;;;;;;;;;;5073120;28;20181;-60
2021/10/07 07:54:32;;;;;;;29.97;19.20;;;;;;;;;;5048537;28;20176;-59
2021/10/07 07:56:59;;;;;;;30.53;20.03;;;;;;;;;;5044131;28;20600;-60
2021/10/07 07:59:25;;;;;;;38.10;21.27;;;;;;;;;;5076619;28;20210;-60
2021/10/07 08:01:51;;;;;;;32.97;21.27;;;;;;;;;;5049599;28;20180;-60
2021/10/07 08:04:18;;;;;;;28.97;18.30;;;;;;;;;;5067923;28;20631;-60
2021/10/07 08:06:44;;;;;;;33.47;19.47;;;;;;;;;;5056709;28;20549;-60
2021/10/07 08:09:11;;;;;;;33.27;19.43;;;;;;;;;;5067371;28;20204;-60
2021/10/07 08:11:39;;;;;;;30.33;20.27;;;;;;;;;;5047662;28;20583;-59
2021/10/07 08:14:07;;;;;;;34.73;19.63;;;;;;;;;;5061707;28;20307;-59
2021/10/07 08:16:33;;;;;;;36.00;21.50;;;;;;;;;;5059919;28;20218;-59
2021/10/07 08:18:59;;;;;;;35.53;19.73;;;;;;;;;;5091312;28;20198;-59
2021/10/07 08:21:27;;;;;;;34.30;21.33;;;;;;;;;;5090916;28;20175;-59
2021/10/07 08:23:54;;;;;;;30.77;20.83;;;;;;;;;;5072695;28;20183;-59
2021/10/07 08:26:20;;;;;;;35.27;20.67;;;;;;;;;;5085486;28;20198;-59
2021/10/07 08:28:47;;;;;;;30.07;19.57;;;;;;;;;;5083757;28;20631;-59
2021/10/07 08:31:13;;;;;;;33.23;19.53;;;;;;;;;;5091039;28;20547;-59
2021/10/07 08:33:40;;;;;;;32.60;20.60;;;;;;;;;;5072784;28;20239;-59
2021/10/07 08:36:07;;;;;;;35.67;22.00;;;;;;;;;;5090526;28;20595;-59
2021/10/07 08:38:33;;;;;;;37.57;22.30;;;;;;;;;;5078693;28;20174;-59
2021/10/07 08:40:59;;;;;;;33.83;20.27;;;;;;;;;;5089656;28;20565;-60
2021/10/07 08:43:26;;;;;;;35.90;21.43;;;;;;;;;;5080619;28;20183;-59
2021/10/07 08:45:52;;;;;;;34.83;20.73;;;;;;;;;;5087106;28;20168;-59
2021/10/07 08:48:18;;;;;;;33.00;20.30;;;;;;;;;;5085091;28;20183;-59
2021/10/07 08:50:45;;;;;;;33.70;21.03;;;;;;;;;;5087540;28;20172;-59
2021/10/07 08:53:11;;;;;;;31.13;20.57;;;;;;;;;;5073025;28;20183;-59
2021/10/07 08:55:37;;;;;;;32.33;20.57;;;;;;;;;;5061368;28;20192;-59
2021/10/07 08:58:04;;;;;;;31.73;19.70;;;;;;;;;;5054720;28;20179;-59
2021/10/07 09:00:30;;;;;;;30.27;20.73;;;;;;;;;;5090864;28;20207;-59
2021/10/07 09:02:56;;;;;;;32.43;20.03;;;;;;;;;;5071802;28;20179;-59
2021/10/07 09:05:25;;;;;;;31.30;19.70;;;;;;;;;;5081626;28;20564;-60
2021/10/07 09:08:05;;;;;;;30.97;20.07;;;;;;;;;;5070360;28;20172;-59
2021/10/07 09:10:55;;;;;;;27.73;19.00;;;;;;;;;;5053051;28;20563;-56
2021/10/07 09:13:25;;;;;;;27.10;18.23;;;;;;;;;;5055920;28;20225;-57
2021/10/07 09:15:53;;;;;;;25.87;16.97;;;;;;;;;;5089951;28;20219;-57
2021/10/07 09:18:20;;;;;;;22.83;15.97;;;;;;;;;;5089393;28;20237;-57
2021/10/07 09:20:47;;;;;;;25.07;17.37;;;;;;;;;;5071850;28;20203;-57
2021/10/07 09:23:24;;;;;;;24.43;16.17;;;;;;;;;;5072229;28;20180;-57
2021/10/07 09:25:58;;;;;;;25.23;16.90;;;;;;;;;;5081193;28;20160;-57
2021/10/07 09:28:25;;;;;;;22.23;15.17;;;;;;;;;;5089309;28;20251;-57
2021/10/07 09:30:55;;;;;;;21.33;15.80;;;;;;;;;;5054495;28;20187;-57
2021/10/07 09:33:29;;;;;;;21.40;15.03;;;;;;;;;;5089509;28;20286;-57
2021/10/07 09:36:27;;;;;;;19.63;15.10;;;;;;;;;;5089057;28;20191;-57
2021/10/07 09:38:54;;;;;;;21.13;14.83;;;;;;;;;;5029342;28;20211;-57
2021/10/07 09:41:27;;;;;;;18.57;14.70;;;;;;;;;;5069882;28;20184;-57
2021/10/07 09:43:55;;;;;;;22.00;14.97;;;;;;;;;;5071891;28;20167;-57
2021/10/07 09:46:39;;;;;;;19.83;14.73;;;;;;;;;;5071212;28;20615;-57
2021/10/07 09:49:05;;;;;;;17.97;14.17;;;;;;;;;;5068101;28;20489;-57
2021/10/07 09:51:38;;;;;;;17.97;14.30;;;;;;;;;;5087279;28;20176;-57
2021/10/07 09:54:05;;;;;;;16.97;13.07;;;;;;;;;;5072006;28;20182;-57
2021/10/07 09:56:32;;;;;;;16.67;12.90;;;;;;;;;;5054076;28;20183;-57
2021/10/07 09:59:04;;;;;;;13.43;11.10;;;;;;;;;;5089711;28;20196;-57
2021/10/07 10:01:30;;;;;;;14.23;11.80;;;;;;;;;;5087941;28;20164;-57
2021/10/07 10:03:56;;;;;;;15.03;10.30;;;;;;;;;;5089576;28;20183;-57
2021/10/07 10:06:22;;;;;;;15.70;11.50;;;;;;;;;;5079417;28;20198;-57
2021/10/07 10:08:49;;;;;;;10.90;9.40;;;;;;;;;;5093032;28;20233;-57
2021/10/07 10:11:19;;;;;;;11.30;8.83;;;;;;;;;;5070179;28;20183;-57
2021/10/07 10:13:45;;;;;;;10.70;9.60;;;;;;;;;;5061910;28;20654;-57
2021/10/07 10:16:11;;;;;;;10.43;9.33;;;;;;;;;;5060831;28;20196;-57
2021/10/07 10:18:38;;;;;;;10.30;9.00;;;;;;;;;;5069348;28;20214;-57
2021/10/07 10:21:04;;;;;;;12.50;10.37;;;;;;;;;;5083803;28;20534;-57
2021/10/07 10:23:31;;;;;;;14.53;10.83;;;;;;;;;;5089653;28;20193;-57
2021/10/07 10:26:04;;;;;;;10.20;8.60;;;;;;;;;;5056569;28;20667;-57
2021/10/07 10:28:51;;;;;;;9.60;8.60;;;;;;;;;;5058415;28;20172;-57
2021/10/07 10:31:19;;;;;;;9.43;8.43;;;;;;;;;;5070820;28;20534;-57
2021/10/07 10:33:50;;;;;;;10.30;7.93;;;;;;;;;;5089701;28;20250;-57
2021/10/07 10:36:25;;;;;;;8.13;7.33;;;;;;;;;;5054102;28;20180;-57
2021/10/07 10:39:14;;;;;;;8.73;7.83;;;;;;;;;;5068613;28;20207;-57
2021/10/07 10:41:44;;;;;;;8.10;7.30;;;;;;;;;;5069276;28;20211;-56
2021/10/07 10:44:29;;;;;;;6.97;6.33;;;;;;;;;;5070598;28;20290;-57
2021/10/07 10:47:07;;;;;;;7.57;6.80;;;;;;;;;;5070748;28;20177;-57
2021/10/07 10:49:43;;;;;;;7.07;6.30;;;;;;;;;;5087553;28;20184;-57
2021/10/07 10:52:16;;;;;;;6.83;6.10;;;;;;;;;;5089519;28;20676;-56
2021/10/07 10:54:43;;;;;;;6.60;6.03;;;;;;;;;;5089403;28;20184;-56
2021/10/07 10:57:10;;;;;;;6.93;6.33;;;;;;;;;;5087894;28;20191;-57
2021/10/07 10:59:39;;;;;;;6.77;6.20;;;;;;;;;;5067601;28;20205;-57
2021/10/07 11:02:18;;;;;;;6.73;6.03;;;;;;;;;;5068545;28;20177;-56
2021/10/07 11:04:45;;;;;;;6.90;6.20;;;;;;;;;;5071463;28;20186;-57
2021/10/07 11:07:21;;;;;;;7.70;7.00;;;;;;;;;;5073343;28;20181;-56
2021/10/07 11:09:57;;;;;;;8.13;7.07;;;;;;;;;;5069819;28;20187;-56
2021/10/07 11:12:24;;;;;;;7.50;6.80;;;;;;;;;;5065521;28;20442;-56
2021/10/07 11:14:50;;;;;;;6.80;6.10;;;;;;;;;;5066718;28;20312;-56
2021/10/07 11:17:18;;;;;;;6.80;6.20;;;;;;;;;;5083557;28;20180;-56
2021/10/07 11:19:45;;;;;;;6.13;5.57;;;;;;;;;;5072307;28;20679;-56
2021/10/07 11:22:12;;;;;;;6.27;5.67;;;;;;;;;;5088967;28;20164;-56
2021/10/07 11:24:48;;;;;;;6.97;5.87;;;;;;;;;;5088362;28;20245;-56
2021/10/07 11:27:15;;;;;;;6.50;5.90;;;;;;;;;;5086148;28;20187;-56
2021/10/07 11:29:41;;;;;;;7.50;6.90;;;;;;;;;;5062931;28;20191;-56
2021/10/07 11:32:08;;;;;;;7.43;6.63;;;;;;;;;;5081801;28;20201;-56
2021/10/07 11:34:34;;;;;;;10.37;9.00;;;;;;;;;;5087865;28;20589;-56
2021/10/07 11:37:00;;;;;;;8.50;7.70;;;;;;;;;;5069412;28;20277;-56
2021/10/07 11:39:27;;;;;;;9.30;8.27;;;;;;;;;;5088012;28;20236;-56
2021/10/07 11:41:53;;;;;;;8.77;7.90;;;;;;;;;;5086254;28;20219;-56
2021/10/07 11:44:19;;;;;;;9.40;7.90;;;;;;;;;;5088269;28;20180;-58
2021/10/07 11:46:46;;;;;;;8.57;7.77;;;;;;;;;;5069484;28;20175;-58
2021/10/07 11:49:13;;;;;;;7.83;6.63;;;;;;;;;;5088689;28;20947;-58
2021/10/07 11:51:41;;;;;;;10.77;7.50;;;;;;;;;;5087207;28;20551;-57
2021/10/07 11:54:07;;;;;;;9.43;6.57;;;;;;;;;;5092419;28;20172;-58
2021/10/07 11:56:34;;;;;;;8.30;5.90;;;;;;;;;;5089211;28;20518;-58
2021/10/07 11:59:02;;;;;;;6.80;5.97;;;;;;;;;;5073571;28;20195;-58
2021/10/07 12:01:32;;;;;;;7.53;5.97;;;;;;;;;;5058401;28;20500;-58
2021/10/07 12:03:59;;;;;;;7.07;6.20;;;;;;;;;;5075954;28;20557;-58
2021/10/07 12:06:27;;;;;;;6.30;5.60;;;;;;;;;;5058751;28;20186;-58
2021/10/07 12:08:53;;;;;;;7.10;6.27;;;;;;;;;;5073596;28;20529;-57
2021/10/07 12:11:24;;;;;;;7.43;6.03;;;;;;;;;;5074585;28;20611;-58
2021/10/07 12:13:54;;;;;;;7.93;6.60;;;;;;;;;;5084475;28;20184;-57
2021/10/07 12:16:23;;;;;;;6.80;6.07;;;;;;;;;;5091552;28;20654;-58
2021/10/07 12:18:51;;;;;;;6.20;5.60;;;;;;;;;;5073091;28;20196;-57
2021/10/07 12:21:22;;;;;;;7.73;7.13;;;;;;;;;;5073264;28;20705;-58
2021/10/07 12:23:55;;;;;;;7.83;5.83;;;;;;;;;;5079134;28;20191;-58
2021/10/07 12:26:25;;;;;;;6.67;5.97;;;;;;;;;;5073142;28;20187;-58
2021/10/07 12:28:52;;;;;;;7.17;6.30;;;;;;;;;;5082594;28;20184;-57
2021/10/07 12:31:26;;;;;;;7.13;6.07;;;;;;;;;;5091480;28;20199;-58
2021/10/07 12:33:54;;;;;;;6.40;5.87;;;;;;;;;;5091670;28;20202;-58
2021/10/07 12:36:20;;;;;;;7.23;6.50;;;;;;;;;;5070955;28;20539;-57
2021/10/07 12:38:47;;;;;;;6.47;5.77;;;;;;;;;;5091507;28;20199;-58
2021/10/07 12:41:13;;;;;;;6.60;5.90;;;;;;;;;;5057338;28;20188;-58
2021/10/07 12:43:53;;;;;;;6.33;5.73;;;;;;;;;;5091950;28;20172;-58
2021/10/07 12:46:20;;;;;;;8.07;5.90;;;;;;;;;;5072513;28;20412;-57
2021/10/07 12:48:47;;;;;;;7.10;5.77;;;;;;;;;;5091348;28;20171;-58
2021/10/07 12:51:14;;;;;;;6.03;5.43;;;;;;;;;;5056501;28;20183;-57
2021/10/07 12:53:41;;;;;;;7.93;5.23;;;;;;;;;;5071097;28;20294;-58
2021/10/07 12:56:08;;;;;;;5.80;5.27;;;;;;;;;;5075256;28;20188;-58
2021/10/07 12:58:34;;;;;;;9.50;6.57;;;;;;;;;;5069439;28;20638;-58
2021/10/07 13:01:11;;;;;;;7.50;5.93;;;;;;;;;;5088074;28;20250;-58
2021/10/07 13:03:38;;;;;;;6.87;6.17;;;;;;;;;;5089326;28;20640;-58
2021/10/07 13:06:08;;;;;;;7.70;6.90;;;;;;;;;;5071101;28;20192;-57
2021/10/07 13:08:35;;;;;;;6.47;5.80;;;;;;;;;;5091032;28;20172;-58
2021/10/07 13:11:01;;;;;;;7.60;6.50;;;;;;;;;;5070494;28;20276;-58
2021/10/07 13:13:30;;;;;;;8.63;6.63;;;;;;;;;;5070933;28;20567;-58
2021/10/07 13:15:57;;;;;;;8.30;6.57;;;;;;;;;;5061586;28;20243;-58
2021/10/07 13:18:23;;;;;;;8.93;6.77;;;;;;;;;;5077340;28;20246;-58
2021/10/07 13:20:50;;;;;;;7.93;7.13;;;;;;;;;;5070182;28;20622;-57
2021/10/07 13:23:16;;;;;;;6.83;6.13;;;;;;;;;;5070809;28;20203;-58
2021/10/07 13:25:44;;;;;;;8.03;6.47;;;;;;;;;;5069543;28;20219;-57
2021/10/07 13:28:11;;;;;;;6.87;6.17;;;;;;;;;;5087413;28;20269;-58
2021/10/07 13:30:37;;;;;;;7.93;7.13;;;;;;;;;;5068093;28;20180;-59
2021/10/07 13:33:05;;;;;;;11.97;7.20;;;;;;;;;;5071807;28;20196;-59
2021/10/07 13:35:33;;;;;;;8.23;7.30;;;;;;;;;;5080319;28;20267;-59
2021/10/07 13:38:00;;;;;;;8.70;7.10;;;;;;;;;;5085531;28;20285;-59
2021/10/07 13:40:26;;;;;;;7.67;6.77;;;;;;;;;;5062360;28;20204;-59
2021/10/07 13:42:53;;;;;;;7.10;6.50;;;;;;;;;;5069175;28;20182;-59
2021/10/07 13:45:22;;;;;;;7.30;6.60;;;;;;;;;;5083622;28;20184;-59
2021/10/07 13:47:51;;;;;;;9.57;7.57;;;;;;;;;;5078872;28;20561;-59
2021/10/07 13:50:18;;;;;;;8.50;7.60;;;;;;;;;;5082628;28;20185;-60
2021/10/07 13:52:45;;;;;;;8.63;7.37;;;;;;;;;;5090426;28;20261;-59
2021/10/07 13:55:11;;;;;;;7.90;7.00;;;;;;;;;;5085525;28;20192;-59
2021/10/07 13:57:37;;;;;;;10.10;8.37;;;;;;;;;;5064753;28;20191;-59
2021/10/07 14:00:06;;;;;;;8.80;7.90;;;;;;;;;;5066513;28;20208;-59
2021/10/07 14:02:32;;;;;;;7.97;7.17;;;;;;;;;;5063051;28;20173;-59
2021/10/07 14:04:58;;;;;;;7.67;6.67;;;;;;;;;;5067015;28;20186;-59
2021/10/07 14:07:25;;;;;;;7.77;6.97;;;;;;;;;;5086685;28;20211;-59
2021/10/07 14:09:51;;;;;;;8.70;6.40;;;;;;;;;;5066540;28;20199;-59
2021/10/07 14:12:17;;;;;;;8.37;7.33;;;;;;;;;;5081043;28;20181;-59
2021/10/07 14:14:43;;;;;;;8.20;6.90;;;;;;;;;;5076107;28;20811;-59
2021/10/07 14:17:13;;;;;;;7.30;6.60;;;;;;;;;;5080699;28;20194;-59
2021/10/07 14:19:39;;;;;;;7.50;6.80;;;;;;;;;;5073420;28;20232;-59
2021/10/07 14:22:05;;;;;;;9.97;7.30;;;;;;;;;;5078919;28;21209;-59
2021/10/07 14:24:31;;;;;;;8.07;7.27;;;;;;;;;;5059251;28;20655;-58
2021/10/07 14:26:58;;;;;;;9.10;7.57;;;;;;;;;;5059982;28;20195;-56
2021/10/07 14:29:25;;;;;;;8.10;6.67;;;;;;;;;;5060473;28;20567;-56
2021/10/07 14:31:51;;;;;;;8.27;7.47;;;;;;;;;;5072889;28;20184;-57