Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:12;;;;;;;77.43;21.98;;;6.40;99.90;;;;;;5089968;28;20048;-68
2021/12/14 00:04:39;;;;;;;68.35;20.83;;;6.50;99.90;;;;;;5089535;28;20056;-68
2021/12/14 00:07:12;;;;;;;72.43;22.90;;;6.50;99.90;;;;;;5089539;28;20055;-68
2021/12/14 00:09:41;;;;;;;80.10;23.27;;;6.50;99.90;;;;;;5089723;28;20071;-68
2021/12/14 00:12:25;;;;;;;73.32;21.48;;;6.50;99.90;;;;;;5089970;28;20063;-68
2021/12/14 00:15:05;;;;;;;67.57;20.77;;;6.40;99.90;;;;;;5089022;28;20547;-68
2021/12/14 00:17:37;;;;;;;81.03;22.55;;;6.40;99.90;;;;;;5089897;28;20056;-68
2021/12/14 00:20:21;;;;;;;80.68;22.40;;;6.50;99.90;;;;;;5089568;28;20407;-68
2021/12/14 00:25:38;;;;;;;93.95;23.55;;;6.40;99.90;;;;;;5088656;28;20133;-68
2021/12/14 00:28:08;;;;;;;72.35;20.63;;;6.40;99.90;;;;;;5089678;28;20079;-68
2021/12/14 00:30:37;;;;;;;65.25;19.17;;;6.40;99.90;;;;;;5090782;28;20048;-68
2021/12/14 00:33:06;;;;;;;69.20;20.48;;;6.40;99.90;;;;;;5093677;28;20048;-68
2021/12/14 00:35:33;;;;;;;70.07;20.92;;;6.50;99.90;;;;;;5092621;28;20557;-68
2021/12/14 00:38:02;;;;;;;72.80;20.05;;;6.40;99.90;;;;;;5093821;28;20052;-68
2021/12/14 00:40:32;;;;;;;82.10;20.98;;;6.40;99.90;;;;;;5093079;28;20063;-69
2021/12/14 00:43:00;;;;;;;70.88;20.88;;;6.50;99.90;;;;;;5093420;28;20105;-68
2021/12/14 00:45:31;;;;;;;68.63;20.17;;;6.50;99.90;;;;;;5092649;28;20048;-68
2021/12/14 00:47:58;;;;;;;59.20;20.30;;;6.40;99.90;;;;;;5093720;28;20109;-68
2021/12/14 00:50:29;;;;;;;69.90;21.45;;;6.50;99.90;;;;;;5093372;28;20109;-68
2021/12/14 00:52:56;;;;;;;62.60;20.27;;;6.50;99.90;;;;;;5093286;28;20094;-68
2021/12/14 00:55:30;;;;;;;76.88;19.77;;;6.50;99.90;;;;;;5091994;28;20109;-68
2021/12/14 00:57:58;;;;;;;51.08;18.63;;;6.50;99.90;;;;;;5093678;28;20052;-68
2021/12/14 01:00:29;;;;;;;64.72;20.17;;;6.50;99.90;;;;;;5093026;28;20044;-68
2021/12/14 01:02:57;;;;;;;63.75;19.35;;;6.50;99.90;;;;;;5093231;28;20511;-68
2021/12/14 01:05:28;;;;;;;68.22;20.30;;;6.60;99.90;;;;;;5092120;28;20052;-68
2021/12/14 01:07:56;;;;;;;57.95;17.65;;;6.60;99.90;;;;;;5093232;28;20066;-69
2021/12/14 01:10:32;;;;;;;59.10;19.33;;;6.60;99.90;;;;;;5092928;28;20052;-68
2021/12/14 01:13:04;;;;;;;66.60;18.98;;;6.60;99.90;;;;;;5092992;28;20384;-69
2021/12/14 01:15:51;;;;;;;67.72;19.35;;;6.60;99.90;;;;;;5091964;28;20075;-68
2021/12/14 01:18:31;;;;;;;57.95;18.08;;;6.60;99.90;;;;;;5093030;28;20515;-68
2021/12/14 01:21:08;;;;;;;43.25;16.33;;;6.60;99.90;;;;;;5092695;28;20511;-68
2021/12/14 01:23:35;;;;;;;44.97;17.15;;;6.60;99.90;;;;;;5092732;28;20467;-68
2021/12/14 01:26:08;;;;;;;42.72;15.75;;;6.60;99.90;;;;;;5091737;28;20051;-68
2021/12/14 01:28:37;;;;;;;53.10;17.75;;;6.70;99.90;;;;;;5092297;28;20150;-68
2021/12/14 01:31:11;;;;;;;55.13;18.00;;;6.70;99.90;;;;;;5092354;28;20105;-68
2021/12/14 01:33:41;;;;;;;48.15;17.08;;;6.70;99.90;;;;;;5156988;22;20057;-74
2021/12/14 01:36:22;;;;;;;44.25;16.95;;;6.70;99.90;;;;;;5053485;28;20132;-76
2021/12/14 01:39:09;;;;;;;48.85;15.88;;;6.70;99.90;;;;;;5054751;28;20060;-74
2021/12/14 01:41:39;;;;;;;40.58;15.52;;;6.70;99.90;;;;;;5054711;28;20087;-74
2021/12/14 01:44:07;;;;;;;39.33;15.18;;;6.70;99.90;;;;;;5054635;28;20052;-75
2021/12/14 01:46:37;;;;;;;37.08;14.45;;;6.70;99.90;;;;;;5053157;28;20102;-74
2021/12/14 01:49:07;;;;;;;45.55;16.33;;;6.70;99.90;;;;;;5054222;28;20049;-77
2021/12/14 01:51:35;;;;;;;38.08;14.13;;;6.70;99.90;;;;;;5054162;28;20056;-74
2021/12/14 01:54:04;;;;;;;34.90;14.27;;;6.70;99.90;;;;;;5054074;28;20060;-74
2021/12/14 01:56:32;;;;;;;37.38;15.35;;;6.70;99.90;;;;;;5053231;28;20056;-74
2021/12/14 01:59:09;;;;;;;34.22;13.30;;;6.70;99.90;;;;;;5053819;28;20401;-75
2021/12/14 02:01:43;;;;;;;39.60;14.93;;;6.60;99.90;;;;;;5054034;28;20049;-74
2021/12/14 02:04:14;;;;;;;32.50;13.32;;;6.70;99.90;;;;;;5054051;28;20123;-75
2021/12/14 02:06:43;;;;;;;36.90;13.95;;;6.60;99.90;;;;;;5053235;28;20045;-74
2021/12/14 02:09:13;;;;;;;35.47;14.05;;;6.60;99.90;;;;;;5054139;28;20045;-74
2021/12/14 02:11:47;;;;;;;29.85;13.07;;;6.60;99.90;;;;;;5053721;28;20064;-75
2021/12/14 02:14:15;;;;;;;32.85;12.57;;;6.60;99.90;;;;;;5053712;28;20056;-74
2021/12/14 02:16:44;;;;;;;30.67;13.70;;;6.60;99.90;;;;;;5053006;28;20052;-75
2021/12/14 02:19:14;;;;;;;34.35;12.98;;;6.60;99.90;;;;;;5053754;28;20049;-74
2021/12/14 02:21:45;;;;;;;32.38;12.40;;;6.60;99.90;;;;;;5053608;28;20091;-75
2021/12/14 02:24:13;;;;;;;28.88;11.68;;;6.60;99.90;;;;;;5053867;28;20402;-75
2021/12/14 02:26:43;;;;;;;25.63;11.18;;;6.50;99.90;;;;;;5052764;28;20102;-75
2021/12/14 02:29:20;;;;;;;28.92;11.45;;;6.50;99.90;;;;;;5055368;28;20049;-75
2021/12/14 02:31:47;;;;;;;;;;;6.50;99.90;;;;;;5055496;28;20049;-77
2021/12/14 02:34:14;;;;;;;28.00;11.55;;;6.50;99.90;;;;;;5055161;28;19928;-74
2021/12/14 02:36:45;;;;;;;26.05;11.73;;;6.40;99.90;;;;;;5053664;28;20053;-75
2021/12/14 02:39:25;;;;;;;29.67;12.35;;;6.40;99.90;;;;;;5054861;28;20401;-75
2021/12/14 02:41:55;;;;;;;28.15;11.20;;;6.40;99.90;;;;;;5053854;28;20052;-75
2021/12/14 02:44:23;;;;;;;32.17;12.32;;;6.40;99.90;;;;;;5055509;28;20053;-75
2021/12/14 02:46:54;;;;;;;31.55;12.55;;;6.40;99.90;;;;;;5053609;28;20052;-75
2021/12/14 02:49:24;;;;;;;32.40;11.70;;;6.40;99.90;;;;;;5054493;28;20045;-76
2021/12/14 02:51:57;;;;;;;31.35;12.05;;;6.30;99.90;;;;;;5054600;28;20492;-76
2021/12/14 02:54:27;;;;;;;30.52;12.20;;;6.30;99.90;;;;;;5055051;28;20119;-74
2021/12/14 02:56:59;;;;;;;30.75;11.98;;;6.30;99.90;;;;;;5056169;28;20497;-74
2021/12/14 02:59:27;;;;;;;37.00;13.40;;;6.30;99.90;;;;;;5056556;28;20049;-74
2021/12/14 03:01:57;;;;;;;39.08;11.73;;;6.20;99.90;;;;;;5056126;28;20142;-76
2021/12/14 03:04:25;;;;;;;29.35;11.65;;;6.30;99.90;;;;;;5056850;28;20558;-74
2021/12/14 03:06:56;;;;;;;32.05;11.90;;;6.20;99.90;;;;;;5056312;28;20110;-74
2021/12/14 03:09:38;;;;;;;34.30;11.85;;;6.20;99.90;;;;;;5055961;28;20063;-75
2021/12/14 03:12:10;;;;;;;32.60;13.10;;;6.20;99.90;;;;;;5055104;28;20057;-74
2021/12/14 03:14:39;;;;;;;35.28;11.50;;;6.20;99.90;;;;;;5055255;28;20464;-76
2021/12/14 03:17:07;;;;;;;43.28;13.73;;;6.20;99.90;;;;;;5055502;28;20439;-75
2021/12/14 03:19:34;;;;;;;28.23;10.55;;;6.20;99.90;;;;;;5056218;28;20044;-74
2021/12/14 03:22:21;;;;;;;36.50;11.85;;;6.20;99.90;;;;;;5056348;28;20052;-75
2021/12/14 03:24:48;;;;;;;35.60;12.32;;;6.20;99.90;;;;;;5053538;28;20049;-75
2021/12/14 03:27:15;;;;;;;31.83;11.70;;;6.20;99.90;;;;;;5053946;28;20057;-75
2021/12/14 03:29:42;;;;;;;32.50;12.20;;;6.20;99.90;;;;;;5055311;28;20052;-74
2021/12/14 03:32:09;;;;;;;32.35;12.00;;;6.20;99.90;;;;;;5055486;28;20049;-74
2021/12/14 03:34:39;;;;;;;32.67;10.73;;;6.10;99.90;;;;;;5054585;28;20045;-77
2021/12/14 03:37:10;;;;;;;30.15;11.90;;;6.10;99.90;;;;;;5055883;28;20045;-75
2021/12/14 03:39:41;;;;;;;28.67;10.23;;;6.10;99.90;;;;;;5052737;28;20049;-78
2021/12/14 03:42:13;;;;;;;25.27;9.85;;;6.00;99.90;;;;;;5034930;28;20571;-75
2021/12/14 03:44:43;;;;;;;26.48;9.38;;;6.10;99.90;;;;;;5033972;28;20053;-75
2021/12/14 03:47:13;;;;;;;22.58;9.27;;;6.00;99.90;;;;;;5033379;28;20115;-75
2021/12/14 03:49:42;;;;;;;25.17;10.45;;;6.00;99.90;;;;;;5033719;28;20045;-74
2021/12/14 03:52:13;;;;;;;25.25;10.23;;;6.10;99.90;;;;;;5033397;28;20056;-75
2021/12/14 03:54:41;;;;;;;23.67;9.32;;;6.00;99.90;;;;;;5034397;28;20046;-78
2021/12/14 03:57:08;;;;;;;20.67;9.55;;;6.00;99.90;;;;;;5033409;28;20076;-75
2021/12/14 03:59:36;;;;;;;20.98;8.32;;;6.10;99.90;;;;;;5032289;28;20053;-74
2021/12/14 04:02:06;;;;;;;17.95;7.80;;;6.00;99.90;;;;;;5042989;28;20042;-75
2021/12/14 04:04:36;;;;;;;18.20;8.45;;;6.00;99.90;;;;;;5041678;28;20387;-75
2021/12/14 04:07:09;;;;;;;17.60;7.15;;;6.00;99.90;;;;;;5031615;28;20099;-74
2021/12/14 04:09:39;;;;;;;15.02;6.55;;;5.90;99.90;;;;;;5031953;28;20501;-75
2021/12/14 04:12:08;;;;;;;14.80;6.65;;;5.90;99.90;;;;;;5051099;28;20067;-74
2021/12/14 04:14:39;;;;;;;12.93;5.82;;;5.90;99.90;;;;;;5051045;28;20110;-75
2021/12/14 04:17:09;;;;;;;13.95;6.07;;;5.90;99.90;;;;;;5052045;28;20102;-75
2021/12/14 04:19:38;;;;;;;12.90;5.40;;;5.90;99.90;;;;;;5052347;28;20102;-76
2021/12/14 04:22:11;;;;;;;12.38;5.65;;;5.80;99.90;;;;;;5051254;28;20075;-75
2021/12/14 04:24:43;;;;;;;12.60;5.35;;;5.90;99.90;;;;;;5033165;28;20061;-75
2021/12/14 04:27:13;;;;;;;13.55;6.85;;;5.80;99.90;;;;;;5031674;28;20099;-74
2021/12/14 04:29:41;;;;;;;13.50;6.18;;;5.70;99.90;;;;;;5031859;28;20111;-76
2021/12/14 04:32:11;;;;;;;12.85;6.55;;;5.70;99.90;;;;;;5032155;28;20106;-74
2021/12/14 04:34:39;;;;;;;14.63;7.30;;;5.70;99.90;;;;;;5030693;28;20100;-75
2021/12/14 04:37:07;;;;;;;16.25;7.57;;;5.80;99.90;;;;;;5031539;28;20444;-75
2021/12/14 04:39:41;;;;;;;18.35;7.88;;;5.80;99.90;;;;;;5031235;28;20049;-76
2021/12/14 04:53:34;;;;;;;21.58;9.52;;;5.50;99.90;;;;;;5032710;28;20056;-73
2021/12/14 04:56:03;;;;;;;20.65;8.73;;;5.50;99.90;;;;;;5032524;28;20502;-75
2021/12/14 04:58:35;;;;;;;27.17;10.85;;;5.40;99.90;;;;;;5034042;28;20049;-74
2021/12/14 05:01:04;;;;;;;26.38;10.18;;;5.50;99.90;;;;;;5034049;28;20493;-74
2021/12/14 05:03:34;;;;;;;25.42;10.05;;;5.40;99.90;;;;;;5034012;28;20053;-75
2021/12/14 05:06:13;;;;;;;30.55;9.95;;;5.40;99.90;;;;;;5034568;28;20057;-78
2021/12/14 05:11:26;;;;;;;27.40;10.50;;;5.30;99.90;;;;;;5034906;28;20503;-75
2021/12/14 05:14:03;;;;;;;20.92;8.50;;;5.30;99.90;;;;;;5034054;28;20135;-76
2021/12/14 05:16:32;;;;;;;28.60;10.85;;;5.30;99.90;;;;;;5034395;28;20108;-76
2021/12/14 05:19:01;;;;;;;22.45;9.15;;;5.30;99.90;;;;;;5038145;28;20050;-75
2021/12/14 05:21:32;;;;;;;26.58;9.45;;;5.30;99.90;;;;;;5038435;28;20547;-75
2021/12/14 05:24:01;;;;;;;22.08;8.45;;;5.30;99.90;;;;;;5038576;28;20057;-74
2021/12/14 05:26:29;;;;;;;19.27;8.20;;;5.20;99.90;;;;;;5038222;28;20113;-74
2021/12/14 05:28:58;;;;;;;20.02;7.78;;;5.20;99.90;;;;;;5037639;28;20567;-74
2021/12/14 05:31:25;;;;;;;18.77;7.97;;;5.20;99.90;;;;;;5038621;28;20107;-76
2021/12/14 05:33:53;;;;;;;21.52;8.13;;;5.10;99.90;;;;;;5037018;28;20049;-74
2021/12/14 05:36:22;;;;;;;19.10;7.93;;;5.10;99.90;;;;;;5037551;28;20045;-74
2021/12/14 05:38:58;;;;;;;23.88;7.65;;;5.20;99.90;;;;;;5037386;28;20103;-76
2021/12/14 05:44:17;;;;;;;24.65;8.80;;;5.10;99.90;;;;;;5037736;28;20064;-76
2021/12/14 05:46:50;;;;;;;22.77;8.00;;;5.10;99.90;;;;;;5037119;28;20471;-76
2021/12/14 05:49:19;;;;;;;24.30;9.98;;;5.10;99.90;;;;;;5036844;28;20045;-74
2021/12/14 05:51:47;;;;;;;21.75;8.27;;;5.10;99.90;;;;;;5037448;28;20049;-74
2021/12/14 05:54:19;;;;;;;26.00;9.07;;;5.20;99.90;;;;;;5034818;28;20049;-75
2021/12/14 05:56:46;;;;;;;26.13;9.15;;;5.20;99.90;;;;;;5035237;28;20049;-74
2021/12/14 05:59:19;;;;;;;23.60;9.23;;;5.20;99.90;;;;;;5035764;28;20057;-74
2021/12/14 06:01:46;;;;;;;27.63;8.30;;;5.20;99.90;;;;;;5035560;28;20056;-74
2021/12/14 06:04:13;;;;;;;20.25;8.30;;;5.20;99.90;;;;;;5036012;28;20053;-74
2021/12/14 06:06:43;;;;;;;25.85;9.80;;;5.20;99.90;;;;;;5036568;28;20077;-74
2021/12/14 06:09:13;;;;;;;23.85;8.48;;;5.00;99.90;;;;;;5037329;28;20192;-75
2021/12/14 06:11:42;;;;;;;29.90;9.45;;;5.00;99.90;;;;;;5037825;28;20115;-74
2021/12/14 06:14:16;;;;;;;19.65;7.45;;;5.10;99.90;;;;;;5036439;28;20437;-74
2021/12/14 06:16:44;;;;;;;26.95;8.38;;;5.00;99.90;;;;;;5035239;28;20049;-76
2021/12/14 06:19:16;;;;;;;24.13;8.77;;;5.00;99.90;;;;;;5036210;28;20472;-74
2021/12/14 06:21:43;;;;;;;26.02;8.55;;;5.10;99.90;;;;;;5036379;28;20049;-74
2021/12/14 06:24:12;;;;;;;27.65;7.97;;;5.00;99.90;;;;;;5036388;28;20057;-75
2021/12/14 06:26:42;;;;;;;27.35;9.38;;;5.00;99.90;;;;;;5035727;28;20099;-74
2021/12/14 06:29:12;;;;;;;37.67;9.15;;;5.00;99.90;;;;;;5034883;28;20054;-74
2021/12/14 06:31:42;;;;;;;30.40;9.85;;;5.00;99.90;;;;;;5034878;28;20046;-76
2021/12/14 06:34:20;;;;;;;29.52;9.35;;;5.10;99.90;;;;;;5033685;28;20520;-75
2021/12/14 06:37:30;;;;;;;24.85;8.80;;;5.10;99.90;;;;;;5033839;28;20103;-75
2021/12/14 06:40:06;;;;;;;30.83;8.25;;;5.10;99.90;;;;;;5033987;28;20083;-74
2021/12/14 06:42:35;;;;;;;28.85;8.50;;;5.10;99.90;;;;;;5033551;28;20057;-74
2021/12/14 06:45:08;;;;;;;26.33;8.52;;;5.10;99.90;;;;;;5032944;28;20049;-75
2021/12/14 06:47:37;;;;;;;24.98;8.77;;;5.10;99.90;;;;;;5033610;28;20080;-74
2021/12/14 06:50:07;;;;;;;26.10;8.80;;;5.10;99.90;;;;;;5033851;28;20065;-76
2021/12/14 06:52:34;;;;;;;27.15;8.70;;;5.20;99.90;;;;;;5033248;28;20045;-74
2021/12/14 06:55:02;;;;;;;31.02;9.45;;;5.20;99.90;;;;;;5032259;28;20494;-74
2021/12/14 06:57:29;;;;;;;26.02;8.85;;;5.30;99.90;;;;;;5032546;28;20064;-74
2021/12/14 06:59:56;;;;;;;28.30;9.57;;;5.20;99.90;;;;;;5032627;28;20123;-75
2021/12/14 07:02:26;;;;;;;22.75;7.85;;;5.30;99.90;;;;;;5032987;28;20502;-75
2021/12/14 07:04:54;;;;;;;24.42;8.68;;;5.20;99.90;;;;;;5031842;28;20056;-73
2021/12/14 07:07:24;;;;;;;26.13;8.88;;;5.10;99.90;;;;;;5032364;28;20103;-75
2021/12/14 07:09:54;;;;;;;22.65;7.97;;;5.10;99.90;;;;;;5032407;28;20046;-73
2021/12/14 07:12:23;;;;;;;26.60;9.88;;;5.10;99.90;;;;;;5033917;28;20041;-74
2021/12/14 07:15:12;;;;;;;27.35;9.52;;;5.10;99.90;;;;;;5032606;28;20136;-75
2021/12/14 07:17:48;;;;;;;24.75;8.13;;;5.10;99.90;;;;;;5032890;28;20103;-75
2021/12/14 07:20:26;;;;;;;26.08;8.90;;;5.10;99.90;;;;;;5032755;28;20050;-75
2021/12/14 07:22:56;;;;;;;20.13;7.78;;;5.10;99.90;;;;;;5033052;28;20096;-75
2021/12/14 07:25:27;;;;;;;18.95;7.20;;;5.00;99.90;;;;;;5031706;28;20045;-74
2021/12/14 07:27:57;;;;;;;26.13;7.85;;;5.20;99.90;;;;;;5032934;28;20149;-75
2021/12/14 07:30:32;;;;;;;23.50;8.55;;;5.10;99.90;;;;;;5031895;28;20057;-75
2021/12/14 07:33:03;;;;;;;20.10;7.05;;;5.10;99.90;;;;;;5067125;22;20047;-70
2021/12/14 07:35:51;;;;;;;21.30;8.32;;;5.10;99.90;;;;;;5089470;28;20052;-70
2021/12/14 07:38:32;;;;;;;19.17;7.95;;;5.10;99.90;;;;;;5090343;28;20086;-70
2021/12/14 07:41:12;;;;;;;18.27;6.93;;;5.10;99.90;;;;;;5089883;28;20051;-70
2021/12/14 07:43:44;;;;;;;20.98;7.30;;;5.10;99.90;;;;;;5090252;28;20044;-70
2021/12/14 07:46:19;;;;;;;19.35;6.97;;;5.10;99.90;;;;;;5089444;28;20125;-70
2021/12/14 07:48:48;;;;;;;19.40;7.78;;;5.10;99.90;;;;;;5090182;28;20048;-70
2021/12/14 07:51:20;;;;;;;22.45;8.20;;;5.10;99.90;;;;;;5089411;28;20128;-70
2021/12/14 07:53:49;;;;;;;22.13;7.60;;;5.10;99.90;;;;;;5089992;28;20044;-70
2021/12/14 07:56:26;;;;;;;21.35;7.82;;;5.10;99.90;;;;;;5089379;28;20048;-70
2021/12/14 07:58:54;;;;;;;;;;;5.00;99.90;;;;;;5090083;28;20105;-70
2021/12/14 08:01:22;;;;;;;21.02;8.32;;;5.00;99.90;;;;;;5090457;28;19919;-70
2021/12/14 08:03:57;;;;;;;19.20;8.27;;;5.00;99.90;;;;;;5089851;28;20074;-70
2021/12/14 08:06:26;;;;;;;21.35;8.00;;;5.00;99.90;;;;;;5089440;28;20044;-70
2021/12/14 08:08:55;;;;;;;22.33;8.50;;;5.10;99.90;;;;;;5090769;28;20400;-70
2021/12/14 08:11:46;;;;;;;25.38;8.52;;;5.10;99.90;;;;;;5089225;28;20052;-70
2021/12/14 08:14:19;;;;;;;21.08;7.97;;;5.10;99.90;;;;;;5090019;28;20083;-69
2021/12/14 08:16:49;;;;;;;23.05;8.60;;;5.10;99.90;;;;;;5089057;28;20087;-70
2021/12/14 08:19:26;;;;;;;21.98;8.00;;;5.10;99.90;;;;;;5089869;28;20105;-70
2021/12/14 08:21:56;;;;;;;22.38;8.70;;;5.10;99.90;;;;;;5090016;28;20047;-70
2021/12/14 08:24:23;;;;;;;22.38;9.05;;;5.20;99.90;;;;;;5090028;28;20044;-70
2021/12/14 08:26:53;;;;;;;22.30;8.40;;;5.20;99.90;;;;;;5089439;28;20058;-70
2021/12/14 08:29:23;;;;;;;19.48;8.18;;;5.20;99.90;;;;;;5090637;28;20143;-70
2021/12/14 08:31:52;;;;;;;23.38;8.77;;;5.20;99.90;;;;;;5091410;28;20052;-70
2021/12/14 08:34:23;;;;;;;23.60;9.02;;;5.30;99.90;;;;;;5090926;28;20106;-70
2021/12/14 08:37:00;;;;;;;21.45;8.75;;;5.20;99.90;;;;;;5089436;28;20097;-70
2021/12/14 08:39:30;;;;;;;21.42;9.02;;;5.20;99.90;;;;;;5089877;28;20044;-70
2021/12/14 08:42:10;;;;;;;22.63;9.85;;;5.20;99.90;;;;;;5089734;28;20048;-70
2021/12/14 08:44:40;;;;;;;22.80;9.68;;;5.20;99.90;;;;;;5089454;28;20522;-70
2021/12/14 08:47:10;;;;;;;24.17;8.43;;;5.20;99.90;;;;;;5089833;28;20142;-70
2021/12/14 08:49:38;;;;;;;27.05;9.88;;;5.20;99.90;;;;;;5089952;28;20048;-70
2021/12/14 08:52:08;;;;;;;27.42;10.15;;;5.30;99.90;;;;;;5091914;28;20153;-70
2021/12/14 08:54:37;;;;;;;26.20;9.13;;;5.30;99.90;;;;;;5093750;28;20492;-70
2021/12/14 08:57:08;;;;;;;26.35;10.55;;;5.30;99.90;;;;;;5092929;28;20048;-69
2021/12/14 08:59:39;;;;;;;23.98;9.40;;;5.30;99.90;;;;;;5093676;28;20052;-70
2021/12/14 09:02:08;;;;;;;24.92;10.23;;;5.30;99.90;;;;;;5093351;28;20139;-70
2021/12/14 09:04:39;;;;;;;25.65;9.65;;;5.30;99.90;;;;;;5093057;28;20382;-70
2021/12/14 09:07:10;;;;;;;21.15;8.77;;;5.40;99.90;;;;;;5092773;28;20044;-70
2021/12/14 09:09:37;;;;;;;25.25;8.95;;;5.40;99.90;;;;;;5093210;28;20044;-70
2021/12/14 09:12:10;;;;;;;23.40;8.60;;;5.40;99.90;;;;;;5093074;28;20511;-70
2021/12/14 09:14:38;;;;;;;21.95;9.52;;;5.30;99.90;;;;;;5093207;28;20044;-70
2021/12/14 09:17:10;;;;;;;25.35;9.77;;;5.50;99.90;;;;;;5092829;28;20048;-70
2021/12/14 09:19:41;;;;;;;22.75;9.13;;;5.50;99.90;;;;;;5093530;28;20044;-70
2021/12/14 09:22:15;;;;;;;20.35;8.45;;;5.50;99.90;;;;;;5092503;28;20101;-70
2021/12/14 09:24:42;;;;;;;25.00;10.30;;;5.70;99.90;;;;;;5092537;28;20380;-70
2021/12/14 09:27:13;;;;;;;19.77;9.25;;;5.80;99.90;;;;;;5092861;28;20089;-70
2021/12/14 09:29:40;;;;;;;23.98;9.18;;;6.00;99.90;;;;;;5092875;28;20043;-70
2021/12/14 09:32:11;;;;;;;25.67;9.63;;;6.30;99.90;;;;;;5092559;28;20048;-70
2021/12/14 09:34:41;;;;;;;20.17;8.80;;;6.50;99.90;;;;;;5092374;28;20044;-70
2021/12/14 09:37:11;;;;;;;17.23;7.75;;;6.40;99.90;;;;;;5092326;28;20079;-70
2021/12/14 09:39:42;;;;;;;17.45;8.07;;;6.30;99.90;;;;;;5092493;28;20447;-70
2021/12/14 09:42:13;;;;;;;18.55;8.75;;;6.30;99.90;;;;;;5092365;28;20055;-70
2021/12/14 09:44:45;;;;;;;17.75;8.38;;;6.40;99.90;;;;;;5092492;28;20083;-70
2021/12/14 09:47:17;;;;;;;22.88;9.35;;;6.70;99.90;;;;;;5092558;28;20450;-70
2021/12/14 09:49:47;;;;;;;20.02;8.85;;;6.40;99.90;;;;;;5092457;28;20560;-70
2021/12/14 09:52:19;;;;;;;20.02;9.30;;;6.40;99.90;;;;;;5092521;28;20079;-70
2021/12/14 09:54:48;;;;;;;18.35;9.07;;;6.40;99.90;;;;;;5091869;28;20048;-70
2021/12/14 09:57:19;;;;;;;17.45;8.77;;;6.50;99.90;;;;;;5091725;28;20087;-70
2021/12/14 09:59:46;;;;;;;18.98;8.80;;;6.40;99.90;;;;;;5092067;28;20056;-70
2021/12/14 10:02:17;;;;;;;17.75;9.00;;;6.30;99.90;;;;;;5091499;28;20070;-70
2021/12/14 10:04:49;;;;;;;18.67;8.85;;;6.40;99.90;;;;;;5090676;28;20477;-70
2021/12/14 10:07:18;;;;;;;17.77;8.73;;;6.40;99.90;;;;;;5092029;28;20059;-70
2021/12/14 10:09:49;;;;;;;19.33;8.73;;;6.40;99.90;;;;;;5092049;28;20052;-70
2021/12/14 10:12:48;;;;;;;17.73;8.55;;;6.40;99.90;;;;;;5091514;28;20295;-70
2021/12/14 10:15:11;;;;;;;20.77;8.73;;;6.50;99.90;;;;;;5090883;28;20149;-70
2021/12/14 10:17:40;;;;;;;22.23;10.50;;;6.50;99.90;;;;;;5091541;28;20079;-70
2021/12/14 10:20:10;;;;;;;17.15;8.90;;;6.50;99.90;;;;;;5091890;28;20052;-70
2021/12/14 10:22:38;;;;;;;19.35;8.95;;;6.50;99.90;;;;;;5091258;28;20101;-70
2021/12/14 10:25:09;;;;;;;19.60;9.13;;;6.40;99.90;;;;;;5092446;28;20452;-71
2021/12/14 10:27:37;;;;;;;22.15;9.77;;;6.50;99.90;;;;;;5091394;28;20051;-70
2021/12/14 10:30:09;;;;;;;20.83;9.30;;;6.50;99.90;;;;;;5091627;28;20541;-70
2021/12/14 10:32:37;;;;;;;21.33;10.18;;;6.40;99.90;;;;;;5091305;28;20105;-70
2021/12/14 10:35:10;;;;;;;25.05;10.30;;;6.50;99.90;;;;;;5093028;28;20416;-70
2021/12/14 10:37:54;;;;;;;21.77;9.70;;;6.50;99.90;;;;;;5092434;28;20052;-70
2021/12/14 10:43:15;;;;;;;21.73;9.70;;;6.60;99.90;;;;;;5094127;28;20046;-70
2021/12/14 10:45:46;;;;;;;24.77;10.02;;;6.60;99.90;;;;;;5092594;28;20448;-70
2021/12/14 10:48:13;;;;;;;22.90;10.93;;;6.60;99.90;;;;;;5092419;28;20143;-70
2021/12/14 10:50:42;;;;;;;20.25;10.32;;;6.50;99.90;;;;;;5091924;28;20101;-70
2021/12/14 10:53:12;;;;;;;34.45;10.38;;;6.50;99.90;;;;;;5091798;28;20091;-72
2021/12/14 10:55:45;;;;;;;24.60;10.75;;;6.50;99.90;;;;;;5092481;28;20549;-70
2021/12/14 10:58:16;;;;;;;21.35;11.07;;;6.60;99.90;;;;;;5091767;28;20059;-69
2021/12/14 11:00:47;;;;;;;32.42;14.40;;;6.50;99.90;;;;;;5091901;28;20500;-69
2021/12/14 11:03:18;;;;;;;33.70;14.80;;;6.50;99.90;;;;;;5091787;28;20060;-69
2021/12/14 11:05:51;;;;;;;31.15;13.00;;;6.50;99.90;;;;;;5090985;28;20139;-69
2021/12/14 11:08:37;;;;;;;23.58;11.05;;;6.50;99.90;;;;;;5090940;28;20107;-69
2021/12/14 11:11:08;;;;;;;19.85;8.90;;;6.50;99.90;;;;;;5091037;28;20056;-69
2021/12/14 11:13:41;;;;;;;18.05;9.13;;;6.50;99.90;;;;;;5090593;28;20083;-69
2021/12/14 11:16:16;;;;;;;17.83;9.15;;;6.50;99.90;;;;;;5090069;28;20044;-69
2021/12/14 11:18:45;;;;;;;20.40;9.43;;;6.40;99.90;;;;;;5090633;28;20150;-69
2021/12/14 11:21:14;;;;;;;20.42;9.98;;;6.40;99.90;;;;;;5090728;28;20452;-69
2021/12/14 11:23:46;;;;;;;22.17;10.63;;;6.30;99.90;;;;;;5090167;28;20051;-69
2021/12/14 11:26:16;;;;;;;23.05;10.45;;;6.30;99.90;;;;;;5089774;28;20091;-69
2021/12/14 11:28:46;;;;;;;25.52;10.88;;;6.40;99.90;;;;;;5090806;28;20055;-69
2021/12/14 11:31:19;;;;;;;21.05;10.70;;;6.50;99.90;;;;;;5090259;28;20048;-69
2021/12/14 11:33:49;;;;;;;21.05;10.68;;;6.40;99.90;;;;;;5090323;28;20503;-69
2021/12/14 11:36:20;;;;;;;20.63;10.25;;;6.40;99.90;;;;;;5089952;28;20453;-69
2021/12/14 11:38:53;;;;;;;24.77;11.60;;;6.20;99.90;;;;;;5091372;28;20083;-69
2021/12/14 11:41:28;;;;;;;27.98;11.10;;;6.30;99.90;;;;;;5086062;28;20470;-69
2021/12/14 11:43:57;;;;;;;27.48;11.52;;;6.30;99.90;;;;;;5089013;28;20059;-69
2021/12/14 11:46:25;;;;;;;25.08;12.02;;;6.30;99.90;;;;;;5089081;28;20074;-69
2021/12/14 11:48:57;;;;;;;24.55;11.50;;;6.40;99.90;;;;;;5089822;28;20051;-69
2021/12/14 11:51:25;;;;;;;29.38;11.85;;;6.40;99.90;;;;;;5089919;28;20060;-69
2021/12/14 11:53:56;;;;;;;34.60;13.00;;;6.40;99.90;;;;;;5089088;28;20097;-69
2021/12/14 11:56:28;;;;;;;27.60;11.20;;;6.40;99.90;;;;;;5088956;28;20263;-69
2021/12/14 11:58:57;;;;;;;34.60;13.05;;;6.40;99.90;;;;;;5089088;28;20487;-69
2021/12/14 12:01:28;;;;;;;31.60;13.38;;;6.30;99.90;;;;;;5087521;28;20087;-69
2021/12/14 12:03:59;;;;;;;33.20;13.90;;;6.30;99.90;;;;;;5081454;28;20059;-70
2021/12/14 12:06:44;;;;;;;35.85;14.35;;;6.20;99.90;;;;;;5089913;28;20189;-70
2021/12/14 12:09:30;;;;;;;36.53;14.20;;;6.30;99.90;;;;;;5089725;28;20087;-70
2021/12/14 12:12:07;;;;;;;35.70;13.70;;;6.30;99.90;;;;;;5090009;28;20052;-69
2021/12/14 12:14:37;;;;;;;37.53;14.93;;;6.30;99.90;;;;;;5089613;28;20052;-69
2021/12/14 12:17:17;;;;;;;44.33;14.50;;;6.20;99.90;;;;;;5092443;28;20056;-69
2021/12/14 12:19:56;;;;;;;42.90;16.27;;;6.30;99.90;;;;;;5092088;28;20105;-69
2021/12/14 12:22:25;;;;;;;44.03;16.15;;;6.20;99.90;;;;;;5091693;28;20087;-69
2021/12/14 12:24:56;;;;;;;41.65;16.08;;;6.20;99.90;;;;;;5088629;28;20097;-69
2021/12/14 12:27:41;;;;;;;41.55;15.50;;;6.20;99.90;;;;;;5088667;28;20268;-69
2021/12/14 12:30:15;;;;;;;43.60;16.65;;;6.20;99.90;;;;;;5088844;28;20512;-69
2021/12/14 12:32:43;;;;;;;43.17;15.55;;;6.20;99.90;;;;;;5089066;28;20055;-69
2021/12/14 12:35:34;;;;;;;39.42;15.50;;;6.20;99.90;;;;;;5088917;28;20051;-69
2021/12/14 12:38:22;;;;;;;45.00;16.05;;;6.30;99.90;;;;;;5089190;28;20105;-70
2021/12/14 12:40:54;;;;;;;45.88;18.73;;;6.30;99.90;;;;;;5089349;28;20080;-69
2021/12/14 12:43:36;;;;;;;41.20;14.35;;;6.20;99.90;;;;;;5089617;28;20343;-69
2021/12/14 12:46:17;;;;;;;35.72;15.00;;;6.20;99.90;;;;;;5089082;28;20105;-70
2021/12/14 12:49:05;;;;;;;40.78;15.98;;;6.30;99.90;;;;;;5089976;28;20083;-69
2021/12/14 12:52:04;;;;;;;32.97;13.73;;;6.30;99.90;;;;;;5089639;28;20048;-69
2021/12/14 12:54:39;;;;;;;35.10;12.93;;;6.30;99.90;;;;;;5086514;28;20177;-69
2021/12/14 12:57:15;;;;;;;37.83;14.52;;;6.20;99.90;;;;;;5088900;28;20056;-69
2021/12/14 12:59:48;;;;;;;34.83;13.50;;;6.30;99.90;;;;;;5088710;28;20173;-69
2021/12/14 13:02:20;;;;;;;40.58;15.00;;;6.30;99.90;;;;;;5089236;28;20401;-69
2021/12/14 13:04:49;;;;;;;38.95;14.85;;;6.30;99.90;;;;;;5088531;28;20089;-71
2021/12/14 13:07:17;;;;;;;39.80;15.55;;;6.30;99.90;;;;;;5089942;28;20083;-69
2021/12/14 13:10:12;;;;;;;39.30;14.75;;;6.30;99.90;;;;;;5090144;28;20048;-70
2021/12/14 13:12:45;;;;;;;41.20;14.77;;;6.30;99.90;;;;;;5088195;28;20176;-69
2021/12/14 13:15:40;;;;;;;40.33;15.68;;;6.30;99.90;;;;;;5089118;28;20048;-69
2021/12/14 13:18:21;;;;;;;39.50;14.90;;;6.50;99.90;;;;;;5089607;28;20048;-69
2021/12/14 13:20:50;;;;;;;47.22;17.20;;;6.50;99.90;;;;;;5088868;28;20097;-69
2021/12/14 13:23:21;;;;;;;42.15;15.80;;;6.50;99.90;;;;;;5088995;28;20048;-69
2021/12/14 13:25:49;;;;;;;42.05;16.05;;;6.50;99.90;;;;;;5087812;28;20074;-69
2021/12/14 13:28:17;;;;;;;39.55;15.48;;;6.50;99.90;;;;;;5089395;28;20097;-69
2021/12/14 13:30:44;;;;;;;44.72;15.90;;;6.60;99.90;;;;;;5089006;28;20324;-69