Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:59;;;;;;;6.15;4.20;;;;;;;-0.48;95.66;96990.75;5040316;28;20026;-58
2022/01/14 00:03:24;;;;;;;5.47;4.25;;;;;;;-0.49;95.63;96968.72;5031037;28;20029;-59
2022/01/14 00:05:50;;;;;;;4.70;4.18;;;;;;;-0.44;95.54;96972.84;5050221;28;20226;-58
2022/01/14 00:08:15;;;;;;;4.75;3.45;;;;;;;-0.39;95.64;96965.94;5042430;28;20139;-59
2022/01/14 00:10:48;;;;;;;7.75;3.97;;;;;;;-0.42;95.76;96972.81;5041387;28;20037;-59
2022/01/14 00:13:37;;;;;;;4.78;3.95;;;;;;;-0.45;95.78;96950.00;5046799;28;20032;-58
2022/01/14 00:15:59;;;;;;;5.10;4.00;;;;;;;-0.32;95.22;96961.56;5043376;28;20249;-59
2022/01/14 00:18:24;;;;;;;5.28;3.80;;;;;;;-0.33;95.51;96952.25;5041092;28;20036;-59
2022/01/14 00:20:50;;;;;;;5.70;3.83;;;;;;;-0.27;95.16;96949.59;5042322;28;20043;-59
2022/01/14 00:23:17;;;;;;;5.13;3.50;;;;;;;-0.25;95.52;96937.66;5041006;28;20041;-59
2022/01/14 00:33:55;;;;;;;4.47;3.38;;;;;;;-0.20;96.38;96900.25;5028521;28;20068;-59
2022/01/14 00:36:21;;;;;;;4.57;3.30;;;;;;;-0.18;96.98;96902.78;5028588;28;20065;-59
2022/01/14 00:38:46;;;;;;;3.92;3.00;;;;;;;-0.14;96.43;96891.66;5044116;28;20044;-59
2022/01/14 00:41:12;;;;;;;4.47;3.30;;;;;;;-0.10;96.88;96890.72;5048660;28;20050;-59
2022/01/14 00:43:40;;;;;;;3.80;2.85;;;;;;;-0.02;96.56;96898.13;5057161;28;20245;-59
2022/01/14 00:46:06;;;;;;;5.20;3.10;;;;;;;-0.03;96.71;96884.59;5048922;28;20066;-59
2022/01/14 00:48:32;;;;;;;4.60;3.08;;;;;;;0.04;96.45;96871.72;5048316;28;20226;-59
2022/01/14 00:50:57;;;;;;;4.40;3.08;;;;;;;0.06;96.14;96870.81;5049714;28;20044;-58
2022/01/14 00:53:23;;;;;;;3.95;2.83;;;;;;;0.07;96.90;96852.13;5051365;28;20226;-59
2022/01/14 00:55:58;;;;;;;4.07;3.17;;;;;;;0.12;97.48;96854.56;5051100;28;20226;-60
2022/01/14 01:01:07;;;;;;;3.80;2.90;;;;;;;0.26;97.59;96847.38;5055119;28;20030;-59
2022/01/14 01:03:34;;;;;;;2.97;2.60;;;;;;;0.25;97.82;96842.34;5033976;28;20035;-59
2022/01/14 01:05:59;;;;;;;3.28;2.85;;;;;;;0.23;98.19;96823.72;5043370;28;20044;-58
2022/01/14 01:08:27;;;;;;;3.47;2.90;;;;;;;0.34;98.26;96834.44;5057778;28;20033;-59
2022/01/14 01:10:53;;;;;;;3.08;2.35;;;;;;;0.44;98.07;96829.94;5053622;28;20035;-59
2022/01/14 01:13:28;;;;;;;4.03;2.60;;;;;;;0.43;97.92;96811.31;5047832;28;20037;-59
2022/01/14 01:15:54;;;;;;;3.42;2.40;;;;;;;0.41;97.93;96777.41;5033626;28;20041;-58
2022/01/14 01:18:20;;;;;;;3.70;3.13;;;;;;;0.47;97.73;96776.41;5049903;28;20074;-58
2022/01/14 01:20:46;;;;;;;2.67;2.47;;;;;;;0.54;98.03;96780.44;5044857;28;20265;-59
2022/01/14 01:23:12;;;;;;;3.67;2.55;;;;;;;0.55;98.59;96774.47;5044017;28;20025;-59
2022/01/14 01:25:46;;;;;;;2.40;2.20;;;;;;;0.57;98.41;96771.88;5043623;28;20105;-58
2022/01/14 01:28:11;;;;;;;4.95;2.65;;;;;;;0.56;98.44;96753.22;5044156;28;20045;-58
2022/01/14 01:30:50;;;;;;;3.67;2.42;;;;;;;0.48;98.30;96739.88;5042629;28;22748;-58
2022/01/14 01:33:16;;;;;;;3.08;2.40;;;;;;;0.64;98.11;96784.41;5038727;28;20080;-59
2022/01/14 01:35:42;;;;;;;3.60;2.40;;;;;;;0.66;98.43;96775.00;5044668;28;20033;-58
2022/01/14 01:38:09;;;;;;;2.92;2.60;;;;;;;0.72;98.65;96761.25;5059146;28;20377;-58
2022/01/14 01:40:35;;;;;;;3.13;2.13;;;;;;;0.77;98.25;96756.88;5054514;28;20049;-58
2022/01/14 01:43:03;;;;;;;3.42;2.40;;;;;;;0.34;98.05;96686.81;5050178;28;20315;-58
2022/01/14 01:45:29;;;;;;;2.63;2.42;;;;;;;0.74;98.61;96743.38;5044186;28;20281;-58
2022/01/14 01:47:55;;;;;;;2.40;2.20;;;;;;;0.82;98.80;96754.16;5043433;28;20030;-57
2022/01/14 01:50:24;;;;;;;2.38;2.10;;;;;;;0.54;98.20;96682.88;5048287;28;20021;-57
2022/01/14 01:52:50;;;;;;;4.65;2.40;;;;;;;0.75;98.71;96691.56;5035972;28;20029;-57
2022/01/14 01:55:16;;;;;;;2.42;2.22;;;;;;;0.86;98.67;96723.47;5045404;28;20044;-57
2022/01/14 01:57:43;;;;;;;3.05;2.30;;;;;;;0.87;99.10;96711.56;5049974;28;20341;-57
2022/01/14 02:00:11;;;;;;;2.40;2.20;;;;;;;0.52;98.46;96670.19;5048359;28;20029;-60
2022/01/14 02:02:38;;;;;;;2.45;2.10;;;;;;;0.92;98.55;96747.91;5043172;28;20030;-56
2022/01/14 02:05:04;;;;;;;2.40;2.20;;;;;;;0.90;98.56;96725.91;5044001;28;20036;-58
2022/01/14 02:07:34;;;;;;;3.90;2.40;;;;;;;0.88;98.48;96702.22;5041995;28;20104;-58
2022/01/14 02:10:00;;;;;;;3.70;2.55;;;;;;;0.91;98.81;96705.47;5051732;28;20424;-58
2022/01/14 02:12:35;;;;;;;3.55;2.55;;;;;;;0.91;98.70;96691.91;5054978;28;20033;-58
2022/01/14 02:15:28;;;;;;;2.72;2.42;;;;;;;0.96;98.63;96695.16;5041325;28;20025;-59
2022/01/14 02:23:25;;;;;;;3.35;2.47;;;;;;;0.97;98.65;96656.91;5049230;28;20610;-58
2022/01/14 02:25:51;;;;;;;3.08;2.78;;;;;;;0.97;98.48;96646.69;5055374;28;20021;-57
2022/01/14 02:28:17;;;;;;;3.00;2.50;;;;;;;0.95;98.35;96645.09;5043610;28;20043;-58
2022/01/14 02:30:46;;;;;;;2.58;2.38;;;;;;;0.65;98.21;96584.06;5045211;28;20017;-58
2022/01/14 02:33:14;;;;;;;3.35;2.72;;;;;;;1.01;98.39;96637.22;5045291;28;20096;-58
2022/01/14 02:35:41;;;;;;;4.97;2.63;;;;;;;1.01;97.98;96632.13;5053862;28;20376;-59
2022/01/14 02:38:08;;;;;;;4.10;2.50;;;;;;;0.97;98.33;96620.38;5034471;28;20022;-58
2022/01/14 02:40:34;;;;;;;2.92;2.22;;;;;;;1.07;97.79;96626.84;5046043;28;20041;-59
2022/01/14 02:43:01;;;;;;;2.88;2.30;;;;;;;1.05;98.51;96613.31;5044697;28;20100;-58
2022/01/14 02:45:31;;;;;;;4.60;2.42;;;;;;;0.71;98.29;96555.84;5050288;28;20112;-58
2022/01/14 02:47:57;;;;;;;3.08;2.17;;;;;;;1.05;98.47;96602.31;5044446;28;20067;-58
2022/01/14 02:50:23;;;;;;;2.72;1.80;;;;;;;1.10;98.67;96595.31;5042106;28;20025;-58
2022/01/14 02:55:20;;;;;;;2.95;2.10;;;;;;;1.11;98.57;96582.56;5045033;28;20071;-58
2022/01/14 02:57:52;;;;;;;3.30;2.28;;;;;;;1.20;98.63;96589.03;5047361;28;20404;-57
2022/01/14 03:00:21;;;;;;;1.80;1.70;;;;;;;1.12;98.40;96566.34;5050307;28;20040;-58
2022/01/14 03:02:48;;;;;;;3.10;1.80;;;;;;;1.17;98.11;96559.41;5043196;28;20025;-58
2022/01/14 03:05:16;;;;;;;1.95;1.70;;;;;;;1.20;98.00;96584.78;5039717;28;20017;-57
2022/01/14 03:07:42;;;;;;;4.28;1.70;;;;;;;1.27;98.46;96567.56;5054871;28;20029;-58
2022/01/14 03:10:11;;;;;;;1.95;1.80;;;;;;;1.16;97.94;96529.69;5040213;28;20325;-58
2022/01/14 03:12:38;;;;;;;2.25;1.83;;;;;;;0.91;98.32;96486.41;5044229;28;20050;-58
2022/01/14 03:15:05;;;;;;;3.22;1.88;;;;;;;1.34;97.97;96551.16;5041605;28;20029;-58
2022/01/14 03:17:31;;;;;;;2.13;1.63;;;;;;;1.35;97.93;96541.78;5048175;28;20226;-57
2022/01/14 03:19:59;;;;;;;3.58;1.73;;;;;;;1.41;97.83;96549.22;5057002;28;20104;-58
2022/01/14 03:22:35;;;;;;;3.85;1.70;;;;;;;1.35;97.84;96532.44;5048919;28;20037;-57
2022/01/14 03:27:46;;;;;;;2.65;1.95;;;;;;;1.15;97.29;96460.94;5041668;28;20041;-59
2022/01/14 03:30:13;;;;;;;3.72;1.83;;;;;;;1.42;98.05;96516.91;5046168;28;20091;-58
2022/01/14 03:32:42;;;;;;;2.72;1.98;;;;;;;1.45;97.68;96502.31;5047529;28;20041;-57
2022/01/14 03:35:09;;;;;;;3.63;2.15;;;;;;;1.51;97.63;96498.72;5038880;28;20079;-57
2022/01/14 03:37:35;;;;;;;3.10;1.83;;;;;;;1.50;97.33;96486.88;5041721;28;20029;-57
2022/01/14 03:40:02;;;;;;;2.60;1.90;;;;;;;1.48;97.67;96474.19;5041210;28;20112;-58
2022/01/14 03:42:29;;;;;;;2.55;2.15;;;;;;;1.47;97.79;96467.41;5047280;28;20168;-59
2022/01/14 03:44:54;;;;;;;5.43;2.15;;;;;;;1.55;97.98;96467.09;5041020;28;20310;-59
2022/01/14 03:47:20;;;;;;;4.85;1.92;;;;;;;1.52;97.69;96464.69;5052496;28;20048;-59
2022/01/14 03:49:46;;;;;;;1.95;1.70;;;;;;;1.58;97.64;96481.47;5040697;28;20238;-58
2022/01/14 03:52:11;;;;;;;5.28;2.10;;;;;;;1.22;97.53;96425.88;5039805;28;20034;-58
2022/01/14 03:54:37;;;;;;;3.60;2.10;;;;;;;1.51;97.75;96474.06;5041210;28;20021;-58
2022/01/14 03:57:02;;;;;;;1.98;1.50;;;;;;;1.50;97.79;96459.63;5044655;28;20117;-58
2022/01/14 03:59:28;;;;;;;1.80;1.70;;;;;;;1.52;97.62;96470.59;5042765;28;20032;-59
2022/01/14 04:01:54;;;;;;;3.90;1.90;;;;;;;1.44;97.78;96434.38;5055558;28;20094;-59
2022/01/14 04:04:19;;;;;;;4.45;2.38;;;;;;;1.59;97.67;96438.06;5041418;28;20087;-59
2022/01/14 04:06:45;;;;;;;5.50;2.40;;;;;;;1.58;97.67;96435.56;5040908;28;20049;-58
2022/01/14 04:09:10;;;;;;;3.17;1.85;;;;;;;1.58;97.76;96423.63;5042242;28;20037;-59
2022/01/14 04:11:36;;;;;;;3.63;2.03;;;;;;;1.59;97.73;96420.19;5052078;28;20153;-59
2022/01/14 04:15:36;;;;;;;4.40;2.35;;;;;;;1.57;97.79;96411.78;5045212;28;20041;-59
2022/01/14 04:16:56;;;;;;;3.30;2.10;;;;;;;1.55;97.89;96409.31;5056383;28;20344;-59
2022/01/14 04:19:25;;;;;;;3.53;2.20;;;;;;;1.61;97.45;96399.75;5056875;28;20033;-59
2022/01/14 04:21:50;;;;;;;4.00;2.00;;;;;;;1.63;97.38;96392.88;5048995;28;20044;-60
2022/01/14 04:24:16;;;;;;;7.53;2.10;;;;;;;1.65;97.66;96393.63;5044638;28;20037;-59
2022/01/14 04:26:41;;;;;;;5.13;2.70;;;;;;;1.61;97.64;96392.94;5045709;28;20032;-59
2022/01/14 04:29:07;;;;;;;3.45;2.40;;;;;;;1.61;97.84;96377.63;5045148;28;20314;-59
2022/01/14 04:31:32;;;;;;;7.45;2.90;;;;;;;1.62;97.87;96379.28;5046259;28;20039;-59
2022/01/14 04:33:58;;;;;;;7.70;2.40;;;;;;;1.71;97.40;96373.81;5052740;28;20108;-59
2022/01/14 04:36:23;;;;;;;4.53;2.50;;;;;;;1.62;97.50;96347.84;5044644;28;20037;-59
2022/01/14 04:38:49;;;;;;;5.22;2.70;;;;;;;1.69;97.35;96355.19;5047990;28;20025;-59
2022/01/14 04:41:15;;;;;;;5.43;2.70;;;;;;;1.72;97.18;96338.94;5043051;28;20318;-59
2022/01/14 04:43:40;;;;;;;4.47;2.83;;;;;;;1.72;97.10;96346.59;5043972;28;20052;-58
2022/01/14 04:48:34;;;;;;;7.03;2.92;;;;;;;1.45;97.27;96305.19;5045466;28;20029;-59
2022/01/14 04:51:01;;;;;;;7.15;2.97;;;;;;;1.79;97.26;96345.44;5044641;28;20049;-58
2022/01/14 04:53:28;;;;;;;7.55;3.58;;;;;;;1.81;97.10;96330.94;5047366;28;20041;-58
2022/01/14 04:55:55;;;;;;;7.63;3.30;;;;;;;1.78;97.43;96309.81;5044201;28;20037;-59
2022/01/14 04:58:21;;;;;;;6.70;3.60;;;;;;;1.76;97.19;96314.16;5043241;28;20101;-58
2022/01/14 05:00:47;;;;;;;7.78;3.45;;;;;;;1.76;97.41;96309.88;5043489;28;20197;-59
2022/01/14 05:03:14;;;;;;;9.65;3.60;;;;;;;1.76;97.28;96309.03;5043744;28;20041;-59
2022/01/14 05:05:44;;;;;;;5.68;3.50;;;;;;;1.76;97.03;96307.31;5056250;28;20032;-59
2022/01/14 05:08:12;;;;;;;9.50;3.20;;;;;;;1.74;97.58;96309.09;5042806;28;20030;-59
2022/01/14 05:11:41;;;;;;;8.10;3.10;;;;;;;1.78;97.54;96302.16;5030451;28;20030;-59
2022/01/14 05:13:33;;;;;;;5.95;3.00;;;;;;;1.82;97.61;96304.50;5058786;28;20112;-59
2022/01/14 05:15:58;;;;;;;5.35;3.72;;;;;;;1.85;97.45;96304.41;5051503;28;20025;-59
2022/01/14 05:18:24;;;;;;;6.47;3.20;;;;;;;1.88;97.60;96291.50;5043815;28;20045;-59
2022/01/14 05:20:51;;;;;;;12.23;4.68;;;;;;;1.90;97.29;96284.59;5048683;28;20035;-59
2022/01/14 05:23:17;;;;;;;10.82;3.88;;;;;;;1.78;97.90;96267.28;5050350;28;20128;-58
2022/01/14 05:25:42;;;;;;;9.30;3.38;;;;;;;1.84;97.76;96261.06;5042917;28;20211;-59
2022/01/14 05:28:08;;;;;;;6.25;3.45;;;;;;;1.83;97.53;96260.25;5043038;28;20037;-58
2022/01/14 05:30:34;;;;;;;4.97;3.50;;;;;;;1.86;97.73;96260.13;5055584;28;20041;-59
2022/01/14 05:32:59;;;;;;;7.10;3.42;;;;;;;1.84;97.20;96245.75;5046395;28;20223;-58
2022/01/14 05:35:27;;;;;;;7.30;3.30;;;;;;;1.53;97.05;96191.78;5042917;28;20041;-58
2022/01/14 05:37:53;;;;;;;7.78;3.10;;;;;;;1.91;97.38;96244.63;5042889;28;20092;-57
2022/01/14 05:40:21;;;;;;;6.93;3.13;;;;;;;1.71;97.20;96200.38;5042733;28;20049;-58
2022/01/14 05:42:47;;;;;;;6.18;3.30;;;;;;;1.92;97.00;96240.34;5043413;28;20033;-58
2022/01/14 05:45:15;;;;;;;6.60;3.38;;;;;;;1.80;96.98;96213.66;5048968;28;20340;-58
2022/01/14 05:47:42;;;;;;;6.18;3.08;;;;;;;1.89;96.85;96229.34;5048408;28;20037;-58
2022/01/14 05:50:10;;;;;;;6.78;3.13;;;;;;;1.55;97.19;96174.72;5043807;28;20037;-57
2022/01/14 05:52:36;;;;;;;6.68;3.10;;;;;;;1.94;96.98;96228.34;5044163;28;20219;-58
2022/01/14 05:55:02;;;;;;;5.20;3.08;;;;;;;1.98;96.77;96224.75;5046206;28;20037;-59
2022/01/14 05:57:30;;;;;;;5.85;3.00;;;;;;;1.93;96.82;96219.88;5079672;28;20322;-58
2022/01/14 05:59:56;;;;;;;3.97;2.67;;;;;;;1.92;97.02;96208.00;5058858;28;20040;-59
2022/01/14 06:02:21;;;;;;;5.47;3.10;;;;;;;1.97;96.60;96200.97;5053387;28;20067;-59
2022/01/14 06:04:47;;;;;;;5.07;3.10;;;;;;;2.01;96.33;96201.66;5047733;28;20041;-58
2022/01/14 06:07:12;;;;;;;7.75;2.78;;;;;;;1.99;96.69;96185.59;5051860;28;20029;-58
2022/01/14 06:09:38;;;;;;;6.95;2.80;;;;;;;2.03;96.09;96174.38;5054054;28;20036;-58
2022/01/14 06:12:05;;;;;;;9.25;3.05;;;;;;;1.99;96.73;96163.44;5046555;28;20029;-58
2022/01/14 06:14:30;;;;;;;6.72;2.80;;;;;;;2.04;96.14;96168.38;5044876;28;20026;-58
2022/01/14 06:16:56;;;;;;;5.80;3.17;;;;;;;1.89;96.60;96157.94;5055291;28;20199;-59
2022/01/14 06:19:23;;;;;;;4.32;2.58;;;;;;;1.97;96.37;96144.84;5043027;28;20037;-58
2022/01/14 06:21:49;;;;;;;4.72;2.90;;;;;;;1.94;96.30;96146.69;5043800;28;20045;-58
2022/01/14 06:24:14;;;;;;;4.30;2.45;;;;;;;1.92;96.17;96133.19;5043723;28;20095;-59
2022/01/14 06:26:40;;;;;;;6.60;2.78;;;;;;;1.97;96.38;96128.72;5048628;28;20286;-57
2022/01/14 06:29:05;;;;;;;6.93;2.80;;;;;;;1.97;95.99;96129.53;5043453;28;20226;-58
2022/01/14 06:31:31;;;;;;;8.18;2.97;;;;;;;2.01;96.39;96128.50;5051501;28;20201;-58
2022/01/14 06:33:56;;;;;;;4.47;2.58;;;;;;;1.95;96.62;96117.75;5045387;28;20322;-59
2022/01/14 06:36:22;;;;;;;3.53;2.38;;;;;;;2.03;95.81;96113.13;5045341;28;20025;-58
2022/01/14 06:38:47;;;;;;;5.95;2.33;;;;;;;1.98;96.06;96099.72;5044945;28;20088;-58
2022/01/14 06:41:13;;;;;;;5.32;2.40;;;;;;;1.99;95.80;96101.41;5053676;28;20044;-58
2022/01/14 06:43:39;;;;;;;3.13;2.05;;;;;;;1.93;96.31;96081.28;5049762;28;20032;-58
2022/01/14 06:46:04;;;;;;;3.45;2.30;;;;;;;1.99;96.08;96083.53;5043858;28;20033;-57
2022/01/14 06:48:30;;;;;;;4.18;2.20;;;;;;;2.01;95.88;96081.72;5054736;28;20048;-58
2022/01/14 06:50:56;;;;;;;3.60;2.10;;;;;;;1.97;96.44;96086.16;5042481;28;20025;-58
2022/01/14 06:53:22;;;;;;;5.88;2.42;;;;;;;2.01;96.30;96076.63;5042376;28;20083;-58
2022/01/14 06:55:48;;;;;;;6.72;2.50;;;;;;;2.02;96.16;96065.53;5041053;28;20264;-58
2022/01/14 06:58:13;;;;;;;4.20;2.33;;;;;;;2.03;96.37;96072.28;5042587;28;20061;-57
2022/01/14 07:00:39;;;;;;;2.88;2.10;;;;;;;2.05;96.20;96068.78;5043348;28;20031;-58
2022/01/14 07:03:04;;;;;;;4.40;2.20;;;;;;;2.01;96.41;96063.88;5041252;28;20104;-58
2022/01/14 07:05:30;;;;;;;5.65;2.42;;;;;;;2.14;96.33;96076.88;5041397;28;20079;-58
2022/01/14 07:07:56;;;;;;;4.93;2.80;;;;;;;2.01;96.13;96068.97;5040382;28;20310;-57
2022/01/14 07:10:21;;;;;;;7.72;2.50;;;;;;;2.08;96.46;96052.47;5055834;28;20032;-57
2022/01/14 07:12:48;;;;;;;4.38;2.47;;;;;;;2.13;95.79;96067.59;5054169;28;20053;-58
2022/01/14 07:15:16;;;;;;;6.03;2.80;;;;;;;2.13;95.76;96063.31;5038649;28;20029;-57
2022/01/14 07:17:42;;;;;;;5.53;2.33;;;;;;;2.05;95.86;96030.50;5041871;28;20029;-58
2022/01/14 07:20:12;;;;;;;4.22;2.50;;;;;;;1.70;95.97;95968.38;5040107;28;20025;-57
2022/01/14 07:22:40;;;;;;;8.40;3.60;;;;;;;1.71;95.72;95967.44;5039281;28;20044;-57
2022/01/14 07:25:06;;;;;;;17.23;7.18;;;;;;;2.10;95.88;96009.06;5041263;28;20151;-57
2022/01/14 07:27:32;;;;;;;6.90;3.47;;;;;;;2.10;95.70;96009.88;5026958;28;20242;-57
2022/01/14 07:29:58;;;;;;;13.85;5.68;;;;;;;2.16;95.83;96016.41;5050371;28;20041;-57
2022/01/14 07:32:24;;;;;;;4.97;2.58;;;;;;;2.16;95.97;96014.66;5041103;28;20025;-57
2022/01/14 07:34:50;;;;;;;4.95;1.83;;;;;;;2.05;96.22;95999.03;5039802;28;20346;-57
2022/01/14 07:37:16;;;;;;;3.72;2.08;;;;;;;2.15;95.98;95990.06;5041370;28;20037;-57
2022/01/14 07:39:42;;;;;;;3.08;1.80;;;;;;;2.26;95.50;95975.94;5044948;28;20099;-56
2022/01/14 07:42:08;;;;;;;3.97;2.05;;;;;;;2.10;95.29;95975.88;5052215;28;20032;-57
2022/01/14 07:44:34;;;;;;;2.88;2.10;;;;;;;2.15;95.15;95966.25;5045210;28;20373;-58
2022/01/14 07:46:59;;;;;;;5.55;2.00;;;;;;;2.25;94.76;95970.00;5049806;28;20041;-57
2022/01/14 07:49:25;;;;;;;3.03;2.00;;;;;;;2.17;94.95;95969.56;5049798;28;20025;-57
2022/01/14 07:51:51;;;;;;;6.22;2.28;;;;;;;2.28;94.30;95963.94;5058835;28;20040;-58
2022/01/14 07:54:16;;;;;;;4.32;1.85;;;;;;;2.28;94.31;95966.47;5053061;28;20033;-58
2022/01/14 07:56:47;;;;;;;5.03;1.75;;;;;;;2.30;94.01;95967.25;5045086;28;20156;-58
2022/01/14 07:59:15;;;;;;;6.63;1.98;;;;;;;2.29;94.24;95950.28;5059440;28;20104;-58
2022/01/14 08:01:42;;;;;;;2.45;1.90;;;;;;;2.27;94.01;95952.91;5059508;28;20036;-58
2022/01/14 08:04:08;;;;;;;4.60;1.80;;;;;;;2.25;93.84;95947.03;5041810;28;20041;-58
2022/01/14 08:06:38;;;;;;;2.28;1.60;;;;;;;2.23;93.70;95947.09;5045930;28;20048;-58
2022/01/14 08:09:03;;;;;;;4.78;1.80;;;;;;;2.28;94.25;95946.06;5069157;28;20067;-57
2022/01/14 08:11:29;;;;;;;2.20;1.70;;;;;;;2.34;93.56;95933.81;5045878;28;20214;-58
2022/01/14 08:13:55;;;;;;;3.80;2.00;;;;;;;2.33;93.90;95937.28;5052508;28;20021;-57
2022/01/14 08:16:20;;;;;;;5.32;2.10;;;;;;;2.40;93.13;95937.81;5057591;28;20100;-57
2022/01/14 08:18:46;;;;;;;4.40;1.98;;;;;;;2.36;92.89;95926.91;5047255;28;20036;-57
2022/01/14 08:21:11;;;;;;;5.30;2.25;;;;;;;2.45;92.89;95907.75;5045525;28;20041;-57
2022/01/14 08:23:39;;;;;;;2.60;1.45;;;;;;;2.46;92.48;95914.50;5058963;28;20307;-57
2022/01/14 08:26:04;;;;;;;3.72;2.10;;;;;;;2.49;92.48;95891.38;5052112;28;20092;-57
2022/01/14 08:28:30;;;;;;;5.55;2.17;;;;;;;2.52;92.77;95892.94;5047340;28;20029;-57
2022/01/14 08:30:56;;;;;;;5.03;2.00;;;;;;;2.37;92.48;95877.50;5058791;28;20044;-57
2022/01/14 08:33:22;;;;;;;5.88;2.42;;;;;;;2.45;92.26;95869.44;5047349;28;20037;-58
2022/01/14 08:35:48;;;;;;;4.97;2.10;;;;;;;2.49;92.32;95880.34;5046194;28;20045;-57
2022/01/14 08:38:14;;;;;;;5.88;2.22;;;;;;;2.47;92.45;95865.09;5045659;28;20037;-57
2022/01/14 08:40:40;;;;;;;4.47;2.40;;;;;;;2.44;91.93;95862.72;5049742;28;20068;-57
2022/01/14 08:43:06;;;;;;;4.13;2.20;;;;;;;2.53;91.79;95856.28;5047932;28;20322;-57
2022/01/14 08:45:32;;;;;;;7.80;2.30;;;;;;;2.52;91.63;95850.38;5043761;28;20044;-57
2022/01/14 08:47:59;;;;;;;7.30;2.15;;;;;;;2.46;91.86;95830.25;5043180;28;20043;-57
2022/01/14 08:50:31;;;;;;;5.55;2.40;;;;;;;2.63;91.56;95846.44;5043712;28;20033;-57
2022/01/14 08:52:59;;;;;;;6.05;2.13;;;;;;;2.56;91.39;95833.16;5044298;28;20123;-58
2022/01/14 08:55:25;;;;;;;5.75;1.70;;;;;;;2.53;91.35;95840.97;5042800;28;20256;-57
2022/01/14 08:57:51;;;;;;;9.10;2.17;;;;;;;2.45;91.27;95809.91;5043672;28;20381;-57
2022/01/14 09:00:19;;;;;;;3.08;1.63;;;;;;;2.57;91.57;95822.84;5042985;28;20053;-57
2022/01/14 09:02:45;;;;;;;3.25;1.90;;;;;;;2.58;91.58;95823.69;5043669;28;20048;-58
2022/01/14 09:05:11;;;;;;;5.22;1.90;;;;;;;2.61;91.77;95815.03;5041952;28;20026;-57
2022/01/14 09:07:37;;;;;;;4.70;1.60;;;;;;;2.52;92.13;95811.22;5042885;28;20242;-59
2022/01/14 09:10:05;;;;;;;18.17;2.70;;;;;;;2.48;92.35;95797.81;5043526;28;20044;-58
2022/01/14 09:12:31;;;;;;;2.72;1.85;;;;;;;2.48;91.86;95790.16;5043016;28;20220;-58
2022/01/14 09:14:57;;;;;;;10.20;2.42;;;;;;;2.57;91.79;95786.28;5040489;28;20238;-57
2022/01/14 09:17:23;;;;;;;5.75;2.42;;;;;;;2.53;91.73;95770.28;5024956;28;20026;-58
2022/01/14 09:19:48;;;;;;;5.97;3.30;;;;;;;2.49;92.58;95752.66;5041870;28;20044;-58
2022/01/14 09:22:17;;;;;;;5.57;2.13;;;;;;;2.46;92.52;95747.72;5048353;28;20041;-57
2022/01/14 09:24:44;;;;;;;6.32;2.58;;;;;;;2.46;92.45;95737.50;5043498;28;20266;-57
2022/01/14 09:27:10;;;;;;;10.63;3.45;;;;;;;2.57;91.92;95741.13;5046886;28;20037;-57
2022/01/14 09:29:36;;;;;;;5.25;2.40;;;;;;;2.49;91.98;95724.56;5047675;28;20246;-58
2022/01/14 09:32:02;;;;;;;4.80;2.30;;;;;;;2.62;91.56;95732.41;5042412;28;20030;-57
2022/01/14 09:34:28;;;;;;;9.77;3.15;;;;;;;2.67;90.89;95727.88;5038740;28;20025;-58
2022/01/14 09:36:53;;;;;;;5.00;2.60;;;;;;;2.66;90.99;95710.91;5049703;28;20034;-58
2022/01/14 09:39:20;;;;;;;5.93;2.47;;;;;;;2.70;90.14;95699.59;5040597;28;20025;-57
2022/01/14 09:41:47;;;;;;;8.18;2.17;;;;;;;2.71;90.26;95709.75;4999927;28;1231056;-57
2022/01/14 09:44:18;;;;;;;3.60;1.90;;;;;;;2.66;90.55;95693.84;5056108;28;20249;-57
2022/01/14 09:46:47;;;;;;;8.05;2.28;;;;;;;2.75;89.98;95705.28;5041735;28;20049;-57
2022/01/14 09:49:14;;;;;;;4.00;1.60;;;;;;;2.38;89.60;95638.34;5042217;28;20029;-57
2022/01/14 09:51:39;;;;;;;3.85;1.70;;;;;;;2.58;89.89;95667.91;5042136;28;20572;-56
2022/01/14 09:54:06;;;;;;;1.98;1.20;;;;;;;2.53;89.79;95672.44;5040984;28;20040;-57
2022/01/14 09:56:33;;;;;;;2.38;1.50;;;;;;;2.54;90.08;95669.78;5041089;28;20032;-57
2022/01/14 09:58:59;;;;;;;5.05;2.00;;;;;;;2.64;90.67;95669.31;5041508;28;20230;-56
2022/01/14 10:01:25;;;;;;;3.08;1.40;;;;;;;2.57;90.42;95654.31;5041087;28;20043;-57
2022/01/14 10:04:02;;;;;;;7.45;1.40;;;;;;;2.65;91.23;95676.03;5040442;28;20037;-56
2022/01/14 10:06:42;;;;;;;2.92;1.60;;;;;;;2.60;90.48;95663.53;5039119;28;20022;-57
2022/01/14 10:09:33;;;;;;;4.15;1.52;;;;;;;2.66;90.47;95672.59;5040446;28;20051;-57
2022/01/14 10:12:13;;;;;;;4.00;1.48;;;;;;;2.55;90.69;95657.84;5036354;28;20037;-57
2022/01/14 10:14:43;;;;;;;9.80;1.90;;;;;;;2.14;90.85;95582.63;5045774;28;20495;-57
2022/01/14 10:17:10;;;;;;;3.65;1.55;;;;;;;2.42;90.94;95645.75;5036797;28;20024;-57
2022/01/14 10:19:38;;;;;;;2.30;1.70;;;;;;;2.47;90.81;95630.19;5043063;28;20056;-57
2022/01/14 10:22:22;;;;;;;5.72;1.90;;;;;;;2.47;90.68;95616.59;5047383;28;20036;-57
2022/01/14 10:25:17;;;;;;;3.65;1.67;;;;;;;2.45;90.45;95618.41;5036634;28;20097;-58
2022/01/14 10:27:45;;;;;;;2.72;1.50;;;;;;;2.53;90.17;95609.41;5039711;28;20059;-57
2022/01/14 10:30:11;;;;;;;9.80;1.60;;;;;;;2.62;90.38;95599.59;5038634;28;20037;-57
2022/01/14 10:32:38;;;;;;;5.07;1.52;;;;;;;2.55;90.34;95602.50;5040968;28;20029;-57
2022/01/14 10:35:10;;;;;;;7.18;1.67;;;;;;;2.55;90.12;95597.41;5042663;28;20322;-57
2022/01/14 10:37:36;;;;;;;;;;;;;;;2.52;89.30;95595.03;5040271;28;20040;-57
2022/01/14 10:40:06;;;;;;;4.20;1.67;;;;;;;2.05;89.66;95524.44;5041075;28;19951;-57
2022/01/14 10:42:34;;;;;;;3.72;1.85;;;;;;;2.02;88.91;95529.72;5040375;28;20029;-57
2022/01/14 10:45:25;;;;;;;5.40;1.50;;;;;;;2.49;88.55;95576.47;5040285;28;20431;-57
2022/01/14 10:47:51;;;;;;;4.68;1.63;;;;;;;2.39;88.50;95571.91;5038908;28;20086;-56
2022/01/14 10:50:16;;;;;;;4.63;1.60;;;;;;;2.39;87.98;95573.59;5039955;28;20575;-58
2022/01/14 10:52:49;;;;;;;4.68;1.45;;;;;;;2.42;87.25;95563.22;5040092;28;20052;-57
2022/01/14 10:55:31;;;;;;;3.95;0.90;;;;;;;2.47;86.90;95561.25;5039660;28;20030;-57
2022/01/14 10:57:58;;;;;;;2.05;0.98;;;;;;;2.47;86.50;95575.75;5039922;28;20021;-58
2022/01/14 11:00:24;;;;;;;1.88;1.45;;;;;;;2.42;86.26;95569.16;5039686;28;20245;-56
2022/01/14 11:02:52;;;;;;;2.30;1.10;;;;;;;2.38;84.36;95554.94;5041989;28;20025;-57
2022/01/14 11:05:23;;;;;;;6.35;1.40;;;;;;;2.06;85.79;95490.34;5039147;28;20037;-57
2022/01/14 11:07:51;;;;;;;3.28;1.23;;;;;;;2.11;84.70;95492.66;5040950;28;20033;-56
2022/01/14 11:10:21;;;;;;;4.30;1.45;;;;;;;2.52;85.08;95563.53;5041343;28;20388;-57
2022/01/14 11:12:47;;;;;;;5.60;1.60;;;;;;;2.37;84.83;95553.28;5039556;28;20049;-57
2022/01/14 11:15:14;;;;;;;4.53;1.33;;;;;;;2.37;84.85;95547.34;5040611;28;20044;-57
2022/01/14 11:17:42;;;;;;;3.55;1.50;;;;;;;2.28;84.73;95530.00;5040374;28;20045;-58
2022/01/14 11:20:10;;;;;;;2.22;1.10;;;;;;;2.39;83.01;95542.97;5039908;28;20040;-57
2022/01/14 11:25:21;;;;;;;2.67;1.30;;;;;;;2.39;81.89;95532.75;5039644;28;20261;-57
2022/01/14 11:27:57;;;;;;;3.33;1.75;;;;;;;2.42;82.06;95530.88;5040494;28;20045;-57
2022/01/14 11:30:38;;;;;;;4.15;1.85;;;;;;;2.20;80.56;95498.06;5038268;28;20352;-57
2022/01/14 11:33:05;;;;;;;3.60;0.97;;;;;;;2.37;79.69;95535.41;5038053;28;20029;-58
2022/01/14 11:35:32;;;;;;;3.00;1.20;;;;;;;2.35;79.62;95533.84;5041190;28;20044;-57
2022/01/14 11:37:59;;;;;;;1.88;1.00;;;;;;;2.34;78.51;95537.31;5039149;28;20044;-57
2022/01/14 11:40:25;;;;;;;2.00;1.08;;;;;;;2.30;79.27;95538.41;5038881;28;20077;-58
2022/01/14 11:42:59;;;;;;;4.32;1.10;;;;;;;2.00;78.90;95473.66;5040603;28;20029;-57
2022/01/14 11:45:46;;;;;;;1.90;0.98;;;;;;;2.28;77.91;95523.19;5042113;28;20056;-56
2022/01/14 11:48:37;;;;;;;2.33;0.90;;;;;;;2.23;78.27;95525.97;5041101;28;20049;-56
2022/01/14 11:51:05;;;;;;;3.38;1.13;;;;;;;1.85;79.19;95457.50;5039996;28;20017;-56
2022/01/14 11:53:39;;;;;;;4.55;1.20;;;;;;;2.00;79.41;95455.00;5040501;28;20021;-57
2022/01/14 11:56:31;;;;;;;4.45;1.27;;;;;;;2.27;79.21;95502.81;5040389;28;20079;-56
2022/01/14 11:59:15;;;;;;;3.20;1.48;;;;;;;2.19;79.38;95498.97;5038604;28;20259;-57
2022/01/14 12:01:41;;;;;;;4.45;1.13;;;;;;;2.13;79.81;95496.75;5041748;28;20032;-57
2022/01/14 12:04:06;;;;;;;2.85;1.10;;;;;;;2.13;80.21;95491.66;5042186;28;20026;-57
2022/01/14 12:06:50;;;;;;;3.90;1.30;;;;;;;2.13;79.33;95504.41;5041681;28;20041;-56
2022/01/14 12:09:16;;;;;;;6.35;1.77;;;;;;;2.16;80.58;95501.69;5038959;28;20124;-57
2022/01/14 12:11:42;;;;;;;6.22;1.30;;;;;;;2.23;80.30;95500.44;5043196;28;20072;-57