Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:23;;;;;;;37.83;27.48;;;8.90;98.60;;;;;;4849735;29;20067;-85
2022/03/17 00:05:03;;;;;;;40.15;29.30;;;9.00;98.60;;;;;;4831585;29;20038;-84
2022/03/17 00:08:03;;;;;;;40.80;29.85;;;8.90;98.70;;;;;;4832727;29;20122;-85
2022/03/17 00:10:53;;;;;;;42.25;29.00;;;8.90;98.70;;;;;;4820557;29;20026;-84
2022/03/17 00:13:24;;;;;;;36.28;27.48;;;8.90;98.60;;;;;;4839965;29;20065;-84
2022/03/17 00:16:06;;;;;;;36.42;27.15;;;8.90;98.60;;;;;;4825953;29;20075;-84
2022/03/17 06:08:16;;;;;;;42.67;28.42;;;8.50;96.10;;;;;;4911207;29;20053;-83
2022/03/17 06:10:50;;;;;;;40.75;28.30;;;8.50;96.00;;;;;;4912976;29;20068;-82
2022/03/17 06:13:22;;;;;;;41.70;28.35;;;8.50;96.00;;;;;;4909503;29;20027;-85
2022/03/17 06:15:48;;;;;;;42.40;28.48;;;8.60;96.10;;;;;;4908055;29;20222;-82
2022/03/17 06:18:14;;;;;;;40.63;27.55;;;8.60;96.10;;;;;;4924793;29;20064;-84
2022/03/17 06:20:39;;;;;;;41.10;27.63;;;8.60;95.90;;;;;;4908636;29;20032;-84
2022/03/17 06:23:07;;;;;;;41.25;28.27;;;8.60;95.90;;;;;;4893448;29;20033;-84
2022/03/17 06:25:34;;;;;;;43.47;29.55;;;8.70;96.00;;;;;;4909545;29;20072;-85
2022/03/17 06:28:02;;;;;;;42.55;29.33;;;8.70;96.00;;;;;;4893125;29;20028;-83
2022/03/17 06:30:38;;;;;;;43.40;28.45;;;8.70;96.10;;;;;;4894578;29;20148;-85
2022/03/17 06:33:07;;;;;;;42.22;27.77;;;8.80;96.20;;;;;;4897215;29;20068;-85
2022/03/17 06:35:34;;;;;;;42.00;28.55;;;8.80;96.00;;;;;;4896556;29;20039;-85
2022/03/17 06:38:03;;;;;;;43.42;28.67;;;8.90;95.90;;;;;;4896904;29;20028;-84
2022/03/17 06:40:29;;;;;;;42.80;29.35;;;8.90;95.80;;;;;;4927529;29;20229;-84
2022/03/17 06:42:59;;;;;;;42.67;27.35;;;8.90;95.90;;;;;;4911655;29;20047;-82
2022/03/17 06:45:26;;;;;;;40.65;28.00;;;8.90;96.10;;;;;;4926782;29;20376;-82
2022/03/17 06:47:52;;;;;;;40.55;27.73;;;9.00;95.80;;;;;;4927413;29;20114;-81
2022/03/17 06:50:20;;;;;;;40.50;28.60;;;9.00;95.60;;;;;;4928740;29;20217;-82
2022/03/17 06:52:46;;;;;;;40.22;27.42;;;9.00;95.40;;;;;;4910757;29;20032;-83
2022/03/17 06:55:12;;;;;;;40.97;27.75;;;9.00;95.40;;;;;;4927443;29;20058;-81
2022/03/17 06:57:38;;;;;;;42.17;28.05;;;9.00;95.30;;;;;;4928597;29;20060;-80
2022/03/17 07:00:10;;;;;;;38.75;27.08;;;9.10;95.10;;;;;;4896492;29;20222;-81
2022/03/17 07:02:35;;;;;;;41.75;28.90;;;9.10;95.10;;;;;;4895016;29;20116;-82
2022/03/17 07:05:05;;;;;;;42.15;28.00;;;9.10;95.10;;;;;;4907919;29;20047;-84
2022/03/17 07:07:32;;;;;;;39.22;27.25;;;9.20;95.20;;;;;;4889471;29;20330;-81
2022/03/17 07:09:58;;;;;;;41.90;27.73;;;9.30;95.20;;;;;;4906865;29;20079;-81
2022/03/17 07:12:25;;;;;;;39.45;27.98;;;9.40;95.40;;;;;;4881658;29;20053;-83
2022/03/17 07:14:51;;;;;;;41.00;28.40;;;9.50;95.10;;;;;;4862996;29;20135;-82
2022/03/17 07:17:22;;;;;;;39.92;28.38;;;9.60;95.20;;;;;;4906445;29;20045;-83
2022/03/17 07:19:58;;;;;;;43.00;28.55;;;9.60;95.20;;;;;;4891954;29;20033;-80
2022/03/17 07:22:25;;;;;;;39.20;27.13;;;9.70;95.20;;;;;;4891475;29;20036;-80
2022/03/17 07:24:50;;;;;;;41.75;29.02;;;9.70;95.20;;;;;;4892506;29;20259;-83
2022/03/17 07:27:16;;;;;;;41.40;29.25;;;9.70;95.40;;;;;;4891678;29;20044;-80
2022/03/17 07:29:44;;;;;;;43.80;29.45;;;9.80;95.60;;;;;;4888078;29;20048;-80
2022/03/17 07:32:10;;;;;;;40.78;28.20;;;9.80;96.00;;;;;;4886964;29;20049;-81
2022/03/17 07:34:35;;;;;;;38.05;27.35;;;9.80;95.60;;;;;;4887938;29;20040;-80
2022/03/17 07:37:01;;;;;;;40.50;27.92;;;9.80;95.70;;;;;;4872508;29;20093;-82
2022/03/17 07:39:27;;;;;;;40.88;28.27;;;9.90;96.00;;;;;;4864215;29;20057;-78
2022/03/17 07:41:53;;;;;;;39.70;28.35;;;9.90;95.70;;;;;;4868482;29;20077;-81
2022/03/17 07:44:20;;;;;;;42.28;28.50;;;10.00;96.00;;;;;;4868859;29;20229;-81
2022/03/17 07:47:21;;;;;;;40.38;27.90;;;10.10;95.90;;;;;;4838590;29;20045;-82
2022/03/17 07:49:46;;;;;;;40.72;28.95;;;10.30;96.10;;;;;;4869259;29;20117;-82
2022/03/17 07:52:13;;;;;;;42.28;29.00;;;10.40;96.00;;;;;;4868261;29;20086;-82
2022/03/17 07:54:39;;;;;;;40.92;28.67;;;10.40;95.30;;;;;;4880480;29;20116;-82
2022/03/17 07:57:06;;;;;;;38.80;28.23;;;10.40;95.20;;;;;;4869398;29;20162;-82
2022/03/17 07:59:33;;;;;;;40.75;28.85;;;10.40;94.90;;;;;;4888061;29;20108;-81
2022/03/17 08:01:59;;;;;;;46.58;30.40;;;10.40;95.10;;;;;;4905659;29;20056;-83
2022/03/17 08:04:25;;;;;;;42.47;28.58;;;10.30;95.30;;;;;;4898757;29;20246;-83
2022/03/17 08:06:53;;;;;;;41.75;29.80;;;10.40;95.50;;;;;;4907591;29;20038;-81
2022/03/17 08:09:20;;;;;;;45.70;28.27;;;10.50;94.90;;;;;;4906279;29;20028;-84
2022/03/17 08:11:48;;;;;;;41.38;27.92;;;10.40;94.80;;;;;;4890551;29;20044;-81
2022/03/17 08:14:16;;;;;;;43.35;28.75;;;10.50;94.70;;;;;;4889818;29;20028;-81
2022/03/17 08:16:45;;;;;;;42.90;29.77;;;10.40;94.80;;;;;;4905697;29;20046;-80
2022/03/17 08:19:11;;;;;;;48.38;31.52;;;10.40;94.60;;;;;;4906526;29;20195;-80
2022/03/17 08:21:39;;;;;;;46.65;31.88;;;10.40;94.60;;;;;;4874024;29;20024;-81
2022/03/17 08:24:06;;;;;;;45.00;29.85;;;10.50;94.50;;;;;;4903945;29;20039;-83
2022/03/17 08:26:32;;;;;;;45.95;29.27;;;10.50;94.40;;;;;;4890295;29;20120;-82
2022/03/17 08:28:58;;;;;;;44.75;30.00;;;10.50;94.70;;;;;;4905423;29;20028;-84
2022/03/17 08:31:24;;;;;;;41.53;28.25;;;10.50;94.50;;;;;;4889994;29;20036;-82
2022/03/17 08:33:50;;;;;;;40.97;28.27;;;10.70;94.60;;;;;;4891177;29;20032;-84
2022/03/17 08:36:17;;;;;;;39.38;26.98;;;10.80;94.50;;;;;;4876229;29;20036;-80
2022/03/17 08:38:43;;;;;;;42.53;29.15;;;10.90;94.20;;;;;;4885007;29;20111;-81
2022/03/17 08:41:09;;;;;;;41.17;28.42;;;11.00;94.10;;;;;;4909957;29;20032;-80
2022/03/17 08:43:34;;;;;;;38.85;27.88;;;11.00;94.00;;;;;;4891339;29;20028;-82
2022/03/17 08:51:32;;;;;;;40.15;27.75;;;11.30;93.60;;;;;;4893011;29;20213;-84
2022/03/17 08:53:58;;;;;;;40.22;28.00;;;11.20;93.50;;;;;;4887966;29;20039;-80
2022/03/17 08:56:23;;;;;;;39.83;28.48;;;11.20;93.80;;;;;;4889312;29;20037;-81
2022/03/17 08:58:49;;;;;;;44.83;28.48;;;11.20;93.70;;;;;;4888754;29;20418;-81
2022/03/17 09:01:27;;;;;;;43.97;28.98;;;11.30;93.80;;;;;;4900237;29;20051;-83
2022/03/17 09:04:03;;;;;;;41.78;28.80;;;11.30;93.60;;;;;;4905711;29;20064;-83
2022/03/17 09:06:35;;;;;;;41.83;29.35;;;11.20;93.70;;;;;;4906967;29;20044;-83
2022/03/17 09:09:05;;;;;;;41.83;28.95;;;11.10;93.70;;;;;;4891939;29;20024;-81
2022/03/17 09:11:34;;;;;;;43.28;30.35;;;11.20;93.90;;;;;;4891315;29;20246;-80
2022/03/17 09:14:00;;;;;;;43.35;28.30;;;11.20;93.90;;;;;;4891718;29;20040;-81
2022/03/17 09:16:26;;;;;;;43.10;28.30;;;11.30;93.80;;;;;;4889521;29;20149;-82
2022/03/17 09:18:51;;;;;;;38.75;27.67;;;11.40;93.70;;;;;;4909040;29;20044;-80
2022/03/17 09:21:17;;;;;;;40.17;27.40;;;11.50;93.50;;;;;;4891882;29;20036;-80
2022/03/17 09:23:43;;;;;;;39.33;28.20;;;11.70;93.50;;;;;;4916942;29;20041;-78
2022/03/17 09:26:09;;;;;;;41.70;28.50;;;11.80;93.10;;;;;;4906558;29;20149;-79
2022/03/17 09:28:51;;;;;;;45.65;29.75;;;11.80;93.00;;;;;;4890948;29;20107;-80
2022/03/17 09:31:17;;;;;;;43.20;29.25;;;11.80;93.00;;;;;;4906472;29;20048;-79
2022/03/17 09:33:45;;;;;;;41.15;28.15;;;11.80;93.00;;;;;;4890553;29;20084;-80
2022/03/17 09:36:11;;;;;;;42.50;27.92;;;12.00;93.10;;;;;;4906933;29;20092;-80
2022/03/17 09:38:37;;;;;;;37.08;27.35;;;12.10;92.70;;;;;;4907355;29;20028;-79
2022/03/17 09:41:23;;;;;;;39.53;27.85;;;12.30;92.80;;;;;;4907109;29;20134;-79
2022/03/17 09:43:50;;;;;;;41.13;28.40;;;12.20;92.60;;;;;;4906302;29;20040;-79
2022/03/17 09:46:18;;;;;;;39.75;28.27;;;12.30;92.60;;;;;;4905984;29;20055;-78
2022/03/17 09:48:48;;;;;;;40.10;28.93;;;12.30;92.80;;;;;;4907186;29;20037;-79
2022/03/17 09:51:15;;;;;;;42.53;28.38;;;12.20;92.60;;;;;;4905856;29;20460;-78
2022/03/17 09:53:41;;;;;;;49.40;31.13;;;12.20;92.80;;;;;;4907477;29;20040;-78
2022/03/17 09:56:06;;;;;;;48.22;29.38;;;12.30;92.70;;;;;;4908151;29;20028;-78
2022/03/17 09:58:32;;;;;;;48.08;31.33;;;12.50;92.50;;;;;;4916501;29;20017;-79
2022/03/17 10:01:01;;;;;;;43.50;28.30;;;12.50;92.30;;;;;;4926263;29;20040;-79
2022/03/17 10:03:29;;;;;;;44.70;28.48;;;12.80;92.60;;;;;;4921194;29;20112;-78
2022/03/17 10:05:57;;;;;;;47.08;29.02;;;12.90;92.20;;;;;;4922948;29;20104;-78
2022/03/17 10:08:23;;;;;;;46.20;29.60;;;13.00;91.90;;;;;;4910949;29;20032;-78
2022/03/17 10:10:52;;;;;;;42.28;29.52;;;13.00;91.90;;;;;;4895819;29;20044;-79
2022/03/17 10:13:21;;;;;;;45.47;28.67;;;13.10;91.90;;;;;;4913726;29;20096;-79
2022/03/17 10:16:04;;;;;;;45.67;28.77;;;13.20;91.60;;;;;;4908059;29;20032;-78
2022/03/17 10:18:30;;;;;;;41.75;27.00;;;13.20;91.60;;;;;;4903185;29;20040;-79
2022/03/17 10:21:26;;;;;;;41.88;28.00;;;13.30;91.50;;;;;;4912529;29;20037;-79
2022/03/17 10:23:55;;;;;;;38.20;26.67;;;13.30;91.40;;;;;;4892109;29;20029;-79
2022/03/17 10:26:47;;;;;;;46.58;28.05;;;13.20;91.50;;;;;;4894083;29;20229;-79
2022/03/17 10:29:15;;;;;;;42.63;28.38;;;13.40;91.50;;;;;;4894079;29;20044;-79
2022/03/17 10:32:05;;;;;;;46.25;29.27;;;13.50;91.30;;;;;;4910036;29;20047;-79
2022/03/17 10:34:48;;;;;;;44.00;28.15;;;13.50;91.20;;;;;;4910100;29;20040;-80
2022/03/17 10:37:16;;;;;;;40.28;28.15;;;13.50;91.30;;;;;;4914893;29;20044;-82
2022/03/17 10:39:48;;;;;;;36.88;27.45;;;13.50;91.10;;;;;;4910491;29;20033;-80
2022/03/17 10:42:15;;;;;;;40.35;28.77;;;13.60;91.10;;;;;;4893492;29;20100;-80
2022/03/17 10:44:45;;;;;;;39.58;28.20;;;13.60;90.80;;;;;;4910437;29;20034;-79
2022/03/17 10:47:11;;;;;;;36.65;26.25;;;13.70;91.00;;;;;;4889973;29;20187;-82
2022/03/17 10:49:37;;;;;;;40.40;27.48;;;13.70;90.80;;;;;;4893054;29;20025;-80
2022/03/17 10:52:04;;;;;;;40.92;27.45;;;13.70;91.10;;;;;;4909913;29;20093;-78
2022/03/17 10:54:30;;;;;;;40.33;28.50;;;14.00;91.20;;;;;;4892560;29;20040;-77
2022/03/17 10:57:04;;;;;;;40.00;28.25;;;14.00;90.80;;;;;;4904119;29;20087;-77
2022/03/17 10:59:38;;;;;;;42.47;28.75;;;14.20;91.00;;;;;;4928658;29;20222;-79
2022/03/17 11:02:08;;;;;;;43.97;28.70;;;14.40;90.70;;;;;;4894714;29;20060;-78
2022/03/17 11:04:38;;;;;;;43.15;29.27;;;14.40;90.20;;;;;;4894176;29;20031;-79
2022/03/17 11:07:07;;;;;;;41.90;29.00;;;14.60;90.00;;;;;;4910452;29;20080;-81
2022/03/17 11:09:36;;;;;;;44.33;29.42;;;14.50;90.70;;;;;;4909536;29;20047;-80
2022/03/17 11:12:03;;;;;;;41.30;28.35;;;14.50;89.50;;;;;;4876603;29;20064;-82
2022/03/17 11:14:29;;;;;;;38.85;26.70;;;14.60;89.50;;;;;;4890745;29;20063;-80
2022/03/17 11:16:58;;;;;;;38.65;28.83;;;14.70;89.70;;;;;;4900446;29;20273;-79
2022/03/17 11:19:25;;;;;;;43.95;28.00;;;14.70;89.20;;;;;;4909410;29;20144;-78
2022/03/17 11:22:08;;;;;;;39.85;28.38;;;14.70;89.00;;;;;;4892979;29;20028;-82
2022/03/17 11:24:34;;;;;;;38.58;26.77;;;14.70;89.40;;;;;;4892860;29;20218;-81
2022/03/17 11:27:08;;;;;;;38.65;27.63;;;14.70;89.70;;;;;;4909509;29;20051;-81
2022/03/17 11:29:44;;;;;;;37.30;27.55;;;14.70;89.80;;;;;;4909696;29;20394;-81
2022/03/17 11:32:29;;;;;;;38.67;26.60;;;14.70;90.00;;;;;;4908186;29;20074;-82
2022/03/17 11:35:18;;;;;;;37.78;26.60;;;14.60;90.50;;;;;;4911341;29;20099;-80
2022/03/17 11:37:45;;;;;;;41.63;28.90;;;14.40;90.60;;;;;;4910943;29;20040;-80
2022/03/17 11:40:19;;;;;;;39.85;26.67;;;14.30;91.10;;;;;;4928141;29;20046;-80
2022/03/17 11:42:52;;;;;;;38.65;27.65;;;14.00;91.60;;;;;;4915632;29;20340;-83
2022/03/17 11:45:21;;;;;;;42.55;27.45;;;13.70;91.90;;;;;;4910479;29;20306;-80
2022/03/17 11:47:48;;;;;;;40.58;27.20;;;13.50;92.50;;;;;;4907929;29;20047;-80
2022/03/17 11:50:21;;;;;;;39.97;25.85;;;13.40;93.00;;;;;;4915464;29;20106;-83
2022/03/17 11:53:01;;;;;;;36.63;25.83;;;13.40;93.90;;;;;;4946500;29;20060;-83
2022/03/17 11:55:41;;;;;;;42.58;26.95;;;13.20;94.40;;;;;;4911044;29;20195;-79
2022/03/17 11:58:16;;;;;;;39.35;27.00;;;13.20;94.80;;;;;;4909474;29;20024;-80
2022/03/17 12:01:11;;;;;;;41.53;27.00;;;13.00;95.10;;;;;;4903053;29;20047;-81
2022/03/17 12:03:43;;;;;;;39.20;27.08;;;13.00;95.20;;;;;;4942313;29;20075;-82
2022/03/17 12:06:19;;;;;;;37.40;25.70;;;13.00;95.60;;;;;;4946142;29;20031;-82
2022/03/17 12:09:02;;;;;;;40.28;27.08;;;13.10;95.60;;;;;;4946674;29;20031;-79
2022/03/17 12:11:32;;;;;;;42.92;29.38;;;13.20;95.10;;;;;;4920626;29;20313;-80
2022/03/17 12:16:47;;;;;;;40.53;27.02;;;13.40;95.90;;;;;;4937769;29;20102;-79
2022/03/17 12:19:28;;;;;;;40.35;28.13;;;13.40;95.50;;;;;;4936590;29;20027;-82
2022/03/17 12:22:00;;;;;;;40.03;27.45;;;13.50;95.50;;;;;;4900600;29;20028;-80
2022/03/17 12:24:33;;;;;;;40.65;28.58;;;13.60;95.60;;;;;;4907259;29;20052;-80
2022/03/17 12:27:19;;;;;;;42.35;28.15;;;13.50;95.40;;;;;;4916318;29;20152;-79
2022/03/17 12:29:53;;;;;;;40.78;28.63;;;13.50;95.50;;;;;;4915976;29;20059;-79
2022/03/17 12:32:21;;;;;;;37.63;27.45;;;13.40;95.10;;;;;;4912301;29;20045;-77
2022/03/17 12:34:50;;;;;;;42.47;28.30;;;13.50;94.90;;;;;;4915250;29;20060;-80
2022/03/17 12:37:17;;;;;;;37.95;27.15;;;13.50;94.80;;;;;;4910998;29;20444;-80
2022/03/17 12:39:52;;;;;;;40.53;27.40;;;13.50;94.50;;;;;;4918392;29;20028;-80
2022/03/17 12:42:22;;;;;;;41.22;28.63;;;13.70;94.50;;;;;;4914681;29;20024;-79
2022/03/17 12:45:05;;;;;;;39.30;28.38;;;13.70;93.80;;;;;;4925688;29;20064;-81
2022/03/17 12:47:36;;;;;;;40.50;27.17;;;13.90;93.60;;;;;;4925661;29;20062;-80
2022/03/17 12:50:08;;;;;;;42.17;29.35;;;13.90;93.10;;;;;;4925395;29;20076;-80
2022/03/17 12:52:36;;;;;;;40.60;28.17;;;13.90;93.00;;;;;;4910436;29;20055;-79
2022/03/17 12:55:04;;;;;;;38.67;27.08;;;13.90;93.10;;;;;;4938810;29;20016;-81
2022/03/17 12:57:32;;;;;;;38.08;27.05;;;13.90;92.90;;;;;;4925267;29;20254;-79
2022/03/17 12:59:58;;;;;;;37.50;26.60;;;14.00;92.90;;;;;;4945942;29;20075;-80
2022/03/17 13:02:26;;;;;;;37.80;27.08;;;14.10;92.40;;;;;;4944474;29;20059;-79
2022/03/17 13:04:57;;;;;;;43.78;29.17;;;14.10;92.40;;;;;;4928556;29;20031;-80
2022/03/17 13:07:25;;;;;;;42.55;29.42;;;14.10;92.40;;;;;;4938258;29;20070;-80
2022/03/17 13:09:52;;;;;;;43.63;30.20;;;14.20;92.30;;;;;;4889370;29;20042;-82
2022/03/17 13:15:15;;;;;;;40.83;28.77;;;14.30;92.10;;;;;;4908427;29;20059;-81
2022/03/17 13:17:49;;;;;;;40.92;27.80;;;14.30;91.80;;;;;;4918685;29;20921;-79
2022/03/17 13:20:15;;;;;;;35.58;27.02;;;14.10;91.90;;;;;;4901704;29;20054;-80
2022/03/17 13:22:42;;;;;;;37.58;27.58;;;14.10;91.90;;;;;;4925095;29;20271;-80
2022/03/17 13:25:15;;;;;;;38.28;27.13;;;14.10;91.90;;;;;;4924103;29;20326;-82
2022/03/17 13:27:42;;;;;;;41.38;28.67;;;14.00;92.10;;;;;;4908996;29;20075;-81
2022/03/17 13:30:13;;;;;;;38.47;28.00;;;13.90;92.20;;;;;;4925118;29;20051;-80
2022/03/17 13:32:42;;;;;;;42.10;29.17;;;13.80;92.50;;;;;;4925380;29;20032;-81
2022/03/17 13:35:11;;;;;;;37.63;26.40;;;13.70;92.80;;;;;;4908667;29;20312;-81
2022/03/17 13:37:45;;;;;;;36.75;27.63;;;13.70;92.80;;;;;;4926066;29;20028;-80
2022/03/17 13:40:17;;;;;;;45.00;28.38;;;13.70;92.90;;;;;;4907048;29;20044;-83
2022/03/17 13:43:03;;;;;;;37.15;26.63;;;13.70;93.00;;;;;;4910057;29;20100;-80
2022/03/17 13:45:53;;;;;;;39.10;27.80;;;13.80;92.80;;;;;;4910723;29;20262;-81
2022/03/17 13:48:24;;;;;;;37.67;27.95;;;13.70;93.20;;;;;;4910558;29;20052;-79
2022/03/17 13:51:00;;;;;;;40.90;28.20;;;13.50;93.40;;;;;;4921794;29;20036;-80
2022/03/17 13:53:32;;;;;;;37.95;26.85;;;13.40;93.50;;;;;;4917827;29;20056;-79
2022/03/17 13:56:01;;;;;;;43.05;28.58;;;13.40;93.60;;;;;;4919931;29;20289;-79
2022/03/17 13:58:28;;;;;;;40.47;27.90;;;13.30;93.80;;;;;;4892168;29;20044;-80
2022/03/17 14:01:16;;;;;;;38.28;27.42;;;13.20;94.10;;;;;;4924310;29;20330;-81
2022/03/17 14:03:50;;;;;;;42.72;28.08;;;13.10;94.10;;;;;;4907356;29;20048;-80
2022/03/17 14:06:22;;;;;;;39.22;27.70;;;13.20;94.20;;;;;;4907144;29;20113;-79
2022/03/17 14:12:09;;;;;;;40.33;28.48;;;12.90;94.60;;;;;;4886003;29;20077;-82
2022/03/17 14:14:36;;;;;;;40.20;27.88;;;12.90;94.70;;;;;;4907395;29;20158;-81
2022/03/17 14:17:02;;;;;;;39.15;27.35;;;12.90;94.70;;;;;;4906977;29;20036;-79
2022/03/17 14:19:29;;;;;;;41.60;29.27;;;12.90;94.40;;;;;;4924035;29;20032;-80
2022/03/17 14:24:44;;;;;;;42.15;28.55;;;12.70;94.80;;;;;;4924110;29;20092;-82
2022/03/17 14:27:10;;;;;;;45.25;29.83;;;12.60;94.90;;;;;;4922929;29;20051;-79
2022/03/17 14:29:39;;;;;;;42.25;28.92;;;12.50;95.10;;;;;;4907062;29;20036;-78
2022/03/17 14:32:13;;;;;;;45.22;29.08;;;12.40;95.50;;;;;;4923537;29;20050;-80
2022/03/17 14:34:41;;;;;;;42.65;28.45;;;12.30;95.60;;;;;;4923887;29;20042;-80
2022/03/17 14:37:15;;;;;;;41.72;28.10;;;12.30;95.60;;;;;;4905498;29;20032;-81
2022/03/17 14:39:50;;;;;;;42.65;29.40;;;12.20;95.60;;;;;;4905620;29;20039;-81
2022/03/17 14:42:21;;;;;;;44.63;30.45;;;12.10;95.80;;;;;;4889749;29;20036;-82
2022/03/17 14:55:15;;;;;;;43.20;29.92;;;12.00;95.60;;;;;;4944042;29;20059;-80
2022/03/17 14:57:50;;;;;;;40.20;28.55;;;12.00;96.00;;;;;;4940317;29;20031;-81
2022/03/17 15:00:47;;;;;;;57.28;36.35;;;12.00;96.00;;;;;;4945022;29;20034;-82
2022/03/17 15:03:15;;;;;;;41.90;28.73;;;12.00;95.90;;;;;;4912749;29;20348;-79
2022/03/17 15:05:45;;;;;;;40.95;28.55;;;12.00;95.80;;;;;;4946247;29;20043;-81
2022/03/17 15:08:38;;;;;;;40.13;28.38;;;12.10;95.60;;;;;;4942909;29;20031;-80
2022/03/17 15:11:19;;;;;;;39.17;28.27;;;12.20;95.50;;;;;;4959978;29;20091;-80
2022/03/17 15:13:50;;;;;;;39.15;27.35;;;12.30;95.10;;;;;;4957460;29;20218;-80
2022/03/17 15:16:17;;;;;;;41.47;28.80;;;12.20;95.00;;;;;;4944504;28;20233;-80
2022/03/17 15:18:49;;;;;;;40.13;28.50;;;12.20;94.90;;;;;;4945645;29;21203;-79
2022/03/17 15:21:14;;;;;;;39.30;27.90;;;12.20;95.00;;;;;;4943514;29;20042;-78
2022/03/17 15:23:40;;;;;;;42.08;30.13;;;12.20;95.20;;;;;;4939098;29;20095;-80
2022/03/17 15:26:06;;;;;;;38.03;27.80;;;12.20;95.10;;;;;;4944915;29;20039;-83
2022/03/17 15:31:18;;;;;;;40.17;28.77;;;12.10;94.60;;;;;;4926963;29;20044;-80
2022/03/17 15:33:46;;;;;;;43.53;29.75;;;12.10;94.90;;;;;;4945471;29;20364;-80
2022/03/17 15:36:18;;;;;;;47.95;30.73;;;12.10;94.90;;;;;;4943334;29;20058;-80
2022/03/17 15:39:15;;;;;;;42.65;29.23;;;12.10;95.20;;;;;;4945276;29;20034;-80
2022/03/17 15:41:45;;;;;;;40.88;28.67;;;12.10;95.50;;;;;;4927677;29;20082;-79
2022/03/17 15:44:11;;;;;;;41.47;28.52;;;12.20;95.60;;;;;;4959464;29;20032;-80
2022/03/17 15:46:40;;;;;;;44.00;29.38;;;12.20;95.60;;;;;;4927533;29;20043;-79
2022/03/17 15:49:06;;;;;;;41.75;28.73;;;12.20;95.60;;;;;;4944149;29;20170;-81
2022/03/17 15:51:32;;;;;;;42.33;29.52;;;12.20;95.70;;;;;;4939054;29;20032;-81
2022/03/17 15:53:58;;;;;;;41.28;28.50;;;12.20;95.70;;;;;;4930480;29;20047;-80
2022/03/17 15:56:24;;;;;;;40.58;27.95;;;12.20;95.50;;;;;;4907811;29;20056;-81
2022/03/17 15:58:51;;;;;;;41.58;29.45;;;12.20;95.50;;;;;;4925531;29;20044;-80
2022/03/17 16:01:20;;;;;;;41.30;29.83;;;12.10;95.60;;;;;;4907844;29;20249;-82
2022/03/17 16:03:48;;;;;;;40.10;28.70;;;12.10;95.70;;;;;;4925120;29;20055;-81
2022/03/17 16:06:44;;;;;;;41.57;29.30;;;12.20;95.60;;;;;;4923508;29;20047;-79
2022/03/17 16:09:12;;;;;;;45.42;29.40;;;12.20;95.30;;;;;;4904306;29;20491;-81
2022/03/17 16:14:33;;;;;;;42.25;28.90;;;12.10;94.90;;;;;;4904066;29;20040;-82
2022/03/17 16:17:01;;;;;;;42.97;29.70;;;12.00;95.00;;;;;;4924876;29;20100;-81
2022/03/17 16:19:27;;;;;;;38.65;28.63;;;12.00;95.00;;;;;;4923409;29;20229;-80
2022/03/17 16:22:05;;;;;;;43.08;29.38;;;12.10;94.90;;;;;;4908654;29;20035;-80
2022/03/17 16:24:31;;;;;;;42.90;29.80;;;11.90;94.90;;;;;;4908060;29;20028;-80
2022/03/17 16:26:59;;;;;;;39.75;29.35;;;11.80;94.90;;;;;;4892439;29;20051;-80
2022/03/17 16:29:25;;;;;;;39.33;28.33;;;11.80;95.00;;;;;;4908021;29;20032;-81
2022/03/17 16:31:51;;;;;;;38.97;27.73;;;11.80;95.10;;;;;;4908124;29;20119;-83
2022/03/17 16:34:45;;;;;;;41.92;29.20;;;11.80;95.00;;;;;;4923586;29;20075;-83
2022/03/17 16:37:11;;;;;;;39.25;27.88;;;11.70;95.10;;;;;;4907754;29;20361;-80
2022/03/17 16:39:37;;;;;;;43.20;28.70;;;11.70;95.10;;;;;;4907591;29;20032;-80
2022/03/17 16:42:04;;;;;;;40.58;28.73;;;11.70;95.10;;;;;;4908346;29;20214;-80
2022/03/17 16:44:33;;;;;;;38.85;28.38;;;11.70;95.00;;;;;;4907734;29;20055;-80
2022/03/17 16:46:59;;;;;;;39.50;27.77;;;11.60;95.10;;;;;;4907615;29;20040;-80
2022/03/17 16:50:00;;;;;;;39.10;28.30;;;11.60;95.20;;;;;;4907734;29;20035;-80
2022/03/17 16:53:00;;;;;;;36.85;27.52;;;11.60;95.30;;;;;;4869987;29;20105;-81
2022/03/17 16:55:29;;;;;;;39.88;28.02;;;11.50;95.30;;;;;;4904326;29;20111;-82
2022/03/17 16:58:03;;;;;;;39.95;27.80;;;11.50;95.40;;;;;;4889965;29;20069;-81
2022/03/17 17:00:36;;;;;;;39.50;28.58;;;11.50;95.50;;;;;;4895989;29;20370;-78
2022/03/17 17:03:36;;;;;;;45.63;29.42;;;11.50;95.60;;;;;;4890505;29;20037;-80
2022/03/17 17:06:28;;;;;;;39.92;28.70;;;11.40;95.50;;;;;;4911869;29;20076;-80
2022/03/17 17:08:57;;;;;;;41.75;28.80;;;11.30;95.60;;;;;;4913998;29;20032;-79
2022/03/17 17:11:22;;;;;;;43.22;30.05;;;11.30;95.70;;;;;;4908488;29;20307;-80
2022/03/17 17:13:51;;;;;;;41.38;29.10;;;11.30;95.70;;;;;;4888384;29;20024;-80
2022/03/17 17:19:51;;;;;;;42.17;29.48;;;11.20;95.80;;;;;;4902805;29;20219;-82
2022/03/17 17:34:58;;;;;;;42.25;27.80;;;11.00;97.80;;;;;;4947517;29;20031;-80
2022/03/17 17:37:25;;;;;;;41.08;27.60;;;10.90;97.70;;;;;;4943620;29;20054;-78
2022/03/17 17:39:54;;;;;;;38.60;26.95;;;10.80;97.60;;;;;;4934655;29;20039;-81
2022/03/17 17:42:20;;;;;;;43.42;26.67;;;10.90;97.50;;;;;;4934109;29;20217;-78
2022/03/17 17:44:45;;;;;;;41.13;27.35;;;10.80;97.40;;;;;;4940888;29;20023;-80
2022/03/17 17:47:11;;;;;;;41.03;26.92;;;10.80;97.40;;;;;;4941221;28;20051;-82
2022/03/17 17:49:37;;;;;;;41.33;27.27;;;10.70;97.60;;;;;;4953279;28;20028;-80
2022/03/17 17:52:03;;;;;;;40.53;28.02;;;10.80;97.50;;;;;;4926910;29;20032;-81
2022/03/17 17:54:29;;;;;;;43.22;28.40;;;10.70;97.30;;;;;;4926538;29;20367;-80
2022/03/17 17:56:55;;;;;;;41.03;27.88;;;10.60;97.20;;;;;;4941610;29;20094;-81
2022/03/17 17:59:21;;;;;;;41.03;28.45;;;10.60;97.30;;;;;;4925776;29;20032;-79
2022/03/17 18:01:47;;;;;;;42.53;29.83;;;10.50;97.40;;;;;;4932186;29;20039;-79
2022/03/17 18:04:13;;;;;;;45.00;30.42;;;10.50;97.50;;;;;;4942664;29;20053;-80
2022/03/17 18:06:40;;;;;;;46.67;28.73;;;10.40;97.60;;;;;;4931452;29;20040;-79
2022/03/17 18:09:06;;;;;;;44.38;30.02;;;10.40;97.80;;;;;;4925470;29;20337;-80
2022/03/17 18:11:32;;;;;;;46.05;29.80;;;10.30;97.80;;;;;;4941280;29;20589;-79
2022/03/17 18:14:02;;;;;;;45.60;29.50;;;10.30;97.90;;;;;;4928372;29;20035;-78
2022/03/17 18:16:27;;;;;;;45.00;30.60;;;10.30;98.10;;;;;;4939640;28;20100;-79
2022/03/17 18:18:53;;;;;;;43.70;30.38;;;10.30;98.10;;;;;;4942594;29;20032;-80
2022/03/17 18:21:19;;;;;;;41.75;28.88;;;10.30;98.20;;;;;;4925745;29;20199;-79
2022/03/17 18:23:45;;;;;;;42.88;29.98;;;10.30;98.40;;;;;;4943831;29;20185;-79
2022/03/17 18:26:16;;;;;;;50.85;33.67;;;10.20;98.50;;;;;;4942241;29;20032;-84
2022/03/17 18:32:35;;;;;;;42.88;28.20;;;10.10;98.90;;;;;;4941546;29;20321;-82
2022/03/17 18:35:27;;;;;;;42.60;29.73;;;10.00;99.10;;;;;;4940804;29;20034;-82
2022/03/17 18:38:04;;;;;;;43.67;28.83;;;10.10;99.40;;;;;;4938380;29;20199;-82
2022/03/17 18:40:31;;;;;;;43.42;29.40;;;10.00;99.60;;;;;;4928706;29;20106;-82
2022/03/17 18:42:56;;;;;;;44.15;29.73;;;10.00;99.80;;;;;;4935117;29;20030;-81
2022/03/17 18:45:22;;;;;;;42.08;29.17;;;9.90;99.90;;;;;;4928053;29;20052;-80
2022/03/17 18:47:48;;;;;;;43.72;30.73;;;9.90;99.90;;;;;;4933824;29;20364;-82
2022/03/17 18:50:17;;;;;;;46.58;31.52;;;9.90;99.90;;;;;;4942473;29;20106;-80
2022/03/17 18:52:43;;;;;;;50.08;33.05;;;9.90;99.90;;;;;;4933927;29;20036;-81
2022/03/17 18:55:17;;;;;;;53.35;34.50;;;9.80;99.90;;;;;;4945385;29;20160;-79
2022/03/17 18:57:44;;;;;;;49.70;33.65;;;9.80;99.90;;;;;;4929019;29;20023;-83
2022/03/17 19:00:13;;;;;;;51.08;34.72;;;9.70;99.90;;;;;;4928192;29;20076;-79
2022/03/17 19:02:42;;;;;;;53.13;35.58;;;9.60;99.90;;;;;;4925393;29;20209;-80
2022/03/17 19:05:08;;;;;;;50.85;35.83;;;9.60;99.90;;;;;;4929082;29;20515;-82
2022/03/17 19:07:34;;;;;;;55.80;36.65;;;9.60;99.90;;;;;;4944881;29;20313;-81
2022/03/17 19:10:00;;;;;;;53.55;36.08;;;9.50;99.90;;;;;;4945595;29;20078;-82
2022/03/17 20:18:06;;;;;;;82.10;48.65;;;8.50;99.90;;;;;;4921372;28;20087;-82
2022/03/17 20:20:32;;;;;;;82.93;49.22;;;8.40;99.90;;;;;;4925098;29;20357;-82
2022/03/17 20:22:58;;;;;;;82.25;50.65;;;8.40;99.90;;;;;;4892481;29;20100;-80
2022/03/17 20:25:25;;;;;;;87.20;51.45;;;8.40;99.90;;;;;;4907632;29;20051;-84
2022/03/17 20:27:51;;;;;;;82.95;49.63;;;8.40;99.90;;;;;;4907544;29;20332;-80
2022/03/17 20:30:19;;;;;;;83.93;50.70;;;8.40;99.90;;;;;;4907403;29;20030;-79
2022/03/17 20:32:48;;;;;;;82.25;49.40;;;8.40;99.90;;;;;;4907951;29;20035;-81
2022/03/17 20:35:14;;;;;;;84.00;50.40;;;8.40;99.90;;;;;;4907130;29;20024;-80