Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:06;;;;;;;;;4.00;2.50;;;;;-147.91;100.00;58652.34;5032723;28;45621;-81
2021/09/10 00:04:31;;;;;;;;;4.75;4.75;;;;;-147.91;100.00;58652.34;5023535;28;45637;-81
2021/09/10 00:06:57;;;;;;;;;6.75;4.00;;;;;-147.91;100.00;58652.34;5005397;28;45432;-81
2021/09/10 00:09:22;;;;;;;;;4.50;4.50;;;;;-147.91;100.00;58652.34;5010178;28;45643;-81
2021/09/10 00:11:47;;;;;;;;;4.50;2.75;;;;;-147.91;100.00;58652.34;5028811;28;45454;-80
2021/09/10 00:14:13;;;;;;;;;4.50;2.75;;;;;-147.91;100.00;58652.34;5014403;28;45562;-81
2021/09/10 00:16:39;;;;;;;;;2.00;2.00;;;;;-147.91;100.00;58652.34;5021891;28;46204;-80
2021/09/10 00:19:05;;;;;;;;;3.00;2.75;;;;;-147.91;100.00;58652.34;5025094;28;45678;-82
2021/09/10 00:21:31;;;;;;;;;6.00;4.50;;;;;-147.91;100.00;58652.34;5004317;28;46295;-82
2021/09/10 00:23:56;;;;;;;;;3.25;3.25;;;;;-147.91;100.00;58652.34;5023349;28;45801;-80
2021/09/10 00:26:22;;;;;;;;;3.00;2.50;;;;;-147.91;100.00;58652.34;5002171;28;45573;-81
2021/09/10 00:28:47;;;;;;;;;4.25;4.25;;;;;-147.91;100.00;58652.34;5018356;28;45379;-81
2021/09/10 00:31:13;;;;;;;;;3.25;2.50;;;;;-147.91;100.00;58652.34;5013558;28;45494;-81
2021/09/10 00:39:09;;;;;;;;;4.00;3.00;;;;;-147.91;100.00;58652.34;5028219;22;45538;-79
2021/09/10 00:41:34;;;;;;;;;2.25;2.25;;;;;-147.91;100.00;58652.34;5019437;28;45485;-79
2021/09/10 00:44:00;;;;;;;;;6.00;3.75;;;;;-147.91;100.00;58652.34;5010794;28;46431;-80
2021/09/10 00:46:25;;;;;;;;;4.75;3.00;;;;;-147.91;100.00;58652.34;5008889;28;45780;-79
2021/09/10 00:48:51;;;;;;;;;4.00;4.00;;;;;-147.91;100.00;58652.34;5017361;28;45669;-79
2021/09/10 00:51:18;;;;;;;;;3.75;3.00;;;;;-147.91;100.00;58652.34;5023489;28;46361;-79
2021/09/10 00:53:43;;;;;;;;;5.50;4.00;;;;;-147.91;100.00;58652.34;5019525;28;45857;-78
2021/09/10 00:56:09;;;;;;;;;3.00;2.25;;;;;-147.91;100.00;58652.34;5007920;28;45649;-79
2021/09/10 00:58:34;;;;;;;;;2.50;2.50;;;;;-147.91;100.00;58652.34;5007398;28;45583;-80
2021/09/10 01:01:00;;;;;;;;;3.25;3.25;;;;;-147.91;100.00;58652.34;4997202;28;45479;-79
2021/09/10 01:03:26;;;;;;;;;3.00;2.50;;;;;-147.91;100.00;58652.34;5013863;28;47337;-79
2021/09/10 01:11:02;;;;;;;;;3.00;2.75;;;;;-147.91;100.00;58652.34;5640347;22;46979;-78
2021/09/10 01:13:27;;;;;;;;;4.25;3.50;;;;;-147.91;100.00;58652.34;5005136;28;50879;-79
2021/09/10 01:15:53;;;;;;;;;2.75;2.75;;;;;-147.91;100.00;58652.34;4980730;28;45613;-78
2021/09/10 01:18:19;;;;;;;;;2.00;2.00;;;;;-147.91;100.00;58652.34;4998157;28;46116;-78
2021/09/10 01:20:49;;;;;;;;;5.50;4.25;;;;;-147.91;100.00;58652.34;4987312;28;45686;-78
2021/09/10 01:23:15;;;;;;;;;2.00;2.00;;;;;-147.91;100.00;58652.34;5001184;28;46282;-78
2021/09/10 01:25:41;;;;;;;;;3.75;3.00;;;;;-147.91;100.00;58652.34;4988074;28;46661;-78
2021/09/10 01:28:07;;;;;;;;;3.75;3.75;;;;;-147.91;100.00;58652.34;4989879;28;45578;-79
2021/09/10 01:30:35;;;;;;;;;3.00;2.75;;;;;-147.91;100.00;58652.34;4968231;28;46046;-78
2021/09/10 01:33:04;;;;;;;;;3.00;3.00;;;;;-147.91;100.00;58652.34;4991228;28;46587;-79
2021/09/10 01:35:30;;;;;;;;;4.00;3.00;;;;;-147.91;100.00;58652.34;5004150;28;46089;-78
2021/09/10 01:37:56;;;;;;;;;4.50;2.75;;;;;-147.91;100.00;58652.34;5002692;28;45961;-79
2021/09/10 01:40:23;;;;;;;;;3.00;1.75;;;;;-147.91;100.00;58652.34;4995737;28;45562;-78
2021/09/10 01:42:48;;;;;;;;;2.25;2.25;;;;;-147.91;100.00;58652.34;5001564;28;46186;-78
2021/09/10 01:45:14;;;;;;;;;3.75;2.75;;;;;-147.91;100.00;58652.34;4994760;28;45588;-78
2021/09/10 01:47:40;;;;;;;;;2.50;2.50;;;;;-147.91;100.00;58652.34;4990994;28;46166;-80
2021/09/10 01:50:09;;;;;;;;;3.50;3.50;;;;;-147.91;100.00;58652.34;5002176;28;45595;-79
2021/09/10 01:52:34;;;;;;;;;4.75;3.50;;;;;-147.91;100.00;58652.34;4987333;28;47749;-79
2021/09/10 01:55:00;;;;;;;;;3.50;2.75;;;;;-147.91;100.00;58652.34;5001380;28;46494;-78
2021/09/10 01:57:25;;;;;;;;;3.75;2.00;;;;;-147.91;100.00;58652.34;4988923;28;45766;-78
2021/09/10 01:59:51;;;;;;;;;5.25;2.25;;;;;-147.91;100.00;58652.34;4990848;28;45633;-78
2021/09/10 02:02:16;;;;;;;;;1.75;1.75;;;;;-147.91;100.00;58652.34;5005831;28;45878;-78
2021/09/10 02:04:42;;;;;;;;;2.50;2.50;;;;;-147.91;100.00;58652.34;4989466;28;45582;-78
2021/09/10 02:07:08;;;;;;;;;1.75;1.75;;;;;-147.91;100.00;58652.34;4992770;28;45657;-77
2021/09/10 02:09:33;;;;;;;;;3.25;3.25;;;;;-147.91;100.00;58652.34;4996407;28;46066;-78
2021/09/10 02:12:03;;;;;;;;;3.50;3.50;;;;;-147.91;100.00;58652.34;4988614;28;46258;-78
2021/09/10 02:14:29;;;;;;;;;3.00;3.00;;;;;-147.91;100.00;58652.34;4999796;28;45557;-79
2021/09/10 02:16:55;;;;;;;;;6.00;4.00;;;;;-147.91;100.00;58652.34;4992311;28;45665;-78
2021/09/10 02:19:21;;;;;;;;;5.50;4.00;;;;;-147.91;100.00;58652.34;5000203;28;45495;-79
2021/09/10 02:21:46;;;;;;;;;2.50;2.50;;;;;-147.91;100.00;58652.34;5014937;28;45767;-79
2021/09/10 02:24:11;;;;;;;;;5.50;2.50;;;;;-147.91;100.00;58652.34;5020980;28;45677;-78
2021/09/10 02:26:37;;;;;;;;;3.75;3.75;;;;;-147.91;100.00;58652.34;5022245;28;46056;-79
2021/09/10 02:29:03;;;;;;;;;3.25;3.25;;;;;-147.91;100.00;58652.34;5009077;28;45470;-78
2021/09/10 02:31:28;;;;;;;;;4.00;3.25;;;;;-147.91;100.00;58652.34;5006950;28;45668;-78
2021/09/10 02:33:54;;;;;;;;;4.25;3.75;;;;;-147.91;100.00;58652.34;5009149;28;53335;-78
2021/09/10 02:36:19;;;;;;;;;6.50;2.75;;;;;-147.91;100.00;58652.34;5010124;28;45897;-79
2021/09/10 02:38:46;;;;;;;;;5.75;3.00;;;;;-147.91;100.00;58652.34;5013110;28;50932;-81
2021/09/10 02:46:21;;;;;;;;;3.50;3.50;;;;;-147.91;100.00;58652.34;5376060;22;45575;-79
2021/09/10 02:48:47;;;;;;;;;5.50;5.25;;;;;-147.91;100.00;58652.34;5035826;28;45608;-79
2021/09/10 02:51:12;;;;;;;;;2.00;2.00;;;;;-147.91;100.00;58652.34;5019368;28;47701;-79
2021/09/10 02:53:37;;;;;;;;;5.25;1.50;;;;;-147.91;100.00;58652.34;5043975;28;45472;-79
2021/09/10 02:56:03;;;;;;;;;3.25;2.75;;;;;-147.91;100.00;58652.34;5015736;28;46671;-79
2021/09/10 02:58:28;;;;;;;;;3.50;3.25;;;;;-147.91;100.00;58652.34;5023398;28;45518;-79
2021/09/10 03:00:59;;;;;;;;;3.25;3.25;;;;;-147.91;100.00;58652.34;5015519;28;49505;-79
2021/09/10 03:03:24;;;;;;;;;4.25;4.00;;;;;-147.91;100.00;58652.34;5032790;28;45702;-79
2021/09/10 03:05:49;;;;;;;;;3.25;3.25;;;;;-147.91;100.00;58652.34;5025409;28;46308;-79
2021/09/10 03:08:15;;;;;;;;;4.75;3.50;;;;;-147.91;100.00;58652.34;5018283;28;45522;-79
2021/09/10 03:10:40;;;;;;;;;3.00;3.00;;;;;-147.91;100.00;58652.34;5028374;28;46063;-79
2021/09/10 03:13:05;;;;;;;;;4.50;3.50;;;;;-147.91;100.00;58652.34;5025424;28;45493;-80
2021/09/10 03:15:31;;;;;;;;;3.25;3.00;;;;;-147.91;100.00;58652.34;5025655;28;46666;-79
2021/09/10 03:17:56;;;;;;;;;3.75;3.00;;;;;-147.91;100.00;58652.34;5026180;28;45763;-80
2021/09/10 03:20:22;;;;;;;;;3.25;3.25;;;;;-147.91;100.00;58652.34;5031846;28;45565;-79
2021/09/10 03:22:47;;;;;;;;;3.75;3.75;;;;;-147.91;100.00;58652.34;5034383;28;54829;-79
2021/09/10 03:25:12;;;;;;;;;8.00;4.00;;;;;-147.91;100.00;58652.34;5033784;28;45704;-79
2021/09/10 03:27:38;;;;;;;;;4.50;4.50;;;;;-147.91;100.00;58652.34;5031932;28;45491;-80
2021/09/10 03:30:05;;;;;;;;;3.25;3.25;;;;;-147.91;100.00;58652.34;5032337;28;46620;-79
2021/09/10 03:32:31;;;;;;;;;2.75;2.75;;;;;-147.91;100.00;58652.34;5034735;28;45679;-79
2021/09/10 03:34:56;;;;;;;;;3.00;3.00;;;;;-147.91;100.00;58652.34;5013320;28;46019;-78
2021/09/10 03:37:22;;;;;;;;;3.50;3.50;;;;;-147.91;100.00;58652.34;5027116;28;45629;-79
2021/09/10 03:39:48;;;;;;;;;5.75;3.75;;;;;-147.91;100.00;58652.34;5035028;28;46012;-79
2021/09/10 03:42:13;;;;;;;;;2.75;2.75;;;;;-147.91;100.00;58652.34;5026923;28;53409;-79
2021/09/10 03:44:39;;;;;;;;;4.00;4.00;;;;;-147.91;100.00;58652.34;5021063;28;45567;-79
2021/09/10 03:47:05;;;;;;;;;4.25;3.75;;;;;-147.91;100.00;58652.34;5029111;28;45614;-79
2021/09/10 03:49:32;;;;;;;;;4.25;3.75;;;;;-147.91;100.00;58652.34;5037056;28;46590;-79
2021/09/10 03:51:58;;;;;;;;;4.50;2.75;;;;;-147.91;100.00;58652.34;5027409;28;45482;-79
2021/09/10 03:54:23;;;;;;;;;4.25;3.75;;;;;-147.91;100.00;58652.34;5265412;22;46557;-80
2021/09/10 03:56:48;;;;;;;;;4.00;3.25;;;;;-147.91;100.00;58652.34;5018486;28;45541;-79
2021/09/10 03:59:14;;;;;;;;;4.50;4.50;;;;;-147.91;100.00;58652.34;5006677;28;46645;-79
2021/09/10 04:01:39;;;;;;;;;6.50;5.25;;;;;-147.91;100.00;58652.34;5035379;28;45568;-79
2021/09/10 04:04:05;;;;;;;;;6.00;4.50;;;;;-147.91;100.00;58652.34;5024070;28;45415;-80
2021/09/10 04:06:30;;;;;;;;;5.75;4.50;;;;;-147.91;100.00;58652.34;5038710;28;45513;-79
2021/09/10 04:08:55;;;;;;;;;5.00;3.25;;;;;-147.91;100.00;58652.34;5038402;28;45515;-79
2021/09/10 04:11:21;;;;;;;;;8.25;5.00;;;;;-147.91;100.00;58652.34;5027767;28;45501;-79
2021/09/10 04:13:46;;;;;;;;;5.00;5.00;;;;;-147.91;100.00;58652.34;5012896;28;47373;-79
2021/09/10 04:16:11;;;;;;;;;6.50;5.00;;;;;-147.91;100.00;58652.34;5040456;28;45719;-79
2021/09/10 04:18:37;;;;;;;;;3.75;3.75;;;;;-147.91;100.00;58652.34;5066238;22;45878;-79
2021/09/10 04:21:02;;;;;;;;;7.25;4.25;;;;;-147.91;100.00;58652.34;5034860;28;45543;-79
2021/09/10 04:23:28;;;;;;;;;4.00;4.00;;;;;-147.91;100.00;58652.34;5035610;28;46067;-80
2021/09/10 04:25:53;;;;;;;;;6.00;5.75;;;;;-147.91;100.00;58652.34;5026184;28;45612;-79
2021/09/10 04:28:19;;;;;;;;;5.75;5.75;;;;;-147.91;100.00;58652.34;5037549;28;45624;-80
2021/09/10 04:30:44;;;;;;;;;4.75;4.75;;;;;-147.91;100.00;58652.34;5032527;28;46479;-80
2021/09/10 04:33:10;;;;;;;;;8.00;5.25;;;;;-147.91;100.00;58652.34;5019977;28;45577;-79
2021/09/10 04:35:35;;;;;;;;;5.50;5.00;;;;;-147.91;100.00;58652.34;5033255;28;45467;-80
2021/09/10 04:38:01;;;;;;;;;8.50;6.50;;;;;-147.91;100.00;58652.34;5025588;28;46222;-79
2021/09/10 04:40:26;;;;;;;;;6.75;5.00;;;;;-147.91;100.00;58652.34;5028207;28;45607;-81
2021/09/10 04:42:52;;;;;;;;;8.00;6.00;;;;;-147.91;100.00;58652.34;5033943;28;45533;-79
2021/09/10 04:45:17;;;;;;;;;7.50;6.00;;;;;-147.91;100.00;58652.34;5010841;28;46102;-80
2021/09/10 04:47:42;;;;;;;;;6.75;6.75;;;;;-147.91;100.00;58652.34;5035285;28;45529;-81
2021/09/10 04:50:08;;;;;;;;;5.00;5.00;;;;;-147.91;100.00;58652.34;5074377;22;46137;-79
2021/09/10 04:52:35;;;;;;;;;5.50;5.00;;;;;-147.91;100.00;58652.34;5030924;28;45652;-79
2021/09/10 04:55:01;;;;;;;;;6.00;5.50;;;;;-147.91;100.00;58652.34;5035072;28;45755;-80
2021/09/10 04:57:26;;;;;;;;;8.00;5.50;;;;;-147.91;100.00;58652.34;5024881;28;47154;-80
2021/09/10 04:59:53;;;;;;;;;5.75;5.75;;;;;-147.91;100.00;58652.34;5025627;28;45607;-79
2021/09/10 05:02:19;;;;;;;;;4.00;3.75;;;;;-147.91;100.00;58652.34;5033872;28;46314;-79
2021/09/10 05:04:44;;;;;;;;;4.00;4.00;;;;;-147.91;100.00;58652.34;5032685;28;57651;-79
2021/09/10 05:07:10;;;;;;;;;8.00;6.00;;;;;-147.91;100.00;58652.34;5046007;28;45822;-79
2021/09/10 05:09:35;;;;;;;;;6.25;6.25;;;;;-147.91;100.00;58652.34;5032568;28;46183;-79
2021/09/10 05:12:01;;;;;;;;;3.75;3.75;;;;;-147.91;100.00;58652.34;5022458;28;46848;-79
2021/09/10 05:14:26;;;;;;;;;6.75;6.75;;;;;-147.91;100.00;58652.34;5020580;28;46332;-80
2021/09/10 05:16:52;;;;;;;;;7.00;5.75;;;;;-147.91;100.00;58652.34;5019501;28;46480;-79
2021/09/10 05:19:17;;;;;;;;;6.50;4.25;;;;;-147.91;100.00;58652.34;5013711;28;45511;-80
2021/09/10 05:21:42;;;;;;;;;6.50;5.50;;;;;-147.91;100.00;58652.34;5041679;28;46560;-80
2021/09/10 05:24:08;;;;;;;;;7.25;5.00;;;;;-147.91;100.00;58652.34;5031573;28;45602;-80
2021/09/10 05:26:34;;;;;;;;;5.00;4.50;;;;;-147.91;100.00;58652.34;5037083;28;45190;-79
2021/09/10 05:28:59;;;;;;;;;4.50;4.50;;;;;-147.91;100.00;58652.34;5028709;28;45616;-79
2021/09/10 05:31:26;;;;;;;;;4.75;3.75;;;;;-147.91;100.00;58652.34;5017458;28;53474;-80
2021/09/10 05:33:52;;;;;;;;;5.75;5.75;;;;;-147.91;100.00;58652.34;5039604;28;45666;-81
2021/09/10 05:36:17;;;;;;;;;8.25;6.00;;;;;-147.91;100.00;58652.34;5023706;28;45605;-79
2021/09/10 05:38:42;;;;;;;;;7.00;5.75;;;;;-147.91;100.00;58652.34;5037405;28;45561;-79
2021/09/10 05:44:15;;;;;;;;;5.25;5.25;;;;;-147.91;100.00;58652.34;5038482;28;49642;-79
2021/09/10 05:46:40;;;;;;;;;6.75;4.75;;;;;-147.91;100.00;58652.34;5021048;28;47548;-80
2021/09/10 05:49:06;;;;;;;;;4.75;4.75;;;;;-147.91;100.00;58652.34;5030604;28;45438;-79
2021/09/10 05:51:32;;;;;;;;;9.50;6.00;;;;;-147.91;100.00;58652.34;5020485;28;45614;-79
2021/09/10 05:53:57;;;;;;;;;6.75;6.75;;;;;-147.91;100.00;58652.34;5024378;28;48855;-79
2021/09/10 05:56:22;;;;;;;;;5.75;5.75;;;;;-147.91;100.00;58652.34;5033755;28;45407;-79
2021/09/10 05:58:48;;;;;;;;;6.00;5.00;;;;;-147.91;100.00;58652.34;5022240;28;45461;-79
2021/09/10 06:01:13;;;;;;;;;6.50;5.75;;;;;-147.91;100.00;58652.34;5043071;28;45606;-79
2021/09/10 06:03:39;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5038773;28;45324;-79
2021/09/10 06:06:08;;;;;;;;;8.25;6.50;;;;;-147.91;100.00;58652.34;5033678;28;46266;-79
2021/09/10 06:08:34;;;;;;;;;6.75;6.75;;;;;-147.91;100.00;58652.34;5039674;28;45751;-79
2021/09/10 06:10:59;;;;;;;;;6.25;6.25;;;;;-147.91;100.00;58652.34;5016214;28;45977;-79
2021/09/10 06:13:25;;;;;;;;;7.25;7.25;;;;;-147.91;100.00;58652.34;5032677;28;45901;-79
2021/09/10 06:15:51;;;;;;;;;11.50;7.75;;;;;-147.91;100.00;58652.34;5019847;28;46631;-78
2021/09/10 06:18:16;;;;;;;;;8.50;7.50;;;;;-147.91;100.00;58652.34;5029370;28;45906;-79
2021/09/10 06:20:42;;;;;;;;;9.50;7.75;;;;;-147.91;100.00;58652.34;5041789;28;45741;-79
2021/09/10 06:23:07;;;;;;;;;6.25;6.25;;;;;-147.91;100.00;58652.34;5041569;28;45701;-79
2021/09/10 06:30:46;;;;;;;;;6.50;6.00;;;;;-147.91;100.00;58652.34;5554410;22;51868;-79
2021/09/10 06:33:12;;;;;;;;;9.00;6.50;;;;;-147.91;100.00;58652.34;5009840;28;45967;-76
2021/09/10 06:35:37;;;;;;;;;8.00;8.00;;;;;-147.91;100.00;58652.34;5018183;28;46256;-80
2021/09/10 06:38:03;;;;;;;;;11.00;6.75;;;;;-147.91;100.00;58652.34;5013329;28;45526;-79
2021/09/10 06:40:29;;;;;;;;;7.25;5.50;;;;;-147.91;100.00;58652.34;5017584;28;45693;-80
2021/09/10 06:50:40;;;;;;;;;6.50;5.25;;;;;-147.91;100.00;58652.34;5548972;22;45781;-78
2021/09/10 06:53:07;;;;;;;;;9.25;6.25;;;;;-147.91;100.00;58652.34;4996264;28;45560;-77
2021/09/10 07:10:52;;;;;;;;;8.00;7.00;;;;;-147.91;100.00;58652.34;5027703;28;45798;-79
2021/09/10 07:13:17;;;;;;;;;8.00;6.25;;;;;-147.91;100.00;58652.34;5040255;28;45631;-80
2021/09/10 07:18:26;;;;;;;;;9.75;8.25;;;;;-147.91;100.00;58652.34;6114403;22;45960;-95
2021/09/10 07:20:52;;;;;;;;;7.75;7.75;;;;;-147.91;100.00;58652.34;5023428;28;45394;-96
2021/09/10 07:23:17;;;;;;;;;8.75;7.00;;;;;-147.91;100.00;58652.34;5025022;28;44968;-96
2021/09/10 07:25:43;;;;;;;;;9.50;7.50;;;;;-147.91;100.00;58652.34;4997513;28;47056;-96
2021/09/10 07:33:19;;;;;;;;;8.25;7.00;;;;;-147.91;100.00;58652.34;6039867;22;45941;-95
2021/09/10 07:35:45;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5001204;28;46964;-94
2021/09/10 07:38:10;;;;;;;;;8.50;6.75;;;;;-147.91;100.00;58652.34;5011390;28;45482;-94
2021/09/10 07:40:38;;;;;;;;;11.00;6.50;;;;;-147.91;100.00;58652.34;5012040;28;45501;-95
2021/09/10 07:43:03;;;;;;;;;7.50;7.50;;;;;-147.91;100.00;58652.34;5034730;28;46102;-96
2021/09/10 07:45:29;;;;;;;;;9.50;7.75;;;;;-147.91;100.00;58652.34;5015686;28;46788;-96
2021/09/10 07:48:23;;;;;;;;;10.00;7.75;;;;;-147.91;100.00;58652.34;5038623;28;45501;-95
2021/09/10 07:50:48;;;;;;;;;7.00;6.50;;;;;-147.91;100.00;58652.34;5018974;28;45438;-96
2021/09/10 07:53:14;;;;;;;;;5.75;5.75;;;;;-147.91;100.00;58652.34;5003706;28;45737;-95
2021/09/10 07:55:39;;;;;;;;;9.00;6.00;;;;;-147.91;100.00;58652.34;5026908;28;47275;-96
2021/09/10 07:58:05;;;;;;;;;8.75;6.25;;;;;-147.91;100.00;58652.34;5025515;28;45514;-96
2021/09/10 08:00:31;;;;;;;;;6.00;5.25;;;;;-147.91;100.00;58652.34;5016803;28;45649;-96
2021/09/10 08:02:56;;;;;;;;;7.50;7.50;;;;;-147.91;100.00;58652.34;5023631;28;45489;-95
2021/09/10 08:05:22;;;;;;;;;5.75;5.75;;;;;-147.91;100.00;58652.34;5021630;28;46978;-95
2021/09/10 08:07:48;;;;;;;;;7.75;7.75;;;;;-147.91;100.00;58652.34;5036217;28;45360;-95
2021/09/10 08:10:14;;;;;;;;;8.00;7.00;;;;;-147.91;100.00;58652.34;5032656;28;45783;-94
2021/09/10 08:12:44;;;;;;;;;7.25;6.75;;;;;-147.91;100.00;58652.34;5012332;28;45601;-95
2021/09/10 08:15:11;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5017302;28;46741;-96
2021/09/10 08:17:37;;;;;;;;;6.50;6.00;;;;;-147.91;100.00;58652.34;5035037;28;45481;-95
2021/09/10 08:20:04;;;;;;;;;8.50;6.50;;;;;-147.91;100.00;58652.34;5022787;28;45554;-96
2021/09/10 08:22:37;;;;;;;;;7.00;5.75;;;;;-147.91;100.00;58652.34;5047321;28;44945;-96
2021/09/10 08:25:06;;;;;;;;;6.75;5.50;;;;;-147.91;100.00;58652.34;5039109;28;45416;-96
2021/09/10 08:27:32;;;;;;;;;8.00;7.00;;;;;-147.91;100.00;58652.34;5038008;28;45546;-96
2021/09/10 08:29:58;;;;;;;;;6.00;5.00;;;;;-147.91;100.00;58652.34;5026624;28;45539;-96
2021/09/10 08:32:24;;;;;;;;;6.00;6.00;;;;;-147.91;100.00;58652.34;5014446;28;45451;-96
2021/09/10 08:34:50;;;;;;;;;8.00;6.00;;;;;-147.91;100.00;58652.34;5019704;28;47213;-95
2021/09/10 08:37:16;;;;;;;;;5.75;5.25;;;;;-147.91;100.00;58652.34;5025239;28;45608;-96
2021/09/10 08:39:41;;;;;;;;;7.50;5.00;;;;;-147.91;100.00;58652.34;5021074;28;45657;-96
2021/09/10 08:42:07;;;;;;;;;8.00;6.25;;;;;-147.91;100.00;58652.34;5041548;28;45372;-95
2021/09/10 08:44:34;;;;;;;;;7.25;7.25;;;;;-147.91;100.00;58652.34;5015664;28;47160;-96
2021/09/10 08:46:59;;;;;;;;;8.00;6.25;;;;;-147.91;100.00;58652.34;5038476;28;45340;-96
2021/09/10 08:49:25;;;;;;;;;7.00;5.50;;;;;-147.91;100.00;58652.34;5046585;28;45340;-96
2021/09/10 08:51:51;;;;;;;;;6.00;4.75;;;;;-147.91;100.00;58652.34;5042297;28;45242;-96
2021/09/10 08:54:18;;;;;;;;;6.50;6.50;;;;;-147.91;100.00;58652.34;5020321;28;47242;-93
2021/09/10 08:56:43;;;;;;;;;6.00;5.25;;;;;-147.91;100.00;58652.34;5037221;28;45649;-96
2021/09/10 08:59:16;;;;;;;;;6.50;6.00;;;;;-147.91;100.00;58652.34;5023551;28;45361;-95
2021/09/10 09:01:54;;;;;;;;;6.50;5.75;;;;;-147.91;100.00;58652.34;5022406;28;45377;-96
2021/09/10 09:04:20;;;;;;;;;8.25;5.50;;;;;-147.91;100.00;58652.34;5014152;28;47344;-95
2021/09/10 09:06:51;;;;;;;;;5.50;5.50;;;;;-147.91;100.00;58652.34;5019704;28;45576;-96
2021/09/10 09:09:38;;;;;;;;;5.75;5.75;;;;;-147.91;100.00;58652.34;5035545;28;45422;-96
2021/09/10 09:12:22;;;;;;;;;8.25;6.00;;;;;-147.91;100.00;58652.34;5029212;28;45547;-96
2021/09/10 09:14:58;;;;;;;;;7.00;5.75;;;;;-147.91;100.00;58652.34;5035937;28;45832;-95
2021/09/10 09:17:34;;;;;;;;;7.00;5.25;;;;;-147.91;100.00;58652.34;5017333;28;45349;-96
2021/09/10 09:20:13;;;;;;;;;8.25;6.50;;;;;-147.91;100.00;58652.34;5018875;28;45642;-95
2021/09/10 09:23:05;;;;;;;;;7.50;6.75;;;;;-147.91;100.00;58652.34;5041226;28;46718;-96
2021/09/10 09:25:41;;;;;;;;;3.75;3.75;;;;;-147.91;100.00;58652.34;5028582;28;45544;-95
2021/09/10 09:28:23;;;;;;;;;7.25;4.75;;;;;-147.91;100.00;58652.34;5022182;28;45460;-96
2021/09/10 09:31:04;;;;;;;;;4.00;4.00;;;;;-147.91;100.00;58652.34;5020899;28;45602;-96
2021/09/10 09:33:33;;;;;;;;;5.75;3.25;;;;;-147.91;100.00;58652.34;5041389;28;45561;-95
2021/09/10 09:36:02;;;;;;;;;6.25;5.75;;;;;-147.91;100.00;58652.34;5016090;28;46980;-96
2021/09/10 09:38:30;;;;;;;;;4.75;4.50;;;;;-147.91;100.00;58652.34;5032305;28;45578;-96
2021/09/10 09:41:02;;;;;;;;;6.50;4.75;;;;;-147.91;100.00;58652.34;5020598;28;45456;-95
2021/09/10 09:43:32;;;;;;;;;4.75;4.00;;;;;-147.91;100.00;58652.34;5036172;28;45470;-96
2021/09/10 09:45:58;;;;;;;;;5.75;5.00;;;;;-147.91;100.00;58652.34;5036070;28;45516;-95
2021/09/10 09:48:26;;;;;;;;;6.00;4.00;;;;;-147.91;100.00;58652.34;5015391;28;45862;-95
2021/09/10 09:50:54;;;;;;;;;5.50;4.25;;;;;-147.91;100.00;58652.34;5026935;28;45439;-94
2021/09/10 09:53:22;;;;;;;;;5.00;5.00;;;;;-147.91;100.00;58652.34;5026750;28;45347;-96
2021/09/10 09:55:49;;;;;;;;;6.00;5.50;;;;;-147.91;100.00;58652.34;5039899;28;45601;-95
2021/09/10 09:58:16;;;;;;;;;4.00;4.00;;;;;-147.91;100.00;58652.34;5034579;28;45436;-96
2021/09/10 10:00:44;;;;;;;;;5.75;5.00;;;;;-147.91;100.00;58652.34;5034383;28;45462;-92
2021/09/10 10:03:10;;;;;;;;;4.00;4.00;;;;;-147.91;100.00;58652.34;5011739;28;45528;-96
2021/09/10 10:06:03;;;;;;;;;4.75;3.25;;;;;-147.91;100.00;58652.34;5018737;28;47240;-95
2021/09/10 10:08:49;;;;;;;;;4.50;4.00;;;;;-147.91;100.00;58652.34;5014054;28;45492;-95
2021/09/10 10:11:43;;;;;;;;;4.25;4.00;;;;;-147.91;100.00;58652.34;5008073;28;45401;-94
2021/09/10 10:14:12;;;;;;;;;4.50;3.25;;;;;-147.91;100.00;58652.34;5009748;28;45476;-96
2021/09/10 10:16:46;;;;;;;;;3.50;3.00;;;;;-147.91;100.00;58652.34;5032531;28;45790;-96
2021/09/10 10:19:20;;;;;;;;;3.75;3.50;;;;;-147.91;100.00;58652.34;5020038;28;45482;-96
2021/09/10 10:21:56;;;;;;;;;3.75;3.00;;;;;-147.91;100.00;58652.34;5019394;28;45487;-95
2021/09/10 10:24:51;;;;;;;;;5.00;3.00;;;;;-147.91;100.00;58652.34;5019338;28;44938;-95
2021/09/10 10:27:38;;;;;;;;;3.00;3.00;;;;;-147.91;100.00;58652.34;5038331;28;45387;-96
2021/09/10 10:30:16;;;;;;;;;4.25;3.75;;;;;-147.91;100.00;58652.34;5014255;28;45484;-96
2021/09/10 10:32:52;;;;;;;;;5.00;4.00;;;;;-147.91;100.00;58652.34;5018788;28;45616;-96
2021/09/10 10:35:46;;;;;;;;;3.75;3.25;;;;;-147.91;100.00;58652.34;5036575;28;45576;-95
2021/09/10 10:41:56;;;;;;;;;4.25;3.50;;;;;-147.91;100.00;58652.34;5023012;28;45445;-96
2021/09/10 10:44:30;;;;;;;;;3.25;3.25;;;;;-147.91;100.00;58652.34;5020990;28;45526;-96
2021/09/10 10:49:52;;;;;;;;;5.50;4.25;;;;;-147.91;100.00;58652.34;5011782;28;46067;-79
2021/09/10 10:52:23;;;;;;;;;6.50;5.00;;;;;-147.91;100.00;58652.34;5010314;28;45483;-78
2021/09/10 10:55:16;;;;;;;;;3.50;3.00;;;;;-147.91;100.00;58652.34;5023448;28;45558;-80
2021/09/10 10:57:42;;;;;;;;;8.00;3.75;;;;;-147.91;100.00;58652.34;5001470;28;45468;-80
2021/09/10 11:00:26;;;;;;;;;4.25;4.25;;;;;-147.91;100.00;58652.34;5017878;28;48080;-79
2021/09/10 11:07:58;;;;;;;;;5.00;5.00;;;;;-147.91;100.00;58652.34;5007474;28;45431;-96
2021/09/10 11:10:23;;;;;;;;;4.00;3.00;;;;;-147.91;100.00;58652.34;5010099;28;47000;-96
2021/09/10 11:12:54;;;;;;;;;3.50;3.00;;;;;-147.91;100.00;58652.34;4994669;28;45724;-96
2021/09/10 11:15:21;;;;;;;;;3.25;3.25;;;;;-147.91;100.00;58652.34;5045130;22;45541;-79
2021/09/10 11:20:46;;;;;;;;;4.00;3.00;;;;;-147.91;100.00;58652.34;5641348;22;45823;-94
2021/09/10 11:23:24;;;;;;;;;3.00;2.00;;;;;-147.91;100.00;58652.34;5043783;28;45438;-96
2021/09/10 11:26:01;;;;;;;;;2.00;2.00;;;;;-147.91;100.00;58652.34;5068870;28;45541;-97
2021/09/10 11:28:33;;;;;;;;;1.75;1.75;;;;;-147.91;100.00;58652.34;5057258;28;45408;-96
2021/09/10 11:30:59;;;;;;;;;4.00;3.75;;;;;-147.91;100.00;58652.34;5069815;28;45663;-96
2021/09/10 11:33:25;;;;;;;;;1.50;1.50;;;;;-147.91;100.00;58652.34;5058077;28;45875;-95
2021/09/10 11:35:53;;;;;;;;;3.25;3.25;;;;;-147.91;100.00;58652.34;5060635;28;45520;-95
2021/09/10 11:38:23;;;;;;;;;6.25;4.00;;;;;-147.91;100.00;58652.34;5053887;22;45485;-80
2021/09/10 11:46:20;;;;;;;;;3.50;3.50;;;;;-147.91;100.00;58652.34;5071682;22;1171795;-81
2021/09/10 11:51:15;;;;;;;;;4.25;3.25;;;;;-147.91;100.00;58652.34;5065553;22;46066;-81
2021/09/10 11:53:47;;;;;;;;;4.00;4.00;;;;;-147.91;100.00;58652.34;5032350;28;48676;-81
2021/09/10 11:56:15;;;;;;;;;3.75;3.75;;;;;-147.91;100.00;58652.34;5016870;28;45741;-80
2021/09/10 12:20:29;;;;;;;;;5.00;3.00;;;;;-147.91;100.00;58652.34;5034217;28;45600;-79
2021/09/10 12:22:56;;;;;;;;;3.00;2.00;;;;;-147.91;100.00;58652.34;5015204;28;45769;-81
2021/09/10 12:30:38;;;;;;;;;3.75;3.75;;;;;-147.91;100.00;58652.34;5423039;22;46353;-85
2021/09/10 12:33:05;;;;;;;;;3.00;3.00;;;;;-147.91;100.00;58652.34;5045542;28;45538;-86
2021/09/10 12:35:42;;;;;;;;;4.00;4.00;;;;;-147.91;100.00;58652.34;5027587;28;45387;-82
2021/09/10 12:38:11;;;;;;;;;4.75;2.25;;;;;-147.91;100.00;58652.34;5023990;28;45603;-81
2021/09/10 12:40:39;;;;;;;;;3.25;3.25;;;;;-147.91;100.00;58652.34;5036742;28;45769;-81
2021/09/10 12:43:07;;;;;;;;;4.75;3.50;;;;;-147.91;100.00;58652.34;5036753;28;53273;-82
2021/09/10 12:45:33;;;;;;;;;2.00;1.75;;;;;-147.91;100.00;58652.34;5020685;28;45582;-81
2021/09/10 12:48:18;;;;;;;;;2.75;2.75;;;;;-147.91;100.00;58652.34;5111630;22;45624;-83
2021/09/10 12:50:43;;;;;;;;;4.75;3.00;;;;;-147.91;100.00;58652.34;4998775;28;45505;-83
2021/09/10 12:53:09;;;;;;;;;5.00;3.00;;;;;-147.91;100.00;58652.34;5030980;28;46760;-80
2021/09/10 12:55:36;;;;;;;;;2.25;2.25;;;;;-147.91;100.00;58652.34;5036897;28;45655;-83
2021/09/10 12:58:06;;;;;;;;;3.00;2.00;;;;;-147.91;100.00;58652.34;5041012;28;45823;-81