Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:04;;;;;;;;;;;;;;;27.21;37.51;101716.84;5094152;28;20364;-67
2023/09/08 00:02:29;;;;;;;;;;;;;;;27.21;37.43;101722.38;5094839;28;19920;-67
2023/09/08 00:04:55;;;;;;;;;;;;;;;27.16;37.64;101719.59;5093496;28;20454;-67
2023/09/08 00:07:20;;;;;;;;;;;;;;;27.09;37.67;101710.75;5092166;28;20014;-67
2023/09/08 00:09:46;;;;;;;;;;;;;;;27.19;37.64;101713.53;5093626;28;19919;-67
2023/09/08 00:12:11;;;;;;;;;;;;;;;27.22;37.40;101706.63;5093340;28;19912;-67
2023/09/08 00:14:36;;;;;;;;;;;;;;;27.20;37.59;101714.38;5092508;28;20019;-67
2023/09/08 00:17:02;;;;;;;;;;;;;;;27.15;37.68;101704.13;5093478;28;20300;-66
2023/09/08 00:19:27;;;;;;;;;;;;;;;27.10;38.12;101708.81;5093438;28;19912;-67
2023/09/08 00:21:52;;;;;;;;;;;;;;;27.05;38.26;101709.66;5092080;28;19970;-67
2023/09/08 00:24:18;;;;;;;;;;;;;;;26.93;38.28;101717.34;5095164;28;19999;-67
2023/09/08 00:26:43;;;;;;;;;;;;;;;26.95;38.18;101715.16;5095138;28;19913;-67
2023/09/08 00:29:08;;;;;;;;;;;;;;;26.93;38.59;101720.97;5094763;28;19948;-67
2023/09/08 00:31:33;;;;;;;;;;;;;;;26.96;38.08;101717.63;5094691;28;19915;-67
2023/09/08 00:33:58;;;;;;;;;;;;;;;27.00;38.16;101718.75;5093411;28;19920;-67
2023/09/08 00:36:24;;;;;;;;;;;;;;;26.95;38.71;101723.44;5092067;28;19916;-67
2023/09/08 00:38:49;;;;;;;;;;;;;;;26.97;38.41;101719.31;5093896;28;19942;-67
2023/09/08 00:41:14;;;;;;;;;;;;;;;27.03;38.20;101720.16;5093812;28;19960;-67
2023/09/08 00:43:39;;;;;;;;;;;;;;;27.01;37.97;101714.06;5093416;28;20057;-67
2023/09/08 00:46:05;;;;;;;;;;;;;;;27.09;37.66;101708.00;5093414;28;19912;-67
2023/09/08 00:48:31;;;;;;;;;;;;;;;27.03;37.89;101717.38;5093495;28;19916;-67
2023/09/08 00:50:57;;;;;;;;;;;;;;;26.89;38.76;101716.25;5094172;28;19919;-67
2023/09/08 00:53:23;;;;;;;;;;;;;;;26.88;38.30;101703.59;5093598;28;20372;-67
2023/09/08 00:55:48;;;;;;;;;;;;;;;26.75;38.87;101711.28;5102283;28;19911;-67
2023/09/08 00:58:14;;;;;;;;;;;;;;;26.76;38.30;101707.41;5113683;28;19918;-67
2023/09/08 01:00:39;;;;;;;;;;;;;;;26.76;38.73;101710.16;5100664;28;20554;-67
2023/09/08 01:03:04;;;;;;;;;;;;;;;26.84;38.26;101701.38;5092996;28;19920;-67
2023/09/08 01:05:30;;;;;;;;;;;;;;;26.90;38.35;101704.97;5093370;28;19916;-67
2023/09/08 01:07:55;;;;;;;;;;;;;;;26.93;38.11;101709.09;5093533;28;19947;-67
2023/09/08 01:10:21;;;;;;;;;;;;;;;26.96;38.40;101709.38;5094370;28;19912;-67
2023/09/08 01:12:47;;;;;;;;;;;;;;;26.97;38.07;101711.03;5094483;28;19947;-67
2023/09/08 01:15:13;;;;;;;;;;;;;;;26.99;38.05;101706.06;5093569;28;19951;-67
2023/09/08 01:17:39;;;;;;;;;;;;;;;26.96;38.33;101698.34;5092640;28;20014;-67
2023/09/08 01:20:07;;;;;;;;;;;;;;;26.98;38.43;101701.66;5093773;28;19918;-67
2023/09/08 01:22:50;;;;;;;;;;;;;;;26.99;38.01;101696.97;5093839;28;19934;-67
2023/09/08 01:25:18;;;;;;;;;;;;;;;27.08;37.92;101698.09;5093536;28;19927;-67
2023/09/08 01:27:49;;;;;;;;;;;;;;;27.09;38.04;101701.66;5092384;28;19952;-67
2023/09/08 01:30:15;;;;;;;;;;;;;;;27.11;38.08;101702.22;5091933;28;19920;-67
2023/09/08 01:32:41;;;;;;;;;;;;;;;26.90;38.38;101706.91;5093733;28;20007;-67
2023/09/08 01:35:07;;;;;;;;;;;;;;;26.94;38.51;101699.72;5093572;28;20392;-67
2023/09/08 01:37:32;;;;;;;;;;;;;;;26.91;38.28;101703.03;5093474;28;19991;-67
2023/09/08 01:39:57;;;;;;;;;;;;;;;26.96;38.46;101695.59;5088337;28;19923;-67
2023/09/08 01:42:23;;;;;;;;;;;;;;;27.04;37.97;101700.56;5088174;28;20114;-67
2023/09/08 01:44:48;;;;;;;;;;;;;;;27.06;38.19;101697.53;5092305;28;19916;-67
2023/09/08 01:47:13;;;;;;;;;;;;;;;26.98;38.26;101698.88;5092058;28;19913;-67
2023/09/08 01:49:38;;;;;;;;;;;;;;;26.99;38.65;101688.72;5093322;28;19999;-67
2023/09/08 01:52:04;;;;;;;;;;;;;;;27.00;38.41;101688.41;5093676;28;20358;-67
2023/09/08 01:54:29;;;;;;;;;;;;;;;26.99;38.36;101691.47;5092820;28;20439;-67
2023/09/08 01:56:55;;;;;;;;;;;;;;;27.01;38.27;101686.50;5099526;28;19923;-67
2023/09/08 01:59:20;;;;;;;;;;;;;;;26.93;38.80;101692.53;5093198;28;19912;-67
2023/09/08 02:01:45;;;;;;;;;;;;;;;26.82;38.89;101694.47;5087746;28;19912;-67
2023/09/08 02:04:10;;;;;;;;;;;;;;;26.82;38.90;101683.47;5072821;28;19927;-66
2023/09/08 02:06:36;;;;;;;;;;;;;;;26.78;39.00;101676.81;5073024;28;20357;-67
2023/09/08 02:09:01;;;;;;;;;;;;;;;26.83;38.94;101676.81;5073268;28;20307;-67
2023/09/08 02:11:26;;;;;;;;;;;;;;;26.87;38.81;101677.94;5072703;28;19979;-66
2023/09/08 02:13:51;;;;;;;;;;;;;;;26.92;38.44;101677.94;5071924;28;19912;-66
2023/09/08 02:16:17;;;;;;;;;;;;;;;26.88;38.90;101681.53;5072815;28;19913;-66
2023/09/08 02:18:43;;;;;;;;;;;;;;;26.84;38.92;101676.56;5071455;28;19978;-67
2023/09/08 02:21:08;;;;;;;;;;;;;;;26.93;38.57;101673.25;5072721;28;19913;-67
2023/09/08 02:23:33;;;;;;;;;;;;;;;26.96;38.69;101678.22;5072583;28;19917;-67
2023/09/08 02:26:04;;;;;;;;;;;;;;;26.82;38.99;101669.69;5085010;28;19913;-67
2023/09/08 02:28:29;;;;;;;;;;;;;;;26.82;38.89;101672.44;5092720;28;19919;-67
2023/09/08 02:30:54;;;;;;;;;;;;;;;26.88;38.74;101674.09;5092764;28;19919;-67
2023/09/08 02:33:20;;;;;;;;;;;;;;;26.84;38.75;101673.81;5092627;28;19912;-67
2023/09/08 02:35:45;;;;;;;;;;;;;;;26.85;38.99;101669.94;5086758;28;20007;-67
2023/09/08 02:38:11;;;;;;;;;;;;;;;26.92;38.68;101658.63;5082090;28;19912;-67
2023/09/08 02:40:36;;;;;;;;;;;;;;;26.92;39.00;101663.34;5088604;28;19916;-67
2023/09/08 02:43:01;;;;;;;;;;;;;;;26.96;38.66;101662.50;5091349;28;19924;-66
2023/09/08 02:45:27;;;;;;;;;;;;;;;26.92;38.79;101660.59;5091267;28;19917;-67
2023/09/08 02:47:52;;;;;;;;;;;;;;;26.95;38.35;101662.78;5091647;28;19916;-67
2023/09/08 02:50:18;;;;;;;;;;;;;;;26.95;39.02;101660.00;5091554;28;19919;-67
2023/09/08 02:52:44;;;;;;;;;;;;;;;26.98;38.42;101649.25;5089957;28;19957;-67
2023/09/08 02:55:09;;;;;;;;;;;;;;;27.03;38.49;101651.22;5095330;28;19915;-67
2023/09/08 02:57:34;;;;;;;;;;;;;;;27.02;39.03;101650.38;5112148;28;20368;-67
2023/09/08 03:00:00;;;;;;;;;;;;;;;27.06;38.78;101647.91;5112147;28;19957;-67
2023/09/08 03:02:25;;;;;;;;;;;;;;;27.03;38.88;101648.44;5100538;28;19916;-67
2023/09/08 03:04:51;;;;;;;;;;;;;;;26.97;38.98;101646.81;5091337;28;19963;-67
2023/09/08 03:07:16;;;;;;;;;;;;;;;26.98;38.63;101651.19;5092297;28;19999;-67
2023/09/08 03:09:41;;;;;;;;;;;;;;;26.99;38.95;101644.59;5091979;28;19915;-67
2023/09/08 03:12:06;;;;;;;;;;;;;;;26.92;39.17;101642.09;5092365;28;19916;-67
2023/09/08 03:14:32;;;;;;;;;;;;;;;26.90;39.00;101637.97;5092026;28;20039;-68
2023/09/08 03:16:57;;;;;;;;;;;;;;;27.01;38.81;101636.88;5092272;28;19916;-67
2023/09/08 03:19:22;;;;;;;;;;;;;;;27.02;38.80;101635.75;5092263;28;19919;-67
2023/09/08 03:21:47;;;;;;;;;;;;;;;27.02;38.81;101631.09;5092016;28;19916;-67
2023/09/08 03:24:13;;;;;;;;;;;;;;;27.00;38.71;101633.28;5092615;28;20015;-67
2023/09/08 03:26:40;;;;;;;;;;;;;;;27.03;38.95;101631.91;5092292;28;20586;-66
2023/09/08 03:29:05;;;;;;;;;;;;;;;27.04;38.85;101637.16;5092600;28;19912;-68
2023/09/08 03:31:30;;;;;;;;;;;;;;;27.02;38.92;101627.47;5092403;28;19912;-66
2023/09/08 03:33:56;;;;;;;;;;;;;;;27.03;38.91;101626.41;5085227;28;19912;-66
2023/09/08 03:36:21;;;;;;;;;;;;;;;27.03;38.81;101626.41;5082352;28;19922;-67
2023/09/08 03:38:46;;;;;;;;;;;;;;;26.98;38.88;101621.69;5092227;28;19919;-66
2023/09/08 03:41:12;;;;;;;;;;;;;;;26.95;39.13;101613.13;5090715;28;19962;-67
2023/09/08 03:43:38;;;;;;;;;;;;;;;26.98;39.08;101618.13;5092093;28;19920;-67
2023/09/08 03:46:03;;;;;;;;;;;;;;;27.01;38.88;101615.63;5092185;28;20234;-66
2023/09/08 03:48:29;;;;;;;;;;;;;;;26.95;39.07;101613.13;5092996;28;19916;-66
2023/09/08 03:50:54;;;;;;;;;;;;;;;26.95;39.12;101610.38;5096076;28;20002;-68
2023/09/08 03:53:19;;;;;;;;;;;;;;;26.99;38.94;101614.28;5095645;28;19912;-67
2023/09/08 03:55:44;;;;;;;;;;;;;;;27.02;39.16;101609.03;5104375;28;19912;-67
2023/09/08 03:58:10;;;;;;;;;;;;;;;27.06;38.85;101614.81;5116118;28;20358;-67
2023/09/08 04:00:35;;;;;;;;;;;;;;;27.04;39.14;101606.81;5115866;28;19965;-67
2023/09/08 04:03:00;;;;;;;;;;;;;;;26.99;39.39;101608.75;5099880;28;19924;-67
2023/09/08 04:05:26;;;;;;;;;;;;;;;26.95;39.33;101608.47;5095210;28;19920;-67
2023/09/08 04:07:51;;;;;;;;;;;;;;;26.98;38.97;101616.19;5095295;28;20439;-67
2023/09/08 04:10:16;;;;;;;;;;;;;;;27.03;38.90;101612.59;5095066;28;19912;-67
2023/09/08 04:12:42;;;;;;;;;;;;;;;27.06;39.04;101616.72;5095249;28;19965;-67
2023/09/08 04:15:07;;;;;;;;;;;;;;;27.07;38.84;101618.41;5095065;28;19912;-67
2023/09/08 04:17:33;;;;;;;;;;;;;;;27.00;39.15;101615.91;5094972;28;20331;-67
2023/09/08 04:19:58;;;;;;;;;;;;;;;26.95;39.61;101610.38;5095082;28;20389;-67
2023/09/08 04:22:24;;;;;;;;;;;;;;;26.97;39.15;101606.28;5094783;28;19924;-67
2023/09/08 04:24:49;;;;;;;;;;;;;;;26.95;39.33;101611.22;5094963;28;19999;-67
2023/09/08 04:27:15;;;;;;;;;;;;;;;26.94;39.24;101604.06;5094614;28;19920;-67
2023/09/08 04:29:40;;;;;;;;;;;;;;;26.97;39.40;101605.44;5092009;28;19975;-67
2023/09/08 04:32:08;;;;;;;;;;;;;;;26.89;39.69;101601.28;5074138;28;20011;-67
2023/09/08 04:34:41;;;;;;;;;;;;;;;26.92;39.28;101599.94;5074339;28;20431;-67
2023/09/08 04:37:06;;;;;;;;;;;;;;;27.01;39.40;101599.09;5092939;28;19916;-67
2023/09/08 04:39:32;;;;;;;;;;;;;;;27.06;39.30;101595.53;5094547;28;19912;-67
2023/09/08 04:41:58;;;;;;;;;;;;;;;27.03;39.56;101596.06;5093395;28;20061;-67
2023/09/08 04:44:23;;;;;;;;;;;;;;;27.05;39.17;101591.09;5094660;28;20002;-67
2023/09/08 04:46:48;;;;;;;;;;;;;;;27.00;39.69;101591.91;5094749;28;19916;-67
2023/09/08 04:49:14;;;;;;;;;;;;;;;27.06;39.40;101598.28;5094471;28;19912;-67
2023/09/08 04:51:39;;;;;;;;;;;;;;;26.98;39.42;101599.63;5094637;28;20325;-67
2023/09/08 04:54:04;;;;;;;;;;;;;;;26.98;39.64;101596.88;5093819;28;20011;-66
2023/09/08 04:56:29;;;;;;;;;;;;;;;26.95;39.62;101599.34;5100084;28;19917;-67
2023/09/08 04:58:55;;;;;;;;;;;;;;;26.97;39.56;101595.25;5074071;28;19912;-67
2023/09/08 05:01:21;;;;;;;;;;;;;;;27.04;39.24;101594.94;5073377;28;19919;-66
2023/09/08 05:03:46;;;;;;;;;;;;;;;27.09;39.21;101589.44;5073728;28;19921;-66
2023/09/08 05:06:11;;;;;;;;;;;;;;;27.05;39.56;101593.84;5074174;28;20348;-67
2023/09/08 05:08:36;;;;;;;;;;;;;;;26.95;39.89;101591.09;5074045;28;19916;-67
2023/09/08 05:11:02;;;;;;;;;;;;;;;26.97;39.70;101586.97;5072692;28;20396;-67
2023/09/08 05:13:28;;;;;;;;;;;;;;;27.01;39.66;101595.50;5074319;28;19948;-66
2023/09/08 05:15:59;;;;;;;;;;;;;;;27.01;39.64;101590.81;5093679;28;20725;-66
2023/09/08 05:18:26;;;;;;;;;;;;;;;27.00;39.80;101585.56;5094403;28;19912;-66
2023/09/08 05:20:51;;;;;;;;;;;;;;;27.05;39.57;101588.34;5092861;28;19952;-67
2023/09/08 05:23:17;;;;;;;;;;;;;;;27.00;39.69;101591.91;5092319;28;19920;-67
2023/09/08 05:25:42;;;;;;;;;;;;;;;27.09;39.60;101583.09;5093884;28;19912;-67
2023/09/08 05:28:07;;;;;;;;;;;;;;;27.08;39.49;101587.78;5093768;28;19944;-67
2023/09/08 05:30:33;;;;;;;;;;;;;;;27.03;39.63;101590.53;5093647;28;19912;-67
2023/09/08 05:32:58;;;;;;;;;;;;;;;26.98;39.88;101594.13;5093492;28;19912;-67
2023/09/08 05:35:24;;;;;;;;;;;;;;;27.03;39.73;101587.78;5092928;28;20011;-66
2023/09/08 05:37:49;;;;;;;;;;;;;;;26.92;39.94;101580.63;5093338;28;19916;-67
2023/09/08 05:40:14;;;;;;;;;;;;;;;27.02;39.46;101583.38;5093498;28;19916;-66
2023/09/08 05:42:40;;;;;;;;;;;;;;;27.06;39.52;101578.13;5093473;28;19959;-66
2023/09/08 05:45:05;;;;;;;;;;;;;;;27.02;39.54;101577.84;5093766;28;20325;-66
2023/09/08 05:47:30;;;;;;;;;;;;;;;26.93;39.88;101571.25;5093442;28;20332;-66
2023/09/08 05:49:56;;;;;;;;;;;;;;;26.90;39.84;101577.34;5093507;28;19919;-66
2023/09/08 05:52:21;;;;;;;;;;;;;;;26.97;39.93;101577.88;5093521;28;19912;-66
2023/09/08 05:54:46;;;;;;;;;;;;;;;27.04;39.26;101575.63;5094130;28;19912;-67
2023/09/08 05:57:12;;;;;;;;;;;;;;;27.03;39.52;101579.53;5113763;28;20291;-67
2023/09/08 05:59:39;;;;;;;;;;;;;;;27.04;39.63;101575.63;5113030;28;19937;-67
2023/09/08 06:02:04;;;;;;;;;;;;;;;27.10;39.50;101580.06;5087719;28;19917;-66
2023/09/08 06:04:32;;;;;;;;;;;;;;;27.08;39.63;101578.66;5072999;28;20369;-67
2023/09/08 06:06:57;;;;;;;;;;;;;;;27.12;39.45;101572.34;5072765;28;19920;-67
2023/09/08 06:09:23;;;;;;;;;;;;;;;27.14;39.71;101563.78;5072982;28;20432;-67
2023/09/08 06:11:48;;;;;;;;;;;;;;;27.09;39.51;101577.59;5090412;28;19919;-67
2023/09/08 06:14:13;;;;;;;;;;;;;;;27.02;39.73;101562.16;5093030;28;19934;-67
2023/09/08 06:16:39;;;;;;;;;;;;;;;26.94;39.80;101565.47;5092988;28;19923;-63
2023/09/08 06:19:05;;;;;;;;;;;;;;;26.96;40.05;101574.28;5092924;28;20009;-64
2023/09/08 06:21:30;;;;;;;;;;;;;;;26.81;40.36;101577.88;5092876;28;19959;-65
2023/09/08 06:23:55;;;;;;;;;;;;;;;26.82;40.25;101568.50;5092696;28;19938;-65
2023/09/08 06:26:21;;;;;;;;;;;;;;;26.90;40.01;101574.56;5092792;28;19919;-65
2023/09/08 06:28:46;;;;;;;;;;;;;;;26.92;40.05;101575.94;5092854;28;19912;-65
2023/09/08 06:31:11;;;;;;;;;;;;;;;26.98;39.93;101568.50;5093331;28;19918;-67
2023/09/08 06:33:36;;;;;;;;;;;;;;;26.94;40.33;101564.63;5092877;28;19912;-66
2023/09/08 06:36:02;;;;;;;;;;;;;;;27.05;40.02;101566.28;5092916;28;19918;-65
2023/09/08 06:38:31;;;;;;;;;;;;;;;27.07;39.71;101564.06;5092768;28;20273;-65
2023/09/08 06:40:56;;;;;;;;;;;;;;;27.15;39.58;101571.75;5092898;28;19912;-65
2023/09/08 06:43:21;;;;;;;;;;;;;;;27.19;39.78;101569.28;5092675;28;20002;-66
2023/09/08 06:45:50;;;;;;;;;;;;;;;27.24;39.63;101566.50;5093098;28;19912;-66
2023/09/08 06:48:15;;;;;;;;;;;;;;;27.22;39.56;101577.81;5092703;28;19916;-65
2023/09/08 06:50:41;;;;;;;;;;;;;;;27.01;40.07;101571.50;5092757;28;19920;-65
2023/09/08 06:53:06;;;;;;;;;;;;;;;27.05;39.90;101582.81;5091961;28;19912;-65
2023/09/08 06:55:37;;;;;;;;;;;;;;;27.12;39.54;101575.09;5099699;28;19912;-65
2023/09/08 06:58:03;;;;;;;;;;;;;;;27.04;39.76;101575.63;5092660;28;19919;-65
2023/09/08 07:00:28;;;;;;;;;;;;;;;27.00;39.76;101574.56;5092567;28;20004;-66
2023/09/08 07:02:54;;;;;;;;;;;;;;;27.01;39.76;101582.53;5077780;28;19916;-66
2023/09/08 07:05:20;;;;;;;;;;;;;;;27.02;39.91;101573.19;5096215;28;19927;-66
2023/09/08 07:07:45;;;;;;;;;;;;;;;27.07;40.12;101577.03;5096780;28;20021;-65
2023/09/08 07:10:10;;;;;;;;;;;;;;;27.07;39.97;101579.78;5091390;28;19916;-64
2023/09/08 07:12:35;;;;;;;;;;;;;;;27.07;39.91;101575.09;5092316;28;19916;-64
2023/09/08 07:15:01;;;;;;;;;;;;;;;26.97;39.86;101575.13;5091651;28;19955;-64
2023/09/08 07:17:26;;;;;;;;;;;;;;;27.04;39.65;101581.16;5091327;28;19916;-64
2023/09/08 07:19:52;;;;;;;;;;;;;;;27.08;39.80;101575.91;5092111;28;19912;-64
2023/09/08 07:22:17;;;;;;;;;;;;;;;26.95;40.17;101577.31;5090694;28;19955;-64
2023/09/08 07:24:44;;;;;;;;;;;;;;;26.90;39.98;101567.13;5093481;28;19959;-64
2023/09/08 07:27:09;;;;;;;;;;;;;;;26.97;39.72;101567.66;5095165;28;20421;-64
2023/09/08 07:29:34;;;;;;;;;;;;;;;27.04;39.79;101562.69;5094052;28;19912;-64
2023/09/08 07:31:59;;;;;;;;;;;;;;;27.10;39.67;101570.94;5094393;28;19957;-64
2023/09/08 07:34:25;;;;;;;;;;;;;;;27.09;39.82;101572.88;5094363;28;19937;-64
2023/09/08 07:36:50;;;;;;;;;;;;;;;27.01;40.04;101566.00;5094971;28;19954;-64
2023/09/08 07:39:15;;;;;;;;;;;;;;;27.00;40.02;101558.81;5095099;28;19919;-64
2023/09/08 07:41:41;;;;;;;;;;;;;;;27.05;39.97;101566.28;5095184;28;19954;-64
2023/09/08 07:44:07;;;;;;;;;;;;;;;27.08;39.90;101559.38;5095571;28;20502;-64
2023/09/08 07:46:32;;;;;;;;;;;;;;;27.06;39.75;101556.91;5095713;28;19919;-64
2023/09/08 07:48:59;;;;;;;;;;;;;;;27.13;39.55;101560.19;5095878;28;19912;-64
2023/09/08 07:51:24;;;;;;;;;;;;;;;27.24;39.50;101563.75;5094732;28;20303;-64
2023/09/08 07:53:50;;;;;;;;;;;;;;;27.33;39.39;101564.06;5095037;28;19927;-64
2023/09/08 07:56:15;;;;;;;;;;;;;;;27.35;39.17;101550.81;5109220;28;19957;-64
2023/09/08 07:58:40;;;;;;;;;;;;;;;27.39;39.01;101555.47;5116092;28;20344;-64
2023/09/08 08:01:06;;;;;;;;;;;;;;;27.47;39.30;101569.78;5115519;28;20391;-64
2023/09/08 08:03:31;;;;;;;;;;;;;;;27.53;39.16;101565.94;5094903;28;19927;-64
2023/09/08 08:05:57;;;;;;;;;;;;;;;27.46;38.99;101566.22;5095189;28;19920;-64
2023/09/08 08:08:22;;;;;;;;;;;;;;;27.60;38.74;101553.47;5095626;28;19912;-64
2023/09/08 08:10:47;;;;;;;;;;;;;;;27.51;38.99;101557.09;5093892;28;19912;-65
2023/09/08 08:13:13;;;;;;;;;;;;;;;27.36;39.35;101556.03;5095197;28;19912;-64
2023/09/08 08:15:39;;;;;;;;;;;;;;;27.50;39.19;101556.25;5095241;28;19951;-64
2023/09/08 08:18:05;;;;;;;;;;;;;;;27.52;38.87;101556.81;5095437;28;20412;-64
2023/09/08 08:20:34;;;;;;;;;;;;;;;27.44;39.16;101567.63;5095433;28;19957;-65
2023/09/08 08:23:00;;;;;;;;;;;;;;;27.47;38.82;101561.50;5094960;28;20357;-65
2023/09/08 08:25:25;;;;;;;;;;;;;;;27.46;39.29;101565.41;5095095;28;19919;-65
2023/09/08 08:27:50;;;;;;;;;;;;;;;27.57;38.96;101567.00;5095024;28;19919;-65
2023/09/08 08:30:15;;;;;;;;;;;;;;;27.65;39.01;101574.69;5095080;28;19919;-65
2023/09/08 08:32:41;;;;;;;;;;;;;;;27.66;38.75;101572.78;5080191;28;19936;-65
2023/09/08 08:35:07;;;;;;;;;;;;;;;27.66;38.62;101570.03;5073850;28;19920;-65
2023/09/08 08:37:32;;;;;;;;;;;;;;;27.79;38.63;101575.75;5074560;28;20400;-65
2023/09/08 08:39:57;;;;;;;;;;;;;;;27.87;38.55;101579.84;5074525;28;19912;-65
2023/09/08 08:42:22;;;;;;;;;;;;;;;27.84;38.78;101558.34;5074515;28;19938;-64
2023/09/08 08:44:48;;;;;;;;;;;;;;;27.75;38.59;101562.81;5074421;28;19912;-64
2023/09/08 08:47:13;;;;;;;;;;;;;;;27.70;38.73;101565.59;5074527;28;19962;-64
2023/09/08 08:49:42;;;;;;;;;;;;;;;27.71;38.96;101567.22;5074424;28;19916;-64
2023/09/08 08:52:08;;;;;;;;;;;;;;;27.72;38.84;101568.88;5074629;28;20330;-65
2023/09/08 08:54:40;;;;;;;;;;;;;;;27.78;38.90;101559.47;5073668;28;19947;-65
2023/09/08 08:57:06;;;;;;;;;;;;;;;27.84;38.94;101558.34;5074590;28;19947;-65
2023/09/08 08:59:31;;;;;;;;;;;;;;;27.84;38.72;101561.13;5083817;28;19966;-64
2023/09/08 09:01:58;;;;;;;;;;;;;;;27.91;38.95;101564.41;5087468;28;19916;-64
2023/09/08 09:04:24;;;;;;;;;;;;;;;27.98;38.75;101564.91;5073889;28;19925;-65
2023/09/08 09:06:50;;;;;;;;;;;;;;;27.87;38.87;101565.22;5074193;28;19913;-66
2023/09/08 09:09:16;;;;;;;;;;;;;;;27.92;38.84;101557.78;5094196;28;19920;-65
2023/09/08 09:11:41;;;;;;;;;;;;;;;28.00;38.61;101557.16;5094290;28;20395;-65
2023/09/08 09:14:06;;;;;;;;;;;;;;;28.03;38.63;101564.06;5094167;28;20330;-65
2023/09/08 09:16:38;;;;;;;;;;;;;;;28.07;38.50;101559.63;5093992;28;19919;-65
2023/09/08 09:19:03;;;;;;;;;;;;;;;28.12;38.23;101567.03;5093880;28;20007;-65
2023/09/08 09:21:42;;;;;;;;;;;;;;;28.16;38.42;101568.16;5093944;28;19916;-65
2023/09/08 09:24:07;;;;;;;;;;;;;;;28.15;38.44;101555.44;5093953;28;19961;-65
2023/09/08 09:26:33;;;;;;;;;;;;;;;28.17;38.22;101556.78;5093700;28;19912;-65
2023/09/08 09:28:59;;;;;;;;;;;;;;;27.97;38.22;101566.03;5093760;28;20430;-65
2023/09/08 09:31:25;;;;;;;;;;;;;;;27.84;38.62;101566.63;5093668;28;19938;-65
2023/09/08 09:34:01;;;;;;;;;;;;;;;28.03;38.24;101557.72;5093713;28;19912;-65
2023/09/08 09:36:26;;;;;;;;;;;;;;;28.04;38.17;101562.94;5093966;28;19970;-65
2023/09/08 09:38:52;;;;;;;;;;;;;;;28.03;38.57;101566.00;5093678;28;19940;-65
2023/09/08 09:41:17;;;;;;;;;;;;;;;28.02;38.32;101578.16;5093744;28;20272;-64
2023/09/08 09:43:44;;;;;;;;;;;;;;;27.97;38.48;101574.31;5093776;28;19923;-65
2023/09/08 09:46:09;;;;;;;;;;;;;;;27.95;38.39;101567.41;5093245;28;20015;-65
2023/09/08 09:48:35;;;;;;;;;;;;;;;28.05;38.41;101567.38;5093826;28;19912;-65
2023/09/08 09:51:14;;;;;;;;;;;;;;;28.17;38.39;101564.25;5093776;28;20398;-65
2023/09/08 09:53:42;;;;;;;;;;;;;;;28.28;38.40;101560.31;5092911;28;19916;-65
2023/09/08 09:56:08;;;;;;;;;;;;;;;28.35;38.15;101555.28;5105529;28;19911;-65
2023/09/08 09:58:33;;;;;;;;;;;;;;;28.50;37.66;101556.31;5113726;28;19912;-65
2023/09/08 10:00:59;;;;;;;;;;;;;;;28.54;38.00;101554.63;5113758;28;20478;-65
2023/09/08 10:03:25;;;;;;;;;;;;;;;28.59;37.87;101554.59;5093720;28;19920;-65
2023/09/08 10:05:51;;;;;;;;;;;;;;;28.61;37.96;101551.56;5093068;28;19923;-65
2023/09/08 10:08:17;;;;;;;;;;;;;;;28.66;37.90;101548.72;5092951;28;19916;-65
2023/09/08 10:10:46;;;;;;;;;;;;;;;28.72;37.87;101553.94;5092749;28;19912;-65
2023/09/08 10:13:12;;;;;;;;;;;;;;;28.77;37.82;101553.09;5092678;28;19958;-65
2023/09/08 10:15:37;;;;;;;;;;;;;;;28.80;37.74;101549.72;5092692;28;20018;-65
2023/09/08 10:18:04;;;;;;;;;;;;;;;28.91;37.65;101550.47;5092367;28;20412;-65
2023/09/08 10:20:31;;;;;;;;;;;;;;;28.96;37.26;101555.94;5092387;28;19956;-65
2023/09/08 10:23:01;;;;;;;;;;;;;;;28.84;37.25;101550.78;5092208;28;20417;-65
2023/09/08 10:25:31;;;;;;;;;;;;;;;28.86;37.50;101548.56;5092727;28;20296;-65
2023/09/08 10:27:58;;;;;;;;;;;;;;;28.76;37.29;101549.47;5092807;28;19951;-65
2023/09/08 10:30:23;;;;;;;;;;;;;;;28.81;37.37;101553.31;5092547;28;19913;-65
2023/09/08 10:32:49;;;;;;;;;;;;;;;28.83;37.15;101562.16;5092510;28;19938;-65
2023/09/08 10:35:17;;;;;;;;;;;;;;;28.58;37.52;101550.19;5092559;28;19916;-65
2023/09/08 10:37:42;;;;;;;;;;;;;;;28.69;37.32;101539.88;5092765;28;20378;-65
2023/09/08 10:40:20;;;;;;;;;;;;;;;28.49;37.87;101543.59;5091485;28;19943;-65
2023/09/08 10:42:45;;;;;;;;;;;;;;;28.61;37.41;101551.56;5092688;28;19916;-65
2023/09/08 10:45:15;;;;;;;;;;;;;;;28.57;37.62;101548.53;5092892;28;19918;-65
2023/09/08 10:48:00;;;;;;;;;;;;;;;28.51;37.57;101539.44;5092663;28;20014;-65
2023/09/08 10:50:36;;;;;;;;;;;;;;;28.53;37.77;101547.47;5092222;28;19919;-65
2023/09/08 10:53:06;;;;;;;;;;;;;;;28.70;37.54;101549.81;5092452;28;19916;-65
2023/09/08 10:55:40;;;;;;;;;;;;;;;28.72;37.62;101544.81;5099217;28;19999;-65
2023/09/08 10:58:06;;;;;;;;;;;;;;;28.84;37.47;101548.03;5113572;28;20048;-65
2023/09/08 11:00:42;;;;;;;;;;;;;;;28.95;37.07;101548.75;5107250;28;20400;-65
2023/09/08 11:03:07;;;;;;;;;;;;;;;28.98;36.97;101556.47;5096345;28;20018;-65
2023/09/08 11:05:33;;;;;;;;;;;;;;;28.97;37.12;101549.28;5096599;28;19999;-65
2023/09/08 11:07:59;;;;;;;;;;;;;;;28.96;37.36;101548.47;5096618;28;19912;-65
2023/09/08 11:10:24;;;;;;;;;;;;;;;28.92;37.03;101552.13;5096577;28;20467;-65
2023/09/08 11:12:51;;;;;;;;;;;;;;;29.01;37.38;101544.00;5096614;28;19916;-65
2023/09/08 11:15:16;;;;;;;;;;;;;;;29.07;37.23;101543.66;5096623;28;19912;-65
2023/09/08 11:17:42;;;;;;;;;;;;;;;29.04;37.31;101546.19;5096360;28;20367;-65
2023/09/08 11:20:08;;;;;;;;;;;;;;;29.06;37.01;101542.00;5096320;28;20367;-65
2023/09/08 11:22:34;;;;;;;;;;;;;;;29.01;37.08;101544.84;5096533;28;19912;-65
2023/09/08 11:25:00;;;;;;;;;;;;;;;29.13;36.78;101542.50;5096228;28;19919;-65
2023/09/08 11:27:26;;;;;;;;;;;;;;;29.16;36.54;101546.66;5096130;28;20381;-65
2023/09/08 11:29:52;;;;;;;;;;;;;;;29.22;36.44;101536.34;5096225;28;20003;-65
2023/09/08 11:32:17;;;;;;;;;;;;;;;29.33;36.83;101538.69;5095978;28;19919;-65
2023/09/08 11:34:42;;;;;;;;;;;;;;;29.26;36.40;101537.41;5094865;28;19912;-65
2023/09/08 11:37:10;;;;;;;;;;;;;;;29.29;36.60;101543.19;5096380;28;20749;-65
2023/09/08 11:39:36;;;;;;;;;;;;;;;29.41;36.84;101539.19;5096174;28;19943;-65
2023/09/08 11:42:02;;;;;;;;;;;;;;;29.49;36.27;101544.03;5096159;28;19916;-65
2023/09/08 11:44:27;;;;;;;;;;;;;;;29.52;36.17;101541.50;5095987;28;20437;-65
2023/09/08 11:46:54;;;;;;;;;;;;;;;29.56;36.48;101535.41;5095979;28;19912;-65
2023/09/08 11:49:20;;;;;;;;;;;;;;;29.35;36.57;101538.41;5095784;28;20396;-65
2023/09/08 11:51:45;;;;;;;;;;;;;;;29.48;36.54;101542.41;5096094;28;19912;-65
2023/09/08 11:54:11;;;;;;;;;;;;;;;29.31;36.30;101554.78;5095430;28;19919;-65
2023/09/08 11:56:36;;;;;;;;;;;;;;;29.36;36.48;101550.28;5103897;28;20466;-65
2023/09/08 11:59:02;;;;;;;;;;;;;;;29.34;36.41;101548.63;5095814;28;20406;-65
2023/09/08 12:01:28;;;;;;;;;;;;;;;29.50;36.53;101537.41;5077576;28;19939;-65
2023/09/08 12:03:55;;;;;;;;;;;;;;;29.62;36.37;101537.78;5075381;28;19924;-65
2023/09/08 12:06:25;;;;;;;;;;;;;;;29.71;36.40;101532.41;5075545;28;19982;-65
2023/09/08 12:08:50;;;;;;;;;;;;;;;29.65;36.46;101537.19;5075536;28;19940;-65
2023/09/08 12:11:15;;;;;;;;;;;;;;;29.64;36.29;101540.25;5075138;28;20349;-65
2023/09/08 12:13:41;;;;;;;;;;;;;;;29.65;36.26;101536.38;5075058;28;20388;-65
2023/09/08 12:16:24;;;;;;;;;;;;;;;29.54;36.48;101527.38;5093085;28;19954;-65
2023/09/08 12:18:50;;;;;;;;;;;;;;;29.65;36.28;101520.59;5095258;28;19923;-65
2023/09/08 12:21:16;;;;;;;;;;;;;;;29.66;35.89;101518.63;5094140;28;19993;-65
2023/09/08 12:23:51;;;;;;;;;;;;;;;29.87;35.78;101520.06;5095148;28;20352;-65
2023/09/08 12:26:17;;;;;;;;;;;;;;;29.94;35.90;101524.38;5095206;28;19912;-65
2023/09/08 12:28:42;;;;;;;;;;;;;;;29.63;35.73;101525.59;5095336;28;19934;-65