Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:59;;;;;;;5.57;3.22;;;;;;;14.16;66.38;101804.91;4999195;28;102299;-49
2022/04/30 00:03:28;;;;;;;3.25;2.88;;;;;;;14.15;65.97;101806.00;4993227;28;102313;-49
2022/04/30 00:05:55;;;;;;;4.27;3.13;;;;;;;14.15;66.14;101795.03;5010895;28;102180;-48
2022/04/30 00:08:22;;;;;;;4.45;3.17;;;;;;;14.16;66.13;101804.91;5011972;28;103868;-49
2022/04/30 00:10:50;;;;;;;5.15;3.42;;;;;;;14.15;65.99;101803.25;5005756;28;102232;-48
2022/04/30 00:13:17;;;;;;;3.45;2.83;;;;;;;14.16;65.86;101804.91;4992401;28;102350;-48
2022/04/30 00:15:44;;;;;;;3.03;2.60;;;;;;;14.15;66.22;101799.69;5009862;28;102710;-49
2022/04/30 00:18:11;;;;;;;3.70;2.95;;;;;;;14.14;65.97;101804.34;5002973;28;103908;-48
2022/04/30 00:20:45;;;;;;;4.07;3.00;;;;;;;14.15;66.13;101807.91;5001734;28;102518;-51
2022/04/30 00:23:21;;;;;;;3.45;2.90;;;;;;;14.15;66.28;101808.72;4995953;28;102373;-50
2022/04/30 00:25:49;;;;;;;4.18;3.08;;;;;;;14.15;66.16;101802.44;4994202;28;101974;-48
2022/04/30 00:28:16;;;;;;;3.30;3.00;;;;;;;14.14;65.95;101806.28;5010322;28;103806;-49
2022/04/30 00:30:44;;;;;;;3.47;3.17;;;;;;;14.14;66.21;101800.81;5013217;28;102437;-50
2022/04/30 00:33:10;;;;;;;3.53;3.22;;;;;;;14.14;66.16;101807.09;5012940;28;102685;-52
2022/04/30 00:35:39;;;;;;;4.85;2.90;;;;;;;14.14;66.20;101804.34;4998939;28;102413;-49
2022/04/30 00:38:06;;;;;;;3.20;2.90;;;;;;;14.14;66.20;101798.88;4994654;28;103943;-53
2022/04/30 00:40:33;;;;;;;2.58;2.38;;;;;;;14.14;66.08;101796.16;4992907;28;102427;-49
2022/04/30 00:42:59;;;;;;;3.75;3.28;;;;;;;14.14;66.11;101796.16;5005863;28;102321;-49
2022/04/30 00:45:26;;;;;;;3.33;3.00;;;;;;;14.13;66.05;101799.94;4995677;28;102631;-52
2022/04/30 00:47:52;;;;;;;3.75;3.40;;;;;;;14.13;65.95;101799.13;4992511;28;105294;-48
2022/04/30 00:50:21;;;;;;;3.25;2.95;;;;;;;14.13;65.92;101794.47;4992799;28;102198;-49
2022/04/30 00:52:51;;;;;;;4.43;3.30;;;;;;;14.13;66.19;101802.69;4993143;28;102287;-49
2022/04/30 00:55:22;;;;;;;3.97;2.80;;;;;;;14.13;66.21;101789.00;4993240;28;102486;-50
2022/04/30 00:57:53;;;;;;;3.70;3.13;;;;;;;14.14;66.20;101795.31;4992480;28;104053;-51
2022/04/30 01:00:20;;;;;;;3.47;3.03;;;;;;;14.13;65.98;101791.75;4993156;28;102532;-49
2022/04/30 01:02:47;;;;;;;3.40;3.10;;;;;;;14.12;65.95;101781.91;4992703;28;102006;-49
2022/04/30 01:05:14;;;;;;;3.25;2.95;;;;;;;14.13;66.10;101789.00;4995522;28;102147;-49
2022/04/30 01:07:41;;;;;;;2.97;2.67;;;;;;;14.12;66.11;101798.31;4991882;28;103911;-49
2022/04/30 01:10:09;;;;;;;3.17;2.83;;;;;;;14.12;66.20;101792.84;4992516;28;102422;-49
2022/04/30 01:12:36;;;;;;;3.30;3.00;;;;;;;14.12;66.18;101790.09;4992596;28;101946;-49
2022/04/30 01:15:06;;;;;;;;;;;;;;;14.11;66.26;101791.22;5001921;28;102315;-50
2022/04/30 01:17:35;;;;;;;3.53;2.80;;;;;;;14.11;66.00;101796.69;5011725;28;103956;-48
2022/04/30 01:20:04;;;;;;;3.60;3.22;;;;;;;14.11;66.17;101788.47;5012348;28;102461;-48
2022/04/30 01:22:36;;;;;;;3.05;2.75;;;;;;;14.12;66.23;101786.56;5011255;28;102440;-48
2022/04/30 01:25:05;;;;;;;3.05;2.80;;;;;;;14.11;65.83;101787.66;4995476;28;101970;-49
2022/04/30 01:27:31;;;;;;;;;;;;;;;14.11;66.22;101788.47;5004873;28;104048;-52
2022/04/30 01:30:01;;;;;;;3.67;3.15;;;;;;;14.11;65.88;101791.22;5012358;28;102556;-49
2022/04/30 01:38:02;;;;;;;3.40;2.95;;;;;;;14.12;66.32;101786.56;5002942;28;103974;-49
2022/04/30 01:40:30;;;;;;;4.47;3.03;;;;;;;14.12;66.09;101781.06;4991966;28;101912;-48
2022/04/30 01:43:01;;;;;;;3.40;3.10;;;;;;;14.10;66.22;101784.09;4992015;28;102422;-49
2022/04/30 01:45:28;;;;;;;3.47;3.17;;;;;;;14.10;65.93;101783.25;4992421;28;102112;-51
2022/04/30 01:47:56;;;;;;;2.90;2.60;;;;;;;14.11;66.18;101780.25;4992358;28;103787;-49
2022/04/30 01:50:23;;;;;;;3.58;3.00;;;;;;;14.11;66.27;101780.25;5003817;28;102463;-48
2022/04/30 01:52:50;;;;;;;3.40;2.60;;;;;;;14.09;66.03;101782.44;5000363;28;102501;-50
2022/04/30 01:55:18;;;;;;;2.88;2.67;;;;;;;14.10;66.04;101781.34;5010534;28;102493;-48
2022/04/30 01:57:47;;;;;;;;;;;;;;;14.11;66.34;101782.19;5011575;28;103851;-49
2022/04/30 02:00:14;;;;;;;3.28;2.75;;;;;;;14.09;66.24;101771.47;4996280;28;102371;-49
2022/04/30 02:02:44;;;;;;;3.72;3.40;;;;;;;14.09;66.27;101782.44;4991888;28;102421;-48
2022/04/30 02:05:12;;;;;;;;;;;;;;;14.09;66.14;101776.13;5012891;28;102517;-50
2022/04/30 02:07:43;;;;;;;4.27;2.80;;;;;;;14.10;66.00;101772.28;5010847;28;104054;-50
2022/04/30 02:10:11;;;;;;;4.15;2.83;;;;;;;14.08;65.96;101769.84;5010533;28;102388;-48
2022/04/30 02:12:40;;;;;;;5.55;3.30;;;;;;;14.08;66.11;101764.38;4995258;28;102222;-48
2022/04/30 02:15:14;;;;;;;3.15;2.85;;;;;;;14.08;66.00;101764.38;4992682;28;102162;-48
2022/04/30 02:17:46;;;;;;;3.78;2.88;;;;;;;14.08;65.83;101769.84;4997864;28;103856;-49
2022/04/30 02:20:28;;;;;;;3.25;2.45;;;;;;;14.09;66.05;101771.47;5000122;28;102333;-51
2022/04/30 02:22:56;;;;;;;3.10;2.78;;;;;;;14.07;66.18;101768.22;5001729;28;102138;-50
2022/04/30 02:25:24;;;;;;;2.95;2.65;;;;;;;14.07;66.24;101757.25;5010257;28;102283;-49
2022/04/30 02:27:51;;;;;;;3.38;3.00;;;;;;;14.07;65.74;101762.72;4990985;28;104182;-48
2022/04/30 02:30:21;;;;;;;3.58;3.10;;;;;;;14.08;65.95;101767.09;4991134;28;101978;-49
2022/04/30 02:32:50;;;;;;;3.38;3.08;;;;;;;14.08;66.32;101764.38;4991337;28;102348;-48
2022/04/30 02:35:19;;;;;;;3.13;2.78;;;;;;;14.07;66.01;101762.72;4992340;28;102366;-49
2022/04/30 02:37:48;;;;;;;;;;;;;;;14.08;66.15;101771.75;4991537;28;103864;-50
2022/04/30 02:40:16;;;;;;;3.30;3.00;;;;;;;14.08;66.20;101767.09;4991765;28;101970;-49
2022/04/30 02:42:45;;;;;;;3.30;3.00;;;;;;;14.07;66.18;101765.47;4991476;28;102342;-50
2022/04/30 02:45:13;;;;;;;3.20;2.60;;;;;;;14.07;66.10;101772.88;4992284;28;102492;-48
2022/04/30 02:47:43;;;;;;;3.08;2.83;;;;;;;14.07;65.95;101773.69;4992056;28;104176;-48
2022/04/30 02:50:12;;;;;;;3.92;2.88;;;;;;;14.07;65.87;101779.16;4991512;28;102470;-51
2022/04/30 02:52:38;;;;;;;3.40;2.92;;;;;;;14.07;66.11;101772.88;4995347;28;102186;-49
2022/04/30 02:55:05;;;;;;;3.22;2.80;;;;;;;14.07;66.08;101778.34;4995648;28;101998;-48
2022/04/30 02:59:53;;;;;;;3.45;3.15;;;;;;;14.07;66.10;101779.16;5010693;28;103998;-50
2022/04/30 03:00:28;;;;;;;3.30;3.00;;;;;;;14.06;66.41;101777.50;5009211;28;102615;-49
2022/04/30 03:02:57;;;;;;;3.20;2.80;;;;;;;14.07;66.10;101784.63;5002759;28;102384;-50
2022/04/30 03:05:24;;;;;;;3.40;3.10;;;;;;;14.07;66.17;101784.63;4991314;28;102123;-48
2022/04/30 03:07:51;;;;;;;3.20;2.90;;;;;;;14.07;66.24;101790.09;5009947;28;103380;-48
2022/04/30 03:10:18;;;;;;;3.90;2.55;;;;;;;14.06;65.96;101799.38;5010766;28;102400;-51
2022/04/30 03:12:44;;;;;;;3.67;3.25;;;;;;;14.07;66.39;101792.84;5000315;28;102593;-49
2022/04/30 03:15:11;;;;;;;3.38;3.08;;;;;;;14.06;66.32;101793.09;5011839;28;102424;-49
2022/04/30 03:23:12;;;;;;;3.03;2.70;;;;;;;14.05;66.23;101792.28;5008953;28;102305;-48
2022/04/30 03:25:38;;;;;;;3.08;2.85;;;;;;;14.05;66.02;101795.00;5007891;28;102405;-48
2022/04/30 03:28:05;;;;;;;2.80;2.58;;;;;;;14.05;66.41;101802.41;4992025;28;104140;-49
2022/04/30 03:30:31;;;;;;;3.65;3.00;;;;;;;14.04;66.38;101793.38;4997985;28;101887;-48
2022/04/30 03:32:58;;;;;;;3.53;2.95;;;;;;;14.05;66.31;101792.28;4999462;28;102301;-49
2022/04/30 03:35:26;;;;;;;3.28;2.78;;;;;;;14.05;66.06;101788.72;4991395;28;102516;-49
2022/04/30 03:37:52;;;;;;;3.80;2.80;;;;;;;14.04;66.23;101790.63;4990174;28;103925;-50
2022/04/30 03:40:19;;;;;;;2.70;2.50;;;;;;;14.04;66.39;101790.63;4990773;28;101945;-49
2022/04/30 03:42:45;;;;;;;3.35;2.97;;;;;;;14.04;66.13;101790.63;5004019;28;102588;-49
2022/04/30 03:45:12;;;;;;;3.72;2.92;;;;;;;14.04;66.12;101790.63;5011499;28;102451;-49
2022/04/30 03:47:38;;;;;;;3.40;2.70;;;;;;;14.04;66.25;101801.59;5009501;28;103913;-48
2022/04/30 03:50:07;;;;;;;3.22;2.92;;;;;;;14.04;66.25;101789.81;4995416;28;102733;-48
2022/04/30 03:52:36;;;;;;;3.23;2.93;;;;;;;14.04;66.25;101801.59;5010591;28;102382;-50
2022/04/30 03:55:02;;;;;;;5.22;3.20;;;;;;;14.03;66.11;101802.69;5014487;28;102185;-48
2022/04/30 03:57:29;;;;;;;3.03;2.72;;;;;;;14.03;66.11;101805.41;5012442;28;103896;-48
2022/04/30 03:59:55;;;;;;;3.28;2.72;;;;;;;14.03;66.06;101801.84;5013689;28;102504;-48
2022/04/30 04:02:23;;;;;;;3.22;2.92;;;;;;;14.03;65.97;101801.84;5013534;28;101976;-50
2022/04/30 04:04:51;;;;;;;3.53;2.97;;;;;;;14.03;66.27;101802.69;5014570;28;102365;-48
2022/04/30 04:07:18;;;;;;;3.65;2.67;;;;;;;14.04;65.78;101800.75;4997363;28;103882;-51
2022/04/30 04:09:47;;;;;;;3.13;2.92;;;;;;;14.02;65.92;101809.22;5014083;28;101996;-49
2022/04/30 04:12:14;;;;;;;2.97;2.67;;;;;;;14.03;66.03;101801.84;5011820;28;102415;-49
2022/04/30 04:17:46;;;;;;;3.17;2.88;;;;;;;14.02;66.11;101803.75;5010606;28;104015;-49
2022/04/30 04:20:13;;;;;;;2.88;2.55;;;;;;;14.01;65.99;101796.63;5005101;28;102311;-50
2022/04/30 04:22:40;;;;;;;3.75;3.00;;;;;;;14.01;65.84;101796.63;5004457;28;102150;-49
2022/04/30 04:27:55;;;;;;;3.72;2.97;;;;;;;14.01;66.04;101796.63;4992942;28;103895;-50
2022/04/30 04:30:23;;;;;;;4.03;3.10;;;;;;;14.01;66.08;101796.63;4993008;28;102371;-49
2022/04/30 04:32:50;;;;;;;3.03;2.83;;;;;;;14.01;66.05;101793.91;5013274;28;102263;-48
2022/04/30 04:35:17;;;;;;;3.30;3.00;;;;;;;14.01;66.04;101796.63;5013858;28;102373;-48
2022/04/30 04:37:45;;;;;;;2.80;2.58;;;;;;;14.01;65.78;101790.34;4992890;28;104370;-51
2022/04/30 04:40:14;;;;;;;3.80;2.53;;;;;;;14.01;65.98;101796.63;4992544;28;101884;-48
2022/04/30 04:42:42;;;;;;;3.30;3.00;;;;;;;14.01;65.99;101793.09;4996707;28;101894;-48
2022/04/30 04:45:09;;;;;;;2.65;2.45;;;;;;;14.01;65.84;101796.63;4993757;28;102647;-49
2022/04/30 04:47:39;;;;;;;3.00;2.70;;;;;;;14.01;65.97;101795.81;4992354;28;104072;-47
2022/04/30 04:50:08;;;;;;;3.75;2.60;;;;;;;14.01;65.95;101795.81;4993304;28;101988;-48
2022/04/30 04:52:36;;;;;;;3.30;3.00;;;;;;;14.01;66.05;101802.13;4992327;28;101959;-49
2022/04/30 04:55:03;;;;;;;3.00;2.70;;;;;;;14.01;65.81;101796.63;4993488;28;101957;-50
2022/04/30 04:57:31;;;;;;;3.15;2.85;;;;;;;14.00;65.73;101800.47;4992353;28;103891;-49
2022/04/30 04:59:57;;;;;;;3.33;2.80;;;;;;;14.00;65.75;101800.47;4997913;28;102008;-49
2022/04/30 05:02:24;;;;;;;3.08;2.78;;;;;;;14.01;65.98;101801.28;4992494;28;102436;-49
2022/04/30 05:04:50;;;;;;;2.95;2.65;;;;;;;13.99;65.82;101793.34;4993751;28;102157;-48
2022/04/30 05:07:17;;;;;;;5.78;2.78;;;;;;;14.01;65.68;101801.28;4992249;28;103914;-49
2022/04/30 05:09:43;;;;;;;3.35;2.75;;;;;;;14.00;65.98;101797.75;4992717;28;102208;-51
2022/04/30 05:12:13;;;;;;;2.80;2.50;;;;;;;14.00;65.82;101805.13;4999187;28;102191;-49
2022/04/30 05:14:46;;;;;;;4.60;2.90;;;;;;;14.00;65.76;101797.75;4993440;28;102038;-52
2022/04/30 05:17:17;;;;;;;2.95;2.63;;;;;;;14.01;65.70;101795.81;5007443;28;103936;-49
2022/04/30 05:19:43;;;;;;;29.42;5.13;;;;;;;13.99;65.66;101798.81;5004288;28;102178;-49
2022/04/30 05:22:10;;;;;;;9.80;3.55;;;;;;;14.00;65.92;101794.19;4999563;28;102536;-50
2022/04/30 05:24:37;;;;;;;13.05;3.30;;;;;;;14.00;65.91;101797.75;5012955;28;102265;-48
2022/04/30 05:27:08;;;;;;;3.72;2.92;;;;;;;14.01;65.75;101807.59;5011563;28;103935;-50
2022/04/30 05:29:34;;;;;;;6.88;3.35;;;;;;;14.00;65.68;101799.66;5011667;28;102234;-48
2022/04/30 05:32:03;;;;;;;4.35;2.72;;;;;;;14.01;65.78;101806.78;5010505;28;101878;-48
2022/04/30 05:34:30;;;;;;;4.50;3.20;;;;;;;14.00;65.60;101800.47;4995580;28;102789;-53
2022/04/30 05:36:57;;;;;;;4.38;2.72;;;;;;;14.01;65.63;101813.06;5010089;28;103923;-51
2022/04/30 05:39:26;;;;;;;2.83;2.63;;;;;;;14.00;65.58;101800.47;5002992;28;102331;-49
2022/04/30 05:41:52;;;;;;;4.13;2.80;;;;;;;14.00;65.62;101807.88;5011441;28;102339;-49
2022/04/30 05:44:19;;;;;;;4.05;2.90;;;;;;;14.00;65.80;101805.94;5009695;28;102163;-49
2022/04/30 05:46:45;;;;;;;3.67;3.00;;;;;;;13.99;65.76;101809.75;5007212;28;103664;-52
2022/04/30 05:49:13;;;;;;;3.67;2.42;;;;;;;13.99;65.51;101809.75;5012688;28;102397;-50
2022/04/30 05:51:41;;;;;;;3.30;3.00;;;;;;;14.00;65.62;101811.41;4996519;28;102242;-49
2022/04/30 05:54:07;;;;;;;3.13;2.80;;;;;;;14.00;65.81;101810.59;4993156;28;102079;-52
2022/04/30 05:56:34;;;;;;;3.38;2.78;;;;;;;13.99;65.67;101812.50;4990987;28;103956;-51
2022/04/30 05:59:01;;;;;;;4.20;2.88;;;;;;;14.00;65.40;101810.59;5006148;28;102554;-51
2022/04/30 06:01:27;;;;;;;3.53;3.22;;;;;;;14.00;65.54;101816.91;5003859;28;102136;-48
2022/04/30 06:03:53;;;;;;;3.50;2.97;;;;;;;14.01;65.39;101823.19;5006569;28;102624;-49
2022/04/30 06:06:21;;;;;;;3.53;2.90;;;;;;;14.00;65.35;101810.59;5006999;28;104794;-52
2022/04/30 06:08:49;;;;;;;4.93;3.50;;;;;;;14.00;65.61;101810.59;4991795;28;102444;-49
2022/04/30 06:11:16;;;;;;;5.28;2.88;;;;;;;13.99;65.63;101820.69;4995163;28;102420;-49
2022/04/30 06:13:42;;;;;;;3.45;2.83;;;;;;;14.00;65.40;101811.41;5001526;28;102174;-48
2022/04/30 06:16:09;;;;;;;3.33;2.55;;;;;;;14.00;65.25;101816.09;5004446;28;104272;-48
2022/04/30 06:18:36;;;;;;;3.15;2.85;;;;;;;14.01;65.37;101804.03;4997756;28;102686;-48
2022/04/30 06:21:03;;;;;;;3.15;2.80;;;;;;;14.02;65.05;101817.44;4999731;27;102101;-48
2022/04/30 06:23:31;;;;;;;2.60;2.33;;;;;;;14.03;64.91;101810.91;5004813;28;102342;-51
2022/04/30 06:25:58;;;;;;;5.17;2.70;;;;;;;14.04;64.96;101809.78;5010541;28;103864;-48
2022/04/30 06:28:25;;;;;;;4.15;3.03;;;;;;;14.06;65.04;101815.81;5011480;28;102167;-47
2022/04/30 06:30:52;;;;;;;3.30;3.00;;;;;;;14.06;65.03;101815.81;5009668;28;102106;-51
2022/04/30 06:33:18;;;;;;;4.88;2.58;;;;;;;14.08;64.77;101823.78;5011738;28;102590;-48
2022/04/30 06:35:46;;;;;;;3.13;2.83;;;;;;;14.08;64.96;101830.06;5014345;28;103908;-49
2022/04/30 06:38:15;;;;;;;4.50;3.13;;;;;;;14.08;64.90;101829.25;5011506;28;102235;-50
2022/04/30 06:40:43;;;;;;;3.50;3.15;;;;;;;14.08;64.86;101823.78;5010529;28;101959;-51
2022/04/30 06:43:09;;;;;;;3.75;3.35;;;;;;;14.08;64.93;101841.00;4998337;28;102386;-49
2022/04/30 06:45:38;;;;;;;3.42;3.13;;;;;;;14.07;64.74;101836.63;5010443;28;103944;-50
2022/04/30 06:48:05;;;;;;;3.40;3.10;;;;;;;14.07;64.54;101844.84;5011152;28;102280;-48
2022/04/30 06:50:33;;;;;;;4.20;3.00;;;;;;;14.07;64.26;101839.38;5010548;28;102377;-50
2022/04/30 06:58:41;;;;;;;3.08;2.78;;;;;;;14.11;64.69;101845.94;4991454;28;101931;-50
2022/04/30 07:04:01;;;;;;;2.58;2.38;;;;;;;14.13;64.57;101849.22;4998724;28;103392;-49
2022/04/30 07:06:29;;;;;;;5.00;2.60;;;;;;;14.13;64.70;101843.75;5014532;28;103909;-49
2022/04/30 07:08:57;;;;;;;3.38;2.67;;;;;;;14.15;64.54;101835.28;5014971;28;102085;-48
2022/04/30 07:11:25;;;;;;;3.47;3.03;;;;;;;14.16;64.55;101835.00;5005533;28;102391;-48
2022/04/30 07:13:53;;;;;;;3.25;2.95;;;;;;;14.16;64.77;101837.75;5006050;27;102001;-48
2022/04/30 07:16:20;;;;;;;3.90;2.90;;;;;;;14.18;64.57;101838.31;5007963;28;103834;-47
2022/04/30 07:18:48;;;;;;;3.38;2.95;;;;;;;14.18;64.64;101832.03;5000217;28;102298;-48
2022/04/30 07:21:15;;;;;;;3.45;2.88;;;;;;;14.19;64.47;101831.75;5012372;28;102411;-48
2022/04/30 07:23:43;;;;;;;3.95;3.00;;;;;;;14.21;64.29;101833.38;5013233;28;102055;-48
2022/04/30 07:26:10;;;;;;;3.92;3.05;;;;;;;14.18;64.41;101830.09;4993406;28;104652;-49
2022/04/30 07:28:38;;;;;;;3.70;3.15;;;;;;;14.18;64.33;101835.59;5005642;28;102234;-48
2022/04/30 07:31:05;;;;;;;4.00;3.60;;;;;;;14.18;64.29;101834.75;5011452;28;102033;-49
2022/04/30 07:33:32;;;;;;;3.80;3.50;;;;;;;14.16;64.22;101826.81;5016669;28;102200;-49
2022/04/30 07:35:58;;;;;;;3.85;3.53;;;;;;;14.18;63.95;101823.81;5005153;28;103911;-49
2022/04/30 07:38:25;;;;;;;3.83;3.45;;;;;;;14.17;63.80;101833.94;4993947;28;102097;-49
2022/04/30 07:40:52;;;;;;;4.35;3.50;;;;;;;14.19;63.70;101842.69;4993652;28;101969;-50
2022/04/30 07:43:19;;;;;;;5.35;3.92;;;;;;;14.17;63.68;101839.41;5006825;28;102311;-49
2022/04/30 07:45:48;;;;;;;5.22;3.70;;;;;;;14.17;63.74;101844.91;5001176;28;103959;-49
2022/04/30 07:48:14;;;;;;;4.00;3.60;;;;;;;14.16;63.38;101836.94;4993997;28;102373;-49
2022/04/30 07:50:44;;;;;;;4.32;3.60;;;;;;;14.16;63.35;101843.22;5007707;28;102411;-50
2022/04/30 07:53:14;;;;;;;5.32;3.40;;;;;;;14.15;63.53;101838.84;5014696;28;102713;-49
2022/04/30 07:55:40;;;;;;;;;;;;;;;14.14;63.64;101845.44;5013656;28;103907;-49
2022/04/30 07:58:07;;;;;;;4.15;3.60;;;;;;;14.13;63.48;101846.50;5014106;28;102566;-50
2022/04/30 08:00:33;;;;;;;5.13;4.00;;;;;;;14.13;63.44;101846.50;5012987;28;102015;-49
2022/04/30 08:03:03;;;;;;;3.90;3.50;;;;;;;14.14;63.27;101844.59;5013875;28;102274;-49
2022/04/30 08:05:30;;;;;;;5.13;3.47;;;;;;;14.12;63.30;101842.13;5010629;28;103934;-49
2022/04/30 08:07:58;;;;;;;4.20;3.80;;;;;;;14.13;63.11;101837.47;5002655;28;102493;-49
2022/04/30 08:10:25;;;;;;;5.38;3.72;;;;;;;14.12;63.28;101831.16;5002091;28;102097;-48
2022/04/30 08:12:53;;;;;;;5.05;3.47;;;;;;;14.12;62.97;101836.66;5019068;28;104028;-52
2022/04/30 08:15:20;;;;;;;3.92;3.45;;;;;;;14.12;62.97;101835.81;5010223;28;103572;-48
2022/04/30 08:17:48;;;;;;;4.45;3.65;;;;;;;14.12;62.84;101828.44;5000766;28;102543;-48
2022/04/30 08:20:16;;;;;;;4.63;3.40;;;;;;;14.13;62.81;101826.50;4996936;28;102831;-48
2022/04/30 08:22:43;;;;;;;5.57;4.00;;;;;;;14.14;63.08;101822.69;5005083;28;102406;-48
2022/04/30 08:25:09;;;;;;;5.05;3.70;;;;;;;14.15;62.99;101830.63;5000823;28;103952;-49
2022/04/30 08:27:36;;;;;;;4.40;3.95;;;;;;;14.14;62.84;101823.53;5010711;28;102582;-50
2022/04/30 08:30:04;;;;;;;3.75;3.40;;;;;;;14.17;62.96;101825.72;5003824;28;103002;-48
2022/04/30 08:32:30;;;;;;;4.13;3.20;;;;;;;14.19;63.44;101822.72;4998354;28;103568;-48
2022/04/30 08:34:59;;;;;;;3.47;3.17;;;;;;;14.22;63.29;101829.56;5007373;28;103917;-50
2022/04/30 08:37:27;;;;;;;4.80;2.95;;;;;;;14.23;63.66;101823.00;5000426;28;101812;-48
2022/04/30 08:39:54;;;;;;;4.67;3.20;;;;;;;14.24;63.58;101814.50;5004861;28;102599;-51
2022/04/30 08:42:23;;;;;;;4.50;3.17;;;;;;;14.26;63.12;101814.25;5012739;28;102144;-49
2022/04/30 08:44:50;;;;;;;2.92;2.67;;;;;;;14.26;63.48;101814.25;5003878;28;103956;-48
2022/04/30 08:47:17;;;;;;;3.65;3.28;;;;;;;14.28;63.97;101817.53;5011126;28;102050;-48
2022/04/30 08:49:44;;;;;;;3.58;3.08;;;;;;;14.29;63.49;101821.94;5003606;28;102054;-48
2022/04/30 08:52:12;;;;;;;3.97;3.20;;;;;;;14.30;63.61;101820.81;5013160;28;102216;-48
2022/04/30 08:54:42;;;;;;;3.15;2.85;;;;;;;14.31;63.84;101822.47;5004487;28;104685;-48
2022/04/30 08:57:08;;;;;;;3.53;3.17;;;;;;;14.33;64.05;101814.81;4997697;28;102297;-48
2022/04/30 08:59:37;;;;;;;3.30;3.00;;;;;;;14.33;64.06;101812.09;5012242;28;101834;-48
2022/04/30 09:02:09;;;;;;;5.07;3.33;;;;;;;14.34;63.95;101816.44;5013822;28;102083;-49
2022/04/30 09:04:42;;;;;;;3.35;3.00;;;;;;;14.35;64.09;101801.66;4998193;28;104128;-49
2022/04/30 09:07:13;;;;;;;3.78;2.85;;;;;;;14.34;63.80;101794.53;4995983;28;102600;-49
2022/04/30 09:09:41;;;;;;;3.00;2.70;;;;;;;14.36;63.89;101798.66;4999778;28;102198;-49
2022/04/30 09:12:10;;;;;;;3.38;2.60;;;;;;;14.37;64.23;101794.84;4993685;28;102281;-49
2022/04/30 09:14:40;;;;;;;4.63;2.87;;;;;;;14.39;64.00;101802.78;4991915;28;103905;-48
2022/04/30 09:17:09;;;;;;;3.38;2.72;;;;;;;14.41;64.24;101784.16;5004649;28;102423;-49
2022/04/30 09:19:46;;;;;;;3.10;2.80;;;;;;;14.39;64.21;101776.22;4992413;28;101978;-51
2022/04/30 09:22:14;;;;;;;3.45;3.15;;;;;;;14.41;64.21;101787.72;4995494;28;102494;-48
2022/04/30 09:24:48;;;;;;;5.82;3.55;;;;;;;14.42;64.17;101777.56;5011613;28;103878;-48
2022/04/30 09:27:14;;;;;;;3.72;2.92;;;;;;;14.42;63.70;101785.78;5011788;28;102271;-50
2022/04/30 09:29:41;;;;;;;3.47;3.03;;;;;;;14.43;63.93;101782.81;5001658;28;102395;-49
2022/04/30 09:32:08;;;;;;;3.25;2.95;;;;;;;14.43;64.09;101790.19;4993185;28;102371;-48
2022/04/30 09:40:25;;;;;;;3.25;2.92;;;;;;;14.42;64.01;101777.56;5011812;28;102398;-48
2022/04/30 09:42:52;;;;;;;3.33;3.03;;;;;;;14.42;63.82;101780.31;5012349;28;102137;-49
2022/04/30 09:45:26;;;;;;;3.10;2.80;;;;;;;14.43;63.97;101779.25;4997686;28;104198;-49
2022/04/30 09:47:54;;;;;;;3.40;3.10;;;;;;;14.43;64.13;101773.75;4997290;28;101787;-49
2022/04/30 09:55:55;;;;;;;3.20;2.85;;;;;;;14.45;64.29;101768.81;4992994;28;103915;-50
2022/04/30 09:58:24;;;;;;;3.85;3.50;;;;;;;14.44;64.10;101761.72;4997202;28;102380;-48
2022/04/30 10:00:55;;;;;;;4.88;3.22;;;;;;;14.42;64.08;101764.72;4997012;28;102562;-50
2022/04/30 10:03:27;;;;;;;4.32;3.58;;;;;;;14.43;63.79;101765.56;5002556;28;102509;-49
2022/04/30 10:05:59;;;;;;;3.88;3.10;;;;;;;14.43;63.64;101765.56;5003246;27;103874;-48
2022/04/30 10:08:29;;;;;;;2.95;2.63;;;;;;;14.43;64.00;101771.84;5009687;28;102674;-48
2022/04/30 10:11:12;;;;;;;3.33;3.03;;;;;;;14.43;63.65;101757.34;4999804;28;102582;-49
2022/04/30 10:13:49;;;;;;;3.45;2.95;;;;;;;14.43;63.98;101757.34;4999616;28;102511;-49
2022/04/30 10:16:23;;;;;;;3.20;2.92;;;;;;;14.43;64.01;101754.59;5002625;27;103995;-50
2022/04/30 10:19:09;;;;;;;3.42;2.90;;;;;;;14.43;63.95;101749.13;5003306;28;102635;-49
2022/04/30 10:21:36;;;;;;;4.00;3.00;;;;;;;14.43;64.07;101749.13;4999423;28;102007;-50
2022/04/30 10:24:03;;;;;;;3.08;2.83;;;;;;;14.43;64.19;101743.63;5002625;28;102150;-49
2022/04/30 10:26:31;;;;;;;3.90;3.50;;;;;;;14.43;63.81;101743.63;5003188;28;104217;-48
2022/04/30 10:28:59;;;;;;;3.20;2.90;;;;;;;14.43;64.11;101752.66;5004975;28;102280;-48
2022/04/30 10:31:26;;;;;;;3.83;3.20;;;;;;;14.44;64.02;101748.00;4992669;28;102105;-48
2022/04/30 10:33:53;;;;;;;4.47;3.42;;;;;;;14.43;63.80;101747.19;5013348;28;102291;-50
2022/04/30 10:36:21;;;;;;;5.10;3.08;;;;;;;14.43;63.92;101743.63;5006538;28;103849;-48
2022/04/30 10:38:54;;;;;;;3.45;3.15;;;;;;;14.43;64.06;101749.13;5004365;28;103215;-49
2022/04/30 10:41:22;;;;;;;4.65;3.40;;;;;;;14.43;63.90;101744.47;5004537;28;102569;-49
2022/04/30 10:43:59;;;;;;;2.97;2.60;;;;;;;14.42;63.68;101740.09;5001389;28;102139;-52
2022/04/30 10:46:34;;;;;;;3.25;2.92;;;;;;;14.43;63.91;101752.66;5005997;28;103793;-49
2022/04/30 10:49:02;;;;;;;3.45;3.13;;;;;;;14.43;63.85;101741.72;5009779;28;102337;-49
2022/04/30 10:51:40;;;;;;;3.35;3.05;;;;;;;14.42;63.57;101741.97;5009085;28;102504;-49
2022/04/30 10:54:09;;;;;;;4.18;3.67;;;;;;;14.42;63.86;101744.72;5011420;28;102240;-49
2022/04/30 10:56:39;;;;;;;3.05;2.75;;;;;;;14.40;63.60;101739.53;5011549;28;103893;-49
2022/04/30 10:59:07;;;;;;;;;;;;;;;14.40;63.68;101728.56;5011483;28;102082;-50
2022/04/30 11:01:34;;;;;;;3.92;3.30;;;;;;;14.39;63.57;101740.63;5012119;28;102462;-50
2022/04/30 11:04:01;;;;;;;3.13;2.72;;;;;;;14.40;63.72;101728.56;5013504;28;102241;-49
2022/04/30 11:06:30;;;;;;;3.58;3.28;;;;;;;14.41;63.95;101723.91;5011823;28;103905;-49
2022/04/30 11:08:57;;;;;;;;;;;;;;;14.41;63.94;101724.72;5013060;28;102190;-49
2022/04/30 11:11:23;;;;;;;4.35;3.38;;;;;;;14.39;63.49;101718.72;5012512;28;102227;-51
2022/04/30 11:13:56;;;;;;;3.40;3.10;;;;;;;14.40;63.58;101706.66;5010878;28;102558;-48
2022/04/30 11:16:29;;;;;;;5.05;3.08;;;;;;;14.41;63.71;101712.94;5012199;28;104317;-48
2022/04/30 11:18:58;;;;;;;3.75;3.00;;;;;;;14.41;63.42;101712.94;5012564;28;102183;-48
2022/04/30 11:21:30;;;;;;;4.60;3.07;;;;;;;14.40;63.82;101716.78;4997494;28;101900;-49
2022/04/30 11:23:58;;;;;;;3.53;3.08;;;;;;;14.40;63.48;101706.66;5015100;28;102333;-49
2022/04/30 11:26:24;;;;;;;3.28;2.97;;;;;;;14.40;63.54;101695.69;5013129;28;103873;-48
2022/04/30 11:28:51;;;;;;;3.20;3.00;;;;;;;14.40;63.63;101700.34;5014528;28;102360;-51
2022/04/30 11:31:19;;;;;;;3.30;2.97;;;;;;;14.39;63.72;101693.25;5000439;28;101974;-50
2022/04/30 11:33:47;;;;;;;3.17;2.88;;;;;;;14.41;63.34;101702.00;5009164;28;102478;-49
2022/04/30 11:36:14;;;;;;;3.65;2.97;;;;;;;14.39;63.51;101696.00;5000687;28;104037;-48
2022/04/30 11:38:49;;;;;;;5.68;3.50;;;;;;;14.39;63.47;101693.25;5009029;28;102254;-51
2022/04/30 11:41:16;;;;;;;3.33;2.97;;;;;;;14.39;63.59;101698.72;5023398;28;102357;-49
2022/04/30 11:43:43;;;;;;;3.78;3.47;;;;;;;14.39;63.18;101687.78;5003781;28;102144;-49
2022/04/30 11:46:09;;;;;;;5.03;3.15;;;;;;;14.38;63.63;101681.44;4993410;28;103956;-48
2022/04/30 11:48:38;;;;;;;3.10;2.80;;;;;;;14.38;63.34;101684.19;4993890;28;101783;-50
2022/04/30 11:51:07;;;;;;;4.28;3.10;;;;;;;14.39;63.54;101679.56;5006221;28;102022;-49
2022/04/30 11:53:37;;;;;;;4.68;3.47;;;;;;;14.38;63.15;101675.16;5001269;28;102899;-49
2022/04/30 11:56:04;;;;;;;3.93;3.63;;;;;;;14.38;63.19;101678.72;4997392;28;103983;-49
2022/04/30 11:58:40;;;;;;;6.20;3.72;;;;;;;14.38;63.38;101675.16;5014035;28;102444;-49
2022/04/30 12:01:17;;;;;;;3.92;3.05;;;;;;;14.38;63.05;101667.75;5005615;28;102092;-49