Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:48;;;;;;;5.72;2.70;;;20.50;99.90;;;20.09;71.35;100695.88;5067907;28;20058;-57
2021/06/13 00:04:14;;;;;;;4.05;2.63;;;20.60;99.90;;;20.16;71.21;100696.69;5067300;28;20505;-57
2021/06/13 00:06:40;;;;;;;6.88;3.05;;;20.60;99.90;;;20.15;71.28;100695.06;5067379;28;20209;-57
2021/06/13 00:09:06;;;;;;;3.10;2.65;;;20.60;99.90;;;20.15;71.29;100697.72;5067762;28;20052;-57
2021/06/13 00:11:33;;;;;;;3.03;2.83;;;20.60;99.90;;;20.13;71.20;100689.16;5067507;28;20115;-55
2021/06/13 00:14:00;;;;;;;4.15;2.78;;;20.60;99.90;;;20.14;71.21;100688.16;5067392;28;20055;-54
2021/06/13 00:16:26;;;;;;;3.70;2.80;;;20.70;99.90;;;20.13;71.57;100693.63;5067648;28;20481;-56
2021/06/13 00:18:52;;;;;;;3.35;3.05;;;20.60;99.90;;;20.11;71.89;100685.09;5067340;28;20040;-52
2021/06/13 00:21:19;;;;;;;4.43;2.53;;;20.60;99.90;;;20.06;71.95;100692.81;5067325;28;20044;-51
2021/06/13 00:23:46;;;;;;;4.28;3.13;;;20.60;99.90;;;20.04;72.56;100677.16;5067656;28;20511;-55
2021/06/13 00:26:12;;;;;;;6.93;3.00;;;20.50;99.90;;;20.08;71.76;100680.22;5067526;28;20403;-52
2021/06/13 00:28:38;;;;;;;5.55;3.08;;;20.50;99.90;;;20.12;71.41;100684.91;5067259;28;20041;-54
2021/06/13 00:31:05;;;;;;;6.43;3.03;;;20.50;99.90;;;20.20;71.04;100682.06;5067508;28;20042;-54
2021/06/13 00:33:33;;;;;;;6.82;3.30;;;20.60;99.90;;;20.26;70.72;100676.97;5067443;28;20040;-55
2021/06/13 00:35:59;;;;;;;4.30;2.72;;;20.70;99.90;;;20.34;70.41;100682.03;5049425;28;20087;-50
2021/06/13 00:38:26;;;;;;;3.13;2.80;;;20.80;99.90;;;20.32;70.69;100674.31;5067447;28;20044;-57
2021/06/13 00:40:52;;;;;;;2.58;2.33;;;20.80;99.90;;;20.27;71.10;100675.97;5067486;28;20107;-54
2021/06/13 00:43:18;;;;;;;3.83;2.38;;;20.80;99.90;;;20.21;71.28;100678.41;5066904;28;20159;-54
2021/06/13 00:45:44;;;;;;;2.80;2.60;;;20.70;99.90;;;20.21;71.49;100674.94;5067038;28;20091;-52
2021/06/13 00:48:10;;;;;;;6.65;2.90;;;20.70;99.90;;;20.19;71.70;100669.84;5067352;28;20158;-55
2021/06/13 00:50:43;;;;;;;3.17;2.90;;;20.70;99.90;;;20.21;71.11;100667.00;5069030;28;20051;-57
2021/06/13 00:53:10;;;;;;;5.40;2.70;;;20.70;99.90;;;20.25;70.61;100664.78;5071264;28;20032;-53
2021/06/13 00:55:37;;;;;;;7.80;3.20;;;20.70;99.90;;;20.21;70.55;100665.16;5071073;28;20108;-55
2021/06/13 00:58:05;;;;;;;5.45;3.17;;;20.70;99.90;;;20.22;70.42;100658.03;5070924;28;20464;-50
2021/06/13 01:00:33;;;;;;;4.25;3.28;;;20.70;99.90;;;20.22;70.42;100655.41;5071169;28;20032;-53
2021/06/13 01:02:59;;;;;;;4.78;2.63;;;20.70;99.90;;;20.23;70.22;100656.22;5070762;28;20056;-50
2021/06/13 01:05:27;;;;;;;3.38;2.38;;;20.70;99.90;;;20.24;69.81;100660.50;5071042;28;20039;-51
2021/06/13 01:08:05;;;;;;;2.58;2.15;;;20.70;99.90;;;20.23;69.45;100658.88;5053069;28;20094;-52
2021/06/13 01:11:12;;;;;;;9.23;4.00;;;20.70;99.90;;;20.18;70.59;100652.34;5052540;28;20029;-52
2021/06/13 01:14:19;;;;;;;6.80;3.03;;;20.70;99.90;;;20.13;71.37;100659.25;5056662;28;20040;-51
2021/06/13 01:16:50;;;;;;;;;;;20.60;99.90;;;20.05;72.18;100652.31;5055943;28;20071;-54
2021/06/13 01:19:46;;;;;;;4.47;3.47;;;20.60;99.90;;;20.03;71.87;100648.25;5070536;28;19920;-57
2021/06/13 01:22:46;;;;;;;4.55;2.90;;;20.50;99.90;;;20.03;72.51;100656.19;5055817;28;20048;-54
2021/06/13 01:25:33;;;;;;;3.90;3.40;;;20.50;99.90;;;19.99;72.50;100644.38;5070364;28;20125;-56
2021/06/13 01:28:05;;;;;;;5.13;2.92;;;20.50;99.90;;;19.93;72.46;100642.53;5070392;28;20024;-51
2021/06/13 01:30:32;;;;;;;5.30;3.30;;;20.40;99.90;;;19.87;72.93;100639.69;5070552;28;20490;-55
2021/06/13 01:33:13;;;;;;;5.70;3.13;;;20.40;99.90;;;19.87;73.25;100636.22;5052388;28;20040;-52
2021/06/13 01:35:41;;;;;;;3.13;2.83;;;20.40;99.90;;;19.84;73.21;100629.53;5052879;28;20040;-53
2021/06/13 01:38:11;;;;;;;3.50;3.10;;;20.40;99.90;;;19.81;73.56;100629.94;5070454;28;20036;-52
2021/06/13 01:40:39;;;;;;;6.97;3.97;;;20.30;99.90;;;19.78;74.02;100624.22;5070198;28;20029;-52
2021/06/13 01:43:07;;;;;;;4.75;3.40;;;20.30;99.90;;;19.75;73.92;100624.63;5069879;28;20127;-56
2021/06/13 01:45:41;;;;;;;3.88;3.50;;;20.30;99.90;;;19.75;74.04;100633.38;5052513;28;20395;-56
2021/06/13 01:48:10;;;;;;;3.47;3.10;;;20.20;99.90;;;19.72;74.20;100630.31;5070154;28;20036;-55
2021/06/13 01:50:38;;;;;;;4.55;3.00;;;20.20;99.90;;;19.64;74.67;100633.97;5052571;28;20055;-54
2021/06/13 01:53:13;;;;;;;3.50;3.20;;;20.20;99.90;;;19.59;75.61;100619.69;5035270;28;20049;-54
2021/06/13 01:55:44;;;;;;;6.57;3.50;;;20.10;99.90;;;19.50;76.04;100622.50;5069875;28;20120;-53
2021/06/13 01:58:14;;;;;;;4.13;3.30;;;20.00;99.90;;;19.45;76.08;100609.06;5052635;28;20041;-53
2021/06/13 02:00:42;;;;;;;3.55;2.67;;;19.90;99.90;;;19.43;75.86;100611.09;5070079;28;20578;-55
2021/06/13 02:03:09;;;;;;;3.65;3.35;;;20.00;99.90;;;19.42;75.82;100608.63;5069317;28;20158;-54
2021/06/13 02:05:37;;;;;;;4.15;2.58;;;20.00;99.90;;;19.45;75.90;100616.16;5069650;28;20670;-53
2021/06/13 02:08:04;;;;;;;3.80;3.50;;;19.90;99.90;;;19.43;75.54;100600.53;5069557;28;20036;-53
2021/06/13 02:10:32;;;;;;;3.92;3.22;;;19.90;99.90;;;19.45;75.22;100603.78;5069826;28;20101;-52
2021/06/13 02:13:00;;;;;;;6.28;3.42;;;19.90;99.90;;;19.43;75.25;100603.16;5051723;28;20090;-55
2021/06/13 02:15:28;;;;;;;7.10;3.05;;;19.90;99.90;;;19.41;75.45;100591.97;5051428;28;20032;-52
2021/06/13 02:17:56;;;;;;;4.13;3.70;;;19.90;99.90;;;19.43;75.08;100594.41;5051570;28;20044;-53
2021/06/13 02:20:27;;;;;;;3.67;3.15;;;19.90;99.90;;;19.43;75.46;100595.22;5051446;28;20357;-54
2021/06/13 02:22:54;;;;;;;4.03;3.35;;;19.90;99.90;;;19.44;74.95;100598.69;5069334;28;20369;-54
2021/06/13 02:25:23;;;;;;;5.18;3.60;;;19.90;99.90;;;19.46;75.01;100602.75;5069483;28;20135;-54
2021/06/13 02:28:01;;;;;;;4.57;3.40;;;19.90;99.90;;;19.43;75.16;100605.81;5069538;28;20033;-55
2021/06/13 02:30:35;;;;;;;4.53;2.78;;;19.90;99.90;;;19.38;75.52;100610.88;5052691;28;20043;-53
2021/06/13 02:33:02;;;;;;;6.10;3.47;;;19.90;99.90;;;19.33;75.67;100610.66;5069431;28;20119;-56
2021/06/13 02:35:29;;;;;;;4.30;3.60;;;19.90;99.90;;;19.32;75.59;100606.41;5069081;28;20046;-55
2021/06/13 02:37:57;;;;;;;3.65;3.33;;;19.80;99.90;;;19.29;75.87;100608.63;5069121;28;20060;-55
2021/06/13 02:42:59;;;;;;;7.00;4.22;;;19.80;99.90;;;19.30;75.70;100605.78;5324795;22;20133;-53
2021/06/13 02:45:26;;;;;;;6.07;3.25;;;19.80;99.90;;;19.27;76.03;100600.91;5089351;28;20397;-57
2021/06/13 02:47:52;;;;;;;5.50;3.28;;;19.80;99.90;;;19.23;76.21;100597.00;5089051;28;20052;-52
2021/06/13 02:50:24;;;;;;;4.68;3.80;;;19.80;99.90;;;19.22;76.51;100590.91;5089342;28;20040;-54
2021/06/13 02:52:58;;;;;;;3.30;3.00;;;19.70;99.90;;;19.23;76.24;100599.66;5071570;28;20055;-52
2021/06/13 02:55:38;;;;;;;5.72;3.97;;;19.70;99.90;;;19.27;76.25;100595.59;5089406;28;20028;-49
2021/06/13 02:58:30;;;;;;;4.70;3.65;;;19.70;99.90;;;19.26;76.63;100593.16;5072150;28;20414;-56
2021/06/13 03:00:57;;;;;;;3.72;3.42;;;19.70;99.90;;;19.25;76.23;100588.91;5073372;28;20034;-56
2021/06/13 03:03:28;;;;;;;3.45;3.15;;;19.70;99.90;;;19.22;77.01;100587.47;5087655;28;20107;-56
2021/06/13 03:05:56;;;;;;;7.32;4.05;;;19.70;99.90;;;19.20;76.63;100586.84;5071209;28;20070;-54
2021/06/13 03:08:22;;;;;;;4.03;3.03;;;19.70;99.90;;;19.17;77.23;100588.06;5070922;28;20096;-52
2021/06/13 03:10:52;;;;;;;6.20;3.92;;;19.70;99.90;;;19.09;77.48;100592.69;5053910;28;20032;-53
2021/06/13 03:13:23;;;;;;;4.38;3.60;;;19.60;99.90;;;19.06;77.90;100590.44;5087848;28;20028;-57
2021/06/13 03:15:51;;;;;;;8.68;3.65;;;19.60;99.90;;;19.04;77.76;100589.81;5088864;28;20032;-54
2021/06/13 03:18:18;;;;;;;6.68;3.67;;;19.60;99.90;;;19.02;77.87;100597.13;5070649;28;20028;-54
2021/06/13 03:20:45;;;;;;;6.20;4.38;;;19.50;99.90;;;18.98;78.01;100593.25;5070659;28;20028;-53
2021/06/13 03:23:12;;;;;;;4.20;3.80;;;19.50;99.90;;;18.96;78.00;100593.44;5088624;28;20039;-50
2021/06/13 03:25:38;;;;;;;4.75;3.90;;;19.50;99.90;;;18.98;77.79;100594.06;5070163;28;20042;-54
2021/06/13 03:28:05;;;;;;;3.50;3.20;;;19.50;99.90;;;18.99;77.00;100589.59;5070569;28;20100;-54
2021/06/13 03:30:32;;;;;;;3.92;3.35;;;19.50;99.90;;;19.02;76.82;100591.84;5070300;28;20359;-51
2021/06/13 03:32:59;;;;;;;3.55;3.25;;;19.50;99.90;;;19.06;77.39;100595.72;5088414;28;20032;-58
2021/06/13 03:35:25;;;;;;;4.72;3.70;;;19.50;99.90;;;19.09;77.45;100603.25;5087262;28;20111;-56
2021/06/13 03:37:52;;;;;;;5.53;3.40;;;19.60;99.90;;;19.07;77.76;100597.34;5070170;28;20058;-55
2021/06/13 03:40:19;;;;;;;6.25;3.65;;;19.60;99.90;;;19.10;78.28;100587.22;5088417;28;20032;-51
2021/06/13 03:42:46;;;;;;;3.10;2.88;;;19.60;99.90;;;19.13;78.00;100584.19;5053164;28;20069;-52
2021/06/13 03:45:13;;;;;;;3.80;3.50;;;19.60;99.90;;;19.21;77.45;100591.13;5070135;28;20077;-50
2021/06/13 03:47:40;;;;;;;6.28;4.18;;;19.70;99.90;;;19.23;77.37;100584.63;5070170;28;20123;-58
2021/06/13 03:50:10;;;;;;;5.60;3.75;;;19.70;99.90;;;19.33;76.97;100584.25;5069967;28;20036;-54
2021/06/13 03:52:37;;;;;;;5.43;4.15;;;19.80;99.90;;;19.42;76.37;100588.31;5053362;28;20109;-57
2021/06/13 03:55:04;;;;;;;4.95;4.30;;;19.90;99.90;;;19.52;75.93;100588.78;5070119;28;20538;-53
2021/06/13 03:57:31;;;;;;;5.68;4.65;;;20.00;99.90;;;19.65;75.67;100592.47;5088034;28;20542;-53
2021/06/13 03:59:58;;;;;;;4.38;3.67;;;20.10;99.90;;;19.72;75.08;100591.47;5088019;28;20624;-54
2021/06/13 04:02:26;;;;;;;5.07;3.83;;;20.20;99.90;;;19.71;75.40;100587.22;5088053;28;20054;-52
2021/06/13 04:04:54;;;;;;;4.53;3.58;;;20.20;99.90;;;19.74;75.38;100592.09;5087976;28;20038;-54
2021/06/13 04:07:21;;;;;;;6.35;3.45;;;20.30;99.90;;;19.78;75.62;100597.78;5088191;28;20031;-52
2021/06/13 04:09:47;;;;;;;6.15;3.30;;;20.40;99.90;;;19.74;75.94;100597.38;5088031;28;20038;-52
2021/06/13 04:12:17;;;;;;;4.22;3.60;;;20.40;99.90;;;19.74;76.35;100596.56;5069833;28;20046;-53
2021/06/13 04:14:45;;;;;;;6.25;4.20;;;20.40;99.90;;;19.73;76.36;100597.59;5087782;28;20032;-54
2021/06/13 04:17:20;;;;;;;3.60;3.30;;;20.40;99.90;;;19.75;76.27;100598.19;5069627;28;20039;-52
2021/06/13 04:19:47;;;;;;;5.38;4.15;;;20.40;99.90;;;19.82;76.08;100599.03;5087821;28;20498;-53
2021/06/13 04:22:19;;;;;;;6.07;3.60;;;20.50;99.90;;;19.80;76.26;100608.97;5088072;28;20475;-54
2021/06/13 04:24:48;;;;;;;6.70;4.45;;;20.50;99.90;;;19.85;76.05;100609.97;5085970;28;20070;-55
2021/06/13 04:27:20;;;;;;;4.97;3.63;;;20.60;99.90;;;20.03;75.59;100612.03;5070148;28;20453;-57
2021/06/13 04:29:47;;;;;;;4.93;3.70;;;20.70;99.90;;;20.02;75.62;100605.13;5069756;28;20470;-55
2021/06/13 04:32:13;;;;;;;5.72;4.03;;;20.80;99.90;;;20.03;75.44;100601.47;5069267;28;20085;-57
2021/06/13 04:34:39;;;;;;;3.90;3.60;;;20.70;99.90;;;20.45;73.77;100602.09;5087794;28;20369;-54
2021/06/13 04:37:08;;;;;;;3.60;3.30;;;21.00;99.90;;;20.58;73.34;100610.00;5069371;28;20048;-54
2021/06/13 04:39:35;;;;;;;4.43;3.67;;;21.20;99.90;;;20.62;73.08;100613.88;5103123;28;20371;-58
2021/06/13 04:42:04;;;;;;;3.80;3.30;;;21.40;99.90;;;20.61;73.05;100612.25;5087232;28;20094;-56
2021/06/13 04:44:30;;;;;;;3.97;3.47;;;21.40;99.90;;;20.83;72.48;100604.84;5086142;28;20040;-56
2021/06/13 04:46:56;;;;;;;6.20;3.92;;;21.60;99.90;;;20.84;72.27;100614.41;5087423;28;20062;-52
2021/06/13 04:49:22;;;;;;;4.78;4.38;;;21.60;99.90;;;20.89;71.61;100606.66;5087324;28;20497;-55
2021/06/13 04:51:55;;;;;;;6.38;3.55;;;21.60;99.90;;;20.96;71.64;100617.25;5087610;28;20052;-54
2021/06/13 04:55:28;;;;;;;6.93;3.67;;;21.70;99.90;;;20.97;71.88;100630.28;5087795;28;20028;-54
2021/06/13 04:58:25;;;;;;;3.72;3.40;;;21.80;99.90;;;21.10;71.85;100632.88;5000236;28;20113;-54
2021/06/13 05:00:52;;;;;;;7.95;3.60;;;21.90;99.90;;;21.34;70.93;100635.88;5004888;28;20483;-57
2021/06/13 05:03:19;;;;;;;4.22;3.28;;;22.20;99.90;;;21.62;70.17;100624.94;4988508;28;20620;-56
2021/06/13 05:05:45;;;;;;;4.90;3.15;;;22.50;99.90;;;21.88;69.12;100629.25;5004665;28;20046;-56
2021/06/13 05:08:11;;;;;;;3.33;3.03;;;22.70;99.90;;;22.07;68.53;100636.28;5004600;28;20121;-51
2021/06/13 05:10:38;;;;;;;4.03;2.97;;;22.90;99.90;;;22.16;68.25;100627.84;5004813;28;20037;-55
2021/06/13 05:13:17;;;;;;;3.85;3.10;;;23.10;99.90;;;22.28;67.22;100632.44;5004644;28;20125;-52
2021/06/13 05:15:44;;;;;;;7.07;3.30;;;23.50;99.90;;;22.06;68.54;100632.81;5004651;28;20037;-52
2021/06/13 05:18:10;;;;;;;4.45;3.28;;;23.40;99.90;;;22.16;67.98;100635.81;5004621;28;20129;-54
2021/06/13 05:20:37;;;;;;;4.07;3.08;;;23.40;99.90;;;21.96;68.10;100629.81;5004722;28;20265;-52
2021/06/13 05:23:05;;;;;;;6.60;2.95;;;23.40;99.90;;;21.87;68.78;100625.78;5004513;28;20077;-54
2021/06/13 05:25:35;;;;;;;3.90;3.42;;;23.10;99.90;;;22.14;67.76;100626.44;5004648;28;20046;-51
2021/06/13 05:28:04;;;;;;;5.60;3.97;;;23.30;99.90;;;22.45;67.15;100629.03;4988263;28;20476;-59
2021/06/13 05:30:32;;;;;;;4.63;3.47;;;23.60;99.90;;;22.83;65.66;100628.88;5015727;28;20055;-55
2021/06/13 05:33:00;;;;;;;4.13;3.67;;;24.00;99.90;;;23.39;64.24;100630.47;5087574;28;20255;-60
2021/06/13 05:35:26;;;;;;;4.80;3.38;;;24.40;99.90;;;24.15;61.99;100635.09;5087478;28;20113;-54
2021/06/13 05:37:53;;;;;;;6.40;3.58;;;25.20;99.90;;;24.75;60.09;100631.41;5089309;28;20471;-51
2021/06/13 05:40:21;;;;;;;4.57;3.40;;;26.10;99.00;;;25.65;57.54;100633.50;5071730;28;20570;-51
2021/06/13 05:42:48;;;;;;;5.57;3.22;;;27.10;96.60;;;26.15;56.39;100630.88;5090631;28;20687;-54
2021/06/13 05:45:17;;;;;;;4.95;3.38;;;28.00;94.00;;;25.56;57.98;100643.72;5090636;28;20059;-54
2021/06/13 05:47:44;;;;;;;3.83;2.58;;;27.60;93.20;;;24.95;59.61;100644.38;5090857;28;20526;-56
2021/06/13 05:50:13;;;;;;;2.83;2.58;;;27.40;92.60;;;24.68;60.12;100641.38;5090892;28;20435;-56
2021/06/13 05:52:39;;;;;;;3.97;3.00;;;26.90;93.40;;;24.16;61.72;100647.34;5090638;28;20044;-53
2021/06/13 05:55:08;;;;;;;3.55;2.33;;;26.20;94.50;;;24.40;61.46;100644.75;5090568;28;20115;-50
2021/06/13 05:57:34;;;;;;;3.38;2.95;;;26.00;95.50;;;24.57;60.58;100645.69;5090265;28;20602;-53
2021/06/13 06:00:13;;;;;;;7.40;3.25;;;26.20;95.20;;;25.07;59.36;100643.31;5090842;28;20028;-56
2021/06/13 06:02:40;;;;;;;4.22;2.80;;;26.40;94.70;;;25.27;58.52;100648.25;5105739;28;20558;-51
2021/06/13 06:05:08;;;;;;;14.45;3.15;;;26.70;94.00;;;25.38;58.20;100651.94;5090280;28;20604;-56
2021/06/13 06:07:35;;;;;;;3.20;2.90;;;26.80;93.90;;;25.45;57.80;100656.09;5090084;28;20028;-55
2021/06/13 06:10:01;;;;;;;2.88;2.67;;;27.10;92.80;;;25.98;56.38;100648.78;5090042;28;20041;-52
2021/06/13 06:12:27;;;;;;;4.35;3.30;;;27.60;91.90;;;26.58;55.03;100643.59;5090029;28;20036;-58
2021/06/13 06:14:53;;;;;;;2.80;2.60;;;28.10;91.10;;;27.48;52.89;100641.50;5090157;28;20035;-56
2021/06/13 06:17:19;;;;;;;3.25;2.95;;;29.30;88.50;;;27.80;52.22;100641.59;5090246;28;20467;-56
2021/06/13 06:19:45;;;;;;;6.30;3.15;;;30.00;83.70;;;27.51;52.63;100643.66;5090080;28;20032;-58
2021/06/13 06:22:11;;;;;;;2.50;2.30;;;30.00;81.60;;;27.94;51.44;100640.91;5090094;28;20154;-56
2021/06/13 06:24:38;;;;;;;3.78;3.30;;;30.20;79.40;;;28.50;50.30;100637.84;5071815;28;20043;-56
2021/06/13 06:27:04;;;;;;;3.85;3.55;;;30.90;77.00;;;28.93;49.41;100637.56;5089895;28;20494;-55
2021/06/13 06:29:31;;;;;;;3.33;2.78;;;31.40;74.90;;;28.88;49.78;100642.09;5089992;28;20091;-55
2021/06/13 06:31:57;;;;;;;3.60;2.75;;;31.50;74.20;;;28.58;50.51;100643.53;5105724;28;20135;-52
2021/06/13 06:34:23;;;;;;;5.70;3.40;;;31.30;73.30;;;28.72;50.15;100647.38;5089673;28;20066;-53
2021/06/13 06:36:50;;;;;;;2.85;2.55;;;31.20;73.90;;;29.26;49.16;100647.09;5089877;28;20161;-56
2021/06/13 06:39:18;;;;;;;2.67;2.47;;;31.90;72.00;;;29.84;47.17;100645.06;5090150;28;20099;-56
2021/06/13 06:41:45;;;;;;;2.90;2.70;;;32.40;69.30;;;30.04;46.50;100646.97;5089279;28;20095;-57
2021/06/13 06:44:12;;;;;;;3.90;2.45;;;32.20;69.30;;;28.47;49.61;100649.88;5089534;28;20768;-53
2021/06/13 06:46:39;;;;;;;2.40;2.20;;;31.40;69.60;;;28.20;50.38;100654.50;5089695;28;20032;-57
2021/06/13 06:49:07;;;;;;;2.65;2.45;;;30.50;71.40;;;27.92;50.92;100658.28;5089452;28;20413;-55
2021/06/13 06:51:34;;;;;;;4.40;3.17;;;30.10;72.40;;;28.00;50.63;100660.50;5089470;28;20447;-53
2021/06/13 06:54:00;;;;;;;3.58;2.85;;;29.80;73.80;;;27.74;51.31;100662.16;5089536;28;20023;-56
2021/06/13 06:56:27;;;;;;;4.60;2.92;;;29.70;74.30;;;27.76;50.95;100660.03;5089523;28;20402;-53
2021/06/13 06:58:54;;;;;;;3.80;2.80;;;29.80;73.60;;;27.57;51.68;100664.88;5089266;28;20139;-53
2021/06/13 07:01:22;;;;;;;5.78;2.80;;;29.50;74.70;;;27.39;52.31;100670.59;5089299;28;20055;-55
2021/06/13 07:03:48;;;;;;;2.72;2.30;;;29.20;75.70;;;27.41;52.30;100674.59;5088778;28;20032;-56
2021/06/13 07:06:14;;;;;;;2.85;2.60;;;29.10;76.60;;;27.62;51.73;100659.63;5088628;28;20643;-55
2021/06/13 07:08:40;;;;;;;4.18;2.67;;;29.10;76.80;;;27.92;51.45;100668.97;5088518;28;20078;-58
2021/06/13 07:11:07;;;;;;;11.23;3.28;;;29.10;77.70;;;28.04;51.62;100669.63;5089189;28;20044;-55
2021/06/13 07:13:34;;;;;;;3.00;2.80;;;29.00;79.00;;;27.94;51.56;100670.34;5089225;28;20112;-55
2021/06/13 07:16:00;;;;;;;5.55;3.03;;;29.00;79.20;;;28.06;51.22;100671.00;5088796;28;20081;-56
2021/06/13 07:18:27;;;;;;;2.85;2.65;;;28.90;79.80;;;27.98;51.77;100678.69;5089170;28;20032;-53
2021/06/13 07:20:55;;;;;;;2.88;2.47;;;28.70;80.70;;;28.18;51.20;100683.41;5088607;28;20484;-52
2021/06/13 07:23:21;;;;;;;4.88;2.78;;;29.00;80.60;;;28.36;51.09;100681.16;5088467;28;20032;-57
2021/06/13 07:25:47;;;;;;;4.50;3.33;;;29.10;80.40;;;28.46;51.25;100691.16;5070480;28;20206;-53
2021/06/13 07:28:15;;;;;;;2.78;2.58;;;29.60;79.10;;;28.97;49.85;100686.94;5088414;28;20518;-55
2021/06/13 07:30:42;;;;;;;4.70;3.28;;;29.70;79.10;;;29.42;49.23;100682.03;5088557;28;20455;-51
2021/06/13 07:33:09;;;;;;;4.03;3.40;;;30.00;79.40;;;29.37;49.23;100682.78;5088470;28;20487;-55
2021/06/13 07:35:35;;;;;;;6.53;3.13;;;30.10;78.50;;;29.39;49.36;100684.16;5088335;28;20177;-56
2021/06/13 07:38:01;;;;;;;2.88;2.58;;;30.00;79.40;;;29.32;49.44;100682.78;5069951;28;20390;-56
2021/06/13 07:40:32;;;;;;;2.63;2.45;;;30.20;78.50;;;29.07;49.71;100683.50;5088447;28;20496;-55
2021/06/13 07:42:59;;;;;;;4.00;3.10;;;30.10;77.40;;;29.15;49.21;100684.88;5088227;28;20131;-55
2021/06/13 07:45:25;;;;;;;6.15;3.53;;;30.10;77.00;;;29.63;46.89;100683.72;5088251;28;20545;-54
2021/06/13 07:47:52;;;;;;;3.25;2.95;;;30.20;75.70;;;29.81;46.74;100674.31;5088219;28;20077;-56
2021/06/13 07:50:20;;;;;;;5.05;2.88;;;30.30;75.40;;;29.59;46.42;100680.75;5088331;28;20042;-57
2021/06/13 07:52:48;;;;;;;3.15;2.92;;;30.20;74.10;;;29.53;45.61;100672.94;5088205;28;20486;-56
2021/06/13 07:55:15;;;;;;;3.60;3.17;;;30.20;72.80;;;30.02;45.12;100682.16;5069935;28;20402;-58
2021/06/13 07:57:45;;;;;;;4.50;2.90;;;30.50;72.20;;;30.17;44.83;100684.06;5087865;28;20032;-51
2021/06/13 08:00:15;;;;;;;2.90;2.45;;;30.90;71.80;;;30.59;44.14;100677.59;5087052;28;20043;-60
2021/06/13 08:02:41;;;;;;;4.05;2.70;;;31.30;70.60;;;30.37;43.91;100678.66;5087561;28;20480;-55
2021/06/13 08:05:11;;;;;;;2.78;2.33;;;31.30;68.50;;;30.73;42.87;100675.91;5087744;28;20036;-55
2021/06/13 08:07:38;;;;;;;2.25;2.00;;;31.40;68.90;;;31.49;41.89;100674.84;5069671;28;20172;-56
2021/06/13 08:10:08;;;;;;;2.72;2.38;;;32.00;68.50;;;31.77;41.60;100682.22;5087623;28;20529;-59
2021/06/13 08:12:35;;;;;;;5.88;2.35;;;32.50;67.00;;;31.54;42.21;100678.31;5087772;28;20526;-56
2021/06/13 08:15:01;;;;;;;3.40;2.10;;;32.40;66.60;;;31.28;42.64;100674.94;5087586;28;20032;-59
2021/06/13 08:17:27;;;;;;;3.50;2.58;;;32.40;66.20;;;30.91;42.59;100669.16;5087498;28;20050;-57
2021/06/13 08:19:53;;;;;;;3.47;2.47;;;31.90;66.10;;;30.66;43.39;100667.34;5087740;28;20036;-58
2021/06/13 08:22:19;;;;;;;2.70;2.50;;;31.50;67.10;;;30.69;42.91;100675.69;5068563;28;20068;-58
2021/06/13 08:24:46;;;;;;;10.60;2.10;;;31.50;66.80;;;30.83;43.43;100670.50;5087409;28;20055;-57
2021/06/13 08:27:11;;;;;;;3.20;2.67;;;31.50;67.40;;;31.24;42.61;100671.19;5087377;28;20055;-58
2021/06/13 08:29:39;;;;;;;3.30;2.08;;;31.70;67.40;;;31.60;42.09;100668.31;5087404;28;20032;-59
2021/06/13 08:32:07;;;;;;;3.78;2.17;;;32.10;66.60;;;31.49;41.48;100669.44;5069101;28;20043;-58
2021/06/13 08:34:33;;;;;;;4.43;2.33;;;32.30;65.50;;;31.99;41.03;100661.03;5068967;28;20028;-60
2021/06/13 08:36:59;;;;;;;4.05;2.13;;;32.60;65.10;;;32.06;40.62;100658.03;5087553;28;20030;-56
2021/06/13 08:39:25;;;;;;;5.45;2.42;;;32.90;64.20;;;32.27;40.56;100664.84;5087569;28;20040;-57
2021/06/13 08:41:51;;;;;;;3.53;2.20;;;33.00;64.20;;;32.19;40.11;100668.13;5087231;28;20518;-57
2021/06/13 08:44:17;;;;;;;2.25;2.05;;;33.10;63.60;;;31.79;41.27;100663.88;5087369;28;20046;-59
2021/06/13 08:46:44;;;;;;;2.17;1.98;;;32.90;63.40;;;31.19;41.72;100665.84;5087410;28;20455;-57
2021/06/13 08:49:10;;;;;;;2.38;2.17;;;32.30;63.40;;;31.04;41.25;100665.88;5087535;28;20120;-57
2021/06/13 08:51:37;;;;;;;4.88;2.13;;;32.00;63.40;;;31.13;41.72;100671.53;5087794;28;20544;-54
2021/06/13 08:54:04;;;;;;;4.45;2.60;;;32.00;63.90;;;30.91;41.76;100666.47;5052537;28;20126;-58
2021/06/13 08:56:30;;;;;;;3.33;2.08;;;31.70;64.30;;;31.01;41.25;100669.13;5068948;28;20441;-56
2021/06/13 08:58:56;;;;;;;2.00;1.70;;;31.70;63.90;;;31.29;41.18;100678.44;5086863;28;20525;-58
2021/06/13 09:01:22;;;;;;;2.22;1.67;;;31.80;64.00;;;31.07;41.00;100668.03;5087359;28;20068;-55
2021/06/13 09:03:48;;;;;;;3.05;1.38;;;31.80;63.20;;;30.53;41.08;100679.44;5087460;28;20081;-58
2021/06/13 09:06:14;;;;;;;1.95;1.35;;;31.40;63.10;;;30.46;40.60;100673.53;5087367;28;20463;-56
2021/06/13 09:08:43;;;;;;;2.58;1.52;;;31.20;63.00;;;30.60;40.49;100671.13;5087404;28;20032;-57
2021/06/13 09:11:32;;;;;;;3.65;1.73;;;31.20;62.20;;;31.07;39.12;100676.09;5087000;28;20032;-54
2021/06/13 09:14:15;;;;;;;2.22;1.40;;;31.40;61.50;;;31.21;37.63;100674.44;5091103;28;20042;-57
2021/06/13 09:16:44;;;;;;;2.70;1.75;;;31.40;60.80;;;31.33;38.55;100674.09;5090934;28;20052;-56
2021/06/13 09:19:11;;;;;;;2.03;1.42;;;31.60;61.30;;;31.12;39.57;100677.97;5091191;28;20368;-61
2021/06/13 09:21:39;;;;;;;3.38;1.25;;;31.60;61.40;;;31.56;38.54;100675.34;5091029;28;20032;-55
2021/06/13 09:24:20;;;;;;;2.15;0.85;;;31.90;60.90;;;31.08;37.21;100675.00;5090622;28;20036;-58
2021/06/13 09:26:47;;;;;;;2.00;0.93;;;31.70;58.70;;;31.45;37.30;100674.59;5090743;28;20544;-57
2021/06/13 09:29:13;;;;;;;1.00;0.90;;;31.80;59.40;;;31.55;36.67;100674.53;5090784;28;20035;-59
2021/06/13 09:31:40;;;;;;;3.25;1.13;;;32.00;58.40;;;31.62;36.71;100676.91;5090861;28;20578;-56
2021/06/13 09:34:12;;;;;;;1.50;0.77;;;32.00;58.60;;;31.14;36.65;100679.34;5090668;28;20510;-59
2021/06/13 09:36:38;;;;;;;2.55;1.13;;;31.70;57.70;;;30.96;38.46;100674.50;5073233;28;20096;-57
2021/06/13 09:39:08;;;;;;;2.50;1.10;;;31.50;59.90;;;31.20;39.45;100678.19;5090933;28;20036;-59
2021/06/13 09:41:40;;;;;;;1.38;1.27;;;31.50;61.10;;;31.58;40.12;100667.78;5090650;28;20090;-53
2021/06/13 09:44:17;;;;;;;1.70;1.50;;;31.80;62.40;;;31.30;39.76;100666.59;5082427;28;20089;-57
2021/06/13 09:46:53;;;;;;;2.28;1.40;;;31.80;61.70;;;31.67;39.76;100664.22;5050214;28;20085;-54
2021/06/13 09:49:20;;;;;;;2.17;1.65;;;31.90;62.20;;;32.03;39.16;100663.16;5064912;28;20076;-56
2021/06/13 09:51:50;;;;;;;4.25;1.80;;;32.30;61.50;;;31.54;39.22;100664.03;5048166;28;20033;-57
2021/06/13 09:54:26;;;;;;;2.35;1.58;;;32.10;61.10;;;31.67;39.71;100664.22;5049394;28;20520;-49
2021/06/13 09:56:56;;;;;;;1.73;1.50;;;32.00;61.80;;;31.94;38.94;100660.28;5065070;28;20033;-54
2021/06/13 09:59:33;;;;;;;2.30;1.35;;;32.20;61.30;;;32.19;38.83;100667.31;5065240;28;20032;-57
2021/06/13 10:02:04;;;;;;;3.55;1.52;;;32.50;61.20;;;32.26;38.24;100665.94;5064904;28;20080;-57
2021/06/13 10:04:39;;;;;;;1.23;1.13;;;32.60;61.00;;;31.45;38.63;100661.13;5031468;28;20078;-61
2021/06/13 10:07:14;;;;;;;2.25;1.30;;;32.10;60.10;;;31.76;38.68;100661.75;5064963;28;20035;-53
2021/06/13 10:09:45;;;;;;;3.38;1.35;;;32.10;60.60;;;31.86;38.84;100656.28;5049439;28;20439;-56
2021/06/13 10:12:15;;;;;;;2.25;1.67;;;32.10;61.20;;;31.90;38.39;100657.34;5064997;28;20032;-58
2021/06/13 10:14:42;;;;;;;3.28;1.52;;;32.30;60.70;;;32.17;38.51;100656.00;5031938;28;20037;-60
2021/06/13 10:17:09;;;;;;;2.78;1.02;;;32.40;61.10;;;32.45;37.63;100652.56;5049368;28;20025;-55
2021/06/13 10:19:41;;;;;;;3.17;1.08;;;32.70;60.30;;;32.11;37.34;100657.19;5031722;28;20128;-57
2021/06/13 10:22:09;;;;;;;2.75;1.88;;;32.60;58.90;;;31.76;38.48;100650.97;5049039;28;20048;-56
2021/06/13 10:24:39;;;;;;;1.77;1.17;;;32.20;60.10;;;32.25;38.32;100644.66;5049196;28;20056;-58