Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:38;;;;;;;2.20;1.77;;;25.40;77.80;;;;;;5012169;28;20045;-73
2023/08/19 00:03:04;;;;;;;2.88;2.10;;;25.50;77.80;;;;;;5013712;28;20034;-73
2023/08/19 00:05:30;;;;;;;2.38;2.00;;;25.40;77.70;;;;;;5012906;28;21134;-73
2023/08/19 00:07:55;;;;;;;2.65;1.92;;;25.40;77.70;;;;;;5014021;28;20037;-73
2023/08/19 00:10:21;;;;;;;2.00;1.77;;;25.40;77.80;;;;;;5012976;28;20388;-73
2023/08/19 00:12:47;;;;;;;4.80;2.50;;;25.40;77.80;;;;;;5014133;28;20773;-73
2023/08/19 00:15:12;;;;;;;3.67;1.80;;;25.40;78.00;;;;;;5016465;28;20448;-73
2023/08/19 00:17:38;;;;;;;2.70;2.30;;;25.30;77.90;;;;;;5014527;28;20037;-73
2023/08/19 00:20:06;;;;;;;2.00;1.80;;;25.30;78.00;;;;;;5009835;28;20125;-69
2023/08/19 00:22:31;;;;;;;2.63;1.88;;;25.30;77.90;;;;;;5021646;28;20494;-69
2023/08/19 00:24:57;;;;;;;3.05;2.35;;;25.30;78.00;;;;;;5017301;28;20176;-69
2023/08/19 00:27:23;;;;;;;2.50;1.88;;;25.30;78.00;;;;;;5014891;28;20065;-69
2023/08/19 00:29:49;;;;;;;4.32;1.70;;;25.30;78.10;;;;;;5011843;28;20042;-69
2023/08/19 00:32:15;;;;;;;2.38;2.13;;;25.20;78.10;;;;;;5009783;28;20132;-69
2023/08/19 00:34:41;;;;;;;2.92;2.53;;;25.20;78.10;;;;;;5009904;28;20038;-69
2023/08/19 00:37:07;;;;;;;2.97;2.67;;;25.20;78.10;;;;;;4993743;28;20033;-73
2023/08/19 00:39:33;;;;;;;4.47;2.50;;;25.20;78.20;;;;;;5019492;28;20054;-73
2023/08/19 00:41:59;;;;;;;2.55;1.80;;;25.10;78.20;;;;;;5014498;28;20033;-73
2023/08/19 00:44:25;;;;;;;2.95;2.45;;;25.10;78.20;;;;;;5016442;28;20523;-68
2023/08/19 00:46:51;;;;;;;3.90;1.80;;;25.10;78.30;;;;;;5012913;28;20033;-69
2023/08/19 00:49:17;;;;;;;2.03;1.83;;;25.10;78.30;;;;;;5034342;28;20116;-69
2023/08/19 00:51:43;;;;;;;4.65;3.15;;;25.10;78.40;;;;;;5017171;28;20421;-69
2023/08/19 00:54:09;;;;;;;2.97;2.10;;;25.00;78.40;;;;;;5011284;28;20025;-69
2023/08/19 00:56:35;;;;;;;5.40;2.60;;;25.00;78.30;;;;;;5010926;28;20034;-69
2023/08/19 00:59:01;;;;;;;3.00;2.08;;;25.00;78.40;;;;;;5016312;28;20489;-69
2023/08/19 01:01:26;;;;;;;2.50;2.13;;;24.90;79.10;;;;;;5013493;28;20366;-69
2023/08/19 01:03:53;;;;;;;3.08;2.38;;;25.00;78.60;;;;;;5010366;28;20029;-69
2023/08/19 01:06:26;;;;;;;3.35;2.10;;;25.00;78.60;;;;;;5010716;28;20033;-69
2023/08/19 01:09:11;;;;;;;3.47;2.45;;;25.00;78.60;;;;;;5014570;28;20024;-69
2023/08/19 01:11:51;;;;;;;3.17;1.75;;;24.90;78.60;;;;;;5011467;28;20109;-69
2023/08/19 01:14:31;;;;;;;3.60;2.13;;;24.90;78.60;;;;;;5016853;28;20018;-69
2023/08/19 01:16:59;;;;;;;2.97;2.05;;;24.90;78.70;;;;;;5011618;28;20053;-73
2023/08/19 01:19:30;;;;;;;3.28;2.20;;;24.90;78.80;;;;;;5015939;28;20017;-73
2023/08/19 01:22:04;;;;;;;3.63;2.78;;;24.90;78.80;;;;;;5014164;28;20022;-73
2023/08/19 01:24:40;;;;;;;2.92;2.20;;;24.90;78.70;;;;;;5012850;28;20801;-73
2023/08/19 01:27:21;;;;;;;3.63;1.75;;;24.80;78.70;;;;;;5008908;28;20096;-73
2023/08/19 01:29:47;;;;;;;4.72;2.67;;;24.80;78.90;;;;;;5009905;28;20029;-73
2023/08/19 01:32:13;;;;;;;3.17;2.20;;;24.70;78.90;;;;;;5012215;28;20032;-69
2023/08/19 01:34:39;;;;;;;2.47;2.28;;;24.70;79.00;;;;;;5014468;28;20036;-70
2023/08/19 01:37:11;;;;;;;4.13;2.53;;;24.70;79.00;;;;;;5009602;28;20034;-69
2023/08/19 01:39:39;;;;;;;2.78;2.33;;;24.70;79.10;;;;;;5013144;28;20065;-69
2023/08/19 01:42:06;;;;;;;3.15;2.50;;;24.70;79.10;;;;;;5010378;28;20026;-69
2023/08/19 01:44:32;;;;;;;3.13;2.58;;;24.60;79.10;;;;;;5009463;28;20024;-69
2023/08/19 01:47:12;;;;;;;2.70;2.10;;;24.60;79.10;;;;;;5006343;28;20041;-69
2023/08/19 01:49:38;;;;;;;3.28;2.47;;;24.60;79.20;;;;;;5012319;28;20026;-72
2023/08/19 01:52:03;;;;;;;4.57;2.65;;;24.60;79.30;;;;;;5029930;28;20081;-72
2023/08/19 01:54:29;;;;;;;4.03;2.42;;;24.60;79.30;;;;;;5019025;28;20397;-73
2023/08/19 01:56:54;;;;;;;4.13;2.47;;;24.60;79.40;;;;;;5011804;28;20469;-72
2023/08/19 01:59:20;;;;;;;3.03;2.45;;;24.60;79.40;;;;;;5026061;28;20071;-72
2023/08/19 02:01:46;;;;;;;3.92;2.88;;;24.50;79.40;;;;;;5009698;28;20026;-72
2023/08/19 02:04:12;;;;;;;3.50;2.83;;;24.50;79.40;;;;;;5015837;28;20036;-73
2023/08/19 02:06:37;;;;;;;3.40;2.15;;;24.50;79.40;;;;;;5007493;28;20897;-72
2023/08/19 02:09:03;;;;;;;2.67;2.08;;;24.50;79.50;;;;;;5009518;28;20469;-70
2023/08/19 02:11:28;;;;;;;3.88;2.50;;;24.50;79.40;;;;;;5006639;28;20068;-69
2023/08/19 02:13:54;;;;;;;3.30;2.58;;;24.50;79.40;;;;;;5016652;28;20378;-69
2023/08/19 02:16:20;;;;;;;3.83;2.70;;;24.40;79.50;;;;;;5012711;28;20109;-69
2023/08/19 02:18:45;;;;;;;2.50;2.30;;;24.40;79.60;;;;;;5008790;28;20026;-73
2023/08/19 02:21:11;;;;;;;4.18;2.90;;;24.40;79.70;;;;;;5009477;28;20018;-72
2023/08/19 02:23:37;;;;;;;2.15;1.70;;;24.40;79.70;;;;;;5012199;28;20033;-69
2023/08/19 02:26:02;;;;;;;2.28;2.05;;;24.40;79.80;;;;;;4998130;28;20037;-73
2023/08/19 02:28:28;;;;;;;4.45;1.77;;;24.40;79.70;;;;;;5010277;28;20112;-72
2023/08/19 02:31:00;;;;;;;2.55;2.00;;;24.40;79.70;;;;;;5008920;28;20481;-69
2023/08/19 02:33:25;;;;;;;;;;;24.40;79.70;;;;;;5011337;28;20037;-72
2023/08/19 02:35:51;;;;;;;3.53;2.55;;;24.40;79.80;;;;;;5008915;28;20493;-73
2023/08/19 02:38:17;;;;;;;3.28;2.22;;;24.40;79.80;;;;;;5007333;28;20033;-73
2023/08/19 02:40:48;;;;;;;4.88;2.40;;;24.40;79.80;;;;;;4991138;28;20042;-72
2023/08/19 02:43:14;;;;;;;2.90;2.00;;;24.40;79.80;;;;;;5010370;28;20033;-72
2023/08/19 02:45:43;;;;;;;2.63;2.17;;;24.40;79.80;;;;;;5012831;28;20030;-69
2023/08/19 02:48:09;;;;;;;3.65;2.75;;;24.40;79.80;;;;;;5009796;28;20125;-69
2023/08/19 02:50:35;;;;;;;2.67;2.08;;;24.40;79.80;;;;;;5009831;28;20105;-69
2023/08/19 02:53:00;;;;;;;3.85;2.72;;;24.40;79.90;;;;;;5016055;28;20415;-69
2023/08/19 02:55:26;;;;;;;3.58;2.47;;;24.40;80.00;;;;;;5016745;28;20030;-72
2023/08/19 02:57:52;;;;;;;3.97;2.38;;;24.40;80.00;;;;;;5012160;28;20117;-73
2023/08/19 03:00:18;;;;;;;4.55;2.55;;;24.40;80.10;;;;;;5016753;28;20412;-73
2023/08/19 03:02:47;;;;;;;3.83;2.45;;;24.40;80.10;;;;;;5015809;28;20037;-73
2023/08/19 03:05:13;;;;;;;2.78;2.25;;;24.50;80.20;;;;;;5017432;28;20048;-73
2023/08/19 03:07:39;;;;;;;2.75;2.08;;;24.50;80.10;;;;;;5012939;28;20018;-73
2023/08/19 03:10:06;;;;;;;2.17;1.98;;;24.50;80.20;;;;;;5014874;28;20116;-73
2023/08/19 03:12:32;;;;;;;2.35;2.08;;;24.50;80.20;;;;;;5016198;28;20020;-72
2023/08/19 03:14:58;;;;;;;2.38;2.15;;;24.50;80.20;;;;;;5021290;28;20121;-72
2023/08/19 03:17:24;;;;;;;2.85;2.10;;;24.50;80.30;;;;;;5017227;28;20039;-73
2023/08/19 03:19:50;;;;;;;3.42;2.60;;;24.40;80.20;;;;;;5017600;28;20073;-73
2023/08/19 03:22:16;;;;;;;2.83;2.08;;;24.50;80.40;;;;;;5015321;28;20354;-72
2023/08/19 03:24:42;;;;;;;3.63;2.33;;;24.50;80.40;;;;;;5015762;28;20034;-73
2023/08/19 03:27:08;;;;;;;3.95;2.45;;;24.40;80.40;;;;;;5014180;28;20054;-72
2023/08/19 03:29:35;;;;;;;3.03;2.72;;;24.40;80.50;;;;;;5013936;28;20057;-73
2023/08/19 03:32:00;;;;;;;3.00;2.25;;;24.50;80.50;;;;;;5013132;28;20552;-72
2023/08/19 03:34:26;;;;;;;2.85;2.30;;;24.50;80.50;;;;;;5008565;28;20034;-72
2023/08/19 03:36:51;;;;;;;3.53;2.25;;;24.40;80.50;;;;;;5012284;28;20029;-72
2023/08/19 03:39:17;;;;;;;2.75;1.80;;;24.50;80.50;;;;;;5011193;28;20125;-73
2023/08/19 03:41:43;;;;;;;3.92;2.38;;;24.50;80.50;;;;;;5014302;28;20252;-73
2023/08/19 03:44:08;;;;;;;3.97;2.63;;;24.50;80.40;;;;;;5011877;28;20057;-73
2023/08/19 03:46:34;;;;;;;3.17;2.70;;;24.50;80.50;;;;;;5031625;28;20046;-72
2023/08/19 03:49:00;;;;;;;2.35;2.15;;;24.50;80.50;;;;;;5012897;28;20040;-72
2023/08/19 03:51:26;;;;;;;3.17;2.17;;;24.50;80.60;;;;;;5028193;28;20022;-73
2023/08/19 03:53:52;;;;;;;5.03;2.20;;;24.50;80.60;;;;;;5014256;28;20025;-72
2023/08/19 03:56:21;;;;;;;3.17;2.20;;;24.50;80.60;;;;;;5015756;28;20083;-72
2023/08/19 03:58:47;;;;;;;4.00;2.65;;;24.50;80.70;;;;;;5013000;28;20532;-69
2023/08/19 04:01:12;;;;;;;3.15;2.20;;;24.50;80.70;;;;;;5011280;28;20148;-73
2023/08/19 04:03:38;;;;;;;3.15;2.45;;;24.50;80.70;;;;;;5012211;28;20493;-73
2023/08/19 04:06:04;;;;;;;3.25;2.20;;;24.50;80.70;;;;;;5014281;28;20033;-72
2023/08/19 04:08:30;;;;;;;3.65;1.90;;;24.50;80.70;;;;;;5018848;28;20091;-69
2023/08/19 04:11:04;;;;;;;2.83;2.35;;;24.50;80.80;;;;;;5011703;28;20049;-69
2023/08/19 04:13:29;;;;;;;4.88;2.65;;;24.50;80.80;;;;;;5016186;28;20435;-69
2023/08/19 04:16:04;;;;;;;4.05;2.20;;;24.40;80.80;;;;;;5024791;28;20060;-69
2023/08/19 04:18:30;;;;;;;3.47;2.10;;;24.40;80.90;;;;;;5013453;28;20030;-69
2023/08/19 04:20:56;;;;;;;3.55;2.30;;;24.40;80.90;;;;;;5009250;28;20080;-73
2023/08/19 04:23:21;;;;;;;3.75;2.63;;;24.40;80.90;;;;;;5013700;28;20393;-73
2023/08/19 04:25:47;;;;;;;3.38;2.45;;;24.40;80.90;;;;;;5013765;28;20022;-73
2023/08/19 04:28:14;;;;;;;3.95;2.92;;;24.40;81.00;;;;;;5013187;28;20030;-69
2023/08/19 04:30:40;;;;;;;3.33;2.70;;;24.40;81.00;;;;;;5011213;28;20380;-69
2023/08/19 04:33:06;;;;;;;2.83;2.03;;;24.40;81.00;;;;;;5013186;28;20084;-69
2023/08/19 04:35:31;;;;;;;2.88;2.50;;;24.40;81.00;;;;;;5011376;28;20038;-69
2023/08/19 04:37:57;;;;;;;3.28;2.35;;;24.40;81.00;;;;;;5007127;28;20031;-70
2023/08/19 04:40:23;;;;;;;2.15;1.90;;;24.40;81.00;;;;;;5013080;28;20065;-69
2023/08/19 04:42:49;;;;;;;2.78;2.47;;;24.40;81.00;;;;;;5017695;28;20029;-70
2023/08/19 04:45:16;;;;;;;2.47;2.10;;;24.40;81.00;;;;;;5014722;28;20033;-69
2023/08/19 04:47:42;;;;;;;3.88;2.25;;;24.40;81.10;;;;;;5013714;28;20030;-73
2023/08/19 04:50:08;;;;;;;3.22;2.05;;;24.40;81.10;;;;;;5015284;28;20423;-72
2023/08/19 04:52:35;;;;;;;2.78;2.22;;;24.40;81.10;;;;;;5015336;28;20393;-72
2023/08/19 04:55:00;;;;;;;2.97;2.55;;;24.40;81.00;;;;;;5018798;28;20034;-72
2023/08/19 04:57:26;;;;;;;2.78;2.20;;;24.50;81.00;;;;;;5015499;28;20074;-73
2023/08/19 04:59:52;;;;;;;2.75;2.03;;;24.50;80.90;;;;;;5015506;28;20488;-73
2023/08/19 05:02:18;;;;;;;3.05;2.20;;;24.50;80.90;;;;;;5011211;28;20037;-73
2023/08/19 05:04:43;;;;;;;2.47;2.10;;;24.50;80.90;;;;;;5013570;28;20038;-69
2023/08/19 05:07:09;;;;;;;3.65;2.03;;;24.50;80.80;;;;;;5024079;28;20037;-69
2023/08/19 05:09:35;;;;;;;2.25;2.05;;;24.50;80.80;;;;;;5011347;28;20033;-68
2023/08/19 05:12:01;;;;;;;2.63;1.92;;;24.50;80.80;;;;;;5010460;28;20377;-69
2023/08/19 05:14:26;;;;;;;3.15;2.00;;;24.50;80.80;;;;;;5017614;28;20033;-69
2023/08/19 05:16:52;;;;;;;3.33;1.60;;;24.50;80.80;;;;;;5028024;28;20034;-73
2023/08/19 05:19:19;;;;;;;4.10;1.88;;;24.50;80.70;;;;;;5012784;28;20477;-73
2023/08/19 05:21:46;;;;;;;1.90;1.60;;;24.50;80.70;;;;;;5011102;28;20505;-73
2023/08/19 05:24:12;;;;;;;2.20;1.83;;;24.50;80.70;;;;;;5010658;28;20512;-73
2023/08/19 05:26:39;;;;;;;2.17;1.85;;;24.60;80.70;;;;;;5027595;28;20193;-72
2023/08/19 05:29:05;;;;;;;2.05;1.65;;;24.60;80.60;;;;;;5010214;28;20113;-72
2023/08/19 05:31:30;;;;;;;1.88;1.77;;;24.70;80.60;;;;;;5010946;28;20113;-69
2023/08/19 05:33:56;;;;;;;2.13;1.75;;;24.60;80.60;;;;;;5012263;28;20034;-69
2023/08/19 05:36:22;;;;;;;2.58;2.00;;;24.70;80.80;;;;;;5009129;28;20034;-69
2023/08/19 05:38:47;;;;;;;2.30;1.73;;;24.70;81.40;;;;;;5025696;28;20030;-69
2023/08/19 05:41:13;;;;;;;2.38;2.00;;;24.70;80.80;;;;;;5010841;28;20552;-68
2023/08/19 05:43:39;;;;;;;2.80;1.98;;;24.70;80.80;;;;;;5013236;28;20037;-68
2023/08/19 05:46:06;;;;;;;2.47;2.17;;;24.70;80.80;;;;;;5012824;28;20030;-68
2023/08/19 05:48:32;;;;;;;2.78;2.00;;;24.70;80.80;;;;;;5013908;28;20030;-72
2023/08/19 05:50:57;;;;;;;2.70;1.60;;;24.70;80.90;;;;;;4994823;28;20097;-73
2023/08/19 05:53:23;;;;;;;2.45;1.92;;;24.80;80.90;;;;;;5010796;28;20041;-73
2023/08/19 05:55:49;;;;;;;2.25;1.75;;;24.80;80.80;;;;;;5012343;28;20026;-73
2023/08/19 05:58:18;;;;;;;3.22;2.58;;;24.80;81.40;;;;;;5013668;28;20084;-73
2023/08/19 06:00:43;;;;;;;1.80;1.67;;;24.80;80.80;;;;;;5006748;28;20037;-72
2023/08/19 06:03:09;;;;;;;3.95;1.58;;;24.80;80.70;;;;;;5017576;28;20039;-72
2023/08/19 06:05:35;;;;;;;3.70;1.80;;;24.80;80.70;;;;;;5008319;28;20057;-72
2023/08/19 06:08:04;;;;;;;2.45;1.88;;;24.80;80.60;;;;;;5010948;28;20481;-72
2023/08/19 06:10:30;;;;;;;2.67;2.08;;;24.90;80.60;;;;;;5007356;28;20585;-68
2023/08/19 06:12:56;;;;;;;1.83;1.70;;;24.90;80.60;;;;;;5014188;28;20022;-72
2023/08/19 06:15:22;;;;;;;1.77;1.50;;;24.90;80.50;;;;;;5015005;28;20124;-72
2023/08/19 06:17:48;;;;;;;2.00;1.80;;;24.90;80.40;;;;;;5026007;28;20036;-68
2023/08/19 06:20:13;;;;;;;1.73;1.60;;;25.00;80.40;;;;;;5007183;28;20034;-69
2023/08/19 06:22:39;;;;;;;2.05;1.77;;;24.90;80.30;;;;;;5014028;28;20025;-69
2023/08/19 06:25:05;;;;;;;2.05;1.65;;;25.00;80.30;;;;;;5009509;28;20069;-68
2023/08/19 06:27:31;;;;;;;2.22;1.90;;;25.00;80.30;;;;;;5019787;28;20038;-68
2023/08/19 06:29:57;;;;;;;1.90;1.50;;;25.10;80.30;;;;;;5010458;28;20034;-68
2023/08/19 06:32:23;;;;;;;1.92;1.75;;;25.10;80.20;;;;;;5013744;28;20034;-69
2023/08/19 06:34:49;;;;;;;1.77;1.27;;;25.20;80.20;;;;;;5012637;28;20036;-68
2023/08/19 06:37:29;;;;;;;2.10;1.85;;;25.20;80.10;;;;;;5007291;28;20018;-68
2023/08/19 06:39:58;;;;;;;5.60;1.73;;;25.30;80.00;;;;;;5009092;28;20076;-69
2023/08/19 06:42:25;;;;;;;1.77;1.63;;;25.30;79.90;;;;;;5007709;28;20018;-69
2023/08/19 06:44:55;;;;;;;1.65;1.33;;;25.30;79.90;;;;;;5012762;28;20128;-69
2023/08/19 06:47:22;;;;;;;1.70;1.35;;;25.40;79.90;;;;;;5013238;28;20564;-68
2023/08/19 06:49:48;;;;;;;2.15;1.42;;;25.40;79.80;;;;;;5009273;28;20050;-68
2023/08/19 06:52:14;;;;;;;2.20;1.60;;;25.40;79.80;;;;;;5010157;28;20168;-69
2023/08/19 06:54:40;;;;;;;3.35;2.05;;;25.40;79.70;;;;;;5008132;28;20128;-69
2023/08/19 06:57:09;;;;;;;1.48;1.38;;;25.40;79.70;;;;;;5009275;28;20026;-68
2023/08/19 06:59:39;;;;;;;2.10;1.83;;;25.50;79.80;;;;;;5005881;28;20022;-69
2023/08/19 07:02:07;;;;;;;1.65;1.45;;;25.50;79.80;;;;;;5008517;28;20482;-73
2023/08/19 07:04:35;;;;;;;6.43;1.98;;;25.50;79.80;;;;;;5015012;28;20041;-72
2023/08/19 07:07:05;;;;;;;3.03;1.77;;;25.50;79.80;;;;;;5015249;28;20037;-73
2023/08/19 07:09:31;;;;;;;2.00;1.83;;;25.60;79.80;;;;;;5018886;28;20518;-73
2023/08/19 07:11:58;;;;;;;4.18;1.55;;;25.50;79.70;;;;;;5005677;28;20121;-73
2023/08/19 07:14:25;;;;;;;2.67;1.60;;;25.60;79.70;;;;;;5006470;28;20072;-73
2023/08/19 07:16:52;;;;;;;2.15;1.67;;;25.60;79.60;;;;;;5017898;28;20040;-73
2023/08/19 07:19:45;;;;;;;2.22;1.50;;;25.60;79.40;;;;;;5011763;28;20034;-73
2023/08/19 07:22:11;;;;;;;2.72;1.48;;;25.70;79.30;;;;;;5002333;28;20034;-73
2023/08/19 07:24:37;;;;;;;1.70;1.38;;;25.80;79.10;;;;;;4998673;28;20542;-72
2023/08/19 07:27:05;;;;;;;1.30;1.20;;;25.80;78.90;;;;;;5006196;28;20117;-73
2023/08/19 07:29:31;;;;;;;3.00;1.20;;;25.90;78.80;;;;;;5008014;28;20397;-72
2023/08/19 07:31:58;;;;;;;2.45;1.55;;;26.00;78.80;;;;;;5011406;28;20033;-69
2023/08/19 07:34:23;;;;;;;1.90;1.42;;;26.00;78.60;;;;;;5012798;28;20136;-72
2023/08/19 07:36:49;;;;;;;1.63;1.40;;;26.10;78.40;;;;;;5007463;28;20116;-72
2023/08/19 07:39:15;;;;;;;1.58;1.40;;;26.10;78.30;;;;;;5011688;28;20153;-73
2023/08/19 07:41:41;;;;;;;1.23;1.10;;;26.20;78.30;;;;;;5010198;28;20521;-74
2023/08/19 07:44:07;;;;;;;3.72;2.00;;;26.20;78.20;;;;;;5013626;28;20058;-75
2023/08/19 07:46:33;;;;;;;1.55;1.20;;;26.20;78.20;;;;;;5015789;28;20115;-76
2023/08/19 07:48:58;;;;;;;3.15;1.63;;;26.20;78.20;;;;;;5016508;28;20108;-75
2023/08/19 07:51:24;;;;;;;2.30;1.42;;;26.20;78.10;;;;;;5010521;28;20531;-75
2023/08/19 07:53:50;;;;;;;4.65;1.20;;;26.20;78.10;;;;;;5010754;28;20033;-77
2023/08/19 07:56:17;;;;;;;1.35;1.23;;;26.20;78.00;;;;;;5015661;28;20389;-75
2023/08/19 07:58:43;;;;;;;1.95;1.27;;;26.20;78.00;;;;;;5016930;28;20050;-74
2023/08/19 08:01:10;;;;;;;1.35;1.23;;;26.20;78.00;;;;;;5017922;28;20045;-72
2023/08/19 08:03:38;;;;;;;2.95;1.85;;;26.30;77.60;;;;;;5017511;28;20113;-72
2023/08/19 08:06:03;;;;;;;3.67;2.00;;;26.50;77.40;;;;;;5011094;28;20050;-72
2023/08/19 08:08:29;;;;;;;1.38;1.27;;;26.70;76.80;;;;;;5014777;28;20107;-69
2023/08/19 08:10:55;;;;;;;2.05;1.83;;;26.80;76.40;;;;;;5016588;28;20084;-69
2023/08/19 08:13:21;;;;;;;4.85;1.90;;;26.90;76.20;;;;;;5001180;28;20041;-68
2023/08/19 08:15:47;;;;;;;3.13;1.50;;;26.90;76.10;;;;;;5023597;28;20484;-68
2023/08/19 08:18:13;;;;;;;1.20;1.10;;;27.00;76.10;;;;;;5010204;28;20357;-69
2023/08/19 08:20:39;;;;;;;3.80;2.65;;;27.00;76.00;;;;;;5010051;28;20030;-69
2023/08/19 08:23:05;;;;;;;2.03;1.65;;;27.00;76.00;;;;;;5002990;28;20037;-67
2023/08/19 08:25:31;;;;;;;3.83;2.25;;;27.00;76.00;;;;;;5012516;28;20072;-67
2023/08/19 08:27:57;;;;;;;2.00;1.73;;;27.10;75.90;;;;;;5016638;28;20102;-67
2023/08/19 08:30:22;;;;;;;2.15;1.23;;;27.10;75.70;;;;;;5012146;28;20026;-67
2023/08/19 08:32:49;;;;;;;2.92;1.35;;;27.10;75.70;;;;;;5009566;28;20168;-67
2023/08/19 08:35:15;;;;;;;3.20;1.52;;;27.20;75.70;;;;;;5007215;28;20434;-67
2023/08/19 08:37:41;;;;;;;2.30;1.85;;;27.30;75.60;;;;;;5014855;28;20025;-67
2023/08/19 08:40:07;;;;;;;2.30;1.70;;;27.30;75.60;;;;;;5004448;28;20055;-67
2023/08/19 08:42:33;;;;;;;2.72;1.85;;;27.30;75.50;;;;;;5004867;28;20080;-67
2023/08/19 08:44:59;;;;;;;1.30;1.20;;;27.30;75.40;;;;;;5009920;28;20084;-67
2023/08/19 08:47:26;;;;;;;3.83;1.88;;;27.40;75.50;;;;;;5011773;28;20065;-67
2023/08/19 08:49:53;;;;;;;1.95;1.85;;;27.40;75.40;;;;;;5016060;28;20175;-71
2023/08/19 08:52:20;;;;;;;4.95;2.05;;;27.50;75.30;;;;;;5004839;28;20030;-71
2023/08/19 08:54:51;;;;;;;3.55;1.50;;;27.50;75.20;;;;;;5005500;28;20054;-67
2023/08/19 08:57:16;;;;;;;2.50;2.10;;;27.50;75.10;;;;;;5004161;28;20034;-72
2023/08/19 08:59:43;;;;;;;3.35;1.88;;;27.60;75.00;;;;;;5008754;28;20303;-69
2023/08/19 09:02:11;;;;;;;1.95;1.63;;;27.50;74.90;;;;;;5022327;28;20029;-70
2023/08/19 09:04:38;;;;;;;1.95;1.63;;;27.50;74.90;;;;;;5023557;28;20041;-69
2023/08/19 09:07:12;;;;;;;2.08;1.65;;;27.50;75.00;;;;;;5011812;28;20065;-69
2023/08/19 09:09:41;;;;;;;2.28;1.88;;;27.50;75.10;;;;;;5008957;28;20422;-70
2023/08/19 09:12:12;;;;;;;2.55;1.80;;;27.50;75.40;;;;;;5013573;28;20132;-70
2023/08/19 09:14:43;;;;;;;2.17;1.60;;;27.50;75.40;;;;;;5012086;28;20037;-71
2023/08/19 09:17:12;;;;;;;1.75;1.65;;;27.40;75.30;;;;;;5010374;28;20133;-72
2023/08/19 09:19:39;;;;;;;1.88;1.50;;;27.50;75.30;;;;;;4999754;28;20377;-71
2023/08/19 09:22:16;;;;;;;1.65;1.55;;;27.50;75.50;;;;;;5008786;28;20381;-68
2023/08/19 09:24:43;;;;;;;3.22;1.83;;;27.50;75.50;;;;;;5032400;28;20045;-69
2023/08/19 09:27:09;;;;;;;2.47;1.65;;;27.50;75.60;;;;;;5011340;28;20057;-68
2023/08/19 09:29:35;;;;;;;1.98;1.75;;;27.50;75.90;;;;;;5013533;28;20038;-69
2023/08/19 09:32:02;;;;;;;2.22;1.88;;;27.50;76.10;;;;;;5021036;28;20038;-68
2023/08/19 09:34:28;;;;;;;2.85;1.80;;;27.40;76.20;;;;;;5007097;28;20717;-71
2023/08/19 09:36:57;;;;;;;2.00;1.50;;;27.30;76.30;;;;;;5009920;28;20026;-71
2023/08/19 09:39:25;;;;;;;2.20;1.52;;;27.20;76.60;;;;;;5013394;28;20042;-72
2023/08/19 09:42:00;;;;;;;1.58;1.45;;;27.20;76.70;;;;;;4999010;28;20053;-72
2023/08/19 09:44:30;;;;;;;2.70;2.05;;;27.20;76.80;;;;;;5007501;28;20608;-68
2023/08/19 09:46:56;;;;;;;2.70;2.03;;;27.20;77.00;;;;;;5002964;28;20040;-68
2023/08/19 09:49:23;;;;;;;2.03;1.75;;;27.20;77.00;;;;;;5006967;28;20026;-68
2023/08/19 09:51:56;;;;;;;4.57;2.00;;;27.20;77.10;;;;;;5009712;28;20033;-71
2023/08/19 09:54:23;;;;;;;3.22;2.10;;;27.10;77.30;;;;;;5024395;28;20088;-71
2023/08/19 09:56:57;;;;;;;3.58;2.47;;;27.20;77.40;;;;;;5012209;28;20465;-69
2023/08/19 09:59:26;;;;;;;3.10;2.10;;;27.20;77.70;;;;;;5002696;28;20432;-73
2023/08/19 10:01:53;;;;;;;3.80;1.80;;;27.20;77.70;;;;;;5008896;28;20178;-71
2023/08/19 10:04:19;;;;;;;3.47;2.55;;;27.30;78.70;;;;;;5013829;28;20036;-68
2023/08/19 10:06:51;;;;;;;3.92;2.20;;;27.40;78.00;;;;;;5007846;28;20433;-68
2023/08/19 10:09:23;;;;;;;3.85;2.20;;;27.50;78.00;;;;;;5023378;28;20459;-71
2023/08/19 10:11:50;;;;;;;;;;;27.60;77.90;;;;;;5005823;28;20113;-71
2023/08/19 10:14:21;;;;;;;3.67;2.50;;;27.80;77.50;;;;;;5008850;28;19920;-69
2023/08/19 10:16:50;;;;;;;3.95;2.67;;;28.00;77.00;;;;;;5010255;28;20022;-69
2023/08/19 10:19:19;;;;;;;2.85;2.63;;;28.20;76.40;;;;;;5007575;28;20033;-72
2023/08/19 10:21:47;;;;;;;4.57;2.70;;;28.40;76.00;;;;;;5011318;28;20050;-71
2023/08/19 10:24:16;;;;;;;3.53;2.35;;;28.60;75.40;;;;;;5013266;28;20044;-71
2023/08/19 10:26:49;;;;;;;5.72;2.95;;;28.80;75.00;;;;;;5026094;28;20449;-71
2023/08/19 10:29:14;;;;;;;3.20;2.50;;;28.90;74.90;;;;;;5012326;28;20037;-71
2023/08/19 10:31:42;;;;;;;3.38;2.58;;;29.00;74.40;;;;;;5008755;28;20241;-70
2023/08/19 10:34:26;;;;;;;4.82;2.72;;;29.00;74.00;;;;;;4993113;28;20038;-73
2023/08/19 10:37:11;;;;;;;3.63;2.72;;;29.10;73.90;;;;;;5003601;28;20350;-71
2023/08/19 10:39:37;;;;;;;4.47;3.38;;;29.20;73.70;;;;;;5005838;28;20046;-68
2023/08/19 10:42:03;;;;;;;5.88;2.50;;;29.40;73.10;;;;;;5007834;28;20037;-68
2023/08/19 10:44:33;;;;;;;3.28;2.63;;;29.60;72.90;;;;;;5002435;28;20030;-68
2023/08/19 10:47:15;;;;;;;5.70;3.10;;;29.90;72.40;;;;;;5012247;28;20033;-68
2023/08/19 10:49:41;;;;;;;4.72;3.67;;;30.20;71.90;;;;;;5005827;28;20132;-68
2023/08/19 10:52:07;;;;;;;4.10;2.67;;;30.50;70.80;;;;;;5006824;28;20109;-67
2023/08/19 10:54:40;;;;;;;4.28;3.80;;;30.70;70.80;;;;;;5014123;28;20431;-69
2023/08/19 10:57:22;;;;;;;3.78;3.38;;;30.90;69.70;;;;;;5013194;28;20053;-74
2023/08/19 10:59:56;;;;;;;4.10;2.95;;;31.10;69.70;;;;;;5009363;28;20026;-74
2023/08/19 11:02:22;;;;;;;7.75;2.72;;;31.10;69.60;;;;;;5006116;28;20496;-75
2023/08/19 11:04:50;;;;;;;3.00;2.67;;;31.10;69.90;;;;;;5001452;28;20496;-68
2023/08/19 11:07:16;;;;;;;6.55;4.47;;;31.30;69.80;;;;;;5018437;28;20144;-68
2023/08/19 11:09:44;;;;;;;4.70;3.35;;;31.40;68.10;;;;;;5007806;28;20049;-69
2023/08/19 11:12:21;;;;;;;4.20;2.72;;;31.20;68.60;;;;;;5002890;28;20128;-70
2023/08/19 11:14:52;;;;;;;4.53;3.17;;;31.10;69.70;;;;;;5024184;28;20117;-66
2023/08/19 11:17:26;;;;;;;4.15;3.00;;;30.90;69.20;;;;;;5000511;28;20040;-66
2023/08/19 11:19:51;;;;;;;5.00;3.45;;;30.80;69.20;;;;;;5015657;28;20042;-78
2023/08/19 11:22:17;;;;;;;5.65;3.65;;;30.60;70.00;;;;;;5018901;28;20029;-73
2023/08/19 11:24:43;;;;;;;4.90;3.67;;;30.50;70.00;;;;;;5012497;28;20037;-73
2023/08/19 11:27:09;;;;;;;6.03;3.40;;;30.40;70.40;;;;;;5011992;28;20429;-73
2023/08/19 11:29:38;;;;;;;5.38;3.45;;;30.20;70.90;;;;;;5014634;28;20034;-78
2023/08/19 11:32:05;;;;;;;6.90;5.13;;;30.10;71.20;;;;;;5014112;28;20481;-76
2023/08/19 11:34:32;;;;;;;6.20;4.03;;;29.90;71.40;;;;;;5014358;28;20054;-72
2023/08/19 11:36:58;;;;;;;5.68;4.20;;;29.80;71.90;;;;;;4997437;28;20030;-73
2023/08/19 11:39:30;;;;;;;6.18;4.32;;;29.70;72.00;;;;;;5013108;28;20092;-78
2023/08/19 11:41:56;;;;;;;5.53;4.35;;;29.60;71.50;;;;;;5013378;28;20079;-78
2023/08/19 11:44:22;;;;;;;7.93;4.63;;;29.40;71.70;;;;;;5012654;28;20038;-72
2023/08/19 11:46:55;;;;;;;7.40;4.50;;;29.20;71.50;;;;;;5013263;28;20037;-68
2023/08/19 11:49:20;;;;;;;4.38;3.60;;;29.10;72.00;;;;;;5009854;28;20479;-72
2023/08/19 11:51:46;;;;;;;10.38;4.85;;;29.00;72.30;;;;;;5011781;28;20083;-73
2023/08/19 11:54:12;;;;;;;5.80;4.38;;;28.90;72.60;;;;;;5013386;28;20030;-73
2023/08/19 11:56:52;;;;;;;6.43;4.55;;;28.80;73.10;;;;;;5013437;28;20034;-73
2023/08/19 11:59:27;;;;;;;5.57;4.10;;;28.80;73.40;;;;;;5012679;28;20022;-72
2023/08/19 12:01:52;;;;;;;5.60;3.42;;;28.70;73.60;;;;;;5014666;28;20057;-73
2023/08/19 12:04:18;;;;;;;7.88;3.90;;;28.70;73.60;;;;;;5013730;28;20108;-72
2023/08/19 12:06:46;;;;;;;6.88;4.72;;;28.70;73.50;;;;;;5005864;28;20513;-73
2023/08/19 12:09:13;;;;;;;4.15;3.15;;;28.70;73.30;;;;;;5010156;28;20420;-68
2023/08/19 12:11:40;;;;;;;6.05;3.38;;;28.70;73.50;;;;;;5012341;28;20026;-68
2023/08/19 12:14:07;;;;;;;6.63;3.45;;;28.60;73.10;;;;;;5009434;28;20117;-73
2023/08/19 12:16:33;;;;;;;4.07;3.63;;;28.50;73.20;;;;;;5010364;28;20018;-73
2023/08/19 12:18:59;;;;;;;4.55;2.90;;;28.50;73.50;;;;;;5007205;28;20034;-72
2023/08/19 12:21:25;;;;;;;4.88;3.00;;;28.40;73.70;;;;;;5009531;28;20387;-72
2023/08/19 12:23:51;;;;;;;5.55;3.58;;;28.30;73.50;;;;;;5011277;28;20382;-71
2023/08/19 12:26:16;;;;;;;3.58;2.72;;;28.10;73.80;;;;;;4997160;28;20092;-68
2023/08/19 12:28:43;;;;;;;5.22;2.42;;;27.90;74.00;;;;;;5011999;28;20057;-68
2023/08/19 12:31:09;;;;;;;4.68;2.58;;;27.90;74.10;;;;;;5012170;28;20033;-73
2023/08/19 12:33:36;;;;;;;5.22;3.42;;;27.80;74.20;;;;;;5012062;28;20049;-72
2023/08/19 12:36:02;;;;;;;3.75;2.50;;;27.80;73.60;;;;;;5013528;28;20030;-68
2023/08/19 12:38:27;;;;;;;3.60;2.30;;;27.70;73.80;;;;;;5010335;28;20030;-68
2023/08/19 12:40:53;;;;;;;5.25;2.50;;;27.70;73.90;;;;;;5016292;28;20053;-69
2023/08/19 12:43:19;;;;;;;3.35;2.58;;;27.70;73.90;;;;;;5018809;28;20025;-69
2023/08/19 12:45:45;;;;;;;3.53;2.40;;;27.70;73.90;;;;;;5010395;28;20037;-73
2023/08/19 12:48:11;;;;;;;4.15;2.70;;;27.70;73.80;;;;;;5015022;28;20034;-72